PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA46
Station name,University_of_Ar
Begin Date, 2005-05-24
End Date, 2018-05-03
Release Date, 2019-08-30
Reference position, 32.2298383461 North Latitude, -110.9539285408 East Longitude, 732.64949 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-23,-2.37, 6.76, 9.08, 1.91, 1.63, 7.30, repro,
2015-06-24,-2.08, 8.45, 18.78, 1.87, 1.61, 7.19, repro,
2015-06-25,-1.91, 6.60, 10.83, 1.85, 1.61, 7.13, repro,
2015-06-26,-2.31, 5.64, 16.74, 1.91, 1.64, 7.33, repro,
2015-06-27,-2.08, 4.94, 17.62, 1.96, 1.65, 7.48, repro,
2015-06-28,-3.29, 9.25, 11.43, 1.86, 1.65, 7.00, repro,
2015-06-29,-1.74, 8.33, 16.86, 1.83, 1.60, 7.02, repro,
2015-06-30,-2.51, 5.80, 12.78, 1.90, 1.62, 7.14, repro,
2015-07-01,-4.85, 6.94, 11.40, 1.93, 1.61, 7.34, repro,
2015-07-02,-2.11, 7.94, 15.07, 1.85, 1.58, 7.05, repro,
2015-07-03,-3.63, 6.68, 12.52, 1.79, 1.57, 6.84, repro,
2015-07-04,-2.73, 8.69, 11.65, 1.82, 1.62, 6.98, repro,
2015-07-05,-3.68, 7.78, 22.79, 1.80, 1.57, 6.84, repro,
2015-07-06,-2.06, 8.88, 19.17, 1.87, 1.61, 7.04, repro,
2015-07-07,-0.26, 5.97, 24.36, 1.84, 1.62, 7.04, repro,
2015-07-08,-3.28, 9.95, 11.68, 1.86, 1.64, 7.07, repro,
2015-07-09,-0.78, 7.26, 7.08, 1.92, 1.64, 7.29, repro,
2015-07-10,-2.12, 8.58, 22.12, 1.82, 1.59, 6.97, repro,
2015-07-11,-3.41, 8.16, 14.51, 1.83, 1.61, 7.02, repro,
2015-07-12,-5.31, 7.92, 16.99, 1.81, 1.56, 6.84, repro,
2015-07-13,-3.46, 5.80, 23.14, 1.81, 1.56, 6.88, repro,
2015-07-14,-1.88, 6.18, 24.29, 1.99, 1.65, 7.36, repro,
2015-07-15,-3.18, 5.21, 23.67, 1.85, 1.62, 7.03, repro,
2015-07-16,-2.89, 11.36, 26.54, 1.84, 1.62, 7.14, repro,
2015-07-17,-2.31, 6.73, 10.05, 1.82, 1.62, 7.01, repro,
2015-07-18,-2.44, 6.84, 23.55, 1.82, 1.61, 6.94, repro,
2015-07-19,-1.86, 6.50, 18.63, 1.82, 1.62, 7.03, repro,
2015-07-20,-1.83, 8.66, 25.29, 1.84, 1.64, 7.10, repro,
2015-07-21,-4.22, 6.36, 17.70, 1.82, 1.63, 7.03, repro,
2015-07-22,-1.86, 8.71, 20.74, 1.83, 1.62, 7.03, repro,
2015-07-23,-2.90, 5.23, 21.27, 1.83, 1.62, 7.03, repro,
2015-07-24,-2.67, 6.21, 12.04, 1.82, 1.61, 6.99, repro,
2015-07-25,-2.21, 6.95, 21.12, 1.81, 1.61, 7.00, repro,
2015-07-26,-3.57, 6.92, 19.59, 1.82, 1.62, 7.04, repro,
2015-07-27,-2.57, 7.01, 18.72, 1.81, 1.62, 6.99, repro,
2015-07-28,-1.19, 8.04, 17.29, 1.90, 1.65, 7.26, repro,
2015-07-29,-3.67, 5.72, 14.13, 1.90, 1.68, 7.29, repro,
2015-07-30,-2.31, 8.27, 15.76, 1.83, 1.62, 7.08, repro,
2015-07-31,-2.42, 10.18, 7.08, 1.84, 1.64, 7.15, repro,
2015-08-01,-3.73, 8.32, 14.53, 1.85, 1.64, 7.12, repro,
2015-08-02,-2.08, 9.44, 15.32, 1.83, 1.62, 7.01, repro,
2015-08-03,-1.10, 7.75, 22.52, 1.81, 1.60, 6.95, repro,
2015-08-04,-0.30, 7.80, 7.09, 1.87, 1.67, 7.22, repro,
2015-08-05,-2.75, 6.67, 15.59, 1.82, 1.62, 7.04, repro,
2015-08-06,-2.80, 6.13, 21.88, 1.83, 1.66, 7.17, repro,
2015-08-07,-1.64, 6.88, 17.93, 1.92, 1.67, 7.34, repro,
2015-08-08,-3.60, 8.21, 22.07, 1.94, 1.78, 7.51, repro,
2015-08-09,-2.30, 8.46, 18.19, 1.91, 1.74, 7.54, repro,
2015-08-10,-2.68, 6.68, 23.18, 1.83, 1.64, 7.06, repro,
2015-08-11,-1.26, 6.49, 13.48, 1.84, 1.65, 7.14, repro,
2015-08-12,-2.47, 6.18, 11.19, 1.98, 1.73, 7.90, repro,
2015-08-13,-1.97, 7.25, 16.33, 1.82, 1.63, 7.04, repro,
2015-08-14,-2.45, 8.17, 18.78, 1.80, 1.63, 6.99, repro,
2015-08-15,-3.41, 6.65, 21.61, 1.79, 1.58, 6.88, repro,
2015-08-16,-3.75, 6.60, 24.84, 1.82, 1.60, 6.98, repro,
2015-08-17,-0.89, 6.97, 19.13, 1.81, 1.61, 6.99, repro,
2015-08-18,-1.60, 4.56, 20.39, 1.82, 1.61, 7.03, repro,
2015-08-19,-1.41, 6.60, 21.29, 1.80, 1.59, 6.93, repro,
2015-08-20,-2.57, 6.28, 20.66, 1.87, 1.61, 7.15, repro,
2015-08-21,-2.39, 9.25, 19.43, 1.85, 1.67, 7.23, repro,
2015-08-22,-2.37, 7.69, 26.02, 2.15, 1.86, 8.16, repro,
2015-08-23,-2.60, 4.20, 16.46, 1.83, 1.61, 7.06, repro,
2015-08-24,-2.02, 5.50, 13.04, 1.94, 1.73, 7.54, repro,
2015-08-25,-2.57, 8.50, 10.77, 1.84, 1.67, 7.28, repro,
2015-08-26,-2.75, 5.73, 19.53, 1.79, 1.58, 6.88, repro,
2015-08-27,-2.73, 5.96, 13.55, 1.85, 1.63, 7.04, repro,
2015-08-28,-2.08, 5.27, 16.74, 1.80, 1.62, 7.02, repro,
2015-08-29,-1.97, 4.95, 31.94, 1.92, 1.66, 7.32, repro,
2015-08-30,-2.71, 5.23, 26.71, 1.79, 1.60, 6.93, repro,
2015-08-31,-2.98, 6.56, 20.10, 1.79, 1.59, 6.92, repro,
2015-09-01,-1.03, 5.35, 16.29, 1.90, 1.69, 7.43, repro,
2015-09-02,-3.42, 6.73, 23.15, 1.85, 1.63, 7.18, repro,
2015-09-03,-0.79, 6.36, 25.85, 1.86, 1.64, 7.20, repro,
2015-09-04,-1.36, 5.62, 14.98, 1.79, 1.60, 6.94, repro,
2015-09-05,-2.76, 7.51, 19.64, 1.79, 1.60, 6.93, repro,
2015-09-06,-1.91, 6.60, 20.80, 1.80, 1.59, 6.88, repro,
2015-09-07,-4.46, 5.72, 18.84, 1.79, 1.62, 6.96, repro,
2015-09-08,-3.76, 7.25, 20.35, 1.79, 1.60, 6.95, repro,
2015-09-09,-0.56, 6.42, 14.72, 1.78, 1.61, 6.96, repro,
2015-09-10,-2.43, 5.87, 11.72, 1.79, 1.60, 6.94, repro,
2015-09-11,-1.92, 7.16, 18.13, 1.83, 1.62, 7.06, repro,
2015-09-12,-2.44, 7.05, 13.60, 1.79, 1.61, 6.95, repro,
2015-09-13,-3.75, 5.88, 22.76, 1.91, 1.65, 7.30, repro,
2015-09-14,-2.07, 8.54, 18.23, 1.85, 1.72, 7.33, repro,
2015-09-15,-3.67, 5.03, 18.43, 1.82, 1.65, 7.24, repro,
2015-09-16,-1.09, 5.01, 17.09, 1.82, 1.62, 7.07, repro,
2015-09-17,-1.74, 7.87, 22.66, 1.80, 1.61, 7.00, repro,
2015-09-18,-3.51, 5.32, 21.25, 1.78, 1.59, 6.87, repro,
2015-09-19,-2.95, 6.00, 27.79, 1.83, 1.62, 7.21, repro,
2015-09-20,-2.60, 5.51, 16.37, 1.80, 1.61, 6.99, repro,
2015-09-21,-2.30, 5.76, 15.53, 1.81, 1.62, 7.05, repro,
2015-09-22,-2.86, 6.50, 14.97, 1.93, 1.64, 7.59, repro,
2015-09-23,-3.57, 9.61, 12.65, 1.80, 1.61, 7.02, repro,
2015-09-24,-3.19, 6.80, 20.89, 1.80, 1.60, 7.10, repro,
2015-09-25,-2.01, 6.84, 17.62, 1.80, 1.63, 7.05, repro,
2015-09-26,-2.56, 6.78, 17.51, 1.79, 1.60, 6.96, repro,
2015-09-27,-2.93, 6.50, 15.17, 1.79, 1.61, 6.98, repro,
2015-09-28,-1.91, 5.62, 23.67, 1.84, 1.62, 7.07, repro,
2015-09-29,-3.12, 6.17, 18.23, 1.81, 1.65, 7.11, repro,
2015-09-30,-2.27, 6.28, 26.47, 1.87, 1.70, 7.44, repro,
2015-10-01,-2.90, 7.24, 18.91, 1.88, 1.71, 7.49, repro,
2015-10-02,-2.45, 8.31, 16.83, 1.80, 1.65, 7.14, repro,
2015-10-03,-3.25, 6.45, 18.20, 1.79, 1.62, 7.04, repro,
2015-10-04,-5.10, 6.66, 17.91, 1.80, 1.65, 7.14, repro,
2015-10-05,-4.16, 8.49, 13.16, 1.84, 1.67, 7.28, repro,
2015-10-06,-1.24, 5.38, 14.32, 1.97, 1.82, 7.61, repro,
2015-10-07,-4.14, 6.84, 14.71, 1.78, 1.64, 7.02, repro,
2015-10-08,-2.92, 6.24, 14.24, 1.81, 1.65, 7.09, repro,
2015-10-09,-0.44, 9.16, 14.83, 1.80, 1.63, 7.07, repro,
2015-10-10,-2.93, 9.03, 20.66, 1.80, 1.63, 7.10, repro,
2015-10-11,-2.70, 5.20, 19.81, 1.78, 1.62, 6.97, repro,
2015-10-12,-1.98, 5.41, 20.50, 1.81, 1.64, 7.25, repro,
2015-10-13,-3.53, 6.17, 20.12, 1.77, 1.62, 6.96, repro,
2015-10-14,-3.76, 6.26, 25.23, 1.80, 1.63, 7.19, repro,
2015-10-15,-2.76, 5.09, 18.41, 1.77, 1.61, 6.92, repro,
2015-10-16,-3.34, 6.27, 15.85, 1.76, 1.61, 6.92, repro,
2015-10-17,-1.84, 6.02, 19.64, 1.79, 1.64, 7.03, repro,
2015-10-18,-3.06, 5.86, 12.48, 1.85, 1.73, 7.35, repro,
2015-10-19,-3.99, 7.61, 17.72, 1.78, 1.64, 7.08, repro,
2015-10-20,-4.33, 5.11, 24.46, 1.82, 1.66, 7.17, repro,
2015-10-21,-3.92, 8.32, 10.23, 1.79, 1.65, 7.08, repro,
2015-10-22,-2.38, 5.93, 13.80, 1.77, 1.62, 6.94, repro,
2015-10-23,-2.13, 6.60, 17.27, 1.77, 1.62, 6.95, repro,
2015-10-24,-2.70, 6.39, 20.76, 1.76, 1.62, 6.90, repro,
2015-10-25,-2.23, 6.66, 21.61, 1.76, 1.61, 6.89, repro,
2015-10-26,-4.33, 5.52, 12.97, 1.76, 1.62, 6.92, repro,
2015-10-27,-2.42, 6.15, 19.76, 1.77, 1.62, 6.97, repro,
2015-10-28,-1.42, 6.95, 21.25, 1.77, 1.62, 6.94, repro,
2015-10-29,-2.22, 5.63, 25.18, 1.78, 1.64, 7.06, repro,
2015-10-30,-2.50, 5.54, 26.76, 1.79, 1.64, 7.04, repro,
2015-10-31,-4.28, 7.04, 30.47, 1.76, 1.61, 6.84, repro,
2015-11-01,-1.74, 5.99, 22.32, 1.77, 1.63, 6.94, repro,
2015-11-02,-2.15, 7.26, 11.81, 1.77, 1.63, 6.92, repro,
2015-11-03,-2.94, 6.51, 12.27, 1.80, 1.69, 7.11, repro,
2015-11-04,-3.77, 8.03, 15.89, 1.81, 1.71, 7.22, repro,
2015-11-05,-2.38, 7.26, 20.41, 1.79, 1.69, 7.07, repro,
2015-11-06,-1.77, 6.38, 16.58, 1.79, 1.67, 7.01, repro,
2015-11-07,-1.46, 6.76, 22.75, 1.78, 1.67, 7.00, repro,
2015-11-08,-1.90, 8.25, 16.64, 1.79, 1.68, 7.04, repro,
2015-11-09,-1.42, 7.92, 13.56, 1.78, 1.69, 7.07, repro,
2015-11-10,-3.10, 6.25, 17.85, 1.79, 1.68, 7.06, repro,
2015-11-11,-1.22, 5.09, 21.24, 1.79, 1.67, 7.02, repro,
2015-11-12,-2.13, 6.78, 17.07, 1.78, 1.67, 7.05, repro,
2015-11-13,-1.61, 7.83, 22.01, 1.78, 1.67, 7.03, repro,
2015-11-14,-3.23, 7.79, 13.08, 1.77, 1.67, 7.01, repro,
2015-11-15,-2.68, 6.92, 5.66, 1.81, 1.70, 7.21, repro,
2015-11-16,-3.40, 5.73, 20.11, 1.81, 1.72, 7.22, repro,
2015-11-17,-3.11, 6.38, 21.96, 1.77, 1.66, 6.96, repro,
2015-11-18,-2.06, 6.65, 20.16, 1.78, 1.67, 7.03, repro,
2015-11-19,-2.06, 6.66, 19.33, 1.77, 1.66, 6.96, repro,
2015-11-20,-1.99, 7.89, 15.43, 1.77, 1.67, 6.98, repro,
2015-11-21,-1.26, 7.48, 12.72, 1.77, 1.67, 6.98, repro,
2015-11-22,-0.37, 8.07, 14.96, 1.78, 1.68, 7.03, repro,
2015-11-23,-1.26, 7.61, 12.92, 1.78, 1.67, 7.02, repro,
2015-11-24,-1.59, 8.80, 20.28, 1.77, 1.67, 6.97, repro,
2015-11-25,-2.85, 7.67, 15.69, 1.78, 1.68, 7.04, repro,
2015-11-26,-1.31, 8.11, 9.26, 1.78, 1.69, 7.07, repro,
2015-11-27,-0.38, 8.63, 9.61, 1.78, 1.68, 7.04, repro,
2015-11-28,-0.32, 7.82, 11.13, 1.78, 1.67, 7.03, repro,
2015-11-29,-1.70, 7.20, 14.02, 1.79, 1.67, 7.03, repro,
2015-11-30,-1.27, 6.72, 15.46, 1.78, 1.67, 7.00, repro,
2015-12-01,-1.16, 7.60, 11.76, 1.78, 1.68, 7.06, repro,
2015-12-02,-0.19, 7.42, 11.48, 1.77, 1.67, 6.98, repro,
2015-12-03,-0.67, 7.42, 11.56, 1.78, 1.67, 7.02, repro,
2015-12-04,-1.11, 7.03, 5.63, 1.78, 1.67, 7.00, repro,
2015-12-05,-2.29, 6.97, 8.44, 1.78, 1.67, 7.03, repro,
2015-12-06,-1.84, 7.31, 9.45, 1.79, 1.67, 7.05, repro,
2015-12-07,-1.91, 7.98, 6.03, 1.81, 1.74, 7.21, repro,
2015-12-08,-0.99, 6.50, 13.90, 1.81, 1.73, 7.19, repro,
2015-12-09,-0.17, 7.37, 17.50, 1.79, 1.69, 7.10, repro,
2015-12-10,-1.73, 6.68, 14.31, 1.81, 1.72, 7.16, repro,
2015-12-11,-2.07, 6.58, 15.49, 1.81, 1.72, 7.18, repro,
2015-12-12,-1.50, 7.86, 7.05, 1.81, 1.71, 7.20, repro,
2015-12-13,-1.75, 7.97, 17.70, 1.79, 1.69, 7.13, repro,
2015-12-14,-1.28, 6.77, 13.21, 1.76, 1.65, 6.99, repro,
2015-12-15,0.76, 7.29, 20.24, 1.76, 1.64, 6.92, repro,
2015-12-16,-2.12, 6.79, 16.18, 1.79, 1.67, 7.05, repro,
2015-12-17,-1.75, 8.42, 14.44, 1.83, 1.69, 7.17, repro,
2015-12-18,0.05, 8.54, 12.03, 1.83, 1.67, 7.18, repro,
2015-12-19,-0.85, 7.77, 13.56, 1.76, 1.63, 6.95, repro,
2015-12-20,-0.84, 7.21, 6.03, 1.76, 1.66, 6.99, repro,
2015-12-21,-1.91, 7.71, 12.39, 1.76, 1.64, 6.95, repro,
2015-12-22,-1.58, 8.04, 21.88, 1.76, 1.63, 6.93, repro,
2015-12-23,-1.36, 7.13, 22.86, 1.76, 1.63, 6.94, repro,
2015-12-24,-2.59, 8.60, 15.83, 1.77, 1.63, 6.95, repro,
2015-12-25,-0.72, 5.87, 11.71, 1.76, 1.63, 6.92, repro,
2015-12-26,-0.97, 7.84, 12.11, 1.76, 1.63, 6.91, repro,
2015-12-27,-1.89, 7.39, 11.96, 1.76, 1.63, 6.90, repro,
2015-12-28,-1.65, 7.97, 9.93, 1.77, 1.63, 6.95, repro,
2015-12-29,-1.95, 7.75, 14.84, 1.76, 1.63, 6.94, repro,
2015-12-30,-1.42, 7.66, 10.19, 1.76, 1.62, 6.90, repro,
2015-12-31,-1.38, 8.21, 7.64, 1.75, 1.63, 6.91, repro,
2016-01-01,-1.75, 8.44, 7.57, 1.77, 1.64, 6.99, repro,
2016-01-02,-1.38, 9.31, 9.11, 1.84, 1.70, 7.29, repro,
2016-01-03,-2.06, 8.91, 10.71, 1.76, 1.64, 6.96, repro,
2016-01-04,-1.47, 8.00, 8.88, 1.76, 1.63, 6.91, repro,
2016-01-05,-1.66, 8.20, 14.04, 1.76, 1.64, 6.94, repro,
2016-01-06,-2.70, 7.54, 9.58, 1.77, 1.63, 6.92, repro,
2016-01-07,-1.54, 7.70, 8.76, 1.79, 1.67, 7.08, repro,
2016-01-08,-1.95, 8.96, 8.61, 1.83, 1.70, 7.26, repro,
2016-01-09,-1.92, 8.30, 7.21, 1.80, 1.66, 7.05, repro,
2016-01-10,-1.87, 8.19, 11.78, 1.77, 1.63, 6.94, repro,
2016-01-11,-1.48, 7.55, 8.28, 1.76, 1.63, 6.94, repro,
2016-01-12,-0.96, 9.97, 10.23, 1.77, 1.64, 6.98, repro,
2016-01-13,-0.50, 8.86, 8.40, 1.76, 1.63, 6.94, repro,
2016-01-14,-2.31, 8.34, 15.25, 1.77, 1.64, 6.95, repro,
2016-01-15,-2.91, 7.39, 8.88, 1.80, 1.67, 6.95, repro,
2016-01-16,-1.44, 6.97, 13.31, 1.75, 1.63, 6.92, repro,
2016-01-17,-2.08, 7.94, 6.64, 1.76, 1.63, 6.95, repro,
2016-01-18,-2.75, 8.25, 10.91, 1.76, 1.63, 6.92, repro,
2016-01-19,-1.03, 9.01, 4.31, 1.76, 1.62, 6.92, repro,
2016-01-20,-2.00, 7.89, 8.50, 1.76, 1.62, 6.91, repro,
2016-01-21,-1.56, 7.73, 5.11, 1.77, 1.63, 6.96, repro,
2016-01-22,-2.74, 7.22, 5.57, 1.76, 1.62, 6.94, repro,
2016-01-23,-2.83, 7.86, 7.47, 1.77, 1.62, 6.94, repro,
2016-01-24,-2.21, 7.61, 6.53, 1.77, 1.62, 6.94, repro,
2016-01-25,-1.64, 7.86, 10.08, 1.80, 1.63, 7.11, repro,
2016-01-26,-2.33, 7.22, 8.60, 1.81, 1.62, 7.12, repro,
2016-01-27,-1.20, 6.58, 12.12, 1.80, 1.63, 7.12, repro,
2016-01-28,-2.59, 6.50, 10.59, 1.78, 1.63, 7.09, repro,
2016-01-29,-1.89, 7.49, 10.13, 1.85, 1.65, 7.34, repro,
2016-01-30,-1.55, 7.72, 19.10, 1.80, 1.64, 7.14, repro,
2016-01-31,-1.78, 7.87, 17.12, 1.86, 1.65, 7.31, repro,
2016-02-01,-3.17, 6.92, 18.89, 1.87, 1.69, 7.29, repro,
2016-02-02,-3.21, 6.91, 14.80, 1.79, 1.63, 7.04, repro,
2016-02-03,-2.24, 6.66, 9.00, 1.80, 1.64, 7.12, repro,
2016-02-04,-1.32, 7.70, 7.94, 1.80, 1.63, 7.10, repro,
2016-02-05,-1.51, 7.70, 3.19, 1.80, 1.64, 7.07, repro,
2016-02-06,-2.28, 7.02, 11.81, 1.81, 1.62, 7.07, repro,
2016-02-07,-2.18, 7.42, 13.14, 1.79, 1.63, 7.03, repro,
2016-02-08,-2.03, 7.72, 8.80, 1.80, 1.63, 7.09, repro,
2016-02-09,-1.44, 7.37, 9.28, 1.79, 1.63, 7.09, repro,
2016-02-10,-1.40, 7.03, 4.28, 1.80, 1.63, 7.11, repro,
2016-02-11,-2.23, 8.28, 11.30, 1.79, 1.62, 7.06, repro,
2016-02-12,-1.98, 7.85, 13.91, 1.79, 1.63, 7.05, repro,
2016-02-13,-2.80, 6.68, 11.60, 1.79, 1.62, 7.05, repro,
2016-02-14,-2.92, 7.68, 12.52, 1.80, 1.64, 7.19, repro,
2016-02-15,-2.59, 7.01, 11.71, 1.79, 1.62, 7.09, repro,
2016-02-16,-2.29, 6.99, 9.97, 1.81, 1.62, 7.07, repro,
2016-02-17,-3.20, 8.10, 18.57, 1.82, 1.65, 7.22, repro,
2016-02-18,-2.81, 7.20, 21.50, 1.79, 1.63, 7.08, repro,
2016-02-19,-1.87, 7.80, 13.51, 1.80, 1.62, 7.11, repro,
2016-02-20,-1.12, 9.36, 18.29, 1.81, 1.64, 7.12, repro,
2016-02-21,-2.71, 8.05, 10.98, 1.80, 1.62, 7.03, repro,
2016-02-22,-2.57, 7.66, 12.00, 1.79, 1.61, 7.00, repro,
2016-02-23,-2.35, 6.74, 18.56, 1.79, 1.62, 7.02, repro,
2016-02-24,-1.37, 7.70, 12.30, 1.80, 1.62, 7.03, repro,
2016-02-25,-1.44, 7.16, 11.78, 1.79, 1.63, 7.06, repro,
2016-02-26,-2.74, 9.12, 10.73, 1.83, 1.66, 7.17, repro,
2016-02-27,-1.70, 7.77, 14.96, 1.80, 1.62, 7.04, repro,
2016-02-28,-2.71, 8.00, 11.34, 1.82, 1.69, 7.27, repro,
2016-02-29,-2.35, 7.00, 12.66, 1.82, 1.68, 7.24, repro,
2016-03-01,-2.35, 7.12, 14.01, 1.80, 1.64, 7.06, repro,
2016-03-02,-2.36, 7.58, 10.89, 1.80, 1.62, 7.03, repro,
2016-03-03,-3.02, 7.44, 9.83, 1.80, 1.62, 7.01, repro,
2016-03-04,-2.33, 7.89, 14.80, 1.83, 1.69, 7.17, repro,
2016-03-05,-2.19, 9.01, 14.41, 1.81, 1.62, 7.03, repro,
2016-03-06,-2.44, 8.50, 18.32, 1.81, 1.62, 7.03, repro,
2016-03-07,-3.44, 8.08, 10.10, 1.83, 1.69, 7.16, repro,
2016-03-08,-1.66, 8.96, 16.42, 1.86, 1.71, 7.27, repro,
2016-03-09,-2.08, 7.35, 9.03, 1.79, 1.62, 7.01, repro,
2016-03-10,-1.51, 8.67, 14.01, 1.78, 1.61, 6.93, repro,
2016-03-11,-2.59, 8.44, 10.07, 1.78, 1.60, 6.90, repro,
2016-03-12,-2.52, 7.10, 11.76, 1.79, 1.61, 6.90, repro,
2016-03-13,-2.96, 7.79, 14.71, 1.77, 1.60, 6.85, repro,
2016-03-14,-3.63, 8.17, 19.96, 1.81, 1.67, 7.04, repro,
2016-03-15,-3.22, 7.44, 18.07, 1.80, 1.65, 6.90, repro,
2016-03-16,-2.64, 7.66, 13.51, 1.83, 1.70, 7.16, repro,
2016-03-17,-1.65, 9.37, 17.10, 1.84, 1.67, 7.13, repro,
2016-03-18,-3.29, 8.10, 12.27, 1.87, 1.70, 7.11, repro,
2016-03-19,-3.00, 8.16, 12.11, 1.81, 1.65, 7.02, repro,
2016-03-20,-2.06, 7.82, 8.13, 1.77, 1.60, 6.88, repro,
2016-03-21,-2.46, 8.85, 15.25, 1.78, 1.61, 6.92, repro,
2016-03-22,-3.18, 6.91, 18.07, 1.78, 1.63, 7.00, repro,
2016-03-23,-3.08, 7.60, 10.39, 1.80, 1.62, 6.97, repro,
2016-03-24,-2.02, 7.16, 12.73, 1.79, 1.61, 6.94, repro,
2016-03-25,-3.59, 8.11, 16.64, 1.78, 1.62, 6.88, repro,
2016-03-26,-3.16, 7.43, 18.84, 1.78, 1.61, 6.89, repro,
2016-03-27,-2.09, 7.64, 11.49, 1.77, 1.61, 6.86, repro,
2016-03-28,-4.46, 7.83, 18.69, 1.79, 1.61, 6.95, repro,
2016-03-29,-6.26, 8.42, 13.98, 1.83, 1.64, 7.15, repro,
2016-03-30,-3.76, 7.93, 15.64, 1.78, 1.62, 6.94, repro,
2016-03-31,-3.46, 7.86, 23.45, 1.77, 1.61, 6.88, repro,
2016-04-01,-2.20, 8.18, 15.49, 1.76, 1.59, 6.80, repro,
2016-04-02,-2.06, 9.81, 17.88, 1.79, 1.61, 6.96, repro,
2016-04-03,-3.53, 8.44, 11.72, 1.79, 1.61, 6.94, repro,
2016-04-04,-2.72, 8.17, 13.79, 1.77, 1.62, 6.92, repro,
2016-04-05,-2.74, 7.50, 11.45, 1.77, 1.61, 6.89, repro,
2016-04-06,-3.32, 7.15, 12.90, 1.76, 1.60, 6.82, repro,
2016-04-07,-4.06, 7.39, 14.36, 1.79, 1.67, 7.12, repro,
2016-04-08,-2.93, 8.02, 7.00, 1.79, 1.63, 7.01, repro,
2016-04-09,-2.70, 7.83, 15.57, 1.79, 1.63, 6.97, repro,
2016-04-10,-3.22, 7.35, 24.94, 1.83, 1.66, 7.20, repro,
2016-04-11,-1.84, 7.58, 14.54, 1.77, 1.61, 6.89, repro,
2016-04-12,-2.12, 6.93, 7.06, 1.78, 1.62, 6.97, repro,
2016-04-13,-2.53, 8.79, 12.80, 1.78, 1.62, 6.97, repro,
2016-04-14,-1.99, 8.47, 17.41, 1.79, 1.65, 7.07, repro,
2016-04-15,-3.29, 9.83, 16.54, 1.78, 1.66, 7.05, repro,
2016-04-16,-2.89, 7.45, 14.92, 1.78, 1.65, 6.99, repro,
2016-04-17,-1.79, 8.12, 14.89, 1.77, 1.63, 6.95, repro,
2016-04-18,-2.58, 8.98, 12.84, 1.79, 1.63, 7.01, repro,
2016-04-19,-2.33, 8.56, 16.84, 1.82, 1.66, 7.17, repro,
2016-04-20,-2.68, 8.57, 12.86, 1.81, 1.65, 7.17, repro,
2016-04-21,-3.81, 8.21, 10.03, 1.78, 1.65, 6.99, repro,
2016-04-22,-3.05, 8.86, 17.07, 1.77, 1.63, 6.94, repro,
2016-04-23,-2.75, 7.57, 13.35, 1.78, 1.64, 7.01, repro,
2016-04-24,-1.39, 8.99, 17.12, 1.79, 1.64, 7.03, repro,
2016-04-25,-3.63, 7.43, 12.76, 1.77, 1.62, 6.93, repro,
2016-04-26,-3.15, 8.54, 16.84, 1.78, 1.62, 6.95, repro,
2016-04-27,-2.27, 8.53, 14.84, 1.77, 1.61, 6.93, repro,
2016-04-28,-3.90, 7.28, 13.89, 1.78, 1.62, 7.01, repro,
2016-04-29,-2.37, 9.14, 14.69, 1.78, 1.61, 6.96, repro,
2016-04-30,-2.46, 9.01, 17.97, 1.77, 1.61, 6.93, repro,
2016-05-01,-0.98, 7.75, 18.25, 1.78, 1.61, 6.92, repro,
2016-05-02,-1.91, 8.01, 19.48, 1.80, 1.65, 7.09, repro,
2016-05-03,-2.65, 8.55, 22.77, 1.81, 1.64, 7.10, repro,
2016-05-04,-1.49, 7.41, 9.16, 1.82, 1.63, 7.05, repro,
2016-05-05,-3.25, 7.60, 21.53, 1.88, 1.65, 7.27, repro,
2016-05-06,-2.07, 7.99, 17.63, 2.01, 1.80, 7.97, repro,
2016-05-07,0.94, 9.38, -9.44, 2.28, 2.38, 10.43, repro,
2016-05-08,-1.04, 8.93, -10.05, 2.24, 2.26, 10.09, repro,
2016-05-09,-1.93, 10.12, 3.71, 2.16, 2.09, 9.31, repro,
2016-05-10,-0.13, 10.39, -1.95, 2.12, 2.07, 9.17, repro,
2016-05-11,-3.01, 8.63, 13.39, 1.82, 1.66, 7.21, repro,
2016-05-12,-2.13, 10.47, -2.70, 2.48, 2.50, 10.42, repro,
2016-05-13,-2.10, 8.61, 4.82, 2.01, 1.90, 8.39, repro,
2016-05-14,-0.17, 9.01, -6.39, 2.54, 2.62, 10.90, repro,
2016-05-15,-1.64, 6.62, 10.43, 2.14, 2.02, 9.04, repro,
2016-05-16,-2.16, 10.43, 5.47, 2.07, 1.93, 8.55, repro,
2016-05-17,-1.65, 9.45, 12.75, 1.96, 1.89, 8.27, repro,
2016-05-18,-1.79, 8.40, 2.29, 2.00, 1.89, 8.31, repro,
2016-05-19,-0.82, 8.31, 9.43, 1.94, 1.85, 8.02, repro,
2016-05-20,-1.24, 9.28, 14.68, 1.94, 1.86, 8.05, repro,
2016-05-21,-0.77, 9.37, 1.99, 2.41, 2.24, 10.38, repro,
2016-05-22,-0.85, 8.25, 4.53, 1.96, 1.86, 8.23, repro,
2016-05-23,-1.32, 8.53, 6.64, 1.96, 1.85, 8.04, repro,
