PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P567
Station name,RioBravo__CS2005
Begin Date, 2005-07-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4209465460 North Latitude, -118.7535773416 East Longitude, 706.32349 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-13,0.13, 0.86, -31.33, 1.87, 1.54, 6.94, supp6,
2019-03-14,0.88, 1.51, -35.07, 1.86, 1.53, 6.89, supp6,
2019-03-15,0.42, 1.09, -36.06, 1.87, 1.57, 7.04, supp6,
2019-03-16,0.65, 0.77, -39.04, 1.84, 1.54, 6.88, supp6,
2019-03-17,0.02, 0.89, -33.86, 1.88, 1.54, 6.97, supp6,
2019-03-18,0.93, 0.93, -38.45, 1.89, 1.58, 7.10, supp6,
2019-03-19,-0.35, 1.18, -38.56, 1.87, 1.53, 6.90, supp6,
2019-03-20,-1.04, 0.86, -36.74, 1.85, 1.53, 6.87, supp6,
2019-03-21,-0.89, 0.90, -40.36, 1.84, 1.54, 6.89, supp6,
2019-03-22,0.88, 1.32, -36.44, 1.90, 1.58, 7.18, supp6,
2019-03-23,-0.07, 0.81, -33.80, 1.87, 1.53, 6.92, supp6,
2019-03-24,0.13, 0.25, -32.47, 1.87, 1.53, 6.88, supp6,
2019-03-25,0.39, 1.08, -33.18, 1.86, 1.53, 6.84, supp6,
2019-03-26,-0.05, 1.39, -31.28, 1.85, 1.53, 6.83, supp6,
2019-03-27,0.63, 1.40, -28.36, 1.86, 1.54, 6.88, supp6,
2019-03-28,-0.14, 0.79, -32.94, 1.86, 1.53, 6.87, supp6,
2019-03-29,-1.00, 1.48, -31.50, 1.87, 1.54, 6.92, supp6,
2019-03-30,0.49, 1.48, -35.97, 1.90, 1.58, 6.98, supp6,
2019-03-31,0.88, 2.34, -33.57, 1.91, 1.54, 7.03, supp6,
2019-04-01,0.79, 1.85, -35.34, 1.90, 1.56, 7.12, supp6,
2019-04-02,-0.97, 0.29, -26.45, 1.86, 1.55, 6.93, supp6,
2019-04-03,-0.59, 1.09, -33.51, 1.89, 1.57, 7.06, supp6,
2019-04-04,0.93, 1.25, -35.52, 1.87, 1.53, 6.91, supp6,
2019-04-05,0.82, 1.87, -30.17, 1.85, 1.52, 6.84, supp6,
2019-04-06,0.24, 1.86, -31.68, 1.85, 1.53, 6.90, supp6,
2019-04-07,-0.62, 1.59, -32.12, 2.01, 1.75, 7.52, supp6,
2019-04-08,-0.31, 1.36, -31.74, 1.85, 1.54, 6.92, supp6,
2019-04-09,1.58, 2.03, -37.27, 1.90, 1.56, 7.11, supp6,
2019-04-10,0.20, 0.96, -28.04, 1.91, 1.61, 7.16, supp6,
2019-04-11,-0.01, 0.92, -33.15, 1.91, 1.61, 7.17, supp6,
2019-04-12,0.16, 0.10, -32.15, 1.90, 1.55, 7.11, supp6,
2019-04-13,0.48, 1.16, -29.64, 1.86, 1.54, 6.91, supp6,
2019-04-14,-1.08, 1.39, -28.13, 1.86, 1.53, 6.91, supp6,
2019-04-15,-0.15, 0.52, -24.90, 1.86, 1.52, 6.84, supp6,
2019-04-16,0.54, 1.10, -26.24, 1.85, 1.53, 6.83, supp6,
2019-04-17,0.07, 1.39, -30.58, 1.86, 1.53, 6.89, supp6,
2019-04-18,0.18, 1.31, -36.86, 1.87, 1.54, 6.92, supp6,
2019-04-19,-0.31, 2.09, -34.66, 1.91, 1.55, 7.09, supp6,
2019-04-20,-0.45, 0.98, -23.67, 1.86, 1.53, 6.89, supp6,
2019-04-21,0.10, 1.64, -23.94, 1.94, 1.72, 7.33, supp6,
2019-04-22,-0.50, 1.50, -29.73, 1.85, 1.52, 6.81, supp6,
2019-04-23,0.22, 0.80, -27.37, 1.95, 1.72, 7.35, supp6,
2019-04-24,-0.55, 1.57, -29.17, 1.89, 1.57, 7.03, supp6,
2019-04-25,-0.53, 1.60, -30.59, 1.92, 1.61, 7.10, supp6,
2019-04-26,-0.36, 2.07, -28.37, 1.86, 1.53, 6.90, supp6,
2019-04-27,0.08, 1.38, -26.02, 1.85, 1.53, 6.88, supp6,
2019-04-28,-0.63, 1.77, -32.79, 1.86, 1.54, 6.90, supp6,
2019-04-29,-0.86, 0.93, -26.59, 1.87, 1.55, 6.95, supp6,
2019-04-30,-0.83, 0.22, -26.66, 1.87, 1.54, 6.92, supp6,
2019-05-01,-0.08, 0.63, -31.91, 1.87, 1.54, 6.95, supp6,
2019-05-02,-0.77, 0.55, -29.49, 1.89, 1.58, 6.99, supp6,
2019-05-03,-0.88, 0.85, -24.63, 1.87, 1.58, 6.97, supp6,
2019-05-04,-1.70, 1.42, -26.15, 1.85, 1.55, 6.90, supp6,
2019-05-05,-1.62, -0.03, -29.00, 1.85, 1.54, 6.89, supp6,
2019-05-06,-1.99, 0.22, -24.54, 1.87, 1.54, 6.92, supp6,
2019-05-07,-0.60, -0.03, -26.88, 1.92, 1.56, 7.03, supp6,
2019-05-08,0.43, 0.94, -30.99, 1.91, 1.55, 7.01, supp6,
2019-05-09,-0.99, 1.07, -22.92, 1.85, 1.54, 6.90, supp6,
2019-05-10,-0.06, 0.29, -33.53, 1.90, 1.61, 7.12, supp6,
2019-05-11,-0.08, -0.92, -20.42, 1.87, 1.54, 6.92, supp6,
2019-05-12,-0.41, 1.70, -28.56, 1.87, 1.53, 6.92, supp6,
2019-05-13,0.30, 0.70, -25.15, 1.86, 1.52, 6.88, supp6,
2019-05-14,-1.11, 0.61, -25.86, 1.85, 1.53, 6.87, supp6,
2019-05-15,-0.63, 1.42, -27.86, 1.85, 1.53, 6.87, supp6,
2019-05-16,-1.51, 1.63, -22.77, 1.86, 1.54, 6.90, supp6,
2019-05-17,0.19, 1.10, -23.47, 1.87, 1.53, 6.92, supp6,
2019-05-18,-0.89, 1.58, -22.46, 1.90, 1.58, 7.06, supp6,
2019-05-19,0.02, -0.60, -29.79, 1.86, 1.53, 6.93, supp6,
2019-05-20,0.11, 0.52, -24.64, 1.85, 1.53, 6.87, supp6,
2019-05-21,-0.59, 0.56, -25.54, 1.88, 1.58, 7.03, supp6,
2019-05-22,-0.45, 1.55, -24.00, 1.90, 1.59, 7.04, supp6,
2019-05-23,-1.22, 1.54, -28.66, 1.86, 1.53, 6.90, supp6,
2019-05-24,-0.34, 0.70, -33.42, 1.86, 1.53, 6.94, supp6,
2019-05-25,0.14, -0.03, -26.45, 1.85, 1.53, 6.86, supp6,
2019-05-26,-0.39, 0.68, -27.61, 1.85, 1.53, 6.88, supp6,
2019-05-27,-0.41, 1.36, -25.94, 1.86, 1.53, 6.92, supp6,
2019-05-28,-0.49, 1.41, -27.07, 1.86, 1.53, 6.90, supp6,
2019-05-29,-0.13, 1.08, -22.59, 1.86, 1.54, 6.94, supp6,
2019-05-30,-0.78, 2.10, -23.98, 1.87, 1.53, 6.92, supp6,
2019-05-31,-1.20, 1.20, -23.95, 1.85, 1.53, 6.90, supp6,
2019-06-01,-0.41, 1.12, -22.24, 1.86, 1.53, 6.94, supp6,
2019-06-02,0.19, 2.61, -30.98, 2.09, 1.73, 7.69, supp6,
2019-06-03,0.17, 1.37, -25.06, 1.97, 1.68, 7.56, supp6,
2019-06-04,1.45, 0.75, -24.75, 1.87, 1.53, 6.94, supp6,
2019-06-05,-1.04, 1.89, -25.05, 1.90, 1.56, 7.16, supp6,
2019-06-06,-0.93, 1.17, -15.21, 1.89, 1.58, 7.10, supp6,
2019-06-07,-2.02, 1.34, -23.36, 1.87, 1.53, 6.93, supp6,
2019-06-08,-0.13, 0.90, -26.20, 1.86, 1.53, 6.90, supp6,
2019-06-09,-0.17, 1.00, -27.37, 1.86, 1.53, 6.90, supp6,
2019-06-10,0.74, 1.36, -33.98, 1.95, 1.57, 7.20, supp6,
2019-06-11,0.45, 1.03, -32.92, 1.92, 1.55, 7.05, supp6,
2019-06-12,-0.49, 2.95, -30.26, 1.91, 1.55, 7.01, supp6,
2019-06-13,0.61, 2.46, -31.71, 1.91, 1.55, 6.98, supp6,
2019-06-14,0.57, 1.74, -27.20, 1.92, 1.56, 7.02, supp6,
2019-06-15,-0.03, 1.41, -23.39, 1.90, 1.55, 6.98, supp6,
2019-06-16,-0.14, 0.39, -26.06, 1.91, 1.54, 6.99, supp6,
2019-06-17,-1.51, 2.15, -24.08, 1.92, 1.56, 7.08, supp6,
2019-06-18,-0.27, 2.55, -23.11, 1.91, 1.56, 7.02, supp6,
2019-06-19,0.67, 1.65, -30.45, 2.00, 1.62, 7.29, supp6,
2019-06-20,-0.75, 1.53, -22.55, 2.02, 1.62, 7.30, supp6,
2019-06-21,-0.86, 0.49, -22.15, 2.25, 1.78, 8.28, supp6,
2019-06-22,0.85, 1.14, -26.60, 1.91, 1.56, 7.05, supp6,
2019-06-23,-0.70, 1.22, -21.54, 1.89, 1.55, 6.99, supp6,
2019-06-24,-1.41, 1.29, -26.75, 1.90, 1.55, 7.03, supp6,
2019-06-25,-0.61, 1.04, -20.27, 1.90, 1.55, 6.99, supp6,
2019-06-26,0.07, 1.29, -22.20, 1.90, 1.55, 7.02, supp6,
2019-06-27,-0.13, 0.97, -28.33, 1.90, 1.55, 7.01, supp6,
2019-06-28,-0.61, 1.38, -30.87, 1.91, 1.55, 7.03, supp6,
2019-06-29,-0.59, 1.26, -33.57, 1.86, 1.53, 6.92, supp6,
2019-06-30,-0.47, 1.39, -31.51, 1.85, 1.52, 6.88, supp6,
2019-07-01,-0.68, 1.40, -29.68, 1.86, 1.54, 6.96, supp6,
2019-07-02,-0.42, 1.45, -29.55, 1.85, 1.53, 6.93, supp6,
2019-07-03,-0.79, 0.94, -25.22, 1.87, 1.54, 7.00, supp6,
2019-07-04,-0.36, 1.50, -24.50, 1.87, 1.53, 6.94, supp6,
2019-07-05,-0.46, -1.24, -32.10, 1.85, 1.53, 6.91, supp6,
2019-07-06,1.14, 4.33, -20.22, 1.86, 1.53, 6.92, supp6,
2019-07-07,2.02, 1.03, -19.55, 1.89, 1.57, 7.02, supp6,
2019-07-08,2.03, 1.21, -16.44, 1.85, 1.53, 6.93, supp6,
2019-07-09,1.57, 0.83, -18.78, 1.86, 1.53, 6.95, supp6,
2019-07-10,1.90, 1.09, -19.58, 1.85, 1.53, 6.91, supp6,
2019-07-11,2.23, 1.79, -22.16, 1.86, 1.54, 6.94, supp6,
2019-07-12,1.68, 1.39, -21.74, 1.85, 1.53, 6.90, suppl,
2019-07-13,2.59, 0.79, -20.05, 1.94, 1.59, 7.16, suppl,
2019-07-14,1.09, 0.77, -21.46, 1.91, 1.56, 7.07, supp6,
2019-07-15,2.31, 1.91, -17.71, 1.92, 1.55, 7.04, supp6,
2019-07-16,0.09, 0.15, -11.87, 1.91, 1.56, 7.04, supp6,
2019-07-17,1.90, 0.58, -19.48, 1.90, 1.59, 7.15, supp6,
2019-07-18,1.28, 1.10, -16.63, 1.88, 1.58, 7.07, supp6,
2019-07-19,1.87, -0.14, -11.36, 1.96, 1.60, 7.26, supp6,
2019-07-20,1.68, -0.39, -21.31, 1.86, 1.54, 6.96, supp6,
2019-07-21,2.17, 0.69, -21.91, 1.91, 1.55, 7.04, supp6,
2019-07-22,0.92, -0.10, -19.90, 1.90, 1.58, 7.10, supp6,
2019-07-23,2.30, -1.08, -15.95, 1.88, 1.58, 7.05, supp6,
2019-07-24,1.84, 0.19, -24.07, 1.92, 1.61, 7.27, supp6,
2019-07-25,0.58, -0.19, -16.49, 1.85, 1.53, 6.93, supp6,
2019-07-26,1.00, -0.15, -18.50, 1.93, 1.63, 7.24, suppl,
2019-07-27,1.20, 0.85, -19.68, 1.87, 1.54, 7.01, supp6,
2019-07-28,1.10, 0.40, -21.27, 1.86, 1.54, 6.98, supp6,
2019-07-29,1.81, -0.16, -21.61, 1.90, 1.56, 7.18, supp6,
2019-07-30,1.10, -1.18, -14.86, 1.86, 1.54, 7.03, supp6,
2019-07-31,1.59, -0.45, -19.66, 1.90, 1.60, 7.12, supp6,
2019-08-01,0.76, 0.36, -21.40, 1.86, 1.53, 6.92, supp6,
2019-08-02,0.97, 0.12, -21.11, 1.89, 1.57, 6.98, supp6,
2019-08-03,1.10, -0.10, -19.90, 1.86, 1.54, 6.97, supp6,
2019-08-04,0.37, -0.63, -17.87, 1.86, 1.54, 6.98, supp6,
2019-08-05,0.50, -0.26, -12.39, 1.92, 1.54, 7.14, supp6,
2019-08-06,0.59, -0.31, -16.90, 1.87, 1.54, 6.99, supp6,
2019-08-07,0.93, -0.25, -20.27, 1.96, 1.59, 7.29, supp6,
2019-08-08,1.33, -1.41, -20.49, 1.95, 1.58, 7.26, supp6,
2019-08-09,0.73, -1.79, -18.45, 1.86, 1.54, 6.94, supp6,
2019-08-10,0.62, -0.73, -22.36, 1.94, 1.59, 7.18, supp6,
2019-08-11,1.20, -0.50, -18.29, 1.95, 1.59, 7.20, supp6,
2019-08-12,1.41, -0.46, -21.99, 1.86, 1.53, 6.92, supp6,
2019-08-13,1.49, -1.15, -16.85, 1.91, 1.56, 7.04, supp6,
2019-08-14,1.40, -0.58, -22.81, 1.85, 1.54, 6.92, supp6,
2019-08-15,1.15, -0.35, -13.67, 1.84, 1.54, 6.92, supp6,
2019-08-16,-0.67, 0.66, -14.83, 1.89, 1.58, 7.12, supp6,
2019-08-17,0.43, -0.89, -9.48, 1.86, 1.54, 6.94, supp6,
2019-08-18,-0.17, -0.77, -12.91, 1.86, 1.54, 6.97, supp6,
2019-08-19,1.00, -0.56, -10.44, 1.85, 1.54, 6.95, supp6,
2019-08-20,0.47, -0.07, -18.88, 1.84, 1.53, 6.89, supp6,
2019-08-21,0.89, -1.06, -14.41, 1.85, 1.53, 6.92, supp6,
2019-08-22,1.22, -0.86, -13.97, 1.86, 1.53, 6.94, supp6,
2019-08-23,2.12, -0.93, -10.50, 1.91, 1.56, 7.10, supp6,
2019-08-24,1.38, -0.38, -17.28, 1.85, 1.54, 6.96, supp6,
2019-08-25,1.81, -0.41, -25.83, 1.85, 1.53, 6.94, supp6,
2019-08-26,-0.76, -1.10, -14.85, 1.85, 1.52, 6.90, supp6,
2019-08-27,1.48, -0.94, -16.90, 1.86, 1.52, 6.91, supp6,
2019-08-28,-0.20, -0.28, -13.39, 1.94, 1.60, 7.19, supp6,
2019-08-29,0.77, -1.36, -15.70, 1.92, 1.55, 7.14, supp6,
2019-08-30,1.95, 0.20, -17.31, 1.92, 1.55, 7.11, supp6,
2019-08-31,0.12, -0.60, -22.57, 1.85, 1.53, 6.92, supp6,
2019-09-01,0.71, -0.97, -17.71, 1.84, 1.52, 6.88, supp6,
2019-09-02,0.76, -0.28, -13.18, 1.87, 1.54, 6.98, supp6,
2019-09-03,0.94, -0.93, -19.26, 1.88, 1.55, 7.05, supp6,
2019-09-04,0.85, -0.88, -18.35, 1.89, 1.59, 7.16, supp6,
2019-09-05,-0.38, 1.05, -19.50, 1.89, 1.59, 7.19, supp6,
2019-09-06,0.45, -1.97, -21.20, 1.88, 1.57, 7.09, supp6,
2019-09-07,0.90, -1.32, -20.02, 1.86, 1.54, 6.97, supp6,
2019-09-08,1.07, -1.02, -17.45, 1.86, 1.54, 6.97, supp6,
2019-09-09,0.34, -1.72, -11.45, 1.89, 1.58, 7.11, supp6,
2019-09-10,-0.37, -1.41, -15.77, 1.88, 1.57, 7.04, supp6,
2019-09-11,0.23, -1.42, -18.79, 1.86, 1.53, 6.90, supp6,
2019-09-12,0.33, -0.54, -19.99, 1.85, 1.54, 6.98, supp6,
2019-09-13,0.38, -1.12, -19.91, 1.86, 1.54, 6.98, supp6,
2019-09-14,0.72, -0.95, -14.73, 1.87, 1.54, 6.97, supp6,
2019-09-15,-0.13, -0.68, -17.64, 1.86, 1.54, 6.98, supp6,
2019-09-16,0.65, -2.06, -12.83, 1.85, 1.54, 6.94, supp6,
2019-09-17,0.82, -2.01, -16.59, 1.85, 1.53, 6.97, supp6,
2019-09-18,0.90, -0.24, -19.21, 1.85, 1.53, 6.96, supp6,
2019-09-19,0.60, -1.78, -14.30, 1.85, 1.53, 6.92, supp6,
2019-09-20,0.80, -0.35, -18.93, 1.97, 1.58, 7.26, supp6,
2019-09-21,1.79, -0.92, -15.75, 1.95, 1.57, 7.19, supp6,
2019-09-22,1.09, -0.55, -16.92, 1.85, 1.53, 6.89, supp6,
2019-09-23,0.95, -1.68, -19.40, 1.85, 1.53, 6.95, supp6,
2019-09-24,0.29, -1.08, -18.70, 1.86, 1.53, 6.96, supp6,
2019-09-25,0.45, -1.47, -10.54, 1.85, 1.53, 6.91, supp6,
2019-09-26,0.36, -1.02, -9.00, 1.85, 1.53, 6.94, supp6,
2019-09-27,1.16, -1.61, -17.23, 1.84, 1.53, 6.88, supp6,
2019-09-28,-0.03, -1.24, -8.61, 1.96, 1.57, 7.39, supp6,
2019-09-29,-0.13, -1.77, -14.49, 1.90, 1.55, 7.19, supp6,
2019-09-30,0.44, -1.68, -13.96, 1.85, 1.53, 6.94, supp6,
2019-10-01,1.53, -0.95, -16.05, 1.87, 1.57, 7.08, supp6,
2019-10-02,0.37, -1.95, -18.36, 1.88, 1.57, 7.11, supp6,
2019-10-03,1.21, -2.05, -20.70, 1.91, 1.62, 7.27, supp6,
2019-10-04,1.22, -0.85, -19.22, 1.87, 1.57, 7.06, supp6,
2019-10-05,1.43, -1.08, -19.67, 1.86, 1.53, 6.96, supp6,
2019-10-06,1.09, -1.49, -18.30, 1.74, 1.49, 7.04, supp6,
2019-10-07,1.12, -1.00, -18.62, 1.75, 1.49, 7.06, supp6,
2019-10-08,1.66, -1.76, -18.98, 1.78, 1.52, 7.14, supp6,
2019-10-09,0.42, -1.72, -14.20, 1.78, 1.52, 7.14, supp6,
2019-10-10,1.82, -1.39, -15.77, 1.80, 1.58, 7.31, supp6,
2019-10-11,1.28, -1.44, -15.98, 1.78, 1.52, 7.16, supp6,
2019-10-12,0.89, -1.00, -14.27, 1.78, 1.52, 7.15, supp6,
2019-10-13,1.24, -1.34, -14.56, 1.78, 1.52, 7.19, supp6,
2019-10-14,1.35, -2.30, -18.51, 1.78, 1.52, 7.14, supp6,
2019-10-15,0.67, -1.77, -20.22, 1.77, 1.51, 7.11, supp6,
2019-10-16,1.40, -1.30, -17.26, 1.78, 1.52, 7.17, supp6,
2019-10-17,1.98, -1.78, -9.97, 1.79, 1.55, 7.29, supp6,
2019-10-18,0.05, -2.24, -12.46, 1.79, 1.52, 7.17, supp6,
2019-10-19,1.12, -1.75, -15.06, 1.78, 1.51, 7.14, supp6,
2019-10-20,1.33, -1.70, -15.31, 1.77, 1.51, 7.11, supp6,
2019-10-21,2.07, -1.70, -15.64, 1.77, 1.53, 7.18, supp6,
2019-10-22,1.37, -1.46, -14.18, 1.78, 1.53, 7.20, supp6,
2019-10-23,1.76, -2.35, -15.62, 1.78, 1.53, 7.17, supp6,
2019-10-24,1.70, -1.95, -13.32, 1.78, 1.51, 7.12, supp6,
2019-10-25,1.68, -1.67, -15.54, 1.78, 1.51, 7.11, supp6,
2019-10-26,1.30, -1.67, -12.23, 1.78, 1.54, 7.20, supp6,
2019-10-27,1.07, -2.92, -11.34, 1.78, 1.54, 7.22, supp6,
2019-10-28,1.69, -1.03, -17.95, 1.77, 1.54, 7.18, supp6,
2019-10-29,1.22, -2.56, -16.52, 1.79, 1.53, 7.19, supp6,
2019-10-30,2.04, -1.95, -16.82, 1.78, 1.54, 7.22, supp6,
2019-10-31,2.07, -1.45, -18.56, 1.81, 1.57, 7.30, supp6,
2019-11-01,0.86, -2.16, -15.64, 1.81, 1.58, 7.32, supp6,
2019-11-02,0.95, -2.65, -17.26, 1.79, 1.54, 7.24, supp6,
2019-11-03,1.03, -2.15, -16.06, 1.78, 1.54, 7.21, supp6,
2019-11-04,1.33, -2.72, -14.28, 1.78, 1.53, 7.21, supp6,
2019-11-05,1.83, -2.22, -12.10, 1.82, 1.54, 7.36, supp6,
2019-11-06,0.64, -2.23, -16.64, 1.78, 1.53, 7.20, supp6,
2019-11-07,0.96, -1.64, -18.04, 1.78, 1.53, 7.18, supp6,
2019-11-08,0.69, -2.24, -16.80, 1.78, 1.53, 7.18, supp6,
2019-11-09,2.13, -2.00, -16.87, 1.78, 1.53, 7.17, supp6,
2019-11-10,1.75, -2.48, -17.10, 1.77, 1.51, 7.08, supp6,
2019-11-11,0.73, -2.47, -16.56, 1.77, 1.51, 7.09, supp6,
2019-11-12,2.12, -1.57, -18.65, 1.78, 1.51, 7.11, supp6,
2019-11-13,2.26, -2.12, -14.75, 1.79, 1.56, 7.26, supp6,
2019-11-14,1.29, -2.60, -13.23, 1.78, 1.53, 7.18, supp6,
2019-11-15,1.83, -3.17, -16.30, 1.84, 1.52, 7.27, supp6,
2019-11-16,0.88, -2.61, -16.48, 1.78, 1.51, 7.12, supp6,
2019-11-17,2.13, -1.94, -13.80, 1.80, 1.55, 7.22, supp6,
2019-11-18,2.44, -1.95, -13.11, 1.77, 1.51, 7.09, supp6,
2019-11-19,0.95, -3.65, -4.22, 1.78, 1.52, 7.15, supp6,
2019-11-20,-0.11, -3.59, -5.77, 1.78, 1.52, 7.13, supp6,
2019-11-21,1.52, -3.06, -11.06, 1.82, 1.55, 7.33, supp6,
2019-11-22,0.95, -1.66, -10.31, 1.78, 1.51, 7.12, supp6,
2019-11-23,1.95, -1.76, -10.16, 1.78, 1.51, 7.07, supp6,
2019-11-24,1.82, -1.95, -16.38, 1.77, 1.51, 7.08, supp6,
2019-11-25,2.44, -2.97, -16.53, 1.78, 1.52, 7.16, supp6,
2019-11-26,1.48, -2.56, -11.98, 1.79, 1.52, 7.16, supp6,
2019-11-27,0.81, -2.16, -13.86, 1.81, 1.53, 7.23, supp6,
2019-11-28,1.84, -2.88, -12.78, 1.78, 1.51, 7.11, supp6,
2019-11-29,1.15, -3.89, -12.07, 1.78, 1.51, 7.06, supp6,
2019-11-30,1.89, -2.96, -14.44, 1.79, 1.52, 7.14, supp6,
2019-12-01,2.33, -2.35, -12.83, 1.80, 1.53, 7.22, supp6,
2019-12-02,2.65, -2.12, -8.31, 1.79, 1.52, 7.15, supp6,
2019-12-03,3.01, -2.28, -11.19, 1.77, 1.52, 7.11, supp6,
2019-12-04,3.14, -2.39, -11.15, 1.78, 1.53, 7.19, supp6,
2019-12-05,1.44, -1.43, -14.56, 1.78, 1.52, 7.11, supp6,
2019-12-06,2.10, -3.17, -14.86, 1.78, 1.52, 7.13, supp6,
2019-12-07,1.74, -2.49, -12.74, 1.80, 1.53, 7.22, supp6,
2019-12-08,2.14, -2.94, -13.79, 1.81, 1.55, 7.32, supp6,
2019-12-09,1.52, -3.35, -20.43, 1.77, 1.53, 7.14, supp6,
2019-12-10,1.50, -2.29, -20.67, 1.78, 1.53, 7.14, supp6,
2019-12-11,2.39, -2.79, -24.12, 1.78, 1.53, 7.16, supp6,
2019-12-12,3.00, -2.70, -22.24, 1.78, 1.53, 7.15, supp6,
2019-12-13,2.88, -3.26, -25.26, 1.78, 1.52, 7.15, supp6,
2019-12-14,1.93, -3.59, -19.15, 1.86, 1.59, 7.38, supp6,
2019-12-15,1.98, -1.30, -20.63, 1.78, 1.52, 7.12, supp6,
2019-12-16,1.40, -2.79, -17.30, 1.77, 1.52, 7.11, supp6,
2019-12-17,2.42, -2.76, -20.18, 1.78, 1.52, 7.12, supp6,
2019-12-18,2.30, -1.57, -20.24, 1.78, 1.52, 7.13, supp6,
2019-12-19,2.66, -2.70, -14.76, 1.80, 1.54, 7.23, supp6,
2019-12-20,1.83, -2.53, -20.64, 1.79, 1.54, 7.20, supp6,
2019-12-21,2.98, -2.33, -21.45, 1.77, 1.51, 7.09, supp6,
2019-12-22,1.25, -1.90, -21.80, 1.80, 1.54, 7.28, supp6,
2019-12-23,3.19, -2.56, -19.47, 1.79, 1.53, 7.18, supp6,
2019-12-24,2.48, -3.36, -21.66, 1.78, 1.53, 7.13, supp6,
2019-12-25,2.50, -3.11, -15.11, 1.78, 1.52, 7.12, supp6,
2019-12-26,2.04, -2.95, -12.39, 1.79, 1.52, 7.13, supp6,
2019-12-27,2.47, -2.30, -12.59, 1.78, 1.52, 7.12, supp6,
2019-12-28,2.93, -2.25, -18.91, 1.78, 1.53, 7.15, supp6,
2019-12-29,2.85, -2.63, -18.15, 1.79, 1.52, 7.14, supp6,
2019-12-30,3.01, -2.02, -17.78, 1.79, 1.54, 7.21, supp6,
2019-12-31,2.39, -1.75, -19.11, 1.79, 1.54, 7.19, supp6,
2020-01-01,2.67, -1.54, -18.50, 1.80, 1.55, 7.25, supp6,
2020-01-02,3.39, -1.82, -18.94, 1.79, 1.54, 7.20, supp6,
2020-01-03,3.29, -1.65, -23.07, 1.81, 1.56, 7.31, supp6,
2020-01-04,2.72, -1.97, -20.53, 1.81, 1.56, 7.31, supp6,
2020-01-05,3.17, -1.63, -26.41, 1.85, 1.56, 7.29, supp6,
2020-01-06,3.39, -2.19, -29.56, 1.84, 1.57, 7.30, supp6,
2020-01-07,4.16, -1.41, -24.33, 1.84, 1.57, 7.30, supp6,
2020-01-08,2.49, -2.10, -18.22, 1.78, 1.54, 7.18, supp6,
2020-01-09,2.53, -2.93, -20.26, 1.83, 1.56, 7.32, supp6,
2020-01-10,2.78, -2.69, -24.00, 1.83, 1.55, 7.31, supp6,
2020-01-11,2.38, -2.23, -26.36, 1.77, 1.51, 7.07, supp6,
2020-01-12,2.91, -2.19, -20.74, 1.77, 1.52, 7.08, supp6,
2020-01-13,3.29, -2.16, -22.95, 1.78, 1.52, 7.10, supp6,
2020-01-14,2.81, -2.32, -20.72, 1.75, 1.49, 6.99, supp6,
2020-01-15,2.61, -2.23, -20.80, 1.75, 1.49, 6.98, supp6,
2020-01-16,2.37, -1.98, -21.61, 1.87, 1.58, 7.19, supp6,
2020-01-17,1.99, -1.83, -23.68, 1.82, 1.55, 7.19, supp6,
2020-01-18,2.29, -1.26, -25.64, 1.76, 1.49, 7.01, supp6,
2020-01-19,2.99, -1.60, -22.40, 1.77, 1.49, 7.01, supp6,
2020-01-20,4.99, -2.17, -17.11, 1.78, 1.51, 7.14, supp6,
2020-01-21,2.39, -2.30, -19.82, 1.76, 1.50, 7.04, supp6,
2020-01-22,3.37, -1.29, -24.08, 1.75, 1.49, 6.99, supp6,
2020-01-23,2.59, -1.13, -19.63, 1.75, 1.49, 6.97, supp6,
2020-01-24,2.62, -1.90, -20.47, 1.75, 1.49, 7.02, supp6,
2020-01-25,3.59, -1.47, -19.68, 1.75, 1.49, 7.01, supp6,
2020-01-26,3.00, -0.93, -23.94, 1.75, 1.50, 7.05, supp6,
2020-01-27,2.96, -2.35, -22.01, 1.76, 1.49, 7.00, supp6,
2020-01-28,2.36, -1.40, -26.05, 1.78, 1.51, 7.01, supp6,
2020-01-29,1.89, -1.27, -20.00, 1.75, 1.49, 6.98, supp6,
2020-01-30,3.03, -1.69, -21.74, 1.76, 1.49, 7.00, supp6,
2020-01-31,3.73, -1.63, -18.45, 1.77, 1.50, 7.00, supp6,
2020-02-01,3.77, -0.76, -21.69, 1.76, 1.50, 6.99, supp6,
2020-02-02,2.06, -1.16, -21.37, 1.75, 1.49, 6.99, supp6,
2020-02-03,0.87, -2.76, -17.48, 1.77, 1.50, 7.07, supp6,
2020-02-04,2.55, -1.77, -20.04, 1.75, 1.49, 7.01, supp6,
2020-02-05,2.82, -1.65, -18.45, 1.77, 1.49, 7.02, supp6,
2020-02-06,2.56, -1.87, -18.06, 1.76, 1.49, 6.98, supp6,
2020-02-07,2.27, -1.99, -19.16, 1.75, 1.49, 6.95, supp6,
2020-02-08,2.22, -1.88, -19.84, 1.75, 1.49, 6.95, supp6,
2020-02-09,2.84, -1.85, -16.24, 1.77, 1.50, 7.03, supp6,
