PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BARA
Station name,Barahona
Begin Date, 2011-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.2086988317 North Latitude, -71.0982271745 East Longitude, 6.72575 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-08,3.41, 2.17, 11.22, 1.59, 1.72, 7.67, suppf,
2020-12-09,4.23, -0.39, 6.21, 1.67, 1.77, 8.06, suppf,
2020-12-10,3.12, 1.76, 14.51, 1.57, 1.72, 7.65, suppf,
2020-12-11,4.02, -0.81, 9.73, 1.58, 1.71, 7.63, suppf,
2020-12-12,2.77, -0.98, 4.72, 1.62, 1.80, 7.96, suppf,
2020-12-13,1.56, 1.71, 4.98, 1.57, 1.72, 7.59, suppf,
2020-12-14,2.19, 3.01, 17.60, 1.64, 1.74, 7.84, suppf,
2020-12-15,3.31, 3.59, 17.75, 1.63, 1.74, 7.82, suppf,
2020-12-16,2.07, 2.54, -3.13, 1.60, 1.76, 7.85, suppf,
2020-12-17,3.61, 2.23, 12.95, 1.62, 1.75, 7.84, suppf,
2020-12-18,3.41, 0.78, 5.73, 1.61, 1.76, 7.86, suppf,
2020-12-19,3.30, -0.45, 6.38, 1.87, 2.04, 9.34, suppf,
2020-12-20,3.60, 0.71, 13.99, 1.60, 1.75, 7.84, suppf,
2020-12-21,1.68, 2.90, 7.52, 1.57, 1.74, 7.65, suppf,
2020-12-22,2.44, 3.24, 3.00, 1.59, 1.76, 7.85, suppf,
2020-12-23,1.46, 3.09, 6.49, 1.69, 1.80, 8.17, suppf,
2020-12-24,5.81, 0.03, 16.13, 1.69, 1.86, 8.46, suppf,
2020-12-25,3.49, 1.94, 8.73, 1.61, 1.74, 7.85, suppf,
2020-12-26,4.11, 4.01, 17.85, 1.59, 1.72, 7.83, suppf,
2020-12-27,3.69, -2.72, 5.37, 1.59, 1.73, 7.85, suppf,
2020-12-28,2.53, 2.01, 9.91, 1.62, 1.77, 7.97, suppf,
2020-12-29,2.19, 2.03, 5.33, 1.60, 1.79, 7.88, suppf,
2020-12-30,2.18, 0.79, -4.48, 1.64, 1.81, 8.14, suppf,
2020-12-31,4.20, 0.63, 3.96, 1.59, 1.78, 8.02, suppf,
2021-01-01,2.72, -1.33, 9.26, 1.68, 1.82, 8.37, suppf,
2021-01-02,1.69, 2.36, -9.48, 1.78, 1.95, 8.98, suppf,
2021-01-03,4.33, 1.55, 0.69, 1.58, 1.73, 7.76, suppf,
2021-01-04,4.03, 3.26, 11.10, 1.57, 1.72, 7.74, suppf,
2021-01-05,5.19, 1.78, 11.02, 1.58, 1.73, 7.80, suppf,
2021-01-06,3.02, 0.56, 3.84, 1.63, 1.75, 7.95, suppf,
2021-01-07,2.54, 2.02, 3.61, 1.58, 1.73, 7.72, suppf,
2021-01-08,2.64, 0.96, 11.45, 1.57, 1.71, 7.62, suppf,
2021-01-09,1.47, 2.29, 0.29, 1.55, 1.71, 7.62, suppf,
2021-01-10,0.97, 1.58, 2.31, 1.58, 1.71, 7.73, suppf,
2021-01-11,1.60, 1.26, 13.38, 1.59, 1.73, 7.81, suppf,
2021-01-12,1.75, -3.30, 1.06, 1.64, 1.78, 8.05, suppf,
2021-01-13,2.10, 0.79, 15.86, 1.60, 1.74, 7.80, suppf,
2021-01-14,1.90, 4.40, 6.68, 2.01, 2.36, 9.85, suppf,
2021-01-15,3.56, 1.94, 12.11, 1.59, 1.77, 7.89, suppf,
2021-01-16,2.31, 0.61, 11.76, 1.58, 1.73, 7.72, suppf,
2021-01-17,3.70, 0.85, 15.08, 1.62, 1.78, 7.98, suppf,
2021-01-18,1.22, 0.19, 6.02, 1.59, 1.76, 7.84, suppf,
2021-01-19,0.40, 1.11, 1.60, 1.59, 1.75, 7.83, suppf,
2021-01-20,2.10, 0.07, 21.20, 1.67, 1.81, 8.31, suppf,
2021-01-21,3.47, 0.67, 13.68, 1.61, 1.73, 7.89, suppf,
2021-01-22,0.62, 0.68, 3.48, 1.58, 1.73, 7.74, suppf,
2021-01-23,1.24, 1.85, -5.75, 1.57, 1.75, 7.76, suppf,
2021-01-24,1.32, 2.50, 5.06, 1.58, 1.73, 7.69, suppf,
2021-01-25,2.14, 0.60, 11.58, 1.59, 1.73, 7.76, suppf,
2021-01-26,0.96, 1.11, 12.34, 1.61, 1.76, 7.88, suppf,
2021-01-27,-0.18, -1.30, -0.02, 1.59, 1.72, 7.74, suppf,
2021-01-28,0.62, 1.10, 4.05, 1.58, 1.74, 7.81, suppf,
2021-01-29,-0.06, 1.62, 4.20, 1.60, 1.75, 7.89, suppf,
2021-01-30,0.03, 0.37, 5.66, 1.58, 1.72, 7.68, suppf,
2021-01-31,0.05, -0.28, 1.95, 1.62, 1.78, 7.87, suppf,
2021-02-01,-0.72, -0.73, 1.69, 1.59, 1.76, 7.82, suppf,
2021-02-02,1.50, 0.22, 10.69, 1.68, 1.85, 8.43, suppf,
2021-02-03,0.67, -0.96, 4.27, 1.61, 1.75, 7.93, suppf,
2021-02-04,0.50, 0.67, 4.00, 1.63, 1.73, 8.04, suppf,
2021-02-05,1.25, 1.38, 10.09, 1.64, 1.74, 8.09, suppf,
2021-02-06,0.89, 0.64, 11.41, 1.63, 1.76, 8.08, suppf,
2021-02-07,3.12, 1.51, 1.61, 1.60, 1.79, 8.07, suppf,
2021-02-08,0.08, 1.02, 10.13, 1.61, 1.77, 8.01, suppf,
2021-02-09,0.48, 0.38, -4.83, 1.64, 1.86, 8.29, suppf,
2021-02-10,0.29, 0.45, 5.59, 1.61, 1.79, 7.98, suppf,
2021-02-11,0.16, -4.84, 14.91, 1.64, 1.82, 8.21, suppf,
2021-02-12,0.07, 1.73, -8.02, 1.62, 1.81, 8.07, suppf,
2021-02-13,-0.18, 0.38, 6.95, 1.60, 1.75, 7.89, suppf,
2021-02-14,0.58, 3.33, 4.65, 1.59, 1.74, 7.82, suppf,
2021-02-15,1.00, 0.22, 7.27, 1.60, 1.76, 7.94, suppf,
2021-02-16,-0.31, 2.79, 9.35, 1.65, 1.88, 8.45, suppf,
2021-02-17,2.37, 1.53, 21.47, 1.68, 1.83, 8.40, suppf,
2021-02-18,0.82, 0.52, -8.10, 1.67, 1.82, 8.21, suppf,
2021-02-19,2.24, 0.48, 2.23, 1.67, 1.81, 8.29, suppf,
2021-02-20,0.31, -1.59, 8.43, 1.62, 1.80, 8.08, suppf,
2021-02-21,1.16, 2.26, 0.53, 1.69, 1.90, 8.56, suppf,
2021-02-22,1.57, -1.06, 12.34, 1.62, 1.74, 7.97, suppf,
2021-02-23,0.13, 1.17, 31.30, 1.64, 1.79, 8.09, suppf,
2021-02-24,-0.28, 3.66, -0.77, 1.60, 1.73, 7.85, suppf,
2021-02-25,1.43, 1.50, 3.97, 1.66, 1.77, 8.29, suppf,
2021-02-26,0.02, -1.85, 14.38, 1.86, 1.95, 9.53, suppf,
2021-02-27,2.56, -1.47, 15.31, 1.75, 1.80, 8.39, suppf,
2021-02-28,4.05, -1.66, 25.94, 1.70, 1.83, 8.29, suppf,
2021-03-01,-0.73, 0.49, 6.44, 1.73, 1.84, 8.29, suppf,
2021-03-02,1.36, 1.28, -2.01, 1.64, 1.81, 8.08, suppf,
2021-03-03,-0.04, -0.41, -2.99, 1.70, 1.88, 8.21, suppf,
2021-03-04,0.61, 0.49, 3.27, 1.57, 1.73, 7.75, suppf,
2021-03-05,-0.54, -0.29, -2.63, 1.63, 1.84, 8.19, suppf,
2021-03-06,0.20, 1.89, -3.23, 1.63, 1.82, 8.06, suppf,
2021-03-07,2.45, 0.03, 11.07, 1.68, 1.84, 8.34, suppf,
2021-03-08,-0.31, -0.19, 4.97, 1.65, 1.90, 8.16, suppf,
2021-03-09,-1.70, 0.56, 4.07, 1.57, 1.75, 7.76, suppf,
2021-03-10,-0.71, 0.84, 5.83, 1.64, 1.79, 7.99, suppf,
2021-03-11,1.92, 0.05, 2.76, 1.58, 1.73, 7.81, suppf,
2021-03-12,-0.23, 2.29, 2.70, 1.60, 1.73, 7.90, suppf,
2021-03-13,-0.56, 1.53, 9.45, 1.59, 1.73, 7.77, suppf,
2021-03-14,-1.56, -0.32, 4.17, 1.62, 1.72, 7.82, suppf,
2021-03-15,-0.78, 2.69, 2.14, 1.55, 1.69, 7.60, suppf,
2021-03-16,2.98, 0.80, 23.58, 1.65, 1.85, 8.09, suppf,
2021-03-17,0.09, 1.09, 5.77, 1.57, 1.73, 7.79, suppf,
2021-03-18,-1.65, 0.89, 7.99, 1.64, 1.79, 8.01, suppf,
2021-03-19,-0.62, -0.02, 8.41, 1.63, 1.83, 8.22, suppf,
2021-03-20,0.36, -0.35, 1.48, 1.58, 1.73, 7.80, suppf,
2021-03-21,0.90, -1.03, 6.35, 1.60, 1.74, 7.90, suppf,
2021-03-22,0.89, 0.56, 5.07, 1.61, 1.82, 8.10, suppf,
2021-03-23,-0.22, -2.90, 7.49, 1.62, 1.75, 8.10, suppf,
2021-03-24,1.32, 0.64, 6.53, 1.58, 1.75, 7.92, suppf,
2021-03-25,1.53, 0.62, 1.54, 1.61, 1.78, 8.09, suppf,
2021-03-26,-1.37, 3.68, 8.70, 1.63, 1.79, 8.23, suppf,
2021-03-27,-1.93, 1.75, 1.22, 1.60, 1.82, 8.07, suppf,
2021-03-28,-2.00, -0.21, 23.48, 1.63, 1.80, 8.24, suppf,
2021-03-29,0.46, 3.23, 2.42, 1.58, 1.77, 8.06, suppf,
2021-03-30,-2.81, 2.44, -9.12, 1.61, 1.80, 8.21, suppf,
2021-03-31,-4.79, 7.32, 16.39, 1.69, 1.88, 8.58, suppf,
2021-04-01,-2.99, 0.70, 8.59, 1.72, 1.94, 8.93, suppf,
2021-04-02,-1.38, 0.26, 7.74, 1.59, 1.75, 8.00, suppf,
2021-04-03,-1.59, -0.01, -9.17, 1.62, 1.81, 8.20, suppf,
2021-04-04,-0.73, 0.23, 3.79, 1.61, 1.76, 7.93, suppf,
2021-04-05,0.28, -0.60, 16.08, 1.63, 1.75, 8.03, suppf,
2021-04-06,0.06, 0.29, 3.25, 1.60, 1.72, 7.88, suppf,
2021-04-07,-0.93, 0.70, 8.82, 1.57, 1.72, 7.82, suppf,
2021-04-08,-0.59, 2.94, 11.25, 1.64, 1.73, 8.04, suppf,
2021-04-09,0.57, 0.85, 6.91, 1.63, 1.75, 8.16, suppf,
2021-04-10,-1.11, 1.01, 7.63, 1.57, 1.71, 7.76, suppf,
2021-04-11,0.12, 1.99, 9.62, 1.59, 1.76, 7.99, suppf,
2021-04-12,-1.23, 0.27, 5.95, 1.62, 1.76, 7.97, suppf,
2021-04-13,-1.35, 1.35, 12.29, 1.60, 1.72, 7.85, suppf,
2021-04-14,-0.48, 0.41, 21.73, 1.62, 1.74, 7.99, suppf,
2021-04-15,1.08, 3.26, 9.64, 1.63, 1.76, 8.12, suppf,
2021-04-16,-3.29, 3.06, 31.19, 1.60, 1.77, 8.03, suppf,
2021-04-17,-2.49, 1.49, 9.25, 1.62, 1.75, 8.07, suppf,
2021-04-18,-0.47, 2.59, 12.45, 1.57, 1.72, 7.81, suppf,
2021-04-19,-1.64, 2.59, 11.36, 1.75, 1.84, 8.49, suppf,
2021-04-20,-1.34, 3.38, 7.15, 1.59, 1.71, 7.78, suppf,
2021-04-21,-0.56, -0.69, 8.74, 1.61, 1.76, 8.04, suppf,
2021-04-22,-1.05, 0.30, 10.55, 1.73, 1.82, 8.34, suppf,
2021-04-23,-1.29, -0.05, 7.93, 1.70, 1.78, 8.09, suppf,
2021-04-24,-1.61, 1.68, 16.52, 1.58, 1.73, 7.88, suppf,
2021-04-25,-1.27, 0.52, 7.17, 1.60, 1.76, 8.00, suppf,
2021-04-26,-1.98, 0.88, 4.90, 1.59, 1.72, 7.85, suppf,
2021-04-27,-2.36, 1.55, 18.54, 1.65, 1.78, 8.16, suppf,
2021-04-28,-2.90, -0.55, 10.07, 1.62, 1.79, 8.05, suppf,
2021-04-29,-1.57, 0.89, 7.35, 1.57, 1.74, 7.86, suppf,
2021-04-30,-2.97, -0.49, 6.32, 1.60, 1.74, 7.88, suppf,
2021-05-01,0.00, 1.33, 12.12, 1.63, 1.75, 8.00, suppf,
2021-05-02,-2.30, 0.22, 11.44, 1.60, 1.76, 8.00, suppf,
2021-05-03,-1.04, -0.80, 18.73, 1.64, 1.78, 8.09, suppf,
2021-05-04,-3.33, -0.03, 5.17, 1.61, 1.81, 8.14, suppf,
2021-05-05,-0.84, 2.22, -4.19, 1.67, 1.84, 8.53, suppf,
2021-05-06,-1.53, 0.98, -1.16, 1.69, 1.83, 8.54, suppf,
2021-05-07,-1.25, -1.35, 9.27, 1.60, 1.75, 7.90, suppf,
2021-05-08,-1.20, 0.03, 18.85, 1.61, 1.75, 7.96, suppf,
2021-05-09,-1.99, -0.41, 6.17, 1.69, 1.84, 8.44, suppf,
2021-05-10,0.01, 0.43, 1.92, 1.61, 1.73, 7.94, suppf,
2021-05-11,-0.94, -0.21, 11.23, 1.61, 1.71, 7.89, suppf,
2021-05-12,-3.02, -1.66, 1.81, 1.59, 1.73, 7.86, suppf,
2021-05-13,-2.00, 0.08, 11.60, 1.61, 1.75, 7.97, suppf,
2021-05-14,-0.24, 0.83, 9.33, 1.59, 1.71, 7.86, suppf,
2021-05-15,-1.01, -2.26, 3.05, 1.60, 1.76, 7.96, suppf,
2021-05-16,-1.75, -1.81, 4.20, 1.67, 1.76, 8.23, suppf,
2021-05-17,5.07, 0.92, 7.99, 1.76, 1.91, 8.84, suppf,
2021-05-18,-0.19, -1.29, 8.22, 1.64, 1.75, 8.17, suppf,
2021-05-19,-2.46, -1.68, 10.23, 1.64, 1.81, 8.09, suppf,
2021-05-20,0.24, -1.01, 0.98, 1.71, 1.83, 8.29, suppf,
2021-05-21,-1.58, 1.29, 4.57, 1.69, 1.74, 8.19, suppf,
2021-05-22,-2.57, 0.76, 2.63, 1.62, 1.77, 7.91, suppf,
2021-05-23,-3.45, -0.71, 2.28, 1.63, 1.77, 8.23, suppf,
2021-05-24,-1.70, 0.97, 4.50, 1.56, 1.69, 7.70, suppf,
2021-05-25,-1.40, 0.91, 1.69, 1.61, 1.76, 7.95, suppf,
2021-05-26,-1.52, 0.09, 8.71, 1.71, 1.86, 8.48, suppf,
2021-05-27,-1.96, 0.25, 6.18, 1.60, 1.74, 7.91, suppf,
2021-05-28,-0.95, 1.86, 17.73, 1.61, 1.73, 7.95, suppf,
2021-05-29,-5.44, 0.85, 25.01, 1.65, 1.79, 8.31, suppf,
2021-05-30,0.02, -0.54, 4.83, 1.63, 1.75, 8.10, suppf,
2021-05-31,-1.90, 1.30, 4.77, 1.61, 1.71, 7.89, suppf,
2021-06-01,0.80, 1.91, 4.81, 1.62, 1.74, 7.96, suppf,
2021-06-02,0.93, -1.15, 3.72, 1.61, 1.72, 7.94, suppf,
2021-06-03,-2.91, -0.40, 6.24, 1.73, 1.91, 8.98, suppf,
2021-06-04,-0.30, 1.71, 6.23, 1.62, 1.74, 8.02, suppf,
2021-06-05,-0.71, -0.16, 6.16, 1.59, 1.77, 8.00, suppf,
2021-06-06,-2.28, 1.21, 10.96, 1.64, 1.74, 7.95, suppf,
2021-06-07,-1.61, -1.14, 5.77, 1.60, 1.73, 7.93, suppf,
2021-06-08,-3.56, -1.14, 2.54, 1.58, 1.73, 7.89, suppf,
2021-06-09,0.76, -0.63, -1.95, 1.60, 1.76, 7.99, suppf,
2021-06-10,-0.51, 0.96, 8.17, 1.61, 1.78, 7.99, suppf,
2021-06-11,1.52, -0.04, 5.02, 1.61, 1.81, 8.01, suppf,
2021-06-12,2.53, -0.21, -0.44, 1.64, 1.72, 8.15, suppf,
2021-06-13,-0.39, 2.65, 5.41, 1.72, 1.83, 8.65, suppf,
2021-06-14,-2.16, 3.48, -7.65, 1.73, 1.91, 8.73, suppf,
2021-06-15,0.22, 1.95, 6.26, 1.65, 1.81, 8.31, suppf,
2021-06-16,1.33, -1.15, -0.86, 1.60, 1.81, 8.18, suppf,
2021-06-17,1.71, 0.07, 8.55, 1.67, 1.86, 8.37, suppf,
2021-06-18,1.01, -2.20, 6.86, 1.67, 1.84, 8.45, suppf,
2021-06-19,1.72, -1.14, 7.58, 1.64, 1.84, 8.41, suppf,
2021-06-20,0.21, 0.45, 4.11, 1.60, 1.75, 7.98, suppf,
2021-06-21,-1.04, 0.00, 6.87, 1.67, 1.78, 8.34, suppf,
2021-06-22,-0.88, 0.20, 2.64, 1.65, 1.78, 8.21, suppf,
2021-06-23,0.89, -3.02, 7.33, 1.62, 1.75, 8.08, suppf,
2021-06-24,-1.08, 0.47, 4.20, 1.66, 1.80, 8.21, suppf,
2021-06-25,-1.06, 1.75, 7.89, 1.58, 1.74, 7.98, suppf,
2021-06-26,-1.01, -0.53, 8.15, 1.63, 1.78, 8.08, suppf,
2021-06-27,-0.90, -0.63, 16.34, 1.66, 1.76, 8.13, suppf,
2021-06-28,-2.30, 1.30, 8.48, 1.62, 1.76, 8.12, suppf,
2021-06-29,-0.52, -1.07, -4.03, 1.61, 1.78, 8.17, suppf,
2021-06-30,-0.19, 0.24, 2.21, 1.60, 1.78, 8.03, suppf,
2021-07-01,-3.46, 2.19, -3.36, 1.66, 1.82, 8.18, suppf,
2021-07-02,-3.11, -0.97, 5.62, 1.77, 1.97, 8.93, suppf,
2021-07-03,-1.54, 2.36, 18.59, 1.77, 1.86, 8.70, suppf,
2021-07-04,-2.81, -2.62, -7.84, 1.74, 1.97, 9.03, suppf,
2021-07-05,-2.64, 2.44, -2.37, 1.76, 1.89, 8.66, suppf,
2021-07-06,-2.12, -0.31, 12.01, 1.72, 1.87, 8.65, suppf,
2021-07-07,-2.80, 0.88, -6.80, 1.65, 1.76, 8.07, suppf,
2021-07-08,-2.00, 0.59, 8.83, 1.76, 1.93, 8.64, suppf,
2021-07-09,-0.77, -0.01, 13.19, 1.69, 1.89, 8.46, suppf,
2021-07-10,0.52, -3.26, 4.33, 1.62, 1.77, 8.00, suppf,
2021-07-11,-5.78, 1.14, 1.18, 1.62, 1.79, 8.01, suppf,
2021-07-12,-2.08, 0.91, 7.37, 1.75, 1.89, 8.68, suppf,
2021-07-13,-3.20, 1.46, 5.64, 1.72, 1.84, 8.56, suppf,
2021-07-14,-0.25, -0.60, -5.13, 1.60, 1.74, 7.89, suppf,
2021-07-15,-0.57, 1.56, 4.55, 1.60, 1.75, 7.97, suppf,
2021-07-16,-0.78, 1.26, 5.22, 1.79, 2.04, 9.00, suppf,
2021-07-17,0.09, 0.00, 1.41, 1.69, 1.87, 8.48, suppf,
2021-07-18,2.66, -0.93, -4.85, 1.81, 1.95, 8.80, suppf,
2021-07-19,-1.74, 1.34, -11.09, 1.73, 1.82, 8.41, suppf,
2021-07-20,-2.95, 1.64, -7.63, 1.69, 1.77, 7.98, suppf,
2021-07-21,-1.91, 3.04, -0.58, 1.78, 1.94, 8.91, suppf,
2021-07-22,-1.98, 3.64, -10.54, 1.82, 2.00, 9.15, suppf,
2021-07-23,-0.31, 2.57, -5.27, 1.64, 1.84, 8.16, suppf,
2021-07-24,-1.30, 0.14, 3.93, 1.61, 1.80, 8.16, suppf,
2021-07-25,-1.16, -0.62, 3.09, 1.68, 1.86, 8.25, suppf,
2021-07-26,-0.75, 1.49, -8.22, 1.62, 1.80, 8.02, suppf,
2021-07-27,-2.48, -3.50, 3.15, 1.72, 1.88, 8.66, suppf,
2021-07-28,-1.43, 2.03, -4.69, 1.69, 1.83, 8.47, suppf,
2021-07-29,-4.93, -3.69, -3.38, 1.68, 1.80, 8.42, suppf,
2021-07-30,-3.87, 2.65, -5.42, 1.74, 1.85, 8.93, suppf,
2021-07-31,-0.62, -1.54, 3.37, 1.65, 1.77, 8.25, suppf,
2021-08-01,-4.96, -1.44, -13.33, 1.74, 1.89, 8.90, suppf,
2021-08-02,-0.94, -2.07, -10.18, 1.65, 1.79, 8.23, suppf,
2021-08-03,-0.19, 1.41, 4.39, 1.67, 1.79, 8.29, suppf,
2021-08-04,-1.78, 0.27, -4.27, 1.68, 1.87, 8.59, suppf,
2021-08-05,1.13, 1.54, 6.58, 1.78, 1.88, 9.14, suppf,
2021-08-06,0.74, 0.65, -0.48, 1.72, 1.90, 8.72, suppf,
2021-08-07,-0.66, -0.90, -6.68, 1.65, 1.82, 8.41, suppf,
2021-08-08,-0.07, -1.58, 1.12, 1.61, 1.79, 8.14, suppf,
2021-08-09,-0.79, 4.15, -5.12, 1.69, 1.84, 8.55, suppf,
2021-08-10,-0.31, -1.48, 1.93, 1.69, 1.80, 8.53, suppf,
2021-08-11,0.18, 1.21, 1.25, 1.65, 1.81, 8.36, suppf,
2021-08-12,0.05, -1.21, 0.97, 1.65, 1.79, 8.32, suppf,
2021-08-13,-1.17, -0.57, 3.16, 1.64, 1.79, 8.27, suppf,
2021-08-14,-1.73, 0.75, 2.41, 1.64, 1.80, 8.33, suppf,
2021-08-15,-0.02, 2.17, 6.40, 1.66, 1.81, 8.30, suppf,
2021-08-16,1.06, -2.70, 9.03, 1.71, 1.89, 8.72, suppf,
2021-08-17,0.31, -3.15, 3.17, 1.70, 1.85, 8.59, suppf,
2021-08-18,3.73, -0.82, -1.61, 1.61, 1.75, 8.08, suppf,
2021-08-19,-0.24, -0.99, 7.46, 1.70, 1.82, 8.58, suppf,
2021-08-20,1.40, 0.14, -3.01, 1.63, 1.77, 8.12, suppf,
2021-08-21,0.69, -0.45, 7.51, 1.76, 1.84, 8.66, suppf,
2021-08-22,3.09, -0.41, 6.09, 1.68, 1.80, 8.31, suppf,
2021-08-23,2.60, -1.89, -1.59, 1.66, 1.80, 8.23, suppf,
2021-08-24,1.45, -1.48, 4.16, 1.64, 1.76, 8.17, suppf,
2021-08-25,0.55, -2.57, 5.89, 1.74, 1.92, 8.86, suppf,
2021-08-26,3.04, -1.47, 1.13, 1.62, 1.77, 8.17, suppf,
2021-08-27,3.27, 3.15, 8.35, 1.70, 1.85, 8.42, suppf,
2021-08-28,2.38, 2.68, 8.99, 1.68, 1.78, 8.29, suppf,
2021-08-29,1.36, 1.38, -5.83, 1.61, 1.74, 8.01, suppf,
2021-08-30,1.36, 0.41, 9.33, 1.64, 1.77, 8.21, suppf,
2021-08-31,0.00, 1.58, 13.14, 1.62, 1.75, 8.14, suppf,
2021-09-01,2.86, 1.02, 12.86, 1.75, 1.86, 9.12, suppf,
2021-09-02,2.57, 2.29, -0.83, 1.67, 1.80, 8.35, suppf,
2021-09-03,0.86, 0.78, -5.75, 1.80, 1.94, 9.15, suppf,
2021-09-04,2.22, 1.77, 8.53, 1.67, 1.88, 8.46, suppf,
2021-09-05,1.42, 3.02, 6.05, 1.68, 1.82, 8.28, suppf,
2021-09-06,0.21, 3.01, 8.11, 1.81, 1.92, 9.21, suppf,
2021-09-07,0.14, 2.32, 2.18, 1.62, 1.75, 8.17, suppf,
2021-09-08,2.70, -0.26, 22.03, 1.68, 1.82, 8.52, suppf,
2021-09-09,0.65, 1.08, 0.06, 1.68, 1.81, 8.49, suppf,
2021-09-10,4.24, 0.55, 9.70, 1.66, 1.78, 8.35, suppf,
2021-09-11,0.06, 0.72, 3.89, 1.65, 1.78, 8.33, suppf,
2021-09-12,1.92, -1.76, 2.31, 1.63, 1.77, 8.23, suppf,
2021-09-13,1.18, -0.81, 5.20, 1.75, 1.92, 8.90, suppf,
2021-09-14,1.97, -1.54, 2.70, 1.63, 1.81, 8.31, suppf,
2021-09-15,3.12, 1.07, 4.82, 1.64, 1.79, 8.30, suppf,
2021-09-16,2.22, -1.42, 3.27, 1.66, 1.79, 8.33, suppf,
2021-09-17,1.44, 0.24, 11.41, 1.70, 1.81, 8.65, suppf,
2021-09-18,2.91, 0.21, 5.81, 1.65, 1.77, 8.26, suppf,
2021-09-19,3.06, -1.65, 10.66, 1.64, 1.78, 8.28, suppf,
2021-09-20,3.81, 1.62, 0.34, 1.64, 1.79, 8.31, suppf,
2021-09-21,0.64, 3.14, 7.11, 1.61, 1.76, 8.11, suppf,
2021-09-22,-0.80, 0.57, 25.14, 1.69, 1.84, 8.54, suppf,
2021-09-23,2.96, -0.34, 10.45, 1.79, 1.93, 9.07, suppf,
2021-09-24,3.67, -0.44, 3.27, 1.70, 1.84, 8.65, suppf,
2021-09-25,1.82, 2.47, 9.50, 1.65, 1.78, 8.29, suppf,
2021-09-26,3.46, -1.57, 11.94, 1.63, 1.79, 8.26, suppf,
2021-09-27,0.94, 3.16, -0.86, 1.73, 1.83, 8.76, suppf,
2021-09-28,2.85, 1.25, 14.62, 1.65, 1.78, 8.33, suppf,
2021-09-29,3.39, -0.12, 6.46, 1.62, 1.77, 8.25, suppf,
2021-09-30,0.35, -0.31, 5.50, 1.67, 1.76, 8.40, suppf,
2021-10-01,2.35, 0.59, -1.12, 1.61, 1.75, 8.10, suppf,
2021-10-02,1.56, 0.93, 8.98, 1.60, 1.74, 8.08, suppf,
2021-10-03,1.09, -1.65, 1.05, 1.66, 1.79, 8.34, suppf,
2021-10-04,4.92, 1.03, -0.16, 1.72, 1.86, 8.77, suppf,
2021-10-05,1.34, 0.06, 5.46, 1.64, 1.78, 8.23, suppf,
2021-10-06,1.34, -0.73, 7.10, 1.65, 1.80, 8.37, suppf,
2021-10-07,1.97, -1.11, 11.92, 1.65, 1.76, 8.26, suppf,
2021-10-08,2.86, 1.27, 3.31, 1.63, 1.75, 8.15, suppf,
2021-10-09,0.65, 1.30, 18.74, 1.72, 1.85, 8.68, suppf,
2021-10-10,1.58, 0.19, 3.69, 1.65, 1.79, 8.28, suppf,
2021-10-11,2.87, 0.73, 8.57, 1.65, 1.78, 8.32, suppf,
2021-10-12,1.44, 4.99, 11.99, 1.78, 1.91, 9.06, suppf,
2021-10-13,2.67, 0.50, 10.57, 1.66, 1.79, 8.40, suppf,
2021-10-14,4.19, -0.92, 1.81, 1.63, 1.76, 8.16, suppf,
2021-10-15,1.12, 1.36, 16.24, 1.65, 1.80, 8.32, suppf,
2021-10-16,2.98, -0.11, 14.35, 1.61, 1.77, 8.11, suppf,
2021-10-17,2.93, -0.59, 9.30, 1.60, 1.76, 8.12, suppf,
2021-10-18,3.00, -1.96, 6.27, 1.65, 1.80, 8.32, suppf,
2021-10-19,0.66, -1.07, 8.35, 1.64, 1.78, 8.34, suppf,
2021-10-20,1.42, 0.35, 0.13, 1.64, 1.77, 8.12, suppf,
2021-10-21,3.24, 0.55, 9.73, 1.72, 1.82, 8.51, suppf,
2021-10-22,4.30, -1.05, 6.68, 1.66, 1.83, 8.55, suppf,
2021-10-23,3.39, 0.68, 0.55, 1.67, 1.87, 8.58, suppf,
2021-10-24,1.71, 1.26, 6.04, 1.68, 1.82, 8.46, suppf,
2021-10-25,0.77, 1.43, 3.50, 1.73, 1.81, 8.62, suppf,
2021-10-26,1.69, 1.78, 17.50, 1.69, 1.85, 8.54, suppf,
2021-10-27,1.45, 0.25, 14.18, 1.65, 1.80, 8.38, suppf,
2021-10-28,5.68, 2.87, 17.51, 1.75, 1.87, 8.87, suppf,
2021-10-29,4.30, -0.20, 8.35, 1.62, 1.77, 8.17, suppf,
2021-10-30,4.49, 2.03, 17.98, 1.70, 1.81, 8.59, suppf,
2021-10-31,2.00, 1.13, 13.37, 1.63, 1.78, 8.25, suppf,
2021-11-01,1.28, 2.33, 16.38, 1.61, 1.75, 8.08, suppf,
2021-11-02,1.97, 2.40, 11.42, 1.65, 1.78, 8.30, suppf,
2021-11-03,1.55, -0.70, -2.23, 1.64, 1.83, 8.50, suppf,
2021-11-04,1.91, -1.61, 2.89, 1.62, 1.75, 8.08, suppf,
2021-11-05,2.31, 2.73, -4.38, 1.68, 1.81, 8.46, suppf,
