PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TSWY
Station name,TSWY_EBRY_WY2001
Begin Date, 2001-06-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.6740896852 North Latitude, -110.5974769102 East Longitude, 2190.73296 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-03-06,0.41, 2.13, 4.53, 2.15, 1.67, 7.43, repro,
2018-03-07,2.54, 3.12, 1.60, 2.17, 1.70, 7.49, repro,
2018-03-08,1.38, 3.44, 6.88, 2.34, 1.84, 8.24, repro,
2018-03-09,-0.53, 0.94, 8.19, 2.16, 1.68, 7.52, repro,
2018-03-10,-0.41, 3.66, -1.53, 2.13, 1.66, 7.40, repro,
2018-03-11,1.28, 2.49, -3.41, 2.16, 1.69, 7.51, repro,
2018-03-12,1.72, 2.00, -2.89, 2.17, 1.71, 7.53, repro,
2018-03-13,1.58, 2.83, 5.97, 2.17, 1.69, 7.45, repro,
2018-03-14,1.25, 2.19, 5.19, 2.16, 1.70, 7.52, repro,
2018-03-15,2.81, 2.42, 3.26, 2.22, 1.74, 7.77, repro,
2018-03-16,-0.01, 2.49, 16.50, 2.20, 1.72, 7.62, repro,
2018-03-17,1.98, 1.59, 9.64, 2.25, 1.75, 7.79, repro,
2018-03-18,1.33, 2.77, 7.72, 2.15, 1.67, 7.44, repro,
2018-03-19,1.86, 2.21, 6.25, 2.17, 1.67, 7.42, repro,
2018-03-20,1.54, 3.46, 6.16, 2.14, 1.65, 7.36, repro,
2018-03-21,0.48, 2.32, 6.90, 2.07, 1.60, 7.14, repro,
2018-03-22,-0.55, 2.69, 5.03, 2.07, 1.62, 7.22, repro,
2018-03-23,1.36, 3.34, 9.69, 2.09, 1.63, 7.20, repro,
2018-03-24,0.15, 2.90, 14.39, 2.14, 1.65, 7.37, repro,
2018-03-25,0.42, 2.50, 6.72, 2.10, 1.62, 7.22, repro,
2018-03-26,1.10, 1.78, 1.60, 2.06, 1.59, 7.02, repro,
2018-03-27,-0.57, 2.05, 4.15, 2.08, 1.61, 7.17, repro,
2018-03-28,-0.32, 2.55, 10.08, 2.09, 1.62, 7.22, repro,
2018-03-29,1.62, 2.12, 0.60, 2.10, 1.61, 7.19, repro,
2018-03-30,0.45, 3.15, 12.73, 2.10, 1.60, 7.20, repro,
2018-03-31,1.86, 2.92, 10.99, 2.13, 1.66, 7.39, repro,
2018-04-01,0.80, 2.81, 2.45, 2.09, 1.61, 7.18, repro,
2018-04-02,-0.74, 1.34, 5.76, 2.07, 1.60, 7.13, repro,
2018-04-03,0.58, 1.83, 5.67, 2.10, 1.60, 7.12, repro,
2018-04-04,-0.17, 2.92, 11.96, 2.09, 1.59, 7.18, repro,
2018-04-05,1.54, 5.81, 4.57, 2.16, 1.66, 7.44, repro,
2018-04-06,0.92, 3.07, 2.99, 2.13, 1.63, 7.28, repro,
2018-04-07,1.61, 2.98, -2.16, 2.07, 1.59, 7.10, repro,
2018-04-08,1.32, 2.46, 3.86, 2.08, 1.60, 7.08, repro,
2018-04-09,1.77, 1.10, -5.14, 2.07, 1.60, 7.05, repro,
2018-04-10,2.16, 2.96, -2.10, 2.11, 1.65, 7.32, repro,
2018-04-11,0.92, 3.30, 2.60, 2.10, 1.61, 7.17, repro,
2018-04-12,2.85, 1.93, -1.57, 2.14, 1.61, 7.34, repro,
2018-04-13,1.93, 1.82, -6.35, 2.46, 1.88, 8.26, repro,
2018-04-14,1.71, 2.70, -1.95, 2.10, 1.63, 7.20, repro,
2018-04-15,1.19, 2.60, -3.33, 2.08, 1.60, 7.10, repro,
2018-04-16,1.65, 1.47, 2.05, 2.15, 1.71, 7.57, repro,
2018-04-17,3.61, 1.55, -5.15, 2.30, 1.84, 8.15, repro,
2018-04-18,2.65, 2.22, -11.57, 2.10, 1.62, 7.18, repro,
2018-04-19,2.51, 1.38, -7.46, 2.08, 1.59, 7.13, repro,
2018-04-20,2.33, 1.56, -5.62, 2.06, 1.58, 7.05, repro,
2018-04-21,2.93, 1.22, -4.06, 2.17, 1.72, 7.64, repro,
2018-04-22,3.33, 0.50, -7.47, 2.07, 1.58, 7.06, repro,
2018-04-23,4.31, 2.43, -9.66, 2.15, 1.71, 7.46, repro,
2018-04-24,2.23, 1.49, -8.65, 2.05, 1.57, 6.93, repro,
2018-04-25,0.78, 0.44, -11.90, 2.09, 1.60, 7.16, repro,
2018-04-26,2.97, 0.22, -11.98, 2.08, 1.61, 7.12, repro,
2018-04-27,3.38, 1.56, -2.29, 2.28, 1.75, 7.75, repro,
2018-04-28,2.84, 1.10, -0.98, 2.08, 1.58, 7.08, repro,
2018-04-29,2.14, 0.71, -8.09, 2.08, 1.58, 7.06, repro,
2018-04-30,2.27, 3.18, -6.37, 2.09, 1.62, 7.11, repro,
2018-05-01,3.71, 2.22, -6.15, 2.14, 1.70, 7.45, repro,
2018-05-02,4.25, 0.81, -8.50, 2.15, 1.65, 7.31, repro,
2018-05-03,3.01, 0.82, -12.67, 2.18, 1.68, 7.49, repro,
2018-05-04,3.02, 1.81, -14.59, 2.15, 1.62, 7.31, repro,
2018-05-05,0.39, 0.97, -7.39, 2.08, 1.58, 7.05, repro,
2018-05-06,1.46, 1.97, -11.82, 2.11, 1.62, 7.24, repro,
2018-05-07,1.88, 2.25, -2.24, 2.12, 1.64, 7.27, repro,
2018-05-08,1.77, 0.99, -12.47, 2.08, 1.59, 7.17, repro,
2018-05-09,2.46, 0.57, -10.48, 2.08, 1.60, 7.19, repro,
2018-05-10,-0.62, 2.66, -5.72, 2.11, 1.59, 7.17, repro,
2018-05-11,0.82, 3.04, -1.74, 2.06, 1.57, 7.00, repro,
2018-05-12,3.77, 0.53, 3.41, 2.09, 1.59, 7.15, repro,
2018-05-13,1.65, 1.52, -2.51, 2.14, 1.62, 7.26, repro,
2018-05-14,0.70, 2.47, -4.86, 2.09, 1.59, 7.14, repro,
2018-05-15,1.43, 1.84, -4.06, 2.11, 1.59, 7.15, repro,
2018-05-16,1.21, 2.41, -6.79, 2.11, 1.59, 7.15, repro,
2018-05-17,0.66, 2.81, -2.02, 2.09, 1.57, 7.05, repro,
2018-05-18,0.85, -0.67, -8.68, 2.15, 1.67, 7.48, repro,
2018-05-19,1.03, 2.27, -3.37, 2.09, 1.58, 7.12, repro,
2018-05-20,0.51, 0.87, -0.92, 2.07, 1.58, 7.10, repro,
2018-05-21,1.06, 2.18, -2.02, 2.09, 1.58, 7.08, repro,
2018-05-22,0.32, 3.30, -7.44, 2.08, 1.57, 7.08, repro,
2018-05-23,1.11, 2.85, 4.40, 2.13, 1.62, 7.26, repro,
2018-05-24,0.11, 0.18, -4.46, 2.08, 1.57, 7.05, repro,
2018-05-25,1.48, 1.63, 0.84, 2.09, 1.59, 7.17, repro,
2018-05-26,1.52, 2.39, 5.11, 2.10, 1.59, 7.14, repro,
2018-05-27,1.80, 3.01, -4.46, 2.11, 1.60, 7.23, repro,
2018-05-28,-0.92, 1.69, -3.26, 2.09, 1.57, 7.09, repro,
2018-05-29,1.63, 0.34, -3.09, 2.12, 1.63, 7.24, repro,
2018-05-30,2.35, 1.41, 7.81, 2.11, 1.62, 7.23, repro,
2018-05-31,1.34, 2.40, 10.29, 2.16, 1.65, 7.45, repro,
2018-06-01,1.35, 3.35, 0.02, 2.10, 1.59, 7.17, repro,
2018-06-02,1.55, 2.89, -8.36, 2.07, 1.55, 6.99, repro,
2018-06-03,1.51, 1.33, -6.19, 2.13, 1.62, 7.32, supp6,
2018-06-04,0.65, 1.22, 2.77, 2.10, 1.56, 7.11, supp6,
2018-06-05,-0.22, 1.36, 2.22, 2.05, 1.61, 7.04, supp6,
2018-06-06,-0.59, 1.17, 3.14, 2.08, 1.60, 7.14, supp6,
2018-06-07,2.79, 2.62, -7.87, 2.09, 1.54, 7.03, supp6,
2018-06-08,-1.47, 1.66, -8.52, 2.09, 1.56, 7.01, supp6,
2018-06-09,-0.38, 0.65, 1.88, 2.10, 1.60, 7.09, supp6,
2018-06-10,0.32, 2.73, 4.30, 2.10, 1.59, 7.01, supp6,
2018-06-11,-2.17, 2.58, 10.93, 2.10, 1.48, 6.93, supp6,
2018-06-12,-0.71, 1.24, 2.84, 2.08, 1.56, 6.98, supp6,
2018-06-13,1.17, 1.71, -0.04, 2.12, 1.54, 7.03, supp6,
2018-06-14,0.15, -0.43, 0.61, 2.07, 1.60, 7.02, supp6,
2018-06-15,-0.15, 1.82, 10.13, 2.10, 1.55, 6.93, supp6,
2018-06-16,0.20, 2.61, 0.93, 2.11, 1.68, 7.30, supp6,
2018-06-17,0.63, 2.86, 8.60, 2.10, 1.58, 7.09, supp6,
2018-06-18,3.04, 1.13, -4.50, 2.11, 1.58, 7.12, supp6,
2018-06-19,0.76, 1.37, -2.65, 2.13, 1.52, 7.03, supp6,
2018-06-20,1.02, 0.25, 0.54, 2.13, 1.62, 7.19, supp6,
2018-06-21,1.65, 0.83, -2.30, 2.11, 1.62, 7.12, supp6,
2018-06-22,1.54, 0.33, 2.90, 2.13, 1.56, 7.17, supp6,
2018-06-23,2.66, 0.41, -6.04, 2.08, 1.61, 7.10, supp6,
2018-06-24,1.06, 0.57, 0.32, 2.11, 1.56, 6.96, supp6,
2018-06-25,-0.45, 0.27, 2.31, 2.09, 1.57, 7.01, supp6,
2018-06-26,-1.35, -2.65, -0.68, 2.15, 1.63, 7.25, supp6,
2018-06-27,0.36, 3.26, 3.62, 2.17, 1.67, 7.33, supp6,
2018-06-28,0.54, 1.66, 6.08, 2.08, 1.57, 7.01, supp6,
2018-06-29,0.46, 0.09, -8.14, 2.21, 1.66, 7.32, campf,
2018-06-30,1.27, 0.13, -7.62, 2.15, 1.64, 7.25, campf,
2018-07-01,1.42, -2.54, 4.44, 2.16, 1.64, 7.28, campf,
2018-07-02,1.63, 3.44, 7.26, 2.09, 1.57, 7.04, campf,
2018-07-03,0.73, 3.76, 1.58, 2.24, 1.69, 7.59, campf,
2018-07-04,1.78, 1.56, -0.87, 2.13, 1.62, 7.18, campf,
2018-07-05,0.94, 1.87, -10.94, 2.09, 1.58, 7.05, campf,
2018-07-06,1.60, 1.13, -10.36, 2.10, 1.59, 7.11, campf,
2018-07-07,1.67, 2.00, -0.40, 2.11, 1.58, 7.08, campf,
2018-07-08,-0.44, 2.76, 3.54, 2.09, 1.57, 7.02, campf,
2018-07-09,0.56, 1.24, 0.63, 2.12, 1.59, 7.19, campf,
2018-07-10,1.65, 2.13, -2.10, 2.09, 1.60, 7.09, campf,
2018-07-11,2.03, -0.40, -4.84, 2.10, 1.58, 7.08, campf,
2018-07-12,1.88, 0.60, -1.26, 2.12, 1.59, 7.10, campf,
2018-07-13,2.30, 0.81, -2.07, 2.11, 1.57, 7.07, campf,
2018-07-14,2.82, 1.53, 0.89, 2.09, 1.57, 7.05, campf,
2018-07-15,2.38, 2.33, 2.91, 2.11, 1.63, 7.16, campf,
2018-07-16,1.97, -0.47, -2.18, 2.09, 1.59, 7.08, campf,
2018-07-17,-0.25, 1.20, -3.90, 2.15, 1.61, 7.28, campf,
2018-07-18,1.52, -0.60, 3.24, 2.10, 1.58, 7.10, campf,
2018-07-19,3.29, 1.41, -0.52, 2.12, 1.57, 7.10, campf,
2018-07-20,2.59, 3.11, 2.34, 2.10, 1.58, 7.08, campf,
2018-07-21,1.28, 1.85, -2.29, 2.10, 1.62, 7.19, campf,
2018-07-22,2.59, 2.20, -8.25, 2.13, 1.63, 7.23, campf,
2018-07-23,0.63, 1.80, 0.76, 2.10, 1.57, 7.08, campf,
2018-07-24,2.36, 0.43, 4.56, 2.15, 1.62, 7.21, campf,
2018-07-25,1.79, 3.35, 7.48, 2.10, 1.60, 7.20, campf,
2018-07-26,1.79, 4.30, 1.92, 2.08, 1.58, 7.03, campf,
2018-07-27,0.69, 2.76, 5.86, 2.09, 1.58, 7.04, campf,
2018-07-28,1.97, 0.82, -0.87, 2.08, 1.58, 7.01, campf,
2018-07-29,1.82, 2.63, -2.87, 2.16, 1.64, 7.29, campf,
2018-07-30,1.55, 2.94, 2.13, 2.22, 1.67, 7.33, campf,
2018-07-31,1.08, 1.09, 0.91, 2.17, 1.66, 7.31, campf,
2018-08-01,0.66, 1.88, 2.22, 2.12, 1.60, 7.10, campf,
2018-08-02,-0.30, 1.73, 7.02, 2.26, 1.69, 7.56, campf,
2018-08-03,-1.94, 2.43, 14.80, 2.13, 1.61, 7.23, campf,
2018-08-04,1.40, 2.43, 7.95, 2.08, 1.56, 6.94, campf,
2018-08-05,2.44, 1.73, 4.03, 2.07, 1.58, 7.02, campf,
2018-08-06,2.19, 2.63, -2.69, 2.08, 1.59, 7.05, campf,
2018-08-07,1.77, 2.44, 5.22, 2.16, 1.63, 7.27, campf,
2018-08-08,1.18, 1.52, 7.91, 2.12, 1.59, 7.11, campf,
2018-08-09,2.18, 1.29, 5.23, 2.09, 1.57, 7.05, campf,
2018-08-10,1.60, 1.75, -4.74, 2.07, 1.59, 7.07, campf,
2018-08-11,2.15, 3.23, 3.70, 2.09, 1.58, 7.09, campf,
2018-08-12,0.56, 2.39, 9.90, 2.10, 1.60, 7.14, campf,
2018-08-13,-0.20, 2.08, 13.20, 2.11, 1.58, 7.05, campf,
2018-08-14,0.08, 4.68, 13.21, 2.10, 1.59, 7.06, campf,
2018-08-15,1.21, 1.77, 4.95, 2.08, 1.56, 7.00, campf,
2018-08-16,2.63, 2.84, 0.84, 2.13, 1.60, 7.13, campf,
2018-08-17,0.40, 1.90, 5.41, 2.14, 1.58, 7.12, campf,
2018-08-18,0.37, 0.88, 9.94, 2.10, 1.59, 7.10, campf,
2018-08-19,1.92, 2.24, 4.50, 2.08, 1.57, 6.97, campf,
2018-08-20,1.76, 1.54, 4.41, 2.14, 1.60, 7.19, campf,
2018-08-21,0.61, 2.17, -2.25, 2.08, 1.58, 7.02, campf,
2018-08-22,-1.49, 2.61, 8.60, 2.17, 1.68, 7.37, campf,
2018-08-23,2.80, 2.66, 14.33, 2.17, 1.66, 7.33, campf,
2018-08-24,0.55, 1.81, 5.67, 2.11, 1.58, 7.06, campf,
2018-08-25,1.20, 1.23, 10.07, 2.09, 1.57, 7.03, campf,
2018-08-26,1.21, 0.81, 10.88, 2.11, 1.61, 7.15, campf,
2018-08-27,-0.68, 1.70, 12.98, 2.21, 1.68, 7.51, campf,
2018-08-28,-0.02, 2.51, 16.11, 2.13, 1.63, 7.29, campf,
2018-08-29,0.56, 2.05, 7.50, 2.09, 1.56, 7.06, campf,
2018-08-30,-1.27, 2.59, 13.29, 2.11, 1.57, 7.09, campf,
2018-08-31,0.76, 1.05, 10.86, 2.09, 1.57, 7.08, campf,
2018-09-01,2.68, 0.23, 7.61, 2.08, 1.58, 7.02, campf,
2018-09-02,0.89, 2.52, 11.88, 2.10, 1.61, 7.19, campf,
2018-09-03,-0.75, 3.07, 14.82, 2.09, 1.58, 7.04, campf,
2018-09-04,0.76, 2.30, 6.78, 2.11, 1.60, 7.20, campf,
2018-09-05,1.33, 2.72, 7.04, 2.09, 1.59, 7.16, campf,
2018-09-06,2.28, 2.48, 2.72, 2.14, 1.60, 7.14, campf,
2018-09-07,0.66, 2.95, 6.71, 2.18, 1.61, 7.25, campf,
2018-09-08,2.57, 2.26, 8.66, 2.10, 1.59, 7.12, campf,
2018-09-09,1.79, 3.82, 14.61, 2.11, 1.58, 7.14, campf,
2018-09-10,2.16, 1.51, 8.98, 2.13, 1.60, 7.20, campf,
2018-09-11,0.89, 2.35, 10.45, 2.13, 1.63, 7.26, campf,
2018-09-12,2.63, 3.07, 8.90, 2.11, 1.61, 7.23, campf,
2018-09-13,1.45, 2.28, 7.11, 2.14, 1.61, 7.18, campf,
2018-09-14,0.38, 3.60, 9.68, 2.16, 1.64, 7.38, campf,
2018-09-15,0.30, 3.60, 9.34, 2.15, 1.62, 7.29, campf,
2018-09-16,1.83, 1.67, 7.84, 2.12, 1.58, 7.08, campf,
2018-09-17,2.61, 2.63, 1.41, 2.10, 1.60, 7.15, campf,
2018-09-18,2.40, 3.53, 7.02, 2.16, 1.61, 7.30, campf,
2018-09-19,-0.01, 3.13, 15.93, 2.12, 1.60, 7.21, campf,
2018-09-20,0.67, 4.97, 3.84, 2.11, 1.59, 7.11, campf,
2018-09-21,0.84, 1.61, 2.08, 2.13, 1.61, 7.22, campf,
2018-09-22,0.05, 3.63, 7.28, 2.12, 1.59, 7.19, campf,
2018-09-23,-0.12, 1.34, 5.51, 2.09, 1.57, 7.01, campf,
2018-09-24,-0.62, 2.77, 19.74, 2.11, 1.59, 7.15, campf,
2018-09-25,1.19, 3.03, 4.61, 2.12, 1.58, 7.09, campf,
2018-09-26,0.94, 2.04, 0.71, 2.14, 1.63, 7.24, campf,
2018-09-27,0.42, 4.60, 10.69, 2.08, 1.58, 7.03, campf,
2018-09-28,0.53, 5.58, 9.10, 2.14, 1.68, 7.46, campf,
2018-09-29,-2.42, 9.18, 4.09, 2.09, 1.60, 7.15, campf,
2018-09-30,-0.61, 3.03, 8.63, 2.10, 1.60, 7.15, campf,
2018-10-01,0.60, 2.49, 1.23, 2.14, 1.60, 7.14, campf,
2018-10-02,1.59, 3.27, 3.96, 2.09, 1.60, 7.08, campf,
2018-10-03,-1.31, 5.21, 21.89, 2.10, 1.60, 7.11, campf,
2018-10-04,1.87, 3.92, 3.28, 2.15, 1.60, 7.24, campf,
2018-10-05,1.53, 3.57, 3.94, 2.15, 1.64, 7.44, campf,
2018-10-06,1.12, 3.03, 3.89, 2.07, 1.58, 7.00, campf,
2018-10-07,1.40, 1.89, 4.56, 2.14, 1.64, 7.39, campf,
2018-10-08,-0.05, 3.05, 2.96, 2.09, 1.59, 7.11, campf,
2018-10-09,1.93, 3.21, 1.99, 2.09, 1.62, 7.25, campf,
2018-10-10,1.57, 2.11, 2.46, 2.17, 1.62, 7.29, campf,
2018-10-11,-0.38, 3.94, 13.38, 2.10, 1.59, 7.13, campf,
2018-10-12,1.02, 2.85, 2.48, 2.07, 1.56, 6.93, campf,
2018-10-13,0.77, 3.46, 10.13, 2.16, 1.61, 7.22, campf,
2018-10-14,2.65, 3.30, 4.52, 2.14, 1.64, 7.34, campf,
2018-10-15,1.59, 3.66, 1.09, 2.17, 1.67, 7.42, campf,
2018-10-16,1.92, 2.84, -2.08, 2.18, 1.64, 7.33, campf,
2018-10-17,0.70, 3.47, -3.80, 2.10, 1.58, 7.11, campf,
2018-10-18,1.70, 3.42, -2.57, 2.14, 1.61, 7.28, supp6,
2018-10-19,0.89, 3.60, -2.84, 2.15, 1.62, 7.26, supp6,
2018-10-20,1.56, 4.33, 2.28, 2.16, 1.63, 7.42, supp6,
2018-10-21,2.51, 3.27, 2.65, 2.18, 1.69, 7.48, supp6,
2018-10-22,0.62, 3.12, 0.40, 2.15, 1.64, 7.24, supp6,
2018-10-23,1.83, 3.06, -4.32, 2.08, 1.57, 7.02, supp6,
2018-10-24,-0.41, 4.59, 8.50, 2.17, 1.69, 7.48, supp6,
2018-10-25,0.16, 2.68, 10.94, 2.11, 1.60, 7.19, supp6,
2018-10-26,0.09, 4.57, 14.74, 2.16, 1.66, 7.43, supp6,
2018-10-27,-1.36, 6.61, 22.03, 2.12, 1.60, 7.21, supp6,
2018-10-28,-1.23, 4.16, 19.59, 2.16, 1.63, 7.30, supp6,
2018-10-29,-1.37, 5.63, 16.61, 2.09, 1.58, 7.04, supp6,
2018-10-30,0.88, 2.58, 7.68, 2.07, 1.58, 6.97, supp6,
2018-10-31,0.30, 3.52, 9.04, 2.14, 1.64, 7.29, supp6,
2018-11-01,2.70, 3.62, 4.74, 2.08, 1.56, 6.99, supp6,
2018-11-02,1.52, 3.94, 17.94, 2.13, 1.62, 7.19, supp6,
2018-11-03,-0.07, 2.64, 8.73, 2.12, 1.62, 7.26, supp6,
2018-11-04,1.65, 4.99, 12.79, 2.09, 1.58, 7.02, supp6,
2018-11-05,-0.05, 4.06, 17.71, 2.08, 1.56, 6.96, supp6,
2018-11-06,1.32, 4.35, 2.88, 2.10, 1.59, 7.13, supp6,
2018-11-07,1.30, 3.66, 2.58, 2.08, 1.57, 6.99, supp6,
2018-11-08,1.24, 3.75, 0.00, 2.07, 1.57, 6.98, supp6,
2018-11-09,0.94, 3.36, -3.13, 2.08, 1.57, 6.98, supp6,
2018-11-10,2.43, 3.13, 5.64, 2.16, 1.65, 7.29, supp6,
2018-11-11,1.74, 3.72, 3.00, 2.21, 1.68, 7.43, supp6,
2018-11-12,2.31, 3.57, -2.53, 2.18, 1.65, 7.27, supp6,
2018-11-13,0.08, 4.92, 3.85, 2.10, 1.57, 6.98, supp6,
2018-11-14,0.96, 3.85, -2.59, 2.09, 1.58, 7.01, supp6,
2018-11-15,0.12, 2.53, 4.16, 2.12, 1.61, 7.25, supp6,
2018-11-16,-1.29, 5.22, 13.98, 2.15, 1.65, 7.30, supp6,
2018-11-17,1.82, 4.94, 1.14, 2.20, 1.67, 7.42, supp6,
2018-11-18,0.34, 4.36, 4.32, 2.15, 1.61, 7.18, supp6,
2018-11-19,0.70, 4.10, 4.95, 2.15, 1.64, 7.34, supp6,
2018-11-20,-0.54, 3.26, 2.41, 2.22, 1.75, 7.62, supp6,
2018-11-21,-1.13, 3.35, 8.14, 2.14, 1.64, 7.28, supp6,
2018-11-22,0.23, 3.15, 4.70, 2.21, 1.70, 7.55, supp6,
2018-11-23,-0.89, 3.37, 22.63, 2.26, 1.74, 7.58, supp6,
2018-11-24,0.16, 4.82, 11.65, 2.19, 1.71, 7.46, supp6,
2018-11-25,-0.94, 3.52, 8.67, 2.18, 1.66, 7.37, supp6,
2018-11-26,-0.67, 2.66, 1.54, 2.14, 1.60, 7.17, supp6,
2018-11-27,-0.23, 4.65, 12.27, 2.13, 1.59, 7.12, supp6,
2018-11-28,0.38, 4.48, 14.10, 2.16, 1.65, 7.38, supp6,
2018-11-29,-0.67, 3.81, 13.91, 2.15, 1.64, 7.31, supp6,
2018-11-30,1.20, 3.95, 13.25, 2.19, 1.69, 7.50, supp6,
2018-12-01,0.49, 2.78, 11.42, 2.15, 1.63, 7.30, supp6,
2018-12-02,0.31, 2.80, 12.30, 2.14, 1.62, 7.27, supp6,
2018-12-03,0.92, 2.88, 4.65, 2.14, 1.63, 7.27, supp6,
2018-12-04,-0.78, 2.35, 4.41, 2.18, 1.67, 7.50, supp6,
2018-12-05,-1.16, 4.28, 14.71, 2.21, 1.69, 7.57, supp6,
2018-12-06,0.62, 3.72, 5.34, 2.16, 1.64, 7.31, supp6,
2018-12-07,0.62, 3.16, -3.67, 2.18, 1.65, 7.31, supp6,
2018-12-08,0.22, 3.46, 1.95, 2.18, 1.64, 7.43, supp6,
2018-12-09,-0.02, 2.79, 5.52, 2.17, 1.63, 7.30, supp6,
2018-12-10,-0.37, 2.90, 7.64, 2.23, 1.72, 7.56, supp6,
2018-12-11,-0.53, 3.74, 16.69, 2.17, 1.68, 7.41, supp6,
2018-12-12,1.21, 3.07, 12.71, 2.17, 1.69, 7.53, supp6,
2018-12-13,-0.43, 2.60, 4.53, 2.10, 1.60, 7.18, supp6,
2018-12-14,-1.06, 2.56, 10.52, 2.20, 1.66, 7.48, supp6,
2018-12-15,-2.66, 5.43, 16.95, 2.10, 1.61, 7.12, supp6,
2018-12-16,-1.19, 3.47, 11.35, 2.16, 1.67, 7.41, supp6,
2018-12-17,0.48, 4.15, 11.37, 2.24, 1.75, 7.73, supp6,
2018-12-18,-0.23, 3.05, 16.33, 2.15, 1.65, 7.40, supp6,
2018-12-19,0.23, 4.87, 8.66, 2.14, 1.65, 7.34, supp6,
2018-12-20,-1.84, 4.27, 17.58, 2.11, 1.60, 7.10, supp6,
2018-12-21,-0.82, 2.79, 18.45, 2.19, 1.73, 7.58, supp6,
2018-12-22,-0.11, 3.77, 8.96, 2.18, 1.64, 7.32, supp6,
2018-12-23,-0.18, 3.21, 4.40, 2.18, 1.67, 7.48, supp6,
2018-12-24,-0.71, 2.28, 9.82, 2.19, 1.62, 7.34, supp6,
2018-12-25,1.19, 3.80, 6.06, 2.20, 1.66, 7.56, supp6,
2018-12-26,0.57, 3.73, 11.18, 2.17, 1.63, 7.32, supp6,
2018-12-27,0.48, 4.08, 11.22, 2.30, 1.81, 7.86, supp6,
2018-12-28,0.87, 3.19, 4.38, 2.21, 1.67, 7.45, supp6,
2018-12-29,-1.25, 2.75, 6.42, 2.25, 1.74, 7.83, supp6,
2018-12-30,-2.37, 2.08, 8.72, 2.16, 1.63, 7.32, supp6,
2018-12-31,0.56, 2.67, 1.26, 2.14, 1.63, 7.28, supp6,
2019-01-01,-1.15, 3.24, 1.43, 2.10, 1.59, 7.05, supp6,
2019-01-02,-1.17, 2.62, 2.90, 2.14, 1.61, 7.19, supp6,
2019-01-03,-0.17, 3.73, 5.70, 2.13, 1.61, 7.14, supp6,
2019-01-04,-1.48, 2.72, 11.69, 2.15, 1.61, 7.19, supp6,
2019-01-05,-0.88, 3.80, 9.48, 2.16, 1.63, 7.26, supp6,
2019-01-06,-2.22, 3.89, 13.92, 2.10, 1.58, 7.04, supp6,
2019-01-07,-0.53, 2.66, 8.43, 2.11, 1.58, 7.08, supp6,
2019-01-08,1.04, 3.35, 3.34, 2.08, 1.56, 7.01, supp6,
2019-01-09,0.43, 2.89, -1.73, 2.14, 1.63, 7.25, supp6,
2019-01-10,-0.05, 3.24, 2.70, 2.09, 1.61, 7.18, supp6,
2019-01-11,-0.43, 2.81, -0.60, 2.17, 1.62, 7.29, supp6,
2019-01-12,-0.59, 3.56, 7.22, 2.21, 1.63, 7.36, supp6,
2019-01-13,0.43, 3.47, -8.08, 2.11, 1.57, 7.11, supp6,
2019-01-14,0.70, 2.49, -2.93, 2.10, 1.60, 7.22, supp6,
2019-01-15,0.02, 2.35, -0.36, 2.06, 1.57, 6.94, supp6,
2019-01-16,-0.16, 2.39, -0.75, 2.08, 1.57, 6.97, supp6,
2019-01-17,0.91, 4.09, 8.25, 2.14, 1.66, 7.29, supp6,
2019-01-18,0.30, 2.91, -1.48, 2.12, 1.60, 7.05, supp6,
2019-01-19,1.11, 3.46, -7.37, 2.11, 1.60, 7.09, supp6,
2019-01-20,0.96, 2.68, -4.43, 2.18, 1.67, 7.33, supp6,
2019-01-21,0.86, 3.07, 0.07, 2.13, 1.62, 7.25, supp6,
2019-01-22,-0.49, 4.75, 6.97, 2.28, 1.71, 7.62, supp6,
2019-01-23,-0.64, 3.69, 8.45, 2.13, 1.60, 7.19, supp6,
2019-01-24,0.17, 3.83, -3.37, 2.17, 1.62, 7.26, supp6,
2019-01-25,0.35, 4.53, -0.62, 2.14, 1.63, 7.30, supp6,
2019-01-26,-0.02, 1.86, -5.28, 2.13, 1.63, 7.23, supp6,
2019-01-27,-0.30, 4.61, 6.75, 2.15, 1.63, 7.28, supp6,
2019-01-28,-0.48, 4.86, 6.51, 2.15, 1.61, 7.33, supp6,
2019-01-29,-0.96, 3.24, 3.81, 2.14, 1.61, 7.21, supp6,
2019-01-30,-0.73, 3.63, 4.84, 2.09, 1.58, 7.04, supp6,
2019-01-31,-0.47, 2.29, 0.87, 2.13, 1.63, 7.20, supp6,
2019-02-01,-0.89, 2.05, 7.89, 2.11, 1.59, 7.10, supp6,
2019-02-02,0.79, 2.56, 7.24, 2.13, 1.62, 7.27, supp6,
2019-02-03,0.43, 4.46, 5.48, 2.10, 1.62, 7.23, supp6,
2019-02-04,0.29, 3.75, 7.25, 2.09, 1.63, 7.18, supp6,
2019-02-05,-1.21, 5.14, 11.93, 2.11, 1.66, 7.39, supp6,
2019-02-06,-0.64, 3.04, 13.70, 2.15, 1.63, 7.36, supp6,
