PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P129
Station name,DeadCowPt_NV2007
Begin Date, 2007-11-07
End Date, 2023-06-10
Release Date, 2023-06-24
Reference position, 39.1338932695 North Latitude, -118.4496036399 East Longitude, 1714.12177 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-07,1.89, -0.84, 12.24, 1.92, 1.51, 6.74, supp6,
2019-01-08,2.46, -1.41, 9.36, 1.93, 1.52, 6.80, supp6,
2019-01-09,4.93, 0.95, 7.48, 1.98, 1.54, 6.89, supp6,
2019-01-10,2.00, -0.97, 4.73, 1.95, 1.56, 6.97, supp6,
2019-01-11,1.75, -0.80, 10.19, 1.98, 1.55, 6.91, supp6,
2019-01-12,2.43, -0.25, 11.69, 1.98, 1.55, 6.93, supp6,
2019-01-13,1.15, -0.14, 10.20, 1.92, 1.53, 6.82, supp6,
2019-01-14,2.37, -0.66, 9.53, 1.93, 1.53, 6.83, supp6,
2019-01-15,2.59, -0.59, 10.01, 1.92, 1.53, 6.80, supp6,
2019-01-16,4.72, 0.20, 1.84, 1.93, 1.54, 6.86, supp6,
2019-01-17,4.40, 1.10, 14.92, 1.92, 1.53, 6.80, supp6,
2019-01-18,2.56, -0.43, 4.60, 1.97, 1.57, 6.95, supp6,
2019-01-19,1.69, -0.29, 3.44, 1.95, 1.57, 6.93, supp6,
2019-01-20,3.92, 0.35, 4.98, 2.02, 1.61, 7.13, supp6,
2019-01-21,2.47, -0.79, 12.00, 1.97, 1.56, 6.94, supp6,
2019-01-22,1.51, -1.35, 3.62, 2.02, 1.56, 6.99, supp6,
2019-01-23,2.46, -0.23, 6.59, 1.97, 1.54, 6.88, supp6,
2019-01-24,1.41, -0.92, 6.19, 1.98, 1.54, 6.87, supp6,
2019-01-25,1.40, -0.32, 4.78, 1.94, 1.54, 6.84, supp6,
2019-01-26,2.04, -1.16, 2.08, 1.98, 1.57, 6.98, supp6,
2019-01-27,1.43, -0.67, 4.91, 1.97, 1.57, 6.93, supp6,
2019-01-28,1.78, -0.01, 7.33, 1.94, 1.53, 6.88, supp6,
2019-01-29,1.61, 0.16, 9.28, 1.92, 1.52, 6.77, supp6,
2019-01-30,1.11, -0.36, 9.33, 1.92, 1.52, 6.77, supp6,
2019-01-31,2.07, 0.22, 8.90, 1.95, 1.59, 6.97, supp6,
2019-02-01,1.73, 0.02, 13.74, 1.92, 1.52, 6.79, supp6,
2019-02-02,4.08, 0.30, 13.18, 1.93, 1.52, 6.80, supp6,
2019-02-03,2.66, 0.27, 17.62, 1.93, 1.52, 6.80, supp6,
2019-02-04,1.79, -0.90, 23.69, 1.92, 1.52, 6.79, supp6,
2019-02-05,1.50, -1.85, 17.88, 1.92, 1.53, 6.83, supp6,
2019-02-06,0.54, -0.48, 15.69, 1.92, 1.52, 6.80, supp6,
2019-02-07,1.98, -0.30, 7.82, 1.93, 1.53, 6.86, supp6,
2019-02-08,1.05, -0.54, 8.51, 1.93, 1.52, 6.82, supp6,
2019-02-09,1.96, -0.20, 8.11, 1.92, 1.52, 6.77, supp6,
2019-02-10,1.87, -0.32, 13.06, 1.92, 1.52, 6.79, supp6,
2019-02-11,0.57, -0.13, 11.65, 2.00, 1.57, 7.00, supp6,
2019-02-12,0.38, -1.02, 12.10, 2.00, 1.58, 7.06, supp6,
2019-02-13,0.98, 1.64, 16.87, 1.93, 1.52, 6.77, supp6,
2019-02-14,4.48, 1.87, 22.75, 1.98, 1.57, 6.96, supp6,
2019-02-15,2.05, -0.78, 17.21, 1.97, 1.58, 6.96, supp6,
2019-02-16,1.51, -1.36, 14.03, 1.92, 1.52, 6.76, supp6,
2019-02-17,0.96, -1.79, 9.14, 1.92, 1.52, 6.82, supp6,
2019-02-18,1.51, -1.48, 8.13, 1.93, 1.52, 6.82, supp6,
2019-02-19,0.97, -1.76, 8.76, 1.94, 1.53, 6.85, supp6,
2019-02-20,0.57, -1.91, 13.94, 1.93, 1.52, 6.81, supp6,
2019-02-21,0.58, -0.80, 16.86, 1.92, 1.53, 6.83, supp6,
2019-02-22,1.29, -1.08, 11.20, 1.92, 1.52, 6.83, supp6,
2019-02-23,1.11, -1.52, 5.46, 1.92, 1.52, 6.79, supp6,
2019-02-24,0.55, -1.93, 2.44, 1.94, 1.52, 6.83, supp6,
2019-02-25,0.29, -0.31, 8.64, 1.94, 1.53, 6.86, supp6,
2019-02-26,2.11, -0.73, 2.94, 1.98, 1.57, 6.97, supp6,
2019-02-27,5.73, -0.26, 11.19, 1.93, 1.55, 6.93, supp6,
2019-02-28,1.64, -0.61, 8.82, 1.91, 1.52, 6.81, supp6,
2019-03-01,2.25, -1.36, 9.85, 1.97, 1.53, 6.88, supp6,
2019-03-02,2.41, -1.17, 5.86, 1.92, 1.51, 6.76, supp6,
2019-03-03,0.99, -1.06, -0.51, 1.93, 1.52, 6.81, supp6,
2019-03-04,0.64, -1.08, 2.34, 1.92, 1.52, 6.80, supp6,
2019-03-05,1.41, -1.86, 1.58, 1.93, 1.53, 6.86, supp6,
2019-03-06,3.00, -0.53, 9.88, 1.93, 1.52, 6.81, supp6,
2019-03-07,0.18, -1.57, 4.83, 1.92, 1.52, 6.75, supp6,
2019-03-08,0.87, -1.66, 12.17, 1.94, 1.53, 6.82, supp6,
2019-03-09,1.62, -0.96, 3.72, 1.93, 1.52, 6.84, supp6,
2019-03-10,0.86, -0.82, 4.94, 1.94, 1.52, 6.86, supp6,
2019-03-11,0.60, -0.51, 5.22, 1.93, 1.52, 6.85, supp6,
2019-03-12,1.30, -1.90, 9.15, 1.94, 1.52, 6.84, supp6,
2019-03-13,0.76, -1.37, 10.81, 1.93, 1.51, 6.79, supp6,
2019-03-14,1.01, -1.27, 4.21, 1.93, 1.52, 6.86, supp6,
2019-03-15,1.04, -1.13, -1.64, 1.98, 1.55, 6.99, supp6,
2019-03-16,1.28, -1.40, -4.80, 1.94, 1.52, 6.86, supp6,
2019-03-17,0.82, -1.36, 2.46, 1.92, 1.52, 6.80, supp6,
2019-03-18,0.18, -1.86, 2.18, 1.94, 1.52, 6.83, supp6,
2019-03-19,0.86, -1.93, 1.57, 1.92, 1.52, 6.78, supp6,
2019-03-20,1.11, 0.56, 6.40, 1.93, 1.51, 6.77, supp6,
2019-03-21,0.87, -1.79, -2.98, 1.93, 1.51, 6.76, supp6,
2019-03-22,1.23, -1.15, 2.25, 1.98, 1.55, 7.04, supp6,
2019-03-23,0.81, -1.54, 4.88, 1.94, 1.51, 6.77, supp6,
2019-03-24,1.23, -1.84, 1.57, 1.94, 1.51, 6.77, supp6,
2019-03-25,2.15, -0.52, 4.52, 1.92, 1.50, 6.70, supp6,
2019-03-26,1.35, -0.40, 5.41, 1.93, 1.51, 6.74, supp6,
2019-03-27,1.21, -1.12, 6.97, 1.94, 1.51, 6.77, supp6,
2019-03-28,0.77, -1.86, -2.75, 1.95, 1.52, 6.83, supp6,
2019-03-29,-0.22, -1.58, 2.21, 1.94, 1.52, 6.79, supp6,
2019-03-30,0.86, -0.80, 0.54, 1.96, 1.55, 6.84, supp6,
2019-03-31,1.59, -1.36, 1.40, 1.98, 1.52, 6.87, supp6,
2019-04-01,1.75, -0.48, 1.44, 1.97, 1.54, 6.97, supp6,
2019-04-02,1.26, -1.48, 10.28, 1.95, 1.52, 6.86, supp6,
2019-04-03,1.21, -3.19, 1.98, 1.97, 1.56, 7.01, supp6,
2019-04-04,2.18, -0.53, 0.57, 1.94, 1.51, 6.78, supp6,
2019-04-05,2.17, -2.12, 3.99, 1.92, 1.50, 6.71, supp6,
2019-04-06,0.72, -1.39, 8.32, 1.92, 1.50, 6.71, supp6,
2019-04-07,1.85, -2.64, 7.01, 2.01, 1.58, 7.04, supp6,
2019-04-08,-0.07, -1.77, -3.68, 1.98, 1.57, 7.00, supp6,
2019-04-09,2.95, -0.25, 3.66, 1.98, 1.53, 6.97, supp6,
2019-04-10,0.16, -0.05, 5.17, 1.97, 1.59, 7.07, supp6,
2019-04-11,0.75, -1.79, 2.20, 1.95, 1.54, 6.91, supp6,
2019-04-12,2.10, -2.29, 6.29, 1.97, 1.52, 6.96, supp6,
2019-04-13,1.23, -1.33, 7.38, 1.96, 1.53, 6.90, supp6,
2019-04-14,1.73, -2.52, 4.32, 1.92, 1.51, 6.77, supp6,
2019-04-15,2.20, -1.61, 7.91, 1.93, 1.51, 6.75, supp6,
2019-04-16,0.97, -0.83, 2.40, 1.93, 1.50, 6.71, supp6,
2019-04-17,1.93, -1.67, 0.95, 1.93, 1.51, 6.76, supp6,
2019-04-18,1.19, -0.48, -1.25, 1.93, 1.51, 6.75, supp6,
2019-04-19,0.67, -0.37, -2.39, 1.98, 1.52, 6.93, supp6,
2019-04-20,1.44, -1.21, 9.62, 1.96, 1.56, 6.94, supp6,
2019-04-21,1.03, -0.81, 5.00, 1.93, 1.52, 6.77, supp6,
2019-04-22,1.38, -0.95, 2.58, 1.95, 1.53, 6.88, supp6,
2019-04-23,1.94, -0.90, 5.34, 1.92, 1.52, 6.77, supp6,
2019-04-24,1.84, -1.49, 7.69, 1.96, 1.53, 6.82, supp6,
2019-04-25,2.07, -0.85, 9.02, 1.96, 1.54, 6.83, supp6,
2019-04-26,2.04, -1.51, 6.54, 1.94, 1.52, 6.79, supp6,
2019-04-27,1.04, -1.34, 5.48, 1.93, 1.50, 6.73, supp6,
2019-04-28,0.86, -1.56, 3.49, 1.93, 1.51, 6.77, supp6,
2019-04-29,1.74, -0.43, 7.81, 1.93, 1.52, 6.78, supp6,
2019-04-30,2.02, -1.28, 9.56, 1.93, 1.51, 6.74, supp6,
2019-05-01,0.77, -1.17, 9.54, 1.59, 1.16, 6.00, supp6,
2019-05-02,1.12, -1.45, 7.49, 1.96, 1.56, 6.92, supp6,
2019-05-03,0.02, -1.37, 8.69, 1.96, 1.56, 6.92, supp6,
2019-05-04,0.80, -0.50, 11.90, 1.92, 1.51, 6.77, supp6,
2019-05-05,-0.15, -0.87, 9.12, 1.94, 1.52, 6.83, supp6,
2019-05-06,-0.69, -0.80, 9.94, 1.93, 1.51, 6.73, supp6,
2019-05-07,1.47, -1.79, 7.13, 2.00, 1.54, 6.94, supp6,
2019-05-08,0.74, -1.44, 7.82, 1.99, 1.54, 6.93, supp6,
2019-05-09,1.09, -1.57, 10.72, 1.92, 1.51, 6.74, supp6,
2019-05-10,1.42, -1.48, 2.75, 1.92, 1.51, 6.75, supp6,
2019-05-11,1.79, -0.96, 9.84, 1.93, 1.50, 6.72, supp6,
2019-05-12,2.35, -0.36, 10.39, 1.93, 1.52, 6.79, supp6,
2019-05-13,0.27, -0.71, 12.04, 1.94, 1.51, 6.77, supp6,
2019-05-14,1.06, -1.83, 10.65, 1.92, 1.50, 6.71, supp6,
2019-05-15,2.28, -1.14, 8.61, 1.93, 1.51, 6.74, supp6,
2019-05-16,2.24, -1.31, 14.51, 1.93, 1.52, 6.82, supp6,
2019-05-17,0.51, -1.30, 15.31, 1.93, 1.51, 6.75, supp6,
2019-05-18,-0.79, -0.38, 16.23, 1.97, 1.57, 6.95, supp6,
2019-05-19,0.19, -0.90, 15.10, 1.92, 1.50, 6.70, supp6,
2019-05-20,1.61, -1.18, 11.85, 1.92, 1.50, 6.71, supp6,
2019-05-21,2.04, -3.08, 13.46, 1.95, 1.55, 6.87, supp6,
2019-05-22,0.64, -0.28, 13.49, 1.97, 1.56, 6.88, supp6,
2019-05-23,1.06, -0.99, 5.62, 1.93, 1.51, 6.77, supp6,
2019-05-24,1.07, -1.07, 7.61, 1.93, 1.50, 6.72, supp6,
2019-05-25,0.55, -0.44, 15.42, 1.92, 1.50, 6.72, supp6,
2019-05-26,1.20, -0.29, 14.47, 1.96, 1.55, 6.89, supp6,
2019-05-27,1.02, -0.71, 11.82, 1.92, 1.51, 6.75, supp6,
2019-05-28,0.85, -0.14, 13.02, 1.94, 1.51, 6.77, supp6,
2019-05-29,2.16, -0.91, 13.47, 1.95, 1.51, 6.78, supp6,
2019-05-30,2.13, 0.44, 10.83, 1.92, 1.50, 6.71, supp6,
2019-05-31,-0.90, 0.76, 10.27, 1.93, 1.51, 6.75, supp6,
2019-06-01,1.39, -0.58, 5.38, 1.92, 1.50, 6.74, supp6,
2019-06-02,0.87, -1.27, 10.11, 1.95, 1.52, 6.82, supp6,
2019-06-03,2.32, -0.87, 13.72, 1.95, 1.52, 6.80, supp6,
2019-06-04,0.83, 0.78, 12.29, 1.94, 1.50, 6.75, supp6,
2019-06-05,-0.82, 0.04, 13.30, 1.92, 1.50, 6.72, supp6,
2019-06-06,2.37, -0.98, 10.58, 1.98, 1.56, 6.99, supp6,
2019-06-07,2.77, 0.06, 18.84, 1.95, 1.52, 6.81, supp6,
2019-06-08,0.82, -0.79, 6.84, 1.96, 1.52, 6.84, supp6,
2019-06-09,0.91, -0.34, 3.85, 1.95, 1.52, 6.85, supp6,
2019-06-10,1.69, 0.14, 2.19, 1.98, 1.52, 6.83, supp6,
2019-06-11,1.15, -0.15, 2.89, 1.98, 1.54, 6.88, supp6,
2019-06-12,0.97, -0.25, 2.07, 1.99, 1.55, 6.95, supp6,
2019-06-13,1.34, 0.38, 10.12, 2.01, 1.54, 6.94, supp6,
2019-06-14,3.08, 0.12, 12.43, 2.01, 1.55, 7.00, supp6,
2019-06-15,0.27, 0.64, 12.85, 1.99, 1.53, 6.85, supp6,
2019-06-16,1.49, -0.17, 9.50, 1.96, 1.54, 6.84, supp6,
2019-06-17,1.55, 0.29, 3.29, 1.98, 1.54, 6.88, supp6,
2019-06-18,3.22, -0.27, 9.59, 2.03, 1.59, 7.06, supp6,
2019-06-19,1.79, -0.62, 17.00, 2.11, 1.62, 7.24, supp6,
2019-06-20,3.24, -0.77, 14.60, 2.10, 1.60, 7.17, supp6,
2019-06-21,0.45, -0.08, 20.05, 2.35, 1.76, 8.14, supp6,
2019-06-22,0.98, -1.49, 6.59, 1.95, 1.54, 6.84, supp6,
2019-06-23,0.36, -0.75, 16.70, 1.97, 1.54, 6.87, supp6,
2019-06-24,1.16, -0.79, 14.90, 2.01, 1.55, 7.00, supp6,
2019-06-25,1.60, -0.81, 19.27, 2.00, 1.54, 6.96, supp6,
2019-06-26,2.44, -0.74, 6.10, 1.98, 1.53, 6.90, supp6,
2019-06-27,1.14, -1.40, 9.89, 1.97, 1.54, 6.88, supp6,
2019-06-28,1.33, -0.18, 9.93, 1.97, 1.54, 6.91, supp6,
2019-06-29,3.22, -1.60, 8.75, 1.98, 1.56, 6.94, supp6,
2019-06-30,2.29, -0.14, 8.70, 1.95, 1.52, 6.85, supp6,
2019-07-01,2.04, -0.43, 12.96, 1.93, 1.50, 6.72, supp6,
2019-07-02,2.64, -0.63, 11.35, 1.93, 1.51, 6.76, supp6,
2019-07-03,0.15, -1.03, 9.90, 1.92, 1.51, 6.73, supp6,
2019-07-04,0.80, -0.42, 12.76, 1.93, 1.51, 6.79, supp6,
2019-07-05,1.98, 0.37, 6.41, 1.94, 1.51, 6.79, supp6,
2019-07-06,1.47, 0.71, 10.52, 1.95, 1.52, 6.83, supp6,
2019-07-07,-0.50, -0.08, 13.22, 1.93, 1.52, 6.83, supp6,
2019-07-08,0.58, -0.71, 10.70, 1.94, 1.51, 6.82, supp6,
2019-07-09,0.29, 0.16, 13.59, 1.92, 1.50, 6.72, supp6,
2019-07-10,0.03, 0.32, 11.19, 1.94, 1.51, 6.77, supp6,
2019-07-11,1.75, 0.49, 9.43, 1.93, 1.52, 6.81, supp6,
2019-07-12,1.06, 0.33, 9.05, 1.94, 1.51, 6.80, suppl,
2019-07-13,0.80, -0.14, 15.06, 2.02, 1.58, 7.01, suppl,
2019-07-14,0.29, -0.60, 7.75, 1.98, 1.54, 6.92, supp6,
2019-07-15,1.02, -0.21, 11.63, 1.99, 1.53, 6.89, supp6,
2019-07-16,-0.03, -0.87, 15.90, 1.99, 1.54, 6.91, supp6,
2019-07-17,1.20, 0.08, 15.86, 1.97, 1.56, 6.97, supp6,
2019-07-18,-0.14, 0.42, 12.16, 1.96, 1.56, 6.96, supp6,
2019-07-19,1.19, -0.93, 15.61, 2.06, 1.62, 7.17, supp6,
2019-07-20,0.64, -0.48, 12.42, 1.97, 1.56, 6.90, supp6,
2019-07-21,-0.55, 0.08, 11.17, 2.03, 1.60, 7.08, supp6,
2019-07-22,-0.72, -0.17, 9.96, 1.97, 1.57, 7.02, supp6,
2019-07-23,1.31, 0.32, 12.99, 1.97, 1.56, 6.96, supp6,
2019-07-24,-0.40, 2.20, 7.44, 2.01, 1.64, 7.19, supp6,
2019-07-25,-0.61, -0.22, 11.36, 1.94, 1.51, 6.75, supp6,
2019-07-26,0.73, -0.07, 12.94, 2.12, 1.77, 7.62, suppl,
2019-07-27,0.83, 1.21, 10.59, 1.96, 1.56, 6.89, supp6,
2019-07-28,1.72, 0.84, 3.01, 1.93, 1.51, 6.77, supp6,
2019-07-29,-0.13, -0.92, 10.08, 1.97, 1.53, 6.97, supp6,
2019-07-30,0.41, -0.79, 11.91, 1.93, 1.50, 6.74, supp6,
2019-07-31,0.38, 0.35, 11.03, 1.99, 1.57, 6.99, supp6,
2019-08-01,0.23, -0.48, 8.58, 1.95, 1.53, 6.85, supp6,
2019-08-02,-0.12, -0.57, 8.72, 1.95, 1.55, 6.85, supp6,
2019-08-03,0.61, -0.05, 11.95, 1.93, 1.50, 6.76, supp6,
2019-08-04,-0.36, 0.65, 12.78, 1.92, 1.51, 6.75, supp6,
2019-08-05,-0.08, -0.96, 15.63, 1.99, 1.52, 6.91, supp6,
2019-08-06,0.09, -0.01, 16.18, 1.95, 1.53, 6.87, supp6,
2019-08-07,0.18, -0.42, 13.26, 2.02, 1.58, 7.13, supp6,
2019-08-08,-1.43, -1.39, 15.79, 2.04, 1.57, 7.17, supp6,
2019-08-09,-0.29, -0.30, 9.86, 1.99, 1.61, 7.04, supp6,
2019-08-10,-1.72, -1.03, 12.06, 2.02, 1.57, 7.02, supp6,
2019-08-11,0.34, 0.38, 12.79, 2.06, 1.59, 7.15, supp6,
2019-08-12,0.68, -0.36, 8.56, 1.94, 1.53, 6.83, supp6,
2019-08-13,0.15, -0.41, 10.67, 1.99, 1.54, 6.94, supp6,
2019-08-14,-0.29, -0.18, 11.80, 1.93, 1.50, 6.73, supp6,
2019-08-15,-0.32, 0.41, 15.76, 1.93, 1.50, 6.73, supp6,
2019-08-16,-0.18, -0.20, 18.31, 2.01, 1.61, 7.13, supp6,
2019-08-17,1.00, -0.29, 18.14, 1.94, 1.52, 6.82, supp6,
2019-08-18,-1.48, -0.10, 19.08, 1.93, 1.52, 6.79, supp6,
2019-08-19,-1.00, -0.05, 20.15, 1.93, 1.51, 6.73, supp6,
2019-08-20,-0.43, 0.27, 15.38, 1.92, 1.51, 6.73, supp6,
2019-08-21,-1.03, 0.07, 16.53, 1.92, 1.51, 6.75, supp6,
2019-08-22,-0.73, 0.03, 11.86, 1.93, 1.51, 6.79, supp6,
2019-08-23,-0.64, 0.71, 16.58, 1.99, 1.55, 6.97, supp6,
2019-08-24,-0.31, -0.23, 14.77, 1.94, 1.52, 6.83, supp6,
2019-08-25,0.09, 0.99, 11.16, 1.93, 1.50, 6.76, supp6,
2019-08-26,-0.98, -0.29, 15.22, 1.92, 1.51, 6.77, supp6,
2019-08-27,-0.50, -0.76, 14.82, 1.93, 1.51, 6.81, supp6,
2019-08-28,1.01, 0.18, 17.98, 1.99, 1.56, 7.00, supp6,
2019-08-29,-0.55, 0.29, 12.36, 2.01, 1.54, 7.00, supp6,
2019-08-30,0.75, 0.59, 17.24, 2.01, 1.53, 6.92, supp6,
2019-08-31,0.13, 0.07, 11.36, 1.92, 1.51, 6.77, supp6,
2019-09-01,-0.54, 0.43, 14.35, 1.93, 1.51, 6.81, supp6,
2019-09-02,0.69, -1.04, 11.66, 1.95, 1.52, 6.88, supp6,
2019-09-03,-2.15, 4.12, 15.16, 1.94, 1.53, 6.86, supp6,
2019-09-04,1.08, -0.14, 6.99, 1.94, 1.52, 6.82, supp6,
2019-09-05,-0.12, 0.27, 14.04, 2.01, 1.57, 7.11, supp6,
2019-09-06,0.19, 2.21, 9.29, 1.98, 1.57, 7.02, supp6,
2019-09-07,0.21, -0.17, 7.41, 1.93, 1.51, 6.80, supp6,
2019-09-08,0.09, -0.27, 12.55, 1.94, 1.52, 6.81, supp6,
2019-09-09,-0.56, 1.13, 14.48, 1.98, 1.56, 6.97, supp6,
2019-09-10,-1.13, 1.14, 15.99, 1.97, 1.54, 6.86, supp6,
2019-09-11,0.41, 0.14, 10.71, 1.94, 1.51, 6.78, supp6,
2019-09-12,-0.19, 0.36, 12.74, 1.93, 1.52, 6.83, supp6,
2019-09-13,-1.11, 0.83, 12.20, 1.92, 1.52, 6.79, supp6,
2019-09-14,0.04, 0.49, 11.61, 1.95, 1.53, 6.83, supp6,
2019-09-15,-0.19, -0.10, 12.61, 1.94, 1.53, 6.85, supp6,
2019-09-16,-0.00, 0.36, 14.20, 1.98, 1.56, 6.96, supp6,
2019-09-17,-1.95, 0.21, 12.90, 1.94, 1.52, 6.79, supp6,
2019-09-18,-1.87, 0.20, 21.15, 1.92, 1.52, 6.79, supp6,
2019-09-19,-0.85, 0.78, 15.13, 1.91, 1.50, 6.70, supp6,
2019-09-20,1.24, -0.09, 12.49, 2.04, 1.55, 7.05, supp6,
2019-09-21,-0.90, 0.62, 12.73, 2.06, 1.56, 7.09, supp6,
2019-09-22,-0.06, 1.23, 15.16, 1.93, 1.51, 6.77, supp6,
2019-09-23,1.13, -1.61, 10.91, 1.92, 1.51, 6.74, supp6,
2019-09-24,0.39, 0.36, 12.87, 1.92, 1.51, 6.77, supp6,
2019-09-25,0.09, 0.19, 13.68, 1.92, 1.51, 6.76, supp6,
2019-09-26,0.03, 0.74, 15.39, 1.94, 1.52, 6.83, supp6,
2019-09-27,0.01, 0.53, 8.80, 1.93, 1.53, 6.83, supp6,
2019-09-28,-0.46, 0.64, 22.44, 2.03, 1.55, 7.15, supp6,
2019-09-29,-1.37, -0.13, 16.08, 2.52, 2.08, 8.25, supp6,
2019-09-30,-1.21, 0.00, 12.85, 2.42, 2.00, 7.92, supp6,
2019-10-01,0.30, 0.58, 13.04, 2.45, 2.06, 8.16, supp6,
2019-10-02,0.08, 0.13, 8.81, 2.44, 2.04, 8.10, supp6,
2019-10-03,-0.19, 0.93, 10.56, 2.48, 2.10, 8.25, supp6,
2019-10-04,-0.20, 0.42, 9.87, 2.45, 2.04, 8.07, supp6,
2019-10-05,-0.53, 0.05, 9.13, 2.40, 1.99, 7.88, supp6,
2019-10-06,-0.10, 0.16, 10.15, 1.63, 1.38, 5.26, supp6,
2019-10-07,0.60, 1.57, 11.33, 1.63, 1.39, 5.31, supp6,
2019-10-08,0.62, -0.18, 13.08, 1.66, 1.41, 5.37, supp6,
2019-10-09,-1.53, 0.90, 14.60, 1.65, 1.39, 5.37, supp6,
2019-10-10,0.00, 0.28, 13.81, 1.68, 1.45, 5.47, supp6,
2019-10-11,0.16, 0.96, 15.39, 1.65, 1.40, 5.35, supp6,
2019-10-12,0.58, 0.88, 12.43, 1.64, 1.40, 5.37, supp6,
2019-10-13,0.12, 1.41, 15.79, 2.35, 1.99, 8.34, supp6,
2019-10-14,0.52, 0.62, 14.19, 2.36, 1.99, 8.30, supp6,
2019-10-15,-0.29, 0.87, 9.59, 2.34, 1.98, 8.24, supp6,
2019-10-16,-0.41, 1.31, 11.02, 2.34, 1.98, 8.24, supp6,
2019-10-17,-0.02, -0.11, 21.95, 2.35, 2.00, 8.38, supp6,
2019-10-18,-0.69, 0.21, 18.18, 2.37, 2.00, 8.38, supp6,
2019-10-19,0.25, 0.58, 19.26, 2.36, 1.99, 8.35, supp6,
2019-10-27,0.22, 0.17, 15.04, 2.35, 1.99, 8.32, supp6,
2019-10-28,0.17, 0.98, 11.23, 2.34, 1.98, 8.28, supp6,
2019-10-29,-0.28, 0.65, 12.50, 2.35, 1.98, 8.33, supp6,
2019-10-30,0.98, 0.72, 9.93, 2.36, 1.98, 8.34, supp6,
2019-10-31,0.68, 0.84, 10.97, 2.39, 2.03, 8.44, supp6,
2019-11-01,-0.30, 1.20, 13.24, 2.38, 2.04, 8.48, supp6,
2019-11-02,-0.52, 0.92, 10.92, 2.33, 1.98, 8.25, supp6,
2019-11-03,0.11, 0.82, 12.60, 2.34, 1.99, 8.31, supp6,
2019-11-04,0.09, 0.72, 14.10, 2.35, 1.99, 8.32, supp6,
2019-11-05,-0.27, 0.50, 16.06, 2.41, 2.02, 8.53, supp6,
2019-11-06,-0.17, 0.85, 10.40, 2.35, 1.98, 8.27, supp6,
2019-11-07,-0.76, 1.05, 13.37, 2.34, 1.98, 8.26, supp6,
2019-11-08,-0.39, 1.15, 10.18, 2.34, 1.98, 8.27, supp6,
2019-11-09,0.75, 1.10, 11.51, 2.35, 1.98, 8.28, supp6,
2019-11-10,0.01, 0.83, 14.30, 2.36, 1.98, 8.31, supp6,
2019-11-11,-0.04, 0.50, 11.32, 2.36, 1.98, 8.28, supp6,
2019-11-12,0.32, 0.73, 11.69, 2.30, 1.94, 8.19, supp6,
2019-11-13,0.92, 0.61, 13.78, 2.37, 2.03, 8.42, supp6,
2019-11-14,0.42, 0.17, 16.52, 2.34, 1.98, 8.27, supp6,
2019-11-15,-0.17, 1.07, 17.17, 2.42, 2.00, 8.39, supp6,
2019-11-16,0.28, 0.02, 11.25, 2.35, 1.98, 8.30, supp6,
2019-11-17,0.25, -0.07, 14.01, 2.38, 2.02, 8.39, supp6,
2019-11-18,0.46, 0.29, 18.59, 2.35, 1.98, 8.26, supp6,
2019-11-19,-1.10, -0.07, 26.75, 2.35, 1.98, 8.30, supp6,
2019-11-20,-2.43, -1.67, 22.81, 2.37, 2.01, 8.35, supp6,
2019-11-21,-0.20, 0.10, 19.13, 2.43, 2.06, 8.52, supp6,
2019-11-22,-0.09, 1.10, 20.41, 2.36, 1.99, 8.28, supp6,
2019-11-23,0.12, 0.96, 16.31, 2.35, 1.98, 8.25, supp6,
2019-11-24,0.38, 1.12, 12.95, 2.37, 1.99, 8.31, supp6,
2019-11-25,-0.23, 0.19, 21.38, 2.38, 2.00, 8.37, supp6,
2019-11-26,-0.36, 0.38, 19.02, 2.36, 1.98, 8.27, supp6,
2019-11-27,1.66, 2.02, 20.73, 2.39, 2.01, 8.39, supp6,
2019-11-28,0.03, 0.60, 21.87, 2.35, 1.99, 8.26, supp6,
2019-11-29,0.10, -0.59, 21.21, 2.35, 1.97, 8.22, supp6,
2019-11-30,0.11, 0.15, 17.24, 2.36, 1.97, 8.27, supp6,
2019-12-01,-0.68, 0.67, 17.54, 2.35, 1.97, 8.27, supp6,
2019-12-02,-0.65, 0.78, 20.59, 2.37, 1.99, 8.30, supp6,
2019-12-03,-0.14, 0.08, 17.49, 2.36, 1.99, 8.30, supp6,
2019-12-04,0.07, -0.70, 14.26, 2.35, 1.99, 8.28, supp6,
2019-12-05,-0.40, 0.08, 13.59, 2.35, 1.98, 8.21, supp6,
2019-12-06,-0.85, 1.48, 12.10, 2.38, 2.02, 8.35, supp6,
2019-12-07,0.70, 1.76, 17.86, 2.37, 2.01, 8.37, supp6,
2019-12-08,-0.69, -0.60, 20.55, 2.36, 2.00, 8.33, supp6,
2019-12-09,0.60, -0.16, 6.87, 2.36, 1.99, 8.27, supp6,
2019-12-10,0.01, -0.15, 10.34, 2.34, 1.98, 8.21, supp6,
2019-12-11,-0.69, 0.11, 6.38, 2.35, 2.00, 8.32, supp6,
2019-12-12,-0.22, 0.34, 11.36, 2.36, 2.01, 8.33, supp6,
2019-12-13,0.37, -0.12, 3.15, 2.36, 2.00, 8.32, supp6,
