PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P812
Station name,CalCityBSMCA2013
Begin Date, 2013-03-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1524996646 North Latitude, -118.0165350492 East Longitude, 708.36126 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-15,3.01, -0.01, 30.86, 1.93, 1.62, 7.21, repro,
2016-01-16,0.15, -0.52, 8.62, 1.85, 1.56, 6.99, repro,
2016-01-17,0.35, 0.50, 8.74, 1.89, 1.59, 7.14, repro,
2016-01-18,2.68, -0.59, 13.28, 2.06, 1.71, 7.69, repro,
2016-01-19,0.42, 1.69, 5.31, 1.86, 1.54, 6.98, repro,
2016-01-20,3.20, -1.59, 10.66, 1.94, 1.65, 7.37, repro,
2016-01-21,0.01, 0.85, 1.56, 1.86, 1.55, 6.96, repro,
2016-01-22,0.78, 0.79, 5.78, 1.86, 1.54, 6.95, repro,
2016-01-23,0.10, 0.78, 10.38, 1.87, 1.55, 7.03, repro,
2016-01-24,-2.08, -0.97, 4.39, 1.87, 1.55, 7.02, repro,
2016-01-25,0.97, -0.10, 8.23, 1.88, 1.55, 7.09, repro,
2016-01-26,0.53, 0.32, 4.42, 1.88, 1.57, 7.16, repro,
2016-01-27,0.75, -0.28, 2.98, 1.88, 1.56, 7.12, repro,
2016-01-28,1.02, -0.29, 6.44, 1.88, 1.57, 7.17, repro,
2016-01-29,0.12, -1.09, 9.32, 1.94, 1.58, 7.31, repro,
2016-01-30,-1.43, 12.39, 35.43, 1.92, 1.62, 7.34, repro,
2016-01-31,-0.68, 7.22, 16.60, 1.95, 1.59, 7.25, repro,
2016-02-01,-0.64, 0.93, 11.45, 1.92, 1.60, 7.21, repro,
2016-02-02,-0.12, 0.85, 5.35, 2.02, 1.71, 7.74, repro,
2016-02-03,0.41, 0.78, 6.94, 2.26, 1.98, 8.86, repro,
2016-02-04,0.49, 0.85, 6.84, 2.30, 1.77, 8.48, repro,
2016-02-05,1.12, 0.47, -3.63, 2.10, 1.81, 8.18, repro,
2016-02-06,-0.57, 1.18, 4.49, 2.19, 1.97, 8.51, repro,
2016-02-07,0.82, 0.75, 2.01, 1.87, 1.56, 7.08, repro,
2016-02-08,1.61, 1.05, 2.67, 1.87, 1.56, 7.08, repro,
2016-02-09,1.77, 0.86, 5.08, 1.87, 1.57, 7.10, repro,
2016-02-10,0.96, 0.46, 2.63, 1.87, 1.56, 7.10, repro,
2016-02-11,1.37, 0.39, 5.16, 1.88, 1.55, 7.06, repro,
2016-02-12,1.50, 0.61, 5.36, 1.91, 1.60, 7.17, repro,
2016-02-13,0.64, 0.98, 5.37, 1.88, 1.56, 7.12, repro,
2016-02-14,0.66, 1.21, 8.18, 1.88, 1.56, 7.10, repro,
2016-02-15,0.03, 1.07, 9.57, 1.87, 1.56, 7.07, repro,
2016-02-16,0.71, -0.48, 5.03, 1.91, 1.60, 7.21, repro,
2016-02-17,0.55, 0.75, 10.23, 1.92, 1.65, 7.21, repro,
2016-02-18,1.97, 1.31, 16.44, 1.97, 1.58, 7.28, repro,
2016-02-19,0.40, 0.20, 12.97, 2.09, 1.80, 7.97, repro,
2016-02-20,1.46, 0.91, 10.47, 1.88, 1.56, 7.07, repro,
2016-02-21,0.28, 1.10, 5.44, 1.88, 1.56, 7.06, repro,
2016-02-22,-0.97, 1.74, 2.55, 1.87, 1.55, 7.01, repro,
2016-02-23,0.28, 0.36, 6.41, 1.87, 1.55, 7.02, repro,
2016-02-24,0.49, 1.10, 6.95, 1.88, 1.57, 7.10, repro,
2016-02-25,0.66, 1.71, 7.38, 1.88, 1.56, 7.06, repro,
2016-02-26,1.20, 1.15, 8.44, 1.91, 1.60, 7.27, repro,
2016-02-27,1.56, 0.05, 6.60, 1.89, 1.57, 7.07, repro,
2016-02-28,-0.63, 1.51, 5.50, 1.95, 1.67, 7.34, repro,
2016-02-29,0.29, 1.61, 10.60, 1.90, 1.61, 7.20, repro,
2016-03-01,2.37, 0.77, 7.97, 1.90, 1.61, 7.14, repro,
2016-03-02,0.23, 1.36, 15.49, 1.89, 1.58, 7.11, repro,
2016-03-03,0.56, 0.72, 4.83, 1.89, 1.57, 7.08, repro,
2016-03-04,0.26, 0.41, 4.51, 1.91, 1.62, 7.23, repro,
2016-03-05,0.00, -0.40, 8.89, 1.88, 1.57, 7.04, repro,
2016-03-06,0.16, -0.11, 17.83, 1.90, 1.61, 7.19, repro,
2016-03-07,0.46, 0.22, 12.18, 2.01, 1.70, 7.61, repro,
2016-03-08,0.34, 1.11, 9.44, 1.98, 1.69, 7.49, repro,
2016-03-09,0.44, 2.67, 17.30, 1.89, 1.59, 7.09, repro,
2016-03-10,1.06, 2.13, 6.35, 1.85, 1.54, 6.83, repro,
2016-03-11,-0.69, 1.40, 8.40, 1.83, 1.54, 6.79, repro,
2016-03-12,-1.47, 1.81, 11.31, 2.00, 1.66, 7.42, repro,
2016-03-13,-7.48, 5.75, 19.84, 1.84, 1.54, 6.81, repro,
2016-03-14,-0.58, 1.01, 23.14, 1.89, 1.60, 6.97, repro,
2016-03-15,-0.11, 1.01, 5.26, 1.88, 1.60, 6.94, repro,
2016-03-16,0.10, 1.15, 7.44, 1.92, 1.69, 7.14, repro,
2016-03-17,0.48, 1.83, 12.11, 1.91, 1.62, 7.07, repro,
2016-03-18,-0.22, 1.01, 9.77, 1.98, 1.66, 7.29, repro,
2016-03-19,-0.20, 1.28, 10.50, 1.88, 1.56, 6.93, repro,
2016-03-20,0.05, 1.57, 8.07, 1.85, 1.54, 6.82, repro,
2016-03-21,1.64, 1.43, 8.09, 1.84, 1.55, 6.84, repro,
2016-03-22,0.78, 2.59, 21.74, 2.01, 1.87, 7.89, repro,
2016-03-23,-0.84, 0.55, 7.36, 1.84, 1.54, 6.80, repro,
2016-03-24,-0.46, 1.08, 6.19, 1.84, 1.54, 6.81, repro,
2016-03-25,-0.26, 0.48, 16.36, 1.85, 1.54, 6.84, repro,
2016-03-26,-0.02, 1.98, 13.77, 1.84, 1.56, 6.84, repro,
2016-03-27,0.42, -0.44, 10.37, 1.83, 1.56, 6.86, repro,
2016-03-28,-4.79, 6.23, 22.63, 1.89, 1.61, 6.97, repro,
2016-03-29,-0.72, 5.96, 16.45, 1.99, 1.75, 7.65, repro,
2016-03-30,-0.81, 1.93, 14.14, 1.84, 1.55, 6.84, repro,
2016-03-31,1.01, 1.33, 11.33, 1.87, 1.62, 7.01, repro,
2016-04-01,0.55, 1.53, 11.36, 1.83, 1.57, 6.84, repro,
2016-04-02,0.42, 2.46, 8.96, 1.83, 1.55, 6.81, repro,
2016-04-03,0.26, 2.14, 6.73, 1.84, 1.55, 6.82, repro,
2016-04-04,0.88, 2.29, 9.11, 1.85, 1.55, 6.87, repro,
2016-04-05,-0.42, 0.65, 6.43, 1.85, 1.58, 6.93, repro,
2016-04-06,-0.08, 1.55, 6.17, 1.83, 1.57, 6.87, repro,
2016-04-07,0.27, 1.72, 9.25, 1.87, 1.62, 7.04, repro,
2016-04-08,-0.89, 0.98, 7.61, 1.84, 1.54, 6.83, repro,
2016-04-09,0.82, 1.56, 12.67, 1.85, 1.56, 6.88, repro,
2016-04-10,-0.60, 1.31, 13.51, 1.85, 1.58, 6.93, repro,
2016-04-11,0.45, 0.44, 6.54, 1.85, 1.58, 6.93, repro,
2016-04-12,0.48, 1.58, 9.14, 1.82, 1.56, 6.81, repro,
2016-04-13,1.37, 0.23, 9.28, 1.85, 1.56, 6.87, repro,
2016-04-14,-0.23, 9.13, 4.17, 1.86, 1.59, 6.98, repro,
2016-04-15,-0.91, 1.04, 27.97, 1.90, 1.65, 7.13, repro,
2016-04-16,0.77, 1.20, 6.11, 1.85, 1.58, 6.89, repro,
2016-04-17,2.01, 1.44, 9.04, 1.83, 1.57, 6.85, repro,
2016-04-18,1.42, 0.99, 8.74, 1.83, 1.56, 6.83, repro,
2016-04-19,1.57, 1.61, 11.47, 1.92, 1.63, 7.16, repro,
2016-04-20,1.13, 0.63, 11.43, 1.90, 1.60, 7.17, repro,
2016-04-21,-0.19, 0.84, 5.89, 1.85, 1.58, 6.93, repro,
2016-04-22,1.59, 1.01, 11.20, 1.85, 1.59, 6.96, repro,
2016-04-23,1.99, 3.01, 3.31, 2.06, 1.72, 7.81, repro,
2016-04-24,1.06, -0.34, 9.76, 1.85, 1.57, 6.91, repro,
2016-04-25,-2.87, 4.94, 30.86, 1.91, 1.60, 7.18, repro,
2016-04-26,1.75, 1.05, 12.49, 1.85, 1.58, 6.93, repro,
2016-04-27,2.09, 1.13, 12.61, 1.86, 1.59, 7.01, repro,
2016-04-28,1.59, 0.52, 11.16, 1.85, 1.59, 6.98, repro,
2016-04-29,-0.85, 2.25, 12.43, 1.86, 1.58, 6.97, repro,
2016-04-30,-0.29, 2.78, 14.01, 1.92, 1.67, 7.26, repro,
2016-05-01,1.76, -0.35, 5.51, 1.85, 1.57, 6.88, repro,
2016-05-02,0.99, -0.43, 13.17, 1.88, 1.58, 7.04, repro,
2016-05-03,0.80, 1.59, 6.12, 1.87, 1.59, 7.06, repro,
2016-05-04,0.62, 1.01, 5.94, 1.89, 1.63, 7.19, repro,
2016-05-05,0.62, 1.06, 7.45, 1.96, 1.66, 7.39, repro,
2016-05-06,1.29, 0.81, 9.66, 1.94, 1.60, 7.24, repro,
2016-05-07,0.52, 0.19, 11.12, 1.88, 1.61, 7.03, repro,
2016-05-08,-0.78, 0.59, 12.11, 1.90, 1.61, 7.08, repro,
2016-05-09,1.14, 1.51, 12.51, 1.84, 1.58, 6.89, repro,
2016-05-10,1.10, -0.22, 8.12, 1.86, 1.58, 6.92, repro,
2016-05-11,0.73, 1.72, 9.79, 1.84, 1.56, 6.83, repro,
2016-05-12,-0.26, 1.25, 7.63, 1.84, 1.56, 6.86, repro,
2016-05-13,-0.77, 1.17, 6.33, 1.84, 1.56, 6.87, repro,
2016-05-14,0.15, 0.61, 8.98, 1.84, 1.57, 6.86, repro,
2016-05-15,2.11, -0.84, 12.67, 1.85, 1.59, 6.99, repro,
2016-05-16,-3.22, 3.99, 23.86, 1.86, 1.57, 6.91, repro,
2016-05-17,-0.70, 1.53, 11.21, 1.84, 1.57, 6.91, repro,
2016-05-18,0.95, 1.96, 0.46, 1.84, 1.57, 6.89, repro,
2016-05-19,0.62, 1.05, 13.17, 1.87, 1.59, 7.06, repro,
2016-05-20,2.53, 0.45, 15.95, 1.84, 1.57, 6.88, repro,
2016-05-21,0.09, -0.31, 5.84, 1.84, 1.56, 6.86, repro,
2016-05-22,1.28, -1.92, 10.16, 1.92, 1.72, 7.37, repro,
2016-05-23,-0.98, 1.33, 7.45, 1.84, 1.56, 6.87, repro,
2016-05-24,-0.12, -0.06, 3.95, 1.85, 1.58, 6.93, repro,
2016-05-25,-0.03, 2.06, 13.28, 1.83, 1.56, 6.84, repro,
2016-05-26,0.35, -0.20, 14.15, 1.85, 1.55, 6.81, repro,
2016-05-27,0.95, 1.48, 12.33, 1.90, 1.58, 7.02, repro,
2016-05-28,0.09, 1.72, 3.67, 1.86, 1.58, 6.96, repro,
2016-05-29,0.90, 1.28, 5.01, 1.85, 1.58, 6.97, repro,
2016-05-30,0.18, 1.36, 5.56, 1.88, 1.65, 7.17, repro,
2016-05-31,1.53, 0.67, 6.87, 1.83, 1.57, 6.85, repro,
2016-06-01,0.15, 1.16, 1.44, 1.83, 1.56, 6.82, repro,
2016-06-02,0.76, 1.61, 9.22, 1.84, 1.57, 6.86, repro,
2016-06-03,0.58, 2.43, 10.09, 1.95, 1.69, 7.46, repro,
2016-06-04,0.50, 0.87, 3.02, 1.84, 1.57, 6.88, repro,
2016-06-05,-0.13, 0.82, 10.04, 1.84, 1.56, 6.83, repro,
2016-06-06,-1.71, 0.52, 14.57, 1.83, 1.56, 6.83, repro,
2016-06-07,0.48, -1.00, 10.50, 1.85, 1.57, 6.88, repro,
2016-06-08,-0.85, 1.39, 13.33, 1.86, 1.58, 6.90, repro,
2016-06-09,-0.59, 0.76, 13.90, 1.85, 1.57, 6.88, repro,
2016-06-10,0.93, -0.21, 10.11, 1.89, 1.66, 7.16, repro,
2016-06-11,0.89, 0.06, 8.81, 1.84, 1.57, 6.88, repro,
2016-06-12,0.66, 0.54, 11.14, 1.85, 1.57, 6.88, repro,
2016-06-13,-0.58, 1.93, 12.69, 1.85, 1.57, 6.87, repro,
2016-06-14,2.26, 1.54, 13.74, 1.85, 1.58, 6.92, repro,
2016-06-15,0.56, -0.58, 10.55, 1.85, 1.57, 6.90, repro,
2016-06-16,0.82, 0.29, 8.56, 1.84, 1.58, 6.91, repro,
2016-06-17,0.03, 0.18, 10.78, 1.84, 1.57, 6.86, repro,
2016-06-18,0.03, 1.33, 9.64, 1.85, 1.57, 6.88, repro,
2016-06-19,0.01, 0.52, 8.16, 1.85, 1.57, 6.84, repro,
2016-06-20,-0.30, 3.05, 12.91, 1.87, 1.58, 6.95, repro,
2016-06-21,0.69, 1.68, 18.50, 1.86, 1.57, 6.94, repro,
2016-06-22,-2.53, 2.39, 20.74, 1.87, 1.58, 6.95, repro,
2016-06-23,-0.18, 0.20, 13.94, 1.85, 1.56, 6.82, repro,
2016-06-24,-1.23, 1.55, 19.78, 1.89, 1.59, 6.93, repro,
2016-06-25,-0.23, 1.20, 16.06, 1.87, 1.62, 7.02, repro,
2016-06-26,-0.70, 1.97, 10.00, 1.90, 1.58, 6.96, repro,
2016-06-27,-0.26, 1.16, 8.11, 1.85, 1.57, 6.91, repro,
2016-06-28,-1.49, 1.58, 16.10, 1.86, 1.57, 6.90, repro,
2016-06-29,-1.01, 1.40, 17.38, 1.84, 1.56, 6.84, repro,
2016-06-30,-1.05, 0.82, 13.61, 1.83, 1.56, 6.81, repro,
2016-07-01,-0.47, 1.95, 9.01, 1.98, 1.61, 7.28, repro,
2016-07-02,-1.30, 2.43, 7.49, 1.84, 1.56, 6.88, repro,
2016-07-03,-0.23, 1.40, 9.60, 1.89, 1.57, 7.01, repro,
2016-07-04,-1.49, 0.80, 14.57, 1.90, 1.58, 7.06, repro,
2016-07-05,-0.18, 0.58, 18.22, 1.83, 1.55, 6.80, repro,
2016-07-06,-0.05, 1.97, 12.11, 1.87, 1.60, 6.96, repro,
2016-07-07,0.70, -0.80, 20.23, 1.84, 1.56, 6.86, repro,
2016-07-08,-1.18, 0.79, 11.50, 1.89, 1.59, 7.03, repro,
2016-07-09,-1.42, -0.27, 13.26, 1.84, 1.57, 6.92, repro,
2016-07-10,2.48, 0.46, 17.12, 1.89, 1.61, 7.12, repro,
2016-07-11,2.01, -1.36, 7.63, 1.85, 1.57, 6.89, repro,
2016-07-12,-2.08, 1.75, 14.54, 1.83, 1.56, 6.82, repro,
2016-07-13,-0.51, 1.54, 12.35, 1.84, 1.56, 6.87, repro,
2016-07-14,-1.04, 1.16, 12.78, 1.84, 1.55, 6.85, repro,
2016-07-15,-0.18, 1.64, 14.23, 1.86, 1.57, 6.96, repro,
2016-07-16,-0.77, 2.03, 10.96, 1.85, 1.56, 6.85, repro,
2016-07-17,-0.68, 0.30, 11.78, 1.84, 1.55, 6.79, repro,
2016-07-18,-0.16, 2.05, 8.00, 1.84, 1.56, 6.85, repro,
2016-07-19,-1.93, 2.46, 10.69, 1.85, 1.56, 6.88, repro,
2016-07-20,0.16, -0.08, 11.41, 1.89, 1.60, 7.00, repro,
2016-07-21,0.43, 1.31, 16.15, 1.85, 1.56, 6.86, repro,
2016-07-22,0.33, 1.60, 16.27, 1.88, 1.61, 7.02, repro,
2016-07-23,-0.49, 0.04, 11.96, 1.84, 1.56, 6.84, repro,
2016-07-24,0.34, -0.04, 15.01, 1.85, 1.56, 6.83, repro,
2016-07-25,0.15, 0.97, 12.25, 1.85, 1.56, 6.85, repro,
2016-07-26,0.31, 1.28, 19.63, 1.90, 1.61, 7.01, repro,
2016-07-27,0.05, 0.81, 13.11, 2.07, 1.68, 7.54, repro,
2016-07-28,-1.03, 0.73, 22.05, 1.84, 1.56, 6.83, repro,
2016-07-29,-2.08, -0.09, 13.98, 1.89, 1.59, 7.06, repro,
2016-07-30,0.64, 1.44, 26.76, 1.85, 1.56, 6.87, repro,
2016-07-31,0.06, 1.57, 17.25, 1.85, 1.57, 6.88, repro,
2016-08-01,0.59, 1.47, 15.41, 1.85, 1.56, 6.88, repro,
2016-08-02,-1.30, 1.43, 10.77, 1.84, 1.56, 6.89, repro,
2016-08-03,-1.54, 1.42, 13.90, 1.84, 1.56, 6.89, repro,
2016-08-04,-0.09, 0.95, 11.49, 1.85, 1.56, 6.89, repro,
2016-08-05,2.13, 1.56, 18.84, 1.83, 1.56, 6.87, repro,
2016-08-06,0.03, 0.19, 18.00, 1.84, 1.56, 6.88, repro,
2016-08-07,-1.80, 0.46, 12.96, 1.84, 1.56, 6.87, repro,
2016-08-08,-0.62, 0.86, 11.74, 1.84, 1.56, 6.90, repro,
2016-08-09,0.47, 1.04, 14.65, 1.84, 1.56, 6.88, repro,
2016-08-10,0.51, 0.57, 14.81, 1.83, 1.55, 6.83, repro,
2016-08-11,-0.35, 0.83, 9.42, 1.85, 1.57, 6.89, repro,
2016-08-12,-0.65, 1.56, 11.35, 1.84, 1.56, 6.87, repro,
2016-08-13,0.00, 1.02, 12.76, 1.84, 1.55, 6.82, repro,
2016-08-14,-0.23, 2.10, 14.73, 1.84, 1.56, 6.86, repro,
2016-08-15,0.77, 0.56, 16.68, 1.88, 1.64, 7.07, repro,
2016-08-16,1.11, 0.35, 12.61, 1.86, 1.61, 6.97, repro,
2016-08-17,-0.76, 1.73, 12.63, 1.84, 1.55, 6.86, repro,
2016-08-18,-0.25, 1.75, 14.35, 1.83, 1.55, 6.82, repro,
2016-08-19,-0.04, 2.20, 12.43, 1.91, 1.59, 7.04, repro,
2016-08-20,-0.43, 1.09, 14.07, 1.83, 1.56, 6.84, repro,
2016-08-21,0.11, 0.85, 20.50, 1.84, 1.56, 6.89, repro,
2016-08-22,-0.97, 0.60, 18.57, 1.84, 1.56, 6.89, repro,
2016-08-23,0.58, 0.85, 16.18, 1.84, 1.56, 6.89, repro,
2016-08-24,-0.45, -0.25, 12.93, 1.84, 1.56, 6.84, repro,
2016-08-25,-0.84, 0.99, 8.50, 1.83, 1.56, 6.85, repro,
2016-08-26,-0.01, 1.88, 14.28, 1.91, 1.65, 7.19, repro,
2016-08-27,-0.64, 1.19, 7.79, 1.84, 1.56, 6.88, repro,
2016-08-28,-0.34, 0.86, 10.03, 1.84, 1.56, 6.85, repro,
2016-08-29,0.24, 1.92, 5.53, 1.85, 1.56, 6.90, repro,
2016-08-30,0.02, 1.59, 11.06, 1.91, 1.66, 7.17, repro,
2016-08-31,-0.52, 1.88, 14.41, 1.83, 1.56, 6.89, repro,
2016-09-01,0.86, 0.23, 10.23, 1.85, 1.57, 6.94, repro,
2016-09-02,-0.46, 1.01, 17.30, 1.86, 1.59, 6.97, repro,
2016-09-03,-0.54, 0.47, 21.32, 1.84, 1.55, 6.87, repro,
2016-09-04,2.37, -1.81, 11.62, 1.84, 1.56, 6.94, repro,
2016-09-05,0.27, 0.51, 17.65, 1.84, 1.57, 6.94, repro,
2016-09-06,0.67, 0.52, 17.51, 1.90, 1.67, 7.18, repro,
2016-09-07,0.41, 0.54, 15.42, 1.90, 1.63, 7.13, repro,
2016-09-08,0.68, 0.26, 8.71, 2.00, 1.70, 7.33, repro,
2016-09-09,-0.47, 1.15, 13.95, 1.91, 1.59, 7.14, repro,
2016-09-10,-0.04, 1.01, 7.33, 1.84, 1.54, 6.88, repro,
2016-09-11,0.07, 2.78, 8.15, 1.87, 1.61, 7.08, repro,
2016-09-12,-2.00, -1.16, 16.15, 1.90, 1.69, 7.19, repro,
2016-09-13,-0.40, 2.54, 12.47, 1.83, 1.55, 6.84, repro,
2016-09-14,-0.63, 1.48, 13.92, 1.92, 1.64, 7.07, repro,
2016-09-15,0.13, 0.81, 10.70, 1.90, 1.62, 7.10, repro,
2016-09-16,-0.03, 1.39, 13.39, 1.92, 1.58, 7.18, repro,
2016-09-17,-0.25, 0.16, 17.70, 1.84, 1.56, 6.91, repro,
2016-09-18,0.11, 1.46, 20.18, 1.84, 1.56, 6.93, repro,
2016-09-19,-1.53, 0.10, 17.68, 1.84, 1.55, 6.85, repro,
2016-09-20,-0.73, 0.97, 18.35, 1.84, 1.53, 6.83, repro,
2016-09-21,-1.86, 0.97, 16.78, 1.85, 1.54, 6.88, repro,
2016-09-22,-0.30, 0.16, 27.05, 1.87, 1.60, 7.02, repro,
2016-09-23,0.28, 0.22, 24.62, 1.88, 1.61, 7.07, repro,
2016-09-24,-1.05, 1.04, 18.54, 1.84, 1.56, 6.89, repro,
2016-09-25,-0.01, 0.57, 14.98, 1.83, 1.55, 6.88, repro,
2016-09-26,-0.27, 0.67, 15.61, 1.84, 1.54, 6.85, repro,
2016-09-27,-0.95, 0.52, 13.53, 1.83, 1.54, 6.87, repro,
2016-09-28,-2.08, -0.02, 11.56, 1.84, 1.55, 6.92, repro,
2016-09-29,-0.56, 0.07, 5.21, 1.83, 1.55, 6.86, repro,
2016-09-30,-0.89, 1.37, 15.04, 1.83, 1.54, 6.88, repro,
2016-10-01,-0.60, 1.07, 14.01, 1.84, 1.53, 6.85, repro,
2016-10-02,-0.56, 1.58, 20.23, 1.83, 1.53, 6.85, repro,
2016-10-03,0.22, 4.75, 26.32, 1.87, 1.57, 7.07, repro,
2016-10-04,-3.36, 0.30, 29.01, 1.94, 1.63, 7.35, repro,
2016-10-05,-1.74, 1.12, 16.57, 1.89, 1.58, 7.06, repro,
2016-10-06,-2.01, 1.66, 22.14, 1.83, 1.54, 6.86, repro,
2016-10-07,-0.76, 0.70, 17.15, 1.83, 1.53, 6.83, repro,
2016-10-08,-0.95, 0.34, 20.25, 1.86, 1.58, 7.07, repro,
2016-10-09,-1.25, 0.83, 16.50, 1.85, 1.55, 6.92, repro,
2016-10-10,-0.94, 0.43, 14.88, 1.85, 1.55, 6.90, repro,
2016-10-11,-1.00, 1.37, 16.34, 1.83, 1.54, 6.87, repro,
2016-10-12,-0.58, 0.95, 13.15, 1.83, 1.54, 6.86, repro,
2016-10-13,-0.14, 1.05, 11.76, 1.82, 1.53, 6.81, repro,
2016-10-14,-0.24, -0.10, 15.99, 1.87, 1.59, 7.06, repro,
2016-10-15,-1.38, -2.29, 16.15, 1.86, 1.56, 6.99, repro,
2016-10-16,-0.02, 1.61, 27.53, 1.87, 1.55, 6.98, repro,
2016-10-17,5.08, -3.07, 23.73, 1.91, 1.60, 7.28, repro,
2016-10-18,-2.49, 1.65, 19.34, 1.83, 1.55, 6.87, repro,
2016-10-19,-0.62, -0.24, 13.74, 1.85, 1.55, 6.91, repro,
2016-10-20,0.08, 0.43, 12.77, 1.85, 1.55, 6.91, repro,
2016-10-21,0.21, 0.80, 12.29, 1.86, 1.54, 6.92, repro,
2016-10-22,-0.68, 0.81, 20.95, 1.84, 1.55, 6.88, repro,
2016-10-23,-1.86, 1.33, 12.69, 1.83, 1.54, 6.87, repro,
2016-10-24,-0.54, -0.04, 15.00, 1.85, 1.55, 6.92, repro,
2016-10-25,-0.11, -0.19, 6.73, 1.85, 1.55, 6.90, repro,
2016-10-26,0.18, -0.20, 8.70, 1.86, 1.55, 6.92, repro,
2016-10-27,0.34, 0.06, 13.39, 1.84, 1.54, 6.88, repro,
2016-10-28,-1.63, -0.28, 13.70, 1.85, 1.55, 6.92, repro,
2016-10-29,0.40, 0.43, 16.21, 1.83, 1.54, 6.83, repro,
2016-10-30,0.71, -1.07, 15.38, 1.85, 1.56, 6.92, repro,
2016-10-31,-1.05, -0.15, 15.86, 1.84, 1.54, 6.88, repro,
2016-11-01,-1.51, -0.72, 22.45, 2.03, 1.76, 7.68, repro,
2016-11-02,-0.49, 0.89, 14.08, 2.01, 1.69, 7.66, repro,
2016-11-03,0.25, 1.07, 8.62, 1.84, 1.54, 6.85, repro,
2016-11-04,-0.39, 1.13, 6.43, 1.83, 1.53, 6.79, repro,
2016-11-05,-0.20, 1.08, 11.63, 1.83, 1.54, 6.84, repro,
2016-11-06,0.11, -0.34, 14.63, 1.84, 1.54, 6.88, repro,
2016-11-07,0.18, 1.78, 12.25, 1.84, 1.54, 6.87, repro,
2016-11-08,0.39, 0.79, 10.64, 1.83, 1.54, 6.86, repro,
2016-11-09,0.12, 1.05, 12.47, 1.84, 1.54, 6.85, repro,
2016-11-10,0.39, 0.40, 10.96, 1.87, 1.55, 6.91, repro,
2016-11-11,-0.03, 0.92, 12.38, 1.84, 1.54, 6.89, repro,
2016-11-12,-0.48, 1.43, 15.69, 1.84, 1.54, 6.90, repro,
2016-11-13,-0.11, 1.47, 11.13, 1.83, 1.54, 6.88, repro,
2016-11-14,0.53, 0.89, 8.00, 1.84, 1.54, 6.85, repro,
2016-11-15,-0.13, 0.97, 16.77, 1.84, 1.54, 6.88, repro,
2016-11-16,-1.59, 1.88, 26.89, 1.84, 1.55, 6.89, repro,
2016-11-17,2.60, 0.01, 19.89, 1.99, 1.71, 7.54, repro,
2016-11-18,-0.61, 1.19, 6.47, 1.85, 1.55, 6.87, repro,
2016-11-19,-0.10, 1.31, 8.15, 1.83, 1.54, 6.84, repro,
2016-11-20,0.90, 0.95, 6.74, 1.85, 1.55, 6.90, repro,
2016-11-21,-0.55, 0.17, 18.27, 1.85, 1.56, 6.96, repro,
2016-11-22,0.75, 0.49, 13.54, 1.83, 1.55, 6.87, repro,
2016-11-23,-0.94, 2.65, 14.97, 1.85, 1.55, 6.93, repro,
2016-11-24,0.58, 1.47, 7.42, 1.84, 1.55, 6.91, repro,
2016-11-25,0.04, 1.85, 9.67, 1.84, 1.54, 6.86, repro,
2016-11-26,-0.24, -0.08, 12.98, 1.95, 1.72, 7.58, repro,
2016-11-27,-1.28, 0.52, 18.68, 1.87, 1.60, 7.07, repro,
2016-11-28,-0.98, 9.59, 26.10, 1.85, 1.55, 6.92, repro,
2016-11-29,0.77, 0.84, 13.73, 1.87, 1.58, 7.01, repro,
2016-11-30,0.66, 0.80, 10.50, 1.83, 1.54, 6.86, repro,
2016-12-01,-0.27, 0.60, 13.41, 2.03, 1.80, 7.65, repro,
2016-12-02,-0.43, 1.71, 7.43, 1.86, 1.58, 7.01, repro,
2016-12-03,0.43, 0.84, 10.88, 1.85, 1.55, 6.89, repro,
2016-12-04,0.82, 1.28, 11.33, 1.85, 1.54, 6.88, repro,
2016-12-05,0.04, -0.73, 15.77, 1.85, 1.54, 6.89, repro,
2016-12-06,-0.19, 4.94, 21.72, 1.87, 1.59, 7.02, repro,
2016-12-07,-0.17, 0.73, 8.63, 1.84, 1.55, 6.88, repro,
2016-12-08,-0.77, 2.62, 9.23, 1.84, 1.55, 6.87, repro,
2016-12-09,-1.33, 2.74, 8.65, 1.90, 1.56, 7.03, repro,
2016-12-10,2.69, -4.69, 16.90, 1.85, 1.57, 6.93, repro,
2016-12-11,-5.15, 1.56, 27.71, 1.87, 1.57, 7.08, repro,
2016-12-12,-3.99, 7.76, 45.14, 1.90, 1.68, 7.26, repro,
2016-12-13,2.75, -1.54, 26.47, 1.86, 1.60, 7.04, repro,
2016-12-14,0.92, -0.44, 19.92, 1.87, 1.60, 7.06, repro,
2016-12-15,-0.24, 1.03, 12.84, 1.85, 1.55, 6.89, repro,
2016-12-16,-2.71, 0.71, 21.25, 1.86, 1.55, 6.90, repro,
2016-12-17,-0.53, -1.50, 21.04, 1.93, 1.65, 7.25, repro,
2016-12-18,0.89, 0.92, 7.84, 1.84, 1.55, 6.89, repro,
2016-12-19,0.52, 0.41, 7.22, 2.08, 1.67, 7.70, repro,
