PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P384
Station name,House_Mtn_OR2008
Begin Date, 2008-08-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.8411306887 North Latitude, -122.4828184607 East Longitude, 1182.57752 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-10,1.39, 2.16, -38.67, 2.02, 1.49, 6.59, repro,
2017-03-11,1.45, 3.27, -32.05, 2.08, 1.53, 6.78, repro,
2017-03-12,1.62, 3.66, -14.96, 2.05, 1.50, 6.66, repro,
2017-03-13,-0.27, 2.72, -3.94, 2.03, 1.49, 6.62, repro,
2017-03-14,-3.41, 1.69, -17.12, 2.04, 1.50, 6.69, repro,
2017-03-15,2.53, 2.10, -26.52, 2.04, 1.49, 6.64, repro,
2017-03-16,3.27, 1.86, -29.40, 2.06, 1.53, 6.74, repro,
2017-03-17,4.22, 1.82, -23.91, 2.04, 1.50, 6.63, repro,
2017-03-18,1.88, 0.88, -3.73, 2.05, 1.50, 6.66, repro,
2017-03-19,-1.51, 2.83, -5.09, 2.03, 1.49, 6.62, repro,
2017-03-20,-2.25, 2.25, -14.58, 2.08, 1.52, 6.78, repro,
2017-03-21,-0.42, 1.62, -20.99, 2.03, 1.50, 6.67, repro,
2017-03-22,0.70, 0.80, -18.95, 2.03, 1.50, 6.65, repro,
2017-03-23,1.15, 0.98, -23.17, 2.06, 1.53, 6.76, repro,
2017-03-24,2.04, 1.65, -23.74, 2.04, 1.52, 6.70, repro,
2017-03-25,0.72, 0.75, -31.24, 2.01, 1.48, 6.56, repro,
2017-03-26,0.67, 2.38, -24.95, 2.02, 1.50, 6.66, repro,
2017-03-27,-2.13, 3.85, -31.11, 2.02, 1.49, 6.60, repro,
2017-03-28,-3.72, 2.10, -18.66, 2.04, 1.50, 6.66, repro,
2017-03-29,-1.56, 1.11, -21.69, 2.03, 1.49, 6.62, repro,
2017-03-30,-2.79, 1.28, -28.85, 2.02, 1.48, 6.54, repro,
2017-03-31,-2.69, 2.54, -24.68, 2.02, 1.50, 6.62, repro,
2017-04-01,0.72, 2.59, -26.27, 2.03, 1.50, 6.67, repro,
2017-04-02,1.29, 1.21, -26.27, 2.03, 1.50, 6.65, repro,
2017-04-03,1.05, 1.54, -23.12, 2.04, 1.49, 6.62, repro,
2017-04-04,1.58, 1.29, -21.22, 2.02, 1.48, 6.57, repro,
2017-04-05,1.46, 2.35, -14.77, 2.02, 1.49, 6.58, repro,
2017-04-06,2.66, 2.44, -13.19, 2.04, 1.50, 6.67, repro,
2017-04-07,0.62, 1.33, -3.85, 2.03, 1.49, 6.62, repro,
2017-04-08,-1.19, 0.27, -17.49, 2.03, 1.49, 6.61, repro,
2017-04-09,0.20, 1.23, -15.19, 2.04, 1.48, 6.60, repro,
2017-04-10,0.81, 1.55, -19.84, 2.03, 1.49, 6.61, repro,
2017-04-11,0.49, 1.43, -17.80, 2.02, 1.49, 6.60, repro,
2017-04-12,-1.36, 2.54, -12.82, 2.03, 1.49, 6.64, repro,
2017-04-13,0.20, 1.35, -26.68, 2.04, 1.49, 6.67, repro,
2017-04-14,0.53, 0.05, -36.04, 2.05, 1.49, 6.66, repro,
2017-04-15,-0.14, 1.73, -18.39, 2.04, 1.48, 6.61, repro,
2017-04-16,0.47, 1.27, -14.40, 2.03, 1.48, 6.57, repro,
2017-04-17,-0.83, 1.66, -16.30, 2.03, 1.49, 6.61, repro,
2017-04-18,-1.33, 2.32, -16.52, 2.04, 1.49, 6.65, repro,
2017-04-19,-2.09, 1.60, -24.67, 2.03, 1.49, 6.63, repro,
2017-04-20,-1.98, 2.61, -28.51, 2.03, 1.50, 6.66, repro,
2017-04-21,0.82, 1.25, -27.04, 2.02, 1.48, 6.58, repro,
2017-04-22,-0.18, 1.96, -21.52, 2.09, 1.52, 6.73, repro,
2017-04-23,-0.15, 1.38, -21.59, 2.03, 1.49, 6.61, repro,
2017-04-24,-1.63, 3.72, -24.36, 2.04, 1.49, 6.64, repro,
2017-04-25,-0.65, 2.60, -27.30, 2.03, 1.49, 6.62, repro,
2017-04-26,0.05, 1.96, -17.89, 2.04, 1.49, 6.63, repro,
2017-04-27,-0.90, 0.91, -24.35, 2.05, 1.51, 6.66, repro,
2017-04-28,-1.13, 1.51, -25.12, 2.06, 1.52, 6.72, repro,
2017-04-29,-1.18, 1.74, -24.32, 2.04, 1.49, 6.66, repro,
2017-04-30,-0.19, 1.94, -20.64, 2.03, 1.50, 6.64, repro,
2017-05-01,-1.38, 1.68, -22.38, 2.04, 1.48, 6.61, repro,
2017-05-02,-0.04, 2.57, -26.27, 2.03, 1.48, 6.60, repro,
2017-05-03,-1.55, 2.60, -23.68, 2.04, 1.48, 6.60, repro,
2017-05-04,-1.57, 2.26, -24.20, 2.03, 1.48, 6.60, repro,
2017-05-05,0.44, 2.61, -11.71, 2.07, 1.51, 6.78, repro,
2017-05-06,0.12, 0.00, -20.73, 2.03, 1.49, 6.61, repro,
2017-05-07,-0.15, 0.90, -20.71, 2.02, 1.47, 6.54, repro,
2017-05-08,-0.60, 1.65, -19.17, 2.03, 1.48, 6.56, repro,
2017-05-09,-0.71, 1.25, -20.03, 2.03, 1.48, 6.61, repro,
2017-05-10,0.22, 0.81, -24.03, 2.02, 1.49, 6.61, repro,
2017-05-11,-0.68, 0.96, -16.84, 2.07, 1.53, 6.82, repro,
2017-05-12,0.27, 2.31, -22.33, 2.03, 1.48, 6.60, repro,
2017-05-13,1.94, 1.55, -28.47, 2.02, 1.48, 6.57, repro,
2017-05-14,1.56, 5.25, -23.62, 2.02, 1.48, 6.62, repro,
2017-05-15,-0.20, 1.01, -17.95, 2.03, 1.48, 6.61, repro,
2017-05-16,-1.44, 1.15, -15.24, 2.03, 1.50, 6.66, repro,
2017-05-17,-2.42, -0.90, -24.29, 2.04, 1.49, 6.65, repro,
2017-05-18,-0.21, 1.83, -17.22, 2.09, 1.58, 6.99, repro,
2017-05-19,-0.87, 2.51, -25.10, 2.07, 1.50, 6.70, repro,
2017-05-20,-0.01, 1.92, -21.18, 2.02, 1.48, 6.59, repro,
2017-05-21,-3.22, -0.12, -19.93, 2.02, 1.48, 6.59, repro,
2017-05-22,-1.57, -0.16, -20.65, 2.06, 1.49, 6.69, repro,
2017-05-23,-1.26, 2.51, -16.75, 2.03, 1.48, 6.60, repro,
2017-05-24,-1.83, 1.51, -12.25, 2.03, 1.47, 6.57, repro,
2017-05-25,0.29, 1.04, -16.13, 2.02, 1.48, 6.56, repro,
2017-05-26,0.89, 0.37, -10.70, 2.03, 1.48, 6.58, repro,
2017-05-27,-1.68, 2.27, -14.87, 2.05, 1.49, 6.64, repro,
2017-05-28,-1.49, 2.76, -10.57, 2.07, 1.51, 6.80, repro,
2017-05-29,-1.41, 2.48, -16.92, 2.03, 1.48, 6.59, repro,
2017-05-30,-1.22, 2.57, -16.59, 2.02, 1.49, 6.59, repro,
2017-05-31,-0.33, 0.74, -17.55, 2.03, 1.48, 6.60, repro,
2017-06-01,1.19, 0.72, -18.87, 2.05, 1.49, 6.65, repro,
2017-06-02,-3.06, 0.71, -10.19, 2.10, 1.53, 6.85, repro,
2017-06-03,-1.46, 2.69, -13.22, 2.09, 1.52, 6.74, repro,
2017-06-04,-1.04, 2.05, -12.66, 2.02, 1.48, 6.58, repro,
2017-06-05,-0.86, 1.14, -18.04, 2.08, 1.51, 6.72, repro,
2017-06-06,-0.27, 1.21, -8.32, 2.09, 1.53, 6.76, repro,
2017-06-07,-0.57, 0.90, -13.61, 2.08, 1.51, 6.75, repro,
2017-06-08,-0.76, 1.02, -11.88, 2.04, 1.49, 6.66, repro,
2017-06-09,-0.82, 2.33, -8.71, 2.01, 1.48, 6.56, repro,
2017-06-10,2.20, 1.32, -9.41, 2.01, 1.48, 6.58, repro,
2017-06-11,1.35, 1.11, -7.80, 2.14, 1.56, 6.86, repro,
2017-06-12,0.91, 1.34, -8.22, 2.05, 1.50, 6.68, repro,
2017-06-13,-0.56, 0.97, -9.60, 2.04, 1.50, 6.70, repro,
2017-06-14,-1.34, 1.43, -3.72, 2.07, 1.51, 6.74, repro,
2017-06-15,0.83, 1.48, -9.65, 2.04, 1.51, 6.70, repro,
2017-06-16,0.19, 0.72, -9.99, 2.08, 1.57, 6.91, repro,
2017-06-17,0.62, 1.15, -9.92, 2.06, 1.50, 6.72, repro,
2017-06-18,-1.03, 2.14, -12.91, 2.06, 1.50, 6.73, repro,
2017-06-19,-0.55, 2.69, -10.50, 2.02, 1.49, 6.59, repro,
2017-06-20,-0.82, 1.27, -13.16, 2.03, 1.48, 6.59, repro,
2017-06-21,-1.20, 2.17, -12.17, 2.02, 1.48, 6.56, repro,
2017-06-22,1.23, 1.68, -14.76, 2.04, 1.50, 6.64, repro,
2017-06-23,0.24, 2.61, -19.19, 2.06, 1.50, 6.73, repro,
2017-06-24,0.77, 2.05, -12.36, 2.02, 1.49, 6.63, repro,
2017-06-25,-0.23, 2.87, -12.27, 2.01, 1.48, 6.58, repro,
2017-06-26,-1.25, 3.08, -9.72, 2.02, 1.48, 6.58, repro,
2017-06-27,-1.06, 2.01, -9.80, 2.02, 1.49, 6.58, repro,
2017-06-28,1.10, 1.27, -11.28, 2.04, 1.49, 6.65, repro,
2017-06-29,0.58, 2.32, -12.49, 2.04, 1.50, 6.65, repro,
2017-06-30,-0.86, 3.01, -8.00, 2.14, 1.62, 7.21, repro,
2017-07-01,-0.84, 3.06, -13.56, 2.04, 1.49, 6.63, repro,
2017-07-02,-1.74, 1.40, -5.22, 2.03, 1.49, 6.60, repro,
2017-07-03,-1.92, 3.87, -7.04, 2.04, 1.48, 6.62, repro,
2017-07-04,0.28, 1.61, -14.24, 2.04, 1.50, 6.68, repro,
2017-07-05,0.07, 1.41, -10.14, 2.05, 1.50, 6.70, repro,
2017-07-06,-1.97, 3.20, -6.07, 2.12, 1.51, 6.79, repro,
2017-07-07,-0.81, 1.90, -8.06, 2.11, 1.50, 6.72, repro,
2017-07-08,-1.08, 3.99, -12.99, 2.04, 1.49, 6.65, repro,
2017-07-09,0.02, 2.42, -14.71, 2.04, 1.49, 6.66, repro,
2017-07-10,0.59, 1.83, -4.23, 2.04, 1.50, 6.67, repro,
2017-07-11,-0.92, 2.01, -4.42, 2.02, 1.49, 6.60, repro,
2017-07-12,-2.36, 2.98, -5.79, 2.07, 1.52, 6.82, repro,
2017-07-13,-0.36, 2.55, -3.56, 2.04, 1.50, 6.63, repro,
2017-07-14,-0.18, 1.82, -13.35, 2.04, 1.49, 6.63, repro,
2017-07-15,-1.99, 2.04, -8.87, 2.10, 1.52, 6.81, repro,
2017-07-16,-1.23, 1.36, -6.17, 2.03, 1.50, 6.65, repro,
2017-07-17,-1.57, 2.01, 4.73, 2.03, 1.48, 6.60, repro,
2017-07-18,-1.39, 2.40, -7.36, 2.04, 1.49, 6.64, repro,
2017-07-19,-0.38, 2.99, -10.56, 2.03, 1.48, 6.57, repro,
2017-07-20,-0.13, 2.37, -11.22, 2.04, 1.50, 6.64, repro,
2017-07-21,-2.89, 2.75, -7.90, 2.04, 1.51, 6.68, repro,
2017-07-22,-1.76, 2.29, -6.43, 2.03, 1.49, 6.62, repro,
2017-07-23,-2.29, 2.56, -2.62, 2.04, 1.49, 6.61, repro,
2017-07-24,-1.13, 2.24, -6.50, 2.03, 1.49, 6.59, repro,
2017-07-25,-1.66, 0.96, -5.01, 2.03, 1.50, 6.64, repro,
2017-07-26,-1.60, 2.91, -3.57, 2.04, 1.50, 6.68, repro,
2017-07-27,-2.45, 2.96, -5.34, 2.04, 1.50, 6.65, repro,
2017-07-28,-0.47, 1.31, -6.91, 2.04, 1.50, 6.66, repro,
2017-07-29,-0.54, 2.22, -6.66, 2.03, 1.49, 6.60, repro,
2017-07-30,-0.44, 2.24, -15.08, 2.04, 1.49, 6.63, repro,
2017-07-31,-1.05, 2.05, -7.31, 2.03, 1.50, 6.67, repro,
2017-08-01,-1.69, 2.92, -6.11, 2.05, 1.49, 6.69, repro,
2017-08-02,-2.59, 3.26, -7.74, 2.03, 1.49, 6.62, repro,
2017-08-03,-1.51, 3.53, -5.73, 2.06, 1.50, 6.69, repro,
2017-08-04,0.21, 2.82, -7.93, 2.06, 1.51, 6.70, repro,
2017-08-05,-1.18, 2.85, -1.77, 2.03, 1.49, 6.64, repro,
2017-08-06,-0.90, 3.33, -6.58, 2.05, 1.49, 6.65, repro,
2017-08-07,-2.15, 3.45, -2.18, 2.03, 1.49, 6.63, repro,
2017-08-08,-2.25, 3.07, -6.48, 2.02, 1.48, 6.58, repro,
2017-08-09,0.70, 3.08, -5.30, 2.02, 1.49, 6.62, repro,
2017-08-10,0.98, 3.85, -10.04, 2.04, 1.51, 6.73, repro,
2017-08-11,-2.06, 3.47, -1.31, 2.09, 1.53, 6.85, repro,
2017-08-12,-2.97, 3.35, -2.58, 2.05, 1.49, 6.69, repro,
2017-08-13,-1.34, 3.01, -5.59, 2.02, 1.49, 6.63, repro,
2017-08-14,-0.53, 3.23, -3.23, 2.07, 1.52, 6.75, repro,
2017-08-15,-1.46, 3.19, -2.84, 2.02, 1.49, 6.63, repro,
2017-08-16,-0.09, 2.30, -7.09, 2.03, 1.50, 6.65, repro,
2017-08-17,-1.89, 2.55, -7.74, 2.12, 1.55, 6.94, repro,
2017-08-18,1.39, 2.68, -1.55, 2.11, 1.55, 6.86, repro,
2017-08-19,-0.50, 3.17, -5.58, 2.03, 1.49, 6.59, repro,
2017-08-20,1.00, 3.07, -6.64, 2.01, 1.49, 6.59, repro,
2017-08-21,-1.89, 3.40, -5.39, 2.04, 1.50, 6.64, repro,
2017-08-22,-0.55, 2.30, -5.94, 2.07, 1.51, 6.76, repro,
2017-08-23,-0.67, 3.19, -3.89, 2.04, 1.49, 6.63, repro,
2017-08-24,-1.01, 1.50, -0.65, 2.02, 1.49, 6.55, repro,
2017-08-25,-1.10, 2.07, -5.22, 2.06, 1.52, 6.72, repro,
2017-08-26,-0.77, 3.79, -3.94, 2.03, 1.49, 6.60, repro,
2017-08-27,-0.16, 2.21, -5.67, 2.05, 1.50, 6.69, repro,
2017-08-28,-0.74, 3.12, -3.51, 2.04, 1.49, 6.63, repro,
2017-08-29,-0.58, 3.45, 1.81, 2.06, 1.53, 6.74, repro,
2017-08-30,-0.80, 2.71, -2.57, 2.03, 1.49, 6.60, repro,
2017-08-31,-2.69, 3.58, 3.70, 2.07, 1.52, 6.70, repro,
2017-09-01,-0.90, 3.05, -0.88, 2.08, 1.53, 6.75, repro,
2017-09-02,-0.76, 2.93, 6.28, 2.05, 1.49, 6.66, repro,
2017-09-03,-0.15, 3.03, 5.51, 2.12, 1.55, 6.90, repro,
2017-09-04,-0.49, 3.74, 1.46, 2.00, 1.49, 6.55, repro,
2017-09-05,-1.65, 3.60, -0.49, 2.03, 1.49, 6.59, repro,
2017-09-06,-1.36, 2.65, -4.50, 2.03, 1.50, 6.62, repro,
2017-09-07,0.79, 1.25, 3.07, 2.08, 1.55, 6.80, repro,
2017-09-08,0.11, 1.94, 2.11, 2.18, 1.56, 7.09, repro,
2017-09-09,-1.36, 3.40, 6.85, 2.02, 1.49, 6.60, repro,
2017-09-10,-0.76, 3.06, 3.09, 2.02, 1.49, 6.57, repro,
2017-09-11,-0.05, 2.32, 0.40, 2.03, 1.48, 6.56, repro,
2017-09-12,-0.21, 2.75, 2.43, 2.06, 1.52, 6.71, repro,
2017-09-13,0.78, 2.04, 6.40, 2.07, 1.54, 6.79, repro,
2017-09-14,-0.41, 4.08, 7.10, 2.11, 1.58, 6.90, repro,
2017-09-15,-1.93, 4.08, 6.40, 2.04, 1.53, 6.71, repro,
2017-09-16,-0.64, 3.06, 0.98, 2.02, 1.49, 6.58, repro,
2017-09-17,-1.47, 3.54, -3.51, 2.11, 1.55, 6.87, repro,
2017-09-18,-0.42, 2.27, -0.13, 2.05, 1.50, 6.65, repro,
2017-09-19,-2.57, 2.80, 3.64, 2.04, 1.50, 6.65, repro,
2017-09-20,-1.65, 3.62, 4.12, 2.03, 1.50, 6.62, repro,
2017-09-21,-0.77, 2.61, -1.74, 2.02, 1.49, 6.60, repro,
2017-09-22,-0.20, 2.59, -2.84, 2.02, 1.49, 6.59, repro,
2017-09-23,-0.75, 3.02, -2.23, 2.06, 1.51, 6.69, repro,
2017-09-24,-2.02, 3.11, -0.55, 2.03, 1.50, 6.62, repro,
2017-09-25,-2.23, 3.27, 2.23, 2.03, 1.50, 6.64, repro,
2017-09-26,-1.68, 3.67, 2.00, 2.02, 1.49, 6.59, repro,
2017-09-27,-0.65, 3.25, -2.48, 2.03, 1.49, 6.60, repro,
2017-09-28,-0.05, 2.80, -2.88, 2.03, 1.50, 6.61, repro,
2017-09-29,-0.91, 2.48, -0.12, 2.04, 1.50, 6.65, repro,
2017-09-30,-1.09, 2.24, -6.48, 2.04, 1.50, 6.63, repro,
2017-10-01,-2.54, 3.31, -2.43, 2.04, 1.50, 6.65, repro,
2017-10-02,-1.42, 2.75, -2.29, 2.03, 1.49, 6.62, repro,
2017-10-03,0.21, 1.80, -9.17, 2.03, 1.49, 6.58, repro,
2017-10-04,-0.82, 2.41, -3.22, 2.10, 1.54, 6.88, repro,
2017-10-05,0.96, 3.66, -6.89, 2.04, 1.50, 6.62, repro,
2017-10-06,-0.89, 3.43, 0.88, 2.03, 1.50, 6.64, repro,
2017-10-07,-1.11, 2.33, 1.90, 2.02, 1.49, 6.61, repro,
2017-10-08,-0.90, 2.93, -0.92, 2.01, 1.49, 6.55, repro,
2017-10-09,-0.65, 2.88, -8.24, 2.04, 1.51, 6.68, repro,
2017-10-10,0.72, 2.15, -8.58, 2.04, 1.51, 6.65, repro,
2017-10-11,0.83, 2.42, -6.69, 2.04, 1.50, 6.62, repro,
2017-10-12,1.76, 4.23, -10.86, 2.06, 1.52, 6.69, repro,
2017-10-13,0.89, 3.15, -11.68, 2.03, 1.49, 6.56, repro,
2017-10-14,-0.93, 3.79, -5.86, 2.03, 1.49, 6.57, repro,
2017-10-15,-1.13, 3.61, -8.10, 2.04, 1.51, 6.63, repro,
2017-10-16,-1.65, 2.93, -5.06, 2.04, 1.50, 6.62, repro,
2017-10-17,-1.94, 2.97, 0.64, 2.03, 1.48, 6.55, repro,
2017-10-18,-2.01, 2.90, 2.09, 2.02, 1.48, 6.52, repro,
2017-10-19,1.78, 3.47, 2.50, 2.06, 1.53, 6.72, repro,
2017-10-20,-3.02, 2.48, -0.58, 2.09, 1.55, 6.82, repro,
2017-10-21,-0.56, 2.19, -10.94, 2.04, 1.51, 6.64, repro,
2017-10-22,-0.66, 2.65, -9.89, 2.07, 1.52, 6.77, repro,
2017-10-23,-0.33, 2.79, -14.67, 2.02, 1.50, 6.58, repro,
2017-10-24,0.00, 3.14, -14.46, 2.01, 1.48, 6.53, repro,
2017-10-25,-0.53, 2.62, -4.89, 2.03, 1.50, 6.59, repro,
2017-10-26,0.51, 2.98, -9.67, 2.03, 1.51, 6.64, repro,
2017-10-27,-0.42, 2.83, -8.33, 2.16, 1.58, 6.88, repro,
2017-10-28,-0.34, 2.15, -8.45, 2.01, 1.49, 6.57, repro,
2017-10-29,-1.24, 2.39, -6.76, 2.02, 1.48, 6.53, repro,
2017-10-30,0.11, 1.93, -10.49, 2.03, 1.49, 6.55, repro,
2017-10-31,-0.90, 3.02, -2.44, 2.03, 1.50, 6.60, repro,
2017-11-01,0.07, 2.65, -2.73, 2.02, 1.49, 6.58, repro,
2017-11-02,0.78, 1.61, -10.22, 2.08, 1.53, 6.77, repro,
2017-11-03,-1.85, 1.20, -22.27, 2.01, 1.49, 6.53, repro,
2017-11-04,-0.73, 3.09, -13.28, 2.02, 1.49, 6.55, repro,
2017-11-05,-0.68, 4.17, -19.76, 2.07, 1.51, 6.67, repro,
2017-11-06,-0.65, 4.77, -20.47, 2.03, 1.50, 6.59, repro,
2017-11-07,-0.83, 2.96, -11.18, 2.05, 1.51, 6.66, repro,
2017-11-08,-0.52, 2.93, -9.66, 2.02, 1.50, 6.59, repro,
2017-11-09,0.17, 2.13, -4.64, 2.06, 1.53, 6.69, repro,
2017-11-10,1.32, 2.14, -9.59, 2.05, 1.53, 6.67, repro,
2017-11-11,1.44, 2.79, -9.01, 2.10, 1.59, 6.94, repro,
2017-11-12,0.21, 2.24, -6.42, 2.05, 1.50, 6.63, repro,
2017-11-13,-0.39, 1.55, -6.95, 2.05, 1.50, 6.65, repro,
2017-11-14,1.23, 2.48, -11.86, 2.02, 1.49, 6.56, repro,
2017-11-15,2.58, 1.82, -10.19, 2.02, 1.49, 6.56, repro,
2017-11-16,1.60, 3.39, -14.56, 2.02, 1.49, 6.56, repro,
2017-11-17,0.86, 3.16, -10.81, 2.04, 1.50, 6.64, repro,
2017-11-18,-0.91, 2.52, -9.89, 2.03, 1.50, 6.61, repro,
2017-11-19,-1.03, 1.93, -7.67, 2.02, 1.49, 6.57, repro,
2017-11-20,1.55, 2.85, -8.36, 2.02, 1.50, 6.59, repro,
2017-11-21,1.39, 2.20, -7.82, 2.02, 1.49, 6.55, repro,
2017-11-22,2.44, 1.56, -9.85, 2.05, 1.52, 6.72, repro,
2017-11-23,2.19, 3.36, -8.59, 2.06, 1.52, 6.74, repro,
2017-11-24,0.60, 2.19, -11.09, 2.03, 1.50, 6.60, repro,
2017-11-25,0.74, 1.28, -11.39, 2.02, 1.50, 6.60, repro,
2017-11-26,0.95, 1.32, -6.02, 2.02, 1.49, 6.57, repro,
2017-11-27,0.72, 1.30, -5.36, 2.03, 1.49, 6.58, repro,
2017-11-28,0.53, 1.62, -9.68, 2.05, 1.51, 6.68, repro,
2017-11-29,-0.58, 0.62, -17.83, 2.08, 1.52, 6.76, repro,
2017-11-30,-0.43, 1.58, -10.03, 2.08, 1.52, 6.76, repro,
2017-12-01,0.75, 1.82, -8.03, 2.01, 1.49, 6.51, repro,
2017-12-02,1.10, 4.42, -12.73, 2.04, 1.50, 6.63, repro,
2017-12-03,0.97, 3.00, -14.05, 2.03, 1.49, 6.56, repro,
2017-12-04,-0.93, 2.75, -12.09, 2.03, 1.50, 6.64, repro,
2017-12-05,-1.22, 2.78, -12.78, 2.02, 1.49, 6.56, repro,
2017-12-06,-0.27, 2.26, -18.00, 2.02, 1.50, 6.60, repro,
2017-12-07,-0.16, 2.84, -14.13, 2.02, 1.50, 6.59, repro,
2017-12-08,-1.04, 2.03, -12.17, 2.03, 1.49, 6.60, repro,
2017-12-09,-0.25, 2.24, -12.17, 2.04, 1.50, 6.66, repro,
2017-12-10,-0.71, 1.76, -13.37, 2.03, 1.51, 6.65, repro,
2017-12-11,-0.94, 0.97, -10.69, 2.13, 1.63, 7.10, repro,
2017-12-12,-0.65, 1.93, -9.60, 2.03, 1.50, 6.63, repro,
2017-12-13,0.02, 0.95, -11.68, 2.02, 1.49, 6.57, repro,
2017-12-14,-0.46, 0.77, -8.53, 2.06, 1.54, 6.75, repro,
2017-12-15,-0.18, 0.45, -11.37, 2.04, 1.50, 6.64, repro,
2017-12-16,-1.20, -0.38, -14.06, 2.02, 1.50, 6.58, repro,
2017-12-17,-1.02, 0.38, -5.59, 2.03, 1.50, 6.61, repro,
2017-12-18,-0.33, 0.30, -3.21, 2.03, 1.50, 6.60, repro,
2017-12-19,1.45, -0.20, -3.62, 2.08, 1.52, 6.69, repro,
2017-12-20,-1.85, -1.16, -23.59, 2.05, 1.50, 6.60, repro,
2017-12-21,-1.19, 0.44, -14.03, 2.03, 1.49, 6.56, repro,
2017-12-22,-1.51, -0.14, -13.59, 2.03, 1.50, 6.59, repro,
2017-12-23,-1.69, 1.09, -10.87, 2.03, 1.50, 6.59, repro,
2017-12-24,-0.36, 0.25, -11.59, 2.03, 1.49, 6.57, repro,
2017-12-25,-0.53, 1.68, -18.37, 2.03, 1.49, 6.58, repro,
2017-12-26,-0.84, 0.36, -14.41, 2.02, 1.50, 6.57, repro,
2017-12-27,-0.96, 0.96, -18.43, 2.01, 1.48, 6.50, repro,
2017-12-28,-0.64, 0.58, -14.49, 2.03, 1.50, 6.59, repro,
2017-12-29,1.55, 1.10, -16.35, 2.04, 1.50, 6.60, repro,
2017-12-30,0.94, -0.12, -16.81, 2.06, 1.54, 6.76, repro,
2017-12-31,0.50, -0.00, -10.89, 2.04, 1.49, 6.59, repro,
2018-01-01,0.26, 0.08, -16.62, 2.01, 1.49, 6.52, repro,
2018-01-02,-0.74, -0.20, -17.18, 2.02, 1.49, 6.52, repro,
2018-01-03,0.33, -0.71, -12.35, 2.02, 1.49, 6.54, repro,
2018-01-04,-0.26, 0.63, -13.56, 2.04, 1.50, 6.61, repro,
2018-01-05,0.56, -0.34, -20.62, 2.04, 1.49, 6.55, repro,
2018-01-06,-1.26, 0.06, -9.26, 2.03, 1.50, 6.60, repro,
2018-01-07,-1.30, -0.46, -10.07, 2.01, 1.49, 6.50, repro,
2018-01-08,-0.13, -1.22, -9.82, 2.06, 1.52, 6.63, repro,
2018-01-09,0.74, -1.04, -7.25, 2.03, 1.50, 6.59, repro,
2018-01-10,0.53, -0.54, -11.29, 2.04, 1.49, 6.58, repro,
2018-01-11,1.70, 1.52, -10.68, 2.04, 1.49, 6.58, repro,
2018-01-12,0.01, 0.55, -14.06, 2.03, 1.50, 6.60, repro,
2018-01-13,-0.36, 0.11, -18.71, 2.01, 1.49, 6.51, repro,
2018-01-14,2.18, -1.51, -17.55, 2.02, 1.49, 6.56, repro,
2018-01-15,0.21, -0.54, -16.97, 2.02, 1.50, 6.57, repro,
2018-01-16,1.16, 0.15, -17.68, 2.04, 1.50, 6.61, repro,
2018-01-17,0.59, 0.11, -10.12, 2.04, 1.50, 6.62, repro,
2018-01-18,0.80, -0.95, -20.40, 2.03, 1.50, 6.58, repro,
2018-01-19,2.26, -0.04, -23.73, 2.02, 1.49, 6.57, repro,
2018-01-20,2.18, -0.74, -30.01, 2.03, 1.50, 6.57, repro,
2018-01-21,0.33, -1.32, -10.59, 2.03, 1.50, 6.54, repro,
2018-01-22,-1.92, 1.06, -21.64, 2.11, 1.54, 6.69, repro,
2018-01-23,-1.68, 0.20, -11.99, 2.04, 1.50, 6.61, repro,
2018-01-24,0.02, 0.97, -5.75, 2.06, 1.52, 6.69, repro,
2018-01-25,0.16, 0.25, -20.37, 2.09, 1.53, 6.75, repro,
2018-01-26,2.06, -0.70, -68.87, 2.07, 1.52, 6.70, repro,
2018-01-27,2.15, 1.24, -42.04, 2.06, 1.53, 6.70, repro,
2018-01-28,1.65, 0.00, -24.75, 2.07, 1.54, 6.76, repro,
2018-01-29,-1.42, 0.65, -10.41, 2.06, 1.53, 6.71, repro,
2018-01-30,-1.80, 0.59, -14.94, 2.09, 1.53, 6.75, repro,
2018-01-31,-0.55, -0.33, -10.72, 2.08, 1.52, 6.71, repro,
2018-02-01,-0.69, 0.02, -11.26, 2.06, 1.52, 6.69, repro,
2018-02-02,-3.06, 0.35, -9.43, 2.06, 1.53, 6.70, repro,
2018-02-03,-0.04, 1.18, -24.84, 2.10, 1.59, 6.99, repro,
2018-02-04,0.45, 1.35, -20.91, 2.11, 1.58, 6.90, repro,
2018-02-05,0.50, -0.45, -12.52, 2.13, 1.58, 6.93, repro,
2018-02-06,-0.37, 0.16, -17.00, 2.23, 1.63, 7.13, repro,
2018-02-07,-0.13, 0.71, -20.44, 2.06, 1.52, 6.66, repro,
2018-02-08,0.68, -0.27, -19.68, 2.09, 1.54, 6.76, repro,
2018-02-09,0.74, 0.15, -16.36, 2.07, 1.53, 6.73, repro,
2018-02-10,0.55, 0.66, -11.72, 2.08, 1.53, 6.74, repro,
2018-02-11,-0.02, 0.26, -8.70, 2.09, 1.53, 6.76, repro,
