PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VA01
Station name,WestonWineva2011
Begin Date, 2011-11-19
End Date, 2019-06-19
Release Date, 2019-10-03
Reference position, 38.0205554483 North Latitude, -78.0147441822 East Longitude, 111.39911 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-31,1.23, 0.33, -4.00, 1.88, 1.56, 7.08, repro,
2014-11-01,1.81, 0.23, -0.79, 1.88, 1.56, 7.10, repro,
2014-11-02,0.30, 0.19, 3.30, 1.87, 1.55, 7.07, repro,
2014-11-03,-0.27, 1.03, -3.74, 1.89, 1.57, 7.17, repro,
2014-11-04,-0.30, 0.36, -5.60, 1.90, 1.56, 7.14, repro,
2014-11-05,1.38, -0.30, -0.62, 1.89, 1.56, 7.12, repro,
2014-11-06,-0.14, 0.71, -0.45, 1.96, 1.65, 7.51, repro,
2014-11-07,-0.88, 1.59, 3.36, 1.91, 1.59, 7.19, repro,
2014-11-08,-0.18, 1.78, 0.82, 1.87, 1.56, 7.10, repro,
2014-11-09,0.22, 0.38, 0.40, 1.88, 1.56, 7.11, repro,
2014-11-10,1.05, 0.74, -3.90, 1.88, 1.57, 7.14, repro,
2014-11-11,0.89, 0.26, -7.99, 1.87, 1.56, 7.09, repro,
2014-11-12,-0.03, 1.46, -4.92, 1.87, 1.56, 7.07, repro,
2014-11-13,1.34, -0.11, -7.46, 1.88, 1.56, 7.14, repro,
2014-11-14,0.57, -0.19, -10.54, 1.88, 1.57, 7.18, repro,
2014-11-15,0.61, -0.43, -8.89, 1.89, 1.57, 7.19, repro,
2014-11-16,0.08, 0.47, -5.83, 1.87, 1.56, 7.15, repro,
2014-11-17,0.96, 0.71, -4.98, 1.88, 1.56, 7.16, repro,
2014-11-18,0.20, -0.04, -1.46, 1.99, 1.62, 7.61, repro,
2014-11-19,-0.06, 0.04, -2.04, 1.88, 1.57, 7.22, repro,
2014-11-20,1.09, 0.00, -5.51, 1.92, 1.62, 7.43, repro,
2014-11-21,1.76, -0.62, -3.16, 1.93, 1.66, 7.50, repro,
2014-11-22,0.63, 0.38, -8.25, 1.92, 1.65, 7.45, repro,
2014-11-23,-0.02, 1.10, -0.72, 2.94, 2.92, 12.24, repro,
2014-11-24,-0.80, 0.89, 0.48, 1.98, 1.72, 7.77, repro,
2014-11-25,1.47, -0.31, 1.23, 1.90, 1.62, 7.38, repro,
2014-11-26,0.30, -0.53, -13.31, 1.89, 1.62, 7.37, repro,
2014-11-27,0.20, -0.47, -13.67, 1.89, 1.59, 7.23, repro,
2014-11-28,0.55, -0.77, -6.50, 1.88, 1.58, 7.16, repro,
2014-11-29,0.53, 0.55, -4.85, 1.90, 1.59, 7.23, repro,
2014-11-30,-0.52, 0.48, -3.66, 1.90, 1.59, 7.24, repro,
2014-12-01,-0.02, -0.30, -3.44, 1.89, 1.60, 7.21, repro,
2014-12-02,0.33, 0.13, -16.19, 1.87, 1.57, 7.18, repro,
2014-12-03,1.12, 0.50, -10.22, 1.86, 1.56, 7.14, repro,
2014-12-04,0.38, 0.05, -3.78, 1.88, 1.56, 7.17, repro,
2014-12-05,1.40, -0.16, -15.82, 1.86, 1.56, 7.14, repro,
2014-12-06,1.96, -0.82, -12.62, 1.87, 1.57, 7.20, repro,
2014-12-07,2.08, -0.08, -15.37, 1.86, 1.57, 7.19, repro,
2014-12-08,0.96, -0.12, -11.28, 1.84, 1.54, 7.00, repro,
2014-12-09,1.88, 0.13, -17.56, 1.84, 1.54, 7.01, repro,
2014-12-10,0.49, 0.53, -8.29, 1.83, 1.54, 7.00, repro,
2014-12-11,-1.11, -0.18, 3.37, 1.90, 1.58, 7.32, repro,
2014-12-12,0.42, -0.56, -3.26, 1.86, 1.57, 7.20, repro,
2014-12-13,-0.61, -0.26, -2.09, 1.86, 1.55, 7.08, repro,
2014-12-14,-0.79, 0.56, -2.86, 1.84, 1.54, 7.04, repro,
2014-12-15,0.11, 0.74, 1.22, 1.84, 1.54, 7.06, repro,
2014-12-16,0.44, -0.24, -3.90, 1.86, 1.57, 7.21, repro,
2014-12-17,0.87, 0.85, -3.48, 1.88, 1.57, 7.25, repro,
2014-12-18,1.50, -0.21, -7.34, 1.86, 1.55, 7.16, repro,
2014-12-19,-0.05, -0.97, -3.29, 1.89, 1.56, 7.29, repro,
2014-12-20,1.32, -0.72, -8.23, 1.83, 1.53, 7.02, repro,
2014-12-21,1.56, -0.62, -9.90, 1.84, 1.53, 7.02, repro,
2014-12-22,-0.62, -0.04, -7.04, 1.84, 1.54, 7.09, repro,
2014-12-23,0.39, 0.20, -5.90, 1.85, 1.55, 7.13, repro,
2014-12-24,0.20, 0.61, -2.85, 1.85, 1.55, 7.16, repro,
2014-12-25,-1.25, 1.19, -0.44, 1.88, 1.56, 7.21, repro,
2014-12-26,0.17, -0.20, -6.49, 1.84, 1.54, 7.16, repro,
2014-12-27,0.42, 0.26, -2.35, 1.85, 1.54, 7.14, repro,
2014-12-28,-0.19, 0.16, 3.47, 1.85, 1.54, 7.15, repro,
2014-12-29,0.28, -0.46, -2.93, 1.84, 1.54, 7.14, repro,
2014-12-30,-1.03, -0.44, -4.86, 1.83, 1.53, 7.10, repro,
2014-12-31,-0.83, -0.58, -7.83, 1.84, 1.53, 7.12, repro,
2015-01-01,-1.04, 0.23, -3.00, 1.84, 1.53, 7.12, repro,
2015-01-02,-0.16, -0.78, -7.38, 1.85, 1.53, 7.13, repro,
2015-01-03,1.18, -0.94, -7.84, 1.84, 1.53, 7.09, repro,
2015-01-04,-1.00, 1.16, -3.65, 1.90, 1.58, 7.35, repro,
2015-01-05,3.11, 0.73, -21.74, 1.93, 1.61, 7.38, repro,
2015-01-06,0.41, -1.69, -5.01, 1.89, 1.56, 7.27, repro,
2015-01-07,0.73, -0.54, -12.75, 1.89, 1.57, 7.26, repro,
2015-01-08,-0.19, -1.00, -8.44, 1.90, 1.58, 7.25, repro,
2015-01-09,-0.35, 0.20, -9.01, 1.96, 1.65, 7.50, repro,
2015-01-10,-0.02, -0.72, -6.07, 1.89, 1.58, 7.27, repro,
2015-01-11,0.07, 0.44, -12.24, 1.91, 1.59, 7.34, repro,
2015-01-12,-0.04, -0.77, -18.67, 1.92, 1.62, 7.39, repro,
2015-01-13,-0.09, -0.19, -10.41, 1.92, 1.61, 7.36, repro,
2015-01-14,-0.26, -0.39, -8.15, 1.90, 1.61, 7.34, repro,
2015-01-15,-0.74, 0.97, -10.91, 1.90, 1.62, 7.37, repro,
2015-01-16,0.27, -0.38, -7.32, 1.92, 1.62, 7.41, repro,
2015-01-17,1.01, 0.04, -12.57, 1.96, 1.67, 7.60, repro,
2015-01-18,0.55, -0.07, -10.31, 1.97, 1.68, 7.64, repro,
2015-01-19,0.44, 0.95, -6.62, 1.93, 1.62, 7.40, repro,
2015-01-20,1.38, -0.21, -6.36, 1.90, 1.61, 7.31, repro,
2015-01-21,0.24, 0.41, -8.01, 1.90, 1.58, 7.27, repro,
2015-01-22,-0.02, 0.70, -7.21, 1.89, 1.58, 7.24, repro,
2015-01-23,-0.09, 0.76, -4.30, 2.02, 1.65, 7.62, repro,
2015-01-24,-0.26, 0.32, -10.05, 2.00, 1.65, 7.56, repro,
2015-01-25,1.27, 0.13, -1.81, 1.89, 1.57, 7.25, repro,
2015-01-26,1.17, 0.00, -7.78, 1.86, 1.56, 7.16, repro,
2015-01-27,1.41, 0.89, -6.38, 1.90, 1.60, 7.34, repro,
2015-01-28,0.33, 0.17, -3.44, 1.94, 1.65, 7.54, repro,
2015-01-29,-0.29, -0.31, -9.75, 1.95, 1.65, 7.57, repro,
2015-01-30,0.49, -1.92, -14.67, 1.93, 1.63, 7.46, repro,
2015-01-31,0.85, 0.18, -14.51, 1.89, 1.59, 7.28, repro,
2015-02-01,-0.20, -0.09, -10.52, 1.89, 1.57, 7.24, repro,
2015-02-02,0.86, -0.61, -13.74, 1.92, 1.62, 7.41, repro,
2015-02-03,1.29, -0.50, -11.57, 1.91, 1.62, 7.40, repro,
2015-02-04,1.10, 0.06, -13.78, 1.90, 1.58, 7.29, repro,
2015-02-05,1.95, -1.01, -13.73, 1.95, 1.66, 7.60, repro,
2015-02-06,-0.15, -0.23, -11.11, 1.97, 1.65, 7.49, repro,
2015-02-07,0.12, 0.89, -10.09, 1.96, 1.64, 7.38, repro,
2015-02-08,1.64, 1.48, -7.98, 1.88, 1.58, 7.24, repro,
2015-02-09,1.34, 1.64, -2.44, 1.84, 1.55, 7.13, repro,
2015-02-10,2.90, 0.99, -12.09, 1.93, 1.62, 7.41, repro,
2015-02-11,1.33, 0.09, -8.76, 2.02, 1.72, 7.64, repro,
2015-02-12,1.78, -0.07, -9.57, 1.95, 1.64, 7.46, repro,
2015-02-13,-0.82, 0.89, -9.35, 1.86, 1.58, 7.23, repro,
2015-02-14,-0.18, -0.07, -6.56, 1.88, 1.58, 7.25, repro,
2015-02-15,-0.48, -1.36, -16.56, 1.94, 1.65, 7.40, repro,
2015-02-16,0.99, 0.46, -11.84, 1.84, 1.55, 7.10, repro,
2015-02-17,3.88, 1.37, -21.97, 2.13, 1.85, 8.48, repro,
2015-02-18,-7.46, -12.10, -60.94, 2.15, 1.74, 7.97, repro,
2015-02-19,-8.36, -7.78, -21.11, 1.92, 1.61, 7.35, repro,
2015-02-20,-2.93, -3.23, -13.90, 1.91, 1.59, 7.35, repro,
2015-02-21,-1.43, -1.94, -16.08, 1.85, 1.55, 7.09, repro,
2015-02-22,2.11, 0.14, -9.88, 1.91, 1.61, 7.38, repro,
2015-02-23,1.63, -1.49, -14.65, 1.99, 1.67, 7.49, repro,
2015-02-24,0.06, -0.54, -10.23, 1.91, 1.61, 7.38, repro,
2015-02-25,-0.02, -0.24, 0.37, 1.88, 1.58, 7.24, repro,
2015-02-26,2.15, -1.49, -11.48, 1.89, 1.58, 7.21, repro,
2015-02-27,1.83, -0.19, -13.64, 1.94, 1.59, 7.28, repro,
2015-02-28,0.36, -0.77, -15.83, 1.88, 1.58, 7.23, repro,
2015-03-01,0.68, -0.33, -28.31, 1.96, 1.66, 7.41, repro,
2015-03-02,-0.23, 0.52, -11.38, 1.88, 1.57, 7.24, repro,
2015-03-03,0.77, -0.69, -3.83, 1.88, 1.58, 7.22, repro,
2015-03-04,0.64, -0.08, -3.85, 1.90, 1.58, 7.24, repro,
2015-03-05,-0.27, -1.16, -15.31, 1.91, 1.65, 7.35, repro,
2015-03-06,0.64, -1.17, -10.29, 1.91, 1.63, 7.32, repro,
2015-03-07,-0.11, -0.00, -11.52, 1.87, 1.57, 7.19, repro,
2015-03-08,-1.40, 0.97, -5.29, 1.90, 1.60, 7.31, repro,
2015-03-09,-0.63, 0.92, -5.77, 1.90, 1.58, 7.27, repro,
2015-03-10,-0.34, 0.18, -4.37, 1.90, 1.58, 7.21, repro,
2015-03-11,0.91, 0.30, -7.21, 1.87, 1.57, 7.16, repro,
2015-03-12,0.32, 0.39, -12.70, 1.94, 1.64, 7.36, repro,
2015-03-13,0.33, 0.93, -12.52, 1.86, 1.56, 7.11, repro,
2015-03-14,-0.44, -0.01, -13.95, 1.90, 1.61, 7.35, repro,
2015-03-15,0.33, 0.04, -8.93, 1.90, 1.59, 7.27, repro,
2015-03-16,0.64, 0.26, -0.94, 1.88, 1.58, 7.16, repro,
2015-03-17,0.04, -1.61, -3.80, 1.95, 1.63, 7.49, repro,
2015-03-18,1.10, 0.47, -6.63, 1.89, 1.59, 7.22, repro,
2015-03-19,0.91, 0.61, -8.06, 1.91, 1.60, 7.27, repro,
2015-03-20,0.66, 0.22, -17.24, 1.94, 1.61, 7.31, repro,
2015-03-21,0.02, -0.07, -7.39, 1.92, 1.61, 7.32, repro,
2015-03-22,-0.08, -0.08, -5.65, 1.91, 1.60, 7.25, repro,
2015-03-23,0.73, 0.39, -10.76, 1.92, 1.61, 7.28, repro,
2015-03-24,1.28, 0.21, -13.08, 1.90, 1.61, 7.23, repro,
2015-03-25,0.79, 0.66, -10.80, 1.92, 1.61, 7.29, repro,
2015-03-26,1.20, -0.99, -4.71, 1.90, 1.60, 7.25, repro,
2015-03-27,1.10, -0.25, -12.09, 1.93, 1.65, 7.46, repro,
2015-03-28,1.21, 0.01, -9.04, 2.01, 1.68, 7.73, repro,
2015-03-29,1.28, -0.57, -9.65, 2.00, 1.68, 7.64, repro,
2015-03-30,0.89, -0.22, -5.14, 1.97, 1.66, 7.53, repro,
2015-03-31,1.53, -1.63, -3.90, 2.00, 1.68, 7.66, repro,
2015-04-01,1.68, -0.85, -11.74, 1.97, 1.67, 7.48, repro,
2015-04-02,0.27, 0.31, -3.60, 1.89, 1.60, 7.25, repro,
2015-04-03,0.52, 0.49, -8.40, 1.97, 1.63, 7.47, repro,
2015-04-04,0.34, 1.02, -10.15, 1.91, 1.61, 7.24, repro,
2015-04-05,0.24, 0.53, -4.98, 1.97, 1.63, 7.34, repro,
2015-04-06,1.14, 0.01, -7.15, 1.88, 1.59, 7.16, repro,
2015-04-07,0.74, -0.28, -9.12, 1.90, 1.61, 7.24, repro,
2015-04-08,1.23, 0.69, -7.11, 1.98, 1.64, 7.42, repro,
2015-04-09,1.08, 1.75, -5.42, 1.90, 1.64, 7.36, repro,
2015-04-10,1.53, 1.53, -3.20, 2.03, 1.70, 7.70, repro,
2015-04-11,0.21, -1.01, -4.49, 1.94, 1.68, 7.54, repro,
2015-04-12,1.99, -0.84, -5.60, 1.90, 1.62, 7.31, repro,
2015-04-13,1.75, 0.06, -2.05, 1.93, 1.67, 7.47, repro,
2015-04-14,1.88, -0.19, -4.12, 1.89, 1.63, 7.33, repro,
2015-04-15,-1.26, -0.42, -11.21, 1.93, 1.64, 7.54, repro,
2015-04-16,-0.20, -0.65, -9.86, 1.94, 1.66, 7.62, repro,
2015-04-17,0.73, 0.15, -10.29, 1.91, 1.64, 7.38, repro,
2015-04-18,1.32, -0.84, -10.56, 1.89, 1.64, 7.35, repro,
2015-04-19,1.65, 1.11, -5.54, 1.89, 1.62, 7.30, repro,
2015-04-20,0.37, 2.14, -1.75, 1.93, 1.64, 7.41, repro,
2015-04-21,-0.51, 1.86, -1.31, 1.89, 1.64, 7.26, repro,
2015-04-22,1.57, 0.03, 0.12, 1.88, 1.63, 7.22, repro,
2015-04-23,0.62, 0.15, -0.55, 1.85, 1.62, 7.15, repro,
2015-04-24,-0.59, -0.38, -2.40, 1.84, 1.62, 7.11, repro,
2015-04-25,0.40, -0.92, -5.02, 1.85, 1.61, 7.09, repro,
2015-04-26,1.21, 0.48, -4.20, 1.85, 1.62, 7.13, repro,
2015-04-27,1.03, 0.15, -4.08, 1.84, 1.60, 7.06, repro,
2015-04-28,0.74, -0.74, -2.09, 1.85, 1.61, 7.08, repro,
2015-04-29,1.60, 0.21, -5.28, 1.84, 1.61, 7.06, repro,
2015-04-30,2.00, -1.20, -2.98, 1.89, 1.66, 7.32, repro,
2015-05-01,-0.39, 1.86, -1.82, 1.89, 1.66, 7.33, repro,
2015-05-02,1.66, -0.43, -7.53, 1.86, 1.63, 7.18, repro,
2015-05-03,0.45, 0.66, -5.13, 1.86, 1.63, 7.22, repro,
2015-05-04,1.18, 0.34, -5.51, 1.86, 1.61, 7.10, repro,
2015-05-05,0.08, -0.06, -1.65, 1.87, 1.62, 7.20, repro,
2015-05-06,-0.20, -0.96, -9.61, 1.87, 1.63, 7.22, repro,
2015-05-07,1.09, -0.95, -10.62, 1.89, 1.65, 7.33, repro,
2015-05-08,1.05, -0.25, -9.55, 1.87, 1.62, 7.23, repro,
2015-05-09,0.93, -0.36, -9.85, 1.86, 1.61, 7.15, repro,
2015-05-10,-0.54, -0.51, -9.10, 1.90, 1.63, 7.30, repro,
2015-05-11,1.59, -0.62, -6.86, 1.88, 1.62, 7.28, repro,
2015-05-12,-0.09, -0.84, -5.29, 1.93, 1.78, 7.83, repro,
2015-05-13,-0.46, -0.12, -3.91, 1.92, 1.72, 7.53, repro,
2015-05-14,1.29, -0.83, -7.14, 1.86, 1.60, 7.17, repro,
2015-05-15,1.34, -0.99, -5.51, 1.87, 1.60, 7.16, repro,
2015-05-16,-1.68, 0.29, -12.33, 1.88, 1.62, 7.22, repro,
2015-05-17,0.20, -0.87, -8.69, 1.85, 1.60, 7.18, repro,
2015-05-18,1.74, 0.40, -7.97, 1.90, 1.67, 7.37, repro,
2015-05-19,1.11, -2.49, -11.49, 2.03, 1.83, 8.00, repro,
2015-05-20,0.55, -1.59, -12.22, 1.95, 1.69, 7.48, repro,
2015-05-21,0.71, 0.02, 1.57, 1.87, 1.61, 7.22, repro,
2015-05-22,-0.13, -0.55, -5.53, 1.85, 1.60, 7.17, repro,
2015-05-23,-0.77, -0.15, -5.66, 1.86, 1.61, 7.24, repro,
2015-05-24,0.96, -0.45, -9.65, 1.86, 1.61, 7.19, repro,
2015-05-25,0.70, 0.08, -7.28, 1.86, 1.61, 7.19, repro,
2015-05-26,1.17, 0.37, -1.17, 1.87, 1.59, 7.15, repro,
2015-05-27,1.24, -0.87, -2.34, 1.89, 1.61, 7.27, repro,
2015-05-28,1.57, -0.73, -8.66, 1.91, 1.67, 7.45, repro,
2015-05-29,0.62, -2.41, -19.34, 2.35, 1.84, 9.01, repro,
2015-05-30,1.47, -1.06, -13.73, 1.87, 1.61, 7.21, repro,
2015-05-31,1.34, -0.25, -9.35, 1.94, 1.65, 7.35, repro,
2015-06-01,-0.92, -0.85, -5.66, 1.92, 1.64, 7.36, repro,
2015-06-02,-0.12, -0.17, -6.07, 1.92, 1.70, 7.48, repro,
2015-06-03,0.47, -0.34, -10.56, 1.86, 1.60, 7.15, repro,
2015-06-04,0.45, 1.00, -8.54, 1.87, 1.60, 7.18, repro,
2015-06-05,1.33, -0.36, -5.03, 1.93, 1.64, 7.38, repro,
2015-06-06,0.62, 0.86, -3.48, 1.88, 1.61, 7.23, repro,
2015-06-07,-0.24, 0.83, 3.37, 1.86, 1.60, 7.15, repro,
2015-06-08,1.36, -0.21, 0.91, 1.88, 1.59, 7.19, repro,
2015-06-09,4.34, -0.30, 2.11, 1.93, 1.67, 7.42, repro,
2015-06-10,0.11, 0.97, 1.77, 1.97, 1.71, 7.65, repro,
2015-06-11,2.78, -0.59, -1.50, 1.93, 1.68, 7.46, repro,
2015-06-12,0.59, -0.44, 1.40, 1.98, 1.68, 7.71, repro,
2015-06-13,-1.44, 0.37, -5.46, 1.90, 1.60, 7.23, repro,
2015-06-14,1.05, -1.25, -3.99, 1.88, 1.59, 7.16, repro,
2015-06-15,-0.88, 0.35, 0.44, 1.96, 1.62, 7.31, repro,
2015-06-16,2.40, -0.44, 4.41, 1.90, 1.60, 7.29, repro,
2015-06-17,0.87, -0.36, -2.35, 1.92, 1.64, 7.39, repro,
2015-06-18,2.72, 0.53, -11.11, 2.05, 1.68, 7.82, repro,
2015-06-19,-0.80, 0.07, 11.09, 1.93, 1.61, 7.46, repro,
2015-06-20,0.67, 0.44, 5.50, 2.01, 1.74, 7.93, repro,
2015-06-21,3.03, -1.53, -6.06, 1.90, 1.59, 7.21, repro,
2015-06-22,0.64, 1.50, 10.98, 1.92, 1.62, 7.42, repro,
2015-06-23,1.51, -0.23, 7.21, 1.91, 1.64, 7.38, repro,
2015-06-24,2.47, -1.04, -15.80, 2.14, 2.05, 8.82, repro,
2015-06-25,0.35, 0.36, -4.60, 1.94, 1.62, 7.27, repro,
2015-06-26,0.36, -0.31, 0.72, 2.16, 1.97, 8.24, repro,
2015-06-27,0.47, -0.70, -0.57, 1.97, 1.64, 7.39, repro,
2015-06-28,1.46, -2.05, 7.67, 1.90, 1.60, 7.21, repro,
2015-06-29,0.45, -0.51, -2.36, 1.87, 1.58, 7.13, repro,
2015-06-30,1.65, -0.57, -5.37, 1.91, 1.63, 7.45, repro,
2015-07-01,0.61, -0.45, 3.36, 1.98, 1.68, 7.52, repro,
2015-07-02,2.20, 0.71, 0.44, 1.95, 1.64, 7.32, repro,
2015-07-03,-0.45, 0.20, -6.53, 1.86, 1.56, 7.03, repro,
2015-07-04,1.18, 0.63, -5.32, 2.16, 1.81, 8.19, repro,
2015-07-05,1.12, -0.30, -12.03, 1.92, 1.63, 7.31, repro,
2015-07-06,0.78, -0.92, 1.96, 1.90, 1.62, 7.35, repro,
2015-07-07,2.68, -0.04, -8.59, 1.88, 1.58, 7.17, repro,
2015-07-08,0.98, 0.23, -4.99, 1.87, 1.57, 7.10, repro,
2015-07-09,1.72, 0.07, -4.83, 1.94, 1.65, 7.46, repro,
2015-07-10,0.33, 0.10, -5.14, 1.94, 1.64, 7.36, repro,
2015-07-11,0.56, -0.02, -13.18, 1.96, 1.71, 7.63, repro,
2015-07-12,2.47, -1.31, -8.86, 1.87, 1.59, 7.15, repro,
2015-07-13,1.33, 1.10, -1.29, 1.88, 1.58, 7.17, repro,
2015-07-14,0.92, 0.76, 10.08, 1.92, 1.63, 7.43, repro,
2015-07-15,3.34, 1.13, 3.69, 1.89, 1.60, 7.24, repro,
2015-07-16,1.59, 0.05, -2.97, 1.96, 1.63, 7.35, repro,
2015-07-17,1.26, -0.47, -1.73, 1.89, 1.58, 7.17, repro,
2015-07-18,3.56, -0.93, -2.81, 1.88, 1.58, 7.14, repro,
2015-07-19,3.03, -1.39, 0.34, 1.92, 1.63, 7.34, repro,
2015-07-20,1.34, 0.44, 7.10, 1.86, 1.57, 7.11, repro,
2015-07-21,2.73, 0.14, 1.52, 1.91, 1.63, 7.41, repro,
2015-07-22,1.30, -3.03, -7.01, 1.91, 1.62, 7.36, repro,
2015-07-23,3.00, 0.51, -1.78, 1.89, 1.59, 7.23, repro,
2015-07-24,1.25, 1.23, -5.95, 1.87, 1.59, 7.18, repro,
2015-07-25,0.41, 2.13, 7.91, 1.86, 1.57, 7.06, repro,
2015-07-26,1.61, 1.06, -4.29, 1.87, 1.58, 7.16, repro,
2015-07-27,0.80, -2.36, -5.32, 1.95, 1.71, 7.53, repro,
2015-07-28,1.13, -0.85, -11.42, 1.92, 1.66, 7.37, repro,
2015-07-29,1.39, 0.60, -2.15, 1.91, 1.65, 7.32, repro,
2015-07-30,-0.72, 4.63, 7.87, 2.09, 1.85, 8.13, repro,
2015-07-31,0.66, -0.76, 1.04, 1.87, 1.57, 7.09, repro,
2015-08-01,3.86, -1.11, 0.21, 1.87, 1.59, 7.15, repro,
2015-08-02,1.47, 0.21, 4.14, 1.88, 1.60, 7.20, repro,
2015-08-03,0.69, -0.13, 1.01, 2.01, 1.68, 7.68, repro,
2015-08-04,3.34, 1.10, -3.60, 1.92, 1.62, 7.26, repro,
2015-08-05,2.35, 0.21, 7.05, 1.93, 1.62, 7.34, repro,
2015-08-06,-0.14, 0.43, -0.18, 1.92, 1.61, 7.23, repro,
2015-08-07,2.15, 1.23, 0.27, 1.92, 1.60, 7.19, repro,
2015-08-08,3.05, -0.75, -7.55, 1.97, 1.65, 7.40, repro,
2015-08-09,1.46, 1.48, 1.06, 2.03, 1.71, 7.62, repro,
2015-08-10,0.55, 0.62, -5.50, 1.92, 1.61, 7.29, repro,
2015-08-11,0.96, 0.58, 1.60, 2.06, 1.80, 8.00, repro,
2015-08-12,0.43, 1.39, -6.31, 1.95, 1.69, 7.35, repro,
2015-08-13,1.25, 0.53, -6.34, 1.92, 1.60, 7.19, repro,
2015-08-14,0.30, -0.15, -3.47, 1.87, 1.59, 7.01, repro,
2015-08-15,0.28, 1.66, 3.89, 1.88, 1.60, 7.15, repro,
2015-08-16,1.06, 1.54, 3.57, 2.01, 1.75, 7.76, repro,
2015-08-17,-0.64, 0.47, 3.09, 1.88, 1.59, 7.08, repro,
2015-08-18,-0.06, 0.47, 8.68, 1.88, 1.59, 7.06, repro,
2015-08-19,0.57, 0.23, 7.97, 1.99, 1.79, 7.73, repro,
2015-08-20,0.42, -0.40, 6.07, 2.01, 1.74, 7.66, repro,
2015-08-21,1.77, -0.10, 7.54, 1.89, 1.59, 7.11, repro,
2015-08-22,0.75, 1.88, 6.62, 1.87, 1.58, 7.05, repro,
2015-08-23,0.67, 0.69, 2.38, 1.86, 1.58, 7.01, repro,
2015-08-24,0.99, 0.19, 8.80, 1.94, 1.61, 7.32, repro,
2015-08-25,1.03, -1.39, -5.02, 1.93, 1.64, 7.30, repro,
2015-08-26,1.39, 0.10, 4.20, 1.87, 1.59, 7.04, repro,
2015-08-27,1.24, 0.25, 3.64, 1.87, 1.58, 6.98, repro,
2015-08-28,1.31, 1.91, 3.90, 1.86, 1.59, 7.00, repro,
2015-08-29,0.68, 0.56, 1.41, 1.87, 1.59, 7.05, repro,
2015-08-30,1.72, 0.83, 10.39, 1.88, 1.61, 7.15, repro,
2015-08-31,-0.17, 1.37, 5.37, 1.87, 1.60, 7.10, repro,
2015-09-01,0.79, 0.47, 0.20, 1.90, 1.66, 7.30, repro,
2015-09-02,0.86, 2.43, 6.91, 1.92, 1.71, 7.47, repro,
2015-09-03,1.69, 1.17, 9.48, 2.00, 1.82, 7.98, repro,
2015-09-04,1.39, 0.30, 12.20, 2.35, 2.52, 9.51, repro,
2015-09-05,1.81, 0.16, -0.93, 1.86, 1.60, 7.08, repro,
2015-09-06,2.17, 0.09, -0.30, 1.88, 1.60, 7.10, repro,
2015-09-08,1.11, 1.13, 4.20, 1.86, 1.59, 7.04, repro,
2015-09-09,2.38, -0.86, 2.33, 1.97, 1.75, 7.76, repro,
2015-09-10,0.47, 0.63, -0.69, 1.89, 1.61, 7.14, repro,
2015-09-11,0.67, 0.72, 3.16, 1.92, 1.63, 7.22, repro,
2015-09-12,0.57, 0.61, -3.00, 1.97, 1.66, 7.42, repro,
2015-09-13,2.01, 1.02, 6.36, 1.88, 1.60, 7.11, repro,
2015-09-14,1.41, 1.00, -1.54, 1.86, 1.58, 7.02, repro,
2015-09-15,0.56, 1.11, -4.61, 1.87, 1.59, 7.08, repro,
2015-09-16,0.89, -0.08, -8.94, 1.89, 1.65, 7.26, repro,
2015-09-17,1.20, 0.52, -1.39, 1.87, 1.60, 7.06, repro,
2015-09-18,1.35, 1.42, 0.36, 1.88, 1.60, 7.10, repro,
2015-09-19,0.85, 0.66, -0.12, 1.88, 1.60, 7.09, repro,
2015-09-20,0.14, 0.28, 2.87, 1.85, 1.58, 6.98, repro,
2015-09-21,0.61, 1.69, 5.25, 1.87, 1.61, 7.19, repro,
2015-09-22,0.08, 0.56, -7.19, 1.89, 1.62, 7.15, repro,
2015-09-23,0.36, 0.96, -1.64, 1.87, 1.60, 7.05, repro,
2015-09-24,1.09, 0.60, -8.89, 1.91, 1.65, 7.22, repro,
2015-09-25,0.36, 0.75, -5.52, 1.91, 1.61, 7.24, repro,
2015-09-26,0.68, 1.15, -6.34, 1.88, 1.60, 7.11, repro,
2015-09-27,0.04, 1.06, -0.78, 1.90, 1.59, 7.22, repro,
2015-09-28,1.72, 1.21, 2.14, 1.94, 1.67, 7.40, repro,
2015-09-29,0.92, -0.15, -2.64, 2.09, 1.83, 8.33, repro,
2015-09-30,1.39, -0.15, 0.56, 1.95, 1.66, 7.49, repro,
2015-10-01,0.55, 0.46, -11.86, 2.05, 1.73, 7.77, repro,
2015-10-02,0.76, 1.69, -9.17, 1.93, 1.67, 7.47, repro,
2015-10-03,-1.25, 3.34, -26.61, 1.95, 1.67, 7.51, repro,
2015-10-04,1.56, 1.14, -12.68, 1.85, 1.57, 6.97, repro,
2015-10-05,-1.40, 0.91, 1.10, 1.84, 1.58, 7.06, repro,
2015-10-06,1.50, 0.31, -11.09, 1.84, 1.57, 6.99, repro,
2015-10-07,0.79, 0.69, -13.62, 1.84, 1.56, 6.97, repro,
2015-10-08,1.04, 0.81, -7.47, 1.85, 1.58, 7.05, repro,
