PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CTPU
Station name,Putnam
Begin Date, 2005-06-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.8997006535 North Latitude, -71.8891395045 East Longitude, 55.88464 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-04-07,-1.83, 3.09, -2.53, 1.96, 1.53, 7.56, suppf,
2021-04-08,-1.02, 3.06, 0.39, 1.98, 1.53, 7.57, suppf,
2021-04-09,-2.50, 2.93, 0.53, 1.99, 1.55, 7.62, suppf,
2021-04-10,-2.72, 4.95, -0.43, 1.96, 1.55, 7.70, suppf,
2021-04-11,-0.31, 2.95, 7.33, 1.95, 1.53, 7.53, suppf,
2021-04-12,-0.81, 3.60, -2.50, 2.01, 1.56, 7.68, suppf,
2021-04-13,0.21, 3.22, -3.14, 1.98, 1.58, 7.75, suppf,
2021-04-14,-1.72, 3.70, -3.16, 2.00, 1.58, 7.79, suppf,
2021-04-15,-2.61, 4.04, 1.09, 1.97, 1.55, 7.58, suppf,
2021-04-16,-1.57, -1.88, 121.04, 2.20, 1.82, 8.88, suppf,
2021-04-17,-2.50, 5.67, -12.06, 1.96, 1.52, 7.47, suppf,
2021-04-18,-1.36, 5.09, -5.86, 1.98, 1.56, 7.71, suppf,
2021-04-19,-4.07, 3.09, 2.27, 2.04, 1.56, 7.70, suppf,
2021-04-20,-2.93, 1.84, 1.92, 2.02, 1.56, 7.73, suppf,
2021-04-21,-2.18, 4.91, -8.63, 1.99, 1.58, 7.82, suppf,
2021-04-22,-1.53, 6.23, -3.37, 2.03, 1.56, 7.70, suppf,
2021-04-23,-0.51, 4.01, 4.83, 2.04, 1.61, 7.97, suppf,
2021-04-24,-1.13, 3.64, -0.27, 1.96, 1.52, 7.53, suppf,
2021-04-25,-0.89, 3.89, -7.59, 1.99, 1.55, 7.76, suppf,
2021-04-26,-2.36, 4.32, -14.11, 1.96, 1.51, 7.45, suppf,
2021-04-27,-1.74, 2.32, 6.33, 2.03, 1.58, 7.85, suppf,
2021-04-28,-0.48, 1.86, -8.70, 2.06, 1.61, 8.05, suppf,
2021-04-29,-2.38, 4.14, 1.85, 1.97, 1.53, 7.55, suppf,
2021-04-30,-3.16, 6.03, -6.32, 2.46, 1.93, 9.41, suppf,
2021-05-05,-1.63, 2.97, -11.10, 2.78, 2.17, 11.10, suppf,
2021-05-06,-2.10, 3.87, -15.08, 2.04, 1.57, 7.88, suppf,
2021-05-07,-2.29, 4.00, -5.57, 1.96, 1.53, 7.52, suppf,
2021-05-08,-2.03, 4.65, 1.32, 1.97, 1.52, 7.55, suppf,
2021-05-09,-2.17, 2.42, 5.02, 1.94, 1.51, 7.44, suppf,
2021-05-10,-3.20, 3.74, -9.14, 1.98, 1.52, 7.58, suppf,
2021-05-11,-3.42, 3.37, -4.90, 1.97, 1.52, 7.54, suppf,
2021-05-12,-2.18, 5.10, -6.12, 1.98, 1.53, 7.60, suppf,
2021-05-13,-2.68, 3.17, -1.43, 1.97, 1.52, 7.50, suppf,
2021-05-14,-1.07, 1.92, -9.46, 1.96, 1.51, 7.50, suppf,
2021-05-15,-1.50, 3.15, -3.48, 1.95, 1.49, 7.39, suppf,
2021-05-16,-3.29, 2.87, -7.13, 1.98, 1.53, 7.56, suppf,
2021-05-17,-1.20, 4.51, -17.65, 1.99, 1.52, 7.61, suppf,
2021-05-18,-0.61, 3.92, -16.00, 1.98, 1.51, 7.51, suppf,
2021-05-19,-1.83, 2.12, -4.23, 2.00, 1.56, 7.70, suppf,
2021-05-20,-0.57, 3.25, -1.78, 2.06, 1.63, 8.00, suppf,
2021-05-21,-1.70, 2.49, -6.58, 2.04, 1.54, 7.66, suppf,
2021-05-22,-1.62, 2.79, -3.53, 2.02, 1.59, 7.85, suppf,
2021-05-23,-0.86, 2.22, -16.55, 2.02, 1.58, 7.94, suppf,
2021-05-24,-3.00, 4.84, -9.08, 1.99, 1.56, 7.76, suppf,
2021-05-25,-1.41, 3.07, -7.02, 2.04, 1.60, 7.90, suppf,
2021-05-26,-1.51, 1.36, 7.86, 1.99, 1.55, 7.70, suppf,
2021-05-27,-3.88, 3.58, 10.27, 2.06, 1.57, 7.83, suppf,
2021-05-28,-4.04, 3.18, 2.62, 2.03, 1.61, 8.04, suppf,
2021-05-29,-2.48, 4.37, -20.03, 1.96, 1.51, 7.45, suppf,
2021-05-30,-1.74, 4.81, -20.25, 1.95, 1.51, 7.48, suppf,
2021-05-31,-2.13, 3.48, -18.42, 2.04, 1.55, 7.81, suppf,
2021-06-01,-0.60, 3.95, -10.24, 1.98, 1.53, 7.57, suppf,
2021-06-02,-0.38, 2.05, -7.21, 1.99, 1.55, 7.67, suppf,
2021-06-03,-0.19, 1.52, -10.64, 1.99, 1.56, 7.72, suppf,
2021-06-04,-2.17, 5.30, -7.46, 2.02, 1.57, 7.84, suppf,
2021-06-05,-1.90, 2.50, -7.39, 1.99, 1.56, 7.72, suppf,
2021-06-06,-3.84, 2.33, 11.05, 2.00, 1.56, 7.77, suppf,
2021-06-07,-2.31, 2.07, 4.15, 2.02, 1.60, 7.95, suppf,
2021-06-08,-0.04, -0.17, 8.43, 2.00, 1.58, 7.85, suppf,
2021-06-09,-2.35, 1.66, 0.24, 1.99, 1.57, 7.79, suppf,
2021-06-10,-3.43, 4.20, -13.83, 2.02, 1.60, 7.89, suppf,
2021-06-11,-2.14, 2.70, -4.54, 1.99, 1.61, 7.88, suppf,
2021-06-12,-1.92, 3.45, -1.14, 2.05, 1.56, 7.89, suppf,
2021-06-13,-2.96, 1.34, 7.66, 2.00, 1.54, 7.71, suppf,
2021-06-14,-1.61, 2.70, 9.93, 2.01, 1.58, 7.82, suppf,
2021-06-15,-4.10, 4.75, -4.49, 2.00, 1.61, 7.87, suppf,
2021-06-16,-1.32, 2.36, 2.31, 1.98, 1.58, 7.76, suppf,
2021-06-17,-1.82, 3.08, -0.71, 1.94, 1.53, 7.51, suppf,
2021-06-18,-1.83, 3.10, -2.35, 1.98, 1.55, 7.67, suppf,
2021-06-19,-2.89, 5.75, 0.33, 2.03, 1.56, 7.85, suppf,
2021-06-20,-3.93, 0.24, 2.91, 2.00, 1.53, 7.59, suppf,
2021-06-21,-2.46, 1.86, 7.40, 2.06, 1.60, 7.98, suppf,
2021-06-22,-3.08, 3.31, -7.29, 2.07, 1.57, 7.95, suppf,
2021-06-23,-0.86, 2.24, -12.41, 2.06, 1.60, 7.94, suppf,
2021-06-24,-1.32, 3.57, -11.72, 2.03, 1.57, 7.83, suppf,
2021-06-25,-1.24, 1.75, 8.96, 2.14, 1.65, 8.26, suppf,
2021-06-26,-4.33, 0.89, 3.90, 2.14, 1.63, 8.06, suppf,
2021-06-27,-5.72, 0.88, -2.29, 2.00, 1.54, 7.62, suppf,
2021-06-28,-2.53, 0.36, 7.19, 2.06, 1.62, 7.96, suppf,
2021-06-29,-4.03, 0.19, 8.50, 2.05, 1.57, 7.83, suppf,
2021-06-30,0.15, -0.03, 0.78, 2.07, 1.61, 8.08, suppf,
2021-07-01,-3.25, 3.40, -13.07, 2.19, 1.67, 8.52, suppf,
2021-07-02,-1.11, 1.44, -13.78, 2.18, 1.64, 8.27, suppf,
2021-07-03,-2.07, 4.79, -16.82, 1.98, 1.51, 7.50, suppf,
2021-07-04,-0.99, 3.28, -11.18, 2.13, 1.61, 8.10, suppf,
2021-07-05,-1.99, 4.11, -13.13, 2.02, 1.57, 7.78, suppf,
2021-07-06,-4.28, 1.71, 4.35, 2.11, 1.68, 8.38, suppf,
2021-07-07,-3.84, -0.49, -16.50, 2.10, 1.62, 8.19, suppf,
2021-07-08,-4.48, 1.85, -8.21, 2.15, 1.61, 8.20, suppf,
2021-07-09,-2.12, 2.02, -7.23, 2.10, 1.67, 8.30, suppf,
2021-07-10,-2.13, 1.90, -9.89, 2.03, 1.58, 7.91, suppf,
2021-07-11,-0.40, 2.21, -15.81, 2.01, 1.56, 7.79, suppf,
2021-07-12,-2.95, 2.82, -19.06, 2.05, 1.60, 7.97, suppf,
2021-07-13,-2.52, 4.03, -17.08, 2.06, 1.58, 7.91, suppf,
2021-07-14,-0.31, 1.31, -1.62, 2.02, 1.56, 7.71, suppf,
2021-07-15,-3.77, 1.36, -20.24, 2.12, 1.63, 8.19, suppf,
2021-07-16,-3.15, 2.92, -8.10, 2.26, 1.78, 8.96, suppf,
2021-07-17,-1.96, 2.83, -10.85, 2.12, 1.66, 8.31, suppf,
2021-07-18,-3.22, 2.66, -20.19, 2.08, 1.63, 8.26, suppf,
2021-07-19,-3.54, 2.11, -13.71, 2.09, 1.63, 8.12, suppf,
2021-07-20,-4.24, 1.81, -4.03, 2.01, 1.55, 7.65, suppf,
2021-07-21,-4.98, 1.98, -2.39, 2.06, 1.61, 7.96, suppf,
2021-07-22,-4.91, 2.89, -13.17, 2.09, 1.61, 8.06, suppf,
2021-07-23,-3.40, 1.78, -6.95, 2.03, 1.59, 7.79, suppf,
2021-07-24,-0.07, 1.06, -2.64, 2.05, 1.59, 7.74, suppf,
2021-07-25,-2.88, 3.81, -6.11, 2.10, 1.63, 8.13, suppf,
2021-07-26,-1.81, 2.24, -15.96, 2.11, 1.61, 8.17, suppf,
2021-07-27,-3.88, 1.68, 0.41, 2.02, 1.57, 7.79, suppf,
2021-07-28,-4.20, 4.51, -9.53, 2.05, 1.57, 7.86, suppf,
2021-07-29,-5.58, 3.65, -9.15, 2.05, 1.58, 7.86, suppf,
2021-07-30,-6.04, 4.58, -1.90, 2.30, 1.70, 8.81, suppf,
2021-07-31,-4.50, 4.08, -2.56, 2.01, 1.56, 7.71, suppf,
2021-08-01,-1.37, 1.72, 7.84, 2.03, 1.54, 7.70, suppf,
2021-08-02,-3.81, 2.78, 5.08, 2.05, 1.60, 7.94, suppf,
2021-08-03,-2.08, 0.39, -0.30, 2.00, 1.55, 7.63, suppf,
2021-08-04,-3.74, 4.57, 3.48, 2.02, 1.58, 7.80, suppf,
2021-08-05,-3.53, 6.22, -5.46, 2.11, 1.63, 8.11, suppf,
2021-08-06,-5.94, 3.60, 3.64, 2.03, 1.57, 7.81, suppf,
2021-08-07,-2.08, 1.94, 1.24, 2.04, 1.57, 7.80, suppf,
2021-08-08,-5.31, 1.79, 9.73, 2.03, 1.57, 7.74, suppf,
2021-08-09,-1.01, 2.67, 9.29, 2.11, 1.68, 8.45, suppf,
2021-08-10,-4.36, 4.55, 9.87, 2.05, 1.60, 7.98, suppf,
2021-08-11,-4.78, 4.80, 7.19, 2.03, 1.58, 7.77, suppf,
2021-08-12,-0.41, 1.26, 12.74, 2.09, 1.66, 8.37, suppf,
2021-08-13,-1.14, 4.13, -16.77, 2.12, 1.66, 8.40, suppf,
2021-08-14,-1.28, 2.80, -0.80, 2.08, 1.61, 8.16, suppf,
2021-08-15,-3.37, 0.72, 9.78, 2.07, 1.56, 7.76, suppf,
2021-08-16,-3.74, 3.00, -6.20, 2.03, 1.56, 7.77, suppf,
2021-08-17,-1.29, 0.33, 1.01, 2.04, 1.58, 7.81, suppf,
2021-08-18,-2.43, 2.00, -1.97, 2.04, 1.59, 7.91, suppf,
2021-08-19,-2.76, 2.54, -6.28, 2.14, 1.68, 8.50, suppf,
2021-08-20,-5.30, 3.97, -7.76, 2.04, 1.56, 7.75, suppf,
2021-08-21,-4.63, 5.29, 2.54, 2.18, 1.63, 8.24, suppf,
2021-08-22,-3.17, 2.67, -16.23, 2.14, 1.63, 8.18, suppf,
2021-08-23,-5.43, 4.15, -13.78, 2.12, 1.67, 8.39, suppf,
2021-08-24,-4.65, 2.47, -12.26, 2.02, 1.57, 7.73, suppf,
2021-08-25,-4.33, 0.85, -2.09, 2.05, 1.60, 7.94, suppf,
2021-08-26,-2.69, 1.00, -2.32, 2.03, 1.60, 7.92, suppf,
2021-08-27,-2.37, 2.70, -8.09, 2.06, 1.59, 7.96, suppf,
2021-08-28,-3.07, 2.67, -1.60, 2.04, 1.58, 7.80, suppf,
2021-08-29,-3.96, 6.05, -16.43, 3.71, 3.14, 14.24, suppf,
2021-08-31,-5.97, 3.44, 0.39, 3.11, 2.34, 11.91, suppf,
2021-09-01,-1.27, 2.54, -3.49, 2.06, 1.60, 7.89, suppf,
2021-09-02,-4.36, 2.99, -3.27, 2.09, 1.61, 8.09, suppf,
2021-09-03,-2.14, 3.25, -5.38, 2.07, 1.62, 7.99, suppf,
2021-09-04,-2.80, 3.28, 4.46, 2.06, 1.63, 7.90, suppf,
2021-09-05,-2.80, 2.54, -2.78, 2.11, 1.64, 8.10, suppf,
2021-09-06,-4.28, 3.36, -5.48, 2.04, 1.59, 7.90, suppf,
2021-09-07,-2.97, 2.58, 0.46, 1.99, 1.54, 7.54, suppf,
2021-09-08,-3.89, 2.46, 1.61, 2.05, 1.57, 7.82, suppf,
2021-09-09,-3.52, 4.71, -13.94, 2.14, 1.68, 8.21, suppf,
2021-09-10,-5.38, 3.51, -1.32, 1.98, 1.55, 7.57, suppf,
2021-09-11,-3.81, 2.31, 3.05, 2.03, 1.57, 7.77, suppf,
2021-09-12,-3.20, 4.70, -6.05, 2.02, 1.59, 7.88, suppf,
2021-09-13,-1.89, 3.21, 10.47, 2.05, 1.58, 7.89, suppf,
2021-09-14,-3.65, 3.69, 1.82, 2.04, 1.56, 7.78, suppf,
2021-09-15,-0.50, 3.23, 1.55, 2.02, 1.60, 7.76, suppf,
2021-09-16,-6.07, 4.31, -6.86, 2.05, 1.59, 7.89, suppf,
2021-09-17,-4.02, 5.66, 1.57, 2.04, 1.59, 7.86, suppf,
2021-09-18,-4.31, 4.25, -3.33, 2.01, 1.57, 7.79, suppf,
2021-09-19,-2.75, 3.26, 4.03, 2.02, 1.56, 7.71, suppf,
2021-09-20,-2.53, 3.77, -3.49, 2.00, 1.56, 7.67, suppf,
2021-09-21,-2.84, 4.89, 1.96, 1.99, 1.55, 7.57, suppf,
2021-09-22,-1.94, 4.35, 2.94, 2.05, 1.57, 7.79, suppf,
2021-09-23,-5.66, 5.66, 1.76, 2.00, 1.56, 7.68, suppf,
2021-09-24,-4.90, 3.85, 6.71, 2.21, 1.72, 8.82, suppf,
2021-09-25,-4.59, 4.93, -4.07, 2.05, 1.63, 8.13, suppf,
2021-09-26,-5.13, 3.60, 3.13, 2.06, 1.61, 8.02, suppf,
2021-09-27,-3.28, 5.77, -2.98, 2.04, 1.59, 7.85, suppf,
2021-09-28,-5.69, 5.03, 4.31, 2.04, 1.59, 7.88, suppf,
2021-09-29,-5.22, 4.92, -7.18, 2.02, 1.56, 7.76, suppf,
2021-09-30,-5.56, 5.52, -1.86, 2.01, 1.58, 7.79, suppf,
2021-10-01,-3.21, 4.99, -10.96, 2.03, 1.59, 7.86, suppf,
2021-10-02,-2.46, 2.01, 1.18, 1.99, 1.59, 7.80, suppf,
2021-10-03,-1.38, 5.66, -3.53, 2.08, 1.64, 8.11, suppf,
2021-10-04,-6.67, 4.76, -14.48, 1.99, 1.53, 7.54, suppf,
2021-10-05,-6.27, 3.49, -12.83, 1.98, 1.54, 7.55, suppf,
2021-10-06,-5.79, 5.49, -6.34, 2.00, 1.55, 7.61, suppf,
2021-10-07,-1.96, 2.29, -5.74, 1.98, 1.57, 7.67, suppf,
2021-10-08,-2.62, 3.97, -5.80, 1.97, 1.58, 7.68, suppf,
2021-10-09,-4.22, 6.53, -1.08, 2.04, 1.60, 7.93, suppf,
2021-10-10,-2.48, 5.13, 6.02, 2.03, 1.56, 7.75, suppf,
2021-10-11,-4.97, 5.59, 0.15, 2.02, 1.55, 7.65, suppf,
2021-10-12,-2.41, 3.72, -4.68, 2.04, 1.59, 7.89, suppf,
2021-10-13,-2.44, 4.70, 0.75, 1.99, 1.58, 7.70, suppf,
2021-10-14,-4.39, 3.29, 7.75, 2.00, 1.57, 7.69, suppf,
2021-10-15,-3.22, 2.32, -0.43, 2.02, 1.60, 7.90, suppf,
2021-10-16,-6.01, 6.39, 10.06, 2.07, 1.67, 8.25, suppf,
2021-10-17,-7.42, 3.09, -3.74, 2.08, 1.60, 7.98, suppf,
2021-10-18,-3.90, 5.77, -1.48, 1.98, 1.56, 7.63, suppf,
2021-10-19,-2.02, 5.80, -4.51, 2.03, 1.60, 7.93, suppf,
2021-10-20,-1.79, 3.30, 8.68, 2.03, 1.56, 7.58, suppf,
2021-10-21,-4.40, 3.25, 11.59, 2.08, 1.61, 7.81, suppf,
2021-10-22,-2.40, 5.88, 4.94, 2.08, 1.63, 8.13, suppf,
2021-10-23,-4.10, 3.80, 5.90, 1.97, 1.55, 7.53, suppf,
2021-10-24,-2.29, 3.74, 10.86, 2.02, 1.59, 7.71, suppf,
2021-10-25,-2.50, 5.98, -6.49, 1.98, 1.53, 7.50, suppf,
2021-10-26,-0.62, 5.02, -10.35, 2.01, 1.56, 7.64, suppf,
2021-10-27,-4.31, 7.42, -15.15, 1.98, 1.53, 7.53, suppf,
2021-10-28,-4.27, 5.58, -3.99, 2.01, 1.56, 7.71, suppf,
2021-10-29,-1.12, 7.13, -4.64, 2.02, 1.60, 7.88, suppf,
2021-10-30,-2.55, 4.76, -8.73, 2.16, 1.67, 8.38, suppf,
2021-10-31,-4.39, 5.00, -4.13, 2.06, 1.62, 7.93, suppf,
2021-11-01,-3.50, 5.71, -6.02, 2.07, 1.62, 8.06, suppf,
2021-11-02,-2.31, 5.71, -11.38, 2.05, 1.62, 8.06, suppf,
2021-11-03,-1.70, 6.45, -11.98, 2.07, 1.66, 8.24, suppf,
2021-11-04,1.09, 5.74, -10.14, 2.03, 1.62, 8.02, suppf,
2021-11-05,-1.44, 4.60, -7.59, 2.07, 1.67, 8.29, suppf,
2021-11-06,-1.47, 5.72, 0.36, 2.02, 1.59, 7.84, suppf,
2021-11-07,-1.69, 6.13, -1.59, 2.05, 1.61, 7.99, suppf,
2021-11-08,-1.22, 4.28, 3.77, 2.02, 1.60, 7.88, suppf,
2021-11-09,-1.26, 5.92, 3.96, 1.99, 1.57, 7.69, suppf,
2021-11-10,-3.96, 6.03, 6.36, 1.99, 1.57, 7.69, suppf,
2021-11-11,-0.76, 5.64, -0.58, 2.00, 1.58, 7.79, suppf,
2021-11-12,-44.93, 235.63, 227.06, 93.19, 279.84, 459.79, suppf,
2021-11-13,-3.73, 6.89, -4.57, 2.05, 1.65, 7.97, suppf,
2021-11-14,-2.87, 7.55, 0.57, 2.04, 1.65, 7.91, suppf,
2021-11-15,-3.37, 7.36, -11.42, 2.06, 1.58, 7.79, suppf,
2021-11-16,-2.69, 5.08, -13.39, 2.09, 1.61, 7.97, suppf,
2021-11-17,-1.29, 5.65, -4.79, 2.03, 1.58, 7.83, suppf,
2021-11-18,-3.49, 6.98, -1.15, 2.00, 1.59, 7.83, suppf,
2021-11-19,-3.83, 4.68, -3.72, 2.05, 1.60, 7.87, suppf,
2021-11-20,-0.60, 5.48, -6.56, 2.01, 1.59, 7.91, suppf,
2021-11-21,-2.65, 7.21, -8.44, 2.08, 1.65, 8.18, suppf,
2021-11-22,-5.10, 6.71, -10.98, 2.01, 1.59, 7.77, suppf,
2021-11-23,-1.98, 6.37, -4.74, 2.00, 1.58, 7.76, suppf,
2021-11-24,-0.42, 6.39, -6.14, 1.98, 1.59, 7.79, suppf,
2021-11-25,0.12, 6.86, -11.24, 2.02, 1.62, 8.00, suppf,
2021-11-26,-3.27, 6.79, -9.16, 1.99, 1.58, 7.74, suppf,
2021-11-27,-1.52, 5.89, -5.45, 1.99, 1.57, 7.74, suppf,
2021-11-28,-1.53, 6.61, -4.89, 2.08, 1.64, 8.16, suppf,
2021-11-29,-1.47, 6.31, -1.76, 1.99, 1.56, 7.66, suppf,
2021-11-30,-0.27, 7.18, -1.87, 1.99, 1.58, 7.76, suppf,
2021-12-01,-1.22, 7.02, -5.87, 2.00, 1.60, 7.89, suppf,
2021-12-02,-0.77, 7.19, -3.49, 2.87, 2.13, 11.07, suppf,
2021-12-03,-6.25, 4.67, -13.29, 6.44, 4.98, 31.03, suppf,
2021-12-04,-5.15, 5.46, 9.82, 6.39, 4.97, 30.42, suppf,
2021-12-05,-5.90, 7.49, -22.18, 6.46, 5.35, 31.12, suppf,
2021-12-06,-6.42, 12.44, 5.27, 6.46, 5.01, 30.67, suppf,
2021-12-07,1.06, 0.94, -64.11, 6.50, 5.36, 32.52, suppf,
2021-12-08,-5.70, 7.68, -1.58, 6.59, 4.98, 31.64, suppf,
2021-12-09,-7.41, 5.25, -26.77, 8.59, 6.95, 38.65, suppf,
2021-12-10,-14.42, 8.34, -20.65, 8.62, 6.80, 38.21, suppf,
2021-12-11,-11.00, 11.95, 16.02, 6.45, 4.85, 30.38, suppf,
2021-12-12,5.29, 0.28, -82.17, 6.56, 5.45, 31.06, suppf,
2021-12-13,-2.94, 9.62, -18.13, 6.61, 5.21, 32.22, suppf,
2021-12-14,-0.55, 6.90, -9.33, 6.60, 5.00, 31.39, suppf,
2021-12-15,-2.27, 8.83, -25.52, 6.68, 5.01, 31.71, suppf,
2021-12-16,-5.35, 7.71, -32.01, 6.37, 4.78, 30.28, suppf,
2021-12-17,-6.28, 9.22, 25.55, 6.59, 4.84, 30.88, suppf,
2021-12-18,2.24, 10.04, -17.90, 6.42, 4.86, 30.20, suppf,
2021-12-19,-0.70, 9.68, 22.29, 6.40, 4.85, 30.36, suppf,
2021-12-20,0.13, 10.23, -36.37, 6.60, 5.23, 31.62, suppf,
2021-12-21,-1.35, 6.59, -45.30, 6.43, 4.97, 30.15, suppf,
2021-12-22,-5.13, 12.26, 5.11, 6.47, 4.97, 31.09, suppf,
2021-12-23,-1.97, 8.54, -13.26, 6.54, 5.00, 30.59, suppf,
2021-12-24,-0.81, 5.63, -5.58, 6.48, 4.87, 29.91, suppf,
2021-12-25,-3.85, 5.20, -16.24, 6.41, 4.90, 30.66, suppf,
2021-12-26,-4.05, 9.30, 9.29, 6.52, 4.89, 30.42, suppf,
2021-12-27,-3.86, 11.66, -37.85, 6.79, 4.98, 32.69, suppf,
2021-12-28,-5.74, 10.62, 18.09, 6.41, 4.76, 29.75, suppf,
2021-12-29,-3.53, 4.63, -26.82, 6.28, 4.74, 29.12, suppf,
2021-12-30,-5.19, 11.40, -2.63, 6.34, 4.73, 29.60, suppf,
2021-12-31,-4.08, 9.17, -23.53, 6.40, 4.73, 30.29, suppf,
2022-01-01,-4.64, 6.58, -24.36, 6.52, 5.04, 30.56, suppf,
2022-01-02,-4.82, 6.55, 8.93, 6.37, 4.68, 28.79, suppf,
2022-01-03,-1.17, 4.03, -27.36, 6.61, 4.97, 32.22, suppf,
2022-01-04,-3.22, 8.22, -7.19, 6.50, 4.93, 30.13, suppf,
2022-01-05,-4.66, 8.48, -45.46, 6.49, 4.86, 30.49, suppf,
2022-01-06,-5.47, 6.57, -2.36, 6.32, 4.73, 29.25, suppf,
2022-01-07,-4.45, 11.69, 8.25, 6.40, 4.80, 29.55, suppf,
2022-01-08,1.06, -0.25, 3.31, 6.26, 4.74, 29.11, suppf,
2022-01-09,0.24, 4.01, 6.93, 6.29, 4.76, 29.43, suppf,
2022-01-10,-2.53, 0.69, -19.86, 6.32, 4.88, 29.86, suppf,
2022-01-11,1.92, 5.03, -22.24, 6.45, 5.03, 30.46, suppf,
2022-01-12,-0.55, 7.70, -18.54, 6.58, 5.03, 31.40, suppf,
2022-01-13,-0.16, 7.00, -23.79, 6.42, 4.98, 30.60, suppf,
2022-01-14,-1.56, 6.05, -17.97, 6.45, 5.14, 30.77, suppf,
2022-01-15,0.19, 5.10, -37.24, 6.53, 5.29, 31.70, suppf,
2022-01-16,1.14, 3.59, -16.47, 7.10, 6.40, 35.29, suppf,
2022-01-17,-1.94, 7.67, 13.37, 6.51, 5.43, 31.15, suppf,
2022-01-18,-3.97, 1.62, -17.88, 6.58, 5.83, 31.85, suppf,
2022-01-19,-5.13, 1.73, -6.76, 7.03, 6.13, 33.40, suppf,
2022-01-20,3.33, 4.05, -47.63, 7.19, 6.52, 36.55, suppf,
2022-01-21,1.25, 3.75, -29.44, 7.24, 6.27, 36.23, suppf,
2022-01-22,0.61, 4.37, -26.00, 7.15, 6.11, 35.80, suppf,
2022-01-23,-3.21, 1.24, -26.50, 7.18, 6.08, 34.30, suppf,
2022-01-24,-0.53, 4.58, -9.22, 7.27, 5.95, 34.85, suppf,
2022-01-25,-4.62, 4.78, -22.81, 7.66, 6.01, 38.08, suppf,
2022-01-26,3.74, 4.56, -45.21, 7.71, 6.16, 39.38, suppf,
2022-01-27,-2.49, 4.42, -17.24, 6.39, 5.29, 30.74, suppf,
2022-01-28,0.38, 7.71, -11.41, 6.42, 5.12, 30.10, suppf,
2022-01-29,-0.09, 3.54, -32.81, 6.96, 5.49, 33.29, suppf,
2022-01-30,-5.73, 6.19, 10.95, 6.45, 5.05, 30.68, suppf,
2022-01-31,-1.78, 1.62, 5.25, 6.40, 5.15, 30.04, suppf,
2022-02-01,-0.10, 5.53, -13.86, 6.52, 5.41, 32.11, suppf,
2022-02-02,-0.03, 7.17, -29.62, 6.67, 5.26, 31.64, suppf,
2022-02-03,1.76, 3.74, -44.43, 6.33, 4.82, 28.29, suppf,
2022-02-04,-6.18, 0.06, -29.20, 6.27, 4.95, 28.87, suppf,
2022-02-05,0.16, -1.20, -22.56, 6.29, 5.01, 28.69, suppf,
2022-02-06,-5.20, 1.89, -6.57, 6.40, 5.24, 31.35, suppf,
2022-02-07,-3.37, 3.52, 14.00, 6.27, 5.10, 29.54, suppf,
2022-02-08,-0.71, 3.04, -26.39, 6.62, 5.26, 31.25, suppf,
2022-02-09,-5.59, 2.65, -0.93, 6.79, 5.36, 32.44, suppf,
2022-02-10,-4.90, 3.00, -8.04, 6.36, 5.31, 31.56, suppf,
2022-02-11,-5.83, 4.52, 4.65, 6.33, 5.22, 30.27, suppf,
2022-02-12,-6.93, 2.70, 20.66, 6.37, 5.22, 31.01, suppf,
2022-02-13,-2.13, 3.73, -13.99, 6.32, 5.11, 29.88, suppf,
2022-02-14,-0.19, 6.67, -25.11, 6.22, 4.90, 28.08, suppf,
2022-02-15,-1.71, 3.99, -6.93, 6.40, 5.07, 29.75, suppf,
2022-02-16,-2.65, 5.51, -24.01, 6.36, 5.11, 30.52, suppf,
2022-02-17,-0.45, 4.81, -24.68, 6.33, 5.18, 30.94, suppf,
2022-02-18,5.83, 8.55, -42.74, 6.48, 5.20, 31.80, suppf,
2022-02-19,2.71, 7.74, -11.45, 6.44, 5.10, 30.31, suppf,
2022-02-20,-6.06, 4.43, 1.73, 6.37, 4.92, 29.70, suppf,
2022-02-21,-2.72, 3.33, -16.18, 6.44, 5.35, 31.46, suppf,
2022-02-22,0.22, 4.44, -67.90, 6.93, 5.95, 34.64, suppf,
2022-02-23,-8.38, 3.73, 19.80, 6.22, 4.98, 28.60, suppf,
2022-02-24,-0.20, 5.76, -22.69, 6.45, 5.11, 30.09, suppf,
2022-02-25,-4.09, 1.26, 1.46, 6.38, 5.04, 29.75, suppf,
2022-02-26,3.37, 5.93, -23.65, 6.18, 5.01, 28.06, suppf,
2022-02-27,5.91, 6.55, -37.05, 6.15, 4.92, 27.89, suppf,
2022-02-28,1.50, 2.63, -11.79, 6.20, 4.91, 28.14, suppf,
2022-03-01,3.05, 4.38, -25.20, 6.28, 5.04, 29.38, suppf,
2022-03-02,-0.39, 7.55, 5.30, 6.58, 5.79, 32.36, suppf,
2022-03-03,1.21, 3.79, -43.39, 6.98, 7.97, 34.54, suppf,
2022-03-04,0.91, 3.13, 4.14, 6.37, 5.58, 31.97, suppf,
2022-03-05,-2.90, 8.66, 1.93, 6.69, 5.86, 32.91, suppf,
2022-03-06,-4.37, 5.42, -9.34, 7.33, 8.17, 36.87, suppf,
