PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PERL
Station name,Perlite
Begin Date, 1999-03-28
End Date, 2011-07-25
Release Date, 2019-08-30
Reference position, 36.9018126993 North Latitude, -116.6863717252 East Longitude, 1351.43713 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-26,-5.08, -0.66, 24.92, 2.07, 1.67, 7.58, repro,
2008-08-27,-2.92, -0.17, 34.13, 2.10, 1.69, 7.72, repro,
2008-08-28,-2.36, -0.30, 28.23, 2.21, 1.73, 8.03, repro,
2008-08-29,-3.32, 0.48, 19.89, 2.09, 1.70, 7.74, repro,
2008-08-30,-7.42, 0.32, 29.79, 2.09, 1.70, 7.71, repro,
2008-08-31,-7.20, 0.21, 23.44, 2.14, 1.75, 7.85, repro,
2008-09-01,-2.88, -0.63, 27.10, 2.09, 1.69, 7.79, repro,
2008-09-02,-3.71, 0.34, 19.62, 2.08, 1.68, 7.70, repro,
2008-09-03,-2.66, 0.95, 26.39, 2.09, 1.70, 7.78, repro,
2008-09-04,-2.62, 0.70, 25.53, 2.25, 1.85, 8.50, repro,
2008-09-05,-3.18, 0.04, 25.02, 2.15, 1.76, 8.02, repro,
2008-09-06,-2.72, 0.24, 25.34, 2.08, 1.70, 7.77, repro,
2008-09-07,-3.79, 1.00, 26.95, 2.09, 1.67, 7.77, repro,
2008-09-08,-4.94, 0.14, 22.96, 2.08, 1.69, 7.76, repro,
2008-09-09,-5.17, 0.80, 24.90, 2.23, 1.80, 8.36, repro,
2008-09-10,-3.33, -0.55, 22.04, 2.13, 1.79, 8.13, repro,
2008-09-11,-4.36, -0.16, 29.64, 2.11, 1.73, 7.82, repro,
2008-09-12,-3.88, -0.58, 27.30, 2.18, 1.79, 8.27, repro,
2008-09-13,-2.84, 0.26, 25.69, 2.12, 1.77, 8.05, repro,
2008-09-14,-2.80, 0.41, 23.89, 2.16, 1.77, 8.18, repro,
2008-09-15,-3.49, 0.52, 21.98, 2.09, 1.71, 7.79, repro,
2008-09-16,-4.34, -0.02, 21.13, 2.07, 1.69, 7.63, repro,
2008-09-17,-5.45, 1.74, 17.88, 2.14, 1.70, 7.93, repro,
2008-09-18,-5.83, 0.39, 20.88, 2.06, 1.66, 7.60, repro,
2008-09-19,-5.36, -0.99, 27.05, 2.05, 1.64, 7.52, repro,
2008-09-20,-4.95, 0.60, 18.88, 2.09, 1.65, 7.63, repro,
2008-09-21,-3.13, 0.25, 23.23, 2.05, 1.63, 7.52, repro,
2008-09-22,-3.97, -0.18, 26.76, 2.07, 1.68, 7.77, repro,
2008-09-23,-3.37, 0.27, 25.18, 2.05, 1.64, 7.59, repro,
2008-09-24,-3.93, 0.46, 24.27, 2.07, 1.67, 7.69, repro,
2008-09-25,-4.41, 0.54, 19.84, 2.08, 1.65, 7.69, repro,
2008-09-26,-3.28, 1.04, 23.20, 2.07, 1.65, 7.63, repro,
2008-09-27,-4.54, -0.19, 24.25, 2.07, 1.67, 7.68, repro,
2008-09-28,-3.26, 0.62, 20.71, 2.34, 1.82, 8.57, repro,
2008-09-29,-3.78, -1.97, 24.79, 2.06, 1.67, 7.66, repro,
2008-09-30,-2.27, 0.21, 22.67, 2.06, 1.64, 7.59, repro,
2008-10-01,-4.22, 0.84, 20.23, 2.08, 1.68, 7.66, repro,
2008-10-02,-3.94, 0.12, 27.43, 2.07, 1.65, 7.58, repro,
2008-10-03,-3.38, 0.39, 30.53, 2.07, 1.65, 7.62, repro,
2008-10-04,-3.21, 0.14, 23.37, 2.05, 1.65, 7.59, repro,
2008-10-05,-4.65, 0.37, 27.04, 2.04, 1.64, 7.53, repro,
2008-10-06,-4.08, 0.34, 24.47, 2.07, 1.66, 7.64, repro,
2008-10-07,-3.92, 0.43, 19.01, 2.11, 1.66, 7.65, repro,
2008-10-08,-3.38, -0.08, 19.90, 2.07, 1.68, 7.66, repro,
2008-10-09,-5.01, -0.66, 22.02, 2.02, 1.62, 7.45, repro,
2008-10-10,-3.29, 0.28, 24.57, 1.99, 1.63, 7.44, repro,
2008-10-11,-4.06, -0.25, 28.55, 2.01, 1.62, 7.39, repro,
2008-10-12,-5.56, -0.05, 21.49, 2.00, 1.63, 7.37, repro,
2008-10-13,-3.36, -1.36, 23.34, 2.03, 1.63, 7.49, repro,
2008-10-14,-5.02, -0.12, 16.74, 2.02, 1.64, 7.45, repro,
2008-10-15,-3.05, 1.04, 19.79, 2.07, 1.65, 7.73, repro,
2008-10-16,-3.13, 0.83, 18.98, 2.05, 1.62, 7.55, repro,
2008-10-17,-4.01, 0.98, 10.53, 2.03, 1.63, 7.51, repro,
2008-10-18,-4.85, 0.49, 13.15, 2.02, 1.65, 7.43, repro,
2008-10-19,-4.19, -0.16, 20.16, 2.03, 1.65, 7.48, repro,
2008-10-20,-4.63, -0.16, 21.42, 2.00, 1.64, 7.45, repro,
2008-10-21,-5.08, 1.00, 21.60, 2.03, 1.63, 7.41, repro,
2008-10-22,-4.35, -0.07, 15.67, 2.03, 1.64, 7.48, repro,
2008-10-23,-4.75, -0.17, 21.00, 2.03, 1.66, 7.46, repro,
2008-10-24,-4.46, -0.02, 22.07, 2.01, 1.64, 7.45, repro,
2008-10-25,-3.98, 0.01, 22.77, 2.00, 1.62, 7.36, repro,
2008-10-26,-3.90, 0.13, 17.09, 2.03, 1.63, 7.50, repro,
2008-10-27,-4.48, 1.73, 10.98, 2.02, 1.62, 7.40, repro,
2008-10-28,-5.24, 1.21, 12.30, 2.12, 1.65, 7.65, repro,
2008-10-29,-5.79, 0.11, 18.44, 2.10, 1.70, 7.68, repro,
2008-10-30,-4.43, 0.30, 19.54, 2.02, 1.64, 7.45, repro,
2008-10-31,-5.58, 0.39, 18.99, 2.09, 1.67, 7.63, repro,
2008-11-01,-9.43, 0.69, 13.55, 2.06, 1.68, 7.64, repro,
2008-11-02,-5.45, 0.93, 23.57, 2.09, 1.70, 7.67, repro,
2008-11-03,-4.59, 0.32, 23.03, 2.11, 1.74, 7.74, repro,
2008-11-04,-4.77, -0.32, 33.32, 1.99, 1.63, 7.29, repro,
2008-11-05,-6.74, 1.96, 34.59, 2.07, 1.74, 7.70, repro,
2008-11-06,-4.24, -0.20, 17.66, 2.07, 1.69, 7.65, repro,
2008-11-07,-4.32, 0.53, 15.91, 2.09, 1.73, 7.79, repro,
2008-11-08,-4.29, 0.75, 14.09, 2.33, 1.92, 8.80, repro,
2008-11-09,-6.62, -0.18, 24.51, 2.02, 1.65, 7.47, repro,
2008-11-10,-4.45, 1.01, 28.26, 2.07, 1.72, 7.64, repro,
2008-11-11,-4.46, -1.24, 22.41, 2.04, 1.73, 7.68, repro,
2008-11-12,-2.18, 0.67, 20.07, 2.14, 1.71, 7.75, repro,
2008-11-13,-6.84, 1.05, 20.15, 2.09, 1.72, 7.73, repro,
2008-11-14,-1.67, -0.33, 22.27, 2.11, 1.77, 7.84, repro,
2008-11-15,-5.16, 0.74, 16.26, 2.18, 1.77, 7.95, repro,
2008-11-16,-3.82, -0.85, 19.91, 2.09, 1.76, 7.81, repro,
2008-11-17,-4.71, -0.60, 17.41, 2.15, 1.81, 7.90, repro,
2008-11-18,-5.08, 0.25, 14.49, 2.15, 1.74, 7.99, repro,
2008-11-19,-3.64, -0.12, 13.67, 2.21, 1.90, 8.37, repro,
2008-11-20,-3.92, 1.10, 13.33, 2.06, 1.74, 7.71, repro,
2008-11-21,-4.97, 0.43, 20.76, 2.28, 1.90, 8.59, repro,
2008-11-22,-3.95, -0.77, 18.73, 2.11, 1.71, 7.83, repro,
2008-11-23,-4.37, 0.13, 14.66, 2.16, 1.81, 7.92, repro,
2008-11-24,-3.48, 1.08, 12.84, 2.35, 1.87, 8.34, repro,
2008-11-25,-4.74, 0.84, 16.22, 2.08, 1.75, 7.83, repro,
2008-11-26,-5.99, 1.81, 18.05, 2.02, 1.66, 7.46, repro,
2008-11-27,-4.34, -0.39, 16.68, 2.05, 1.70, 7.63, repro,
2008-11-28,-3.55, -1.77, 19.30, 2.07, 1.71, 7.73, repro,
2008-11-29,-7.46, 0.10, 18.70, 2.16, 1.81, 8.14, repro,
2008-11-30,-3.75, -0.11, 23.53, 2.02, 1.68, 7.53, repro,
2008-12-01,-3.89, 1.22, 20.30, 2.05, 1.66, 7.50, repro,
2008-12-02,-5.02, -0.33, 15.27, 2.08, 1.74, 7.79, repro,
2008-12-03,-4.39, 0.28, 24.37, 2.07, 1.72, 7.71, repro,
2008-12-04,-4.45, -0.63, 15.35, 2.19, 1.85, 8.20, repro,
2008-12-05,-3.41, 0.33, 17.42, 2.04, 1.68, 7.52, repro,
2008-12-06,-3.25, 0.44, 16.34, 2.22, 1.85, 8.24, repro,
2008-12-07,-3.99, 0.50, 16.43, 2.21, 1.87, 8.26, repro,
2008-12-08,-3.93, -0.87, 21.19, 2.14, 1.77, 8.07, repro,
2008-12-09,-3.59, -0.13, 18.08, 2.08, 1.67, 7.68, repro,
2008-12-10,-4.10, 0.16, 12.44, 2.03, 1.63, 7.52, repro,
2008-12-11,-3.78, 0.57, 20.20, 2.21, 1.75, 8.06, repro,
2008-12-12,-4.33, -0.64, 23.23, 2.24, 1.90, 8.32, repro,
2008-12-13,-2.43, 1.04, 31.94, 2.15, 1.80, 7.96, repro,
2008-12-14,-4.15, 1.26, 28.85, 2.06, 1.64, 7.49, repro,
2008-12-15,-6.81, 2.39, 16.13, 2.03, 1.65, 7.43, repro,
2008-12-16,-5.63, -0.35, 17.44, 2.00, 1.61, 7.24, repro,
2008-12-17,-4.32, 0.15, 18.18, 2.10, 1.68, 7.60, repro,
2008-12-18,-3.45, 1.01, 19.44, 2.07, 1.67, 7.63, repro,
2008-12-19,-3.06, 0.92, 15.51, 2.13, 1.67, 7.87, repro,
2008-12-20,-4.93, 0.94, 12.97, 2.07, 1.64, 7.58, repro,
2008-12-21,-4.86, 0.66, 15.99, 2.06, 1.64, 7.54, repro,
2008-12-22,-5.27, 0.90, 21.13, 2.13, 1.67, 7.83, repro,
2008-12-23,-4.21, 0.03, 22.60, 2.15, 1.67, 7.84, repro,
2008-12-24,-4.39, 1.27, 17.96, 2.05, 1.66, 7.62, repro,
2008-12-25,-6.60, 0.54, 22.20, 2.01, 1.63, 7.40, repro,
2008-12-26,-3.62, 0.50, 27.28, 2.03, 1.65, 7.47, repro,
2008-12-27,-3.34, 1.39, 18.77, 2.04, 1.63, 7.42, repro,
2008-12-28,-4.26, 0.82, 12.72, 2.06, 1.65, 7.60, repro,
2008-12-29,-4.10, 0.17, 10.14, 2.08, 1.67, 7.71, repro,
2008-12-30,-3.85, 0.28, 9.72, 2.10, 1.78, 8.01, repro,
2008-12-31,-4.76, 0.57, 14.73, 2.02, 1.64, 7.42, repro,
2009-01-01,-4.06, 0.72, 21.34, 2.09, 1.68, 7.69, repro,
2009-01-02,-3.99, 0.27, 19.49, 2.06, 1.64, 7.53, repro,
2009-01-03,-5.31, 0.46, 20.30, 2.15, 1.69, 7.95, repro,
2009-01-04,-3.50, -0.18, 15.70, 2.01, 1.62, 7.32, repro,
2009-01-05,-5.26, 0.07, 22.09, 2.03, 1.66, 7.51, repro,
2009-01-06,-2.15, 2.39, 15.19, 2.02, 1.63, 7.41, repro,
2009-01-07,-4.74, -0.51, 15.45, 2.06, 1.69, 7.62, repro,
2009-01-08,-4.14, 0.03, 18.65, 2.13, 1.78, 7.91, repro,
2009-01-09,-4.11, 1.92, 19.32, 2.05, 1.67, 7.62, repro,
2009-01-10,-3.62, 0.29, 8.23, 2.00, 1.65, 7.41, repro,
2009-01-11,-4.13, -0.37, 14.17, 2.02, 1.64, 7.43, repro,
2009-01-12,-5.88, 0.46, 15.96, 2.03, 1.68, 7.38, repro,
2009-01-13,-4.44, 0.26, 8.86, 2.01, 1.65, 7.35, repro,
2009-01-14,-4.43, 1.10, 10.66, 1.99, 1.65, 7.42, repro,
2009-01-15,-3.91, -0.01, 12.06, 1.99, 1.65, 7.34, repro,
2009-01-16,-4.54, 0.27, 10.33, 2.00, 1.67, 7.44, repro,
2009-01-17,-4.41, 0.37, 12.29, 1.99, 1.64, 7.35, repro,
2009-01-18,-3.68, 1.43, 7.63, 1.99, 1.65, 7.39, repro,
2009-01-19,-4.02, 1.04, 13.32, 2.00, 1.64, 7.34, repro,
2009-01-20,-4.11, 1.04, 13.93, 1.99, 1.67, 7.43, repro,
2009-01-21,-5.44, 0.65, 19.92, 1.98, 1.70, 7.45, repro,
2009-01-22,-6.19, -1.23, 19.02, 2.00, 1.67, 7.45, repro,
2009-01-23,-7.19, 0.76, 12.92, 1.99, 1.64, 7.32, repro,
2009-01-24,-6.84, 1.84, 4.87, 1.99, 1.65, 7.34, repro,
2009-01-25,-5.44, 0.28, 18.87, 2.12, 1.79, 8.06, repro,
2009-01-26,-4.71, 0.35, 16.26, 1.97, 1.65, 7.35, repro,
2009-01-27,-5.01, 0.74, 19.89, 1.99, 1.67, 7.52, repro,
2009-01-28,-4.97, 0.57, 13.02, 2.03, 1.73, 7.63, repro,
2009-01-29,-6.04, -0.21, 9.93, 1.99, 1.65, 7.37, repro,
2009-01-30,-4.33, 1.03, 13.33, 2.00, 1.66, 7.37, repro,
2009-01-31,-4.06, 0.86, 20.32, 1.99, 1.66, 7.35, repro,
2009-02-01,-5.29, 0.55, 19.33, 2.03, 1.71, 7.50, repro,
2009-02-02,-4.97, 0.97, 11.85, 2.02, 1.69, 7.61, repro,
2009-02-03,-4.36, 0.17, 14.68, 2.00, 1.67, 7.47, repro,
2009-02-04,-5.45, 1.75, 17.06, 2.00, 1.65, 7.44, repro,
2009-02-05,-4.92, 0.32, 14.31, 2.04, 1.70, 7.55, repro,
2009-02-06,-7.66, 0.50, 21.13, 2.01, 1.70, 7.54, repro,
2009-02-07,-6.36, 1.60, 18.13, 2.02, 1.71, 7.55, repro,
2009-02-08,-5.03, 0.83, 15.87, 1.97, 1.65, 7.28, repro,
2009-02-09,-5.94, 1.35, 22.20, 2.02, 1.71, 7.61, repro,
2009-02-10,-5.69, 1.00, 23.13, 2.00, 1.66, 7.38, repro,
2009-02-11,-5.02, 0.09, 17.91, 2.08, 1.78, 8.00, repro,
2009-02-12,-5.99, 0.92, 18.82, 2.01, 1.74, 7.59, repro,
2009-02-13,-6.28, 0.64, 16.83, 2.05, 1.72, 7.82, repro,
2009-02-14,-6.06, -0.49, 19.69, 2.03, 1.69, 7.61, repro,
2009-02-15,-8.69, 0.43, 18.25, 2.07, 1.80, 8.02, repro,
2009-02-16,-3.67, 3.20, 20.11, 1.97, 1.64, 7.28, repro,
2009-02-17,-6.80, 1.29, 20.91, 2.04, 1.69, 7.60, repro,
2009-02-18,-4.86, 0.85, 17.29, 2.01, 1.68, 7.48, repro,
2009-02-19,-4.25, 0.39, 9.97, 2.02, 1.70, 7.58, repro,
2009-02-20,-4.85, 0.24, 13.80, 2.04, 1.76, 7.66, repro,
2009-02-21,-4.30, -0.01, 18.42, 2.01, 1.66, 7.49, repro,
2009-02-22,-5.01, 1.23, 16.77, 1.97, 1.64, 7.30, repro,
2009-02-23,-7.93, 0.80, 8.87, 2.03, 1.73, 7.61, repro,
2009-02-24,-5.25, 0.78, 16.98, 2.03, 1.73, 7.62, repro,
2009-02-25,-6.75, 0.86, 16.37, 159.56, 87.59, 194.77, repro,
2009-02-26,-5.44, -0.26, 25.75, 2.00, 1.67, 7.45, repro,
2009-02-27,-3.91, 0.28, 18.48, 2.04, 1.70, 7.55, repro,
2009-02-28,-4.33, 0.54, 14.78, 1.98, 1.66, 7.34, repro,
2009-03-01,-5.54, 1.43, 14.43, 1.98, 1.65, 7.34, repro,
2009-03-02,-4.32, 1.94, 18.82, 2.00, 1.68, 7.44, repro,
2009-03-03,-5.05, 4.48, 24.17, 2.05, 1.73, 7.63, repro,
2009-03-04,-2.81, 4.02, 36.44, 1.99, 1.67, 7.34, repro,
2009-03-05,-3.41, 0.01, 20.43, 2.03, 1.71, 7.62, repro,
2009-03-06,-4.54, -0.48, 24.45, 2.01, 1.73, 7.52, repro,
2009-03-07,-7.32, 1.76, 26.69, 1.98, 1.67, 7.39, repro,
2009-03-08,-5.11, 0.35, 20.27, 1.98, 1.65, 7.32, repro,
2009-03-09,-5.43, 0.58, 23.94, 1.98, 1.67, 7.32, repro,
2009-03-10,-3.14, 0.10, 17.67, 1.97, 1.64, 7.27, repro,
2009-03-11,-3.68, 0.56, 20.19, 2.00, 1.66, 7.38, repro,
2009-03-12,-4.17, 0.28, 17.64, 1.98, 1.66, 7.42, repro,
2009-03-13,-4.85, -0.53, 16.71, 1.99, 1.66, 7.41, repro,
2009-03-14,-3.84, 1.10, 21.24, 2.01, 1.67, 7.50, repro,
2009-03-15,-4.12, -0.48, 26.55, 1.97, 1.64, 7.27, repro,
2009-03-16,-4.47, 0.11, 21.24, 1.98, 1.67, 7.34, repro,
2009-03-17,-3.97, -0.30, 20.24, 2.00, 1.65, 7.43, repro,
2009-03-18,-4.25, -0.34, 18.30, 2.01, 1.65, 7.41, repro,
2009-03-19,-4.22, 0.81, 18.97, 1.98, 1.65, 7.35, repro,
2009-03-20,-4.85, 0.55, 16.78, 1.98, 1.63, 7.25, repro,
2009-03-21,-5.93, -0.03, 21.81, 2.07, 1.65, 7.58, repro,
2009-03-22,-2.45, 2.92, 16.00, 2.04, 1.71, 7.48, repro,
2009-03-23,-4.43, -0.21, 21.47, 2.05, 1.71, 7.65, repro,
2009-03-24,-4.34, 0.25, 22.22, 2.00, 1.65, 7.34, repro,
2009-03-25,-5.12, 0.30, 21.19, 2.00, 1.66, 7.38, repro,
2009-03-26,-3.58, -0.80, 26.28, 2.01, 1.66, 7.37, repro,
2009-03-27,-5.19, -0.53, 25.39, 2.02, 1.64, 7.42, repro,
2009-03-28,-3.93, -0.52, 21.52, 2.04, 1.67, 7.48, repro,
2009-03-29,-4.72, -0.09, 26.62, 2.04, 1.69, 7.53, repro,
2009-03-30,-4.28, -0.80, 27.98, 2.05, 1.68, 7.56, repro,
2009-03-31,-3.18, -0.32, 20.17, 2.02, 1.66, 7.46, repro,
2009-04-01,-1.67, 1.92, 29.95, 2.04, 1.68, 7.45, repro,
2009-04-02,-5.83, 0.81, 23.93, 2.10, 1.71, 7.69, repro,
2009-04-03,-3.33, -0.80, 29.25, 2.09, 1.74, 7.77, repro,
2009-04-04,-4.36, -0.23, 23.21, 2.05, 1.68, 7.58, repro,
2009-04-05,-3.52, -0.37, 14.32, 2.08, 1.68, 7.61, repro,
2009-04-06,-4.90, 0.62, 14.05, 2.09, 1.74, 7.81, repro,
2009-04-07,-3.73, 0.42, 16.88, 2.04, 1.65, 7.46, repro,
2009-04-08,-2.90, 0.17, 20.60, 2.05, 1.68, 7.57, repro,
2009-04-09,-3.65, -0.29, 20.82, 2.08, 1.68, 7.55, repro,
2009-04-10,-7.29, 0.45, 19.84, 2.04, 1.64, 7.48, repro,
2009-04-11,-4.38, 0.06, 17.81, 2.09, 1.69, 7.60, repro,
2009-04-12,-3.95, -0.29, 17.85, 2.11, 1.70, 7.70, repro,
2009-04-13,-4.34, -1.17, 17.38, 2.11, 1.68, 7.58, repro,
2009-04-14,-6.23, 0.08, 22.65, 2.06, 1.67, 7.48, repro,
2009-04-15,-3.95, -0.35, 23.79, 2.14, 1.72, 7.81, repro,
2009-04-16,-3.18, 0.69, 25.42, 2.07, 1.67, 7.60, repro,
2009-04-17,-3.52, 0.23, 13.73, 2.08, 1.67, 7.50, repro,
2009-04-18,-4.39, -0.28, 19.61, 2.11, 1.68, 7.54, repro,
2009-04-19,-4.15, -0.98, 19.00, 2.12, 1.69, 7.59, repro,
2009-04-20,-3.91, -0.03, 15.33, 2.06, 1.65, 7.44, repro,
2009-04-21,-3.67, 0.53, 15.31, 2.13, 1.72, 7.68, repro,
2009-04-22,-4.36, -0.07, 14.88, 2.14, 1.72, 7.79, repro,
2009-04-23,-5.54, 0.39, 26.85, 2.12, 1.69, 7.60, repro,
2009-04-24,-4.25, -0.14, 24.94, 2.24, 1.78, 7.96, repro,
2009-04-25,-3.39, 0.37, 16.54, 2.08, 1.67, 7.55, repro,
2009-04-26,-5.00, -0.03, 19.17, 2.05, 1.65, 7.41, repro,
2009-04-27,-5.13, -0.09, 16.04, 2.14, 1.73, 7.64, repro,
2009-04-28,-4.16, 0.34, 19.15, 2.12, 1.67, 7.49, repro,
2009-04-29,-4.70, 1.08, 21.35, 2.25, 1.88, 8.08, repro,
2009-04-30,-5.08, -0.21, 15.74, 2.15, 1.76, 7.70, repro,
2009-05-01,-6.24, -0.20, 16.33, 2.12, 1.70, 7.60, repro,
2009-05-02,-6.97, -2.19, 25.82, 2.29, 1.87, 8.46, repro,
2009-05-03,-5.21, 0.20, 17.99, 2.14, 1.71, 7.66, repro,
2009-05-04,-5.10, 1.47, 22.71, 2.12, 1.70, 7.61, repro,
2009-05-05,-3.18, 0.31, 21.21, 2.13, 1.70, 7.69, repro,
2009-05-06,-4.18, 0.36, 16.82, 2.12, 1.72, 7.74, repro,
2009-05-07,-4.48, 0.06, 23.16, 2.05, 1.72, 7.72, repro,
2009-05-08,-4.96, 0.72, 20.62, 2.04, 1.63, 7.43, repro,
2009-05-09,-4.46, -0.00, 17.50, 2.05, 1.63, 7.42, repro,
2009-05-10,-4.44, 0.09, 21.31, 2.07, 1.67, 7.51, repro,
2009-05-11,-5.40, 0.22, 24.59, 2.05, 1.64, 7.56, repro,
2009-05-12,-5.01, -0.04, 21.61, 2.11, 1.73, 7.72, repro,
2009-05-13,-4.09, -0.45, 23.36, 2.07, 1.68, 7.64, repro,
2009-05-14,-4.25, -0.35, 25.50, 2.04, 1.64, 7.46, repro,
2009-05-15,-3.83, -0.13, 21.66, 2.03, 1.64, 7.38, repro,
2009-05-16,-3.97, -0.46, 18.31, 2.06, 1.65, 7.56, repro,
2009-05-17,-4.00, -0.03, 14.18, 2.06, 1.71, 7.71, repro,
2009-05-18,-3.97, 0.45, 12.41, 2.04, 1.68, 7.63, repro,
2009-05-19,-6.07, -0.31, 14.34, 2.05, 1.69, 7.74, repro,
2009-05-20,-4.21, 0.49, 15.06, 2.03, 1.63, 7.39, repro,
2009-05-21,-5.34, -0.09, 22.07, 2.04, 1.66, 7.49, repro,
2009-05-22,-4.24, -0.19, 18.35, 2.03, 1.64, 7.38, repro,
2009-05-23,-6.08, 0.97, 14.44, 2.04, 1.67, 7.54, repro,
2009-05-24,-4.57, 0.05, 17.75, 2.02, 1.65, 7.44, repro,
2009-05-25,-4.14, -0.79, 21.48, 2.09, 1.69, 7.74, repro,
2009-05-26,-4.40, 0.65, 24.53, 2.03, 1.65, 7.59, repro,
2009-05-27,-4.36, 0.18, 25.91, 2.09, 1.76, 7.85, repro,
2009-05-28,-4.94, 0.01, 20.99, 2.04, 1.67, 7.56, repro,
2009-05-29,-4.16, 0.96, 21.61, 2.06, 1.69, 7.71, repro,
2009-05-30,-5.63, -0.24, 22.06, 2.05, 1.65, 7.60, repro,
2009-05-31,-4.64, -0.37, 13.77, 2.04, 1.66, 7.53, repro,
2009-06-01,-4.38, 0.19, 20.76, 2.12, 1.69, 7.74, repro,
2009-06-02,-6.21, -0.65, 16.43, 2.05, 1.67, 7.57, repro,
2009-06-03,-5.21, 0.14, 13.00, 2.06, 1.69, 7.73, repro,
2009-06-04,-4.48, 0.59, 11.92, 2.05, 1.66, 7.60, repro,
2009-06-05,-5.12, 0.42, 22.90, 2.08, 1.69, 7.59, repro,
2009-06-06,-4.34, -1.33, 25.73, 2.13, 1.72, 7.70, repro,
2009-06-07,-4.64, 0.46, 24.62, 2.10, 1.71, 7.73, repro,
2009-06-08,-5.29, 0.43, 26.70, 2.08, 1.72, 7.61, repro,
2009-06-09,-4.20, -0.00, 21.63, 2.10, 1.74, 7.87, repro,
2009-06-10,-4.68, -0.12, 20.68, 2.08, 1.70, 7.71, repro,
2009-06-11,-4.99, -1.02, 25.09, 2.06, 1.68, 7.60, repro,
2009-06-12,-6.22, 1.50, 15.12, 2.04, 1.66, 7.54, repro,
2009-06-13,-5.91, 0.89, 21.49, 2.07, 1.69, 7.61, repro,
2009-06-14,-4.85, 0.80, 20.26, 2.09, 1.70, 7.81, repro,
2009-06-15,-5.28, 1.66, 20.44, 2.08, 1.71, 7.71, repro,
2009-06-16,-4.78, 0.23, 27.63, 2.03, 1.64, 7.52, repro,
2009-06-17,-4.85, 0.04, 20.16, 2.03, 1.63, 7.49, repro,
2009-06-18,-4.48, 1.00, 19.69, 2.05, 1.69, 7.61, repro,
2009-06-19,-4.38, 0.33, 19.67, 2.09, 1.68, 7.74, repro,
2009-06-20,-6.18, 0.29, 24.27, 2.08, 1.67, 7.73, repro,
2009-06-21,-3.45, 0.73, 24.38, 2.08, 1.73, 7.74, repro,
2009-06-22,-3.78, 0.56, 25.74, 2.04, 1.66, 7.57, repro,
2009-06-23,-5.31, 1.09, 26.36, 2.08, 1.68, 7.55, repro,
2009-06-24,-5.12, -0.08, 19.21, 2.05, 1.69, 7.55, repro,
2009-06-25,-4.18, 0.81, 16.96, 2.12, 1.77, 8.03, repro,
2009-06-26,-4.22, 1.19, 23.16, 2.09, 1.73, 7.73, repro,
2009-06-27,-4.32, 0.13, 17.91, 2.14, 1.80, 7.89, repro,
2009-06-28,-5.48, -0.21, 17.08, 2.10, 1.74, 7.78, repro,
2009-06-29,-5.38, 0.24, 26.96, 2.07, 1.73, 7.76, repro,
2009-06-30,-5.57, -0.42, 24.85, 2.03, 1.70, 7.69, repro,
2009-07-01,-4.75, 0.19, 26.42, 2.04, 1.70, 7.66, repro,
2009-07-02,-5.99, 1.13, 20.85, 2.03, 1.66, 7.58, repro,
2009-07-03,-6.08, -0.87, 20.93, 2.03, 1.66, 7.59, repro,
2009-07-04,-8.51, -1.17, 18.56, 2.02, 1.63, 7.53, repro,
2009-07-05,-4.50, 0.51, 21.84, 2.02, 1.64, 7.48, repro,
2009-07-06,-5.79, 0.82, 23.44, 2.01, 1.66, 7.51, repro,
2009-07-07,-5.20, 0.19, 29.31, 2.04, 1.66, 7.61, repro,
2009-07-08,-5.28, 0.31, 26.98, 2.03, 1.66, 7.54, repro,
2009-07-09,-6.27, 0.22, 26.30, 2.01, 1.64, 7.46, repro,
2009-07-10,-4.69, 0.99, 24.11, 2.01, 1.63, 7.42, repro,
2009-07-11,-4.06, 0.36, 25.10, 2.03, 1.66, 7.56, repro,
2009-07-12,-4.77, -0.20, 22.28, 2.03, 1.66, 7.56, repro,
2009-07-13,-4.90, -1.78, 27.93, 2.04, 1.69, 7.64, repro,
2009-07-14,-5.38, 1.03, 25.23, 2.07, 1.69, 7.81, repro,
2009-07-15,-5.55, -0.62, 21.28, 2.04, 1.65, 7.58, repro,
2009-07-16,-3.88, -1.47, 31.12, 2.08, 1.71, 7.81, repro,
2009-07-17,-5.83, 0.24, 18.17, 2.04, 1.68, 7.79, repro,
2009-07-18,-4.85, -0.08, 21.78, 2.04, 1.68, 7.72, repro,
2009-07-19,-5.51, 1.21, 21.99, 2.03, 1.67, 7.65, repro,
2009-07-20,-4.11, -1.02, 17.91, 2.14, 1.78, 7.96, repro,
2009-07-21,-4.53, -0.00, 15.48, 2.05, 1.68, 7.73, repro,
2009-07-22,-4.79, -0.72, 29.80, 2.12, 1.72, 7.95, repro,
2009-07-23,-4.15, -0.30, 20.96, 2.06, 1.70, 7.83, repro,
2009-07-24,-5.64, 2.76, 18.10, 2.05, 1.74, 7.78, repro,
2009-07-25,-5.74, -0.05, 19.45, 2.07, 1.72, 7.80, repro,
2009-07-26,-4.07, -0.14, 18.84, 2.09, 1.72, 7.82, repro,
2009-07-27,-3.91, -1.96, 20.62, 2.10, 1.70, 7.89, repro,
