PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P132
Station name,ParadiseRdNV2006
Begin Date, 2006-11-11
End Date, 2023-01-04
Release Date, 2023-06-22
Reference position, 38.7288437414 North Latitude, -118.0048692955 East Longitude, 1549.69362 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-08,-1.56, -2.83, -1.36, 1.92, 1.51, 6.78, campf,
2018-07-09,-2.40, -1.82, 2.91, 1.92, 1.50, 6.70, campf,
2018-07-10,-0.90, -1.55, 0.82, 1.96, 1.54, 6.87, campf,
2018-07-11,-2.99, -1.72, 3.46, 1.98, 1.57, 6.95, campf,
2018-07-12,-2.41, -3.05, 5.98, 1.94, 1.51, 6.79, campf,
2018-07-13,-2.08, -1.12, 5.01, 1.92, 1.51, 6.79, campf,
2018-07-14,-1.10, -1.88, 2.52, 1.92, 1.50, 6.72, campf,
2018-07-15,-1.92, -4.38, 10.31, 1.94, 1.52, 6.80, campf,
2018-07-16,-1.27, -2.52, 2.43, 1.97, 1.57, 6.96, campf,
2018-07-17,-2.30, -2.87, 0.45, 1.93, 1.51, 6.77, campf,
2018-07-18,-1.76, -1.71, 7.53, 1.91, 1.50, 6.75, campf,
2018-07-19,-1.28, -1.54, 0.67, 1.93, 1.51, 6.78, campf,
2018-07-20,0.35, -1.82, -1.51, 1.91, 1.50, 6.72, campf,
2018-07-21,-1.23, -2.02, 2.94, 1.92, 1.52, 6.78, campf,
2018-07-22,-1.88, 0.34, 0.71, 1.96, 1.57, 6.94, campf,
2018-07-23,-1.76, -1.45, 2.70, 1.94, 1.51, 6.79, campf,
2018-07-24,-1.26, -1.25, 2.05, 1.96, 1.54, 6.89, campf,
2018-07-25,0.46, -2.18, -2.57, 1.93, 1.51, 6.75, campf,
2018-07-26,-0.40, -2.95, 1.22, 1.92, 1.51, 6.72, campf,
2018-07-27,-1.92, -2.17, 2.76, 1.93, 1.53, 6.84, campf,
2018-07-28,-2.67, -1.11, 2.04, 1.92, 1.51, 6.74, campf,
2018-07-29,-2.59, -1.20, 3.93, 1.96, 1.55, 6.90, campf,
2018-07-30,-1.21, -2.36, 3.61, 2.01, 1.57, 6.99, campf,
2018-07-31,-1.60, -1.22, 7.23, 2.01, 1.58, 7.00, campf,
2018-08-01,-2.34, -2.16, 3.63, 1.98, 1.54, 6.89, campf,
2018-08-02,-2.07, -1.29, 11.70, 2.05, 1.72, 7.31, campf,
2018-08-03,-2.51, -1.05, 6.03, 1.92, 1.51, 6.74, campf,
2018-08-04,-2.27, -1.69, 4.83, 1.92, 1.50, 6.75, campf,
2018-08-05,-0.70, -0.63, 8.49, 1.93, 1.51, 6.75, campf,
2018-08-06,-0.09, -1.18, 2.74, 1.94, 1.53, 6.81, campf,
2018-08-07,-1.84, -1.30, 7.92, 2.05, 1.62, 7.32, campf,
2018-08-08,-2.32, -0.47, 2.52, 1.92, 1.51, 6.75, campf,
2018-08-09,-1.53, -1.04, 4.10, 1.92, 1.51, 6.73, campf,
2018-08-10,-1.39, -1.46, 3.78, 1.92, 1.50, 6.72, campf,
2018-08-11,-2.24, -1.94, 2.27, 1.91, 1.49, 6.68, campf,
2018-08-12,-0.21, -3.15, 5.91, 1.95, 1.54, 6.85, campf,
2018-08-13,-2.19, -0.92, 5.71, 1.93, 1.52, 6.79, campf,
2018-08-14,-1.66, -1.56, 5.96, 1.92, 1.50, 6.76, campf,
2018-08-15,-2.79, -2.01, 6.29, 1.94, 1.55, 6.89, campf,
2018-08-16,-0.35, -1.37, 1.83, 2.02, 1.60, 7.05, campf,
2018-08-17,-0.25, -4.43, 1.27, 1.98, 1.51, 6.84, campf,
2018-08-18,-1.59, -1.43, 0.93, 1.93, 1.51, 6.77, campf,
2018-08-19,-0.22, -2.64, 2.91, 1.93, 1.52, 6.79, campf,
2018-08-20,-1.34, -2.15, 5.39, 1.97, 1.55, 6.89, campf,
2018-08-21,-0.96, -1.58, 0.66, 1.93, 1.50, 6.76, campf,
2018-08-22,-2.00, -2.57, 3.68, 2.00, 1.56, 6.97, campf,
2018-08-23,-2.04, -2.66, 7.74, 2.05, 1.61, 7.16, campf,
2018-08-24,-2.47, -1.78, 7.70, 1.99, 1.54, 6.97, campf,
2018-08-25,-1.99, -1.23, 6.97, 1.93, 1.51, 6.76, campf,
2018-08-26,-2.35, -1.59, 11.27, 1.91, 1.50, 6.73, campf,
2018-08-27,-2.15, -1.53, 4.80, 1.95, 1.55, 6.87, campf,
2018-08-28,-1.74, -2.20, 13.69, 1.90, 1.50, 6.65, campf,
2018-08-29,-0.36, -0.79, 5.34, 1.95, 1.53, 6.83, campf,
2018-08-30,-1.71, -0.15, 12.54, 1.92, 1.51, 6.75, campf,
2018-08-31,-1.08, -1.62, 8.65, 1.93, 1.55, 6.85, campf,
2018-09-01,-2.17, -2.11, 6.14, 1.91, 1.50, 6.72, campf,
2018-09-02,-1.63, -2.13, 11.27, 1.90, 1.50, 6.68, campf,
2018-09-03,-1.70, -3.16, 4.64, 1.92, 1.51, 6.72, campf,
2018-09-04,-1.60, -1.53, 8.33, 2.01, 1.59, 7.03, campf,
2018-09-05,-1.54, -0.37, 8.85, 1.92, 1.52, 6.79, campf,
2018-09-06,-1.66, -1.87, 6.79, 1.99, 1.53, 6.92, campf,
2018-09-07,-1.65, -2.08, 5.07, 2.01, 1.53, 6.90, campf,
2018-09-08,-1.45, -2.78, 11.04, 1.91, 1.50, 6.71, campf,
2018-09-09,-1.88, -1.91, 11.35, 1.96, 1.54, 6.88, campf,
2018-09-10,-2.03, -1.38, 13.96, 1.95, 1.55, 6.97, campf,
2018-09-11,-2.26, -1.74, 7.82, 1.93, 1.55, 6.90, campf,
2018-09-12,0.67, -1.87, 8.68, 1.93, 1.50, 6.77, campf,
2018-09-13,-1.22, -2.12, 5.76, 1.91, 1.50, 6.70, campf,
2018-09-14,-1.34, -1.51, 4.65, 1.96, 1.54, 6.96, campf,
2018-09-15,-0.46, -1.72, 6.71, 1.94, 1.52, 6.83, campf,
2018-09-16,-1.05, -1.53, 3.99, 1.92, 1.51, 6.77, campf,
2018-09-17,-1.78, -0.59, 2.04, 1.92, 1.52, 6.77, campf,
2018-09-18,-1.07, -0.35, 6.57, 1.92, 1.50, 6.72, campf,
2018-09-19,-1.59, -1.98, 9.42, 1.92, 1.50, 6.73, campf,
2018-09-20,-1.17, -1.47, -0.50, 1.96, 1.54, 6.89, campf,
2018-09-21,-1.42, -0.77, -2.14, 1.93, 1.51, 6.78, campf,
2018-09-22,-2.05, -0.67, 5.63, 1.93, 1.51, 6.79, campf,
2018-09-23,-0.45, -1.51, 3.48, 1.91, 1.50, 6.71, campf,
2018-09-24,-0.75, -1.44, 9.09, 1.92, 1.51, 6.75, campf,
2018-09-25,-1.08, -1.78, 1.06, 1.93, 1.51, 6.77, campf,
2018-09-26,-2.18, -1.69, -1.38, 1.93, 1.51, 6.76, campf,
2018-09-27,-0.95, -1.58, 3.03, 1.92, 1.51, 6.75, campf,
2018-09-28,-0.43, -1.42, 0.77, 1.91, 1.51, 6.75, campf,
2018-09-29,-1.61, -1.08, 9.47, 1.93, 1.51, 6.80, campf,
2018-09-30,-1.43, 0.65, 8.85, 1.94, 1.52, 6.83, campf,
2018-10-01,-1.13, -2.08, 4.68, 1.97, 1.55, 6.94, campf,
2018-10-02,-0.08, -1.44, 0.74, 1.93, 1.51, 6.73, campf,
2018-10-03,-1.95, -1.24, 2.99, 1.92, 1.51, 6.76, campf,
2018-10-04,-1.82, -1.15, 4.26, 1.95, 1.52, 6.88, campf,
2018-10-05,-2.41, -0.27, 3.03, 1.91, 1.50, 6.73, campf,
2018-10-06,-1.87, -2.10, 2.38, 1.93, 1.51, 6.78, campf,
2018-10-07,-0.09, -0.99, 0.48, 1.93, 1.54, 6.86, campf,
2018-10-08,-1.87, -1.09, 3.19, 1.92, 1.49, 6.67, campf,
2018-10-09,-2.17, -1.07, 5.45, 1.91, 1.50, 6.73, campf,
2018-10-10,-1.99, -0.91, 9.77, 2.01, 1.55, 7.11, campf,
2018-10-11,-1.88, -0.85, 7.03, 1.93, 1.52, 6.85, campf,
2018-10-12,-0.45, -0.57, 6.81, 1.95, 1.54, 6.89, campf,
2018-10-13,-0.98, -1.55, 10.25, 1.97, 1.52, 6.93, campf,
2018-10-14,-1.34, -1.24, 4.21, 1.92, 1.50, 6.73, campf,
2018-10-15,-0.71, -0.52, -4.85, 1.93, 1.51, 6.76, campf,
2018-10-16,-0.19, -1.17, -3.18, 1.97, 1.56, 6.94, campf,
2018-10-17,-0.84, -1.31, -7.07, 1.94, 1.54, 6.89, campf,
2018-10-18,-0.19, -1.00, 0.88, 1.90, 1.51, 6.69, supp6,
2018-10-19,-1.13, -1.62, -1.57, 1.90, 1.49, 6.67, supp6,
2018-10-20,-0.06, -0.64, 1.27, 1.94, 1.54, 6.82, supp6,
2018-10-21,-1.18, -0.70, 6.88, 1.91, 1.50, 6.72, supp6,
2018-10-22,-0.55, -1.16, 1.02, 1.93, 1.55, 6.89, supp6,
2018-10-23,-0.66, -1.17, 3.41, 1.97, 1.58, 7.01, supp6,
2018-10-24,-0.59, -0.69, 2.12, 1.96, 1.59, 7.03, supp6,
2018-10-25,-0.64, -0.65, 3.73, 1.92, 1.50, 6.75, supp6,
2018-10-26,-1.13, -0.93, 2.33, 1.95, 1.55, 6.93, supp6,
2018-10-27,-1.61, -1.74, 3.53, 1.91, 1.52, 6.79, supp6,
2018-10-28,-1.55, -1.14, 6.90, 1.90, 1.52, 6.79, supp6,
2018-10-29,-1.19, -0.79, 5.30, 1.90, 1.52, 6.76, supp6,
2018-10-30,-0.88, -1.61, 3.23, 1.92, 1.51, 6.74, supp6,
2018-10-31,-0.68, -1.64, 3.61, 1.94, 1.51, 6.79, supp6,
2018-11-01,-0.16, -2.02, 3.69, 1.93, 1.51, 6.80, supp6,
2018-11-02,-0.82, -2.30, 8.52, 1.89, 1.51, 6.75, supp6,
2018-11-03,0.05, -0.74, 7.13, 1.94, 1.54, 6.85, supp6,
2018-11-04,-1.16, -2.04, 7.34, 1.91, 1.51, 6.73, supp6,
2018-11-05,-0.39, -1.50, 7.81, 1.92, 1.50, 6.77, supp6,
2018-11-06,0.15, -1.84, 4.04, 1.93, 1.50, 6.76, supp6,
2018-11-07,-0.82, -2.34, 1.08, 1.92, 1.51, 6.75, supp6,
2018-11-08,-0.87, -1.25, 0.46, 1.90, 1.51, 6.74, supp6,
2018-11-09,-0.41, -1.15, -2.93, 1.91, 1.52, 6.77, supp6,
2018-11-10,-0.16, -1.47, 0.31, 1.91, 1.51, 6.76, supp6,
2018-11-11,-0.45, -2.12, 1.86, 1.91, 1.52, 6.77, supp6,
2018-11-12,-1.43, -2.40, -1.96, 1.96, 1.53, 6.87, supp6,
2018-11-13,-0.79, -1.60, -0.31, 1.93, 1.51, 6.79, supp6,
2018-11-14,-1.78, -1.01, -1.89, 1.94, 1.54, 6.87, supp6,
2018-11-15,-0.91, -2.69, 1.72, 1.93, 1.52, 6.84, supp6,
2018-11-16,-2.07, -1.82, 3.95, 1.93, 1.52, 6.81, supp6,
2018-11-17,-0.38, -1.31, 3.15, 1.96, 1.53, 6.85, supp6,
2018-11-18,-0.90, -1.53, 3.17, 1.97, 1.54, 6.92, supp6,
2018-11-19,-1.38, -1.24, 3.13, 1.99, 1.57, 6.98, supp6,
2018-11-20,-0.72, -1.86, 5.99, 1.96, 1.55, 6.96, supp6,
2018-11-21,-2.72, -1.55, 1.35, 1.96, 1.54, 6.91, supp6,
2018-11-22,-2.02, -1.42, 3.71, 1.96, 1.53, 6.88, supp6,
2018-11-23,-1.25, -3.31, 6.35, 2.01, 1.56, 7.00, supp6,
2018-11-24,-0.87, -1.64, 0.48, 2.00, 1.59, 7.04, supp6,
2018-11-25,0.01, -2.21, 0.82, 1.94, 1.54, 6.87, supp6,
2018-11-26,-0.94, -2.25, 1.00, 1.99, 1.54, 6.93, supp6,
2018-11-27,-1.16, -1.71, 7.21, 1.96, 1.53, 6.91, supp6,
2018-11-28,-1.03, -1.69, 7.15, 1.96, 1.54, 6.93, supp6,
2018-11-29,0.90, -0.78, 13.26, 2.05, 1.70, 7.30, supp6,
2018-11-30,-0.67, -3.36, 7.27, 1.98, 1.57, 6.97, supp6,
2018-12-01,-0.50, -2.94, 8.12, 2.02, 1.65, 7.24, supp6,
2018-12-02,-1.81, -1.50, 10.06, 1.96, 1.54, 6.89, supp6,
2018-12-03,-1.05, -1.86, 5.48, 2.02, 1.61, 7.07, supp6,
2018-12-04,-0.79, -1.21, -0.52, 1.96, 1.54, 6.88, supp6,
2018-12-05,-1.73, -2.23, 6.67, 1.95, 1.53, 6.84, supp6,
2018-12-06,-2.18, -2.25, 4.82, 2.01, 1.58, 7.03, supp6,
2018-12-07,-1.46, -2.29, 1.88, 2.00, 1.59, 6.99, supp6,
2018-12-08,-1.05, -1.24, -0.07, 2.02, 1.65, 7.25, supp6,
2018-12-09,-1.28, -1.76, -0.69, 2.00, 1.55, 7.02, supp6,
2018-12-10,0.03, -1.63, 0.02, 1.95, 1.53, 6.82, supp6,
2018-12-11,0.12, -2.48, 4.14, 1.96, 1.55, 6.91, supp6,
2018-12-12,0.01, -2.68, 9.30, 1.93, 1.52, 6.78, supp6,
2018-12-13,-0.86, -2.24, 3.70, 1.94, 1.53, 6.86, supp6,
2018-12-14,-1.46, -1.75, 10.20, 1.98, 1.54, 6.92, supp6,
2018-12-15,-1.07, -0.91, 9.14, 1.91, 1.52, 6.79, supp6,
2018-12-16,-0.19, -1.81, -1.95, 1.95, 1.54, 6.86, supp6,
2018-12-17,-0.94, -2.90, 9.25, 1.97, 1.56, 6.97, supp6,
2018-12-18,-1.62, -2.45, 6.54, 1.92, 1.52, 6.81, supp6,
2018-12-19,-0.46, -2.52, 3.69, 1.97, 1.55, 6.93, supp6,
2018-12-20,-3.53, -1.69, 4.74, 1.96, 1.54, 6.89, supp6,
2018-12-21,-0.29, -1.50, 8.56, 1.93, 1.53, 6.84, supp6,
2018-12-22,-0.88, -1.92, 0.93, 1.95, 1.56, 6.91, supp6,
2018-12-23,-1.44, -3.29, 0.65, 1.90, 1.52, 6.77, supp6,
2018-12-24,-0.60, -2.13, 2.40, 1.97, 1.55, 6.96, supp6,
2018-12-25,-2.49, -3.05, 6.57, 1.91, 1.53, 6.83, supp6,
2018-12-26,-0.67, -2.86, 4.20, 2.00, 1.55, 6.99, supp6,
2018-12-27,-1.03, -2.02, 7.21, 1.94, 1.55, 6.91, supp6,
2018-12-28,-1.33, -3.04, 3.78, 2.00, 1.57, 7.00, supp6,
2018-12-29,0.35, -3.18, -0.77, 1.96, 1.55, 6.95, supp6,
2018-12-30,-0.84, -2.65, 0.93, 1.95, 1.54, 6.90, supp6,
2018-12-31,0.53, -2.16, 2.64, 1.95, 1.54, 6.93, supp6,
2019-01-01,0.66, -1.80, -2.01, 1.93, 1.53, 6.84, supp6,
2019-01-02,0.92, -2.31, 1.90, 2.01, 1.58, 7.08, supp6,
2019-01-03,-0.98, -2.59, 1.29, 1.91, 1.52, 6.82, supp6,
2019-01-04,-1.13, -1.21, 4.98, 1.92, 1.52, 6.84, supp6,
2019-01-05,-1.49, -0.60, 3.99, 1.91, 1.52, 6.85, supp6,
2019-01-06,-1.46, -1.12, 9.62, 1.91, 1.52, 6.79, supp6,
2019-01-07,-0.44, -1.09, 5.58, 1.91, 1.51, 6.77, supp6,
2019-01-08,-0.75, -1.94, -3.98, 1.96, 1.55, 6.93, supp6,
2019-01-09,1.36, -2.37, -5.26, 2.05, 1.64, 7.23, supp6,
2019-01-10,-1.21, -2.14, -4.46, 1.95, 1.57, 7.03, supp6,
2019-01-11,-1.18, -2.36, -2.73, 1.96, 1.55, 6.94, supp6,
2019-01-12,0.24, -1.64, -3.42, 1.98, 1.55, 6.95, supp6,
2019-01-13,-0.97, -1.66, -1.05, 2.00, 1.61, 7.11, supp6,
2019-01-14,0.97, -3.21, 1.44, 1.92, 1.53, 6.85, supp6,
2019-01-15,0.40, -1.95, 3.03, 1.91, 1.53, 6.85, supp6,
2019-01-16,0.04, -0.92, 0.82, 1.92, 1.53, 6.85, supp6,
2019-01-17,-0.66, -1.10, 9.27, 1.93, 1.53, 6.86, supp6,
2019-01-18,-0.12, -2.57, -2.82, 1.95, 1.58, 6.96, supp6,
2019-01-19,-0.56, -2.19, -5.69, 2.00, 1.62, 7.14, supp6,
2019-01-20,2.16, -0.40, -0.71, 2.01, 1.61, 7.13, supp6,
2019-01-21,-3.13, -1.73, 7.14, 1.96, 1.55, 6.95, supp6,
2019-01-22,-0.01, -3.57, 1.61, 2.01, 1.57, 7.04, supp6,
2019-01-23,-0.96, -1.95, -6.81, 2.07, 1.67, 7.51, supp6,
2019-01-24,-1.48, -2.74, -6.50, 1.95, 1.54, 6.91, supp6,
2019-01-25,-0.03, -2.16, -2.76, 1.94, 1.54, 6.87, supp6,
2019-01-26,-0.60, -1.81, -5.52, 1.96, 1.56, 6.94, supp6,
2019-01-27,-1.34, -1.88, -5.49, 1.97, 1.57, 6.97, supp6,
2019-01-28,-0.01, -1.93, -0.17, 1.93, 1.56, 6.91, supp6,
2019-01-29,-0.36, -1.27, -1.14, 1.92, 1.52, 6.85, supp6,
2019-01-30,-1.73, -2.18, -0.74, 1.95, 1.57, 6.97, supp6,
2019-01-31,-1.10, -0.68, -5.90, 1.96, 1.57, 6.98, supp6,
2019-02-01,-0.02, -1.19, 8.12, 1.91, 1.52, 6.80, supp6,
2019-02-02,1.09, -2.16, 5.58, 1.94, 1.53, 6.87, supp6,
2019-02-03,-0.16, -1.04, 13.30, 1.91, 1.51, 6.79, supp6,
2019-02-04,-2.36, -1.92, 5.26, 1.93, 1.53, 6.90, supp6,
2019-02-05,-1.73, -1.68, 8.02, 1.94, 1.57, 6.97, supp6,
2019-02-06,-0.94, -1.70, 2.05, 1.90, 1.51, 6.77, supp6,
2019-02-07,-1.08, -1.03, -2.44, 1.92, 1.52, 6.82, supp6,
2019-02-08,-1.65, -1.70, -0.24, 1.94, 1.56, 6.93, supp6,
2019-02-09,-1.39, -1.71, 1.51, 1.91, 1.52, 6.79, supp6,
2019-02-10,-1.87, -2.29, 6.08, 1.98, 1.60, 7.10, supp6,
2019-02-11,-2.57, -2.06, 3.95, 2.00, 1.58, 7.07, supp6,
2019-02-12,-3.19, -1.64, -2.21, 2.00, 1.58, 7.08, supp6,
2019-02-13,2.20, 0.48, 19.10, 1.93, 1.53, 6.86, supp6,
2019-02-14,-0.78, 2.36, 13.51, 1.96, 1.58, 6.97, supp6,
2019-02-15,1.62, -0.16, 15.12, 1.95, 1.56, 6.92, supp6,
2019-02-16,-1.13, -1.99, 8.32, 1.92, 1.52, 6.81, supp6,
2019-02-17,-1.10, -3.05, -3.59, 1.93, 1.53, 6.87, supp6,
2019-02-18,-0.93, -2.34, -4.93, 1.93, 1.53, 6.90, supp6,
2019-02-19,-0.59, -2.41, 1.32, 1.91, 1.52, 6.85, supp6,
2019-02-20,-1.24, -2.71, 5.98, 1.91, 1.52, 6.82, supp6,
2019-02-21,-0.55, -2.99, 10.76, 1.91, 1.52, 6.82, supp6,
2019-02-22,-0.96, -2.26, 1.17, 1.93, 1.53, 6.92, supp6,
2019-02-23,-1.31, -2.50, -3.42, 1.94, 1.53, 6.91, supp6,
2019-02-24,-1.21, -2.09, -8.53, 1.92, 1.53, 6.91, supp6,
2019-02-25,-2.61, -3.16, 0.07, 1.93, 1.51, 6.86, supp6,
2019-02-26,6.03, 1.95, 10.11, 1.92, 1.52, 6.83, supp6,
2019-02-27,1.46, -0.95, 5.67, 1.93, 1.53, 6.88, supp6,
2019-02-28,-0.86, -1.64, 5.40, 1.91, 1.50, 6.74, supp6,
2019-03-01,-1.09, -2.17, -1.50, 1.99, 1.55, 7.05, supp6,
2019-03-02,-1.79, -2.11, 2.76, 1.91, 1.52, 6.85, supp6,
2019-03-03,-0.97, -2.66, -6.19, 1.96, 1.55, 6.98, supp6,
2019-03-04,-0.47, -2.05, -8.89, 1.92, 1.52, 6.83, supp6,
2019-03-05,-1.21, -2.34, -6.23, 1.92, 1.51, 6.80, supp6,
2019-03-06,1.21, 1.10, 5.42, 1.93, 1.52, 6.84, supp6,
2019-03-07,0.67, -0.53, -1.02, 1.96, 1.56, 6.96, supp6,
2019-03-08,-2.60, -1.08, 2.33, 1.92, 1.52, 6.84, supp6,
2019-03-09,-0.99, -2.14, -2.84, 1.93, 1.52, 6.86, supp6,
2019-03-10,-1.91, -3.16, -2.85, 1.92, 1.51, 6.82, supp6,
2019-03-11,-1.04, -1.57, -8.40, 1.92, 1.51, 6.79, supp6,
2019-03-12,-0.48, -2.27, -0.10, 1.92, 1.51, 6.84, supp6,
2019-03-13,0.87, -2.45, 3.27, 1.93, 1.52, 6.87, supp6,
2019-03-14,-0.14, -2.36, -7.54, 1.93, 1.52, 6.89, supp6,
2019-03-15,-1.30, -2.64, -14.43, 1.95, 1.54, 6.94, supp6,
2019-03-16,0.00, -3.17, -14.16, 1.95, 1.52, 6.89, supp6,
2019-03-17,0.17, -1.31, -8.47, 1.91, 1.50, 6.75, supp6,
2019-03-18,-0.09, -1.93, -6.77, 1.93, 1.53, 6.88, supp6,
2019-03-19,-0.61, -1.40, -13.19, 1.93, 1.52, 6.85, supp6,
2019-03-20,2.72, -1.37, -1.42, 1.95, 1.53, 6.87, supp6,
2019-03-21,-2.83, -3.00, -10.81, 1.93, 1.50, 6.76, supp6,
2019-03-22,0.20, -1.99, -12.22, 1.98, 1.54, 7.03, supp6,
2019-03-23,-0.86, -1.20, -7.22, 1.91, 1.50, 6.73, supp6,
2019-03-24,-0.53, -2.38, -3.67, 1.92, 1.51, 6.80, supp6,
2019-03-25,-0.48, -2.47, -7.56, 1.92, 1.50, 6.72, supp6,
2019-03-26,-0.94, -1.19, -4.32, 1.93, 1.50, 6.75, supp6,
2019-03-27,-1.14, -0.84, -6.89, 1.94, 1.51, 6.81, supp6,
2019-03-28,-1.25, -2.66, -12.65, 1.94, 1.51, 6.86, supp6,
2019-03-29,-0.75, -2.60, -7.07, 1.94, 1.52, 6.82, supp6,
2019-03-30,-0.44, -2.69, -10.87, 1.95, 1.55, 6.89, supp6,
2019-03-31,0.76, -2.41, -12.20, 2.05, 1.64, 7.32, supp6,
2019-04-01,0.14, -1.91, -7.52, 1.98, 1.54, 7.04, supp6,
2019-04-02,-1.41, -3.13, 4.37, 1.94, 1.52, 6.88, supp6,
2019-04-03,-1.68, -3.01, -7.88, 1.96, 1.55, 6.98, supp6,
2019-04-04,-0.51, -2.23, -6.11, 1.93, 1.51, 6.85, supp6,
2019-04-05,-1.05, -2.69, -9.24, 1.92, 1.50, 6.76, supp6,
2019-04-06,-1.14, -2.20, -5.47, 1.92, 1.51, 6.81, supp6,
2019-04-07,-0.86, -1.91, -3.80, 1.97, 1.54, 6.93, supp6,
2019-04-08,-1.43, -1.01, -7.11, 1.92, 1.51, 6.80, supp6,
2019-04-09,1.37, -0.77, 8.72, 1.97, 1.54, 7.04, supp6,
2019-04-10,0.68, -2.98, -3.76, 1.97, 1.58, 7.10, supp6,
2019-04-11,1.14, -1.90, -12.17, 1.98, 1.56, 7.01, supp6,
2019-04-12,0.11, -3.43, -5.46, 1.96, 1.51, 6.94, supp6,
2019-04-13,-0.01, -2.73, -4.72, 1.92, 1.50, 6.77, supp6,
2019-04-14,-0.82, -2.17, 0.29, 1.92, 1.51, 6.80, supp6,
2019-04-15,-0.46, -1.64, 4.47, 1.92, 1.51, 6.79, supp6,
2019-04-16,-1.19, -1.62, -2.85, 1.93, 1.50, 6.80, supp6,
2019-04-17,-0.82, -1.77, -6.98, 1.92, 1.52, 6.82, supp6,
2019-04-18,-0.23, -2.21, -7.12, 1.91, 1.50, 6.76, supp6,
2019-04-19,-0.01, -1.01, -8.15, 1.95, 1.52, 6.89, supp6,
2019-04-20,-1.70, -2.57, -1.44, 1.92, 1.51, 6.79, supp6,
2019-04-21,-0.30, -1.14, -1.35, 1.95, 1.55, 6.87, supp6,
2019-04-22,-1.72, -2.23, -7.48, 1.92, 1.51, 6.81, supp6,
2019-04-23,-1.47, -2.08, -6.40, 1.92, 1.50, 6.75, supp6,
2019-04-24,0.23, -1.80, -6.04, 1.94, 1.53, 6.81, supp6,
2019-04-25,-0.22, -2.06, -7.08, 1.99, 1.58, 6.99, supp6,
2019-04-26,0.18, -1.47, -8.53, 1.96, 1.52, 6.90, supp6,
2019-04-27,-0.50, -2.08, -3.23, 1.92, 1.51, 6.77, supp6,
2019-04-28,-0.82, -2.81, -2.07, 1.93, 1.51, 6.80, supp6,
2019-04-29,-0.71, -2.16, -2.45, 1.92, 1.50, 6.74, supp6,
2019-04-30,1.46, -3.95, -0.84, 1.91, 1.51, 6.73, supp6,
2019-05-01,-0.81, -2.08, -4.78, 1.92, 1.51, 6.79, supp6,
2019-05-02,-1.15, -1.53, -5.00, 1.95, 1.55, 6.93, supp6,
2019-05-03,-0.77, -1.75, -4.00, 2.00, 1.59, 7.07, supp6,
2019-05-04,-1.25, -2.48, -0.48, 1.92, 1.51, 6.79, supp6,
2019-05-05,-2.25, -2.68, -0.48, 1.91, 1.51, 6.73, supp6,
2019-05-06,-0.45, -2.95, 6.73, 1.93, 1.51, 6.78, supp6,
2019-05-07,-0.41, -2.03, -2.96, 1.98, 1.55, 6.99, supp6,
2019-05-08,1.25, -1.04, -3.84, 1.97, 1.54, 6.92, supp6,
2019-05-09,-0.02, -1.55, -4.12, 1.92, 1.50, 6.76, supp6,
2019-05-10,-1.39, -2.17, -2.74, 1.92, 1.50, 6.73, supp6,
2019-05-11,-1.25, -2.61, 0.82, 1.93, 1.51, 6.78, supp6,
2019-05-12,-0.54, -1.95, 2.72, 1.91, 1.50, 6.75, supp6,
2019-05-13,-0.36, -1.28, -0.43, 1.92, 1.50, 6.75, supp6,
2019-05-14,0.50, -1.75, 1.87, 1.92, 1.50, 6.77, supp6,
2019-05-15,-1.53, -2.25, 2.08, 1.92, 1.50, 6.77, supp6,
2019-05-16,-0.07, -1.39, 14.15, 1.93, 1.52, 6.84, supp6,
2019-05-17,-1.09, -2.87, 6.23, 1.92, 1.51, 6.78, supp6,
2019-05-18,-1.83, -2.28, 12.41, 1.95, 1.55, 6.88, supp6,
2019-05-19,-0.96, -1.85, 3.82, 1.93, 1.50, 6.79, supp6,
2019-05-20,-1.50, -1.73, 1.84, 1.91, 1.50, 6.75, supp6,
2019-05-21,-1.26, -2.08, 0.16, 1.95, 1.55, 6.91, supp6,
2019-05-22,-0.87, -1.65, 5.16, 1.95, 1.55, 6.89, supp6,
2019-05-23,-1.08, -2.56, -5.73, 1.91, 1.50, 6.74, supp6,
2019-05-24,-1.30, -1.10, -6.12, 2.38, 1.97, 7.84, supp6,
2019-05-25,-0.69, -1.79, 3.19, 2.40, 2.00, 7.95, supp6,
2019-05-26,-0.79, -2.13, 5.21, 1.92, 1.51, 6.78, supp6,
2019-05-27,-2.20, -2.09, -1.33, 1.92, 1.51, 6.76, supp6,
2019-05-28,0.23, -1.77, 2.98, 1.91, 1.50, 6.73, supp6,
2019-05-29,-0.61, -1.37, 2.44, 1.93, 1.51, 6.82, supp6,
2019-05-30,-1.99, -1.55, 0.14, 1.99, 1.52, 6.94, supp6,
2019-05-31,-1.03, -1.26, 0.07, 1.91, 1.50, 6.75, supp6,
2019-06-01,-1.24, -2.40, -4.23, 1.92, 1.50, 6.77, supp6,
2019-06-02,-1.18, -1.43, -1.24, 1.97, 1.56, 6.98, supp6,
2019-06-03,1.62, -1.24, 1.77, 1.98, 1.55, 6.95, supp6,
