PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COT1
Station name,CityTucsonAZUSA
Begin Date, 1999-12-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.2244557861 North Latitude, -110.9718790155 East Longitude, 733.20272 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-28,5.20, 0.73, -81.66, 1.88, 1.64, 7.26, repro,
2013-11-29,4.65, 1.65, -80.09, 1.87, 1.64, 7.26, repro,
2013-11-30,5.09, 2.08, -79.77, 1.88, 1.65, 7.30, repro,
2013-12-01,5.36, 0.76, -80.58, 1.87, 1.64, 7.24, repro,
2013-12-03,4.93, 1.07, -71.86, 1.96, 1.79, 7.57, repro,
2013-12-04,3.53, -1.59, -73.05, 1.86, 1.65, 7.24, repro,
2013-12-05,3.68, 0.36, -85.18, 1.99, 1.73, 7.62, repro,
2013-12-06,4.65, 0.46, -76.06, 1.88, 1.64, 7.22, repro,
2013-12-07,4.61, 0.67, -82.05, 1.87, 1.65, 7.27, repro,
2013-12-08,5.11, 1.66, -78.05, 1.86, 1.65, 7.22, repro,
2013-12-09,6.41, 0.06, -80.80, 1.84, 1.59, 7.08, repro,
2013-12-10,5.18, 0.54, -81.41, 1.84, 1.59, 7.10, repro,
2013-12-11,4.67, 1.11, -77.93, 1.88, 1.65, 7.29, repro,
2013-12-12,5.96, 1.52, -75.73, 1.89, 1.68, 7.42, repro,
2013-12-13,5.53, 0.41, -81.13, 1.83, 1.58, 6.99, repro,
2013-12-14,6.04, 1.14, -80.47, 1.86, 1.64, 7.20, repro,
2013-12-15,7.39, 1.21, -84.53, 1.89, 1.67, 7.35, repro,
2013-12-16,6.39, 1.17, -78.78, 1.86, 1.64, 7.24, repro,
2013-12-17,6.08, 1.01, -79.93, 1.87, 1.61, 7.16, repro,
2013-12-18,5.41, 0.81, -75.93, 1.85, 1.58, 7.09, repro,
2013-12-19,5.15, -0.96, -75.57, 1.92, 1.70, 7.51, repro,
2013-12-20,5.80, 0.13, -75.46, 1.90, 1.69, 7.44, repro,
2013-12-21,4.82, -0.15, -70.50, 1.95, 1.82, 7.50, repro,
2013-12-22,3.45, 0.61, -77.47, 1.88, 1.70, 7.42, repro,
2013-12-23,5.07, 0.70, -87.05, 1.86, 1.61, 7.17, repro,
2013-12-24,6.45, 0.55, -84.37, 1.88, 1.61, 7.17, repro,
2013-12-25,5.41, 0.23, -80.98, 1.97, 1.80, 7.80, repro,
2013-12-26,5.93, 0.11, -87.38, 1.87, 1.64, 7.23, repro,
2013-12-27,5.26, 1.40, -88.14, 1.89, 1.66, 7.34, repro,
2013-12-28,4.86, 0.55, -83.09, 1.91, 1.76, 7.60, repro,
2013-12-29,4.96, 0.43, -79.00, 1.91, 1.68, 7.42, repro,
2013-12-30,5.64, 0.30, -82.09, 1.92, 1.69, 7.47, repro,
2013-12-31,6.02, 0.11, -86.67, 1.91, 1.65, 7.37, repro,
2014-01-01,5.99, 0.13, -88.43, 1.86, 1.61, 7.16, repro,
2014-01-02,5.88, 0.52, -86.22, 1.86, 1.64, 7.23, repro,
2014-01-03,4.17, 0.78, -79.68, 1.96, 1.71, 7.63, repro,
2014-01-04,6.25, -0.27, -78.43, 2.05, 1.79, 8.04, repro,
2014-01-05,5.28, -0.47, -88.11, 1.91, 1.65, 7.31, repro,
2014-01-06,6.26, -0.31, -87.02, 1.86, 1.62, 7.22, repro,
2014-01-07,5.91, 0.80, -86.11, 1.87, 1.63, 7.29, repro,
2014-01-08,5.46, -0.10, -80.62, 1.84, 1.60, 7.07, repro,
2014-01-09,6.43, -0.63, -81.35, 1.86, 1.64, 7.23, repro,
2014-01-10,5.30, -0.08, -79.79, 1.94, 1.70, 7.53, repro,
2014-01-11,6.40, -0.12, -79.18, 1.86, 1.59, 7.12, repro,
2014-01-12,6.14, -0.88, -78.97, 1.86, 1.59, 7.14, repro,
2014-01-13,5.32, 0.18, -81.52, 1.89, 1.64, 7.28, repro,
2014-01-14,5.35, -0.01, -81.33, 1.86, 1.60, 7.09, repro,
2014-01-15,4.96, 0.36, -85.41, 1.86, 1.61, 7.12, repro,
2014-01-16,5.06, 0.39, -82.63, 1.90, 1.66, 7.32, repro,
2014-01-17,5.49, 0.93, -79.53, 1.90, 1.67, 7.38, repro,
2014-01-18,5.54, 0.73, -81.17, 1.85, 1.57, 7.03, repro,
2014-01-19,6.53, 1.17, -79.75, 1.92, 1.62, 7.32, repro,
2014-01-20,5.47, 1.91, -81.18, 1.87, 1.58, 7.12, repro,
2014-01-21,4.94, 0.46, -87.26, 1.87, 1.59, 7.13, repro,
2014-01-22,5.08, 0.55, -84.43, 1.87, 1.60, 7.21, repro,
2014-01-23,5.76, 0.56, -79.95, 1.86, 1.60, 7.20, repro,
2014-01-24,5.68, 0.56, -85.66, 1.94, 1.60, 7.37, repro,
2014-01-25,5.71, 0.71, -82.28, 1.94, 1.60, 7.39, repro,
2014-01-26,4.25, 1.50, -80.73, 2.21, 1.87, 8.35, repro,
2014-01-27,5.61, 1.77, -80.00, 1.88, 1.61, 7.22, repro,
2014-01-28,4.94, 1.06, -82.54, 1.88, 1.60, 7.20, repro,
2014-01-29,4.97, 0.94, -82.39, 1.88, 1.61, 7.22, repro,
2014-01-30,5.03, 1.41, -77.84, 1.87, 1.60, 7.15, repro,
2014-01-31,0.55, -2.16, -76.24, 1.86, 1.59, 7.10, repro,
2014-02-01,4.47, 2.52, -79.38, 1.89, 1.61, 7.20, repro,
2014-02-02,6.14, 0.82, -81.78, 1.97, 1.69, 7.53, repro,
2014-02-03,5.69, 1.20, -78.90, 2.20, 1.81, 8.49, repro,
2014-02-04,4.28, -0.15, -78.61, 1.89, 1.62, 7.29, repro,
2014-02-05,5.26, -1.36, -82.96, 1.88, 1.61, 7.11, repro,
2014-02-06,4.89, -0.53, -80.75, 1.85, 1.57, 7.01, repro,
2014-02-07,4.09, 0.33, -76.91, 1.99, 1.74, 7.59, repro,
2014-02-08,5.07, 0.45, -81.60, 1.87, 1.60, 7.14, repro,
2014-02-09,3.57, 0.41, -82.07, 2.05, 1.69, 7.86, repro,
2014-02-10,3.73, 0.98, -82.45, 2.00, 1.65, 7.44, repro,
2014-02-11,4.31, 1.20, -82.63, 2.04, 1.77, 7.93, repro,
2014-02-12,5.59, 1.45, -81.88, 1.86, 1.58, 7.11, repro,
2014-02-13,5.18, 0.97, -81.70, 1.93, 1.63, 7.35, repro,
2014-02-14,5.01, 1.28, -75.88, 1.91, 1.62, 7.33, repro,
2014-02-15,4.49, 1.33, -81.66, 1.84, 1.59, 7.09, repro,
2014-02-16,4.99, 2.10, -80.31, 1.85, 1.58, 7.09, repro,
2014-02-17,5.79, 1.62, -78.51, 1.96, 1.64, 7.42, repro,
2014-02-18,3.98, 2.11, -74.53, 1.93, 1.66, 7.43, repro,
2014-02-19,4.20, 0.68, -74.47, 1.91, 1.64, 7.32, repro,
2014-02-20,4.05, 1.23, -77.98, 1.87, 1.61, 7.18, repro,
2014-02-21,3.21, 0.68, -79.98, 1.87, 1.63, 7.27, repro,
2014-02-22,3.79, 1.77, -78.84, 1.88, 1.62, 7.24, repro,
2014-02-23,3.74, 1.63, -79.26, 2.17, 1.85, 8.54, repro,
2014-02-24,3.07, 1.04, -80.69, 1.92, 1.62, 7.36, repro,
2014-02-25,3.55, 0.93, -81.29, 1.95, 1.66, 7.59, repro,
2014-02-26,5.42, 0.80, -77.70, 1.92, 1.65, 7.40, repro,
2014-02-27,4.26, 1.25, -81.44, 1.90, 1.65, 7.38, repro,
2014-02-28,4.32, 1.12, -74.20, 2.01, 1.73, 7.75, repro,
2014-03-01,6.67, 0.73, -88.46, 1.93, 1.67, 7.60, repro,
2014-03-02,5.75, 1.34, -93.63, 1.88, 1.66, 7.44, repro,
2014-03-03,4.85, 1.30, -85.73, 1.96, 1.65, 7.40, repro,
2014-03-04,3.90, 1.32, -78.35, 1.96, 1.65, 7.38, repro,
2014-03-05,4.80, 0.45, -78.24, 1.94, 1.66, 7.37, repro,
2014-03-06,5.72, 0.49, -77.31, 1.85, 1.61, 7.22, repro,
2014-03-07,6.41, 1.63, -75.22, 2.06, 1.79, 7.88, repro,
2014-03-08,3.88, 1.51, -85.04, 1.92, 1.69, 7.34, repro,
2014-03-09,5.51, 1.09, -80.85, 1.84, 1.59, 7.08, repro,
2014-03-10,5.25, 1.81, -79.21, 1.85, 1.61, 7.16, repro,
2014-03-11,4.94, 2.76, -75.26, 1.85, 1.60, 7.12, repro,
2014-03-12,4.50, 1.35, -84.31, 1.85, 1.62, 7.24, repro,
2014-03-13,4.95, 1.32, -79.11, 1.86, 1.61, 7.24, repro,
2014-03-14,4.48, 0.36, -78.03, 1.86, 1.62, 7.26, repro,
2014-03-15,4.68, 0.14, -79.59, 1.86, 1.60, 7.19, repro,
2014-03-16,3.82, 1.37, -77.04, 1.86, 1.61, 7.20, repro,
2014-03-17,4.77, 2.08, -79.83, 1.85, 1.59, 7.13, repro,
2014-03-18,5.64, 1.63, -75.76, 1.86, 1.61, 7.20, repro,
2014-03-19,4.55, 1.03, -77.04, 2.05, 1.72, 7.97, repro,
2014-03-20,5.26, 1.22, -79.28, 1.93, 1.71, 7.49, repro,
2014-03-21,4.43, 1.55, -77.27, 1.85, 1.59, 7.08, repro,
2014-03-22,5.02, 2.36, -82.09, 1.87, 1.61, 7.16, repro,
2014-03-23,5.38, 2.47, -83.02, 1.85, 1.60, 7.12, repro,
2014-03-24,4.57, 3.34, -80.97, 1.83, 1.61, 7.11, repro,
2014-03-25,4.44, 1.89, -76.10, 1.85, 1.62, 7.20, repro,
2014-03-26,3.25, 1.04, -71.76, 1.87, 1.61, 7.21, repro,
2014-03-27,5.41, 1.00, -73.36, 1.85, 1.62, 7.16, repro,
2014-03-28,5.62, 1.10, -75.93, 1.92, 1.66, 7.26, repro,
2014-03-29,5.10, 1.89, -86.88, 2.49, 2.30, 10.20, repro,
2014-04-03,4.40, 2.35, -77.83, 2.99, 2.50, 11.06, repro,
2014-04-04,5.01, 0.38, -76.13, 1.88, 1.63, 7.34, repro,
2014-04-05,2.93, 0.85, -74.10, 1.88, 1.65, 7.23, repro,
2014-04-06,4.11, 1.01, -75.77, 1.93, 1.68, 7.55, repro,
2014-04-07,5.54, 0.40, -77.20, 1.90, 1.69, 7.38, repro,
2014-04-08,5.17, 1.72, -82.36, 1.91, 1.68, 7.43, repro,
2014-04-09,4.09, 2.21, -80.10, 1.87, 1.67, 7.34, repro,
2014-04-10,4.12, 1.49, -78.40, 1.92, 1.69, 7.52, repro,
2014-04-11,4.38, 2.41, -79.13, 1.92, 1.68, 7.51, repro,
2014-04-12,3.82, 1.97, -80.50, 1.89, 1.68, 7.38, repro,
2014-04-13,3.06, 1.95, -74.93, 1.90, 1.68, 7.44, repro,
2014-04-14,3.29, 2.42, -75.21, 1.89, 1.68, 7.45, repro,
2014-04-15,3.51, 2.58, -77.51, 1.97, 1.69, 7.61, repro,
2014-04-16,2.59, 1.96, -76.61, 1.99, 1.66, 7.58, repro,
2014-04-17,3.73, 2.37, -80.93, 1.85, 1.61, 7.15, repro,
2014-04-18,4.18, 1.93, -78.46, 1.87, 1.62, 7.28, repro,
2014-04-19,3.83, 3.77, -79.07, 1.89, 1.68, 7.48, repro,
2014-04-20,3.11, 2.90, -83.14, 1.89, 1.68, 7.49, repro,
2014-04-21,4.66, 2.85, -82.26, 1.88, 1.68, 7.46, repro,
2014-04-22,3.50, 3.13, -76.52, 1.88, 1.68, 7.42, repro,
2014-04-23,5.20, 3.26, -74.19, 1.88, 1.68, 7.41, repro,
2014-04-24,4.63, 2.40, -74.39, 1.88, 1.67, 7.42, repro,
2014-04-25,4.08, 2.00, -75.41, 1.88, 1.62, 7.24, repro,
2014-04-26,3.70, 1.48, -83.61, 1.86, 1.61, 7.26, repro,
2014-04-27,3.95, 1.44, -71.33, 1.85, 1.61, 7.23, repro,
2014-04-28,4.02, 2.02, -73.87, 1.88, 1.64, 7.22, repro,
2014-04-29,3.88, 2.18, -79.71, 1.87, 1.63, 7.17, repro,
2014-04-30,4.33, 2.37, -76.68, 1.88, 1.63, 7.21, repro,
2014-05-01,4.06, 1.39, -78.12, 1.86, 1.62, 7.23, repro,
2014-05-02,4.03, 2.06, -72.37, 1.85, 1.61, 7.21, repro,
2014-05-03,4.19, 3.01, -76.37, 1.86, 1.61, 7.22, repro,
2014-05-04,3.39, 3.39, -77.87, 1.92, 1.63, 7.36, repro,
2014-05-05,2.67, 4.16, -74.02, 1.85, 1.60, 7.17, repro,
2014-05-06,4.64, 2.17, -73.46, 1.87, 1.62, 7.27, repro,
2014-05-07,3.97, 3.47, -70.19, 1.86, 1.61, 7.26, repro,
2014-05-08,4.80, 1.60, -80.20, 1.91, 1.63, 7.42, repro,
2014-05-09,5.32, 2.56, -74.24, 1.93, 1.65, 7.59, repro,
2014-05-10,5.09, 2.54, -72.98, 1.85, 1.62, 7.23, repro,
2014-05-11,4.39, 4.73, -73.18, 1.86, 1.61, 7.20, repro,
2014-05-12,4.59, 1.34, -80.09, 1.87, 1.61, 7.25, repro,
2014-05-13,4.28, 2.53, -80.88, 1.86, 1.61, 7.22, repro,
2014-05-14,5.13, 1.05, -79.39, 1.85, 1.61, 7.19, repro,
2014-05-15,4.97, 2.76, -80.07, 1.88, 1.65, 7.34, repro,
2014-05-16,3.90, 3.68, -76.94, 1.87, 1.62, 7.26, repro,
2014-05-17,4.53, 3.17, -80.23, 1.86, 1.61, 7.23, repro,
2014-05-18,3.89, 3.08, -73.67, 1.85, 1.62, 7.23, repro,
2014-05-19,3.53, 2.81, -75.67, 1.86, 1.62, 7.29, repro,
2014-05-20,4.52, 3.18, -79.13, 1.89, 1.68, 7.46, repro,
2014-05-21,3.90, 2.00, -76.89, 1.89, 1.65, 7.44, repro,
2014-05-22,4.64, 3.36, -80.78, 1.90, 1.64, 7.41, repro,
2014-05-23,4.92, 2.73, -77.75, 1.88, 1.63, 7.33, repro,
2014-05-24,5.29, 2.45, -75.48, 1.88, 1.64, 7.33, repro,
2014-05-25,5.52, 3.16, -75.55, 1.87, 1.64, 7.36, repro,
2014-05-26,4.40, 2.85, -76.70, 1.89, 1.64, 7.37, repro,
2014-05-27,2.94, 2.76, -80.52, 1.89, 1.64, 7.44, repro,
2014-05-28,4.37, 4.09, -78.60, 2.08, 1.83, 8.26, repro,
2014-05-29,4.03, 3.18, -76.85, 1.91, 1.66, 7.48, repro,
2014-05-30,5.29, 2.68, -82.05, 1.88, 1.66, 7.47, repro,
2014-05-31,4.18, 5.13, -81.89, 1.93, 1.69, 7.60, repro,
2014-06-02,4.54, 2.51, -81.49, 2.86, 2.53, 11.52, repro,
2014-06-03,5.23, 4.68, -77.26, 1.87, 1.61, 7.27, repro,
2014-06-04,5.04, 3.17, -80.43, 1.92, 1.66, 7.38, repro,
2014-06-05,5.38, 2.77, -75.04, 1.87, 1.67, 7.42, repro,
2014-06-06,4.55, 3.30, -80.46, 1.86, 1.67, 7.38, repro,
2014-06-07,4.61, 2.32, -83.17, 1.87, 1.63, 7.34, repro,
2014-06-08,2.95, 6.26, -71.57, 1.86, 1.61, 7.21, repro,
2014-06-09,4.15, 4.51, -85.19, 1.89, 1.68, 7.44, repro,
2014-06-10,4.32, 3.41, -74.68, 1.88, 1.67, 7.45, repro,
2014-06-11,3.40, 3.30, -77.53, 1.88, 1.63, 7.28, repro,
2014-06-12,5.78, 4.19, -78.07, 1.91, 1.62, 7.40, repro,
2014-06-13,3.76, 5.51, -76.97, 1.93, 1.62, 7.42, repro,
2014-06-14,2.09, 1.41, -80.04, 1.87, 1.62, 7.35, repro,
2014-06-15,3.14, 3.88, -80.03, 1.86, 1.60, 7.23, repro,
2014-06-16,3.13, 3.92, -85.16, 2.13, 1.83, 8.28, repro,
2014-06-17,5.84, 1.44, -85.68, 1.89, 1.66, 7.46, repro,
2014-06-18,0.55, 4.15, -82.13, 2.51, 2.25, 9.98, repro,
2014-06-19,4.54, 3.97, -78.42, 1.87, 1.61, 7.30, repro,
2014-06-20,4.24, 3.70, -84.54, 1.86, 1.61, 7.29, repro,
2014-06-21,4.15, 4.18, -77.94, 2.19, 2.13, 8.72, repro,
2014-06-22,3.75, 4.45, -82.36, 2.79, 2.85, 11.92, repro,
2014-06-23,2.95, 4.52, -81.07, 2.15, 1.81, 8.21, repro,
2014-06-24,5.14, 3.45, -78.49, 1.93, 1.69, 7.69, repro,
2014-06-25,5.14, 4.38, -81.04, 1.88, 1.63, 7.35, repro,
2014-06-26,4.16, 3.36, -72.16, 1.88, 1.61, 7.34, repro,
2014-06-27,4.67, 3.51, -81.71, 2.67, 2.46, 11.17, repro,
2014-06-28,3.60, 4.26, -81.08, 1.86, 1.61, 7.24, repro,
2014-06-29,5.08, 5.11, -77.84, 2.21, 1.76, 8.35, repro,
2014-06-30,3.62, 3.27, -78.07, 1.88, 1.60, 7.37, repro,
2014-07-01,4.49, 4.54, -80.82, 1.83, 1.60, 7.18, repro,
2014-07-02,4.75, 4.45, -83.85, 1.82, 1.59, 7.07, repro,
2014-07-03,3.16, 4.43, -84.89, 1.85, 1.61, 7.23, repro,
2014-07-04,4.00, 3.85, -85.12, 1.84, 1.61, 7.22, repro,
2014-07-05,5.92, 3.87, -79.57, 1.92, 1.62, 7.44, repro,
2014-07-06,6.53, 3.48, -82.82, 2.32, 1.93, 8.87, repro,
2014-07-07,4.66, 4.05, -85.33, 1.85, 1.65, 7.33, repro,
2014-07-08,5.08, 5.88, -82.23, 1.92, 1.63, 7.43, repro,
2014-07-09,6.72, 5.28, -81.74, 1.94, 1.70, 7.61, repro,
2014-07-10,4.30, 2.70, -80.64, 2.01, 1.74, 7.94, repro,
2014-07-11,3.34, 3.21, -78.78, 1.84, 1.59, 7.20, repro,
2014-07-12,3.86, 3.43, -81.23, 1.86, 1.64, 7.33, repro,
2014-07-13,3.96, 1.79, -75.36, 2.10, 1.80, 8.06, repro,
2014-07-14,3.51, 3.86, -80.64, 2.15, 1.83, 8.35, repro,
2014-07-15,5.65, 2.00, -81.10, 2.04, 1.75, 7.79, repro,
2014-07-16,4.98, 1.82, -76.57, 2.21, 1.85, 8.42, repro,
2014-07-17,4.78, 1.75, -81.45, 1.88, 1.60, 7.32, repro,
2014-07-18,4.05, 3.41, -80.43, 1.88, 1.63, 7.29, repro,
2014-07-19,4.76, 4.56, -84.10, 1.84, 1.59, 7.14, repro,
2014-07-20,4.20, 3.10, -86.37, 1.84, 1.58, 7.13, repro,
2014-07-21,4.26, 2.47, -77.16, 1.84, 1.59, 7.20, repro,
2014-07-22,3.19, 2.91, -81.89, 1.83, 1.59, 7.19, repro,
2014-07-23,3.62, 3.38, -82.06, 1.82, 1.58, 7.14, repro,
2014-07-24,3.55, 3.32, -83.58, 1.85, 1.59, 7.25, repro,
2014-07-25,5.47, 3.31, -86.83, 1.95, 1.64, 7.39, repro,
2014-07-26,4.06, 2.88, -86.44, 1.84, 1.58, 7.21, repro,
2014-07-27,1.75, 4.43, -74.82, 1.99, 1.78, 7.93, repro,
2014-07-28,1.48, 2.35, -76.19, 2.27, 2.17, 8.75, repro,
2014-07-29,3.47, 3.41, -79.43, 1.85, 1.60, 7.22, repro,
2014-07-30,4.05, 3.48, -83.96, 1.82, 1.56, 7.00, repro,
2014-07-31,4.67, 3.01, -84.61, 1.83, 1.56, 7.02, repro,
2014-08-01,2.46, 1.05, -86.90, 3.85, 3.65, 15.18, repro,
2014-08-02,3.50, 3.00, -81.93, 1.90, 1.64, 7.48, repro,
2014-08-03,3.69, 4.57, -81.79, 1.91, 1.70, 7.53, repro,
2014-08-04,4.11, 1.66, -80.20, 1.86, 1.61, 7.19, repro,
2014-08-05,4.39, 2.26, -83.89, 1.83, 1.60, 7.13, repro,
2014-08-06,5.92, 4.09, -85.39, 1.88, 1.61, 7.24, repro,
2014-08-07,3.40, 2.98, -78.45, 1.88, 1.64, 7.25, repro,
2014-08-08,3.87, 3.41, -84.31, 1.88, 1.65, 7.35, repro,
2014-08-09,3.30, 3.79, -83.27, 1.84, 1.60, 7.18, repro,
2014-08-10,4.63, 4.68, -94.90, 1.87, 1.68, 7.34, repro,
2014-08-11,1.63, 0.58, -82.45, 2.07, 1.84, 8.42, repro,
2014-08-12,4.88, 1.59, -79.07, 1.95, 1.68, 7.45, repro,
2014-08-13,6.47, 4.07, -88.78, 1.92, 1.74, 7.53, repro,
2014-08-14,6.14, 2.17, -86.35, 2.10, 1.73, 8.38, repro,
2014-08-15,5.68, 4.37, -84.52, 2.07, 1.88, 8.00, repro,
2014-08-16,4.75, 3.37, -86.90, 1.92, 1.64, 7.45, repro,
2014-08-17,7.33, 2.27, -72.88, 1.96, 1.71, 7.86, repro,
2014-08-18,4.50, 1.11, -75.38, 1.91, 1.71, 7.52, repro,
2014-08-19,4.50, 2.54, -79.86, 2.08, 1.86, 8.11, repro,
2014-08-20,7.30, 5.14, -81.99, 2.17, 2.02, 8.55, repro,
2014-08-21,5.87, 2.64, -86.88, 1.98, 1.76, 7.82, repro,
2014-08-22,4.98, 2.98, -79.68, 1.90, 1.66, 7.38, repro,
2014-08-23,6.21, 4.01, -90.26, 1.87, 1.62, 7.24, repro,
2014-08-24,4.29, 2.55, -76.92, 1.96, 1.64, 7.65, repro,
2014-08-25,5.00, 2.28, -78.32, 1.94, 1.71, 7.48, repro,
2014-08-26,3.75, 2.13, -80.29, 2.06, 1.77, 7.79, repro,
2014-08-27,4.87, -0.15, -79.49, 2.21, 2.09, 8.85, repro,
2014-08-28,5.06, 2.33, -83.28, 2.05, 1.81, 7.97, repro,
2014-08-29,5.22, 2.37, -77.68, 1.86, 1.62, 7.27, repro,
2014-08-30,5.71, 2.33, -78.73, 1.93, 1.66, 7.39, repro,
2014-08-31,2.73, 2.05, -70.24, 2.39, 2.34, 9.43, repro,
2014-09-01,4.98, 2.43, -75.39, 1.87, 1.60, 7.23, repro,
2014-09-02,4.95, 2.55, -82.00, 1.96, 1.66, 7.42, repro,
2014-09-03,5.29, 3.19, -79.98, 1.98, 1.73, 7.84, repro,
2014-09-04,4.80, 1.75, -81.65, 1.95, 1.68, 7.49, repro,
2014-09-05,4.09, 3.53, -75.23, 2.00, 1.68, 7.68, repro,
2014-09-06,4.96, 3.60, -82.67, 1.94, 1.61, 7.53, repro,
2014-09-07,4.90, 3.87, -88.80, 1.86, 1.60, 7.19, repro,
2014-09-08,1.33, 2.27, -84.56, 1.92, 1.66, 7.44, repro,
2014-09-09,4.75, 3.88, -88.29, 1.92, 1.62, 7.37, repro,
2014-09-10,2.26, 2.70, -84.03, 1.88, 1.62, 7.27, repro,
2014-09-11,4.24, 1.49, -89.15, 1.85, 1.61, 7.13, repro,
2014-09-12,4.53, 2.67, -83.39, 1.87, 1.60, 7.17, repro,
2014-09-13,6.36, 2.45, -77.66, 1.90, 1.63, 7.33, repro,
2014-09-14,5.29, 1.88, -82.39, 1.86, 1.59, 7.16, repro,
2014-09-15,5.57, 2.98, -85.75, 1.86, 1.60, 7.20, repro,
2014-09-16,5.22, 2.54, -83.59, 1.85, 1.59, 7.13, repro,
2014-09-17,6.24, 1.06, -81.61, 1.85, 1.59, 7.12, repro,
2014-09-18,4.50, 1.91, -81.85, 1.82, 1.59, 7.07, repro,
2014-09-19,5.53, 0.05, -79.34, 1.88, 1.61, 7.24, repro,
2014-09-20,4.09, 3.67, -85.63, 1.88, 1.70, 7.43, repro,
2014-09-21,4.10, 2.53, -86.19, 1.82, 1.59, 7.04, repro,
2014-09-22,4.72, 2.74, -84.66, 1.80, 1.57, 6.89, repro,
2014-09-23,6.61, 2.18, -89.51, 1.82, 1.59, 7.03, repro,
2014-09-24,4.63, 1.97, -83.27, 1.93, 1.77, 7.44, repro,
2014-09-25,6.12, 4.98, -88.70, 1.82, 1.59, 7.06, repro,
2014-09-26,3.50, 3.18, -85.10, 1.82, 1.60, 7.08, repro,
2014-09-27,2.57, 1.51, -92.13, 1.86, 1.61, 7.15, repro,
2014-09-28,4.11, 3.62, -78.78, 2.04, 1.82, 7.97, repro,
2014-09-29,4.57, 4.60, -84.52, 1.83, 1.59, 6.99, repro,
2014-09-30,5.67, 2.91, -88.01, 1.82, 1.60, 7.04, repro,
2014-10-01,5.15, 3.33, -84.01, 1.85, 1.62, 7.26, repro,
2014-10-02,5.92, 3.84, -86.23, 1.89, 1.67, 7.37, repro,
2014-10-03,5.63, 2.20, -88.87, 1.80, 1.60, 6.96, repro,
2014-10-04,4.90, 2.11, -84.53, 1.82, 1.59, 6.98, repro,
2014-10-05,5.19, 3.49, -83.94, 1.82, 1.59, 7.02, repro,
2014-10-06,5.39, 3.11, -91.78, 1.84, 1.61, 7.13, repro,
2014-10-07,4.64, 1.79, -80.59, 1.84, 1.61, 7.13, repro,
2014-10-08,3.90, 1.50, -87.20, 1.86, 1.61, 7.19, repro,
2014-10-09,4.20, 2.07, -91.56, 1.95, 1.75, 7.64, repro,
2014-10-10,6.03, 2.62, -91.35, 1.83, 1.60, 7.09, repro,
2014-10-11,5.64, 0.73, -87.62, 1.84, 1.60, 7.08, repro,
2014-10-12,4.56, 1.61, -83.05, 1.91, 1.72, 7.53, repro,
2014-10-13,6.07, 2.20, -85.63, 1.86, 1.62, 7.28, repro,
2014-10-14,5.25, 1.42, -90.11, 1.86, 1.61, 7.27, repro,
2014-10-15,4.83, 2.10, -82.73, 1.83, 1.59, 7.05, repro,
2014-10-16,4.94, 1.65, -86.18, 1.84, 1.59, 7.09, repro,
2014-10-17,5.17, 1.64, -85.12, 1.89, 1.63, 7.32, repro,
2014-10-18,3.67, 1.40, -89.50, 1.85, 1.60, 7.10, repro,
2014-10-19,5.43, 2.58, -91.10, 1.95, 1.73, 7.66, repro,
2014-10-20,4.60, 2.13, -83.87, 2.08, 1.91, 8.27, repro,
2014-10-21,5.14, 2.15, -85.14, 1.89, 1.64, 7.38, repro,
2014-10-22,6.74, 1.48, -86.64, 1.90, 1.65, 7.41, repro,
2014-10-23,6.53, 2.13, -88.39, 1.95, 1.82, 8.05, repro,
2014-10-24,5.57, 2.08, -89.05, 1.87, 1.61, 7.39, repro,
2014-10-25,5.89, 2.33, -85.88, 1.87, 1.69, 7.36, repro,
2014-10-26,4.97, 1.71, -78.92, 2.47, 2.24, 10.10, repro,
2014-10-27,4.98, 0.98, -80.84, 1.90, 1.66, 7.51, repro,
2014-10-28,6.33, 2.15, -81.14, 1.96, 1.68, 7.60, repro,
2014-10-29,5.97, 1.98, -90.27, 1.82, 1.59, 7.13, repro,
2014-10-30,6.14, 1.96, -93.52, 1.82, 1.59, 7.13, repro,
2014-10-31,4.96, 1.44, -90.56, 1.84, 1.60, 7.17, repro,
2014-11-01,4.05, 1.59, -90.66, 1.85, 1.61, 7.23, repro,
2014-11-02,3.86, 4.14, -85.19, 1.88, 1.69, 7.45, repro,
2014-11-03,6.43, 0.51, -87.03, 1.85, 1.60, 7.16, repro,
2014-11-04,6.24, 0.64, -93.80, 1.99, 1.92, 8.15, repro,
2014-11-05,4.14, 0.34, -85.13, 1.87, 1.63, 7.32, repro,
2014-11-06,5.96, 0.19, -89.81, 1.83, 1.61, 7.18, repro,
2014-11-07,6.69, 0.32, -85.92, 1.86, 1.62, 7.30, repro,
2014-11-08,6.33, 0.12, -83.83, 1.86, 1.61, 7.27, repro,
2014-11-09,5.67, 0.86, -83.34, 4.27, 3.79, 15.94, repro,
2014-11-10,5.35, 1.29, -75.76, 1.85, 1.59, 7.19, repro,
2014-11-11,5.39, 2.36, -80.50, 1.85, 1.61, 7.20, repro,
2014-11-12,4.97, 2.03, -84.46, 1.85, 1.61, 7.21, repro,
