PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LMHG
Station name,Lake_Mathews_Hil
Begin Date, 2014-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7442013774 North Latitude, -117.3912848521 East Longitude, 464.52913 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-11,2.35, -0.50, -10.12, 1.86, 1.71, 7.35, repro,
2017-06-12,1.14, 0.35, -3.12, 1.88, 1.64, 7.30, repro,
2017-06-13,2.37, -0.10, -4.44, 1.85, 1.63, 7.25, repro,
2017-06-14,2.63, 1.09, -2.34, 1.93, 1.68, 7.56, repro,
2017-06-15,3.43, -0.71, -6.43, 1.91, 1.72, 7.52, repro,
2017-06-16,1.81, 1.17, -12.92, 1.88, 1.73, 7.48, repro,
2017-06-17,2.35, 0.27, -5.76, 1.88, 1.66, 7.42, repro,
2017-06-18,1.29, 0.72, -12.70, 1.87, 1.65, 7.29, repro,
2017-06-19,4.00, 0.55, -13.06, 1.84, 1.61, 7.12, repro,
2017-06-20,3.88, 0.81, -16.05, 1.86, 1.63, 7.19, repro,
2017-06-21,-0.10, -0.99, -10.05, 1.87, 1.64, 7.27, repro,
2017-06-22,-0.53, -0.38, -10.30, 1.84, 1.65, 7.26, repro,
2017-06-23,1.71, 0.78, -12.62, 1.89, 1.68, 7.44, repro,
2017-06-24,2.33, 1.85, -11.54, 1.83, 1.63, 7.18, repro,
2017-06-25,1.82, 0.70, -13.73, 1.84, 1.61, 7.20, repro,
2017-06-26,1.87, 2.05, -6.24, 1.84, 1.60, 7.11, repro,
2017-06-27,1.51, -0.29, -7.00, 1.84, 1.63, 7.20, repro,
2017-06-28,1.64, -0.09, -6.69, 1.90, 1.75, 7.62, repro,
2017-06-29,2.28, 0.09, -8.75, 1.87, 1.65, 7.36, repro,
2017-06-30,0.97, 1.59, -7.51, 1.96, 1.76, 7.71, repro,
2017-07-01,-0.43, 0.46, -6.43, 1.88, 1.69, 7.36, repro,
2017-07-02,1.30, 0.79, -12.92, 1.90, 1.63, 7.24, repro,
2017-07-03,-0.33, 0.54, 0.42, 1.84, 1.63, 7.18, repro,
2017-07-04,2.68, 1.63, -14.13, 1.84, 1.63, 7.20, repro,
2017-07-05,0.98, 0.21, -16.19, 1.86, 1.64, 7.28, repro,
2017-07-06,1.96, 0.07, -9.52, 1.92, 1.63, 7.32, repro,
2017-07-07,2.19, 1.37, -13.63, 1.91, 1.64, 7.31, repro,
2017-07-08,1.84, 2.98, -7.71, 1.86, 1.62, 7.20, repro,
2017-07-09,2.32, 0.03, -14.29, 1.90, 1.67, 7.37, repro,
2017-07-10,1.16, 0.45, -6.16, 1.86, 1.64, 7.26, repro,
2017-07-11,2.24, 0.45, -8.58, 1.85, 1.62, 7.16, repro,
2017-07-12,1.60, 0.57, -5.52, 1.92, 1.71, 7.48, repro,
2017-07-13,2.00, 0.78, -7.81, 1.85, 1.64, 7.13, repro,
2017-07-14,1.81, 0.97, -7.49, 1.86, 1.63, 7.21, repro,
2017-07-15,1.69, -0.22, -7.96, 1.91, 1.67, 7.43, repro,
2017-07-16,2.06, 0.34, -6.67, 1.89, 1.65, 7.33, repro,
2017-07-17,3.00, 0.52, -6.66, 1.95, 1.77, 7.81, repro,
2017-07-18,1.83, -0.32, -3.24, 1.98, 1.81, 8.04, repro,
2017-07-19,2.39, -1.06, -8.40, 1.94, 1.79, 7.89, repro,
2017-07-20,2.36, 2.42, -13.46, 1.89, 1.71, 7.51, repro,
2017-07-21,1.03, -0.20, -14.88, 1.90, 1.71, 7.67, repro,
2017-07-22,3.13, -0.41, -14.56, 1.97, 1.81, 8.09, repro,
2017-07-23,1.05, -0.33, -9.14, 2.08, 1.92, 8.65, repro,
2017-07-24,0.81, -0.22, -3.53, 2.01, 1.84, 8.19, repro,
2017-07-25,3.54, -0.65, -4.95, 2.00, 1.85, 8.20, repro,
2017-07-26,1.63, 0.76, -7.96, 1.91, 1.74, 7.65, repro,
2017-07-27,0.09, -0.20, -8.64, 1.94, 1.72, 7.66, repro,
2017-07-28,1.13, -2.69, -3.01, 1.92, 1.75, 7.66, repro,
2017-07-29,0.46, 0.52, -7.79, 1.91, 1.76, 7.72, repro,
2017-07-30,1.44, 1.57, -9.51, 1.93, 1.76, 7.80, repro,
2017-07-31,1.15, -0.47, -10.33, 1.90, 1.73, 7.60, repro,
2017-08-01,1.19, 0.09, -17.28, 2.04, 1.77, 7.96, repro,
2017-08-02,2.86, -0.98, -20.71, 1.85, 1.63, 7.18, repro,
2017-08-03,1.40, 0.66, -15.34, 1.95, 1.75, 7.65, repro,
2017-08-04,2.26, 0.51, -7.08, 1.94, 1.77, 7.74, repro,
2017-08-05,-0.96, -0.49, -2.38, 1.94, 1.77, 7.83, repro,
2017-08-06,1.67, 0.74, -12.53, 1.94, 1.71, 7.69, repro,
2017-08-07,2.27, -1.04, -20.39, 1.89, 1.71, 7.61, repro,
2017-08-08,-0.61, -0.35, -14.93, 1.94, 1.75, 7.78, repro,
2017-08-09,1.26, 0.97, -5.29, 1.88, 1.70, 7.45, repro,
2017-08-10,0.11, 1.52, -7.12, 1.87, 1.68, 7.38, repro,
2017-08-11,2.77, 0.05, -12.46, 1.97, 1.75, 7.82, repro,
2017-08-12,0.90, 0.33, -2.94, 1.92, 1.75, 7.65, repro,
2017-08-13,1.04, -1.19, -8.20, 1.94, 1.77, 7.79, repro,
2017-08-14,-0.63, 0.61, -5.44, 2.01, 1.80, 8.07, repro,
2017-08-15,0.49, -0.07, -4.50, 2.02, 1.87, 8.22, repro,
2017-08-16,0.95, -0.33, -6.44, 2.05, 1.91, 8.54, repro,
2017-08-17,0.42, -0.58, -18.66, 2.05, 1.92, 8.54, repro,
2017-08-18,1.70, 0.96, -13.35, 2.02, 1.82, 8.08, repro,
2017-08-19,1.14, 0.09, -10.79, 2.03, 1.87, 8.30, repro,
2017-08-20,1.27, -2.12, -9.96, 2.02, 1.80, 8.12, repro,
2017-08-21,0.12, 0.40, 2.23, 1.98, 1.83, 8.07, repro,
2017-08-22,2.68, -0.90, -6.20, 1.94, 1.74, 7.71, repro,
2017-08-23,0.87, -2.40, -2.91, 2.01, 1.82, 8.11, repro,
2017-08-24,1.14, 0.85, -2.24, 1.92, 1.75, 7.70, repro,
2017-08-25,1.24, 0.07, -9.33, 1.91, 1.67, 7.47, repro,
2017-08-26,-0.95, -0.04, -11.82, 1.97, 1.81, 7.89, repro,
2017-08-27,0.91, 1.11, -15.72, 1.84, 1.64, 7.22, repro,
2017-08-28,2.00, 1.15, -13.66, 1.85, 1.63, 7.15, repro,
2017-08-29,-0.53, 0.27, -17.12, 1.84, 1.61, 7.15, repro,
2017-08-30,-0.13, -0.48, -4.92, 1.87, 1.66, 7.29, repro,
2017-08-31,1.70, -1.12, -13.53, 1.98, 1.83, 7.76, repro,
2017-09-01,0.04, 0.81, -2.26, 1.88, 1.64, 7.20, repro,
2017-09-02,0.81, -1.59, -15.01, 1.85, 1.64, 7.21, repro,
2017-09-03,1.43, -0.23, -11.34, 1.94, 1.69, 7.42, repro,
2017-09-04,1.57, -1.74, -16.07, 1.88, 1.66, 7.34, repro,
2017-09-05,0.94, -1.25, -17.24, 1.97, 1.75, 7.80, repro,
2017-09-06,3.36, 1.01, -13.40, 1.85, 1.63, 7.17, repro,
2017-09-07,1.26, -0.84, -7.20, 1.92, 1.73, 7.66, repro,
2017-09-08,1.52, -1.08, -7.57, 1.91, 1.73, 7.56, repro,
2017-09-09,0.24, 1.16, -14.01, 1.99, 1.83, 8.10, repro,
2017-09-10,-0.66, -1.53, -9.71, 3.20, 2.71, 12.18, repro,
2017-09-11,0.41, -1.64, -9.36, 1.88, 1.65, 7.28, repro,
2017-09-12,1.93, -0.06, 0.72, 2.00, 1.86, 7.96, repro,
2017-09-13,-2.31, -0.74, -6.52, 2.01, 1.79, 7.97, repro,
2017-09-14,-0.37, -2.32, -0.80, 1.96, 1.78, 7.85, repro,
2017-09-15,1.23, -0.70, -4.68, 1.98, 1.76, 7.94, repro,
2017-09-16,0.55, -0.88, 4.67, 2.09, 1.97, 8.89, repro,
2017-09-17,-0.15, -1.95, -3.19, 1.97, 1.84, 7.97, repro,
2017-09-18,1.17, -1.40, -1.60, 2.00, 1.83, 8.18, repro,
2017-09-19,-0.14, -1.13, 3.10, 2.00, 1.87, 8.19, repro,
2017-09-20,0.38, -0.11, -3.19, 2.00, 1.85, 8.20, repro,
2017-09-21,1.92, 1.11, -4.96, 1.96, 1.77, 7.74, repro,
2017-09-22,-0.51, -1.46, -12.35, 1.87, 1.69, 7.44, repro,
2017-09-23,2.82, -1.51, -8.30, 1.90, 1.68, 7.40, repro,
2017-09-24,1.61, -0.10, -7.17, 1.89, 1.66, 7.37, repro,
2017-09-25,0.89, -0.47, -0.76, 1.85, 1.62, 7.15, repro,
2017-09-26,0.19, 0.10, -1.25, 1.84, 1.62, 7.16, repro,
2017-09-27,-0.02, -0.97, -9.55, 1.87, 1.66, 7.30, repro,
2017-09-28,2.14, 0.78, -11.63, 1.87, 1.65, 7.31, repro,
2017-09-29,2.05, -1.74, -15.73, 1.88, 1.67, 7.31, repro,
2017-09-30,0.21, -1.14, -11.20, 1.85, 1.66, 7.26, repro,
2017-10-01,-0.51, -1.98, -3.32, 1.93, 1.72, 7.65, repro,
2017-10-02,0.99, -0.80, 1.25, 2.01, 1.82, 8.12, repro,
2017-10-03,0.60, 0.14, -2.93, 1.90, 1.71, 7.49, repro,
2017-10-04,1.28, -0.46, -9.46, 1.98, 1.80, 7.94, repro,
2017-10-05,0.86, -0.46, -15.39, 1.89, 1.70, 7.47, repro,
2017-10-06,2.62, 0.95, -8.66, 1.88, 1.69, 7.42, repro,
2017-10-07,1.36, -0.68, -5.82, 1.90, 1.67, 7.34, repro,
2017-10-08,0.99, -1.40, -3.23, 1.88, 1.66, 7.30, repro,
2017-10-09,2.34, -1.17, -7.33, 1.90, 1.71, 7.50, repro,
2017-10-10,1.23, -0.80, -8.90, 1.87, 1.65, 7.32, repro,
2017-10-11,0.39, -0.52, -13.31, 1.89, 1.67, 7.38, repro,
2017-10-12,1.17, 0.88, -3.58, 1.92, 1.74, 7.61, repro,
2017-10-13,1.78, -0.48, -8.41, 1.93, 1.74, 7.63, repro,
2017-10-14,2.47, -0.88, -8.71, 1.90, 1.70, 7.42, repro,
2017-10-15,2.10, -1.30, -9.86, 1.88, 1.64, 7.25, repro,
2017-10-16,2.52, -0.50, -16.84, 1.85, 1.65, 7.23, repro,
2017-10-17,1.61, 0.85, -7.18, 1.86, 1.65, 7.26, repro,
2017-10-18,1.47, -0.18, -3.63, 1.86, 1.65, 7.24, repro,
2017-10-19,1.11, -1.76, -4.31, 1.94, 1.77, 7.78, repro,
2017-10-20,1.73, -0.60, -2.25, 2.10, 2.01, 8.82, repro,
2017-10-21,3.02, -1.31, 0.20, 2.07, 1.97, 8.69, repro,
2017-10-22,2.22, -0.64, -8.38, 2.05, 1.86, 8.47, repro,
2017-10-23,2.08, -0.24, -9.26, 1.93, 1.76, 7.75, repro,
2017-10-24,1.88, 0.87, -14.76, 1.84, 1.61, 7.09, repro,
2017-10-25,1.40, -0.92, -8.91, 1.87, 1.63, 7.16, repro,
2017-10-26,2.10, 0.04, -6.63, 1.83, 1.62, 7.07, repro,
2017-10-27,2.14, -0.99, -15.74, 1.90, 1.65, 7.28, repro,
2017-10-28,1.79, 0.29, -10.21, 1.84, 1.60, 7.10, repro,
2017-10-29,0.74, -0.37, -8.43, 1.83, 1.60, 7.04, repro,
2017-10-30,1.24, -0.13, -5.36, 1.90, 1.66, 7.35, repro,
2017-10-31,0.42, 0.15, -6.24, 1.91, 1.70, 7.52, repro,
2017-11-01,0.32, -0.01, -7.56, 1.89, 1.70, 7.51, repro,
2017-11-02,1.36, -2.04, -4.24, 1.98, 1.75, 7.71, repro,
2017-11-03,-0.02, -0.77, -12.66, 1.88, 1.67, 7.42, repro,
2017-11-04,0.61, -1.71, -11.85, 1.87, 1.67, 7.30, repro,
2017-11-05,2.08, 0.60, -15.18, 1.85, 1.61, 7.05, repro,
2017-11-06,1.77, -0.75, -9.03, 1.85, 1.61, 7.05, repro,
2017-11-07,1.97, 0.32, -10.38, 1.85, 1.66, 7.25, repro,
2017-11-08,1.59, -0.49, -10.10, 1.88, 1.71, 7.43, repro,
2017-11-09,1.10, 0.51, -2.06, 1.92, 1.72, 7.55, repro,
2017-11-10,1.89, -0.48, -7.28, 1.94, 1.76, 7.72, repro,
2017-11-11,1.94, -1.17, -2.39, 1.95, 1.81, 7.82, repro,
2017-11-12,0.29, -0.89, -5.97, 2.00, 1.83, 8.15, repro,
2017-11-13,1.60, -1.09, -3.05, 1.96, 1.80, 7.84, repro,
2017-11-14,0.08, 1.01, -5.81, 1.89, 1.70, 7.44, repro,
2017-11-15,1.46, 1.01, -7.89, 1.91, 1.67, 7.42, repro,
2017-11-16,2.17, -1.57, -7.44, 1.85, 1.61, 7.09, repro,
2017-11-17,3.31, 0.20, -4.10, 1.86, 1.62, 7.20, repro,
2017-11-18,2.07, -0.44, -2.35, 1.87, 1.63, 7.15, repro,
2017-11-19,1.06, -0.71, -5.02, 1.85, 1.62, 7.19, repro,
2017-11-20,0.16, 0.61, -3.87, 1.88, 1.66, 7.37, repro,
2017-11-21,1.19, -0.18, -7.66, 1.85, 1.63, 7.17, repro,
2017-11-22,0.74, -0.77, -14.61, 1.88, 1.64, 7.24, repro,
2017-11-23,1.77, -0.33, -5.54, 1.84, 1.61, 7.08, repro,
2017-11-24,1.93, -0.58, -1.08, 1.83, 1.62, 7.06, repro,
2017-11-25,1.70, -0.34, -8.70, 1.90, 1.70, 7.45, repro,
2017-11-26,3.05, -0.38, -11.52, 1.98, 1.77, 7.92, repro,
2017-11-27,3.39, -0.66, -7.95, 1.95, 1.73, 7.67, repro,
2017-11-28,1.93, -0.65, -5.28, 1.90, 1.69, 7.37, repro,
2017-11-29,1.02, -0.08, -3.35, 1.95, 1.70, 7.64, repro,
2017-11-30,1.70, -0.26, -3.54, 1.94, 1.69, 7.66, repro,
2017-12-01,2.41, -0.69, -9.09, 1.87, 1.64, 7.27, repro,
2017-12-02,1.71, -0.66, -5.75, 1.88, 1.69, 7.37, repro,
2017-12-03,1.52, -0.41, 1.35, 1.90, 1.72, 7.50, repro,
2017-12-04,0.05, -1.17, -3.20, 1.91, 1.68, 7.43, repro,
2017-12-05,2.24, -0.10, -10.60, 1.89, 1.65, 7.29, repro,
2017-12-06,0.85, -0.33, -8.62, 2.09, 1.83, 8.46, repro,
2017-12-07,3.21, 0.35, -13.04, 1.87, 1.63, 7.16, repro,
2017-12-08,2.45, 0.84, -9.79, 1.83, 1.60, 6.98, repro,
2017-12-09,1.96, -0.68, -6.74, 1.86, 1.64, 7.18, repro,
2017-12-10,1.40, -0.20, -1.45, 1.84, 1.62, 7.11, repro,
2017-12-11,0.95, 0.31, -9.23, 1.93, 1.76, 7.55, repro,
2017-12-12,0.59, 0.13, -6.97, 1.86, 1.63, 7.16, repro,
2017-12-13,1.37, -0.56, -7.24, 1.85, 1.62, 7.13, repro,
2017-12-14,1.61, -1.53, -5.56, 1.88, 1.68, 7.23, repro,
2017-12-15,1.15, -0.61, -9.08, 1.84, 1.60, 7.03, repro,
2017-12-16,0.63, -0.33, -4.72, 1.85, 1.65, 7.22, repro,
2017-12-17,1.03, -1.99, -7.20, 1.85, 1.62, 7.12, repro,
2017-12-18,1.73, -1.06, -9.18, 1.88, 1.69, 7.27, repro,
2017-12-19,1.41, 0.32, -10.57, 1.91, 1.64, 7.28, repro,
2017-12-20,1.18, -0.56, -5.41, 1.91, 1.78, 7.65, repro,
2017-12-21,4.32, 0.49, -8.00, 1.88, 1.67, 7.29, repro,
2017-12-22,-0.52, -0.93, -0.53, 1.86, 1.63, 7.20, repro,
2017-12-23,1.74, -0.60, -7.79, 1.91, 1.65, 7.21, repro,
2017-12-24,0.96, -0.29, -9.88, 1.87, 1.62, 7.17, repro,
2017-12-25,-0.01, -0.38, -3.84, 1.86, 1.66, 7.27, repro,
2017-12-26,1.08, -0.73, -7.56, 1.91, 1.70, 7.52, repro,
2017-12-27,1.87, 1.11, -10.21, 1.97, 1.70, 7.59, repro,
2017-12-28,1.80, 0.91, -8.26, 1.88, 1.63, 7.19, repro,
2017-12-29,1.30, -0.31, -5.58, 1.87, 1.62, 7.19, repro,
2017-12-30,1.31, 0.36, -11.54, 1.85, 1.62, 7.13, repro,
2017-12-31,1.53, -0.15, -6.92, 1.88, 1.74, 7.57, repro,
2018-01-01,1.38, -0.85, -8.62, 1.93, 1.71, 7.61, repro,
2018-01-02,0.89, -0.37, -13.28, 1.89, 1.70, 7.54, repro,
2018-01-03,1.89, 0.85, -11.54, 1.94, 1.73, 7.72, repro,
2018-01-04,1.56, -0.91, -15.85, 1.92, 1.75, 7.62, repro,
2018-01-05,0.86, -0.86, -10.93, 1.93, 1.75, 7.61, repro,
2018-01-06,2.04, 0.21, -3.54, 1.93, 1.72, 7.61, repro,
2018-01-07,1.88, -2.08, -6.62, 1.87, 1.64, 7.21, repro,
2018-01-08,1.04, 0.21, -3.77, 1.91, 1.70, 7.41, repro,
2018-01-09,-3.59, -1.95, -6.58, 1.91, 1.73, 7.54, repro,
2018-01-10,0.12, -1.27, -3.19, 1.87, 1.64, 7.24, repro,
2018-01-11,3.14, -0.88, -12.08, 1.83, 1.60, 7.03, repro,
2018-01-12,2.16, -1.89, -12.19, 1.84, 1.62, 7.13, repro,
2018-01-13,2.42, 1.53, -12.43, 1.88, 1.63, 7.26, repro,
2018-01-14,2.42, -0.53, -15.32, 1.88, 1.64, 7.30, repro,
2018-01-15,2.42, -0.39, -11.77, 1.88, 1.66, 7.32, repro,
2018-01-16,2.17, -1.60, -7.00, 1.93, 1.74, 7.66, repro,
2018-01-17,3.28, -0.23, -10.91, 1.85, 1.65, 7.27, repro,
2018-01-18,3.50, -1.09, -11.33, 1.86, 1.62, 7.17, repro,
2018-01-19,1.05, -0.59, -7.32, 1.95, 1.68, 7.51, repro,
2018-01-20,4.90, 0.24, -4.54, 1.95, 1.71, 7.70, repro,
2018-01-21,1.30, 0.12, -3.28, 2.05, 1.79, 8.22, repro,
2018-01-22,2.33, -0.25, -10.05, 1.86, 1.65, 7.27, repro,
2018-01-23,2.96, -0.93, -13.93, 1.88, 1.67, 7.39, repro,
2018-01-24,1.67, -1.10, -14.17, 1.94, 1.71, 7.60, repro,
2018-01-25,2.35, -2.02, -6.59, 1.88, 1.66, 7.27, repro,
2018-01-26,2.79, -1.72, -11.40, 1.90, 1.70, 7.43, repro,
2018-01-27,2.93, -0.54, -11.49, 1.89, 1.72, 7.46, repro,
2018-01-28,3.42, 0.15, -19.66, 1.88, 1.69, 7.30, repro,
2018-01-29,3.17, 1.85, -13.88, 1.94, 1.74, 7.57, repro,
2018-01-30,1.84, -1.23, -10.92, 1.89, 1.68, 7.39, repro,
2018-01-31,3.00, -0.13, -13.29, 1.93, 1.69, 7.49, repro,
2018-02-01,1.70, -1.60, -12.56, 1.91, 1.74, 7.51, repro,
2018-02-02,2.09, -0.69, -13.27, 1.92, 1.70, 7.51, repro,
2018-02-03,2.78, -0.45, -9.54, 1.88, 1.69, 7.39, repro,
2018-02-04,2.97, -0.07, -11.12, 1.91, 1.71, 7.39, repro,
2018-02-05,2.98, -0.62, -11.00, 1.92, 1.72, 7.47, repro,
2018-02-06,2.16, -1.47, -11.83, 2.13, 1.82, 8.15, repro,
2018-02-07,2.02, -0.87, -13.28, 1.94, 1.75, 7.71, repro,
2018-02-08,2.52, 0.82, -13.38, 1.90, 1.70, 7.37, repro,
2018-02-09,1.68, 0.24, -3.37, 1.88, 1.68, 7.36, repro,
2018-02-10,1.58, 0.37, -3.89, 1.91, 1.67, 7.37, repro,
2018-02-11,0.89, 0.17, -4.89, 1.90, 1.69, 7.38, repro,
2018-02-12,2.43, 0.38, -4.79, 1.90, 1.68, 7.40, repro,
2018-02-13,4.00, 1.71, -18.81, 1.92, 1.76, 7.54, repro,
2018-02-14,3.00, 0.20, -8.28, 1.99, 1.79, 7.87, repro,
2018-02-15,1.67, 1.05, -5.69, 1.88, 1.67, 7.28, repro,
2018-02-16,1.25, 0.93, -4.96, 1.89, 1.72, 7.40, repro,
2018-02-17,2.07, -0.20, -9.62, 1.90, 1.68, 7.40, repro,
2018-02-18,2.26, 0.08, -6.90, 1.92, 1.72, 7.49, repro,
2018-02-19,1.48, 0.89, -0.50, 1.96, 1.72, 7.65, repro,
2018-02-20,1.55, -0.45, -2.70, 1.87, 1.65, 7.22, repro,
2018-02-21,1.25, -0.25, -9.03, 1.90, 1.70, 7.42, repro,
2018-02-22,2.84, -0.14, -9.01, 1.92, 1.68, 7.44, repro,
2018-02-23,0.95, -0.72, -1.75, 2.03, 1.78, 7.77, repro,
2018-02-24,3.87, -1.09, -15.71, 1.96, 1.70, 7.58, repro,
2018-02-25,2.73, -1.01, -11.80, 1.90, 1.70, 7.39, repro,
2018-02-26,0.86, -1.45, -4.19, 1.88, 1.65, 7.23, repro,
2018-02-27,1.55, 1.97, -1.05, 1.90, 1.70, 7.41, repro,
2018-02-28,0.43, -1.01, -3.71, 1.90, 1.71, 7.43, repro,
2018-03-01,1.69, 0.81, -17.46, 1.98, 1.78, 7.90, repro,
2018-03-02,0.25, 0.59, -12.38, 1.93, 1.74, 7.70, repro,
2018-03-03,1.89, 0.72, -7.33, 1.88, 1.66, 7.25, repro,
2018-03-04,1.77, -2.12, -5.99, 1.88, 1.67, 7.25, repro,
2018-03-05,0.45, -0.31, -2.76, 1.94, 1.73, 7.56, repro,
2018-03-06,0.96, -0.79, -2.06, 1.92, 1.71, 7.47, repro,
2018-03-07,0.19, -0.56, -9.98, 1.92, 1.69, 7.48, repro,
2018-03-08,2.35, -1.49, -9.02, 1.99, 1.77, 7.71, repro,
2018-03-09,0.86, 0.45, 1.04, 1.98, 1.74, 7.71, repro,
2018-03-10,2.07, -0.88, -10.55, 1.89, 1.71, 7.53, repro,
2018-03-11,2.08, 0.13, -3.67, 1.87, 1.69, 7.36, repro,
2018-03-12,0.73, 1.18, -9.49, 1.90, 1.68, 7.48, repro,
2018-03-13,3.46, 1.35, -6.07, 1.89, 1.74, 7.66, repro,
2018-03-14,7.15, 5.06, 0.80, 1.92, 1.72, 7.65, repro,
2018-03-15,3.13, 0.40, -4.02, 1.92, 1.73, 7.58, repro,
2018-03-16,0.98, 0.05, -5.88, 1.91, 1.72, 7.48, repro,
2018-03-17,3.25, 2.27, -2.45, 1.87, 1.67, 7.36, repro,
2018-03-18,1.47, 0.41, -4.03, 1.86, 1.65, 7.24, repro,
2018-03-19,1.31, 0.25, -15.69, 1.86, 1.64, 7.25, repro,
2018-03-20,2.14, 0.27, -16.75, 1.87, 1.67, 7.32, repro,
2018-03-21,1.12, 0.86, -1.85, 2.00, 1.84, 8.24, repro,
2018-03-22,-1.18, 0.46, -15.91, 1.86, 1.66, 7.27, repro,
2018-03-23,2.66, 0.42, -7.39, 1.87, 1.68, 7.31, repro,
2018-03-24,0.51, -0.39, -5.86, 1.96, 1.80, 7.91, repro,
2018-03-25,2.22, -1.01, -8.93, 1.90, 1.70, 7.50, repro,
2018-03-26,1.29, -0.63, -7.50, 1.88, 1.65, 7.29, repro,
2018-03-27,2.58, 1.32, -5.44, 1.87, 1.67, 7.37, repro,
2018-03-28,1.59, 0.74, -19.89, 1.91, 1.70, 7.60, repro,
2018-03-29,1.12, 0.08, -18.00, 1.89, 1.68, 7.45, repro,
2018-03-30,1.95, -0.92, -15.35, 1.91, 1.74, 7.63, repro,
2018-03-31,0.53, -0.57, -14.92, 1.90, 1.70, 7.59, repro,
2018-04-01,-1.14, -0.28, -2.35, 1.96, 1.77, 7.94, repro,
2018-04-02,0.32, 0.24, -3.83, 2.07, 1.88, 8.45, repro,
2018-04-03,0.95, -0.90, -5.30, 1.91, 1.73, 7.56, repro,
2018-04-04,2.91, -0.46, -4.24, 2.01, 1.93, 8.39, repro,
2018-04-05,2.40, 1.05, -15.81, 1.97, 1.79, 7.92, repro,
2018-04-06,0.27, -1.68, -9.86, 2.05, 1.96, 8.47, repro,
2018-04-07,1.17, -2.38, -8.82, 1.87, 1.62, 7.18, repro,
2018-04-08,1.21, -1.35, -6.87, 1.90, 1.66, 7.37, repro,
2018-04-09,1.19, 0.19, -11.59, 1.84, 1.63, 7.15, repro,
2018-04-10,1.29, -0.62, -19.01, 1.88, 1.67, 7.32, repro,
2018-04-11,-0.98, -0.83, -7.97, 1.95, 1.75, 7.81, repro,
2018-04-12,1.23, -1.28, -7.47, 1.96, 1.70, 7.71, repro,
2018-04-13,0.62, -0.52, -11.27, 2.39, 1.97, 9.08, repro,
2018-04-14,-0.32, -0.69, -9.20, 1.87, 1.65, 7.27, repro,
2018-04-15,0.20, 0.47, -11.54, 1.87, 1.65, 7.31, repro,
2018-04-16,0.07, 2.33, -1.47, 1.87, 1.66, 7.31, repro,
2018-04-17,4.49, 1.50, -6.49, 2.25, 2.05, 8.92, repro,
2018-04-18,0.50, 0.51, -9.33, 1.93, 1.67, 7.51, repro,
2018-04-19,1.99, 0.25, -9.36, 1.87, 1.65, 7.31, repro,
2018-04-20,0.72, -0.66, -10.69, 1.85, 1.64, 7.25, repro,
2018-04-21,-0.38, -0.89, -11.21, 1.86, 1.63, 7.17, repro,
2018-04-22,3.04, -0.34, -13.75, 1.84, 1.61, 7.11, repro,
2018-04-23,1.89, -0.49, -7.26, 1.89, 1.68, 7.41, repro,
2018-04-24,0.51, -0.43, -9.15, 1.93, 1.75, 7.74, repro,
2018-04-25,-0.19, -1.35, -14.45, 1.95, 1.79, 7.89, repro,
2018-04-26,0.33, -0.05, -9.30, 2.02, 1.84, 8.17, repro,
2018-04-27,0.14, -2.12, 0.55, 2.42, 2.14, 9.57, repro,
2018-04-28,-0.47, -0.28, -8.47, 1.93, 1.73, 7.64, repro,
2018-04-29,-0.15, 0.64, -13.69, 1.91, 1.69, 7.58, repro,
2018-04-30,0.03, -0.44, -5.12, 1.94, 1.72, 7.66, repro,
2018-05-01,0.57, 0.06, -4.25, 1.91, 1.72, 7.61, repro,
2018-05-02,-0.14, -1.48, -0.60, 1.85, 1.63, 7.23, repro,
2018-05-03,0.69, -1.46, -10.04, 1.90, 1.68, 7.41, repro,
2018-05-04,-0.07, -0.10, -11.43, 1.91, 1.67, 7.40, repro,
2018-05-05,0.84, 0.60, -12.40, 1.89, 1.65, 7.38, repro,
2018-05-06,1.03, -0.12, -15.47, 1.89, 1.66, 7.45, repro,
2018-05-07,0.61, -0.69, -13.22, 1.89, 1.73, 7.57, repro,
2018-05-08,-0.33, -0.56, -7.27, 1.94, 1.74, 7.82, repro,
2018-05-09,0.60, 0.13, -5.57, 1.87, 1.65, 7.33, repro,
2018-05-10,0.82, -0.23, -0.89, 1.91, 1.67, 7.46, repro,
2018-05-11,1.31, 0.67, 2.16, 2.01, 1.79, 8.12, repro,
2018-05-12,0.82, -0.50, 0.72, 1.89, 1.66, 7.45, repro,
2018-05-13,0.61, -0.30, 1.89, 1.88, 1.66, 7.34, repro,
2018-05-14,0.62, -0.84, -7.65, 1.89, 1.65, 7.35, repro,
2018-05-15,1.27, 0.87, -8.76, 1.90, 1.68, 7.51, repro,
2018-05-16,0.07, -1.48, -6.03, 2.03, 1.86, 8.24, repro,
2018-05-17,0.75, -2.21, -3.03, 1.97, 1.78, 7.94, repro,
2018-05-18,1.54, -0.45, -8.79, 1.96, 1.81, 7.94, repro,
2018-05-19,1.48, -0.25, -8.20, 1.91, 1.71, 7.60, repro,
