PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYCP
Station name,Coopers_Plains
Begin Date, 2006-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.1879103994 North Latitude, -77.1434299102 East Longitude, 276.43594 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-02-23,0.50, 1.57, -13.38, 1.94, 1.51, 7.48, supp6,
2020-02-24,0.40, 1.43, -8.27, 1.92, 1.48, 7.31, supp6,
2020-02-25,1.14, 2.36, -8.91, 1.94, 1.50, 7.43, supp6,
2020-02-26,-0.19, 1.15, -13.69, 1.93, 1.46, 7.29, supp6,
2020-02-27,-0.71, 0.79, -8.26, 1.95, 1.49, 7.50, supp6,
2020-02-28,-1.32, 1.42, -3.91, 1.93, 1.47, 7.32, supp6,
2020-02-29,-0.17, 0.73, -7.54, 1.91, 1.45, 7.20, supp6,
2020-03-01,0.58, 2.56, -8.69, 1.92, 1.48, 7.34, supp6,
2020-03-02,-0.43, 3.55, 0.61, 1.93, 1.47, 7.38, supp6,
2020-03-03,-2.52, 1.17, 5.14, 1.96, 1.48, 7.45, supp6,
2020-03-04,-0.46, 1.06, 2.01, 1.98, 1.51, 7.63, supp6,
2020-03-05,-0.70, 2.32, -6.01, 1.95, 1.49, 7.46, supp6,
2020-03-06,0.56, 1.44, -13.73, 1.90, 1.46, 7.19, supp6,
2020-03-07,-0.17, 1.13, -15.46, 1.92, 1.46, 7.24, supp6,
2020-03-08,0.17, 1.69, -12.09, 1.94, 1.48, 7.37, supp6,
2020-03-09,-0.78, 3.08, -10.67, 1.97, 1.51, 7.64, supp6,
2020-03-10,-1.10, 0.42, -15.20, 1.99, 1.55, 7.71, supp6,
2020-03-11,0.01, -0.05, -11.39, 1.95, 1.51, 7.44, supp6,
2020-03-12,0.23, 3.33, -11.05, 1.95, 1.53, 7.52, supp6,
2020-03-13,-2.07, 2.50, -10.50, 1.99, 1.55, 7.70, supp6,
2020-03-14,-0.13, 0.47, -11.71, 2.01, 1.55, 7.80, supp6,
2020-03-15,-0.75, 1.67, -18.25, 1.97, 1.54, 7.67, supp6,
2020-03-16,-0.57, 1.30, -15.19, 1.95, 1.51, 7.41, supp6,
2020-03-17,-1.64, 2.74, -8.37, 1.95, 1.51, 7.45, supp6,
2020-03-18,-0.21, 2.44, -12.63, 1.97, 1.53, 7.57, supp6,
2020-03-19,-0.44, 1.16, -13.96, 2.14, 1.69, 8.24, supp6,
2020-03-20,-2.07, 1.92, -6.42, 2.18, 1.67, 8.57, supp6,
2020-03-21,0.07, 1.50, -10.16, 2.03, 1.55, 7.68, supp6,
2020-03-22,0.11, 2.05, -14.03, 1.96, 1.52, 7.48, supp6,
2020-03-23,-1.82, 2.23, -10.69, 1.94, 1.51, 7.39, supp6,
2020-03-24,-0.50, 2.27, -7.25, 1.97, 1.50, 7.42, supp6,
2020-03-25,-0.01, 2.55, -10.30, 1.98, 1.53, 7.58, supp6,
2020-03-26,-0.70, 2.60, -5.74, 1.96, 1.52, 7.54, supp6,
2020-03-27,0.04, 3.46, -4.03, 1.94, 1.49, 7.40, supp6,
2020-03-28,-1.24, 1.36, -4.95, 1.98, 1.54, 7.66, supp6,
2020-03-29,-1.44, 3.50, -6.79, 2.03, 1.58, 7.88, supp6,
2020-03-30,-1.39, 1.73, -7.12, 1.94, 1.50, 7.39, supp6,
2020-03-31,-1.51, 2.10, -9.21, 2.00, 1.53, 7.51, supp6,
2020-04-01,0.45, 2.70, -12.14, 1.96, 1.52, 7.46, supp6,
2020-04-02,-0.31, 0.68, -8.67, 1.96, 1.51, 7.49, supp6,
2020-04-03,0.60, 1.87, -8.11, 1.97, 1.51, 7.57, supp6,
2020-04-04,-0.23, 1.55, -10.21, 1.95, 1.49, 7.32, supp6,
2020-04-05,1.02, 1.49, -17.55, 1.98, 1.54, 7.65, supp6,
2020-04-06,0.72, 1.31, -7.88, 1.97, 1.52, 7.49, supp6,
2020-04-07,0.17, 1.68, -2.63, 1.97, 1.51, 7.47, supp6,
2020-04-08,1.22, 2.30, -1.05, 1.97, 1.51, 7.54, supp6,
2020-04-09,-2.37, 0.41, -0.88, 1.98, 1.54, 7.64, supp6,
2020-04-10,-2.49, 0.08, 3.61, 1.94, 1.50, 7.38, final,
2020-04-11,0.30, 2.87, 0.06, 1.98, 1.53, 7.62, final,
2020-04-12,-0.97, 2.02, 1.10, 2.01, 1.55, 7.62, supp6,
2020-04-13,-0.65, 1.92, 2.03, 2.08, 1.61, 8.03, supp6,
2020-04-14,0.55, 0.44, -3.03, 1.97, 1.53, 7.59, supp6,
2020-04-15,-0.87, 0.65, -4.85, 1.95, 1.52, 7.53, supp6,
2020-04-16,-0.96, 1.34, -12.67, 1.96, 1.51, 7.47, supp6,
2020-04-17,-0.20, -0.23, -11.85, 1.98, 1.53, 7.56, supp6,
2020-04-18,0.48, 0.83, -1.76, 1.93, 1.50, 7.35, supp6,
2020-04-19,-0.04, -0.01, -5.43, 1.95, 1.52, 7.47, supp6,
2020-04-20,0.82, 0.43, -0.45, 1.95, 1.52, 7.48, supp6,
2020-04-21,-1.74, 1.31, -2.49, 1.98, 1.52, 7.60, supp6,
2020-04-22,-0.19, 1.39, -6.32, 1.97, 1.53, 7.58, supp6,
2020-04-23,-0.09, 1.59, -9.53, 1.98, 1.55, 7.59, supp6,
2020-04-24,0.53, 1.58, -3.90, 1.97, 1.55, 7.52, supp6,
2020-04-25,0.72, 0.67, -10.87, 1.97, 1.53, 7.58, supp6,
2020-04-26,0.75, 0.56, -8.82, 1.89, 1.49, 7.29, supp6,
2020-04-27,-0.29, 1.46, -11.46, 1.88, 1.48, 7.18, supp6,
2020-04-28,-0.56, 1.74, -8.10, 1.91, 1.50, 7.35, supp6,
2020-04-29,1.65, 2.04, -7.47, 1.94, 1.53, 7.57, supp6,
2020-04-30,2.60, 1.33, -6.20, 1.91, 1.49, 7.34, supp6,
2020-05-01,0.50, 1.77, -4.97, 1.91, 1.49, 7.29, supp6,
2020-05-02,-0.16, 0.72, -8.14, 1.92, 1.50, 7.34, supp6,
2020-05-03,0.05, 2.39, 2.06, 1.95, 1.54, 7.64, supp6,
2020-05-04,0.50, 1.01, -4.88, 1.91, 1.50, 7.37, supp6,
2020-05-05,1.51, 2.83, -12.27, 1.93, 1.52, 7.48, supp6,
2020-05-06,1.17, 0.84, -8.93, 1.90, 1.51, 7.37, supp6,
2020-05-07,1.62, 1.08, -7.44, 1.91, 1.49, 7.36, supp6,
2020-05-08,0.86, 1.66, -8.33, 1.95, 1.52, 7.40, supp6,
2020-05-09,-0.27, 0.56, -0.90, 1.94, 1.54, 7.43, supp6,
2020-05-10,-0.26, 0.63, -4.93, 1.97, 1.54, 7.54, supp6,
2020-05-11,0.81, 0.35, -6.87, 1.92, 1.51, 7.41, supp6,
2020-05-12,0.83, 1.01, -6.92, 1.92, 1.50, 7.43, supp6,
2020-05-13,1.35, 1.22, -14.65, 1.91, 1.49, 7.27, supp6,
2020-05-14,1.41, 2.05, -10.46, 1.96, 1.49, 7.40, supp6,
2020-05-15,1.62, 2.26, -7.58, 2.00, 1.53, 7.58, supp6,
2020-05-16,2.85, 3.72, -12.58, 1.92, 1.52, 7.42, supp6,
2020-05-17,1.37, 1.32, -8.73, 1.93, 1.51, 7.42, supp6,
2020-05-18,0.78, 1.82, -10.83, 1.92, 1.51, 7.37, supp6,
2020-05-19,1.56, 3.19, -13.10, 1.92, 1.51, 7.42, supp6,
2020-05-20,0.90, 3.54, -11.94, 1.93, 1.51, 7.41, supp6,
2020-05-21,0.68, 3.43, -12.73, 1.91, 1.49, 7.30, supp6,
2020-05-22,-0.66, 3.24, -11.05, 1.93, 1.55, 7.54, supp6,
2020-05-23,-1.29, 2.51, -4.66, 1.96, 1.52, 7.49, supp6,
2020-05-24,-2.48, 3.17, -7.49, 1.94, 1.51, 7.41, supp6,
2020-05-25,-1.39, 3.08, -9.87, 1.95, 1.52, 7.49, supp6,
2020-05-26,1.34, 7.58, -8.66, 1.94, 1.52, 7.48, supp6,
2020-05-27,-0.13, 5.55, -8.05, 1.94, 1.52, 7.47, supp6,
2020-05-28,-2.37, 2.21, -10.02, 2.01, 1.57, 7.81, supp6,
2020-05-29,-7.57, -0.03, -2.96, 2.37, 1.91, 9.26, supp6,
2020-05-30,-0.33, 3.43, 2.66, 1.98, 1.56, 7.80, supp6,
2020-05-31,1.08, 1.54, -11.40, 1.93, 1.52, 7.44, supp6,
2020-06-01,0.68, 2.50, -12.07, 1.92, 1.48, 7.26, supp6,
2020-06-02,0.48, 2.12, -2.91, 1.92, 1.49, 7.30, supp6,
2020-06-03,1.06, 3.52, -11.71, 2.03, 1.57, 7.85, supp6,
2020-06-04,-0.15, 3.08, -1.08, 2.06, 1.67, 8.16, supp6,
2020-06-05,0.36, 3.88, 5.22, 2.02, 1.64, 7.92, supp6,
2020-06-06,0.75, 4.50, -9.96, 1.99, 1.57, 7.66, supp6,
2020-06-07,-0.91, 4.29, -9.41, 1.95, 1.55, 7.53, supp6,
2020-06-08,0.50, 3.34, -16.56, 1.95, 1.54, 7.46, supp6,
2020-06-09,-0.15, 2.97, -6.54, 1.95, 1.54, 7.45, supp6,
2020-06-10,-3.72, 2.64, -16.52, 2.05, 1.61, 7.97, supp6,
2020-06-11,-4.77, 1.95, -6.85, 2.06, 1.65, 8.26, supp6,
2020-06-12,-0.09, 1.96, -10.02, 1.92, 1.48, 7.27, supp6,
2020-06-13,1.39, 1.66, -13.83, 1.92, 1.49, 7.27, supp6,
2020-06-14,0.79, 1.80, -13.07, 1.92, 1.48, 7.23, supp6,
2020-06-15,0.79, 3.00, -13.51, 1.92, 1.48, 7.24, supp6,
2020-06-16,-0.54, 1.60, -10.57, 1.92, 1.48, 7.34, supp6,
2020-06-17,-3.99, 151.65, -91.10, 39.23, 239.49, 163.55, supp6,
2020-06-22,-5.80, 9.87, -15.10, 4.07, 2.93, 15.26, supp6,
2020-06-23,-0.67, 3.92, 12.91, 2.03, 1.58, 7.84, supp6,
2020-06-24,-2.59, 0.63, -0.23, 2.06, 1.62, 7.89, supp6,
2020-06-25,-1.59, 2.51, 1.59, 1.98, 1.51, 7.46, supp6,
2020-06-26,-0.15, 3.16, 0.86, 2.04, 1.58, 7.86, supp6,
2020-06-27,0.32, 4.01, 3.88, 2.07, 1.57, 7.96, supp6,
2020-06-28,-1.04, 1.86, -2.64, 2.00, 1.53, 7.60, supp6,
2020-06-29,0.62, 1.73, -1.19, 2.00, 1.55, 7.72, supp6,
2020-06-30,0.81, 2.00, -0.98, 2.10, 1.59, 7.87, supp6,
2020-07-01,0.92, 2.94, -0.08, 1.98, 1.50, 7.37, supp6,
2020-07-02,-0.83, 3.38, -1.62, 1.97, 1.50, 7.36, supp6,
2020-07-03,0.54, 3.57, -0.46, 2.00, 1.52, 7.50, supp6,
2020-07-04,0.31, 2.39, -0.72, 2.01, 1.53, 7.56, supp6,
2020-07-05,1.35, 4.35, -6.55, 2.00, 1.51, 7.51, supp6,
2020-07-06,1.58, 0.66, -1.91, 2.01, 1.52, 7.53, supp6,
2020-07-07,-0.63, 2.46, -2.68, 1.98, 1.50, 7.34, supp6,
2020-07-08,-2.70, 5.85, 11.85, 2.05, 1.59, 7.93, supp6,
2020-07-09,0.78, 3.29, -3.07, 1.99, 1.57, 7.57, supp6,
2020-07-10,-1.22, 4.84, 1.76, 2.03, 1.58, 7.78, supp6,
2020-07-11,1.30, 3.05, -0.62, 2.04, 1.61, 7.81, supp6,
2020-07-12,-1.42, 4.12, 5.84, 1.98, 1.55, 7.68, supp6,
2020-07-13,-0.16, 5.51, 5.95, 1.97, 1.54, 7.63, supp6,
2020-07-14,0.09, 2.92, -2.68, 1.95, 1.50, 7.43, supp6,
2020-07-15,0.97, 4.34, -3.41, 1.94, 1.52, 7.49, supp6,
2020-07-16,-1.85, 1.78, -4.43, 1.99, 1.56, 7.74, supp6,
2020-07-17,0.68, 1.74, 0.08, 1.98, 1.54, 7.63, supp6,
2020-07-18,-1.17, 3.17, 5.56, 1.96, 1.52, 7.48, supp6,
2020-07-19,-0.38, 1.81, -0.69, 2.01, 1.57, 7.85, supp6,
2020-07-20,0.29, 4.20, 16.32, 2.02, 1.57, 7.91, supp6,
2020-07-21,0.58, 4.50, 3.45, 1.96, 1.53, 7.56, supp6,
2020-07-22,-0.07, 3.02, 9.56, 1.99, 1.55, 7.73, supp6,
2020-07-23,2.99, 2.58, 1.86, 2.04, 1.59, 7.92, supp6,
2020-07-24,1.81, 3.87, -1.87, 1.96, 1.53, 7.53, supp6,
2020-07-25,-0.29, 4.43, -2.32, 2.02, 1.56, 7.72, supp6,
2020-07-26,-0.20, 3.46, 4.83, 2.15, 1.70, 8.26, supp6,
2020-07-27,-2.00, 1.74, 1.70, 2.08, 1.63, 8.03, supp6,
2020-07-28,2.40, 1.79, 0.68, 2.07, 1.61, 8.19, supp6,
2020-07-29,-2.01, 1.26, -7.16, 2.00, 1.57, 7.78, supp6,
2020-07-30,-2.86, 1.06, 15.19, 2.02, 1.56, 7.82, supp6,
2020-07-31,0.75, 1.94, 7.51, 2.00, 1.57, 7.70, supp6,
2020-08-01,0.31, 4.78, -1.08, 2.01, 1.54, 7.68, supp6,
2020-08-02,-3.16, 1.84, 9.14, 2.00, 1.58, 7.82, supp6,
2020-08-03,-0.81, 1.88, 0.19, 1.96, 1.55, 7.55, supp6,
2020-08-04,-0.47, 1.86, -0.56, 1.98, 1.55, 7.69, supp6,
2020-08-05,-1.50, 1.80, 12.97, 2.03, 1.61, 8.01, supp6,
2020-08-06,-0.11, 3.08, -2.98, 2.08, 1.58, 7.82, supp6,
2020-08-07,0.72, 3.28, -1.93, 2.08, 1.59, 7.86, supp6,
2020-08-08,0.06, 3.00, -8.86, 1.97, 1.54, 7.51, supp6,
2020-08-09,1.41, 1.54, -9.47, 2.12, 1.67, 8.03, supp6,
2020-08-10,1.27, 1.69, 5.90, 2.00, 1.56, 7.65, supp6,
2020-08-11,-3.34, 5.61, 1.82, 2.09, 1.61, 8.09, supp6,
2020-08-12,0.08, 5.10, -2.08, 1.98, 1.55, 7.57, supp6,
2020-08-13,0.93, 4.45, -6.12, 1.97, 1.52, 7.45, supp6,
2020-08-14,2.16, 3.12, 1.80, 1.98, 1.53, 7.49, supp6,
2020-08-15,1.81, 3.71, 3.94, 1.95, 1.53, 7.45, supp6,
2020-08-16,0.91, 2.15, -1.11, 1.98, 1.53, 7.52, suppf,
2020-08-17,1.08, 3.66, -1.75, 2.00, 1.55, 7.70, suppf,
2020-08-18,-0.79, 4.23, -0.47, 1.98, 1.55, 7.65, suppf,
2020-08-19,0.19, 1.05, 0.76, 1.96, 1.52, 7.50, suppf,
2020-08-20,0.43, 2.63, 7.34, 1.95, 1.51, 7.43, suppf,
2020-08-21,1.91, 3.23, 1.05, 2.02, 1.61, 7.90, suppf,
2020-08-22,-0.66, 3.45, 10.23, 1.97, 1.55, 7.62, suppf,
2020-08-23,-0.81, 2.83, 0.59, 1.99, 1.53, 7.51, suppf,
2020-08-24,2.10, 4.47, -1.98, 2.00, 1.57, 7.75, suppf,
2020-08-25,-0.13, 2.70, 8.78, 2.02, 1.60, 7.88, suppf,
2020-08-26,1.28, 2.13, 8.63, 1.97, 1.54, 7.60, suppf,
2020-08-27,-1.54, 1.93, 11.10, 2.07, 1.58, 7.94, suppf,
2020-08-28,0.81, 3.77, 6.79, 2.08, 1.60, 7.97, suppf,
2020-08-29,-2.12, 2.05, 9.24, 2.02, 1.57, 7.75, suppf,
2020-08-30,-1.38, 2.50, 1.12, 1.96, 1.53, 7.48, suppf,
2020-08-31,1.13, 1.62, 3.31, 1.96, 1.52, 7.42, suppf,
2020-09-01,-1.01, 1.78, 9.20, 1.97, 1.53, 7.48, suppf,
2020-09-02,-3.08, 2.50, 3.57, 2.00, 1.56, 7.65, suppf,
2020-09-03,-3.31, 1.52, -6.25, 2.02, 1.58, 7.78, suppf,
2020-09-04,-3.11, 1.23, -6.97, 1.98, 1.53, 7.51, suppf,
2020-09-05,-0.49, 0.74, 1.52, 1.98, 1.55, 7.62, suppf,
2020-09-06,1.04, 2.99, -0.67, 1.97, 1.53, 7.53, suppf,
2020-09-07,-1.28, 2.48, 2.72, 1.99, 1.56, 7.65, suppf,
2020-09-08,-2.98, 2.80, -6.59, 1.94, 1.51, 7.38, suppf,
2020-09-09,-0.23, 3.59, -9.88, 1.98, 1.54, 7.55, suppf,
2020-09-10,0.45, 2.72, -4.62, 2.01, 1.58, 7.76, suppf,
2020-09-11,4.11, 2.71, 11.60, 2.10, 1.62, 8.12, suppf,
2020-09-12,2.61, 1.41, 0.75, 2.03, 1.58, 7.76, suppf,
2020-09-13,-2.36, 0.63, 0.76, 2.02, 1.59, 7.89, suppf,
2020-09-14,-0.18, 0.79, -5.75, 1.99, 1.52, 7.51, suppf,
2020-09-15,-1.45, -0.41, -8.48, 2.04, 1.63, 7.79, suppf,
2020-09-16,0.51, 0.20, -6.28, 2.03, 1.62, 7.77, suppf,
2020-09-17,1.50, -0.10, 2.03, 1.99, 1.57, 7.55, suppf,
2020-09-18,1.15, 0.50, 1.09, 2.07, 1.60, 7.89, suppf,
2020-09-19,-0.47, 0.25, -3.45, 1.98, 1.56, 7.56, suppf,
2020-09-20,-1.07, -0.56, -6.04, 1.97, 1.54, 7.41, suppf,
2020-09-21,-0.46, 0.88, -8.21, 1.94, 1.53, 7.41, suppf,
2020-09-22,0.67, 1.26, -2.72, 2.00, 1.56, 7.58, suppf,
2020-09-23,1.56, -0.53, 5.14, 2.02, 1.58, 7.66, suppf,
2020-09-24,-2.03, 1.63, 4.16, 1.93, 1.53, 7.37, suppf,
2020-09-25,0.17, 0.81, 2.74, 1.95, 1.52, 7.39, suppf,
2020-09-26,-1.34, 2.35, 9.28, 2.10, 1.62, 8.07, suppf,
2020-09-27,-0.97, 0.77, 8.16, 1.96, 1.54, 7.49, suppf,
2020-09-28,-0.39, 1.62, 6.34, 1.98, 1.55, 7.59, suppf,
2020-09-29,-1.62, 2.06, 8.24, 1.96, 1.55, 7.51, suppf,
2020-09-30,-0.95, 0.81, 6.22, 1.95, 1.55, 7.54, suppf,
2020-10-01,0.15, -0.47, 3.21, 1.95, 1.55, 7.55, suppf,
2020-10-02,-0.49, 0.42, -2.63, 1.93, 1.51, 7.36, suppf,
2020-10-03,0.18, 1.66, -3.61, 1.94, 1.51, 7.39, suppf,
2020-10-04,-0.11, 1.58, -2.11, 1.35, 1.06, 5.12, suppf,
2020-10-05,-0.23, 0.78, -1.41, 1.36, 1.05, 5.12, suppf,
2020-10-06,-0.99, 0.90, 3.88, 1.34, 1.06, 5.13, suppf,
2020-10-07,0.45, -0.83, 4.16, 1.37, 1.07, 5.25, suppf,
2020-10-08,-1.87, 0.50, -4.44, 1.60, 1.25, 6.09, suppf,
2020-10-09,-0.00, 0.36, -0.41, 1.38, 1.08, 5.18, suppf,
2020-10-10,-1.33, -0.54, 4.92, 1.42, 1.12, 5.49, suppf,
2020-10-11,0.58, 1.17, 3.87, 1.37, 1.07, 5.23, suppf,
2020-10-12,-2.35, 3.20, 3.61, 1.37, 1.06, 5.22, suppf,
2020-10-13,-0.42, 2.25, 1.56, 1.39, 1.09, 5.36, suppf,
2020-10-14,0.91, 0.01, -4.73, 1.38, 1.07, 5.23, suppf,
2020-10-15,0.08, 1.18, 3.17, 1.37, 1.07, 5.22, suppf,
2020-10-16,0.18, 2.73, -6.82, 1.37, 1.06, 5.21, suppf,
2020-10-17,-0.44, 0.96, -1.67, 1.35, 1.06, 5.17, suppf,
2020-10-18,-0.23, 0.40, -5.20, 1.36, 1.08, 5.25, suppf,
2020-10-19,0.36, 1.08, -8.74, 1.35, 1.07, 5.20, suppf,
2020-10-20,-0.07, 1.47, -5.12, 1.43, 1.11, 5.39, suppf,
2020-10-21,-0.38, 0.97, -6.11, 1.38, 1.08, 5.30, suppf,
2020-10-22,1.54, 0.91, -3.72, 1.39, 1.10, 5.36, suppf,
2020-10-23,-1.15, 1.02, -1.50, 1.37, 1.11, 5.32, suppf,
2020-10-24,1.31, 0.78, -6.39, 1.38, 1.09, 5.36, suppf,
2020-10-25,0.45, 0.13, -7.46, 1.91, 1.49, 7.27, suppf,
2020-10-26,0.30, 1.46, -7.99, 1.90, 1.49, 7.26, suppf,
2020-10-27,-0.44, 1.67, -8.33, 1.93, 1.52, 7.35, suppf,
2020-10-28,-0.82, 1.68, -0.97, 1.91, 1.49, 7.25, suppf,
2020-10-29,0.86, 1.17, -6.48, 1.93, 1.52, 7.30, suppf,
2020-10-30,0.24, 0.56, -5.27, 1.93, 1.53, 7.37, suppf,
2020-10-31,-0.28, 1.29, -13.99, 1.94, 1.52, 7.39, suppf,
2020-11-01,-1.38, 1.23, -10.15, 1.95, 1.54, 7.51, suppf,
2020-11-02,-0.62, 0.71, -3.60, 1.91, 1.49, 7.26, suppf,
2020-11-03,-1.80, 0.75, -2.76, 1.92, 1.50, 7.34, suppf,
2020-11-04,-0.44, 0.35, -8.81, 1.95, 1.54, 7.46, suppf,
2020-11-05,-0.23, 1.45, -7.80, 1.96, 1.53, 7.35, suppf,
2020-11-06,-1.16, 0.25, 6.13, 1.96, 1.52, 7.50, suppf,
2020-11-07,-0.44, 0.97, -3.77, 1.93, 1.49, 7.32, suppf,
2020-11-08,-1.16, 0.64, -7.30, 1.91, 1.50, 7.28, suppf,
2020-11-09,-2.74, 0.73, -4.31, 1.94, 1.53, 7.47, suppf,
2020-11-10,-1.77, 2.23, 4.68, 1.92, 1.51, 7.28, suppf,
2020-11-11,-4.66, 2.91, 4.35, 1.99, 1.52, 7.49, suppf,
2020-11-12,-1.79, 0.34, 0.63, 2.03, 1.55, 7.56, suppf,
2020-11-13,0.87, 1.41, -4.46, 1.99, 1.56, 7.50, suppf,
2020-11-14,-0.36, 2.44, 1.20, 1.96, 1.52, 7.39, suppf,
2020-11-15,-1.41, 4.08, 6.80, 2.00, 1.55, 7.58, suppf,
2020-11-16,-2.74, 0.65, -6.30, 2.00, 1.51, 7.49, suppf,
2020-11-17,-0.93, 0.07, -5.18, 2.03, 1.53, 7.64, suppf,
2020-11-18,-1.52, 0.77, -5.22, 1.99, 1.53, 7.45, suppf,
2020-11-19,-1.49, 1.44, -2.47, 1.99, 1.54, 7.54, suppf,
2020-11-20,-2.04, 2.40, -3.62, 2.08, 1.59, 7.89, suppf,
2020-11-21,0.04, 0.91, -8.38, 2.01, 1.55, 7.62, suppf,
2020-11-22,-1.47, 0.43, -7.92, 1.98, 1.53, 7.49, suppf,
2020-11-23,-0.38, 0.96, -10.09, 2.01, 1.50, 7.45, suppf,
2020-11-24,-0.80, 1.59, -7.39, 2.00, 1.52, 7.45, suppf,
2020-11-25,-0.76, 2.10, -6.31, 2.00, 1.54, 7.58, suppf,
2020-11-26,-0.65, 3.14, 2.22, 1.99, 1.55, 7.55, suppf,
2020-11-27,-0.67, 2.98, 3.20, 2.05, 1.54, 7.65, suppf,
2020-11-28,-0.52, 2.07, -1.50, 2.01, 1.55, 7.48, suppf,
2020-11-29,-1.42, 1.35, -1.24, 2.01, 1.58, 7.54, suppf,
2020-11-30,-0.40, 2.25, -2.63, 1.99, 1.57, 7.53, suppf,
2020-12-01,0.25, 2.80, 0.75, 1.94, 1.51, 7.28, suppf,
2020-12-02,-0.28, 0.94, -7.71, 1.96, 1.53, 7.39, suppf,
2020-12-03,-1.11, 0.55, -4.87, 1.98, 1.53, 7.41, suppf,
2020-12-04,-2.88, -0.41, 2.63, 1.95, 1.53, 7.34, suppf,
2020-12-05,-1.37, 0.92, -4.78, 1.94, 1.51, 7.28, suppf,
2020-12-06,0.26, 2.47, -1.52, 1.95, 1.52, 7.40, suppf,
2020-12-07,-0.23, 1.37, -4.45, 1.97, 1.52, 7.38, suppf,
2020-12-08,-0.18, 1.10, 6.15, 1.99, 1.54, 7.56, suppf,
2020-12-09,-1.23, 1.99, 1.20, 1.94, 1.51, 7.34, suppf,
2020-12-10,-1.43, 2.28, -5.98, 1.92, 1.48, 7.18, suppf,
2020-12-11,-0.29, 1.71, 0.34, 1.95, 1.51, 7.31, suppf,
2020-12-12,0.84, -0.32, -5.04, 1.97, 1.54, 7.42, suppf,
2020-12-13,0.88, 1.72, -7.09, 1.97, 1.51, 7.38, suppf,
2020-12-14,0.32, 0.84, -3.62, 1.95, 1.52, 7.37, suppf,
2020-12-15,0.12, -0.09, -8.24, 1.95, 1.51, 7.34, suppf,
2020-12-16,-0.41, 0.29, -13.19, 1.95, 1.51, 7.32, suppf,
2020-12-17,-3.78, -0.96, -5.42, 1.94, 1.50, 7.32, suppf,
2020-12-18,-4.58, -0.78, -3.63, 1.94, 1.50, 7.34, suppf,
2020-12-19,-3.93, -0.18, -6.14, 1.95, 1.49, 7.40, suppf,
2020-12-20,-4.09, -0.70, -3.07, 1.95, 1.49, 7.35, suppf,
2020-12-21,-1.86, -0.43, -1.79, 1.87, 1.45, 6.99, suppf,
2020-12-22,0.68, 1.88, -1.66, 1.89, 1.48, 7.17, suppf,
2020-12-23,1.06, 2.56, -4.80, 1.95, 1.48, 7.25, suppf,
2020-12-24,-0.10, 1.31, 1.33, 1.96, 1.51, 7.42, suppf,
2020-12-25,0.20, 1.55, -2.27, 1.95, 1.52, 7.43, suppf,
2020-12-26,-0.52, 0.47, -5.38, 1.91, 1.50, 7.26, suppf,
2020-12-27,-0.70, 1.17, -10.90, 2.26, 1.77, 7.86, suppf,
2020-12-28,-0.42, 1.04, -11.38, 1.91, 1.47, 7.17, suppf,
2020-12-29,0.57, 1.16, -18.51, 1.91, 1.49, 7.21, suppf,
2020-12-30,-0.15, -0.51, -17.01, 2.13, 1.64, 8.05, suppf,
2021-01-04,-2.17, 1.96, -22.50, 4.87, 4.00, 19.27, suppf,
2021-01-05,0.40, 1.38, -9.88, 1.90, 1.46, 7.12, suppf,
2021-01-06,2.46, 1.56, -12.93, 1.91, 1.48, 7.18, suppf,
2021-01-07,1.30, 2.46, -13.42, 1.92, 1.48, 7.21, suppf,
2021-01-08,1.30, 1.90, -16.77, 1.92, 1.52, 7.30, suppf,
2021-01-09,0.41, 0.14, -17.93, 1.89, 1.48, 7.14, suppf,
2021-01-10,0.43, 0.04, -11.62, 1.90, 1.50, 7.19, suppf,
2021-01-11,0.57, 1.47, -7.53, 1.91, 1.52, 7.34, suppf,
2021-01-12,0.41, 3.30, -10.29, 1.94, 1.50, 7.38, suppf,
2021-01-13,0.30, 3.27, -12.01, 1.91, 1.50, 7.32, suppf,
2021-01-14,1.40, 2.25, -7.10, 1.93, 1.50, 7.37, suppf,
2021-01-15,0.59, 2.65, -7.70, 1.93, 1.51, 7.35, suppf,
2021-01-16,0.89, 2.17, -2.11, 1.90, 1.48, 7.18, suppf,
2021-01-17,0.98, 2.18, -2.73, 1.92, 1.51, 7.29, suppf,
2021-01-18,2.00, 3.12, -5.14, 1.92, 1.51, 7.34, suppf,
2021-01-19,0.80, 2.11, -19.53, 1.89, 1.49, 7.21, suppf,
2021-01-20,1.69, 1.11, -7.18, 2.00, 1.57, 7.86, suppf,
2021-01-21,0.39, 1.85, -3.31, 1.97, 1.52, 7.51, suppf,
2021-01-22,1.25, 2.12, -10.02, 1.93, 1.51, 7.40, suppf,
2021-01-23,2.13, 1.58, -15.68, 1.92, 1.50, 7.32, suppf,
2021-01-24,2.43, 1.55, -12.23, 1.92, 1.51, 7.41, suppf,
2021-01-25,1.33, 2.51, -6.72, 1.94, 1.51, 7.45, suppf,
2021-01-26,1.99, 2.20, -7.91, 1.94, 1.50, 7.40, suppf,
2021-01-27,2.45, 2.14, -15.48, 1.90, 1.48, 7.21, suppf,
