PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTIR
Station name,Point_Iroquois
Begin Date, 2003-04-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.4845832038 North Latitude, -84.6308415106 East Longitude, 151.36932 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-07,6.34, -0.67, 8.56, 2.03, 1.57, 7.04, repro,
2014-07-08,7.20, 0.45, 2.38, 2.01, 1.56, 6.97, repro,
2014-07-09,6.38, 0.62, -4.86, 2.01, 1.56, 6.99, repro,
2014-07-10,6.22, 1.42, -1.18, 2.04, 1.58, 7.00, repro,
2014-07-11,6.78, 0.86, -2.86, 2.01, 1.56, 6.93, repro,
2014-07-12,7.63, -0.20, -4.97, 2.02, 1.57, 7.03, repro,
2014-07-13,6.95, -0.18, -0.54, 2.02, 1.56, 6.96, repro,
2014-07-14,7.17, 0.55, 1.80, 2.02, 1.57, 7.00, repro,
2014-07-15,6.45, 1.05, 1.11, 2.01, 1.57, 6.99, repro,
2014-07-16,7.30, 1.21, -6.77, 2.01, 1.57, 6.99, repro,
2014-07-17,6.20, 1.10, -1.70, 2.03, 1.60, 7.12, repro,
2014-07-18,6.10, 1.04, 3.40, 2.03, 1.58, 7.05, repro,
2014-07-19,6.64, 1.49, -7.64, 2.01, 1.58, 7.00, repro,
2014-07-20,5.91, 0.92, -5.54, 2.01, 1.56, 6.95, repro,
2014-07-21,8.00, 1.32, -8.03, 2.01, 1.58, 7.02, repro,
2014-07-22,4.04, 0.98, 2.37, 2.09, 1.63, 7.32, repro,
2014-07-23,7.67, -0.76, -7.84, 2.01, 1.57, 6.98, repro,
2014-07-24,-13.58, -30.23, -18.44, 55.36, 53.91, 126.03, repro,
2014-07-25,8.19, 0.57, 0.18, 2.01, 1.56, 6.94, repro,
2014-07-26,6.38, 0.94, -1.03, 2.15, 1.64, 7.42, repro,
2014-07-27,10.29, 0.60, -3.65, 2.01, 1.57, 7.04, repro,
2014-07-28,8.27, 0.61, -4.24, 1.99, 1.57, 6.98, repro,
2014-07-29,6.90, 1.02, -1.46, 1.99, 1.56, 6.92, repro,
2014-07-30,8.29, 0.60, -6.21, 1.99, 1.57, 6.97, repro,
2014-07-31,7.34, 0.70, -8.70, 2.00, 1.57, 6.98, repro,
2014-08-01,8.00, 0.69, -7.26, 2.06, 1.61, 7.23, repro,
2014-08-02,9.87, 0.54, -4.40, 2.03, 1.59, 7.15, repro,
2014-08-03,7.98, 0.53, 5.84, 2.13, 1.66, 7.50, repro,
2014-08-04,6.97, -0.92, -5.84, 2.02, 1.58, 7.05, repro,
2014-08-05,7.91, 1.29, 0.12, 2.03, 1.59, 7.10, repro,
2014-08-06,7.18, 0.74, -7.50, 2.02, 1.58, 7.09, repro,
2014-08-07,8.07, 0.78, -4.80, 2.07, 1.60, 7.26, repro,
2014-08-08,7.44, 1.13, -6.82, 2.08, 1.61, 7.32, repro,
2014-08-09,8.48, 0.91, -6.59, 2.02, 1.57, 7.02, repro,
2014-08-10,8.64, 1.17, -8.48, 2.03, 1.58, 7.09, repro,
2014-08-11,6.62, 1.90, 1.89, 2.08, 1.60, 7.28, repro,
2014-08-12,7.19, 1.48, -3.38, 2.09, 1.60, 7.28, repro,
2014-08-13,5.21, 1.59, 5.15, 2.04, 1.60, 7.22, repro,
2014-08-14,5.93, 2.05, -2.10, 2.11, 1.64, 7.40, repro,
2014-08-15,6.89, 2.42, -0.83, 2.06, 1.63, 7.24, repro,
2014-08-16,6.03, 0.68, -2.84, 2.04, 1.59, 7.16, repro,
2014-08-17,6.01, 0.44, -2.59, 2.03, 1.58, 7.07, repro,
2014-08-18,7.93, 1.42, 0.82, 2.05, 1.59, 7.17, repro,
2014-08-19,7.83, 1.28, -7.80, 2.04, 1.60, 7.19, repro,
2014-08-20,9.38, 1.07, -6.41, 2.09, 1.64, 7.44, repro,
2014-08-21,7.54, 1.68, -6.46, 2.13, 1.67, 7.46, repro,
2014-08-22,8.40, 1.57, -4.52, 2.04, 1.59, 7.16, repro,
2014-08-23,7.35, 0.26, -8.07, 2.02, 1.58, 7.06, repro,
2014-08-24,8.99, 1.01, -14.44, 2.05, 1.59, 7.18, repro,
2014-08-25,7.74, 2.13, -7.70, 2.15, 1.64, 7.42, repro,
2014-08-26,7.27, -0.56, -10.95, 2.06, 1.60, 7.22, repro,
2014-08-27,6.54, 0.52, -0.53, 2.09, 1.59, 7.24, repro,
2014-08-28,7.77, 0.84, -8.30, 2.03, 1.58, 7.12, repro,
2014-08-29,9.30, 1.48, -2.13, 2.06, 1.59, 7.22, repro,
2014-08-30,8.38, 1.81, -17.35, 2.24, 1.76, 8.03, repro,
2014-08-31,7.52, 1.52, -9.39, 2.05, 1.61, 7.24, repro,
2014-09-01,10.01, -0.10, -7.62, 2.07, 1.62, 7.36, repro,
2014-09-02,5.11, 0.50, -1.02, 2.14, 1.69, 7.50, repro,
2014-09-03,7.68, 1.20, -7.75, 2.03, 1.57, 7.08, repro,
2014-09-04,9.25, 1.25, -14.89, 2.08, 1.62, 7.35, repro,
2014-09-05,6.16, 2.23, -3.93, 2.08, 1.63, 7.36, repro,
2014-09-06,9.23, 1.27, -8.50, 2.05, 1.59, 7.18, repro,
2014-09-07,7.69, 0.43, -12.39, 2.05, 1.59, 7.15, repro,
2014-09-08,6.17, 0.70, -10.76, 2.03, 1.58, 7.09, repro,
2014-09-09,6.46, 2.97, -7.17, 2.04, 1.59, 7.16, repro,
2014-09-10,9.08, 0.62, -5.56, 2.05, 1.60, 7.22, repro,
2014-09-11,7.51, 0.37, -6.95, 2.06, 1.60, 7.24, repro,
2014-09-12,7.24, 1.56, -6.27, 2.07, 1.63, 7.28, repro,
2014-09-13,7.61, 1.79, -16.80, 2.05, 1.59, 7.13, repro,
2014-09-14,7.07, 0.65, -8.00, 2.04, 1.58, 7.08, repro,
2014-09-15,7.97, 0.51, -7.56, 2.04, 1.58, 7.10, repro,
2014-09-16,7.45, 0.65, -0.58, 2.05, 1.59, 7.17, repro,
2014-09-17,8.12, 1.51, -9.02, 2.05, 1.58, 7.15, repro,
2014-09-18,7.88, 0.98, -9.36, 2.00, 1.55, 6.97, repro,
2014-09-19,5.68, 0.49, -7.10, 2.04, 1.58, 7.10, repro,
2014-09-20,5.00, 0.15, 1.08, 2.03, 1.58, 7.10, repro,
2014-09-21,7.16, 1.28, 0.66, 2.00, 1.57, 7.02, repro,
2014-09-22,5.57, 1.31, 0.37, 2.02, 1.56, 7.04, repro,
2014-09-23,6.90, 0.75, -7.98, 2.02, 1.55, 7.00, repro,
2014-09-24,5.47, 1.73, -17.16, 2.00, 1.56, 6.99, repro,
2014-09-25,5.31, 1.62, -8.82, 2.00, 1.55, 6.96, repro,
2014-09-26,6.68, 1.14, -16.75, 2.01, 1.55, 7.00, repro,
2014-09-27,5.19, 2.12, -9.17, 2.01, 1.57, 7.00, repro,
2014-09-28,7.62, -0.48, -9.35, 2.02, 1.56, 7.04, repro,
2014-09-29,7.40, 0.26, -8.19, 2.04, 1.61, 7.15, repro,
2014-09-30,6.23, 0.43, -5.32, 1.99, 1.55, 6.94, repro,
2014-10-01,6.64, 1.45, -4.25, 2.02, 1.57, 7.06, repro,
2014-10-02,6.06, 0.54, -6.84, 2.08, 1.61, 7.33, repro,
2014-10-03,6.47, 0.50, -0.21, 2.04, 1.55, 7.07, repro,
2014-10-04,7.13, 0.19, -3.00, 2.02, 1.55, 7.02, repro,
2014-10-05,5.26, 0.53, -2.53, 2.02, 1.54, 7.00, repro,
2014-10-06,5.76, 1.85, 0.13, 2.02, 1.55, 7.00, repro,
2014-10-07,5.81, 1.67, 2.30, 2.02, 1.55, 7.04, repro,
2014-10-08,6.33, 1.26, -4.55, 2.04, 1.54, 7.01, repro,
2014-10-09,5.76, 0.27, -8.19, 2.03, 1.53, 7.00, repro,
2014-10-10,6.05, 1.27, -6.77, 2.03, 1.54, 7.00, repro,
2014-10-11,4.88, 1.18, -9.75, 2.02, 1.55, 7.04, repro,
2014-10-12,6.07, 2.40, -8.99, 2.09, 1.58, 7.17, repro,
2014-10-13,7.19, 1.86, -4.34, 2.09, 1.57, 7.14, repro,
2014-10-14,6.07, 1.26, -4.43, 2.05, 1.55, 7.12, repro,
2014-10-15,7.79, 0.69, -7.58, 2.10, 1.58, 7.34, repro,
2014-10-16,6.01, 1.24, -4.63, 2.03, 1.54, 7.00, repro,
2014-10-17,6.14, 1.52, -5.44, 2.05, 1.55, 7.10, repro,
2014-10-18,6.42, 1.79, -7.05, 2.03, 1.54, 7.03, repro,
2014-10-19,6.59, 1.59, -11.17, 2.06, 1.57, 7.15, repro,
2014-10-20,6.93, 0.84, -4.20, 2.05, 1.53, 7.02, repro,
2014-10-21,6.94, 0.87, -5.03, 2.08, 1.58, 7.28, repro,
2014-10-22,6.07, 1.53, -16.87, 2.07, 1.57, 7.22, repro,
2014-10-23,5.65, 1.37, -12.56, 2.08, 1.56, 7.10, repro,
2014-10-24,5.31, 3.20, -6.85, 2.04, 1.52, 7.00, repro,
2014-10-25,6.02, 1.90, 4.99, 2.07, 1.54, 7.06, repro,
2014-10-26,6.21, 2.05, -0.04, 2.05, 1.52, 6.96, repro,
2014-10-27,6.32, 2.52, -8.48, 2.14, 1.58, 7.19, repro,
2014-10-28,6.95, 0.42, -6.21, 2.14, 1.59, 7.27, repro,
2014-10-29,4.96, 0.51, -9.45, 2.03, 1.52, 6.94, repro,
2014-10-30,5.50, 1.86, -9.87, 2.04, 1.52, 6.96, repro,
2014-10-31,5.30, 0.66, -8.55, 2.05, 1.54, 7.01, repro,
2014-11-01,6.02, 0.59, -12.91, 2.05, 1.55, 7.06, repro,
2014-11-02,3.82, 1.70, -9.28, 2.05, 1.54, 7.07, repro,
2014-11-03,5.14, 2.29, -10.44, 2.06, 1.55, 7.07, repro,
2014-11-04,6.41, -0.26, -7.76, 2.05, 1.55, 7.05, repro,
2014-11-05,4.01, -0.03, -5.72, 2.06, 1.54, 7.11, repro,
2014-11-06,5.95, -0.24, -9.18, 2.04, 1.52, 6.97, repro,
2014-11-07,4.99, 0.05, -9.31, 2.04, 1.53, 6.98, repro,
2014-11-08,5.59, 1.31, -9.93, 2.04, 1.52, 7.00, repro,
2014-11-09,5.60, 1.24, -4.36, 2.04, 1.54, 7.02, repro,
2014-11-10,5.93, 0.79, -5.23, 2.04, 1.52, 6.96, repro,
2014-11-11,5.46, 1.44, -12.60, 2.09, 1.57, 7.14, repro,
2014-11-12,5.17, 1.09, -17.03, 2.05, 1.53, 7.03, repro,
2014-11-13,4.08, 0.39, -13.30, 2.04, 1.52, 6.94, repro,
2014-11-14,5.72, 0.22, -11.85, 2.04, 1.53, 6.99, repro,
2014-11-15,4.98, 0.49, -10.60, 2.03, 1.52, 6.96, repro,
2014-11-16,4.67, 1.61, -8.88, 2.04, 1.52, 6.97, repro,
2014-11-17,5.08, 1.25, -4.93, 2.04, 1.53, 6.97, repro,
2014-11-18,5.32, -0.59, -0.30, 2.03, 1.52, 6.93, repro,
2014-11-19,3.48, 0.18, -2.00, 2.06, 1.54, 7.04, repro,
2014-11-20,4.38, 0.60, -5.33, 2.11, 1.57, 7.20, repro,
2014-11-21,5.28, 1.41, -12.05, 2.13, 1.60, 7.31, repro,
2014-11-22,6.07, 1.47, -9.99, 2.15, 1.62, 7.39, repro,
2014-11-23,5.42, 2.38, -1.51, 2.09, 1.58, 7.19, repro,
2014-11-24,5.86, 0.67, -6.16, 2.10, 1.58, 7.24, repro,
2014-11-25,5.16, 0.88, -3.71, 2.12, 1.59, 7.32, repro,
2014-11-26,5.78, 0.25, -14.84, 2.11, 1.58, 7.26, repro,
2014-11-27,5.17, 0.04, -16.26, 2.05, 1.53, 7.02, repro,
2014-11-28,4.59, 1.30, -17.81, 2.05, 1.54, 7.08, repro,
2014-11-29,4.32, 1.64, -4.53, 2.05, 1.55, 7.08, repro,
2014-11-30,3.76, 0.73, -3.71, 2.08, 1.56, 7.15, repro,
2014-12-01,3.96, 1.63, -12.57, 2.05, 1.56, 7.13, repro,
2014-12-02,4.84, 1.36, -11.83, 2.06, 1.55, 7.07, repro,
2014-12-03,3.46, 0.41, -4.31, 2.05, 1.54, 7.04, repro,
2014-12-04,3.20, 1.31, -13.09, 2.03, 1.54, 7.02, repro,
2014-12-05,4.38, 0.65, -13.03, 2.05, 1.53, 7.02, repro,
2014-12-06,5.53, 0.98, -15.51, 2.06, 1.55, 7.09, repro,
2014-12-07,6.72, 1.34, -21.96, 2.05, 1.54, 7.08, repro,
2014-12-08,6.99, 1.60, -12.82, 2.12, 1.58, 7.36, repro,
2014-12-09,4.97, 0.49, -17.01, 2.02, 1.54, 7.00, repro,
2014-12-10,4.32, 0.30, -7.49, 2.04, 1.53, 7.00, repro,
2014-12-11,4.20, 0.45, -5.77, 2.12, 1.57, 7.22, repro,
2014-12-12,4.59, 1.89, -8.19, 2.05, 1.54, 7.08, repro,
2014-12-13,4.73, 0.39, -1.21, 2.05, 1.52, 6.99, repro,
2014-12-14,4.89, 0.66, -7.32, 2.00, 1.50, 6.87, repro,
2014-12-15,4.20, 1.56, -5.53, 2.01, 1.52, 6.94, repro,
2014-12-16,5.40, 0.52, -7.24, 2.05, 1.55, 7.14, repro,
2014-12-17,5.59, 1.13, -5.60, 2.03, 1.55, 7.11, repro,
2014-12-18,4.67, 0.35, -10.00, 2.02, 1.51, 6.95, repro,
2014-12-19,3.54, 0.77, -6.59, 2.07, 1.53, 7.10, repro,
2014-12-20,4.14, 0.68, -9.48, 1.99, 1.50, 6.87, repro,
2014-12-21,5.02, 1.40, -9.63, 2.02, 1.52, 6.97, repro,
2014-12-22,4.81, 2.51, -8.16, 2.25, 1.70, 7.98, repro,
2014-12-23,5.88, 1.62, -7.04, 2.16, 1.62, 7.49, repro,
2014-12-24,5.90, 0.98, -2.83, 2.04, 1.52, 7.04, repro,
2014-12-25,4.35, 1.54, 3.16, 2.04, 1.54, 7.04, repro,
2014-12-26,3.78, 1.20, -9.78, 2.03, 1.52, 7.03, repro,
2014-12-27,7.61, 1.64, -20.36, 2.02, 1.52, 7.03, repro,
2014-12-28,5.12, 0.26, -2.10, 2.00, 1.51, 6.94, repro,
2014-12-29,3.67, -0.33, -8.45, 2.02, 1.52, 6.96, repro,
2014-12-30,2.50, -0.27, -9.63, 2.00, 1.51, 6.89, repro,
2014-12-31,3.44, 0.36, -8.65, 1.99, 1.50, 6.86, repro,
2015-01-01,3.79, 1.29, -5.47, 2.02, 1.52, 6.97, repro,
2015-01-02,4.79, 1.58, -5.52, 2.01, 1.53, 6.98, repro,
2015-01-03,4.73, 1.01, -11.15, 2.00, 1.52, 6.94, repro,
2015-01-04,5.40, -0.24, -6.52, 2.07, 1.59, 7.33, repro,
2015-01-06,4.08, 0.73, -8.36, 2.05, 1.55, 7.12, repro,
2015-01-07,6.88, 1.39, -15.17, 2.10, 1.58, 7.30, repro,
2015-01-08,3.97, 1.20, -9.64, 2.03, 1.55, 7.10, repro,
2015-01-09,3.46, 1.70, -5.18, 2.10, 1.60, 7.33, repro,
2015-01-10,4.00, 1.16, -14.99, 2.05, 1.55, 7.14, repro,
2015-01-11,4.74, 2.19, -16.08, 2.06, 1.55, 7.13, repro,
2015-01-12,4.25, 1.32, -13.04, 2.06, 1.56, 7.14, repro,
2015-01-13,3.66, 1.75, -13.52, 2.04, 1.55, 7.08, repro,
2015-01-14,3.99, 1.62, -9.49, 2.05, 1.55, 7.12, repro,
2015-01-15,5.31, 0.81, -11.22, 2.06, 1.55, 7.15, repro,
2015-01-16,5.81, 3.35, -7.34, 2.05, 1.55, 7.13, repro,
2015-01-17,5.84, 2.28, -5.23, 2.11, 1.60, 7.30, repro,
2015-01-18,4.98, 1.86, -4.69, 2.06, 1.54, 7.10, repro,
2015-01-19,6.19, 1.52, -1.38, 2.04, 1.54, 7.05, repro,
2015-01-20,5.38, 1.56, -6.66, 2.04, 1.54, 7.10, repro,
2015-01-21,5.37, 1.50, -11.43, 2.04, 1.55, 7.11, repro,
2015-01-22,5.74, 1.94, -8.94, 2.16, 1.60, 7.38, repro,
2015-03-23,4.71, -24.22, -0.13, 7.41, 6.13, 32.31, repro,
2015-03-24,5.56, 2.83, -8.84, 2.05, 1.55, 7.09, repro,
2015-03-25,4.59, 2.23, -1.08, 2.05, 1.56, 7.12, repro,
2015-03-26,4.21, 2.54, -8.95, 2.04, 1.55, 7.05, repro,
2015-03-27,4.50, 2.15, -12.84, 2.13, 1.63, 7.32, repro,
2015-03-28,5.32, 3.01, -9.69, 2.13, 1.65, 7.48, repro,
2015-03-29,6.12, 1.94, -15.09, 2.41, 1.86, 8.14, repro,
2015-04-18,6.17, 2.11, -5.36, 3.22, 2.52, 11.40, repro,
2015-04-19,5.87, 3.04, -8.92, 2.04, 1.57, 7.19, repro,
2015-04-20,7.26, 1.22, 5.24, 2.04, 1.57, 7.16, repro,
2015-04-21,4.69, 1.89, -4.34, 2.05, 1.56, 7.11, repro,
2015-04-22,5.39, 2.10, -2.38, 2.01, 1.55, 7.04, repro,
2015-04-23,4.88, 2.80, -4.89, 1.99, 1.55, 7.01, repro,
2015-04-24,5.60, 1.17, -9.43, 1.99, 1.56, 7.05, repro,
2015-04-25,7.09, 0.77, -8.23, 1.98, 1.55, 7.01, repro,
2015-04-26,5.84, 1.84, -11.51, 1.99, 1.53, 6.97, repro,
2015-04-27,6.19, 0.74, -17.13, 1.98, 1.53, 6.92, repro,
2015-04-28,4.73, 2.62, -8.84, 1.98, 1.53, 6.95, repro,
2015-04-29,6.21, 1.93, -9.13, 1.97, 1.54, 6.97, repro,
2015-04-30,4.85, 1.44, -4.97, 2.01, 1.59, 7.23, repro,
2015-05-01,4.91, 1.16, -8.98, 2.02, 1.59, 7.25, repro,
2015-05-02,5.79, 2.41, -4.75, 1.99, 1.54, 7.01, repro,
2015-05-03,4.28, 2.31, -9.78, 2.00, 1.54, 7.02, repro,
2015-05-04,5.57, 1.43, -7.91, 1.98, 1.55, 7.00, repro,
2015-05-05,5.39, 1.29, -9.38, 1.98, 1.53, 6.96, repro,
2015-05-06,4.67, 0.89, -6.04, 1.99, 1.55, 7.04, repro,
2015-05-07,4.19, 0.71, -3.24, 2.01, 1.56, 7.13, repro,
2015-05-08,6.97, 1.09, -5.84, 1.99, 1.55, 7.03, repro,
2015-05-09,5.81, 1.89, -7.83, 2.00, 1.53, 6.98, repro,
2015-05-10,5.47, 1.02, -14.78, 1.99, 1.54, 7.02, repro,
2015-05-11,5.13, 1.12, -2.68, 2.00, 1.55, 7.07, repro,
2015-05-12,5.52, 0.47, -13.98, 2.02, 1.60, 7.34, repro,
2015-05-13,6.66, 0.98, -20.43, 2.01, 1.60, 7.33, repro,
2015-05-14,4.30, 1.61, -10.00, 1.99, 1.54, 7.00, repro,
2015-05-15,4.19, 1.18, -4.48, 2.00, 1.54, 7.06, repro,
2015-05-16,5.68, 0.66, -12.77, 2.01, 1.54, 7.06, repro,
2015-05-17,5.17, 1.63, -5.37, 1.99, 1.54, 7.02, repro,
2015-05-18,5.43, 1.31, -11.36, 2.12, 1.64, 7.53, repro,
2015-05-19,4.86, 0.56, -11.71, 2.02, 1.58, 7.16, repro,
2015-05-20,4.71, 0.52, -4.93, 1.98, 1.52, 6.93, repro,
2015-05-21,5.93, 0.77, -6.17, 2.00, 1.53, 7.00, repro,
2015-05-22,5.65, 1.38, -8.16, 2.00, 1.53, 7.00, repro,
2015-05-23,5.76, 0.69, -10.85, 1.99, 1.54, 6.99, repro,
2015-05-24,5.28, 0.92, -6.14, 2.00, 1.54, 7.01, repro,
2015-05-25,4.64, 1.16, -2.58, 2.00, 1.54, 7.00, repro,
2015-05-26,1.69, 0.15, 0.45, 2.02, 1.53, 7.07, repro,
2015-05-27,5.22, -0.44, -14.04, 2.04, 1.55, 7.09, repro,
2015-05-28,5.96, 2.25, -13.93, 2.04, 1.58, 7.17, repro,
2015-05-29,5.55, 1.36, -12.45, 2.00, 1.54, 7.00, repro,
2015-05-30,7.25, 0.51, -15.49, 2.01, 1.54, 7.09, repro,
2015-05-31,4.67, 0.89, -10.48, 1.99, 1.52, 6.89, repro,
2015-06-01,5.96, 0.50, -13.03, 2.02, 1.54, 7.07, repro,
2015-06-02,6.55, 2.15, -6.59, 2.01, 1.53, 6.99, repro,
2015-06-03,6.87, 0.94, -6.73, 1.99, 1.52, 6.94, repro,
2015-06-04,5.54, 1.50, -6.91, 2.07, 1.59, 7.24, repro,
2015-06-05,5.19, 0.61, -9.64, 2.05, 1.56, 7.08, repro,
2015-06-06,4.82, 1.12, -6.70, 2.01, 1.54, 7.03, repro,
2015-06-07,4.68, 0.55, 1.97, 2.04, 1.55, 7.15, repro,
2015-06-08,4.97, 1.12, 1.25, 2.03, 1.54, 7.07, repro,
2015-06-09,7.14, 0.89, -1.24, 2.00, 1.53, 7.03, repro,
2015-06-10,4.17, 2.94, 0.35, 2.01, 1.54, 7.06, repro,
2015-06-11,4.87, 1.84, -2.24, 2.09, 1.62, 7.38, repro,
2015-06-12,6.11, 0.73, -3.06, 2.02, 1.53, 7.00, repro,
2015-06-13,5.98, 1.81, -13.97, 2.08, 1.57, 7.20, repro,
2015-06-14,5.43, 1.97, -1.60, 2.03, 1.56, 7.15, repro,
2015-06-15,4.64, 1.24, -5.10, 2.05, 1.58, 7.21, repro,
2015-06-16,5.01, 1.93, -8.14, 2.03, 1.54, 7.02, repro,
2015-06-17,5.38, 1.00, -9.87, 2.07, 1.57, 7.16, repro,
2015-06-18,6.35, 0.65, 2.19, 2.18, 1.64, 7.52, repro,
2015-06-19,5.13, 1.06, -7.68, 2.06, 1.56, 7.16, repro,
2015-06-20,4.14, 0.95, -3.22, 2.01, 1.52, 6.96, repro,
2015-06-21,5.37, 2.38, 0.04, 2.02, 1.52, 7.00, repro,
2015-06-22,6.36, 1.44, -9.69, 2.09, 1.55, 7.26, repro,
2015-06-23,-2.16, 2.70, -2.44, 3.20, 2.36, 10.65, repro,
2015-06-24,4.84, 0.15, -12.97, 2.06, 1.56, 7.22, repro,
2015-06-25,7.17, 1.42, -6.70, 2.06, 1.54, 7.05, repro,
2015-06-26,5.68, 1.86, -4.18, 2.03, 1.57, 7.19, repro,
2015-06-27,5.10, 2.08, -4.53, 2.02, 1.52, 7.00, repro,
2015-06-28,6.67, -0.39, -1.74, 3.71, 2.44, 11.91, repro,
2015-06-29,4.84, 0.90, -5.68, 2.22, 1.68, 7.87, repro,
2015-06-30,5.98, 0.98, -14.66, 2.07, 1.58, 7.22, repro,
2015-07-01,5.21, 2.02, -3.98, 2.05, 1.57, 7.13, repro,
2015-07-02,5.11, 1.72, -5.11, 2.09, 1.58, 7.24, repro,
2015-07-03,10.36, 1.10, 12.85, 9.60, 6.24, 31.26, repro,
2015-07-04,7.39, 0.67, -10.11, 2.08, 1.56, 7.16, repro,
2015-07-05,7.05, 0.87, -10.21, 2.01, 1.52, 6.96, repro,
2015-07-06,4.39, 1.37, -9.64, 2.01, 1.53, 6.99, repro,
2015-07-07,6.19, 0.29, -1.54, 2.02, 1.53, 7.03, repro,
2015-07-08,5.60, 2.26, -4.82, 2.10, 1.59, 7.29, repro,
2015-07-09,6.13, 1.74, -5.62, 2.04, 1.53, 7.04, repro,
2015-07-10,6.26, 0.75, -5.50, 2.01, 1.53, 6.96, repro,
2015-07-11,6.83, 1.29, -8.21, 2.05, 1.56, 7.07, repro,
2015-07-12,8.59, 0.38, -13.89, 2.03, 1.53, 7.00, repro,
2015-07-13,4.79, 3.29, -0.31, 2.07, 1.56, 7.24, repro,
2015-07-14,7.30, 1.20, 2.63, 2.05, 1.54, 7.12, repro,
2015-07-15,6.72, 0.97, -1.37, 2.01, 1.51, 6.96, repro,
2015-07-16,6.04, 1.05, -1.52, 2.08, 1.56, 7.08, repro,
2015-07-17,6.60, -0.04, -4.85, 2.06, 1.56, 7.08, repro,
2015-07-18,7.06, 1.99, -2.69, 2.08, 1.56, 7.15, repro,
2015-07-19,5.19, 0.75, 4.95, 2.08, 1.56, 7.15, repro,
2015-07-20,4.94, 0.20, -3.18, 2.10, 1.56, 7.19, repro,
2015-07-21,5.95, 0.30, 9.79, 2.04, 1.54, 7.00, repro,
2015-07-22,5.49, 0.61, 0.23, 2.05, 1.55, 7.04, repro,
2015-07-23,6.64, 0.99, -8.93, 2.05, 1.55, 7.03, repro,
2015-07-24,7.52, 1.18, 0.83, 2.11, 1.59, 7.30, repro,
2015-07-25,7.34, 1.61, -5.37, 2.19, 1.62, 7.39, repro,
2015-07-26,7.02, 1.20, -3.66, 2.07, 1.56, 7.11, repro,
2015-07-27,5.13, 0.36, 0.05, 2.04, 1.54, 7.01, repro,
2015-07-28,6.39, 1.56, -5.28, 2.08, 1.63, 7.30, repro,
2015-07-29,4.84, -0.53, 14.60, 2.19, 1.70, 7.85, repro,
2015-07-30,2.67, 2.05, 4.11, 2.07, 1.56, 7.09, repro,
2015-07-31,5.33, 0.65, 4.70, 2.05, 1.56, 7.05, repro,
2015-08-01,5.33, 0.94, -5.03, 2.05, 1.55, 7.05, repro,
2015-08-02,5.52, 0.85, 1.18, 2.07, 1.55, 7.06, repro,
2015-08-03,5.45, 1.15, -0.24, 2.05, 1.55, 7.02, repro,
2015-08-04,7.24, 2.27, -2.17, 2.08, 1.57, 7.07, repro,
2015-08-05,7.70, 1.78, -6.08, 2.09, 1.56, 7.09, repro,
2015-08-06,6.00, 2.58, -0.21, 2.05, 1.55, 7.03, repro,
2015-08-07,5.45, 1.98, -2.51, 2.05, 1.55, 7.04, repro,
2015-08-08,5.58, 0.78, -3.37, 2.10, 1.58, 7.21, repro,
2015-08-09,7.70, 1.79, -7.63, 2.15, 1.63, 7.45, repro,
2015-08-10,4.59, 1.13, -1.18, 2.08, 1.58, 7.15, repro,
2015-08-11,5.98, -0.05, -7.33, 2.05, 1.55, 7.04, repro,
2015-08-12,5.62, -0.08, -10.54, 2.05, 1.55, 7.01, repro,
2015-08-13,6.85, 2.42, 2.91, 2.06, 1.55, 7.05, repro,
2015-08-14,6.04, 2.75, -2.82, 2.05, 1.55, 7.07, repro,
2015-08-15,5.85, 1.99, -7.31, 2.04, 1.55, 7.04, repro,
2015-08-16,3.82, 0.64, 0.55, 2.06, 1.60, 7.20, repro,
2015-08-17,3.95, 3.30, 5.16, 2.12, 1.61, 7.28, repro,
2015-08-18,6.98, 2.76, 7.26, 2.02, 1.54, 6.96, repro,
2015-08-19,8.05, 1.40, -3.28, 2.09, 1.61, 7.34, repro,
2015-08-20,7.18, -0.53, 1.28, 2.09, 1.63, 7.34, repro,
2015-08-21,5.46, 1.19, -2.21, 2.02, 1.55, 6.99, repro,
2015-08-22,4.14, 2.04, 3.44, 2.01, 1.56, 6.99, repro,
2015-08-23,5.10, 2.24, -8.46, 2.12, 1.64, 7.47, repro,
2015-08-24,5.71, 0.93, -7.48, 2.01, 1.55, 6.97, repro,
2015-08-25,6.12, 0.34, -5.81, 2.05, 1.55, 7.03, repro,
2015-08-26,4.68, 1.21, 0.06, 2.02, 1.56, 7.02, repro,
2015-08-27,6.16, 1.84, 0.25, 2.04, 1.59, 7.07, repro,
2015-08-28,4.44, 1.79, 2.33, 2.03, 1.56, 7.01, repro,
2015-08-29,6.19, 2.57, 0.96, 2.01, 1.56, 7.00, repro,
2015-08-30,6.93, 2.65, 2.38, 2.00, 1.55, 6.93, repro,
2015-08-31,5.88, 1.71, 0.18, 2.01, 1.54, 6.94, repro,
2015-09-01,7.37, 2.33, -3.61, 2.04, 1.59, 7.09, repro,
2015-09-02,5.39, 2.49, 2.65, 2.04, 1.59, 7.13, repro,
