PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SCWT
Station name,WALTERBORO
Begin Date, 2006-02-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9034381821 North Latitude, -80.6684145101 East Longitude, -3.39524 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-04,-0.71, 4.22, 3.51, 1.79, 1.60, 7.86, supp6,
2019-11-05,-3.22, 0.08, -3.49, 1.85, 1.68, 8.10, supp6,
2019-11-06,-0.62, -1.76, -2.18, 1.78, 1.61, 7.89, supp6,
2019-11-07,-0.32, 0.32, -4.89, 1.79, 1.65, 8.02, supp6,
2019-11-08,-0.20, -1.10, -4.23, 1.83, 1.64, 8.12, supp6,
2019-11-09,-0.78, 6.01, 6.19, 1.76, 1.59, 7.77, supp6,
2019-11-10,-0.76, 4.14, 10.95, 1.76, 1.61, 7.82, supp6,
2019-11-11,-0.83, 2.90, 10.44, 1.76, 1.57, 7.72, supp6,
2019-11-12,-1.23, 1.32, -3.25, 1.81, 1.65, 8.07, supp6,
2019-11-13,0.96, 4.67, 11.47, 1.77, 1.59, 7.71, supp6,
2020-03-05,-1.91, 0.57, -12.01, 3.23, 2.93, 14.63, supp6,
2020-03-06,-0.54, -0.79, 0.56, 1.75, 1.56, 7.66, supp6,
2020-03-07,-0.02, 0.85, 6.86, 1.74, 1.57, 7.64, supp6,
2020-03-08,1.58, 2.79, 3.64, 1.70, 1.52, 7.43, supp6,
2020-03-09,-0.66, 1.69, -6.50, 1.75, 1.57, 7.69, supp6,
2020-03-10,1.02, 0.11, -7.75, 1.76, 1.58, 7.71, supp6,
2020-03-11,-0.64, -2.74, 3.41, 1.76, 1.55, 7.64, supp6,
2020-03-12,-1.99, 1.75, 5.17, 1.80, 1.61, 7.81, supp6,
2020-03-13,-0.15, 1.39, 3.76, 1.75, 1.57, 7.65, supp6,
2020-03-14,1.25, -4.01, -6.82, 1.73, 1.57, 7.59, supp6,
2020-03-15,-0.24, 0.97, -10.42, 1.78, 1.59, 7.85, supp6,
2020-03-16,0.22, -0.87, -3.11, 1.73, 1.54, 7.50, supp6,
2020-03-17,-0.44, -1.29, -2.64, 1.74, 1.57, 7.60, supp6,
2020-03-18,-0.94, -0.69, -7.75, 1.77, 1.58, 7.71, supp6,
2020-03-19,-0.27, -2.10, -4.92, 1.90, 1.77, 8.40, supp6,
2020-03-20,-0.84, 0.60, -4.25, 1.82, 1.60, 7.92, supp6,
2020-03-21,-0.16, -3.80, -9.31, 1.85, 1.63, 7.99, supp6,
2020-03-22,1.33, -2.57, -9.98, 1.78, 1.59, 7.78, supp6,
2020-03-23,0.49, -0.10, -5.14, 1.75, 1.57, 7.64, supp6,
2020-03-24,-1.04, -3.19, 2.29, 1.81, 1.65, 8.08, supp6,
2020-03-25,2.48, -4.19, 0.92, 1.88, 1.67, 8.36, supp6,
2020-03-26,-0.99, 1.17, 3.45, 1.73, 1.56, 7.56, supp6,
2020-03-27,0.66, -0.19, -1.75, 1.73, 1.57, 7.63, supp6,
2020-03-28,0.32, -4.41, -7.10, 1.74, 1.56, 7.58, supp6,
2020-03-29,0.01, -5.28, -9.59, 1.74, 1.57, 7.63, supp6,
2020-03-30,1.41, -4.15, -9.26, 1.76, 1.59, 7.78, supp6,
2020-03-31,-0.54, -1.49, 5.21, 1.85, 1.71, 8.37, supp6,
2020-04-01,-1.58, -0.66, 2.11, 1.73, 1.56, 7.56, supp6,
2020-04-02,-0.43, -0.12, -1.33, 1.72, 1.53, 7.44, supp6,
2020-04-03,2.09, -1.55, 9.42, 1.72, 1.52, 7.41, supp6,
2020-04-04,-0.71, 1.14, -0.27, 1.72, 1.56, 7.55, supp6,
2020-04-05,-1.54, 1.11, -3.50, 1.73, 1.54, 7.49, supp6,
2020-04-06,-1.30, 1.73, 2.97, 1.74, 1.55, 7.53, supp6,
2020-04-07,-1.10, 0.39, 0.77, 1.74, 1.57, 7.62, supp6,
2020-04-08,-1.39, -2.95, 2.22, 1.77, 1.55, 7.65, supp6,
2020-04-09,-1.80, -1.32, 11.43, 1.80, 1.64, 8.03, supp6,
2020-04-10,-0.46, -0.66, 5.75, 1.77, 1.59, 7.79, final,
2020-04-11,1.67, 3.24, 7.10, 1.73, 1.53, 7.44, final,
2020-04-12,-0.67, 3.72, 0.65, 1.81, 1.63, 7.87, supp6,
2020-04-13,1.32, 0.96, 3.22, 2.27, 2.06, 9.94, supp6,
2020-04-14,-0.65, -0.08, 3.58, 1.88, 1.69, 8.19, supp6,
2020-04-15,-1.65, 4.39, 17.48, 1.80, 1.63, 8.01, supp6,
2020-04-16,1.18, -0.69, 5.19, 1.71, 1.53, 7.42, supp6,
2020-04-17,-0.03, 1.17, 2.08, 1.74, 1.55, 7.53, supp6,
2020-04-18,-0.51, -0.99, 6.57, 1.77, 1.56, 7.72, supp6,
2020-04-19,-1.22, 2.99, 1.81, 1.82, 1.66, 8.14, supp6,
2020-04-20,-3.01, 0.23, 10.19, 1.76, 1.59, 7.78, supp6,
2020-04-21,0.33, -0.21, 9.73, 1.73, 1.54, 7.52, supp6,
2020-04-22,-0.43, -0.24, 6.42, 1.75, 1.59, 7.72, supp6,
2020-04-23,0.63, 1.69, -3.14, 1.82, 1.70, 8.20, supp6,
2020-04-24,-0.53, -2.84, -6.71, 1.81, 1.64, 8.02, supp6,
2020-04-25,0.10, -0.82, 4.31, 1.77, 1.59, 7.78, supp6,
2020-04-26,-0.34, -2.17, -9.36, 1.74, 1.61, 7.78, supp6,
2020-04-27,-0.56, 1.44, 1.81, 1.69, 1.55, 7.42, supp6,
2020-04-28,0.82, 2.43, 1.22, 1.70, 1.57, 7.51, supp6,
2020-04-29,-1.96, -1.04, -5.01, 1.74, 1.58, 7.65, supp6,
2020-04-30,0.98, -6.59, -13.15, 1.80, 1.66, 8.05, supp6,
2020-05-01,-0.09, 0.72, 7.19, 1.70, 1.55, 7.45, supp6,
2020-05-02,-0.68, 2.06, 0.78, 1.70, 1.54, 7.38, supp6,
2020-05-03,-0.63, 2.00, -1.24, 1.69, 1.55, 7.45, supp6,
2020-05-04,0.78, -0.37, -2.96, 1.72, 1.56, 7.59, supp6,
2020-05-05,1.10, -0.53, -10.96, 1.76, 1.64, 7.82, supp6,
2020-05-06,0.77, -1.12, -9.64, 1.79, 1.64, 8.08, supp6,
2020-05-07,0.59, 0.09, 12.75, 1.71, 1.52, 7.41, supp6,
2020-05-08,-1.09, 1.79, 15.41, 1.73, 1.55, 7.52, supp6,
2020-05-09,-1.17, -0.67, 0.95, 1.76, 1.60, 7.70, supp6,
2020-05-10,-2.12, 2.03, 2.45, 1.76, 1.57, 7.62, supp6,
2020-05-11,-0.89, 1.26, 2.67, 1.71, 1.53, 7.44, supp6,
2020-05-12,-0.95, 3.56, 14.58, 1.69, 1.52, 7.38, supp6,
2020-05-13,-2.60, 2.52, 14.67, 1.71, 1.54, 7.44, supp6,
2020-05-14,-2.05, 2.08, 2.33, 1.73, 1.53, 7.53, supp6,
2020-05-15,-2.62, 2.27, 6.06, 1.74, 1.55, 7.62, supp6,
2020-05-16,0.07, 0.61, 6.73, 1.73, 1.58, 7.63, supp6,
2020-05-17,-0.36, -0.99, 2.79, 1.72, 1.56, 7.55, supp6,
2020-05-18,-0.45, -3.21, -10.19, 1.74, 1.59, 7.72, supp6,
2020-05-19,1.22, -2.75, -14.26, 1.75, 1.59, 7.78, supp6,
2020-05-20,1.85, -1.61, -12.16, 1.81, 1.70, 8.37, supp6,
2020-05-21,0.51, -3.93, -28.48, 1.75, 1.57, 7.69, supp6,
2020-05-22,1.59, -0.95, -5.53, 1.72, 1.60, 7.59, supp6,
2020-05-23,2.11, -2.51, 0.64, 1.73, 1.58, 7.68, supp6,
2020-05-24,5.39, -5.35, -2.58, 1.73, 1.56, 7.58, supp6,
2020-05-25,4.92, -2.17, -18.37, 1.77, 1.61, 7.87, supp6,
2020-05-26,5.08, -3.28, -25.25, 1.77, 1.62, 7.90, supp6,
2020-05-27,1.85, -3.69, -12.28, 1.74, 1.55, 7.59, supp6,
2020-05-28,5.62, -4.40, -18.12, 1.76, 1.64, 8.06, supp6,
2020-05-29,5.05, -5.91, -14.23, 1.71, 1.55, 7.52, supp6,
2020-05-30,4.40, -4.77, -22.59, 1.72, 1.59, 7.67, supp6,
2020-05-31,4.36, -4.19, -23.33, 1.76, 1.63, 7.94, supp6,
2020-06-01,2.84, -4.29, -14.87, 1.72, 1.59, 7.68, supp6,
2020-06-02,-1.06, 2.29, 4.93, 1.72, 1.56, 7.60, supp6,
2020-06-03,1.92, -2.61, -2.41, 1.70, 1.53, 7.44, supp6,
2020-06-04,4.56, -4.18, -20.20, 1.79, 1.67, 8.00, supp6,
2020-06-05,3.15, -2.48, -10.83, 1.76, 1.65, 7.89, supp6,
2020-06-06,2.70, -2.97, -31.83, 1.77, 1.63, 7.91, supp6,
2020-06-07,4.73, -4.53, -13.12, 1.76, 1.61, 7.79, supp6,
2020-06-08,4.46, -4.19, -20.75, 1.77, 1.64, 7.87, supp6,
2020-06-09,4.22, -3.48, -1.30, 1.82, 1.68, 8.14, supp6,
2020-06-10,1.42, -3.96, -21.47, 1.77, 1.64, 7.89, supp6,
2020-06-11,2.33, -6.86, -16.59, 1.86, 1.74, 8.46, supp6,
2020-06-12,-0.14, 2.09, -4.36, 1.74, 1.61, 7.78, supp6,
2020-06-13,3.49, -4.22, -23.77, 1.72, 1.55, 7.60, supp6,
2020-06-14,0.17, -1.24, -7.59, 1.72, 1.55, 7.53, supp6,
2020-06-15,-1.81, -1.29, -18.02, 1.75, 1.58, 7.74, supp6,
2020-06-16,-0.36, 0.69, -1.46, 1.70, 1.57, 7.62, supp6,
2020-06-17,0.21, 1.47, -0.51, 1.69, 1.52, 7.37, supp6,
2020-06-18,2.14, 0.85, 0.11, 1.76, 1.61, 7.87, supp6,
2020-06-19,0.81, -3.75, -3.08, 1.81, 1.65, 8.12, supp6,
2020-06-20,2.03, -4.15, -11.27, 1.74, 1.59, 7.73, supp6,
2020-06-21,2.00, -2.49, -10.93, 1.74, 1.60, 7.78, supp6,
2020-06-22,2.73, -0.40, -15.91, 1.77, 1.59, 7.81, supp6,
2020-06-23,4.08, -1.65, -12.66, 1.77, 1.60, 7.89, supp6,
2020-06-24,4.59, -5.56, -24.58, 1.79, 1.63, 8.00, supp6,
2020-06-25,5.66, -5.15, -23.47, 1.78, 1.60, 7.93, supp6,
2020-06-26,2.85, -5.27, -29.57, 1.81, 1.63, 8.02, supp6,
2020-06-27,1.86, -4.90, -13.59, 1.85, 1.60, 8.18, supp6,
2020-06-28,3.11, -5.35, -15.50, 1.77, 1.61, 7.98, supp6,
2020-06-29,4.02, -3.98, -17.83, 1.82, 1.62, 8.18, supp6,
2020-06-30,4.70, -6.62, -24.02, 1.80, 1.63, 8.13, supp6,
2020-07-01,2.98, -5.00, -21.09, 1.82, 1.65, 8.16, supp6,
2020-07-02,2.91, -2.45, -29.88, 1.82, 1.64, 8.18, supp6,
2020-07-03,3.08, -1.77, -18.90, 1.78, 1.59, 7.79, supp6,
2020-07-04,4.67, 0.02, -13.82, 1.78, 1.58, 7.80, supp6,
2020-07-05,1.74, 1.71, -13.47, 1.81, 1.61, 8.00, supp6,
2020-07-06,2.14, -4.87, -21.43, 1.81, 1.61, 7.97, supp6,
2020-07-07,-0.32, -2.87, -25.21, 1.81, 1.58, 7.83, supp6,
2020-07-08,1.35, -5.18, -22.32, 1.75, 1.57, 7.72, supp6,
2020-07-09,2.83, -2.34, -24.19, 1.79, 1.63, 7.85, supp6,
2020-07-10,3.48, -3.48, -24.92, 1.79, 1.62, 7.89, supp6,
2020-07-11,2.22, -2.97, -5.05, 1.90, 1.67, 8.24, supp6,
2020-07-12,5.00, -3.69, -15.69, 1.78, 1.63, 7.94, supp6,
2020-07-13,4.15, -5.09, -17.16, 1.76, 1.57, 7.67, supp6,
2020-07-14,1.07, -0.07, -21.82, 1.80, 1.65, 8.04, supp6,
2020-07-15,4.23, -3.39, -25.72, 1.81, 1.66, 8.13, supp6,
2020-07-16,4.62, -4.48, -17.16, 1.79, 1.64, 7.88, supp6,
2020-07-17,3.62, -2.78, -19.96, 1.75, 1.62, 7.81, supp6,
2020-07-18,-0.81, -2.63, -8.65, 1.80, 1.59, 7.87, supp6,
2020-07-19,5.53, -3.95, -14.37, 1.76, 1.60, 7.82, supp6,
2020-07-20,4.52, -3.82, -15.82, 1.73, 1.57, 7.65, supp6,
2020-07-21,5.19, -5.52, -16.90, 1.78, 1.63, 7.94, supp6,
2020-07-22,0.90, -3.33, -12.72, 1.78, 1.63, 7.92, supp6,
2020-07-23,3.47, -3.86, -8.26, 1.78, 1.58, 7.67, supp6,
2020-07-24,4.63, -2.92, -25.06, 1.78, 1.61, 7.73, supp6,
2020-07-25,5.28, -6.06, -15.94, 1.77, 1.60, 7.75, supp6,
2020-07-26,6.44, 0.08, 1.24, 1.79, 1.59, 7.80, supp6,
2020-07-27,3.82, -7.30, 3.51, 1.82, 1.64, 8.05, supp6,
2020-07-28,1.80, -4.40, 2.28, 1.82, 1.63, 8.10, supp6,
2020-07-29,5.40, -6.82, -7.85, 1.77, 1.56, 7.60, supp6,
2020-07-30,2.73, -2.64, -15.95, 1.77, 1.63, 7.91, supp6,
2020-07-31,3.35, -1.76, -7.39, 1.74, 1.59, 7.65, supp6,
2020-08-01,4.46, -3.88, -19.44, 1.77, 1.58, 7.72, supp6,
2020-08-02,3.34, -1.45, -4.65, 1.77, 1.58, 7.68, supp6,
2020-08-03,4.63, -4.17, -29.49, 1.80, 1.65, 8.04, supp6,
2020-08-04,0.70, -2.25, -1.92, 1.78, 1.66, 8.08, supp6,
2020-08-05,0.92, -0.21, -6.25, 1.89, 1.68, 8.33, supp6,
2020-08-06,2.76, -0.22, -24.84, 1.87, 1.63, 8.17, supp6,
2020-08-07,3.13, -3.09, -18.94, 1.87, 1.65, 8.21, supp6,
2020-08-08,-0.31, 0.27, -25.65, 1.79, 1.63, 7.96, supp6,
2020-08-09,3.41, -3.67, -12.10, 2.01, 1.84, 8.48, supp6,
2020-08-10,0.69, -0.81, -6.10, 1.78, 1.64, 7.96, supp6,
2020-08-11,-1.45, -1.32, -3.68, 1.78, 1.63, 7.88, supp6,
2020-08-12,2.62, -3.24, -10.00, 1.82, 1.60, 7.87, supp6,
2020-08-13,0.99, -3.19, -14.60, 1.79, 1.61, 7.82, supp6,
2020-08-14,4.33, -0.45, -8.33, 1.86, 1.68, 8.24, supp6,
2020-08-15,1.60, -1.21, -12.12, 1.81, 1.64, 7.99, supp6,
2020-08-16,-0.84, -1.31, -13.31, 1.79, 1.62, 7.84, suppf,
2020-08-17,1.34, -2.26, -13.79, 1.75, 1.58, 7.68, suppf,
2020-08-18,4.01, -4.57, -16.95, 1.86, 1.68, 8.22, suppf,
2020-08-19,1.13, -4.28, -19.36, 1.81, 1.62, 7.96, suppf,
2020-08-20,-1.12, 0.51, -5.32, 1.80, 1.67, 8.13, suppf,
2020-08-21,1.69, -2.46, -21.17, 1.81, 1.65, 7.94, suppf,
2020-08-22,2.08, -3.12, -8.75, 1.73, 1.57, 7.56, suppf,
2020-08-23,2.58, -4.15, -16.07, 1.84, 1.68, 8.20, suppf,
2020-08-24,1.77, -2.14, -12.81, 1.81, 1.63, 7.89, suppf,
2020-08-25,1.82, -3.86, -9.60, 1.80, 1.63, 7.95, suppf,
2020-08-26,2.85, -1.63, -10.28, 1.75, 1.58, 7.62, suppf,
2020-08-27,1.72, -2.69, -8.11, 1.80, 1.63, 7.82, suppf,
2020-08-28,4.23, -2.35, -5.59, 1.85, 1.66, 8.13, suppf,
2020-08-29,4.96, -5.91, -8.61, 1.78, 1.60, 7.72, suppf,
2020-08-30,4.09, -6.56, -16.80, 1.76, 1.61, 7.72, suppf,
2020-08-31,4.23, -3.72, -8.20, 1.75, 1.58, 7.63, suppf,
2020-09-01,4.51, -3.14, -12.62, 1.76, 1.59, 7.63, suppf,
2020-09-02,3.51, -4.42, -17.62, 1.77, 1.58, 7.63, suppf,
2020-09-03,4.47, -4.74, -15.89, 1.75, 1.60, 7.61, suppf,
2020-09-04,4.68, -2.79, -2.40, 1.77, 1.63, 7.81, suppf,
2020-09-05,3.18, -4.68, -14.30, 1.75, 1.60, 7.61, suppf,
2020-09-06,3.69, -3.19, -14.92, 1.77, 1.60, 7.68, suppf,
2020-09-07,-0.44, -0.73, -4.17, 1.90, 1.72, 8.40, suppf,
2020-09-08,-0.09, -0.53, 5.97, 1.75, 1.60, 7.64, suppf,
2020-09-09,1.37, -4.16, -12.24, 1.78, 1.64, 7.84, suppf,
2020-09-10,3.25, -5.52, -12.86, 1.84, 1.67, 7.98, suppf,
2020-09-11,5.24, -4.27, -12.32, 1.87, 1.71, 8.21, suppf,
2020-09-12,3.74, -4.98, -16.68, 1.89, 1.74, 8.34, suppf,
2020-09-13,1.81, -4.56, -14.38, 1.80, 1.66, 7.91, suppf,
2020-09-14,2.45, -4.77, -16.03, 1.77, 1.63, 7.74, suppf,
2020-09-15,4.10, -6.40, -21.79, 1.83, 1.72, 7.89, suppf,
2020-09-16,-2.06, -1.84, -3.49, 1.86, 1.73, 8.05, suppf,
2020-09-17,1.65, -1.61, -8.79, 2.00, 1.87, 9.05, suppf,
2020-09-18,1.16, -4.02, -17.89, 1.79, 1.64, 7.69, suppf,
2020-09-19,-0.05, -2.13, -9.20, 1.84, 1.67, 7.97, suppf,
2020-09-20,5.50, 1.06, -1.76, 2.36, 2.15, 9.08, suppf,
2020-09-21,1.90, 0.56, -4.17, 1.74, 1.59, 7.56, suppf,
2020-09-22,1.34, 2.48, -3.18, 1.77, 1.63, 7.53, suppf,
2020-09-23,1.71, 1.61, 5.44, 1.80, 1.63, 7.62, suppf,
2020-09-24,-0.76, -1.14, -11.05, 1.81, 1.70, 7.94, suppf,
2020-09-25,2.02, -7.27, -27.26, 1.91, 1.74, 8.57, suppf,
2020-09-26,4.70, -5.59, -17.02, 1.79, 1.60, 7.70, suppf,
2020-09-27,2.04, -3.14, -9.22, 1.75, 1.64, 7.73, suppf,
2020-09-28,0.75, 2.87, 7.60, 1.84, 1.65, 8.05, suppf,
2020-09-29,0.09, -4.21, -32.72, 1.96, 1.81, 8.82, suppf,
2020-09-30,2.09, -2.55, -12.48, 1.79, 1.63, 7.78, suppf,
2020-10-01,2.18, 0.04, 4.09, 1.74, 1.59, 7.52, suppf,
2020-10-02,0.55, -1.78, -11.77, 1.73, 1.57, 7.56, suppf,
2020-10-03,2.34, 1.78, -2.86, 1.72, 1.54, 7.37, suppf,
2020-10-04,0.29, -0.81, -10.53, 1.21, 1.09, 5.21, suppf,
2020-10-05,0.35, 1.68, -7.51, 1.22, 1.11, 5.31, suppf,
2020-10-06,1.25, -1.75, -21.59, 1.27, 1.15, 5.61, suppf,
2020-10-07,1.99, -4.13, -9.52, 1.22, 1.09, 5.24, suppf,
2020-10-08,1.65, -2.26, -4.34, 1.23, 1.12, 5.27, suppf,
2020-10-09,0.33, -0.03, -4.52, 1.23, 1.11, 5.40, suppf,
2020-10-10,4.99, -4.59, -16.14, 1.27, 1.17, 5.64, suppf,
2020-10-11,1.87, -4.38, -38.93, 1.34, 1.24, 6.07, suppf,
2020-10-12,4.30, -5.24, -18.34, 1.22, 1.11, 5.29, suppf,
2020-10-13,0.88, -4.36, -6.73, 1.22, 1.10, 5.27, suppf,
2020-10-14,3.52, -2.19, -16.46, 1.22, 1.12, 5.34, suppf,
2020-10-15,-0.43, 0.26, -9.36, 1.28, 1.16, 5.61, suppf,
2020-10-16,0.66, -2.50, -16.56, 1.25, 1.13, 5.45, suppf,
2020-10-17,1.98, 0.41, -11.21, 1.24, 1.11, 5.36, suppf,
2020-10-18,2.51, 2.31, -0.55, 1.21, 1.10, 5.22, suppf,
2020-10-19,0.42, 1.87, -2.88, 1.23, 1.10, 5.29, suppf,
2020-10-20,2.16, 0.96, -7.31, 1.27, 1.13, 5.47, suppf,
2020-10-21,4.44, -3.28, -23.95, 1.31, 1.21, 5.79, suppf,
2020-10-22,4.09, -4.70, -20.59, 1.39, 1.24, 5.97, suppf,
2020-10-23,3.49, -1.95, -18.95, 1.28, 1.18, 5.52, suppf,
2020-10-24,0.19, -2.78, -5.93, 1.21, 1.09, 5.23, suppf,
2020-10-25,1.12, -4.14, -18.33, 1.73, 1.57, 7.52, suppf,
2020-10-26,2.57, -3.25, -18.79, 1.70, 1.54, 7.34, suppf,
2020-10-27,1.32, -1.68, 0.77, 1.75, 1.57, 7.47, suppf,
2020-10-28,0.83, -2.94, -12.30, 1.73, 1.57, 7.51, suppf,
2020-10-29,1.79, -4.83, -12.79, 1.84, 1.73, 8.22, suppf,
2020-10-30,2.34, -1.98, -2.96, 1.81, 1.66, 7.78, suppf,
2020-10-31,2.23, 2.24, -7.83, 1.74, 1.59, 7.53, suppf,
2020-11-01,-0.87, -1.20, -1.46, 1.81, 1.67, 8.01, suppf,
2020-11-02,1.80, 6.86, -0.30, 2.09, 1.86, 8.93, suppf,
2020-11-03,5.79, 6.05, 7.58, 5.46, 3.99, 20.06, suppf,
2020-11-04,4.04, 0.74, -16.02, 5.36, 3.88, 20.03, suppf,
2020-11-05,4.97, -0.13, -6.60, 5.48, 4.09, 20.40, suppf,
2020-11-06,1.66, -2.75, -21.04, 5.56, 4.30, 20.61, suppf,
2020-11-07,4.19, -2.69, -35.08, 5.50, 4.22, 20.33, suppf,
2020-11-08,8.62, -5.64, -18.76, 5.88, 4.49, 23.37, suppf,
2020-11-09,0.85, -8.17, -18.91, 5.67, 4.00, 20.83, suppf,
2020-11-10,0.46, -5.29, -15.83, 1.99, 1.73, 8.50, suppf,
2020-11-11,4.38, -6.48, -22.15, 1.85, 1.69, 8.14, suppf,
2020-11-12,3.56, -3.23, -30.98, 1.92, 1.71, 8.39, suppf,
2020-11-13,4.31, -4.98, -9.97, 1.82, 1.60, 7.64, suppf,
2020-11-14,0.87, 0.50, 0.18, 1.78, 1.58, 7.56, suppf,
2020-11-15,-1.17, -1.87, -2.76, 1.77, 1.58, 7.58, suppf,
2020-11-16,0.05, -2.85, -3.90, 1.85, 1.64, 7.99, suppf,
2020-11-17,1.95, 2.51, 3.06, 1.80, 1.57, 7.61, suppf,
2020-11-18,1.92, 5.15, 16.03, 1.79, 1.60, 7.63, suppf,
2020-11-19,2.79, 4.22, 8.27, 1.76, 1.54, 7.37, suppf,
2020-11-20,-0.96, 1.48, 0.78, 1.78, 1.59, 7.68, suppf,
2020-11-21,0.52, 2.75, 0.48, 1.73, 1.56, 7.42, suppf,
2020-11-22,-0.69, -1.28, -5.29, 1.78, 1.57, 7.52, suppf,
2020-11-23,0.76, -3.98, -7.06, 1.85, 1.67, 8.10, suppf,
2020-11-24,1.43, 2.98, 16.55, 1.79, 1.57, 7.62, suppf,
2020-11-25,0.15, 2.32, 8.68, 1.75, 1.55, 7.42, suppf,
2020-11-26,-0.22, -2.32, -3.09, 1.75, 1.56, 7.47, suppf,
2020-11-27,1.68, -2.59, -3.76, 1.75, 1.56, 7.46, suppf,
2020-11-28,-1.45, 0.74, 0.99, 1.84, 1.67, 7.96, suppf,
2020-11-29,-0.07, -0.09, 5.61, 1.84, 1.67, 7.88, suppf,
2020-11-30,-1.55, -1.73, -8.23, 1.87, 1.73, 8.30, suppf,
2020-12-01,0.36, 5.08, 17.33, 1.73, 1.54, 7.32, suppf,
2020-12-02,3.01, 5.72, 14.82, 1.71, 1.53, 7.30, suppf,
2020-12-03,2.85, 5.09, 14.79, 1.73, 1.55, 7.36, suppf,
2020-12-04,2.32, 3.70, 11.12, 1.77, 1.56, 7.51, suppf,
2020-12-05,-1.48, -1.12, 14.47, 1.81, 1.62, 7.78, suppf,
2020-12-06,0.23, 4.50, 16.10, 1.72, 1.53, 7.29, suppf,
2020-12-07,-0.75, 0.20, 14.83, 1.73, 1.55, 7.37, suppf,
2020-12-08,0.90, 3.57, 13.23, 1.72, 1.54, 7.31, suppf,
2020-12-09,2.36, 3.47, 18.51, 1.72, 1.53, 7.26, suppf,
2020-12-10,0.97, 4.75, 18.52, 1.72, 1.53, 7.29, suppf,
2020-12-11,1.14, 3.24, 11.22, 1.73, 1.54, 7.34, suppf,
2020-12-12,-0.73, 1.95, 4.73, 1.75, 1.55, 7.44, suppf,
2020-12-13,1.50, -1.14, 5.28, 1.74, 1.56, 7.48, suppf,
2020-12-14,1.18, -0.73, 18.41, 1.82, 1.62, 7.88, suppf,
2020-12-15,-0.12, 3.64, 6.97, 1.75, 1.54, 7.38, suppf,
2020-12-16,1.57, 1.10, 9.18, 1.80, 1.58, 7.64, suppf,
2020-12-17,0.61, 4.06, 8.44, 1.74, 1.54, 7.36, suppf,
2020-12-18,2.41, 3.58, 14.83, 1.73, 1.54, 7.37, suppf,
2020-12-19,3.55, 3.41, 12.99, 1.74, 1.53, 7.42, suppf,
2020-12-20,0.63, 2.20, 11.29, 1.76, 1.54, 7.49, suppf,
2020-12-21,-0.91, 0.17, 11.17, 1.72, 1.55, 7.37, suppf,
2020-12-22,0.88, 1.58, 5.51, 1.72, 1.53, 7.37, suppf,
2020-12-23,1.31, 3.23, 8.51, 1.77, 1.53, 7.53, suppf,
2020-12-24,-1.15, -1.37, -6.15, 1.86, 1.62, 8.38, suppf,
2020-12-25,1.53, 2.95, 23.84, 1.80, 1.60, 7.80, suppf,
2020-12-26,3.63, 4.72, 19.10, 1.70, 1.51, 7.23, suppf,
2020-12-27,4.78, 4.25, 15.75, 1.71, 1.52, 7.22, suppf,
2020-12-28,0.86, 3.00, 14.81, 1.71, 1.52, 7.21, suppf,
2020-12-29,3.04, 6.03, 2.72, 1.71, 1.53, 7.31, suppf,
2020-12-30,-0.96, 1.33, 8.62, 1.70, 1.52, 7.27, suppf,
2020-12-31,-0.40, 0.94, 11.68, 1.72, 1.54, 7.38, suppf,
2021-01-01,0.57, -0.89, 8.12, 1.75, 1.55, 7.51, suppf,
2021-01-02,1.10, -4.42, 5.40, 1.80, 1.57, 7.67, suppf,
2021-01-03,0.12, -3.83, -1.91, 1.79, 1.60, 7.72, suppf,
2021-01-04,1.70, 1.55, 11.47, 1.70, 1.52, 7.26, suppf,
2021-01-05,0.50, 3.85, 8.08, 1.71, 1.53, 7.30, suppf,
2021-01-06,1.97, 2.71, 7.84, 1.69, 1.51, 7.16, suppf,
2021-01-07,1.48, 3.42, 15.61, 1.70, 1.51, 7.22, suppf,
2021-01-08,-0.61, 1.60, 10.88, 1.75, 1.56, 7.42, suppf,
2021-01-09,0.59, 2.66, 9.92, 1.69, 1.51, 7.16, suppf,
2021-01-10,1.41, 3.32, 5.96, 1.79, 1.61, 7.54, suppf,
2021-01-11,0.77, 5.09, 10.89, 1.70, 1.52, 7.25, suppf,
2021-01-12,0.76, 2.18, 6.94, 1.71, 1.53, 7.30, suppf,
2021-01-13,0.36, 2.33, 16.16, 1.69, 1.51, 7.16, suppf,
2021-01-14,1.04, 4.37, 12.14, 1.86, 1.64, 7.93, suppf,
2021-01-15,1.71, 4.49, 11.39, 1.76, 1.56, 7.50, suppf,
2021-01-16,-0.55, 3.86, 17.13, 1.71, 1.54, 7.31, suppf,
2021-01-17,2.86, 4.28, 17.89, 1.69, 1.51, 7.19, suppf,
2021-01-18,1.32, 3.93, 21.02, 1.70, 1.55, 7.31, suppf,
2021-01-19,2.26, 3.31, 11.46, 1.69, 1.52, 7.23, suppf,
2021-01-20,0.53, 2.11, 15.90, 1.77, 1.57, 7.69, suppf,
2021-01-21,-0.60, 2.54, 11.12, 1.75, 1.55, 7.59, suppf,
2021-01-22,-0.92, -0.54, 5.57, 1.72, 1.53, 7.34, suppf,
