PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ISLK
Station name,ISLK_SCGN_CS1999
Begin Date, 1999-10-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6622707814 North Latitude, -118.4743014532 East Longitude, 823.36202 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-04-21,-8.57, -7.44, 25.11, 1.92, 1.65, 7.25, repro,
2018-04-22,-9.00, -6.94, 22.03, 1.88, 1.58, 7.01, repro,
2018-04-23,-5.84, -6.88, 20.86, 1.89, 1.59, 6.99, repro,
2018-04-24,-8.02, -7.79, 27.14, 1.86, 1.56, 6.91, repro,
2018-04-25,-9.39, -8.14, 24.78, 1.87, 1.57, 6.93, repro,
2018-04-26,-7.36, -8.62, 19.41, 1.88, 1.57, 6.96, repro,
2018-04-27,-7.30, -6.32, 19.53, 2.15, 1.71, 7.82, repro,
2018-04-28,-8.92, -4.35, 31.96, 1.89, 1.59, 7.05, repro,
2018-04-29,-10.40, 2.10, 31.41, 1.87, 1.57, 6.91, repro,
2018-04-30,-7.66, -6.68, 28.34, 1.94, 1.62, 7.17, repro,
2018-05-01,-9.13, -7.38, 23.34, 2.00, 1.72, 7.54, repro,
2018-05-02,-7.17, -8.59, 27.65, 1.89, 1.59, 7.05, repro,
2018-05-03,-7.81, -8.68, 21.47, 1.94, 1.65, 7.21, repro,
2018-05-04,-7.46, -7.32, 18.09, 1.95, 1.62, 7.09, repro,
2018-05-05,-7.77, -7.59, 22.48, 2.03, 1.79, 7.58, repro,
2018-05-06,-7.66, -8.18, 22.44, 1.92, 1.66, 7.26, repro,
2018-05-07,-7.93, -6.99, 20.27, 1.91, 1.60, 7.17, repro,
2018-05-08,-7.91, -8.56, 18.36, 1.89, 1.59, 7.05, repro,
2018-05-09,-7.83, -7.99, 21.24, 1.88, 1.59, 7.04, repro,
2018-05-10,-6.84, -3.98, 29.94, 1.88, 1.57, 6.93, repro,
2018-05-11,-9.37, -6.51, 39.67, 1.90, 1.60, 7.08, repro,
2018-05-12,-8.32, -7.08, 29.49, 1.97, 1.70, 7.36, repro,
2018-05-13,-7.79, -9.14, 25.27, 1.91, 1.61, 7.11, repro,
2018-05-14,-8.23, -9.30, 21.15, 1.93, 1.62, 7.14, repro,
2018-05-15,-8.07, -9.09, 21.13, 1.98, 1.68, 7.36, repro,
2018-05-16,-4.01, -8.85, 21.03, 1.89, 1.60, 7.05, repro,
2018-05-17,-9.62, -5.81, 30.06, 1.95, 1.66, 7.17, repro,
2018-05-18,-4.89, -8.15, 26.30, 1.97, 1.67, 7.37, repro,
2018-05-19,-6.82, -10.39, 22.46, 1.87, 1.57, 7.00, repro,
2018-05-20,-7.68, -8.83, 27.61, 1.89, 1.61, 7.11, repro,
2018-05-21,-7.54, -9.98, 28.06, 1.90, 1.60, 7.10, repro,
2018-05-22,-7.84, -9.07, 29.20, 1.93, 1.66, 7.23, repro,
2018-05-23,-6.82, -10.28, 29.68, 1.93, 1.65, 7.25, repro,
2018-05-24,-6.34, -9.90, 23.99, 1.90, 1.57, 7.10, repro,
2018-05-25,-7.50, -7.49, 24.14, 1.88, 1.55, 6.96, repro,
2018-05-26,-8.43, -10.22, 26.49, 1.89, 1.60, 7.07, repro,
2018-05-27,-6.15, -9.00, 18.16, 1.98, 1.68, 7.37, repro,
2018-05-28,-7.32, -8.11, 27.13, 1.96, 1.67, 7.24, repro,
2018-05-29,-8.04, -8.76, 27.89, 1.91, 1.60, 7.09, repro,
2018-05-30,-7.89, -9.43, 34.19, 1.91, 1.61, 7.10, repro,
2018-05-31,-9.20, -10.31, 22.94, 1.90, 1.56, 7.07, repro,
2018-06-01,-6.41, -8.38, 21.78, 1.95, 1.60, 7.14, repro,
2018-06-02,-8.99, -7.90, 22.68, 1.92, 1.64, 7.23, repro,
2018-06-03,-8.96, -8.39, 20.94, 1.90, 1.64, 7.24, supp6,
2018-06-04,-7.95, -9.42, 32.01, 2.01, 1.72, 7.61, supp6,
2018-06-05,-7.39, -7.50, 30.80, 1.88, 1.58, 7.07, supp6,
2018-06-06,-7.08, -9.07, 24.18, 1.87, 1.54, 6.96, supp6,
2018-06-07,-6.33, -10.34, 22.53, 2.09, 1.78, 7.78, supp6,
2018-06-08,-9.08, -7.84, 21.16, 2.09, 1.80, 7.86, supp6,
2018-06-09,-7.09, -4.89, 32.16, 1.93, 1.70, 7.30, supp6,
2018-06-10,-11.07, -2.71, 31.78, 1.90, 1.56, 7.19, supp6,
2018-06-11,-8.22, -8.94, 26.58, 2.01, 1.53, 7.26, supp6,
2018-06-12,-9.09, -8.51, 24.95, 1.95, 1.69, 7.34, supp6,
2018-06-13,-8.46, -8.66, 24.80, 2.02, 1.55, 7.19, supp6,
2018-06-14,-6.90, -8.89, 26.75, 1.85, 1.57, 6.99, supp6,
2018-06-15,-7.84, -8.81, 34.41, 1.93, 1.59, 7.20, supp6,
2018-06-16,-8.08, -8.54, 33.12, 1.94, 1.67, 7.34, supp6,
2018-06-17,-5.86, -5.84, 40.37, 1.91, 1.56, 7.11, supp6,
2018-06-18,-6.35, -5.88, 27.37, 1.97, 1.65, 7.29, supp6,
2018-06-19,-5.70, -10.15, 22.02, 1.95, 1.58, 7.27, supp6,
2018-06-20,-6.31, -8.39, 26.49, 1.87, 1.52, 6.97, supp6,
2018-06-21,-6.79, -7.13, 19.00, 1.89, 1.62, 7.18, supp6,
2018-06-22,-5.50, -7.59, 26.42, 1.94, 1.56, 7.06, supp6,
2018-06-23,-7.16, -7.76, 26.99, 2.04, 1.74, 7.62, supp6,
2018-06-24,-7.93, -8.22, 26.35, 2.00, 1.66, 7.40, supp6,
2018-06-25,-7.24, -6.87, 28.45, 2.15, 1.87, 8.05, supp6,
2018-06-26,-6.60, -7.59, 23.70, 1.88, 1.54, 6.98, supp6,
2018-06-27,-3.34, -8.90, 19.89, 1.98, 1.66, 7.35, supp6,
2018-06-28,-7.01, -10.16, 25.43, 1.87, 1.54, 6.92, supp6,
2018-06-29,-7.33, -9.44, 23.77, 1.93, 1.63, 7.36, campf,
2018-06-30,-8.27, -8.50, 22.69, 2.06, 1.74, 7.64, campf,
2018-07-01,-6.87, -6.66, 20.32, 2.16, 1.88, 8.08, campf,
2018-07-02,-6.67, -8.03, 27.61, 1.96, 1.62, 7.25, campf,
2018-07-03,-3.84, -8.55, 22.68, 1.99, 1.62, 7.32, campf,
2018-07-04,-6.53, -6.73, 25.21, 1.89, 1.56, 7.07, campf,
2018-07-05,-7.98, -9.21, 22.45, 2.00, 1.63, 7.28, campf,
2018-07-06,-7.57, -8.35, 20.86, 1.95, 1.62, 7.27, campf,
2018-07-07,-6.28, -7.73, 17.34, 1.93, 1.64, 7.22, campf,
2018-07-08,-7.30, -8.37, 24.99, 1.88, 1.58, 7.05, campf,
2018-07-09,-8.38, -8.09, 25.58, 1.90, 1.59, 7.16, campf,
2018-07-10,-7.40, -7.84, 19.04, 2.09, 1.79, 7.90, campf,
2018-07-11,-7.42, -7.81, 32.29, 2.03, 1.68, 7.45, campf,
2018-07-12,-6.51, -7.92, 21.76, 1.99, 1.70, 7.52, campf,
2018-07-13,-6.77, -8.58, 21.39, 1.89, 1.58, 7.10, campf,
2018-07-14,-7.46, -8.77, 23.17, 1.97, 1.75, 7.53, campf,
2018-07-15,-7.79, -8.53, 22.09, 1.88, 1.54, 7.01, campf,
2018-07-16,-7.38, -10.10, 24.34, 1.94, 1.64, 7.30, campf,
2018-07-17,-6.38, -8.55, 28.43, 1.99, 1.63, 7.32, campf,
2018-07-18,-6.10, -8.69, 24.81, 1.91, 1.58, 7.08, campf,
2018-07-19,-7.98, -6.88, 30.99, 1.88, 1.54, 6.99, campf,
2018-07-20,-7.08, -7.34, 30.19, 1.98, 1.69, 7.41, campf,
2018-07-21,-10.04, -7.85, 33.69, 1.92, 1.59, 7.13, campf,
2018-07-22,-6.05, -7.65, 22.70, 2.09, 1.79, 7.84, campf,
2018-07-23,-7.44, -8.54, 34.05, 1.88, 1.56, 7.04, campf,
2018-07-24,-6.82, -7.19, 24.47, 1.94, 1.65, 7.35, campf,
2018-07-25,-7.56, -8.99, 28.49, 1.86, 1.54, 6.92, campf,
2018-07-26,-9.19, -8.01, 24.65, 1.92, 1.60, 7.19, campf,
2018-07-27,-7.66, -7.05, 30.40, 1.96, 1.68, 7.41, campf,
2018-07-28,-6.41, -8.10, 26.15, 2.09, 1.79, 7.82, campf,
2018-07-29,-7.12, -9.20, 28.69, 1.91, 1.58, 7.08, campf,
2018-07-30,-8.09, -8.10, 31.59, 1.97, 1.61, 7.22, campf,
2018-07-31,-7.57, -7.99, 21.53, 2.05, 1.74, 7.62, campf,
2018-08-01,-7.10, -6.00, 29.95, 2.13, 1.92, 8.33, campf,
2018-08-02,-6.98, -7.71, 30.10, 2.00, 1.64, 7.32, campf,
2018-08-03,-6.58, -6.72, 30.05, 1.92, 1.57, 7.09, campf,
2018-08-04,-7.41, -8.87, 32.88, 1.90, 1.63, 7.23, campf,
2018-08-05,-5.75, -7.61, 33.87, 1.88, 1.56, 7.02, campf,
2018-08-06,-6.09, -8.44, 31.13, 1.92, 1.59, 7.16, campf,
2018-08-07,-8.14, -7.00, 22.65, 2.17, 1.89, 8.29, campf,
2018-08-08,-6.53, -7.13, 29.72, 2.00, 1.70, 7.52, campf,
2018-08-09,-6.91, -8.34, 26.44, 1.88, 1.57, 7.05, campf,
2018-08-10,-6.75, -9.15, 22.79, 1.87, 1.54, 6.93, campf,
2018-08-11,-6.07, -7.69, 24.41, 2.00, 1.70, 7.47, campf,
2018-08-12,-7.39, -6.35, 25.77, 1.99, 1.75, 7.56, campf,
2018-08-13,-7.18, -8.39, 28.62, 1.97, 1.71, 7.59, campf,
2018-08-14,-7.11, -8.58, 29.43, 1.95, 1.64, 7.31, campf,
2018-08-15,-7.37, -8.81, 34.64, 1.90, 1.56, 7.03, campf,
2018-08-16,-8.15, -8.32, 26.97, 1.95, 1.59, 7.26, campf,
2018-08-17,-8.28, -9.03, 24.24, 1.99, 1.64, 7.42, campf,
2018-08-18,-6.89, -7.08, 26.11, 1.94, 1.64, 7.34, campf,
2018-08-19,-5.31, -8.12, 29.13, 1.89, 1.58, 7.09, campf,
2018-08-20,-7.63, -7.32, 29.49, 2.01, 1.71, 7.55, campf,
2018-08-21,-8.07, -8.43, 36.70, 1.89, 1.55, 7.05, campf,
2018-08-22,-8.75, -7.67, 35.16, 2.01, 1.65, 7.41, campf,
2018-08-23,-9.66, -7.64, 36.83, 2.00, 1.62, 7.45, campf,
2018-08-24,-3.79, -8.48, 27.32, 1.89, 1.55, 7.01, campf,
2018-08-25,-5.99, -7.74, 21.49, 1.87, 1.54, 6.92, campf,
2018-08-26,-7.73, -7.35, 32.29, 1.96, 1.62, 7.31, campf,
2018-08-27,-3.44, -13.87, 33.43, 1.91, 1.60, 7.23, campf,
2018-08-28,-8.23, -8.09, 29.07, 1.93, 1.66, 7.34, campf,
2018-08-29,-6.64, -8.53, 27.00, 1.91, 1.63, 7.23, campf,
2018-08-30,-7.22, -5.49, 34.95, 1.86, 1.54, 6.91, campf,
2018-08-31,-4.88, -5.39, 30.43, 1.93, 1.60, 7.18, campf,
2018-09-01,-7.81, -8.40, 36.83, 1.89, 1.56, 7.15, campf,
2018-09-02,-7.63, -8.33, 28.04, 1.93, 1.64, 7.32, campf,
2018-09-03,-6.95, -6.60, 21.61, 2.00, 1.68, 7.48, campf,
2018-09-04,-7.62, -6.66, 31.89, 1.90, 1.58, 7.03, campf,
2018-09-05,-7.43, -6.65, 31.53, 1.89, 1.55, 6.96, campf,
2018-09-06,-6.88, -7.66, 22.05, 2.03, 1.62, 7.42, campf,
2018-09-07,-7.78, -7.13, 24.56, 2.08, 1.78, 7.99, campf,
2018-09-08,-7.02, -9.51, 30.34, 2.01, 1.73, 7.65, campf,
2018-09-09,-7.23, -8.39, 46.98, 1.90, 1.58, 7.11, campf,
2018-09-10,-7.65, -8.03, 33.70, 1.88, 1.57, 7.00, campf,
2018-09-11,-7.26, -5.97, 35.51, 1.89, 1.58, 7.07, campf,
2018-09-12,-9.01, -4.12, 42.43, 2.04, 1.73, 7.70, campf,
2018-09-13,-8.43, -7.14, 30.54, 2.06, 1.78, 7.84, campf,
2018-09-14,-9.05, -8.93, 28.87, 2.03, 1.75, 7.78, campf,
2018-09-15,-9.48, -8.48, 34.29, 1.88, 1.57, 7.08, campf,
2018-09-16,-6.52, -7.99, 31.09, 1.94, 1.63, 7.29, campf,
2018-09-17,-7.48, -8.06, 20.27, 2.04, 1.73, 7.67, campf,
2018-09-18,-7.89, -7.10, 26.75, 2.04, 1.79, 7.84, campf,
2018-09-19,-8.64, -6.15, 29.54, 1.91, 1.60, 7.23, campf,
2018-09-20,-6.62, -6.29, 22.70, 1.91, 1.55, 6.99, campf,
2018-09-21,-7.85, -7.11, 22.75, 1.99, 1.67, 7.36, campf,
2018-09-22,-8.18, -6.53, 27.07, 1.99, 1.75, 7.58, campf,
2018-09-23,-7.60, -8.21, 30.69, 2.12, 1.89, 8.18, campf,
2018-09-24,-9.25, -8.96, 34.12, 2.02, 1.74, 7.66, campf,
2018-09-25,-7.52, -6.32, 20.13, 2.02, 1.81, 7.71, campf,
2018-09-26,-7.98, -5.92, 22.17, 2.03, 1.80, 7.72, campf,
2018-09-27,-7.78, -6.72, 29.77, 2.00, 1.69, 7.49, campf,
2018-09-28,-7.72, -9.72, 21.00, 1.99, 1.71, 7.50, campf,
2018-09-29,-6.94, -5.92, 23.01, 1.95, 1.66, 7.40, campf,
2018-09-30,-8.25, -6.26, 22.89, 1.86, 1.56, 6.99, campf,
2018-10-01,-6.69, -5.33, 24.37, 1.87, 1.57, 7.02, campf,
2018-10-02,-8.61, -8.23, 25.42, 1.90, 1.57, 7.11, campf,
2018-10-03,-6.63, -9.39, 28.93, 1.88, 1.55, 7.03, campf,
2018-10-04,-6.70, -7.40, 29.20, 1.94, 1.59, 7.25, campf,
2018-10-05,-8.83, -8.16, 23.94, 1.95, 1.66, 7.48, campf,
2018-10-06,-3.26, -9.77, 26.40, 1.89, 1.58, 7.06, campf,
2018-10-07,-6.90, -7.60, 26.03, 1.91, 1.60, 7.15, campf,
2018-10-08,-7.91, -8.07, 26.85, 1.94, 1.69, 7.39, campf,
2018-10-09,-7.72, -7.25, 28.85, 1.98, 1.75, 7.69, campf,
2018-10-10,-7.22, -8.43, 27.71, 1.98, 1.61, 7.45, campf,
2018-10-11,-8.05, -6.52, 29.06, 1.92, 1.61, 7.18, campf,
2018-10-12,-10.56, -6.25, 38.51, 1.86, 1.54, 6.95, campf,
2018-10-13,-8.70, -7.09, 30.86, 1.99, 1.66, 7.61, campf,
2018-10-14,-7.20, -6.15, 29.33, 1.96, 1.69, 7.54, campf,
2018-10-15,-7.97, -7.77, 21.44, 1.91, 1.61, 7.21, campf,
2018-10-16,-7.64, -8.04, 23.53, 2.08, 1.81, 7.81, campf,
2018-10-17,-7.36, -7.67, 21.10, 1.93, 1.61, 7.22, campf,
2018-10-18,-7.84, -6.86, 23.30, 1.97, 1.70, 7.52, supp6,
2018-10-19,-7.60, -7.24, 22.36, 2.01, 1.78, 7.73, supp6,
2018-10-20,-6.75, -7.09, 29.49, 1.91, 1.63, 7.33, supp6,
2018-10-21,-7.26, -6.61, 26.30, 2.11, 1.90, 8.13, supp6,
2018-10-22,-7.60, -7.75, 25.37, 1.97, 1.68, 7.34, supp6,
2018-10-23,-6.99, -8.13, 33.85, 1.93, 1.65, 7.34, supp6,
2018-10-24,-8.53, -7.32, 29.33, 2.07, 1.94, 8.36, supp6,
2018-10-25,-7.90, -6.64, 27.29, 1.89, 1.60, 7.17, supp6,
2018-10-26,-8.12, -5.96, 27.87, 2.00, 1.84, 7.82, supp6,
2018-10-27,-7.89, -8.22, 32.86, 1.95, 1.72, 7.52, supp6,
2018-10-28,-7.63, -7.43, 32.15, 2.00, 1.72, 7.61, supp6,
2018-10-29,-10.56, -2.54, 54.14, 1.90, 1.58, 7.18, supp6,
2018-10-30,-7.09, -7.27, 31.68, 1.88, 1.60, 7.14, supp6,
2018-10-31,-6.71, -7.22, 29.19, 1.97, 1.75, 7.65, supp6,
2018-11-01,-6.98, -7.46, 26.74, 1.85, 1.56, 6.95, supp6,
2018-11-02,-6.92, -7.38, 37.51, 1.94, 1.66, 7.27, supp6,
2018-11-03,-6.81, -7.13, 31.54, 1.98, 1.75, 7.67, supp6,
2018-11-04,-7.67, -5.76, 34.27, 1.95, 1.62, 7.29, supp6,
2018-11-05,-7.81, 0.33, 38.98, 1.86, 1.56, 6.98, supp6,
2018-11-06,-8.75, -5.30, 32.17, 1.88, 1.60, 7.15, supp6,
2018-11-07,-6.75, -6.44, 27.85, 1.90, 1.60, 7.15, supp6,
2018-11-08,-7.29, -5.87, 30.50, 2.00, 1.76, 7.61, supp6,
2018-11-09,-8.56, -5.94, 26.21, 2.09, 1.86, 7.99, supp6,
2018-11-10,-7.65, -6.19, 25.11, 2.10, 1.91, 8.15, supp6,
2018-11-11,-8.88, -6.25, 31.35, 2.01, 1.79, 7.63, supp6,
2018-11-12,-8.07, -8.12, 28.65, 1.99, 1.74, 7.60, supp6,
2018-11-13,-7.51, -7.31, 27.13, 1.94, 1.68, 7.40, supp6,
2018-11-14,-7.24, -7.07, 30.21, 2.01, 1.82, 7.77, supp6,
2018-11-15,-7.72, -7.22, 28.62, 2.21, 2.11, 8.76, supp6,
2018-11-16,-7.92, -7.59, 29.89, 2.00, 1.79, 7.69, supp6,
2018-11-17,-7.92, -6.13, 31.08, 2.18, 1.99, 8.36, supp6,
2018-11-18,-7.08, -8.01, 28.57, 2.07, 1.77, 7.77, supp6,
2018-11-19,-8.08, -7.88, 31.81, 2.01, 1.71, 7.55, supp6,
2018-11-20,-8.33, -7.47, 33.84, 2.10, 1.91, 8.03, supp6,
2018-11-21,-7.96, -6.60, 36.58, 2.09, 1.90, 8.08, supp6,
2018-11-22,-9.54, -9.61, 26.40, 1.90, 1.56, 7.02, supp6,
2018-11-23,-7.91, -6.52, 13.48, 1.94, 1.60, 7.21, supp6,
2018-11-24,-10.06, -3.43, 28.52, 1.99, 1.67, 7.35, supp6,
2018-11-25,-6.73, -7.00, 27.20, 2.02, 1.71, 7.55, supp6,
2018-11-26,-7.91, -7.58, 29.14, 2.02, 1.75, 7.61, supp6,
2018-11-27,-7.25, -7.79, 39.59, 2.01, 1.75, 7.61, supp6,
2018-11-28,-8.29, -11.01, 32.75, 1.93, 1.61, 7.24, supp6,
2018-11-29,-7.13, -12.71, 24.17, 1.94, 1.61, 7.22, supp6,
2018-11-30,-9.89, -14.77, 28.30, 1.96, 1.63, 7.27, supp6,
2018-12-01,-6.38, -8.59, 22.19, 1.90, 1.55, 6.97, supp6,
2018-12-02,-4.81, -12.30, 37.97, 1.89, 1.55, 6.97, supp6,
2018-12-03,-6.96, -6.32, 26.41, 2.01, 1.82, 7.78, supp6,
2018-12-04,-8.00, -6.90, 26.69, 2.02, 1.77, 7.72, supp6,
2018-12-05,-8.46, -6.99, 28.12, 1.98, 1.66, 7.35, supp6,
2018-12-06,-9.74, -7.52, 31.88, 1.97, 1.69, 7.46, supp6,
2018-12-07,-7.60, -7.87, 26.51, 2.13, 1.84, 7.95, supp6,
2018-12-08,-7.75, -7.77, 20.65, 1.96, 1.65, 7.33, supp6,
2018-12-09,-7.64, -6.60, 27.20, 2.22, 2.04, 8.55, supp6,
2018-12-10,-7.51, -8.09, 29.21, 1.98, 1.70, 7.42, supp6,
2018-12-11,-6.94, -8.02, 28.48, 1.92, 1.63, 7.19, supp6,
2018-12-12,-6.91, -7.07, 31.00, 2.01, 1.69, 7.50, supp6,
2018-12-13,-6.53, -7.73, 23.72, 2.05, 1.78, 7.60, supp6,
2018-12-14,-7.47, -7.52, 26.44, 2.07, 1.74, 7.58, supp6,
2018-12-15,-7.66, -6.69, 33.44, 2.09, 1.80, 7.89, supp6,
2018-12-16,-7.09, -8.37, 23.69, 1.96, 1.66, 7.35, supp6,
2018-12-17,-8.61, -7.12, 23.55, 1.86, 1.54, 6.91, supp6,
2018-12-18,-7.00, -7.09, 25.77, 1.95, 1.61, 7.21, supp6,
2018-12-19,-7.00, -6.79, 23.32, 1.94, 1.67, 7.34, supp6,
2018-12-20,-8.45, -7.02, 29.65, 1.97, 1.71, 7.44, supp6,
2018-12-21,-8.63, -8.88, 24.96, 1.97, 1.67, 7.39, supp6,
2018-12-22,-7.50, -7.47, 24.55, 1.89, 1.61, 7.15, supp6,
2018-12-23,-6.90, -8.81, 20.75, 1.94, 1.64, 7.28, supp6,
2018-12-24,-8.15, -5.86, 26.01, 1.85, 1.54, 6.93, supp6,
2018-12-25,-6.93, -11.83, 30.86, 1.88, 1.56, 6.99, supp6,
2018-12-26,-7.71, -7.53, 33.41, 2.29, 2.09, 8.86, supp6,
2018-12-27,-5.82, -9.50, 27.55, 1.99, 1.66, 7.37, supp6,
2018-12-28,-7.77, -8.11, 31.24, 1.96, 1.65, 7.33, supp6,
2018-12-29,-7.61, -7.49, 23.32, 2.06, 1.82, 7.81, supp6,
2018-12-30,-7.34, -8.32, 22.83, 2.02, 1.76, 7.56, supp6,
2018-12-31,-5.31, -9.08, 21.74, 1.94, 1.60, 7.15, supp6,
2019-01-01,-7.84, -6.69, 23.23, 2.03, 1.78, 7.72, supp6,
2019-01-02,-7.44, -8.20, 27.79, 2.00, 1.71, 7.53, supp6,
2019-01-03,-7.00, -6.82, 27.79, 2.05, 1.82, 7.82, supp6,
2019-01-04,-7.55, -6.20, 27.53, 2.13, 1.97, 8.30, supp6,
2019-01-05,-7.41, -8.33, 24.41, 1.86, 1.54, 6.90, supp6,
2019-01-06,-8.93, -5.45, 24.44, 1.89, 1.58, 7.13, supp6,
2019-01-07,-8.89, -10.84, 20.79, 1.88, 1.57, 7.08, supp6,
2019-01-08,-6.60, -7.30, 22.59, 2.02, 1.78, 7.65, supp6,
2019-01-09,-6.83, -7.06, 19.25, 2.03, 1.74, 7.54, supp6,
2019-01-10,-7.69, -8.79, 22.02, 2.06, 1.77, 7.78, supp6,
2019-01-11,-6.91, -7.06, 25.33, 1.97, 1.66, 7.38, supp6,
2019-01-12,-9.30, -5.25, 32.11, 1.93, 1.58, 7.13, supp6,
2019-01-13,-7.32, -6.40, 23.14, 2.01, 1.74, 7.52, supp6,
2019-01-14,-9.90, -6.96, 27.39, 1.93, 1.63, 7.12, supp6,
2019-01-15,-6.98, -7.79, 21.82, 2.03, 1.74, 7.57, supp6,
2019-01-16,-6.18, -7.54, 11.24, 1.94, 1.62, 7.21, supp6,
2019-01-17,-6.18, -10.33, 17.36, 1.90, 1.61, 7.14, supp6,
2019-01-18,-4.81, -10.91, 26.93, 1.97, 1.68, 7.41, supp6,
2019-01-19,-6.45, -7.47, 14.14, 1.98, 1.77, 7.52, supp6,
2019-01-20,-6.56, -6.65, 18.51, 2.03, 1.69, 7.45, supp6,
2019-01-21,-2.62, -12.21, 13.67, 1.94, 1.61, 7.21, supp6,
2019-01-22,-6.20, -8.17, 20.25, 2.04, 1.74, 7.61, supp6,
2019-01-23,-6.97, -7.94, 27.18, 2.11, 1.85, 7.88, supp6,
2019-01-24,-6.67, -7.27, 17.84, 2.02, 1.79, 7.68, supp6,
2019-01-25,-7.38, -7.10, 20.73, 2.03, 1.77, 7.75, supp6,
2019-01-26,-6.94, -7.60, 15.72, 2.11, 1.78, 7.79, supp6,
2019-01-27,-7.36, -6.91, 23.32, 2.04, 1.75, 7.58, supp6,
2019-01-28,-7.43, -6.87, 20.29, 2.00, 1.80, 7.70, supp6,
2019-01-29,-6.89, -7.13, 30.18, 1.97, 1.71, 7.34, supp6,
2019-01-30,-7.30, -6.89, 26.93, 1.96, 1.69, 7.46, supp6,
2019-01-31,-8.22, -6.43, 22.32, 1.97, 1.70, 7.41, supp6,
2019-02-01,-7.53, -5.66, 24.32, 1.94, 1.68, 7.38, supp6,
2019-02-02,-6.79, -8.19, 24.31, 1.97, 1.74, 7.50, supp6,
2019-02-03,-7.87, -9.18, 29.06, 1.92, 1.64, 7.16, supp6,
2019-02-04,-7.99, -9.93, 23.36, 1.87, 1.55, 6.98, supp6,
2019-02-05,-6.57, -13.49, 9.22, 1.89, 1.59, 7.16, supp6,
2019-02-06,-5.02, -8.16, 25.61, 1.87, 1.55, 6.97, supp6,
2019-02-07,-7.50, -6.32, 26.57, 2.06, 1.83, 7.87, supp6,
2019-02-08,-7.88, -6.53, 23.38, 1.95, 1.73, 7.47, supp6,
2019-02-09,-8.93, -7.29, 21.92, 2.01, 1.71, 7.57, supp6,
2019-02-10,-8.50, -9.34, 22.80, 1.97, 1.66, 7.29, supp6,
2019-02-11,-7.79, -9.73, 24.65, 1.91, 1.55, 7.07, supp6,
2019-02-12,-8.11, -7.90, 22.92, 2.03, 1.68, 7.56, supp6,
2019-02-13,-7.26, -7.51, 27.60, 1.91, 1.63, 7.24, supp6,
2019-02-14,-8.03, -8.48, 28.56, 1.96, 1.67, 7.45, supp6,
2019-02-15,-6.06, -10.05, 26.58, 1.94, 1.65, 7.39, supp6,
2019-02-16,-3.51, -16.20, 9.82, 1.85, 1.56, 6.90, supp6,
2019-02-17,-6.19, -13.44, 9.80, 1.88, 1.58, 7.03, supp6,
2019-02-18,-7.78, -8.39, 24.31, 1.94, 1.63, 7.21, supp6,
2019-02-19,-6.73, -8.56, 25.58, 2.19, 1.96, 8.37, supp6,
2019-02-20,-5.31, -11.24, 26.11, 1.95, 1.68, 7.42, supp6,
2019-02-21,-6.12, -8.65, 23.52, 1.99, 1.81, 7.73, supp6,
2019-02-22,-7.26, -7.11, 26.24, 2.02, 1.76, 7.57, supp6,
2019-02-23,-7.87, -6.63, 23.92, 2.01, 1.75, 7.64, supp6,
2019-02-24,-7.45, -7.50, 18.36, 1.98, 1.67, 7.45, supp6,
2019-02-25,-9.03, -6.27, 27.80, 1.97, 1.66, 7.40, supp6,
2019-02-26,-7.64, -7.02, 17.57, 2.22, 1.99, 8.52, supp6,
2019-02-27,-6.89, -7.23, 23.90, 1.93, 1.60, 7.12, supp6,
2019-02-28,-8.12, -10.30, 22.94, 1.89, 1.60, 7.12, supp6,
2019-03-01,-7.20, -5.71, 20.68, 1.94, 1.58, 7.18, supp6,
2019-03-02,-9.87, -8.76, 23.08, 1.91, 1.59, 7.19, supp6,
2019-03-03,-10.79, -0.76, 21.61, 1.89, 1.58, 7.08, supp6,
2019-03-04,-5.80, -7.66, 18.29, 1.86, 1.54, 6.90, supp6,
2019-03-05,-7.91, -7.92, 17.53, 1.89, 1.59, 7.08, supp6,
2019-03-06,-7.22, -9.71, 10.98, 1.89, 1.55, 6.97, supp6,
2019-03-07,-8.79, -9.22, 20.43, 1.91, 1.59, 7.15, supp6,
2019-03-08,-11.96, -1.62, 19.26, 1.88, 1.57, 7.03, supp6,
2019-03-09,-8.96, -7.20, 24.20, 1.87, 1.53, 6.88, supp6,
2019-03-10,-6.10, -6.84, 14.64, 1.93, 1.65, 7.27, supp6,
2019-03-11,-6.70, -7.20, 11.51, 2.00, 1.69, 7.46, supp6,
2019-03-12,-6.08, -7.94, 19.12, 1.90, 1.55, 7.04, supp6,
2019-03-13,-4.54, -11.15, 2.98, 1.90, 1.56, 7.06, supp6,
2019-03-14,-6.81, -7.28, 13.13, 1.95, 1.68, 7.38, supp6,
2019-03-15,-7.44, -8.22, 11.21, 2.16, 2.00, 8.24, supp6,
2019-03-16,-6.78, -7.55, 6.00, 1.96, 1.65, 7.28, supp6,
2019-03-17,-7.47, -6.98, 10.86, 2.03, 1.75, 7.68, supp6,
