PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P558
Station name,RavensRidgCS2006
Begin Date, 2006-07-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1386056915 North Latitude, -118.6116554024 East Longitude, 1411.45016 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-08,2.94, 1.40, -10.53, 1.87, 1.55, 6.93, repro,
2017-01-09,0.38, 1.09, -4.53, 1.87, 1.55, 6.96, repro,
2017-01-10,2.06, -1.88, -10.37, 1.90, 1.56, 7.06, repro,
2017-01-11,1.04, -1.49, -4.72, 1.89, 1.59, 7.01, repro,
2017-01-12,1.12, -2.58, -8.09, 1.86, 1.55, 6.91, repro,
2017-01-13,0.78, -1.53, -16.70, 1.85, 1.55, 6.90, repro,
2017-01-14,4.29, 0.01, -17.81, 1.86, 1.56, 6.93, repro,
2017-01-15,2.97, -0.84, -10.47, 1.84, 1.55, 6.89, repro,
2017-01-16,4.10, -0.68, -12.02, 1.87, 1.58, 7.00, repro,
2017-01-17,2.08, -0.88, -6.25, 1.89, 1.59, 7.00, repro,
2017-01-18,2.40, -1.22, -8.71, 1.90, 1.60, 7.05, repro,
2017-01-19,-0.69, -2.21, -6.54, 1.94, 1.61, 7.25, repro,
2017-01-20,-0.76, -0.79, 1.76, 1.84, 1.55, 6.91, repro,
2017-01-21,0.22, -1.16, 2.09, 1.84, 1.55, 6.88, repro,
2017-01-22,1.58, -0.24, -12.46, 1.84, 1.54, 6.85, repro,
2017-01-23,0.92, -0.21, -0.01, 1.85, 1.55, 6.91, repro,
2017-01-24,2.90, -1.18, -5.79, 1.85, 1.55, 6.90, repro,
2017-01-25,2.78, -1.23, -9.09, 1.85, 1.55, 6.93, repro,
2017-01-26,3.27, -0.57, -12.27, 1.86, 1.58, 6.99, repro,
2017-01-27,5.27, 0.97, -18.73, 1.87, 1.58, 6.99, repro,
2017-01-28,6.97, 2.08, -19.80, 1.85, 1.54, 6.90, repro,
2017-01-29,2.78, -0.99, -15.04, 1.84, 1.55, 6.88, repro,
2017-01-30,2.12, -1.93, -5.35, 1.84, 1.55, 6.88, repro,
2017-01-31,3.22, -0.42, -9.99, 1.85, 1.55, 6.91, repro,
2017-02-01,2.85, -0.45, -7.35, 1.85, 1.55, 6.92, repro,
2017-02-02,2.91, -0.17, -16.81, 1.85, 1.55, 6.90, repro,
2017-02-03,2.62, -1.56, -14.27, 1.88, 1.60, 7.02, repro,
2017-02-04,2.45, -1.79, -10.89, 1.84, 1.54, 6.85, repro,
2017-02-05,1.77, -1.23, -5.02, 1.84, 1.55, 6.91, repro,
2017-02-06,2.46, -1.31, -4.39, 1.86, 1.56, 6.97, repro,
2017-02-07,2.46, 0.28, -7.34, 1.88, 1.58, 7.00, repro,
2017-02-08,2.31, -1.35, -15.92, 1.84, 1.55, 6.89, repro,
2017-02-09,3.35, -0.67, -14.21, 1.87, 1.60, 7.04, repro,
2017-02-10,4.96, -1.47, -12.06, 1.84, 1.55, 6.92, repro,
2017-02-11,2.10, -1.89, -12.19, 1.85, 1.56, 6.95, repro,
2017-02-12,3.92, -0.02, -19.07, 1.86, 1.57, 6.96, repro,
2017-02-13,2.70, 0.63, -17.71, 1.85, 1.56, 6.91, repro,
2017-02-14,2.60, -0.79, -10.14, 1.88, 1.60, 7.05, repro,
2017-02-15,2.50, -0.57, -7.28, 1.84, 1.56, 6.91, repro,
2017-02-16,3.39, 0.52, -0.61, 1.85, 1.56, 6.91, repro,
2017-02-17,1.84, -2.21, -1.28, 1.85, 1.57, 6.93, repro,
2017-02-18,2.45, -0.77, -4.37, 1.84, 1.56, 6.87, repro,
2017-02-19,1.23, -1.26, -5.15, 1.84, 1.56, 6.90, repro,
2017-02-20,3.23, -0.24, -13.15, 1.86, 1.60, 7.03, repro,
2017-02-21,1.91, -0.62, -8.65, 1.84, 1.56, 6.92, repro,
2017-02-22,1.39, -0.30, -14.03, 1.83, 1.55, 6.84, repro,
2017-02-23,3.63, -1.88, -14.41, 1.89, 1.59, 7.03, repro,
2017-02-24,0.86, -0.54, -7.99, 1.89, 1.59, 7.03, repro,
2017-02-25,2.60, -0.23, -6.90, 2.10, 1.70, 7.70, repro,
2017-02-26,2.75, -0.14, -11.17, 1.86, 1.59, 6.97, repro,
2017-02-27,1.91, -0.68, -4.73, 1.96, 1.64, 7.28, repro,
2017-02-28,4.00, -0.04, -12.72, 1.85, 1.55, 6.89, repro,
2017-03-01,2.41, 0.24, -13.13, 1.85, 1.55, 6.89, repro,
2017-03-02,2.51, -1.51, -11.39, 1.85, 1.54, 6.88, repro,
2017-03-03,2.79, -0.58, -9.73, 1.83, 1.55, 6.86, repro,
2017-03-04,1.49, -0.89, -9.71, 1.84, 1.55, 6.89, repro,
2017-03-05,1.28, -0.76, -11.83, 1.84, 1.55, 6.89, repro,
2017-03-06,1.87, -1.24, -8.54, 1.97, 1.66, 7.41, repro,
2017-03-07,2.15, -0.12, -8.81, 1.88, 1.58, 6.93, repro,
2017-03-08,2.61, 0.47, -10.84, 1.84, 1.55, 6.88, repro,
2017-03-09,1.83, 0.02, -13.06, 1.84, 1.55, 6.85, repro,
2017-03-10,0.91, 0.83, -18.31, 1.85, 1.55, 6.93, repro,
2017-03-11,2.25, 0.10, -13.70, 1.86, 1.56, 6.96, repro,
2017-03-12,2.21, 0.63, -13.23, 1.88, 1.59, 7.04, repro,
2017-03-13,2.52, -0.13, -10.10, 1.87, 1.59, 6.96, repro,
2017-03-14,1.64, 0.56, -7.66, 1.88, 1.63, 7.12, repro,
2017-03-15,1.80, 0.51, -10.72, 1.86, 1.60, 7.05, repro,
2017-03-16,1.51, 0.84, -6.33, 1.90, 1.66, 7.22, repro,
2017-03-17,2.16, -0.10, -10.49, 1.84, 1.55, 6.90, repro,
2017-03-18,4.23, -0.02, -10.64, 1.85, 1.55, 6.89, repro,
2017-03-19,2.10, -0.29, -9.41, 1.83, 1.55, 6.91, repro,
2017-03-20,2.43, 0.75, -16.09, 1.84, 1.55, 6.89, repro,
2017-03-21,1.30, 0.25, -7.33, 1.85, 1.55, 6.91, repro,
2017-03-22,2.87, -1.36, -6.08, 1.84, 1.55, 6.92, repro,
2017-03-23,1.65, 0.02, -5.91, 1.87, 1.59, 6.95, repro,
2017-03-24,2.98, 0.16, -9.43, 1.87, 1.59, 6.99, repro,
2017-03-25,4.41, -0.36, -13.95, 1.83, 1.55, 6.89, repro,
2017-03-26,2.21, -1.14, -5.52, 1.83, 1.55, 6.88, repro,
2017-03-27,2.75, -1.62, -20.19, 1.85, 1.55, 6.91, repro,
2017-03-28,1.37, 0.49, -14.37, 1.85, 1.55, 6.88, repro,
2017-03-29,2.31, 0.83, -13.98, 1.89, 1.62, 7.17, repro,
2017-03-30,2.26, 0.35, -17.73, 1.84, 1.56, 6.95, repro,
2017-03-31,1.08, -0.14, -14.03, 1.83, 1.56, 6.89, repro,
2017-04-01,2.76, -0.47, -8.27, 1.83, 1.54, 6.82, repro,
2017-04-02,2.90, -0.60, -5.33, 1.83, 1.54, 6.82, repro,
2017-04-03,2.67, -0.36, -12.40, 1.86, 1.54, 6.89, repro,
2017-04-04,2.04, -0.76, -9.65, 1.84, 1.55, 6.91, repro,
2017-04-05,2.61, 0.08, -10.97, 1.83, 1.55, 6.86, repro,
2017-04-06,2.11, -1.53, -12.28, 1.83, 1.55, 6.86, repro,
2017-04-07,-0.21, 0.70, -1.97, 1.84, 1.55, 6.87, repro,
2017-04-08,0.92, -0.07, -9.04, 1.86, 1.56, 6.95, repro,
2017-04-09,0.56, -0.38, -5.39, 1.85, 1.54, 6.88, repro,
2017-04-10,2.84, -1.37, -16.10, 1.83, 1.55, 6.89, repro,
2017-04-11,2.15, -0.07, -10.69, 1.83, 1.54, 6.87, repro,
2017-04-12,2.09, -0.37, -10.22, 1.82, 1.54, 6.83, repro,
2017-04-13,0.66, -2.51, -13.13, 1.83, 1.55, 6.87, repro,
2017-04-14,2.93, -1.55, -16.15, 1.85, 1.54, 6.90, repro,
2017-04-15,1.48, -0.95, -12.70, 1.85, 1.55, 6.92, repro,
2017-04-16,2.28, 0.55, -9.97, 1.83, 1.53, 6.82, repro,
2017-04-17,3.09, -0.41, -12.04, 1.83, 1.55, 6.86, repro,
2017-04-18,2.13, -3.88, -13.51, 1.83, 1.55, 6.86, repro,
2017-04-19,3.19, -1.42, -12.51, 1.85, 1.55, 6.89, repro,
2017-04-20,0.85, -1.45, -18.93, 1.85, 1.55, 6.90, repro,
2017-04-21,2.35, -0.86, -12.55, 1.84, 1.53, 6.81, repro,
2017-04-22,1.08, 0.09, -8.36, 1.85, 1.55, 6.87, repro,
2017-04-23,0.84, -1.28, -11.43, 1.83, 1.54, 6.83, repro,
2017-04-24,3.02, -5.79, -4.77, 1.84, 1.55, 6.88, repro,
2017-04-25,5.93, -7.31, -8.45, 1.89, 1.55, 7.03, repro,
2017-04-26,5.01, -1.85, -6.79, 1.84, 1.54, 6.84, repro,
2017-04-27,5.86, -6.10, -9.49, 1.86, 1.58, 7.04, repro,
2017-04-28,5.96, -5.58, -10.28, 1.86, 1.58, 7.04, repro,
2017-04-29,2.49, -0.73, -12.02, 1.83, 1.55, 6.87, repro,
2017-04-30,2.71, -0.63, -12.29, 1.83, 1.54, 6.86, repro,
2017-05-01,2.45, -0.51, -7.90, 1.84, 1.54, 6.85, repro,
2017-05-02,1.62, 0.29, -10.53, 1.83, 1.54, 6.84, repro,
2017-05-03,1.01, -0.59, -8.13, 1.84, 1.54, 6.85, repro,
2017-05-04,-0.24, 0.18, -10.42, 1.83, 1.54, 6.84, repro,
2017-05-05,2.63, 0.62, -6.01, 1.86, 1.55, 7.02, repro,
2017-05-06,2.44, -0.37, -8.04, 1.83, 1.54, 6.84, repro,
2017-05-07,1.74, 1.29, -15.99, 1.83, 1.54, 6.82, repro,
2017-05-08,0.70, -0.07, -9.24, 1.83, 1.54, 6.84, repro,
2017-05-09,1.29, -0.80, -13.70, 1.83, 1.54, 6.84, repro,
2017-05-10,1.49, -0.70, -8.77, 1.84, 1.54, 6.83, repro,
2017-05-11,1.98, 0.15, -12.34, 1.88, 1.62, 7.13, repro,
2017-05-12,1.84, 0.64, -10.82, 1.84, 1.54, 6.86, repro,
2017-05-13,1.72, -0.33, -12.93, 1.84, 1.54, 6.85, repro,
2017-05-14,2.09, -0.78, -9.53, 1.85, 1.59, 6.98, repro,
2017-05-15,1.34, -0.46, -6.64, 1.85, 1.58, 6.99, repro,
2017-05-16,0.60, -0.63, -6.95, 1.83, 1.53, 6.81, repro,
2017-05-17,4.52, -7.22, -5.38, 1.83, 1.53, 6.82, repro,
2017-05-18,1.29, -0.34, -14.30, 1.89, 1.65, 7.27, repro,
2017-05-19,2.91, -0.62, -15.64, 1.88, 1.55, 6.95, repro,
2017-05-20,2.37, -0.13, -6.77, 1.83, 1.54, 6.84, repro,
2017-05-21,1.11, -0.87, -3.80, 1.83, 1.54, 6.83, repro,
2017-05-22,2.18, -0.84, -4.56, 1.84, 1.53, 6.82, repro,
2017-05-23,3.34, -1.39, -6.27, 1.84, 1.54, 6.86, repro,
2017-05-24,4.28, -0.58, -4.84, 1.84, 1.54, 6.88, repro,
2017-05-25,2.65, -2.46, -0.82, 1.84, 1.54, 6.87, repro,
2017-05-26,1.71, -0.75, -8.54, 1.84, 1.55, 6.86, repro,
2017-05-27,1.46, -0.64, -7.53, 1.83, 1.54, 6.80, repro,
2017-05-28,2.89, 0.32, -10.86, 1.83, 1.54, 6.84, repro,
2017-05-29,2.27, -0.24, -5.22, 1.86, 1.59, 7.03, repro,
2017-05-30,2.67, -0.62, -8.94, 1.84, 1.55, 6.88, repro,
2017-05-31,2.90, -0.76, -4.86, 1.84, 1.55, 6.90, repro,
2017-06-01,1.95, -1.16, -9.76, 1.84, 1.55, 6.83, repro,
2017-06-02,1.77, -1.08, -7.95, 1.89, 1.63, 7.13, repro,
2017-06-03,1.34, -1.23, -9.16, 1.84, 1.55, 6.89, repro,
2017-06-04,2.16, -0.63, -5.48, 1.84, 1.55, 6.91, repro,
2017-06-05,1.48, -0.82, -3.77, 1.84, 1.55, 6.89, repro,
2017-06-06,1.58, -0.50, -2.75, 1.86, 1.60, 6.99, repro,
2017-06-07,0.90, -1.26, -6.01, 1.87, 1.56, 6.93, repro,
2017-06-08,2.71, -0.77, -18.80, 1.84, 1.54, 6.88, repro,
2017-06-09,2.50, -1.20, -8.88, 1.84, 1.56, 6.93, repro,
2017-06-10,1.43, -2.86, -6.40, 1.84, 1.55, 6.88, repro,
2017-06-11,1.67, -1.56, -5.55, 1.87, 1.59, 6.97, repro,
2017-06-12,0.78, -1.86, -10.11, 1.84, 1.54, 6.82, repro,
2017-06-13,1.39, -0.73, -10.49, 1.84, 1.54, 6.83, repro,
2017-06-14,1.39, -0.63, -2.36, 1.88, 1.56, 6.99, repro,
2017-06-15,2.65, -0.35, -6.50, 1.90, 1.64, 7.19, repro,
2017-06-16,1.63, -0.84, -4.00, 1.88, 1.62, 7.10, repro,
2017-06-17,1.64, -0.27, -1.95, 1.83, 1.54, 6.83, repro,
2017-06-18,-0.21, 0.16, 1.10, 1.88, 1.56, 6.92, repro,
2017-06-19,0.53, 0.20, -1.79, 1.84, 1.54, 6.87, repro,
2017-06-20,1.01, -0.40, -2.01, 1.84, 1.56, 6.96, repro,
2017-06-21,1.59, -0.78, 3.21, 1.85, 1.55, 6.90, repro,
2017-06-22,1.27, -0.98, -6.01, 1.82, 1.54, 6.83, repro,
2017-06-23,2.13, 0.79, -7.36, 1.85, 1.55, 6.92, repro,
2017-06-24,4.00, -0.24, -8.86, 1.88, 1.59, 7.02, repro,
2017-06-25,2.58, -0.18, -5.16, 1.84, 1.55, 6.88, repro,
2017-06-26,2.02, 0.18, -2.59, 1.85, 1.55, 6.93, repro,
2017-06-27,1.38, -0.70, -1.99, 1.83, 1.54, 6.82, repro,
2017-06-28,2.20, -1.12, 2.42, 1.84, 1.55, 6.87, repro,
2017-06-29,2.33, -0.79, -3.83, 1.84, 1.54, 6.85, repro,
2017-06-30,0.51, -0.69, -3.94, 1.99, 1.76, 7.73, repro,
2017-07-01,1.07, 0.28, -6.87, 1.85, 1.55, 6.88, repro,
2017-07-02,0.88, -0.75, -4.54, 1.84, 1.54, 6.87, repro,
2017-07-03,1.18, -0.67, 0.88, 1.87, 1.59, 7.01, repro,
2017-07-04,2.25, 0.15, -5.10, 1.85, 1.56, 6.90, repro,
2017-07-05,2.17, 0.45, -7.22, 1.85, 1.54, 6.88, repro,
2017-07-06,1.69, 0.54, -4.71, 1.91, 1.55, 6.99, repro,
2017-07-07,1.82, 0.11, -4.51, 2.00, 1.66, 7.28, repro,
2017-07-08,1.62, 0.00, -7.00, 1.85, 1.54, 6.88, repro,
2017-07-09,2.25, -0.11, -4.52, 1.84, 1.56, 6.90, repro,
2017-07-10,2.14, 0.52, -1.40, 1.85, 1.56, 6.92, repro,
2017-07-11,2.11, 0.86, -2.15, 1.84, 1.54, 6.83, repro,
2017-07-12,0.06, 0.41, -4.26, 1.90, 1.59, 7.05, repro,
2017-07-13,2.57, -0.05, -4.03, 1.86, 1.58, 6.87, repro,
2017-07-14,2.12, -0.24, -4.63, 1.87, 1.61, 7.02, repro,
2017-07-15,1.36, -0.59, -2.70, 2.04, 1.65, 7.48, repro,
2017-07-16,0.95, -0.66, 1.99, 1.91, 1.66, 7.13, repro,
2017-07-17,3.19, -0.04, 2.55, 1.85, 1.55, 6.88, repro,
2017-07-18,1.61, -1.10, 0.89, 1.84, 1.57, 6.88, repro,
2017-07-19,2.03, -1.41, -7.26, 1.84, 1.56, 6.87, repro,
2017-07-20,2.61, -0.49, -4.10, 1.85, 1.57, 6.95, repro,
2017-07-21,1.27, 0.01, -2.52, 1.84, 1.56, 6.90, repro,
2017-07-22,0.56, -0.40, -6.99, 1.84, 1.56, 6.91, repro,
2017-07-23,2.16, -0.46, -1.33, 1.84, 1.56, 6.88, repro,
2017-07-24,-0.34, -0.64, 0.54, 1.85, 1.57, 6.92, repro,
2017-07-25,2.56, -1.02, 1.05, 1.85, 1.56, 6.93, repro,
2017-07-26,2.13, -1.12, -1.55, 1.85, 1.57, 6.95, repro,
2017-07-27,1.56, -0.13, -4.76, 1.86, 1.60, 7.04, repro,
2017-07-28,1.88, -1.38, -4.40, 1.84, 1.56, 6.89, repro,
2017-07-29,0.90, -0.51, -1.16, 1.84, 1.56, 6.89, repro,
2017-07-30,1.89, 0.53, -4.18, 1.85, 1.56, 6.90, repro,
2017-07-31,1.46, 0.36, -5.38, 1.85, 1.56, 6.92, repro,
2017-08-01,0.05, 0.15, -2.77, 1.84, 1.57, 6.93, repro,
2017-08-02,-0.20, 0.71, -10.62, 1.85, 1.57, 6.93, repro,
2017-08-03,0.46, -0.12, -4.99, 1.87, 1.58, 7.01, repro,
2017-08-04,1.18, -0.53, -0.83, 1.89, 1.60, 7.10, repro,
2017-08-05,0.55, -0.17, -2.94, 1.85, 1.56, 6.90, repro,
2017-08-06,1.89, 0.49, -4.88, 1.87, 1.60, 7.07, repro,
2017-08-07,1.59, -0.09, -1.90, 1.83, 1.56, 6.88, repro,
2017-08-08,1.33, -1.19, -7.74, 1.83, 1.56, 6.83, repro,
2017-08-09,0.83, 0.31, -2.71, 1.85, 1.57, 6.91, repro,
2017-08-10,0.98, -1.40, -4.83, 1.86, 1.58, 7.02, repro,
2017-08-11,1.09, -1.73, -3.04, 1.90, 1.59, 7.11, repro,
2017-08-12,2.12, -1.17, -4.22, 1.84, 1.56, 6.87, repro,
2017-08-13,1.12, -0.87, -6.63, 1.86, 1.60, 7.02, repro,
2017-08-14,2.17, -0.91, -0.02, 1.91, 1.59, 7.13, repro,
2017-08-15,2.04, -0.11, -4.02, 1.86, 1.57, 6.94, repro,
2017-08-16,0.49, -1.80, -6.09, 1.85, 1.57, 6.94, repro,
2017-08-17,1.24, -0.79, -11.80, 1.90, 1.66, 7.24, repro,
2017-08-18,-1.00, 0.13, -3.80, 1.91, 1.63, 7.13, repro,
2017-08-19,-0.05, -0.53, 0.51, 1.89, 1.65, 7.15, repro,
2017-08-20,-0.31, -1.76, -0.32, 1.86, 1.57, 6.93, repro,
2017-08-21,1.73, -0.57, -5.77, 1.84, 1.56, 6.87, repro,
2017-08-22,1.17, -1.21, -1.47, 1.88, 1.58, 7.01, repro,
2017-08-23,3.18, -1.28, 2.85, 1.85, 1.57, 6.92, repro,
2017-08-24,0.46, -0.63, -8.31, 1.84, 1.57, 6.90, repro,
2017-08-25,-0.16, -0.78, 0.73, 1.91, 1.59, 7.13, repro,
2017-08-26,-0.29, -3.88, -8.11, 2.06, 1.78, 7.70, repro,
2017-08-27,-0.18, -0.56, -4.00, 1.85, 1.56, 6.91, repro,
2017-08-28,-0.66, -1.00, -5.10, 1.85, 1.57, 6.92, repro,
2017-08-29,1.22, -2.12, -2.43, 1.87, 1.61, 6.98, repro,
2017-08-30,1.80, -0.22, -3.14, 1.84, 1.56, 6.88, repro,
2017-08-31,2.17, -2.55, 6.61, 1.88, 1.60, 7.00, repro,
2017-09-01,-2.28, -1.57, 0.01, 2.05, 1.74, 7.62, repro,
2017-09-02,-1.47, -0.29, -3.00, 1.94, 1.72, 7.38, repro,
2017-09-03,0.10, 1.39, -10.72, 2.02, 1.69, 7.53, repro,
2017-09-04,3.40, -1.72, -5.53, 1.87, 1.59, 7.05, repro,
2017-09-05,1.21, -0.19, 0.77, 1.85, 1.58, 6.93, repro,
2017-09-06,0.64, -0.90, -4.36, 1.93, 1.67, 7.18, repro,
2017-09-07,2.75, 0.06, -2.04, 1.89, 1.61, 7.05, repro,
2017-09-08,2.13, -2.51, -7.37, 1.86, 1.60, 7.01, repro,
2017-09-09,2.03, -0.55, 3.76, 1.85, 1.57, 6.90, repro,
2017-09-10,1.29, -1.92, 4.78, 1.85, 1.61, 7.04, repro,
2017-09-11,1.34, 0.90, 6.87, 1.92, 1.65, 7.37, repro,
2017-09-12,9.39, -2.42, -1.56, 1.89, 1.60, 7.03, repro,
2017-09-13,2.66, -1.60, -3.11, 1.91, 1.67, 7.13, repro,
2017-09-14,0.23, -1.92, 1.74, 1.89, 1.67, 7.11, repro,
2017-09-15,-1.83, -2.11, -2.34, 1.90, 1.67, 7.13, repro,
2017-09-16,1.06, -0.30, -0.67, 1.83, 1.57, 6.89, repro,
2017-09-17,-0.10, -1.09, -1.49, 1.87, 1.58, 6.98, repro,
2017-09-18,0.10, -1.00, 0.81, 1.85, 1.56, 6.91, repro,
2017-09-19,2.20, -2.48, -0.03, 1.82, 1.55, 6.84, repro,
2017-09-20,1.50, -1.44, -8.63, 1.86, 1.60, 7.05, repro,
2017-09-21,0.77, -2.93, -2.47, 1.83, 1.57, 6.90, repro,
2017-09-22,-0.17, -1.22, -1.93, 1.84, 1.56, 6.85, repro,
2017-09-23,0.75, -0.98, 0.73, 1.86, 1.56, 6.93, repro,
2017-09-24,0.26, -0.37, 4.27, 1.84, 1.56, 6.87, repro,
2017-09-25,-0.02, -2.08, 0.89, 1.91, 1.67, 7.24, repro,
2017-09-26,1.26, -0.87, -1.88, 1.83, 1.56, 6.88, repro,
2017-09-27,0.11, -1.24, -6.40, 1.85, 1.57, 6.89, repro,
2017-09-28,-0.31, -1.10, -1.85, 1.84, 1.56, 6.86, repro,
2017-09-29,1.28, -0.46, -3.65, 1.85, 1.56, 6.90, repro,
2017-09-30,1.32, -1.58, -3.90, 1.85, 1.57, 6.94, repro,
2017-10-01,0.95, -2.50, -2.64, 1.84, 1.57, 6.93, repro,
2017-10-02,-0.00, -3.18, 2.84, 1.84, 1.57, 6.87, repro,
2017-10-03,0.91, -1.08, -2.79, 1.84, 1.56, 6.85, repro,
2017-10-04,1.65, -1.63, -6.47, 1.88, 1.59, 7.09, repro,
2017-10-05,1.41, -0.58, -4.50, 1.88, 1.61, 7.07, repro,
2017-10-06,1.01, -0.66, 0.86, 1.85, 1.57, 6.90, repro,
2017-10-07,2.62, -1.54, 2.23, 1.84, 1.57, 6.89, repro,
2017-10-08,2.87, -0.81, -1.01, 1.84, 1.57, 6.85, repro,
2017-10-09,2.44, -2.30, 0.94, 1.84, 1.56, 6.85, repro,
2017-10-10,1.24, -2.11, 1.63, 1.84, 1.56, 6.88, repro,
2017-10-11,1.27, -1.07, -4.69, 1.87, 1.58, 6.98, repro,
2017-10-12,0.86, -0.46, -7.43, 1.88, 1.60, 6.99, repro,
2017-10-13,2.99, -1.59, -5.92, 1.84, 1.57, 6.86, repro,
2017-10-14,1.60, -0.93, -0.64, 1.85, 1.57, 6.90, repro,
2017-10-15,1.83, -2.51, -2.55, 1.84, 1.56, 6.85, repro,
2017-10-16,1.80, -1.13, -8.28, 1.92, 1.64, 7.15, repro,
2017-10-17,1.20, -1.12, -3.74, 1.87, 1.62, 7.00, repro,
2017-10-18,3.18, -1.11, -1.02, 1.87, 1.60, 6.94, repro,
2017-10-19,1.58, -1.51, 2.69, 1.87, 1.60, 6.96, repro,
2017-10-20,-0.36, -2.32, -3.22, 1.88, 1.62, 7.08, repro,
2017-10-21,1.57, -2.39, 1.84, 1.90, 1.57, 7.05, repro,
2017-10-22,2.86, -1.42, -4.48, 1.94, 1.62, 7.17, repro,
2017-10-23,3.35, -1.76, -6.74, 1.84, 1.56, 6.85, repro,
2017-10-24,4.01, -0.62, -7.69, 1.86, 1.58, 6.90, repro,
2017-10-25,2.08, -0.82, -5.82, 1.91, 1.57, 7.06, repro,
2017-10-26,1.45, -1.20, -0.83, 1.84, 1.56, 6.86, repro,
2017-10-27,0.95, -0.90, -6.70, 1.90, 1.59, 7.00, repro,
2017-10-28,1.84, -1.66, -3.48, 1.83, 1.57, 6.86, repro,
2017-10-29,1.12, -0.90, 0.32, 1.85, 1.55, 6.86, repro,
2017-10-30,1.04, -1.97, -4.56, 1.91, 1.65, 7.15, repro,
2017-10-31,1.04, -1.18, -4.22, 1.84, 1.57, 6.90, repro,
2017-11-01,-0.60, -0.51, -4.46, 1.86, 1.59, 6.98, repro,
2017-11-02,0.57, -1.02, -5.51, 1.97, 1.68, 7.27, repro,
2017-11-03,1.48, -2.48, -14.99, 1.84, 1.55, 6.87, repro,
2017-11-04,0.62, -2.41, -9.16, 1.84, 1.54, 6.80, repro,
2017-11-05,0.77, -2.85, -12.32, 1.84, 1.55, 6.83, repro,
2017-11-06,0.25, -1.42, -14.20, 1.90, 1.58, 6.96, repro,
2017-11-07,-0.29, -0.93, -8.50, 1.89, 1.60, 6.98, repro,
2017-11-08,1.60, -1.19, -11.17, 1.89, 1.65, 7.20, repro,
2017-11-09,1.90, -1.68, -5.35, 1.86, 1.58, 6.95, repro,
2017-11-10,1.60, -2.53, -9.52, 1.87, 1.59, 6.98, repro,
2017-11-11,0.70, -1.69, -6.42, 1.89, 1.65, 7.18, repro,
2017-11-12,0.67, -1.14, -6.99, 1.87, 1.60, 6.95, repro,
2017-11-13,1.93, -2.34, -2.48, 1.85, 1.56, 6.92, repro,
2017-11-14,2.22, -2.16, -4.64, 1.86, 1.58, 6.99, repro,
2017-11-15,1.33, -1.11, -7.46, 1.83, 1.55, 6.82, repro,
2017-11-16,1.93, -1.64, -4.84, 1.85, 1.55, 6.90, repro,
2017-11-17,1.95, -1.65, -3.31, 1.84, 1.55, 6.83, repro,
2017-11-18,1.98, -1.33, -1.34, 1.83, 1.55, 6.81, repro,
2017-11-19,1.92, -0.54, -7.33, 1.84, 1.54, 6.84, repro,
2017-11-20,0.94, 0.16, 0.08, 1.87, 1.59, 6.97, repro,
2017-11-21,2.65, -0.14, -7.47, 1.86, 1.60, 7.02, repro,
2017-11-22,2.28, -2.14, -2.68, 1.86, 1.59, 6.96, repro,
2017-11-23,2.90, -2.18, -3.72, 1.86, 1.59, 6.97, repro,
2017-11-24,3.55, -1.28, -5.46, 1.83, 1.55, 6.83, repro,
2017-11-25,2.39, -0.60, -5.33, 1.84, 1.55, 6.87, repro,
2017-11-26,2.25, -1.21, -2.02, 1.83, 1.55, 6.84, repro,
2017-11-27,0.61, -2.42, -8.37, 1.85, 1.56, 6.89, repro,
2017-11-28,2.86, -1.98, -6.33, 1.86, 1.59, 6.97, repro,
2017-11-29,2.85, -1.88, -2.08, 1.87, 1.56, 6.98, repro,
2017-11-30,2.43, -1.61, -1.34, 1.88, 1.56, 6.97, repro,
2017-12-01,2.24, -1.28, -1.84, 1.83, 1.55, 6.82, repro,
2017-12-02,1.44, -1.40, -0.11, 1.86, 1.59, 6.99, repro,
2017-12-03,1.00, -2.63, -2.62, 1.85, 1.56, 6.88, repro,
2017-12-04,1.64, -2.24, -2.47, 1.84, 1.54, 6.80, repro,
2017-12-05,4.96, -0.54, -9.30, 1.84, 1.55, 6.82, repro,
2017-12-06,4.67, -0.45, -10.61, 1.84, 1.55, 6.84, repro,
2017-12-07,3.63, -0.21, -9.87, 1.84, 1.55, 6.84, repro,
2017-12-08,3.20, -0.00, -8.34, 1.84, 1.54, 6.81, repro,
2017-12-09,3.19, -1.53, -6.15, 1.86, 1.54, 6.82, repro,
2017-12-10,2.00, -1.01, -9.51, 1.90, 1.65, 7.11, repro,
2017-12-11,2.27, -1.32, -4.36, 1.94, 1.72, 7.30, repro,
2017-12-12,1.83, -1.32, -6.99, 1.84, 1.55, 6.85, repro,
2017-12-13,1.89, -1.55, -7.74, 1.84, 1.55, 6.83, repro,
2017-12-14,1.34, -1.16, -4.32, 1.87, 1.59, 6.92, repro,
2017-12-15,0.95, -1.22, -3.49, 1.85, 1.55, 6.84, repro,
2017-12-16,0.60, -1.58, -0.94, 1.83, 1.55, 6.84, repro,
2017-12-17,2.76, -1.38, -5.36, 1.84, 1.55, 6.87, repro,
