PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRLR
Station name,LaRomana_DOM2015
Begin Date, 2015-12-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.4166860596 North Latitude, -68.9369045661 East Longitude, -5.57114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-20,-0.14, 2.84, -5.35, 1.68, 1.93, 7.94, campf,
2018-09-21,2.12, 5.29, 8.61, 1.59, 1.75, 7.51, campf,
2018-09-22,-0.33, 3.14, 11.40, 1.62, 1.76, 7.62, campf,
2018-09-23,1.33, 4.06, 5.83, 1.61, 1.73, 7.52, campf,
2018-09-24,2.44, 5.39, 9.18, 1.59, 1.74, 7.48, campf,
2018-09-25,3.38, 6.70, 19.03, 1.67, 1.84, 8.18, campf,
2018-09-26,-0.67, 2.60, -0.77, 1.64, 1.82, 7.64, campf,
2018-09-27,1.78, 5.61, 5.07, 1.68, 1.81, 7.73, campf,
2018-09-28,1.61, 5.73, -5.72, 1.63, 1.75, 7.61, campf,
2018-09-29,0.35, 3.96, 12.77, 1.71, 1.97, 8.20, campf,
2018-09-30,-0.87, 5.87, 2.40, 1.62, 1.72, 7.48, campf,
2018-10-01,-0.81, 5.25, -9.27, 1.61, 1.75, 7.50, campf,
2018-10-02,-0.22, 2.46, 2.29, 1.72, 1.82, 7.92, campf,
2018-10-03,1.90, 4.33, 8.40, 1.60, 1.73, 7.47, campf,
2018-10-04,1.79, 3.18, -1.28, 1.62, 1.78, 7.63, campf,
2018-10-05,1.70, 3.94, 2.63, 1.61, 1.79, 7.51, campf,
2018-10-06,0.70, 4.75, 6.21, 1.61, 1.77, 7.55, campf,
2018-10-07,1.47, 4.36, 8.70, 1.65, 1.74, 7.58, campf,
2018-10-08,1.95, 5.50, -3.08, 1.75, 1.89, 8.18, campf,
2018-10-09,0.52, 3.27, 5.83, 1.66, 1.82, 7.89, campf,
2018-10-10,2.98, 4.68, 2.11, 1.62, 1.78, 7.63, campf,
2018-10-11,1.46, 3.70, 0.85, 1.60, 1.75, 7.45, campf,
2018-10-12,-0.25, 5.89, -6.76, 1.61, 1.78, 7.52, campf,
2018-10-13,3.46, 6.02, -0.49, 1.64, 1.78, 7.70, campf,
2018-10-14,0.42, 5.25, -0.66, 1.64, 1.78, 7.64, campf,
2018-10-15,-0.16, 3.84, -9.31, 1.59, 1.73, 7.43, campf,
2018-10-16,1.07, 5.69, -1.67, 1.68, 1.87, 8.01, campf,
2018-10-17,1.61, 2.99, -5.04, 1.69, 1.88, 8.11, campf,
2018-10-18,-0.07, 3.87, -8.29, 1.69, 1.87, 8.07, supp6,
2018-10-19,2.43, 5.05, 0.79, 1.68, 1.94, 8.04, supp6,
2018-10-20,1.10, 6.69, -1.94, 1.75, 1.87, 8.13, supp6,
2018-10-21,3.81, 4.50, 2.09, 1.63, 1.78, 7.66, supp6,
2018-10-22,-0.42, 5.30, -9.42, 1.66, 1.76, 7.80, supp6,
2018-10-23,0.69, 5.92, -10.96, 1.62, 1.75, 7.49, supp6,
2018-10-24,0.25, 5.74, 12.39, 1.98, 1.95, 9.15, supp6,
2018-10-25,0.15, 5.48, -9.32, 1.72, 1.87, 8.21, supp6,
2018-10-26,0.65, 5.92, -3.09, 1.61, 1.75, 7.50, supp6,
2018-10-27,0.47, 5.59, -6.31, 1.65, 1.74, 7.63, supp6,
2018-10-28,1.75, 5.08, -4.76, 1.80, 2.16, 8.49, supp6,
2018-10-29,0.60, 4.92, -8.50, 1.61, 1.75, 7.47, supp6,
2018-10-30,0.70, 3.07, 7.43, 1.61, 1.75, 7.55, supp6,
2018-10-31,0.48, 4.22, 7.93, 1.65, 1.79, 7.80, supp6,
2018-11-01,-0.11, 5.76, -4.99, 1.73, 1.82, 8.04, supp6,
2018-11-02,1.63, 3.54, 13.32, 1.71, 1.91, 7.85, supp6,
2018-11-03,0.49, 5.80, 2.60, 1.61, 1.78, 7.61, supp6,
2018-11-04,4.82, 5.48, 5.92, 1.68, 1.84, 7.85, supp6,
2018-11-05,3.98, 1.78, 13.44, 1.77, 1.98, 8.42, supp6,
2018-11-06,0.85, 8.59, 2.23, 1.62, 1.77, 7.55, supp6,
2018-11-07,1.78, 5.77, -2.47, 1.62, 1.76, 7.46, supp6,
2018-11-08,1.12, 5.83, -1.90, 1.72, 1.86, 7.98, supp6,
2018-11-09,-0.02, 6.20, 2.81, 1.61, 1.81, 7.62, supp6,
2018-11-10,2.12, 5.73, -5.07, 1.75, 1.98, 8.21, supp6,
2018-11-11,0.01, 7.24, -1.50, 1.58, 1.72, 7.41, supp6,
2018-11-12,0.33, 5.18, 2.61, 1.74, 2.09, 8.49, supp6,
2018-11-13,0.33, 3.73, -0.91, 1.69, 1.91, 8.09, supp6,
2018-11-14,-0.90, 7.57, 2.30, 1.66, 1.77, 7.80, supp6,
2018-11-15,1.69, 4.59, 11.53, 1.60, 1.75, 7.48, supp6,
2018-11-16,2.45, 5.12, 5.72, 1.63, 1.85, 7.71, supp6,
2018-11-17,-0.24, 4.49, -7.39, 1.66, 1.82, 7.72, supp6,
2018-11-18,0.76, 4.10, 0.63, 1.63, 1.79, 7.62, supp6,
2018-11-19,0.46, 5.64, -3.14, 1.71, 1.85, 8.09, supp6,
2018-11-20,3.35, 4.48, 0.70, 1.69, 1.85, 7.93, supp6,
2018-11-21,-0.17, 3.60, 8.04, 1.66, 1.83, 7.70, supp6,
2018-11-22,-1.35, 4.86, -3.36, 1.67, 1.80, 7.82, supp6,
2018-11-23,0.56, 3.15, -2.19, 1.72, 1.87, 7.97, supp6,
2018-11-24,2.52, 4.51, 6.06, 1.71, 1.83, 7.83, supp6,
2018-11-25,0.35, 3.98, 4.78, 1.65, 1.81, 7.68, supp6,
2018-11-26,0.39, 4.62, 5.46, 1.58, 1.73, 7.42, supp6,
2018-11-27,0.63, 4.71, 8.36, 1.60, 1.75, 7.55, supp6,
2018-11-28,1.48, 4.68, 2.85, 1.59, 1.74, 7.51, supp6,
2018-11-29,-0.27, 4.84, -2.43, 1.62, 1.76, 7.61, supp6,
2018-11-30,2.17, 4.73, 7.18, 1.67, 1.80, 7.67, supp6,
2018-12-01,0.48, 4.46, 13.03, 1.62, 1.82, 7.54, supp6,
2018-12-02,3.65, 6.09, 15.31, 1.66, 1.78, 7.75, supp6,
2018-12-03,-0.17, 6.72, 2.48, 1.63, 1.74, 7.65, supp6,
2018-12-04,2.52, 4.98, 0.98, 1.63, 1.77, 7.68, supp6,
2018-12-05,0.35, 7.17, 2.54, 1.61, 1.73, 7.52, supp6,
2018-12-06,0.90, 2.88, 2.13, 1.61, 1.74, 7.50, supp6,
2018-12-07,0.31, 4.40, -12.78, 1.65, 1.80, 7.78, supp6,
2018-12-08,-0.61, 6.05, 1.66, 1.70, 1.87, 7.88, supp6,
2018-12-09,0.97, 7.12, 1.42, 1.68, 1.82, 7.86, supp6,
2018-12-10,0.27, 6.12, 3.77, 1.62, 1.78, 7.54, supp6,
2018-12-11,-1.02, 6.84, -5.78, 1.62, 1.76, 7.53, supp6,
2018-12-12,1.80, 4.19, 4.09, 1.60, 1.76, 7.47, supp6,
2018-12-13,1.90, 4.95, 2.71, 1.63, 1.79, 7.54, supp6,
2018-12-14,1.34, 4.54, -6.21, 1.65, 1.87, 7.76, supp6,
2018-12-15,-0.48, 6.25, 0.09, 1.78, 1.90, 8.38, supp6,
2018-12-16,-0.26, 5.72, 3.08, 1.63, 1.81, 7.66, supp6,
2018-12-17,-0.59, 6.27, -4.89, 1.67, 1.79, 7.74, supp6,
2018-12-18,1.15, 5.04, 5.51, 1.67, 1.89, 7.95, supp6,
2018-12-19,2.30, 4.60, 4.44, 1.63, 1.79, 7.57, supp6,
2018-12-20,-0.87, 5.67, -7.42, 1.62, 1.76, 7.51, supp6,
2018-12-21,2.59, 5.74, 1.10, 1.60, 1.74, 7.43, supp6,
2018-12-22,0.82, 3.92, 6.95, 1.60, 1.73, 7.43, supp6,
2018-12-23,2.22, 5.48, 4.71, 1.64, 1.81, 7.70, supp6,
2018-12-24,1.75, 7.09, 2.19, 1.73, 2.07, 8.19, supp6,
2018-12-25,2.35, 6.78, 10.96, 1.63, 1.81, 7.66, supp6,
2018-12-26,0.15, 5.36, 6.57, 1.72, 1.88, 8.00, supp6,
2018-12-27,1.60, 2.82, 16.91, 1.69, 1.81, 7.91, supp6,
2018-12-28,3.14, 6.24, -4.35, 1.72, 1.91, 8.07, supp6,
2018-12-29,2.99, 4.93, 6.20, 1.64, 1.81, 7.82, supp6,
2018-12-30,1.92, 5.79, 5.10, 1.59, 1.74, 7.60, supp6,
2018-12-31,3.33, 3.75, 4.28, 1.64, 1.81, 7.79, supp6,
2019-01-01,1.45, 3.95, -3.82, 1.60, 1.76, 7.57, supp6,
2019-01-02,0.78, 5.98, -6.04, 1.60, 1.75, 7.56, supp6,
2019-01-03,2.00, 5.67, 2.47, 1.58, 1.72, 7.47, supp6,
2019-01-04,1.89, 5.38, 3.13, 1.58, 1.71, 7.42, supp6,
2019-01-05,1.31, 5.50, 4.80, 1.59, 1.78, 7.50, supp6,
2019-01-06,2.11, 3.01, 12.25, 1.64, 1.79, 7.72, supp6,
2019-01-07,2.41, 6.87, 3.55, 1.65, 1.83, 7.64, supp6,
2019-01-08,3.09, 6.02, 5.47, 1.62, 1.76, 7.56, supp6,
2019-01-09,-1.85, 4.51, -5.64, 1.67, 1.81, 7.65, supp6,
2019-01-10,-0.53, 5.96, 4.85, 1.71, 1.92, 8.10, supp6,
2019-01-11,-0.04, 4.34, -7.18, 1.70, 1.83, 7.96, supp6,
2019-01-12,-0.17, 6.00, -4.34, 1.67, 1.88, 7.81, supp6,
2019-01-13,0.17, 5.06, 4.58, 1.63, 1.80, 7.61, supp6,
2019-01-14,0.70, 5.12, -3.47, 1.60, 1.74, 7.46, supp6,
2019-01-15,-1.19, 4.37, -4.90, 1.60, 1.72, 7.43, supp6,
2019-01-16,0.58, 3.71, 5.30, 1.64, 1.90, 7.83, supp6,
2019-01-17,0.91, 6.11, 2.02, 1.63, 1.84, 7.64, supp6,
2019-01-18,0.53, 5.61, -6.00, 1.76, 1.99, 8.37, supp6,
2019-01-19,1.07, 5.94, -2.56, 1.65, 1.76, 7.63, supp6,
2019-01-20,1.14, 6.61, -6.86, 1.67, 1.83, 7.71, supp6,
2019-01-21,1.86, 7.01, -2.53, 1.63, 1.82, 7.59, supp6,
2019-01-22,0.67, 7.61, 1.21, 1.68, 1.87, 7.91, supp6,
2019-01-23,3.49, 4.21, 8.68, 1.66, 1.89, 7.85, supp6,
2019-01-24,2.16, 6.03, 4.66, 1.65, 1.84, 7.81, supp6,
2019-01-25,1.12, 4.06, 1.94, 1.62, 1.79, 7.59, supp6,
2019-01-26,2.44, 7.53, 11.57, 1.66, 1.76, 7.83, supp6,
2019-01-27,1.32, 7.51, 0.52, 1.67, 1.74, 7.75, supp6,
2019-01-28,0.90, 6.60, -0.90, 1.61, 1.74, 7.46, supp6,
2019-01-29,-0.34, 3.90, -1.71, 1.60, 1.74, 7.45, supp6,
2019-01-30,-0.08, 5.40, -1.49, 1.61, 1.73, 7.42, supp6,
2019-01-31,0.55, 5.43, -5.81, 1.67, 1.82, 7.74, supp6,
2019-02-01,0.82, 5.36, -6.65, 1.64, 1.77, 7.58, supp6,
2019-02-02,0.62, 6.63, -11.55, 1.62, 1.74, 7.50, supp6,
2019-02-03,-2.47, 2.41, 0.69, 1.62, 1.74, 7.46, supp6,
2019-02-04,0.36, 3.57, 8.16, 1.66, 1.79, 7.67, supp6,
2019-02-05,-1.31, 4.51, 3.34, 1.60, 1.74, 7.41, supp6,
2019-02-06,-1.21, 3.98, 5.83, 1.59, 1.75, 7.42, supp6,
2019-02-07,0.22, 4.69, -0.70, 1.61, 1.74, 7.46, supp6,
2019-02-08,-0.45, 6.12, -5.19, 1.63, 1.75, 7.51, supp6,
2019-02-09,-1.95, 8.65, 7.88, 1.69, 1.84, 7.86, supp6,
2019-02-10,0.86, 4.56, -3.42, 1.66, 1.79, 7.62, supp6,
2019-02-11,-0.45, 4.54, 2.86, 1.71, 1.85, 7.81, supp6,
2019-02-12,-0.50, 4.04, 6.28, 1.71, 1.86, 8.04, supp6,
2019-02-13,-1.34, 5.02, -7.30, 1.66, 1.82, 7.71, supp6,
2019-02-14,1.51, 4.88, -5.06, 1.72, 1.94, 8.14, supp6,
2019-02-15,0.70, 6.48, 5.99, 1.69, 1.86, 7.85, supp6,
2019-02-16,0.56, 6.54, -0.25, 1.60, 1.76, 7.44, supp6,
2019-02-17,-1.39, 3.54, 5.60, 1.60, 1.75, 7.49, supp6,
2019-02-18,2.54, 6.90, 2.41, 1.62, 1.77, 7.60, supp6,
2019-02-19,1.34, 6.71, -8.22, 1.64, 1.75, 7.56, supp6,
2019-02-20,-0.62, 4.49, 4.25, 1.62, 1.75, 7.56, supp6,
2019-02-21,0.47, 5.24, 0.17, 1.61, 1.74, 7.47, supp6,
2019-02-22,0.76, 5.49, -6.00, 1.60, 1.74, 7.41, supp6,
2019-02-23,0.67, 5.40, -5.25, 1.60, 1.74, 7.44, supp6,
2019-02-24,-0.18, 4.22, -0.93, 1.62, 1.75, 7.49, supp6,
2019-02-25,-0.73, 6.71, -6.39, 1.63, 1.75, 7.48, supp6,
2019-02-26,0.07, 4.33, -8.99, 1.61, 1.75, 7.45, supp6,
2019-02-27,-0.67, 5.68, -3.67, 1.60, 1.77, 7.44, supp6,
2019-02-28,-0.62, 3.89, 2.32, 1.64, 1.81, 7.64, supp6,
2019-03-01,-0.13, 3.65, -4.29, 1.62, 1.79, 7.52, supp6,
2019-03-02,0.40, 3.35, -1.55, 1.62, 1.76, 7.57, supp6,
2019-03-03,-1.54, 3.99, 2.93, 1.65, 1.90, 7.84, supp6,
2019-03-04,-3.51, 4.12, -13.71, 1.64, 1.78, 7.57, supp6,
2019-03-05,0.25, 3.25, 0.79, 1.60, 1.75, 7.42, supp6,
2019-03-06,0.18, 5.41, -1.92, 1.62, 1.76, 7.55, supp6,
2019-03-07,0.10, 5.56, -8.35, 1.62, 1.76, 7.55, supp6,
2019-03-08,2.61, 5.34, 1.93, 1.61, 1.75, 7.51, supp6,
2019-03-09,0.32, 6.32, -1.66, 1.62, 1.81, 7.63, supp6,
2019-03-10,1.45, 5.97, -2.59, 1.62, 1.76, 7.62, supp6,
2019-03-11,1.35, 8.12, -4.82, 1.69, 1.83, 8.14, supp6,
2019-03-12,0.81, 1.85, 1.67, 1.64, 1.77, 7.67, supp6,
2019-03-13,2.58, 5.02, -1.41, 1.60, 1.74, 7.50, supp6,
2019-03-14,1.42, 2.58, 4.79, 1.64, 1.80, 7.74, supp6,
2019-03-15,2.33, 4.17, 4.47, 1.64, 1.82, 7.75, supp6,
2019-03-16,1.99, 4.09, -0.93, 1.59, 1.75, 7.44, supp6,
2019-03-17,0.01, 3.20, -4.64, 1.61, 1.75, 7.52, supp6,
2019-03-18,0.72, 5.43, 3.42, 1.62, 1.78, 7.63, supp6,
2019-03-19,1.18, 4.37, -0.47, 1.60, 1.75, 7.45, supp6,
2019-03-20,0.15, 5.53, -4.66, 1.60, 1.76, 7.43, supp6,
2019-03-21,1.67, 2.54, 6.99, 1.60, 1.76, 7.43, supp6,
2019-03-22,1.17, 2.14, 4.30, 1.63, 1.82, 7.60, supp6,
2019-03-23,1.88, 5.95, 3.49, 1.63, 1.75, 7.59, supp6,
2019-03-24,2.22, 2.54, 4.50, 1.66, 1.81, 7.62, supp6,
2019-03-25,3.03, 5.78, 9.75, 1.68, 1.78, 7.86, supp6,
2019-03-26,1.25, 5.47, -2.08, 1.62, 1.76, 7.51, supp6,
2019-03-27,1.69, 5.52, 0.38, 1.61, 1.76, 7.50, supp6,
2019-03-28,1.54, 4.87, 4.52, 1.65, 1.84, 7.65, supp6,
2019-03-29,2.04, 6.77, 4.20, 1.63, 1.80, 7.59, supp6,
2019-03-30,3.70, 9.84, 1.63, 1.99, 1.94, 8.82, supp6,
2019-03-31,2.92, 4.48, 10.97, 1.84, 1.95, 8.64, supp6,
2019-04-01,3.79, 7.71, -2.93, 1.65, 1.80, 7.59, supp6,
2019-04-02,4.76, 6.90, 5.67, 1.65, 1.80, 7.64, supp6,
2019-04-03,5.18, 6.55, 5.26, 1.65, 1.81, 7.68, supp6,
2019-04-04,4.88, 7.19, -0.17, 1.65, 1.84, 7.64, supp6,
2019-04-05,7.79, 6.17, 13.42, 1.62, 1.79, 7.59, supp6,
2019-04-06,4.34, 6.17, 10.04, 1.63, 1.81, 7.63, supp6,
2019-04-07,9.11, 1.80, -18.83, 7.01, 8.53, 54.57, supp6,
2019-04-12,6.79, 4.08, 16.19, 2.43, 2.83, 11.16, supp6,
2019-04-13,6.57, 7.70, 9.69, 1.62, 1.78, 7.48, supp6,
2019-04-14,4.93, 6.31, 7.66, 1.60, 1.79, 7.54, supp6,
2019-04-15,4.59, 7.52, 8.63, 1.60, 1.77, 7.43, supp6,
2019-04-16,1.05, 8.88, -1.13, 1.63, 1.75, 7.55, supp6,
2019-04-17,5.10, 8.57, 22.12, 1.66, 1.82, 7.94, supp6,
2019-04-18,5.66, 7.84, 7.60, 1.62, 1.79, 7.54, supp6,
2019-04-19,2.59, 6.63, 11.91, 1.64, 1.90, 7.80, supp6,
2019-04-20,1.32, 7.59, -3.35, 1.64, 1.84, 7.70, supp6,
2019-04-21,4.89, 7.12, -2.39, 1.67, 1.85, 7.74, supp6,
2019-04-22,3.60, 6.90, 7.46, 1.61, 1.79, 7.54, supp6,
2019-04-23,2.49, 7.76, 14.82, 1.62, 1.79, 7.53, supp6,
2019-04-24,3.80, 9.33, 21.96, 1.69, 1.84, 7.87, supp6,
2019-04-25,5.45, 8.04, 5.82, 1.65, 1.80, 7.60, supp6,
2019-04-26,3.75, 8.47, 10.96, 1.60, 1.77, 7.46, supp6,
2019-04-27,2.89, 6.17, 9.56, 1.60, 1.78, 7.50, supp6,
2019-04-28,1.29, 7.90, -1.13, 1.61, 1.79, 7.50, supp6,
2019-04-29,1.37, 8.30, -2.03, 1.69, 1.83, 7.99, supp6,
2019-04-30,3.03, 8.89, 13.70, 1.64, 1.84, 7.64, supp6,
2019-05-01,3.75, 6.18, 11.39, 1.62, 1.79, 7.59, supp6,
2019-05-02,4.38, 7.07, 12.47, 1.71, 1.85, 7.87, supp6,
2019-05-03,4.85, 6.76, 8.48, 1.66, 1.80, 7.63, supp6,
2019-05-04,3.53, 7.34, 5.58, 1.61, 1.80, 7.53, supp6,
2019-05-05,3.93, 5.73, 8.40, 1.60, 1.78, 7.50, supp6,
2019-05-06,1.22, 6.19, 11.67, 1.62, 1.78, 7.56, supp6,
2019-05-07,3.54, 7.17, 13.39, 1.63, 1.83, 7.65, supp6,
2019-05-08,2.98, 6.56, 14.76, 1.62, 1.81, 7.52, supp6,
2019-05-09,3.87, 7.03, 28.67, 1.60, 1.79, 7.46, supp6,
2019-05-10,4.06, 5.87, 4.76, 1.60, 1.78, 7.48, supp6,
2019-05-11,2.27, 9.28, 3.00, 1.68, 1.84, 7.91, supp6,
2019-05-12,3.77, 7.98, 24.00, 1.63, 1.79, 7.56, supp6,
2019-05-13,3.44, 8.15, 7.04, 1.65, 1.82, 7.66, supp6,
2019-05-14,3.54, 6.86, 3.88, 1.61, 1.78, 7.46, supp6,
2019-05-15,4.91, 6.90, 1.85, 1.61, 1.78, 7.44, supp6,
2019-05-16,2.87, 6.12, 9.38, 1.60, 1.78, 7.45, supp6,
2019-05-17,3.09, 7.07, 8.90, 1.63, 1.83, 7.66, supp6,
2019-05-18,3.97, 7.51, 15.00, 1.68, 1.83, 7.78, supp6,
2019-05-19,3.31, 8.04, 5.03, 1.65, 1.82, 7.70, supp6,
2019-05-20,1.96, 7.96, 6.31, 1.63, 1.79, 7.57, supp6,
2019-05-21,4.91, 6.80, 10.24, 1.60, 1.79, 7.47, supp6,
2019-05-22,3.94, 7.16, 6.50, 1.60, 1.78, 7.45, supp6,
2019-05-23,5.65, 6.43, 6.56, 1.63, 1.87, 7.70, supp6,
2019-05-24,1.36, 6.60, 21.38, 1.76, 1.94, 8.40, supp6,
2019-05-25,5.15, 7.29, 7.10, 1.62, 1.79, 7.54, supp6,
2019-05-26,4.80, 6.03, 6.05, 1.60, 1.78, 7.44, supp6,
2019-05-27,2.94, 8.14, 14.17, 1.61, 1.82, 7.61, supp6,
2019-05-28,3.90, 7.61, 11.85, 1.64, 1.93, 7.83, supp6,
2019-05-29,1.56, 5.51, 12.51, 1.60, 1.80, 7.47, supp6,
2019-05-30,5.83, 8.36, 6.28, 1.64, 1.86, 7.77, supp6,
2019-05-31,4.23, 7.05, 0.67, 1.65, 1.89, 7.80, supp6,
2019-06-01,3.56, 8.54, 10.45, 1.68, 1.97, 7.93, supp6,
2019-06-02,2.42, 6.31, 9.73, 1.62, 1.82, 7.53, supp6,
2019-06-03,5.36, 9.63, -1.42, 1.64, 1.83, 7.59, supp6,
2019-06-04,2.91, 8.83, 7.96, 1.61, 1.79, 7.46, supp6,
2019-06-05,4.72, 9.20, 2.56, 1.61, 1.79, 7.48, supp6,
2019-06-06,4.41, 7.61, -6.81, 1.65, 1.83, 7.78, supp6,
2019-06-07,4.87, 7.92, 10.69, 1.60, 1.81, 7.50, supp6,
2019-06-08,2.84, 6.75, 4.81, 1.61, 1.81, 7.57, supp6,
2019-06-09,5.11, 7.91, 17.13, 1.63, 1.88, 7.69, supp6,
2019-06-10,1.85, 7.75, 12.63, 1.67, 1.89, 7.85, supp6,
2019-06-11,3.02, 5.36, 5.03, 1.63, 1.83, 7.60, supp6,
2019-06-12,4.95, 7.06, -7.40, 1.63, 1.84, 7.64, supp6,
2019-06-13,5.72, 9.37, 16.59, 1.71, 2.03, 8.17, supp6,
2019-06-14,2.21, 6.25, 12.98, 1.63, 1.85, 7.68, supp6,
2019-06-15,3.24, 5.59, 7.92, 1.64, 1.84, 7.70, supp6,
2019-06-16,3.64, 7.69, 13.78, 1.63, 1.83, 7.63, supp6,
2019-06-17,4.47, 8.01, 7.45, 1.63, 1.87, 7.69, supp6,
2019-06-18,6.03, 7.83, 14.83, 1.67, 1.89, 7.69, supp6,
2019-06-19,5.58, 9.00, 16.34, 1.72, 1.99, 8.05, supp6,
2019-06-20,4.97, 9.35, 6.32, 1.82, 2.11, 8.60, supp6,
2019-06-21,2.78, 5.05, 13.85, 1.92, 2.17, 9.05, supp6,
2019-06-22,4.31, 8.69, 0.40, 1.61, 1.82, 7.56, supp6,
2019-06-23,5.46, 6.16, 9.90, 1.63, 1.82, 7.61, supp6,
2019-06-24,5.68, 5.83, 11.70, 1.63, 1.83, 7.64, supp6,
2019-06-25,6.37, 9.59, 16.89, 1.74, 2.00, 8.01, supp6,
2019-06-26,3.75, 6.65, 1.05, 1.66, 1.89, 7.66, supp6,
2019-06-27,5.20, 9.96, 13.84, 1.64, 1.85, 7.78, supp6,
2019-06-28,2.37, 6.79, 8.41, 1.66, 1.89, 7.90, supp6,
2019-06-29,2.88, 9.17, 5.62, 1.61, 1.80, 7.58, supp6,
2019-06-30,5.86, 7.69, 9.68, 1.60, 1.79, 7.49, supp6,
2019-07-01,5.04, 6.39, 0.94, 1.60, 1.78, 7.44, supp6,
2019-07-02,3.70, 10.18, -0.24, 1.71, 2.04, 8.10, supp6,
2019-07-03,6.33, 8.36, 6.22, 1.83, 2.17, 8.73, supp6,
2019-07-04,3.58, 8.13, 34.15, 1.66, 1.85, 7.95, supp6,
2019-07-05,6.52, 6.31, 8.24, 1.66, 1.86, 7.77, supp6,
2019-07-06,3.61, 7.08, 10.07, 1.65, 1.82, 7.64, supp6,
2019-07-07,8.67, 7.89, 5.06, 1.63, 1.86, 7.68, supp6,
2019-07-08,4.73, 3.83, 10.41, 1.84, 2.11, 8.55, supp6,
2019-07-09,4.35, 7.68, 11.37, 1.68, 1.96, 8.07, supp6,
2019-07-10,2.27, 7.03, 14.03, 1.60, 1.79, 7.51, supp6,
2019-07-11,5.08, 9.06, 4.98, 1.61, 1.80, 7.51, supp6,
2019-07-12,3.97, 9.22, 1.48, 1.66, 1.86, 7.78, suppl,
2019-07-13,9.60, 6.13, 16.46, 1.73, 1.91, 8.13, suppl,
2019-07-14,4.79, 8.53, 4.99, 1.74, 2.04, 8.16, supp6,
2019-07-15,5.91, 7.84, 7.23, 1.68, 1.90, 7.88, supp6,
2019-07-16,5.80, 7.74, 1.78, 1.65, 1.89, 7.82, supp6,
2019-07-17,6.09, 5.88, 10.59, 1.68, 1.89, 7.90, supp6,
2019-07-18,5.50, 6.75, 20.17, 1.66, 1.86, 7.77, supp6,
2019-07-19,9.15, 7.41, 19.43, 1.67, 1.92, 7.76, supp6,
2019-07-20,3.68, 7.43, 9.48, 1.81, 2.08, 8.58, supp6,
2019-07-21,5.56, 5.78, 24.19, 1.62, 1.81, 7.60, supp6,
2019-07-22,4.47, 8.35, 9.12, 1.69, 1.89, 7.86, supp6,
2019-07-23,2.90, 5.79, 15.90, 1.65, 1.82, 7.86, supp6,
2019-07-24,5.46, 9.10, 9.48, 1.71, 1.83, 8.28, supp6,
2019-07-25,4.83, 7.86, 9.92, 1.65, 1.83, 7.76, supp6,
2019-07-26,4.17, 6.23, 6.26, 1.69, 1.84, 7.82, suppl,
2019-07-27,6.39, 7.37, 8.90, 1.61, 1.81, 7.60, supp6,
2019-07-28,2.99, 8.99, -0.00, 1.74, 1.97, 7.99, supp6,
2019-07-29,6.02, 7.62, 1.72, 1.70, 1.92, 8.13, supp6,
2019-07-30,5.75, 6.15, 11.04, 1.69, 1.96, 8.06, supp6,
2019-07-31,3.01, 8.13, 12.98, 1.72, 1.94, 8.15, supp6,
2019-08-01,5.63, 9.32, 13.67, 1.64, 1.82, 7.73, supp6,
2019-08-02,5.35, 8.12, 11.94, 1.67, 1.85, 7.96, supp6,
2019-08-03,4.70, 6.35, 16.93, 1.64, 1.85, 7.71, supp6,
2019-08-04,3.99, 7.26, 9.33, 1.65, 1.89, 7.78, supp6,
2019-08-05,4.99, 7.55, 6.47, 1.66, 1.93, 7.96, supp6,
2019-08-06,8.39, 6.70, 16.25, 1.79, 1.97, 8.41, supp6,
2019-08-07,4.16, 8.23, 18.44, 1.67, 1.86, 7.94, supp6,
2019-08-08,3.54, 7.13, 2.37, 1.68, 1.87, 7.83, supp6,
2019-08-09,2.37, 5.58, 0.66, 1.71, 2.06, 8.17, supp6,
2019-08-10,4.28, 6.47, 11.54, 1.66, 1.85, 7.85, supp6,
2019-08-11,6.74, 6.28, 5.97, 1.92, 2.22, 9.12, supp6,
2019-08-12,2.54, 6.00, 12.03, 1.64, 1.84, 7.62, supp6,
2019-08-13,3.45, 7.82, 16.78, 1.64, 1.83, 7.67, supp6,
2019-08-14,3.31, 8.90, 13.00, 1.62, 1.83, 7.74, supp6,
2019-08-15,4.86, 7.50, 12.84, 1.63, 1.86, 7.71, supp6,
2019-08-16,5.54, 7.23, 8.25, 1.67, 1.82, 7.89, supp6,
2019-08-17,4.71, 8.02, 12.28, 1.70, 1.92, 7.96, supp6,
2019-08-18,6.05, 4.65, 3.82, 1.62, 1.79, 7.59, supp6,
2019-08-19,6.52, 10.22, 18.61, 1.62, 1.80, 7.61, supp6,
2019-08-20,4.29, 7.22, 12.41, 1.68, 1.93, 8.06, supp6,
2019-08-21,5.89, 9.89, -1.12, 1.62, 1.80, 7.71, supp6,
2019-08-22,2.39, 9.88, 2.00, 1.71, 1.83, 8.06, supp6,
2019-08-23,3.47, 6.84, 4.95, 1.67, 1.85, 7.81, supp6,
2019-08-24,4.14, 10.15, 3.00, 1.63, 1.86, 7.74, supp6,
