PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P550
Station name,GradeVallyCS2007
Begin Date, 2007-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6600837663 North Latitude, -119.1146210260 East Longitude, 1526.12785 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-30,0.34, -1.07, 9.25, 1.85, 1.56, 6.99, repro,
2017-07-01,-1.15, -1.30, 3.66, 1.83, 1.54, 6.84, repro,
2017-07-02,0.98, -1.96, 7.59, 1.83, 1.54, 6.86, repro,
2017-07-03,1.55, -0.70, 9.93, 1.83, 1.54, 6.86, repro,
2017-07-04,2.43, -0.48, 9.82, 1.84, 1.55, 6.90, repro,
2017-07-05,2.05, -0.99, 0.71, 1.84, 1.55, 6.92, repro,
2017-07-06,0.98, -2.38, 11.65, 1.90, 1.58, 7.05, repro,
2017-07-07,2.17, -1.19, 3.85, 1.91, 1.57, 7.04, repro,
2017-07-08,0.89, -0.93, 8.77, 1.83, 1.54, 6.85, repro,
2017-07-09,1.85, 0.01, 3.88, 1.85, 1.56, 6.96, repro,
2017-07-10,1.25, -2.24, 12.33, 1.85, 1.56, 6.94, repro,
2017-07-11,1.79, -1.53, 13.74, 1.84, 1.55, 6.88, repro,
2017-07-12,0.65, -3.16, 10.67, 1.89, 1.60, 7.07, repro,
2017-07-13,0.36, -1.22, 6.72, 1.84, 1.56, 6.84, repro,
2017-07-14,1.95, -2.05, 5.51, 1.85, 1.57, 6.96, repro,
2017-07-15,1.51, -2.56, 5.07, 2.02, 1.64, 7.46, repro,
2017-07-16,1.93, -0.37, 9.68, 1.84, 1.56, 6.94, repro,
2017-07-17,1.22, -1.64, 18.33, 1.83, 1.55, 6.88, repro,
2017-07-18,0.46, -1.36, 10.85, 1.84, 1.57, 6.90, repro,
2017-07-19,1.73, -1.93, 5.24, 1.82, 1.55, 6.89, repro,
2017-07-20,1.42, -0.68, 7.39, 1.83, 1.56, 6.94, repro,
2017-07-21,3.03, -1.13, 3.59, 1.82, 1.55, 6.89, repro,
2017-07-22,1.29, -2.61, 8.04, 1.83, 1.56, 6.93, repro,
2017-07-23,1.92, -1.64, 7.78, 1.83, 1.57, 6.91, repro,
2017-07-24,1.08, -0.14, 5.59, 1.83, 1.56, 6.88, repro,
2017-07-25,2.29, -1.41, 10.95, 1.83, 1.55, 6.91, repro,
2017-07-26,2.93, -1.53, 5.03, 1.92, 1.61, 7.12, repro,
2017-07-27,1.87, -0.90, 5.58, 1.83, 1.57, 6.93, repro,
2017-07-28,1.96, -2.26, 10.67, 1.83, 1.57, 6.91, repro,
2017-07-29,0.52, -1.19, 9.64, 1.87, 1.59, 7.05, repro,
2017-07-30,1.13, -1.85, 6.56, 1.86, 1.61, 7.04, repro,
2017-07-31,0.92, -1.19, 11.37, 1.83, 1.56, 6.90, repro,
2017-08-01,0.54, -2.22, 5.50, 1.82, 1.57, 6.90, repro,
2017-08-02,1.84, -1.81, 8.27, 1.85, 1.62, 7.04, repro,
2017-08-03,1.17, -1.89, 5.92, 1.87, 1.59, 7.05, repro,
2017-08-04,-0.18, -0.99, 7.64, 1.86, 1.58, 7.02, repro,
2017-08-05,0.33, -1.89, 10.09, 1.83, 1.56, 6.92, repro,
2017-08-06,0.41, -3.73, 2.25, 1.84, 1.57, 6.93, repro,
2017-08-07,-1.01, -1.22, 18.90, 1.86, 1.59, 6.99, repro,
2017-08-08,-2.32, -1.56, 14.47, 1.83, 1.56, 6.91, repro,
2017-08-09,-0.76, -2.07, 8.15, 1.86, 1.61, 7.02, repro,
2017-08-10,0.33, -0.35, 6.35, 1.82, 1.57, 6.91, repro,
2017-08-11,2.14, -1.11, 8.38, 1.94, 1.68, 7.38, repro,
2017-08-12,-0.05, -2.39, 10.33, 1.82, 1.57, 6.89, repro,
2017-08-13,-0.23, -1.76, 8.43, 1.84, 1.57, 6.95, repro,
2017-08-14,-0.73, -1.90, 9.76, 1.89, 1.59, 7.12, repro,
2017-08-15,2.52, 0.34, -0.46, 1.82, 1.56, 6.86, repro,
2017-08-16,1.82, -1.70, 4.11, 1.84, 1.57, 6.93, repro,
2017-08-17,1.46, -0.98, 2.61, 1.86, 1.61, 7.05, repro,
2017-08-18,0.97, -1.82, 6.80, 2.05, 1.72, 7.51, repro,
2017-08-19,-0.62, 0.93, 16.73, 1.87, 1.62, 7.08, repro,
2017-08-20,2.50, -1.19, -4.74, 1.83, 1.57, 6.89, repro,
2017-08-21,-0.17, -2.03, 2.58, 1.84, 1.57, 6.92, repro,
2017-08-22,1.21, -1.81, 2.10, 1.85, 1.57, 6.95, repro,
2017-08-23,2.01, -0.40, 7.57, 1.84, 1.57, 6.91, repro,
2017-08-24,-0.72, -1.33, 5.35, 1.88, 1.63, 7.12, repro,
2017-08-25,1.42, 1.35, 4.79, 1.97, 1.67, 7.37, repro,
2017-08-26,0.60, -0.40, -1.27, 1.82, 1.56, 6.88, repro,
2017-08-27,0.84, -2.50, 2.39, 1.86, 1.61, 7.07, repro,
2017-08-28,1.00, 0.46, 4.31, 1.82, 1.56, 6.88, repro,
2017-08-29,0.13, -1.48, 4.81, 1.88, 1.61, 7.05, repro,
2017-08-30,0.89, -1.61, 5.44, 1.89, 1.63, 7.18, repro,
2017-08-31,2.39, -2.04, 15.48, 1.98, 1.77, 7.49, repro,
2017-09-01,0.71, -1.07, 8.94, 1.88, 1.60, 7.04, repro,
2017-09-02,4.85, -1.42, 3.37, 1.95, 1.76, 7.64, repro,
2017-09-03,0.89, -0.35, 12.03, 1.96, 1.65, 7.33, repro,
2017-09-04,1.64, -1.63, 0.82, 1.84, 1.57, 6.92, repro,
2017-09-05,1.83, -1.16, 4.83, 1.85, 1.58, 6.96, repro,
2017-09-06,1.29, -0.62, 5.30, 1.84, 1.58, 6.89, repro,
2017-09-07,1.37, -2.15, 14.33, 1.87, 1.63, 7.09, repro,
2017-09-08,0.36, -1.12, 4.09, 1.86, 1.58, 6.99, repro,
2017-09-09,1.02, -1.67, 7.59, 1.84, 1.57, 6.91, repro,
2017-09-10,2.97, -3.09, 5.53, 1.84, 1.57, 6.93, repro,
2017-09-11,1.50, -4.15, 13.50, 1.85, 1.59, 6.96, repro,
2017-09-12,1.88, -0.89, 12.52, 1.86, 1.61, 7.03, repro,
2017-09-13,-1.55, -0.56, 14.40, 1.86, 1.61, 7.02, repro,
2017-09-14,-0.44, -2.59, 11.88, 1.90, 1.66, 7.17, repro,
2017-09-15,0.65, -2.20, 9.64, 1.86, 1.62, 7.00, repro,
2017-09-16,0.20, -2.29, 10.61, 1.82, 1.56, 6.88, repro,
2017-09-17,0.05, -1.96, 7.59, 1.84, 1.58, 6.95, repro,
2017-09-18,-0.02, -1.55, 12.02, 1.84, 1.57, 6.94, repro,
2017-09-19,0.10, -2.53, 14.77, 1.83, 1.56, 6.88, repro,
2017-09-20,1.33, -2.79, 13.16, 1.84, 1.56, 6.93, repro,
2017-09-21,1.31, -2.92, -0.66, 1.83, 1.57, 6.96, repro,
2017-09-22,-0.52, -1.19, 6.78, 1.82, 1.56, 6.83, repro,
2017-09-23,1.03, -2.44, 13.82, 1.82, 1.56, 6.91, repro,
2017-09-24,-0.01, -1.88, 15.39, 1.84, 1.56, 6.92, repro,
2017-09-25,0.39, -1.72, 15.47, 1.84, 1.57, 6.92, repro,
2017-09-26,0.05, -0.59, 9.24, 1.83, 1.57, 6.92, repro,
2017-09-27,-0.02, -1.94, 3.58, 1.83, 1.57, 6.91, repro,
2017-09-28,-0.93, -1.43, 9.26, 1.82, 1.56, 6.80, repro,
2017-09-29,0.26, -2.16, 3.85, 1.84, 1.57, 6.95, repro,
2017-09-30,1.17, -3.06, 6.84, 1.84, 1.56, 6.92, repro,
2017-10-01,0.10, -0.92, 7.10, 1.83, 1.56, 6.91, repro,
2017-10-02,2.62, -2.58, 10.07, 1.83, 1.56, 6.88, repro,
2017-10-03,-0.48, -0.18, 11.27, 1.83, 1.56, 6.86, repro,
2017-10-04,1.17, -1.90, 3.07, 1.87, 1.60, 7.11, repro,
2017-10-05,2.22, -1.51, 2.46, 1.84, 1.56, 6.91, repro,
2017-10-06,1.20, -0.76, 10.29, 1.83, 1.57, 6.89, repro,
2017-10-07,1.47, -1.81, 12.68, 1.84, 1.57, 6.92, repro,
2017-10-08,1.66, -2.66, 10.54, 1.83, 1.56, 6.85, repro,
2017-10-09,2.10, -0.90, 5.72, 1.83, 1.57, 6.88, repro,
2017-10-10,1.67, -1.39, 5.39, 1.84, 1.57, 6.92, repro,
2017-10-11,0.38, -1.96, 8.01, 1.83, 1.55, 6.85, repro,
2017-10-12,0.34, -1.85, 13.30, 1.87, 1.59, 6.97, repro,
2017-10-13,1.65, -2.61, 10.46, 1.84, 1.57, 6.89, repro,
2017-10-14,2.06, -1.14, 6.39, 1.84, 1.57, 6.90, repro,
2017-10-15,1.57, -1.09, 7.11, 1.83, 1.57, 6.88, repro,
2017-10-16,2.18, -1.36, 3.23, 1.83, 1.55, 6.86, repro,
2017-10-17,1.12, -1.62, 7.50, 1.82, 1.54, 6.83, repro,
2017-10-18,2.63, -2.66, 10.17, 1.84, 1.55, 6.86, repro,
2017-10-19,1.28, -1.04, 16.58, 1.86, 1.61, 6.99, repro,
2017-10-20,2.76, -4.26, 8.66, 1.86, 1.61, 7.02, repro,
2017-10-21,3.16, -2.61, 10.42, 1.83, 1.54, 6.83, repro,
2017-10-22,2.21, -0.77, 6.71, 1.87, 1.56, 7.04, repro,
2017-10-23,2.14, -1.34, -1.18, 1.82, 1.54, 6.81, repro,
2017-10-24,2.63, -1.91, 5.06, 1.83, 1.55, 6.82, repro,
2017-10-25,2.98, -1.67, 6.45, 1.83, 1.55, 6.84, repro,
2017-10-26,1.00, -1.69, 11.64, 1.82, 1.54, 6.82, repro,
2017-10-27,1.67, -1.11, 0.45, 1.88, 1.56, 6.92, repro,
2017-10-28,0.83, -1.31, 6.37, 1.83, 1.55, 6.87, repro,
2017-10-29,1.31, -1.41, 8.47, 1.82, 1.55, 6.84, repro,
2017-10-30,1.43, -2.48, 4.77, 1.84, 1.55, 6.88, repro,
2017-10-31,-0.33, -1.67, 6.30, 1.83, 1.54, 6.83, repro,
2017-11-01,1.89, -1.05, 3.91, 1.82, 1.54, 6.79, repro,
2017-11-02,0.94, -0.83, 5.09, 1.87, 1.58, 6.95, repro,
2017-11-03,0.38, -1.04, 0.35, 1.83, 1.55, 6.82, repro,
2017-11-04,1.05, -2.51, -3.50, 1.84, 1.56, 6.90, repro,
2017-11-05,1.68, -2.06, -1.24, 1.84, 1.55, 6.85, repro,
2017-11-06,1.54, -2.38, -1.34, 1.82, 1.53, 6.76, repro,
2017-11-07,2.60, -1.42, 0.63, 1.81, 1.54, 6.78, repro,
2017-11-08,-0.52, -3.33, 9.15, 1.82, 1.56, 6.84, repro,
2017-11-09,1.42, -0.58, 2.25, 1.86, 1.61, 7.05, repro,
2017-11-10,1.25, -1.82, 1.55, 1.86, 1.60, 7.03, repro,
2017-11-11,0.58, -2.46, 7.37, 1.89, 1.64, 7.22, repro,
2017-11-12,1.66, -1.05, 2.47, 1.82, 1.55, 6.83, repro,
2017-11-13,1.94, -2.41, 3.12, 1.81, 1.55, 6.80, repro,
2017-11-14,0.22, -2.40, 1.42, 1.82, 1.56, 6.85, repro,
2017-11-15,0.85, -1.59, 0.31, 1.85, 1.56, 6.91, repro,
2017-11-16,-0.87, -1.13, 8.76, 1.84, 1.55, 6.88, repro,
2017-11-17,3.90, -2.49, 3.29, 1.82, 1.54, 6.80, repro,
2017-11-18,1.59, -1.11, 10.46, 1.82, 1.54, 6.81, repro,
2017-11-19,1.36, -1.34, 7.70, 1.82, 1.55, 6.83, repro,
2017-11-20,1.61, -3.15, 5.82, 1.84, 1.56, 6.94, repro,
2017-11-21,0.85, -1.82, 5.21, 1.87, 1.59, 6.99, repro,
2017-11-22,2.24, -1.28, 3.12, 1.82, 1.54, 6.80, repro,
2017-11-23,1.87, -0.99, 5.04, 1.82, 1.55, 6.82, repro,
2017-11-24,2.13, -1.17, 8.61, 1.82, 1.55, 6.81, repro,
2017-11-25,-0.68, -2.43, 6.64, 1.84, 1.56, 6.88, repro,
2017-11-26,0.76, -1.60, 3.10, 1.85, 1.56, 6.90, repro,
2017-11-27,0.77, -3.58, 9.88, 1.88, 1.57, 7.03, repro,
2017-11-28,3.13, -1.46, 6.51, 1.82, 1.54, 6.79, repro,
2017-11-29,1.42, -1.48, 8.06, 1.86, 1.56, 6.96, repro,
2017-11-30,1.75, -2.14, 8.59, 1.87, 1.56, 7.00, repro,
2017-12-01,1.35, -2.08, 5.49, 1.84, 1.55, 6.82, repro,
2017-12-02,1.69, -1.60, 9.01, 1.85, 1.56, 6.91, repro,
2017-12-03,1.67, -2.25, 9.06, 1.82, 1.54, 6.81, repro,
2017-12-04,3.10, -1.67, 5.65, 1.82, 1.54, 6.80, repro,
2017-12-05,2.51, -2.60, 5.32, 1.83, 1.55, 6.84, repro,
2017-12-06,1.87, -1.73, 1.13, 1.84, 1.56, 6.89, repro,
2017-12-07,1.90, -1.35, 1.46, 1.83, 1.55, 6.82, repro,
2017-12-08,2.39, -1.23, 5.22, 1.83, 1.55, 6.84, repro,
2017-12-09,2.38, -0.84, 4.75, 1.82, 1.54, 6.79, repro,
2017-12-10,1.84, -0.92, 4.44, 1.83, 1.54, 6.81, repro,
2017-12-11,1.04, -1.28, 6.56, 1.99, 1.77, 7.43, repro,
2017-12-12,1.01, -0.57, 3.53, 1.84, 1.55, 6.87, repro,
2017-12-13,1.67, -1.28, 6.03, 1.82, 1.55, 6.84, repro,
2017-12-14,-0.25, -2.30, 5.38, 1.84, 1.60, 6.93, repro,
2017-12-15,1.40, -1.64, 1.47, 1.81, 1.53, 6.73, repro,
2017-12-16,0.42, -2.20, 8.25, 1.83, 1.55, 6.83, repro,
2017-12-17,2.01, -2.27, 9.60, 1.84, 1.56, 6.86, repro,
2017-12-18,0.74, -1.42, 4.37, 1.86, 1.62, 7.00, repro,
2017-12-19,1.30, -1.33, 7.23, 1.88, 1.57, 6.95, repro,
2017-12-20,0.86, -1.94, 0.47, 1.81, 1.55, 6.80, repro,
2017-12-21,0.24, -0.40, 5.04, 1.83, 1.54, 6.78, repro,
2017-12-22,1.55, -0.62, 8.00, 1.84, 1.55, 6.85, repro,
2017-12-23,1.28, -1.71, 5.28, 1.84, 1.55, 6.84, repro,
2017-12-24,1.09, -0.94, 4.21, 1.82, 1.55, 6.84, repro,
2017-12-25,0.69, -1.51, 5.41, 1.83, 1.55, 6.84, repro,
2017-12-26,2.22, -0.89, 0.83, 1.84, 1.55, 6.84, repro,
2017-12-27,0.95, -0.51, 0.17, 1.85, 1.55, 6.87, repro,
2017-12-28,1.99, -1.51, 4.98, 1.85, 1.56, 6.87, repro,
2017-12-29,1.25, -1.69, 7.01, 1.84, 1.55, 6.82, repro,
2017-12-30,0.73, -1.32, 5.45, 1.83, 1.55, 6.85, repro,
2017-12-31,1.22, -1.59, 8.44, 1.82, 1.55, 6.81, repro,
2018-01-01,2.49, -1.37, 1.44, 1.85, 1.56, 6.88, repro,
2018-01-02,2.64, -1.10, 2.62, 1.84, 1.56, 6.87, repro,
2018-01-03,2.43, -1.60, 4.91, 1.84, 1.56, 6.86, repro,
2018-01-04,2.15, -1.44, 1.68, 1.85, 1.57, 6.90, repro,
2018-01-05,0.85, -1.92, -2.80, 1.82, 1.56, 6.85, repro,
2018-01-06,2.92, -2.37, 5.45, 1.83, 1.55, 6.83, repro,
2018-01-07,2.54, -3.92, 1.89, 1.84, 1.55, 6.86, repro,
2018-01-08,-0.82, -3.78, 1.29, 1.88, 1.59, 6.98, repro,
2018-01-09,2.99, -2.19, -2.93, 1.85, 1.56, 6.90, repro,
2018-01-10,0.25, -4.45, 2.18, 1.83, 1.55, 6.85, repro,
2018-01-11,1.90, -1.99, -3.08, 1.82, 1.54, 6.79, repro,
2018-01-12,1.96, -3.35, 0.27, 1.83, 1.54, 6.83, repro,
2018-01-13,2.49, -1.29, -0.88, 1.84, 1.55, 6.86, repro,
2018-01-14,1.87, -0.96, -0.16, 1.84, 1.55, 6.90, repro,
2018-01-15,1.72, -2.07, -0.95, 1.83, 1.54, 6.83, repro,
2018-01-16,2.53, -1.92, -3.61, 1.83, 1.54, 6.83, repro,
2018-01-17,2.90, -1.70, -1.80, 1.83, 1.55, 6.81, repro,
2018-01-18,2.06, -1.79, 0.93, 1.83, 1.55, 6.83, repro,
2018-01-19,2.03, -2.13, 1.45, 1.84, 1.56, 6.88, repro,
2018-01-20,0.45, -1.49, 9.13, 1.84, 1.55, 6.81, repro,
2018-01-21,1.63, -1.68, 6.78, 1.83, 1.55, 6.81, repro,
2018-01-22,1.89, -1.47, -2.19, 1.84, 1.55, 6.80, repro,
2018-01-23,1.38, -1.69, 2.39, 1.82, 1.55, 6.79, repro,
2018-01-24,2.15, -1.55, 6.10, 1.87, 1.62, 7.07, repro,
2018-01-25,1.02, -0.67, 8.95, 1.88, 1.60, 7.05, repro,
2018-01-26,4.15, -2.37, 2.08, 1.87, 1.61, 7.01, repro,
2018-01-27,3.04, -0.83, -1.84, 1.87, 1.60, 7.02, repro,
2018-01-28,2.53, -1.20, -7.90, 1.87, 1.60, 7.00, repro,
2018-01-29,3.27, 0.20, 0.12, 1.86, 1.61, 7.03, repro,
2018-01-30,2.42, -1.33, 1.56, 1.88, 1.64, 7.15, repro,
2018-01-31,2.52, -1.66, 5.75, 1.88, 1.61, 7.05, repro,
2018-02-01,1.52, -2.22, 3.12, 1.89, 1.60, 7.02, repro,
2018-02-02,2.39, -1.01, -0.65, 1.89, 1.62, 7.05, repro,
2018-02-03,1.93, -0.40, 2.30, 1.88, 1.68, 7.20, repro,
2018-02-04,2.20, -1.04, 3.44, 1.89, 1.66, 7.14, repro,
2018-02-05,2.64, -1.75, 6.38, 1.89, 1.66, 7.16, repro,
2018-02-06,1.75, -1.16, 6.38, 2.03, 1.70, 7.46, repro,
2018-02-07,1.33, 0.18, -0.36, 1.88, 1.62, 7.08, repro,
2018-02-08,2.73, 0.02, -0.35, 1.90, 1.62, 7.10, repro,
2018-02-09,1.89, -0.96, 3.33, 1.87, 1.59, 6.94, repro,
2018-02-10,2.89, -0.74, 6.88, 1.86, 1.59, 6.95, repro,
2018-02-11,1.92, -0.79, 5.25, 1.87, 1.59, 6.97, repro,
2018-02-12,1.02, -0.12, 0.50, 1.89, 1.60, 7.08, repro,
2018-02-13,0.67, 0.27, 2.80, 1.91, 1.65, 7.18, repro,
2018-02-14,2.62, -0.41, 1.25, 1.90, 1.64, 7.10, repro,
2018-02-15,1.81, -0.47, 1.95, 1.87, 1.61, 7.01, repro,
2018-02-16,0.78, -1.34, 9.05, 1.86, 1.59, 6.97, repro,
2018-02-17,1.02, -1.06, 7.83, 1.88, 1.60, 7.07, repro,
2018-02-18,1.28, -2.09, 13.57, 1.89, 1.61, 7.10, repro,
2018-02-19,1.27, -1.14, 1.45, 1.88, 1.59, 7.01, repro,
2018-02-20,2.07, -1.26, 6.10, 1.87, 1.59, 6.96, repro,
2018-02-21,2.13, -0.83, 2.69, 1.86, 1.59, 6.95, repro,
2018-02-22,2.10, -1.54, 3.08, 1.87, 1.59, 7.01, repro,
2018-02-23,-0.11, -0.92, 3.31, 1.99, 1.68, 7.36, repro,
2018-02-24,1.25, -1.61, 5.43, 1.95, 1.62, 7.28, repro,
2018-02-25,2.15, -1.70, 2.94, 1.88, 1.59, 7.03, repro,
2018-02-26,1.15, -1.68, 8.96, 1.87, 1.59, 6.99, repro,
2018-02-27,0.88, -1.20, 4.79, 1.87, 1.58, 6.91, repro,
2018-02-28,0.87, -0.72, 8.05, 1.88, 1.60, 7.00, repro,
2018-03-01,0.67, -0.20, 1.15, 1.92, 1.64, 7.23, repro,
2018-03-02,-1.68, -1.12, -2.98, 1.92, 1.65, 7.26, repro,
2018-03-03,1.36, -1.24, 3.37, 1.87, 1.61, 7.06, repro,
2018-03-04,2.33, -2.01, -1.30, 1.86, 1.59, 6.96, repro,
2018-03-05,2.16, 0.25, 1.42, 1.87, 1.59, 7.00, repro,
2018-03-06,0.86, -0.61, 7.69, 1.88, 1.59, 7.02, repro,
2018-03-07,1.23, -1.53, 5.27, 1.89, 1.60, 7.07, repro,
2018-03-08,0.59, -3.49, 15.35, 1.92, 1.61, 7.20, repro,
2018-03-09,1.88, -2.10, 6.79, 1.91, 1.61, 7.20, repro,
2018-03-10,2.01, -0.36, 4.68, 1.87, 1.58, 6.94, repro,
2018-03-11,2.82, -0.33, 5.43, 1.88, 1.59, 6.98, repro,
2018-03-12,1.24, -0.23, -4.90, 1.89, 1.59, 7.02, repro,
2018-03-13,0.01, -1.32, 0.82, 1.89, 1.59, 7.03, repro,
2018-03-14,-2.35, -2.78, 6.62, 1.88, 1.60, 7.07, repro,
2018-03-15,2.55, -2.59, 0.38, 1.92, 1.60, 7.17, repro,
2018-03-16,2.64, -1.76, 7.57, 1.87, 1.58, 6.96, repro,
2018-03-17,3.23, -1.65, 6.59, 1.89, 1.59, 7.02, repro,
2018-03-18,2.48, -1.63, 4.72, 1.90, 1.60, 7.05, repro,
2018-03-19,1.09, -1.26, 4.97, 1.88, 1.60, 7.03, repro,
2018-03-20,1.91, -0.17, 3.56, 1.87, 1.60, 7.00, repro,
2018-03-21,-0.15, -2.58, 4.35, 1.84, 1.58, 6.91, repro,
2018-03-22,3.22, -4.32, -10.23, 1.88, 1.61, 7.06, repro,
2018-03-23,-0.41, -2.11, -2.95, 1.86, 1.57, 6.95, repro,
2018-03-24,1.27, -1.21, 0.73, 1.86, 1.57, 6.93, repro,
2018-03-25,1.10, -2.65, 1.81, 1.84, 1.58, 6.93, repro,
2018-03-26,1.77, -1.97, -2.37, 1.83, 1.57, 6.89, repro,
2018-03-27,2.52, -1.73, 2.99, 1.84, 1.57, 6.96, repro,
2018-03-28,1.77, -0.38, 0.30, 1.86, 1.57, 6.93, repro,
2018-03-29,1.23, -0.64, -1.55, 1.85, 1.57, 6.91, repro,
2018-03-30,2.91, -1.60, 0.96, 1.84, 1.57, 6.92, repro,
2018-03-31,2.47, -1.20, 1.39, 1.83, 1.57, 6.91, repro,
2018-04-01,1.24, -2.41, 5.75, 1.84, 1.57, 6.93, repro,
2018-04-02,1.25, -1.87, 3.83, 1.85, 1.57, 6.91, repro,
2018-04-03,2.39, -2.22, 1.67, 1.89, 1.59, 7.00, repro,
2018-04-04,2.43, -1.77, 3.41, 1.85, 1.57, 6.91, repro,
2018-04-05,0.70, 0.19, -1.96, 1.88, 1.61, 7.09, repro,
2018-04-06,3.45, -5.06, 5.06, 1.88, 1.60, 7.08, repro,
2018-04-07,1.51, -2.06, -6.00, 1.87, 1.61, 7.06, repro,
2018-04-08,2.46, -2.06, -2.96, 1.86, 1.57, 6.92, repro,
2018-04-09,2.18, -0.72, 1.08, 1.85, 1.56, 6.84, repro,
2018-04-10,1.33, -1.60, -2.66, 1.85, 1.56, 6.88, repro,
2018-04-11,2.57, -2.83, 11.07, 1.84, 1.56, 6.89, repro,
2018-04-12,1.78, -3.64, 10.22, 1.92, 1.59, 7.20, repro,
2018-04-13,0.21, 0.13, 8.72, 2.26, 1.83, 8.33, repro,
2018-04-14,0.89, -0.04, 2.16, 1.86, 1.57, 6.95, repro,
2018-04-15,0.95, -0.42, 2.15, 1.85, 1.56, 6.86, repro,
2018-04-16,-1.07, -2.63, 5.70, 1.84, 1.56, 6.88, repro,
2018-04-17,1.38, -1.74, 6.67, 2.39, 2.19, 9.35, repro,
2018-04-18,2.69, 0.41, 0.82, 1.91, 1.59, 7.15, repro,
2018-04-19,1.00, -0.48, -1.62, 1.85, 1.56, 6.90, repro,
2018-04-20,1.40, -0.54, 7.81, 1.83, 1.55, 6.84, repro,
2018-04-21,1.44, -0.29, 2.15, 1.83, 1.54, 6.80, repro,
2018-04-22,1.13, -1.92, 2.13, 1.83, 1.56, 6.87, repro,
2018-04-23,0.40, -1.46, 11.56, 1.87, 1.60, 7.00, repro,
2018-04-24,1.27, 0.83, 1.96, 1.88, 1.61, 7.10, repro,
2018-04-25,1.28, -1.82, -0.00, 1.85, 1.55, 6.89, repro,
2018-04-26,1.43, -1.49, -1.91, 1.82, 1.54, 6.77, repro,
2018-04-27,2.57, 0.24, 9.96, 2.16, 1.81, 8.09, repro,
2018-04-28,0.70, 0.26, 3.36, 1.83, 1.56, 6.87, repro,
2018-04-29,1.50, -3.93, 5.85, 1.84, 1.55, 6.86, repro,
2018-04-30,3.05, -1.75, 1.63, 1.92, 1.65, 7.28, repro,
2018-05-01,1.50, -1.57, 6.27, 1.89, 1.65, 7.25, repro,
2018-05-02,1.66, -2.66, 4.72, 1.83, 1.56, 6.85, repro,
2018-05-03,0.65, -1.64, 3.37, 1.89, 1.61, 7.04, repro,
2018-05-04,1.76, -1.78, 5.65, 1.89, 1.61, 7.06, repro,
2018-05-05,1.81, -0.77, 3.60, 1.86, 1.57, 6.95, repro,
2018-05-06,1.26, -1.07, 3.00, 1.87, 1.60, 7.09, repro,
2018-05-07,1.28, -1.41, 2.48, 1.86, 1.59, 7.06, repro,
2018-05-08,1.85, -1.59, 7.52, 1.82, 1.55, 6.84, repro,
2018-05-09,0.87, -1.78, 9.19, 1.85, 1.56, 6.95, repro,
2018-05-10,1.69, -0.60, 6.23, 1.85, 1.55, 6.88, repro,
2018-05-11,0.62, -1.69, 10.36, 1.85, 1.55, 6.91, repro,
2018-05-12,1.32, -1.87, 10.11, 1.85, 1.56, 6.94, repro,
2018-05-13,0.52, -1.39, 10.62, 1.85, 1.60, 6.94, repro,
2018-05-14,1.19, -1.32, 10.21, 1.84, 1.56, 6.88, repro,
2018-05-15,1.92, -1.14, 4.88, 1.85, 1.56, 6.90, repro,
2018-05-16,1.81, -1.93, 11.10, 1.85, 1.55, 6.90, repro,
2018-05-17,1.95, 1.06, 6.83, 1.85, 1.56, 6.91, repro,
2018-05-18,0.33, -1.75, 7.05, 1.87, 1.59, 7.05, repro,
2018-05-19,0.65, -0.41, 8.99, 1.84, 1.56, 6.90, repro,
2018-05-20,1.69, -1.93, 9.96, 1.87, 1.60, 7.00, repro,
2018-05-21,1.58, -1.93, 12.29, 1.84, 1.56, 6.90, repro,
2018-05-22,2.67, -2.46, 9.16, 1.86, 1.56, 6.99, repro,
2018-05-23,1.85, -1.55, 6.52, 1.88, 1.60, 7.07, repro,
2018-05-24,1.63, -1.76, 9.82, 1.87, 1.59, 7.02, repro,
2018-05-25,1.23, -1.54, 7.00, 1.83, 1.55, 6.88, repro,
2018-05-26,2.85, -0.97, 6.30, 1.84, 1.54, 6.86, repro,
2018-05-27,2.35, -1.87, 11.46, 1.85, 1.55, 6.93, repro,
2018-05-28,1.19, -1.15, 8.43, 1.85, 1.55, 6.93, repro,
2018-05-29,1.12, -1.73, 10.89, 1.87, 1.60, 7.02, repro,
2018-05-30,-0.13, -1.97, 17.01, 1.86, 1.60, 7.01, repro,
2018-05-31,1.18, -0.84, 13.97, 1.83, 1.53, 6.86, repro,
2018-06-01,0.78, -0.91, 11.67, 1.84, 1.54, 6.88, repro,
2018-06-02,0.41, -0.71, 8.01, 1.86, 1.55, 6.94, repro,
2018-06-03,1.01, -1.37, 7.11, 1.92, 1.66, 7.30, repro,
2018-06-04,0.17, -2.46, 14.68, 1.85, 1.50, 6.83, repro,
2018-06-05,0.16, -2.23, 12.79, 1.81, 1.59, 6.95, repro,
2018-06-06,-0.29, -1.17, 10.96, 1.85, 1.57, 6.99, repro,
2018-06-07,0.09, -0.78, 11.94, 1.87, 1.55, 6.90, repro,
