PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P796
Station name,SanLuisSW_AZ2010
Begin Date, 2010-05-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.4978722755 North Latitude, -114.7593483439 East Longitude, 10.16427 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-30,-6.11, 25.46, -2.21, 2.11, 1.97, 9.02, repro,
2017-07-01,-6.72, 24.22, 2.18, 1.97, 1.84, 8.11, repro,
2017-07-02,-5.34, 25.72, 3.73, 2.00, 1.90, 8.40, repro,
2017-07-03,-5.47, 24.95, 7.62, 2.07, 1.93, 8.63, repro,
2017-07-04,-7.50, 26.10, 8.44, 2.03, 1.91, 8.48, repro,
2017-07-05,-6.24, 27.01, -8.29, 1.96, 1.79, 8.05, repro,
2017-07-06,-4.21, 25.75, 0.02, 2.09, 1.89, 8.49, repro,
2017-07-07,-5.21, 26.42, -1.09, 2.22, 2.05, 9.29, repro,
2017-07-08,-4.68, 25.02, 3.26, 2.30, 2.20, 9.91, repro,
2017-07-09,-3.28, 25.22, -7.01, 2.19, 2.06, 9.24, repro,
2017-07-10,-3.94, 24.50, 22.84, 2.26, 2.16, 9.84, repro,
2017-07-11,-4.34, 25.94, 11.59, 2.21, 2.11, 9.53, repro,
2017-07-12,-5.51, 23.57, 5.81, 2.40, 2.34, 10.75, repro,
2017-07-13,-3.56, 25.09, 6.17, 2.37, 2.33, 10.48, repro,
2017-07-14,-6.06, 25.54, 11.75, 2.32, 2.24, 10.38, repro,
2017-07-15,-6.23, 25.59, 8.76, 1.87, 1.68, 7.40, repro,
2017-07-16,-4.12, 25.79, 5.76, 1.80, 1.61, 6.99, repro,
2017-07-17,-4.93, 24.95, 4.85, 1.83, 1.62, 7.16, repro,
2017-07-18,-4.52, 25.97, 5.50, 1.80, 1.61, 7.06, repro,
2017-07-19,-4.90, 25.67, 6.17, 1.80, 1.61, 7.07, repro,
2017-07-20,-5.18, 26.12, -6.05, 1.82, 1.63, 7.17, repro,
2017-07-21,-5.99, 25.93, 0.52, 1.82, 1.62, 7.13, repro,
2017-07-22,-5.84, 25.47, -2.78, 1.79, 1.60, 7.01, repro,
2017-07-23,-5.82, 25.87, -1.44, 1.80, 1.61, 7.04, repro,
2017-07-24,-5.90, 25.20, 4.52, 1.80, 1.60, 7.07, repro,
2017-07-25,-6.82, 25.36, 1.90, 1.82, 1.63, 7.16, repro,
2017-07-26,-5.53, 27.60, 1.63, 1.81, 1.64, 7.16, repro,
2017-07-27,-4.85, 26.44, 0.61, 1.79, 1.61, 7.01, repro,
2017-07-28,-4.21, 26.24, 0.47, 1.86, 1.63, 7.25, repro,
2017-07-29,-6.95, 25.84, 0.38, 1.78, 1.60, 6.92, repro,
2017-07-30,-6.78, 27.07, 1.36, 1.79, 1.61, 7.00, repro,
2017-07-31,-5.98, 27.29, 7.58, 1.79, 1.62, 7.04, repro,
2017-08-01,-6.08, 26.01, 6.90, 1.85, 1.72, 7.31, repro,
2017-08-02,-4.20, 28.68, 3.25, 1.83, 1.66, 7.15, repro,
2017-08-03,-6.36, 27.33, 9.22, 1.91, 1.77, 7.55, repro,
2017-08-04,-5.76, 28.85, 4.73, 1.91, 1.74, 7.48, repro,
2017-08-05,-7.04, 27.37, 3.06, 1.82, 1.63, 7.08, repro,
2017-08-06,-6.59, 26.30, -7.34, 1.81, 1.64, 7.17, repro,
2017-08-07,-6.38, 25.67, 1.70, 1.83, 1.65, 7.15, repro,
2017-08-08,-6.16, 26.28, -2.28, 1.79, 1.61, 6.96, repro,
2017-08-09,-6.03, 26.23, 1.75, 1.79, 1.61, 6.99, repro,
2017-08-10,-7.48, 26.39, 2.07, 1.84, 1.67, 7.23, repro,
2017-08-11,-5.39, 26.64, 6.30, 1.84, 1.64, 7.20, repro,
2017-08-12,-6.78, 26.02, 4.90, 1.83, 1.68, 7.26, repro,
2017-08-13,-5.99, 28.92, 7.16, 1.80, 1.64, 7.12, repro,
2017-08-14,-4.75, 24.32, -5.76, 1.89, 1.67, 7.45, repro,
2017-08-15,-5.65, 26.59, -1.22, 1.82, 1.64, 7.16, repro,
2017-08-16,-5.23, 25.48, 2.59, 1.84, 1.64, 7.16, repro,
2017-08-17,-5.83, 26.22, 1.44, 1.82, 1.67, 7.21, repro,
2017-08-18,-6.54, 27.53, -1.88, 1.92, 1.77, 7.54, repro,
2017-08-19,-6.62, 28.12, -4.06, 1.83, 1.68, 7.16, repro,
2017-08-20,-3.30, 24.37, 7.71, 2.89, 2.81, 11.55, repro,
2017-08-21,-4.81, 27.44, -8.47, 1.82, 1.64, 7.08, repro,
2017-08-22,-6.45, 27.44, -2.80, 1.82, 1.64, 7.16, repro,
2017-08-23,-5.13, 25.87, -2.19, 1.83, 1.66, 7.19, repro,
2017-08-24,-5.05, 26.41, -3.17, 1.82, 1.67, 7.17, repro,
2017-08-25,-5.84, 27.59, 0.81, 1.84, 1.61, 7.13, repro,
2017-08-26,-5.54, 25.87, -8.08, 1.80, 1.63, 7.10, repro,
2017-08-27,-6.78, 27.58, -4.29, 1.79, 1.61, 6.97, repro,
2017-08-28,-6.57, 26.72, 3.65, 1.80, 1.62, 7.01, repro,
2017-08-29,-5.82, 25.56, -0.02, 1.82, 1.67, 7.09, repro,
2017-08-30,-7.79, 24.40, 1.89, 1.80, 1.63, 7.05, repro,
2017-08-31,-7.11, 24.66, -0.47, 1.84, 1.65, 7.09, repro,
2017-09-01,-5.16, 27.11, -5.43, 1.86, 1.66, 7.15, repro,
2017-09-02,-6.40, 26.82, 1.95, 1.87, 1.73, 7.39, repro,
2017-09-03,-4.60, 28.02, -1.60, 1.90, 1.72, 7.32, repro,
2017-09-04,-6.09, 25.50, -7.52, 1.82, 1.62, 7.05, repro,
2017-09-05,-5.84, 27.94, 1.92, 1.79, 1.62, 6.98, repro,
2017-09-06,-4.24, 26.10, 3.24, 1.83, 1.65, 7.16, repro,
2017-09-07,-4.86, 27.45, 0.50, 1.82, 1.68, 7.21, repro,
2017-09-08,-5.53, 23.10, 0.60, 1.92, 1.81, 7.84, repro,
2017-09-09,-4.92, 25.70, 12.68, 1.92, 1.69, 7.63, repro,
2017-09-10,-6.33, 24.53, 4.69, 1.78, 1.62, 6.95, repro,
2017-09-11,-5.75, 25.93, -6.06, 1.86, 1.67, 7.20, repro,
2017-09-12,-4.95, 25.83, 6.14, 1.81, 1.65, 7.05, repro,
2017-09-13,-7.21, 27.86, 8.65, 1.80, 1.67, 7.02, repro,
2017-09-14,-7.82, 24.47, 4.28, 1.83, 1.72, 7.21, repro,
2017-09-15,-6.51, 25.97, 5.16, 1.85, 1.68, 7.15, repro,
2017-09-16,-6.31, 25.30, -4.31, 1.80, 1.63, 7.06, repro,
2017-09-17,-6.94, 26.34, -4.33, 1.82, 1.66, 7.13, repro,
2017-09-18,-6.73, 25.38, 6.92, 1.79, 1.62, 7.00, repro,
2017-09-19,-6.52, 27.15, -1.06, 1.78, 1.61, 6.97, repro,
2017-09-20,-5.19, 27.42, 5.97, 1.78, 1.61, 6.96, repro,
2017-09-21,-6.54, 26.33, 2.62, 1.79, 1.59, 6.89, repro,
2017-09-22,-6.28, 25.22, 5.25, 1.80, 1.63, 7.06, repro,
2017-09-23,-6.11, 25.34, 7.82, 1.82, 1.63, 7.09, repro,
2017-09-24,-7.11, 25.25, 7.34, 1.82, 1.63, 7.11, repro,
2017-09-25,-6.57, 25.81, 4.82, 1.81, 1.62, 7.04, repro,
2017-09-26,-6.43, 26.47, -0.50, 1.79, 1.60, 6.93, repro,
2017-09-27,-6.11, 25.91, -0.19, 1.83, 1.64, 7.13, repro,
2017-09-28,-6.70, 25.78, 0.04, 1.79, 1.61, 6.99, repro,
2017-09-29,-6.53, 25.29, -1.70, 1.79, 1.60, 6.94, repro,
2017-09-30,-5.90, 25.47, 0.89, 1.83, 1.62, 7.12, repro,
2017-10-01,-6.75, 25.73, -1.48, 1.79, 1.61, 6.94, repro,
2017-10-02,-7.50, 25.93, 5.33, 1.79, 1.61, 6.96, repro,
2017-10-03,-5.47, 27.51, 8.01, 1.80, 1.64, 7.09, repro,
2017-10-04,-5.84, 26.41, -3.04, 1.83, 1.65, 7.20, repro,
2017-10-05,-5.23, 26.65, -3.11, 1.79, 1.61, 6.94, repro,
2017-10-06,-5.29, 25.56, 0.88, 1.79, 1.61, 6.96, repro,
2017-10-07,-4.99, 26.31, 4.29, 1.79, 1.61, 6.92, repro,
2017-10-08,-4.61, 26.30, 3.90, 1.79, 1.61, 6.96, repro,
2017-10-09,-5.27, 25.46, 2.94, 1.79, 1.61, 6.97, repro,
2017-10-10,-5.55, 26.54, -2.75, 1.86, 1.66, 7.27, repro,
2017-10-11,-5.81, 26.11, -2.26, 1.79, 1.61, 6.92, repro,
2017-10-12,-5.82, 26.07, 0.93, 1.82, 1.62, 7.01, repro,
2017-10-13,-5.14, 26.34, -2.94, 1.79, 1.61, 6.94, repro,
2017-10-14,-4.88, 27.08, -0.40, 1.79, 1.62, 6.97, repro,
2017-10-15,-5.12, 26.34, -3.17, 1.78, 1.62, 6.98, repro,
2017-10-16,-4.25, 25.42, -5.90, 1.79, 1.62, 6.96, repro,
2017-10-17,-4.75, 25.16, -3.02, 1.78, 1.60, 6.84, repro,
2017-10-18,-4.71, 26.19, -2.99, 1.79, 1.61, 6.95, repro,
2017-10-19,-5.68, 26.03, 6.40, 1.83, 1.65, 7.12, repro,
2017-10-20,-6.58, 24.96, 1.92, 1.81, 1.65, 7.07, repro,
2017-10-21,-5.37, 25.75, 3.78, 1.79, 1.61, 6.94, repro,
2017-10-22,-4.45, 26.18, -4.75, 1.85, 1.66, 7.29, repro,
2017-10-23,-4.79, 25.59, -6.56, 1.85, 1.64, 7.18, repro,
2017-10-24,-5.24, 27.40, -7.74, 1.79, 1.61, 6.94, repro,
2017-10-25,-4.81, 26.53, -3.03, 1.81, 1.63, 7.05, repro,
2017-10-26,-4.74, 26.31, -1.25, 1.78, 1.60, 6.88, repro,
2017-10-27,-6.44, 26.96, -2.49, 1.86, 1.64, 7.18, repro,
2017-10-28,-5.36, 26.21, -2.47, 1.78, 1.61, 6.96, repro,
2017-10-29,-5.08, 26.40, -1.84, 1.78, 1.61, 6.96, repro,
2017-10-30,-4.50, 26.66, -3.14, 1.78, 1.60, 6.92, repro,
2017-10-31,-5.78, 26.19, -4.43, 1.83, 1.63, 7.11, repro,
2017-11-01,-6.27, 26.35, -0.43, 1.79, 1.61, 7.00, repro,
2017-11-02,-4.92, 27.44, -1.91, 1.85, 1.63, 7.15, repro,
2017-11-03,-5.30, 25.91, -10.57, 1.79, 1.62, 6.98, repro,
2017-11-04,-6.09, 26.97, -7.78, 1.83, 1.63, 7.11, repro,
2017-11-05,-5.93, 26.12, -5.51, 1.79, 1.61, 6.94, repro,
2017-11-06,-5.92, 26.78, -9.42, 1.79, 1.60, 6.92, repro,
2017-11-07,-5.48, 27.08, -9.68, 1.80, 1.62, 6.99, repro,
2017-11-08,-4.40, 26.50, -10.25, 1.79, 1.62, 6.97, repro,
2017-11-09,-5.27, 26.92, -4.57, 1.84, 1.70, 7.28, repro,
2017-11-10,-5.39, 27.78, -5.61, 1.81, 1.64, 7.03, repro,
2017-11-11,-4.74, 25.42, -6.90, 1.84, 1.71, 7.28, repro,
2017-11-12,-4.08, 26.45, -4.05, 1.80, 1.61, 6.96, repro,
2017-11-13,-5.09, 27.04, 0.25, 1.79, 1.62, 6.98, repro,
2017-11-14,-4.98, 26.66, -4.93, 1.81, 1.63, 7.07, repro,
2017-11-15,-4.73, 26.60, -5.78, 1.77, 1.60, 6.87, repro,
2017-11-16,-5.24, 26.24, -3.39, 1.79, 1.61, 6.99, repro,
2017-11-17,-4.26, 26.10, -0.73, 1.80, 1.62, 7.02, repro,
2017-11-18,-4.72, 26.85, 5.06, 1.84, 1.64, 7.12, repro,
2017-11-19,-5.11, 27.69, -3.43, 1.79, 1.60, 6.93, repro,
2017-11-20,-5.36, 27.41, -0.71, 1.81, 1.63, 7.09, repro,
2017-11-21,-6.41, 26.55, -0.45, 1.77, 1.60, 6.91, repro,
2017-11-22,-5.73, 26.73, -6.62, 1.77, 1.59, 6.88, repro,
2017-11-23,-4.13, 26.69, -2.28, 1.79, 1.60, 6.96, repro,
2017-11-24,-4.74, 27.03, -0.90, 1.79, 1.60, 6.92, repro,
2017-11-25,-5.01, 26.98, -1.02, 1.86, 1.64, 7.21, repro,
2017-11-26,-4.59, 26.82, -4.65, 1.80, 1.61, 7.01, repro,
2017-11-27,-6.07, 26.12, -2.22, 1.77, 1.60, 6.89, repro,
2017-11-28,-4.92, 27.09, -3.36, 1.78, 1.60, 6.87, repro,
2017-11-29,-5.56, 26.34, -0.67, 1.85, 1.63, 7.18, repro,
2017-11-30,-4.46, 27.17, -0.39, 1.86, 1.64, 7.25, repro,
2017-12-01,-4.16, 27.21, -4.28, 1.79, 1.61, 6.96, repro,
2017-12-02,-4.57, 24.91, -0.33, 1.78, 1.60, 6.93, repro,
2017-12-03,-5.78, 26.98, -1.65, 1.82, 1.63, 7.06, repro,
2017-12-04,-4.81, 26.86, -2.42, 1.80, 1.60, 6.91, repro,
2017-12-05,-4.50, 26.98, -8.02, 1.80, 1.61, 6.97, repro,
2017-12-06,-4.97, 26.69, -8.90, 1.79, 1.61, 6.98, repro,
2017-12-07,-4.73, 26.03, -6.32, 1.82, 1.62, 7.08, repro,
2017-12-08,-4.34, 27.17, -5.90, 1.80, 1.62, 7.06, repro,
2017-12-09,-4.82, 26.52, -3.37, 1.82, 1.64, 7.09, repro,
2017-12-10,-5.97, 27.28, -4.67, 1.82, 1.63, 7.08, repro,
2017-12-11,-5.27, 27.73, -10.26, 1.91, 1.76, 7.37, repro,
2017-12-12,-6.56, 27.22, -6.87, 1.78, 1.60, 6.92, repro,
2017-12-13,-4.97, 27.17, -3.73, 1.80, 1.62, 7.02, repro,
2017-12-14,-5.57, 26.00, -2.38, 1.82, 1.65, 7.10, repro,
2017-12-15,-5.95, 26.74, -7.14, 1.79, 1.61, 6.91, repro,
2017-12-16,-5.91, 26.60, -1.39, 1.78, 1.61, 6.93, repro,
2017-12-17,-5.10, 25.49, 1.48, 1.82, 1.62, 7.08, repro,
2017-12-18,-5.71, 27.25, -3.96, 1.78, 1.60, 6.90, repro,
2017-12-19,-5.34, 26.91, -2.37, 1.83, 1.62, 7.06, repro,
2017-12-20,-5.53, 26.23, -3.86, 1.79, 1.61, 6.98, repro,
2017-12-21,-6.98, 26.98, 0.70, 1.79, 1.62, 6.98, repro,
2017-12-22,-5.38, 27.10, -5.01, 1.77, 1.59, 6.84, repro,
2017-12-23,-5.86, 27.63, -5.67, 1.81, 1.62, 7.09, repro,
2017-12-24,-5.84, 28.07, -3.92, 1.80, 1.62, 7.00, repro,
2017-12-25,-5.83, 27.30, -5.85, 1.79, 1.60, 6.98, repro,
2017-12-26,-5.45, 26.97, -7.36, 1.79, 1.61, 7.00, repro,
2017-12-27,-6.12, 28.19, -7.88, 1.79, 1.61, 6.98, repro,
2017-12-28,-4.95, 27.46, -5.23, 1.83, 1.63, 7.12, repro,
2017-12-29,-5.02, 26.82, -6.15, 1.84, 1.62, 7.11, repro,
2017-12-30,-5.54, 27.02, -4.28, 1.79, 1.60, 6.94, repro,
2017-12-31,-4.86, 27.33, -3.52, 1.80, 1.61, 6.98, repro,
2018-01-01,-4.26, 26.77, -3.94, 1.78, 1.61, 6.97, repro,
2018-01-02,-4.58, 27.17, -10.83, 1.78, 1.61, 6.93, repro,
2018-01-03,-4.95, 26.47, -7.32, 1.81, 1.62, 7.08, repro,
2018-01-04,-6.17, 26.30, -4.38, 1.83, 1.64, 7.15, repro,
2018-01-05,-5.71, 26.29, -5.85, 1.79, 1.61, 6.96, repro,
2018-01-06,-3.88, 25.58, -7.59, 1.80, 1.61, 7.01, repro,
2018-01-07,-4.23, 26.35, -5.08, 1.79, 1.62, 6.99, repro,
2018-01-08,-4.94, 26.86, -4.58, 1.81, 1.64, 7.03, repro,
2018-01-09,-7.44, 26.78, -0.31, 1.80, 1.63, 7.04, repro,
2018-01-10,-5.12, 25.79, -2.69, 1.79, 1.61, 6.97, repro,
2018-01-11,-4.98, 26.56, -9.45, 1.80, 1.61, 7.00, repro,
2018-01-12,-4.41, 26.19, -7.59, 1.77, 1.59, 6.89, repro,
2018-01-13,-4.71, 27.59, -11.41, 1.78, 1.60, 6.92, repro,
2018-01-14,-5.25, 27.29, -11.16, 1.79, 1.59, 6.94, repro,
2018-01-15,-5.39, 26.43, -9.43, 1.80, 1.60, 6.99, repro,
2018-01-16,-4.28, 26.33, -8.67, 1.80, 1.60, 7.02, repro,
2018-01-17,-4.54, 27.57, -7.70, 1.79, 1.60, 6.97, repro,
2018-01-18,-4.33, 27.56, -8.48, 1.77, 1.59, 6.87, repro,
2018-01-19,-5.25, 27.30, -2.87, 1.79, 1.59, 6.93, repro,
2018-01-20,-4.48, 25.23, 1.72, 1.79, 1.60, 6.93, repro,
2018-01-21,-4.70, 27.22, -4.89, 1.79, 1.60, 6.95, repro,
2018-01-22,-4.93, 26.77, -7.33, 1.79, 1.59, 6.92, repro,
2018-01-23,-5.06, 26.66, -4.37, 1.78, 1.61, 6.96, repro,
2018-01-24,-4.99, 27.31, -5.22, 1.81, 1.66, 7.04, repro,
2018-01-25,-4.91, 27.42, -0.78, 1.81, 1.65, 7.05, repro,
2018-01-26,-4.29, 26.37, -6.96, 1.80, 1.64, 7.03, repro,
2018-01-27,-4.19, 26.75, -8.96, 1.82, 1.64, 7.11, repro,
2018-01-28,-4.40, 27.10, -10.67, 1.83, 1.66, 7.16, repro,
2018-01-29,-4.40, 28.12, -6.66, 1.82, 1.66, 7.15, repro,
2018-01-30,-5.12, 27.27, -6.49, 1.82, 1.64, 7.05, repro,
2018-01-31,-4.86, 27.31, -5.02, 1.80, 1.64, 7.02, repro,
2018-02-01,-4.87, 26.87, -7.89, 1.81, 1.65, 7.08, repro,
2018-02-02,-5.33, 27.14, -8.79, 1.83, 1.65, 7.12, repro,
2018-02-03,-4.19, 26.83, -3.47, 1.83, 1.67, 7.16, repro,
2018-02-04,-4.96, 28.00, -8.49, 1.86, 1.70, 7.26, repro,
2018-02-05,-5.02, 27.19, -7.03, 1.85, 1.69, 7.21, repro,
2018-02-06,-5.54, 27.29, -4.00, 1.96, 1.73, 7.54, repro,
2018-02-07,-4.32, 27.90, -11.95, 1.80, 1.65, 7.08, repro,
2018-02-08,-4.56, 28.56, -8.98, 1.85, 1.68, 7.22, repro,
2018-02-09,-5.56, 27.56, -0.20, 1.84, 1.65, 7.13, repro,
2018-02-10,-5.78, 27.42, -2.95, 1.81, 1.65, 7.08, repro,
2018-02-11,-5.96, 27.46, -1.00, 1.82, 1.65, 7.12, repro,
2018-02-12,-4.99, 28.92, -4.89, 1.82, 1.66, 7.15, repro,
2018-02-13,-5.04, 27.68, -3.10, 1.85, 1.72, 7.29, repro,
2018-02-14,-5.33, 28.20, -5.99, 1.85, 1.71, 7.26, repro,
2018-02-15,-5.68, 28.81, -7.30, 1.83, 1.65, 7.13, repro,
2018-02-16,-4.78, 27.00, -8.84, 1.83, 1.66, 7.14, repro,
2018-02-17,-5.24, 27.96, -5.53, 1.81, 1.65, 7.10, repro,
2018-02-18,-5.68, 27.40, -0.08, 1.81, 1.66, 7.12, repro,
2018-02-19,-6.10, 27.94, 9.21, 1.82, 1.66, 7.18, repro,
2018-02-20,-5.43, 28.91, -1.68, 1.83, 1.64, 7.07, repro,
2018-02-21,-4.99, 27.51, -5.49, 1.83, 1.64, 7.12, repro,
2018-02-22,-5.44, 27.72, -7.27, 1.81, 1.64, 7.09, repro,
2018-02-23,-6.09, 27.59, -6.94, 1.92, 1.75, 7.39, repro,
2018-02-24,-4.19, 27.31, -6.93, 1.87, 1.68, 7.31, repro,
2018-02-25,-5.36, 27.03, -4.78, 1.83, 1.66, 7.12, repro,
2018-02-26,-5.24, 27.43, -3.51, 1.82, 1.66, 7.11, repro,
2018-02-27,-5.23, 26.40, -5.19, 1.82, 1.66, 7.12, repro,
2018-02-28,-5.91, 26.77, -1.43, 1.83, 1.65, 7.15, repro,
2018-03-01,-6.17, 27.95, -7.77, 1.83, 1.70, 7.28, repro,
2018-03-02,-6.44, 27.61, -8.76, 1.84, 1.71, 7.30, repro,
2018-03-03,-5.51, 27.20, -4.58, 1.83, 1.67, 7.17, repro,
2018-03-04,-5.95, 27.06, -3.43, 1.82, 1.65, 7.08, repro,
2018-03-05,-6.26, 27.52, -3.57, 1.82, 1.64, 7.09, repro,
2018-03-06,-5.04, 27.06, -4.77, 1.82, 1.65, 7.11, repro,
2018-03-07,-5.90, 27.17, -3.24, 1.81, 1.66, 7.09, repro,
2018-03-08,-4.71, 25.43, 2.66, 1.86, 1.67, 7.30, repro,
2018-03-09,-5.48, 28.19, -0.11, 1.86, 1.66, 7.27, repro,
2018-03-10,-6.12, 27.12, 1.17, 1.83, 1.64, 7.10, repro,
2018-03-11,-5.55, 27.50, -2.94, 1.82, 1.64, 7.14, repro,
2018-03-12,-5.01, 27.61, -1.94, 1.83, 1.66, 7.16, repro,
2018-03-13,-4.64, 27.63, -1.45, 1.81, 1.64, 7.11, repro,
2018-03-14,-5.29, 26.36, -1.51, 1.83, 1.66, 7.15, repro,
2018-03-15,-5.63, 26.35, 4.25, 1.88, 1.68, 7.37, repro,
2018-03-16,-5.97, 27.22, 3.42, 1.84, 1.65, 7.19, repro,
2018-03-17,-5.46, 25.93, 0.85, 1.83, 1.66, 7.21, repro,
2018-03-18,-5.96, 27.61, 3.76, 1.84, 1.66, 7.19, repro,
2018-03-19,-5.49, 27.58, -4.77, 1.82, 1.65, 7.09, repro,
2018-03-20,-4.97, 28.44, -5.20, 1.83, 1.65, 7.15, repro,
2018-03-21,-5.65, 26.76, -2.09, 1.80, 1.60, 7.00, repro,
2018-03-22,-6.51, 27.57, -4.13, 1.81, 1.61, 7.06, repro,
2018-03-23,-5.57, 27.10, 0.94, 1.79, 1.61, 7.06, repro,
2018-03-24,-5.79, 27.69, -0.44, 1.82, 1.65, 7.12, repro,
2018-03-25,-4.66, 26.68, -1.83, 1.79, 1.59, 6.92, repro,
2018-03-26,-5.30, 26.58, -2.65, 1.79, 1.60, 6.98, repro,
2018-03-27,-4.91, 27.62, 1.32, 1.80, 1.61, 7.06, repro,
2018-03-28,-5.99, 27.25, -4.14, 1.79, 1.63, 7.10, repro,
2018-03-29,-5.34, 26.89, -6.77, 1.81, 1.65, 7.11, repro,
2018-03-30,-4.75, 28.05, -2.71, 1.83, 1.64, 7.16, repro,
2018-03-31,-4.26, 27.46, -5.03, 1.82, 1.64, 7.12, repro,
2018-04-01,-4.56, 27.87, -2.93, 1.79, 1.59, 6.99, repro,
2018-04-02,-5.58, 26.65, 0.95, 1.81, 1.60, 7.08, repro,
2018-04-03,-5.20, 26.11, 2.58, 1.79, 1.60, 7.00, repro,
2018-04-04,-4.31, 26.82, -0.96, 1.82, 1.64, 7.15, repro,
2018-04-05,-4.92, 28.19, -9.66, 1.82, 1.64, 7.15, repro,
2018-04-06,-6.26, 26.16, -1.23, 1.83, 1.66, 7.24, repro,
2018-04-07,-5.57, 26.44, -1.80, 1.80, 1.59, 7.00, repro,
2018-04-08,-5.37, 27.05, 3.45, 1.81, 1.61, 7.06, repro,
2018-04-09,-5.54, 26.92, -5.68, 1.83, 1.64, 7.20, repro,
2018-04-10,-4.44, 27.13, -6.08, 1.82, 1.64, 7.13, repro,
2018-04-11,-5.72, 27.51, -1.30, 1.80, 1.59, 6.99, repro,
2018-04-12,-5.82, 27.88, 2.87, 1.87, 1.61, 7.26, repro,
2018-04-13,-5.98, 27.39, -8.56, 2.14, 1.87, 8.30, repro,
2018-04-14,-5.76, 27.59, -3.30, 1.81, 1.61, 7.11, repro,
2018-04-15,-5.05, 27.57, -2.23, 1.80, 1.61, 7.06, repro,
2018-04-16,-6.13, 28.04, 3.95, 1.81, 1.61, 7.15, repro,
2018-04-17,-4.58, 25.97, 2.75, 2.27, 2.19, 9.21, repro,
2018-04-18,-6.42, 27.68, -5.20, 1.89, 1.65, 7.36, repro,
2018-04-19,-6.01, 28.34, -4.97, 1.80, 1.61, 7.09, repro,
2018-04-20,-4.76, 27.24, -0.28, 1.84, 1.64, 7.21, repro,
2018-04-21,-5.81, 27.51, -3.89, 1.79, 1.61, 7.06, repro,
2018-04-22,-4.94, 27.94, -2.18, 1.83, 1.62, 7.14, repro,
2018-04-23,-5.93, 26.35, -0.42, 1.81, 1.63, 7.20, repro,
2018-04-24,-5.78, 27.30, 0.44, 1.79, 1.60, 7.06, repro,
2018-04-25,-5.43, 26.87, -2.65, 1.83, 1.63, 7.16, repro,
2018-04-26,-4.44, 27.80, 0.13, 1.82, 1.62, 7.12, repro,
2018-04-27,-5.26, 27.72, -4.10, 2.10, 1.86, 8.28, repro,
2018-04-28,-5.54, 27.95, 0.41, 1.79, 1.60, 7.05, repro,
2018-04-29,-6.01, 27.25, 0.61, 1.80, 1.61, 7.10, repro,
2018-04-30,-6.17, 26.82, 2.26, 1.85, 1.69, 7.46, repro,
2018-05-01,-5.48, 27.02, 0.03, 1.84, 1.69, 7.40, repro,
2018-05-02,-4.24, 27.04, -0.23, 1.83, 1.62, 7.16, repro,
2018-05-03,-4.23, 26.94, -6.01, 1.87, 1.66, 7.32, repro,
2018-05-04,-5.03, 26.95, 0.63, 1.84, 1.65, 7.28, repro,
2018-05-05,-5.33, 28.10, -3.56, 1.83, 1.62, 7.18, repro,
2018-05-06,-6.05, 26.52, -5.16, 1.85, 1.68, 7.36, repro,
2018-05-07,-5.27, 26.46, -3.78, 1.86, 1.66, 7.32, repro,
2018-05-08,-4.59, 27.11, -2.38, 1.82, 1.61, 7.12, repro,
2018-05-09,-5.48, 27.69, 2.13, 1.84, 1.63, 7.19, repro,
2018-05-10,-6.24, 26.94, 4.18, 1.80, 1.61, 7.15, repro,
2018-05-11,-6.72, 27.56, 11.31, 1.84, 1.63, 7.20, repro,
2018-05-12,-6.49, 27.12, 6.87, 1.83, 1.62, 7.16, repro,
2018-05-13,-3.84, 27.28, 0.27, 1.83, 1.64, 7.23, repro,
2018-05-14,-4.78, 26.51, 2.11, 1.79, 1.59, 7.07, repro,
2018-05-15,-4.61, 27.92, -1.09, 1.84, 1.63, 7.20, repro,
2018-05-16,-5.71, 27.06, -0.80, 1.84, 1.63, 7.19, repro,
2018-05-17,-5.23, 26.58, 5.67, 1.80, 1.60, 7.07, repro,
2018-05-18,-5.39, 26.96, 1.67, 1.85, 1.66, 7.29, repro,
2018-05-19,-5.04, 26.90, 4.36, 1.85, 1.67, 7.30, repro,
2018-05-20,-5.25, 27.83, 3.76, 1.88, 1.67, 7.34, repro,
2018-05-21,-4.67, 26.84, 2.86, 1.81, 1.62, 7.18, repro,
2018-05-22,-5.23, 26.66, 6.42, 1.81, 1.60, 7.14, repro,
2018-05-23,-4.84, 27.77, 3.01, 1.84, 1.62, 7.21, repro,
2018-05-24,-4.51, 26.78, -3.78, 1.82, 1.62, 7.16, repro,
2018-05-25,-4.60, 27.93, -3.61, 1.83, 1.62, 7.18, repro,
2018-05-26,-6.26, 26.28, 0.09, 1.81, 1.60, 7.14, repro,
2018-05-27,-5.06, 26.24, 0.02, 1.83, 1.64, 7.23, repro,
2018-05-28,-5.40, 27.67, 5.84, 1.84, 1.61, 7.22, repro,
2018-05-29,-6.07, 27.30, 0.03, 1.82, 1.63, 7.22, repro,
2018-05-30,-5.31, 25.88, 16.05, 1.85, 1.67, 7.34, repro,
2018-05-31,-4.29, 26.50, 3.93, 1.82, 1.59, 7.11, repro,
