PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USMX
Station name,Universidad_de_l
Begin Date, 2004-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 29.8216537852 North Latitude, -109.6810498647 East Longitude, 625.46545 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-22,-9.43, -3.13, -19.35, 1.74, 1.65, 7.20, repro,
2017-07-23,-8.60, -1.67, -17.07, 1.75, 1.69, 7.25, repro,
2017-07-24,-11.05, -0.47, -9.58, 1.77, 1.66, 7.20, repro,
2017-07-25,-9.60, -1.55, -11.90, 1.79, 1.74, 7.42, repro,
2017-07-26,-8.98, -0.46, -15.34, 1.89, 1.79, 7.98, repro,
2017-07-27,-9.91, -0.61, -9.52, 1.74, 1.65, 7.25, repro,
2017-07-28,-10.05, -0.35, -9.98, 2.03, 2.09, 8.60, repro,
2017-07-29,-9.91, -0.51, -16.48, 1.75, 1.68, 7.22, repro,
2017-07-30,-11.71, -1.15, -23.57, 1.75, 1.66, 7.17, repro,
2017-07-31,-10.15, -0.24, -20.62, 1.72, 1.63, 7.15, repro,
2017-08-01,-10.37, -1.64, -15.85, 1.78, 1.71, 7.51, repro,
2017-08-02,-9.30, -2.42, -18.67, 1.74, 1.66, 7.22, repro,
2017-08-03,-9.85, -2.60, -15.97, 1.79, 1.74, 7.46, repro,
2017-08-04,-8.95, -0.42, -18.87, 1.76, 1.68, 7.27, repro,
2017-08-05,-11.06, -0.74, -19.72, 2.07, 1.92, 8.45, repro,
2017-08-06,-5.95, 1.24, -13.81, 1.97, 2.01, 8.41, repro,
2017-08-07,-9.18, -1.17, -20.60, 1.82, 1.78, 7.54, repro,
2017-08-08,-10.46, 0.56, -24.39, 1.82, 1.72, 7.46, repro,
2017-08-09,-8.43, 2.61, -17.78, 1.79, 1.74, 7.46, repro,
2017-08-10,-9.44, -2.25, -11.67, 1.86, 1.80, 7.99, repro,
2017-08-11,-9.52, -0.83, -28.30, 1.81, 1.69, 7.49, repro,
2017-08-12,-9.56, -1.38, -16.67, 1.82, 1.73, 7.47, repro,
2017-08-13,-7.82, -2.17, -15.89, 2.10, 2.13, 8.62, repro,
2017-08-14,-9.83, -6.18, -15.34, 1.92, 1.94, 8.11, repro,
2017-08-15,-10.97, -0.05, -19.39, 1.76, 1.68, 7.28, repro,
2017-08-16,-7.18, -1.16, -28.86, 1.89, 1.77, 7.75, repro,
2017-08-17,-8.87, 0.15, -28.38, 1.76, 1.68, 7.24, repro,
2017-08-18,-9.04, -1.66, -27.70, 1.86, 1.81, 7.72, repro,
2017-08-19,-8.77, -0.72, -17.84, 1.84, 1.74, 7.60, repro,
2017-08-20,-8.16, -0.65, -23.42, 1.76, 1.68, 7.31, repro,
2017-08-21,-7.85, -1.93, -26.29, 1.72, 1.62, 7.03, repro,
2017-08-22,-9.92, 0.60, -19.25, 1.79, 1.67, 7.26, repro,
2017-08-23,-9.47, -1.42, -25.43, 1.82, 1.79, 7.55, repro,
2017-08-24,-9.31, -1.86, -21.40, 1.97, 1.94, 8.04, repro,
2017-08-25,-11.40, 3.58, -20.84, 1.81, 1.68, 7.46, repro,
2017-08-26,-9.32, 0.65, -23.11, 1.75, 1.70, 7.38, repro,
2017-08-27,-8.10, -1.33, -34.75, 1.77, 1.71, 7.32, repro,
2017-08-28,-8.33, -1.66, -19.51, 1.73, 1.64, 7.13, repro,
2017-08-29,-9.26, -1.48, -22.51, 1.78, 1.76, 7.39, repro,
2017-08-30,-10.26, -0.72, -17.18, 1.73, 1.64, 7.10, repro,
2017-08-31,-8.45, -2.06, -19.67, 1.75, 1.65, 7.11, repro,
2017-09-01,-8.10, 0.89, -16.90, 1.76, 1.66, 7.12, repro,
2017-09-02,-8.99, 0.60, -20.62, 1.72, 1.64, 7.11, repro,
2017-09-03,-9.37, 1.57, -18.58, 1.81, 1.73, 7.41, repro,
2017-09-04,-10.23, -2.85, -22.72, 1.75, 1.64, 7.19, repro,
2017-09-05,-11.89, -1.57, -17.83, 1.77, 1.69, 7.32, repro,
2017-09-06,-10.25, -1.68, -13.32, 1.84, 1.69, 7.38, repro,
2017-09-07,-10.45, -0.61, -15.92, 1.78, 1.75, 7.67, repro,
2017-09-08,-9.10, -0.20, -16.59, 1.76, 1.69, 7.36, repro,
2017-09-09,-9.75, -2.16, -22.82, 1.72, 1.63, 7.07, repro,
2017-09-10,-9.93, -1.43, -18.19, 1.72, 1.64, 7.12, repro,
2017-09-11,-9.72, -2.75, -20.96, 1.73, 1.68, 7.26, repro,
2017-09-12,-10.16, -1.10, -13.04, 1.82, 1.79, 7.66, repro,
2017-09-13,-9.63, 0.20, -18.57, 1.97, 1.95, 7.84, repro,
2017-09-14,-10.57, -1.00, -11.78, 1.79, 1.76, 7.40, repro,
2017-09-15,-14.72, 1.34, -9.21, 1.82, 1.77, 7.55, repro,
2017-09-16,-10.00, -3.54, -15.41, 1.76, 1.69, 7.39, repro,
2017-09-17,-9.71, -4.03, -19.60, 1.80, 1.69, 7.38, repro,
2017-09-18,-8.48, -2.41, -23.15, 1.82, 1.77, 7.54, repro,
2017-09-19,-9.22, -1.78, -15.78, 1.90, 1.85, 7.80, repro,
2017-09-20,-9.26, 0.06, -18.72, 1.79, 1.70, 7.35, repro,
2017-09-21,-10.10, -0.66, -7.20, 1.73, 1.66, 7.15, repro,
2017-09-22,-10.24, 0.95, -18.15, 1.71, 1.63, 7.04, repro,
2017-09-23,-12.68, -2.82, -11.15, 1.73, 1.65, 7.14, repro,
2017-09-24,-12.27, -2.19, -8.14, 1.74, 1.65, 7.19, repro,
2017-09-25,-10.82, -1.19, -12.21, 1.77, 1.67, 7.26, repro,
2017-09-26,-9.73, -1.50, -13.07, 1.73, 1.63, 7.12, repro,
2017-09-27,-10.24, -1.21, -13.24, 1.72, 1.65, 7.14, repro,
2017-09-28,-10.30, -1.93, -20.47, 1.76, 1.67, 7.22, repro,
2017-09-29,-11.19, -1.81, -21.33, 1.78, 1.71, 7.35, repro,
2017-09-30,-10.64, -0.12, -16.36, 1.75, 1.67, 7.33, repro,
2017-10-01,-8.97, -2.62, -12.46, 1.75, 1.64, 7.17, repro,
2017-10-02,-9.73, -1.45, -13.78, 1.78, 1.71, 7.30, repro,
2017-10-03,-10.76, -2.08, -16.19, 1.72, 1.63, 7.04, repro,
2017-10-04,-10.02, -0.53, -18.44, 1.80, 1.72, 7.35, repro,
2017-10-05,-8.97, -1.78, -19.43, 1.73, 1.63, 7.08, repro,
2017-10-06,-9.90, -1.70, -18.93, 1.76, 1.66, 7.19, repro,
2017-10-07,-9.16, -2.53, -12.45, 1.73, 1.63, 7.07, repro,
2017-10-08,-7.48, -1.71, -12.95, 1.82, 1.79, 7.56, repro,
2017-10-09,-7.91, -3.48, -10.98, 1.74, 1.66, 7.15, repro,
2017-10-10,-10.21, -0.46, -13.43, 1.75, 1.65, 7.08, repro,
2017-10-11,-9.89, -0.30, -18.49, 1.77, 1.71, 7.37, repro,
2017-10-12,-10.28, -0.33, -12.91, 1.79, 1.72, 7.40, repro,
2017-10-13,-8.64, -1.62, -18.14, 1.74, 1.64, 7.11, repro,
2017-10-14,-9.49, -2.67, -13.23, 1.82, 1.76, 7.36, repro,
2017-10-15,-10.05, -2.65, -16.60, 1.75, 1.66, 7.10, repro,
2017-10-16,-9.26, -1.96, -22.51, 1.71, 1.60, 6.99, repro,
2017-10-17,-9.19, 0.07, -15.56, 1.73, 1.64, 7.11, repro,
2017-10-18,-10.73, -2.49, -15.87, 1.73, 1.65, 7.14, repro,
2017-10-19,-9.32, -1.74, -11.51, 1.76, 1.68, 7.19, repro,
2017-10-20,-9.53, -2.11, -10.05, 1.75, 1.67, 7.15, repro,
2017-10-21,-10.09, -0.66, -0.45, 1.71, 1.60, 6.99, repro,
2017-10-22,-9.18, -1.88, -20.37, 1.75, 1.62, 7.12, repro,
2017-10-23,-10.08, -0.44, -17.16, 1.72, 1.63, 7.05, repro,
2017-10-24,-9.45, -0.27, -14.58, 1.72, 1.63, 7.06, repro,
2017-10-25,-8.69, -1.04, -19.05, 1.72, 1.62, 7.01, repro,
2017-10-26,-9.06, -0.69, -19.44, 1.72, 1.62, 7.00, repro,
2017-10-27,-10.83, -0.98, -17.53, 1.79, 1.61, 7.22, repro,
2017-10-28,-9.64, -0.82, -21.55, 1.71, 1.60, 6.95, repro,
2017-10-29,-9.13, -0.62, -15.44, 1.74, 1.64, 7.11, repro,
2017-10-30,-9.67, -0.96, -19.30, 1.72, 1.62, 7.02, repro,
2017-10-31,-9.06, -1.96, -19.00, 1.79, 1.69, 7.31, repro,
2017-11-01,-10.28, -1.00, -21.00, 1.72, 1.59, 6.96, repro,
2017-11-02,-10.22, -0.42, -13.76, 1.78, 1.62, 7.19, repro,
2017-11-03,-9.14, -0.61, -25.06, 1.73, 1.60, 7.03, repro,
2017-11-04,-10.43, -0.58, -17.02, 1.77, 1.68, 7.26, repro,
2017-11-05,-10.40, -2.24, -27.62, 1.72, 1.63, 7.07, repro,
2017-11-06,-10.91, -0.11, -22.40, 1.75, 1.66, 7.25, repro,
2017-11-07,-9.79, -0.88, -27.47, 1.72, 1.60, 6.99, repro,
2017-11-08,-10.09, -1.42, -29.02, 1.72, 1.60, 7.02, repro,
2017-11-09,-10.33, 0.22, -14.61, 1.77, 1.63, 7.13, repro,
2017-11-10,-9.76, 0.12, -15.75, 1.75, 1.65, 7.09, repro,
2017-11-11,-9.00, -1.43, -15.65, 1.82, 1.73, 7.56, repro,
2017-11-12,-9.46, -0.22, -21.18, 1.73, 1.61, 7.04, repro,
2017-11-13,-8.52, -1.01, -21.75, 1.76, 1.65, 7.13, repro,
2017-11-14,-10.24, -0.93, -20.52, 1.73, 1.60, 6.99, repro,
2017-11-15,-9.68, -0.75, -22.40, 1.73, 1.64, 7.12, repro,
2017-11-16,-9.41, -1.61, -17.93, 1.73, 1.63, 7.08, repro,
2017-11-17,-10.08, 0.24, -18.19, 1.72, 1.61, 7.07, repro,
2017-11-18,-10.47, -0.22, -6.15, 1.71, 1.60, 6.98, repro,
2017-11-19,-10.02, -0.35, -17.40, 1.73, 1.59, 7.01, repro,
2017-11-20,-10.05, -0.26, -15.93, 1.73, 1.60, 7.02, repro,
2017-11-21,-9.67, -0.11, -19.66, 1.71, 1.59, 6.94, repro,
2017-11-22,-9.47, -0.22, -23.22, 1.74, 1.66, 7.28, repro,
2017-11-23,-9.37, 0.07, -19.00, 1.72, 1.60, 7.00, repro,
2017-11-24,-9.09, -0.09, -17.09, 1.73, 1.60, 7.01, repro,
2017-11-25,-10.20, -1.22, -16.33, 1.72, 1.59, 6.95, repro,
2017-11-26,-8.97, 0.52, -22.50, 1.73, 1.59, 7.01, repro,
2017-11-27,-9.15, -1.06, -16.75, 1.71, 1.62, 6.99, repro,
2017-11-28,-9.20, -0.11, -12.75, 1.73, 1.60, 6.98, repro,
2017-11-29,-9.54, -0.29, -19.37, 1.76, 1.61, 7.11, repro,
2017-11-30,-8.98, -1.21, -19.23, 1.76, 1.61, 7.15, repro,
2017-12-01,-9.13, -0.57, -17.09, 1.73, 1.60, 7.00, repro,
2017-12-02,-10.02, -0.09, -14.36, 1.74, 1.65, 7.07, repro,
2017-12-03,-9.34, -0.62, -14.39, 1.75, 1.64, 7.09, repro,
2017-12-04,-8.64, 0.51, -15.77, 1.72, 1.59, 6.95, repro,
2017-12-05,-9.57, 0.22, -19.09, 1.74, 1.60, 7.04, repro,
2017-12-06,-9.72, -0.81, -18.40, 1.73, 1.61, 7.03, repro,
2017-12-07,-8.67, -1.55, -26.83, 1.74, 1.60, 7.03, repro,
2017-12-08,-9.67, -1.53, -13.76, 1.72, 1.59, 6.92, repro,
2017-12-09,-8.79, 1.11, -14.94, 1.79, 1.71, 7.33, repro,
2017-12-10,-9.92, -0.24, -20.90, 1.77, 1.64, 7.18, repro,
2017-12-11,-10.66, -0.39, -20.82, 1.82, 1.71, 7.37, repro,
2017-12-12,-10.00, 0.16, -21.14, 1.72, 1.60, 6.97, repro,
2017-12-13,-9.68, -1.23, -19.99, 1.74, 1.64, 7.09, repro,
2017-12-14,-9.53, -0.80, -15.21, 1.76, 1.64, 7.13, repro,
2017-12-15,-8.61, 0.38, -19.11, 1.74, 1.66, 7.26, repro,
2017-12-16,-10.15, -2.13, -19.49, 1.72, 1.60, 6.99, repro,
2017-12-17,-9.89, -0.60, -13.21, 1.73, 1.61, 7.06, repro,
2017-12-18,-9.65, -0.75, -23.26, 1.76, 1.66, 7.19, repro,
2017-12-19,-10.64, -1.12, -22.74, 1.77, 1.60, 7.13, repro,
2017-12-20,-9.35, -0.98, -25.63, 1.72, 1.59, 7.01, repro,
2017-12-21,-11.40, 0.60, -17.42, 1.73, 1.61, 7.02, repro,
2017-12-22,-10.10, -0.22, -19.44, 1.73, 1.60, 6.99, repro,
2017-12-23,-9.45, -1.45, -20.14, 1.72, 1.61, 7.00, repro,
2017-12-24,-10.70, -0.60, -24.28, 1.72, 1.60, 6.97, repro,
2017-12-25,-10.11, -0.67, -19.69, 1.73, 1.59, 6.99, repro,
2017-12-26,-9.84, -0.87, -25.25, 1.75, 1.65, 7.20, repro,
2017-12-27,-10.65, 1.03, -21.70, 1.72, 1.60, 7.05, repro,
2017-12-28,-9.19, -1.12, -19.84, 1.73, 1.60, 7.02, repro,
2017-12-29,-9.85, -1.27, -25.16, 1.74, 1.60, 7.03, repro,
2017-12-30,-9.95, -0.65, -20.54, 1.74, 1.59, 7.00, repro,
2017-12-31,-9.71, -0.67, -19.14, 1.74, 1.59, 7.05, repro,
2018-01-01,-8.95, -1.01, -25.11, 1.73, 1.60, 7.04, repro,
2018-01-02,-9.36, -0.93, -28.97, 1.73, 1.59, 7.04, repro,
2018-01-03,-9.60, -1.67, -22.88, 1.74, 1.60, 7.04, repro,
2018-01-04,-10.02, -1.45, -22.16, 1.75, 1.62, 7.08, repro,
2018-01-05,-9.15, -1.89, -23.50, 1.74, 1.63, 7.09, repro,
2018-01-06,-8.30, -1.37, -22.21, 1.72, 1.60, 7.00, repro,
2018-01-07,-9.69, -1.31, -19.32, 1.73, 1.63, 7.12, repro,
2018-01-08,-9.03, -1.39, -21.27, 1.76, 1.66, 7.23, repro,
2018-01-09,-11.07, -0.73, -13.78, 1.73, 1.63, 7.10, repro,
2018-01-10,-8.45, -1.12, -7.28, 1.75, 1.61, 7.11, repro,
2018-01-11,-9.43, -1.91, -20.51, 1.72, 1.59, 6.96, repro,
2018-01-12,-9.62, -0.81, -22.92, 1.72, 1.60, 7.02, repro,
2018-01-13,-9.11, -1.04, -20.85, 1.72, 1.59, 7.02, repro,
2018-01-14,-9.26, -0.99, -23.37, 1.76, 1.66, 7.19, repro,
2018-01-15,-9.67, -1.58, -24.89, 1.77, 1.63, 7.19, repro,
2018-01-16,-8.56, -1.31, -24.79, 1.73, 1.60, 7.04, repro,
2018-01-17,-9.53, -0.37, -22.93, 1.75, 1.62, 7.13, repro,
2018-01-18,-9.38, 0.07, -22.06, 1.85, 1.75, 7.62, repro,
2018-01-19,-8.93, -1.50, -16.98, 1.73, 1.60, 7.03, repro,
2018-01-20,-9.04, -2.03, -15.41, 1.73, 1.59, 7.00, repro,
2018-01-21,-9.32, -4.19, -7.86, 1.74, 1.60, 7.05, repro,
2018-01-22,-9.15, -1.92, -18.75, 1.72, 1.58, 6.92, repro,
2018-01-23,-9.52, -0.37, -16.65, 1.76, 1.65, 7.19, repro,
2018-01-24,-9.81, -1.11, -20.43, 1.77, 1.64, 7.17, repro,
2018-01-25,-9.01, -1.27, -10.19, 1.76, 1.66, 7.20, repro,
2018-01-26,-8.85, -1.26, -19.37, 1.76, 1.66, 7.19, repro,
2018-01-27,-8.77, -1.12, -15.75, 1.76, 1.64, 7.13, repro,
2018-01-28,-9.35, -0.79, -18.12, 1.80, 1.68, 7.27, repro,
2018-01-29,-9.30, -0.10, -22.62, 1.78, 1.69, 7.29, repro,
2018-01-30,-8.92, -0.86, -19.91, 1.75, 1.65, 7.16, repro,
2018-01-31,-9.13, -0.16, -16.90, 1.76, 1.66, 7.18, repro,
2018-02-01,-9.03, -1.17, -21.74, 1.81, 1.72, 7.42, repro,
2018-02-02,-9.63, -0.05, -22.28, 1.80, 1.68, 7.29, repro,
2018-02-03,-9.33, -1.82, -19.62, 1.74, 1.66, 7.18, repro,
2018-02-04,-9.74, -0.64, -19.06, 1.78, 1.70, 7.28, repro,
2018-02-05,-9.10, -1.50, -17.70, 1.79, 1.73, 7.35, repro,
2018-02-06,-9.23, -1.61, -14.74, 1.90, 1.74, 7.73, repro,
2018-02-07,-8.90, -0.41, -20.96, 1.76, 1.66, 7.24, repro,
2018-02-08,-9.28, -0.70, -17.47, 1.78, 1.67, 7.25, repro,
2018-02-09,-10.12, -1.48, -16.35, 1.77, 1.69, 7.28, repro,
2018-02-10,-10.80, -0.69, -11.90, 1.74, 1.66, 7.17, repro,
2018-02-11,-10.05, -1.26, -14.30, 1.75, 1.66, 7.20, repro,
2018-02-12,-10.52, 0.82, -5.15, 1.76, 1.67, 7.25, repro,
2018-02-13,-9.62, 0.01, -18.54, 1.80, 1.69, 7.43, repro,
2018-02-14,-9.92, -1.54, -16.31, 1.78, 1.68, 7.31, repro,
2018-02-15,-9.10, 1.28, -14.38, 1.74, 1.66, 7.15, repro,
2018-02-16,-8.82, -0.76, -18.18, 1.82, 1.79, 7.64, repro,
2018-02-17,-7.44, 0.09, -16.80, 1.76, 1.66, 7.23, repro,
2018-02-18,-9.21, -1.31, -16.22, 1.76, 1.66, 7.27, repro,
2018-02-19,-10.87, 2.13, -0.39, 1.78, 1.70, 7.41, repro,
2018-02-20,-9.39, 2.52, -11.12, 1.79, 1.72, 7.39, repro,
2018-02-21,-8.72, -0.21, -21.37, 2.09, 2.13, 8.92, repro,
2018-02-22,-9.56, -0.21, -17.75, 1.75, 1.66, 7.18, repro,
2018-02-23,-9.33, -1.41, -20.01, 1.85, 1.77, 7.46, repro,
2018-02-24,-8.72, -0.91, -15.23, 1.81, 1.69, 7.39, repro,
2018-02-25,-8.97, -0.49, -16.88, 1.80, 1.70, 7.38, repro,
2018-02-26,-10.50, -0.11, -14.99, 1.80, 1.71, 7.42, repro,
2018-02-27,-8.37, 1.36, -14.19, 1.79, 1.71, 7.37, repro,
2018-02-28,-9.92, -3.18, -15.39, 1.76, 1.68, 7.28, repro,
2018-03-01,-9.47, -0.39, -22.24, 1.77, 1.69, 7.31, repro,
2018-03-02,-10.50, 0.19, -20.39, 1.82, 1.76, 7.61, repro,
2018-03-03,-11.47, -0.79, -17.77, 1.76, 1.65, 7.23, repro,
2018-03-04,-10.55, -0.49, -17.00, 1.75, 1.64, 7.14, repro,
2018-03-05,-10.96, -0.52, -17.32, 1.78, 1.69, 7.32, repro,
2018-03-06,-9.21, -1.70, -13.01, 1.75, 1.64, 7.16, repro,
2018-03-07,-9.92, -0.57, -20.88, 1.75, 1.65, 7.20, repro,
2018-03-08,-9.19, -1.86, -17.82, 1.78, 1.66, 7.37, repro,
2018-03-09,-10.05, -1.91, -11.11, 1.78, 1.66, 7.34, repro,
2018-03-10,-10.85, -1.14, -14.44, 1.75, 1.65, 7.17, repro,
2018-03-11,-10.27, -1.47, -13.22, 1.76, 1.65, 7.16, repro,
2018-03-12,-10.06, -1.27, -20.81, 1.75, 1.65, 7.19, repro,
2018-03-13,-9.48, -0.44, -17.06, 1.76, 1.67, 7.26, repro,
2018-03-14,-10.66, -0.43, -17.73, 1.81, 1.70, 7.37, repro,
2018-03-15,-8.51, 0.15, -18.33, 1.82, 1.72, 7.47, repro,
2018-03-16,-11.85, -0.21, -11.09, 1.82, 1.72, 7.43, repro,
2018-03-17,-10.21, -1.82, -5.82, 1.75, 1.68, 7.27, repro,
2018-03-18,-10.49, 0.46, -10.09, 1.75, 1.67, 7.26, repro,
2018-03-19,-9.82, -1.07, -16.54, 1.77, 1.67, 7.36, repro,
2018-03-20,-10.19, 0.25, -20.08, 1.76, 1.67, 7.30, repro,
2018-03-21,-9.94, -0.87, -11.57, 1.74, 1.62, 7.16, repro,
2018-03-22,-9.91, -0.31, -17.47, 1.74, 1.63, 7.16, repro,
2018-03-23,-9.81, 0.85, -17.06, 1.75, 1.65, 7.23, repro,
2018-03-24,-10.13, -3.69, -14.42, 1.72, 1.62, 7.10, repro,
2018-03-25,-9.87, -4.88, -11.88, 1.73, 1.62, 7.12, repro,
2018-03-26,-11.32, -1.40, -9.49, 1.73, 1.62, 7.14, repro,
2018-03-27,-8.65, 1.62, -9.24, 1.73, 1.63, 7.17, repro,
2018-03-28,-9.49, -0.44, -17.00, 1.75, 1.63, 7.19, repro,
2018-03-29,-9.84, -0.20, -18.25, 1.73, 1.62, 7.11, repro,
2018-03-30,-9.73, -0.41, -21.84, 1.73, 1.59, 7.07, repro,
2018-03-31,-9.52, -0.98, -17.42, 1.73, 1.59, 7.08, repro,
2018-04-01,-10.03, -0.13, -13.63, 1.74, 1.63, 7.21, repro,
2018-04-02,-10.08, 0.15, -10.20, 1.75, 1.64, 7.23, repro,
2018-04-03,-9.98, -1.58, -11.92, 1.83, 1.77, 7.59, repro,
2018-04-04,-9.10, -0.99, -17.96, 1.81, 1.73, 7.47, repro,
2018-04-05,-9.43, -1.44, -18.62, 1.76, 1.62, 7.21, repro,
2018-04-06,-10.67, -0.83, -11.95, 1.76, 1.68, 7.37, repro,
2018-04-07,-9.51, -1.20, -18.68, 1.75, 1.62, 7.22, repro,
2018-04-08,-8.32, -1.40, -16.40, 1.79, 1.68, 7.41, repro,
2018-04-09,-9.51, -1.77, -15.47, 1.76, 1.66, 7.35, repro,
2018-04-10,-9.35, -0.08, -20.48, 1.74, 1.58, 7.09, repro,
2018-04-11,-9.52, -2.14, -11.92, 1.77, 1.62, 7.32, repro,
2018-04-12,-10.83, -1.83, -4.90, 1.79, 1.63, 7.40, repro,
2018-04-13,-12.55, -1.35, -7.96, 2.04, 1.91, 8.50, repro,
2018-04-14,-9.68, -0.61, -14.90, 1.75, 1.62, 7.17, repro,
2018-04-15,-9.52, -0.31, -17.70, 1.73, 1.58, 7.06, repro,
2018-04-16,-10.21, -0.65, -13.59, 1.74, 1.58, 7.07, repro,
2018-04-17,-10.65, 0.03, -8.11, 2.31, 2.35, 9.91, repro,
2018-04-18,-10.44, -1.62, -22.71, 1.79, 1.64, 7.36, repro,
2018-04-19,-9.78, -0.40, -14.92, 1.75, 1.62, 7.27, repro,
2018-04-20,-10.26, -1.09, -9.65, 1.75, 1.61, 7.23, repro,
2018-04-21,-10.25, -0.76, -17.32, 1.73, 1.57, 7.09, repro,
2018-04-22,-9.50, -1.43, -17.93, 1.77, 1.65, 7.39, repro,
2018-04-23,-9.54, -2.27, -17.55, 1.78, 1.69, 7.50, repro,
2018-04-24,-9.27, -0.34, -15.66, 1.74, 1.61, 7.19, repro,
2018-04-25,-9.75, -0.46, -20.86, 1.75, 1.61, 7.26, repro,
2018-04-26,-9.14, -0.96, -19.89, 1.74, 1.61, 7.19, repro,
2018-04-27,-9.10, -0.73, -13.86, 2.02, 1.90, 8.45, repro,
2018-04-28,-10.25, -0.94, -11.52, 1.73, 1.59, 7.11, repro,
2018-04-29,-11.14, -0.66, -17.83, 1.74, 1.60, 7.15, repro,
2018-04-30,-10.74, 0.50, -6.90, 1.85, 1.70, 7.70, repro,
2018-05-01,-9.07, -1.11, -11.10, 1.79, 1.69, 7.49, repro,
2018-05-02,-10.45, -1.22, -14.81, 1.75, 1.60, 7.25, repro,
2018-05-03,-8.73, -1.31, -10.11, 1.79, 1.63, 7.40, repro,
2018-05-04,-10.67, -0.84, -14.37, 1.78, 1.63, 7.38, repro,
2018-05-05,-10.93, -1.13, -19.80, 1.74, 1.60, 7.18, repro,
2018-05-06,-8.97, -1.29, -14.86, 1.82, 1.65, 7.65, repro,
2018-05-07,-9.87, 0.14, -26.12, 1.79, 1.69, 7.53, repro,
2018-05-08,-9.77, 0.32, -20.80, 1.74, 1.60, 7.18, repro,
2018-05-09,-10.83, -0.40, -16.04, 1.74, 1.60, 7.20, repro,
2018-05-10,-11.49, -0.98, -16.42, 1.73, 1.60, 7.17, repro,
2018-05-11,-12.28, -0.70, -11.51, 1.76, 1.62, 7.29, repro,
2018-05-12,-10.98, -1.16, -7.57, 1.76, 1.62, 7.32, repro,
2018-05-13,-8.91, 0.95, -8.78, 1.79, 1.65, 7.42, repro,
2018-05-14,-10.22, -2.04, -13.52, 1.74, 1.60, 7.22, repro,
2018-05-15,-9.42, -1.05, -14.11, 1.73, 1.59, 7.15, repro,
2018-05-16,-10.37, -0.61, -11.97, 1.74, 1.60, 7.20, repro,
2018-05-17,-10.52, -0.55, -14.72, 1.75, 1.60, 7.27, repro,
2018-05-18,-8.50, 0.35, -13.05, 1.76, 1.63, 7.25, repro,
2018-05-19,-10.07, -0.52, -12.02, 1.79, 1.63, 7.38, repro,
2018-05-20,-10.46, -0.93, -14.42, 1.74, 1.58, 7.16, repro,
2018-05-21,-9.91, -1.67, -13.22, 1.78, 1.61, 7.27, repro,
2018-05-22,-10.05, -1.66, -14.30, 1.75, 1.60, 7.27, repro,
2018-05-23,-9.32, 0.71, -15.05, 1.86, 1.80, 7.66, repro,
2018-05-24,-9.48, -0.83, -16.84, 1.74, 1.57, 7.14, repro,
2018-05-25,-10.25, -0.49, -15.76, 1.74, 1.58, 7.19, repro,
2018-05-26,-10.37, -0.49, -15.52, 1.74, 1.60, 7.26, repro,
2018-05-27,-10.17, 0.03, -9.81, 1.79, 1.64, 7.45, repro,
2018-05-28,-10.93, -1.67, -10.87, 1.82, 1.71, 7.61, repro,
2018-05-29,-9.80, -0.21, -15.90, 1.77, 1.63, 7.38, repro,
2018-05-30,-10.25, -1.99, -12.82, 1.76, 1.63, 7.31, repro,
2018-05-31,-9.84, 0.59, -6.22, 1.74, 1.58, 7.18, repro,
2018-06-01,-10.19, -1.91, -18.27, 1.74, 1.58, 7.17, repro,
2018-06-02,-11.40, -0.69, -17.18, 1.74, 1.57, 7.15, repro,
2018-06-03,-9.86, -3.20, -18.61, 1.84, 1.73, 7.77, repro,
2018-06-04,-9.46, -0.94, -7.40, 1.80, 1.59, 7.36, repro,
2018-06-05,-9.37, -1.68, -17.52, 1.73, 1.60, 7.28, repro,
2018-06-06,-11.43, -1.00, -13.43, 1.76, 1.58, 7.20, repro,
2018-06-07,-8.73, -1.15, -9.92, 2.19, 1.90, 8.69, repro,
2018-06-08,-12.28, -1.31, -13.19, 1.80, 1.63, 7.41, repro,
2018-06-09,-11.44, -0.29, -12.36, 1.72, 1.57, 7.19, repro,
2018-06-10,-10.78, 0.25, -13.46, 1.73, 1.59, 7.27, repro,
2018-06-11,-12.27, -0.77, -10.47, 1.79, 1.55, 7.09, repro,
2018-06-12,-10.68, -0.64, -12.18, 1.73, 1.59, 7.22, repro,
2018-06-13,-10.79, -1.40, -11.11, 1.84, 1.70, 7.49, repro,
2018-06-14,-12.49, -1.96, -22.70, 1.84, 1.71, 7.73, repro,
2018-06-15,-11.35, -1.40, -10.58, 1.88, 1.63, 7.67, repro,
2018-06-16,-11.81, -0.99, -13.78, 1.77, 1.66, 7.44, repro,
2018-06-17,-12.32, -0.85, -15.30, 1.82, 1.68, 7.48, repro,
2018-06-18,-10.40, -0.14, -13.40, 1.85, 1.74, 7.64, repro,
2018-06-19,-10.25, 0.58, -20.96, 1.77, 1.58, 7.15, repro,
2018-06-20,-11.85, 0.23, -14.53, 1.75, 1.57, 7.18, repro,
2018-06-21,-10.66, 0.52, -16.15, 1.72, 1.60, 7.31, repro,
2018-06-22,-13.35, -1.68, -7.62, 1.78, 1.62, 7.24, repro,
