PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HOFN
Station name,Hoefn_Iceland
Begin Date, 1997-06-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.2672926359 North Latitude, -15.1979190868 East Longitude, 82.76961 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-08,2.06, -3.87, -20.69, 2.24, 1.49, 7.44, supp6,
2019-05-09,-1.86, -4.03, -18.08, 2.24, 1.48, 7.30, supp6,
2019-05-10,1.77, -3.27, -20.40, 2.23, 1.48, 7.24, supp6,
2019-05-24,-2.91, -3.80, -5.28, 2.67, 1.77, 8.77, supp6,
2019-05-25,-0.30, -2.86, -8.50, 2.20, 1.47, 7.25, supp6,
2019-05-26,-0.49, -3.65, -9.48, 2.20, 1.47, 7.20, supp6,
2019-05-27,-3.88, -3.74, -13.29, 2.20, 1.47, 7.23, supp6,
2019-05-28,0.03, -3.12, -9.08, 2.23, 1.48, 7.29, supp6,
2019-05-29,-3.57, -4.35, -4.10, 2.26, 1.49, 7.36, supp6,
2019-05-30,-2.34, -4.23, -14.78, 2.23, 1.48, 7.33, supp6,
2019-05-31,-0.86, -3.75, -10.31, 2.20, 1.47, 7.18, supp6,
2019-06-01,1.09, -2.04, -13.96, 2.20, 1.47, 7.23, supp6,
2019-06-02,-0.19, -3.81, -11.14, 2.21, 1.47, 7.22, supp6,
2019-06-03,-3.57, -4.77, -4.34, 2.22, 1.47, 7.26, supp6,
2019-06-04,-1.09, -5.00, -11.11, 2.21, 1.48, 7.29, supp6,
2019-06-05,-2.55, -3.50, -10.65, 2.23, 1.47, 7.27, supp6,
2019-06-06,0.48, -3.59, -7.86, 2.26, 1.52, 7.36, supp6,
2019-06-07,-1.85, -4.34, -7.25, 2.22, 1.49, 7.32, supp6,
2019-06-08,-4.47, -4.63, -6.13, 2.27, 1.50, 7.37, supp6,
2019-06-09,-2.28, -4.00, -5.75, 2.23, 1.48, 7.32, supp6,
2019-06-10,-0.55, -3.70, -7.10, 2.23, 1.49, 7.41, supp6,
2019-06-11,1.38, -3.80, -12.19, 2.22, 1.48, 7.36, supp6,
2019-06-12,2.99, -2.56, -7.98, 2.24, 1.50, 7.44, supp6,
2019-06-13,3.43, -3.53, -2.44, 2.34, 1.54, 7.65, supp6,
2019-06-14,0.43, -7.81, -27.60, 2.23, 1.48, 7.40, supp6,
2019-06-15,1.58, -4.88, -8.89, 2.24, 1.49, 7.41, supp6,
2019-06-16,-1.47, -4.28, -7.21, 2.23, 1.49, 7.37, supp6,
2019-06-17,-1.14, -2.62, -0.93, 2.22, 1.49, 7.38, supp6,
2019-06-18,1.32, -3.20, -2.96, 2.24, 1.49, 7.43, supp6,
2019-06-19,-0.16, -5.09, -4.59, 2.34, 1.54, 7.81, supp6,
2019-06-20,-1.44, -4.13, -1.95, 2.60, 1.77, 9.28, supp6,
2019-06-21,-1.00, -4.12, -10.37, 2.76, 1.79, 9.02, supp6,
2019-06-22,-1.66, -4.32, -14.44, 2.25, 1.49, 7.40, supp6,
2019-06-23,-0.50, -2.56, -10.44, 2.23, 1.49, 7.43, supp6,
2019-06-24,1.51, -4.53, -8.66, 2.24, 1.49, 7.42, supp6,
2019-06-25,-1.28, -3.42, -11.17, 2.24, 1.50, 7.40, supp6,
2019-06-26,2.13, -5.90, -16.19, 2.23, 1.49, 7.37, supp6,
2019-06-27,-2.54, -5.00, -7.13, 2.25, 1.51, 7.42, supp6,
2019-06-28,-1.62, -3.18, -3.95, 2.24, 1.50, 7.42, supp6,
2019-06-29,-0.78, -1.11, -5.72, 2.23, 1.48, 7.28, supp6,
2019-06-30,-3.37, -6.07, -0.81, 2.22, 1.49, 7.29, supp6,
2019-07-01,-3.95, -5.09, -6.60, 2.25, 1.48, 7.30, supp6,
2019-07-02,-2.11, -4.72, -3.04, 2.22, 1.48, 7.22, supp6,
2019-07-03,-1.68, -5.26, -3.43, 2.22, 1.48, 7.25, supp6,
2019-07-04,-2.27, -4.26, -8.23, 2.22, 1.48, 7.27, supp6,
2019-07-05,-3.16, -4.82, -3.55, 2.24, 1.48, 7.27, supp6,
2019-07-06,1.36, -4.32, -9.13, 2.22, 1.49, 7.26, supp6,
2019-07-07,-1.76, -4.59, -6.08, 2.22, 1.48, 7.23, supp6,
2019-07-08,-1.91, -6.09, -3.65, 2.22, 1.49, 7.27, supp6,
2019-07-09,-0.00, -6.44, -5.09, 2.26, 1.51, 7.36, supp6,
2019-07-10,-2.35, -5.47, -0.67, 2.32, 1.53, 7.48, supp6,
2019-07-11,-3.62, -5.55, 3.04, 2.28, 1.52, 7.51, supp6,
2019-07-12,0.29, -2.97, 0.11, 2.21, 1.48, 7.21, suppl,
2019-07-13,-2.41, -4.52, 1.52, 2.31, 1.52, 7.70, suppl,
2019-07-14,-3.46, -4.90, -4.16, 2.26, 1.49, 7.46, supp6,
2019-07-15,-0.10, -2.86, -0.39, 2.30, 1.50, 7.47, supp6,
2019-07-16,-1.15, -4.23, 0.06, 2.26, 1.50, 7.42, supp6,
2019-07-17,-1.71, -4.17, 3.39, 2.28, 1.53, 7.44, supp6,
2019-07-18,-1.39, -8.92, 1.18, 2.27, 1.53, 7.37, supp6,
2019-07-19,-4.90, -6.35, 12.22, 2.35, 1.54, 7.60, supp6,
2019-07-20,-0.80, -8.39, 3.23, 2.24, 1.48, 7.26, supp6,
2019-07-21,-1.81, -5.23, 9.51, 2.24, 1.49, 7.28, supp6,
2019-07-22,-0.33, -4.12, 5.04, 2.25, 1.51, 7.53, supp6,
2019-07-23,-1.13, -4.11, -4.43, 2.27, 1.52, 7.36, supp6,
2019-07-24,-1.05, -4.29, 2.35, 2.30, 1.54, 7.65, supp6,
2019-07-25,-1.38, -3.54, -1.33, 2.22, 1.47, 7.25, supp6,
2019-07-26,1.21, -3.20, -3.74, 2.32, 1.55, 7.62, suppl,
2019-07-27,0.23, -3.56, -2.92, 2.23, 1.49, 7.30, supp6,
2019-07-28,1.17, -3.17, 4.22, 2.24, 1.49, 7.31, supp6,
2019-07-29,2.13, -7.39, 3.76, 2.29, 1.53, 7.40, supp6,
2019-07-30,-3.43, -11.76, 18.93, 2.32, 1.51, 7.43, supp6,
2019-07-31,-2.69, -5.27, 19.69, 2.34, 1.55, 7.87, supp6,
2019-08-01,-0.99, -5.06, 1.72, 2.24, 1.48, 7.29, supp6,
2019-08-02,-0.94, -4.92, 0.73, 2.29, 1.53, 7.38, supp6,
2019-08-03,-1.51, -3.82, -1.82, 2.23, 1.49, 7.27, supp6,
2019-08-04,1.05, -4.43, 1.58, 2.25, 1.51, 7.33, supp6,
2019-08-05,-3.49, -4.36, -2.53, 2.33, 1.53, 7.54, supp6,
2019-08-06,1.07, -2.24, 2.32, 2.26, 1.50, 7.36, supp6,
2019-08-07,-3.47, -4.88, -0.71, 2.34, 1.54, 7.52, supp6,
2019-08-08,-0.86, -2.99, -0.34, 2.33, 1.55, 7.48, supp6,
2019-08-09,-0.70, -4.52, -2.07, 2.25, 1.50, 7.35, supp6,
2019-08-10,-0.56, -1.57, -0.20, 2.34, 1.56, 7.59, supp6,
2019-08-11,0.19, -3.12, 2.91, 2.30, 1.54, 7.47, supp6,
2019-08-12,-1.44, -2.15, 5.93, 2.24, 1.48, 7.24, supp6,
2019-08-13,-2.25, -3.41, 3.87, 2.28, 1.51, 7.43, supp6,
2019-08-14,-1.37, -3.93, 10.48, 2.23, 1.48, 7.23, supp6,
2019-08-15,-1.69, -0.86, 3.38, 2.25, 1.49, 7.29, supp6,
2019-08-16,-0.86, -2.38, 0.26, 2.27, 1.53, 7.56, supp6,
2019-08-17,1.26, -1.62, 13.48, 2.23, 1.48, 7.23, supp6,
2019-08-18,-0.56, -1.30, 0.48, 2.24, 1.49, 7.27, supp6,
2019-08-19,-3.42, -1.36, 2.15, 2.22, 1.48, 7.24, supp6,
2019-08-20,-0.42, -0.28, 0.48, 2.23, 1.49, 7.26, supp6,
2019-08-21,-2.40, -0.21, 3.77, 2.24, 1.49, 7.31, supp6,
2019-08-22,-2.92, -3.25, 3.06, 2.21, 1.49, 7.24, supp6,
2019-08-23,1.02, -0.07, 4.34, 2.24, 1.49, 7.38, supp6,
2019-08-24,-2.78, -0.03, 6.75, 2.21, 1.47, 7.23, supp6,
2019-08-25,1.68, -0.59, 4.71, 2.23, 1.48, 7.29, supp6,
2019-08-26,-5.70, -1.28, 6.39, 2.22, 1.49, 7.29, supp6,
2019-08-27,0.63, -0.34, 7.76, 2.22, 1.49, 7.32, supp6,
2019-08-28,-0.92, 1.64, -0.19, 2.24, 1.50, 7.39, supp6,
2019-08-29,-4.69, 0.16, 5.62, 2.30, 1.53, 7.40, supp6,
2019-08-30,-5.83, -3.03, 7.23, 2.34, 1.55, 7.49, supp6,
2019-08-31,-3.40, 0.66, -0.27, 2.37, 1.58, 7.74, supp6,
2019-09-01,-6.19, 0.51, 6.70, 2.43, 1.61, 7.74, supp6,
2019-09-02,-4.63, -1.25, 1.85, 2.25, 1.50, 7.31, supp6,
2019-09-03,-3.22, -1.18, 7.41, 2.21, 1.48, 7.25, supp6,
2019-09-04,-3.38, -1.78, 11.03, 2.56, 1.67, 8.29, supp6,
2019-09-05,-3.89, -1.39, 3.07, 2.29, 1.54, 7.54, supp6,
2019-09-06,-3.63, 0.19, 8.16, 2.26, 1.52, 7.46, supp6,
2019-09-07,-1.69, -0.07, 9.24, 2.23, 1.48, 7.29, supp6,
2019-09-08,-5.22, -1.81, 2.57, 2.25, 1.50, 7.33, supp6,
2019-09-09,-5.37, -0.53, -1.81, 2.27, 1.53, 7.44, supp6,
2019-09-10,-5.49, 1.65, 9.35, 2.26, 1.51, 7.51, supp6,
2019-09-11,-2.93, 1.30, 8.39, 2.22, 1.48, 7.24, supp6,
2019-09-12,-5.27, 0.45, 5.76, 2.24, 1.50, 7.33, supp6,
2019-09-13,-7.38, -2.25, 5.56, 2.22, 1.48, 7.25, supp6,
2019-09-14,-2.44, 1.36, 4.01, 2.21, 1.49, 7.24, supp6,
2019-09-15,-0.37, 2.09, 3.35, 2.25, 1.51, 7.40, supp6,
2019-09-16,-2.94, 0.20, 8.79, 2.25, 1.50, 7.33, supp6,
2019-09-17,-1.21, -1.36, 9.24, 2.24, 1.50, 7.28, supp6,
2019-09-18,0.80, 1.61, 3.64, 2.23, 1.48, 7.31, supp6,
2019-09-19,-4.24, 0.75, 2.53, 2.25, 1.49, 7.32, supp6,
2019-09-20,-2.07, 0.40, 13.67, 2.31, 1.54, 7.60, supp6,
2019-09-21,-3.92, -0.28, 2.95, 2.34, 1.55, 7.68, supp6,
2019-09-22,5.52, 2.37, 8.17, 2.31, 1.53, 7.44, supp6,
2019-09-23,0.38, 1.44, 4.98, 2.23, 1.48, 7.32, supp6,
2019-09-24,-1.13, -0.76, 8.04, 2.24, 1.49, 7.30, supp6,
2019-09-25,0.72, -1.94, 11.40, 2.23, 1.49, 7.30, supp6,
2019-09-26,0.73, 0.17, -5.62, 2.24, 1.50, 7.34, supp6,
2019-09-27,1.18, -0.90, 0.06, 2.29, 1.53, 7.47, supp6,
2019-09-28,-6.36, -1.52, 5.92, 2.40, 1.58, 7.57, supp6,
2019-09-29,-1.81, -0.59, 1.10, 2.31, 1.54, 7.43, supp6,
2019-09-30,0.79, -0.87, 2.36, 2.23, 1.50, 7.26, supp6,
2019-10-01,-0.01, 0.37, -2.71, 2.29, 1.54, 7.59, supp6,
2019-10-02,-4.62, -1.21, -0.32, 2.28, 1.53, 7.61, supp6,
2019-10-03,-1.33, 0.12, -1.48, 2.30, 1.56, 7.94, supp6,
2019-10-04,-2.76, 0.44, -0.59, 2.25, 1.51, 7.57, supp6,
2019-10-05,-0.85, 1.00, 6.95, 2.21, 1.48, 7.27, supp6,
2019-10-06,2.48, 0.95, 8.69, 2.33, 1.48, 7.50, supp6,
2019-10-07,-2.45, 4.29, -1.84, 2.37, 1.51, 7.60, supp6,
2019-10-08,2.24, 5.52, -12.13, 2.37, 1.51, 7.63, supp6,
2019-10-09,0.35, 0.32, 0.46, 2.37, 1.51, 7.64, supp6,
2019-10-10,-0.01, -0.40, -3.34, 2.40, 1.52, 7.89, supp6,
2019-10-11,-1.40, -0.10, 11.62, 2.36, 1.52, 7.64, supp6,
2019-10-12,-1.30, 0.78, 4.29, 2.36, 1.50, 7.62, supp6,
2019-10-13,-0.25, 1.49, 5.41, 2.37, 1.51, 7.64, supp6,
2019-10-14,-2.98, 1.45, -0.24, 2.38, 1.52, 7.70, supp6,
2019-10-15,-1.71, 0.69, 4.59, 2.37, 1.50, 7.62, supp6,
2019-10-16,2.54, -0.95, 5.25, 2.44, 1.59, 7.96, supp6,
2019-10-17,-0.69, -0.40, 3.81, 2.38, 1.52, 7.69, supp6,
2019-10-18,-2.90, 0.59, 1.70, 2.36, 1.52, 7.66, supp6,
2019-10-19,-0.15, 1.75, 5.49, 2.35, 1.51, 7.64, supp6,
2019-10-20,0.66, 0.53, 0.61, 2.36, 1.51, 7.63, supp6,
2019-10-21,0.04, -0.65, 8.39, 2.39, 1.51, 7.72, supp6,
2019-10-22,-1.35, -2.10, 12.23, 2.34, 1.49, 7.56, supp6,
2019-10-23,0.68, -1.43, 11.37, 2.35, 1.49, 7.59, supp6,
2019-10-24,-1.57, 3.56, 9.56, 2.52, 1.60, 8.12, supp6,
2019-10-25,-1.74, -0.31, 17.63, 2.41, 1.55, 7.87, supp6,
2019-10-26,0.97, -0.47, 5.69, 2.58, 1.60, 8.17, supp6,
2019-10-27,-0.98, -2.32, 1.69, 2.41, 1.53, 7.68, supp6,
2019-10-28,0.76, 0.37, -1.34, 2.38, 1.49, 7.63, supp6,
2019-10-29,-1.02, 0.13, 2.56, 2.41, 1.51, 7.72, supp6,
2019-10-30,2.16, 0.70, 1.85, 2.42, 1.54, 7.79, supp6,
2019-10-31,-0.38, 0.84, -1.00, 2.45, 1.55, 7.83, supp6,
2019-11-01,-1.78, 1.18, 7.86, 2.41, 1.55, 7.74, supp6,
2019-11-02,-0.76, 1.68, 10.98, 2.33, 1.50, 7.57, supp6,
2019-11-03,-1.50, -0.62, 12.52, 2.34, 1.49, 7.55, supp6,
2019-11-04,-0.48, -1.29, 12.29, 2.38, 1.49, 7.71, supp6,
2019-11-05,0.79, 0.37, 3.33, 2.41, 1.54, 7.74, supp6,
2019-11-06,-0.50, 0.45, 7.91, 2.35, 1.50, 7.62, supp6,
2019-11-07,-0.07, 2.63, 6.64, 2.35, 1.50, 7.59, supp6,
2019-11-08,-2.02, 1.18, 6.79, 2.35, 1.49, 7.57, supp6,
2019-11-09,3.26, 2.37, 7.22, 2.37, 1.50, 7.68, supp6,
2019-11-10,-0.32, 1.28, 7.63, 2.34, 1.50, 7.61, supp6,
2019-11-11,-0.61, 0.75, 7.80, 2.39, 1.50, 7.68, supp6,
2019-11-12,1.37, 1.35, 13.84, 2.35, 1.50, 7.59, supp6,
2019-11-13,-1.23, -2.74, 16.05, 2.37, 1.52, 7.85, supp6,
2019-11-14,-0.61, 0.85, 10.00, 2.35, 1.50, 7.59, supp6,
2019-11-15,1.29, 1.55, 10.39, 2.43, 1.56, 7.87, supp6,
2019-11-16,0.01, 0.18, 10.57, 2.36, 1.51, 7.65, supp6,
2019-11-17,5.09, -0.69, 13.04, 2.40, 1.53, 7.75, supp6,
2019-11-18,3.91, -1.04, 12.20, 2.35, 1.50, 7.60, supp6,
2019-11-19,-4.18, -0.91, 10.24, 2.35, 1.51, 7.66, supp6,
2019-11-20,0.45, 1.60, 6.15, 2.37, 1.51, 7.65, supp6,
2019-11-21,0.82, 1.81, 4.13, 2.41, 1.54, 7.80, supp6,
2019-11-22,-0.40, 3.68, 4.33, 2.36, 1.53, 7.65, supp6,
2019-11-23,2.19, -0.08, 1.84, 2.40, 1.50, 7.66, supp6,
2019-11-24,-0.33, -3.03, 14.98, 2.37, 1.53, 7.73, supp6,
2019-11-25,1.53, -3.38, 7.43, 2.38, 1.51, 7.71, supp6,
2019-11-26,-2.15, -2.83, 2.09, 2.38, 1.50, 7.67, supp6,
2019-11-27,4.44, -0.21, 8.58, 2.38, 1.52, 7.72, supp6,
2019-11-28,3.08, 1.26, 9.67, 2.36, 1.51, 7.65, supp6,
2019-11-29,1.88, -0.73, 10.83, 2.39, 1.53, 7.72, supp6,
2019-11-30,-0.35, 1.12, 0.90, 2.35, 1.51, 7.64, supp6,
2019-12-01,2.11, -0.91, 8.95, 2.36, 1.51, 7.65, supp6,
2019-12-02,0.17, -0.44, 13.61, 2.40, 1.54, 7.79, supp6,
2019-12-03,-2.72, 0.20, 21.57, 2.37, 1.52, 7.74, supp6,
2019-12-04,-0.19, 1.13, 15.26, 2.37, 1.52, 7.70, supp6,
2019-12-05,-0.79, 2.44, 15.11, 2.36, 1.51, 7.69, supp6,
2019-12-06,0.27, 0.82, 14.52, 2.36, 1.50, 7.67, supp6,
2019-12-07,-1.21, -0.42, 15.25, 2.45, 1.58, 7.87, supp6,
2019-12-08,1.63, 1.91, 18.33, 2.38, 1.53, 7.68, supp6,
2019-12-09,2.21, 0.98, 3.28, 2.35, 1.51, 7.64, supp6,
2019-12-10,0.22, 1.81, 14.07, 2.43, 1.55, 7.90, supp6,
2019-12-11,-3.84, 1.42, 19.84, 2.48, 1.58, 7.94, supp6,
2019-12-12,-1.61, 0.74, 13.49, 2.37, 1.53, 7.67, supp6,
2019-12-13,-2.03, -0.46, 18.60, 2.34, 1.51, 7.61, supp6,
2019-12-14,0.78, 0.10, 14.98, 2.46, 1.55, 7.99, supp6,
2019-12-15,-0.01, 2.49, 10.42, 2.39, 1.54, 7.77, supp6,
2019-12-16,0.53, 0.79, 9.91, 2.39, 1.51, 7.67, supp6,
2019-12-17,2.89, 1.38, 8.51, 2.36, 1.52, 7.68, supp6,
2019-12-18,2.06, -0.45, 14.63, 2.36, 1.52, 7.66, supp6,
2019-12-19,6.57, 0.99, 8.24, 2.54, 1.65, 8.21, supp6,
2019-12-20,0.57, -0.79, 10.95, 2.39, 1.56, 7.85, supp6,
2019-12-21,8.30, 3.18, 0.10, 2.38, 1.51, 7.68, supp6,
2019-12-22,5.46, 1.06, 13.07, 2.36, 1.52, 7.68, supp6,
2019-12-23,4.98, 1.50, 9.13, 2.35, 1.51, 7.65, supp6,
2019-12-24,1.47, -0.30, -0.83, 2.38, 1.53, 7.81, supp6,
2019-12-25,4.56, 1.18, 1.04, 2.37, 1.52, 7.68, supp6,
2019-12-26,1.44, 0.12, 10.48, 2.36, 1.51, 7.63, supp6,
2019-12-27,2.83, 0.17, 2.69, 2.39, 1.51, 7.79, supp6,
2019-12-28,0.95, 0.80, 6.67, 2.38, 1.54, 7.75, supp6,
2019-12-29,-1.16, 0.17, 2.70, 2.38, 1.52, 7.74, supp6,
2019-12-30,1.01, -1.06, 2.72, 2.36, 1.51, 7.65, supp6,
2019-12-31,-0.96, -2.48, 15.77, 2.35, 1.51, 7.66, supp6,
2020-01-01,-0.92, -3.09, 16.14, 2.38, 1.52, 7.78, supp6,
2020-01-02,-0.60, -0.81, 14.13, 2.35, 1.51, 7.68, supp6,
2020-01-03,0.45, -3.08, 7.29, 2.39, 1.53, 7.87, supp6,
2020-01-04,-1.56, -0.19, -5.20, 3.84, 2.36, 11.88, supp6,
2020-01-05,5.15, 2.26, 2.99, 2.47, 1.57, 8.13, supp6,
2020-01-06,0.87, -0.25, 12.80, 2.44, 1.56, 8.12, supp6,
2020-01-07,3.44, 3.86, 13.98, 2.44, 1.55, 8.02, supp6,
2020-01-08,0.54, 2.45, 10.58, 2.39, 1.52, 7.79, supp6,
2020-01-09,1.37, 1.10, 9.81, 2.44, 1.55, 7.88, supp6,
2020-01-10,3.62, 1.57, 9.09, 2.43, 1.55, 7.80, supp6,
2020-01-11,1.45, -1.46, 12.37, 2.38, 1.52, 7.71, supp6,
2020-01-12,0.70, 0.03, 12.94, 2.36, 1.52, 7.69, supp6,
2020-01-13,1.85, 1.08, 15.24, 2.36, 1.52, 7.67, supp6,
2020-01-14,2.97, 11.29, 9.85, 2.42, 1.53, 7.77, supp6,
2020-01-15,-2.80, 0.47, 7.02, 2.32, 1.49, 7.57, supp6,
2020-01-16,0.26, 2.24, 4.00, 2.39, 1.54, 7.83, supp6,
2020-01-17,-1.84, 1.81, 3.90, 2.38, 1.53, 7.77, supp6,
2020-01-18,0.20, 0.60, 5.91, 2.32, 1.49, 7.61, supp6,
2020-01-19,3.96, 2.29, 4.38, 2.35, 1.52, 7.74, supp6,
2020-01-20,2.37, 1.18, 6.29, 2.38, 1.53, 7.74, supp6,
2020-01-21,2.50, 1.16, 4.19, 2.34, 1.51, 7.67, supp6,
2020-01-22,3.27, -0.73, 1.41, 2.40, 1.54, 7.92, supp6,
2020-01-23,3.17, -1.30, 4.92, 2.34, 1.51, 7.71, supp6,
2020-01-24,2.38, -0.65, 3.19, 2.33, 1.50, 7.62, supp6,
2020-01-25,1.80, 0.18, 6.21, 2.32, 1.48, 7.55, supp6,
2020-01-26,1.30, 0.29, 4.03, 2.32, 1.49, 7.59, supp6,
2020-01-27,-0.84, 0.02, -1.66, 2.35, 1.49, 7.65, supp6,
2020-01-28,-2.40, 0.26, 11.83, 2.36, 1.54, 7.73, supp6,
2020-01-29,0.05, 0.09, 17.08, 2.33, 1.51, 7.61, supp6,
2020-01-30,-0.53, -0.60, 19.92, 2.33, 1.49, 7.60, supp6,
2020-01-31,4.17, 3.23, 13.92, 2.34, 1.52, 7.62, supp6,
2020-02-01,3.51, 1.54, 15.11, 2.34, 1.52, 7.69, supp6,
2020-02-02,0.69, 0.53, 6.43, 2.35, 1.51, 7.68, supp6,
2020-02-03,-2.28, -1.21, 8.39, 2.32, 1.49, 7.57, supp6,
2020-02-04,0.04, -1.48, 7.86, 2.37, 1.51, 7.69, supp6,
2020-02-05,2.08, -0.14, 8.70, 2.37, 1.51, 7.70, supp6,
2020-02-06,-1.17, 0.24, 8.49, 2.35, 1.52, 7.72, supp6,
2020-02-07,-1.68, -0.46, 14.12, 2.35, 1.52, 7.64, supp6,
2020-02-08,-2.40, 0.64, 4.95, 2.34, 1.50, 7.60, supp6,
2020-02-09,2.15, 0.39, 9.16, 2.34, 1.51, 7.61, supp6,
2020-02-10,-3.25, -0.51, 11.00, 2.33, 1.50, 7.63, supp6,
2020-02-11,-0.30, 0.66, 13.56, 2.33, 1.50, 7.60, supp6,
2020-02-12,-0.67, 0.14, 5.29, 2.33, 1.49, 7.58, supp6,
2020-02-13,1.53, 0.36, 3.57, 2.50, 1.61, 8.19, supp6,
2020-02-14,1.90, 4.39, 6.22, 2.64, 1.70, 8.99, supp6,
2020-02-15,1.16, 4.89, 19.87, 2.34, 1.51, 7.68, supp6,
2020-02-16,-1.14, 1.92, 19.59, 2.35, 1.49, 7.67, supp6,
2020-02-17,-0.75, 0.25, 8.70, 2.31, 1.49, 7.57, supp6,
2020-02-18,1.55, 2.21, 12.40, 2.40, 1.53, 7.83, supp6,
2020-02-19,-0.43, 3.84, -1.44, 2.39, 1.53, 7.71, supp6,
2020-02-20,0.38, 2.37, 16.61, 2.38, 1.55, 7.89, supp6,
2020-02-21,-0.52, 2.88, 18.78, 2.37, 1.54, 7.84, supp6,
2020-02-22,3.19, 1.42, 14.61, 2.34, 1.49, 7.59, supp6,
2020-02-23,0.05, 1.58, 0.95, 2.35, 1.49, 7.65, supp6,
2020-02-24,3.66, -3.49, -3.47, 2.32, 1.49, 7.59, supp6,
2020-02-25,5.88, -4.12, -2.64, 2.33, 1.49, 7.64, supp6,
2020-02-26,2.34, -0.84, 4.10, 2.32, 1.48, 7.59, supp6,
2020-02-27,4.09, 0.27, 5.34, 2.32, 1.49, 7.58, supp6,
2020-02-28,0.04, -0.68, 1.41, 2.34, 1.48, 7.58, supp6,
2020-02-29,2.52, 0.41, -13.11, 2.34, 1.49, 7.68, supp6,
2020-03-01,8.94, 3.29, -1.88, 2.32, 1.50, 7.62, supp6,
2020-03-02,10.42, 1.79, -1.69, 2.38, 1.50, 7.78, supp6,
2020-03-03,8.24, 1.97, 2.55, 2.31, 1.47, 7.55, supp6,
2020-03-04,0.35, -1.77, -4.79, 2.33, 1.46, 7.57, supp6,
2020-03-05,0.61, -0.92, -1.07, 2.30, 1.47, 7.50, supp6,
2020-03-06,-0.32, -1.32, 8.25, 2.31, 1.49, 7.59, supp6,
2020-03-07,2.65, -2.88, 13.24, 2.32, 1.49, 7.61, supp6,
2020-03-08,0.86, -0.63, 9.68, 2.33, 1.47, 7.58, supp6,
2020-03-09,3.18, -0.42, 11.20, 2.32, 1.47, 7.53, supp6,
2020-03-10,2.99, 0.51, 8.17, 2.35, 1.50, 7.62, supp6,
2020-03-11,6.07, 1.35, 3.35, 2.35, 1.51, 7.65, supp6,
2020-03-12,0.22, -2.67, -1.41, 2.35, 1.50, 7.71, supp6,
2020-03-13,1.05, -1.46, 2.03, 2.38, 1.53, 7.78, supp6,
2020-03-14,1.63, -1.26, 5.35, 2.35, 1.51, 7.66, supp6,
2020-03-15,-0.32, -0.86, 4.26, 2.35, 1.50, 7.66, supp6,
2020-03-16,0.64, 0.03, 3.68, 2.39, 1.52, 7.74, supp6,
2020-03-17,0.38, -1.15, 1.12, 2.35, 1.51, 7.65, supp6,
2020-03-18,2.33, -1.73, 0.75, 2.37, 1.51, 7.71, supp6,
2020-03-19,5.28, 0.56, -6.23, 2.69, 1.72, 8.55, supp6,
2020-03-20,-0.86, -2.44, 2.10, 2.46, 1.60, 8.45, supp6,
2020-03-21,0.63, 0.13, 7.37, 2.38, 1.54, 7.93, supp6,
2020-03-22,-4.06, -1.10, 11.35, 2.38, 1.52, 7.74, supp6,
2020-03-23,0.80, -0.03, 12.19, 2.42, 1.53, 7.84, supp6,
2020-03-24,0.57, -1.01, 11.01, 2.38, 1.51, 7.73, supp6,
2020-03-25,0.60, -4.12, 2.00, 2.35, 1.50, 7.67, supp6,
2020-03-26,2.94, -3.99, 5.72, 2.37, 1.52, 7.71, supp6,
2020-03-27,0.02, -3.06, -10.24, 2.38, 1.53, 7.73, supp6,
2020-03-28,0.15, -4.47, -8.12, 2.36, 1.51, 7.71, supp6,
2020-03-29,2.45, -3.31, -20.15, 2.41, 1.53, 7.81, supp6,
2020-03-30,-2.05, -2.76, -12.47, 2.49, 1.57, 8.21, supp6,
2020-03-31,-1.06, -5.35, 7.63, 2.54, 1.62, 8.09, supp6,
2020-04-01,-1.21, -6.35, -0.78, 2.38, 1.52, 7.71, supp6,
2020-04-02,-3.37, -4.17, -0.31, 2.40, 1.53, 7.81, supp6,
2020-04-03,-1.51, -3.92, -2.67, 2.37, 1.53, 7.71, supp6,
2020-04-04,0.76, -0.85, 3.87, 2.37, 1.52, 7.75, supp6,
2020-04-05,-3.50, -3.58, 9.76, 2.38, 1.51, 7.71, supp6,
2020-04-06,-2.18, -1.02, 13.99, 2.36, 1.51, 7.74, supp6,
2020-04-07,-0.88, -1.73, 8.73, 2.47, 1.62, 8.25, supp6,
2020-04-08,-1.26, -2.13, 3.45, 2.37, 1.53, 7.72, supp6,
2020-04-09,0.05, -4.12, 3.24, 2.37, 1.51, 7.70, supp6,
2020-04-10,1.47, -2.96, -3.87, 2.38, 1.51, 7.72, final,
2020-04-11,-2.35, -1.35, -2.31, 2.39, 1.53, 7.72, final,
2020-04-12,-2.00, -2.83, -6.77, 2.45, 1.56, 7.83, supp6,
2020-04-13,-2.25, -3.24, 7.05, 2.51, 1.58, 7.98, supp6,
2020-04-14,3.63, -0.83, 0.73, 2.41, 1.55, 7.81, supp6,
2020-04-15,-1.05, -1.59, -1.45, 2.44, 1.55, 7.83, supp6,
