PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LKN1
Station name,CCCC_SCGN_CS2000
Begin Date, 2005-05-24
End Date, 2014-05-12
Release Date, 2021-02-19
Reference position, 40.8599328933 North Latitude, -115.7422712412 East Longitude, 1582.06931 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-24,-0.01, 3.40, -3.34, 2.03, 1.50, 6.87, repro,
2012-02-25,1.14, 4.03, -4.22, 2.12, 1.57, 7.08, repro,
2012-02-26,-1.14, 3.92, -1.91, 2.06, 1.53, 6.97, repro,
2012-02-27,-1.53, 1.50, 1.89, 2.10, 1.56, 7.08, repro,
2012-02-28,-1.63, 2.97, 3.44, 2.06, 1.53, 6.97, repro,
2012-02-29,-0.68, 3.08, 2.41, 2.03, 1.50, 6.86, repro,
2012-03-01,-2.09, 2.04, 1.28, 2.07, 1.51, 6.93, repro,
2012-03-02,-1.01, 2.26, -1.87, 2.12, 1.55, 7.09, repro,
2012-03-03,-1.69, 4.11, -3.19, 2.06, 1.52, 6.95, repro,
2012-03-04,-0.62, 2.21, -8.93, 2.02, 1.49, 6.81, repro,
2012-03-05,-1.60, 3.07, -0.38, 2.08, 1.53, 6.96, repro,
2012-03-06,0.34, 1.09, 1.67, 2.13, 1.58, 7.10, repro,
2012-03-07,0.11, 1.97, 4.76, 2.09, 1.52, 7.00, repro,
2012-03-08,-0.76, 2.78, -0.82, 2.10, 1.53, 7.05, repro,
2012-03-09,0.38, 2.39, -6.25, 2.13, 1.55, 7.12, repro,
2012-03-10,-2.40, 1.47, -1.51, 2.16, 1.62, 7.42, repro,
2012-03-11,-3.29, 2.48, 7.24, 2.08, 1.51, 6.91, repro,
2012-03-12,-0.10, 1.74, 7.09, 2.12, 1.56, 7.09, repro,
2012-03-13,-2.04, 1.71, -0.23, 2.08, 1.52, 6.96, repro,
2012-03-14,-0.33, 1.63, 4.96, 2.07, 1.53, 6.97, repro,
2012-03-15,-1.24, 1.91, -5.47, 2.13, 1.57, 7.14, repro,
2012-03-16,-2.21, 2.13, 5.04, 2.08, 1.51, 6.95, repro,
2012-03-17,-2.21, 1.16, -13.98, 2.09, 1.52, 6.99, repro,
2012-03-18,-1.34, 1.35, -4.00, 2.14, 1.52, 7.00, repro,
2012-03-19,1.58, 0.89, 3.02, 2.09, 1.52, 6.96, repro,
2012-03-20,0.93, -0.17, 0.36, 2.04, 1.50, 6.86, repro,
2012-03-21,0.49, 0.96, -4.15, 2.10, 1.54, 7.00, repro,
2012-03-22,-2.23, 3.07, -8.19, 2.09, 1.59, 7.26, repro,
2012-03-23,-3.24, 2.36, -0.99, 2.10, 1.54, 7.03, repro,
2012-03-24,-1.90, 1.94, -2.85, 2.09, 1.52, 6.94, repro,
2012-03-25,-2.76, 2.69, -2.60, 2.04, 1.51, 6.89, repro,
2012-03-26,-1.66, 3.20, -5.44, 2.06, 1.52, 7.00, repro,
2012-03-27,-2.85, 1.13, -6.76, 2.08, 1.52, 6.99, repro,
2012-03-28,-3.13, 0.87, -3.11, 2.08, 1.52, 7.00, repro,
2012-03-29,-1.43, 2.35, -1.76, 2.10, 1.59, 7.23, repro,
2012-03-30,-1.47, 1.36, 7.81, 2.09, 1.52, 6.96, repro,
2012-03-31,-2.36, 1.57, 0.38, 2.17, 1.63, 7.39, repro,
2012-04-01,0.65, 2.18, 5.75, 2.91, 2.33, 10.22, repro,
2012-04-02,-3.36, 2.43, 0.78, 2.98, 2.12, 9.80, repro,
2012-04-03,-0.53, 0.89, -7.93, 1.99, 1.48, 6.73, repro,
2012-04-04,-2.08, 4.15, 4.40, 2.04, 1.50, 6.87, repro,
2012-04-05,-2.19, 1.75, -4.07, 2.03, 1.51, 6.90, repro,
2012-04-06,-2.72, 2.01, -1.12, 2.04, 1.53, 7.00, repro,
2012-04-07,-2.94, 2.25, -10.14, 2.02, 1.50, 6.84, repro,
2012-04-08,-2.55, 2.40, -9.88, 2.04, 1.51, 6.90, repro,
2012-04-09,-2.65, 2.10, -5.87, 2.07, 1.54, 7.03, repro,
2012-04-10,-1.92, 3.58, -3.48, 2.04, 1.49, 6.88, repro,
2012-04-11,-3.67, 2.35, 0.07, 2.05, 1.52, 7.02, repro,
2012-04-12,-4.93, 2.54, -1.38, 2.04, 1.54, 7.01, repro,
2012-04-13,-3.15, 2.43, -4.51, 2.00, 1.50, 6.85, repro,
2012-04-14,-2.64, 1.70, 1.43, 2.25, 1.67, 7.64, repro,
2012-04-15,-2.65, 2.31, -1.93, 2.03, 1.51, 6.91, repro,
2012-04-16,-2.18, 1.56, -6.72, 2.02, 1.49, 6.81, repro,
2012-04-17,-0.90, 2.58, -7.58, 2.04, 1.51, 6.91, repro,
2012-04-18,-3.06, 3.79, -2.07, 2.02, 1.50, 6.87, repro,
2012-04-19,-3.69, 2.99, -6.93, 2.03, 1.51, 6.89, repro,
2012-04-20,-2.64, 2.40, -2.28, 2.00, 1.50, 6.85, repro,
2012-04-21,-0.46, 2.91, -9.86, 2.03, 1.51, 6.91, repro,
2012-04-22,-2.43, 2.00, -7.78, 2.06, 1.53, 6.99, repro,
2012-04-23,-0.96, 3.58, 0.69, 2.07, 1.54, 7.07, repro,
2012-04-24,-2.35, 2.95, -7.39, 2.04, 1.55, 6.95, repro,
2012-04-25,-3.91, 3.69, -4.17, 2.13, 1.67, 7.51, repro,
2012-04-26,-4.03, 2.82, -9.04, 2.02, 1.51, 6.88, repro,
2012-04-27,-3.49, 4.56, -4.39, 2.11, 1.52, 7.03, repro,
2012-04-28,-3.29, 3.70, -5.96, 2.18, 1.59, 7.32, repro,
2012-04-29,-3.18, 5.67, -10.21, 2.03, 1.49, 6.83, repro,
2012-04-30,-3.68, 4.89, 2.54, 2.02, 1.49, 6.85, repro,
2012-05-01,-3.12, 4.98, -1.77, 2.06, 1.54, 7.03, repro,
2012-05-02,-4.29, 5.15, -2.54, 2.05, 1.55, 7.07, repro,
2012-05-03,-3.52, 5.60, -6.92, 2.04, 1.50, 6.88, repro,
2012-05-04,-4.21, 8.00, -3.63, 2.16, 1.64, 7.72, repro,
2012-05-05,-3.90, 6.64, -10.56, 2.02, 1.50, 6.84, repro,
2012-05-06,-2.19, 5.59, -15.07, 2.03, 1.53, 6.99, repro,
2012-05-07,-2.96, 6.00, -9.38, 2.06, 1.53, 6.97, repro,
2012-05-08,-3.54, 5.42, -6.14, 2.01, 1.49, 6.82, repro,
2012-05-09,-5.17, 7.27, -9.27, 2.14, 1.60, 7.32, repro,
2012-05-10,-1.88, 6.98, -4.65, 2.07, 1.51, 7.05, repro,
2012-05-11,-4.88, 6.47, -10.97, 2.01, 1.49, 6.82, repro,
2012-05-12,-3.20, 5.07, -8.22, 2.07, 1.54, 6.95, repro,
2012-05-13,-3.93, 6.85, -8.83, 2.04, 1.49, 6.87, repro,
2012-05-14,-3.95, 6.20, -12.66, 2.01, 1.49, 6.84, repro,
2012-05-15,-5.15, 7.10, -3.71, 2.04, 1.50, 6.94, repro,
2012-05-16,-5.39, 5.29, -4.39, 2.04, 1.51, 6.90, repro,
2012-05-17,-5.27, 7.15, -1.43, 2.03, 1.49, 6.83, repro,
2012-05-18,-2.14, 6.87, -1.52, 2.05, 1.53, 6.94, repro,
2012-05-19,-5.27, 6.94, -3.73, 2.07, 1.54, 6.99, repro,
2012-05-20,-4.51, 7.28, 0.52, 2.13, 1.58, 7.10, repro,
2012-05-21,-4.28, 7.28, -4.64, 2.06, 1.53, 6.95, repro,
2012-05-22,-5.22, 6.78, -1.46, 2.08, 1.56, 7.09, repro,
2012-05-23,-2.60, 7.24, 1.09, 2.07, 1.54, 6.99, repro,
2012-05-24,-1.53, 7.13, 1.78, 2.07, 1.54, 7.00, repro,
2012-05-25,-4.33, 7.98, 5.29, 2.05, 1.52, 6.89, repro,
2012-05-26,-5.91, 7.40, -0.88, 2.11, 1.57, 7.08, repro,
2012-05-27,-4.54, 7.26, -7.47, 2.01, 1.49, 6.80, repro,
2012-05-28,-4.67, 8.02, -1.90, 2.02, 1.49, 6.85, repro,
2012-05-29,-3.33, 7.89, -3.94, 2.00, 1.49, 6.82, repro,
2012-05-30,-1.87, 7.22, -0.04, 2.02, 1.49, 6.83, repro,
2012-05-31,-3.42, 8.82, -5.82, 2.02, 1.49, 6.84, repro,
2012-06-01,-2.86, 9.69, -2.46, 2.01, 1.49, 6.83, repro,
2012-06-02,-4.38, 9.05, 5.23, 2.08, 1.52, 7.00, repro,
2012-06-03,-4.94, 9.29, -3.75, 2.01, 1.49, 6.85, repro,
2012-06-04,-4.82, 10.50, 0.28, 2.03, 1.50, 6.93, repro,
2012-06-05,-2.93, 8.78, -1.79, 2.05, 1.50, 6.91, repro,
2012-06-06,-3.85, 10.52, -3.69, 2.02, 1.49, 6.85, repro,
2012-06-07,-3.59, 9.53, -1.83, 2.01, 1.49, 6.79, repro,
2012-06-08,-4.73, 10.01, 3.38, 2.04, 1.50, 6.90, repro,
2012-06-09,-4.05, 8.78, 5.66, 2.02, 1.50, 6.90, repro,
2012-06-10,-4.89, 9.27, 0.40, 2.03, 1.50, 6.89, repro,
2012-06-11,-4.25, 9.90, -11.03, 2.01, 1.49, 6.81, repro,
2012-06-12,-6.22, 10.51, -8.09, 2.01, 1.49, 6.81, repro,
2012-06-13,-3.53, 10.09, 1.57, 2.03, 1.49, 6.86, repro,
2012-06-14,-5.05, 9.91, -2.43, 2.04, 1.50, 6.89, repro,
2012-06-15,-4.02, 10.20, -3.77, 2.06, 1.52, 6.94, repro,
2012-06-16,-3.83, 10.24, 0.12, 2.04, 1.50, 6.93, repro,
2012-06-17,-4.32, 10.60, -2.14, 2.03, 1.49, 6.86, repro,
2012-06-18,-6.14, 13.90, 7.05, 2.07, 1.51, 6.98, repro,
2012-06-19,-5.45, 8.81, -3.42, 2.08, 1.53, 6.99, repro,
2012-06-20,-3.01, 10.19, -2.42, 2.07, 1.53, 7.00, repro,
2012-06-21,-4.88, 10.31, -3.70, 2.03, 1.49, 6.89, repro,
2012-06-22,-3.55, 10.79, -3.91, 2.04, 1.51, 6.92, repro,
2012-06-23,-7.51, 11.18, -2.88, 2.03, 1.50, 6.85, repro,
2012-06-24,-6.37, 9.34, -1.02, 2.03, 1.49, 6.84, repro,
2012-06-25,-6.74, 12.28, -6.75, 2.04, 1.50, 6.89, repro,
2012-06-26,-6.24, 10.87, 0.61, 2.02, 1.49, 6.82, repro,
2012-06-27,-3.87, 11.84, -6.18, 2.02, 1.49, 6.82, repro,
2012-06-28,-6.36, 12.46, -2.70, 2.03, 1.51, 6.88, repro,
2012-06-29,-6.05, 11.33, -3.99, 2.02, 1.49, 6.78, repro,
2012-06-30,-4.25, 10.89, -3.56, 2.03, 1.49, 6.85, repro,
2012-07-01,-5.79, 12.58, -8.58, 2.03, 1.48, 6.80, repro,
2012-07-02,-4.22, 11.34, 2.17, 2.02, 1.49, 6.82, repro,
2012-07-03,-4.87, 13.53, -0.56, 2.05, 1.50, 6.93, repro,
2012-07-04,-5.45, 12.58, 2.00, 2.04, 1.50, 6.90, repro,
2012-07-05,-5.01, 12.60, -4.25, 2.06, 1.54, 7.01, repro,
2012-07-06,-5.28, 12.49, -3.02, 2.07, 1.55, 7.03, repro,
2012-07-07,-6.03, 13.00, -7.27, 2.03, 1.48, 6.82, repro,
2012-07-08,-4.76, 15.23, -0.65, 2.03, 1.50, 6.85, repro,
2012-07-09,-4.97, 13.06, -2.46, 2.04, 1.50, 6.90, repro,
2012-07-10,-5.78, 14.25, -6.40, 2.09, 1.54, 6.98, repro,
2012-07-11,-7.11, 12.65, 1.67, 2.03, 1.49, 6.84, repro,
2012-07-12,-6.60, 14.12, -2.75, 2.01, 1.48, 6.77, repro,
2012-07-13,-5.90, 12.17, -4.44, 2.02, 1.48, 6.81, repro,
2012-07-14,-5.00, 12.29, 0.71, 2.04, 1.51, 6.96, repro,
2012-07-15,-4.99, 12.75, -2.76, 2.04, 1.51, 6.97, repro,
2012-07-16,-7.87, 12.67, 5.34, 2.04, 1.50, 6.93, repro,
2012-07-17,-5.05, 13.28, -1.92, 2.03, 1.50, 6.85, repro,
2012-07-18,-6.61, 13.20, -0.29, 2.01, 1.48, 6.80, repro,
2012-07-19,-4.98, 12.31, -2.58, 2.08, 1.53, 6.95, repro,
2012-07-20,-6.10, 12.54, 2.59, 2.07, 1.53, 7.09, repro,
2012-07-21,-5.64, 14.27, -8.44, 2.08, 1.54, 6.98, repro,
2012-07-22,-2.45, 12.04, 0.16, 2.03, 1.50, 6.88, repro,
2012-07-23,-4.23, 11.98, -6.73, 1.99, 1.47, 6.72, repro,
2012-07-24,-7.43, 11.27, -0.09, 2.02, 1.49, 6.86, repro,
2012-07-25,-6.30, 11.62, 0.43, 2.02, 1.49, 6.84, repro,
2012-07-26,-4.26, 11.96, -3.94, 2.03, 1.50, 6.90, repro,
2012-07-27,-4.66, 11.89, -4.14, 2.03, 1.49, 6.88, repro,
2012-07-28,-5.03, 11.44, -7.58, 2.05, 1.51, 6.94, repro,
2012-07-29,-4.28, 11.91, -3.81, 2.00, 1.48, 6.76, repro,
2012-07-30,-4.92, 12.59, -1.02, 2.02, 1.49, 6.84, repro,
2012-07-31,-4.88, 11.60, -4.58, 2.04, 1.50, 6.91, repro,
2012-08-01,-3.52, 11.31, -12.68, 2.12, 1.56, 7.15, repro,
2012-08-02,-6.04, 12.25, -2.09, 2.08, 1.54, 7.14, repro,
2012-08-03,-6.11, 12.08, -0.98, 2.00, 1.47, 6.76, repro,
2012-08-04,-5.92, 12.93, -5.74, 2.02, 1.48, 6.81, repro,
2012-08-05,-3.99, 12.47, 5.90, 2.07, 1.51, 7.00, repro,
2012-08-06,-4.93, 12.03, -3.27, 2.11, 1.57, 7.44, repro,
2012-08-07,-5.96, 12.42, 1.23, 2.08, 1.52, 6.97, repro,
2012-08-08,-6.29, 11.19, -3.81, 2.16, 1.62, 7.69, repro,
2012-08-09,-4.90, 11.76, -6.26, 2.02, 1.48, 6.77, repro,
2012-08-10,-4.49, 13.25, 0.99, 2.05, 1.51, 6.94, repro,
2012-08-11,-5.44, 11.77, -4.73, 2.06, 1.50, 6.93, repro,
2012-08-12,-4.63, 12.34, -5.59, 2.04, 1.51, 6.90, repro,
2012-08-13,-6.09, 10.48, -0.04, 2.02, 1.48, 6.78, repro,
2012-08-14,-2.99, 11.11, 2.13, 2.02, 1.47, 6.77, repro,
2012-08-15,-6.14, 11.51, -1.77, 2.02, 1.49, 6.83, repro,
2012-08-16,-5.00, 11.36, 0.54, 2.08, 1.53, 7.04, repro,
2012-08-17,-6.43, 12.35, -5.87, 2.06, 1.55, 7.09, repro,
2012-08-18,-4.53, 12.42, -3.45, 2.04, 1.49, 6.85, repro,
2012-08-19,-5.90, 12.02, -5.47, 2.03, 1.49, 6.81, repro,
2012-08-20,-6.00, 12.59, -9.28, 2.10, 1.56, 7.07, repro,
2012-08-21,-3.79, 12.68, -1.82, 2.04, 1.49, 6.88, repro,
2012-08-22,-4.23, 11.44, -5.88, 2.01, 1.49, 6.80, repro,
2012-08-23,-5.01, 11.83, 0.18, 2.04, 1.49, 6.86, repro,
2012-08-24,-5.92, 9.72, 6.20, 2.01, 1.47, 6.73, repro,
2012-08-25,-3.25, 11.60, -5.44, 2.02, 1.49, 6.82, repro,
2012-08-26,-6.90, 12.92, 1.54, 2.07, 1.54, 7.08, repro,
2012-08-27,-3.12, 13.09, 1.16, 2.02, 1.48, 6.80, repro,
2012-08-28,-5.01, 12.40, -3.58, 2.06, 1.53, 6.97, repro,
2012-08-29,-4.73, 10.29, -2.09, 2.06, 1.54, 6.99, repro,
2012-08-30,-4.17, 11.44, 2.21, 2.01, 1.50, 6.85, repro,
2012-08-31,-4.31, 10.08, 1.97, 2.02, 1.49, 6.83, repro,
2012-09-01,-3.33, 11.38, -1.22, 2.04, 1.50, 6.86, repro,
2012-09-02,-7.58, 11.19, -1.75, 2.03, 1.51, 6.92, repro,
2012-09-03,-3.55, 10.71, 3.87, 2.02, 1.48, 6.81, repro,
2012-09-04,-4.18, 9.98, 5.01, 2.05, 1.52, 6.91, repro,
2012-09-05,-4.02, 10.02, -3.40, 2.00, 1.49, 6.79, repro,
2012-09-06,-4.02, 11.44, -0.04, 2.11, 1.57, 7.12, repro,
2012-09-07,-5.76, 12.09, 2.76, 2.06, 1.52, 6.93, repro,
2012-09-08,-3.15, 11.39, -2.59, 2.02, 1.50, 6.84, repro,
2012-09-09,-7.07, 12.73, 7.36, 2.10, 1.54, 7.03, repro,
2012-09-10,-5.07, 12.33, 6.16, 2.09, 1.55, 7.06, repro,
2012-09-11,-5.04, 13.15, -0.59, 2.07, 1.55, 7.04, repro,
2012-09-12,-5.39, 11.92, -1.34, 2.09, 1.56, 7.08, repro,
2012-09-13,-4.66, 11.66, -7.27, 2.13, 1.56, 7.10, repro,
2012-09-14,-5.20, 12.17, -7.01, 2.08, 1.55, 7.04, repro,
2012-09-15,-4.98, 11.94, -3.53, 2.05, 1.55, 6.94, repro,
2012-09-16,-4.96, 11.42, -6.93, 2.01, 1.49, 6.78, repro,
2012-09-17,-5.38, 12.58, 2.03, 2.03, 1.50, 6.86, repro,
2012-09-18,-5.51, 11.47, -0.96, 2.08, 1.55, 6.95, repro,
2012-09-19,-4.73, 10.93, 3.10, 2.04, 1.50, 6.86, repro,
2012-09-20,-5.37, 10.89, 2.64, 2.02, 1.50, 6.82, repro,
2012-09-21,-5.64, 12.21, -0.54, 2.02, 1.51, 6.84, repro,
2012-09-22,-6.23, 11.81, 0.54, 2.07, 1.55, 6.98, repro,
2012-09-23,-5.68, 11.66, -0.89, 2.03, 1.51, 6.89, repro,
2012-09-24,-6.19, 11.87, -0.87, 2.09, 1.53, 7.00, repro,
2012-09-25,-5.33, 11.07, -1.89, 2.04, 1.53, 6.94, repro,
2012-09-26,-5.36, 12.39, -2.73, 2.01, 1.49, 6.79, repro,
2012-09-27,-4.73, 12.39, -1.28, 2.03, 1.52, 6.86, repro,
2012-09-28,-6.97, 11.64, 0.36, 2.05, 1.53, 6.95, repro,
2012-09-29,-4.86, 11.37, 3.30, 2.04, 1.50, 6.91, repro,
2012-09-30,-6.19, 11.41, -4.04, 2.07, 1.55, 7.03, repro,
2012-10-01,-4.02, 11.38, -7.22, 2.03, 1.50, 6.87, repro,
2012-10-02,-5.13, 10.84, 2.08, 2.01, 1.49, 6.81, repro,
2012-10-03,-6.18, 12.09, -2.78, 2.01, 1.49, 6.82, repro,
2012-10-04,-5.12, 10.91, -2.66, 2.02, 1.51, 6.90, repro,
2012-10-05,-5.08, 12.35, 2.42, 2.04, 1.50, 6.91, repro,
2012-10-06,-4.93, 12.09, -3.96, 2.11, 1.61, 7.41, repro,
2012-10-07,-4.87, 11.96, 3.06, 2.07, 1.55, 7.04, repro,
2012-10-08,-6.26, 12.16, -0.61, 2.03, 1.52, 6.89, repro,
2012-10-09,-5.96, 10.81, 1.01, 2.06, 1.52, 6.96, repro,
2012-10-10,-5.79, 11.44, 4.00, 2.06, 1.52, 6.96, repro,
2012-10-11,-5.41, 12.45, 1.57, 2.06, 1.52, 6.97, repro,
2012-10-12,-4.72, 12.23, 3.89, 2.08, 1.54, 7.03, repro,
2012-10-13,-8.27, 12.45, 3.26, 2.05, 1.53, 6.99, repro,
2012-10-14,-5.96, 11.53, -6.38, 2.04, 1.51, 6.90, repro,
2012-10-15,-6.92, 11.65, 7.02, 2.07, 1.53, 7.04, repro,
2012-10-16,-5.68, 11.19, 8.16, 2.08, 1.54, 7.08, repro,
2012-10-17,-3.93, 10.36, 2.45, 2.08, 1.55, 7.11, repro,
2012-10-18,-6.84, 11.76, -1.13, 2.06, 1.52, 6.96, repro,
2012-10-19,-4.65, 10.86, 2.85, 2.02, 1.51, 6.85, repro,
2012-10-20,-5.84, 12.21, 14.94, 2.06, 1.53, 7.03, repro,
2012-10-21,-5.04, 10.31, 9.51, 2.06, 1.54, 7.02, repro,
2012-10-22,-6.60, 11.51, 2.79, 2.06, 1.53, 6.99, repro,
2012-10-23,-4.29, 11.37, 1.78, 2.08, 1.55, 7.04, repro,
2012-10-24,-4.90, 11.12, 0.49, 2.06, 1.53, 6.93, repro,
2012-10-25,-4.70, 10.81, -5.69, 2.05, 1.52, 6.92, repro,
2012-10-26,-4.35, 10.62, -3.34, 2.11, 1.56, 7.11, repro,
2012-10-27,-5.37, 8.76, -9.25, 2.08, 1.53, 7.02, repro,
2012-10-28,-5.08, 10.37, -5.78, 2.07, 1.53, 7.00, repro,
2012-10-29,-6.37, 9.23, 1.21, 2.07, 1.52, 6.97, repro,
2012-10-30,-3.37, 9.61, -7.59, 2.05, 1.52, 6.91, repro,
2012-10-31,-5.66, 9.27, -0.35, 2.12, 1.58, 7.18, repro,
2012-11-01,-4.18, 7.87, -0.47, 2.07, 1.53, 6.98, repro,
2012-11-02,-4.80, 8.53, -6.89, 2.17, 1.63, 7.42, repro,
2012-11-03,-4.06, 8.05, -3.68, 2.08, 1.54, 7.02, repro,
2012-11-04,-4.83, 9.43, -7.92, 2.14, 1.56, 7.15, repro,
2012-11-05,-5.02, 8.48, -4.11, 2.30, 1.65, 7.80, repro,
2012-11-06,-4.44, 8.55, 0.45, 2.14, 1.58, 7.29, repro,
2012-11-07,-5.63, 8.96, 0.65, 2.15, 1.58, 7.28, repro,
2012-11-08,-3.88, 8.85, -4.14, 2.15, 1.57, 7.24, repro,
2012-11-09,-4.15, 6.31, 1.26, 2.13, 1.56, 7.16, repro,
2012-11-10,-5.39, 8.20, -1.79, 2.11, 1.56, 7.11, repro,
2012-11-11,-3.85, 7.97, -2.60, 2.11, 1.58, 7.21, repro,
2012-11-12,-4.68, 6.84, 0.16, 2.10, 1.57, 7.11, repro,
2012-11-13,-4.45, 8.83, -12.42, 2.16, 1.59, 7.27, repro,
2012-11-14,-4.45, 7.41, -7.10, 2.08, 1.53, 7.03, repro,
2012-11-15,-2.60, 7.59, -10.34, 2.10, 1.56, 7.11, repro,
2012-11-16,-4.04, 7.44, -6.99, 2.08, 1.58, 7.19, repro,
2012-11-17,-6.00, 6.97, -8.18, 2.17, 1.61, 7.34, repro,
2012-11-18,-5.41, 8.84, -1.53, 2.12, 1.55, 7.16, repro,
2012-11-19,-4.31, 7.34, -4.71, 2.13, 1.58, 7.19, repro,
2012-11-20,-3.48, 7.08, -1.21, 2.13, 1.55, 7.19, repro,
2012-11-21,-5.42, 7.53, 1.39, 2.05, 1.52, 7.01, repro,
2012-11-22,-3.97, 7.36, -5.48, 2.01, 1.51, 6.87, repro,
2012-11-23,-6.16, 7.78, -14.05, 2.04, 1.51, 6.88, repro,
2012-11-24,-3.61, 8.20, -7.55, 2.08, 1.54, 7.03, repro,
2012-11-25,-3.15, 6.62, -1.52, 2.11, 1.56, 7.10, repro,
2012-11-26,-3.53, 7.36, -10.79, 2.05, 1.54, 7.02, repro,
2012-11-27,-5.11, 7.17, -6.41, 2.04, 1.54, 6.96, repro,
2012-11-28,-6.29, 7.00, -4.01, 2.13, 1.56, 7.19, repro,
2012-11-29,-2.63, 6.00, -2.22, 2.09, 1.54, 7.03, repro,
2012-11-30,-4.49, 6.43, -1.31, 2.10, 1.55, 7.11, repro,
2012-12-01,-2.14, 5.44, 4.48, 2.05, 1.51, 6.97, repro,
2012-12-02,-4.84, 6.72, 5.67, 2.05, 1.54, 7.02, repro,
2012-12-03,-3.33, 6.05, 6.56, 2.05, 1.57, 7.09, repro,
2012-12-04,-4.06, 6.53, -3.27, 2.04, 1.51, 6.91, repro,
2012-12-05,-5.10, 7.57, -3.09, 2.04, 1.51, 6.95, repro,
2012-12-06,-3.48, 5.71, -5.52, 2.11, 1.57, 7.14, repro,
2012-12-07,-3.73, 7.26, -4.12, 2.04, 1.53, 6.95, repro,
2012-12-08,-1.72, 5.20, -2.39, 2.01, 1.52, 6.92, repro,
2012-12-09,-4.40, 5.39, 2.63, 2.08, 1.56, 7.05, repro,
2012-12-10,-5.11, 8.78, 6.19, 2.06, 1.54, 7.03, repro,
2012-12-11,-4.35, 6.72, 1.60, 2.05, 1.53, 6.94, repro,
2012-12-12,-5.17, 5.61, 8.59, 2.14, 1.56, 7.13, repro,
2012-12-13,-4.29, 6.63, -0.41, 2.04, 1.53, 6.89, repro,
2012-12-14,-5.72, 4.73, 10.65, 2.49, 1.83, 8.45, repro,
2012-12-15,-4.93, 5.56, 12.83, 2.12, 1.60, 7.11, repro,
2012-12-16,-4.93, 3.88, 6.56, 2.06, 1.53, 6.96, repro,
2012-12-17,-5.76, 5.67, 11.67, 2.11, 1.58, 7.12, repro,
2012-12-18,-4.86, 5.65, 6.23, 2.08, 1.54, 6.99, repro,
2012-12-19,-3.26, 5.34, 4.76, 2.10, 1.56, 7.05, repro,
2012-12-20,-5.77, 6.94, -0.21, 2.03, 1.53, 6.96, repro,
2012-12-21,-2.63, 5.14, 3.40, 2.04, 1.54, 6.98, repro,
2012-12-22,-4.93, 6.31, -0.53, 2.03, 1.51, 6.88, repro,
2012-12-23,-3.57, 5.66, 1.07, 2.01, 1.49, 6.75, repro,
2012-12-24,-2.55, 6.30, -10.47, 2.05, 1.53, 6.90, repro,
2012-12-25,0.10, 7.07, 0.16, 2.04, 1.53, 6.87, repro,
2012-12-26,0.39, 6.55, -8.95, 2.02, 1.52, 6.86, repro,
2012-12-27,2.50, 4.99, -4.22, 2.05, 1.52, 6.88, repro,
2012-12-28,-0.14, 4.86, -1.86, 2.08, 1.56, 7.05, repro,
2012-12-29,-0.10, 5.23, -5.86, 2.02, 1.50, 6.85, repro,
2012-12-30,2.09, 3.05, -2.50, 2.01, 1.50, 6.80, repro,
2012-12-31,0.38, 4.78, -7.33, 2.07, 1.59, 7.11, repro,
2013-01-01,-2.39, 9.48, -1.06, 6.18, 11.07, 15.66, repro,
2013-01-02,0.26, 5.29, -12.73, 2.17, 1.63, 7.31, repro,
2013-01-03,-0.92, 5.37, -18.56, 6.10, 10.96, 15.67, repro,
2013-01-04,-1.94, 4.80, -12.90, 2.02, 1.51, 6.91, repro,
2013-01-05,-1.68, 4.82, -12.16, 2.03, 1.54, 6.92, repro,
2013-01-06,-1.01, 5.12, -11.99, 1.99, 1.50, 6.77, repro,
2013-01-07,-2.18, 3.24, -1.61, 6.19, 10.90, 15.63, repro,
2013-01-08,-6.11, 5.50, 2.06, 6.29, 11.08, 15.90, repro,
2013-01-09,-4.35, 4.78, -4.81, 2.03, 1.55, 7.06, repro,
2013-01-10,-0.96, 1.81, 1.80, 6.43, 11.19, 16.06, repro,
2013-01-11,-4.77, 6.48, 6.13, 2.08, 1.61, 7.18, repro,
2013-01-12,-4.70, 4.50, 0.47, 2.08, 1.64, 7.33, repro,
2013-01-13,-3.40, 5.45, -1.83, 2.09, 1.64, 7.34, repro,
2013-01-14,-3.69, 5.90, -3.55, 2.06, 1.58, 7.13, repro,
2013-01-15,-1.95, 4.64, -9.01, 2.02, 1.54, 6.91, repro,
2013-01-16,-3.90, 4.69, -9.20, 2.06, 1.53, 6.96, repro,
2013-01-17,-3.44, 5.71, -10.60, 2.08, 1.55, 7.10, repro,
2013-01-18,-2.99, 5.32, -4.58, 2.04, 1.55, 6.94, repro,
2013-01-19,-2.44, 5.54, -5.03, 2.01, 1.52, 6.85, repro,
2013-01-20,-2.94, 6.44, -7.04, 2.03, 1.57, 7.01, repro,
2013-01-21,-1.81, 6.37, -6.84, 2.00, 1.51, 6.82, repro,
2013-01-22,-3.08, 6.16, -8.74, 2.06, 1.58, 7.14, repro,
2013-01-23,-0.79, 6.36, -7.53, 2.13, 1.58, 7.12, repro,
2013-01-24,-3.24, 6.04, -6.15, 2.15, 1.61, 7.28, repro,
