PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORS2
Station name,Seneca_2
Begin Date, 2005-02-17
End Date, 2016-07-17
Release Date, 2019-08-30
Reference position, 44.1641383592 North Latitude, -119.0584467981 East Longitude, 1438.54444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-30,0.46, -0.36, 13.18, 2.16, 1.54, 7.01, repro,
2014-01-31,0.17, -1.06, 14.38, 2.16, 1.54, 6.97, repro,
2014-02-01,0.76, -0.58, 11.19, 2.22, 1.54, 7.10, repro,
2014-02-02,-0.73, -0.01, 11.27, 2.26, 1.57, 7.23, repro,
2014-02-03,1.14, -0.80, 16.01, 2.40, 1.66, 7.59, repro,
2014-02-04,-0.29, -0.41, 11.64, 2.11, 1.52, 6.94, repro,
2014-02-05,0.51, 0.71, 9.25, 2.52, 1.82, 8.31, repro,
2014-02-06,0.84, 0.02, 12.29, 2.15, 1.50, 6.88, repro,
2014-02-07,-0.51, 0.22, 16.67, 2.22, 1.63, 7.26, repro,
2014-02-08,1.99, -0.23, 14.88, 2.14, 1.52, 6.88, repro,
2014-02-09,-1.19, -1.12, 10.78, 2.19, 1.58, 7.16, repro,
2014-02-10,0.42, 0.94, 8.51, 2.26, 1.60, 7.18, repro,
2014-02-11,1.16, 0.07, 14.73, 2.24, 1.58, 7.15, repro,
2014-02-12,3.36, 1.37, 9.11, 2.18, 1.51, 6.94, repro,
2014-02-13,-0.69, -1.43, 10.70, 2.22, 1.53, 7.06, repro,
2014-02-14,1.11, 0.71, 14.62, 2.20, 1.53, 7.05, repro,
2014-02-15,0.30, 0.14, 9.82, 2.23, 1.57, 7.30, repro,
2014-02-16,0.35, 0.61, 10.69, 2.15, 1.54, 6.99, repro,
2014-02-17,-0.48, 0.18, 16.95, 2.22, 1.54, 7.06, repro,
2014-02-18,-0.33, 0.49, 7.31, 2.26, 1.58, 7.16, repro,
2014-02-19,-0.46, 1.46, 17.88, 2.17, 1.57, 7.03, repro,
2014-02-20,0.45, 1.56, 19.11, 2.13, 1.52, 6.91, repro,
2014-02-21,-0.81, 0.60, 12.11, 2.15, 1.51, 6.88, repro,
2014-02-22,-0.63, 2.20, 11.17, 2.16, 1.51, 6.95, repro,
2014-02-23,-1.07, 2.14, 7.53, 2.39, 1.64, 7.57, repro,
2014-02-24,-0.39, 1.50, 7.40, 2.19, 1.53, 7.09, repro,
2014-02-25,1.23, 1.59, 7.61, 2.16, 1.52, 7.00, repro,
2014-02-26,0.26, 1.66, 11.06, 2.12, 1.52, 6.92, repro,
2014-02-27,0.13, -0.32, 16.00, 2.14, 1.53, 7.03, repro,
2014-02-28,-1.35, 0.50, 14.60, 2.29, 1.61, 7.37, repro,
2014-03-01,-0.64, 0.84, 16.20, 2.21, 1.55, 7.09, repro,
2014-03-02,1.63, 1.03, 12.30, 2.12, 1.51, 6.93, repro,
2014-03-03,-0.72, -0.43, 7.80, 2.25, 1.60, 7.21, repro,
2014-03-04,0.18, 1.52, 13.45, 2.19, 1.57, 7.04, repro,
2014-03-05,-1.64, 0.75, 13.38, 2.21, 1.58, 7.17, repro,
2014-03-06,-2.49, -1.54, 7.34, 2.17, 1.54, 7.05, repro,
2014-03-07,-1.02, 0.68, 15.56, 2.35, 1.64, 7.60, repro,
2014-03-08,0.28, 1.16, 10.73, 2.23, 1.60, 7.25, repro,
2014-03-09,-0.13, 1.56, 13.36, 2.15, 1.54, 7.05, repro,
2014-03-10,0.35, 1.40, 13.19, 2.15, 1.55, 7.08, repro,
2014-03-11,-0.01, 0.18, 4.42, 2.14, 1.51, 6.94, repro,
2014-03-12,0.62, 0.57, 5.47, 2.16, 1.52, 6.99, repro,
2014-03-13,-0.07, 0.49, 14.15, 2.15, 1.52, 6.98, repro,
2014-03-14,0.79, 1.17, 11.13, 2.17, 1.53, 7.03, repro,
2014-03-15,0.29, 1.07, 7.43, 2.13, 1.51, 6.95, repro,
2014-03-16,-1.09, 1.34, 5.50, 2.14, 1.51, 6.95, repro,
2014-03-17,-0.98, 0.57, 7.91, 2.15, 1.52, 7.01, repro,
2014-03-18,0.13, 0.35, 12.10, 2.16, 1.52, 7.04, repro,
2014-03-19,-0.62, 1.54, 7.97, 2.14, 1.50, 6.96, repro,
2014-03-20,0.61, 1.20, 13.50, 2.20, 1.56, 7.17, repro,
2014-03-21,0.64, 0.99, 8.33, 2.14, 1.50, 6.94, repro,
2014-03-22,0.30, 1.36, 3.06, 2.14, 1.51, 6.96, repro,
2014-03-23,-0.52, 0.34, 5.14, 2.15, 1.51, 6.99, repro,
2014-03-24,0.43, 1.75, 5.03, 2.16, 1.53, 7.04, repro,
2014-03-25,-1.48, 1.49, 9.56, 2.15, 1.52, 7.00, repro,
2014-03-26,0.19, 1.52, 17.53, 2.14, 1.51, 6.97, repro,
2014-03-27,-0.68, 1.81, 17.23, 2.15, 1.53, 6.99, repro,
2014-03-28,-0.51, 1.37, 13.82, 2.17, 1.52, 6.98, repro,
2014-03-29,-4.62, 0.37, 8.23, 2.23, 1.55, 7.08, repro,
2014-03-30,-0.69, 0.51, 8.09, 2.14, 1.51, 6.93, repro,
2014-03-31,-0.14, 1.35, 10.34, 2.14, 1.52, 6.96, repro,
2014-04-01,-0.73, 2.47, 8.35, 2.25, 1.54, 7.19, repro,
2014-04-02,-1.83, 1.12, 9.84, 2.16, 1.52, 7.01, repro,
2014-04-03,-1.05, 0.85, 11.07, 2.16, 1.52, 6.98, repro,
2014-04-04,0.20, 1.57, 11.57, 2.19, 1.56, 7.18, repro,
2014-04-05,-2.39, 2.41, 10.86, 2.16, 1.52, 7.01, repro,
2014-04-06,-0.25, 1.90, 7.64, 2.35, 1.69, 7.92, repro,
2014-04-07,-0.38, 0.27, 10.25, 2.14, 1.51, 6.90, repro,
2014-04-08,-0.78, 0.66, 9.23, 2.16, 1.52, 6.94, repro,
2014-04-09,-1.90, 1.54, 10.51, 2.16, 1.52, 6.99, repro,
2014-04-10,-0.84, 1.47, 6.59, 2.20, 1.53, 7.13, repro,
2014-04-11,0.51, 0.80, 6.35, 2.23, 1.58, 7.33, repro,
2014-04-12,-0.05, 0.97, 16.08, 2.21, 1.56, 7.22, repro,
2014-04-13,-4.26, -0.54, 19.62, 2.18, 1.53, 7.06, repro,
2014-04-14,-0.81, 1.14, 6.18, 2.18, 1.52, 7.05, repro,
2014-04-15,-0.56, 0.88, 11.84, 2.23, 1.56, 7.09, repro,
2014-04-16,-0.93, 2.31, 5.95, 2.49, 1.71, 7.92, repro,
2014-04-17,-1.20, 1.06, 5.25, 2.16, 1.52, 6.98, repro,
2014-04-18,-0.43, 0.09, 16.31, 2.15, 1.51, 6.93, repro,
2014-04-19,-1.74, 0.87, 16.71, 2.16, 1.52, 6.98, repro,
2014-04-20,-1.09, 0.69, 6.21, 2.17, 1.52, 7.01, repro,
2014-04-21,-1.38, 1.58, 2.37, 2.15, 1.52, 6.96, repro,
2014-04-22,-1.60, 0.85, 9.49, 2.17, 1.53, 6.98, repro,
2014-04-23,0.23, 1.31, 14.04, 2.17, 1.52, 7.00, repro,
2014-04-24,-0.25, 1.47, 13.21, 2.16, 1.53, 7.02, repro,
2014-04-25,-1.41, 0.28, 14.89, 2.19, 1.54, 7.09, repro,
2014-04-26,-0.45, 0.72, 15.70, 2.16, 1.52, 7.00, repro,
2014-04-27,-0.03, 0.99, 17.71, 2.15, 1.52, 6.98, repro,
2014-04-28,-0.04, 1.06, 11.17, 2.20, 1.54, 7.04, repro,
2014-04-29,-0.33, 0.08, 4.58, 2.21, 1.54, 7.06, repro,
2014-04-30,-1.06, 0.44, 4.83, 2.24, 1.55, 7.13, repro,
2014-05-01,-1.10, 1.02, 5.17, 2.17, 1.52, 7.00, repro,
2014-05-02,-2.93, 1.28, 6.97, 2.19, 1.53, 7.05, repro,
2014-05-03,0.89, 0.99, 11.00, 2.18, 1.53, 7.07, repro,
2014-05-04,-0.77, 0.79, 10.81, 2.23, 1.55, 7.01, repro,
2014-05-05,-0.00, 1.58, 9.32, 2.17, 1.54, 7.09, repro,
2014-05-06,-0.03, 0.47, 13.30, 2.17, 1.52, 6.99, repro,
2014-05-07,0.51, 1.34, 11.30, 2.16, 1.52, 6.98, repro,
2014-05-08,-1.23, 1.30, 10.15, 2.22, 1.56, 7.25, repro,
2014-05-09,0.30, 2.10, 15.21, 2.18, 1.53, 7.07, repro,
2014-05-10,-0.24, 0.27, 10.83, 2.14, 1.52, 6.97, repro,
2014-05-11,0.60, 0.81, 9.17, 2.17, 1.53, 7.08, repro,
2014-05-12,-0.91, 1.27, 1.76, 2.15, 1.51, 6.96, repro,
2014-05-13,-0.23, 1.57, 0.51, 2.17, 1.52, 6.99, repro,
2014-05-14,-0.58, 2.15, 2.41, 2.16, 1.51, 6.95, repro,
2014-05-15,0.10, 2.16, -0.68, 2.15, 1.54, 6.99, repro,
2014-05-16,0.17, 1.20, 4.03, 2.15, 1.51, 6.95, repro,
2014-05-17,0.21, 1.91, 9.69, 2.15, 1.53, 7.01, repro,
2014-05-18,-1.04, 1.25, 15.20, 2.17, 1.51, 7.02, repro,
2014-05-19,-0.62, 1.07, 13.65, 2.17, 1.54, 7.07, repro,
2014-05-20,-0.76, 1.49, 5.36, 2.18, 1.54, 7.08, repro,
2014-05-21,-3.89, -0.12, 15.25, 2.20, 1.55, 7.18, repro,
2014-05-22,0.03, 1.02, 7.63, 2.15, 1.51, 6.91, repro,
2014-05-23,-2.97, 0.49, 8.04, 2.21, 1.55, 7.14, repro,
2014-05-24,-1.59, 1.31, 10.18, 2.20, 1.56, 7.19, repro,
2014-05-25,0.52, 1.29, 7.70, 2.17, 1.51, 6.97, repro,
2014-05-26,1.22, 1.16, 10.06, 2.19, 1.53, 7.09, repro,
2014-05-27,-1.65, 0.73, 4.74, 2.18, 1.51, 6.98, repro,
2014-05-28,0.22, 1.08, 2.53, 2.18, 1.54, 7.06, repro,
2014-05-29,-3.03, 2.92, -3.39, 2.16, 1.52, 6.96, repro,
2014-05-30,-0.56, 1.34, 1.06, 2.17, 1.52, 6.97, repro,
2014-05-31,-0.26, 1.34, -6.28, 2.17, 1.52, 6.99, repro,
2014-06-01,-0.73, 2.48, -7.12, 2.17, 1.52, 6.99, repro,
2014-06-02,-1.00, 1.97, 0.45, 2.20, 1.55, 7.15, repro,
2014-06-03,-0.08, 2.26, -2.61, 2.17, 1.52, 6.95, repro,
2014-06-04,0.18, 2.72, -7.52, 2.23, 1.57, 7.23, repro,
2014-06-05,0.27, 2.41, -10.13, 2.37, 1.65, 7.52, repro,
2014-06-06,1.01, 2.21, -6.46, 2.23, 1.56, 7.12, repro,
2014-06-07,0.47, 1.89, -8.15, 2.17, 1.51, 6.95, repro,
2014-06-08,1.33, 3.00, -10.49, 2.19, 1.52, 7.01, repro,
2014-06-09,0.68, 2.04, -6.28, 2.20, 1.56, 7.04, repro,
2014-06-10,0.70, 1.85, -6.53, 2.15, 1.50, 6.91, repro,
2014-06-11,3.03, 2.10, -6.86, 2.17, 1.51, 6.93, repro,
2014-06-12,0.48, 0.04, 2.19, 2.24, 1.56, 7.17, repro,
2014-06-13,0.04, 2.53, -1.19, 2.35, 1.62, 7.49, repro,
2014-06-14,0.40, 2.11, -8.23, 2.15, 1.51, 6.90, repro,
2014-06-15,0.04, 3.37, -9.07, 2.15, 1.51, 6.91, repro,
2014-06-16,0.63, 2.36, -6.69, 2.14, 1.51, 6.92, repro,
2014-06-17,-0.35, 1.77, -4.23, 2.17, 1.52, 7.00, repro,
2014-06-18,-0.08, 2.58, -10.59, 2.13, 1.49, 6.81, repro,
2014-06-19,1.22, 2.05, -7.35, 2.14, 1.51, 6.90, repro,
2014-06-20,0.28, 3.57, -9.62, 2.12, 1.49, 6.80, repro,
2014-06-21,0.14, 2.53, -9.91, 2.14, 1.50, 6.89, repro,
2014-06-22,1.16, 2.22, -7.87, 2.14, 1.51, 6.89, repro,
2014-06-23,-0.66, 2.29, -13.87, 2.13, 1.50, 6.86, repro,
2014-06-24,0.12, 2.61, -4.52, 2.14, 1.50, 6.87, repro,
2014-06-25,0.54, 2.91, -7.01, 2.13, 1.49, 6.84, repro,
2014-06-26,1.14, 3.28, -8.01, 2.13, 1.50, 6.90, repro,
2014-06-27,1.27, 4.02, -2.21, 2.18, 1.56, 7.17, repro,
2014-06-28,0.15, 2.76, -4.47, 2.15, 1.51, 6.97, repro,
2014-06-29,0.66, 2.28, -8.16, 2.11, 1.50, 6.87, repro,
2014-06-30,1.24, 3.38, -18.71, 2.20, 1.57, 7.21, repro,
2014-07-01,1.34, 3.38, -10.12, 2.10, 1.49, 6.83, repro,
2014-07-02,2.34, 3.17, -8.52, 2.11, 1.49, 6.86, repro,
2014-07-03,0.15, 3.72, -17.65, 2.13, 1.53, 7.06, repro,
2014-07-04,0.34, 3.12, -9.89, 2.14, 1.51, 6.95, repro,
2014-07-05,1.44, 3.63, -3.98, 2.10, 1.49, 6.81, repro,
2014-07-06,1.37, 3.62, -11.87, 2.10, 1.50, 6.88, repro,
2014-07-07,1.00, 3.58, -8.02, 2.11, 1.50, 6.86, repro,
2014-07-08,0.80, 3.71, -8.86, 2.29, 1.60, 7.34, repro,
2014-07-09,-0.64, 2.50, -6.39, 2.12, 1.50, 6.88, repro,
2014-07-10,-0.25, 2.98, -9.96, 2.31, 1.59, 7.45, repro,
2014-07-11,-0.95, 2.96, -7.50, 2.12, 1.49, 6.84, repro,
2014-07-12,-0.48, 3.47, -8.33, 2.14, 1.50, 6.93, repro,
2014-07-13,-1.22, 2.92, -7.58, 2.11, 1.50, 6.86, repro,
2014-07-14,1.37, 1.11, -10.98, 2.11, 1.51, 6.92, repro,
2014-07-15,0.78, 4.23, -11.07, 2.12, 1.49, 6.87, repro,
2014-07-16,-1.45, 2.08, -5.35, 2.13, 1.49, 6.83, repro,
2014-07-17,-0.33, 2.99, -4.95, 2.17, 1.51, 6.95, repro,
2014-07-18,0.96, 2.48, -2.03, 2.15, 1.54, 7.01, repro,
2014-07-19,0.52, 2.10, 2.99, 2.09, 1.49, 6.78, repro,
2014-07-20,-0.39, 3.22, 3.89, 2.12, 1.50, 6.85, repro,
2014-07-21,-3.10, 3.84, 10.23, 2.15, 1.51, 6.97, repro,
2014-07-22,0.05, 3.34, 7.19, 2.21, 1.57, 7.13, repro,
2014-07-23,-1.70, 2.67, 0.02, 2.14, 1.52, 6.98, repro,
2014-07-24,-0.48, 4.20, 4.04, 2.13, 1.50, 6.88, repro,
2014-07-25,-1.30, 2.47, 9.53, 2.12, 1.49, 6.83, repro,
2014-07-26,-1.67, 2.24, 8.71, 2.14, 1.49, 6.87, repro,
2014-07-27,-1.84, 2.44, 9.43, 2.18, 1.54, 6.97, repro,
2014-07-28,-0.70, 2.31, 5.11, 2.15, 1.51, 6.99, repro,
2014-07-29,-2.28, 0.91, 13.82, 2.11, 1.49, 6.83, repro,
2014-07-30,-1.33, 1.57, 8.14, 2.11, 1.48, 6.78, repro,
2014-07-31,-0.49, 2.17, 10.95, 2.14, 1.49, 6.87, repro,
2014-08-01,-2.98, 3.39, 8.68, 2.16, 1.53, 6.98, repro,
2014-08-02,-2.19, 2.17, 8.13, 2.17, 1.53, 7.02, repro,
2014-08-03,-1.91, 4.50, 0.68, 2.17, 1.57, 7.13, repro,
2014-08-04,-2.90, 3.09, 11.67, 2.14, 1.52, 6.97, repro,
2014-08-05,-0.52, 2.02, 3.37, 2.19, 1.55, 7.14, repro,
2014-08-06,-1.54, 2.65, -2.37, 2.18, 1.52, 6.99, repro,
2014-08-07,-2.25, 3.38, -2.11, 2.21, 1.57, 7.03, repro,
2014-08-08,-1.70, 2.13, -0.79, 2.16, 1.55, 7.03, repro,
2014-08-09,-0.04, 2.09, -1.99, 2.16, 1.52, 7.00, repro,
2014-08-10,-1.14, 2.05, -3.71, 2.14, 1.52, 6.96, repro,
2014-08-11,-0.11, 2.84, -5.53, 2.19, 1.51, 7.03, repro,
2014-08-12,-1.51, 2.25, -8.47, 2.18, 1.51, 6.94, repro,
2014-08-13,-1.99, 3.55, -3.65, 2.16, 1.51, 6.89, repro,
2014-08-14,1.27, 2.11, 0.41, 2.79, 1.83, 8.53, repro,
2014-08-15,3.68, 2.68, 1.01, 3.51, 2.67, 12.22, repro,
2014-08-16,-1.52, 4.25, -7.56, 2.19, 1.55, 7.07, repro,
2014-08-17,-1.86, 2.57, -6.71, 2.20, 1.54, 7.04, repro,
2014-08-18,-0.81, 2.56, -6.95, 2.18, 1.53, 7.02, repro,
2014-08-19,0.28, 2.77, -8.27, 2.16, 1.54, 7.01, repro,
2014-08-20,-0.01, 1.70, -3.35, 2.25, 1.59, 7.29, repro,
2014-08-21,0.21, 3.19, -6.08, 2.23, 1.57, 7.17, repro,
2014-08-22,0.49, 3.09, -5.09, 2.20, 1.53, 7.00, repro,
2014-08-23,-0.40, 2.17, 0.59, 2.19, 1.53, 7.05, repro,
2014-08-24,-0.21, 3.63, -6.89, 2.14, 1.53, 6.91, repro,
2014-08-25,0.80, 2.23, -0.98, 2.16, 1.55, 7.03, repro,
2014-08-26,1.64, 3.27, -9.19, 2.16, 1.56, 7.07, repro,
2014-08-27,-1.08, 4.03, -9.24, 2.19, 1.56, 7.08, repro,
2014-08-28,-0.04, 3.17, -4.82, 2.20, 1.58, 7.11, repro,
2014-08-29,-0.05, 3.15, 2.00, 2.18, 1.54, 6.99, repro,
2014-08-30,0.53, 3.28, -4.70, 2.14, 1.52, 6.90, repro,
2014-08-31,0.07, 2.81, 3.29, 2.15, 1.53, 6.95, repro,
2014-09-01,-0.29, 3.57, -5.79, 2.16, 1.52, 6.91, repro,
2014-09-02,-0.86, 3.20, -6.70, 2.16, 1.54, 6.97, repro,
2014-09-03,-1.14, 5.77, -8.83, 2.16, 1.53, 6.92, repro,
2014-09-04,1.21, 4.60, -8.22, 2.13, 1.51, 6.82, repro,
2014-09-05,0.39, 2.76, -7.44, 2.13, 1.52, 6.85, repro,
2014-09-06,1.79, 3.62, -9.61, 2.15, 1.53, 6.93, repro,
2014-09-07,1.42, 3.87, -12.19, 2.16, 1.54, 6.95, repro,
2014-09-08,0.90, 2.96, -2.54, 2.18, 1.55, 7.00, repro,
2014-09-09,2.31, 3.94, -7.87, 2.15, 1.53, 6.90, repro,
2014-09-10,2.30, 1.78, -2.84, 2.13, 1.52, 6.87, repro,
2014-09-11,1.15, 3.38, -2.47, 2.14, 1.53, 6.89, repro,
2014-09-12,1.17, 3.12, -1.10, 2.14, 1.54, 6.92, repro,
2014-09-13,-0.08, 2.72, 6.36, 2.16, 1.53, 6.93, repro,
2014-09-14,-0.80, 2.60, 7.59, 2.15, 1.52, 6.85, repro,
2014-09-15,-1.31, 3.29, 6.92, 2.14, 1.52, 6.85, repro,
2014-09-16,-0.86, 4.47, 6.75, 2.14, 1.54, 6.93, repro,
2014-09-17,0.17, 1.78, 5.84, 2.14, 1.52, 6.90, repro,
2014-09-18,-1.71, 3.13, 19.76, 2.11, 1.54, 6.90, repro,
2014-09-19,0.13, 1.48, 7.77, 2.16, 1.55, 7.00, repro,
2014-09-20,-1.14, 2.84, 4.50, 2.09, 1.52, 6.81, repro,
2014-09-21,-0.68, 0.18, 7.87, 2.09, 1.51, 6.79, repro,
2014-09-22,-1.08, 2.64, 9.69, 2.09, 1.52, 6.79, repro,
2014-09-23,1.59, 2.96, 12.79, 2.11, 1.53, 6.90, repro,
2014-09-24,-2.01, 1.42, 17.48, 2.12, 1.56, 6.98, repro,
2014-09-25,0.43, 2.85, 5.57, 2.11, 1.53, 6.89, repro,
2014-09-26,0.26, 3.45, 2.99, 2.09, 1.54, 6.87, repro,
2014-09-27,-1.03, 3.17, 5.20, 2.06, 1.51, 6.72, repro,
2014-09-28,1.47, 1.44, 13.46, 2.07, 1.52, 6.76, repro,
2014-09-29,0.55, 2.09, 4.46, 2.21, 1.64, 7.24, repro,
2014-09-30,-1.61, 0.33, 14.82, 2.13, 1.55, 6.95, repro,
2014-10-01,-0.83, 0.96, 11.09, 2.11, 1.54, 6.92, repro,
2014-10-02,-0.20, 1.02, 8.59, 2.14, 1.55, 6.90, repro,
2014-10-03,-0.06, 1.61, 4.12, 2.08, 1.53, 6.85, repro,
2014-10-04,-0.63, 0.67, 3.70, 2.09, 1.54, 6.88, repro,
2014-10-05,0.09, 0.85, 9.71, 2.09, 1.54, 6.88, repro,
2014-10-06,0.07, 1.02, 10.15, 2.14, 1.58, 7.08, repro,
2014-10-07,0.49, 0.59, 4.25, 2.07, 1.51, 6.75, repro,
2014-10-08,0.03, 1.03, 10.70, 2.07, 1.51, 6.74, repro,
2014-10-09,-0.23, 0.71, 11.37, 2.08, 1.53, 6.83, repro,
2014-10-10,-0.17, -0.43, 13.42, 2.08, 1.53, 6.84, repro,
2014-10-11,-1.28, 0.11, 14.33, 2.13, 1.54, 7.00, repro,
2014-10-12,0.77, 1.12, 9.55, 2.11, 1.55, 7.01, repro,
2014-10-13,-0.69, 0.05, 11.26, 2.10, 1.56, 7.06, repro,
2014-10-14,-2.68, -0.43, 17.14, 2.07, 1.53, 6.85, repro,
2014-10-15,-2.83, -0.74, 20.14, 2.08, 1.53, 6.83, repro,
2014-10-16,0.45, 1.00, 9.88, 2.07, 1.53, 6.80, repro,
2014-10-17,0.32, 1.82, 10.36, 2.10, 1.54, 6.94, repro,
2014-10-18,-1.99, 1.42, 16.91, 2.11, 1.55, 6.91, repro,
2014-10-19,-2.02, 1.66, 12.49, 2.14, 1.57, 7.04, repro,
2014-10-20,-0.90, -0.01, 22.14, 2.10, 1.53, 6.92, repro,
2014-10-21,0.86, 0.46, 13.39, 2.41, 1.76, 7.87, repro,
2014-10-22,0.68, 1.47, 13.19, 2.38, 1.79, 7.74, repro,
2014-10-23,-5.14, -0.34, 7.10, 2.14, 1.57, 7.06, repro,
2014-10-24,-0.39, 1.42, 12.60, 2.06, 1.53, 6.82, repro,
2014-10-25,-0.49, 0.82, 11.23, 2.05, 1.54, 6.87, repro,
2014-10-26,-0.24, 0.45, 15.93, 2.07, 1.55, 6.90, repro,
2014-10-27,0.63, 1.08, 16.52, 2.12, 1.57, 6.97, repro,
2014-10-28,-0.77, 1.02, 17.88, 2.18, 1.57, 7.02, repro,
2014-10-29,1.84, 0.46, 13.18, 2.07, 1.54, 6.86, repro,
2014-10-30,-0.37, 2.13, 6.64, 2.05, 1.52, 6.75, repro,
2014-10-31,-1.42, 0.34, 14.15, 2.09, 1.56, 6.95, repro,
2014-11-01,-0.09, 0.69, 18.14, 2.08, 1.55, 6.86, repro,
2014-11-02,-0.90, 1.04, 17.51, 2.08, 1.53, 6.80, repro,
2014-11-03,-0.80, 1.08, 9.14, 2.08, 1.55, 6.85, repro,
2014-11-04,-0.65, 0.49, 10.74, 2.09, 1.56, 6.92, repro,
2014-11-05,-0.94, 1.85, 7.38, 2.10, 1.55, 6.95, repro,
2014-11-06,-0.51, 1.41, 8.76, 2.10, 1.55, 6.94, repro,
2014-11-07,-0.44, 1.20, 16.06, 2.09, 1.54, 6.86, repro,
2014-11-08,-0.64, 0.24, 11.30, 2.09, 1.56, 6.92, repro,
2014-11-09,0.04, 0.27, 17.64, 2.17, 1.65, 7.20, repro,
2014-11-10,0.11, 0.11, 12.98, 2.09, 1.56, 6.97, repro,
2014-11-11,-0.47, 1.65, 8.70, 2.09, 1.56, 6.95, repro,
2014-11-12,0.12, 1.41, 10.54, 2.08, 1.55, 6.90, repro,
2014-11-13,0.02, 1.34, 9.09, 2.09, 1.55, 6.89, repro,
2014-11-14,0.64, 2.31, 1.54, 2.06, 1.52, 6.75, repro,
2014-11-15,1.11, 1.01, 7.02, 2.06, 1.52, 6.75, repro,
2014-11-16,0.55, 0.12, 7.29, 2.08, 1.54, 6.88, repro,
2014-11-17,0.46, 1.47, 2.98, 2.11, 1.58, 6.94, repro,
2014-11-18,0.42, 0.89, 12.33, 2.06, 1.52, 6.76, repro,
2014-11-19,-0.23, 0.47, 11.73, 2.08, 1.53, 6.82, repro,
2014-11-20,1.07, 0.84, 9.04, 2.12, 1.54, 6.98, repro,
2014-11-21,1.38, 0.40, 18.31, 2.25, 1.61, 7.34, repro,
2014-11-22,0.39, 0.56, 27.31, 2.20, 1.60, 7.30, repro,
2014-11-23,1.62, 3.94, 3.56, 4.80, 3.98, 16.75, repro,
2014-11-24,1.05, 1.30, 14.47, 2.14, 1.57, 7.13, repro,
2014-11-25,2.65, 0.87, 1.60, 2.24, 1.64, 7.53, repro,
2014-11-26,1.07, 0.76, 7.98, 2.21, 1.59, 7.26, repro,
2014-11-27,1.09, 1.81, 9.34, 2.09, 1.54, 6.95, repro,
2014-11-28,1.52, 0.71, 19.94, 2.12, 1.57, 6.99, repro,
2014-11-29,-3.71, -2.23, 10.64, 2.08, 1.53, 6.87, repro,
2014-11-30,1.48, -0.05, 16.87, 2.29, 1.69, 7.41, repro,
2014-12-01,0.60, 1.83, 5.05, 2.13, 1.58, 7.07, repro,
2014-12-02,-0.41, 1.12, 12.19, 2.11, 1.56, 6.95, repro,
2014-12-03,1.93, 1.33, 17.67, 2.11, 1.56, 6.95, repro,
2014-12-04,2.27, 1.85, 8.31, 2.12, 1.57, 7.02, repro,
2014-12-05,0.14, 1.40, 13.23, 2.12, 1.57, 7.02, repro,
2014-12-06,-1.67, 1.00, 8.03, 2.10, 1.54, 6.94, repro,
2014-12-07,0.45, 1.52, 4.24, 2.11, 1.54, 6.90, repro,
2014-12-08,0.29, 1.34, 4.84, 2.14, 1.57, 6.97, repro,
2014-12-09,2.15, 1.76, 8.14, 2.12, 1.56, 7.01, repro,
2014-12-10,0.49, 0.30, 6.08, 2.10, 1.54, 6.95, repro,
2014-12-11,-1.91, -0.63, 22.82, 2.16, 1.63, 7.31, repro,
2014-12-12,-0.19, 1.97, 9.64, 2.09, 1.54, 6.97, repro,
2014-12-13,0.89, 0.38, 9.03, 2.07, 1.53, 6.81, repro,
2014-12-14,2.47, 0.48, 7.32, 2.04, 1.51, 6.74, repro,
2014-12-15,1.43, 0.07, 14.16, 2.13, 1.59, 7.06, repro,
2014-12-16,3.48, 0.48, 14.92, 2.14, 1.56, 7.00, repro,
2014-12-17,1.35, 1.48, 13.45, 2.08, 1.53, 6.86, repro,
2014-12-18,1.43, 0.62, 14.60, 2.04, 1.51, 6.72, repro,
2014-12-19,3.41, 1.54, 11.94, 2.06, 1.55, 6.91, repro,
2014-12-20,2.93, 1.55, 9.09, 2.06, 1.53, 6.84, repro,
2014-12-21,1.36, -0.35, 6.54, 2.23, 1.61, 7.29, repro,
2014-12-22,1.00, -1.34, 4.96, 2.07, 1.54, 6.89, repro,
2014-12-23,1.79, 1.31, -1.75, 2.06, 1.53, 6.85, repro,
2014-12-24,1.80, 1.73, 2.81, 2.05, 1.52, 6.77, repro,
2014-12-25,0.97, -1.89, 15.78, 2.08, 1.57, 6.97, repro,
2014-12-26,0.02, -0.48, 7.48, 2.07, 1.54, 6.87, repro,
2014-12-27,-0.17, 0.24, 3.98, 2.06, 1.52, 6.83, repro,
2014-12-28,1.73, 0.84, -3.68, 2.06, 1.50, 6.74, repro,
2014-12-29,1.32, 1.29, -7.64, 2.01, 1.48, 6.60, repro,
2014-12-30,3.48, 0.76, -4.00, 2.04, 1.49, 6.70, repro,
2014-12-31,2.79, 0.17, 4.96, 2.04, 1.49, 6.72, repro,
2015-01-01,2.74, 0.61, 2.55, 2.05, 1.51, 6.78, repro,
2015-01-02,1.43, 0.31, 1.68, 2.04, 1.49, 6.70, repro,
2015-01-03,1.63, 0.60, 4.74, 2.04, 1.49, 6.71, repro,
2015-01-04,2.03, 0.32, 1.82, 2.08, 1.53, 6.86, repro,
