PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFP0
Station name,MarshalZerCO2007
Begin Date, 2007-03-15
End Date, 2019-03-28
Release Date, 2021-08-28
Reference position, 39.9496047350 North Latitude, -105.1944041498 East Longitude, 1728.73740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-16,-0.54, -0.98, 14.38, 2.25, 1.78, 8.32, repro,
2016-11-17,-2.95, -0.74, 15.00, 2.35, 1.98, 9.02, repro,
2016-11-18,-1.04, -2.45, 2.20, 2.32, 1.92, 8.66, repro,
2016-11-19,1.71, -0.59, -1.49, 2.42, 1.95, 9.13, repro,
2016-11-20,-2.31, -3.28, 2.41, 2.23, 1.84, 8.31, repro,
2016-11-21,-1.19, 0.16, 23.15, 2.34, 1.88, 8.70, repro,
2016-11-22,-1.54, -0.23, 5.06, 2.39, 1.96, 9.06, repro,
2016-11-23,0.39, -0.72, 6.07, 2.38, 1.95, 9.00, repro,
2016-11-24,0.75, -0.39, 5.34, 2.40, 1.95, 9.06, repro,
2016-11-25,-0.85, 0.31, 0.66, 2.37, 2.01, 8.89, repro,
2016-11-26,-0.48, 0.55, 5.64, 2.40, 2.04, 9.01, repro,
2016-11-27,-2.57, -1.31, 28.61, 2.44, 2.04, 9.47, repro,
2016-11-28,-2.02, -0.93, 29.76, 2.30, 1.90, 8.77, repro,
2016-11-29,-1.07, -1.34, 24.48, 2.73, 2.31, 10.31, repro,
2016-11-30,-1.84, -1.38, 12.76, 2.36, 1.98, 9.02, repro,
2016-12-01,-2.16, -0.38, 7.87, 2.35, 2.00, 8.85, repro,
2016-12-02,-0.94, -0.52, 7.95, 2.76, 2.36, 10.35, repro,
2016-12-03,-1.91, -1.01, 12.57, 2.37, 2.03, 9.08, repro,
2016-12-04,-1.84, -2.01, 5.89, 2.39, 1.93, 8.83, repro,
2016-12-05,-0.04, -4.29, 20.95, 2.25, 1.87, 8.47, repro,
2016-12-06,-1.66, 0.29, 14.63, 2.34, 1.87, 8.65, repro,
2016-12-07,-1.51, -0.53, 14.28, 2.38, 1.96, 9.11, repro,
2016-12-08,-1.01, -2.27, -0.97, 2.39, 1.93, 9.00, repro,
2016-12-09,-2.74, 0.37, 1.54, 2.46, 2.00, 9.33, repro,
2016-12-10,-2.89, 4.57, 10.45, 2.33, 1.87, 8.46, repro,
2016-12-11,-1.96, -2.86, 29.38, 2.34, 1.95, 8.93, repro,
2016-12-12,-2.48, 2.02, 18.08, 2.36, 1.92, 8.77, repro,
2016-12-13,-2.99, 1.38, 26.43, 2.42, 1.99, 9.43, repro,
2016-12-14,-3.87, 1.52, 20.99, 2.28, 1.88, 8.41, repro,
2016-12-15,-2.41, 1.34, 32.95, 2.39, 1.88, 8.78, repro,
2016-12-16,-1.11, -0.03, 22.08, 2.34, 1.95, 8.84, repro,
2016-12-17,-0.41, -1.49, 15.66, 2.33, 1.96, 8.85, repro,
2016-12-18,-3.42, 0.47, 16.04, 2.38, 1.99, 9.07, repro,
2016-12-19,-2.70, -0.10, 6.09, 2.47, 1.97, 9.17, repro,
2016-12-20,0.16, 1.90, 11.17, 2.23, 1.85, 8.27, repro,
2016-12-21,-0.09, -2.94, 9.74, 2.27, 1.81, 8.19, repro,
2016-12-22,-1.22, -0.84, 8.62, 2.53, 2.04, 9.75, repro,
2016-12-23,-2.40, 0.40, 17.68, 2.47, 1.95, 8.93, repro,
2016-12-24,0.15, -1.62, 6.43, 2.35, 1.90, 8.65, repro,
2016-12-25,-3.30, -1.50, 28.67, 2.57, 2.28, 10.17, repro,
2016-12-26,-2.50, -2.11, 21.18, 2.47, 2.02, 9.84, repro,
2016-12-27,-0.27, -0.45, 12.32, 2.38, 1.96, 8.82, repro,
2016-12-28,-4.42, 0.92, 21.33, 2.35, 1.91, 8.75, repro,
2016-12-29,-0.60, -3.81, -1.45, 2.34, 1.99, 8.87, repro,
2016-12-30,-1.80, 2.05, 10.92, 2.33, 1.98, 8.74, repro,
2016-12-31,-1.50, -2.86, 15.06, 2.33, 1.90, 8.85, repro,
2017-01-01,-1.60, -1.18, 17.99, 2.36, 1.92, 8.72, repro,
2017-01-02,-1.31, -1.58, 20.31, 2.41, 2.05, 9.45, repro,
2017-01-03,-1.00, -1.94, 0.06, 2.39, 1.88, 8.80, repro,
2017-01-04,-1.77, 0.12, 8.88, 2.29, 1.88, 8.62, repro,
2017-01-05,-3.59, -0.86, 17.33, 2.38, 1.96, 8.89, repro,
2017-01-06,-4.74, -1.29, 14.09, 2.75, 2.22, 10.23, repro,
2017-01-07,-4.86, -1.68, 0.88, 2.50, 2.04, 9.20, repro,
2017-01-08,-3.04, -3.67, 8.44, 2.30, 1.89, 8.81, repro,
2017-01-09,-1.16, -3.63, 11.73, 2.25, 1.91, 8.61, repro,
2017-01-10,-4.66, -1.07, 38.29, 2.39, 1.98, 9.21, repro,
2017-01-11,-2.18, -3.07, 9.08, 2.33, 1.86, 8.75, repro,
2017-01-12,-1.82, -1.78, 7.07, 2.33, 1.92, 8.74, repro,
2017-01-13,-0.69, 0.15, -0.93, 2.40, 1.91, 8.78, repro,
2017-01-14,-0.76, -1.49, -1.46, 2.33, 1.93, 8.90, repro,
2017-01-15,-2.38, -0.72, 3.66, 2.34, 1.91, 8.70, repro,
2017-01-16,-3.86, -1.21, 14.79, 3.02, 2.54, 11.95, repro,
2017-01-17,-1.11, -1.50, 8.26, 2.49, 2.06, 9.45, repro,
2017-01-18,-1.78, -2.36, 16.20, 2.83, 2.39, 10.88, repro,
2017-01-19,-1.99, -1.19, 13.93, 3.17, 2.36, 11.66, repro,
2017-01-20,-2.37, -2.19, 25.14, 2.33, 1.94, 8.94, repro,
2017-01-21,0.17, -1.91, 25.62, 2.30, 1.92, 8.74, repro,
2017-01-22,-1.18, -2.18, 6.65, 2.32, 1.89, 8.67, repro,
2017-01-23,-1.30, -1.24, 10.16, 2.38, 1.93, 9.10, repro,
2017-01-24,-0.64, -2.16, 18.01, 2.32, 1.89, 8.69, repro,
2017-01-25,-2.03, -0.87, 12.39, 2.35, 1.96, 9.02, repro,
2017-01-26,-2.79, -1.65, 10.44, 2.37, 1.99, 9.16, repro,
2017-01-27,-1.72, -1.67, -2.52, 2.30, 1.95, 8.72, repro,
2017-01-28,-2.54, -2.14, 1.09, 2.30, 1.90, 8.54, repro,
2017-01-29,0.57, -1.90, -6.45, 2.28, 1.94, 8.65, repro,
2017-01-30,0.83, -2.46, -0.49, 2.20, 1.84, 8.22, repro,
2017-01-31,0.66, 2.14, 2.67, 2.31, 1.92, 8.74, repro,
2017-02-01,-1.78, 1.20, 11.70, 2.31, 1.94, 8.97, repro,
2017-02-02,-2.80, 0.24, -2.82, 2.19, 1.80, 8.05, repro,
2017-02-03,-3.27, -2.16, -3.45, 2.29, 1.88, 8.51, repro,
2017-02-04,-5.40, -3.12, 11.23, 2.26, 1.80, 8.17, repro,
2017-02-05,0.66, -2.06, 10.61, 2.25, 1.92, 8.64, repro,
2017-02-06,-0.72, -1.84, 9.44, 2.27, 1.93, 8.66, repro,
2017-02-07,-2.24, -4.79, 28.99, 2.32, 1.90, 8.63, repro,
2017-02-08,-1.65, -2.31, 19.27, 2.21, 1.84, 8.21, repro,
2017-02-09,-0.54, -2.19, 11.60, 2.29, 1.87, 8.66, repro,
2017-02-10,-4.18, -1.06, 32.79, 2.28, 1.79, 8.29, repro,
2017-02-11,-0.09, -2.11, 3.19, 2.16, 1.75, 7.81, repro,
2017-02-12,-0.36, -0.36, 1.24, 2.23, 1.91, 8.60, repro,
2017-02-13,-0.90, -1.14, -4.06, 2.40, 1.98, 9.10, repro,
2017-02-14,-1.84, -2.69, 3.50, 2.29, 1.92, 8.84, repro,
2017-02-15,-1.64, -2.56, 5.91, 2.29, 1.89, 8.56, repro,
2017-02-16,-0.73, -1.82, 7.17, 2.29, 1.84, 8.59, repro,
2017-02-17,-1.39, -1.55, 13.58, 2.16, 1.79, 8.10, repro,
2017-02-18,-1.89, -0.63, 12.05, 2.25, 1.90, 8.70, repro,
2017-02-19,-0.69, -3.30, 7.90, 2.22, 1.80, 8.07, repro,
2017-02-20,1.54, -1.38, 7.44, 2.25, 1.78, 8.19, repro,
2017-02-21,-3.06, -3.52, 1.38, 2.62, 2.11, 9.50, repro,
2017-02-22,-1.76, -1.42, 2.32, 2.28, 1.86, 8.41, repro,
2017-02-23,-0.50, -2.32, 11.55, 3.30, 2.60, 12.04, repro,
2017-02-24,-1.26, -2.01, 6.55, 2.34, 1.94, 8.75, repro,
2017-02-25,-1.33, -1.96, 4.50, 2.30, 1.90, 8.59, repro,
2017-02-26,-0.12, -2.78, 4.09, 2.24, 1.91, 8.42, repro,
2017-02-27,-0.35, -1.92, 10.47, 2.29, 1.85, 8.21, repro,
2017-02-28,0.32, -1.99, 2.21, 2.19, 1.80, 8.12, repro,
2017-03-01,-1.03, -5.20, -0.66, 2.66, 2.58, 10.96, repro,
2017-03-02,-1.42, -0.77, 0.05, 2.26, 1.88, 8.51, repro,
2017-03-03,-0.43, -0.44, 3.92, 2.28, 1.88, 8.64, repro,
2017-03-04,1.10, -1.28, -0.63, 2.18, 1.84, 8.16, repro,
2017-03-05,-1.53, 0.35, 3.96, 2.20, 1.86, 8.23, repro,
2017-03-06,0.50, -0.78, 8.27, 2.24, 1.82, 8.11, repro,
2017-03-07,-1.54, -1.98, 0.17, 2.36, 2.05, 9.10, repro,
2017-03-08,-1.07, -6.42, -10.23, 2.23, 1.89, 8.40, repro,
2017-03-09,-1.98, -1.47, -0.19, 2.22, 1.84, 8.39, repro,
2017-03-10,-3.27, -4.74, -12.96, 2.21, 1.92, 8.46, repro,
2017-03-11,-1.99, -2.56, -9.18, 2.31, 1.92, 8.64, repro,
2017-03-12,-2.61, -0.04, -2.11, 2.33, 1.96, 8.86, repro,
2017-03-13,-2.65, -2.21, 1.20, 2.27, 1.89, 8.55, repro,
2017-03-14,-3.15, -4.29, 0.85, 2.16, 1.75, 7.80, repro,
2017-03-15,-3.36, -2.48, 4.48, 2.32, 1.90, 8.69, repro,
2017-03-16,-0.44, -3.26, -2.36, 2.18, 1.82, 8.21, repro,
2017-03-17,0.12, -7.00, -4.80, 2.21, 1.82, 8.14, repro,
2017-03-18,-2.03, -1.73, 1.12, 2.29, 1.93, 8.68, repro,
2017-03-19,-0.39, -4.52, -1.15, 2.23, 1.84, 8.27, repro,
2017-03-20,-0.85, -4.37, 0.20, 2.23, 1.84, 8.37, repro,
2017-03-21,1.37, -2.46, -5.22, 2.29, 1.89, 8.49, repro,
2017-03-22,1.19, -2.45, 11.01, 2.26, 1.88, 8.45, repro,
2017-03-23,-0.94, -3.15, 5.75, 2.29, 1.94, 8.67, repro,
2017-03-24,-0.67, -2.16, 9.87, 2.67, 2.38, 10.26, repro,
2017-03-25,-0.40, -1.20, 9.93, 2.29, 1.91, 8.61, repro,
2017-03-26,0.16, -0.46, 6.22, 2.17, 1.82, 8.01, repro,
2017-03-27,0.06, -2.08, 11.23, 2.30, 1.90, 8.65, repro,
2017-03-28,-1.57, -1.15, 7.80, 2.27, 1.93, 8.70, repro,
2017-03-29,-0.46, -2.26, 6.36, 2.25, 1.86, 8.43, repro,
2017-03-30,-2.38, -1.21, 15.13, 2.27, 1.92, 8.75, repro,
2017-03-31,-0.58, 0.01, 8.13, 2.24, 1.85, 8.38, repro,
2017-04-01,-1.54, -0.60, 5.05, 2.33, 2.01, 8.95, repro,
2017-04-02,-1.62, -1.39, 8.90, 2.33, 1.98, 8.96, repro,
2017-04-03,-0.90, -2.29, 18.87, 2.22, 1.85, 8.39, repro,
2017-04-04,-0.60, -0.33, 16.30, 2.41, 2.08, 9.48, repro,
2017-04-05,-3.73, -1.34, 3.01, 2.34, 1.99, 9.03, repro,
2017-04-06,-2.76, -1.36, 7.17, 2.38, 2.04, 9.50, repro,
2017-04-07,0.79, -3.77, -3.78, 2.26, 1.91, 8.55, repro,
2017-04-08,-0.56, -3.83, 8.94, 2.23, 1.83, 8.44, repro,
2017-04-09,-0.77, -1.65, 16.31, 2.21, 1.80, 8.09, repro,
2017-04-10,-0.63, -0.81, -5.94, 2.26, 1.93, 8.69, repro,
2017-04-11,-1.08, 0.40, -2.22, 2.30, 1.94, 8.95, repro,
2017-04-12,-2.88, -1.84, 2.64, 2.25, 1.88, 8.65, repro,
2017-04-13,-1.19, -0.22, 5.81, 2.29, 1.90, 8.69, repro,
2017-04-14,-1.13, -1.58, 4.47, 2.28, 1.88, 8.66, repro,
2017-04-15,-1.88, -1.17, 5.88, 2.24, 1.91, 8.51, repro,
2017-04-16,-2.10, -1.84, -1.25, 2.29, 1.93, 8.83, repro,
2017-04-17,-0.66, -1.58, 4.24, 2.35, 1.96, 8.85, repro,
2017-04-18,-1.90, 0.71, 7.55, 2.28, 1.92, 8.65, repro,
2017-04-19,-0.02, -3.75, 2.14, 2.26, 1.91, 8.65, repro,
2017-04-20,-0.98, -0.36, -5.48, 2.28, 1.94, 8.67, repro,
2017-04-21,-0.85, -1.46, -1.03, 2.22, 1.87, 8.24, repro,
2017-04-22,-0.07, -1.16, -7.21, 2.30, 1.92, 8.80, repro,
2017-04-23,-0.94, -2.18, 2.87, 2.34, 2.04, 9.09, repro,
2017-04-24,-2.60, -3.52, 7.35, 2.29, 1.92, 8.67, repro,
2017-04-25,-0.74, -1.46, 18.12, 2.25, 1.87, 8.49, repro,
2017-04-26,-0.85, -1.16, 14.94, 2.35, 1.99, 9.10, repro,
2017-04-27,-0.76, -0.79, 14.78, 2.32, 1.98, 8.97, repro,
2017-04-28,-2.62, -0.16, 10.49, 2.40, 2.09, 9.66, repro,
2017-04-29,0.45, -0.24, 12.09, 2.49, 2.11, 9.78, repro,
2017-04-30,-1.94, -1.49, -0.13, 2.35, 1.99, 9.04, repro,
2017-05-01,-1.76, -2.58, 6.02, 2.68, 2.28, 10.25, repro,
2017-05-02,-0.17, -1.85, 13.13, 2.22, 1.92, 8.55, repro,
2017-05-03,-0.14, -0.94, 5.70, 2.32, 1.92, 8.81, repro,
2017-05-04,-0.47, -0.64, 1.81, 2.38, 1.98, 9.17, repro,
2017-05-05,-2.25, -2.60, 8.62, 2.69, 2.49, 11.31, repro,
2017-05-06,-2.22, -0.02, 4.58, 2.34, 1.90, 8.91, repro,
2017-05-07,-0.97, 0.29, -1.18, 2.28, 1.89, 8.51, repro,
2017-05-08,-2.14, -0.76, 6.43, 2.31, 1.96, 8.91, repro,
2017-05-09,-0.42, 0.11, 4.07, 2.21, 1.81, 8.22, repro,
2017-05-10,-2.08, -0.30, -7.10, 2.17, 1.81, 8.07, repro,
2017-05-11,-0.50, -0.17, 1.06, 2.30, 1.92, 8.79, repro,
2017-05-12,-1.35, 0.05, -6.69, 2.25, 1.90, 8.70, repro,
2017-05-13,-0.80, -0.17, 4.62, 2.20, 1.88, 8.30, repro,
2017-05-14,-1.02, 0.01, 3.54, 2.22, 1.92, 8.72, repro,
2017-05-15,0.92, -1.16, 0.35, 2.28, 1.91, 8.63, repro,
2017-05-16,-1.92, -3.31, 16.08, 2.34, 2.00, 9.07, repro,
2017-05-17,-0.53, -1.08, 8.19, 2.30, 1.89, 8.65, repro,
2017-05-18,-0.96, 1.52, 6.54, 3.90, 3.26, 14.50, repro,
2017-05-19,-0.89, 0.20, 10.80, 4.04, 3.89, 16.65, repro,
2017-05-20,-0.62, -0.88, 2.41, 2.37, 2.09, 9.45, repro,
2017-05-21,-2.18, -1.15, -3.62, 2.33, 1.99, 9.03, repro,
2017-05-22,1.25, 0.26, -0.88, 2.27, 1.89, 8.69, repro,
2017-05-23,-0.53, 0.54, 3.14, 2.37, 2.02, 9.09, repro,
2017-05-24,-2.19, -0.49, 7.82, 2.34, 2.01, 9.12, repro,
2017-05-25,0.53, -0.97, 6.78, 2.24, 1.87, 8.52, repro,
2017-05-26,0.66, 0.50, 0.63, 2.29, 1.92, 8.79, repro,
2017-05-27,-1.72, -1.09, -7.06, 2.28, 1.93, 8.64, repro,
2017-05-28,-1.46, -1.51, -1.35, 2.34, 1.91, 8.91, repro,
2017-05-29,-0.86, -0.21, 2.80, 2.34, 1.94, 8.83, repro,
2017-05-30,-1.20, 0.47, -3.85, 2.26, 1.97, 8.70, repro,
2017-05-31,-0.63, 0.99, 1.73, 2.33, 2.00, 9.04, repro,
2017-06-01,-1.17, -1.51, 7.14, 2.29, 1.88, 8.68, repro,
2017-06-02,-1.91, -2.67, 3.26, 2.24, 1.97, 8.61, repro,
2017-06-03,-0.96, -1.74, -3.58, 2.24, 1.92, 8.74, repro,
2017-06-04,-2.47, -0.73, 2.95, 2.31, 2.01, 8.97, repro,
2017-06-05,-1.48, -0.40, 6.17, 2.26, 1.92, 8.63, repro,
2017-06-06,-0.96, 0.30, 7.43, 2.33, 2.03, 9.21, repro,
2017-06-07,-2.63, 0.33, 4.55, 2.29, 1.93, 8.66, repro,
2017-06-08,-1.44, 1.60, 4.64, 2.26, 1.91, 8.71, repro,
2017-06-09,-3.12, -0.90, 2.28, 2.31, 2.00, 9.16, repro,
2017-06-10,-2.49, -3.11, 15.57, 2.31, 1.99, 8.89, repro,
2017-06-11,-1.00, -1.24, 11.13, 2.32, 1.95, 8.90, repro,
2017-06-12,-2.00, -2.12, 18.48, 2.44, 2.17, 9.83, repro,
2017-06-13,-0.23, -1.15, 3.56, 2.29, 2.00, 9.07, repro,
2017-06-14,-0.97, -4.84, 7.51, 2.35, 1.99, 9.29, repro,
2017-06-15,-1.59, -0.95, 14.84, 2.38, 2.02, 9.38, repro,
2017-06-16,0.65, -6.19, 1.06, 2.41, 2.00, 9.46, repro,
2017-06-17,-3.36, 0.98, 21.02, 2.36, 2.02, 9.40, repro,
2017-06-18,-1.15, 0.79, 0.35, 2.27, 1.97, 8.84, repro,
2017-06-19,-2.10, -1.26, 4.02, 2.21, 1.94, 8.62, repro,
2017-06-20,-3.09, 0.77, 5.87, 2.36, 2.00, 9.16, repro,
2017-06-21,-0.66, -1.59, 20.24, 2.33, 2.04, 9.29, repro,
2017-06-22,-0.53, -3.40, 0.34, 2.32, 1.98, 9.04, repro,
2017-06-23,-2.05, -0.03, 5.10, 2.24, 1.94, 8.61, repro,
2017-06-24,-1.18, -2.19, -3.96, 2.34, 1.98, 8.95, repro,
2017-06-25,-1.34, -2.26, -1.29, 2.27, 1.95, 8.78, repro,
2017-06-26,-3.43, -0.11, 8.03, 2.24, 1.94, 8.71, repro,
2017-06-27,-3.51, -0.94, 10.78, 2.32, 1.92, 8.78, repro,
2017-06-28,-1.17, -1.10, 1.78, 2.27, 1.89, 8.60, repro,
2017-06-29,-0.05, -2.45, 5.98, 2.25, 1.88, 8.51, repro,
2017-06-30,-0.82, -2.61, -8.51, 2.25, 1.91, 8.57, repro,
2017-07-01,-1.60, -1.18, 2.64, 2.25, 1.90, 8.60, repro,
2017-07-02,-1.83, -1.92, 3.41, 2.27, 1.92, 8.64, repro,
2017-07-03,-1.89, -0.15, 8.21, 2.29, 1.92, 8.99, repro,
2017-07-04,-1.23, -0.64, 1.80, 2.29, 1.92, 8.76, repro,
2017-07-05,-2.94, 0.42, 9.72, 2.36, 2.04, 9.48, repro,
2017-07-06,-0.87, -0.86, 4.80, 2.39, 2.03, 9.19, repro,
2017-07-07,-2.06, -3.06, -0.59, 2.38, 2.05, 9.12, repro,
2017-07-08,-3.42, -0.88, 11.37, 2.32, 1.92, 8.82, repro,
2017-07-09,-2.30, 0.09, 0.88, 2.20, 1.92, 8.52, repro,
2017-07-10,-2.08, -2.36, 8.34, 2.31, 1.95, 8.88, repro,
2017-07-11,-2.25, -1.71, 15.91, 2.26, 1.85, 8.39, repro,
2017-07-12,-1.01, -1.14, -2.30, 2.28, 1.86, 8.46, repro,
2017-07-13,-1.71, 0.92, 13.43, 2.27, 1.95, 8.61, repro,
2017-07-14,-2.50, 0.41, 7.51, 2.31, 2.05, 9.21, repro,
2017-07-15,-1.50, -0.74, 9.69, 2.43, 2.10, 9.67, repro,
2017-07-16,0.09, -0.86, 5.10, 2.30, 1.97, 8.93, repro,
2017-07-17,-1.02, -1.51, 7.41, 2.38, 2.03, 9.24, repro,
2017-07-18,-0.76, -1.05, 9.48, 2.26, 1.84, 8.48, repro,
2017-07-19,-3.46, -0.03, 11.80, 2.27, 1.93, 8.84, repro,
2017-07-20,0.75, -0.52, 6.59, 2.36, 1.98, 9.18, repro,
2017-07-21,-1.12, -0.97, 8.67, 2.35, 2.01, 9.34, repro,
2017-07-22,-1.08, -2.42, 9.01, 2.34, 1.99, 9.00, repro,
2017-07-23,-3.18, 0.42, 4.39, 2.28, 1.96, 9.02, repro,
2017-07-24,-3.30, -1.55, 9.09, 2.81, 2.39, 10.92, repro,
2017-07-25,-2.64, 0.92, 14.61, 2.34, 1.91, 8.78, repro,
2017-07-26,-0.84, -1.21, 11.59, 2.26, 1.89, 8.67, repro,
2017-07-27,-2.58, -0.98, 4.35, 2.30, 1.98, 9.02, repro,
2017-07-28,-3.66, -2.16, 13.49, 2.35, 1.97, 9.19, repro,
2017-07-29,-1.63, -0.01, 15.00, 2.29, 2.01, 9.10, repro,
2017-07-30,-2.26, -0.89, 14.06, 2.35, 1.96, 9.05, repro,
2017-07-31,-3.88, -1.90, 10.12, 2.34, 1.98, 9.24, repro,
2017-08-01,-0.69, -1.19, -1.14, 2.24, 1.90, 8.51, repro,
2017-08-02,-1.09, -1.32, 3.89, 2.29, 1.98, 9.04, repro,
2017-08-03,-1.92, -3.45, 0.14, 2.33, 1.98, 8.87, repro,
2017-08-04,-2.48, 0.52, 6.89, 2.50, 2.38, 10.33, repro,
2017-08-05,-1.18, -0.83, 14.58, 2.31, 1.95, 8.81, repro,
2017-08-06,-1.65, -0.82, 15.79, 2.28, 1.92, 8.77, repro,
2017-08-07,-0.88, -0.03, 11.36, 2.33, 1.99, 9.06, repro,
2017-08-08,-1.84, 1.37, 3.55, 2.30, 1.91, 8.98, repro,
2017-08-09,-0.76, -0.08, 7.70, 2.27, 1.96, 9.00, repro,
2017-08-10,-1.92, -2.17, 12.25, 2.24, 1.87, 8.56, repro,
2017-08-11,-0.49, -3.70, 8.02, 2.37, 1.99, 9.27, repro,
2017-08-12,-0.51, -1.76, -0.60, 2.37, 2.02, 9.26, repro,
2017-08-13,-3.42, 0.12, 14.98, 2.53, 2.19, 10.16, repro,
2017-08-14,-1.06, -1.10, 14.14, 2.41, 2.01, 9.21, repro,
2017-08-15,-2.74, 0.83, 10.80, 2.28, 1.91, 8.69, repro,
2017-08-16,-2.74, -2.14, 2.92, 2.30, 1.91, 8.83, repro,
2017-08-17,-3.80, -0.48, 10.20, 2.30, 1.93, 8.80, repro,
2017-08-18,-2.62, -0.92, 7.57, 2.39, 1.98, 9.00, repro,
2017-08-19,-2.69, -1.81, 8.56, 2.38, 2.00, 9.19, repro,
2017-08-20,-1.63, -0.57, 7.00, 2.31, 1.93, 8.85, repro,
2017-08-21,-0.62, -2.19, 6.19, 2.33, 1.95, 9.00, repro,
2017-08-22,-1.52, -1.38, 7.34, 2.27, 1.95, 8.95, repro,
2017-08-23,-1.80, 0.19, 3.92, 2.33, 1.92, 8.81, repro,
2017-08-24,-1.23, -0.49, 13.09, 2.40, 2.07, 9.64, repro,
2017-08-25,-1.54, -0.33, 6.39, 2.43, 2.05, 9.40, repro,
2017-08-26,-1.34, -0.36, 5.95, 2.23, 1.83, 8.19, repro,
2017-08-27,-0.90, 0.83, -3.45, 2.27, 1.94, 8.75, repro,
2017-08-28,-1.63, -0.13, 4.83, 2.25, 1.86, 8.49, repro,
2017-08-29,-1.56, -1.33, 7.42, 2.24, 1.90, 8.49, repro,
2017-08-30,-2.81, -0.68, 13.96, 2.35, 1.98, 9.06, repro,
2017-08-31,-0.99, -0.73, 8.90, 2.29, 1.94, 8.99, repro,
2017-09-01,-2.24, -2.62, 11.64, 2.37, 1.97, 8.89, repro,
2017-09-02,-1.14, -0.34, 9.98, 2.31, 1.99, 9.01, repro,
2017-09-03,-1.96, -1.08, 2.35, 2.31, 2.00, 8.63, repro,
2017-09-04,-1.44, 0.20, 7.61, 2.29, 1.95, 8.94, repro,
2017-09-05,-1.50, 0.02, 4.88, 2.26, 1.91, 8.63, repro,
2017-09-06,-0.44, -0.11, 6.56, 2.25, 1.93, 8.65, repro,
2017-09-07,-2.65, -0.78, 7.90, 2.22, 1.85, 8.35, repro,
2017-09-08,-1.26, -1.09, 18.04, 2.38, 2.01, 9.27, repro,
2017-09-09,-1.78, -2.01, 12.38, 2.23, 1.88, 8.47, repro,
2017-09-10,-1.62, -1.41, 8.38, 2.27, 1.92, 8.83, repro,
2017-09-11,-0.49, -0.79, 10.21, 2.21, 1.88, 8.58, repro,
2017-09-12,-2.96, -0.34, 20.19, 2.39, 2.04, 9.43, repro,
2017-09-13,-3.45, -0.66, 16.30, 2.33, 1.95, 8.83, repro,
2017-09-14,-3.38, -0.19, 19.17, 2.35, 2.14, 9.43, repro,
2017-09-15,-1.84, 0.15, 13.32, 2.29, 1.92, 8.63, repro,
2017-09-16,-1.08, 0.28, 28.69, 2.59, 2.28, 10.27, repro,
2017-09-17,-2.23, -1.25, 9.09, 2.25, 1.89, 8.45, repro,
2017-09-18,-0.72, -1.36, 7.32, 2.20, 1.87, 8.31, repro,
2017-09-19,-2.84, -0.36, 17.02, 2.27, 1.98, 8.87, repro,
2017-09-20,-0.96, -2.66, 12.03, 2.21, 1.94, 8.49, repro,
2017-09-21,-3.48, -0.58, 17.30, 2.26, 1.94, 8.77, repro,
2017-09-22,-2.93, -1.47, 21.45, 2.28, 1.93, 8.92, repro,
2017-09-23,-0.56, -1.41, 11.14, 2.18, 1.78, 7.98, repro,
2017-09-24,-3.45, 0.59, 22.70, 2.75, 2.38, 10.61, repro,
2017-09-25,-0.12, -2.15, 8.55, 2.18, 1.87, 8.23, repro,
2017-09-26,-2.33, -0.92, 13.21, 2.27, 1.97, 8.77, repro,
2017-09-27,-2.40, -0.57, 9.98, 2.25, 1.89, 8.58, repro,
2017-09-28,-2.04, -1.46, 5.87, 2.38, 1.99, 9.27, repro,
2017-09-29,-0.40, -0.50, 11.34, 2.27, 1.93, 8.63, repro,
2017-09-30,-3.19, -1.64, 20.50, 2.31, 1.98, 9.12, repro,
2017-10-01,-3.02, -1.71, 16.81, 2.23, 1.87, 8.27, repro,
2017-10-02,-2.34, 0.84, 15.52, 2.27, 2.00, 8.82, repro,
2017-10-03,-0.37, 0.75, 12.01, 2.44, 2.03, 9.35, repro,
2017-10-04,-1.01, -0.20, 4.23, 2.48, 2.06, 9.69, repro,
2017-10-05,-0.29, -1.96, 0.82, 2.66, 2.26, 10.18, repro,
2017-10-06,-2.12, -1.86, 7.82, 2.19, 1.80, 8.03, repro,
2017-10-07,-3.85, -0.17, 34.26, 2.38, 1.90, 8.82, repro,
2017-10-08,-4.32, 0.26, 22.56, 2.24, 1.90, 8.47, repro,
2017-10-09,-4.97, 0.73, 10.71, 2.40, 2.01, 9.26, repro,
2017-10-10,-2.36, -0.64, 6.07, 2.34, 1.93, 8.82, repro,
2017-10-11,-2.84, -0.32, 13.58, 2.48, 2.00, 9.36, repro,
2017-10-12,-2.17, -0.96, 1.73, 2.26, 1.91, 8.45, repro,
2017-10-13,-2.45, 1.14, 3.64, 2.37, 1.95, 8.91, repro,
2017-10-14,-1.99, -0.56, 10.61, 2.32, 1.95, 8.84, repro,
2017-10-15,-2.12, -2.17, 2.17, 2.42, 1.96, 9.07, repro,
2017-10-16,-1.14, -2.82, 2.71, 2.42, 1.97, 9.09, repro,
2017-10-17,-2.52, -0.90, 1.74, 2.37, 1.92, 8.79, repro,
