PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG19
Station name,RG19EmpireCO2006
Begin Date, 2006-08-03
End Date, 2018-01-18
Release Date, 2019-08-30
Reference position, 39.1900883327 North Latitude, -105.5520239811 East Longitude, 2703.72794 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-08,2.80, 0.68, -24.40, 2.14, 1.97, 8.98, repro,
2015-01-09,4.09, 1.63, -13.76, 2.20, 2.01, 9.18, repro,
2015-01-10,4.61, 2.70, -1.02, 2.13, 1.95, 8.92, repro,
2015-01-11,4.28, 2.51, -6.49, 2.13, 1.93, 8.88, repro,
2015-01-12,4.89, 1.42, -13.14, 2.25, 2.06, 9.53, repro,
2015-01-13,1.90, 1.60, -11.44, 2.16, 1.96, 9.02, repro,
2015-01-14,3.66, 0.89, -13.85, 2.12, 1.90, 8.64, repro,
2015-01-15,4.07, 0.69, -7.97, 2.16, 1.97, 9.09, repro,
2015-01-16,3.12, 1.88, -3.94, 2.17, 1.97, 8.91, repro,
2015-01-17,3.27, 1.73, 0.65, 2.21, 2.04, 9.26, repro,
2015-01-18,2.19, 2.90, -8.97, 2.15, 1.94, 8.94, repro,
2015-01-19,1.33, 0.17, -11.08, 2.15, 1.98, 9.14, repro,
2015-01-20,3.45, 0.40, -8.84, 2.16, 1.91, 8.76, repro,
2015-01-21,3.38, 2.92, -1.01, 2.17, 1.98, 8.96, repro,
2015-01-22,2.60, 2.69, 1.45, 2.16, 1.91, 8.49, repro,
2015-01-23,4.15, 2.25, -3.93, 2.23, 2.03, 9.28, repro,
2015-01-24,2.73, 1.56, -4.95, 2.31, 2.02, 9.45, repro,
2015-01-25,3.60, 2.15, -2.16, 2.28, 2.05, 9.79, repro,
2015-01-26,5.67, 3.20, -5.97, 2.27, 2.05, 9.77, repro,
2015-01-27,1.81, 0.87, -1.38, 2.22, 1.99, 9.12, repro,
2015-01-28,3.43, 0.29, -12.38, 2.23, 2.05, 9.24, repro,
2015-01-29,4.05, 1.03, -15.06, 2.20, 2.03, 9.15, repro,
2015-01-30,3.74, 1.55, -15.60, 2.30, 2.05, 9.40, repro,
2015-01-31,2.66, 1.76, -9.78, 2.20, 2.04, 9.16, repro,
2015-02-01,4.21, 4.96, -1.33, 2.19, 2.04, 9.13, repro,
2015-02-02,2.72, 2.62, -2.05, 2.23, 1.99, 9.21, repro,
2015-02-03,4.25, 0.43, -14.89, 2.26, 2.05, 9.23, repro,
2015-02-04,4.48, -0.77, -10.50, 2.41, 2.30, 10.21, repro,
2015-02-05,4.03, 2.76, -13.19, 2.31, 2.10, 9.79, repro,
2015-02-06,4.13, 1.81, -8.58, 2.43, 2.19, 10.17, repro,
2015-02-07,1.82, 5.43, -8.16, 2.23, 2.10, 9.54, repro,
2015-02-08,0.60, 2.45, -1.05, 2.12, 1.92, 8.73, repro,
2015-02-09,2.32, 1.62, -8.41, 2.14, 1.94, 8.82, repro,
2015-02-10,5.05, 2.18, -9.42, 2.30, 2.07, 9.84, repro,
2015-02-11,4.83, 1.00, -18.04, 2.47, 2.38, 10.78, repro,
2015-02-12,2.84, 1.96, -17.11, 2.31, 2.31, 10.27, repro,
2015-02-13,4.06, 1.63, -16.22, 2.24, 2.01, 9.28, repro,
2015-02-14,3.44, 0.65, -19.78, 2.16, 2.03, 9.15, repro,
2015-02-15,5.67, 2.31, -21.76, 2.22, 2.03, 9.23, repro,
2015-02-16,3.79, 2.03, -19.96, 2.18, 1.98, 8.78, repro,
2015-02-17,4.73, 2.51, -16.02, 2.20, 2.04, 9.28, repro,
2015-02-18,5.07, 1.77, -13.26, 2.13, 1.93, 8.65, repro,
2015-02-19,2.82, -0.31, -14.92, 2.20, 2.00, 9.17, repro,
2015-02-20,6.00, 0.34, -17.91, 2.17, 2.04, 9.19, repro,
2015-02-21,4.19, 3.71, -7.08, 2.19, 2.03, 9.22, repro,
2015-02-22,4.82, 1.83, -20.68, 2.11, 1.94, 8.55, repro,
2015-02-23,4.11, 2.72, -22.16, 2.20, 2.10, 9.32, repro,
2015-02-24,2.82, 1.39, -11.61, 2.10, 1.93, 8.68, repro,
2015-02-25,3.96, 1.92, -12.50, 2.18, 2.05, 9.17, repro,
2015-02-26,4.45, 1.87, -21.53, 2.14, 2.01, 8.87, repro,
2015-02-27,5.17, 2.51, -16.37, 2.41, 2.24, 10.01, repro,
2015-02-28,3.02, 3.73, -8.73, 2.18, 2.06, 9.31, repro,
2015-03-01,4.19, 1.97, -23.63, 2.09, 1.92, 8.70, repro,
2015-03-02,3.40, 5.44, -16.74, 2.61, 2.63, 11.12, repro,
2015-03-03,5.24, 3.80, -14.90, 2.15, 1.98, 9.06, repro,
2015-03-04,4.41, 3.25, -11.35, 2.22, 2.16, 9.37, repro,
2015-03-05,2.55, 3.71, -11.92, 2.21, 2.05, 9.09, repro,
2015-03-06,3.80, 2.14, -22.53, 2.15, 2.03, 9.12, repro,
2015-03-07,3.81, 1.86, -10.22, 2.17, 1.97, 9.14, repro,
2015-03-08,4.73, 3.12, -6.15, 2.18, 1.99, 9.06, repro,
2015-03-09,3.68, 2.23, -6.57, 2.31, 2.20, 10.01, repro,
2015-03-10,3.73, 3.75, -10.07, 2.17, 2.07, 9.17, repro,
2015-03-11,2.52, 2.68, -9.98, 2.23, 2.11, 9.46, repro,
2015-03-12,4.07, 1.23, -18.87, 2.21, 2.01, 9.46, repro,
2015-03-13,3.90, 3.17, -7.92, 2.12, 1.93, 8.90, repro,
2015-03-14,5.84, 3.05, -16.91, 2.21, 2.09, 9.37, repro,
2015-03-15,3.32, 1.87, -7.20, 2.22, 2.08, 9.29, repro,
2015-03-16,2.64, 2.09, -3.93, 2.25, 2.20, 9.51, repro,
2015-03-17,3.34, 4.25, -0.67, 2.20, 2.01, 9.42, repro,
2015-03-18,3.66, 2.29, -8.51, 2.20, 2.00, 9.07, repro,
2015-03-19,4.25, 2.67, -11.53, 2.19, 2.06, 9.43, repro,
2015-03-20,3.98, 1.51, -11.94, 2.34, 2.16, 9.83, repro,
2015-03-21,3.11, 4.71, -2.11, 2.24, 2.18, 9.77, repro,
2015-03-22,3.03, 3.66, -7.51, 2.19, 2.07, 9.33, repro,
2015-03-23,4.76, 4.25, -8.08, 2.27, 2.13, 9.58, repro,
2015-03-24,2.43, 2.15, -3.42, 2.20, 1.99, 9.28, repro,
2015-03-25,3.52, 3.46, -5.06, 2.18, 2.05, 9.29, repro,
2015-03-26,2.95, 3.23, -4.86, 2.21, 2.12, 9.37, repro,
2015-03-27,3.00, 1.21, -7.52, 2.24, 2.05, 9.19, repro,
2015-03-28,3.13, 3.37, -2.87, 2.19, 2.04, 9.23, repro,
2015-03-29,3.29, 3.54, -7.31, 2.33, 2.15, 9.62, repro,
2015-03-30,4.32, 2.35, -12.32, 2.34, 2.16, 9.68, repro,
2015-03-31,3.10, 3.24, -8.49, 2.31, 2.13, 9.74, repro,
2015-04-01,1.02, 4.20, -1.58, 2.30, 2.21, 9.91, repro,
2015-04-02,2.60, 2.28, -11.05, 2.14, 2.02, 9.04, repro,
2015-04-03,5.04, 3.24, -14.23, 2.23, 2.20, 9.84, repro,
2015-04-04,3.86, 1.61, -19.94, 2.20, 2.14, 9.53, repro,
2015-04-05,4.71, 2.11, -6.89, 2.18, 2.03, 9.24, repro,
2015-04-06,4.69, 3.24, -1.88, 2.20, 2.12, 9.52, repro,
2015-04-07,4.40, 1.46, -8.62, 2.25, 2.21, 9.66, repro,
2015-04-08,3.79, 0.59, -9.02, 2.35, 2.26, 10.14, repro,
2015-04-09,3.78, 1.85, -11.91, 2.24, 2.14, 9.74, repro,
2015-04-10,2.02, 3.18, 1.68, 2.26, 2.22, 9.85, repro,
2015-04-11,3.03, 0.79, -5.69, 2.26, 2.17, 9.64, repro,
2015-04-12,2.78, 1.64, 1.56, 2.17, 2.10, 9.31, repro,
2015-04-13,4.81, 0.72, -13.01, 2.33, 2.18, 10.03, repro,
2015-04-14,2.93, 2.60, -4.26, 2.31, 2.18, 10.03, repro,
2015-04-15,2.06, 3.43, -5.45, 2.25, 2.07, 9.45, repro,
2015-04-16,4.09, 1.43, -14.67, 2.32, 2.20, 9.96, repro,
2015-04-17,2.28, 1.80, -0.94, 2.23, 2.10, 9.49, repro,
2015-04-18,3.26, -0.45, -20.04, 2.15, 2.00, 9.11, repro,
2015-04-19,5.25, 1.75, -18.30, 2.22, 1.98, 9.24, repro,
2015-04-20,3.93, 1.58, -7.11, 2.20, 2.04, 9.20, repro,
2015-04-21,4.62, 4.01, -4.48, 2.28, 2.13, 9.72, repro,
2015-04-22,4.02, 1.91, -8.65, 2.28, 2.09, 9.65, repro,
2015-04-23,1.36, 1.22, -3.50, 2.15, 2.00, 9.19, repro,
2015-04-24,2.92, 1.96, -5.45, 2.18, 1.97, 9.00, repro,
2015-04-25,1.79, 1.43, 0.69, 2.32, 2.05, 9.72, repro,
2015-04-26,2.91, 1.97, -13.62, 2.19, 2.04, 9.31, repro,
2015-04-27,2.96, 2.53, -6.92, 2.19, 2.07, 9.44, repro,
2015-04-28,4.68, 0.81, -18.76, 2.20, 2.04, 9.21, repro,
2015-04-29,3.00, 2.75, -12.95, 2.30, 2.11, 9.85, repro,
2015-04-30,3.68, 0.93, -9.12, 2.21, 2.07, 9.44, repro,
2015-05-01,3.43, 2.52, -10.29, 2.18, 2.03, 9.26, repro,
2015-05-02,2.97, 2.43, -5.18, 2.15, 2.05, 9.24, repro,
2015-05-03,3.72, 1.63, -11.99, 2.24, 2.09, 9.73, repro,
2015-05-04,2.71, 1.58, -15.05, 2.24, 2.12, 9.68, repro,
2015-05-05,2.69, 2.39, -16.18, 2.21, 2.02, 9.35, repro,
2015-05-06,3.61, 0.56, -20.19, 2.20, 2.04, 9.33, repro,
2015-05-07,2.35, 0.42, -4.06, 2.19, 2.04, 9.42, repro,
2015-05-08,1.19, 3.06, -4.04, 2.17, 2.00, 9.38, repro,
2015-05-09,2.11, 2.36, -10.75, 2.27, 2.12, 9.74, repro,
2015-05-10,5.71, 1.54, -15.96, 2.20, 2.04, 9.42, repro,
2015-05-11,4.35, 1.73, -22.68, 2.16, 2.00, 9.14, repro,
2015-05-12,2.39, 2.77, -9.41, 2.22, 2.05, 9.29, repro,
2015-05-13,3.25, 1.51, -11.45, 2.24, 2.07, 9.37, repro,
2015-05-14,3.85, 1.81, -14.53, 2.45, 2.42, 10.62, repro,
2015-05-15,4.24, 2.49, -6.87, 2.22, 2.12, 9.65, repro,
2015-05-16,5.73, -0.05, -10.83, 2.24, 2.03, 9.35, repro,
2015-05-17,5.16, 2.93, -15.54, 2.20, 2.03, 9.34, repro,
2015-05-18,1.63, 3.36, -5.52, 2.22, 1.99, 9.28, repro,
2015-05-19,2.94, 1.11, -16.02, 2.25, 2.04, 9.59, repro,
2015-05-20,2.88, 2.64, -2.73, 2.22, 2.11, 9.49, repro,
2015-05-21,3.51, 2.66, -4.81, 2.26, 2.14, 9.81, repro,
2015-05-22,2.19, 2.02, -8.76, 2.18, 1.98, 9.18, repro,
2015-05-23,2.70, 4.32, -2.08, 2.17, 1.94, 8.97, repro,
2015-05-24,4.11, 3.77, -6.22, 2.29, 2.07, 9.64, repro,
2015-05-25,3.74, 1.84, -8.27, 2.27, 2.05, 9.64, repro,
2015-05-26,5.38, 1.19, -16.62, 2.35, 2.18, 10.11, repro,
2015-05-27,3.32, 2.75, -7.21, 2.20, 1.97, 9.06, repro,
2015-05-28,3.84, 4.04, -6.26, 2.27, 2.04, 9.44, repro,
2015-05-29,4.57, 4.56, -10.31, 2.21, 2.01, 9.25, repro,
2015-05-30,5.68, 1.33, -17.59, 2.36, 2.19, 10.02, repro,
2015-05-31,3.49, 2.14, -16.99, 2.32, 2.13, 9.73, repro,
2015-06-01,4.57, 2.27, -12.76, 2.16, 1.97, 9.05, repro,
2015-06-02,4.90, 2.20, -6.09, 2.16, 2.01, 9.03, repro,
2015-06-03,3.56, 2.98, -6.35, 2.19, 2.00, 9.24, repro,
2015-06-04,0.32, 1.98, -8.12, 2.19, 2.04, 9.29, repro,
2015-06-05,3.69, 2.67, -5.12, 2.28, 2.10, 9.44, repro,
2015-06-06,4.29, 0.34, -10.94, 2.23, 2.09, 9.44, repro,
2015-06-07,6.41, 0.47, -16.70, 2.23, 2.02, 9.33, repro,
2015-06-08,5.15, 5.40, -5.59, 2.22, 2.01, 9.39, repro,
2015-06-09,4.71, 2.27, -13.80, 2.22, 2.11, 9.68, repro,
2015-06-10,4.82, 2.78, -9.54, 2.27, 2.07, 9.63, repro,
2015-06-11,4.88, -0.02, -9.67, 2.31, 2.11, 9.72, repro,
2015-06-12,3.10, 3.04, -11.26, 2.15, 1.99, 8.98, repro,
2015-06-13,3.70, 3.51, -3.91, 2.17, 1.98, 9.06, repro,
2015-06-14,4.17, 0.42, -5.73, 2.19, 2.01, 9.30, repro,
2015-06-15,4.07, 2.08, -6.70, 2.22, 2.04, 9.44, repro,
2015-06-16,2.53, 0.15, -15.40, 2.30, 2.10, 9.74, repro,
2015-06-17,4.27, 3.42, -8.12, 2.24, 2.11, 9.58, repro,
2015-06-18,7.95, 2.79, -26.74, 2.28, 2.10, 9.57, repro,
2015-06-19,3.41, 1.18, -13.95, 2.29, 2.08, 9.72, repro,
2015-06-20,3.38, 2.43, -0.52, 2.22, 2.04, 9.36, repro,
2015-06-21,3.82, 1.67, -2.81, 2.39, 2.12, 9.99, repro,
2015-06-22,7.74, 1.09, -20.35, 2.26, 2.11, 9.65, repro,
2015-06-23,3.65, 2.69, -8.99, 2.34, 2.12, 9.97, repro,
2015-06-24,6.42, 1.08, -20.32, 2.30, 2.05, 9.66, repro,
2015-06-25,4.24, 4.55, -10.52, 2.29, 2.09, 9.79, repro,
2015-06-26,5.12, 1.25, -21.31, 2.21, 2.04, 9.31, repro,
2015-06-27,4.10, 1.20, -5.41, 2.43, 2.20, 10.16, repro,
2015-06-28,4.65, 3.39, -2.72, 2.20, 2.01, 9.14, repro,
2015-06-29,5.34, 2.31, -8.38, 2.30, 2.06, 9.75, repro,
2015-06-30,3.33, 1.97, -5.09, 2.32, 2.07, 9.52, repro,
2015-07-01,2.49, 3.80, -8.42, 2.31, 2.06, 9.74, repro,
2015-07-02,3.63, 1.25, -15.86, 2.61, 2.37, 11.04, repro,
2015-07-03,4.52, -0.67, -17.38, 2.35, 2.23, 10.26, repro,
2015-07-04,1.32, 1.00, -7.35, 2.25, 2.16, 10.06, repro,
2015-07-05,4.88, 2.61, -15.34, 2.26, 2.03, 9.62, repro,
2015-07-06,3.39, 2.29, -12.86, 2.19, 2.01, 9.23, repro,
2015-07-07,2.98, 1.53, -10.90, 2.23, 2.06, 9.43, repro,
2015-07-08,3.73, 0.53, -14.61, 2.27, 2.09, 9.66, repro,
2015-07-09,2.88, 3.72, -8.36, 2.30, 2.08, 9.54, repro,
2015-07-10,3.37, 1.06, -9.59, 2.30, 2.14, 9.91, repro,
2015-07-11,4.57, 0.58, -16.55, 2.31, 2.13, 9.89, repro,
2015-07-12,4.56, 4.98, -11.95, 2.19, 1.98, 9.07, repro,
2015-07-13,3.52, 0.26, -12.61, 2.19, 2.03, 9.23, repro,
2015-07-14,2.19, 0.67, -7.59, 2.32, 2.14, 10.04, repro,
2015-07-15,4.68, 2.80, -8.31, 2.24, 2.08, 9.64, repro,
2015-07-16,4.88, 2.45, -7.76, 2.23, 2.03, 9.47, repro,
2015-07-17,3.98, 1.25, -9.59, 2.18, 1.97, 9.13, repro,
2015-07-18,2.02, 2.62, 0.40, 2.21, 2.03, 9.14, repro,
2015-07-19,2.15, 0.11, -5.61, 2.23, 2.05, 9.44, repro,
2015-07-20,3.98, 0.96, -3.34, 2.29, 2.30, 10.00, repro,
2015-07-21,2.22, 0.80, -4.74, 2.29, 2.09, 9.68, repro,
2015-07-22,5.59, 1.24, -14.25, 2.22, 2.00, 9.17, repro,
2015-07-23,0.35, 1.73, 4.62, 2.24, 2.03, 9.28, repro,
2015-07-24,3.07, -1.34, -11.41, 2.19, 2.03, 9.27, repro,
2015-07-25,4.53, 2.66, -8.46, 2.20, 2.02, 9.24, repro,
2015-07-26,4.91, -1.43, -6.81, 2.26, 2.19, 9.93, repro,
2015-07-27,1.67, -0.20, -2.41, 2.24, 2.00, 9.37, repro,
2015-07-28,-1.29, 3.34, 4.38, 7.06, 7.47, 31.76, repro,
2015-07-29,0.60, 3.46, 3.61, 2.29, 2.13, 9.71, repro,
2015-07-30,2.05, 0.17, -12.01, 2.20, 2.04, 9.30, repro,
2015-07-31,1.83, 2.76, -13.22, 2.22, 2.05, 9.32, repro,
2015-08-01,2.20, -1.20, -10.53, 2.19, 2.00, 9.20, repro,
2015-08-02,3.84, 1.20, -9.06, 2.17, 1.98, 9.03, repro,
2015-08-03,3.06, 2.25, -3.89, 2.26, 2.01, 9.43, repro,
2015-08-04,3.09, -0.40, -9.83, 2.28, 2.13, 9.68, repro,
2015-08-05,2.00, 0.09, -8.88, 2.24, 2.06, 9.46, repro,
2015-08-06,3.51, 4.07, -17.80, 2.46, 2.59, 10.78, repro,
2015-08-07,3.21, 0.29, 1.69, 2.73, 2.68, 12.00, repro,
2015-08-08,2.67, -0.34, -3.95, 2.27, 2.11, 9.56, repro,
2015-08-09,4.29, -0.14, -7.01, 2.34, 2.18, 10.22, repro,
2015-08-10,4.09, 1.58, -2.13, 2.26, 2.03, 9.23, repro,
2015-08-11,1.59, 2.60, -0.58, 2.29, 2.13, 9.78, repro,
2015-08-12,5.68, -0.48, -21.45, 2.22, 2.04, 9.30, repro,
2015-08-13,5.54, 3.36, -3.20, 2.21, 2.06, 9.19, repro,
2015-08-14,3.81, 1.28, 0.53, 2.31, 2.07, 9.70, repro,
2015-08-15,4.38, -0.95, -8.40, 2.29, 2.08, 9.76, repro,
2015-08-16,2.10, 0.68, -2.10, 2.22, 2.12, 9.62, repro,
2015-08-17,2.36, 1.10, -8.20, 2.22, 2.20, 9.90, repro,
2015-08-18,3.34, 2.19, 5.10, 2.19, 2.05, 9.44, repro,
2015-08-19,3.10, 1.99, -7.37, 2.27, 2.08, 9.71, repro,
2015-08-20,2.31, 0.97, -2.91, 2.25, 2.09, 9.53, repro,
2015-08-21,3.57, -1.87, -16.31, 2.20, 2.15, 9.37, repro,
2015-08-22,3.13, 1.26, 1.84, 2.23, 2.09, 9.53, repro,
2015-08-23,3.78, 2.64, -4.83, 2.21, 2.06, 9.48, repro,
2015-08-24,3.27, 0.73, -4.44, 2.20, 2.06, 9.18, repro,
2015-08-25,3.04, 2.56, 7.41, 2.27, 2.08, 9.68, repro,
2015-08-26,3.90, -0.53, -3.56, 2.27, 2.14, 9.75, repro,
2015-08-27,2.66, 1.96, 0.43, 2.30, 2.14, 9.96, repro,
2015-08-28,5.90, 0.15, -10.52, 2.25, 2.14, 9.57, repro,
2015-08-29,5.72, 2.03, -11.50, 2.30, 2.12, 9.86, repro,
2015-08-30,2.37, 0.46, 7.57, 2.63, 2.57, 11.90, repro,
2015-08-31,4.88, -2.08, -7.54, 2.23, 2.02, 9.35, repro,
2015-09-01,2.88, 1.79, 2.20, 2.28, 2.13, 9.97, repro,
2015-09-02,2.53, -1.53, -6.09, 2.23, 2.08, 9.50, repro,
2015-09-03,3.48, 2.64, 2.34, 2.26, 2.14, 9.58, repro,
2015-09-04,2.82, 0.92, -3.87, 2.18, 2.02, 9.22, repro,
2015-09-05,1.62, -0.42, -9.69, 2.18, 2.02, 9.24, repro,
2015-09-06,2.38, -1.17, 6.31, 2.22, 2.16, 9.51, repro,
2015-09-07,3.52, 0.67, -3.87, 2.18, 2.04, 9.18, repro,
2015-09-08,2.48, 1.51, -0.29, 2.15, 2.08, 9.18, repro,
2015-09-09,3.25, 1.82, -1.79, 2.21, 2.13, 9.42, repro,
2015-09-10,3.48, -0.25, -8.38, 2.17, 2.09, 9.18, repro,
2015-09-11,5.09, 1.47, -9.10, 2.33, 2.17, 9.83, repro,
2015-09-12,2.70, 1.76, -1.56, 2.19, 2.15, 9.31, repro,
2015-09-13,2.02, 2.66, 2.51, 2.51, 2.48, 10.35, repro,
2015-09-14,2.76, 1.34, -0.33, 2.24, 2.24, 9.75, repro,
2015-09-15,1.75, -1.70, 0.74, 2.20, 2.24, 9.83, repro,
2015-09-16,1.20, 0.88, 3.36, 2.24, 2.25, 9.55, repro,
2015-09-17,3.04, 1.91, -5.36, 2.19, 2.10, 9.33, repro,
2015-09-18,4.13, 2.26, 0.30, 2.21, 2.16, 9.36, repro,
2015-09-19,2.05, 1.10, 3.80, 2.19, 2.16, 9.48, repro,
2015-09-20,2.01, 2.18, 5.23, 2.42, 2.43, 10.32, repro,
2015-09-21,4.57, -0.64, -3.17, 2.23, 2.20, 9.55, repro,
2015-09-22,2.59, 0.59, 1.81, 2.19, 2.11, 9.31, repro,
2015-09-23,3.28, 1.99, -5.02, 2.17, 2.13, 9.33, repro,
2015-09-24,3.79, 0.77, -13.28, 2.17, 2.14, 9.42, repro,
2015-09-25,2.53, 1.80, -1.67, 2.23, 2.24, 9.83, repro,
2015-09-26,3.66, 2.34, -7.00, 2.17, 2.22, 9.61, repro,
2015-09-27,3.70, 2.53, 1.46, 2.19, 2.14, 9.41, repro,
2015-09-28,2.37, 0.05, 2.91, 2.26, 2.29, 9.80, repro,
2015-09-29,4.47, 1.61, 1.71, 2.27, 2.21, 9.98, repro,
2015-09-30,3.73, -0.92, -8.17, 2.28, 2.21, 10.12, repro,
2015-10-01,1.74, 1.67, 0.72, 2.25, 2.17, 9.84, repro,
2015-10-02,0.83, -0.38, -12.67, 2.28, 2.13, 9.64, repro,
2015-10-03,2.17, 2.23, 3.34, 2.20, 2.21, 9.64, repro,
2015-10-04,1.16, 0.30, -1.94, 2.18, 2.11, 9.60, repro,
2015-10-05,1.40, 1.00, -1.22, 2.12, 2.01, 9.05, repro,
2015-10-06,3.37, -0.63, -11.99, 2.18, 2.13, 9.79, repro,
2015-10-07,1.70, 0.00, -2.66, 2.14, 2.05, 9.41, repro,
2015-10-08,3.39, -1.07, -9.78, 2.10, 2.03, 9.17, repro,
2015-10-09,4.01, -0.10, -10.73, 2.11, 1.99, 8.93, repro,
2015-10-10,4.05, -0.13, -6.98, 2.18, 2.15, 9.80, repro,
2015-10-11,4.14, -0.54, -8.48, 2.15, 2.05, 9.17, repro,
2015-10-12,1.38, 0.05, 3.38, 2.22, 2.12, 9.79, repro,
2015-10-13,2.90, 1.90, -6.08, 2.12, 2.06, 9.19, repro,
2015-10-14,1.50, -1.17, -5.58, 2.14, 2.04, 9.11, repro,
2015-10-15,1.86, -0.99, -8.96, 2.14, 2.07, 9.39, repro,
2015-10-16,2.52, 1.42, -9.47, 2.13, 2.00, 8.97, repro,
2015-10-17,3.21, 0.53, -14.23, 2.14, 2.03, 9.19, repro,
2015-10-18,0.07, -0.31, 7.11, 2.14, 2.03, 9.38, repro,
2015-10-19,2.47, -1.67, -8.90, 2.09, 2.05, 9.04, repro,
2015-10-20,1.69, -1.33, -6.44, 2.15, 2.10, 9.25, repro,
2015-10-21,1.64, 0.12, -2.18, 2.11, 1.99, 8.99, repro,
2015-10-22,0.98, 0.84, 2.66, 2.14, 2.05, 9.29, repro,
2015-10-23,2.19, 0.95, -2.79, 2.14, 2.13, 9.58, repro,
2015-10-24,3.01, -1.08, -16.78, 2.09, 2.05, 9.12, repro,
2015-10-25,2.17, -0.99, -10.36, 2.13, 2.01, 9.12, repro,
2015-10-26,0.86, -1.18, -11.69, 2.17, 2.07, 9.22, repro,
2015-10-27,3.17, -0.93, -2.11, 2.15, 2.01, 8.92, repro,
2015-10-28,2.44, -1.40, -8.19, 2.11, 2.06, 9.14, repro,
2015-10-29,2.61, -0.34, -0.95, 2.13, 2.09, 9.42, repro,
2015-10-30,2.19, -0.23, -2.55, 2.20, 2.14, 9.69, repro,
2015-10-31,1.52, -1.01, 1.94, 2.15, 2.06, 9.17, repro,
2015-11-01,1.31, -2.10, 2.68, 2.13, 1.98, 8.98, repro,
2015-11-02,2.96, 1.96, 0.44, 2.45, 2.29, 10.14, repro,
2015-11-03,1.17, -0.40, -5.21, 2.21, 2.21, 9.90, repro,
2015-11-04,1.23, 1.07, -9.82, 2.20, 2.16, 9.77, repro,
2015-11-05,1.14, -1.73, -13.36, 2.13, 2.08, 9.13, repro,
2015-11-06,0.00, 1.74, -0.72, 2.11, 2.01, 8.89, repro,
2015-11-07,1.75, 1.35, 0.63, 2.15, 2.05, 8.89, repro,
2015-11-08,2.79, -0.18, -6.10, 2.20, 2.14, 9.34, repro,
2015-11-09,2.32, 1.93, -2.48, 2.23, 2.32, 10.11, repro,
2015-11-10,3.97, 2.24, -13.60, 2.23, 2.21, 9.85, repro,
2015-11-11,1.86, 0.70, -0.27, 2.25, 2.27, 9.94, repro,
2015-11-12,2.91, 0.26, -3.77, 2.11, 2.01, 8.80, repro,
2015-11-13,2.45, 0.41, -4.55, 2.16, 2.12, 9.20, repro,
2015-11-14,3.47, -0.31, -10.92, 2.22, 2.15, 9.37, repro,
2015-11-15,1.90, 0.42, -3.31, 2.26, 2.24, 9.72, repro,
2015-11-16,1.34, 0.60, 7.42, 2.22, 2.21, 9.70, repro,
2015-11-17,4.66, 0.50, -5.64, 2.15, 2.17, 9.48, repro,
2015-11-18,1.78, 0.23, -2.66, 2.14, 2.12, 9.13, repro,
2015-11-19,2.41, -0.55, 2.28, 2.31, 2.32, 10.12, repro,
2015-11-20,2.70, -1.01, -1.32, 2.21, 2.26, 9.94, repro,
2015-11-21,2.48, -0.31, -18.95, 2.25, 2.28, 10.02, repro,
2015-11-22,3.81, -1.40, -8.29, 2.19, 2.17, 9.40, repro,
2015-11-23,2.86, -0.54, -5.95, 2.13, 2.03, 8.85, repro,
2015-11-24,4.07, 0.60, -7.99, 2.19, 2.18, 9.36, repro,
2015-11-25,4.50, 0.95, -11.26, 2.27, 2.25, 9.74, repro,
2015-11-26,1.88, 2.56, -8.65, 2.17, 2.21, 9.44, repro,
2015-11-27,2.93, 0.99, -14.08, 2.26, 2.17, 9.39, repro,
2015-11-28,3.70, 0.94, -14.15, 2.18, 2.06, 8.97, repro,
2015-11-29,2.50, 0.75, -9.98, 2.25, 2.10, 9.36, repro,
2015-11-30,3.83, 0.55, -9.12, 2.15, 2.10, 8.98, repro,
2015-12-01,4.04, 2.40, -5.54, 2.24, 2.09, 9.13, repro,
2015-12-02,2.39, 0.98, 3.40, 2.23, 2.13, 9.40, repro,
2015-12-03,0.75, 3.55, -0.17, 2.29, 2.16, 9.55, repro,
2015-12-04,3.98, 1.47, -13.27, 2.58, 2.38, 10.86, repro,
2015-12-05,1.61, 1.88, -12.94, 2.15, 2.08, 9.14, repro,
2015-12-06,2.50, 2.71, -11.44, 2.18, 2.09, 9.20, repro,
2015-12-07,3.78, 2.80, -9.19, 2.35, 2.36, 10.41, repro,
2015-12-08,1.41, 0.68, -6.63, 2.25, 2.29, 9.97, repro,
2015-12-09,-0.37, 1.10, 5.30, 2.26, 2.19, 9.74, repro,
2015-12-10,2.66, 1.96, 12.43, 2.29, 2.20, 9.96, repro,
2015-12-11,4.05, 1.58, 2.36, 2.22, 2.14, 9.45, repro,
2015-12-12,3.30, 3.05, -3.87, 2.24, 2.11, 9.25, repro,
2015-12-13,4.27, -0.31, -10.95, 2.27, 2.10, 9.43, repro,
2015-12-14,3.87, 0.98, -1.67, 2.22, 2.11, 9.18, repro,
2015-12-15,4.49, -0.40, -3.99, 2.17, 2.10, 9.10, repro,
2015-12-16,3.79, -2.79, -13.05, 2.20, 2.21, 9.41, repro,
2015-12-17,0.46, 3.05, 3.07, 2.16, 2.10, 8.89, repro,
