PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAY5
Station name,Cold_Bay_5
Begin Date, 2007-08-29
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 55.1902707533 North Latitude, -162.7071595650 East Longitude, 50.70768 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-05,3.80, -2.90, 5.21, 2.29, 1.57, 7.02, repro,
2010-08-06,6.41, -5.21, 9.11, 2.29, 1.59, 7.06, repro,
2010-08-07,4.17, -2.50, 16.57, 2.28, 1.58, 7.03, repro,
2010-08-08,16.77, -0.32, 10.08, 2.37, 1.65, 7.45, repro,
2010-08-09,16.31, 3.35, 13.94, 2.36, 1.61, 7.30, repro,
2010-08-10,3.72, -2.92, 7.80, 2.38, 1.61, 7.33, repro,
2010-08-11,2.49, -1.34, 2.71, 2.33, 1.59, 7.12, repro,
2010-08-12,3.30, -1.01, 1.93, 2.36, 1.60, 7.32, repro,
2010-08-13,4.19, -1.18, 1.00, 2.27, 1.57, 6.98, repro,
2010-08-14,1.39, -1.93, 1.42, 2.28, 1.57, 7.01, repro,
2010-08-15,3.30, -1.47, 2.95, 2.32, 1.57, 7.08, repro,
2010-08-16,3.13, 1.10, 11.19, 2.35, 1.59, 7.18, repro,
2010-08-17,3.93, -5.96, -2.72, 2.31, 1.58, 7.09, repro,
2010-08-18,5.15, -1.49, 2.78, 2.30, 1.57, 7.03, repro,
2010-08-19,4.59, -1.37, -3.61, 2.36, 1.60, 7.21, repro,
2010-08-20,4.02, -1.66, 10.99, 2.30, 1.57, 7.03, repro,
2010-08-21,5.41, -0.36, 11.52, 2.29, 1.56, 6.98, repro,
2010-08-22,1.98, -0.41, 8.24, 2.30, 1.57, 7.04, repro,
2010-08-23,2.65, -1.52, -4.68, 2.32, 1.58, 7.06, repro,
2010-08-24,4.05, -1.95, -3.97, 2.33, 1.62, 7.10, repro,
2010-08-25,4.09, -1.73, -0.94, 2.31, 1.58, 7.04, repro,
2010-08-26,4.23, -2.30, 9.49, 2.34, 1.58, 7.10, repro,
2010-08-27,4.33, -1.34, 6.44, 2.42, 1.59, 7.24, repro,
2010-08-28,3.03, -2.86, 2.41, 2.31, 1.55, 6.99, repro,
2010-08-29,3.83, -0.51, 4.04, 2.28, 1.55, 6.93, repro,
2010-08-30,5.04, -1.94, -4.92, 2.30, 1.57, 7.07, repro,
2010-08-31,2.58, -1.63, 3.92, 2.29, 1.55, 6.97, repro,
2010-09-01,1.83, -1.08, 5.83, 2.28, 1.54, 6.91, repro,
2010-09-02,3.54, -2.43, 6.22, 2.33, 1.58, 7.09, repro,
2010-09-03,6.26, -1.48, 10.87, 2.33, 1.58, 7.05, repro,
2010-09-04,13.79, 2.13, 14.76, 2.34, 1.58, 7.06, repro,
2010-09-05,4.81, -1.29, 1.67, 2.27, 1.54, 6.85, repro,
2010-09-06,10.37, -0.58, 14.87, 2.30, 1.55, 6.95, repro,
2010-09-07,6.93, -0.61, 10.11, 2.51, 1.67, 7.54, repro,
2010-09-08,3.14, -4.19, -0.63, 2.29, 1.55, 6.87, repro,
2010-09-09,3.85, -1.32, -0.19, 2.27, 1.55, 6.89, repro,
2010-09-10,3.64, -1.14, 1.07, 2.29, 1.55, 6.91, repro,
2010-09-11,1.36, -1.86, -4.26, 2.45, 1.62, 7.41, repro,
2010-09-12,2.46, -1.30, -1.30, 2.28, 1.55, 6.89, repro,
2010-09-13,5.65, -3.23, -11.56, 2.27, 1.53, 6.79, repro,
2010-09-14,4.08, -3.51, -8.48, 2.28, 1.55, 6.85, repro,
2010-09-15,0.85, -1.74, -9.50, 2.37, 1.58, 7.19, repro,
2010-09-16,3.72, -1.94, -2.26, 2.28, 1.53, 6.85, repro,
2010-09-17,5.55, -2.89, 15.65, 2.32, 1.55, 6.98, repro,
2010-09-18,2.32, -2.15, 10.54, 2.35, 1.59, 7.15, repro,
2010-09-19,5.23, -1.52, -3.99, 2.27, 1.55, 6.84, repro,
2010-09-20,2.80, -2.50, 12.47, 2.27, 1.54, 6.82, repro,
2010-09-21,5.18, -2.98, 7.98, 2.32, 1.56, 6.91, repro,
2010-09-22,3.21, -1.36, 4.88, 2.49, 1.65, 7.56, repro,
2010-09-23,3.94, -1.81, 3.51, 2.33, 1.58, 7.14, repro,
2010-09-24,1.05, -1.59, 11.15, 2.28, 1.54, 6.84, repro,
2010-09-25,1.89, -1.79, 5.71, 2.28, 1.54, 6.86, repro,
2010-09-26,-0.03, -2.19, -1.30, 2.29, 1.55, 6.88, repro,
2010-09-27,2.99, -0.49, 3.34, 2.35, 1.58, 6.99, repro,
2010-09-28,2.48, 0.77, 12.26, 2.35, 1.58, 7.02, repro,
2010-09-29,2.10, -0.79, 8.14, 2.27, 1.54, 6.82, repro,
2010-09-30,0.77, -1.82, 5.37, 2.31, 1.58, 7.00, repro,
2010-10-01,-0.21, -1.39, 1.75, 2.30, 1.56, 6.94, repro,
2010-10-02,0.34, -2.83, 7.31, 2.31, 1.56, 6.93, repro,
2010-10-03,8.25, -6.71, -12.24, 10.27, 6.85, 33.26, repro,
2010-10-04,-0.13, -3.85, 4.61, 4.59, 2.96, 12.91, repro,
2010-10-05,3.23, -1.45, 7.58, 2.34, 1.57, 7.01, repro,
2010-10-06,1.57, -2.22, 11.30, 2.34, 1.57, 7.03, repro,
2010-10-07,0.24, -0.97, 5.82, 2.29, 1.55, 6.87, repro,
2010-10-08,0.28, -2.09, 1.91, 2.35, 1.59, 7.03, repro,
2010-10-09,1.28, -2.20, -4.17, 2.28, 1.55, 6.82, repro,
2010-10-10,2.16, -1.88, -2.04, 2.34, 1.59, 7.15, repro,
2010-10-11,3.67, -2.10, -1.27, 2.41, 1.66, 7.49, repro,
2010-10-12,-0.25, -1.86, -0.80, 2.35, 1.56, 6.98, repro,
2010-10-13,1.53, -2.00, -4.10, 2.35, 1.58, 6.99, repro,
2010-10-14,1.77, -1.78, -4.94, 2.55, 1.75, 7.77, repro,
2010-10-15,3.07, -2.40, -5.73, 2.43, 1.62, 7.18, repro,
2010-10-16,6.43, -1.78, 6.57, 2.31, 1.55, 6.88, repro,
2010-10-17,5.23, -1.28, 11.23, 2.46, 1.64, 7.39, repro,
2010-10-18,0.62, -1.70, 6.07, 2.53, 1.67, 7.57, repro,
2010-10-19,0.04, -0.89, 4.99, 2.42, 1.63, 7.43, repro,
2010-10-20,1.05, -2.17, -9.86, 2.42, 1.65, 7.34, repro,
2010-10-21,-0.17, -1.39, 1.75, 2.40, 1.61, 7.14, repro,
2010-10-22,-1.44, -0.78, -1.68, 2.32, 1.58, 7.00, repro,
2010-10-23,-0.08, -3.17, 2.07, 2.29, 1.55, 6.88, repro,
2010-10-24,-0.50, -0.89, 0.40, 2.29, 1.55, 6.88, repro,
2010-10-25,-0.66, -4.87, -0.39, 2.41, 1.63, 7.39, repro,
2010-10-26,0.65, -2.67, -7.54, 2.29, 1.56, 6.83, repro,
2010-10-27,0.59, -0.69, 1.47, 2.29, 1.56, 6.88, repro,
2010-10-28,-2.80, -4.56, -5.76, 2.33, 1.57, 6.95, repro,
2010-10-29,-2.00, -1.80, 4.01, 2.43, 1.66, 7.30, repro,
2010-11-02,7.19, -5.33, -7.84, 6.90, 4.69, 20.76, repro,
2010-11-03,0.83, -1.68, -7.49, 2.28, 1.57, 6.92, repro,
2010-11-04,0.19, -3.04, -10.23, 2.27, 1.56, 6.88, repro,
2010-11-05,-0.14, -2.36, -5.34, 2.31, 1.60, 7.14, repro,
2010-11-06,1.66, -2.34, -7.95, 2.39, 1.61, 7.16, repro,
2010-11-07,1.16, -2.52, -10.33, 2.34, 1.61, 7.14, repro,
2010-11-08,2.21, -1.19, -15.65, 2.33, 1.57, 7.00, repro,
2010-11-09,0.86, -2.22, -10.25, 2.25, 1.55, 6.79, repro,
2010-11-10,1.86, -1.86, 0.06, 2.29, 1.58, 7.01, repro,
2010-11-11,-0.98, -1.49, 0.27, 2.28, 1.56, 6.89, repro,
2010-11-12,0.10, -2.63, -3.45, 2.59, 1.79, 7.81, repro,
2010-11-13,1.54, -1.97, -4.76, 2.44, 1.66, 7.24, repro,
2010-11-14,1.91, -0.90, -11.25, 2.36, 1.60, 7.14, repro,
2010-11-15,1.24, -1.31, -10.38, 2.30, 1.57, 6.92, repro,
2010-11-16,2.09, -2.84, -9.72, 2.31, 1.59, 7.04, repro,
2010-11-17,1.10, -3.00, -15.10, 2.33, 1.59, 7.12, repro,
2010-11-18,2.10, -1.99, -12.16, 2.32, 1.57, 6.97, repro,
2010-11-19,8.11, -0.62, -10.76, 2.46, 1.73, 7.53, repro,
2010-11-20,0.00, 2.04, -10.92, 2.33, 1.59, 7.04, repro,
2010-11-21,-0.06, 3.44, 17.31, 2.37, 1.66, 7.46, repro,
2010-11-22,-6.50, 4.35, 6.33, 2.36, 1.63, 7.29, repro,
2010-11-23,-7.81, 3.97, -9.11, 2.37, 1.61, 7.22, repro,
2010-11-24,1.33, -2.17, 3.47, 2.32, 1.57, 6.98, repro,
2010-11-25,-1.05, -2.50, -5.26, 2.29, 1.57, 6.96, repro,
2010-11-26,1.03, -2.06, -2.37, 2.31, 1.58, 6.99, repro,
2010-11-27,1.76, -2.00, -1.26, 2.28, 1.59, 6.97, repro,
2010-11-28,-0.15, -2.32, -0.97, 2.31, 1.57, 6.99, repro,
2010-11-29,1.27, -0.94, -2.84, 2.36, 1.58, 7.06, repro,
2010-11-30,0.84, -1.78, -7.59, 2.31, 1.57, 7.03, repro,
2010-12-01,2.60, -2.71, -7.29, 2.34, 1.61, 7.13, repro,
2010-12-02,0.85, -2.47, -5.57, 2.32, 1.61, 7.12, repro,
2010-12-03,0.81, -3.91, -12.71, 2.40, 1.62, 7.19, repro,
2010-12-04,2.01, -3.49, -3.67, 2.33, 1.58, 7.07, repro,
2010-12-05,0.13, -2.84, -4.69, 2.36, 1.59, 7.12, repro,
2010-12-06,-1.82, -1.88, -4.23, 2.28, 1.57, 6.95, repro,
2010-12-07,-0.20, -2.07, -6.60, 2.30, 1.58, 7.00, repro,
2010-12-08,0.54, -2.33, -6.44, 2.30, 1.59, 6.97, repro,
2010-12-09,-0.54, -1.03, -6.20, 2.27, 1.57, 6.95, repro,
2010-12-10,0.47, -3.28, 2.79, 2.35, 1.60, 7.13, repro,
2010-12-11,0.58, -1.82, -0.13, 2.32, 1.60, 7.10, repro,
2010-12-12,0.50, -2.99, -4.24, 2.24, 1.58, 6.99, repro,
2010-12-13,0.78, -1.51, -6.41, 2.23, 1.58, 6.94, repro,
2010-12-14,2.04, -1.54, -0.81, 2.33, 1.62, 7.17, repro,
2010-12-15,2.22, -1.55, -11.76, 2.25, 1.58, 6.96, repro,
2010-12-16,0.45, -2.77, -9.39, 2.31, 1.59, 7.04, repro,
2010-12-17,-0.39, -0.97, -17.66, 2.30, 1.62, 7.17, repro,
2010-12-18,1.73, -2.19, -5.60, 2.28, 1.61, 7.13, repro,
2010-12-19,-0.82, -3.47, -7.52, 2.34, 1.64, 7.21, repro,
2010-12-20,1.48, -2.70, -6.54, 2.32, 1.60, 7.11, repro,
2010-12-21,0.85, -4.00, -15.88, 2.25, 1.58, 6.95, repro,
2010-12-22,-0.07, -2.11, -11.27, 2.24, 1.58, 7.00, repro,
2010-12-23,3.33, -2.81, -14.27, 2.28, 1.63, 7.19, repro,
2010-12-24,3.24, -3.38, -3.90, 2.29, 1.66, 7.35, repro,
2010-12-25,2.30, -4.45, -12.95, 2.25, 1.59, 7.00, repro,
2010-12-26,1.65, -2.67, -7.22, 2.25, 1.58, 6.99, repro,
2010-12-27,2.09, -3.53, -6.24, 2.53, 1.74, 7.55, repro,
2010-12-28,6.78, -4.25, 13.15, 5.50, 4.23, 16.43, repro,
2010-12-29,1.32, -3.31, -6.02, 2.67, 1.89, 8.50, repro,
2010-12-30,0.31, -3.33, 1.57, 2.29, 1.63, 7.18, repro,
2010-12-31,0.89, -3.15, 2.38, 2.23, 1.59, 7.01, repro,
2011-01-01,-0.33, -1.74, 11.44, 2.26, 1.59, 7.14, repro,
2011-01-02,3.54, -4.44, -0.80, 2.27, 1.58, 7.03, repro,
2011-01-03,1.92, -4.25, -0.61, 2.23, 1.57, 6.96, repro,
2011-01-04,1.76, -3.12, 0.10, 2.32, 1.63, 7.25, repro,
2011-01-05,1.93, -4.82, -6.26, 2.24, 1.58, 6.99, repro,
2011-01-06,1.30, -3.76, -4.14, 2.39, 1.70, 7.50, repro,
2011-01-07,8.29, -1.74, 3.09, 2.32, 1.60, 7.24, repro,
2011-01-08,4.48, -3.58, -1.99, 2.28, 1.59, 7.04, repro,
2011-01-09,2.36, -1.55, -16.94, 2.24, 1.59, 6.99, repro,
2011-01-10,6.28, -5.90, -21.92, 2.62, 1.80, 8.08, repro,
2011-01-11,2.87, -1.00, -15.62, 2.47, 1.70, 7.61, repro,
2011-01-12,3.67, -3.94, -0.64, 2.26, 1.59, 7.06, repro,
2011-01-13,5.21, -3.60, -6.04, 2.37, 1.63, 7.32, repro,
2011-01-14,2.94, -2.45, 3.03, 2.30, 1.60, 7.16, repro,
2011-01-15,2.29, -3.58, 4.53, 2.39, 1.72, 7.60, repro,
2011-01-16,4.38, -3.97, -1.98, 2.38, 1.66, 7.27, repro,
2011-01-17,3.64, -2.18, 3.62, 4.15, 3.00, 12.98, repro,
2011-01-18,2.51, -3.04, 1.59, 2.36, 1.64, 7.39, repro,
2011-01-19,6.38, -4.76, 6.66, 2.34, 1.62, 7.30, repro,
2011-01-20,7.80, -2.87, 6.14, 2.23, 1.57, 7.03, repro,
2011-01-21,4.84, -4.91, 8.75, 2.27, 1.59, 7.14, repro,
2011-01-22,5.50, -4.15, 6.74, 3.12, 2.27, 9.83, repro,
2011-01-23,2.94, -3.70, 10.64, 2.25, 1.56, 6.97, repro,
2011-01-24,2.37, -2.94, 9.41, 2.24, 1.57, 7.06, repro,
2011-01-25,1.41, -3.30, 3.29, 2.23, 1.58, 7.05, repro,
2011-01-26,4.43, -4.09, 12.10, 2.44, 1.73, 7.88, repro,
2011-01-27,1.29, -5.44, -0.54, 2.28, 1.67, 7.33, repro,
2011-01-28,5.81, -5.36, -9.88, 2.26, 1.58, 7.12, repro,
2011-01-29,2.76, -3.32, 1.36, 2.31, 1.64, 7.27, repro,
2011-01-30,1.51, -3.40, -5.46, 2.24, 1.59, 7.08, repro,
2011-01-31,2.37, -4.29, -4.24, 2.22, 1.58, 7.02, repro,
2011-02-01,2.23, -5.37, -5.49, 2.26, 1.61, 7.15, repro,
2011-02-02,2.81, -5.35, -0.73, 2.26, 1.60, 7.15, repro,
2011-02-03,3.68, -3.49, -0.70, 2.26, 1.60, 7.08, repro,
2011-02-04,4.23, -1.25, -7.74, 2.35, 1.63, 7.31, repro,
2011-02-05,2.03, -7.34, 9.67, 2.23, 1.59, 7.03, repro,
2011-02-06,2.31, -2.74, -10.31, 2.35, 1.65, 7.50, repro,
2011-02-07,9.22, -2.74, -2.26, 2.24, 1.60, 7.15, repro,
2011-02-08,3.69, 0.53, -3.54, 2.23, 1.58, 7.05, repro,
2011-02-09,2.35, -1.51, 7.63, 2.29, 1.64, 7.31, repro,
2011-02-10,2.96, -2.83, 0.79, 2.23, 1.59, 7.04, repro,
2011-02-11,3.65, -4.16, 0.00, 2.34, 1.66, 7.41, repro,
2011-02-12,1.75, -3.77, 2.01, 2.29, 1.61, 7.20, repro,
2011-02-13,2.56, -2.87, -4.81, 2.22, 1.57, 6.96, repro,
2011-02-14,3.08, -3.92, -4.89, 2.21, 1.57, 6.99, repro,
2011-02-15,2.87, -3.03, -0.01, 2.27, 1.61, 7.09, repro,
2011-02-16,1.42, -3.36, -1.89, 2.28, 1.61, 7.10, repro,
2011-02-17,2.59, -3.76, -5.63, 2.28, 1.61, 7.23, repro,
2011-02-18,7.66, -1.05, 7.00, 2.26, 1.60, 7.20, repro,
2011-02-19,2.81, -3.33, 0.17, 2.37, 1.67, 7.41, repro,
2011-02-20,3.38, -3.41, -1.96, 2.35, 1.65, 7.26, repro,
2011-02-21,3.08, -3.05, 0.64, 2.37, 1.70, 7.56, repro,
2011-02-22,3.45, -3.13, -11.84, 2.37, 1.66, 7.56, repro,
2011-02-23,3.05, -2.17, -16.00, 2.37, 1.68, 7.70, repro,
2011-02-24,0.19, -0.04, -9.58, 2.23, 1.57, 7.07, repro,
2011-02-25,7.88, 2.10, -0.49, 2.26, 1.58, 7.13, repro,
2011-02-26,3.40, -2.11, -5.70, 2.36, 1.68, 7.38, repro,
2011-02-27,3.19, -3.47, -4.50, 2.23, 1.59, 7.02, repro,
2011-02-28,3.92, -3.06, -8.13, 2.49, 1.78, 7.62, repro,
2011-03-01,2.58, -3.23, -8.66, 2.42, 1.71, 7.54, repro,
2011-03-02,3.02, -3.12, -6.76, 2.41, 1.72, 7.68, repro,
2011-03-03,0.21, -4.22, -4.12, 2.40, 1.72, 7.52, repro,
2011-03-04,1.86, -4.47, 0.40, 2.77, 1.97, 8.92, repro,
2011-03-05,2.28, -2.62, -4.49, 2.55, 1.80, 8.14, repro,
2011-03-06,2.41, -3.50, -8.13, 2.34, 1.65, 7.50, repro,
2011-03-07,2.50, -1.29, -10.68, 2.86, 1.97, 8.98, repro,
2011-03-08,1.22, -3.05, -5.24, 2.48, 1.77, 7.76, repro,
2011-03-09,2.28, -2.96, -3.18, 2.28, 1.62, 7.13, repro,
2011-03-10,3.39, -3.02, 2.08, 2.67, 1.84, 8.24, repro,
2011-03-11,1.90, -2.71, -3.84, 3.44, 2.54, 11.43, repro,
2011-03-12,1.63, -3.02, -1.46, 2.87, 1.96, 9.03, repro,
2011-03-13,0.47, -2.87, 1.09, 2.65, 1.95, 8.65, repro,
2011-03-14,2.05, -3.26, 3.31, 2.30, 1.64, 7.40, repro,
2011-03-15,2.47, -3.77, 0.97, 2.35, 1.68, 7.40, repro,
2011-03-16,1.80, -3.85, -2.64, 2.99, 2.16, 9.86, repro,
2011-03-17,3.19, -0.75, -4.33, 2.98, 2.12, 9.46, repro,
2011-03-18,2.06, -1.91, 3.06, 2.70, 1.95, 8.45, repro,
2011-03-19,-0.28, -3.31, 5.01, 2.39, 1.72, 7.54, repro,
2011-03-20,-7.81, -161.21, 39.00, 139.70, 343.89, 389.98, repro,
2011-04-02,25.51, 20.99, -6.26, 57.78, 56.97, 94.31, repro,
2011-04-03,77.54, 126.48, -427.25, 704.22, 497.25, 1634.05, repro,
2011-04-04,-125.27, -22.77, -3.51, 330.66, 215.20, 241.01, repro,
2011-04-05,16.14, 101.35, 62.98, 185.65, 405.76, 608.77, repro,
2011-04-07,-35.68, -23.68, -56.91, 61.80, 74.97, 145.96, repro,
2011-04-08,2.97, -5.08, -8.70, 2.40, 1.67, 7.39, repro,
2011-04-09,0.12, -2.14, 3.26, 2.21, 1.58, 6.98, repro,
2011-04-10,1.79, -1.64, -8.28, 2.27, 1.62, 7.19, repro,
2011-04-11,1.45, -1.74, -6.59, 2.30, 1.61, 7.24, repro,
2011-04-12,2.05, -2.95, -6.40, 2.39, 1.66, 7.53, repro,
2011-04-13,1.21, -2.45, -8.89, 2.21, 1.57, 6.94, repro,
2011-04-14,1.38, -3.00, -9.31, 2.20, 1.57, 6.94, repro,
2011-04-15,2.15, -2.83, -13.29, 2.22, 1.58, 7.00, repro,
2011-04-16,2.88, -2.22, -7.50, 2.22, 1.57, 6.95, repro,
2011-04-17,4.56, -3.51, -11.02, 2.49, 1.78, 7.72, repro,
2011-04-18,3.38, -1.42, -21.17, 2.22, 1.57, 6.94, repro,
2011-04-19,2.48, -3.15, -10.97, 2.21, 1.57, 6.95, repro,
2011-04-20,2.34, -2.68, -13.14, 2.21, 1.56, 6.91, repro,
2011-04-21,5.84, -2.83, -1.41, 2.26, 1.61, 7.15, repro,
2011-04-22,1.70, -2.51, -4.89, 2.21, 1.58, 6.95, repro,
2011-04-23,1.75, -1.84, -4.21, 2.21, 1.57, 6.96, repro,
2011-04-24,2.02, -1.99, -2.85, 2.19, 1.56, 6.90, repro,
2011-04-25,3.50, -2.11, -10.16, 2.51, 1.71, 7.88, repro,
2011-04-26,1.80, -2.45, -11.23, 2.62, 1.84, 8.48, repro,
2011-04-27,0.30, 0.36, -2.14, 3.55, 2.66, 11.32, repro,
2011-04-28,0.60, -0.15, -7.39, 3.24, 2.22, 9.87, repro,
2011-05-01,3.61, -3.09, -15.79, 2.50, 1.80, 7.87, repro,
2011-05-02,5.28, -2.28, -5.68, 2.22, 1.58, 6.96, repro,
2011-05-03,4.37, -0.66, -6.84, 2.29, 1.61, 7.17, repro,
2011-05-04,3.53, -1.58, -15.19, 2.25, 1.61, 7.07, repro,
2011-05-05,2.76, -2.75, -16.59, 2.28, 1.63, 7.18, repro,
2011-05-06,3.21, -2.31, -16.04, 2.24, 1.60, 7.04, repro,
2011-05-07,3.21, -1.98, -7.39, 2.26, 1.58, 7.06, repro,
2011-05-08,4.46, -2.48, -6.85, 2.25, 1.59, 7.07, repro,
2011-05-09,3.66, -1.81, -8.54, 2.24, 1.58, 7.04, repro,
2011-05-10,0.50, -1.67, -14.74, 2.26, 1.58, 7.10, repro,
2011-05-11,3.50, -2.51, -16.63, 2.22, 1.58, 6.97, repro,
2011-05-12,1.92, -3.40, -15.44, 2.20, 1.56, 6.91, repro,
2011-05-13,1.46, -4.66, -6.85, 2.20, 1.57, 6.94, repro,
2011-05-14,3.64, 0.40, -4.28, 2.33, 1.61, 7.22, repro,
2011-05-15,2.68, -1.79, -10.91, 2.27, 1.58, 7.02, repro,
2011-05-16,1.64, -1.29, -12.01, 2.29, 1.59, 7.08, repro,
2011-05-17,2.13, -2.43, -7.53, 2.46, 1.70, 7.43, repro,
2011-05-18,1.57, -3.50, -7.09, 2.29, 1.60, 7.13, repro,
2011-05-19,2.73, -2.92, -6.41, 2.32, 1.60, 7.19, repro,
2011-05-20,0.11, -4.06, -14.83, 2.31, 1.64, 7.19, repro,
2011-05-21,3.86, -2.87, -14.56, 2.27, 1.59, 7.06, repro,
2011-05-22,3.22, -3.88, -14.41, 2.31, 1.61, 7.17, repro,
2011-05-23,4.40, -3.06, -10.12, 2.28, 1.58, 7.02, repro,
2011-05-24,3.05, -1.94, 2.33, 2.29, 1.59, 7.09, repro,
2011-05-25,3.10, -3.07, -7.70, 2.30, 1.58, 7.06, repro,
2011-05-26,2.82, -2.69, -8.78, 2.29, 1.59, 7.06, repro,
2011-05-27,5.20, -2.25, -14.00, 2.39, 1.67, 7.39, repro,
2011-05-28,2.41, -2.11, -13.99, 2.35, 1.63, 7.21, repro,
2011-05-29,2.92, -3.39, -5.63, 2.32, 1.62, 7.11, repro,
2011-05-30,3.98, -3.20, -5.84, 2.39, 1.65, 7.29, repro,
2011-05-31,3.86, -3.58, -8.80, 2.35, 1.64, 7.25, repro,
2011-06-01,5.91, -3.50, -10.67, 2.29, 1.60, 7.10, repro,
2011-06-02,-3.55, -1.35, -14.66, 2.30, 1.61, 7.17, repro,
2011-06-03,1.92, -1.12, -0.56, 2.76, 1.91, 8.58, repro,
2011-06-04,-0.93, -2.70, -1.46, 4.84, 3.65, 15.25, repro,
2011-06-05,1.94, -1.57, 9.04, 3.58, 2.39, 11.47, repro,
2011-06-06,2.88, -2.19, 1.66, 3.67, 2.52, 11.11, repro,
2011-06-07,2.36, -1.92, -9.02, 3.00, 2.18, 9.52, repro,
2011-06-08,4.24, -3.10, -9.89, 2.39, 1.68, 7.37, repro,
2011-06-09,1.37, -3.62, -7.73, 2.40, 1.68, 7.40, repro,
2011-06-10,3.26, -3.23, 6.11, 2.30, 1.59, 7.10, repro,
2011-06-11,2.98, -4.06, 4.34, 2.30, 1.61, 7.13, repro,
2011-06-12,3.07, -3.76, -1.69, 2.37, 1.64, 7.31, repro,
2011-06-13,2.76, -3.40, -0.67, 2.29, 1.59, 7.06, repro,
2011-06-14,2.52, -3.51, -7.46, 2.25, 1.59, 6.96, repro,
2011-06-15,2.23, -3.84, -9.08, 2.31, 1.61, 7.17, repro,
2011-06-16,2.45, -2.04, -3.34, 2.31, 1.61, 7.26, repro,
2011-06-17,5.03, -4.24, 0.14, 3.21, 2.11, 9.82, repro,
2011-06-18,2.66, -3.15, -0.52, 2.29, 1.60, 7.08, repro,
2011-06-19,3.15, -3.39, -1.84, 2.27, 1.59, 7.05, repro,
2011-06-20,2.28, -3.18, -9.25, 2.26, 1.59, 7.04, repro,
2011-06-21,2.29, -3.12, -3.74, 2.30, 1.58, 7.12, repro,
2011-06-22,2.89, -3.04, -6.43, 2.28, 1.59, 7.06, repro,
2011-06-23,2.34, -3.81, 4.28, 2.34, 1.61, 7.28, repro,
2011-06-24,2.77, -3.49, -2.40, 2.29, 1.59, 7.04, repro,
2011-06-25,2.20, -3.09, -1.17, 2.27, 1.58, 7.01, repro,
2011-06-26,1.15, -4.23, 7.95, 2.28, 1.58, 7.03, repro,
2011-06-27,5.96, -2.95, 3.65, 2.29, 1.59, 7.09, repro,
2011-06-28,4.52, -6.71, 2.70, 2.28, 1.58, 7.03, repro,
2011-06-29,-0.25, -2.90, -7.19, 2.27, 1.59, 7.02, repro,
2011-06-30,2.21, -2.82, 2.16, 2.27, 1.58, 6.99, repro,
2011-07-01,2.31, -2.55, 1.76, 2.30, 1.60, 7.12, repro,
2011-07-02,1.15, -1.46, 7.80, 2.29, 1.59, 7.11, repro,
2011-07-03,1.51, -2.93, -1.31, 2.28, 1.59, 7.07, repro,
2011-07-04,2.62, -4.00, -2.33, 2.29, 1.59, 7.08, repro,
2011-07-05,0.69, -2.47, -8.36, 2.35, 1.64, 7.16, repro,
2011-07-06,1.30, -2.65, 4.15, 2.29, 1.59, 7.08, repro,
2011-07-07,5.21, -3.36, 0.13, 2.43, 1.68, 7.49, repro,
2011-07-08,1.70, -2.60, -8.10, 2.40, 1.67, 7.49, repro,
2011-07-09,2.46, -3.82, 0.54, 2.30, 1.59, 7.14, repro,
2011-07-10,3.41, -2.85, -3.09, 2.36, 1.64, 7.33, repro,
2011-07-11,5.46, -2.38, 16.17, 2.45, 1.72, 7.50, repro,
2011-07-12,3.69, -1.31, -6.07, 2.29, 1.58, 7.09, repro,
2011-07-13,3.70, -4.53, -3.42, 2.28, 1.59, 7.09, repro,
2011-07-14,1.90, -3.78, 0.30, 2.27, 1.58, 7.02, repro,
2011-07-15,2.35, -2.75, 1.17, 2.29, 1.59, 7.10, repro,
2011-07-16,3.45, -2.48, 5.67, 2.26, 1.58, 7.01, repro,
2011-07-17,0.16, -2.63, 2.72, 2.28, 1.57, 7.04, repro,
2011-07-18,4.15, -3.14, 2.85, 2.53, 1.71, 7.63, repro,
2011-07-19,5.09, -2.55, 13.07, 2.31, 1.62, 7.19, repro,
2011-07-20,2.49, -0.95, 8.71, 2.60, 1.75, 7.86, repro,
2011-07-21,2.73, -1.56, 4.15, 2.31, 1.62, 7.21, repro,
2011-07-22,4.40, -2.36, -5.99, 2.26, 1.58, 7.00, repro,
2011-07-23,5.11, -5.62, 5.50, 2.35, 1.61, 7.27, repro,
2011-07-24,-1.43, -8.53, -6.19, 2.31, 1.59, 7.14, repro,
2011-07-25,4.18, -2.16, 1.24, 2.28, 1.59, 7.06, repro,
2011-07-26,-0.32, -0.87, 0.21, 2.27, 1.60, 7.06, repro,
2011-07-27,1.94, -0.24, -3.34, 2.27, 1.59, 7.03, repro,
2011-07-28,0.71, -1.64, -7.58, 2.40, 1.64, 7.51, repro,
2011-07-29,2.30, -2.05, -8.76, 3.41, 2.24, 10.40, repro,
2011-07-30,0.96, -2.78, -10.95, 4.71, 3.14, 14.85, repro,
2011-07-31,1.88, -0.35, 5.22, 2.27, 1.59, 7.06, repro,
