PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P240
Station name,MillerSlghCN2005
Begin Date, 2005-05-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0078071647 North Latitude, -121.5420342637 East Longitude, 25.74452 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-19,2.09, -0.80, -5.56, 2.10, 1.64, 7.42, repro,
2016-12-20,1.98, 0.69, 8.97, 3.83, 3.12, 14.74, repro,
2017-01-09,2.80, 0.04, 11.01, 3.48, 2.66, 12.17, repro,
2017-01-10,-1.69, -3.54, -7.28, 4.65, 3.57, 16.37, repro,
2017-01-11,2.16, -3.94, 9.69, 3.44, 2.56, 11.85, repro,
2017-01-12,0.79, -1.64, -3.65, 1.88, 1.53, 6.77, repro,
2017-01-13,1.31, -1.71, -7.86, 1.89, 1.54, 6.84, repro,
2017-01-14,1.23, -1.13, -6.97, 1.89, 1.54, 6.82, repro,
2017-01-15,0.57, -0.11, -6.82, 1.89, 1.54, 6.81, repro,
2017-01-16,1.37, -0.46, -4.13, 1.87, 1.54, 6.79, repro,
2017-01-17,0.86, -0.89, -0.50, 1.92, 1.58, 6.88, repro,
2017-01-18,-0.42, -1.16, 0.80, 1.92, 1.59, 6.96, repro,
2017-01-19,-0.60, -1.25, 16.66, 1.96, 1.57, 6.98, repro,
2017-01-20,0.42, -0.27, 11.09, 1.89, 1.55, 6.85, repro,
2017-01-21,-0.23, -2.18, 10.65, 1.88, 1.54, 6.81, repro,
2017-01-22,0.15, -1.38, -5.41, 1.88, 1.54, 6.81, repro,
2017-01-23,-0.92, -2.36, 7.42, 2.54, 2.00, 9.14, repro,
2017-01-24,-1.24, -2.13, 11.87, 1.97, 1.63, 7.18, repro,
2017-01-25,-0.29, -1.12, -3.50, 1.88, 1.53, 6.82, repro,
2017-01-26,-1.28, 0.04, -6.04, 1.89, 1.53, 6.81, repro,
2017-01-27,-0.14, -0.20, -10.60, 1.87, 1.53, 6.78, repro,
2017-01-28,-0.11, 0.05, -9.86, 1.88, 1.53, 6.77, repro,
2017-01-29,-0.83, -0.52, -5.19, 1.88, 1.54, 6.82, repro,
2017-01-30,-0.86, -1.00, -2.08, 1.89, 1.54, 6.85, repro,
2017-01-31,-0.92, -1.23, -4.01, 1.88, 1.53, 6.80, repro,
2017-02-01,-1.61, -0.18, -1.02, 1.89, 1.54, 6.84, repro,
2017-02-02,-2.31, -1.26, 2.18, 1.90, 1.55, 6.93, repro,
2017-02-03,-2.72, -0.77, -8.78, 1.91, 1.60, 6.93, repro,
2017-02-04,-0.83, -2.27, 6.48, 1.88, 1.53, 6.79, repro,
2017-02-05,-1.59, -0.69, 2.11, 1.92, 1.57, 6.94, repro,
2017-02-06,-3.21, -1.32, 12.85, 1.91, 1.56, 7.00, repro,
2017-02-07,-5.92, -10.59, 0.82, 1.98, 1.66, 7.27, repro,
2017-02-08,0.27, 2.81, 6.04, 2.95, 2.45, 10.77, repro,
2017-02-09,-3.33, -2.82, -3.82, 2.59, 2.14, 9.69, repro,
2017-02-10,0.01, -1.64, 9.61, 3.11, 2.58, 11.28, repro,
2017-02-11,-0.75, -0.26, -5.20, 2.00, 1.62, 7.14, repro,
2017-02-12,-0.65, -0.87, -11.14, 1.89, 1.54, 6.86, repro,
2017-02-13,-1.83, 0.81, -8.32, 1.89, 1.55, 6.87, repro,
2017-02-14,-1.28, -1.43, -8.15, 1.89, 1.54, 6.84, repro,
2017-02-15,-1.14, -1.70, 0.17, 1.88, 1.53, 6.81, repro,
2017-02-16,0.40, -0.66, 4.65, 1.89, 1.56, 6.94, repro,
2017-02-17,-2.41, -2.57, 11.99, 1.88, 1.55, 6.84, repro,
2017-02-18,0.55, -2.88, 3.45, 3.14, 2.47, 11.66, repro,
2017-02-19,-2.12, 0.06, 7.49, 1.88, 1.54, 6.82, repro,
2017-02-20,-0.88, -1.17, -2.59, 2.91, 2.62, 11.03, repro,
2017-02-21,-2.12, -3.24, -10.44, 2.92, 2.27, 10.68, repro,
2017-02-22,-2.28, -0.88, -3.27, 1.88, 1.54, 6.80, repro,
2017-02-23,-1.65, 0.05, -2.62, 1.91, 1.58, 6.94, repro,
2017-02-24,-2.21, -0.27, -1.74, 1.92, 1.59, 7.00, repro,
2017-02-25,-0.03, -0.76, -2.92, 2.30, 1.83, 8.35, repro,
2017-02-26,-1.35, -0.39, 2.40, 2.00, 1.64, 7.31, repro,
2017-02-27,-0.45, -1.56, 3.87, 2.04, 1.68, 7.49, repro,
2017-02-28,-1.15, -1.11, -2.77, 1.97, 1.63, 7.30, repro,
2017-03-01,-0.85, 1.14, 1.01, 2.02, 1.66, 7.37, repro,
2017-03-02,-1.08, 0.57, -1.23, 2.03, 1.66, 7.40, repro,
2017-03-03,-1.38, -1.03, 0.65, 2.05, 1.69, 7.51, repro,
2017-03-04,-2.20, -0.65, 4.38, 2.10, 1.77, 7.68, repro,
2017-03-05,-2.06, -1.22, 13.68, 2.13, 1.87, 8.05, repro,
2017-03-06,-0.70, -0.69, 3.16, 2.14, 1.76, 8.07, repro,
2017-03-07,-1.55, -0.29, -0.86, 2.13, 1.78, 7.91, repro,
2017-03-08,-1.00, -1.02, -6.55, 2.18, 1.85, 8.15, repro,
2017-03-09,-2.54, 0.30, -6.29, 2.14, 1.81, 7.96, repro,
2017-03-10,-1.56, 1.07, -6.21, 2.22, 1.89, 8.28, repro,
2017-03-11,-1.89, 0.47, -5.50, 2.16, 1.83, 8.06, repro,
2017-03-12,-1.40, 0.41, 4.16, 2.23, 1.91, 8.28, repro,
2017-03-13,-1.06, 0.10, 3.00, 2.21, 1.85, 8.18, repro,
2017-03-14,-1.62, 0.98, 6.57, 2.20, 1.86, 8.22, repro,
2017-03-15,-0.97, 0.27, 6.33, 2.29, 2.00, 8.65, repro,
2017-03-16,-2.15, 1.07, 0.34, 2.37, 2.09, 9.08, repro,
2017-03-17,-1.34, -1.51, -8.40, 2.35, 1.99, 8.82, repro,
2017-03-18,-4.22, -2.71, 5.84, 2.44, 2.03, 8.97, repro,
2017-03-19,-2.60, -1.43, 3.31, 2.53, 2.13, 9.32, repro,
2017-03-20,-2.39, -0.33, 3.93, 2.60, 2.19, 9.78, repro,
2017-03-21,-3.39, -2.43, 8.09, 3.02, 2.65, 11.63, repro,
2017-03-22,-2.60, -1.77, 0.67, 2.84, 2.46, 10.90, repro,
2017-03-23,-0.90, -1.68, 2.30, 2.83, 2.42, 10.44, repro,
2017-03-24,-1.96, -2.40, 5.37, 2.91, 2.62, 10.88, repro,
2017-03-25,0.78, -1.67, -3.95, 2.91, 2.31, 10.34, repro,
2017-03-26,-0.20, -1.04, 0.31, 2.81, 2.36, 10.35, repro,
2017-03-27,-1.26, -1.93, -0.44, 2.87, 2.35, 10.27, repro,
2017-03-28,-4.52, 0.11, 0.57, 2.74, 2.22, 9.90, repro,
2017-03-29,0.66, -1.84, -2.48, 2.76, 2.24, 10.04, repro,
2017-03-30,-0.40, 0.94, 2.07, 2.73, 2.24, 10.05, repro,
2017-03-31,-0.19, -2.78, -2.31, 2.74, 2.22, 9.79, repro,
2017-04-01,-1.68, -0.37, 3.78, 2.70, 2.23, 9.84, repro,
2017-04-02,-1.75, -2.31, -0.54, 3.04, 2.53, 11.16, repro,
2017-04-03,0.40, -2.25, 4.12, 2.74, 2.26, 9.98, repro,
2017-04-04,-0.89, -2.34, -4.10, 2.79, 2.32, 10.29, repro,
2017-04-05,-1.73, -3.03, -6.26, 2.76, 2.32, 10.28, repro,
2017-04-06,-4.19, -2.23, 2.29, 2.85, 2.51, 10.93, repro,
2017-04-07,-6.14, -9.00, 6.50, 3.61, 3.05, 13.47, repro,
2017-04-08,0.51, -2.20, 10.95, 3.26, 2.68, 11.94, repro,
2017-04-09,0.12, -2.00, 4.60, 2.81, 2.33, 10.32, repro,
2017-04-10,-1.25, -2.88, 0.26, 2.81, 2.37, 10.62, repro,
2017-04-11,-2.27, 0.43, 9.93, 2.93, 2.55, 11.52, repro,
2017-04-12,0.59, 0.58, -2.76, 2.91, 2.46, 10.74, repro,
2017-04-13,-1.79, -1.42, 1.52, 2.85, 2.46, 10.84, repro,
2017-04-14,13.45, -13.90, -101.49, 8.83, 8.62, 35.26, repro,
2017-04-15,-1.98, -4.06, -6.95, 3.11, 2.56, 11.25, repro,
2017-04-16,-0.80, -2.87, -12.85, 2.87, 2.42, 11.13, repro,
2017-04-19,0.22, -3.74, -1.61, 3.38, 2.94, 12.35, repro,
2017-04-20,-1.10, -3.03, -10.41, 4.60, 4.03, 16.35, repro,
2017-04-21,0.65, 2.85, 0.67, 5.78, 5.21, 21.46, repro,
2017-04-22,-4.56, -2.98, 5.70, 4.26, 3.99, 15.99, repro,
2017-04-24,3.97, -11.86, -44.67, 31.82, 32.92, 96.87, repro,
2017-04-26,-0.43, -6.00, 0.37, 9.92, 11.34, 46.46, repro,
2017-04-27,0.18, -1.73, -8.12, 6.70, 6.02, 28.24, repro,
2017-04-28,-26.37, -41.09, 256.89, 156.18, 428.03, 798.39, repro,
2017-04-30,-4.19, -3.42, 3.81, 6.09, 5.51, 24.58, repro,
2017-05-01,-4.14, -6.86, -39.56, 13.92, 18.58, 83.17, repro,
2017-05-02,-3.05, -2.10, -7.03, 5.67, 4.54, 21.28, repro,
2017-05-03,0.19, -1.23, -4.09, 5.69, 4.56, 21.08, repro,
2017-05-04,0.56, 4.06, -2.99, 6.22, 6.74, 28.96, repro,
2017-05-05,-5.33, -2.04, -7.18, 7.62, 5.77, 28.75, repro,
2017-05-07,-1.32, -8.86, -1.62, 6.62, 6.63, 28.30, repro,
2017-05-08,-2.47, -1.19, -24.99, 6.20, 4.83, 23.27, repro,
2017-05-13,-4.80, 0.58, -0.19, 3.10, 2.66, 11.84, repro,
2017-05-14,-4.92, -0.37, -4.93, 2.88, 2.46, 10.50, repro,
2017-05-15,-4.44, -2.02, -1.23, 2.97, 2.55, 10.87, repro,
2017-05-16,-2.51, 1.32, -8.09, 2.74, 2.38, 10.17, repro,
2017-05-17,-1.80, 0.17, -2.61, 3.10, 2.61, 11.69, repro,
2017-05-18,-6.03, -1.74, 8.66, 2.97, 2.63, 11.20, repro,
2017-05-19,-5.76, 1.82, -7.54, 2.99, 2.49, 10.83, repro,
2017-05-20,-2.36, 1.61, -7.70, 2.88, 2.49, 10.65, repro,
2017-05-21,-3.13, 2.91, -1.91, 2.87, 2.42, 10.35, repro,
2017-05-22,-5.44, 0.06, -4.17, 2.84, 2.41, 10.44, repro,
2017-05-23,-5.35, -1.70, 0.14, 3.09, 2.58, 11.46, repro,
2017-05-24,-4.88, -0.14, 17.11, 2.91, 2.54, 10.90, repro,
2017-05-25,-36.78, 436.70, 406.22, 198.60, 1296.02, 2781.40, repro,
2017-05-26,-2.72, 1.67, -26.13, 3.24, 2.85, 12.33, repro,
2017-05-27,-2.94, 1.47, -10.80, 2.81, 2.41, 10.38, repro,
2017-05-28,-4.00, 1.12, -9.32, 2.85, 2.50, 10.62, repro,
2017-05-29,-3.62, 2.54, -2.96, 2.86, 2.64, 11.01, repro,
2017-05-30,0.36, 2.07, -6.24, 2.83, 2.55, 10.96, repro,
2017-05-31,-5.34, -2.60, -6.32, 2.68, 2.41, 10.22, repro,
2017-06-01,-7.62, -4.23, 2.24, 2.81, 2.50, 10.76, repro,
2017-06-02,-6.03, -1.69, 1.76, 2.77, 2.43, 10.49, repro,
2017-06-03,-9.87, -3.09, 2.23, 2.71, 2.44, 10.42, repro,
2017-06-04,-8.20, -4.82, 0.68, 2.76, 2.43, 10.38, repro,
2017-06-05,-8.82, -5.22, 16.23, 2.69, 2.40, 10.30, repro,
2017-06-06,-4.76, -4.87, 9.83, 2.80, 2.68, 11.03, repro,
2017-06-07,-5.49, -6.73, 4.23, 2.77, 2.51, 10.56, repro,
2017-06-08,-7.17, -3.35, 11.46, 2.60, 2.38, 10.02, repro,
2017-06-09,-5.50, -9.19, -8.60, 2.73, 2.56, 10.81, repro,
2017-06-10,-5.41, -5.80, 20.52, 2.62, 2.33, 9.92, repro,
2017-06-11,-5.02, -5.12, 1.40, 2.72, 2.52, 10.34, repro,
2017-06-12,-7.87, -7.72, 6.84, 2.64, 2.38, 10.07, repro,
2017-06-13,-6.26, -6.71, -0.23, 2.61, 2.40, 10.07, repro,
2017-06-14,-4.71, -6.59, 2.89, 2.60, 2.40, 10.01, repro,
2017-06-15,-5.05, -8.19, 6.34, 2.67, 2.43, 10.35, repro,
2017-06-16,-5.61, -7.02, 11.51, 2.75, 2.61, 10.93, repro,
2017-06-17,-4.76, -5.22, 7.33, 2.63, 2.38, 10.10, repro,
2017-06-18,-5.28, -0.90, 13.06, 2.53, 2.33, 9.71, repro,
2017-06-19,-0.25, -1.02, 2.67, 2.50, 2.30, 9.68, repro,
2017-06-20,-0.60, 0.16, -2.91, 2.52, 2.31, 9.77, repro,
2017-06-21,-3.01, -1.30, -1.60, 2.55, 2.31, 9.85, repro,
2017-06-22,-1.25, 0.63, 1.38, 2.60, 2.36, 10.05, repro,
2017-06-23,-2.44, 0.82, -3.88, 2.54, 2.32, 9.80, repro,
2017-06-24,-1.46, -1.01, -2.85, 2.53, 2.32, 9.83, repro,
2017-06-25,-0.60, -1.11, -10.55, 2.59, 2.43, 10.09, repro,
2017-06-26,-1.12, -0.12, -2.52, 2.59, 2.37, 10.04, repro,
2017-06-27,-1.13, -0.65, -6.87, 2.61, 2.38, 10.14, repro,
2017-06-28,-0.67, 0.20, 4.38, 2.61, 2.40, 10.16, repro,
2017-06-29,-1.17, 1.97, 6.14, 2.65, 2.43, 10.18, repro,
2017-06-30,-2.47, -0.43, -7.19, 2.75, 2.42, 10.40, repro,
2017-07-01,-1.91, 1.05, -6.05, 2.65, 2.40, 10.18, repro,
2017-07-02,-2.09, -0.15, -4.96, 3.06, 2.84, 11.86, repro,
2017-07-03,-0.83, 1.02, -0.53, 2.63, 2.40, 10.19, repro,
2017-07-04,-0.38, 3.00, -0.99, 2.63, 2.40, 10.04, repro,
2017-07-05,1.38, 1.41, -5.87, 2.65, 2.38, 10.12, repro,
2017-07-06,-0.28, -0.39, -8.19, 2.90, 2.49, 10.73, repro,
2017-07-07,-1.41, 1.19, -1.76, 2.86, 2.45, 10.59, repro,
2017-07-08,-1.24, 1.04, -2.56, 2.64, 2.39, 10.13, repro,
2017-07-09,0.23, -1.17, -6.57, 2.59, 2.35, 9.85, repro,
2017-07-10,-0.83, 2.28, -2.96, 2.64, 2.39, 10.07, repro,
2017-07-11,-1.74, -0.42, -3.29, 1.90, 1.55, 6.86, repro,
2017-07-12,-2.25, -0.60, 1.75, 1.92, 1.57, 6.90, repro,
2017-07-13,-0.73, -0.78, -2.01, 1.90, 1.55, 6.79, repro,
2017-07-14,1.22, -0.65, -4.73, 1.88, 1.55, 6.84, repro,
2017-07-15,0.38, -2.88, -4.46, 1.97, 1.62, 6.98, repro,
2017-07-16,-2.40, -0.79, 1.18, 1.90, 1.55, 6.87, repro,
2017-07-17,-0.89, -0.58, 1.66, 1.86, 1.53, 6.74, repro,
2017-07-18,-1.92, -1.76, -5.65, 1.88, 1.53, 6.81, repro,
2017-07-19,-0.38, -0.21, -3.08, 1.88, 1.54, 6.82, repro,
2017-07-20,-1.12, 0.36, -4.95, 1.87, 1.54, 6.78, repro,
2017-07-21,-1.90, 0.26, -7.43, 1.88, 1.54, 6.84, repro,
2017-07-22,-1.14, -0.62, -9.79, 1.87, 1.53, 6.75, repro,
2017-07-23,-1.49, -0.93, -3.81, 1.88, 1.53, 6.79, repro,
2017-07-24,-1.19, -1.35, -6.89, 1.89, 1.53, 6.83, repro,
2017-07-25,-0.69, -1.03, -3.29, 1.88, 1.53, 6.79, repro,
2017-07-26,-1.13, -0.14, -10.77, 1.89, 1.55, 6.88, repro,
2017-07-27,-2.58, -0.66, -3.74, 1.90, 1.55, 6.94, repro,
2017-07-28,-0.95, -1.64, 0.13, 1.87, 1.54, 6.78, repro,
2017-07-29,-2.50, -0.41, -1.76, 1.88, 1.53, 6.82, repro,
2017-07-30,-1.95, 0.13, -4.96, 1.87, 1.53, 6.77, repro,
2017-07-31,-2.33, -0.64, -5.41, 1.87, 1.55, 6.81, repro,
2017-08-01,-2.29, -0.08, -5.56, 1.88, 1.54, 6.84, repro,
2017-08-02,-1.84, 0.71, -8.51, 1.87, 1.53, 6.80, repro,
2017-08-03,-0.91, -0.88, -5.81, 1.92, 1.56, 6.98, repro,
2017-08-04,-1.71, -0.80, 0.42, 1.91, 1.57, 7.00, repro,
2017-08-05,-1.61, -0.63, -3.00, 1.87, 1.53, 6.77, repro,
2017-08-06,-2.46, -0.72, -10.36, 1.87, 1.54, 6.82, repro,
2017-08-07,-1.33, 0.48, -3.42, 1.88, 1.54, 6.82, repro,
2017-08-08,-1.15, -1.18, -6.93, 1.87, 1.53, 6.77, repro,
2017-08-09,-0.67, 0.44, -6.25, 1.87, 1.54, 6.80, repro,
2017-08-10,-1.93, -0.42, -6.91, 1.88, 1.54, 6.82, repro,
2017-08-11,-3.23, -0.77, 0.19, 1.93, 1.55, 6.98, repro,
2017-08-12,-1.70, -0.30, -3.70, 1.89, 1.54, 6.85, repro,
2017-08-13,-2.93, 0.23, -3.09, 1.88, 1.53, 6.82, repro,
2017-08-14,-2.54, -1.29, -3.93, 2.04, 1.59, 7.33, repro,
2017-08-15,-1.08, -1.31, -5.36, 1.87, 1.55, 6.85, repro,
2017-08-16,-1.98, -0.32, -1.11, 1.88, 1.54, 6.86, repro,
2017-08-17,-0.52, -1.14, -5.36, 1.92, 1.58, 6.97, repro,
2017-08-18,-2.50, 0.34, -4.79, 1.95, 1.60, 7.06, repro,
2017-08-19,-1.55, -0.08, -7.07, 1.90, 1.57, 6.86, repro,
2017-08-20,-2.80, -0.18, -4.25, 1.88, 1.54, 6.81, repro,
2017-08-21,-1.63, -1.30, -6.50, 1.88, 1.55, 6.85, repro,
2017-08-22,-0.78, 0.01, -8.62, 1.92, 1.59, 7.12, repro,
2017-08-23,-1.76, -1.00, -2.09, 1.89, 1.54, 6.81, repro,
2017-08-24,-2.43, -0.29, -6.33, 1.88, 1.53, 6.81, repro,
2017-08-25,-2.22, -0.99, -9.35, 1.92, 1.56, 6.97, repro,
2017-08-26,-1.82, -0.64, -3.65, 1.87, 1.54, 6.83, repro,
2017-08-27,-2.26, -0.90, -3.01, 1.87, 1.54, 6.86, repro,
2017-08-28,-3.94, -0.71, 6.02, 3.69, 3.24, 14.09, repro,
2017-08-29,-3.38, -0.80, -3.34, 1.91, 1.58, 6.89, repro,
2017-08-30,-2.50, -1.55, -2.73, 1.86, 1.52, 6.71, repro,
2017-08-31,-3.54, -0.59, -4.12, 1.91, 1.57, 6.93, repro,
2017-09-01,-2.40, -0.67, -1.47, 1.92, 1.57, 6.96, repro,
2017-09-02,-0.68, -1.43, 1.25, 1.89, 1.54, 6.85, repro,
2017-09-03,-1.70, -0.78, -4.98, 2.01, 1.64, 7.25, repro,
2017-09-04,-2.84, -0.40, -13.27, 1.88, 1.53, 6.81, repro,
2017-09-05,-1.65, -1.95, -2.90, 1.89, 1.54, 6.83, repro,
2017-09-06,-2.55, 0.95, -3.46, 1.95, 1.61, 7.07, repro,
2017-09-07,-2.06, -2.55, 7.05, 1.92, 1.60, 7.03, repro,
2017-09-08,-0.79, -1.69, 1.41, 1.91, 1.57, 7.00, repro,
2017-09-09,-2.87, -1.07, 0.14, 1.87, 1.53, 6.77, repro,
2017-09-10,-1.66, -3.03, -0.89, 1.86, 1.54, 6.81, repro,
2017-09-11,-3.72, -2.14, 7.83, 1.89, 1.56, 6.91, repro,
2017-09-12,-1.56, -0.97, 0.36, 1.91, 1.57, 6.91, repro,
2017-09-13,-3.82, -0.41, 7.11, 1.95, 1.64, 7.18, repro,
2017-09-14,-3.29, -0.33, 7.59, 1.94, 1.63, 7.07, repro,
2017-09-15,-2.52, -1.28, 1.02, 1.88, 1.58, 6.87, repro,
2017-09-16,-2.24, -0.96, 3.47, 1.87, 1.54, 6.83, repro,
2017-09-17,-2.79, -0.99, -3.78, 1.93, 1.60, 7.06, repro,
2017-09-18,-2.43, -2.30, 1.14, 1.90, 1.55, 6.94, repro,
2017-09-19,-2.31, -1.42, 8.15, 1.88, 1.54, 6.84, repro,
2017-09-20,-2.14, -1.18, 0.89, 1.87, 1.53, 6.76, repro,
2017-09-21,-3.02, -1.62, 4.43, 1.86, 1.53, 6.76, repro,
2017-09-22,-2.81, -1.50, 1.40, 1.89, 1.55, 6.87, repro,
2017-09-23,-0.78, -1.00, -1.59, 1.90, 1.55, 6.90, repro,
2017-09-24,-1.55, -0.42, 5.86, 1.89, 1.55, 6.89, repro,
2017-09-25,-3.54, -0.56, 4.46, 1.87, 1.53, 6.79, repro,
2017-09-26,-2.94, -0.08, 5.96, 1.86, 1.53, 6.77, repro,
2017-09-27,-3.50, -0.64, 1.15, 1.87, 1.54, 6.81, repro,
2017-09-28,-1.90, -1.39, -0.76, 1.92, 1.59, 7.08, repro,
2017-09-29,-2.20, -0.44, -3.59, 1.89, 1.55, 6.89, repro,
2017-09-30,-3.11, -0.38, -0.10, 1.88, 1.54, 6.84, repro,
2017-10-01,-3.50, -1.36, -1.53, 1.87, 1.53, 6.78, repro,
2017-10-02,-3.44, -1.15, 5.16, 1.87, 1.54, 6.81, repro,
2017-10-03,-3.70, -1.70, 2.46, 1.88, 1.54, 6.83, repro,
2017-10-04,-2.30, -1.49, -7.06, 1.94, 1.58, 7.11, repro,
2017-10-05,-1.24, -1.53, -4.02, 1.89, 1.54, 6.86, repro,
2017-10-06,-2.22, -0.08, 1.98, 1.89, 1.55, 6.88, repro,
2017-10-07,-2.15, -0.92, 3.11, 1.87, 1.53, 6.80, repro,
2017-10-08,-1.90, -0.81, 3.13, 1.88, 1.55, 6.85, repro,
2017-10-09,-1.70, -1.86, 1.60, 1.89, 1.55, 6.87, repro,
2017-10-10,-2.03, -1.66, -2.67, 1.88, 1.55, 6.84, repro,
2017-10-11,-2.76, -1.50, -2.15, 1.88, 1.54, 6.81, repro,
2017-10-12,-3.01, -0.26, -0.56, 1.88, 1.54, 6.81, repro,
2017-10-13,-0.41, -2.12, 3.02, 1.87, 1.54, 6.81, repro,
2017-10-14,-1.83, -1.10, 2.44, 1.88, 1.55, 6.82, repro,
2017-10-15,-2.49, -0.83, -3.12, 1.93, 1.57, 6.99, repro,
2017-10-16,-1.55, -1.60, -2.90, 1.91, 1.55, 6.91, repro,
2017-10-17,-4.35, -1.65, 6.33, 1.89, 1.54, 6.83, repro,
2017-10-18,-1.26, -1.40, -0.11, 1.87, 1.53, 6.78, repro,
2017-10-19,-1.46, -1.06, 6.27, 1.90, 1.58, 6.91, repro,
2017-10-20,-1.91, -3.31, 3.40, 1.91, 1.58, 6.94, repro,
2017-10-21,-1.54, -3.65, 3.92, 1.87, 1.53, 6.79, repro,
2017-10-22,-1.61, -0.72, -1.45, 1.93, 1.55, 7.00, repro,
2017-10-23,-0.39, -0.41, -4.47, 1.88, 1.54, 6.80, repro,
2017-10-24,-1.86, -0.28, -3.03, 1.87, 1.54, 6.80, repro,
2017-10-25,-1.31, -0.88, -0.97, 1.88, 1.54, 6.81, repro,
2017-10-26,-2.19, -0.61, 2.51, 1.87, 1.54, 6.80, repro,
2017-10-27,-2.89, -2.07, -3.07, 1.94, 1.57, 6.92, repro,
2017-10-28,-2.46, -1.24, -0.65, 1.88, 1.54, 6.80, repro,
2017-10-29,-1.37, -2.54, 1.43, 1.87, 1.54, 6.80, repro,
2017-10-30,-2.01, -1.18, -5.15, 1.88, 1.54, 6.82, repro,
2017-10-31,-2.49, -0.89, -1.09, 1.87, 1.54, 6.79, repro,
2017-11-01,-2.64, -2.01, 1.30, 1.87, 1.54, 6.79, repro,
2017-11-02,-2.48, -1.33, -0.74, 1.92, 1.57, 6.89, repro,
2017-11-03,-1.61, 0.18, -6.61, 1.87, 1.53, 6.76, repro,
2017-11-04,-3.75, -1.96, -3.98, 1.88, 1.54, 6.82, repro,
2017-11-05,-2.43, -1.21, -5.27, 1.87, 1.53, 6.75, repro,
2017-11-06,-2.80, -1.59, -8.20, 1.87, 1.54, 6.79, repro,
2017-11-07,-3.09, -1.31, -4.75, 1.88, 1.54, 6.77, repro,
2017-11-08,-3.46, -0.72, -2.10, 1.88, 1.54, 6.82, repro,
2017-11-09,-3.47, -0.16, 3.18, 1.91, 1.59, 6.97, repro,
2017-11-10,-2.77, -1.96, -0.86, 1.91, 1.58, 6.94, repro,
2017-11-11,-2.35, -1.81, 0.09, 1.93, 1.63, 7.17, repro,
2017-11-12,-3.16, -0.81, -0.57, 1.88, 1.55, 6.83, repro,
2017-11-13,-3.35, -1.79, -0.61, 1.89, 1.55, 6.84, repro,
2017-11-14,-2.97, -1.07, 0.59, 1.88, 1.53, 6.76, repro,
2017-11-15,-3.79, -0.66, -0.02, 1.89, 1.54, 6.82, repro,
2017-11-16,-7.89, -5.22, -2.45, 1.89, 1.55, 6.87, repro,
2017-11-17,-2.59, -2.27, -0.18, 1.88, 1.54, 6.82, repro,
2017-11-18,-3.02, -1.20, 1.78, 1.88, 1.54, 6.79, repro,
2017-11-19,-1.65, -0.84, -1.07, 1.88, 1.54, 6.80, repro,
2017-11-20,-2.50, -1.13, 2.00, 1.88, 1.54, 6.82, repro,
2017-11-21,-2.62, -1.31, 3.21, 1.88, 1.53, 6.79, repro,
2017-11-22,-2.48, -1.03, -3.33, 1.88, 1.54, 6.82, repro,
2017-11-23,-3.10, -1.20, -1.90, 1.88, 1.55, 6.85, repro,
2017-11-24,-1.99, -1.35, 6.11, 1.88, 1.55, 6.83, repro,
2017-11-25,-1.45, -1.38, 3.66, 1.88, 1.55, 6.83, repro,
2017-11-26,-4.17, -0.54, -0.37, 1.95, 1.64, 7.16, repro,
2017-11-27,-2.15, -4.87, 2.38, 1.89, 1.55, 6.82, repro,
2017-11-28,-2.16, -2.00, -0.69, 1.88, 1.54, 6.80, repro,
2017-11-29,-2.02, -1.36, -0.62, 1.90, 1.55, 6.92, repro,
2017-11-30,-2.63, -1.27, -0.88, 1.92, 1.56, 6.99, repro,
2017-12-01,-1.37, -1.38, 3.07, 1.88, 1.55, 6.82, repro,
2017-12-02,-3.20, -1.58, -0.87, 1.88, 1.53, 6.77, repro,
2017-12-03,-1.94, -2.08, 6.12, 1.88, 1.53, 6.78, repro,
2017-12-04,-1.48, -2.45, 2.00, 1.88, 1.55, 6.84, repro,
2017-12-05,-1.55, -0.98, 1.32, 1.90, 1.60, 6.95, repro,
2017-12-06,-2.44, -1.37, -1.24, 1.89, 1.54, 6.82, repro,
2017-12-07,-2.04, -1.03, 1.04, 1.89, 1.53, 6.79, repro,
2017-12-08,-2.86, -0.95, -2.09, 1.92, 1.57, 6.88, repro,
2017-12-09,-2.74, -0.99, 1.14, 1.88, 1.53, 6.76, repro,
2017-12-10,-2.53, -0.77, 1.09, 1.87, 1.54, 6.77, repro,
2017-12-11,-3.48, -0.38, 4.32, 1.97, 1.69, 7.25, repro,
2017-12-12,-3.15, -0.17, 0.61, 1.88, 1.54, 6.78, repro,
2017-12-13,-3.10, -1.49, 1.97, 1.88, 1.53, 6.77, repro,
2017-12-14,-4.28, -1.93, 4.99, 1.90, 1.58, 6.89, repro,
2017-12-15,-3.52, -1.04, 4.31, 1.88, 1.54, 6.79, repro,
2017-12-16,-4.01, -2.17, 10.95, 1.86, 1.54, 6.75, repro,
2017-12-17,-3.27, -2.42, 6.82, 1.87, 1.54, 6.78, repro,
2017-12-18,-2.75, -1.05, 4.21, 1.88, 1.54, 6.78, repro,
2017-12-19,-3.77, -0.60, 0.83, 1.93, 1.55, 6.85, repro,
