PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LMMF
Station name,Le_Lamentin,_Mar
Begin Date, 2009-12-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 14.5948166388 North Latitude, -60.9961758752 East Longitude, -27.12300 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-17,-0.60, -4.58, 15.07, 1.56, 1.72, 7.29, repro,
2017-06-18,2.72, -2.21, 3.10, 1.61, 1.79, 7.56, repro,
2017-06-19,-1.03, 4.98, -16.67, 1.65, 1.82, 7.73, repro,
2017-06-20,-0.51, -0.05, -12.09, 1.62, 1.78, 7.61, repro,
2017-06-21,-1.09, -2.65, 4.30, 1.55, 1.73, 7.27, repro,
2017-06-22,-1.39, -2.69, 8.19, 1.59, 1.76, 7.68, repro,
2017-06-23,-1.23, -2.35, 10.27, 1.68, 1.83, 7.67, repro,
2017-06-24,-3.54, -2.79, 8.18, 1.69, 1.94, 7.92, repro,
2017-06-25,-1.09, 1.61, -9.22, 1.70, 1.86, 7.89, repro,
2017-06-26,0.21, 6.03, -12.87, 1.71, 1.99, 8.18, repro,
2017-06-27,1.25, 3.71, -21.31, 1.70, 1.85, 8.01, repro,
2017-06-28,-1.01, 2.78, -4.79, 1.92, 2.14, 8.90, repro,
2017-06-29,-0.18, -1.77, -12.97, 1.69, 1.93, 7.79, repro,
2017-06-30,-4.47, 0.93, -10.86, 1.61, 1.77, 7.51, repro,
2017-07-01,-1.61, 2.45, -11.00, 1.69, 1.98, 8.27, repro,
2017-07-02,-2.79, -3.46, -3.50, 1.56, 1.73, 7.37, repro,
2017-07-03,-5.27, 3.32, -15.44, 1.68, 1.94, 8.26, repro,
2017-07-04,-2.07, 3.84, -4.15, 1.59, 1.77, 7.46, repro,
2017-07-05,0.29, 2.37, -25.36, 1.63, 1.86, 7.88, repro,
2017-07-06,-3.34, -4.63, -7.55, 1.70, 1.86, 8.01, repro,
2017-07-07,-0.42, -3.82, -5.27, 1.74, 1.87, 7.97, repro,
2017-07-08,-3.82, 0.46, -16.36, 1.78, 2.02, 8.40, repro,
2017-07-09,-0.30, -1.63, -0.93, 1.55, 1.72, 7.26, repro,
2017-07-10,-0.02, -2.96, -1.19, 1.68, 1.89, 7.85, repro,
2017-07-11,1.10, -2.61, 1.90, 1.64, 1.89, 7.83, repro,
2017-07-12,-1.25, -2.69, 5.89, 1.63, 1.84, 7.80, repro,
2017-07-13,0.22, -0.95, -6.04, 1.65, 1.88, 7.75, repro,
2017-07-14,-1.16, -0.47, 5.88, 1.63, 1.81, 7.76, repro,
2017-07-15,-3.31, -2.40, -0.04, 1.73, 1.93, 8.07, repro,
2017-07-16,-0.49, 4.93, -8.97, 1.59, 1.79, 7.60, repro,
2017-07-17,-6.18, 4.30, 19.59, 1.85, 2.00, 8.67, repro,
2017-07-18,-3.51, 2.09, -7.66, 1.79, 1.99, 8.65, repro,
2017-07-19,3.08, 5.21, -3.61, 1.82, 2.11, 8.69, repro,
2017-07-20,1.76, -3.09, -18.13, 1.68, 2.00, 8.02, repro,
2017-07-21,-0.80, -1.25, -7.20, 1.89, 2.12, 9.28, repro,
2017-07-22,-0.49, -3.75, -0.02, 1.74, 1.98, 8.48, repro,
2017-07-23,0.23, 1.69, 10.08, 1.64, 1.90, 7.79, repro,
2017-07-24,1.07, 5.80, -17.41, 1.79, 2.05, 8.54, repro,
2017-07-25,1.86, 2.65, -1.03, 1.72, 1.97, 8.23, repro,
2017-07-26,-0.66, 3.09, 7.14, 1.75, 1.95, 8.38, repro,
2017-07-27,-0.86, -2.82, 5.01, 1.68, 1.92, 7.97, repro,
2017-07-28,0.19, -5.29, 7.16, 1.98, 2.40, 9.28, repro,
2017-07-29,-4.22, -0.39, 5.74, 1.83, 1.99, 8.63, repro,
2017-07-30,-3.97, -0.68, -3.58, 1.76, 1.86, 8.17, repro,
2017-07-31,-2.68, 3.37, 2.33, 2.16, 2.39, 10.22, repro,
2017-08-01,2.38, 8.37, -28.73, 1.71, 1.89, 8.13, repro,
2017-08-02,-1.77, 3.34, -31.11, 1.76, 1.96, 8.18, repro,
2017-08-03,0.57, -1.00, -11.02, 1.93, 2.20, 9.35, repro,
2017-08-04,-0.52, -3.53, -8.87, 1.91, 2.38, 8.91, repro,
2017-08-05,-3.01, 1.34, -1.82, 1.86, 1.97, 8.55, repro,
2017-08-06,0.85, -1.62, 4.56, 1.78, 1.95, 8.33, repro,
2017-08-07,-2.27, 1.71, 3.97, 1.65, 1.79, 7.72, repro,
2017-08-08,-2.72, -1.64, -2.63, 1.77, 1.98, 8.25, repro,
2017-08-09,-1.44, 1.08, -17.16, 1.69, 1.88, 8.13, repro,
2017-08-10,2.48, -1.53, 9.65, 1.80, 2.09, 8.75, repro,
2017-08-11,-2.78, -4.67, -3.34, 1.65, 1.82, 7.87, repro,
2017-08-12,-3.57, 1.31, -7.67, 1.63, 1.82, 7.58, repro,
2017-08-13,-1.84, 0.18, -7.65, 1.64, 1.84, 7.83, repro,
2017-08-14,1.29, 2.47, 0.66, 1.64, 1.84, 7.70, repro,
2017-08-15,3.88, 9.51, -26.99, 1.61, 1.79, 7.58, repro,
2017-08-16,2.21, 1.13, -16.02, 1.68, 1.83, 7.89, repro,
2017-08-17,-1.55, -0.09, -18.13, 1.67, 1.81, 7.76, repro,
2017-08-18,5.45, 4.18, -24.32, 1.78, 2.02, 8.45, repro,
2017-08-19,-0.19, 0.49, -12.31, 1.66, 1.83, 7.77, repro,
2017-08-20,-2.12, -0.73, 2.11, 1.62, 1.80, 7.70, repro,
2017-08-21,3.00, -5.01, 8.77, 1.60, 1.74, 7.41, repro,
2017-08-22,0.09, -4.00, 6.57, 1.58, 1.74, 7.45, repro,
2017-08-23,2.06, -3.57, 5.83, 1.56, 1.75, 7.45, repro,
2017-08-24,-3.26, -5.11, -3.86, 1.59, 1.77, 7.49, repro,
2017-08-25,-1.16, 0.22, 1.44, 1.64, 1.80, 7.71, repro,
2017-08-26,-2.59, -3.79, -6.41, 1.64, 1.79, 7.66, repro,
2017-08-27,-3.23, 0.21, 0.01, 1.69, 1.86, 7.96, repro,
2017-08-28,1.48, -0.16, -6.98, 1.69, 2.02, 8.14, repro,
2017-08-29,1.22, 1.03, 4.08, 1.80, 2.06, 8.76, repro,
2017-08-30,-0.34, 1.42, -14.95, 1.63, 1.79, 7.56, repro,
2017-08-31,0.26, -3.63, -10.57, 1.77, 2.05, 8.03, repro,
2017-09-01,-3.65, -4.05, -7.83, 1.89, 2.16, 9.17, repro,
2017-09-02,1.96, -2.44, 2.58, 1.72, 1.91, 8.12, repro,
2017-09-03,-0.72, -6.58, -9.23, 1.77, 2.04, 8.57, repro,
2017-09-04,2.65, -2.77, -0.04, 1.60, 1.80, 7.43, repro,
2017-09-05,1.03, -1.79, -9.66, 1.69, 1.83, 7.93, repro,
2017-09-06,1.88, -0.74, 12.73, 1.71, 1.92, 8.41, repro,
2017-09-07,3.98, -3.87, 0.65, 1.78, 1.94, 8.57, repro,
2017-09-08,2.58, -6.75, -4.02, 1.77, 1.94, 8.46, repro,
2017-09-09,3.04, -4.70, -9.48, 1.67, 1.79, 8.03, repro,
2017-09-10,0.84, -5.82, 4.35, 1.60, 1.82, 7.54, repro,
2017-09-11,1.91, -4.70, -1.62, 1.67, 1.89, 7.87, repro,
2017-09-12,3.24, -0.60, -8.00, 1.75, 2.06, 8.16, repro,
2017-09-13,-0.42, -4.83, -7.17, 1.87, 2.18, 9.11, repro,
2017-09-14,3.47, 0.18, -6.55, 1.94, 2.12, 9.13, repro,
2017-09-15,0.20, -3.82, 9.43, 1.70, 1.89, 7.87, repro,
2017-09-16,-1.26, -3.18, -4.73, 1.58, 1.74, 7.33, repro,
2017-09-17,2.92, -1.24, -16.40, 1.70, 1.80, 7.94, repro,
2017-09-18,1.99, 1.16, -7.54, 1.63, 1.79, 7.59, repro,
2017-09-19,4.75, 0.27, -0.97, 1.65, 1.84, 7.81, repro,
2017-09-20,1.97, -1.32, -9.18, 1.60, 1.80, 7.54, repro,
2017-09-21,0.11, -1.68, 8.39, 1.79, 2.13, 8.58, repro,
2017-09-22,2.15, -3.45, 5.65, 1.54, 1.71, 7.24, repro,
2017-09-23,1.63, -3.73, 2.45, 1.58, 1.78, 7.41, repro,
2017-09-24,0.15, -2.06, 3.87, 1.66, 1.89, 7.73, repro,
2017-09-25,0.11, 1.13, -8.00, 1.61, 1.86, 7.70, repro,
2017-09-26,-5.28, 4.30, -9.34, 1.55, 1.74, 7.33, repro,
2017-09-27,2.05, 4.05, -14.94, 1.60, 1.83, 7.53, repro,
2017-09-28,-1.01, 0.06, 0.38, 1.72, 1.96, 8.57, repro,
2017-09-29,-1.14, -3.70, 2.17, 1.72, 2.04, 7.86, repro,
2017-09-30,0.45, -4.74, 4.25, 1.58, 1.77, 7.55, repro,
2017-10-01,0.01, -4.02, -3.90, 1.68, 1.86, 7.94, repro,
2017-10-02,-0.79, -1.00, -0.49, 1.65, 1.86, 7.88, repro,
2017-10-03,2.28, -1.60, 7.31, 1.61, 1.85, 7.55, repro,
2017-10-04,1.59, -0.93, 5.44, 1.69, 1.87, 7.91, repro,
2017-10-05,0.40, 1.59, -2.32, 1.54, 1.71, 7.27, repro,
2017-10-06,0.16, 0.51, 9.58, 1.77, 2.09, 8.13, repro,
2017-10-07,1.48, -3.75, -3.52, 1.67, 1.78, 7.81, repro,
2017-10-08,3.66, -1.67, 4.93, 1.70, 1.92, 8.13, repro,
2017-10-09,0.93, -3.98, -4.64, 1.74, 1.91, 8.27, repro,
2017-10-10,0.06, -1.26, 0.48, 1.55, 1.70, 7.23, repro,
2017-10-11,-0.01, 0.18, 3.77, 1.58, 1.74, 7.33, repro,
2017-10-12,-1.21, -1.83, 7.74, 1.59, 1.74, 7.41, repro,
2017-10-13,0.71, -2.00, 13.70, 1.65, 1.83, 7.94, repro,
2017-10-14,2.51, 0.24, 1.52, 1.67, 1.96, 8.21, repro,
2017-10-15,1.36, 0.53, 1.70, 1.60, 1.77, 7.55, repro,
2017-10-16,-2.87, 1.32, 0.99, 1.66, 1.89, 7.99, repro,
2017-10-17,-1.06, -0.04, -7.51, 1.59, 1.77, 7.57, repro,
2017-10-18,7.23, 0.76, -13.68, 1.87, 2.09, 8.49, repro,
2017-10-19,3.66, -0.42, 1.69, 1.82, 2.01, 8.29, repro,
2017-10-20,5.54, 3.13, -12.70, 1.67, 1.82, 7.67, repro,
2017-10-21,3.38, 1.37, -0.11, 1.64, 1.83, 7.63, repro,
2017-10-22,0.85, -1.12, 1.12, 1.73, 1.88, 8.11, repro,
2017-10-23,0.15, 0.56, -3.12, 1.63, 1.79, 7.80, repro,
2017-10-24,3.19, 0.12, 3.48, 1.73, 2.01, 8.18, repro,
2017-10-25,1.80, -1.56, -2.72, 1.60, 1.74, 7.56, repro,
2017-10-26,6.05, 4.14, -3.34, 1.57, 1.74, 7.46, repro,
2017-10-27,0.89, 0.84, -1.09, 1.94, 2.46, 9.04, repro,
2017-10-28,-2.14, -7.67, -5.26, 1.66, 1.87, 7.63, repro,
2017-10-29,2.65, -1.10, 3.96, 1.59, 1.79, 7.51, repro,
2017-10-30,1.93, -1.68, 4.39, 1.61, 1.74, 7.48, repro,
2017-10-31,0.47, -2.10, -7.59, 1.87, 2.21, 8.84, repro,
2017-11-01,1.34, 3.20, -1.20, 1.68, 1.92, 7.97, repro,
2017-11-02,-1.52, -3.02, 3.50, 1.62, 1.87, 7.88, repro,
2017-11-03,1.31, -1.06, -5.99, 1.75, 1.93, 8.28, repro,
2017-11-04,0.67, -0.55, 0.70, 1.71, 1.84, 8.07, repro,
2017-11-05,-0.70, -1.81, -5.50, 1.90, 1.95, 9.24, repro,
2017-11-06,1.71, 1.93, -9.47, 1.58, 1.75, 7.45, repro,
2017-11-07,1.51, 1.09, -3.31, 1.55, 1.75, 7.38, repro,
2017-11-08,1.86, 1.56, -9.30, 1.68, 1.81, 8.08, repro,
2017-11-09,2.29, 2.71, -4.82, 1.74, 1.97, 8.29, repro,
2017-11-10,2.36, 2.61, -7.01, 1.71, 1.98, 7.80, repro,
2017-11-11,0.42, -6.19, -19.35, 1.73, 1.87, 8.38, repro,
2017-11-12,3.64, 1.39, -6.43, 1.63, 1.78, 7.74, repro,
2017-11-13,2.23, 1.47, -4.03, 1.61, 1.78, 7.55, repro,
2017-11-14,0.00, 0.13, 0.36, 1.58, 1.73, 7.40, repro,
2017-11-15,2.84, -1.90, 0.79, 1.64, 1.75, 7.88, repro,
2017-11-16,3.96, -1.61, -1.14, 1.64, 1.79, 7.73, repro,
2017-11-17,4.08, 1.53, -3.76, 1.58, 1.74, 7.40, repro,
2017-11-18,1.17, -0.13, 3.17, 1.61, 1.81, 7.85, repro,
2017-11-19,3.46, -0.48, 5.97, 1.64, 1.82, 7.86, repro,
2017-11-20,4.03, 4.29, 3.25, 1.59, 1.77, 7.50, repro,
2017-11-21,-0.55, -2.82, 7.57, 1.64, 1.83, 7.68, repro,
2017-11-22,0.50, 0.46, 7.31, 1.63, 1.80, 7.81, repro,
2017-11-23,1.09, 0.17, -2.71, 1.55, 1.72, 7.33, repro,
2017-11-24,2.02, -0.58, -6.71, 1.67, 1.86, 7.83, repro,
2017-11-25,-0.34, 0.70, -13.42, 1.63, 1.85, 7.90, repro,
2017-11-26,1.69, -1.20, 16.02, 1.61, 1.76, 7.44, repro,
2017-11-27,2.97, -3.25, 6.86, 1.56, 1.73, 7.37, repro,
2017-11-28,4.13, -5.82, 18.27, 1.65, 1.83, 7.89, repro,
2017-11-29,0.57, -0.87, -15.83, 1.67, 1.91, 8.17, repro,
2017-11-30,4.06, -3.70, 0.28, 1.60, 1.80, 7.66, repro,
2017-12-01,2.48, -4.43, -11.71, 1.62, 1.84, 7.80, repro,
2017-12-02,2.61, -2.15, 1.53, 1.57, 1.77, 7.44, repro,
2017-12-03,2.35, -3.47, 9.88, 1.58, 1.78, 7.54, repro,
2017-12-04,0.97, -3.89, 9.99, 1.55, 1.74, 7.35, repro,
2017-12-05,0.65, -1.65, 1.70, 1.64, 1.80, 7.72, repro,
2017-12-06,1.54, -3.24, -0.49, 1.64, 1.83, 7.82, repro,
2017-12-07,1.32, -3.00, 1.22, 1.63, 1.77, 7.72, repro,
2017-12-08,0.89, -0.01, 7.56, 1.64, 1.85, 7.81, repro,
2017-12-09,1.95, 0.03, -2.81, 1.59, 1.79, 7.60, repro,
2017-12-10,0.57, -1.79, 12.71, 1.55, 1.74, 7.33, repro,
2017-12-11,2.30, -1.92, 2.38, 1.61, 1.81, 7.64, repro,
2017-12-12,1.85, -0.82, -2.37, 1.55, 1.72, 7.30, repro,
2017-12-13,2.26, -1.71, 9.53, 1.66, 1.89, 8.06, repro,
2017-12-14,3.96, -1.99, 8.51, 1.61, 1.85, 7.66, repro,
2017-12-15,1.54, -1.59, -6.51, 1.68, 1.85, 8.17, repro,
2017-12-16,3.39, 0.99, -8.89, 1.58, 1.79, 7.53, repro,
2017-12-17,-1.89, -2.03, 1.19, 1.61, 1.79, 7.60, repro,
2017-12-18,-0.76, 0.07, 2.46, 1.77, 1.94, 8.60, repro,
2017-12-19,1.20, 4.39, -2.02, 1.72, 1.91, 8.03, repro,
2017-12-20,-0.53, -3.44, 10.96, 1.60, 1.79, 7.53, repro,
2017-12-21,0.25, -5.89, 4.99, 1.58, 1.76, 7.41, repro,
2017-12-22,-0.25, -3.93, -3.08, 1.71, 1.91, 8.05, repro,
2017-12-23,1.21, 0.11, -5.58, 1.62, 1.82, 7.74, repro,
2017-12-24,-0.06, 0.70, -30.12, 1.76, 1.97, 8.54, repro,
2017-12-25,1.08, 1.40, -9.71, 1.71, 1.93, 8.13, repro,
2017-12-26,-2.39, 1.51, -8.19, 1.72, 1.92, 8.11, repro,
2017-12-27,-1.17, 2.74, -21.84, 1.68, 1.85, 7.90, repro,
2017-12-28,-0.77, 1.90, 7.41, 1.79, 1.99, 8.72, repro,
2017-12-29,1.51, -1.50, -8.09, 1.60, 1.81, 7.52, repro,
2017-12-30,-0.15, -2.27, 10.70, 1.58, 1.78, 7.44, repro,
2017-12-31,3.34, -1.28, 2.29, 1.68, 1.87, 7.82, repro,
2018-01-01,1.28, -1.82, -2.08, 1.65, 1.78, 7.87, repro,
2018-01-02,-0.99, -1.27, 9.64, 1.73, 1.90, 8.20, repro,
2018-01-03,-0.21, -1.00, 17.29, 1.65, 1.89, 7.62, repro,
2018-01-04,1.60, -2.11, 7.95, 1.55, 1.75, 7.29, repro,
2018-01-05,2.83, 1.46, -1.04, 1.65, 1.88, 7.88, repro,
2018-01-06,3.34, 1.89, -7.84, 1.75, 2.08, 8.57, repro,
2018-01-07,3.25, -1.89, -2.70, 1.88, 2.15, 9.09, repro,
2018-01-08,2.84, 1.37, -8.99, 1.68, 1.87, 7.86, repro,
2018-01-09,3.70, 0.41, -10.45, 1.77, 1.94, 8.17, repro,
2018-01-10,-1.17, -4.91, -16.23, 1.63, 1.81, 7.61, repro,
2018-01-11,4.14, -1.07, -2.33, 1.60, 1.79, 7.57, repro,
2018-01-12,0.49, -0.37, 4.19, 1.66, 1.92, 7.92, repro,
2018-01-13,0.41, 0.56, -11.73, 1.68, 1.87, 7.82, repro,
2018-01-14,1.17, 1.29, 5.20, 1.63, 1.81, 7.59, repro,
2018-01-15,0.78, -2.86, 3.80, 1.60, 1.78, 7.53, repro,
2018-01-16,-1.04, 0.64, 0.42, 1.66, 1.88, 7.83, repro,
2018-01-17,-0.06, 1.13, 16.17, 1.63, 1.81, 7.62, repro,
2018-01-18,1.43, -0.39, 10.38, 1.60, 1.78, 7.50, repro,
2018-01-19,0.19, -1.38, 14.33, 1.72, 2.01, 8.02, repro,
2018-01-20,-0.26, -0.06, 4.50, 1.72, 1.92, 8.06, repro,
2018-01-21,0.77, 1.26, 13.64, 1.78, 2.17, 8.91, repro,
2018-01-22,3.11, -1.47, -5.31, 1.65, 1.86, 7.75, repro,
2018-01-23,1.74, 2.15, -2.32, 1.69, 1.93, 7.93, repro,
2018-01-24,0.71, 2.42, -1.57, 1.66, 1.84, 7.95, repro,
2018-01-25,-2.54, -0.15, 12.07, 1.66, 1.81, 7.80, repro,
2018-01-26,1.41, -1.07, -6.19, 1.67, 1.84, 7.91, repro,
2018-01-27,0.14, -1.68, 4.78, 1.67, 1.85, 7.86, repro,
2018-01-28,4.30, 7.69, -10.51, 1.66, 1.86, 7.93, repro,
2018-01-29,2.58, 0.42, 4.05, 1.62, 1.79, 7.67, repro,
2018-01-30,0.76, -1.51, 16.14, 1.65, 1.81, 7.80, repro,
2018-01-31,1.05, -4.55, 25.49, 1.61, 1.79, 7.60, repro,
2018-02-01,2.46, -3.21, 7.32, 1.58, 1.74, 7.43, repro,
2018-02-02,3.03, -3.30, 15.38, 1.60, 1.76, 7.52, repro,
2018-02-03,3.26, -3.26, 19.83, 1.68, 1.91, 8.07, repro,
2018-02-04,0.34, -0.29, -4.93, 1.77, 1.94, 8.34, repro,
2018-02-05,6.35, 7.85, -25.74, 1.76, 1.95, 8.38, repro,
2018-02-06,3.58, 5.78, -33.16, 1.73, 1.93, 8.51, repro,
2018-02-07,4.47, 6.25, -20.25, 1.65, 1.85, 7.86, repro,
2018-02-08,0.05, 6.27, -1.10, 1.67, 1.87, 7.91, repro,
2018-02-09,5.90, 0.65, -3.72, 1.69, 1.95, 8.06, repro,
2018-02-10,-0.38, 2.36, -17.63, 1.67, 1.83, 7.89, repro,
2018-02-11,4.50, 3.12, -4.22, 1.78, 2.00, 8.40, repro,
2018-02-12,5.23, 4.49, -26.44, 1.70, 1.90, 8.10, repro,
2018-02-13,0.29, 1.17, -21.37, 1.70, 1.91, 8.03, repro,
2018-02-14,4.15, 5.40, -12.19, 1.76, 1.90, 8.24, repro,
2018-02-15,5.04, 3.60, -6.98, 1.68, 1.86, 7.95, repro,
2018-02-16,4.25, 0.06, 6.10, 1.69, 1.86, 8.11, repro,
2018-02-17,3.17, -0.48, 13.59, 1.66, 1.91, 8.01, repro,
2018-02-18,2.56, -1.64, 1.70, 1.81, 2.00, 8.88, repro,
2018-02-19,3.76, 2.77, -7.57, 1.66, 1.82, 7.84, repro,
2018-02-20,1.51, 3.95, -25.34, 1.70, 1.88, 8.12, repro,
2018-02-21,5.95, 5.16, -25.78, 1.74, 1.92, 8.31, repro,
2018-02-22,2.10, 4.24, -26.04, 1.73, 1.93, 8.30, repro,
2018-02-23,3.52, 2.91, -12.89, 1.71, 1.92, 8.18, repro,
2018-02-24,1.50, 1.65, -10.38, 1.68, 1.94, 8.05, repro,
2018-02-25,1.13, -0.59, -11.52, 1.63, 1.80, 7.71, repro,
2018-02-26,2.56, -0.17, -3.14, 1.67, 1.95, 8.07, repro,
2018-02-27,1.58, -5.88, 8.10, 1.60, 1.77, 7.59, repro,
2018-02-28,0.19, -2.55, 6.22, 1.69, 1.93, 7.88, repro,
2018-03-01,-0.69, -2.53, 16.51, 1.65, 1.78, 7.71, repro,
2018-03-02,-0.14, -3.37, -6.51, 1.71, 1.85, 7.99, repro,
2018-03-03,0.93, -1.55, -10.90, 1.75, 2.03, 8.41, repro,
2018-03-04,0.79, -1.83, 9.70, 1.58, 1.75, 7.48, repro,
2018-03-05,1.48, -1.85, 21.97, 1.83, 2.09, 8.67, repro,
2018-03-06,1.63, -3.73, -1.57, 1.75, 1.96, 8.33, repro,
2018-03-07,0.70, -2.79, 4.45, 1.85, 2.16, 8.66, repro,
2018-03-08,-0.90, 3.55, 11.00, 1.91, 2.18, 8.57, repro,
2018-03-09,0.93, 3.94, 8.11, 1.75, 1.98, 8.38, repro,
2018-03-10,2.71, -0.12, -11.94, 1.84, 2.07, 8.63, repro,
2018-03-11,4.10, -2.29, -9.74, 1.72, 2.02, 8.19, repro,
2018-03-12,1.36, -1.62, 13.65, 1.60, 1.81, 7.74, repro,
2018-03-13,-1.50, -1.69, -5.57, 1.59, 1.78, 7.61, repro,
2018-03-14,0.30, 2.09, -4.89, 1.60, 1.80, 7.64, repro,
2018-03-15,1.16, -3.09, 0.05, 1.70, 1.94, 8.01, repro,
2018-03-16,1.76, -2.28, 5.36, 1.57, 1.75, 7.48, repro,
2018-03-17,2.81, -2.78, 22.43, 1.57, 1.76, 7.45, repro,
2018-03-18,1.30, -5.03, -3.22, 1.62, 1.85, 7.68, repro,
2018-03-19,-0.08, -5.12, 19.22, 1.72, 1.93, 8.13, repro,
2018-03-20,0.93, -2.11, 12.62, 1.63, 1.84, 7.85, repro,
2018-03-21,1.79, -4.64, 6.24, 1.68, 1.89, 8.11, repro,
2018-03-22,-4.44, -4.29, -2.37, 1.60, 1.77, 7.55, repro,
2018-03-23,-3.48, 4.26, -6.52, 1.76, 1.96, 8.36, repro,
2018-03-24,3.54, -1.53, 9.12, 1.67, 1.88, 7.89, repro,
2018-03-25,2.42, -2.41, 6.95, 1.71, 1.88, 8.03, repro,
2018-03-26,1.28, -3.08, -1.19, 1.61, 1.79, 7.54, repro,
2018-03-27,1.48, -1.43, 6.63, 1.70, 1.86, 7.99, repro,
2018-03-28,2.11, 1.17, -0.42, 1.68, 1.88, 7.95, repro,
2018-03-29,1.59, -1.22, -3.48, 1.68, 1.82, 8.02, repro,
2018-03-30,0.69, -0.79, 2.20, 1.56, 1.74, 7.37, repro,
2018-03-31,1.80, -1.39, 6.30, 1.56, 1.74, 7.32, repro,
2018-04-01,1.96, -0.62, 10.32, 1.60, 1.80, 7.61, repro,
2018-04-02,5.14, -1.24, 5.19, 1.60, 1.78, 7.47, repro,
2018-04-03,-0.32, 1.54, 1.40, 1.60, 1.83, 7.55, repro,
2018-04-04,-1.95, -1.10, 8.90, 1.59, 1.79, 7.57, repro,
2018-04-05,1.47, -3.94, -11.36, 1.67, 1.84, 7.91, repro,
2018-04-06,1.25, -0.80, 5.61, 1.79, 2.03, 8.64, repro,
2018-04-07,0.68, -1.18, -6.83, 1.63, 1.80, 7.63, repro,
2018-04-08,-1.09, -0.80, -18.21, 1.59, 1.77, 7.42, repro,
2018-04-09,2.89, -2.35, -5.97, 1.61, 1.79, 7.60, repro,
2018-04-10,0.32, 1.92, 4.43, 1.71, 1.91, 8.11, repro,
2018-04-11,0.37, 0.77, 7.55, 1.62, 1.81, 7.66, repro,
2018-04-12,2.36, 0.64, 9.92, 1.87, 2.07, 8.97, repro,
2018-04-13,2.68, 2.75, -1.34, 1.97, 2.12, 9.22, repro,
2018-04-14,-0.14, -0.82, 20.68, 1.68, 1.94, 8.08, repro,
2018-04-15,1.14, -0.92, -3.64, 1.59, 1.80, 7.39, repro,
2018-04-16,-3.02, -1.00, -2.74, 1.73, 2.02, 8.24, repro,
2018-04-17,2.08, 2.54, -16.85, 1.91, 2.28, 9.20, repro,
2018-04-18,1.77, -1.39, 16.88, 1.63, 1.80, 7.56, repro,
2018-04-19,0.66, -1.42, 7.88, 1.59, 1.78, 7.43, repro,
2018-04-20,1.73, 0.01, 9.31, 1.60, 1.79, 7.47, repro,
2018-04-21,0.99, 0.53, -3.16, 1.74, 1.97, 8.10, repro,
2018-04-22,1.48, -1.61, 7.43, 1.65, 1.97, 7.89, repro,
2018-04-23,1.43, -2.05, 8.52, 1.63, 1.80, 7.68, repro,
2018-04-24,0.71, -3.02, 5.77, 1.60, 1.79, 7.47, repro,
2018-04-25,1.02, -3.86, 10.71, 1.56, 1.78, 7.36, repro,
2018-04-26,1.56, -3.95, 12.56, 1.63, 1.86, 7.68, repro,
2018-04-27,-1.03, -0.40, 7.83, 1.68, 1.94, 8.16, repro,
2018-04-28,2.03, -1.75, 17.20, 1.59, 1.86, 7.42, repro,
2018-04-29,1.10, -3.43, 8.36, 1.58, 1.82, 7.46, repro,
2018-04-30,-0.06, -2.49, -3.23, 1.67, 1.89, 7.93, repro,
2018-05-01,-0.35, -4.26, 10.20, 1.67, 1.88, 7.97, repro,
2018-05-02,-0.03, -2.99, 18.22, 1.59, 1.86, 7.61, repro,
2018-05-03,3.84, 0.42, -6.58, 1.65, 1.90, 7.72, repro,
2018-05-04,-0.40, 0.62, -9.82, 1.83, 2.01, 8.43, repro,
2018-05-05,-1.35, -2.10, 1.78, 1.64, 1.87, 7.78, repro,
2018-05-06,0.57, -1.53, -4.52, 1.72, 1.89, 8.01, repro,
2018-05-07,1.23, -2.20, -0.20, 1.85, 2.17, 8.85, repro,
2018-05-08,0.22, -3.44, -6.97, 1.62, 1.83, 7.58, repro,
2018-05-09,1.79, -2.36, 10.61, 1.65, 1.86, 7.84, repro,
2018-05-10,-0.67, -2.40, 10.12, 1.59, 1.81, 7.41, repro,
2018-05-11,1.03, -1.32, 14.57, 1.63, 1.84, 7.54, repro,
2018-05-12,1.45, -4.24, -6.55, 1.65, 1.88, 7.59, repro,
2018-05-13,-0.85, -0.84, 6.28, 1.60, 1.87, 7.41, repro,
2018-05-14,0.38, -1.27, 0.46, 1.57, 1.78, 7.31, repro,
2018-05-15,0.23, -3.73, 6.12, 1.57, 1.80, 7.32, repro,
2018-05-16,0.76, -3.35, 10.09, 1.58, 1.79, 7.31, repro,
2018-05-17,-1.45, -5.91, 10.23, 1.60, 1.86, 7.55, repro,
2018-05-18,1.02, -0.75, 4.07, 1.73, 1.98, 7.93, repro,
2018-05-19,-2.99, -2.46, -1.53, 1.63, 1.84, 7.57, repro,
2018-05-20,2.46, -7.15, 13.77, 1.60, 1.83, 7.41, repro,
2018-05-21,0.93, -4.77, 13.92, 1.70, 1.89, 7.83, repro,
2018-05-22,2.34, -4.08, -1.23, 1.61, 1.86, 7.37, repro,
2018-05-23,-1.77, -4.59, 2.12, 1.58, 1.83, 7.37, repro,
