PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P791
Station name,MtHoodSki_OR2009
Begin Date, 2009-01-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.3445306733 North Latitude, -121.6726821721 East Longitude, 1985.20460 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-04-04,5.39, 5.46, 4.70, 2.15, 1.60, 7.73, supp6,
2020-04-05,3.56, 5.11, 4.89, 2.20, 1.64, 7.87, supp6,
2020-04-06,3.74, 6.75, 13.43, 2.19, 1.61, 7.76, supp6,
2020-04-07,6.80, 5.81, 4.76, 2.18, 1.63, 7.82, supp6,
2020-04-08,1.91, 0.42, 5.53, 2.16, 1.62, 7.80, supp6,
2020-04-09,0.12, -6.13, 8.35, 2.17, 1.64, 7.83, supp6,
2020-04-10,3.26, -11.37, 6.85, 2.17, 1.66, 7.94, final,
2020-04-11,-1.82, -9.33, 6.70, 2.21, 1.66, 7.96, final,
2020-04-12,-3.95, -10.87, 1.66, 2.23, 1.64, 7.88, supp6,
2020-04-13,-2.53, -12.55, -0.23, 2.24, 1.65, 7.92, supp6,
2020-04-14,-2.75, -13.91, 2.29, 2.17, 1.65, 7.92, supp6,
2020-04-15,-3.37, -14.09, -9.72, 2.19, 1.66, 7.91, supp6,
2020-04-16,-4.45, -11.86, 4.58, 2.15, 1.61, 7.75, supp6,
2020-04-17,-5.34, -10.12, 7.77, 2.15, 1.63, 7.83, supp6,
2020-04-18,-5.15, -10.49, 15.68, 2.15, 1.62, 7.79, supp6,
2020-04-19,-5.02, -8.41, 15.85, 2.16, 1.62, 7.78, supp6,
2020-04-20,-5.12, -8.45, 16.35, 2.16, 1.63, 7.80, supp6,
2020-04-21,-5.41, -8.22, 4.68, 2.16, 1.62, 7.77, supp6,
2020-04-23,-6.47, -6.81, 15.75, 2.70, 2.02, 9.05, supp6,
2020-04-24,-4.40, -6.23, 0.61, 2.70, 2.02, 8.98, supp6,
2020-04-25,-4.04, -6.26, 2.97, 2.65, 2.00, 8.90, supp6,
2020-05-21,-4.53, 2.33, 8.75, 2.74, 2.09, 8.92, supp6,
2020-05-22,-4.85, -0.40, 4.07, 2.86, 2.14, 9.32, supp6,
2020-05-23,-7.66, 0.94, 12.76, 2.73, 2.08, 8.91, supp6,
2020-05-24,-6.56, -1.81, 10.07, 2.73, 2.09, 8.93, supp6,
2020-05-25,-5.52, 0.30, 5.66, 2.71, 2.08, 8.86, supp6,
2020-05-26,-7.69, -0.16, 10.63, 2.73, 2.08, 8.90, supp6,
2020-05-27,-5.73, -0.67, 14.42, 2.72, 2.07, 8.86, supp6,
2020-05-28,-7.84, 0.73, 12.18, 2.79, 2.12, 9.07, supp6,
2020-05-29,-8.55, 0.80, 10.98, 2.73, 2.07, 8.85, supp6,
2020-05-30,-7.94, -0.75, 16.09, 2.76, 2.10, 8.97, supp6,
2020-05-31,-8.13, -1.13, 14.39, 2.74, 2.08, 8.91, supp6,
2020-06-01,-8.25, 0.89, 16.78, 2.70, 2.07, 8.79, supp6,
2020-06-02,-7.28, 0.90, 14.80, 2.75, 2.09, 8.94, supp6,
2020-06-03,-7.58, 1.33, -1.02, 2.78, 2.09, 9.06, supp6,
2020-06-04,-5.23, 1.21, 9.98, 2.91, 2.18, 9.41, supp6,
2020-06-05,-7.87, -0.04, 14.58, 2.89, 2.18, 9.35, supp6,
2020-06-06,-6.74, 0.77, 8.29, 2.86, 2.16, 9.30, supp6,
2020-06-07,-6.61, -2.16, 5.68, 2.73, 2.11, 8.91, supp6,
2020-06-08,-6.11, -1.44, 8.66, 2.79, 2.13, 9.07, supp6,
2020-06-09,-8.28, 5.21, 11.82, 2.80, 2.14, 9.20, supp6,
2020-06-10,-7.10, 1.00, 19.93, 2.86, 2.18, 9.39, supp6,
2020-06-11,-7.34, 0.91, 17.71, 2.81, 2.14, 9.17, supp6,
2020-06-12,-8.35, 0.66, 22.09, 2.81, 2.11, 9.05, supp6,
2020-06-13,-6.47, 1.28, 6.87, 2.61, 1.94, 8.67, supp6,
2020-06-14,-8.24, 0.97, 20.95, 2.57, 1.93, 8.56, supp6,
2020-06-15,-7.89, 4.08, 22.86, 2.64, 1.97, 8.75, supp6,
2020-06-16,-7.01, -1.23, 20.66, 2.56, 1.94, 8.52, supp6,
2020-06-17,-4.84, 0.32, 9.88, 2.57, 1.93, 8.55, supp6,
2020-06-18,-7.74, -0.10, 12.61, 2.61, 1.93, 8.61, supp6,
2020-06-19,-7.53, 0.55, 13.40, 2.54, 1.90, 8.45, supp6,
2020-06-20,-5.00, 0.56, 12.86, 2.61, 1.95, 8.68, supp6,
2020-06-21,-6.28, -1.22, 19.29, 2.60, 1.94, 8.65, supp6,
2020-06-22,-6.41, -2.41, 7.56, 2.58, 1.93, 8.58, supp6,
2020-06-23,-9.31, -0.06, 19.13, 2.61, 1.95, 8.70, supp6,
2020-06-24,-4.90, -2.74, 17.77, 2.61, 1.95, 8.68, supp6,
2020-06-25,-7.49, -2.57, 10.62, 2.62, 1.94, 8.70, supp6,
2020-06-26,-10.25, -0.13, 16.06, 2.63, 1.94, 8.70, supp6,
2020-06-27,-6.82, -2.26, 20.41, 2.67, 2.01, 9.07, supp6,
2020-06-28,-6.79, -1.52, 7.20, 2.63, 1.99, 8.75, supp6,
2020-06-29,-3.48, -6.74, -14.21, 2.71, 2.01, 9.07, supp6,
2020-06-30,-6.73, -5.54, 12.43, 2.65, 2.00, 8.84, supp6,
2020-07-01,-5.37, 0.20, 15.65, 2.57, 1.93, 8.56, supp6,
2020-07-02,-6.17, -4.20, 3.35, 2.60, 1.94, 8.68, supp6,
2020-07-03,-7.28, -0.68, 11.37, 2.56, 1.93, 8.54, supp6,
2020-07-04,-8.87, 0.43, 16.13, 2.61, 1.93, 8.56, supp6,
2020-07-05,-8.14, -0.22, 10.24, 2.55, 1.91, 8.43, supp6,
2020-07-06,-6.11, 0.45, 16.65, 2.63, 1.95, 8.67, supp6,
2020-07-07,-8.30, -2.41, 9.00, 2.62, 1.98, 8.85, supp6,
2020-07-08,-8.24, -1.55, 11.34, 2.56, 1.94, 8.54, supp6,
2020-07-09,-7.11, -2.48, 20.83, 2.62, 1.97, 8.63, supp6,
2020-07-10,-7.75, -0.86, 23.57, 2.65, 1.96, 8.84, supp6,
2020-07-11,-6.40, 0.83, 20.05, 2.59, 1.94, 8.62, supp6,
2020-07-12,-5.64, -0.49, 15.34, 2.61, 1.98, 8.79, supp6,
2020-07-13,-7.24, -3.05, 21.16, 2.65, 1.97, 8.83, supp6,
2020-07-14,-6.34, -0.56, 21.97, 2.62, 1.96, 8.72, supp6,
2020-07-15,-8.29, 0.14, 22.24, 2.60, 1.94, 8.60, supp6,
2020-07-16,-8.13, 0.32, 14.64, 2.61, 1.96, 8.76, supp6,
2020-07-17,-6.03, -4.33, 22.58, 2.65, 1.97, 8.81, supp6,
2020-07-18,-8.59, -0.38, 17.77, 2.63, 1.97, 8.78, supp6,
2020-07-19,-8.16, -0.62, 24.44, 2.62, 1.97, 8.74, supp6,
2020-07-20,-7.55, 0.93, 27.24, 2.61, 1.96, 8.66, supp6,
2020-07-21,-9.89, -0.23, 25.00, 2.60, 1.96, 8.68, supp6,
2020-07-22,-8.73, -1.19, 19.57, 2.62, 1.97, 8.76, supp6,
2020-07-23,-6.71, -1.61, 26.89, 2.63, 1.98, 8.76, supp6,
2020-07-24,-8.97, 1.18, 23.83, 2.63, 1.98, 8.72, supp6,
2020-07-25,-7.50, -0.17, 27.35, 2.67, 1.98, 8.78, supp6,
2020-07-26,-9.65, -0.94, 23.51, 2.64, 1.98, 8.80, supp6,
2020-07-27,-9.03, 0.40, 31.96, 2.60, 1.96, 8.61, supp6,
2020-07-28,-8.32, 0.21, 32.02, 2.82, 2.06, 9.24, supp6,
2020-07-29,-7.60, 1.29, 26.44, 2.68, 2.00, 8.96, supp6,
2020-07-30,-9.25, -0.37, 20.71, 2.63, 1.97, 8.75, supp6,
2020-07-31,-8.04, -1.34, 16.14, 2.61, 1.98, 8.79, supp6,
2020-08-01,-10.22, 0.65, 23.75, 2.60, 1.97, 8.72, supp6,
2020-08-02,-6.32, -0.11, 17.97, 2.68, 2.00, 8.91, supp6,
2020-08-03,-7.50, -0.68, 19.18, 2.66, 2.01, 8.88, supp6,
2020-08-04,-8.78, 0.85, 28.02, 2.62, 1.96, 8.70, supp6,
2020-08-05,-8.82, 0.10, 34.64, 2.64, 1.99, 8.86, supp6,
2020-08-06,-7.20, -2.73, 27.06, 2.69, 2.05, 9.22, supp6,
2020-08-07,-7.57, -1.33, 19.80, 2.72, 2.04, 9.19, supp6,
2020-08-08,-9.86, -0.78, 28.12, 2.58, 1.93, 8.60, supp6,
2020-08-09,-5.72, -3.42, 16.23, 2.52, 1.88, 8.45, supp6,
2020-08-10,-9.35, -0.65, 23.44, 2.65, 1.97, 8.89, supp6,
2020-08-11,-8.10, -4.48, 26.25, 2.60, 1.95, 8.74, supp6,
2020-08-12,-9.15, -0.58, 21.21, 2.62, 1.96, 8.81, supp6,
2020-08-13,-8.69, 0.56, 19.37, 2.58, 1.94, 8.64, supp6,
2020-08-14,-9.52, 0.81, 17.48, 2.60, 1.95, 8.66, supp6,
2020-08-15,-9.57, -0.57, 25.01, 2.63, 1.96, 8.86, supp6,
2020-08-16,-9.11, -0.10, 20.90, 2.63, 1.98, 8.89, suppf,
2020-08-17,-10.40, 1.17, 21.65, 2.69, 2.01, 9.11, suppf,
2020-08-18,-6.94, 1.77, 19.00, 2.68, 2.00, 9.04, suppf,
2020-08-19,-8.47, -1.33, 23.97, 2.65, 2.00, 8.96, suppf,
2020-08-20,-8.16, 1.03, 21.36, 2.61, 1.98, 8.89, suppf,
2020-08-21,-7.80, 1.97, 26.67, 2.64, 2.03, 9.03, suppf,
2020-08-22,-9.15, 1.71, 23.53, 2.63, 1.99, 8.91, suppf,
2020-08-23,-9.36, 0.12, 21.67, 2.65, 1.98, 8.94, suppf,
2020-08-24,-10.59, 0.31, 27.51, 2.59, 1.96, 8.76, suppf,
2020-08-25,-8.50, -0.86, 23.63, 2.63, 1.98, 8.79, suppf,
2020-08-26,-10.23, -0.13, 28.21, 2.62, 1.98, 8.88, suppf,
2020-08-27,-9.63, 0.83, 24.16, 2.62, 1.98, 8.84, suppf,
2020-08-28,-9.77, -0.65, 28.86, 2.61, 1.98, 8.80, suppf,
2020-08-29,-9.30, -1.39, 29.37, 2.65, 1.98, 8.88, suppf,
2020-08-30,-7.55, -1.80, 36.81, 2.61, 1.95, 8.71, suppf,
2020-08-31,-7.90, -8.93, 37.55, 2.70, 2.07, 9.33, suppf,
2020-09-01,-7.63, -0.02, 25.92, 2.66, 2.00, 8.95, suppf,
2020-09-02,-6.53, -1.45, 25.56, 2.63, 1.98, 8.83, suppf,
2020-09-03,-4.78, -3.12, 24.28, 2.59, 1.95, 8.68, suppf,
2020-09-04,-10.27, 1.13, 24.13, 2.59, 1.96, 8.76, suppf,
2020-09-05,-9.45, 0.90, 19.27, 2.61, 1.97, 8.86, suppf,
2020-09-06,-9.87, 0.08, 25.25, 2.58, 1.95, 8.66, suppf,
2020-09-07,-5.90, -5.21, 9.47, 2.64, 2.00, 8.97, suppf,
2020-09-08,-9.46, 0.78, 20.76, 2.57, 1.95, 8.69, suppf,
2020-09-09,-9.80, -0.18, 25.44, 2.59, 1.96, 8.76, suppf,
2020-09-10,-8.56, -0.56, 23.39, 2.64, 2.01, 8.97, suppf,
2020-09-11,-9.68, 0.60, 24.42, 2.66, 2.03, 9.14, suppf,
2020-09-12,-10.12, 0.68, 23.62, 2.61, 2.00, 8.89, suppf,
2020-09-13,-8.99, 1.35, 24.98, 2.55, 1.94, 8.63, suppf,
2020-09-14,-9.29, 1.69, 24.83, 2.61, 1.96, 8.81, suppf,
2020-09-15,-8.11, 1.47, 16.56, 2.77, 2.04, 9.20, suppf,
2020-09-16,-8.61, 1.92, 25.81, 2.80, 2.04, 9.28, suppf,
2020-09-17,-9.83, 1.53, 26.63, 2.66, 2.01, 8.85, suppf,
2020-09-18,-10.08, -0.42, 25.00, 2.65, 2.03, 8.98, suppf,
2020-09-19,-9.16, 0.31, 22.30, 2.66, 2.03, 9.00, suppf,
2020-09-20,-9.16, -0.71, 16.10, 2.66, 1.99, 9.01, suppf,
2020-09-21,-9.78, -0.43, 20.31, 2.62, 1.97, 8.87, suppf,
2020-09-22,-9.74, 0.41, 22.51, 2.69, 1.98, 8.95, suppf,
2020-09-23,-8.52, -0.35, 28.43, 2.76, 2.04, 9.29, suppf,
2020-09-24,-8.17, -0.15, 38.46, 2.66, 2.00, 9.02, suppf,
2020-09-25,-9.64, 0.39, 26.48, 2.62, 1.96, 8.89, suppf,
2020-09-26,-7.89, 1.86, 17.32, 2.71, 2.03, 9.22, suppf,
2020-09-27,-7.31, -3.86, 15.46, 2.66, 2.02, 9.17, suppf,
2020-09-28,-9.28, 0.64, 23.83, 2.67, 1.99, 8.96, suppf,
2020-09-29,-8.75, 0.22, 22.60, 2.61, 1.97, 8.83, suppf,
2020-09-30,-8.58, 0.31, 20.67, 2.63, 1.97, 8.86, suppf,
2020-10-01,-8.72, 0.27, 20.95, 2.60, 1.95, 8.78, suppf,
2020-10-02,-8.45, 1.15, 17.63, 2.61, 1.94, 8.81, suppf,
2020-10-03,-8.85, 0.87, 19.38, 2.58, 1.93, 8.70, suppf,
2020-10-04,-8.73, 0.64, 23.39, 2.11, 1.57, 7.56, suppf,
2020-10-05,-9.85, 0.13, 26.10, 2.13, 1.56, 7.63, suppf,
2020-10-06,-9.65, 0.11, 23.88, 2.11, 1.56, 7.63, suppf,
2020-10-07,-9.69, 0.41, 27.78, 2.11, 1.56, 7.64, suppf,
2020-10-08,-8.93, -0.83, 23.59, 2.17, 1.59, 7.89, suppf,
2020-10-09,-7.50, 0.03, 26.98, 2.10, 1.57, 7.59, suppf,
2020-10-10,-7.26, 2.95, 28.74, 2.13, 1.59, 7.75, suppf,
2020-10-11,-6.57, 6.12, 24.98, 2.15, 1.58, 7.67, suppf,
2020-10-12,-6.64, 0.39, 29.50, 2.19, 1.61, 8.01, suppf,
2020-10-13,-7.71, 0.86, 25.43, 2.14, 1.58, 7.76, suppf,
2020-10-14,-8.66, 0.48, 23.36, 2.11, 1.59, 7.73, suppf,
2020-10-15,-9.05, -0.51, 20.67, 2.09, 1.54, 7.51, suppf,
2020-10-16,-8.20, 2.34, 20.43, 2.12, 1.55, 7.60, suppf,
2020-10-17,-11.60, 2.18, 23.36, 2.16, 1.58, 7.70, suppf,
2020-10-18,-6.90, 5.66, 15.46, 1.56, 1.16, 5.74, suppf,
2020-10-19,-8.38, 3.91, 13.02, 1.51, 1.11, 5.42, suppf,
2020-10-20,-7.51, 4.41, 14.91, 1.53, 1.15, 5.54, suppf,
2020-10-21,-7.74, 0.76, 15.60, 1.51, 1.12, 5.43, suppf,
2020-10-22,-8.28, 0.04, 17.71, 1.55, 1.10, 5.39, suppf,
2020-10-23,-9.32, 2.91, 27.64, 1.57, 1.11, 5.46, suppf,
2020-10-24,-9.80, 3.91, 21.85, 1.53, 1.13, 5.49, suppf,
2020-10-25,-7.33, 0.55, 14.54, 2.10, 1.53, 7.46, suppf,
2020-10-26,-9.89, -1.29, 21.97, 2.11, 1.56, 7.56, suppf,
2020-10-27,-5.63, -1.30, 12.98, 2.10, 1.56, 7.60, suppf,
2020-10-28,-9.05, -1.22, 29.29, 2.14, 1.56, 7.62, suppf,
2020-10-29,-8.03, -0.21, 22.59, 2.17, 1.56, 7.67, suppf,
2020-10-30,-7.63, 3.21, 21.73, 2.18, 1.59, 7.82, suppf,
2020-10-31,-7.91, -1.04, 28.01, 2.14, 1.60, 7.73, suppf,
2020-11-01,-8.93, 0.60, 23.08, 2.15, 1.61, 7.73, suppf,
2020-11-02,-9.13, 1.69, 26.95, 2.13, 1.55, 7.60, suppf,
2020-11-03,-9.94, 0.02, 30.07, 2.15, 1.58, 7.72, suppf,
2020-11-04,-8.86, 4.84, 30.74, 2.23, 1.63, 7.89, suppf,
2020-11-05,-9.86, 3.15, 32.09, 2.18, 1.63, 7.84, suppf,
2020-11-06,-7.57, 1.67, 24.67, 2.14, 1.56, 7.59, suppf,
2020-11-07,-7.94, -0.43, 26.46, 2.13, 1.56, 7.60, suppf,
2020-11-08,-6.63, 0.01, 21.14, 2.10, 1.53, 7.43, suppf,
2020-11-09,-5.51, 0.49, 30.49, 2.15, 1.53, 7.54, suppf,
2020-11-10,-9.29, 3.09, 33.67, 2.20, 1.58, 7.76, suppf,
2020-11-11,-6.93, 0.16, 24.53, 2.15, 1.57, 7.64, suppf,
2020-11-12,-8.39, 0.89, 24.81, 2.15, 1.62, 7.79, suppf,
2020-11-13,-9.43, 2.23, 37.27, 2.18, 1.63, 7.84, suppf,
2020-11-14,-8.43, 1.14, 32.60, 2.15, 1.59, 7.75, suppf,
2020-11-15,-9.34, -1.04, 37.17, 2.16, 1.58, 7.63, suppf,
2020-11-16,-9.54, 0.55, 24.53, 2.21, 1.65, 8.00, suppf,
2020-11-17,-9.06, -0.32, 37.99, 2.19, 1.63, 7.91, suppf,
2020-11-18,-10.17, -2.06, 39.40, 2.23, 1.63, 7.93, suppf,
2020-11-19,-8.43, -0.42, 35.32, 2.18, 1.61, 7.78, suppf,
2020-11-20,-8.14, -0.72, 19.91, 2.22, 1.61, 7.88, suppf,
2020-11-21,-7.95, 0.30, 26.08, 2.20, 1.59, 7.66, suppf,
2020-11-22,-8.03, -0.31, 26.86, 2.12, 1.57, 7.52, suppf,
2020-11-23,-7.04, 1.98, 24.05, 2.20, 1.64, 7.96, suppf,
2020-11-24,-4.78, -3.61, 26.45, 2.21, 1.65, 8.07, suppf,
2020-11-25,-7.30, 0.61, 27.24, 2.13, 1.59, 7.63, suppf,
2020-11-26,-5.36, -3.97, 16.96, 2.15, 1.60, 7.71, suppf,
2020-11-27,-6.78, -0.58, 21.09, 2.14, 1.58, 7.57, suppf,
2020-11-28,-5.39, -0.93, 23.37, 2.21, 1.62, 7.82, suppf,
2020-11-29,-7.70, -0.18, 23.65, 2.26, 1.62, 7.87, suppf,
2020-11-30,-8.29, 0.73, 28.74, 2.21, 1.63, 7.90, suppf,
2020-12-01,-6.74, -2.08, 20.08, 2.13, 1.59, 7.67, suppf,
2020-12-02,-9.05, 0.79, 13.58, 2.12, 1.57, 7.55, suppf,
2020-12-03,-8.21, 0.09, 21.26, 2.16, 1.59, 7.74, suppf,
2020-12-04,-6.84, -1.23, 11.08, 2.16, 1.58, 7.61, suppf,
2020-12-05,-8.61, -0.28, 13.99, 2.16, 1.57, 7.68, suppf,
2020-12-06,-7.41, -0.55, 15.76, 2.14, 1.58, 7.62, suppf,
2020-12-07,-8.69, 1.08, 19.05, 2.12, 1.56, 7.55, suppf,
2020-12-08,-6.98, 1.48, 21.41, 2.16, 1.59, 7.66, suppf,
2020-12-09,-7.15, -2.24, 12.42, 2.16, 1.58, 7.65, suppf,
2020-12-10,-6.71, -1.20, 17.26, 2.13, 1.55, 7.51, suppf,
2020-12-11,-7.57, 0.96, 14.15, 2.15, 1.58, 7.67, suppf,
2020-12-12,-8.44, -3.97, -3.15, 2.12, 1.59, 7.68, suppf,
2020-12-13,-9.97, -3.33, 13.03, 2.16, 1.59, 7.68, suppf,
2020-12-14,-6.65, -2.60, 9.77, 2.14, 1.57, 7.59, suppf,
2020-12-15,-6.71, 2.49, 12.99, 2.16, 1.59, 7.70, suppf,
2020-12-16,-3.47, 5.46, 18.95, 2.19, 1.60, 7.78, suppf,
2020-12-17,-7.93, 0.05, 20.48, 2.21, 1.62, 7.94, suppf,
2020-12-18,-6.25, -0.16, 15.27, 2.17, 1.61, 7.79, suppf,
2020-12-19,-10.18, 9.08, 20.12, 2.18, 1.64, 8.01, suppf,
2020-12-20,-1.24, 14.32, 15.44, 2.16, 1.61, 7.85, suppf,
2020-12-21,-6.90, -2.00, 22.72, 2.14, 1.58, 7.69, suppf,
2020-12-22,-6.55, -0.98, 17.02, 2.19, 1.62, 7.84, suppf,
2020-12-23,-5.58, -1.65, 7.75, 2.13, 1.61, 7.75, suppf,
2020-12-24,-5.87, 0.34, 17.48, 2.19, 1.64, 7.90, suppf,
2020-12-25,-3.73, -2.00, 12.52, 2.14, 1.63, 7.83, suppf,
2020-12-26,-4.49, -0.15, 18.85, 2.11, 1.58, 7.54, suppf,
2020-12-27,-3.64, 0.48, 16.16, 2.11, 1.57, 7.58, suppf,
2020-12-28,-5.06, -1.32, 19.28, 2.09, 1.55, 7.47, suppf,
2020-12-29,-3.59, -3.18, 13.88, 2.11, 1.57, 7.52, suppf,
2020-12-30,-3.28, 1.68, 21.87, 2.12, 1.58, 7.65, suppf,
2020-12-31,-5.83, 2.88, 25.45, 2.13, 1.59, 7.66, suppf,
2021-01-01,-4.17, -0.09, 22.39, 2.12, 1.59, 7.67, suppf,
2021-01-02,-4.37, 2.95, 18.22, 2.11, 1.58, 7.60, suppf,
2021-01-03,-5.15, 2.33, 33.72, 2.12, 1.58, 7.63, suppf,
2021-01-04,-3.12, 1.17, 24.46, 2.12, 1.58, 7.55, suppf,
2021-01-05,-2.78, 2.72, 21.41, 2.14, 1.57, 7.56, suppf,
2021-01-06,-3.22, 0.36, 15.88, 2.13, 1.59, 7.69, suppf,
2021-01-07,-2.76, 0.15, -0.02, 2.10, 1.55, 7.51, suppf,
2021-01-08,-0.94, -0.99, 5.84, 2.14, 1.58, 7.63, suppf,
2021-01-09,-1.51, -0.76, 6.40, 2.11, 1.57, 7.60, suppf,
2021-01-10,-1.42, -0.01, 6.47, 2.11, 1.57, 7.54, suppf,
2021-01-11,-2.81, 0.62, 12.12, 2.12, 1.58, 7.63, suppf,
2021-01-12,-3.34, 0.29, 24.62, 2.13, 1.59, 7.73, suppf,
2021-01-13,-4.35, -1.25, 23.95, 2.13, 1.60, 7.75, suppf,
2021-01-14,-2.50, -0.28, 6.32, 2.13, 1.59, 7.70, suppf,
2021-01-15,-4.02, -0.26, 14.98, 2.14, 1.60, 7.71, suppf,
2021-01-16,-3.54, -4.54, 13.07, 2.10, 1.59, 7.64, suppf,
2021-01-17,-2.13, -0.05, 10.31, 2.12, 1.62, 7.76, suppf,
2021-01-18,-2.55, -4.07, 6.92, 2.14, 1.59, 7.65, suppf,
2021-01-19,-3.61, -2.48, 9.58, 2.13, 1.59, 7.72, suppf,
2021-01-20,-0.42, -3.45, 13.22, 2.23, 1.64, 8.02, suppf,
2021-01-21,0.09, -2.89, 5.06, 2.14, 1.61, 7.79, suppf,
2021-01-22,-2.25, -2.38, 10.99, 2.10, 1.56, 7.52, suppf,
2021-01-23,-0.22, -3.46, 13.19, 2.11, 1.57, 7.58, suppf,
2021-01-24,-0.47, -2.98, 8.29, 2.12, 1.57, 7.60, suppf,
2021-01-25,-2.40, -2.31, 15.54, 2.11, 1.58, 7.63, suppf,
2021-01-26,-1.81, -1.77, 13.83, 2.09, 1.55, 7.48, suppf,
2021-01-27,-1.96, -1.85, 18.84, 2.13, 1.59, 7.64, suppf,
2021-01-28,-2.91, -2.22, 13.87, 2.11, 1.56, 7.52, suppf,
2021-01-29,-0.93, -2.27, 8.88, 2.12, 1.58, 7.66, suppf,
2021-01-30,-1.95, -0.44, 17.60, 2.12, 1.57, 7.60, suppf,
2021-01-31,-4.08, -1.25, 15.54, 2.13, 1.59, 7.65, suppf,
2021-02-01,-2.82, -0.66, 18.40, 2.13, 1.58, 7.64, suppf,
2021-02-02,-1.24, -0.94, 7.57, 2.13, 1.61, 7.81, suppf,
2021-02-03,0.01, -2.31, 3.70, 2.13, 1.57, 7.70, suppf,
2021-02-04,-2.55, -2.60, 5.84, 2.17, 1.63, 8.00, suppf,
2021-02-05,-3.27, 2.96, 9.48, 2.16, 1.62, 8.00, suppf,
2021-02-06,-4.74, -1.14, 11.04, 2.12, 1.58, 7.71, suppf,
2021-02-07,-3.32, -0.79, 6.30, 2.11, 1.60, 7.73, suppf,
2021-02-08,-0.74, -2.20, -0.42, 2.10, 1.57, 7.62, suppf,
2021-02-09,-1.05, -2.50, -0.41, 2.11, 1.58, 7.74, suppf,
2021-02-10,-1.63, -1.88, 0.84, 2.11, 1.58, 7.70, suppf,
2021-02-11,-1.18, 0.55, -4.35, 2.12, 1.58, 7.70, suppf,
2021-02-12,-2.03, 1.79, -17.56, 2.11, 1.57, 7.63, suppf,
2021-02-13,-1.42, 2.83, 9.55, 2.13, 1.60, 7.79, suppf,
2021-02-14,-2.04, 3.09, 6.28, 2.12, 1.58, 7.76, suppf,
2021-02-15,0.77, 3.23, 13.08, 2.15, 1.61, 7.82, suppf,
2021-02-16,0.01, 4.39, 2.43, 2.18, 1.63, 7.99, suppf,
2021-02-17,0.80, 2.05, 0.25, 2.17, 1.64, 8.04, suppf,
2021-02-18,-1.44, -4.50, -3.26, 2.23, 1.63, 7.92, suppf,
2021-02-19,-1.53, -5.26, 4.48, 2.23, 1.65, 7.97, suppf,
2021-02-20,0.07, -2.44, 3.78, 2.14, 1.61, 7.79, suppf,
2021-02-21,-2.43, -2.35, 14.38, 2.15, 1.63, 7.87, suppf,
2021-02-22,2.37, 16.04, 5.80, 2.15, 1.62, 7.80, suppf,
2021-02-23,2.15, 16.24, 2.88, 2.20, 1.65, 7.98, suppf,
2021-02-24,1.79, 15.29, -4.45, 2.22, 1.67, 8.10, suppf,
2021-02-25,-0.35, 5.57, 9.03, 2.26, 1.72, 8.44, suppf,
2021-02-26,1.39, 6.41, 0.36, 2.26, 1.74, 8.47, suppf,
2021-02-27,3.90, 4.43, -6.23, 2.28, 1.86, 8.72, suppf,
2021-02-28,4.12, 2.22, -2.35, 2.26, 1.77, 8.47, suppf,
2021-03-01,2.27, 5.82, 1.06, 2.24, 1.76, 8.44, suppf,
2021-03-02,2.01, 7.03, 8.59, 2.24, 1.71, 8.28, suppf,
2021-03-03,2.22, 6.42, 10.88, 2.16, 1.65, 7.94, suppf,
2021-03-04,1.77, 3.75, 2.27, 2.16, 1.65, 7.92, suppf,
2021-03-05,0.62, 4.78, -0.98, 2.22, 1.69, 8.11, suppf,
2021-03-06,2.29, 5.67, -1.00, 2.22, 1.67, 8.05, suppf,
2021-03-07,2.42, 5.68, -2.42, 2.22, 1.66, 8.03, suppf,
2021-03-08,2.94, 6.10, -1.97, 2.30, 1.69, 8.31, suppf,
2021-03-09,2.15, 6.83, 4.58, 2.15, 1.63, 7.85, suppf,
2021-03-10,3.75, 6.17, -0.71, 2.12, 1.61, 7.78, suppf,
2021-03-11,2.09, 6.97, 0.59, 2.13, 1.61, 7.82, suppf,
2021-03-12,3.87, 6.54, -5.12, 2.18, 1.64, 7.96, suppf,
2021-03-13,2.37, 4.08, -6.70, 2.15, 1.62, 7.91, suppf,
2021-03-14,2.52, 2.27, -8.95, 2.15, 1.63, 7.95, suppf,
2021-03-15,1.80, 3.95, 1.76, 2.12, 1.62, 7.84, suppf,
2021-03-16,1.59, 3.57, 0.84, 2.12, 1.61, 7.79, suppf,
2021-03-17,1.38, 5.48, 0.10, 2.13, 1.61, 7.73, suppf,
2021-03-18,0.87, 4.89, 7.06, 2.19, 1.68, 8.03, suppf,
2021-03-19,1.62, 2.71, -1.02, 2.17, 1.67, 8.00, suppf,
2021-03-20,1.24, 6.81, -0.14, 2.13, 1.65, 7.94, suppf,
2021-03-21,1.43, 4.55, 2.90, 2.13, 1.63, 7.89, suppf,
2021-03-22,2.21, 9.45, -2.14, 2.14, 1.64, 7.86, suppf,
2021-03-23,4.85, 4.79, -12.46, 2.15, 1.65, 7.97, suppf,
2021-03-24,3.92, 7.99, -0.01, 2.17, 1.66, 8.01, suppf,
