PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZKC1
Station name,Kansas_Cty_WAAS
Begin Date, 2003-06-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.8801595038 North Latitude, -94.7908332185 East Longitude, 305.45561 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-13,-3.32, -1.88, -0.94, 1.99, 1.68, 7.23, repro,
2016-01-14,-0.93, -1.80, 14.98, 3.24, 2.71, 11.82, repro,
2016-01-15,-1.91, -3.00, 5.35, 1.95, 1.68, 7.26, repro,
2016-01-16,-1.10, -1.80, -1.42, 1.91, 1.63, 7.09, repro,
2016-01-17,-0.79, -1.72, -3.82, 1.92, 1.63, 7.11, repro,
2016-01-18,-1.54, -0.71, -4.06, 1.98, 1.65, 7.31, repro,
2016-01-19,-3.07, -1.01, -0.40, 1.90, 1.65, 7.16, repro,
2016-01-20,-4.06, -3.16, -4.97, 1.91, 1.63, 7.15, repro,
2016-01-21,-1.28, -2.55, -3.86, 1.90, 1.63, 7.07, repro,
2016-01-22,-0.81, -2.50, -5.99, 1.90, 1.63, 7.02, repro,
2016-01-23,-2.63, -1.88, -3.29, 1.90, 1.62, 7.02, repro,
2016-01-24,-2.21, -0.41, 0.64, 1.90, 1.62, 7.07, repro,
2016-01-25,-2.73, -0.56, 6.62, 1.95, 1.66, 7.30, repro,
2016-01-26,-1.25, -2.79, -4.05, 1.94, 1.66, 7.28, repro,
2016-01-27,-1.37, -1.82, -7.17, 1.94, 1.65, 7.18, repro,
2016-01-28,-2.17, -2.20, 0.23, 1.94, 1.65, 7.20, repro,
2016-01-29,-2.91, -0.63, 4.37, 1.96, 1.65, 7.18, repro,
2016-01-30,-2.86, -0.17, 14.81, 1.95, 1.65, 7.24, repro,
2016-01-31,-2.70, -0.88, 10.29, 2.01, 1.67, 7.53, repro,
2016-02-01,-1.92, -2.08, 0.27, 1.94, 1.63, 7.20, repro,
2016-02-02,-2.40, -2.64, 1.84, 1.95, 1.65, 7.26, repro,
2016-02-03,-2.75, -2.26, -6.01, 1.94, 1.64, 7.17, repro,
2016-02-04,-2.31, -1.26, -3.05, 1.93, 1.63, 7.14, repro,
2016-02-05,-2.32, -0.62, -4.68, 1.96, 1.63, 7.26, repro,
2016-02-06,-2.23, -2.66, -10.92, 1.94, 1.64, 7.26, repro,
2016-02-07,-2.67, -3.14, -4.78, 1.94, 1.64, 7.23, repro,
2016-02-08,-3.20, -4.10, -8.69, 1.93, 1.63, 7.14, repro,
2016-02-09,-1.49, -2.05, -6.51, 1.93, 1.62, 7.10, repro,
2016-02-10,-2.05, -0.09, 3.84, 1.94, 1.64, 7.21, repro,
2016-02-11,-2.86, -1.29, -0.84, 1.93, 1.63, 7.18, repro,
2016-02-12,-2.47, -2.37, -10.50, 1.95, 1.64, 7.27, repro,
2016-02-13,-2.53, -1.64, -9.22, 1.94, 1.65, 7.23, repro,
2016-02-14,-3.58, -2.44, 0.05, 1.94, 1.63, 7.18, repro,
2016-02-15,-0.19, -1.27, 3.62, 1.91, 1.62, 7.09, repro,
2016-02-16,-1.98, 0.01, 7.94, 1.92, 1.63, 7.15, repro,
2016-02-17,-3.39, -1.18, 0.15, 1.95, 1.63, 7.26, repro,
2016-02-18,-2.51, -1.64, 0.72, 1.94, 1.64, 7.23, repro,
2016-02-19,-1.80, -2.27, 4.24, 1.97, 1.71, 7.34, repro,
2016-02-20,-2.47, -2.50, 5.87, 1.95, 1.64, 7.20, repro,
2016-02-21,0.02, -1.79, 1.48, 2.01, 1.64, 7.38, repro,
2016-02-22,-2.37, -0.90, 1.36, 1.95, 1.62, 7.15, repro,
2016-02-23,-2.54, -2.37, -2.08, 1.94, 1.64, 7.21, repro,
2016-02-24,-1.50, -2.52, 4.38, 1.94, 1.65, 7.22, repro,
2016-02-25,-2.30, -1.78, -3.47, 1.92, 1.63, 7.12, repro,
2016-02-26,-1.18, -1.90, 1.52, 1.95, 1.67, 7.21, repro,
2016-02-27,-2.62, -1.10, -0.53, 1.94, 1.62, 7.14, repro,
2016-02-28,-0.90, -2.05, 4.94, 1.98, 1.69, 7.34, repro,
2016-02-29,-2.24, -2.68, -0.42, 1.99, 1.70, 7.42, repro,
2016-03-01,-3.06, -2.27, -1.97, 1.93, 1.63, 7.10, repro,
2016-03-02,-1.36, -1.98, -0.74, 1.96, 1.65, 7.26, repro,
2016-03-03,-0.99, -1.52, -6.27, 1.94, 1.64, 7.19, repro,
2016-03-04,-1.44, -1.37, -0.68, 1.99, 1.67, 7.33, repro,
2016-03-05,-2.09, -1.99, -4.40, 1.92, 1.64, 7.17, repro,
2016-03-06,-2.00, -1.23, 12.92, 1.92, 1.66, 7.25, repro,
2016-03-07,-2.18, -0.75, 10.63, 1.93, 1.69, 7.25, repro,
2016-03-08,-1.27, -1.42, 7.51, 2.00, 1.73, 7.54, repro,
2016-03-09,-1.00, -1.42, 0.64, 1.97, 1.66, 7.33, repro,
2016-03-10,-1.30, -1.64, -2.97, 2.01, 1.68, 7.53, repro,
2016-03-11,-1.05, -1.65, 0.75, 1.91, 1.60, 7.05, repro,
2016-03-12,-1.92, -1.76, 0.98, 1.92, 1.65, 7.26, repro,
2016-03-13,-2.71, -1.50, 7.36, 1.92, 1.61, 7.11, repro,
2016-03-14,-2.19, -1.78, 8.53, 1.96, 1.63, 7.21, repro,
2016-03-15,0.11, -1.69, 6.20, 1.98, 1.66, 7.33, repro,
2016-03-16,-1.96, -2.88, 9.13, 2.01, 1.69, 7.44, repro,
2016-03-17,-2.70, -2.06, 0.72, 1.99, 1.70, 7.52, repro,
2016-03-18,-2.27, -2.80, -5.19, 1.97, 1.67, 7.33, repro,
2016-03-19,-3.21, -2.42, -7.60, 1.98, 1.64, 7.28, repro,
2016-03-20,-2.58, -1.66, -12.26, 1.93, 1.60, 7.07, repro,
2016-03-21,-2.78, -2.01, -5.22, 1.94, 1.59, 7.13, repro,
2016-03-22,-1.75, -0.84, 10.61, 1.93, 1.60, 7.11, repro,
2016-03-23,0.02, -2.14, 6.39, 1.96, 1.62, 7.26, repro,
2016-03-24,-2.54, -2.82, 7.65, 1.94, 1.62, 7.24, repro,
2016-03-25,-1.97, -2.65, -2.39, 1.92, 1.59, 7.06, repro,
2016-03-26,-0.14, -1.82, -4.34, 1.91, 1.59, 7.05, repro,
2016-03-27,0.03, -0.40, 1.98, 1.95, 1.61, 7.28, repro,
2016-03-28,-1.93, -2.57, 1.22, 1.94, 1.62, 7.21, repro,
2016-03-29,-2.08, -2.28, 0.79, 1.98, 1.68, 7.44, repro,
2016-03-30,1.05, -2.16, 4.76, 1.94, 1.61, 7.19, repro,
2016-03-31,-2.64, -3.72, 11.72, 1.96, 1.60, 7.22, repro,
2016-04-01,-2.10, -3.32, -0.15, 1.93, 1.60, 7.19, repro,
2016-04-02,-2.24, -2.96, 4.46, 1.93, 1.60, 7.17, repro,
2016-04-03,-1.97, -2.59, 2.09, 1.97, 1.65, 7.37, repro,
2016-04-04,-0.76, -2.36, -3.29, 1.92, 1.60, 7.13, repro,
2016-04-05,-2.02, -1.47, -4.95, 1.95, 1.60, 7.18, repro,
2016-04-06,-1.29, -3.10, -3.30, 1.93, 1.59, 7.13, repro,
2016-04-07,-1.98, -3.78, -0.43, 1.97, 1.63, 7.24, repro,
2016-04-08,-2.33, -2.66, 3.86, 1.93, 1.60, 7.16, repro,
2016-04-09,-2.87, -1.54, -4.84, 1.98, 1.64, 7.33, repro,
2016-04-10,-3.07, -1.96, 3.11, 1.92, 1.59, 7.07, repro,
2016-04-11,-1.47, -3.42, 0.93, 1.94, 1.58, 7.14, repro,
2016-04-12,-2.62, -2.32, -7.75, 1.92, 1.58, 7.05, repro,
2016-04-13,-2.49, -1.26, 2.42, 1.94, 1.60, 7.18, repro,
2016-04-14,-1.41, -1.64, 0.41, 1.96, 1.65, 7.32, repro,
2016-04-15,-3.10, -1.16, -3.08, 1.94, 1.61, 7.17, repro,
2016-04-16,-2.94, -2.83, -6.12, 1.94, 1.59, 7.12, repro,
2016-04-17,-1.23, -1.84, -1.89, 1.94, 1.60, 7.20, repro,
2016-04-18,-2.40, -1.82, -1.85, 1.96, 1.62, 7.24, repro,
2016-04-19,-1.39, -1.59, 1.19, 1.97, 1.63, 7.23, repro,
2016-04-20,-2.03, -1.43, 1.82, 1.98, 1.64, 7.31, repro,
2016-04-21,-3.24, -2.53, -3.47, 1.98, 1.64, 7.36, repro,
2016-04-22,-2.78, -1.68, 0.40, 1.94, 1.59, 7.10, repro,
2016-04-23,-1.88, -2.32, 1.20, 1.94, 1.59, 7.14, repro,
2016-04-24,-0.17, -1.32, 3.61, 1.95, 1.61, 7.18, repro,
2016-04-25,-2.84, -2.34, 4.42, 1.99, 1.63, 7.37, repro,
2016-04-26,-3.06, -2.92, -3.79, 2.11, 1.74, 8.00, repro,
2016-04-27,-3.98, -1.20, 9.43, 2.00, 1.64, 7.44, repro,
2016-04-28,-2.67, -2.34, 6.69, 1.95, 1.59, 7.16, repro,
2016-04-29,-1.35, -3.06, 4.29, 2.79, 2.23, 9.93, repro,
2016-04-30,-0.98, -1.26, 2.19, 2.13, 1.76, 7.87, repro,
2016-05-01,-3.36, -2.19, -2.04, 1.95, 1.57, 7.07, repro,
2016-05-02,-2.77, -2.46, 1.15, 2.01, 1.68, 7.46, repro,
2016-05-03,-2.39, -2.60, -0.06, 1.97, 1.63, 7.20, repro,
2016-05-04,-1.20, -2.35, 1.56, 1.95, 1.62, 7.13, repro,
2016-05-05,-1.66, -2.74, -0.28, 2.01, 1.65, 7.31, repro,
2016-05-06,-1.66, -1.66, -1.44, 1.98, 1.64, 7.24, repro,
2016-05-07,-2.82, -2.15, 2.68, 1.94, 1.64, 7.29, repro,
2016-05-08,-2.92, -3.51, 4.04, 1.98, 1.65, 7.35, repro,
2016-05-09,-1.36, -0.83, 4.25, 2.04, 1.69, 7.56, repro,
2016-05-10,-2.23, -4.35, 5.57, 1.97, 1.62, 7.27, repro,
2016-05-11,-2.80, -3.00, 6.34, 2.03, 1.67, 7.62, repro,
2016-05-12,-3.61, -2.16, -1.12, 2.03, 1.66, 7.50, repro,
2016-05-13,-2.15, -3.91, 0.65, 1.99, 1.65, 7.36, repro,
2016-05-14,-1.03, -2.49, 0.23, 1.96, 1.57, 7.10, repro,
2016-05-15,-1.41, -1.43, -1.31, 1.95, 1.59, 7.11, repro,
2016-05-16,-1.54, -2.66, 1.56, 1.95, 1.61, 7.22, repro,
2016-05-17,-1.62, -1.72, -4.36, 1.93, 1.59, 7.12, repro,
2016-05-18,-2.36, -2.58, -11.83, 1.92, 1.58, 7.08, repro,
2016-05-19,-1.14, -2.65, 3.44, 1.97, 1.62, 7.24, repro,
2016-05-20,-2.48, -1.20, 0.47, 1.95, 1.58, 7.09, repro,
2016-05-21,-1.70, -1.69, -2.35, 1.95, 1.59, 7.13, repro,
2016-05-22,-0.54, -3.37, 1.00, 1.94, 1.60, 7.21, repro,
2016-05-23,-1.61, -2.22, 7.15, 1.96, 1.60, 7.18, repro,
2016-05-24,-0.96, -2.19, 2.28, 2.07, 1.74, 7.67, repro,
2016-05-25,-2.28, 0.29, -15.63, 2.11, 1.69, 7.69, repro,
2016-05-26,-4.14, -1.11, -3.51, 2.09, 1.71, 7.82, repro,
2016-05-27,-3.30, -1.92, 2.39, 2.04, 1.69, 7.64, repro,
2016-05-28,0.36, -3.40, -1.97, 2.01, 1.59, 7.28, repro,
2016-05-29,-1.75, -1.96, -0.75, 1.93, 1.57, 7.04, repro,
2016-05-30,-3.03, -2.43, -0.29, 1.99, 1.63, 7.36, repro,
2016-05-31,-2.17, -0.73, -0.78, 1.94, 1.59, 7.09, repro,
2016-06-01,-1.72, -3.30, 5.12, 1.96, 1.60, 7.19, repro,
2016-06-02,-0.15, -4.64, -4.06, 2.00, 1.62, 7.33, repro,
2016-06-03,-1.54, -2.25, -0.93, 2.02, 1.64, 7.35, repro,
2016-06-04,-1.51, -2.02, -3.81, 2.01, 1.64, 7.44, repro,
2016-06-05,-1.20, -2.58, -5.48, 1.93, 1.57, 7.07, repro,
2016-06-06,-0.55, -1.28, 3.47, 1.94, 1.58, 7.07, repro,
2016-06-07,-0.60, -2.64, 6.69, 1.95, 1.57, 7.07, repro,
2016-06-08,-1.11, -2.25, 3.52, 1.93, 1.59, 7.12, repro,
2016-06-09,-1.81, -1.15, -0.30, 1.93, 1.57, 7.05, repro,
2016-06-10,-0.28, -1.01, 4.44, 1.96, 1.58, 7.15, repro,
2016-06-11,-1.25, -1.90, 4.66, 1.95, 1.59, 7.14, repro,
2016-06-12,-1.67, -3.42, -0.51, 2.05, 1.64, 7.48, repro,
2016-06-13,-2.36, -3.24, 3.50, 1.98, 1.60, 7.26, repro,
2016-06-14,-0.32, -2.45, 8.01, 1.96, 1.58, 7.13, repro,
2016-06-15,-3.29, -1.58, 16.71, 2.03, 1.65, 7.50, repro,
2016-06-16,-3.22, -1.56, 19.98, 2.13, 1.76, 8.08, repro,
2016-06-17,-1.43, -2.31, 4.81, 1.95, 1.59, 7.13, repro,
2016-06-18,0.27, -2.81, 6.32, 1.95, 1.58, 7.10, repro,
2016-06-19,-0.57, -3.50, -7.72, 1.96, 1.57, 7.10, repro,
2016-06-20,0.11, -1.34, 1.74, 1.94, 1.58, 7.10, repro,
2016-06-21,0.02, -0.46, 15.81, 1.94, 1.58, 7.11, repro,
2016-06-22,-0.95, -1.42, 9.17, 1.96, 1.58, 7.14, repro,
2016-06-23,1.31, -2.77, 12.32, 1.96, 1.58, 7.17, repro,
2016-06-24,0.20, -1.45, 5.47, 2.01, 1.59, 7.30, repro,
2016-06-25,-0.37, -3.78, 13.21, 1.94, 1.56, 7.10, repro,
2016-06-26,-1.58, -3.48, -1.94, 2.05, 1.66, 7.59, repro,
2016-06-27,-4.08, -3.79, 12.96, 1.97, 1.59, 7.23, repro,
2016-06-28,-2.84, -2.11, 13.21, 2.02, 1.63, 7.48, repro,
2016-06-29,-1.36, -2.73, 5.16, 1.99, 1.61, 7.30, repro,
2016-06-30,-0.88, -1.74, -3.55, 2.04, 1.68, 7.56, repro,
2016-07-01,0.62, -3.82, 3.69, 1.96, 1.57, 7.15, repro,
2016-07-02,-0.77, -2.37, 5.73, 1.99, 1.62, 7.33, repro,
2016-07-03,-1.57, -1.43, 13.44, 1.98, 1.62, 7.26, repro,
2016-07-04,-1.21, -1.75, 12.95, 2.00, 1.63, 7.32, repro,
2016-07-05,-0.64, -4.10, 5.73, 1.95, 1.58, 7.15, repro,
2016-07-06,-1.75, -3.37, 11.86, 2.03, 1.62, 7.44, repro,
2016-07-07,-1.31, -3.14, 5.46, 2.05, 1.60, 7.39, repro,
2016-07-08,-1.41, -1.94, 11.57, 2.03, 1.60, 7.37, repro,
2016-07-09,-0.15, -2.49, 6.88, 1.97, 1.61, 7.26, repro,
2016-07-10,-3.33, -2.78, 7.49, 1.98, 1.66, 7.38, repro,
2016-07-11,-0.09, -2.49, 10.07, 1.95, 1.58, 7.13, repro,
2016-07-12,-1.30, -4.32, 2.00, 2.07, 1.65, 7.53, repro,
2016-07-13,-2.13, -1.80, 14.20, 2.05, 1.64, 7.54, repro,
2016-07-14,-1.32, -3.38, 4.73, 1.98, 1.58, 7.21, repro,
2016-07-15,-2.12, -2.55, 8.34, 1.98, 1.63, 7.29, repro,
2016-07-16,-2.10, -3.55, -0.01, 1.95, 1.56, 7.13, repro,
2016-07-17,-2.35, -3.07, 4.97, 1.96, 1.57, 7.11, repro,
2016-07-18,-0.38, -3.24, 1.04, 1.98, 1.57, 7.18, repro,
2016-07-19,-0.01, -2.35, 7.36, 1.95, 1.56, 7.09, repro,
2016-07-20,-0.10, -2.84, 3.66, 2.02, 1.60, 7.38, repro,
2016-07-21,-1.04, -4.73, 5.26, 1.95, 1.56, 7.13, repro,
2016-07-22,-2.60, -3.98, 9.89, 2.04, 1.61, 7.44, repro,
2016-07-23,1.25, -5.05, 9.78, 1.98, 1.58, 7.23, repro,
2016-07-24,0.75, -3.55, 13.81, 1.94, 1.56, 7.10, repro,
2016-07-25,-1.65, -0.39, 9.71, 2.03, 1.63, 7.53, repro,
2016-07-26,-1.37, -3.38, 8.57, 1.99, 1.64, 7.45, repro,
2016-07-27,-0.41, -1.33, 1.68, 2.07, 1.65, 7.71, repro,
2016-07-28,-2.22, -3.20, 9.91, 2.00, 1.58, 7.27, repro,
2016-07-29,0.60, -3.83, 11.85, 2.02, 1.60, 7.35, repro,
2016-07-30,-2.82, -3.44, 16.40, 1.99, 1.60, 7.29, repro,
2016-07-31,-2.59, -1.28, 13.68, 2.01, 1.64, 7.43, repro,
2016-08-01,-1.58, -2.91, 3.58, 1.98, 1.58, 7.25, repro,
2016-08-02,-1.48, -1.50, 8.11, 1.96, 1.57, 7.18, repro,
2016-08-03,-1.33, -2.67, 11.18, 1.96, 1.56, 7.16, repro,
2016-08-04,-0.17, -2.71, 10.64, 1.98, 1.61, 7.31, repro,
2016-08-05,-1.12, -2.51, 28.08, 1.94, 1.57, 7.11, repro,
2016-08-06,0.25, -1.33, 5.75, 1.95, 1.56, 7.10, repro,
2016-08-07,-0.23, -2.78, 1.79, 1.97, 1.58, 7.23, repro,
2016-08-08,-0.80, -2.02, 8.65, 1.94, 1.56, 7.12, repro,
2016-08-09,-0.79, -3.42, 9.02, 1.95, 1.57, 7.19, repro,
2016-08-10,-1.74, -2.32, 10.29, 1.95, 1.59, 7.18, repro,
2016-08-11,-0.64, -1.17, 7.92, 1.94, 1.58, 7.15, repro,
2016-08-12,-0.46, -3.83, 20.99, 1.98, 1.59, 7.34, repro,
2016-08-13,1.34, -3.50, 8.54, 1.96, 1.57, 7.18, repro,
2016-08-14,-1.42, -2.26, 9.83, 1.95, 1.55, 7.10, repro,
2016-08-15,-1.01, -0.44, 10.03, 1.95, 1.56, 7.12, repro,
2016-08-16,-2.23, -1.12, 13.59, 2.00, 1.57, 7.28, repro,
2016-08-17,-2.01, -2.37, 5.77, 1.97, 1.58, 7.25, repro,
2016-08-18,-1.04, -1.76, 5.43, 2.01, 1.57, 7.23, repro,
2016-08-19,-0.84, -1.71, 3.60, 2.03, 1.58, 7.37, repro,
2016-08-20,-0.31, -2.27, 9.37, 1.98, 1.58, 7.23, repro,
2016-08-21,-1.28, -2.42, 12.22, 1.92, 1.55, 7.04, repro,
2016-08-22,-1.74, -1.95, 13.46, 1.96, 1.57, 7.22, repro,
2016-08-23,-2.29, -2.67, 11.10, 1.98, 1.58, 7.29, repro,
2016-08-24,0.14, -4.41, 5.48, 2.07, 1.62, 7.57, repro,
2016-08-25,-0.46, -1.69, 5.36, 2.29, 1.91, 8.79, repro,
2016-08-26,-0.05, -0.15, 7.66, 2.01, 1.60, 7.30, repro,
2016-08-27,-4.05, 1.53, 10.67, 2.04, 1.68, 7.58, repro,
2016-08-28,-0.88, -3.27, 6.90, 1.97, 1.55, 7.14, repro,
2016-08-29,-1.32, -1.69, 3.67, 2.05, 1.62, 7.51, repro,
2016-08-30,-0.27, -2.60, 17.10, 2.08, 1.65, 7.64, repro,
2016-08-31,-1.48, -0.82, 7.79, 1.99, 1.60, 7.28, repro,
2016-09-01,-2.40, -1.31, 4.22, 1.94, 1.57, 7.16, repro,
2016-09-02,-0.72, -2.14, 1.62, 1.98, 1.60, 7.28, repro,
2016-09-03,-2.03, -0.89, 8.37, 1.96, 1.56, 7.11, repro,
2016-09-04,-2.63, -0.19, 16.40, 1.97, 1.56, 7.15, repro,
2016-09-05,-1.90, -1.29, 7.78, 1.97, 1.57, 7.21, repro,
2016-09-06,-0.85, -1.44, 10.87, 1.96, 1.57, 7.19, repro,
2016-09-07,-2.13, -1.72, 15.83, 2.02, 1.62, 7.41, repro,
2016-09-08,0.41, -4.49, 6.79, 2.13, 1.68, 7.71, repro,
2016-09-09,-0.53, -1.29, 4.07, 2.08, 1.64, 7.58, repro,
2016-09-10,-1.17, -1.74, 2.74, 2.19, 1.91, 8.37, repro,
2016-09-11,-2.31, -0.61, 0.68, 1.94, 1.56, 7.12, repro,
2016-09-12,-3.12, -0.72, 10.78, 1.93, 1.55, 7.14, repro,
2016-09-13,-2.25, -0.02, 12.57, 1.96, 1.58, 7.19, repro,
2016-09-14,-6.80, 1.68, 9.33, 2.08, 1.67, 7.63, repro,
2016-09-15,-1.03, -2.38, 13.38, 2.00, 1.65, 7.39, repro,
2016-09-16,-1.53, -1.45, 8.52, 2.04, 1.68, 7.59, repro,
2016-09-17,-1.92, -1.51, 2.86, 1.95, 1.60, 7.16, repro,
2016-09-18,-2.92, -0.72, 10.34, 1.94, 1.54, 7.03, repro,
2016-09-19,-1.68, -5.58, 21.20, 3.63, 2.94, 13.05, repro,
2016-09-20,-0.18, -1.56, 16.20, 1.96, 1.55, 7.14, repro,
2016-09-21,-0.31, -1.68, 12.51, 1.95, 1.55, 7.12, repro,
2016-09-22,-0.30, -0.83, 13.94, 2.01, 1.59, 7.37, repro,
2016-09-23,-0.60, -0.18, 9.60, 1.99, 1.57, 7.23, repro,
2016-09-24,-1.10, -0.80, 9.67, 1.95, 1.56, 7.15, repro,
2016-09-25,-4.05, -2.49, 7.86, 2.05, 1.68, 7.60, repro,
2016-09-26,-1.04, -1.46, 9.64, 1.96, 1.56, 7.16, repro,
2016-09-27,-1.13, -2.34, 10.06, 1.94, 1.55, 7.09, repro,
2016-09-28,-1.11, -1.53, 5.87, 1.94, 1.56, 7.10, repro,
2016-09-29,-1.68, -1.21, -5.20, 1.94, 1.55, 7.07, repro,
2016-09-30,-1.45, -2.20, 4.91, 1.95, 1.56, 7.11, repro,
2016-10-01,-0.98, -2.18, 8.06, 1.95, 1.55, 7.09, repro,
2016-10-02,-0.49, -2.99, 7.43, 1.96, 1.56, 7.16, repro,
2016-10-03,-0.84, -1.76, 12.39, 2.05, 1.65, 7.55, repro,
2016-10-04,-3.24, 0.74, 26.39, 3.16, 2.48, 11.25, repro,
2016-10-05,-1.43, -2.00, 11.09, 1.97, 1.58, 7.22, repro,
2016-10-06,3.76, -1.44, 4.47, 2.18, 1.67, 7.85, repro,
2016-10-07,-0.23, -4.41, 5.65, 1.98, 1.59, 7.22, repro,
2016-10-08,-0.35, -2.02, 0.34, 1.94, 1.54, 7.08, repro,
2016-10-09,-0.35, -1.52, -1.14, 1.94, 1.56, 7.11, repro,
2016-10-10,-3.06, -0.72, 1.69, 1.96, 1.56, 7.15, repro,
2016-10-11,-2.70, -2.09, 3.99, 1.95, 1.54, 7.11, repro,
2016-10-12,-0.72, -1.36, 8.60, 1.97, 1.56, 7.17, repro,
2016-10-13,-1.77, -1.23, -0.02, 1.95, 1.55, 7.13, repro,
2016-10-14,-0.02, -1.96, 4.64, 1.96, 1.56, 7.15, repro,
2016-10-15,-1.12, -1.76, 12.32, 1.93, 1.54, 7.03, repro,
2016-10-16,-1.43, -2.23, 8.07, 1.97, 1.56, 7.17, repro,
2016-10-17,-3.14, -1.75, 18.38, 1.96, 1.55, 7.15, repro,
2016-10-18,0.63, -3.69, 13.80, 1.95, 1.55, 7.15, repro,
2016-10-19,0.28, -4.07, 19.12, 3.18, 2.40, 11.06, repro,
2016-10-20,0.08, -1.20, 1.61, 2.28, 1.82, 8.45, repro,
2016-10-21,-2.17, -1.24, 3.45, 1.95, 1.54, 7.10, repro,
2016-10-22,-1.72, -1.94, 6.79, 1.95, 1.54, 7.07, repro,
2016-10-23,-1.00, -2.49, 5.72, 1.96, 1.55, 7.14, repro,
2016-10-24,-0.05, -2.10, 3.13, 1.95, 1.56, 7.14, repro,
2016-10-25,-0.66, -2.08, -0.08, 1.94, 1.55, 7.09, repro,
2016-10-26,0.40, -0.58, 1.21, 1.95, 1.56, 7.15, repro,
2016-10-27,-2.24, -1.75, 4.34, 1.96, 1.57, 7.21, repro,
2016-10-28,-1.76, -3.11, 7.39, 1.97, 1.57, 7.23, repro,
2016-10-29,-0.99, -1.56, 4.54, 1.96, 1.57, 7.19, repro,
2016-10-30,-1.47, -2.14, 6.81, 1.95, 1.57, 7.15, repro,
2016-10-31,-0.57, -1.28, 9.11, 1.94, 1.57, 7.15, repro,
2016-11-01,0.16, -1.52, 8.05, 1.96, 1.57, 7.20, repro,
2016-11-02,-0.94, -0.39, 5.20, 2.02, 1.62, 7.42, repro,
2016-11-03,-1.37, -1.35, 6.65, 2.20, 1.75, 8.05, repro,
2016-11-04,-0.35, -1.44, 1.03, 1.94, 1.57, 7.18, repro,
2016-11-05,-2.58, -2.09, 2.68, 1.94, 1.57, 7.18, repro,
2016-11-06,-1.78, -0.52, 11.53, 1.94, 1.57, 7.16, repro,
2016-11-07,-2.04, -2.78, 13.53, 2.00, 1.60, 7.40, repro,
2016-11-08,-0.80, -2.38, -4.79, 1.99, 1.61, 7.39, repro,
2016-11-09,-0.74, -1.25, 3.32, 1.96, 1.57, 7.18, repro,
2016-11-10,-2.02, -1.53, 2.03, 2.00, 1.59, 7.41, repro,
2016-11-11,-1.97, -1.91, 4.68, 1.95, 1.56, 7.17, repro,
2016-11-12,-1.04, -2.03, 4.02, 1.95, 1.57, 7.15, repro,
2016-11-13,-2.60, -2.86, 6.34, 1.95, 1.57, 7.17, repro,
2016-11-14,-1.11, -1.09, 4.62, 1.94, 1.55, 7.10, repro,
2016-11-15,-2.56, -2.23, 11.59, 1.94, 1.55, 7.09, repro,
2016-11-16,-3.17, -1.73, 14.12, 1.95, 1.56, 7.11, repro,
2016-11-17,-1.70, -1.10, 18.99, 1.95, 1.55, 7.11, repro,
2016-11-18,-3.38, -3.05, 12.08, 1.98, 1.57, 7.21, repro,
2016-11-19,-3.66, -2.13, 1.49, 1.96, 1.56, 7.13, repro,
2016-11-20,-2.04, -1.07, 1.69, 1.94, 1.55, 7.08, repro,
2016-11-21,-2.41, -1.80, 3.98, 1.95, 1.56, 7.14, repro,
2016-11-22,-2.84, -0.33, 10.31, 1.96, 1.56, 7.13, repro,
2016-11-23,-2.18, -2.10, 6.40, 1.97, 1.56, 7.13, repro,
2016-11-24,-2.59, -2.11, 6.97, 1.95, 1.54, 7.06, repro,
2016-11-25,-1.54, -2.11, 0.29, 1.96, 1.56, 7.12, repro,
2016-11-26,-2.16, -1.05, -1.45, 1.99, 1.58, 7.21, repro,
2016-11-27,-2.15, -1.02, 4.72, 2.00, 1.63, 7.40, repro,
2016-11-28,-3.17, -0.74, 22.99, 1.97, 1.58, 7.20, repro,
2016-11-29,-1.61, -1.66, 20.11, 1.94, 1.54, 7.03, repro,
2016-11-30,-2.81, -1.62, 8.97, 1.94, 1.55, 7.06, repro,
2016-12-01,-4.11, -1.70, 5.97, 2.00, 1.57, 7.19, repro,
2016-12-02,-2.33, -1.39, 0.73, 2.00, 1.57, 7.23, repro,
2016-12-03,-3.00, -1.23, 4.81, 1.97, 1.57, 7.21, repro,
2016-12-04,-3.12, -1.73, 3.37, 1.96, 1.56, 7.13, repro,
2016-12-05,-1.63, -1.56, 12.44, 1.96, 1.55, 7.07, repro,
2016-12-06,-4.31, -1.33, 3.28, 1.94, 1.54, 7.06, repro,
2016-12-07,-2.26, -1.89, 1.41, 1.95, 1.55, 7.10, repro,
2016-12-08,-1.88, -1.59, -2.55, 1.96, 1.57, 7.16, repro,
2016-12-09,-2.86, -0.63, -8.11, 1.98, 1.60, 7.26, repro,
2016-12-10,-2.27, -1.61, -1.02, 1.95, 1.55, 7.09, repro,
2016-12-11,-0.36, -1.58, 10.56, 1.98, 1.59, 7.16, repro,
2016-12-12,-2.19, -1.20, 4.44, 1.94, 1.55, 7.09, repro,
2016-12-13,-2.87, -1.61, -1.15, 1.94, 1.55, 7.09, repro,
