PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARPG
Station name,Patagould
Begin Date, 2005-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0591141550 North Latitude, -90.5187930886 East Longitude, 68.35307 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-16,1.06, 0.48, -16.41, 1.87, 1.59, 7.25, repro,
2016-07-17,1.01, 0.47, -14.40, 1.86, 1.56, 7.12, repro,
2016-07-18,2.56, -0.10, -14.28, 2.23, 1.85, 8.57, repro,
2016-07-20,1.62, -1.91, -16.54, 2.06, 1.66, 8.03, repro,
2016-07-21,0.69, 2.80, -12.33, 2.21, 2.01, 8.66, repro,
2016-07-22,-0.07, -0.69, -0.74, 2.19, 1.87, 8.64, repro,
2016-07-23,2.37, 0.16, -11.24, 1.95, 1.59, 7.38, repro,
2016-07-24,-0.34, -1.40, -1.74, 1.99, 1.74, 7.80, repro,
2016-07-25,1.48, 3.60, -16.61, 2.07, 1.80, 7.90, repro,
2016-07-26,3.12, -0.83, -2.33, 2.01, 1.75, 8.02, repro,
2016-07-27,1.78, -1.26, -4.83, 2.10, 1.80, 8.26, repro,
2016-07-28,0.94, -0.22, -14.26, 1.96, 1.69, 7.65, repro,
2016-07-29,1.09, -2.29, 4.46, 2.27, 1.90, 8.90, repro,
2016-07-30,2.38, 0.50, -8.11, 1.88, 1.56, 7.17, repro,
2016-07-31,0.70, 1.76, -2.02, 1.86, 1.58, 7.25, repro,
2016-08-01,0.97, 1.18, -8.77, 2.09, 1.90, 8.43, repro,
2016-08-02,2.51, 1.18, -6.36, 1.88, 1.56, 7.20, repro,
2016-08-03,2.84, 0.40, -16.71, 1.88, 1.56, 7.19, repro,
2016-08-04,0.65, 1.48, -11.91, 1.94, 1.64, 7.44, repro,
2016-08-05,0.01, 1.38, -4.19, 1.88, 1.56, 7.18, repro,
2016-08-06,1.43, 0.26, -4.83, 1.92, 1.63, 7.50, repro,
2016-08-07,2.57, 0.22, -6.20, 1.88, 1.58, 7.25, repro,
2016-08-08,1.66, 1.13, -10.84, 1.88, 1.58, 7.26, repro,
2016-08-09,0.31, -0.38, -14.43, 1.88, 1.57, 7.20, repro,
2016-08-10,2.37, 0.77, -7.92, 1.87, 1.58, 7.23, repro,
2016-08-11,-0.57, 1.17, -7.35, 1.86, 1.56, 7.17, repro,
2016-08-12,1.18, 0.79, -11.44, 1.89, 1.59, 7.30, repro,
2016-08-13,2.16, -0.66, -5.47, 1.91, 1.60, 7.28, repro,
2016-08-14,0.14, -0.60, -8.20, 1.90, 1.58, 7.33, repro,
2016-08-15,1.53, 0.86, -8.34, 1.89, 1.57, 7.22, repro,
2016-08-16,-0.31, 1.17, -8.60, 1.93, 1.58, 7.40, repro,
2016-08-17,2.46, 1.50, -12.37, 1.89, 1.57, 7.31, repro,
2016-08-18,1.06, 1.16, -10.98, 1.88, 1.57, 7.26, repro,
2016-08-19,1.66, 0.03, -11.05, 1.98, 1.62, 7.70, repro,
2016-08-20,1.21, 0.48, -10.07, 1.91, 1.60, 7.38, repro,
2016-08-21,-0.95, 0.44, -7.19, 1.89, 1.56, 7.24, repro,
2016-08-22,-0.01, 1.36, -8.57, 1.87, 1.55, 7.16, repro,
2016-08-23,1.13, 1.49, -7.29, 1.88, 1.58, 7.29, repro,
2016-08-24,1.27, 1.75, -17.49, 1.91, 1.59, 7.41, repro,
2016-08-25,-0.96, -1.55, -17.21, 1.91, 1.56, 7.28, repro,
2016-08-26,0.22, -2.83, -17.46, 2.14, 1.81, 8.35, repro,
2016-08-27,1.26, 1.05, -16.39, 1.92, 1.62, 7.45, repro,
2016-08-28,2.56, -1.18, -18.09, 1.90, 1.59, 7.37, repro,
2016-08-29,1.61, 0.27, -9.21, 1.88, 1.57, 7.26, repro,
2016-08-30,1.29, 1.44, -11.68, 1.91, 1.58, 7.34, repro,
2016-08-31,1.17, -0.44, -14.42, 1.89, 1.56, 7.22, repro,
2016-09-01,0.23, 1.80, -11.81, 1.91, 1.60, 7.33, repro,
2016-09-02,1.70, 0.03, -16.37, 1.88, 1.60, 7.33, repro,
2016-09-03,1.42, 0.64, -6.41, 1.87, 1.56, 7.20, repro,
2016-09-04,-0.70, 1.71, -4.85, 1.89, 1.58, 7.26, repro,
2016-09-05,1.65, 0.39, -5.40, 1.93, 1.59, 7.36, repro,
2016-09-06,1.06, 1.61, -11.87, 1.88, 1.56, 7.22, repro,
2016-09-07,0.44, 1.91, -11.48, 1.96, 1.64, 7.71, repro,
2016-09-08,1.59, -0.29, -16.25, 1.99, 1.68, 7.80, repro,
2016-09-09,1.56, 1.87, -19.21, 1.96, 1.64, 7.56, repro,
2016-09-10,1.51, 0.89, -15.38, 1.91, 1.57, 7.27, repro,
2016-09-11,1.09, 0.45, -18.09, 1.87, 1.54, 7.14, repro,
2016-09-12,-0.02, 0.67, -9.88, 1.88, 1.57, 7.25, repro,
2016-09-13,2.26, 1.13, -8.14, 1.92, 1.60, 7.38, repro,
2016-09-14,2.28, 1.00, -5.29, 1.92, 1.62, 7.44, repro,
2016-09-15,1.10, -0.83, -14.00, 1.92, 1.67, 7.52, repro,
2016-09-16,2.27, 1.65, -5.64, 1.99, 1.72, 7.74, repro,
2016-09-17,4.35, -1.39, -13.85, 1.99, 1.63, 7.60, repro,
2016-09-18,1.73, 0.70, -6.23, 1.95, 1.62, 7.53, repro,
2016-09-19,2.90, 0.17, -8.15, 1.87, 1.56, 7.20, repro,
2016-09-20,1.69, 0.20, -16.05, 1.87, 1.56, 7.21, repro,
2016-09-21,2.14, 0.39, -7.01, 1.87, 1.57, 7.19, repro,
2016-09-22,2.36, 0.76, -9.68, 1.94, 1.58, 7.45, repro,
2016-09-23,0.38, 1.70, -8.52, 1.94, 1.57, 7.38, repro,
2016-09-24,1.57, -1.21, -3.51, 1.87, 1.55, 7.17, repro,
2016-09-25,0.40, 1.24, -6.45, 1.87, 1.56, 7.23, repro,
2016-09-26,0.48, 0.80, -7.56, 1.87, 1.58, 7.24, repro,
2016-09-27,1.04, 2.84, -18.33, 2.53, 2.13, 9.76, repro,
2016-09-28,5.19, 0.30, -19.56, 3.71, 3.04, 13.64, repro,
2016-09-29,0.69, 1.77, -13.44, 1.87, 1.55, 7.18, repro,
2016-09-30,0.89, 1.44, -7.92, 1.88, 1.59, 7.32, repro,
2016-10-01,-0.54, -0.12, -10.60, 1.86, 1.57, 7.19, repro,
2016-10-02,1.37, -0.14, -11.58, 1.86, 1.57, 7.21, repro,
2016-10-03,1.45, 0.78, -9.90, 1.86, 1.55, 7.15, repro,
2016-10-04,0.08, 1.51, -2.77, 1.87, 1.54, 7.14, repro,
2016-10-05,2.21, 1.47, -3.77, 1.92, 1.59, 7.38, repro,
2016-10-06,1.78, 0.55, -7.33, 1.86, 1.56, 7.19, repro,
2016-10-07,0.94, 0.55, -10.08, 1.86, 1.57, 7.22, repro,
2016-10-08,1.41, 1.11, -12.44, 1.86, 1.54, 7.12, repro,
2016-10-09,3.09, 0.53, -13.82, 1.88, 1.56, 7.24, repro,
2016-10-10,1.66, 1.34, -13.85, 1.88, 1.55, 7.20, repro,
2016-10-11,0.89, 1.46, -11.33, 1.90, 1.57, 7.30, repro,
2016-10-12,1.91, 0.07, -7.63, 1.94, 1.66, 7.53, repro,
2016-10-13,1.35, 0.11, -13.18, 1.88, 1.57, 7.25, repro,
2016-10-14,1.27, 0.18, -7.85, 1.87, 1.55, 7.20, repro,
2016-10-15,0.10, 1.08, -3.80, 1.87, 1.55, 7.20, repro,
2016-10-16,0.88, 1.97, -5.38, 1.87, 1.55, 7.19, repro,
2016-10-17,-0.19, 1.26, -6.79, 1.88, 1.57, 7.29, repro,
2016-10-18,0.04, 1.46, -5.78, 1.86, 1.55, 7.17, repro,
2016-10-19,1.53, 1.91, -8.51, 1.86, 1.56, 7.21, repro,
2016-10-20,-1.05, -0.06, -6.97, 1.91, 1.57, 7.36, repro,
2016-10-21,-0.62, 0.92, -9.29, 1.87, 1.54, 7.14, repro,
2016-10-22,-0.62, 2.52, -9.04, 1.86, 1.55, 7.18, repro,
2016-10-23,0.67, 0.33, -14.92, 1.87, 1.56, 7.22, repro,
2016-10-24,1.21, 0.34, -15.28, 1.86, 1.56, 7.20, repro,
2016-10-25,1.34, 1.39, -17.09, 1.88, 1.55, 7.22, repro,
2016-10-26,-0.69, 1.02, -16.03, 1.87, 1.56, 7.21, repro,
2016-10-27,1.02, 0.59, -3.54, 1.88, 1.58, 7.28, repro,
2016-10-28,-0.34, 1.80, -10.66, 1.86, 1.58, 7.24, repro,
2016-10-29,0.52, 0.09, -11.88, 1.87, 1.58, 7.26, repro,
2016-10-30,1.45, 0.12, -15.18, 1.87, 1.57, 7.23, repro,
2016-10-31,0.51, 1.09, -13.47, 1.87, 1.57, 7.26, repro,
2016-11-01,-0.62, 0.63, -5.30, 1.86, 1.57, 7.23, repro,
2016-11-02,0.58, 0.16, -2.89, 1.93, 1.63, 7.53, repro,
2016-11-03,0.47, -0.00, -15.44, 1.87, 1.58, 7.23, repro,
2016-11-04,1.34, 0.88, -16.35, 1.87, 1.57, 7.23, repro,
2016-11-05,-0.32, 1.15, -21.73, 1.87, 1.56, 7.24, repro,
2016-11-06,-0.12, 2.31, -14.90, 1.86, 1.56, 7.18, repro,
2016-11-07,-0.83, 0.66, -10.81, 1.85, 1.57, 7.22, repro,
2016-11-08,0.43, 0.24, -17.03, 1.94, 1.62, 7.48, repro,
2016-11-09,0.07, 1.10, -8.38, 1.87, 1.57, 7.25, repro,
2016-11-10,0.44, 1.42, -19.85, 1.92, 1.58, 7.43, repro,
2016-11-11,-0.82, 0.25, -14.61, 1.87, 1.57, 7.27, repro,
2016-11-12,-1.05, 2.26, -10.52, 1.86, 1.55, 7.17, repro,
2016-11-13,-1.40, 0.55, -10.03, 1.86, 1.56, 7.20, repro,
2016-11-14,-2.37, 1.88, -5.41, 1.86, 1.56, 7.15, repro,
2016-11-15,-0.61, 1.24, -3.70, 1.88, 1.57, 7.27, repro,
2016-11-16,0.60, 0.53, -9.20, 1.87, 1.55, 7.20, repro,
2016-11-17,-0.63, 1.42, -7.87, 1.86, 1.55, 7.15, repro,
2016-11-18,-3.04, 2.17, -7.69, 1.93, 1.64, 7.49, repro,
2016-11-19,-1.65, 1.80, -4.10, 1.85, 1.55, 7.15, repro,
2016-11-20,-0.66, 0.36, -14.61, 1.86, 1.56, 7.19, repro,
2016-11-21,-0.94, 0.88, -16.54, 1.86, 1.55, 7.21, repro,
2016-11-22,0.27, 1.61, -13.07, 1.88, 1.56, 7.26, repro,
2016-11-23,0.18, 0.37, -15.02, 1.89, 1.58, 7.42, repro,
2016-11-24,-2.79, 0.91, -6.93, 1.86, 1.56, 7.22, repro,
2016-11-25,-1.59, 0.81, -14.37, 1.85, 1.56, 7.17, repro,
2016-11-26,-1.16, 0.01, -21.30, 1.91, 1.58, 7.33, repro,
2016-11-27,-0.95, 1.15, -14.77, 1.90, 1.60, 7.33, repro,
2016-11-28,-0.53, -1.24, -6.62, 1.90, 1.59, 7.47, repro,
2016-11-29,-1.39, 1.92, -0.79, 1.89, 1.59, 7.40, repro,
2016-11-30,-1.05, 0.30, -7.61, 1.87, 1.57, 7.22, repro,
2016-12-01,-2.14, 0.54, -13.06, 1.90, 1.58, 7.32, repro,
2016-12-02,-1.16, 0.84, -17.25, 1.91, 1.58, 7.38, repro,
2016-12-03,-2.26, 1.58, -14.79, 1.87, 1.55, 7.21, repro,
2016-12-04,-1.86, 1.13, -14.85, 1.87, 1.57, 7.26, repro,
2016-12-05,-2.22, 1.40, -12.92, 1.86, 1.58, 7.24, repro,
2016-12-06,-1.57, 1.68, -16.20, 1.87, 1.58, 7.26, repro,
2016-12-07,-1.65, 0.77, -13.97, 1.86, 1.56, 7.21, repro,
2016-12-08,-2.55, 1.63, -17.39, 1.86, 1.56, 7.21, repro,
2016-12-09,-3.23, 0.98, -29.95, 1.89, 1.60, 7.29, repro,
2016-12-10,-2.71, 2.91, -26.35, 1.87, 1.57, 7.27, repro,
2016-12-11,-2.81, 2.32, -16.67, 1.87, 1.58, 7.30, repro,
2016-12-12,-0.82, 0.73, -15.76, 1.87, 1.58, 7.32, repro,
2016-12-13,-0.33, 0.18, -15.24, 1.89, 1.59, 7.30, repro,
2016-12-14,-2.46, 0.31, -10.53, 1.91, 1.60, 7.37, repro,
2016-12-15,-2.98, 1.22, -22.05, 1.86, 1.57, 7.26, repro,
2016-12-16,-2.38, 1.30, -19.17, 1.86, 1.56, 7.20, repro,
2016-12-17,-3.59, 0.08, -8.19, 1.95, 1.65, 7.63, repro,
2016-12-18,-1.52, 0.10, -26.75, 1.88, 1.58, 7.36, repro,
2016-12-19,-1.65, 1.29, -28.76, 1.88, 1.60, 7.35, repro,
2016-12-20,-2.53, 1.53, -15.48, 1.86, 1.56, 7.19, repro,
2016-12-21,-3.68, 1.95, -17.08, 1.86, 1.56, 7.20, repro,
2016-12-22,-2.62, 2.27, -8.84, 2.21, 1.95, 8.75, repro,
2017-01-01,-2.18, 2.13, -9.28, 1.87, 1.58, 7.34, repro,
2017-01-02,-2.08, 2.59, -13.91, 1.92, 1.64, 7.56, repro,
2017-01-03,-0.18, 2.08, -11.57, 1.88, 1.59, 7.33, repro,
2017-01-04,-2.26, 1.88, -16.51, 1.86, 1.58, 7.28, repro,
2017-01-05,-2.93, 1.34, -12.30, 1.86, 1.57, 7.24, repro,
2017-01-06,-3.38, 2.40, -19.61, 1.86, 1.57, 7.29, repro,
2017-01-07,-2.33, 2.31, -33.46, 1.86, 1.57, 7.24, repro,
2017-01-08,-3.50, 2.64, -30.69, 1.87, 1.57, 7.26, repro,
2017-01-09,-3.68, 3.40, -20.45, 1.86, 1.56, 7.24, repro,
2017-01-10,-4.14, 2.50, -12.56, 1.90, 1.62, 7.47, repro,
2017-01-11,-1.64, 3.65, -14.12, 1.86, 1.57, 7.26, repro,
2017-01-12,-0.86, 2.29, -14.90, 1.88, 1.57, 7.25, repro,
2017-01-13,-1.40, 2.24, -26.45, 1.86, 1.56, 7.17, repro,
2017-01-14,-2.56, 1.24, -22.06, 1.91, 1.62, 7.51, repro,
2017-01-15,-0.54, 2.04, -22.44, 1.87, 1.59, 7.35, repro,
2017-01-16,-2.64, 1.97, -15.91, 1.88, 1.58, 7.35, repro,
2017-01-17,-1.63, 1.26, -25.36, 2.02, 1.66, 7.81, repro,
2017-01-18,-3.36, 2.08, -16.64, 1.92, 1.59, 7.49, repro,
2017-01-19,-1.39, 2.09, -8.23, 1.93, 1.58, 7.43, repro,
2017-01-20,-2.39, 2.85, -0.46, 1.87, 1.57, 7.31, repro,
2017-01-21,-2.50, 2.02, -6.45, 1.88, 1.58, 7.35, repro,
2017-01-22,-1.76, 3.73, -10.51, 1.87, 1.58, 7.34, repro,
2017-01-23,-2.68, 2.58, -6.37, 1.86, 1.57, 7.22, repro,
2017-01-24,-1.82, 2.56, -11.13, 1.87, 1.55, 7.18, repro,
2017-01-25,-2.11, 1.27, -10.43, 1.86, 1.56, 7.21, repro,
2017-01-26,-2.16, 1.46, -12.41, 1.86, 1.56, 7.21, repro,
2017-01-27,-3.09, 2.07, -23.78, 2.21, 1.85, 8.73, repro,
2017-01-31,-1.78, 4.99, -17.74, 3.36, 2.83, 13.01, repro,
2017-02-01,-1.70, 1.89, -17.16, 1.86, 1.57, 7.24, repro,
2017-02-02,-2.25, 2.10, -23.46, 1.85, 1.57, 7.26, repro,
2017-02-03,-0.72, 0.12, -29.60, 1.85, 1.56, 7.17, repro,
2017-02-04,-3.24, 2.95, -20.57, 1.87, 1.57, 7.26, repro,
2017-02-05,-1.90, 1.47, -20.62, 1.86, 1.56, 7.23, repro,
2017-02-06,-2.35, 1.38, -14.30, 1.86, 1.56, 7.21, repro,
2017-02-07,-2.24, 2.04, -10.21, 1.93, 1.61, 7.48, repro,
2017-02-08,-2.42, 1.04, -7.03, 1.87, 1.57, 7.25, repro,
2017-02-09,-2.52, 1.88, -15.09, 1.86, 1.57, 7.22, repro,
2017-02-10,-1.93, 2.63, -20.52, 1.87, 1.57, 7.25, repro,
2017-02-11,-1.56, 1.08, -18.87, 1.88, 1.57, 7.26, repro,
2017-02-12,-0.65, 2.72, -15.07, 1.86, 1.57, 7.21, repro,
2017-02-13,-2.22, 1.55, -23.11, 1.86, 1.57, 7.21, repro,
2017-02-14,0.11, 0.84, -16.60, 1.87, 1.57, 7.23, repro,
2017-02-15,-0.47, 0.17, -14.46, 1.88, 1.57, 7.26, repro,
2017-02-16,-2.70, 2.05, -9.26, 1.86, 1.57, 7.19, repro,
2017-02-17,-2.19, 2.88, -11.15, 1.85, 1.56, 7.18, repro,
2017-02-18,-2.10, 1.53, -12.70, 1.88, 1.61, 7.45, repro,
2017-02-19,-0.97, 1.28, -17.33, 1.85, 1.56, 7.17, repro,
2017-02-20,-1.06, 1.79, -16.28, 1.87, 1.57, 7.26, repro,
2017-02-21,-3.51, 0.37, -15.45, 1.89, 1.57, 7.30, repro,
2017-02-22,-2.71, 1.61, -5.41, 1.87, 1.58, 7.31, repro,
2017-02-23,-1.40, 1.68, -9.68, 1.86, 1.56, 7.20, repro,
2017-02-24,-3.06, 0.69, -5.50, 1.91, 1.59, 7.39, repro,
2017-02-25,-2.69, 1.77, -12.20, 1.89, 1.59, 7.38, repro,
2017-02-26,-3.69, 2.99, -16.64, 1.87, 1.57, 7.27, repro,
2017-02-27,-2.69, 3.45, -11.37, 1.90, 1.61, 7.50, repro,
2017-02-28,-3.80, 3.37, -14.93, 1.88, 1.59, 7.37, repro,
2017-03-01,-0.02, -0.66, -19.60, 1.91, 1.65, 7.61, repro,
2017-03-02,-1.28, 1.58, -23.96, 1.84, 1.56, 7.11, repro,
2017-03-03,-2.09, 2.84, -22.03, 1.87, 1.58, 7.29, repro,
2017-03-04,-3.35, 2.84, -22.35, 1.88, 1.57, 7.28, repro,
2017-03-05,-2.49, 2.53, -20.36, 1.87, 1.58, 7.28, repro,
2017-03-06,-2.32, 2.35, -13.40, 1.91, 1.62, 7.49, repro,
2017-03-07,-2.28, -0.42, -25.72, 1.88, 1.60, 7.37, repro,
2017-03-08,-2.54, 2.00, -22.07, 1.86, 1.57, 7.23, repro,
2017-03-09,-0.30, 1.65, -22.49, 1.88, 1.57, 7.27, repro,
2017-03-10,-0.29, 2.07, -27.96, 1.92, 1.63, 7.53, repro,
2017-03-11,0.04, 1.07, -31.85, 1.89, 1.58, 7.40, repro,
2017-03-12,-2.68, -0.83, -25.34, 1.86, 1.57, 7.27, repro,
2017-03-13,-1.71, 0.51, -12.95, 1.99, 1.77, 7.97, repro,
2017-03-14,-2.26, 0.51, -23.59, 1.87, 1.57, 7.24, repro,
2017-03-15,-2.53, -0.00, -29.29, 1.88, 1.58, 7.27, repro,
2017-03-16,-1.85, 1.73, -22.86, 1.90, 1.59, 7.25, repro,
2017-03-17,-2.68, 1.42, -22.32, 1.88, 1.58, 7.31, repro,
2017-03-18,-3.32, 0.95, -20.89, 1.86, 1.57, 7.25, repro,
2017-03-19,-0.91, 2.53, -20.44, 1.87, 1.57, 7.24, repro,
2017-03-20,0.91, 1.99, -21.72, 1.89, 1.58, 7.30, repro,
2017-03-21,-2.26, 0.95, -15.23, 1.87, 1.58, 7.24, repro,
2017-03-22,-2.91, 2.79, -13.93, 1.88, 1.58, 7.28, repro,
2017-03-23,-1.50, 3.68, -18.78, 1.93, 1.60, 7.50, repro,
2017-03-24,-1.60, 3.00, -15.23, 1.90, 1.59, 7.36, repro,
2017-03-25,-2.60, 4.45, -16.50, 1.90, 1.62, 7.51, repro,
2017-03-26,-2.62, 2.08, -10.47, 1.86, 1.57, 7.20, repro,
2017-03-27,-2.00, 2.65, -16.18, 1.95, 1.67, 7.67, repro,
2017-03-28,-2.06, 2.52, -14.31, 1.86, 1.57, 7.29, repro,
2017-03-29,-0.82, 2.87, -13.36, 1.87, 1.59, 7.31, repro,
2017-03-30,-1.97, 1.04, -6.74, 1.88, 1.60, 7.36, repro,
2017-03-31,-1.58, 2.04, -9.83, 1.86, 1.56, 7.15, repro,
2017-04-01,-2.79, 2.12, -16.93, 1.86, 1.57, 7.19, repro,
2017-04-02,-1.22, 1.59, -19.04, 1.89, 1.59, 7.40, repro,
2017-04-03,-2.17, 1.93, -11.96, 1.93, 1.61, 7.57, repro,
2017-04-04,-0.34, 1.00, -15.51, 1.85, 1.57, 7.18, repro,
2017-04-05,-3.06, 1.39, -12.72, 1.87, 1.59, 7.32, repro,
2017-04-06,-2.43, -0.00, -20.64, 1.87, 1.56, 7.16, repro,
2017-04-07,-1.74, 2.26, -15.57, 1.87, 1.57, 7.26, repro,
2017-04-08,-0.66, 2.46, -12.21, 1.87, 1.58, 7.29, repro,
2017-04-09,-2.07, 2.90, -18.10, 1.87, 1.57, 7.23, repro,
2017-04-10,-0.94, 2.02, -17.56, 2.30, 1.90, 8.77, repro,
2017-04-11,-1.98, 0.62, -19.57, 1.89, 1.58, 7.31, repro,
2017-04-12,-2.33, 1.91, -24.12, 1.88, 1.58, 7.29, repro,
2017-04-13,0.20, 2.28, -27.15, 1.87, 1.58, 7.29, repro,
2017-04-14,-0.80, 2.17, -16.23, 1.86, 1.58, 7.24, repro,
2017-04-15,-1.19, 3.24, -17.81, 1.86, 1.58, 7.25, repro,
2017-04-16,-2.09, 1.48, -23.03, 1.86, 1.56, 7.16, repro,
2017-04-17,-2.83, 1.98, -22.41, 1.88, 1.58, 7.33, repro,
2017-04-18,-0.85, 1.36, -20.11, 1.86, 1.58, 7.27, repro,
2017-04-19,-2.10, 2.35, -17.23, 1.87, 1.58, 7.28, repro,
2017-04-20,-0.56, 1.94, -17.84, 1.88, 1.58, 7.29, repro,
2017-04-21,-1.83, 4.03, -18.25, 1.90, 1.61, 7.39, repro,
2017-04-22,-3.21, 0.50, -16.53, 1.89, 1.61, 7.37, repro,
2017-04-23,-0.63, 2.23, -21.50, 1.87, 1.57, 7.25, repro,
2017-04-24,-0.18, 2.31, -21.08, 1.88, 1.61, 7.29, repro,
2017-04-25,-1.69, 3.00, -16.52, 1.85, 1.57, 7.18, repro,
2017-04-26,-3.27, 3.02, -7.58, 1.90, 1.63, 7.41, repro,
2017-04-27,-3.41, 2.39, -10.30, 1.92, 1.62, 7.39, repro,
2017-04-28,-1.42, 0.86, -12.52, 1.91, 1.62, 7.40, repro,
2017-04-29,-0.56, 1.85, -15.50, 1.90, 1.61, 7.40, repro,
2017-04-30,-0.98, -0.72, -20.60, 1.93, 1.68, 7.80, repro,
2017-05-01,-3.56, 0.72, -21.00, 1.86, 1.58, 7.29, repro,
2017-05-02,-1.94, 0.32, -19.83, 1.86, 1.58, 7.24, repro,
2017-05-03,-0.29, 0.60, -25.87, 1.87, 1.57, 7.23, repro,
2017-05-04,-0.90, 0.46, -25.77, 1.87, 1.60, 7.34, repro,
2017-05-05,-4.01, -0.73, -13.55, 1.91, 1.64, 7.49, repro,
2017-05-06,-1.99, 0.98, -18.90, 1.87, 1.58, 7.29, repro,
2017-05-07,-1.36, 2.13, -17.86, 1.86, 1.57, 7.21, repro,
2017-05-08,-1.33, 1.43, -26.31, 1.87, 1.58, 7.27, repro,
2017-05-10,-1.70, -0.65, -22.97, 1.87, 1.61, 7.39, repro,
2017-05-11,0.15, 1.25, -29.68, 1.93, 1.64, 7.59, repro,
2017-05-12,-2.14, -0.25, -24.20, 1.88, 1.60, 7.40, repro,
2017-05-13,-1.23, 0.19, -22.79, 1.87, 1.58, 7.28, repro,
2017-05-14,-1.27, 0.80, -26.60, 1.89, 1.57, 7.27, repro,
2017-05-15,-1.45, 1.48, -23.62, 1.88, 1.60, 7.37, repro,
2017-05-16,-2.49, 1.78, -13.18, 1.87, 1.60, 7.32, repro,
2017-05-17,-2.30, 0.59, -19.49, 1.89, 1.61, 7.45, repro,
2017-05-18,-0.67, 1.83, -16.28, 2.02, 1.76, 7.82, repro,
2017-05-19,-1.29, 0.87, -21.52, 2.01, 1.75, 7.96, repro,
2017-05-20,-1.21, 0.12, -20.49, 1.92, 1.64, 7.56, repro,
2017-05-21,1.30, -0.09, -26.00, 1.87, 1.59, 7.35, repro,
2017-05-22,-1.35, 0.79, -16.81, 1.87, 1.60, 7.28, repro,
2017-05-23,0.06, 0.26, -14.15, 1.87, 1.59, 7.29, repro,
2017-05-24,-1.42, -0.96, -13.36, 1.87, 1.59, 7.29, repro,
2017-05-25,-1.68, -0.16, -15.96, 1.87, 1.57, 7.24, repro,
2017-05-26,-0.47, 1.61, -16.96, 1.89, 1.58, 7.31, repro,
2017-05-27,-1.12, 1.92, -19.60, 2.09, 1.85, 8.37, repro,
2017-05-28,-1.89, 1.22, -21.67, 1.99, 1.71, 7.82, repro,
2017-05-29,-0.54, 0.48, -14.52, 1.87, 1.57, 7.22, repro,
2017-05-30,0.62, 1.39, -19.01, 1.91, 1.60, 7.43, repro,
2017-05-31,-0.51, 0.72, -26.24, 1.89, 1.60, 7.38, repro,
2017-06-01,0.02, 2.51, -21.52, 1.97, 1.69, 7.67, repro,
2017-06-02,-0.34, 1.51, -26.83, 1.90, 1.65, 7.51, repro,
2017-06-03,-0.92, 0.10, -20.33, 2.00, 1.64, 7.81, repro,
2017-06-04,0.84, -0.07, -17.65, 1.91, 1.61, 7.44, repro,
2017-06-05,3.72, 1.38, -26.12, 1.91, 1.59, 7.38, repro,
2017-06-06,0.18, 1.62, -24.60, 1.90, 1.64, 7.47, repro,
2017-06-07,-0.15, 0.36, -19.04, 1.86, 1.61, 7.30, repro,
2017-06-08,-0.47, 1.25, -18.94, 1.86, 1.58, 7.23, repro,
2017-06-09,-1.03, 1.94, -13.73, 1.85, 1.57, 7.22, repro,
2017-06-10,-1.41, 1.43, -16.18, 1.87, 1.59, 7.31, repro,
2017-06-11,-1.81, 1.90, -12.47, 1.90, 1.61, 7.39, repro,
2017-06-12,-0.41, 0.69, -18.98, 1.86, 1.57, 7.16, repro,
2017-06-13,-0.18, 1.15, -17.82, 1.85, 1.57, 7.16, repro,
2017-06-14,-1.73, -0.04, -10.05, 1.86, 1.58, 7.22, repro,
2017-06-15,-1.67, 2.42, 0.40, 2.10, 1.75, 8.11, repro,
2017-06-16,1.17, 1.64, -6.88, 1.99, 1.63, 7.71, repro,
2017-06-17,0.48, -0.19, -16.32, 1.90, 1.60, 7.40, repro,
2017-06-18,2.12, -2.49, -13.39, 2.09, 1.74, 8.27, repro,
2017-06-19,-0.37, 0.33, -12.71, 1.89, 1.59, 7.32, repro,
2017-06-20,-0.46, 1.55, -11.35, 1.87, 1.60, 7.35, repro,
2017-06-21,0.22, -0.44, -21.27, 1.91, 1.60, 7.45, repro,
2017-06-22,0.73, 2.73, 8.30, 1.98, 1.71, 7.89, repro,
2017-06-23,2.34, 0.13, -27.07, 1.94, 1.65, 7.65, repro,
2017-06-24,-0.57, 1.23, -18.17, 1.86, 1.57, 7.23, repro,
2017-06-25,-0.86, 0.75, -16.87, 1.86, 1.58, 7.28, repro,
2017-06-26,-1.60, 0.76, -18.98, 1.87, 1.59, 7.31, repro,
2017-06-27,-0.13, 0.98, -16.07, 1.88, 1.59, 7.35, repro,
2017-06-28,-0.82, 1.68, -17.13, 1.87, 1.58, 7.23, repro,
2017-06-29,-0.12, 2.56, -15.07, 1.86, 1.58, 7.20, repro,
2017-06-30,0.97, 1.38, -23.39, 1.97, 1.69, 7.76, repro,
2017-07-01,-0.04, 0.94, -14.50, 1.90, 1.61, 7.45, repro,
2017-07-02,-2.15, -0.76, -27.05, 1.89, 1.60, 7.38, repro,
2017-07-03,1.71, -1.11, -12.04, 1.96, 1.70, 7.78, repro,
