PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P522
Station name,Taft_MountCS2008
Begin Date, 2008-09-24
End Date, 2023-05-29
Release Date, 2023-06-22
Reference position, 35.0866119380 North Latitude, -119.5360633972 East Longitude, 991.09619 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-15,4.26, -5.72, 31.54, 1.74, 1.50, 7.04, supp6,
2020-01-16,3.66, -6.11, 37.12, 1.82, 1.54, 7.14, supp6,
2020-01-17,4.00, -6.27, 29.95, 1.83, 1.55, 7.20, supp6,
2020-01-18,4.05, -5.32, 32.36, 1.76, 1.49, 7.02, supp6,
2020-01-19,4.80, -4.73, 30.74, 1.76, 1.49, 7.01, supp6,
2020-01-20,4.55, -6.16, 33.27, 1.77, 1.51, 7.17, supp6,
2020-01-21,4.41, -6.47, 33.78, 1.77, 1.52, 7.16, supp6,
2020-01-22,4.93, -5.52, 30.28, 1.74, 1.49, 6.99, supp6,
2020-01-23,5.12, -5.59, 35.19, 1.75, 1.49, 7.03, supp6,
2020-01-24,4.09, -5.91, 35.12, 1.75, 1.49, 7.04, supp6,
2020-01-25,4.71, -5.05, 28.65, 1.76, 1.49, 7.06, supp6,
2020-01-26,5.13, -5.01, 37.88, 1.76, 1.50, 7.07, supp6,
2020-01-27,4.42, -6.43, 30.35, 1.79, 1.56, 7.38, supp6,
2020-01-28,4.35, -5.00, 31.23, 1.76, 1.50, 7.02, supp6,
2020-01-29,5.09, -5.89, 34.59, 1.77, 1.49, 7.05, supp6,
2020-01-30,4.12, -5.86, 32.39, 1.76, 1.49, 7.06, supp6,
2020-01-31,5.81, -5.41, 33.31, 1.77, 1.50, 7.03, supp6,
2020-02-01,5.45, -4.89, 34.09, 1.76, 1.51, 7.05, supp6,
2020-02-02,4.80, -5.01, 34.21, 1.76, 1.50, 7.08, supp6,
2020-02-03,4.26, -6.52, 35.91, 1.77, 1.50, 7.10, supp6,
2020-02-04,4.44, -6.04, 34.58, 1.78, 1.50, 7.09, supp6,
2020-02-05,4.33, -5.72, 35.55, 1.76, 1.49, 7.00, supp6,
2020-02-06,4.30, -5.01, 37.38, 1.77, 1.50, 7.08, supp6,
2020-02-07,4.12, -5.75, 36.33, 1.76, 1.50, 7.01, supp6,
2020-02-08,4.67, -5.58, 35.22, 1.76, 1.50, 7.03, supp6,
2020-02-09,4.91, -5.58, 33.57, 1.78, 1.55, 7.23, supp6,
2020-02-10,4.99, -5.18, 33.66, 1.75, 1.49, 7.01, supp6,
2020-02-11,4.47, -5.25, 33.23, 1.77, 1.51, 7.09, supp6,
2020-02-12,4.40, -5.31, 34.11, 1.77, 1.50, 7.08, supp6,
2020-02-13,3.92, -5.66, 36.66, 1.78, 1.54, 7.19, supp6,
2020-02-14,4.24, -5.50, 36.33, 1.77, 1.53, 7.18, supp6,
2020-02-15,5.39, -5.87, 25.99, 1.82, 1.58, 7.43, supp6,
2020-02-16,4.76, -5.37, 30.96, 1.76, 1.51, 7.10, supp6,
2020-02-17,4.48, -6.02, 36.35, 1.76, 1.49, 7.07, supp6,
2020-02-18,5.38, -5.09, 34.47, 1.75, 1.49, 7.05, supp6,
2020-02-19,4.97, -5.64, 34.31, 1.75, 1.49, 7.03, supp6,
2020-02-20,5.22, -5.35, 30.17, 1.76, 1.53, 7.11, supp6,
2020-02-21,4.66, -6.08, 35.40, 1.76, 1.52, 7.12, supp6,
2020-02-22,4.42, -5.39, 32.86, 1.76, 1.50, 7.09, supp6,
2020-02-23,3.19, -5.37, 30.32, 1.75, 1.49, 7.01, supp6,
2020-02-24,3.70, -5.12, 25.60, 1.75, 1.49, 7.03, supp6,
2020-02-25,4.38, -6.03, 26.84, 1.74, 1.48, 6.99, supp6,
2020-02-26,4.66, -5.26, 27.30, 1.75, 1.49, 7.03, supp6,
2020-02-27,4.87, -5.11, 30.06, 1.74, 1.49, 7.01, supp6,
2020-02-28,3.77, -6.75, 34.51, 1.78, 1.55, 7.33, supp6,
2020-02-29,3.90, -6.67, 35.15, 1.75, 1.49, 7.04, supp6,
2020-03-01,3.34, -6.87, 33.62, 1.75, 1.50, 7.06, supp6,
2020-03-02,4.31, -5.83, 37.93, 1.73, 1.48, 6.98, supp6,
2020-03-03,4.30, -6.42, 36.35, 1.74, 1.49, 7.03, supp6,
2020-03-04,4.01, -6.28, 34.97, 1.74, 1.49, 7.00, supp6,
2020-03-05,3.83, -6.76, 34.31, 1.77, 1.52, 7.22, supp6,
2020-03-06,3.59, -6.64, 29.77, 1.75, 1.49, 7.04, supp6,
2020-03-07,4.91, -6.25, 31.67, 1.75, 1.49, 7.04, supp6,
2020-03-08,2.98, -6.73, 34.44, 1.75, 1.49, 7.01, supp6,
2020-03-09,3.54, -6.30, 33.30, 1.76, 1.48, 7.01, supp6,
2020-03-10,3.41, -5.48, 35.24, 1.79, 1.53, 7.21, supp6,
2020-03-11,4.57, -5.20, 36.04, 1.80, 1.53, 7.25, supp6,
2020-03-12,2.59, -6.42, 35.08, 1.79, 1.56, 7.20, supp6,
2020-03-13,3.43, -5.31, 33.42, 1.77, 1.51, 7.09, supp6,
2020-03-14,3.11, -5.79, 27.08, 1.78, 1.51, 7.09, supp6,
2020-03-15,2.22, -6.09, 23.87, 1.78, 1.55, 7.26, supp6,
2020-03-16,4.27, -5.44, 38.48, 1.80, 1.53, 7.21, supp6,
2020-03-17,3.07, -6.65, 35.68, 1.78, 1.52, 7.12, supp6,
2020-03-18,2.22, -7.42, 34.51, 1.79, 1.56, 7.30, supp6,
2020-03-19,3.71, -5.93, 34.55, 1.97, 1.62, 7.79, supp6,
2020-03-20,3.08, -6.24, 33.87, 1.81, 1.57, 7.38, supp6,
2020-03-21,3.51, -5.60, 31.53, 1.78, 1.55, 7.24, supp6,
2020-03-22,2.43, -6.01, 33.25, 1.78, 1.52, 7.13, supp6,
2020-03-23,2.27, -6.74, 32.56, 1.79, 1.54, 7.25, supp6,
2020-03-24,2.73, -6.33, 28.13, 1.78, 1.54, 7.21, supp6,
2020-03-25,2.87, -6.23, 32.64, 1.77, 1.51, 7.10, supp6,
2020-03-26,3.07, -7.00, 32.74, 1.78, 1.52, 7.12, supp6,
2020-03-27,2.69, -6.38, 35.43, 1.77, 1.51, 7.10, supp6,
2020-03-28,3.41, -6.17, 30.68, 1.78, 1.51, 7.10, supp6,
2020-03-29,2.74, -6.97, 32.91, 1.77, 1.51, 7.10, supp6,
2020-03-30,2.05, -7.64, 26.39, 1.80, 1.51, 7.08, supp6,
2020-03-31,3.27, -6.89, 23.53, 1.79, 1.57, 7.29, supp6,
2020-04-01,2.76, -6.03, 31.20, 1.77, 1.51, 7.06, supp6,
2020-04-02,2.16, -6.92, 35.01, 1.77, 1.51, 7.06, supp6,
2020-04-03,2.81, -6.80, 33.88, 1.77, 1.51, 7.09, supp6,
2020-04-04,2.33, -7.12, 34.96, 1.77, 1.51, 7.04, supp6,
2020-04-05,3.92, -5.67, 38.32, 1.81, 1.53, 7.22, supp6,
2020-04-06,2.23, -5.58, 40.21, 1.80, 1.56, 7.38, supp6,
2020-04-07,2.86, -5.88, 35.05, 1.78, 1.51, 7.08, supp6,
2020-04-08,2.72, -5.89, 32.56, 1.78, 1.52, 7.10, supp6,
2020-04-09,2.37, -6.18, 32.41, 1.77, 1.51, 7.06, supp6,
2020-04-10,4.05, -6.06, 32.94, 1.78, 1.51, 7.08, final,
2020-04-11,2.89, -6.73, 35.07, 1.78, 1.52, 7.10, final,
2020-04-12,1.87, -6.28, 38.33, 1.91, 1.63, 7.53, supp6,
2020-04-13,3.47, -6.67, 28.44, 1.84, 1.56, 7.24, supp6,
2020-04-14,1.77, -7.43, 28.40, 1.78, 1.54, 7.21, supp6,
2020-04-15,2.55, -6.46, 29.06, 1.78, 1.51, 7.09, supp6,
2020-04-16,2.12, -6.79, 37.18, 1.78, 1.51, 7.09, supp6,
2020-04-17,2.82, -7.20, 38.15, 1.77, 1.52, 7.10, supp6,
2020-04-18,3.60, -6.72, 40.94, 1.77, 1.51, 7.07, supp6,
2020-04-19,3.29, -5.25, 37.51, 1.77, 1.52, 7.08, supp6,
2020-04-20,3.46, -6.02, 36.30, 1.78, 1.52, 7.11, supp6,
2020-04-21,3.49, -6.78, 35.07, 1.77, 1.51, 7.04, supp6,
2020-04-22,3.98, -5.37, 33.65, 1.77, 1.51, 7.06, supp6,
2020-04-23,3.52, -7.96, 34.44, 1.82, 1.54, 7.21, supp6,
2020-04-24,3.26, -6.81, 36.32, 1.82, 1.54, 7.25, supp6,
2020-04-25,2.93, -6.99, 33.26, 1.78, 1.54, 7.17, supp6,
2020-04-26,2.38, -7.14, 39.73, 1.77, 1.48, 7.01, supp6,
2020-04-27,2.98, -7.71, 34.42, 1.76, 1.48, 7.01, supp6,
2020-04-28,3.68, -7.36, 40.00, 1.76, 1.48, 7.00, supp6,
2020-04-29,2.87, -6.98, 35.46, 1.76, 1.48, 7.01, supp6,
2020-04-30,3.95, -6.71, 39.35, 1.76, 1.48, 7.01, supp6,
2020-05-01,4.57, -6.38, 38.52, 1.78, 1.51, 7.19, supp6,
2020-05-02,3.28, -6.90, 36.95, 1.75, 1.47, 6.96, supp6,
2020-05-03,4.25, -6.64, 39.30, 1.76, 1.48, 7.02, supp6,
2020-05-04,3.12, -7.72, 31.59, 1.75, 1.48, 7.01, supp6,
2020-05-05,2.65, -6.60, 35.96, 1.78, 1.53, 7.14, supp6,
2020-05-06,2.61, -7.35, 33.11, 1.76, 1.47, 7.00, supp6,
2020-05-07,2.26, -6.49, 33.48, 1.83, 1.58, 7.45, supp6,
2020-05-08,3.07, -7.34, 37.07, 1.80, 1.52, 7.09, supp6,
2020-05-09,2.32, -7.02, 33.81, 1.78, 1.53, 7.21, supp6,
2020-05-10,2.78, -6.32, 32.42, 1.79, 1.53, 7.24, supp6,
2020-05-11,2.99, -7.24, 33.01, 1.77, 1.48, 7.04, supp6,
2020-05-12,4.43, -6.53, 41.68, 1.77, 1.48, 7.06, supp6,
2020-05-13,4.03, -6.74, 36.39, 1.83, 1.53, 7.28, supp6,
2020-05-14,3.18, -6.15, 37.04, 1.78, 1.52, 7.12, supp6,
2020-05-15,3.21, -5.55, 34.15, 1.77, 1.52, 7.10, supp6,
2020-05-16,3.59, -6.33, 38.64, 1.76, 1.47, 7.01, supp6,
2020-05-17,4.22, -6.38, 36.56, 1.79, 1.49, 7.13, supp6,
2020-05-18,4.20, -5.05, 38.67, 1.81, 1.52, 7.31, supp6,
2020-05-19,3.13, -4.93, 37.62, 1.79, 1.50, 7.13, supp6,
2020-05-20,4.21, -6.36, 32.16, 1.77, 1.48, 7.04, supp6,
2020-05-21,4.77, -6.20, 35.74, 1.76, 1.48, 6.99, supp6,
2020-05-22,3.27, -6.89, 44.05, 1.82, 1.49, 7.23, supp6,
2020-05-23,3.41, -6.71, 39.73, 1.78, 1.49, 7.06, supp6,
2020-05-24,3.23, -6.11, 36.27, 1.78, 1.48, 7.02, supp6,
2020-05-25,3.29, -6.50, 37.33, 1.77, 1.48, 6.99, supp6,
2020-05-26,2.63, -6.42, 36.06, 1.77, 1.48, 7.00, supp6,
2020-05-27,3.29, -6.74, 38.48, 1.76, 1.48, 6.99, supp6,
2020-05-28,3.12, -6.51, 41.03, 1.84, 1.51, 7.21, supp6,
2020-05-29,2.76, -7.19, 45.92, 1.82, 1.51, 7.18, supp6,
2020-05-30,5.64, -4.86, 36.06, 1.80, 1.51, 7.18, supp6,
2020-05-31,3.02, -6.45, 37.06, 1.78, 1.50, 7.06, supp6,
2020-06-01,3.26, -6.60, 40.91, 1.77, 1.49, 7.00, supp6,
2020-06-02,3.82, -6.86, 38.51, 1.77, 1.50, 7.05, supp6,
2020-06-03,3.52, -8.09, 33.65, 1.79, 1.50, 7.05, supp6,
2020-06-04,3.62, -7.33, 37.89, 1.87, 1.56, 7.27, supp6,
2020-06-05,4.01, -6.80, 35.64, 1.87, 1.58, 7.34, supp6,
2020-06-06,4.10, -4.63, 34.07, 1.82, 1.54, 7.18, supp6,
2020-06-07,3.75, -5.91, 38.72, 1.80, 1.53, 7.07, supp6,
2020-06-08,2.89, -7.85, 36.50, 1.81, 1.54, 7.09, supp6,
2020-06-09,3.78, -6.62, 40.14, 1.80, 1.54, 7.09, supp6,
2020-06-10,4.04, -6.77, 35.83, 1.81, 1.54, 7.11, supp6,
2020-06-11,4.03, -6.73, 38.26, 1.80, 1.55, 7.11, supp6,
2020-06-12,3.02, -10.75, 42.24, 1.78, 1.51, 7.09, supp6,
2020-06-13,4.33, -7.84, 29.41, 1.79, 1.52, 7.10, supp6,
2020-06-14,4.23, -5.99, 43.43, 1.78, 1.51, 7.01, supp6,
2020-06-15,3.63, -6.95, 40.18, 1.77, 1.52, 6.99, supp6,
2020-06-16,3.93, -6.62, 42.12, 1.77, 1.52, 6.99, supp6,
2020-06-17,3.61, -6.80, 43.97, 1.77, 1.52, 6.98, supp6,
2020-06-18,3.40, -5.98, 38.70, 1.77, 1.52, 6.98, supp6,
2020-06-19,2.85, -5.85, 43.56, 1.77, 1.51, 7.02, supp6,
2020-06-20,4.27, -7.05, 38.33, 1.78, 1.52, 6.97, supp6,
2020-06-21,3.91, -6.21, 38.21, 1.78, 1.53, 7.00, supp6,
2020-06-22,3.76, -7.06, 38.38, 1.78, 1.52, 6.97, supp6,
2020-06-23,3.55, -6.03, 42.08, 1.78, 1.52, 6.97, supp6,
2020-06-24,4.30, -6.54, 38.78, 1.78, 1.52, 6.98, supp6,
2020-06-25,5.40, -5.74, 35.34, 1.79, 1.51, 7.02, supp6,
2020-06-26,4.88, -7.88, 33.44, 1.85, 1.54, 7.21, supp6,
2020-06-27,2.75, -5.33, 40.71, 1.80, 1.54, 7.14, supp6,
2020-06-28,3.96, -7.69, 50.50, 1.84, 1.58, 7.27, supp6,
2020-06-29,6.20, -6.77, 41.74, 1.81, 1.54, 7.11, supp6,
2020-06-30,4.89, -6.59, 41.80, 1.82, 1.55, 7.10, supp6,
2020-07-01,4.40, -6.38, 45.51, 1.78, 1.52, 6.94, supp6,
2020-07-02,4.89, -7.05, 41.30, 1.78, 1.50, 6.96, supp6,
2020-07-03,3.97, -5.74, 35.38, 1.78, 1.50, 6.93, supp6,
2020-07-04,5.09, -6.96, 37.34, 1.79, 1.52, 6.95, supp6,
2020-07-05,4.84, -7.33, 34.32, 1.80, 1.53, 7.05, supp6,
2020-07-06,4.43, -7.64, 33.60, 1.78, 1.52, 6.98, supp6,
2020-07-07,5.10, -7.02, 42.32, 1.78, 1.50, 6.94, supp6,
2020-07-08,4.37, -6.75, 41.83, 1.77, 1.51, 6.93, supp6,
2020-07-09,4.00, -7.18, 42.41, 1.83, 1.55, 7.12, supp6,
2020-07-10,2.70, -7.00, 48.04, 1.83, 1.55, 7.25, supp6,
2020-07-11,4.43, -7.11, 40.15, 1.84, 1.55, 7.26, supp6,
2020-07-12,4.30, -6.79, 40.68, 1.80, 1.52, 7.15, supp6,
2020-07-13,4.18, -6.53, 34.33, 1.79, 1.52, 7.15, supp6,
2020-07-14,5.27, -6.87, 43.96, 1.79, 1.52, 7.15, supp6,
2020-07-15,4.78, -7.24, 36.84, 1.80, 1.52, 7.14, supp6,
2020-07-16,4.30, -7.48, 40.01, 1.80, 1.53, 7.21, supp6,
2020-07-17,3.41, -7.88, 37.29, 1.78, 1.52, 7.12, supp6,
2020-07-18,2.71, -7.72, 40.16, 1.78, 1.52, 7.10, supp6,
2020-07-19,4.99, -7.42, 41.75, 1.79, 1.52, 7.15, supp6,
2020-07-20,3.87, -7.15, 36.25, 1.79, 1.52, 7.16, supp6,
2020-07-21,3.87, -7.57, 39.44, 1.79, 1.52, 7.14, supp6,
2020-07-22,3.09, -8.50, 43.82, 1.80, 1.53, 7.22, supp6,
2020-07-23,2.92, -7.97, 42.54, 1.80, 1.54, 7.23, supp6,
2020-07-24,3.42, -6.95, 42.36, 1.78, 1.53, 7.16, supp6,
2020-07-25,3.51, -8.02, 40.65, 1.78, 1.53, 7.18, supp6,
2020-07-26,2.68, -7.46, 41.09, 1.79, 1.54, 7.23, supp6,
2020-07-27,3.65, -7.71, 48.94, 1.79, 1.53, 7.18, supp6,
2020-07-28,4.17, -8.03, 45.56, 1.90, 1.59, 7.51, supp6,
2020-07-29,3.72, -7.95, 45.39, 1.78, 1.52, 7.15, supp6,
2020-07-30,3.48, -8.26, 42.90, 1.79, 1.54, 7.24, supp6,
2020-07-31,4.07, -7.93, 35.35, 1.78, 1.54, 7.24, supp6,
2020-08-01,2.75, -8.48, 39.82, 1.79, 1.53, 7.19, supp6,
2020-08-02,3.89, -7.39, 37.22, 1.79, 1.53, 7.21, supp6,
2020-08-03,4.07, -6.64, 35.65, 1.78, 1.53, 7.20, supp6,
2020-08-04,4.18, -7.88, 38.80, 1.79, 1.52, 7.17, supp6,
2020-08-05,4.48, -7.61, 43.47, 1.78, 1.53, 7.20, supp6,
2020-08-06,3.91, -6.47, 40.03, 1.81, 1.56, 7.33, supp6,
2020-08-07,3.50, -6.63, 31.21, 1.81, 1.56, 7.32, supp6,
2020-08-08,3.27, -7.05, 39.62, 1.79, 1.54, 7.25, supp6,
2020-08-09,3.40, -7.25, 35.04, 1.80, 1.55, 7.21, supp6,
2020-08-10,3.30, -7.53, 37.20, 1.79, 1.53, 7.22, supp6,
2020-08-11,4.08, -8.08, 41.25, 1.79, 1.53, 7.21, supp6,
2020-08-12,3.51, -6.68, 37.50, 1.80, 1.52, 7.20, supp6,
2020-08-13,3.23, -8.26, 36.02, 1.78, 1.53, 7.21, supp6,
2020-08-14,2.85, -7.78, 34.43, 1.78, 1.52, 7.18, supp6,
2020-08-15,4.08, -8.49, 32.69, 1.79, 1.53, 7.22, supp6,
2020-08-16,4.18, -7.36, 44.79, 1.80, 1.54, 7.31, suppf,
2020-08-17,3.46, -7.68, 35.42, 1.79, 1.54, 7.25, suppf,
2020-08-18,3.11, -8.58, 33.85, 1.78, 1.53, 7.19, suppf,
2020-08-19,4.08, -7.54, 30.97, 1.79, 1.54, 7.27, suppf,
2020-08-20,4.41, -6.72, 39.22, 1.78, 1.53, 7.20, suppf,
2020-08-21,3.13, -6.59, 33.83, 1.80, 1.57, 7.37, suppf,
2020-08-22,3.38, -7.30, 34.62, 1.78, 1.52, 7.18, suppf,
2020-08-23,2.20, -6.78, 40.25, 1.80, 1.54, 7.31, suppf,
2020-08-24,2.89, -7.20, 39.36, 1.83, 1.57, 7.45, suppf,
2020-08-25,3.04, -9.18, 45.88, 1.79, 1.54, 7.29, suppf,
2020-08-26,2.77, -7.60, 43.73, 1.80, 1.55, 7.31, suppf,
2020-08-27,3.39, -7.22, 39.35, 1.80, 1.54, 7.26, suppf,
2020-08-28,2.91, -8.45, 40.72, 1.79, 1.53, 7.25, suppf,
2020-08-29,2.66, -8.13, 45.03, 1.78, 1.52, 7.19, suppf,
2020-08-30,2.88, -6.98, 45.89, 1.78, 1.52, 7.19, suppf,
2020-08-31,3.31, -8.17, 43.34, 1.77, 1.53, 7.20, suppf,
2020-09-01,3.51, -7.93, 44.46, 1.77, 1.52, 7.18, suppf,
2020-09-02,3.70, -7.69, 43.54, 1.78, 1.52, 7.19, suppf,
2020-09-03,3.29, -7.76, 40.93, 1.77, 1.52, 7.17, suppf,
2020-09-04,2.12, -8.33, 38.62, 1.78, 1.52, 7.18, suppf,
2020-09-05,2.31, -8.43, 35.18, 1.77, 1.52, 7.17, suppf,
2020-09-06,3.07, -8.58, 39.11, 1.79, 1.53, 7.26, suppf,
2020-09-07,2.37, -7.99, 45.70, 1.78, 1.52, 7.19, suppf,
2020-09-08,3.58, -7.47, 44.37, 1.78, 1.53, 7.22, suppf,
2020-09-09,2.16, -7.34, 43.89, 1.78, 1.52, 7.17, suppf,
2020-09-10,3.17, -7.50, 38.94, 1.79, 1.55, 7.30, suppf,
2020-09-11,3.21, -7.38, 36.20, 1.80, 1.57, 7.49, suppf,
2020-09-12,3.26, -7.66, 37.88, 1.78, 1.55, 7.29, suppf,
2020-09-13,2.20, -7.28, 37.55, 1.78, 1.52, 7.21, suppf,
2020-09-14,3.24, -7.11, 31.40, 1.77, 1.51, 7.13, suppf,
2020-09-15,4.19, -6.96, 33.63, 1.92, 1.55, 7.55, suppf,
2020-09-16,2.84, -6.91, 33.15, 1.92, 1.56, 7.61, suppf,
2020-09-17,2.45, -7.31, 35.91, 1.80, 1.57, 7.33, suppf,
2020-09-18,3.19, -7.17, 36.41, 1.82, 1.58, 7.39, suppf,
2020-09-19,3.75, -7.59, 37.87, 1.81, 1.56, 7.28, suppf,
2020-09-20,3.35, -7.23, 32.88, 1.83, 1.55, 7.28, suppf,
2020-09-21,3.09, -8.35, 37.01, 1.77, 1.52, 7.17, suppf,
2020-09-22,3.72, -8.29, 36.64, 1.85, 1.54, 7.36, suppf,
2020-09-23,3.92, -7.80, 39.78, 1.85, 1.54, 7.38, suppf,
2020-09-24,3.88, -7.85, 39.46, 1.79, 1.52, 7.25, suppf,
2020-09-25,4.44, -7.10, 41.05, 1.78, 1.51, 7.18, suppf,
2020-09-26,3.78, -7.64, 36.19, 1.77, 1.52, 7.18, suppf,
2020-09-27,4.06, -7.97, 39.57, 1.78, 1.52, 7.22, suppf,
2020-09-28,3.56, -7.59, 45.63, 1.78, 1.52, 7.24, suppf,
2020-09-29,3.27, -7.24, 42.00, 1.78, 1.52, 7.23, suppf,
2020-09-30,2.85, -6.80, 37.96, 1.78, 1.51, 7.20, suppf,
2020-10-01,3.20, -7.54, 35.93, 1.78, 1.51, 7.19, suppf,
2020-10-02,4.18, -7.69, 32.41, 1.80, 1.51, 7.22, suppf,
2020-10-03,4.01, -7.50, 35.12, 1.75, 1.48, 7.06, suppf,
2020-10-04,3.32, -7.21, 37.54, 1.24, 1.05, 4.99, suppf,
2020-10-05,4.61, -6.95, 35.74, 1.25, 1.05, 5.03, suppf,
2020-10-06,3.77, -7.82, 40.36, 1.25, 1.05, 5.03, suppf,
2020-10-07,3.25, -7.48, 39.94, 1.24, 1.05, 5.01, suppf,
2020-10-08,4.00, -7.21, 39.71, 1.27, 1.06, 5.13, suppf,
2020-10-09,2.94, -7.46, 39.59, 1.24, 1.05, 5.01, suppf,
2020-10-10,3.87, -7.56, 38.45, 1.25, 1.05, 5.03, suppf,
2020-10-11,3.39, -7.42, 36.63, 1.25, 1.05, 5.01, suppf,
2020-10-12,3.76, -7.15, 37.43, 1.24, 1.05, 4.99, suppf,
2020-10-13,3.47, -7.10, 37.77, 1.25, 1.05, 5.02, suppf,
2020-10-14,2.89, -7.35, 40.59, 1.24, 1.05, 5.00, suppf,
2020-10-15,2.97, -7.51, 32.84, 1.25, 1.05, 5.02, suppf,
2020-10-16,2.99, -7.68, 34.93, 1.25, 1.05, 5.06, suppf,
2020-10-17,2.93, -7.45, 33.77, 1.24, 1.05, 5.02, suppf,
2020-10-18,2.89, -7.46, 36.25, 1.25, 1.05, 5.05, suppf,
2020-10-19,2.61, -7.94, 42.02, 1.25, 1.05, 5.04, suppf,
2020-10-20,2.75, -8.01, 39.95, 1.26, 1.09, 5.14, suppf,
2020-10-21,2.28, -8.17, 41.44, 1.25, 1.05, 5.02, suppf,
2020-10-22,2.10, -8.03, 39.68, 1.29, 1.06, 5.15, suppf,
2020-10-23,3.35, -8.15, 39.41, 1.30, 1.06, 5.15, suppf,
2020-10-24,1.80, -7.34, 39.93, 1.25, 1.05, 5.05, suppf,
2020-10-25,2.58, -7.40, 38.60, 1.76, 1.48, 7.05, suppf,
2020-10-26,4.19, -6.31, 44.70, 1.77, 1.50, 7.16, suppf,
2020-10-27,3.19, -6.90, 35.24, 1.76, 1.50, 7.15, suppf,
2020-10-28,3.75, -7.93, 40.41, 1.77, 1.48, 7.13, suppf,
2020-10-29,3.03, -7.48, 37.29, 1.81, 1.49, 7.26, suppf,
2020-10-30,3.55, -7.40, 35.24, 1.82, 1.49, 7.28, suppf,
2020-10-31,3.32, -7.26, 39.85, 1.78, 1.55, 7.26, suppf,
2020-11-01,3.42, -6.87, 37.82, 1.80, 1.55, 7.35, suppf,
2020-11-02,3.29, -6.93, 39.17, 1.77, 1.49, 7.14, suppf,
2020-11-03,3.75, -7.96, 40.24, 1.77, 1.48, 7.10, suppf,
2020-11-04,3.27, -7.72, 36.64, 1.84, 1.51, 7.35, suppf,
2020-11-05,3.72, -8.04, 37.62, 1.80, 1.54, 7.28, suppf,
2020-11-06,2.78, -7.76, 46.63, 1.77, 1.49, 7.14, suppf,
2020-11-07,2.81, -7.74, 41.00, 1.77, 1.49, 7.14, suppf,
2020-11-08,3.67, -7.64, 51.63, 1.79, 1.49, 7.23, suppf,
2020-11-09,2.16, -7.77, 44.36, 1.83, 1.49, 7.26, suppf,
2020-11-10,3.33, -7.75, 41.57, 1.80, 1.50, 7.24, suppf,
2020-11-11,3.93, -7.49, 40.16, 1.79, 1.50, 7.23, suppf,
2020-11-12,3.74, -8.10, 38.23, 1.81, 1.56, 7.39, suppf,
2020-11-13,4.32, -7.65, 37.33, 1.80, 1.56, 7.35, suppf,
2020-11-14,4.39, -7.88, 43.56, 1.79, 1.51, 7.26, suppf,
2020-11-15,3.26, -8.60, 33.97, 1.79, 1.52, 7.28, suppf,
2020-11-16,4.01, -6.90, 45.59, 1.81, 1.53, 7.42, suppf,
2020-11-17,8.13, -6.32, 45.60, 1.80, 1.53, 7.39, suppf,
2020-11-18,6.39, -7.44, 43.34, 1.84, 1.57, 7.51, suppf,
2020-11-19,3.91, -7.02, 43.65, 1.77, 1.50, 7.18, suppf,
2020-11-20,3.15, -7.66, 36.89, 1.86, 1.55, 7.64, suppf,
2020-11-21,3.63, -7.43, 34.07, 1.85, 1.53, 7.46, suppf,
2020-11-22,3.84, -8.44, 38.47, 1.79, 1.52, 7.29, suppf,
2020-11-23,4.30, -7.29, 43.22, 1.81, 1.56, 7.39, suppf,
2020-11-24,3.45, -7.88, 45.23, 1.81, 1.55, 7.37, suppf,
2020-11-25,3.15, -7.32, 36.17, 1.78, 1.51, 7.24, suppf,
2020-11-26,3.56, -8.72, 36.99, 1.80, 1.52, 7.29, suppf,
2020-11-27,3.93, -7.70, 34.58, 1.79, 1.52, 7.29, suppf,
2020-11-28,4.35, -8.05, 40.56, 1.83, 1.55, 7.40, suppf,
2020-11-29,3.98, -7.50, 36.90, 1.84, 1.57, 7.43, suppf,
2020-11-30,3.85, -7.18, 37.49, 1.81, 1.55, 7.38, suppf,
2020-12-01,3.77, -7.59, 35.27, 1.79, 1.50, 7.24, suppf,
2020-12-02,3.80, -7.78, 32.25, 1.79, 1.51, 7.26, suppf,
2020-12-03,3.61, -8.00, 34.41, 1.78, 1.52, 7.29, suppf,
2020-12-04,3.87, -7.61, 28.79, 1.77, 1.50, 7.19, suppf,
2020-12-05,3.61, -7.86, 32.55, 1.78, 1.51, 7.28, suppf,
2020-12-06,3.39, -7.71, 31.49, 1.78, 1.51, 7.26, suppf,
2020-12-07,3.55, -7.97, 31.98, 1.80, 1.52, 7.32, suppf,
2020-12-08,3.44, -7.51, 33.95, 1.79, 1.51, 7.27, suppf,
2020-12-09,4.18, -7.31, 32.57, 1.78, 1.51, 7.24, suppf,
2020-12-10,3.61, -7.34, 34.43, 1.78, 1.52, 7.29, suppf,
2020-12-11,3.36, -7.76, 34.61, 1.79, 1.51, 7.28, suppf,
2020-12-12,3.49, -7.74, 31.67, 1.80, 1.52, 7.31, suppf,
2020-12-13,3.71, -8.03, 32.62, 1.79, 1.52, 7.29, suppf,
2020-12-14,3.45, -7.59, 29.16, 1.80, 1.51, 7.28, suppf,
2020-12-15,3.76, -7.84, 30.57, 1.79, 1.52, 7.30, suppf,
