PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GUS5
Station name,Gustavus_5
Begin Date, 2008-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 58.4174857749 North Latitude, -135.6973438767 East Longitude, 20.09046 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-28,-8.94, -6.09, 53.14, 2.22, 1.48, 7.02, repro,
2016-11-29,-8.76, -4.99, 51.74, 2.21, 1.46, 6.93, repro,
2016-11-30,-8.60, -3.93, 47.79, 2.22, 1.45, 6.97, repro,
2016-12-01,-9.75, -3.99, 41.95, 2.26, 1.49, 7.15, repro,
2016-12-02,-10.01, -3.92, 41.82, 2.26, 1.49, 7.14, repro,
2016-12-03,-8.95, -6.18, 44.99, 2.21, 1.45, 6.97, repro,
2016-12-04,-8.71, -5.73, 41.57, 2.19, 1.43, 6.86, repro,
2016-12-05,-7.83, -4.65, 35.09, 2.19, 1.44, 6.90, repro,
2016-12-06,-8.24, -5.82, 32.28, 2.27, 1.48, 7.19, repro,
2016-12-07,-11.69, -3.79, 17.17, 2.23, 1.45, 6.98, repro,
2016-12-08,-8.47, -3.77, 12.44, 2.21, 1.44, 6.97, repro,
2016-12-09,-7.85, -4.34, 16.72, 2.26, 1.48, 7.08, repro,
2016-12-10,-12.42, -3.38, 25.18, 2.20, 1.44, 6.90, repro,
2016-12-11,-14.43, -5.53, 22.49, 2.22, 1.45, 6.99, repro,
2016-12-12,-8.13, -4.01, 34.84, 2.26, 1.47, 7.02, repro,
2016-12-13,-9.93, -3.92, 32.03, 2.25, 1.46, 7.04, repro,
2016-12-14,-8.80, -3.99, 31.37, 2.25, 1.47, 7.03, repro,
2016-12-15,-8.00, -3.30, 30.98, 2.20, 1.44, 6.93, repro,
2016-12-16,-9.33, -3.48, 31.57, 2.20, 1.45, 6.89, repro,
2016-12-17,-10.17, -4.42, 37.07, 2.21, 1.45, 6.96, repro,
2016-12-18,-9.91, -5.64, 44.49, 2.21, 1.44, 6.91, repro,
2016-12-19,-9.86, -5.46, 51.03, 2.33, 1.53, 7.27, repro,
2016-12-20,-11.65, -4.57, 42.51, 2.21, 1.46, 6.99, repro,
2016-12-21,-10.70, -4.34, 39.61, 2.21, 1.45, 6.97, repro,
2016-12-22,-4.71, -4.79, 49.52, 2.21, 1.44, 6.96, repro,
2016-12-23,-8.48, -5.02, 44.16, 2.21, 1.45, 6.98, repro,
2016-12-24,-7.84, -5.01, 37.22, 2.20, 1.44, 6.91, repro,
2016-12-25,-8.90, -5.19, 41.11, 2.20, 1.44, 6.95, repro,
2016-12-26,-7.39, -6.13, 48.60, 2.22, 1.45, 7.02, repro,
2016-12-27,-8.46, -5.85, 54.47, 2.19, 1.44, 6.93, repro,
2016-12-28,-7.74, -3.85, 51.84, 2.21, 1.44, 6.95, repro,
2016-12-29,-6.71, -6.11, 44.46, 2.20, 1.43, 6.91, repro,
2016-12-30,-7.12, -5.51, 40.74, 2.21, 1.44, 6.96, repro,
2016-12-31,-9.02, -5.20, 36.89, 2.23, 1.46, 7.10, repro,
2017-01-01,-8.15, -4.04, 35.91, 2.18, 1.43, 6.89, repro,
2017-01-02,-9.08, -4.44, 29.63, 2.20, 1.44, 6.94, repro,
2017-01-03,-7.40, -4.27, 26.92, 2.19, 1.43, 6.89, repro,
2017-01-04,-6.20, -4.40, 28.06, 2.21, 1.44, 6.90, repro,
2017-01-05,-7.50, -3.78, 30.80, 2.19, 1.44, 6.91, repro,
2017-01-06,-10.48, -6.05, 34.60, 2.19, 1.44, 6.92, repro,
2017-01-07,-9.51, -1.08, 38.23, 2.20, 1.45, 6.90, repro,
2017-01-08,-8.57, -0.69, 32.71, 2.19, 1.45, 6.88, repro,
2017-01-09,-7.32, -5.45, 42.07, 2.21, 1.45, 6.91, repro,
2017-01-10,-8.36, -2.29, 45.58, 2.23, 1.47, 7.05, repro,
2017-01-11,-9.24, -1.79, 31.77, 2.19, 1.44, 6.91, repro,
2017-01-12,-3.01, 26.28, 30.84, 42.41, 55.22, 82.18, repro,
2017-01-13,-8.96, -3.53, 44.48, 2.20, 1.44, 6.91, repro,
2017-01-14,-11.11, -3.73, 41.66, 2.20, 1.44, 6.91, repro,
2017-01-15,-10.32, -2.58, 39.75, 2.20, 1.45, 6.92, repro,
2017-01-16,-9.79, -2.88, 38.64, 2.20, 1.44, 6.95, repro,
2017-01-17,-9.41, -3.08, 43.55, 2.24, 1.48, 7.28, repro,
2017-01-18,-7.07, -4.67, 50.00, 2.24, 1.47, 7.24, repro,
2017-01-19,-6.54, -5.29, 38.16, 2.25, 1.47, 7.06, repro,
2017-01-20,-7.01, -3.88, 48.79, 2.20, 1.44, 6.94, repro,
2017-01-21,-6.35, -3.77, 40.96, 2.19, 1.44, 6.92, repro,
2017-01-22,-7.13, -3.83, 35.77, 2.18, 1.43, 6.90, repro,
2017-01-23,-6.10, -2.98, 36.71, 2.20, 1.44, 6.95, repro,
2017-01-24,-7.71, -3.03, 43.75, 2.46, 1.60, 7.97, repro,
2017-06-19,-8.18, -5.42, 29.20, 4.06, 2.65, 13.79, repro,
2017-06-20,-8.01, -2.82, 34.64, 2.24, 1.47, 7.14, repro,
2017-06-21,-8.32, -2.81, 29.98, 2.30, 1.52, 7.26, repro,
2017-06-22,-7.65, -2.78, 27.67, 2.24, 1.48, 7.09, repro,
2017-06-23,-7.02, -4.17, 24.39, 2.18, 1.44, 6.95, repro,
2017-06-24,-8.28, -3.78, 29.61, 2.21, 1.45, 7.01, repro,
2017-06-25,-6.76, -3.49, 31.53, 2.20, 1.44, 6.98, repro,
2017-06-26,-7.95, -2.89, 31.51, 2.18, 1.44, 6.90, repro,
2017-06-27,-7.46, -1.09, 4.93, 7.71, 5.22, 27.28, repro,
2017-06-28,-8.64, -4.26, 31.65, 2.17, 1.44, 6.93, repro,
2017-06-29,-8.26, -3.69, 31.53, 2.19, 1.45, 6.97, repro,
2017-06-30,-7.58, -4.98, 26.57, 3.71, 2.32, 11.92, repro,
2017-07-01,-7.54, -4.05, 35.52, 2.21, 1.44, 6.97, repro,
2017-07-02,-8.16, -3.86, 33.30, 2.18, 1.44, 6.89, repro,
2017-07-03,-8.77, -3.67, 30.03, 2.17, 1.43, 6.87, repro,
2017-07-04,-8.01, -4.54, 31.80, 2.20, 1.46, 7.05, repro,
2017-07-05,-6.62, -4.45, 34.27, 2.20, 1.46, 6.99, repro,
2017-07-06,-8.07, -3.66, 35.46, 2.26, 1.46, 7.02, repro,
2017-07-07,-8.31, -3.52, 31.37, 2.24, 1.46, 6.97, repro,
2017-07-08,-7.24, -3.56, 33.35, 2.17, 1.43, 6.87, repro,
2017-07-09,-9.43, -4.63, 31.97, 2.19, 1.45, 6.97, repro,
2017-07-10,-8.95, -3.69, 36.29, 2.20, 1.44, 6.96, repro,
2017-07-11,-8.95, -3.64, 27.37, 3.58, 2.23, 11.59, repro,
2017-07-12,-7.76, -3.91, 26.72, 2.22, 1.46, 7.19, repro,
2017-07-13,-9.27, -5.08, 33.24, 2.97, 1.91, 9.31, repro,
2017-07-14,-9.15, -4.32, 26.42, 2.20, 1.45, 6.97, repro,
2017-07-15,-10.65, -4.22, 30.28, 2.25, 1.47, 7.10, repro,
2017-07-16,-9.78, -4.61, 25.87, 3.55, 2.25, 11.61, repro,
2017-07-17,-8.36, -4.33, 34.45, 2.51, 1.62, 7.87, repro,
2017-07-20,-4.08, -2.13, 22.27, 4.55, 3.18, 15.76, repro,
2017-07-21,-8.56, -5.07, 31.56, 2.19, 1.43, 6.93, repro,
2017-07-22,-9.42, -3.83, 36.27, 2.20, 1.44, 6.94, repro,
2017-07-23,-9.32, -4.36, 31.19, 2.19, 1.45, 6.91, repro,
2017-07-24,-10.09, -3.90, 29.46, 2.20, 1.44, 6.96, repro,
2017-07-25,-9.64, -5.13, 37.05, 2.45, 1.59, 7.62, repro,
2017-07-26,-10.71, -4.78, 32.10, 2.22, 1.45, 7.00, repro,
2017-07-27,-10.86, -3.78, 29.25, 2.19, 1.44, 6.93, repro,
2017-07-28,-9.39, -4.29, 36.83, 2.19, 1.44, 6.89, repro,
2017-07-29,-10.32, -3.63, 35.67, 2.19, 1.45, 6.92, repro,
2017-07-30,-8.66, -4.08, 34.52, 2.20, 1.45, 6.96, repro,
2017-07-31,-8.74, -3.71, 32.17, 2.20, 1.45, 6.97, repro,
2017-08-01,-8.79, -3.06, 26.78, 2.23, 1.45, 7.06, repro,
2017-08-02,-8.62, -3.62, 27.97, 2.20, 1.44, 6.92, repro,
2017-08-03,-8.77, -3.43, 23.31, 2.32, 1.52, 7.27, repro,
2017-08-04,-8.36, -2.81, 30.91, 2.37, 1.56, 7.60, repro,
2017-08-05,-9.40, -3.55, 29.39, 2.22, 1.47, 7.08, repro,
2017-08-06,-8.89, -3.53, 35.12, 2.22, 1.45, 7.03, repro,
2017-08-07,-8.46, -3.17, 29.45, 2.19, 1.44, 6.93, repro,
2017-08-08,-8.05, -4.87, 28.76, 2.18, 1.43, 6.88, repro,
2017-08-09,-7.47, -4.16, 31.18, 2.20, 1.44, 6.96, repro,
2017-08-10,-8.28, -3.97, 31.46, 2.20, 1.46, 7.03, repro,
2017-08-11,-9.98, -4.11, 34.96, 2.23, 1.47, 7.20, repro,
2017-08-12,-9.27, -5.67, 36.88, 4.31, 2.81, 15.02, repro,
2017-08-14,-23.66, 25.75, 147.66, 47.74, 85.71, 122.11, repro,
2017-08-15,-6.52, -4.33, 47.37, 6.97, 4.28, 23.47, repro,
2017-08-16,-9.18, -3.84, 37.10, 2.63, 1.73, 8.94, repro,
2017-08-17,-7.79, -5.18, 53.94, 4.12, 2.57, 13.38, repro,
2017-08-18,-10.93, -3.64, 46.18, 2.32, 1.52, 7.19, repro,
2017-08-19,-7.20, -4.49, 40.50, 2.20, 1.43, 6.94, repro,
2017-08-20,-9.28, -4.83, 36.32, 2.21, 1.44, 6.94, repro,
2017-08-21,-11.40, -4.95, 33.84, 2.20, 1.44, 6.99, repro,
2017-08-22,-6.64, -7.36, 33.97, 4.10, 2.56, 13.15, repro,
2017-08-23,-8.96, -4.62, 41.37, 2.26, 1.47, 7.16, repro,
2017-08-24,-8.59, -5.86, 42.31, 2.21, 1.45, 7.01, repro,
2017-08-25,-9.36, -5.24, 42.80, 2.23, 1.46, 7.12, repro,
2017-08-26,-11.42, -6.33, 46.65, 2.21, 1.44, 6.97, repro,
2017-08-27,-8.26, -5.28, 44.79, 2.19, 1.43, 6.90, repro,
2017-08-28,-8.01, -4.30, 39.57, 2.23, 1.45, 6.99, repro,
2017-08-29,-6.83, -2.68, 42.53, 3.73, 2.40, 11.59, repro,
2017-08-30,-10.00, -5.73, 58.91, 3.69, 2.34, 11.26, repro,
2017-08-31,-8.79, -2.77, 50.46, 4.17, 2.59, 13.30, repro,
2017-09-01,-7.79, -5.34, 46.07, 2.25, 1.47, 7.11, repro,
2017-09-02,-7.65, -5.41, 37.00, 2.20, 1.44, 6.93, repro,
2017-09-03,-7.84, -4.54, 40.23, 2.28, 1.48, 7.30, repro,
2017-09-04,-11.18, -4.15, 39.45, 2.20, 1.45, 7.00, repro,
2017-09-05,-8.26, -4.87, 39.82, 2.29, 1.48, 7.28, repro,
2017-09-06,-8.75, -4.51, 37.63, 2.20, 1.44, 6.97, repro,
2017-09-07,-10.80, -5.81, 43.73, 2.29, 1.52, 7.25, repro,
2017-09-08,-9.12, -4.90, 43.06, 2.69, 1.73, 8.04, repro,
2017-09-09,-8.95, -5.49, 50.02, 2.20, 1.45, 6.98, repro,
2017-09-10,-8.33, -5.02, 53.45, 2.33, 1.50, 7.21, repro,
2017-09-11,-10.59, -5.05, 48.41, 2.20, 1.43, 6.94, repro,
2017-09-12,-7.70, -3.45, 43.99, 2.23, 1.46, 7.13, repro,
2017-09-13,-7.57, -4.41, 41.67, 2.23, 1.48, 7.19, repro,
2017-09-14,-9.79, -3.83, 35.96, 2.30, 1.51, 7.35, repro,
2017-09-15,-9.96, -3.98, 35.42, 2.24, 1.48, 7.23, repro,
2017-09-16,-8.36, -2.53, 41.82, 2.21, 1.44, 6.96, repro,
2017-09-17,-10.37, -3.04, 43.08, 2.32, 1.53, 7.21, repro,
2017-09-18,-10.14, -3.89, 40.99, 2.20, 1.44, 6.96, repro,
2017-09-19,-9.60, -4.10, 45.39, 2.26, 1.48, 7.17, repro,
2017-09-20,-9.42, -3.12, 39.55, 2.20, 1.44, 6.94, repro,
2017-09-21,-9.38, -3.77, 40.55, 2.20, 1.43, 6.94, repro,
2017-09-22,-10.51, -2.95, 41.87, 2.21, 1.44, 6.98, repro,
2017-09-23,-9.50, -3.28, 40.72, 2.19, 1.44, 6.96, repro,
2017-09-24,-9.70, -4.36, 47.01, 2.19, 1.44, 6.93, repro,
2017-09-25,-9.87, -4.05, 47.46, 2.20, 1.44, 6.96, repro,
2017-09-26,-9.15, -4.41, 38.55, 2.53, 1.63, 7.85, repro,
2017-09-27,-9.54, -3.14, 43.20, 2.25, 1.47, 7.12, repro,
2017-09-28,-9.15, -4.08, 47.90, 2.34, 1.52, 7.48, repro,
2017-09-29,-9.56, -3.41, 44.45, 2.19, 1.43, 6.92, repro,
2017-09-30,-10.07, -2.94, 38.64, 2.20, 1.45, 6.96, repro,
2017-10-01,-10.77, -3.14, 37.83, 2.32, 1.50, 7.25, repro,
2017-10-02,-9.68, -2.75, 34.75, 2.34, 1.57, 7.43, repro,
2017-10-03,-10.60, -3.86, 41.12, 2.19, 1.44, 6.96, repro,
2017-10-04,-10.37, -3.71, 34.39, 2.25, 1.48, 7.09, repro,
2017-10-05,-9.03, -4.68, 43.74, 2.20, 1.44, 6.95, repro,
2017-10-06,-9.17, -4.48, 50.77, 2.21, 1.44, 6.99, repro,
2017-10-07,-9.89, -4.82, 50.20, 2.21, 1.44, 6.95, repro,
2017-10-08,-10.43, -5.18, 33.15, 6.73, 3.70, 19.16, repro,
2017-10-09,-7.13, -6.06, 47.44, 2.18, 1.43, 6.91, repro,
2017-10-10,-8.49, -4.75, 43.98, 2.18, 1.43, 6.93, repro,
2017-10-11,-7.90, -4.56, 36.50, 2.24, 1.46, 7.11, repro,
2017-10-12,-9.67, -2.95, 43.18, 2.22, 1.47, 7.27, repro,
2017-10-13,-9.45, -4.19, 39.38, 2.21, 1.45, 7.01, repro,
2017-10-14,-8.38, -4.92, 45.45, 2.20, 1.46, 6.99, repro,
2017-10-15,-9.99, -5.66, 42.78, 2.19, 1.45, 6.97, repro,
2017-10-16,-10.89, -5.10, 44.58, 2.21, 1.44, 6.98, repro,
2017-10-17,-9.59, -4.39, 52.91, 2.21, 1.44, 6.98, repro,
2017-10-18,-8.96, -5.63, 53.13, 2.21, 1.45, 7.00, repro,
2017-10-19,-10.06, -5.18, 59.16, 2.25, 1.48, 7.08, repro,
2017-10-20,-9.31, -4.32, 55.90, 2.24, 1.49, 7.03, repro,
2017-10-21,-11.34, -4.65, 59.48, 2.19, 1.44, 6.95, repro,
2017-10-22,-9.94, -5.58, 57.31, 2.24, 1.46, 7.08, repro,
2017-10-23,-10.07, -4.73, 48.21, 2.19, 1.44, 6.96, repro,
2017-10-24,-8.76, -4.94, 46.64, 2.24, 1.46, 7.11, repro,
2017-10-25,-11.03, -4.61, 53.14, 2.18, 1.43, 6.93, repro,
2017-10-26,-10.73, -2.96, 38.80, 2.20, 1.47, 7.02, repro,
2017-10-28,-10.83, -2.69, 39.40, 2.32, 1.53, 7.40, repro,
2017-10-29,-10.55, -4.11, 33.04, 2.19, 1.44, 6.96, repro,
2017-10-30,-11.18, -4.38, 36.54, 2.20, 1.44, 6.98, repro,
2017-10-31,-10.89, -4.77, 43.50, 2.18, 1.44, 6.92, repro,
2017-11-01,-9.97, -4.73, 34.42, 2.18, 1.44, 6.92, repro,
2017-11-02,-9.04, -5.86, 36.91, 2.23, 1.47, 7.30, repro,
2017-11-03,-10.62, -3.79, 33.40, 2.19, 1.44, 6.99, repro,
2017-11-04,-8.08, -5.29, 41.16, 2.18, 1.44, 6.96, repro,
2017-11-05,-9.73, -4.73, 40.67, 2.18, 1.44, 6.95, repro,
2017-11-06,-10.27, -4.73, 34.93, 2.19, 1.45, 6.96, repro,
2017-11-07,-9.75, -3.37, 46.91, 2.40, 1.57, 7.48, repro,
2017-11-08,-9.79, -4.41, 43.21, 2.28, 1.49, 7.32, repro,
2017-11-09,-9.83, -5.96, 44.26, 2.25, 1.49, 7.13, repro,
2017-11-10,-9.33, -5.83, 42.66, 2.28, 1.51, 7.23, repro,
2017-11-11,-10.38, -4.68, 34.85, 2.33, 1.55, 7.39, repro,
2017-11-12,-8.42, -5.23, 41.41, 2.20, 1.45, 6.97, repro,
2017-11-13,-10.63, -4.72, 40.97, 2.20, 1.45, 6.99, repro,
2017-11-14,-11.27, -4.19, 44.00, 2.19, 1.43, 6.95, repro,
2017-11-15,-9.77, -3.98, 43.40, 2.18, 1.43, 6.91, repro,
2017-11-16,-9.71, -4.02, 45.14, 2.18, 1.44, 6.95, repro,
2017-11-17,-8.40, -5.59, 51.97, 2.19, 1.44, 6.94, repro,
2017-11-18,-7.57, -5.55, 42.17, 2.20, 1.44, 6.93, repro,
2017-11-19,-7.77, -5.38, 46.39, 2.20, 1.45, 6.98, repro,
2017-11-20,-8.20, -5.47, 45.56, 2.63, 1.76, 8.27, repro,
2017-11-21,-10.88, -4.11, 36.74, 2.23, 1.46, 6.98, repro,
2017-11-22,-13.87, -4.67, 29.40, 2.20, 1.44, 6.95, repro,
2017-11-23,-12.79, -4.54, 31.27, 2.20, 1.44, 6.95, repro,
2017-11-24,-12.68, -4.05, 33.69, 2.21, 1.45, 6.98, repro,
2017-11-25,-12.10, -2.73, 28.86, 2.20, 1.46, 7.01, repro,
2017-11-26,-12.72, -3.01, 29.74, 2.19, 1.44, 6.96, repro,
2017-11-27,-12.61, -4.15, 44.78, 2.19, 1.43, 6.93, repro,
2017-11-28,-16.58, -0.78, 36.09, 2.23, 1.45, 7.06, repro,
2017-11-29,-10.52, -4.36, 53.11, 2.23, 1.46, 7.09, repro,
2017-11-30,-10.96, -4.01, 45.16, 2.22, 1.46, 7.08, repro,
2017-12-01,-8.69, -4.47, 48.80, 2.19, 1.44, 6.95, repro,
2017-12-02,-9.47, -5.72, 46.33, 2.18, 1.43, 6.90, repro,
2017-12-03,-10.19, -4.81, 25.40, 2.22, 1.45, 7.00, repro,
2017-12-04,-9.82, -4.80, 46.38, 2.19, 1.44, 6.96, repro,
2017-12-05,-10.39, -4.02, 41.93, 2.22, 1.46, 7.01, repro,
2017-12-06,-11.51, -5.49, 39.47, 2.29, 1.52, 7.31, repro,
2017-12-07,-9.32, -3.47, 41.00, 2.22, 1.45, 7.10, repro,
2017-12-08,-11.98, -4.70, 43.33, 2.20, 1.43, 6.96, repro,
2017-12-09,-10.65, -4.92, 41.43, 2.21, 1.45, 7.02, repro,
2017-12-10,-9.18, -5.17, 42.17, 2.19, 1.44, 6.97, repro,
2017-12-11,-11.27, -3.34, 41.50, 2.21, 1.47, 7.21, repro,
2017-12-12,-7.20, -5.45, 40.80, 2.21, 1.45, 7.04, repro,
2017-12-13,-10.45, -3.79, 40.60, 2.21, 1.44, 6.97, repro,
2017-12-14,-9.54, -4.60, 48.83, 2.24, 1.47, 7.27, repro,
2017-12-15,-8.93, -4.10, 45.95, 2.19, 1.43, 6.90, repro,
2017-12-16,-10.24, -4.84, 50.84, 2.20, 1.44, 6.98, repro,
2017-12-17,-9.84, -5.57, 57.40, 2.18, 1.45, 6.97, repro,
2017-12-18,-8.21, -4.77, 46.19, 2.21, 1.44, 6.97, repro,
2017-12-19,-7.78, -5.43, 44.01, 2.25, 1.46, 7.06, repro,
2017-12-20,-8.98, -4.01, 34.34, 2.20, 1.44, 6.96, repro,
2017-12-21,-5.58, -5.72, 30.78, 2.18, 1.44, 6.93, repro,
2017-12-22,-6.00, -4.63, 28.29, 2.18, 1.43, 6.92, repro,
2017-12-23,-7.56, -4.09, 23.80, 2.19, 1.43, 6.93, repro,
2017-12-24,-6.21, -4.22, 27.21, 2.21, 1.44, 6.96, repro,
2017-12-25,-6.11, -3.99, 27.25, 2.18, 1.43, 6.88, repro,
2017-12-26,-6.20, -4.71, 24.93, 2.18, 1.43, 6.89, repro,
2017-12-27,-6.39, -4.13, 28.34, 2.24, 1.49, 7.12, repro,
2017-12-28,-7.30, -4.23, 31.03, 2.17, 1.43, 6.88, repro,
2017-12-29,-5.88, -4.08, 32.94, 2.20, 1.44, 6.93, repro,
2017-12-30,-7.32, -3.37, 33.93, 2.19, 1.44, 6.89, repro,
2017-12-31,-8.48, -3.50, 34.28, 2.43, 1.60, 7.87, repro,
2018-01-02,-9.91, -2.45, 29.62, 2.41, 1.60, 7.89, repro,
2018-01-03,-8.37, -2.37, 40.14, 2.21, 1.44, 6.98, repro,
2018-01-04,-8.89, -3.38, 37.15, 2.23, 1.44, 7.01, repro,
2018-01-05,-9.38, -3.40, 36.22, 2.21, 1.45, 6.94, repro,
2018-01-06,-7.58, -3.97, 41.10, 2.19, 1.44, 6.90, repro,
2018-01-07,-7.72, -3.52, 43.16, 2.19, 1.44, 6.94, repro,
2018-01-08,-7.77, -4.45, 43.69, 2.20, 1.44, 6.97, repro,
2018-01-09,-7.55, -3.68, 37.21, 2.18, 1.43, 6.88, repro,
2018-01-10,-8.42, -4.07, 38.03, 2.25, 1.47, 7.06, repro,
2018-01-11,-8.53, -4.02, 34.56, 2.17, 1.44, 6.89, repro,
2018-01-12,-8.98, -5.05, 31.45, 3.39, 2.28, 10.76, repro,
2018-01-14,-10.91, 2.18, 19.79, 6.77, 4.24, 20.62, repro,
2018-01-15,-10.40, -4.07, 39.16, 2.19, 1.43, 6.90, repro,
2018-01-16,-11.01, -3.63, 39.07, 2.19, 1.44, 6.96, repro,
2018-01-17,-12.15, -3.82, 37.35, 2.18, 1.43, 6.90, repro,
2018-01-18,-8.76, -4.90, 44.06, 2.20, 1.44, 6.95, repro,
2018-01-19,-10.56, -3.14, 37.91, 2.20, 1.44, 6.93, repro,
2018-01-20,-10.14, -3.98, 40.73, 2.19, 1.43, 6.92, repro,
2018-01-21,-10.20, -3.17, 42.59, 2.27, 1.48, 7.25, repro,
2018-01-22,-9.93, -3.04, 38.67, 2.18, 1.44, 6.91, repro,
2018-01-23,-9.19, -5.24, 39.66, 2.19, 1.43, 6.93, repro,
2018-01-24,-9.57, -6.73, 39.48, 2.23, 1.45, 7.03, repro,
2018-01-25,-8.99, -6.41, 32.59, 2.25, 1.45, 7.04, repro,
2018-01-26,-8.45, -6.71, 31.84, 2.22, 1.45, 6.97, repro,
2018-01-27,-9.43, -5.50, 34.30, 2.23, 1.45, 6.97, repro,
2018-01-28,-10.46, -6.20, 28.55, 2.23, 1.46, 7.04, repro,
2018-01-29,-9.28, -5.97, 32.63, 2.22, 1.46, 7.03, repro,
2018-01-30,-10.42, -6.33, 33.68, 2.23, 1.46, 7.05, repro,
2018-01-31,-9.70, -6.15, 31.30, 2.23, 1.44, 6.96, repro,
2018-02-01,-10.35, -4.96, 29.00, 2.22, 1.45, 6.98, repro,
2018-02-02,-10.00, -5.53, 29.33, 2.24, 1.45, 7.05, repro,
2018-02-03,-9.63, -4.60, 27.75, 2.23, 1.45, 7.06, repro,
2018-02-04,-10.52, -6.04, 30.53, 2.31, 1.51, 7.24, repro,
2018-02-05,-10.12, -6.29, 31.91, 2.32, 1.50, 7.23, repro,
2018-02-06,-11.32, -4.88, 41.24, 2.31, 1.52, 7.46, repro,
2018-02-07,-9.29, -4.49, 33.80, 2.25, 1.46, 7.02, repro,
2018-02-08,-9.84, -5.11, 31.16, 2.30, 1.49, 7.19, repro,
2018-02-09,-8.42, -4.35, 31.15, 2.24, 1.46, 7.05, repro,
2018-02-10,-9.77, -4.31, 32.82, 2.25, 1.46, 7.06, repro,
2018-02-11,-10.68, -4.39, 33.05, 2.24, 1.45, 7.01, repro,
2018-02-12,-8.89, -4.83, 29.32, 2.26, 1.47, 7.06, repro,
2018-02-13,-10.18, -4.61, 36.36, 2.27, 1.49, 7.26, repro,
2018-02-14,-11.09, -4.90, 40.41, 2.23, 1.48, 7.19, repro,
2018-02-15,-10.07, -4.63, 32.36, 2.25, 1.47, 7.10, repro,
2018-02-16,-10.06, -5.23, 35.88, 2.24, 1.46, 7.01, repro,
2018-02-17,-10.12, -3.79, 30.53, 2.23, 1.45, 6.99, repro,
2018-02-18,-8.35, -4.37, 31.47, 2.24, 1.46, 7.03, repro,
2018-02-19,-11.17, -4.63, 32.60, 2.22, 1.45, 6.98, repro,
2018-02-20,-11.97, -4.46, 30.86, 2.24, 1.47, 7.06, repro,
2018-02-21,-9.91, -4.55, 33.86, 2.25, 1.46, 7.04, repro,
2018-02-22,-10.54, -5.33, 33.76, 2.24, 1.46, 7.00, repro,
2018-02-23,-9.64, -6.84, 40.07, 2.35, 1.51, 7.44, repro,
2018-02-24,-10.37, -5.10, 42.56, 2.27, 1.48, 7.20, repro,
2018-02-25,-9.64, -5.16, 45.75, 2.23, 1.46, 7.01, repro,
2018-02-26,-10.46, -5.74, 43.79, 2.24, 1.47, 7.06, repro,
2018-02-27,-12.17, -4.82, 42.26, 2.25, 1.46, 7.04, repro,
2018-02-28,-11.27, -3.80, 39.52, 2.25, 1.46, 7.05, repro,
2018-03-01,-13.16, 2.94, 24.80, 2.31, 1.50, 7.16, repro,
2018-03-02,-9.98, -1.81, 24.28, 2.27, 1.48, 7.07, repro,
2018-03-03,-9.60, -2.27, 22.90, 2.23, 1.45, 7.00, repro,
2018-03-04,-11.43, -3.03, 30.34, 2.25, 1.45, 7.03, repro,
2018-03-05,-7.82, -4.05, 32.47, 2.25, 1.45, 7.02, repro,
2018-03-06,-9.81, -4.33, 36.12, 2.22, 1.44, 6.94, repro,
2018-03-07,-9.05, -5.80, 41.47, 2.23, 1.45, 6.95, repro,
2018-03-08,-11.10, -6.46, 43.06, 2.27, 1.49, 7.03, repro,
2018-03-09,-10.84, -6.18, 51.18, 2.28, 1.50, 7.14, repro,
2018-03-10,-11.88, -5.39, 33.12, 2.25, 1.46, 7.07, repro,
2018-03-11,-9.23, -5.82, 33.79, 2.26, 1.46, 7.07, repro,
2018-03-12,-11.34, -5.95, 34.79, 2.25, 1.46, 7.04, repro,
2018-03-13,-11.64, -5.21, 32.61, 2.24, 1.45, 6.99, repro,
2018-03-14,-10.93, -5.09, 38.07, 2.25, 1.48, 7.06, repro,
2018-03-15,-9.54, -7.07, 35.69, 2.28, 1.49, 7.23, repro,
2018-03-16,-9.58, -5.83, 35.56, 2.23, 1.46, 7.01, repro,
2018-03-17,-8.76, -6.06, 32.38, 2.23, 1.45, 6.99, repro,
2018-03-18,-8.25, -6.83, 36.26, 2.24, 1.45, 6.97, repro,
2018-03-19,-9.55, -5.81, 31.79, 2.21, 1.45, 6.96, repro,
2018-03-20,-8.18, -6.75, 36.91, 2.23, 1.47, 7.03, repro,
2018-03-21,-9.43, -7.32, 26.36, 2.18, 1.44, 6.93, repro,
2018-03-22,-13.22, -4.59, 40.25, 2.17, 1.43, 6.86, repro,
2018-03-23,-8.86, -6.02, 39.26, 2.19, 1.44, 6.89, repro,
2018-03-24,-8.45, -7.09, 38.09, 2.19, 1.44, 6.89, repro,
2018-03-25,-9.94, -5.94, 40.55, 2.17, 1.45, 6.91, repro,
2018-03-26,-9.69, -5.39, 32.06, 2.48, 1.65, 7.93, repro,
2018-03-27,-9.13, -6.22, 26.31, 2.20, 1.48, 6.96, repro,
2018-03-28,-10.52, -6.51, 27.80, 2.18, 1.44, 6.92, repro,
2018-03-29,-8.85, -7.10, 25.96, 2.22, 1.49, 7.12, repro,
