PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P808
Station name,Antelope2_CS2005
Begin Date, 2013-03-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8360201311 North Latitude, -118.6214549606 East Longitude, 914.34384 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-20,-3.64, -1.29, 39.44, 1.77, 1.52, 7.40, suppf,
2020-12-21,-3.10, -1.73, 36.57, 1.74, 1.49, 7.16, suppf,
2020-12-22,-4.75, 0.70, 37.02, 1.80, 1.53, 7.37, suppf,
2020-12-23,-4.80, -1.05, 34.71, 1.77, 1.56, 7.30, suppf,
2020-12-24,-2.55, -0.64, 35.19, 1.85, 1.62, 7.65, suppf,
2020-12-25,-3.93, -1.49, 39.90, 1.81, 1.58, 7.44, suppf,
2020-12-26,-2.57, -2.69, 33.64, 1.75, 1.53, 7.32, suppf,
2020-12-27,-3.54, -2.48, 36.00, 1.77, 1.51, 7.34, suppf,
2020-12-28,-4.11, -2.20, 39.12, 1.76, 1.51, 7.26, suppf,
2020-12-29,-4.31, -2.02, 37.77, 1.74, 1.48, 7.14, suppf,
2020-12-30,-3.75, -0.81, 37.35, 1.74, 1.48, 7.18, suppf,
2020-12-31,-6.83, 0.58, 34.21, 1.79, 1.53, 7.46, suppf,
2021-01-01,-4.00, -0.62, 36.78, 1.75, 1.48, 7.20, suppf,
2021-01-02,-5.16, -0.10, 42.82, 1.76, 1.51, 7.28, suppf,
2021-01-03,-4.81, 1.82, 46.53, 1.78, 1.51, 7.33, suppf,
2021-01-04,-2.90, -1.45, 39.30, 1.76, 1.51, 7.31, suppf,
2021-01-05,-2.31, -1.80, 41.35, 1.79, 1.51, 7.36, suppf,
2021-01-06,-4.61, -1.48, 37.31, 1.74, 1.47, 7.12, suppf,
2021-01-07,-2.21, -3.13, 42.30, 1.76, 1.49, 7.22, suppf,
2021-01-08,-4.77, -0.70, 38.04, 1.74, 1.50, 7.21, suppf,
2021-01-09,-5.16, -0.32, 33.11, 1.76, 1.53, 7.38, suppf,
2021-01-10,-2.75, -2.45, 34.54, 1.76, 1.51, 7.30, suppf,
2021-01-11,-4.64, -1.66, 36.98, 1.74, 1.47, 7.14, suppf,
2021-01-12,-2.65, -1.80, 37.83, 1.75, 1.48, 7.17, suppf,
2021-01-13,-2.12, -1.64, 36.89, 1.75, 1.51, 7.26, suppf,
2021-01-14,-7.34, 1.18, 41.19, 1.76, 1.51, 7.28, suppf,
2021-01-15,-2.92, -0.93, 39.58, 1.74, 1.50, 7.21, suppf,
2021-01-16,-5.83, -1.87, 42.97, 1.76, 1.51, 7.27, suppf,
2021-01-17,-3.20, -1.82, 42.83, 1.75, 1.50, 7.23, suppf,
2021-01-18,-4.18, -2.09, 38.54, 1.75, 1.50, 7.23, suppf,
2021-01-19,-4.11, -0.92, 43.21, 1.76, 1.52, 7.27, suppf,
2021-01-20,-3.23, -1.57, 39.78, 1.83, 1.56, 7.50, suppf,
2021-01-21,-3.84, -1.45, 40.80, 1.75, 1.55, 7.41, suppf,
2021-01-22,-3.34, -1.00, 45.16, 1.74, 1.52, 7.27, suppf,
2021-01-23,-5.09, -1.93, 41.05, 1.77, 1.52, 7.34, suppf,
2021-01-24,-3.74, -2.47, 41.61, 1.75, 1.52, 7.31, suppf,
2021-01-25,-2.94, -2.64, 47.75, 1.76, 1.53, 7.35, suppf,
2021-01-26,-4.52, -1.38, 40.91, 1.76, 1.52, 7.30, suppf,
2021-01-27,-3.93, -0.81, 33.29, 1.74, 1.52, 7.29, suppf,
2021-01-28,2.47, 0.90, 38.74, 1.76, 1.52, 7.35, suppf,
2021-01-29,-4.46, -1.33, 32.97, 1.78, 1.53, 7.41, suppf,
2021-01-30,-3.62, -1.59, 38.03, 1.75, 1.52, 7.31, suppf,
2021-01-31,-4.20, -1.17, 30.48, 1.76, 1.52, 7.36, suppf,
2021-02-01,-5.13, -1.46, 34.13, 1.75, 1.53, 7.40, suppf,
2021-02-02,-3.99, -2.71, 33.20, 1.74, 1.50, 7.26, suppf,
2021-02-03,-4.65, -1.03, 30.34, 1.77, 1.54, 7.49, suppf,
2021-02-04,-4.56, -0.94, 37.56, 1.77, 1.53, 7.45, suppf,
2021-02-05,-4.13, -1.76, 36.00, 1.76, 1.53, 7.44, suppf,
2021-02-06,-4.24, -1.18, 36.17, 1.76, 1.50, 7.31, suppf,
2021-02-07,-3.80, -0.82, 38.54, 1.74, 1.50, 7.25, suppf,
2021-02-08,-4.10, -1.87, 35.26, 1.75, 1.50, 7.29, suppf,
2021-02-09,-4.07, -2.47, 31.70, 1.75, 1.51, 7.34, suppf,
2021-02-10,-5.32, -0.34, 47.44, 1.78, 1.53, 7.47, suppf,
2021-02-11,-3.42, -1.32, 29.76, 1.76, 1.51, 7.36, suppf,
2021-02-12,-6.53, -0.49, 26.14, 1.80, 1.55, 7.60, suppf,
2021-02-13,-4.04, -3.21, 33.51, 1.79, 1.55, 7.57, suppf,
2021-02-14,1.19, -4.61, 34.70, 1.80, 1.57, 7.65, suppf,
2021-02-15,7.69, -7.79, 37.25, 1.84, 1.57, 7.69, suppf,
2021-02-16,-0.34, -3.57, 24.34, 1.84, 1.59, 7.84, suppf,
2021-02-17,1.40, -4.09, 33.97, 1.83, 1.55, 7.61, suppf,
2021-02-18,-4.09, -0.80, 29.56, 1.80, 1.52, 7.47, suppf,
2021-02-19,-4.02, 1.68, 30.85, 1.82, 1.54, 7.58, suppf,
2021-02-20,-6.80, -1.64, 39.91, 1.80, 1.55, 7.60, suppf,
2021-02-21,-3.63, -2.09, 38.38, 1.76, 1.51, 7.33, suppf,
2021-02-22,-2.43, -0.77, 32.92, 1.75, 1.50, 7.26, suppf,
2021-02-23,-3.35, -1.38, 35.64, 1.75, 1.51, 7.32, suppf,
2021-02-24,-3.79, -0.71, 33.82, 1.75, 1.51, 7.32, suppf,
2021-02-25,-5.55, -1.71, 36.37, 1.79, 1.55, 7.57, suppf,
2021-02-26,-4.32, -0.68, 40.28, 1.76, 1.53, 7.40, suppf,
2021-02-27,-5.55, -1.86, 50.98, 1.84, 1.64, 8.05, suppf,
2021-02-28,-4.08, -1.29, 45.28, 1.76, 1.56, 7.48, suppf,
2021-03-01,-4.27, -2.14, 36.62, 1.75, 1.54, 7.41, suppf,
2021-03-02,-3.54, -1.25, 37.90, 1.80, 1.55, 7.46, suppf,
2021-03-03,-4.24, -1.91, 39.40, 1.76, 1.53, 7.41, suppf,
2021-03-04,-4.05, -2.09, 36.06, 1.73, 1.50, 7.25, suppf,
2021-03-05,-4.05, -1.00, 30.96, 1.79, 1.54, 7.56, suppf,
2021-03-06,-4.86, -2.19, 34.28, 1.79, 1.54, 7.57, suppf,
2021-03-07,-3.73, -1.86, 36.19, 1.79, 1.52, 7.45, suppf,
2021-03-08,-4.71, -2.24, 32.99, 1.88, 1.55, 7.90, suppf,
2021-03-09,-2.63, -4.66, 35.59, 1.75, 1.51, 7.32, suppf,
2021-03-10,-3.19, -1.40, 30.51, 1.75, 1.52, 7.33, suppf,
2021-03-11,-4.29, -2.13, 37.53, 1.75, 1.51, 7.32, suppf,
2021-03-12,-4.96, -1.72, 34.39, 1.75, 1.53, 7.35, suppf,
2021-03-13,-5.25, -3.95, 48.51, 1.82, 1.56, 7.68, suppf,
2021-03-14,-7.12, -2.13, 37.47, 1.77, 1.52, 7.40, suppf,
2021-03-15,-4.87, -0.29, 36.35, 1.77, 1.52, 7.35, suppf,
2021-03-16,-5.24, -4.85, 36.31, 1.77, 1.56, 7.59, suppf,
2021-03-17,-3.50, -2.13, 32.29, 1.75, 1.53, 7.40, suppf,
2021-03-18,-4.11, -1.41, 37.91, 1.76, 1.58, 7.47, suppf,
2021-03-19,-3.83, -1.08, 30.44, 1.78, 1.60, 7.51, suppf,
2021-03-20,-6.21, 0.09, 33.58, 1.78, 1.54, 7.46, suppf,
2021-03-21,-3.85, -1.71, 34.34, 1.75, 1.53, 7.34, suppf,
2021-03-22,-4.81, 0.08, 42.34, 1.76, 1.52, 7.33, suppf,
2021-03-23,0.05, -6.56, 35.93, 1.78, 1.55, 7.51, suppf,
2021-03-24,-3.00, -2.85, 43.45, 1.74, 1.52, 7.29, suppf,
2021-03-25,-2.70, -2.00, 37.01, 1.74, 1.52, 7.27, suppf,
2021-03-26,-3.66, -1.95, 48.31, 1.75, 1.53, 7.33, suppf,
2021-03-27,-4.18, -2.10, 37.64, 1.74, 1.51, 7.25, suppf,
2021-03-28,-3.46, -1.73, 37.17, 1.73, 1.51, 7.22, suppf,
2021-03-29,-4.79, 0.35, 42.67, 1.75, 1.52, 7.30, suppf,
2021-03-30,-5.85, -1.24, 37.93, 1.77, 1.54, 7.38, suppf,
2021-03-31,-4.34, -2.24, 35.94, 1.73, 1.52, 7.22, suppf,
2021-04-01,-4.57, -1.95, 36.94, 1.78, 1.54, 7.40, suppf,
2021-04-02,-3.68, -2.06, 39.51, 1.73, 1.51, 7.16, suppf,
2021-04-03,-3.58, -2.02, 41.43, 1.73, 1.52, 7.20, suppf,
2021-04-04,-4.71, -1.76, 43.31, 1.74, 1.52, 7.24, suppf,
2021-04-05,-5.04, -1.26, 44.86, 1.76, 1.54, 7.31, suppf,
2021-04-06,-2.39, -2.96, 41.34, 1.79, 1.57, 7.55, suppf,
2021-04-07,-5.88, -0.58, 44.13, 1.74, 1.53, 7.24, suppf,
2021-04-08,-12.16, 5.03, 48.75, 1.80, 1.59, 7.52, suppf,
2021-04-09,-6.73, -1.97, 49.39, 1.78, 1.57, 7.39, suppf,
2021-04-10,-7.73, 0.39, 50.79, 1.75, 1.55, 7.35, suppf,
2021-04-11,-4.29, -1.87, 51.14, 1.75, 1.54, 7.32, suppf,
2021-04-12,-3.99, -4.61, 48.43, 1.76, 1.60, 7.48, suppf,
2021-04-13,-9.51, 1.06, 52.39, 1.76, 1.60, 7.45, suppf,
2021-04-14,-3.29, -2.80, 35.10, 1.77, 1.60, 7.48, suppf,
2021-04-15,-8.34, 2.22, 47.50, 1.76, 1.60, 7.45, suppf,
2021-04-16,-4.87, -1.28, 50.85, 1.77, 1.60, 7.44, suppf,
2021-04-17,-4.53, -1.60, 45.92, 1.74, 1.59, 7.39, suppf,
2021-04-18,-3.32, -2.18, 43.81, 1.75, 1.59, 7.35, suppf,
2021-04-19,-4.54, -1.42, 50.78, 1.78, 1.64, 7.46, suppf,
2021-04-20,-4.79, -0.55, 42.50, 1.76, 1.60, 7.45, suppf,
2021-04-21,-4.56, -1.96, 48.44, 1.76, 1.59, 7.39, suppf,
2021-04-22,-4.48, -1.79, 51.30, 1.82, 1.73, 7.84, suppf,
2021-04-23,-4.31, -2.63, 67.27, 1.82, 1.71, 7.75, suppf,
2021-04-24,-4.27, -1.76, 45.27, 1.75, 1.56, 7.40, suppf,
2021-04-25,-4.15, -1.76, 51.49, 1.73, 1.54, 7.26, suppf,
2021-04-26,-5.96, -3.20, 46.85, 1.71, 1.54, 7.21, suppf,
2021-04-27,-2.39, -2.60, 45.55, 1.77, 1.59, 7.44, suppf,
2021-04-28,-4.32, -1.95, 49.90, 1.77, 1.58, 7.40, suppf,
2021-04-29,-3.84, -1.26, 40.93, 1.71, 1.53, 7.21, suppf,
2021-04-30,-3.01, -1.78, 38.29, 1.71, 1.53, 7.22, suppf,
2021-05-01,-4.66, -0.50, 46.04, 1.75, 1.57, 7.39, suppf,
2021-05-02,-5.88, 1.84, 65.90, 1.79, 1.60, 7.67, suppf,
2021-05-03,-3.33, -3.46, 53.06, 1.78, 1.60, 7.61, suppf,
2021-05-04,-3.86, -1.67, 45.60, 1.73, 1.53, 7.24, suppf,
2021-05-05,-4.18, -1.84, 43.67, 1.71, 1.53, 7.19, suppf,
2021-05-06,-3.53, -1.85, 45.80, 1.76, 1.57, 7.47, suppf,
2021-05-07,-4.54, -1.98, 42.05, 1.76, 1.54, 7.30, suppf,
2021-05-08,-2.96, -0.54, 56.59, 1.76, 1.55, 7.35, suppf,
2021-05-09,-3.65, -0.85, 46.32, 1.79, 1.59, 7.49, suppf,
2021-05-10,-3.69, -2.09, 38.97, 1.74, 1.56, 7.39, suppf,
2021-05-11,-4.55, -1.91, 40.05, 1.73, 1.53, 7.23, suppf,
2021-05-12,-3.64, -1.99, 38.88, 1.74, 1.53, 7.23, suppf,
2021-05-13,-4.09, -1.80, 42.69, 1.75, 1.52, 7.25, suppf,
2021-05-14,-3.24, -0.66, 37.78, 1.75, 1.54, 7.31, suppf,
2021-05-15,-4.88, -1.28, 40.39, 1.74, 1.54, 7.31, suppf,
2021-05-16,-3.78, -1.43, 41.71, 1.79, 1.58, 7.42, suppf,
2021-05-17,-15.62, 7.25, 59.88, 1.84, 1.61, 7.88, suppf,
2021-05-18,-7.13, -1.70, 50.30, 1.83, 1.63, 7.86, suppf,
2021-05-19,-8.49, 4.38, 56.55, 1.83, 1.60, 7.68, suppf,
2021-05-20,-5.94, 2.30, 53.23, 1.89, 1.66, 7.82, suppf,
2021-05-21,-3.46, -1.18, 45.63, 1.82, 1.62, 7.57, suppf,
2021-05-22,-3.33, -1.89, 40.72, 1.76, 1.56, 7.39, suppf,
2021-05-23,-5.32, -0.14, 39.44, 1.75, 1.54, 7.36, suppf,
2021-05-24,-4.43, 0.28, 41.09, 1.75, 1.54, 7.36, suppf,
2021-05-25,-1.67, -0.94, 43.79, 1.76, 1.55, 7.43, suppf,
2021-05-26,-3.82, -1.10, 40.68, 1.79, 1.58, 7.47, suppf,
2021-05-27,-3.61, -1.52, 44.48, 1.73, 1.52, 7.21, suppf,
2021-05-28,-2.32, -2.16, 45.99, 1.79, 1.55, 7.54, suppf,
2021-05-29,-3.95, -0.63, 49.94, 1.78, 1.55, 7.48, suppf,
2021-05-30,-4.28, -2.06, 48.25, 1.75, 1.54, 7.35, suppf,
2021-05-31,-4.27, -1.84, 51.87, 1.75, 1.54, 7.35, suppf,
2021-06-01,-3.68, -2.02, 48.21, 1.79, 1.57, 7.52, suppf,
2021-06-02,-1.43, -1.46, 44.99, 1.76, 1.54, 7.34, suppf,
2021-06-03,-3.05, -1.75, 48.17, 1.75, 1.54, 7.34, suppf,
2021-06-04,-3.09, -1.23, 49.30, 1.75, 1.54, 7.34, suppf,
2021-06-05,-3.43, -0.20, 50.28, 1.74, 1.54, 7.31, suppf,
2021-06-06,-1.98, -2.64, 48.80, 1.77, 1.55, 7.42, suppf,
2021-06-07,-2.67, -2.23, 48.64, 1.75, 1.54, 7.38, suppf,
2021-06-08,-3.83, -2.52, 44.67, 1.75, 1.54, 7.31, suppf,
2021-06-09,-4.92, -2.31, 48.35, 1.76, 1.54, 7.34, suppf,
2021-06-10,-2.32, -1.14, 37.77, 1.82, 1.61, 7.52, suppf,
2021-06-11,-2.92, -1.95, 44.52, 1.80, 1.59, 7.41, suppf,
2021-06-12,-3.75, -2.39, 50.55, 1.77, 1.56, 7.45, suppf,
2021-06-13,-2.90, -2.02, 40.61, 1.78, 1.57, 7.50, suppf,
2021-06-14,-3.96, -1.58, 47.17, 1.80, 1.57, 7.45, suppf,
2021-06-15,-4.43, -1.53, 42.95, 1.79, 1.56, 7.39, suppf,
2021-06-16,-3.00, -1.60, 48.21, 1.80, 1.59, 7.52, suppf,
2021-06-17,-2.45, -1.13, 49.74, 1.76, 1.54, 7.37, suppf,
2021-06-18,-1.41, -0.57, 46.96, 1.77, 1.55, 7.42, suppf,
2021-06-19,-4.36, -1.62, 39.92, 1.75, 1.53, 7.32, suppf,
2021-06-20,-3.48, -2.12, 39.22, 1.76, 1.55, 7.42, suppf,
2021-06-21,-4.99, -1.13, 48.34, 1.77, 1.58, 7.52, suppf,
2021-06-22,-2.40, 0.26, 54.99, 1.79, 1.57, 7.44, suppf,
2021-06-23,-0.16, 0.84, 55.42, 1.81, 1.59, 7.52, suppf,
2021-06-24,-3.31, -1.13, 47.64, 1.79, 1.57, 7.42, suppf,
2021-06-25,-1.54, -2.75, 44.86, 1.82, 1.59, 7.57, suppf,
2021-06-26,-4.28, -1.42, 42.93, 1.78, 1.56, 7.35, suppf,
2021-06-27,-4.29, -1.15, 42.65, 1.77, 1.56, 7.36, suppf,
2021-06-28,-3.59, -1.98, 46.03, 1.81, 1.59, 7.52, suppf,
2021-06-29,-2.95, -0.20, 44.04, 1.85, 1.63, 7.65, suppf,
2021-06-30,-2.69, -1.93, 45.44, 1.78, 1.56, 7.37, suppf,
2021-07-01,-4.27, -3.20, 44.21, 1.81, 1.60, 7.57, suppf,
2021-07-02,-4.66, -0.58, 45.67, 1.81, 1.63, 7.65, suppf,
2021-07-03,-4.96, -2.87, 38.97, 1.78, 1.58, 7.42, suppf,
2021-07-04,-4.84, -0.62, 44.57, 1.78, 1.57, 7.38, suppf,
2021-07-05,-4.18, -0.73, 40.86, 1.77, 1.55, 7.31, suppf,
2021-07-06,-3.57, -1.89, 44.27, 1.79, 1.57, 7.44, suppf,
2021-07-07,-5.10, -1.24, 43.39, 1.77, 1.56, 7.35, suppf,
2021-07-08,-3.65, -1.47, 47.82, 1.79, 1.57, 7.41, suppf,
2021-07-09,-5.08, -2.22, 52.01, 1.84, 1.61, 7.62, suppf,
2021-07-10,-4.96, -1.80, 41.82, 1.78, 1.57, 7.40, suppf,
2021-07-11,-3.90, -1.83, 49.23, 1.76, 1.55, 7.31, suppf,
2021-07-12,-3.75, -2.37, 47.06, 1.76, 1.54, 7.27, suppf,
2021-07-13,-3.57, -1.19, 43.38, 1.77, 1.55, 7.35, suppf,
2021-07-14,-3.59, -2.49, 43.73, 1.78, 1.56, 7.38, suppf,
2021-07-15,-4.48, -0.29, 43.30, 1.82, 1.61, 7.57, suppf,
2021-07-16,-2.81, 0.25, 51.67, 1.91, 1.67, 7.87, suppf,
2021-07-17,-4.12, -1.55, 37.72, 1.83, 1.56, 7.50, suppf,
2021-07-18,-4.00, -2.48, 41.53, 1.86, 1.61, 7.80, suppf,
2021-07-19,-4.54, -1.33, 36.74, 1.81, 1.57, 7.48, suppf,
2021-07-20,-3.52, -2.21, 36.05, 1.79, 1.55, 7.36, suppf,
2021-07-21,-2.86, -2.06, 38.00, 1.78, 1.55, 7.31, suppf,
2021-07-22,-3.39, -2.22, 47.18, 1.83, 1.57, 7.44, suppf,
2021-07-23,-3.27, -1.25, 40.26, 1.81, 1.58, 7.44, suppf,
2021-07-24,-3.47, -2.95, 45.31, 1.77, 1.55, 7.32, suppf,
2021-07-25,-4.59, -1.84, 42.08, 1.77, 1.54, 7.30, suppf,
2021-07-26,-4.02, -1.90, 40.97, 1.80, 1.56, 7.45, suppf,
2021-07-27,-2.64, -0.67, 37.28, 1.85, 1.61, 7.71, suppf,
2021-07-28,-3.79, -1.45, 37.55, 1.77, 1.55, 7.31, suppf,
2021-07-29,-5.41, -2.30, 39.01, 1.78, 1.56, 7.38, suppf,
2021-07-30,-5.07, -0.98, 31.50, 1.87, 1.62, 7.60, suppf,
2021-07-31,-4.51, -1.72, 39.14, 1.84, 1.63, 7.76, suppf,
2021-08-01,-3.47, -1.02, 32.22, 1.80, 1.57, 7.42, suppf,
2021-08-02,-3.74, -1.60, 34.94, 1.77, 1.55, 7.28, suppf,
2021-08-03,-3.76, -1.85, 38.11, 1.76, 1.55, 7.28, suppf,
2021-08-04,-3.31, -1.97, 43.25, 1.76, 1.55, 7.29, suppf,
2021-08-05,-3.91, -3.79, 39.29, 1.77, 1.55, 7.32, suppf,
2021-08-06,-3.88, -1.85, 40.62, 1.84, 1.56, 7.53, suppf,
2021-08-07,-4.32, -1.70, 43.73, 1.77, 1.54, 7.27, suppf,
2021-08-08,-4.13, -2.00, 45.01, 1.77, 1.55, 7.29, suppf,
2021-08-09,-2.72, -3.24, 45.88, 1.77, 1.55, 7.32, suppf,
2021-08-10,-3.36, -2.54, 42.34, 1.78, 1.55, 7.33, suppf,
2021-08-11,-4.52, -2.46, 39.25, 1.78, 1.55, 7.31, suppf,
2021-08-12,-3.13, -1.29, 45.31, 1.77, 1.54, 7.27, suppf,
2021-08-13,-4.24, -1.84, 38.12, 1.77, 1.54, 7.24, suppf,
2021-08-14,-3.44, -1.97, 40.66, 1.77, 1.54, 7.28, suppf,
2021-08-15,-4.21, -4.14, 41.40, 1.77, 1.54, 7.26, suppf,
2021-08-16,-4.07, -2.09, 36.12, 1.79, 1.55, 7.36, suppf,
2021-08-17,-8.99, -1.46, 47.22, 1.81, 1.58, 7.47, suppf,
2021-08-18,-5.34, -1.58, 50.49, 1.78, 1.55, 7.31, suppf,
2021-08-19,-4.08, -2.43, 41.59, 1.79, 1.56, 7.32, suppf,
2021-08-20,-4.64, -2.05, 44.82, 1.76, 1.55, 7.28, suppf,
2021-08-21,-6.16, -2.95, 45.39, 1.81, 1.61, 7.63, suppf,
2021-08-22,-3.25, -1.24, 51.63, 1.79, 1.57, 7.42, suppf,
2021-08-23,-2.77, -1.25, 43.26, 1.80, 1.58, 7.46, suppf,
2021-08-24,-4.30, -1.65, 37.03, 1.79, 1.57, 7.38, suppf,
2021-08-25,-5.31, -2.71, 40.28, 1.78, 1.54, 7.27, suppf,
2021-08-26,-3.78, -2.42, 37.77, 1.78, 1.54, 7.29, suppf,
2021-08-27,-4.77, -2.47, 40.65, 1.77, 1.54, 7.28, suppf,
2021-08-28,-3.85, -2.71, 50.23, 1.77, 1.55, 7.29, suppf,
2021-08-29,-4.10, -1.37, 48.13, 1.78, 1.55, 7.32, suppf,
2021-08-30,-3.87, -2.19, 49.69, 1.77, 1.57, 7.36, suppf,
2021-08-31,-2.86, -1.65, 47.40, 1.78, 1.56, 7.36, suppf,
2021-09-01,-5.10, -3.28, 48.73, 1.76, 1.57, 7.33, suppf,
2021-09-02,-4.90, -1.09, 41.70, 1.78, 1.57, 7.40, suppf,
2021-09-03,-4.34, -3.06, 45.31, 1.85, 1.59, 7.63, suppf,
2021-09-04,-3.15, -2.23, 40.92, 1.90, 1.57, 7.83, suppf,
2021-09-05,-3.56, -2.44, 39.00, 1.82, 1.55, 7.55, suppf,
2021-09-06,-3.24, -2.18, 40.97, 1.77, 1.54, 7.27, suppf,
2021-09-07,-4.41, -1.98, 45.42, 1.77, 1.54, 7.24, suppf,
2021-09-08,-3.16, -1.79, 46.42, 1.77, 1.55, 7.31, suppf,
2021-09-09,-6.02, -2.09, 59.99, 1.83, 1.61, 7.62, suppf,
2021-09-10,-3.80, -1.61, 53.67, 1.81, 1.57, 7.52, suppf,
2021-09-11,-3.16, -2.14, 40.08, 1.78, 1.58, 7.46, suppf,
2021-09-12,-4.49, -2.65, 45.27, 1.76, 1.56, 7.32, suppf,
2021-09-13,-5.00, -2.66, 43.46, 1.76, 1.56, 7.35, suppf,
2021-09-14,-2.23, -2.16, 44.00, 1.77, 1.56, 7.37, suppf,
2021-09-15,-3.84, -3.24, 43.68, 1.77, 1.55, 7.32, suppf,
2021-09-16,-4.61, -1.90, 49.50, 1.75, 1.53, 7.22, suppf,
2021-09-17,-4.14, -2.56, 50.44, 1.77, 1.55, 7.32, suppf,
2021-09-18,-4.36, -2.43, 47.99, 1.77, 1.55, 7.32, suppf,
2021-09-19,-0.42, -3.15, 41.95, 1.81, 1.55, 7.40, suppf,
2021-09-20,-3.37, -2.64, 45.56, 1.78, 1.56, 7.40, suppf,
2021-09-21,-3.72, -2.13, 41.12, 1.76, 1.53, 7.23, suppf,
2021-09-22,-3.88, -0.67, 43.05, 1.77, 1.54, 7.28, suppf,
2021-09-23,-3.80, -0.63, 47.43, 1.78, 1.57, 7.41, suppf,
2021-09-24,-3.53, -1.84, 42.70, 1.86, 1.65, 7.62, suppf,
2021-09-25,-4.69, -2.36, 45.62, 1.78, 1.54, 7.30, suppf,
2021-09-26,-3.96, -2.36, 50.60, 1.77, 1.53, 7.25, suppf,
2021-09-27,-2.23, -2.61, 43.06, 1.79, 1.56, 7.40, suppf,
2021-09-28,-13.40, 2.17, 57.74, 1.84, 1.59, 7.62, suppf,
2021-09-29,-7.16, -1.31, 57.32, 1.81, 1.58, 7.52, suppf,
2021-09-30,-3.72, -2.81, 47.03, 1.76, 1.53, 7.22, suppf,
2021-10-01,-4.20, -2.51, 44.23, 1.76, 1.53, 7.22, suppf,
2021-10-02,-4.03, -2.35, 43.83, 1.76, 1.53, 7.23, suppf,
2021-10-03,-3.61, -1.89, 52.08, 1.77, 1.54, 7.28, suppf,
2021-10-04,-2.07, -3.09, 42.18, 1.79, 1.55, 7.41, suppf,
2021-10-05,-5.47, -2.07, 44.30, 1.80, 1.57, 7.45, suppf,
2021-10-06,-2.56, -2.54, 45.12, 1.76, 1.53, 7.25, suppf,
2021-10-07,-3.43, -2.58, 48.78, 1.77, 1.54, 7.31, suppf,
2021-10-08,-2.97, -1.58, 35.01, 1.82, 1.56, 7.54, suppf,
2021-10-09,-8.05, 0.83, 55.95, 1.81, 1.57, 7.50, suppf,
2021-10-10,-2.31, -2.70, 45.14, 1.76, 1.53, 7.25, suppf,
2021-10-11,-3.55, -3.03, 61.96, 1.82, 1.58, 7.57, suppf,
2021-10-12,2.23, -5.66, 46.72, 1.79, 1.57, 7.46, suppf,
2021-10-13,-4.98, -1.46, 52.50, 1.77, 1.54, 7.30, suppf,
2021-10-14,-2.89, -3.47, 56.79, 1.77, 1.54, 7.31, suppf,
2021-10-15,-3.34, -1.97, 46.34, 1.76, 1.54, 7.26, suppf,
2021-10-16,-3.56, -2.12, 46.77, 1.76, 1.53, 7.23, suppf,
2021-10-17,-3.43, -2.43, 43.00, 1.76, 1.52, 7.20, suppf,
2021-10-18,-1.10, -5.80, 43.92, 1.78, 1.55, 7.36, suppf,
2021-10-19,-2.52, -3.51, 42.90, 1.76, 1.54, 7.27, suppf,
2021-10-20,-3.74, -3.17, 43.96, 1.78, 1.61, 7.47, suppf,
2021-10-21,-2.51, -3.21, 43.45, 1.78, 1.60, 7.42, suppf,
2021-10-22,-4.46, -2.90, 45.93, 1.77, 1.55, 7.33, suppf,
2021-10-23,-7.52, 1.98, 66.06, 1.79, 1.56, 7.44, suppf,
2021-10-24,-2.02, -3.24, 51.70, 1.80, 1.58, 7.46, suppf,
2021-10-25,-1.36, -1.98, 47.69, 1.87, 1.61, 7.78, suppf,
2021-10-26,-5.16, 0.04, 73.23, 1.86, 1.61, 7.79, suppf,
2021-10-27,-2.64, -0.81, 37.65, 1.82, 1.54, 7.41, suppf,
2021-10-28,-2.85, -2.59, 43.72, 1.82, 1.53, 7.37, suppf,
2021-10-29,-3.03, -2.42, 46.00, 1.81, 1.53, 7.37, suppf,
2021-10-30,-2.64, -2.08, 46.53, 1.95, 1.65, 7.97, suppf,
2021-10-31,-3.24, -2.61, 42.47, 1.84, 1.57, 7.58, suppf,
2021-11-01,-2.64, -2.00, 46.00, 1.83, 1.56, 7.53, suppf,
2021-11-02,-3.21, -3.10, 40.23, 1.84, 1.57, 7.59, suppf,
2021-11-03,-4.37, -2.29, 36.83, 1.80, 1.54, 7.37, suppf,
2021-11-04,-4.10, -2.67, 45.59, 1.82, 1.55, 7.43, suppf,
2021-11-05,-3.34, -1.49, 44.69, 1.81, 1.54, 7.41, suppf,
2021-11-06,-3.59, -2.38, 47.53, 1.81, 1.55, 7.44, suppf,
2021-11-07,-2.24, -3.31, 45.96, 1.82, 1.55, 7.47, suppf,
2021-11-08,-2.94, -2.54, 43.06, 1.82, 1.55, 7.46, suppf,
2021-11-09,-5.01, -1.18, 51.32, 1.79, 1.58, 7.53, suppf,
2021-11-10,-8.53, 1.21, 54.79, 1.79, 1.56, 7.45, suppf,
2021-11-11,-4.59, 0.15, 36.63, 1.77, 1.55, 7.34, suppf,
2021-11-12,-2.23, -2.41, 39.52, 1.82, 1.57, 7.42, suppf,
