PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NCPO
Station name,Polkton
Begin Date, 2004-09-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9925553382 North Latitude, -80.1771879146 East Longitude, 83.55281 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-28,-3.10, -1.46, 10.68, 1.89, 1.59, 7.48, repro,
2017-03-29,-2.47, -2.38, 11.62, 1.86, 1.57, 7.33, repro,
2017-03-30,-3.47, -2.90, 18.05, 1.86, 1.56, 7.29, repro,
2017-03-31,-2.99, -0.95, 11.35, 1.87, 1.58, 7.37, repro,
2017-04-01,-2.99, -2.87, 12.58, 1.85, 1.56, 7.29, repro,
2017-04-02,-2.48, -2.06, 12.15, 1.86, 1.57, 7.34, repro,
2017-04-03,-4.87, -3.29, 13.18, 1.97, 1.64, 7.74, repro,
2017-04-04,-2.77, 0.10, 13.56, 1.85, 1.57, 7.29, repro,
2017-04-05,-2.89, -1.72, 9.42, 1.88, 1.58, 7.47, repro,
2017-04-06,-2.40, -0.08, 12.96, 1.92, 1.61, 7.64, repro,
2017-04-07,-3.87, -3.44, 14.09, 1.86, 1.56, 7.28, repro,
2017-04-08,-3.26, -2.84, 13.61, 1.86, 1.57, 7.38, repro,
2017-04-09,-2.50, -2.14, 11.01, 1.85, 1.57, 7.36, repro,
2017-04-10,-1.97, -2.47, 3.86, 1.87, 1.57, 7.42, repro,
2017-04-11,-2.11, -1.08, 4.83, 1.86, 1.56, 7.33, repro,
2017-04-12,-2.56, -2.77, 8.87, 1.86, 1.57, 7.36, repro,
2017-04-13,-2.02, -3.21, 9.69, 1.89, 1.59, 7.45, repro,
2017-04-14,-2.40, -1.46, 9.53, 1.87, 1.57, 7.38, repro,
2017-04-15,-1.77, -0.26, 4.15, 1.85, 1.57, 7.35, repro,
2017-04-16,-3.34, -2.74, 10.33, 1.90, 1.59, 7.48, repro,
2017-04-17,-1.69, -1.41, 16.83, 1.89, 1.58, 7.46, repro,
2017-04-18,-2.09, -3.40, 11.69, 1.89, 1.60, 7.41, repro,
2017-04-19,-2.98, -2.61, 11.39, 1.86, 1.57, 7.32, repro,
2017-04-20,-2.01, -2.82, 12.63, 1.85, 1.56, 7.29, repro,
2017-04-21,-1.73, -1.19, 23.96, 1.86, 1.57, 7.31, repro,
2017-04-22,-0.03, -1.94, 15.32, 2.05, 1.65, 7.99, repro,
2017-04-23,-2.03, -1.30, 11.55, 1.88, 1.58, 7.46, repro,
2017-04-24,-1.93, -3.41, 2.98, 1.91, 1.63, 7.59, repro,
2017-04-25,-3.37, -3.24, 10.96, 1.86, 1.59, 7.37, repro,
2017-04-26,-1.76, -1.30, 20.75, 1.83, 1.57, 7.28, repro,
2017-04-27,-1.95, -0.76, 8.47, 1.93, 1.60, 7.58, repro,
2017-04-28,-1.68, -0.55, 19.27, 1.92, 1.59, 7.51, repro,
2017-04-29,-0.58, -1.31, 13.15, 1.88, 1.57, 7.33, repro,
2017-04-30,-2.06, -2.35, 14.59, 2.19, 1.75, 8.34, repro,
2017-05-01,-0.28, -2.57, 22.73, 1.95, 1.72, 7.66, repro,
2017-05-02,-3.15, -3.11, 22.07, 2.07, 1.77, 8.26, repro,
2017-05-03,-2.37, 0.05, 9.64, 1.86, 1.57, 7.34, repro,
2017-05-04,-3.35, -1.22, 8.68, 1.94, 1.60, 7.66, repro,
2017-05-05,-2.70, -3.87, 16.90, 1.97, 1.69, 7.73, repro,
2017-05-06,-2.63, -0.57, 14.72, 1.87, 1.59, 7.37, repro,
2017-05-07,-2.68, -1.18, 9.86, 1.86, 1.58, 7.36, repro,
2017-05-08,-1.52, -1.51, 10.45, 1.88, 1.58, 7.37, repro,
2017-05-09,-2.98, -2.68, 11.43, 1.86, 1.57, 7.31, repro,
2017-05-10,-3.08, 0.60, 22.20, 1.89, 1.65, 7.57, repro,
2017-05-11,-2.02, -0.46, 7.36, 1.87, 1.59, 7.44, repro,
2017-05-12,-3.04, -0.87, 8.88, 1.87, 1.58, 7.40, repro,
2017-05-13,-3.43, -1.41, 16.69, 1.86, 1.59, 7.43, repro,
2017-05-14,-1.27, -1.53, 11.30, 1.87, 1.57, 7.34, repro,
2017-05-15,-1.40, -0.18, 14.77, 1.86, 1.56, 7.31, repro,
2017-05-16,-1.33, -0.86, 18.15, 1.85, 1.56, 7.29, repro,
2017-05-17,-0.26, -0.24, 13.68, 1.86, 1.56, 7.28, repro,
2017-05-18,-3.45, -0.17, 13.00, 1.99, 1.64, 7.65, repro,
2017-05-19,0.06, 0.37, 3.55, 1.88, 1.60, 7.40, repro,
2017-05-20,-0.21, -0.10, 1.20, 1.88, 1.60, 7.40, repro,
2017-05-21,-1.05, -0.95, 5.98, 2.01, 1.74, 8.21, repro,
2017-05-22,-1.20, 0.07, 14.71, 1.92, 1.62, 7.66, repro,
2017-05-23,-4.28, 0.94, 16.06, 1.86, 1.56, 7.27, repro,
2017-05-24,-2.64, -1.26, 20.49, 1.87, 1.56, 7.34, repro,
2017-05-25,-1.97, -2.19, 17.24, 1.91, 1.62, 7.65, repro,
2017-05-26,-1.96, -0.70, 19.42, 1.87, 1.56, 7.33, repro,
2017-05-27,-1.55, 0.31, 11.23, 1.86, 1.57, 7.34, repro,
2017-05-28,-1.20, 1.16, 14.05, 1.93, 1.60, 7.49, repro,
2017-05-29,-0.35, -0.95, 9.48, 1.86, 1.57, 7.37, repro,
2017-05-30,0.39, -0.30, 9.74, 1.95, 1.69, 7.70, repro,
2017-05-31,-0.05, -1.12, 10.80, 1.88, 1.58, 7.39, repro,
2017-06-01,-1.01, 1.35, 3.81, 1.85, 1.57, 7.29, repro,
2017-06-02,-1.33, -0.04, 11.56, 1.87, 1.60, 7.46, repro,
2017-06-03,-0.55, 0.54, 11.41, 1.94, 1.64, 7.66, repro,
2017-06-04,-1.65, -0.11, 16.67, 2.03, 1.77, 8.21, repro,
2017-06-05,-1.28, 0.78, 11.80, 1.91, 1.62, 7.59, repro,
2017-06-06,0.58, -0.99, 17.42, 1.87, 1.58, 7.38, repro,
2017-06-07,-3.69, 1.45, 12.90, 1.90, 1.59, 7.50, repro,
2017-06-08,-1.45, -0.42, 12.44, 1.85, 1.56, 7.23, repro,
2017-06-09,-0.92, -0.46, 7.36, 1.88, 1.58, 7.40, repro,
2017-06-10,-1.61, 1.87, 1.92, 1.92, 1.65, 7.64, repro,
2017-06-11,-0.91, -0.45, 8.27, 1.91, 1.65, 7.57, repro,
2017-06-12,-0.82, -0.51, 7.88, 1.88, 1.62, 7.54, repro,
2017-06-13,-1.51, -0.83, 9.51, 1.86, 1.58, 7.33, repro,
2017-06-14,-1.61, -1.09, 12.29, 1.88, 1.58, 7.39, repro,
2017-06-15,-2.20, 2.08, 18.99, 1.99, 1.62, 7.77, repro,
2017-06-16,-1.99, 1.64, 17.41, 2.07, 1.66, 8.19, repro,
2017-06-17,-2.42, 1.53, 15.00, 1.96, 1.64, 7.77, repro,
2017-06-18,-0.51, 1.70, 4.88, 1.86, 1.57, 7.30, repro,
2017-06-19,-0.30, -1.29, 16.98, 1.91, 1.63, 7.54, repro,
2017-06-20,-2.14, -0.47, 5.83, 1.97, 1.64, 7.80, repro,
2017-06-21,-1.43, 0.58, 11.92, 1.89, 1.59, 7.39, repro,
2017-06-22,-3.66, 1.65, 15.18, 1.90, 1.60, 7.49, repro,
2017-06-23,-1.99, 0.31, 13.91, 1.87, 1.57, 7.41, repro,
2017-06-24,-3.63, -1.28, 15.58, 1.88, 1.60, 7.48, repro,
2017-06-25,-0.12, -0.73, 7.65, 1.89, 1.58, 7.46, repro,
2017-06-26,-1.28, -0.05, 13.80, 1.88, 1.59, 7.50, repro,
2017-06-27,-0.08, 0.65, 12.27, 1.88, 1.58, 7.45, repro,
2017-06-28,-1.05, -0.26, 1.40, 1.87, 1.59, 7.39, repro,
2017-06-29,-2.12, 1.00, 12.25, 1.88, 1.59, 7.39, repro,
2017-06-30,-0.39, 1.37, 3.24, 1.89, 1.61, 7.46, repro,
2017-07-01,-0.99, 1.45, 11.50, 1.94, 1.66, 7.79, repro,
2017-07-02,-2.08, 1.44, 19.10, 1.89, 1.58, 7.50, repro,
2017-07-03,-0.03, 0.91, 10.97, 2.03, 1.82, 8.21, repro,
2017-07-04,-3.19, -0.44, 8.91, 1.91, 1.63, 7.60, repro,
2017-07-05,-0.51, -0.23, 14.35, 2.01, 1.70, 7.89, repro,
2017-07-06,0.66, 1.21, 15.29, 2.00, 1.76, 8.09, repro,
2017-07-07,-1.71, 0.20, 3.70, 2.09, 1.93, 8.56, repro,
2017-07-08,-1.11, 2.35, 10.82, 1.90, 1.62, 7.63, repro,
2017-07-09,-3.02, 1.09, -2.78, 1.90, 1.64, 7.55, repro,
2017-07-10,-1.43, -0.15, 7.72, 1.87, 1.59, 7.40, repro,
2017-07-11,-1.44, 0.46, 6.12, 1.95, 1.72, 7.92, repro,
2017-07-12,0.49, -1.34, 13.40, 1.93, 1.64, 7.68, repro,
2017-07-13,-2.91, -1.63, 19.97, 1.93, 1.64, 7.60, repro,
2017-07-14,-1.73, 3.28, 15.20, 1.91, 1.65, 7.55, repro,
2017-07-15,-0.86, 2.20, 19.38, 2.02, 1.68, 8.05, repro,
2017-07-16,-1.16, -2.33, 20.98, 2.06, 1.76, 8.14, repro,
2017-07-17,-1.67, 1.33, 17.83, 1.92, 1.62, 7.64, repro,
2017-07-18,-0.64, 0.98, 16.95, 1.94, 1.62, 7.65, repro,
2017-07-19,-0.67, 2.02, 3.12, 1.94, 1.63, 7.79, repro,
2017-07-20,-2.17, 0.01, 11.26, 2.11, 1.83, 8.38, repro,
2017-07-21,0.63, -1.03, 19.89, 2.02, 1.69, 8.00, repro,
2017-07-22,-0.86, 0.19, 27.16, 1.95, 1.70, 7.90, repro,
2017-07-23,-1.39, 0.28, 19.05, 2.00, 1.82, 8.18, repro,
2017-07-24,-2.06, 1.16, 23.82, 1.87, 1.58, 7.46, repro,
2017-07-25,-0.64, 1.51, 19.18, 1.87, 1.57, 7.45, repro,
2017-07-26,-1.71, 0.95, 16.00, 1.91, 1.61, 7.57, repro,
2017-07-27,-0.26, 0.13, 10.77, 1.89, 1.59, 7.45, repro,
2017-07-28,-3.19, 1.87, 18.27, 1.97, 1.67, 7.71, repro,
2017-07-29,-2.04, 0.19, 22.90, 1.91, 1.64, 7.57, repro,
2017-07-30,-1.69, -0.24, 30.88, 1.87, 1.57, 7.38, repro,
2017-07-31,-2.06, 1.73, 14.67, 1.86, 1.55, 7.31, repro,
2017-08-01,-1.15, 0.80, 16.66, 1.85, 1.56, 7.21, repro,
2017-08-02,-0.63, 1.22, 22.16, 1.84, 1.56, 7.21, repro,
2017-08-03,-2.14, 1.48, 11.26, 1.91, 1.67, 7.76, repro,
2017-08-04,-0.16, 1.11, 5.47, 1.90, 1.62, 7.67, repro,
2017-08-05,0.26, 1.42, 23.78, 1.90, 1.61, 7.57, repro,
2017-08-06,-1.20, 2.34, 15.80, 1.89, 1.57, 7.34, repro,
2017-08-07,-2.53, 2.60, 25.26, 1.95, 1.61, 7.68, repro,
2017-08-08,-2.25, 2.67, 17.04, 1.87, 1.57, 7.39, repro,
2017-08-09,-1.42, 0.77, 17.00, 1.86, 1.57, 7.35, repro,
2017-08-10,-1.85, 0.80, 17.19, 1.87, 1.56, 7.42, repro,
2017-08-11,-1.64, 0.56, 15.39, 1.92, 1.61, 7.51, repro,
2017-08-12,-1.48, 0.01, 18.99, 1.90, 1.58, 7.50, repro,
2017-08-13,-2.47, 2.43, 13.18, 2.08, 1.72, 8.37, repro,
2017-08-14,-1.45, 1.75, 22.03, 1.91, 1.62, 7.53, repro,
2017-08-15,-2.66, 2.93, 15.36, 1.89, 1.59, 7.56, repro,
2017-08-16,0.09, 0.66, 31.12, 1.95, 1.63, 7.62, repro,
2017-08-17,-3.33, 2.96, 20.85, 1.95, 1.59, 7.72, repro,
2017-08-18,-1.57, 5.28, 11.85, 2.00, 1.67, 8.04, repro,
2017-08-19,0.98, 1.59, 11.59, 1.93, 1.59, 7.64, repro,
2017-08-20,-3.94, 0.32, 27.69, 1.94, 1.63, 7.64, repro,
2017-08-21,0.35, 1.69, 14.62, 1.91, 1.60, 7.55, repro,
2017-08-22,-2.44, 3.03, 10.61, 1.94, 1.62, 7.61, repro,
2017-08-23,-0.64, 0.43, 13.41, 1.88, 1.59, 7.39, repro,
2017-08-24,-3.64, 2.90, 20.39, 1.98, 1.65, 7.82, repro,
2017-08-25,-1.43, 1.36, 12.70, 1.92, 1.63, 7.60, repro,
2017-08-26,-2.44, 2.19, 1.15, 1.90, 1.58, 7.48, repro,
2017-08-27,-2.40, 0.37, 15.99, 1.86, 1.55, 7.31, repro,
2017-08-28,-3.27, 1.05, 14.99, 1.87, 1.56, 7.31, repro,
2017-08-29,-1.48, 0.11, 7.17, 1.85, 1.55, 7.28, repro,
2017-08-30,-3.42, 0.84, 9.98, 1.86, 1.56, 7.37, repro,
2017-08-31,-1.68, 0.19, 15.01, 1.93, 1.58, 7.69, repro,
2017-09-01,-2.56, 2.72, 2.73, 2.15, 1.86, 8.54, repro,
2017-09-02,-2.94, 2.14, 16.20, 1.88, 1.57, 7.43, repro,
2017-09-03,-2.55, 2.01, 17.93, 1.97, 1.64, 7.89, repro,
2017-09-04,-2.97, 0.59, 15.15, 1.86, 1.56, 7.33, repro,
2017-09-05,-2.19, -0.62, 19.17, 1.87, 1.57, 7.36, repro,
2017-09-06,-2.53, -0.36, 10.01, 1.90, 1.58, 7.52, repro,
2017-09-07,-4.29, 1.82, 11.87, 1.88, 1.58, 7.43, repro,
2017-09-08,-3.89, 1.52, 10.53, 1.90, 1.59, 7.44, repro,
2017-09-09,-2.52, 0.38, 5.82, 1.89, 1.59, 7.41, repro,
2017-09-10,-3.77, -1.00, 12.66, 1.86, 1.55, 7.27, repro,
2017-09-11,-4.65, -1.59, 21.63, 1.88, 1.60, 7.53, repro,
2017-09-12,-2.29, 0.02, 18.62, 2.00, 1.62, 7.88, repro,
2017-09-13,-3.71, 2.39, 15.85, 1.91, 1.57, 7.52, repro,
2017-09-14,-2.83, 1.83, 19.31, 2.02, 1.66, 7.93, repro,
2017-09-15,-2.59, 0.68, 17.19, 1.90, 1.55, 7.42, repro,
2017-09-16,-2.01, 0.51, 7.94, 1.94, 1.64, 7.75, repro,
2017-09-17,-3.13, 0.12, 6.67, 1.92, 1.60, 7.58, repro,
2017-09-18,-3.22, 1.52, 12.96, 1.84, 1.56, 7.27, repro,
2017-09-19,-2.64, 1.88, 15.36, 1.85, 1.57, 7.35, repro,
2017-09-20,-3.61, 2.35, 16.54, 1.89, 1.62, 7.67, repro,
2017-09-21,-4.71, 0.64, 12.13, 2.02, 1.68, 8.02, repro,
2017-09-22,-3.11, 1.21, 13.75, 1.88, 1.57, 7.42, repro,
2017-09-23,-4.69, 1.60, 22.45, 1.89, 1.58, 7.43, repro,
2017-09-24,-3.48, 1.32, 20.67, 1.86, 1.57, 7.33, repro,
2017-09-25,-3.63, 1.43, 14.14, 1.84, 1.55, 7.18, repro,
2017-09-26,-2.54, -0.44, 17.40, 1.86, 1.56, 7.27, repro,
2017-09-27,-2.85, 0.94, 22.28, 1.87, 1.56, 7.33, repro,
2017-09-28,-4.07, 1.38, 21.77, 1.88, 1.57, 7.37, repro,
2017-09-29,-1.94, 0.17, 17.08, 1.84, 1.55, 7.24, repro,
2017-09-30,-4.96, 1.12, 19.57, 1.86, 1.56, 7.29, repro,
2017-10-01,-4.04, 0.30, 18.89, 1.86, 1.55, 7.25, repro,
2017-10-02,-3.63, 0.05, 10.87, 1.86, 1.56, 7.31, repro,
2017-10-03,-3.05, -0.24, 16.07, 1.86, 1.55, 7.30, repro,
2017-10-04,-2.25, 0.18, 5.89, 1.92, 1.62, 7.47, repro,
2017-10-05,-3.44, 0.46, 8.89, 1.87, 1.56, 7.36, repro,
2017-10-06,-3.24, -0.45, 8.21, 1.85, 1.56, 7.34, repro,
2017-10-07,-3.65, 1.79, 19.85, 1.89, 1.58, 7.48, repro,
2017-10-08,-3.14, -0.62, 21.63, 1.91, 1.63, 7.62, repro,
2017-10-09,-3.59, -1.28, 19.30, 1.88, 1.59, 7.57, repro,
2017-10-10,-1.54, -0.99, 14.66, 2.06, 1.67, 8.09, repro,
2017-10-11,-2.89, -0.80, 9.90, 1.90, 1.58, 7.50, repro,
2017-10-12,-4.09, -1.50, 8.44, 2.12, 1.76, 8.44, repro,
2017-10-13,-4.23, -1.47, 15.08, 1.87, 1.57, 7.38, repro,
2017-10-14,-3.51, -0.39, 9.98, 1.86, 1.56, 7.36, repro,
2017-10-15,-3.87, 0.30, 15.54, 1.86, 1.55, 7.29, repro,
2017-10-16,-5.07, -0.53, 6.64, 1.90, 1.59, 7.52, repro,
2017-10-17,-3.44, -2.68, 11.07, 1.86, 1.56, 7.32, repro,
2017-10-18,-3.57, -0.67, 11.75, 1.89, 1.62, 7.45, repro,
2017-10-19,-3.90, -1.61, 13.10, 1.94, 1.59, 7.70, repro,
2017-10-20,-4.54, -2.36, 26.77, 1.91, 1.57, 7.54, repro,
2017-10-21,-4.18, -1.32, 11.77, 1.85, 1.56, 7.30, repro,
2017-10-22,-3.87, -2.00, 13.37, 1.91, 1.61, 7.47, repro,
2017-10-23,-0.93, -0.74, 15.74, 1.97, 1.72, 7.86, repro,
2017-10-24,-2.14, -3.18, 14.83, 1.88, 1.58, 7.39, repro,
2017-10-25,-4.40, -1.08, 21.62, 1.85, 1.56, 7.27, repro,
2017-10-26,-4.56, -1.64, 19.74, 1.87, 1.58, 7.44, repro,
2017-10-27,-4.35, -2.43, 10.50, 1.90, 1.61, 7.43, repro,
2017-10-28,-2.71, -2.71, 11.61, 1.88, 1.59, 7.41, repro,
2017-10-29,-2.40, -3.37, 16.07, 1.89, 1.60, 7.49, repro,
2017-10-30,-5.96, -2.96, 21.93, 1.86, 1.57, 7.36, repro,
2017-10-31,-4.42, -2.30, 13.79, 1.86, 1.58, 7.37, repro,
2017-11-01,-4.25, -1.96, 7.83, 1.86, 1.58, 7.36, repro,
2017-11-02,-3.13, -0.74, 7.88, 1.92, 1.60, 7.39, repro,
2017-11-03,-3.68, -0.98, 14.36, 1.87, 1.57, 7.29, repro,
2017-11-04,-3.37, -0.73, 13.62, 1.85, 1.58, 7.27, repro,
2017-11-05,-2.79, -1.51, 18.51, 1.86, 1.57, 7.34, repro,
2017-11-06,-3.33, -2.11, 15.64, 1.86, 1.57, 7.34, repro,
2017-11-07,-4.15, -1.62, 12.15, 1.88, 1.59, 7.45, repro,
2017-11-08,-4.40, -1.54, 14.10, 1.88, 1.57, 7.35, repro,
2017-11-09,-4.06, -1.95, 6.33, 1.91, 1.58, 7.51, repro,
2017-11-10,-4.85, -1.62, 7.82, 1.91, 1.59, 7.58, repro,
2017-11-11,-4.29, -2.30, 8.31, 1.96, 1.61, 7.66, repro,
2017-11-12,-6.05, -3.31, 6.70, 1.87, 1.56, 7.38, repro,
2017-11-13,-5.99, -2.95, 9.30, 1.86, 1.55, 7.20, repro,
2017-11-14,-4.07, -2.12, 8.89, 1.86, 1.57, 7.32, repro,
2017-11-15,-4.54, -2.55, 11.53, 1.86, 1.55, 7.26, repro,
2017-11-16,-4.50, -3.17, 9.86, 1.87, 1.58, 7.42, repro,
2017-11-17,-4.73, -1.78, 10.83, 1.88, 1.57, 7.42, repro,
2017-11-18,-6.56, -0.99, 17.49, 1.86, 1.56, 7.34, repro,
2017-11-19,-4.29, -3.01, 30.12, 1.99, 1.76, 7.95, repro,
2017-11-20,-4.50, -3.69, 12.23, 1.87, 1.57, 7.37, repro,
2017-11-21,-3.92, -3.09, 14.11, 1.92, 1.60, 7.53, repro,
2017-11-22,-3.37, -3.12, 7.13, 1.89, 1.58, 7.48, repro,
2017-11-23,-4.86, -2.59, 12.87, 1.87, 1.57, 7.39, repro,
2017-11-24,-4.55, -3.23, 18.75, 1.84, 1.54, 7.14, repro,
2017-11-25,-6.07, -3.16, 16.89, 1.86, 1.55, 7.24, repro,
2017-11-26,-4.02, -1.84, 15.40, 1.85, 1.55, 7.25, repro,
2017-11-27,-5.48, -2.22, 13.67, 1.86, 1.56, 7.36, repro,
2017-11-28,-5.88, -2.34, 8.63, 1.87, 1.56, 7.36, repro,
2017-11-29,-5.24, -2.07, 11.84, 1.88, 1.60, 7.48, repro,
2017-11-30,-6.02, -4.01, 21.55, 1.88, 1.59, 7.34, repro,
2017-12-01,-4.68, -2.88, 16.79, 1.87, 1.58, 7.40, repro,
2017-12-02,-4.42, -3.99, 9.55, 1.86, 1.56, 7.33, repro,
2017-12-03,-4.08, -1.44, 13.22, 1.88, 1.56, 7.40, repro,
2017-12-04,-4.52, -2.63, 9.78, 1.87, 1.57, 7.39, repro,
2017-12-05,-5.24, -2.07, 19.47, 1.84, 1.54, 7.20, repro,
2017-12-06,-4.27, -3.41, 22.63, 1.87, 1.56, 7.36, repro,
2017-12-07,-4.47, -2.52, 8.40, 1.89, 1.61, 7.52, repro,
2017-12-08,-4.98, -3.48, 11.20, 1.88, 1.57, 7.49, repro,
2017-12-09,-5.37, -4.11, 13.10, 1.88, 1.57, 7.39, repro,
2017-12-10,-4.35, -3.39, 7.42, 1.85, 1.55, 7.23, repro,
2017-12-11,-5.08, -2.39, 13.85, 1.95, 1.57, 7.45, repro,
2017-12-12,-4.71, -4.43, 17.98, 1.86, 1.55, 7.28, repro,
2017-12-13,-6.20, -3.16, 15.13, 1.87, 1.57, 7.44, repro,
2017-12-14,-5.99, -2.09, 25.83, 1.94, 1.62, 7.64, repro,
2017-12-15,-5.65, -3.96, 16.47, 1.87, 1.56, 7.33, repro,
2017-12-16,-5.59, -3.59, 10.90, 1.84, 1.54, 7.17, repro,
2017-12-17,-5.34, -2.99, 16.25, 1.85, 1.56, 7.28, repro,
2017-12-18,-3.84, -2.30, 9.07, 1.88, 1.57, 7.41, repro,
2017-12-19,-5.23, -1.94, 21.54, 1.90, 1.62, 7.56, repro,
2017-12-20,-4.27, -2.67, 16.97, 1.89, 1.57, 7.44, repro,
2017-12-21,-4.57, -3.08, 10.78, 1.87, 1.56, 7.29, repro,
2017-12-22,-5.58, -2.20, 16.65, 1.86, 1.56, 7.33, repro,
2017-12-23,-3.84, -1.98, 13.74, 1.88, 1.56, 7.33, repro,
2017-12-24,-3.19, -2.64, 9.21, 1.87, 1.56, 7.36, repro,
2017-12-25,-6.56, -4.88, 19.25, 1.86, 1.56, 7.32, repro,
2017-12-26,-5.56, -5.24, 13.01, 1.88, 1.56, 7.41, repro,
2017-12-27,-4.74, -4.47, 1.91, 1.86, 1.57, 7.35, repro,
2017-12-28,-5.54, -4.05, 12.02, 1.87, 1.55, 7.28, repro,
2017-12-29,-5.40, -4.32, 1.80, 1.85, 1.55, 7.24, repro,
2017-12-30,-5.56, -3.95, 11.43, 1.89, 1.59, 7.39, repro,
2017-12-31,-7.12, -4.53, 15.26, 1.85, 1.56, 7.33, repro,
2018-01-01,-6.52, -6.51, 8.61, 1.87, 1.57, 7.41, repro,
2018-01-02,-6.47, -5.36, 9.79, 1.86, 1.56, 7.32, repro,
2018-01-03,-7.84, -4.14, 14.44, 1.85, 1.56, 7.30, repro,
2018-01-04,-6.56, -4.56, 12.74, 1.84, 1.54, 7.22, repro,
2018-01-05,-6.27, -4.40, 8.92, 1.86, 1.56, 7.36, repro,
2018-01-06,-7.17, -5.30, 14.11, 1.86, 1.56, 7.34, repro,
2018-01-07,-7.52, -4.67, 18.18, 1.87, 1.55, 7.33, repro,
2018-01-08,-6.37, -4.02, 19.15, 1.96, 1.63, 7.54, repro,
2018-01-09,-4.27, -3.07, 12.44, 1.87, 1.55, 7.32, repro,
2018-01-10,-4.19, -2.81, 13.84, 1.87, 1.56, 7.39, repro,
2018-01-11,-4.37, -3.23, 17.55, 1.86, 1.57, 7.43, repro,
2018-01-12,-5.53, -0.24, 23.11, 1.89, 1.57, 7.50, repro,
2018-01-13,-5.04, -3.21, 11.99, 1.85, 1.55, 7.27, repro,
2018-01-14,-7.42, -3.86, 13.44, 1.85, 1.55, 7.29, repro,
2018-01-15,-6.20, -4.05, 8.35, 1.85, 1.55, 7.33, repro,
2018-01-16,-5.02, -3.89, 8.15, 1.87, 1.55, 7.33, repro,
2018-01-17,-3.99, -4.81, 15.03, 1.89, 1.60, 7.55, repro,
2018-01-18,-5.34, -3.76, 21.65, 1.90, 1.57, 7.44, repro,
2018-01-19,-5.23, -2.89, 19.67, 1.85, 1.54, 7.21, repro,
2018-01-20,-5.35, -2.73, 18.12, 1.86, 1.56, 7.33, repro,
2018-01-21,-4.36, -3.30, 18.62, 1.87, 1.55, 7.32, repro,
2018-01-22,-4.95, -3.81, 19.41, 1.86, 1.55, 7.28, repro,
2018-01-23,-5.54, -0.92, 21.82, 1.95, 1.68, 7.85, repro,
2018-01-24,-4.60, -3.20, 20.73, 1.89, 1.59, 7.49, repro,
2018-01-25,-4.72, -4.09, 13.47, 1.88, 1.59, 7.46, repro,
2018-01-26,-6.26, -3.79, 11.37, 1.88, 1.59, 7.50, repro,
2018-01-27,-5.65, -4.63, 19.76, 1.91, 1.59, 7.53, repro,
2018-01-28,-2.81, -3.84, 11.12, 1.90, 1.59, 7.46, repro,
2018-01-29,-3.56, -4.40, 12.26, 1.90, 1.60, 7.56, repro,
2018-01-30,-4.25, -4.97, 14.05, 1.89, 1.59, 7.48, repro,
2018-01-31,-6.87, -3.45, 16.64, 1.90, 1.64, 7.71, repro,
2018-02-01,-6.24, -3.10, 15.44, 1.89, 1.60, 7.53, repro,
2018-02-02,-4.49, -3.48, 13.84, 1.90, 1.60, 7.51, repro,
2018-02-03,-5.74, -4.71, 14.11, 1.89, 1.59, 7.47, repro,
2018-02-04,-4.99, -4.64, 13.84, 1.89, 1.61, 7.59, repro,
2018-02-05,-5.02, -3.85, 18.09, 1.94, 1.61, 7.69, repro,
2018-02-06,-6.25, -3.87, 11.65, 1.94, 1.70, 7.92, repro,
2018-02-07,-5.01, -3.91, 1.31, 1.93, 1.62, 7.66, repro,
2018-02-08,-4.95, -4.67, 11.92, 1.92, 1.65, 7.73, repro,
2018-02-09,-3.89, -3.61, 6.72, 1.88, 1.60, 7.51, repro,
2018-02-10,-3.83, -4.46, 8.50, 1.90, 1.61, 7.60, repro,
2018-02-11,-5.49, -1.90, 19.11, 1.90, 1.62, 7.62, repro,
2018-02-12,-3.52, -4.19, 12.87, 1.91, 1.62, 7.66, repro,
2018-02-13,-3.53, -5.12, 0.08, 1.96, 1.61, 7.61, repro,
2018-02-14,-4.71, -5.21, 11.52, 1.95, 1.61, 7.62, repro,
2018-02-15,-4.70, -3.77, 20.17, 1.88, 1.59, 7.51, repro,
2018-02-16,-2.07, -2.92, 16.01, 1.86, 1.59, 7.44, repro,
2018-02-17,-5.22, -2.72, 23.49, 1.89, 1.60, 7.54, repro,
2018-02-18,-1.85, -2.65, 1.78, 1.92, 1.64, 7.66, repro,
2018-02-19,-4.07, -4.03, 9.62, 1.89, 1.60, 7.54, repro,
2018-02-20,-4.04, -3.95, 10.71, 1.89, 1.60, 7.54, repro,
2018-02-21,-2.27, -3.43, 10.32, 1.88, 1.60, 7.54, repro,
2018-02-22,-1.93, -2.34, 11.81, 1.85, 1.57, 7.31, repro,
2018-02-23,-1.36, -1.95, 5.11, 1.97, 1.67, 7.96, repro,
2018-02-24,-1.52, -3.09, 16.37, 1.92, 1.64, 7.73, repro,
2018-02-25,-2.82, -2.99, 12.40, 1.91, 1.62, 7.72, repro,
2018-02-26,-5.14, -2.97, 18.27, 1.89, 1.59, 7.48, repro,
