PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P565
Station name,Delano_AirCS2005
Begin Date, 2005-11-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7438937610 North Latitude, -119.2366533692 East Longitude, 62.97592 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-08,-1.64, -4.58, 71.41, 1.81, 1.54, 7.34, suppf,
2020-09-09,-2.48, -3.13, 67.29, 1.80, 1.53, 7.28, suppf,
2020-09-10,-1.39, -3.81, 61.46, 1.82, 1.55, 7.38, suppf,
2020-09-11,-1.81, -4.53, 64.75, 1.83, 1.59, 7.62, suppf,
2020-09-12,-2.39, -4.94, 66.22, 1.84, 1.58, 7.46, suppf,
2020-09-13,-1.34, -4.36, 65.08, 1.79, 1.53, 7.23, suppf,
2020-09-14,-0.43, -4.05, 61.89, 1.83, 1.57, 7.38, suppf,
2020-09-15,-0.16, -4.16, 59.35, 1.94, 1.55, 7.58, suppf,
2020-09-16,-0.09, -4.35, 62.54, 1.97, 1.59, 7.81, suppf,
2020-09-17,-1.96, -4.25, 70.70, 1.86, 1.62, 7.58, suppf,
2020-09-18,-0.45, -3.42, 66.91, 1.86, 1.61, 7.57, suppf,
2020-09-19,-0.48, -4.16, 65.55, 1.84, 1.58, 7.42, suppf,
2020-09-20,-1.71, -4.37, 63.98, 1.85, 1.57, 7.40, suppf,
2020-09-21,-0.84, -4.31, 63.26, 1.80, 1.53, 7.29, suppf,
2020-09-22,-0.67, -4.89, 67.48, 1.89, 1.54, 7.43, suppf,
2020-09-23,-1.16, -4.61, 70.74, 1.89, 1.55, 7.48, suppf,
2020-09-24,-1.19, -4.66, 71.26, 1.81, 1.54, 7.32, suppf,
2020-09-25,0.04, -4.09, 69.26, 1.80, 1.52, 7.26, suppf,
2020-09-26,-0.52, -3.68, 72.62, 1.80, 1.53, 7.30, suppf,
2020-09-27,-1.47, -3.86, 68.93, 1.81, 1.52, 7.29, suppf,
2020-09-28,-0.01, -4.55, 81.33, 1.94, 1.57, 7.80, suppf,
2020-09-29,-0.77, -3.64, 74.94, 1.81, 1.54, 7.36, suppf,
2020-09-30,-1.07, -3.62, 69.62, 1.80, 1.52, 7.24, suppf,
2020-10-01,-1.36, -3.89, 68.42, 1.81, 1.52, 7.28, suppf,
2020-10-02,-0.82, -3.86, 70.10, 1.82, 1.51, 7.26, suppf,
2020-10-03,-1.81, -3.62, 71.02, 1.76, 1.48, 7.07, suppf,
2020-10-04,-1.04, -3.99, 69.87, 1.25, 1.06, 5.09, suppf,
2020-10-05,-0.26, -3.71, 66.42, 1.26, 1.06, 5.08, suppf,
2020-10-06,0.15, -3.97, 67.80, 1.26, 1.06, 5.07, suppf,
2020-10-07,-0.98, -3.06, 77.48, 1.27, 1.06, 5.08, suppf,
2020-10-08,0.40, -4.59, 72.06, 1.29, 1.07, 5.21, suppf,
2020-10-09,-0.06, -3.92, 72.46, 1.26, 1.05, 5.04, suppf,
2020-10-10,0.02, -4.86, 72.28, 1.27, 1.07, 5.14, suppf,
2020-10-11,-1.10, -3.91, 74.21, 1.26, 1.05, 5.07, suppf,
2020-10-12,-0.03, -3.52, 74.70, 1.27, 1.05, 5.07, suppf,
2020-10-13,-1.18, -3.16, 76.23, 1.26, 1.05, 5.05, suppf,
2020-10-14,-0.86, -3.38, 78.16, 1.26, 1.05, 5.06, suppf,
2020-10-15,-0.80, -4.05, 69.92, 1.26, 1.05, 5.04, suppf,
2020-10-16,-0.97, -4.34, 73.26, 1.27, 1.05, 5.07, suppf,
2020-10-17,-0.26, -2.66, 72.01, 1.27, 1.05, 5.07, suppf,
2020-10-18,-1.86, -3.37, 75.19, 1.26, 1.05, 5.04, suppf,
2020-10-19,-0.79, -3.73, 74.65, 1.25, 1.05, 5.02, suppf,
2020-10-20,-1.56, -4.80, 77.21, 1.27, 1.09, 5.18, suppf,
2020-10-21,-1.22, -3.99, 78.04, 1.26, 1.05, 5.05, suppf,
2020-10-22,-1.23, -3.50, 72.78, 1.32, 1.06, 5.18, suppf,
2020-10-23,-0.88, -4.25, 79.39, 1.31, 1.06, 5.18, suppf,
2020-10-24,-1.69, -3.03, 80.52, 1.26, 1.05, 5.04, suppf,
2020-10-25,-0.63, -3.77, 76.03, 1.78, 1.49, 7.12, suppf,
2020-10-26,-0.35, -3.48, 78.03, 1.79, 1.49, 7.15, suppf,
2020-10-27,-0.36, -2.82, 77.53, 1.81, 1.51, 7.27, suppf,
2020-10-28,0.37, -3.95, 75.11, 1.80, 1.52, 7.24, suppf,
2020-10-29,-0.25, -2.73, 72.81, 1.82, 1.49, 7.28, suppf,
2020-10-30,-0.56, -2.55, 75.18, 1.82, 1.51, 7.34, suppf,
2020-10-31,-1.21, -2.10, 80.76, 1.80, 1.57, 7.36, suppf,
2020-11-01,0.20, -3.30, 76.62, 1.82, 1.56, 7.39, suppf,
2020-11-02,-0.60, -3.00, 81.52, 1.80, 1.50, 7.23, suppf,
2020-11-03,0.23, -3.00, 78.83, 1.78, 1.50, 7.19, suppf,
2020-11-04,-0.27, -3.20, 72.71, 1.85, 1.52, 7.39, suppf,
2020-11-05,-0.08, -2.30, 78.95, 1.81, 1.54, 7.32, suppf,
2020-11-06,-2.97, -3.76, 85.71, 1.82, 1.50, 7.26, suppf,
2020-11-07,-0.71, -3.18, 89.66, 1.82, 1.51, 7.31, suppf,
2020-11-08,-1.21, -2.93, 92.72, 1.80, 1.49, 7.18, suppf,
2020-11-09,0.46, -3.05, 88.31, 1.83, 1.48, 7.22, suppf,
2020-11-10,0.09, -3.10, 81.27, 1.81, 1.50, 7.25, suppf,
2020-11-11,0.06, -2.50, 82.93, 1.81, 1.52, 7.34, suppf,
2020-11-12,-0.29, -2.91, 79.54, 1.85, 1.56, 7.50, suppf,
2020-11-13,-0.24, -2.92, 82.63, 1.89, 1.58, 7.68, suppf,
2020-11-14,0.55, -3.13, 86.65, 1.80, 1.52, 7.31, suppf,
2020-11-15,0.37, -2.38, 77.83, 1.80, 1.51, 7.28, suppf,
2020-11-16,-0.07, -2.34, 89.13, 1.83, 1.54, 7.47, suppf,
2020-11-17,0.23, -2.52, 85.87, 1.89, 1.56, 7.75, suppf,
2020-11-18,-0.89, -1.29, 77.08, 1.95, 1.62, 7.96, suppf,
2020-11-19,-0.03, -1.54, 84.97, 1.81, 1.52, 7.31, suppf,
2020-11-20,0.56, -1.58, 80.00, 1.86, 1.54, 7.57, suppf,
2020-11-21,-0.17, -1.88, 79.59, 1.86, 1.53, 7.49, suppf,
2020-11-22,-0.04, -2.27, 81.67, 1.81, 1.52, 7.33, suppf,
2020-11-23,-1.08, -2.00, 89.80, 1.85, 1.59, 7.62, suppf,
2020-11-24,0.55, -2.70, 86.91, 1.84, 1.58, 7.52, suppf,
2020-11-25,-0.13, -3.15, 81.84, 1.81, 1.51, 7.31, suppf,
2020-11-26,-0.59, -1.95, 84.39, 1.81, 1.52, 7.33, suppf,
2020-11-27,0.34, -1.83, 84.59, 1.80, 1.52, 7.28, suppf,
2020-11-28,-0.33, -1.62, 85.11, 1.85, 1.55, 7.43, suppf,
2020-11-29,-0.62, -0.94, 82.72, 1.88, 1.58, 7.55, suppf,
2020-11-30,-0.97, -1.10, 83.90, 1.89, 1.58, 7.56, suppf,
2020-12-01,-1.10, -1.68, 83.40, 1.80, 1.51, 7.26, suppf,
2020-12-02,-0.33, -1.29, 79.43, 1.80, 1.51, 7.25, suppf,
2020-12-03,-0.60, -1.83, 78.94, 1.80, 1.52, 7.30, suppf,
2020-12-04,0.02, -1.03, 76.45, 1.80, 1.51, 7.29, suppf,
2020-12-05,0.20, -0.81, 78.22, 1.80, 1.51, 7.29, suppf,
2020-12-06,0.11, -1.42, 80.10, 1.81, 1.51, 7.33, suppf,
2020-12-07,-0.23, -0.25, 74.50, 1.80, 1.51, 7.28, suppf,
2020-12-08,0.37, 0.77, 80.24, 1.80, 1.52, 7.31, suppf,
2020-12-09,-0.69, -0.23, 79.48, 1.82, 1.52, 7.35, suppf,
2020-12-10,-1.02, -0.09, 85.86, 1.81, 1.53, 7.40, suppf,
2020-12-11,-1.01, -0.47, 85.21, 1.82, 1.52, 7.34, suppf,
2020-12-12,-1.84, -0.08, 81.59, 1.83, 1.53, 7.39, suppf,
2020-12-13,0.28, 0.38, 83.48, 1.82, 1.52, 7.37, suppf,
2020-12-14,-0.81, -0.39, 85.37, 1.84, 1.53, 7.40, suppf,
2020-12-15,-0.41, -0.09, 80.78, 1.81, 1.52, 7.34, suppf,
2020-12-16,-0.40, 0.27, 82.90, 1.81, 1.53, 7.40, suppf,
2020-12-17,-1.45, 0.38, 85.28, 1.86, 1.58, 7.70, suppf,
2020-12-18,-0.64, 0.45, 82.91, 1.81, 1.52, 7.34, suppf,
2020-12-19,-0.43, -0.13, 85.00, 1.81, 1.54, 7.51, suppf,
2020-12-20,-1.02, 0.31, 85.95, 1.79, 1.52, 7.40, suppf,
2020-12-21,-0.83, 0.62, 87.77, 1.77, 1.51, 7.27, suppf,
2020-12-22,-0.70, 0.61, 83.60, 1.81, 1.52, 7.34, suppf,
2020-12-23,-0.85, 1.42, 86.52, 1.80, 1.56, 7.39, suppf,
2020-12-24,-0.49, -0.23, 77.77, 1.86, 1.60, 7.56, suppf,
2020-12-25,-1.35, 1.19, 89.57, 1.82, 1.57, 7.44, suppf,
2020-12-26,-0.29, 1.11, 86.16, 1.80, 1.54, 7.41, suppf,
2020-12-27,-0.49, 0.43, 85.79, 1.78, 1.50, 7.28, suppf,
2020-12-28,-0.58, 0.10, 89.67, 1.76, 1.48, 7.15, suppf,
2020-12-29,-0.38, 1.01, 84.71, 1.77, 1.48, 7.20, suppf,
2020-12-30,0.17, 1.68, 82.41, 1.76, 1.49, 7.20, suppf,
2020-12-31,-0.16, 0.79, 92.65, 1.78, 1.49, 7.22, suppf,
2021-01-01,-0.73, 0.69, 87.43, 1.78, 1.50, 7.24, suppf,
2021-01-02,-1.25, 1.05, 87.67, 1.77, 1.50, 7.25, suppf,
2021-01-03,-0.62, 0.49, 93.55, 1.77, 1.48, 7.18, suppf,
2021-01-04,0.98, 0.21, 88.38, 1.80, 1.50, 7.34, suppf,
2021-01-05,-0.30, 1.02, 90.77, 1.79, 1.50, 7.28, suppf,
2021-01-06,-0.66, 0.63, 90.13, 1.78, 1.49, 7.23, suppf,
2021-01-07,0.44, 0.06, 88.14, 1.79, 1.52, 7.35, suppf,
2021-01-08,-0.57, 1.16, 80.88, 1.76, 1.48, 7.16, suppf,
2021-01-09,-0.63, 1.02, 87.52, 1.77, 1.51, 7.28, suppf,
2021-01-10,-0.16, 0.50, 86.41, 1.77, 1.49, 7.20, suppf,
2021-01-11,0.27, 0.36, 83.35, 1.86, 1.56, 7.71, suppf,
2021-01-12,-0.82, 0.91, 88.27, 1.78, 1.49, 7.25, suppf,
2021-01-13,-0.29, 0.61, 90.04, 1.78, 1.49, 7.24, suppf,
2021-01-14,-1.30, 2.05, 91.59, 1.77, 1.50, 7.25, suppf,
2021-01-15,-1.37, 1.38, 96.29, 1.78, 1.49, 7.20, suppf,
2021-01-16,-1.07, 1.49, 93.30, 1.79, 1.50, 7.29, suppf,
2021-01-17,-1.15, 0.83, 96.86, 1.77, 1.49, 7.21, suppf,
2021-01-18,-0.82, 0.97, 94.05, 1.77, 1.49, 7.20, suppf,
2021-01-19,-0.78, 0.56, 95.08, 1.81, 1.52, 7.42, suppf,
2021-01-20,-0.75, 1.40, 93.29, 1.85, 1.54, 7.49, suppf,
2021-01-21,-1.04, 2.05, 95.12, 1.78, 1.52, 7.36, suppf,
2021-01-22,-2.13, 2.51, 95.26, 1.81, 1.54, 7.51, suppf,
2021-01-23,-2.14, 1.15, 98.78, 1.78, 1.50, 7.29, suppf,
2021-01-24,-2.31, 1.34, 93.88, 1.76, 1.49, 7.17, suppf,
2021-01-25,-2.14, 1.07, 102.92, 1.78, 1.51, 7.30, suppf,
2021-01-26,-2.98, 1.83, 97.74, 1.76, 1.48, 7.17, suppf,
2021-01-27,-1.16, 2.71, 94.58, 1.78, 1.49, 7.24, suppf,
2021-01-28,-0.57, 2.36, 91.29, 1.79, 1.51, 7.35, suppf,
2021-01-29,-0.25, 1.92, 92.53, 1.86, 1.60, 7.70, suppf,
2021-01-30,-0.48, 1.62, 91.43, 1.77, 1.49, 7.24, suppf,
2021-01-31,-0.12, 2.74, 86.98, 1.77, 1.50, 7.31, suppf,
2021-02-01,-1.44, 2.18, 94.14, 1.78, 1.50, 7.29, suppf,
2021-02-02,0.57, 0.47, 88.97, 1.78, 1.49, 7.25, suppf,
2021-02-03,-0.57, 2.09, 85.93, 1.79, 1.49, 7.30, suppf,
2021-02-04,0.84, 2.61, 93.10, 1.78, 1.52, 7.43, suppf,
2021-02-05,0.10, 3.09, 93.63, 1.81, 1.52, 7.47, suppf,
2021-02-06,-0.56, 1.37, 97.23, 1.78, 1.49, 7.27, suppf,
2021-02-07,-0.88, 1.84, 93.64, 1.77, 1.49, 7.26, suppf,
2021-02-08,0.43, 1.10, 87.74, 1.79, 1.49, 7.31, suppf,
2021-02-09,-1.65, 1.64, 93.02, 1.78, 1.49, 7.29, suppf,
2021-02-10,-1.09, 2.24, 91.03, 1.77, 1.48, 7.27, suppf,
2021-02-11,-1.32, 2.65, 89.09, 1.77, 1.49, 7.28, suppf,
2021-02-12,-1.03, 1.41, 106.55, 1.81, 1.56, 7.64, suppf,
2021-02-13,-1.88, 1.74, 97.61, 1.81, 1.53, 7.52, suppf,
2021-02-14,-2.33, 2.08, 88.72, 1.79, 1.51, 7.36, suppf,
2021-02-15,-0.75, 1.17, 97.59, 1.78, 1.50, 7.28, suppf,
2021-02-16,0.25, 0.63, 92.70, 1.77, 1.50, 7.30, suppf,
2021-02-17,-2.59, 3.05, 101.34, 1.77, 1.49, 7.27, suppf,
2021-02-18,-1.08, 1.60, 81.27, 1.83, 1.53, 7.52, suppf,
2021-02-19,-1.79, 0.61, 89.43, 1.83, 1.53, 7.53, suppf,
2021-02-20,-1.34, 0.49, 93.46, 1.78, 1.51, 7.35, suppf,
2021-02-21,0.05, 1.41, 90.09, 1.76, 1.49, 7.22, suppf,
2021-02-22,-1.73, 1.24, 92.80, 1.78, 1.51, 7.34, suppf,
2021-02-23,-1.83, 2.18, 97.60, 1.78, 1.52, 7.37, suppf,
2021-02-24,-2.66, 1.50, 90.87, 1.79, 1.52, 7.39, suppf,
2021-02-25,-1.22, 0.78, 92.73, 1.81, 1.55, 7.57, suppf,
2021-02-26,-0.50, 1.43, 89.91, 1.79, 1.54, 7.57, suppf,
2021-02-27,-1.31, -0.14, 98.72, 1.81, 1.59, 7.74, suppf,
2021-02-28,-2.42, 1.45, 97.33, 1.80, 1.56, 7.56, suppf,
2021-03-01,-1.47, 1.67, 93.38, 1.81, 1.57, 7.62, suppf,
2021-03-02,-2.03, 0.58, 99.76, 1.82, 1.55, 7.49, suppf,
2021-03-03,1.10, 1.38, 102.11, 1.80, 1.52, 7.48, suppf,
2021-03-04,-3.20, 0.33, 91.55, 1.77, 1.51, 7.35, suppf,
2021-03-05,-2.97, 0.95, 83.69, 1.84, 1.57, 7.70, suppf,
2021-03-06,-2.89, 0.02, 94.09, 1.82, 1.56, 7.64, suppf,
2021-03-07,-1.90, -0.82, 91.28, 1.83, 1.55, 7.58, suppf,
2021-03-08,-3.21, 0.74, 88.02, 1.92, 1.57, 7.99, suppf,
2021-03-09,-1.38, 0.43, 85.05, 1.77, 1.52, 7.40, suppf,
2021-03-10,-1.96, 2.09, 86.65, 1.79, 1.51, 7.41, suppf,
2021-03-11,-3.21, 0.64, 91.60, 1.78, 1.51, 7.35, suppf,
2021-03-12,-2.95, 0.69, 83.90, 1.78, 1.53, 7.40, suppf,
2021-03-13,-4.16, 0.77, 84.08, 1.76, 1.51, 7.29, suppf,
2021-03-14,-4.68, 0.73, 91.16, 1.79, 1.51, 7.38, suppf,
2021-03-15,-3.23, 0.92, 90.43, 1.79, 1.52, 7.44, suppf,
2021-03-16,-2.61, -0.37, 96.01, 1.78, 1.51, 7.34, suppf,
2021-03-17,-2.46, -0.28, 89.55, 1.76, 1.50, 7.26, suppf,
2021-03-18,-3.20, 0.91, 91.18, 1.80, 1.59, 7.54, suppf,
2021-03-19,-3.07, 1.04, 91.41, 1.80, 1.58, 7.53, suppf,
2021-03-20,-1.50, -0.21, 92.17, 1.78, 1.52, 7.34, suppf,
2021-03-21,-2.66, -0.26, 96.20, 1.76, 1.50, 7.23, suppf,
2021-03-22,-1.51, -0.71, 86.62, 1.77, 1.52, 7.32, suppf,
2021-03-23,-3.20, -0.82, 98.02, 1.78, 1.52, 7.36, suppf,
2021-03-24,-3.11, -0.06, 102.34, 1.76, 1.52, 7.29, suppf,
2021-03-25,-2.39, -0.23, 102.06, 1.79, 1.53, 7.40, suppf,
2021-03-26,-3.05, 0.25, 98.57, 1.76, 1.51, 7.28, suppf,
2021-03-27,-3.09, 1.37, 93.35, 1.78, 1.53, 7.35, suppf,
2021-03-28,-2.51, 0.54, 91.84, 1.76, 1.51, 7.24, suppf,
2021-03-29,-3.02, 0.82, 93.85, 1.76, 1.51, 7.23, suppf,
2021-03-30,-3.28, -0.05, 93.15, 1.77, 1.53, 7.34, suppf,
2021-03-31,-2.78, 1.23, 95.23, 1.75, 1.52, 7.27, suppf,
2021-04-01,-3.97, 1.15, 97.78, 1.83, 1.56, 7.54, suppf,
2021-04-02,-3.18, 0.30, 97.47, 1.76, 1.53, 7.28, suppf,
2021-04-03,-3.09, 0.41, 92.75, 1.77, 1.52, 7.27, suppf,
2021-04-04,-4.29, -0.03, 89.37, 1.76, 1.53, 7.28, suppf,
2021-04-05,-3.65, 0.01, 103.39, 1.78, 1.55, 7.44, suppf,
2021-04-06,-4.01, 0.06, 98.77, 1.75, 1.52, 7.22, suppf,
2021-04-07,-3.11, 0.09, 101.64, 1.77, 1.54, 7.34, suppf,
2021-04-08,-3.81, -0.41, 95.05, 1.81, 1.56, 7.43, suppf,
2021-04-09,-2.67, 1.05, 97.24, 1.80, 1.56, 7.42, suppf,
2021-04-10,-2.95, 0.14, 95.04, 1.75, 1.52, 7.25, suppf,
2021-04-11,-3.87, 0.27, 98.38, 1.75, 1.53, 7.26, suppf,
2021-04-12,-3.42, -0.47, 97.65, 1.79, 1.62, 7.57, suppf,
2021-04-13,-3.55, 0.26, 103.00, 1.79, 1.59, 7.43, suppf,
2021-04-14,-4.26, -0.16, 98.40, 1.78, 1.60, 7.49, suppf,
2021-04-15,-3.61, 0.95, 96.86, 1.77, 1.60, 7.46, suppf,
2021-04-16,-4.21, -1.19, 100.58, 1.79, 1.59, 7.41, suppf,
2021-04-17,-4.32, -0.23, 93.48, 1.76, 1.58, 7.36, suppf,
2021-04-18,-3.40, -0.55, 97.82, 1.77, 1.58, 7.38, suppf,
2021-04-19,-3.01, 0.36, 92.03, 1.82, 1.68, 7.68, suppf,
2021-04-20,-3.22, 0.89, 91.49, 1.79, 1.62, 7.55, suppf,
2021-04-21,-4.33, 0.81, 95.92, 1.78, 1.60, 7.47, suppf,
2021-04-22,-4.78, 1.20, 100.88, 1.80, 1.68, 7.60, suppf,
2021-04-23,-3.99, -0.79, 102.60, 1.81, 1.67, 7.63, suppf,
2021-04-24,-5.37, -0.47, 95.32, 1.75, 1.53, 7.30, suppf,
2021-04-25,-5.45, 0.74, 99.79, 1.76, 1.54, 7.32, suppf,
2021-04-26,-3.58, -0.22, 91.54, 1.74, 1.52, 7.20, suppf,
2021-04-27,-2.77, -0.09, 91.39, 1.77, 1.58, 7.41, suppf,
2021-04-28,-2.73, -2.45, 92.70, 1.78, 1.60, 7.49, suppf,
2021-04-29,-4.39, 0.30, 88.53, 1.75, 1.54, 7.32, suppf,
2021-04-30,-4.51, 0.54, 86.00, 1.74, 1.52, 7.23, suppf,
2021-05-01,-4.32, 0.86, 90.48, 1.76, 1.54, 7.35, suppf,
2021-05-02,-3.93, -0.77, 91.38, 1.76, 1.57, 7.45, suppf,
2021-05-03,-3.84, -2.21, 86.72, 1.75, 1.53, 7.28, suppf,
2021-05-04,-5.48, -0.19, 89.80, 1.75, 1.53, 7.27, suppf,
2021-05-05,-5.55, -0.14, 88.53, 1.74, 1.52, 7.22, suppf,
2021-05-06,-4.73, 1.42, 82.84, 1.79, 1.57, 7.53, suppf,
2021-05-07,-4.81, 1.40, 80.49, 1.75, 1.54, 7.32, suppf,
2021-05-08,-5.19, 0.32, 80.75, 1.75, 1.54, 7.31, suppf,
2021-05-09,-5.32, 0.13, 79.31, 1.75, 1.52, 7.22, suppf,
2021-05-10,-5.94, -1.59, 81.48, 1.76, 1.53, 7.28, suppf,
2021-05-11,-5.54, -0.80, 78.19, 1.76, 1.53, 7.25, suppf,
2021-05-12,-5.64, -0.39, 82.55, 1.76, 1.53, 7.28, suppf,
2021-05-13,-5.66, -0.80, 77.77, 1.81, 1.57, 7.61, suppf,
2021-05-14,-5.34, -0.61, 78.86, 1.77, 1.53, 7.33, suppf,
2021-05-15,-5.76, -1.07, 75.18, 1.76, 1.53, 7.30, suppf,
2021-05-16,-5.25, -0.30, 81.51, 1.78, 1.54, 7.40, suppf,
2021-05-17,-5.40, -1.27, 77.13, 1.79, 1.56, 7.48, suppf,
2021-05-18,-5.62, -0.85, 75.94, 1.77, 1.56, 7.47, suppf,
2021-05-19,-5.79, -0.38, 78.00, 1.81, 1.58, 7.52, suppf,
2021-05-20,-6.24, -1.11, 77.54, 1.88, 1.63, 7.69, suppf,
2021-05-21,-4.95, -0.30, 78.36, 1.83, 1.60, 7.55, suppf,
2021-05-22,-4.85, -0.72, 74.06, 1.79, 1.57, 7.46, suppf,
2021-05-23,-4.98, -0.18, 72.01, 1.75, 1.53, 7.30, suppf,
2021-05-24,-5.40, -0.46, 75.04, 1.76, 1.52, 7.27, suppf,
2021-05-25,-5.39, -0.66, 73.81, 1.76, 1.54, 7.38, suppf,
2021-05-26,-5.03, 0.09, 77.50, 1.78, 1.56, 7.44, suppf,
2021-05-27,-4.88, -1.03, 70.86, 1.78, 1.55, 7.45, suppf,
2021-05-28,-4.61, -0.60, 73.91, 1.81, 1.55, 7.61, suppf,
2021-05-29,-5.59, -0.98, 77.36, 1.76, 1.52, 7.28, suppf,
2021-05-30,-6.08, -0.34, 78.10, 1.76, 1.53, 7.33, suppf,
2021-05-31,-5.12, -0.29, 74.23, 1.81, 1.58, 7.51, suppf,
2021-06-01,-5.40, -0.29, 75.83, 1.79, 1.56, 7.49, suppf,
2021-06-02,-5.57, 0.17, 75.78, 1.77, 1.53, 7.34, suppf,
2021-06-03,-5.99, 0.34, 78.53, 1.77, 1.52, 7.31, suppf,
2021-06-04,-5.84, 0.46, 75.16, 1.76, 1.53, 7.35, suppf,
2021-06-05,-5.22, 0.86, 77.14, 1.77, 1.53, 7.34, suppf,
2021-06-06,-4.80, -0.14, 77.17, 1.77, 1.54, 7.36, suppf,
2021-06-07,-6.11, 0.07, 74.22, 1.78, 1.54, 7.39, suppf,
2021-06-08,-6.00, -0.31, 73.02, 1.77, 1.53, 7.33, suppf,
2021-06-09,-6.35, 0.31, 68.79, 1.77, 1.54, 7.38, suppf,
2021-06-10,-6.47, -0.14, 70.85, 1.83, 1.60, 7.51, suppf,
2021-06-11,-4.46, 0.13, 63.29, 1.82, 1.59, 7.45, suppf,
2021-06-12,-5.01, -0.70, 65.37, 1.80, 1.55, 7.49, suppf,
2021-06-13,-4.79, -0.21, 66.35, 1.78, 1.55, 7.41, suppf,
2021-06-14,-6.68, -0.13, 72.06, 1.82, 1.58, 7.50, suppf,
2021-06-15,-6.12, 0.10, 66.10, 1.83, 1.57, 7.53, suppf,
2021-06-16,-5.97, 0.28, 65.21, 1.83, 1.58, 7.52, suppf,
2021-06-17,-5.86, -0.73, 66.60, 1.79, 1.55, 7.46, suppf,
2021-06-18,-5.81, -0.94, 68.03, 1.78, 1.55, 7.43, suppf,
2021-06-19,-6.19, 0.28, 65.03, 1.77, 1.53, 7.37, suppf,
2021-06-20,-6.86, 0.38, 67.73, 1.78, 1.53, 7.39, suppf,
2021-06-21,-7.05, -0.03, 65.73, 1.80, 1.59, 7.61, suppf,
2021-06-22,-5.77, 0.95, 65.93, 1.81, 1.58, 7.50, suppf,
2021-06-23,-3.89, -0.75, 62.27, 1.82, 1.59, 7.57, suppf,
2021-06-24,-5.63, -0.00, 59.79, 1.80, 1.57, 7.42, suppf,
2021-06-25,-6.35, -0.70, 58.47, 1.81, 1.57, 7.44, suppf,
2021-06-26,-6.82, -0.62, 58.97, 1.81, 1.56, 7.43, suppf,
2021-06-27,-7.25, 0.06, 58.90, 1.81, 1.56, 7.41, suppf,
2021-06-28,-6.07, -0.55, 55.72, 1.85, 1.64, 7.75, suppf,
2021-06-29,-6.93, -0.27, 56.93, 1.83, 1.59, 7.57, suppf,
2021-06-30,-7.85, -0.32, 57.34, 1.80, 1.57, 7.44, suppf,
2021-07-01,-9.81, 0.63, 61.78, 1.91, 1.68, 7.86, suppf,
2021-07-02,-7.59, -1.30, 57.01, 1.83, 1.60, 7.59, suppf,
2021-07-03,-8.39, -1.01, 57.62, 1.84, 1.61, 7.64, suppf,
2021-07-04,-7.38, 0.65, 59.31, 1.80, 1.58, 7.44, suppf,
2021-07-05,-7.13, 0.39, 49.61, 1.81, 1.57, 7.44, suppf,
2021-07-06,-7.44, 0.40, 49.01, 1.80, 1.57, 7.44, suppf,
2021-07-07,-7.72, -0.32, 54.89, 1.80, 1.57, 7.42, suppf,
2021-07-08,-8.28, 0.52, 50.92, 1.81, 1.57, 7.45, suppf,
2021-07-09,-7.87, 1.00, 56.71, 1.85, 1.58, 7.51, suppf,
2021-07-10,-7.89, -0.58, 49.21, 1.81, 1.56, 7.42, suppf,
2021-07-11,-8.35, -0.35, 55.73, 1.81, 1.56, 7.42, suppf,
2021-07-12,-7.00, 0.05, 48.71, 1.79, 1.57, 7.43, suppf,
2021-07-13,-7.44, -1.30, 51.61, 1.85, 1.60, 7.67, suppf,
2021-07-14,-7.51, -1.99, 45.17, 1.81, 1.56, 7.44, suppf,
2021-07-15,-5.31, -0.55, 46.62, 1.85, 1.63, 7.70, suppf,
2021-07-16,-6.46, -0.53, 46.93, 1.94, 1.67, 7.95, suppf,
2021-07-17,-6.78, -1.05, 39.90, 1.86, 1.57, 7.61, suppf,
2021-07-18,-7.57, -0.71, 40.92, 1.87, 1.58, 7.69, suppf,
2021-07-19,-7.67, -0.60, 35.07, 1.81, 1.56, 7.41, suppf,
2021-07-20,-8.06, -1.93, 34.21, 1.80, 1.54, 7.33, suppf,
2021-07-21,-7.71, -2.03, 38.06, 1.79, 1.54, 7.30, suppf,
2021-07-22,-7.90, -2.06, 34.99, 1.86, 1.58, 7.58, suppf,
2021-07-23,-7.07, -1.33, 43.65, 1.84, 1.58, 7.51, suppf,
2021-07-24,-6.73, -0.82, 43.39, 1.80, 1.55, 7.34, suppf,
2021-07-25,-8.53, -1.04, 38.90, 1.81, 1.55, 7.36, suppf,
2021-07-26,-6.91, -1.14, 50.02, 1.84, 1.59, 7.58, suppf,
2021-07-27,-7.77, -0.41, 42.31, 1.84, 1.57, 7.50, suppf,
2021-07-28,-7.89, -2.43, 31.06, 1.81, 1.55, 7.42, suppf,
2021-07-29,-9.10, -2.27, 31.88, 1.79, 1.55, 7.33, suppf,
2021-07-30,-8.56, -0.39, 35.02, 1.87, 1.60, 7.49, suppf,
2021-07-31,-7.52, -0.49, 29.68, 1.83, 1.57, 7.50, suppf,
2021-08-01,-7.29, -2.15, 31.24, 1.79, 1.55, 7.32, suppf,
2021-08-02,-7.47, -2.16, 29.49, 1.80, 1.56, 7.37, suppf,
