PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PAFU
Station name,Uniontown
Begin Date, 2008-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9265885794 North Latitude, -79.6973697027 East Longitude, 326.75985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-07,-0.03, -2.12, -10.16, 1.95, 1.54, 7.09, repro,
2017-04-08,2.05, -1.95, -7.22, 1.96, 1.53, 7.11, repro,
2017-04-09,1.14, -0.29, -7.90, 1.96, 1.52, 7.05, repro,
2017-04-10,0.09, 0.31, -4.48, 1.95, 1.52, 7.06, repro,
2017-04-11,1.15, -0.65, -10.36, 1.96, 1.53, 7.12, repro,
2017-04-12,1.15, -2.71, -15.78, 1.96, 1.54, 7.14, repro,
2017-04-13,1.71, -0.56, -12.81, 1.94, 1.53, 7.09, repro,
2017-04-14,-0.07, -0.51, -14.24, 1.95, 1.53, 7.13, repro,
2017-04-15,0.86, -0.67, -8.96, 1.96, 1.53, 7.11, repro,
2017-04-16,0.31, -0.85, -7.59, 1.97, 1.53, 7.15, repro,
2017-04-17,-0.39, -1.08, -12.83, 2.02, 1.61, 7.45, repro,
2017-04-18,1.00, -0.67, -13.89, 1.94, 1.54, 7.12, repro,
2017-04-19,-1.33, -1.04, -7.47, 1.96, 1.53, 7.09, repro,
2017-04-20,1.02, -0.86, -5.13, 2.07, 1.60, 7.44, repro,
2017-04-21,0.55, -0.30, -4.68, 2.03, 1.58, 7.30, repro,
2017-04-22,0.62, -2.20, -7.99, 1.96, 1.54, 7.13, repro,
2017-04-23,0.55, -1.91, -11.92, 1.96, 1.55, 7.15, repro,
2017-04-24,1.07, -1.39, -7.59, 1.98, 1.59, 7.29, repro,
2017-04-25,2.76, -3.12, -3.89, 1.96, 1.53, 7.11, repro,
2017-04-26,0.61, 0.76, -1.25, 1.96, 1.53, 7.07, repro,
2017-04-27,0.69, 0.45, -11.50, 2.04, 1.57, 7.32, repro,
2017-04-28,-1.66, -0.74, -6.13, 2.06, 1.64, 7.55, repro,
2017-04-29,1.64, -1.41, -1.62, 1.98, 1.56, 7.23, repro,
2017-04-30,-0.03, -0.33, -3.89, 2.07, 1.62, 7.49, repro,
2017-05-01,-1.52, 0.55, 2.83, 2.05, 1.67, 7.50, repro,
2017-05-02,-0.05, -0.66, -1.37, 2.00, 1.57, 7.23, repro,
2017-05-03,1.18, -1.60, -11.18, 1.94, 1.53, 7.04, repro,
2017-05-04,1.07, -0.42, -10.17, 2.04, 1.62, 7.45, repro,
2017-05-05,4.34, -2.49, -2.76, 2.08, 1.66, 7.60, repro,
2017-05-06,2.35, -2.59, -5.25, 1.98, 1.55, 7.17, repro,
2017-05-07,0.84, -3.53, -5.89, 2.02, 1.57, 7.24, repro,
2017-05-08,0.66, -2.60, -7.43, 1.95, 1.52, 7.04, repro,
2017-05-09,0.51, -0.66, -8.90, 1.94, 1.53, 7.06, repro,
2017-05-10,0.06, 0.51, -6.10, 1.96, 1.55, 7.17, repro,
2017-05-11,-1.32, -0.91, -6.42, 2.01, 1.58, 7.36, repro,
2017-05-12,0.91, -0.92, -9.41, 2.01, 1.55, 7.23, repro,
2017-05-13,1.35, -1.54, -7.34, 1.99, 1.55, 7.16, repro,
2017-05-14,-1.05, -1.96, -6.20, 1.99, 1.57, 7.26, repro,
2017-05-15,0.25, -1.04, -7.35, 1.95, 1.54, 7.13, repro,
2017-05-16,-0.78, -1.05, -9.06, 1.95, 1.54, 7.13, repro,
2017-05-17,-0.68, -0.24, -0.04, 1.97, 1.53, 7.10, repro,
2017-05-18,0.14, -1.69, -2.75, 2.12, 1.61, 7.47, repro,
2017-05-19,-1.61, 0.40, -2.90, 2.44, 1.95, 8.85, repro,
2017-05-20,-0.96, -1.85, 1.07, 1.98, 1.56, 7.20, repro,
2017-05-21,-0.48, -2.61, -5.34, 1.98, 1.55, 7.23, repro,
2017-05-22,1.01, -0.63, -16.92, 1.99, 1.58, 7.29, repro,
2017-05-23,-0.46, -1.14, -4.75, 1.96, 1.52, 7.05, repro,
2017-05-24,1.71, -0.60, -1.01, 1.94, 1.52, 7.01, repro,
2017-05-25,0.39, -2.54, 0.06, 1.96, 1.53, 7.10, repro,
2017-05-26,0.05, -3.63, -2.89, 1.95, 1.53, 7.09, repro,
2017-05-27,0.96, -3.03, -9.73, 1.97, 1.54, 7.14, repro,
2017-05-28,0.40, -1.41, -6.83, 2.04, 1.63, 7.48, repro,
2017-05-29,-0.10, -0.64, -8.88, 2.04, 1.56, 7.22, repro,
2017-05-30,2.00, -1.47, -15.47, 2.11, 1.61, 7.54, repro,
2017-05-31,1.16, -2.59, -4.08, 1.99, 1.59, 7.37, repro,
2017-06-01,0.52, -0.55, -10.76, 1.99, 1.59, 7.26, repro,
2017-06-02,0.94, -1.03, -3.79, 2.04, 1.65, 7.55, repro,
2017-06-03,2.39, -1.99, -8.81, 1.99, 1.58, 7.22, repro,
2017-06-04,1.64, -0.41, -7.86, 1.98, 1.58, 7.22, repro,
2017-06-05,2.48, -1.41, -1.46, 2.02, 1.64, 7.49, repro,
2017-06-06,0.45, -1.54, 2.86, 2.12, 1.70, 7.86, repro,
2017-06-07,0.76, -0.96, -9.09, 1.97, 1.55, 7.22, repro,
2017-06-08,0.36, -2.58, -13.19, 2.01, 1.61, 7.28, repro,
2017-06-09,-0.00, -1.30, -10.08, 1.99, 1.58, 7.20, repro,
2017-06-10,0.09, -0.38, -0.77, 2.00, 1.62, 7.32, repro,
2017-06-11,-0.55, -0.24, -5.31, 1.95, 1.54, 7.11, repro,
2017-06-12,-0.37, -1.24, -1.48, 2.00, 1.62, 7.30, repro,
2017-06-13,2.05, 0.87, 1.48, 2.02, 1.61, 7.27, repro,
2017-06-14,0.22, -0.69, 5.18, 2.09, 1.72, 7.66, repro,
2017-06-15,1.91, 2.34, -3.83, 2.08, 1.62, 7.60, repro,
2017-06-16,0.07, 0.09, -1.03, 2.17, 1.73, 7.79, repro,
2017-06-17,-1.37, -1.15, -1.17, 1.96, 1.54, 7.12, repro,
2017-06-18,0.30, -0.55, -1.82, 2.03, 1.64, 7.36, repro,
2017-06-19,-0.98, -1.17, -4.75, 2.00, 1.55, 7.26, repro,
2017-06-20,1.57, -0.83, -10.15, 2.04, 1.62, 7.43, repro,
2017-06-21,1.28, 0.36, -3.92, 2.09, 1.70, 7.73, repro,
2017-06-22,1.42, -0.18, -2.00, 2.11, 1.68, 7.67, repro,
2017-06-23,3.65, 0.02, -20.95, 2.15, 1.72, 7.83, repro,
2017-06-24,1.73, -3.26, -13.43, 2.11, 1.66, 7.62, repro,
2017-06-25,1.31, -1.19, -4.39, 1.98, 1.55, 7.25, repro,
2017-06-26,3.38, -1.56, -11.64, 2.28, 1.86, 8.31, repro,
2017-06-27,-1.40, -1.78, -4.47, 2.04, 1.63, 7.44, repro,
2017-06-28,0.02, -0.49, -13.82, 2.04, 1.61, 7.37, repro,
2017-06-29,0.70, -0.29, -2.68, 1.99, 1.59, 7.34, repro,
2017-06-30,1.05, -0.05, -3.30, 1.98, 1.57, 7.18, repro,
2017-07-01,2.35, -0.91, -0.86, 1.99, 1.54, 7.19, repro,
2017-07-02,0.53, 1.07, -4.76, 2.13, 1.71, 7.89, repro,
2017-07-03,0.29, -1.52, -6.15, 2.01, 1.57, 7.35, repro,
2017-07-04,0.73, -1.77, -8.74, 2.01, 1.57, 7.37, repro,
2017-07-05,2.37, -0.88, -2.05, 2.05, 1.64, 7.64, repro,
2017-07-06,0.26, 0.79, -14.87, 2.07, 1.67, 7.61, repro,
2017-07-07,1.56, -0.93, -10.43, 2.12, 1.70, 7.87, repro,
2017-07-08,0.68, -0.61, -9.07, 2.00, 1.56, 7.24, repro,
2017-07-09,1.19, -0.70, -4.84, 2.01, 1.56, 7.30, repro,
2017-07-10,-0.79, 0.77, -2.74, 2.07, 1.65, 7.66, repro,
2017-07-11,-0.13, -0.77, 5.58, 2.11, 1.65, 7.65, repro,
2017-07-12,0.97, 0.67, -6.45, 2.10, 1.63, 7.58, repro,
2017-07-13,0.66, 0.70, -1.12, 2.05, 1.59, 7.45, repro,
2017-07-14,2.23, 0.48, -3.31, 2.14, 1.64, 7.74, repro,
2017-07-15,-0.32, -0.26, -8.33, 2.39, 1.88, 8.70, repro,
2017-07-16,0.55, -1.11, -8.30, 1.97, 1.54, 7.10, repro,
2017-07-17,-0.43, -0.33, -2.99, 2.02, 1.58, 7.35, repro,
2017-07-18,1.30, -0.06, -5.23, 1.99, 1.57, 7.20, repro,
2017-07-19,1.30, 0.07, 5.63, 1.99, 1.55, 7.20, repro,
2017-07-20,-0.78, -0.84, -7.79, 2.04, 1.62, 7.51, repro,
2017-07-21,1.63, -0.33, -7.36, 2.06, 1.63, 7.54, repro,
2017-07-22,-0.96, -1.63, -2.30, 2.11, 1.67, 7.71, repro,
2017-07-23,0.85, -0.37, -9.40, 2.06, 1.63, 7.58, repro,
2017-07-24,-0.47, -0.18, -11.58, 2.06, 1.61, 7.48, repro,
2017-07-25,-0.04, -1.25, 4.42, 1.99, 1.56, 7.14, repro,
2017-07-26,-0.33, -0.43, -2.23, 1.99, 1.56, 7.12, repro,
2017-07-27,0.24, -0.20, -6.56, 2.09, 1.64, 7.49, repro,
2017-07-28,1.77, -0.41, -6.39, 2.05, 1.60, 7.38, repro,
2017-07-29,0.66, -0.13, -12.35, 1.99, 1.55, 7.17, repro,
2017-07-30,1.38, -0.97, -3.75, 2.03, 1.58, 7.33, repro,
2017-07-31,-1.17, -0.88, -7.69, 2.02, 1.60, 7.29, repro,
2017-08-01,1.41, 0.27, -12.62, 1.97, 1.55, 7.07, repro,
2017-08-02,1.11, -0.69, -9.14, 1.97, 1.55, 7.15, repro,
2017-08-03,2.55, 0.27, -15.28, 2.07, 1.63, 7.44, repro,
2017-08-04,0.22, 0.70, -4.05, 2.01, 1.58, 7.33, repro,
2017-08-05,0.84, 0.42, -12.36, 2.03, 1.59, 7.34, repro,
2017-08-06,-0.10, -0.81, -4.18, 2.01, 1.57, 7.22, repro,
2017-08-07,-0.31, -0.49, -4.45, 2.03, 1.59, 7.25, repro,
2017-08-08,-0.11, -0.97, -3.48, 2.10, 1.62, 7.45, repro,
2017-08-09,-0.76, -0.91, -10.20, 2.04, 1.59, 7.26, repro,
2017-08-10,-1.19, -1.78, -5.88, 2.06, 1.60, 7.32, repro,
2017-08-11,0.64, 1.23, -0.39, 2.06, 1.62, 7.49, repro,
2017-08-12,0.73, 0.51, -11.36, 2.10, 1.65, 7.57, repro,
2017-08-13,0.32, -0.10, -1.85, 2.02, 1.58, 7.22, repro,
2017-08-14,2.03, -1.38, -2.24, 2.11, 1.66, 7.61, repro,
2017-08-15,-2.07, -1.66, 1.16, 2.04, 1.57, 7.33, repro,
2017-08-16,-0.87, -0.41, 0.02, 2.01, 1.56, 7.27, repro,
2017-08-17,0.37, -0.41, -0.76, 2.13, 1.65, 7.73, repro,
2017-08-18,1.88, 1.59, 1.88, 2.22, 1.73, 8.39, repro,
2017-08-19,-0.13, -1.17, 5.93, 2.12, 1.69, 7.92, repro,
2017-08-20,1.52, 0.31, -0.80, 2.01, 1.56, 7.24, repro,
2017-08-21,-0.84, -0.34, 0.15, 2.02, 1.59, 7.29, repro,
2017-08-22,-0.53, -0.40, 6.70, 2.12, 1.63, 7.59, repro,
2017-08-23,0.59, -0.04, 1.92, 2.02, 1.58, 7.33, repro,
2017-08-24,-0.12, 0.24, -5.35, 2.00, 1.56, 7.21, repro,
2017-08-25,0.77, -2.08, -15.49, 2.02, 1.60, 7.32, repro,
2017-08-26,1.03, -0.28, -7.40, 2.00, 1.56, 7.23, repro,
2017-08-27,0.18, -0.75, 5.41, 2.06, 1.62, 7.48, repro,
2017-08-28,1.80, 0.04, -6.43, 1.98, 1.56, 7.17, repro,
2017-08-29,0.91, 0.39, -5.75, 1.95, 1.52, 7.05, repro,
2017-08-30,0.26, -1.63, -0.06, 2.02, 1.59, 7.34, repro,
2017-08-31,2.08, -0.36, 3.07, 2.06, 1.57, 7.40, repro,
2017-09-01,2.62, -0.43, -4.62, 2.13, 1.63, 7.68, repro,
2017-09-02,0.54, -2.23, 14.17, 2.02, 1.56, 7.30, repro,
2017-09-03,0.69, -0.85, -1.04, 2.06, 1.59, 7.48, repro,
2017-09-04,-0.39, -0.50, -4.57, 1.94, 1.52, 7.00, repro,
2017-09-05,0.31, 0.68, -3.81, 2.13, 1.69, 7.84, repro,
2017-09-06,0.26, -1.21, -8.29, 2.07, 1.61, 7.44, repro,
2017-09-07,1.34, -0.18, -5.78, 2.01, 1.55, 7.28, repro,
2017-09-08,1.36, 0.24, -3.10, 2.05, 1.58, 7.32, repro,
2017-09-09,2.07, -0.33, -14.47, 1.98, 1.55, 7.10, repro,
2017-09-10,1.76, 0.69, -9.38, 1.95, 1.51, 6.99, repro,
2017-09-11,0.59, 1.46, -8.67, 2.00, 1.55, 7.18, repro,
2017-09-12,2.54, 0.17, 0.70, 2.04, 1.58, 7.40, repro,
2017-09-13,0.98, -1.00, 0.35, 2.04, 1.56, 7.37, repro,
2017-09-14,0.75, 1.06, -5.38, 2.10, 1.62, 7.54, repro,
2017-09-15,0.47, -0.09, -1.21, 2.03, 1.56, 7.29, repro,
2017-09-16,1.02, -0.40, -4.90, 2.02, 1.57, 7.29, repro,
2017-09-17,1.73, 0.29, -6.29, 2.04, 1.57, 7.30, repro,
2017-09-18,1.83, 0.76, -8.06, 1.98, 1.53, 7.15, repro,
2017-09-19,-0.02, 0.94, -4.65, 2.00, 1.56, 7.18, repro,
2017-09-20,0.73, 0.79, -3.30, 1.99, 1.55, 7.15, repro,
2017-09-21,0.69, 0.06, -2.51, 2.08, 1.65, 7.49, repro,
2017-09-22,1.79, -0.30, -5.88, 2.04, 1.60, 7.36, repro,
2017-09-23,0.69, -0.42, -6.38, 2.04, 1.59, 7.33, repro,
2017-09-24,1.78, -0.22, -2.28, 2.06, 1.61, 7.44, repro,
2017-09-25,1.75, -1.64, 0.93, 2.03, 1.60, 7.33, repro,
2017-09-26,-0.22, -1.08, 7.41, 2.02, 1.59, 7.30, repro,
2017-09-27,0.14, -0.44, -3.09, 2.08, 1.61, 7.45, repro,
2017-09-28,0.77, -0.85, 1.36, 1.97, 1.52, 7.04, repro,
2017-09-29,2.44, -1.18, -9.94, 2.03, 1.59, 7.34, repro,
2017-09-30,1.92, -0.96, -7.03, 1.98, 1.55, 7.13, repro,
2017-10-01,1.88, -0.68, -3.42, 2.03, 1.59, 7.36, repro,
2017-10-02,0.82, -0.97, -3.09, 2.02, 1.58, 7.33, repro,
2017-10-03,1.08, 0.14, -5.71, 2.04, 1.58, 7.34, repro,
2017-10-04,0.63, 0.20, -6.17, 2.06, 1.63, 7.40, repro,
2017-10-05,1.64, -1.11, -4.50, 2.03, 1.61, 7.44, repro,
2017-10-06,1.46, -2.64, 1.62, 2.03, 1.60, 7.42, repro,
2017-10-07,0.07, 1.92, 7.31, 1.97, 1.53, 7.14, repro,
2017-10-08,-0.13, 0.23, 3.62, 2.09, 1.61, 7.60, repro,
2017-10-09,3.52, -1.34, -3.20, 2.04, 1.59, 7.40, repro,
2017-10-10,0.65, -0.64, -1.12, 2.03, 1.60, 7.42, repro,
2017-10-11,-1.12, 0.16, 3.95, 2.13, 1.70, 7.98, repro,
2017-10-12,1.86, -0.30, -11.65, 2.06, 1.63, 7.58, repro,
2017-10-13,0.08, 1.05, -3.89, 2.04, 1.58, 7.36, repro,
2017-10-14,0.40, -0.90, -10.11, 2.02, 1.58, 7.35, repro,
2017-10-15,-0.09, -1.09, -3.70, 2.02, 1.60, 7.45, repro,
2017-10-16,0.28, -0.37, -6.91, 2.06, 1.63, 7.56, repro,
2017-10-17,0.87, -0.85, -6.18, 2.02, 1.60, 7.44, repro,
2017-10-18,0.38, -0.87, -2.58, 2.03, 1.61, 7.45, repro,
2017-10-19,0.07, -0.98, -0.46, 2.10, 1.61, 7.64, repro,
2017-10-20,0.30, 1.61, 6.70, 2.09, 1.61, 7.64, repro,
2017-10-21,1.02, -0.39, 0.10, 2.01, 1.60, 7.38, repro,
2017-10-22,1.15, -1.30, 2.70, 2.03, 1.65, 7.57, repro,
2017-10-23,1.04, -1.41, 3.96, 2.09, 1.68, 7.73, repro,
2017-10-24,0.59, -0.21, -0.67, 2.07, 1.62, 7.50, repro,
2017-10-25,0.71, -1.24, 1.31, 2.02, 1.57, 7.26, repro,
2017-10-26,0.65, -1.73, -3.67, 2.05, 1.60, 7.41, repro,
2017-10-27,-0.32, -1.56, -5.12, 2.10, 1.66, 7.64, repro,
2017-10-28,0.94, 0.06, -1.76, 1.95, 1.54, 7.08, repro,
2017-10-29,2.27, -3.53, -7.09, 1.97, 1.55, 7.12, repro,
2017-10-30,1.38, -1.97, -1.95, 2.03, 1.56, 7.23, repro,
2017-10-31,0.57, -2.98, -3.57, 2.07, 1.60, 7.42, repro,
2017-11-01,-0.15, -1.23, -8.05, 2.07, 1.61, 7.46, repro,
2017-11-02,0.43, -0.81, -7.29, 2.01, 1.57, 7.20, repro,
2017-11-03,-0.08, -0.63, -10.42, 2.02, 1.58, 7.23, repro,
2017-11-04,1.88, -1.88, -9.68, 1.98, 1.54, 7.11, repro,
2017-11-05,-0.97, -1.98, -2.99, 2.00, 1.56, 7.20, repro,
2017-11-06,-0.34, -0.86, -7.10, 2.08, 1.60, 7.48, repro,
2017-11-07,0.39, -3.43, -17.69, 2.07, 1.60, 7.44, repro,
2017-11-08,1.02, -2.01, -10.37, 1.95, 1.53, 7.05, repro,
2017-11-09,-0.26, -0.55, -10.28, 2.08, 1.59, 7.47, repro,
2017-11-10,-0.70, -3.22, -8.26, 2.04, 1.55, 7.27, repro,
2017-11-11,0.35, -2.79, -7.45, 2.17, 1.62, 7.70, repro,
2017-11-12,0.00, -2.56, -5.69, 1.98, 1.56, 7.20, repro,
2017-11-13,0.22, -3.36, -12.35, 2.04, 1.60, 7.43, repro,
2017-11-14,-0.51, -2.00, -13.23, 1.96, 1.52, 7.03, repro,
2017-11-15,0.83, -2.14, -9.87, 2.14, 1.60, 7.58, repro,
2017-11-16,0.36, -3.65, -8.69, 1.99, 1.53, 7.06, repro,
2017-11-17,-0.46, -3.30, -1.08, 1.96, 1.52, 7.03, repro,
2017-11-18,0.88, -2.11, -7.11, 1.96, 1.53, 7.05, repro,
2017-11-19,2.53, -4.60, -1.81, 2.04, 1.60, 7.44, repro,
2017-11-20,0.34, -3.10, -6.41, 2.08, 1.61, 7.51, repro,
2017-11-21,-1.27, -1.68, -7.26, 2.08, 1.58, 7.41, repro,
2017-11-22,-0.04, -3.33, -5.73, 1.96, 1.51, 7.01, repro,
2017-11-23,-0.22, -3.39, -5.58, 2.00, 1.55, 7.22, repro,
2017-11-24,0.17, -2.53, 2.84, 2.02, 1.57, 7.29, repro,
2017-11-25,0.81, -2.11, -0.91, 2.08, 1.60, 7.49, repro,
2017-11-26,0.44, -2.24, -4.36, 2.10, 1.63, 7.63, repro,
2017-11-27,1.01, -2.83, -1.07, 1.96, 1.53, 7.06, repro,
2017-11-28,1.03, -1.71, -0.09, 2.02, 1.56, 7.19, repro,
2017-11-29,2.39, -1.66, -2.60, 2.06, 1.62, 7.46, repro,
2017-11-30,2.21, -1.33, -3.83, 2.09, 1.63, 7.57, repro,
2017-12-01,-0.22, -2.81, -12.08, 1.99, 1.54, 7.17, repro,
2017-12-02,1.60, -2.77, -12.26, 2.08, 1.62, 7.55, repro,
2017-12-03,0.50, -3.22, -1.88, 2.09, 1.62, 7.56, repro,
2017-12-04,-0.11, -2.70, 2.40, 2.06, 1.60, 7.44, repro,
2017-12-05,4.13, -3.37, -11.84, 2.09, 1.62, 7.57, repro,
2017-12-06,0.43, -1.98, -0.99, 2.08, 1.61, 7.46, repro,
2017-12-07,1.24, -2.01, -4.54, 2.08, 1.61, 7.49, repro,
2017-12-08,0.16, -2.56, -0.61, 2.08, 1.62, 7.50, repro,
2017-12-09,-0.36, -2.97, 4.00, 2.07, 1.61, 7.42, repro,
2017-12-10,0.68, -2.31, -2.08, 2.07, 1.60, 7.39, repro,
2017-12-11,-0.10, -2.84, 0.33, 2.19, 1.64, 7.63, repro,
2017-12-12,0.77, -2.28, -4.09, 1.97, 1.52, 7.02, repro,
2017-12-13,0.67, -2.91, 3.56, 2.07, 1.60, 7.38, repro,
2017-12-14,-0.39, -2.06, 7.32, 2.14, 1.63, 7.57, repro,
2017-12-15,0.75, -1.74, 0.74, 2.07, 1.61, 7.42, repro,
2017-12-16,-0.31, -2.38, 1.62, 2.06, 1.59, 7.31, repro,
2017-12-17,0.73, -1.50, -4.95, 2.08, 1.62, 7.45, repro,
2017-12-18,-0.35, -1.58, -0.77, 2.08, 1.61, 7.47, repro,
2017-12-19,1.58, -3.04, -3.97, 2.10, 1.66, 7.57, repro,
2017-12-20,0.04, -1.97, -0.83, 2.07, 1.60, 7.46, repro,
2017-12-21,-0.20, -2.36, -4.25, 2.02, 1.57, 7.29, repro,
2017-12-22,0.83, -1.85, -6.04, 2.00, 1.57, 7.29, repro,
2017-12-23,1.06, -1.82, -12.75, 1.98, 1.53, 7.06, repro,
2017-12-24,1.04, -2.39, -8.03, 2.09, 1.62, 7.52, repro,
2017-12-25,0.89, -4.36, -5.31, 2.05, 1.59, 7.39, repro,
2017-12-26,-0.50, -3.21, -12.63, 2.06, 1.61, 7.44, repro,
2017-12-27,0.16, -3.53, -19.29, 2.06, 1.61, 7.49, repro,
2017-12-28,0.73, -3.07, -8.49, 2.05, 1.61, 7.44, repro,
2017-12-29,2.44, -2.75, -12.45, 2.07, 1.60, 7.44, repro,
2017-12-30,1.75, -2.55, -6.34, 2.07, 1.60, 7.50, repro,
2017-12-31,-0.16, -3.55, -8.48, 2.10, 1.62, 7.57, repro,
2018-01-01,-0.08, -3.57, -10.84, 2.07, 1.60, 7.48, repro,
2018-01-02,-0.52, -3.46, -12.96, 2.06, 1.60, 7.45, repro,
2018-01-03,-0.57, -2.80, -6.62, 2.13, 1.67, 7.77, repro,
2018-01-04,1.54, -2.29, -4.87, 2.07, 1.59, 7.44, repro,
2018-01-05,1.50, -3.32, -3.53, 1.96, 1.51, 6.98, repro,
2018-01-06,0.73, -3.03, -5.86, 2.06, 1.58, 7.41, repro,
2018-01-07,-1.56, -2.72, -9.00, 2.09, 1.60, 7.52, repro,
2018-01-08,-1.65, -1.04, -13.60, 2.17, 1.67, 7.68, repro,
2018-01-09,-0.35, -2.04, -7.43, 2.05, 1.58, 7.37, repro,
2018-01-10,-0.02, -1.12, -1.18, 2.06, 1.58, 7.43, repro,
2018-01-11,0.75, -0.81, -3.25, 2.06, 1.59, 7.43, repro,
2018-01-12,2.27, -0.30, -3.34, 2.08, 1.60, 7.55, repro,
2018-01-13,0.04, -2.85, -13.95, 2.06, 1.58, 7.38, repro,
2018-01-14,-0.86, -2.17, -23.79, 2.08, 1.59, 7.46, repro,
2018-01-15,-0.68, -2.73, -6.65, 2.05, 1.58, 7.34, repro,
2018-01-16,0.01, -2.52, -15.87, 2.06, 1.58, 7.32, repro,
2018-01-17,-0.08, -2.29, -14.00, 2.04, 1.57, 7.30, repro,
2018-01-18,-1.51, -1.81, -9.32, 2.06, 1.58, 7.36, repro,
2018-01-19,-0.11, -1.51, -4.30, 2.05, 1.58, 7.29, repro,
2018-01-20,-1.13, -2.12, -1.39, 2.07, 1.58, 7.30, repro,
2018-01-21,0.07, -2.00, -2.62, 2.07, 1.59, 7.29, repro,
2018-01-22,1.11, -1.54, 0.16, 2.06, 1.58, 7.28, repro,
2018-01-23,0.39, 0.13, -0.99, 2.09, 1.61, 7.40, repro,
2018-01-24,-0.86, -1.97, -9.50, 2.05, 1.59, 7.28, repro,
2018-01-25,0.45, -2.24, -16.21, 2.12, 1.64, 7.52, repro,
2018-01-26,-0.88, -1.71, -9.19, 2.13, 1.64, 7.54, repro,
2018-01-27,0.04, -2.92, -10.48, 2.07, 1.60, 7.39, repro,
2018-01-28,1.86, -2.45, -13.72, 2.00, 1.57, 7.24, repro,
2018-01-29,0.70, -3.41, -16.54, 2.12, 1.63, 7.50, repro,
2018-01-30,-0.33, -1.62, -7.18, 2.12, 1.63, 7.48, repro,
2018-01-31,-0.77, -1.42, -6.49, 2.15, 1.64, 7.57, repro,
2018-02-01,0.49, -2.90, -5.54, 2.06, 1.60, 7.39, repro,
2018-02-02,0.68, -3.20, -8.81, 2.11, 1.62, 7.44, repro,
2018-02-03,-0.12, -2.44, -7.30, 2.04, 1.60, 7.34, repro,
2018-02-04,-1.64, -1.82, -5.98, 2.00, 1.58, 7.26, repro,
2018-02-05,-0.35, -2.79, -9.81, 2.19, 1.65, 7.70, repro,
2018-02-06,-0.16, -2.37, -13.35, 2.22, 1.76, 8.16, repro,
2018-02-07,-0.76, -2.40, -15.43, 2.13, 1.65, 7.65, repro,
2018-02-08,-0.73, -3.55, -10.03, 2.14, 1.68, 7.70, repro,
2018-02-09,-0.60, -2.49, -14.12, 2.16, 1.70, 7.75, repro,
2018-02-10,-0.59, -0.89, -12.10, 2.13, 1.64, 7.59, repro,
2018-02-11,1.39, -2.12, -21.66, 2.15, 1.66, 7.68, repro,
2018-02-12,1.30, -4.05, -16.15, 2.06, 1.60, 7.52, repro,
2018-02-13,0.30, -2.27, -23.30, 2.16, 1.65, 7.66, repro,
2018-02-14,-0.51, -1.54, -8.31, 2.18, 1.66, 7.66, repro,
2018-02-15,-0.18, -2.91, -5.19, 2.18, 1.65, 7.78, repro,
2018-02-16,0.90, -0.66, -11.98, 2.14, 1.64, 7.65, repro,
2018-02-17,0.29, -2.38, -11.59, 2.08, 1.60, 7.55, repro,
2018-02-18,-2.55, -0.17, 44.69, 2.27, 1.73, 8.20, repro,
2018-02-19,0.07, -3.89, -3.05, 2.05, 1.60, 7.45, repro,
2018-02-20,0.32, -0.82, -17.83, 2.06, 1.61, 7.50, repro,
2018-02-21,-2.53, -1.63, -12.12, 2.05, 1.60, 7.42, repro,
2018-02-22,3.18, -2.29, -21.39, 2.13, 1.62, 7.63, repro,
2018-02-23,0.92, -0.48, -9.44, 2.26, 1.72, 8.26, repro,
2018-02-24,-0.32, 0.35, -14.15, 2.47, 2.08, 9.26, repro,
2018-02-25,-2.18, -4.99, -6.05, 2.16, 1.65, 7.79, repro,
2018-02-26,-1.25, -1.23, -10.04, 2.12, 1.63, 7.63, repro,
2018-02-27,-0.12, -1.67, -7.91, 2.12, 1.63, 7.64, repro,
2018-02-28,1.21, -0.02, -3.86, 2.11, 1.62, 7.62, repro,
2018-03-01,1.31, -1.14, -9.43, 2.08, 1.61, 7.48, repro,
2018-03-02,2.80, -4.18, -12.40, 2.13, 1.65, 7.71, repro,
2018-03-03,0.12, -3.43, -12.07, 1.98, 1.56, 7.19, repro,
2018-03-04,0.08, -2.62, -18.50, 2.07, 1.60, 7.46, repro,
2018-03-05,1.79, -2.61, -13.72, 2.11, 1.62, 7.58, repro,
2018-03-06,1.33, -2.20, -12.47, 2.04, 1.60, 7.40, repro,
2018-03-07,0.93, -3.12, -12.55, 2.11, 1.63, 7.64, repro,
2018-03-08,-0.39, -1.73, -7.50, 2.11, 1.67, 7.63, repro,
2018-03-09,-0.35, -2.19, -9.56, 2.06, 1.63, 7.42, repro,
2018-03-10,0.92, -2.34, -10.27, 2.10, 1.62, 7.55, repro,
2018-03-11,0.81, -3.71, -9.12, 2.04, 1.59, 7.33, repro,
2018-03-12,0.95, -3.23, -11.80, 2.11, 1.62, 7.58, repro,
2018-03-13,0.10, -3.57, -6.06, 1.99, 1.57, 7.25, repro,
2018-03-14,-1.02, -2.40, -4.44, 1.98, 1.57, 7.21, repro,
