PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARML
Station name,ArmorelHS_AR2018
Begin Date, 2018-01-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9172821013 North Latitude, -89.8028978697 East Longitude, 50.03437 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-14,-1.57, -1.18, 3.63, 1.37, 1.09, 5.42, suppf,
2020-10-15,-0.83, -2.14, 18.94, 1.39, 1.11, 5.56, suppf,
2020-10-16,-0.41, -1.54, 3.74, 1.36, 1.09, 5.39, suppf,
2020-10-17,-0.96, -1.18, 3.12, 1.36, 1.09, 5.39, suppf,
2020-10-18,-1.18, -1.53, 11.84, 1.40, 1.12, 5.60, suppf,
2020-10-19,-1.76, -0.82, 9.10, 1.38, 1.10, 5.49, suppf,
2020-10-20,0.08, -0.92, 6.75, 1.44, 1.13, 5.71, suppf,
2020-10-21,-0.26, -0.02, 5.23, 1.37, 1.09, 5.40, suppf,
2020-10-22,-0.47, -0.82, 3.83, 1.41, 1.14, 5.51, suppf,
2020-10-23,-1.35, -0.42, -4.98, 1.43, 1.16, 5.68, suppf,
2020-10-24,-0.09, -2.03, -3.00, 1.35, 1.09, 5.38, suppf,
2020-10-25,-1.14, -1.22, 3.66, 1.93, 1.54, 7.63, suppf,
2020-10-26,-0.49, -0.82, 4.72, 1.92, 1.55, 7.64, suppf,
2020-10-27,0.62, -1.54, -1.49, 1.95, 1.56, 7.71, suppf,
2020-10-28,1.43, 0.16, -0.71, 2.01, 1.59, 7.99, suppf,
2020-10-29,0.83, -2.14, -1.56, 2.04, 1.65, 8.17, suppf,
2020-10-30,-0.85, -0.81, 1.79, 1.97, 1.58, 7.76, suppf,
2020-10-31,-0.69, -0.11, -2.40, 1.95, 1.58, 7.79, suppf,
2020-11-01,1.25, -0.33, -7.70, 1.99, 1.60, 7.91, suppf,
2020-11-02,-0.35, -1.41, -5.33, 1.93, 1.55, 7.65, suppf,
2020-11-03,-0.37, 0.23, -0.78, 1.92, 1.55, 7.66, suppf,
2020-11-04,-0.34, -0.01, -6.70, 1.95, 1.59, 7.71, suppf,
2020-11-05,0.29, -0.80, -1.92, 1.99, 1.57, 7.87, suppf,
2020-11-06,-0.11, -0.59, 3.27, 1.92, 1.55, 7.68, suppf,
2020-11-07,-1.20, -0.82, 3.58, 1.93, 1.54, 7.61, suppf,
2020-11-08,0.12, -1.96, -0.30, 1.96, 1.59, 7.86, suppf,
2020-11-09,1.13, -0.49, 0.66, 1.99, 1.62, 8.03, suppf,
2020-11-10,-1.12, -0.31, 10.40, 1.94, 1.58, 7.82, suppf,
2020-11-11,-0.44, -1.64, 12.51, 2.01, 1.62, 8.04, suppf,
2020-11-12,-1.22, -0.33, 8.24, 2.03, 1.61, 8.03, suppf,
2020-11-13,-0.30, -1.52, 2.77, 2.03, 1.62, 8.10, suppf,
2020-11-14,0.13, -1.41, 9.82, 2.02, 1.60, 7.98, suppf,
2020-11-15,0.93, -1.13, 12.35, 2.02, 1.64, 8.09, suppf,
2020-11-16,-0.81, 0.18, -0.39, 2.05, 1.62, 7.99, suppf,
2020-11-17,-0.49, -1.08, -3.58, 2.04, 1.61, 7.96, suppf,
2020-11-18,-0.70, -0.07, -2.59, 1.99, 1.61, 7.99, suppf,
2020-11-19,-1.40, 0.10, 1.29, 1.96, 1.59, 7.78, suppf,
2020-11-20,-0.03, -0.51, -2.45, 2.03, 1.67, 8.07, suppf,
2020-11-21,-0.65, -0.76, -8.27, 1.98, 1.63, 7.93, suppf,
2020-11-22,-1.00, -1.66, 2.17, 1.96, 1.59, 7.82, suppf,
2020-11-23,-0.38, -0.68, 0.19, 1.99, 1.65, 7.98, suppf,
2020-11-24,0.47, -0.85, 0.27, 2.01, 1.66, 8.07, suppf,
2020-11-25,0.64, -1.41, 17.79, 2.08, 1.69, 8.45, suppf,
2020-11-26,-0.90, -0.17, 8.86, 1.95, 1.58, 7.73, suppf,
2020-11-27,-2.29, -2.31, 2.80, 1.96, 1.58, 7.74, suppf,
2020-11-28,-1.11, -0.50, 0.82, 2.02, 1.60, 8.00, suppf,
2020-11-29,-2.38, -0.35, 8.54, 2.06, 1.66, 8.25, suppf,
2020-11-30,-0.49, -2.79, 1.86, 1.96, 1.63, 7.88, suppf,
2020-12-01,-0.77, -0.85, -1.02, 1.93, 1.57, 7.65, suppf,
2020-12-02,-0.58, -1.05, -3.78, 1.95, 1.58, 7.74, suppf,
2020-12-03,-1.12, -1.44, -3.25, 1.97, 1.59, 7.83, suppf,
2020-12-04,-2.00, -1.59, 1.02, 1.95, 1.58, 7.72, suppf,
2020-12-05,-0.93, -0.35, -2.60, 1.95, 1.57, 7.70, suppf,
2020-12-06,-2.26, -0.13, 3.01, 1.95, 1.58, 7.74, suppf,
2020-12-07,-1.70, -0.62, 0.56, 1.95, 1.58, 7.73, suppf,
2020-12-08,-1.20, -1.92, 0.93, 1.94, 1.58, 7.72, suppf,
2020-12-09,-1.77, -0.53, 3.66, 1.97, 1.59, 7.81, suppf,
2020-12-10,-1.69, -1.32, 6.57, 1.96, 1.58, 7.75, suppf,
2020-12-11,-1.04, -2.04, 2.35, 1.97, 1.60, 7.85, suppf,
2020-12-12,-0.36, -1.13, 1.91, 1.96, 1.61, 7.86, suppf,
2020-12-13,-0.84, -0.99, 2.44, 1.96, 1.59, 7.76, suppf,
2020-12-14,-1.05, -2.21, -4.33, 1.95, 1.58, 7.74, suppf,
2020-12-15,-1.03, -1.70, -2.98, 1.96, 1.59, 7.78, suppf,
2020-12-16,-1.91, -0.95, 0.49, 1.96, 1.59, 7.78, suppf,
2020-12-17,-2.17, -1.80, 1.34, 1.93, 1.58, 7.67, suppf,
2020-12-18,-2.31, -0.71, -0.38, 1.95, 1.58, 7.70, suppf,
2020-12-19,-1.45, -0.39, 2.19, 2.04, 1.63, 7.99, suppf,
2020-12-20,-0.76, -2.39, -0.74, 2.03, 1.63, 8.00, suppf,
2020-12-21,-1.79, -2.07, 4.39, 1.97, 1.59, 7.82, suppf,
2020-12-22,-0.99, -2.06, -2.10, 1.98, 1.61, 7.97, suppf,
2020-12-23,-3.60, -1.72, 4.18, 2.06, 1.63, 8.13, suppf,
2020-12-24,-4.41, -1.39, 6.19, 2.16, 1.72, 8.75, suppf,
2020-12-25,-1.94, -1.83, 4.56, 2.04, 1.61, 8.00, suppf,
2020-12-26,-1.60, -1.01, 1.39, 1.96, 1.60, 7.83, suppf,
2020-12-27,-2.47, 0.09, 7.37, 1.96, 1.59, 7.76, suppf,
2020-12-28,-1.49, -0.79, -2.44, 1.96, 1.59, 7.80, suppf,
2020-12-29,-2.75, -0.99, -0.91, 1.99, 1.61, 7.88, suppf,
2020-12-30,-4.33, -0.54, 0.28, 2.01, 1.64, 8.10, suppf,
2020-12-31,-2.08, -0.42, -3.02, 1.98, 1.62, 7.97, suppf,
2021-01-01,-3.28, -0.34, 5.45, 2.04, 1.67, 8.31, suppf,
2021-01-02,-1.16, -1.73, 3.62, 1.94, 1.58, 7.71, suppf,
2021-01-03,-1.99, -2.12, 2.93, 2.08, 1.72, 8.34, suppf,
2021-01-04,-0.97, -0.36, 0.41, 1.96, 1.58, 7.74, suppf,
2021-01-05,-1.85, -1.19, -1.04, 1.96, 1.58, 7.73, suppf,
2021-01-06,-1.27, -1.33, -2.67, 1.96, 1.61, 7.85, suppf,
2021-01-07,-1.26, -2.01, 1.94, 1.98, 1.60, 7.85, suppf,
2021-01-08,-1.93, -2.10, -2.87, 1.95, 1.58, 7.71, suppf,
2021-01-09,-1.44, -2.25, -4.54, 1.95, 1.58, 7.75, suppf,
2021-01-10,-1.00, -1.51, -6.22, 1.94, 1.58, 7.72, suppf,
2021-01-11,-1.36, -1.89, -7.00, 2.35, 2.00, 9.74, suppf,
2021-01-12,-2.23, -2.17, -5.53, 2.92, 2.39, 11.61, suppf,
2021-01-13,-1.32, -0.81, 4.13, 1.95, 1.59, 7.79, suppf,
2021-01-14,-1.49, -1.79, 1.68, 1.78, 1.49, 7.21, suppf,
2021-01-15,-1.97, -3.59, 8.58, 1.78, 1.50, 7.20, suppf,
2021-01-16,-1.48, -2.03, 3.57, 1.77, 1.50, 7.21, suppf,
2021-01-17,-1.37, -1.74, 3.04, 1.77, 1.50, 7.20, suppf,
2021-01-18,-1.20, -2.27, 1.66, 1.78, 1.50, 7.19, suppf,
2021-01-19,-1.33, -2.76, -9.00, 1.78, 1.51, 7.25, suppf,
2021-01-20,-1.14, -1.86, -6.57, 1.83, 1.57, 7.54, suppf,
2021-01-21,-0.08, -1.86, 1.35, 1.83, 1.54, 7.51, suppf,
2021-01-22,-0.10, -2.35, -3.06, 1.77, 1.50, 7.22, suppf,
2021-01-23,-0.73, -2.45, -5.02, 1.78, 1.50, 7.18, suppf,
2021-01-24,-1.37, -1.49, -4.87, 1.79, 1.51, 7.27, suppf,
2021-01-25,-1.27, -0.90, -5.40, 1.86, 1.58, 7.69, suppf,
2021-01-26,-0.10, -3.74, 2.30, 1.79, 1.52, 7.28, suppf,
2021-01-27,0.40, -2.51, -9.80, 1.80, 1.55, 7.45, suppf,
2021-01-28,-0.90, -2.91, -8.82, 1.78, 1.51, 7.23, suppf,
2021-01-29,-0.81, -2.23, -9.74, 1.77, 1.50, 7.13, suppf,
2021-01-30,0.21, -1.65, 0.39, 1.81, 1.54, 7.42, suppf,
2021-01-31,-0.12, -2.39, -6.08, 1.80, 1.53, 7.33, suppf,
2021-02-01,-1.14, -3.05, -3.31, 1.78, 1.52, 7.27, suppf,
2021-02-02,-1.14, -2.18, -4.81, 1.78, 1.52, 7.26, suppf,
2021-02-03,-2.54, -1.35, -2.13, 1.78, 1.52, 7.27, suppf,
2021-02-04,-1.12, -1.11, 0.90, 1.83, 1.58, 7.59, suppf,
2021-02-05,-1.97, -1.99, 3.73, 1.80, 1.53, 7.31, suppf,
2021-02-06,-1.50, -1.31, 2.55, 1.79, 1.52, 7.27, suppf,
2021-02-07,0.12, -1.67, -0.48, 1.81, 1.53, 7.37, suppf,
2021-02-08,-1.17, -1.86, -3.55, 1.78, 1.52, 7.28, suppf,
2021-02-09,-1.71, -1.62, -4.30, 1.78, 1.52, 7.31, suppf,
2021-02-10,-1.76, -1.73, -7.41, 1.79, 1.52, 7.31, suppf,
2021-02-11,1.16, 2.05, -9.87, 1.81, 1.54, 7.42, suppf,
2021-02-12,-0.00, 0.69, -10.20, 1.79, 1.53, 7.34, suppf,
2021-02-13,0.80, 0.62, -7.54, 1.79, 1.53, 7.37, suppf,
2021-02-14,1.59, -0.76, -2.30, 1.78, 1.53, 7.37, suppf,
2021-02-15,0.23, -0.13, -2.15, 1.96, 1.69, 7.99, suppf,
2021-02-16,-2.27, -0.68, -4.88, 2.16, 1.90, 9.16, suppf,
2021-02-17,0.54, -1.68, -1.73, 1.76, 1.51, 7.22, suppf,
2021-02-18,-4.33, 3.47, -5.26, 1.80, 1.57, 7.47, suppf,
2021-02-20,-0.64, -0.66, -3.30, 1.77, 1.51, 7.24, suppf,
2021-02-21,-1.22, -0.13, -2.46, 1.78, 1.52, 7.24, suppf,
2021-02-22,-1.79, -0.89, 2.57, 1.79, 1.52, 7.29, suppf,
2021-02-23,-3.10, -1.39, 17.69, 5.38, 4.36, 22.84, suppf,
2021-02-24,-1.45, -1.13, 3.72, 1.78, 1.53, 7.31, suppf,
2021-02-25,-0.03, -1.27, -1.44, 1.80, 1.54, 7.34, suppf,
2021-02-26,-1.03, 0.00, 2.76, 1.81, 1.55, 7.39, suppf,
2021-02-27,-0.57, 0.10, 4.17, 1.90, 1.64, 7.81, suppf,
2021-02-28,0.08, -0.89, -4.07, 1.88, 1.61, 7.76, suppf,
2021-03-01,-0.92, -1.50, 2.12, 1.83, 1.58, 7.55, suppf,
2021-03-02,-0.89, -1.32, -3.92, 1.83, 1.54, 7.47, suppf,
2021-03-03,-1.68, -1.62, 0.41, 1.78, 1.52, 7.31, suppf,
2021-03-04,-1.66, -0.69, -3.17, 1.78, 1.52, 7.27, suppf,
2021-03-05,-2.23, -1.88, -7.85, 1.84, 1.56, 7.47, suppf,
2021-03-06,-1.48, -0.90, -2.78, 1.82, 1.55, 7.44, suppf,
2021-03-07,-2.23, -0.38, -8.12, 1.82, 1.56, 7.47, suppf,
2021-03-08,-1.40, 0.04, -9.03, 1.86, 1.63, 7.54, suppf,
2021-03-09,-2.64, -1.47, -5.46, 1.79, 1.51, 7.27, suppf,
2021-03-10,-1.68, -0.01, -0.23, 1.81, 1.52, 7.34, suppf,
2021-03-11,-2.18, -0.09, -5.82, 1.81, 1.53, 7.41, suppf,
2021-03-12,-1.63, -1.88, -11.76, 1.82, 1.58, 7.61, suppf,
2021-03-13,-0.34, -1.48, -6.76, 1.78, 1.53, 7.34, suppf,
2021-03-14,-1.13, -1.30, -12.57, 1.81, 1.52, 7.38, suppf,
2021-03-15,0.68, -2.94, -0.32, 1.92, 1.60, 7.92, suppf,
2021-03-16,-2.72, -0.58, 0.24, 1.81, 1.51, 7.34, suppf,
2021-03-17,-0.35, -0.35, -5.85, 1.84, 1.59, 7.75, suppf,
2021-03-18,-1.71, -2.21, 3.55, 1.82, 1.55, 7.55, suppf,
2021-03-19,-1.72, -2.00, -5.84, 1.80, 1.52, 7.36, suppf,
2021-03-20,-1.63, -1.43, -10.20, 1.79, 1.51, 7.27, suppf,
2021-03-21,-1.13, -1.49, -8.40, 1.79, 1.51, 7.29, suppf,
2021-03-22,-1.24, -1.44, -8.11, 1.78, 1.52, 7.33, suppf,
2021-03-23,-2.83, 0.38, -4.21, 1.80, 1.52, 7.38, suppf,
2021-03-24,-1.66, -1.07, 4.75, 1.78, 1.52, 7.31, suppf,
2021-03-25,-0.71, -1.35, -13.72, 1.85, 1.57, 7.74, suppf,
2021-03-26,-1.73, -1.10, 0.56, 1.80, 1.51, 7.34, suppf,
2021-03-27,-0.24, -3.50, -4.29, 1.90, 1.58, 7.85, suppf,
2021-03-28,-1.20, -1.26, -7.23, 1.82, 1.55, 7.53, suppf,
2021-03-29,-1.33, -1.74, -1.19, 1.76, 1.49, 7.15, suppf,
2021-03-30,-0.28, -1.47, 1.07, 1.81, 1.53, 7.46, suppf,
2021-03-31,-0.91, -2.16, -8.29, 1.83, 1.54, 7.57, suppf,
2021-04-01,-1.78, -1.42, -8.75, 1.80, 1.52, 7.31, suppf,
2021-04-02,-2.17, -1.48, -11.82, 1.77, 1.49, 7.20, suppf,
2021-04-03,-1.05, -1.61, -7.17, 1.77, 1.49, 7.22, suppf,
2021-04-04,-0.76, -0.30, -10.28, 1.78, 1.49, 7.25, suppf,
2021-04-05,-2.16, -0.79, -4.98, 1.80, 1.49, 7.31, suppf,
2021-04-06,-2.46, -1.61, -2.82, 1.80, 1.50, 7.32, suppf,
2021-04-07,-0.71, -0.36, -2.92, 1.80, 1.52, 7.41, suppf,
2021-04-08,-2.91, -1.22, 8.90, 1.85, 1.57, 7.66, suppf,
2021-04-09,-1.84, -1.71, 12.06, 1.85, 1.55, 7.52, suppf,
2021-04-10,-0.20, -1.08, 1.50, 1.84, 1.52, 7.54, suppf,
2021-04-11,-1.41, -1.53, 8.31, 1.79, 1.48, 7.26, suppf,
2021-04-12,-0.51, -1.20, 5.60, 1.79, 1.51, 7.37, suppf,
2021-04-13,0.37, -1.81, -0.40, 1.79, 1.52, 7.43, suppf,
2021-04-14,-1.70, -1.40, -0.88, 1.81, 1.53, 7.51, suppf,
2021-04-15,-1.10, -1.96, 0.29, 1.78, 1.50, 7.30, suppf,
2021-04-16,-1.23, -1.76, 7.23, 1.77, 1.50, 7.30, suppf,
2021-04-17,-1.36, -2.11, 4.72, 1.78, 1.51, 7.37, suppf,
2021-04-18,-0.22, -1.69, 0.14, 1.78, 1.51, 7.35, suppf,
2021-04-19,-1.38, -1.06, 4.11, 1.82, 1.56, 7.56, suppf,
2021-04-20,-1.50, -1.24, 0.33, 1.78, 1.51, 7.34, suppf,
2021-04-21,-1.42, -1.91, -0.92, 1.80, 1.52, 7.39, suppf,
2021-04-22,-1.13, -1.97, -1.52, 1.85, 1.54, 7.61, suppf,
2021-04-23,-1.31, -1.21, 2.11, 1.86, 1.55, 7.66, suppf,
2021-04-24,0.53, -1.85, -0.67, 1.81, 1.53, 7.51, suppf,
2021-04-25,-0.72, -2.20, 5.16, 1.78, 1.50, 7.31, suppf,
2021-04-26,-1.76, -1.02, 5.66, 1.79, 1.49, 7.27, suppf,
2021-04-27,-1.08, -0.77, 7.05, 1.83, 1.52, 7.53, suppf,
2021-04-28,-1.26, -2.63, 8.80, 1.87, 1.56, 7.78, suppf,
2021-04-29,-0.02, -0.67, -1.58, 3.48, 2.77, 13.77, suppf,
2021-04-30,-0.39, -1.72, 6.92, 1.79, 1.51, 7.36, suppf,
2021-05-01,-1.38, -1.53, 6.37, 1.76, 1.49, 7.20, suppf,
2021-05-02,-0.91, -1.02, 5.11, 1.80, 1.53, 7.46, suppf,
2021-05-03,-1.71, -2.98, 15.11, 1.81, 1.54, 7.54, suppf,
2021-05-05,-1.16, -2.01, -2.03, 1.79, 1.52, 7.38, suppf,
2021-05-06,-0.08, -2.10, -3.07, 1.83, 1.56, 7.61, suppf,
2021-05-07,-1.55, -1.99, -0.83, 1.78, 1.51, 7.33, suppf,
2021-05-08,-1.96, -2.63, 5.95, 1.83, 1.55, 7.57, suppf,
2021-05-09,-0.22, -2.27, 4.10, 1.88, 1.58, 7.84, suppf,
2021-05-10,-1.03, -2.56, -0.13, 1.79, 1.51, 7.34, suppf,
2021-05-11,-0.39, -3.07, 2.24, 1.78, 1.50, 7.26, suppf,
2021-05-12,-0.46, -1.90, -3.24, 1.76, 1.51, 7.29, suppf,
2021-05-13,-0.52, -2.32, -4.94, 1.77, 1.50, 7.26, suppf,
2021-05-14,-1.36, -2.71, -1.00, 1.76, 1.50, 7.21, suppf,
2021-05-15,-0.84, -1.65, -5.12, 1.79, 1.52, 7.38, suppf,
2021-05-16,-0.52, -1.57, -2.97, 1.79, 1.53, 7.40, suppf,
2021-05-17,-0.30, -2.78, -3.39, 1.80, 1.54, 7.45, suppf,
2021-05-18,-0.42, -1.02, -6.03, 1.79, 1.53, 7.41, suppf,
2021-05-19,-0.94, -1.83, -9.75, 1.83, 1.55, 7.63, suppf,
2021-05-20,-0.19, -1.82, -4.11, 1.90, 1.64, 8.01, suppf,
2021-05-21,-0.71, -0.97, -14.21, 1.84, 1.60, 7.69, suppf,
2021-05-22,-1.26, -1.91, -6.41, 1.79, 1.57, 7.44, suppf,
2021-05-23,-1.07, -3.62, -11.05, 1.79, 1.54, 7.42, suppf,
2021-05-24,-1.83, -2.67, 2.81, 1.77, 1.52, 7.31, suppf,
2021-05-25,-2.30, -1.85, 0.80, 1.81, 1.56, 7.58, suppf,
2021-05-26,-0.38, -2.68, -0.58, 1.81, 1.55, 7.50, suppf,
2021-05-27,-1.68, -0.97, -4.86, 1.82, 1.56, 7.56, suppf,
2021-05-28,-2.19, -1.75, -2.76, 1.89, 1.69, 8.18, suppf,
2021-05-29,-0.71, -2.63, 5.02, 1.75, 1.51, 7.19, suppf,
2021-05-30,-0.61, -2.89, 0.48, 1.75, 1.52, 7.24, suppf,
2021-05-31,-0.81, -3.29, 0.63, 1.76, 1.52, 7.26, suppf,
2021-06-01,-1.64, -2.62, 9.03, 1.80, 1.55, 7.44, suppf,
2021-06-02,-0.52, -2.83, 0.37, 1.81, 1.55, 7.52, suppf,
2021-06-03,-0.46, -2.30, 5.51, 1.78, 1.54, 7.40, suppf,
2021-06-04,-3.18, -2.53, 11.09, 1.75, 1.52, 7.23, suppf,
2021-06-05,-2.05, -3.60, 7.05, 1.78, 1.54, 7.36, suppf,
2021-06-06,-3.16, -1.51, 8.21, 1.78, 1.53, 7.34, suppf,
2021-06-07,-1.44, -1.07, 6.52, 1.81, 1.57, 7.53, suppf,
2021-06-08,-1.29, -1.86, 9.77, 1.78, 1.54, 7.35, suppf,
2021-06-09,-2.07, -3.28, 0.98, 1.80, 1.55, 7.45, suppf,
2021-06-10,-2.86, -2.35, 2.45, 1.87, 1.59, 7.79, suppf,
2021-06-11,-2.84, -1.59, 3.07, 1.89, 1.60, 7.86, suppf,
2021-06-12,-2.42, -2.51, 13.88, 1.93, 1.64, 8.07, suppf,
2021-06-13,0.49, -2.64, 3.33, 1.89, 1.64, 7.98, suppf,
2021-06-14,-1.53, -2.09, 7.30, 1.82, 1.56, 7.54, suppf,
2021-06-15,-4.26, -2.34, 5.03, 2.64, 2.24, 10.93, suppf,
2021-06-16,-2.60, -2.25, 5.73, 1.79, 1.55, 7.41, suppf,
2021-06-17,-2.90, -1.67, 0.58, 1.84, 1.56, 7.52, suppf,
2021-06-18,-3.34, -1.31, 4.10, 1.79, 1.54, 7.37, suppf,
2021-06-19,-1.68, -2.78, 9.25, 1.78, 1.57, 7.44, suppf,
2021-06-20,-1.64, -2.10, 9.08, 1.79, 1.56, 7.47, suppf,
2021-06-21,-1.49, -3.17, -6.25, 1.98, 1.71, 8.49, suppf,
2021-06-22,-1.73, -2.73, -1.18, 1.85, 1.59, 7.60, suppf,
2021-06-23,-2.29, -1.57, 3.70, 1.80, 1.55, 7.35, suppf,
2021-06-24,-3.01, -1.57, 1.09, 1.82, 1.57, 7.47, suppf,
2021-06-25,-2.38, -1.35, 0.75, 1.82, 1.59, 7.51, suppf,
2021-06-26,-1.07, -2.39, 4.50, 1.81, 1.56, 7.41, suppf,
2021-06-27,-0.05, -2.85, -4.42, 1.84, 1.60, 7.62, suppf,
2021-06-28,-0.93, -2.10, -1.62, 1.83, 1.58, 7.56, suppf,
2021-06-29,-0.56, -2.03, -1.53, 1.84, 1.59, 7.64, suppf,
2021-06-30,-1.58, -2.94, -0.81, 1.84, 1.59, 7.58, suppf,
2021-07-01,-1.55, -3.56, 6.05, 1.91, 1.65, 7.94, suppf,
2021-07-02,-1.09, -2.58, -0.38, 1.88, 1.62, 7.69, suppf,
2021-07-03,-1.85, -4.04, 0.17, 1.82, 1.56, 7.45, suppf,
2021-07-04,0.30, -3.56, 3.19, 1.81, 1.55, 7.40, suppf,
2021-07-05,-0.97, -2.79, 4.91, 1.79, 1.55, 7.33, suppf,
2021-07-06,-2.34, -1.58, -5.19, 1.82, 1.58, 7.57, suppf,
2021-07-07,-2.87, -5.22, 2.46, 1.80, 1.55, 7.39, suppf,
2021-07-08,-0.05, -3.87, -3.63, 1.88, 1.60, 7.76, suppf,
2021-07-09,1.80, -4.83, -6.30, 2.41, 2.06, 10.50, suppf,
2021-07-10,-0.90, -2.04, -3.18, 1.85, 1.60, 7.70, suppf,
2021-07-11,1.45, -3.41, -4.85, 1.83, 1.61, 7.72, suppf,
2021-07-12,-0.45, -1.29, -6.31, 1.91, 1.65, 8.08, suppf,
2021-07-13,-0.03, -3.73, -6.53, 1.85, 1.61, 7.77, suppf,
2021-07-14,-1.42, -2.41, 1.79, 1.86, 1.64, 7.96, suppf,
2021-07-15,-0.78, -0.10, -13.15, 1.89, 1.60, 7.83, suppf,
2021-07-16,0.01, -2.54, 2.08, 1.97, 1.66, 8.30, suppf,
2021-07-17,-0.62, -2.56, -4.66, 2.09, 1.89, 9.10, suppf,
2021-07-18,-1.13, -2.11, -8.09, 1.89, 1.66, 7.91, suppf,
2021-07-19,-0.72, -3.50, -0.83, 1.83, 1.60, 7.72, suppf,
2021-07-20,-0.66, -2.64, 3.57, 1.83, 1.58, 7.59, suppf,
2021-07-21,-0.50, -2.26, 1.58, 1.85, 1.56, 7.53, suppf,
2021-07-22,-29.83, 87.54, 32.15, 13.61, 7.91, 54.74, suppf,
2021-07-23,1.04, -3.58, -0.15, 3.00, 2.53, 12.60, suppf,
2021-07-24,-3.49, -1.18, 8.97, 1.82, 1.59, 7.60, suppf,
2021-07-25,-0.88, -1.14, -3.37, 1.82, 1.60, 7.67, suppf,
2021-07-26,-0.56, -2.84, -1.73, 1.85, 1.60, 7.74, suppf,
2021-07-27,-0.16, -2.74, -3.98, 1.87, 1.63, 7.84, suppf,
2021-07-28,2.42, -2.60, -8.69, 4.24, 3.51, 17.98, suppf,
2021-07-29,-0.86, -2.15, -0.82, 1.84, 1.58, 7.57, suppf,
2021-07-30,1.79, -2.12, -12.01, 2.03, 1.84, 8.77, suppf,
2021-07-31,0.05, -0.77, 1.80, 1.97, 1.65, 8.12, suppf,
2021-08-01,-6.66, -8.45, 44.18, 6.73, 5.82, 28.99, suppf,
2021-08-02,-2.17, -2.05, -0.96, 1.86, 1.59, 7.63, suppf,
2021-08-03,-0.95, -2.75, 7.32, 1.79, 1.54, 7.30, suppf,
2021-08-04,-1.41, -1.52, 7.47, 1.80, 1.56, 7.39, suppf,
2021-08-05,1.22, -2.44, 2.52, 1.82, 1.58, 7.54, suppf,
2021-08-06,-1.27, -2.57, 8.68, 2.13, 1.95, 9.14, suppf,
2021-08-07,0.16, -1.48, 10.01, 1.85, 1.59, 7.60, suppf,
2021-08-08,-1.65, -1.25, 5.15, 1.83, 1.56, 7.49, suppf,
2021-08-09,-0.54, -1.91, -3.60, 1.83, 1.60, 7.62, suppf,
2021-08-10,-0.93, -3.95, 5.57, 1.83, 1.59, 7.60, suppf,
2021-08-11,-1.41, -2.89, 12.83, 3.48, 3.10, 14.12, suppf,
2021-08-12,-0.79, -2.38, 7.78, 1.80, 1.57, 7.48, suppf,
2021-08-13,0.23, -0.46, 3.39, 1.92, 1.63, 7.93, suppf,
2021-08-14,-1.18, -1.18, 0.77, 1.85, 1.62, 7.78, suppf,
2021-08-15,-1.59, -1.94, 6.22, 1.81, 1.58, 7.50, suppf,
2021-08-16,-0.03, -0.10, -2.34, 1.81, 1.61, 7.65, suppf,
2021-08-17,-0.33, -0.58, 7.09, 1.80, 1.58, 7.51, suppf,
2021-08-18,1.15, -0.98, 5.09, 1.87, 1.62, 7.86, suppf,
2021-08-19,0.28, -2.09, 6.19, 1.84, 1.59, 7.59, suppf,
2021-08-20,0.03, -3.06, 7.94, 1.82, 1.60, 7.64, suppf,
2021-08-21,-1.21, -1.98, 5.04, 2.03, 1.81, 8.65, suppf,
2021-08-22,-2.42, -0.42, 11.54, 1.87, 1.67, 7.87, suppf,
2021-08-23,-0.99, -0.24, 4.34, 1.86, 1.64, 7.80, suppf,
2021-08-24,-2.65, -3.48, 13.31, 1.81, 1.59, 7.58, suppf,
2021-08-25,-0.16, -3.38, 10.49, 1.80, 1.57, 7.51, suppf,
2021-08-26,-0.30, -0.03, 6.26, 1.84, 1.61, 7.70, suppf,
2021-08-27,2.21, -2.48, -5.73, 1.87, 1.63, 7.88, suppf,
2021-08-28,-2.36, -2.11, 11.95, 1.82, 1.59, 7.61, suppf,
2021-08-29,0.39, -2.87, 6.75, 1.80, 1.56, 7.45, suppf,
2021-08-30,1.01, -0.99, 10.32, 1.81, 1.57, 7.50, suppf,
2021-08-31,-0.98, -1.66, 9.54, 1.82, 1.59, 7.62, suppf,
2021-09-01,0.10, 1.15, 4.02, 1.87, 1.63, 7.88, suppf,
2021-09-02,-0.10, -0.86, 11.17, 1.82, 1.61, 7.61, suppf,
2021-09-03,0.12, -1.18, 3.89, 1.87, 1.65, 7.80, suppf,
2021-09-04,-0.85, -0.71, 10.78, 1.88, 1.67, 7.58, suppf,
2021-09-05,-2.99, -1.06, 10.78, 1.95, 1.75, 8.29, suppf,
2021-09-06,-1.12, 0.47, 0.29, 1.81, 1.57, 7.52, suppf,
2021-09-07,-0.59, -0.48, 2.10, 1.84, 1.58, 7.61, suppf,
2021-09-08,-2.98, -0.30, 13.95, 1.89, 1.64, 8.02, suppf,
2021-09-09,-0.52, -0.02, 5.95, 1.79, 1.56, 7.41, suppf,
