PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P169
Station name,FickleHil_CN2004
Begin Date, 2004-05-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.7911448856 North Latitude, -123.9676529853 East Longitude, 689.38768 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-23,-1.81, -0.58, -4.91, 1.36, 1.04, 4.94, suppf,
2020-10-24,-1.58, 0.24, -7.43, 1.33, 1.03, 4.91, suppf,
2020-10-25,-1.09, -0.80, -4.90, 1.86, 1.45, 6.86, suppf,
2020-10-26,0.04, 0.40, -7.03, 1.87, 1.45, 6.88, suppf,
2020-10-27,-0.59, 0.14, -6.14, 2.06, 1.57, 7.78, suppf,
2020-10-28,-0.31, -0.66, -1.91, 1.86, 1.47, 6.97, suppf,
2020-10-29,-0.63, -0.43, -3.46, 1.91, 1.47, 7.06, suppf,
2020-10-30,0.01, -0.16, -4.81, 1.91, 1.46, 7.06, suppf,
2020-10-31,-0.48, -0.76, -2.75, 1.91, 1.52, 7.12, suppf,
2020-11-01,-0.17, -0.22, -4.77, 1.90, 1.50, 7.04, suppf,
2020-11-02,-1.06, -0.03, -2.59, 1.87, 1.46, 6.91, suppf,
2020-11-03,0.10, -0.61, -2.84, 1.88, 1.49, 7.06, suppf,
2020-11-04,-0.36, 0.62, -6.63, 1.92, 1.48, 7.04, suppf,
2020-11-05,0.68, 0.10, -4.20, 1.90, 1.52, 7.08, suppf,
2020-11-06,1.72, -0.89, -2.63, 1.90, 1.47, 7.03, suppf,
2020-11-07,-0.15, -1.68, 0.64, 1.88, 1.46, 6.94, suppf,
2020-11-08,-0.05, -0.95, 5.48, 1.87, 1.46, 6.90, suppf,
2020-11-09,-0.42, -0.77, 6.25, 1.93, 1.46, 7.03, suppf,
2020-11-10,-0.23, -1.28, -1.06, 1.89, 1.47, 6.96, suppf,
2020-11-11,0.04, -0.66, 2.42, 1.89, 1.47, 6.98, suppf,
2020-11-12,0.54, -0.95, -3.16, 1.90, 1.52, 7.08, suppf,
2020-11-13,1.44, -0.74, 4.92, 1.93, 1.57, 7.37, suppf,
2020-11-14,0.54, -0.79, 4.41, 1.88, 1.48, 6.97, suppf,
2020-11-15,-0.45, -0.59, -2.32, 1.90, 1.48, 7.06, suppf,
2020-11-16,-1.07, -0.32, 4.02, 1.95, 1.52, 7.37, suppf,
2020-11-17,0.03, -0.64, 5.80, 1.97, 1.54, 7.46, suppf,
2020-11-18,-0.32, 0.59, 3.77, 1.94, 1.51, 7.14, suppf,
2020-11-19,1.15, -0.46, -1.64, 1.89, 1.48, 7.02, suppf,
2020-11-20,0.19, 0.80, -9.35, 2.22, 1.61, 8.23, suppf,
2020-11-21,-0.05, 0.65, -6.72, 1.95, 1.48, 7.09, suppf,
2020-11-22,-0.18, -0.57, -5.57, 1.89, 1.48, 7.03, suppf,
2020-11-23,-0.27, -0.85, -3.84, 1.92, 1.51, 7.13, suppf,
2020-11-24,0.29, -0.37, -0.72, 1.92, 1.52, 7.18, suppf,
2020-11-25,0.61, -0.14, -4.03, 1.88, 1.48, 6.99, suppf,
2020-11-26,-0.40, -0.63, -4.88, 1.88, 1.47, 6.94, suppf,
2020-11-27,0.31, 0.02, -4.53, 1.89, 1.47, 6.98, suppf,
2020-11-28,0.28, -0.07, -1.39, 1.93, 1.51, 7.12, suppf,
2020-11-29,0.27, 0.55, -4.75, 1.97, 1.54, 7.30, suppf,
2020-11-30,-0.43, 0.95, -4.90, 1.94, 1.52, 7.22, suppf,
2020-12-01,0.18, -0.02, -8.36, 1.89, 1.48, 7.01, suppf,
2020-12-02,-0.01, -0.04, -10.74, 1.89, 1.47, 7.00, suppf,
2020-12-03,-0.68, -0.49, -9.08, 1.89, 1.48, 7.02, suppf,
2020-12-04,0.60, -0.64, -12.74, 1.88, 1.46, 6.93, suppf,
2020-12-05,0.14, 0.05, -6.97, 1.89, 1.48, 7.04, suppf,
2020-12-06,0.27, -0.14, -14.05, 1.90, 1.47, 6.99, suppf,
2020-12-07,0.63, 0.28, -15.43, 1.89, 1.47, 6.98, suppf,
2020-12-08,0.77, 0.80, -9.50, 1.92, 1.48, 7.06, suppf,
2020-12-09,-0.06, -0.24, -15.98, 1.94, 1.49, 7.06, suppf,
2020-12-10,0.30, 0.34, -14.12, 1.93, 1.51, 7.20, suppf,
2020-12-11,0.33, -0.03, -6.87, 1.90, 1.48, 7.02, suppf,
2020-12-12,0.61, 0.09, -11.97, 1.91, 1.49, 7.07, suppf,
2020-12-13,0.30, 0.69, -16.16, 1.95, 1.51, 7.27, suppf,
2020-12-14,-0.40, 0.72, -12.03, 1.89, 1.48, 6.98, suppf,
2020-12-15,-0.38, 1.00, -14.23, 1.89, 1.48, 7.02, suppf,
2020-12-16,-0.51, 0.10, -8.02, 1.92, 1.52, 7.24, suppf,
2020-12-17,1.28, -0.25, -9.56, 1.93, 1.50, 7.16, suppf,
2020-12-18,0.31, 0.47, -15.80, 1.89, 1.48, 7.00, suppf,
2020-12-19,0.58, 1.09, -9.65, 1.89, 1.49, 7.13, suppf,
2020-12-20,-0.06, 1.83, -8.31, 1.86, 1.47, 7.03, suppf,
2020-12-21,0.43, -0.46, -11.24, 1.84, 1.45, 6.85, suppf,
2020-12-22,0.38, 0.76, -10.19, 1.92, 1.49, 7.15, suppf,
2020-12-23,1.01, 1.06, -15.51, 1.87, 1.49, 6.98, suppf,
2020-12-24,1.30, -0.11, -10.82, 1.93, 1.53, 7.21, suppf,
2020-12-25,-1.15, 1.28, -3.15, 1.92, 1.54, 7.27, suppf,
2020-12-26,0.88, 1.00, -10.55, 1.86, 1.46, 6.96, suppf,
2020-12-27,0.22, 0.29, -10.46, 1.85, 1.45, 6.89, suppf,
2020-12-28,1.40, -1.46, -9.40, 1.85, 1.45, 6.91, suppf,
2020-12-29,0.20, 0.22, -10.57, 1.85, 1.45, 6.88, suppf,
2020-12-30,-0.24, 1.39, -2.79, 1.88, 1.48, 7.09, suppf,
2020-12-31,1.30, 1.66, -12.07, 1.85, 1.45, 6.92, suppf,
2021-01-01,0.86, -0.05, -8.98, 1.86, 1.46, 6.97, suppf,
2021-01-02,0.71, 0.52, -7.99, 1.86, 1.45, 6.95, suppf,
2021-01-03,0.93, 1.93, -9.19, 1.86, 1.46, 6.96, suppf,
2021-01-04,0.72, -0.43, -8.71, 1.87, 1.46, 7.01, suppf,
2021-01-05,0.17, 0.52, -11.67, 1.86, 1.45, 6.92, suppf,
2021-01-06,0.47, 1.60, -9.99, 1.90, 1.50, 7.27, suppf,
2021-01-07,1.93, -0.17, -13.09, 1.86, 1.46, 6.96, suppf,
2021-01-08,2.81, 1.72, -19.18, 1.89, 1.47, 7.09, suppf,
2021-01-09,1.18, 0.44, -15.33, 1.86, 1.45, 6.91, suppf,
2021-01-10,1.66, 0.42, -16.07, 1.86, 1.47, 6.99, suppf,
2021-01-11,0.91, 0.59, -15.91, 1.84, 1.44, 6.84, suppf,
2021-01-12,0.74, -0.89, -9.18, 1.86, 1.45, 6.95, suppf,
2021-01-13,2.09, 2.21, -10.35, 1.89, 1.47, 7.04, suppf,
2021-01-14,0.57, 2.10, -11.48, 1.87, 1.46, 6.94, suppf,
2021-01-15,-0.14, 2.46, -8.23, 1.90, 1.48, 7.12, suppf,
2021-01-16,1.38, 0.96, -18.70, 2.04, 1.50, 7.52, suppf,
2021-01-17,1.06, 0.94, -9.83, 1.85, 1.45, 6.90, suppf,
2021-01-18,0.46, 0.32, -7.11, 1.86, 1.45, 6.92, suppf,
2021-01-19,2.03, 0.88, -7.78, 1.87, 1.45, 6.94, suppf,
2021-01-20,1.23, 0.66, -10.83, 1.95, 1.49, 7.18, suppf,
2021-01-21,1.40, 0.67, -8.19, 1.88, 1.48, 7.09, suppf,
2021-01-22,2.15, -0.13, -19.37, 1.86, 1.45, 6.91, suppf,
2021-01-23,0.97, 0.30, -7.88, 1.85, 1.46, 6.90, suppf,
2021-01-24,0.91, 0.32, -11.48, 1.86, 1.47, 6.98, suppf,
2021-01-25,-0.13, 0.50, -9.75, 1.85, 1.45, 6.90, suppf,
2021-01-26,0.19, 0.82, -9.94, 1.84, 1.45, 6.87, suppf,
2021-01-27,2.66, 2.53, -13.19, 1.85, 1.46, 6.95, suppf,
2021-01-28,0.90, -0.30, -16.39, 1.84, 1.45, 6.90, suppf,
2021-01-29,1.15, 0.77, -10.83, 1.85, 1.46, 6.95, suppf,
2021-01-30,1.56, 1.84, -11.04, 1.88, 1.47, 7.06, suppf,
2021-01-31,1.31, 0.92, -24.73, 1.87, 1.47, 7.06, suppf,
2021-02-01,1.48, 1.64, -18.52, 1.86, 1.46, 6.99, suppf,
2021-02-02,0.29, 1.67, -24.44, 1.86, 1.45, 6.98, suppf,
2021-02-03,1.08, -0.12, -20.26, 1.86, 1.45, 6.97, suppf,
2021-02-04,0.54, 1.65, -13.17, 1.88, 1.48, 7.12, suppf,
2021-02-05,0.08, 1.79, -23.52, 1.88, 1.47, 7.09, suppf,
2021-02-06,-0.04, 1.24, -14.25, 1.85, 1.45, 6.92, suppf,
2021-02-07,-0.55, 1.54, -15.85, 1.85, 1.46, 6.98, suppf,
2021-02-08,0.46, 1.27, -18.74, 1.85, 1.44, 6.91, suppf,
2021-02-09,0.41, 0.08, -15.94, 1.85, 1.44, 6.92, suppf,
2021-02-10,0.27, 0.80, -18.72, 1.86, 1.44, 6.91, suppf,
2021-02-11,0.50, 0.60, -20.71, 1.87, 1.44, 6.94, suppf,
2021-02-12,-0.19, 1.30, -22.12, 1.87, 1.47, 7.06, suppf,
2021-02-13,0.43, 0.53, -15.16, 1.87, 1.47, 7.11, suppf,
2021-02-14,1.24, 0.93, -18.37, 1.86, 1.46, 7.00, suppf,
2021-02-15,0.47, 2.18, -15.48, 1.88, 1.46, 7.04, suppf,
2021-02-16,0.05, 1.15, -15.74, 1.85, 1.45, 6.93, suppf,
2021-02-17,-0.01, 1.81, -12.96, 1.84, 1.44, 6.87, suppf,
2021-02-18,-0.29, 0.94, -21.43, 1.91, 1.49, 7.12, suppf,
2021-02-19,1.33, 0.54, -18.99, 1.93, 1.49, 7.16, suppf,
2021-02-20,0.72, 0.29, -18.12, 1.88, 1.48, 7.10, suppf,
2021-02-21,-0.28, 1.44, -14.61, 1.86, 1.45, 6.95, suppf,
2021-02-22,0.09, 1.34, -16.98, 1.85, 1.44, 6.88, suppf,
2021-02-23,-0.85, 1.39, -15.51, 1.88, 1.48, 7.13, suppf,
2021-02-24,-0.08, 1.48, -19.79, 1.87, 1.47, 7.02, suppf,
2021-02-25,-0.59, 0.31, -15.02, 1.88, 1.49, 7.20, suppf,
2021-02-26,-0.85, 0.75, -11.86, 1.88, 1.49, 7.18, suppf,
2021-02-27,-0.30, 1.13, -8.96, 1.89, 1.53, 7.29, suppf,
2021-02-28,-0.48, 1.52, -10.80, 1.86, 1.48, 7.01, suppf,
2021-03-01,-0.82, 0.80, -16.67, 1.88, 1.51, 7.18, suppf,
2021-03-02,-0.32, -0.19, -11.02, 1.90, 1.50, 7.17, suppf,
2021-03-03,-0.37, -0.23, -8.77, 1.86, 1.46, 6.98, suppf,
2021-03-04,-0.62, -1.18, -15.52, 1.86, 1.46, 6.99, suppf,
2021-03-05,0.62, 0.92, -17.72, 1.90, 1.51, 7.19, suppf,
2021-03-06,-0.67, -7.86, -15.37, 1.90, 1.52, 7.19, suppf,
2021-03-07,-0.55, 0.10, -20.41, 1.91, 1.51, 7.21, suppf,
2021-03-08,0.38, 0.40, -20.65, 1.99, 1.52, 7.39, suppf,
2021-03-09,3.43, 3.20, -10.28, 1.87, 1.47, 7.06, suppf,
2021-03-10,1.10, 0.66, -14.97, 1.85, 1.46, 7.00, suppf,
2021-03-11,-0.95, 0.26, -14.55, 1.85, 1.46, 6.96, suppf,
2021-03-12,-0.77, 1.15, -19.16, 1.87, 1.48, 7.06, suppf,
2021-03-13,-0.61, 0.39, -21.44, 1.86, 1.46, 6.99, suppf,
2021-03-14,-1.15, 0.59, -17.57, 1.87, 1.47, 7.04, suppf,
2021-03-15,-3.62, 3.61, -11.46, 1.85, 1.46, 6.96, suppf,
2021-03-16,-0.35, -0.64, -9.64, 1.84, 1.45, 6.92, suppf,
2021-03-17,-0.73, -0.75, -13.36, 1.85, 1.46, 6.98, suppf,
2021-03-18,-0.61, 1.93, -12.77, 1.88, 1.52, 7.10, suppf,
2021-03-19,-0.08, -1.32, -17.69, 1.89, 1.51, 7.09, suppf,
2021-03-20,0.78, 0.59, -20.91, 1.86, 1.47, 7.01, suppf,
2021-03-21,-1.66, 1.72, -16.70, 1.85, 1.46, 6.95, suppf,
2021-03-22,-0.64, 0.56, -13.69, 1.85, 1.46, 6.96, suppf,
2021-03-23,-0.21, 0.97, -13.30, 1.84, 1.46, 6.93, suppf,
2021-03-24,-0.88, 0.52, -11.94, 1.85, 1.47, 6.98, suppf,
2021-03-25,0.78, -0.70, -9.47, 1.85, 1.46, 6.93, suppf,
2021-03-26,-0.63, 0.98, -12.59, 1.84, 1.46, 6.93, suppf,
2021-03-27,-0.27, 0.10, -14.02, 1.85, 1.47, 6.96, suppf,
2021-03-28,-0.35, 0.92, -14.27, 1.85, 1.47, 6.97, suppf,
2021-03-29,-0.13, 0.42, -15.15, 1.84, 1.47, 6.98, suppf,
2021-03-30,-0.53, -0.41, -16.18, 1.85, 1.46, 6.93, suppf,
2021-03-31,-1.19, 0.89, -16.19, 1.84, 1.46, 6.91, suppf,
2021-04-01,-0.45, 0.30, -15.37, 1.92, 1.53, 7.23, suppf,
2021-04-02,-0.41, -0.21, -12.34, 1.84, 1.46, 6.90, suppf,
2021-04-03,-0.69, 0.16, -12.10, 1.84, 1.47, 6.95, suppf,
2021-04-04,-1.48, -0.08, -12.56, 1.84, 1.46, 6.91, suppf,
2021-04-05,-0.97, 0.46, -8.33, 1.88, 1.50, 7.18, suppf,
2021-04-06,-0.46, -0.21, -10.13, 1.85, 1.47, 6.94, suppf,
2021-04-07,-0.93, 0.51, -11.00, 1.83, 1.46, 6.86, suppf,
2021-04-08,-1.17, 0.45, -9.84, 1.87, 1.47, 6.95, suppf,
2021-04-09,-0.30, 0.15, -16.03, 1.89, 1.50, 7.09, suppf,
2021-04-10,-1.65, 0.55, -13.31, 1.83, 1.46, 6.88, suppf,
2021-04-11,-0.54, 0.65, -13.11, 1.84, 1.46, 6.91, suppf,
2021-04-12,-0.90, 0.41, -12.73, 1.86, 1.51, 7.04, suppf,
2021-04-13,-1.05, 0.27, -12.13, 1.86, 1.52, 7.04, suppf,
2021-04-14,-1.26, -0.69, -7.37, 1.85, 1.51, 7.02, suppf,
2021-04-15,-1.73, 0.63, -6.45, 1.85, 1.51, 7.00, suppf,
2021-04-16,-0.45, 0.70, -7.29, 1.85, 1.52, 7.01, suppf,
2021-04-17,-0.28, 1.10, -8.92, 1.86, 1.51, 7.02, suppf,
2021-04-18,-0.84, 0.82, -6.60, 1.85, 1.52, 7.04, suppf,
2021-04-19,-1.18, 1.46, -7.93, 1.90, 1.57, 7.26, suppf,
2021-04-20,-1.09, 1.11, -10.67, 1.86, 1.52, 7.07, suppf,
2021-04-21,-1.09, -0.32, -5.84, 1.86, 1.52, 7.08, suppf,
2021-04-22,-0.21, 0.96, -3.56, 1.89, 1.59, 7.22, suppf,
2021-04-23,-0.69, -0.00, -3.82, 1.90, 1.59, 7.27, suppf,
2021-04-24,-0.14, 0.02, -7.03, 1.85, 1.47, 7.01, suppf,
2021-04-25,-1.75, -0.16, -3.68, 1.85, 1.46, 6.98, suppf,
2021-04-26,-1.18, -0.05, -5.14, 1.84, 1.47, 7.03, suppf,
2021-04-27,-0.90, 0.30, -8.60, 1.85, 1.51, 7.08, suppf,
2021-04-28,-2.13, 0.44, -11.65, 1.86, 1.50, 7.08, suppf,
2021-04-29,-0.97, 1.39, -13.27, 1.85, 1.47, 7.01, suppf,
2021-04-30,-0.49, 1.32, -12.62, 1.85, 1.46, 7.00, suppf,
2021-05-01,-1.11, 0.04, -6.88, 1.87, 1.51, 7.25, suppf,
2021-05-02,-0.71, 0.60, -8.15, 1.85, 1.46, 7.00, suppf,
2021-05-03,-1.46, 0.08, -7.71, 1.83, 1.46, 6.97, suppf,
2021-05-04,-1.18, 0.52, -9.86, 1.85, 1.46, 6.98, suppf,
2021-05-05,-0.78, 1.10, -12.95, 1.86, 1.46, 7.00, suppf,
2021-05-06,-1.66, 0.48, -9.18, 1.88, 1.50, 7.24, suppf,
2021-05-07,-2.32, 0.61, -10.54, 1.82, 1.45, 6.88, suppf,
2021-05-08,-1.16, 0.55, -14.02, 1.84, 1.46, 6.95, suppf,
2021-05-09,-1.31, 1.50, -13.97, 1.86, 1.47, 7.01, suppf,
2021-05-10,-0.60, 0.25, -9.85, 1.85, 1.46, 6.97, suppf,
2021-05-11,-0.61, 0.55, -15.95, 1.86, 1.46, 7.03, suppf,
2021-05-12,-0.86, -0.66, -13.26, 1.99, 1.60, 7.91, suppf,
2021-05-13,-0.53, 0.25, -15.16, 1.84, 1.46, 6.96, suppf,
2021-05-14,-0.86, 0.49, -19.54, 1.86, 1.46, 7.01, suppf,
2021-05-15,-1.05, 0.70, -17.23, 1.86, 1.46, 7.04, suppf,
2021-05-16,-0.52, -0.54, -10.77, 1.86, 1.46, 7.02, suppf,
2021-05-17,-0.19, 0.16, -16.14, 1.85, 1.46, 7.01, suppf,
2021-05-18,-1.52, 0.51, -14.78, 1.87, 1.48, 7.11, suppf,
2021-05-19,-1.27, 1.06, -10.05, 1.91, 1.50, 7.24, suppf,
2021-05-20,-3.05, 0.23, -12.98, 1.99, 1.55, 7.48, suppf,
2021-05-21,-2.61, 0.91, -13.75, 1.93, 1.51, 7.24, suppf,
2021-05-22,0.69, 1.74, -14.14, 1.89, 1.48, 7.14, suppf,
2021-05-23,-1.11, 0.24, -10.15, 1.85, 1.45, 6.97, suppf,
2021-05-24,0.02, 0.89, -14.66, 1.86, 1.46, 7.04, suppf,
2021-05-25,0.56, 0.31, -13.15, 1.88, 1.47, 7.10, suppf,
2021-05-26,0.36, -0.00, -15.72, 2.01, 1.62, 8.03, suppf,
2021-05-27,-0.87, 0.23, -14.05, 1.88, 1.48, 7.17, suppf,
2021-05-28,-0.43, 0.54, -12.55, 1.91, 1.48, 7.17, suppf,
2021-05-29,-0.67, -0.22, -8.30, 1.86, 1.46, 7.01, suppf,
2021-05-30,-0.80, -0.45, -7.01, 1.87, 1.47, 7.07, suppf,
2021-05-31,-0.29, 0.59, -12.98, 1.88, 1.46, 7.08, suppf,
2021-06-01,0.10, 0.17, -8.19, 1.87, 1.47, 7.10, suppf,
2021-06-02,-0.13, 0.54, -10.13, 1.86, 1.46, 7.03, suppf,
2021-06-03,0.53, 1.31, -9.64, 1.87, 1.47, 7.07, suppf,
2021-06-04,0.02, -0.53, -13.19, 1.88, 1.46, 7.08, suppf,
2021-06-05,0.06, 0.22, -9.60, 1.89, 1.47, 7.12, suppf,
2021-06-06,-0.38, 0.38, -4.24, 1.89, 1.48, 7.18, suppf,
2021-06-07,-0.68, -0.72, -5.30, 1.87, 1.47, 7.07, suppf,
2021-06-08,-0.22, 0.05, -14.96, 1.87, 1.46, 7.02, suppf,
2021-06-09,0.37, 0.10, -11.04, 1.87, 1.46, 7.01, suppf,
2021-06-10,-0.04, -0.21, -11.17, 1.93, 1.52, 7.17, suppf,
2021-06-11,1.15, -0.50, -8.35, 1.93, 1.52, 7.16, suppf,
2021-06-12,-0.85, -0.77, -6.71, 1.93, 1.50, 7.34, suppf,
2021-06-13,-0.44, -0.80, -5.21, 1.92, 1.49, 7.28, suppf,
2021-06-14,-1.62, 0.24, -7.75, 1.92, 1.50, 7.24, suppf,
2021-06-15,-0.09, 0.25, -10.12, 1.93, 1.50, 7.29, suppf,
2021-06-16,0.59, 0.25, -12.12, 1.92, 1.49, 7.23, suppf,
2021-06-17,-0.24, -0.33, -8.44, 1.89, 1.47, 7.10, suppf,
2021-06-18,-0.58, -0.78, -9.69, 1.88, 1.47, 7.08, suppf,
2021-06-19,0.17, -0.72, -11.38, 1.89, 1.48, 7.19, suppf,
2021-06-20,-0.83, 0.01, -4.63, 1.90, 1.47, 7.12, suppf,
2021-06-21,-0.65, 0.51, -10.75, 1.91, 1.49, 7.23, suppf,
2021-06-22,-0.16, -0.22, -7.35, 1.92, 1.49, 7.14, suppf,
2021-06-23,0.64, -0.64, -9.59, 1.92, 1.50, 7.19, suppf,
2021-06-24,-0.37, -0.21, -5.67, 1.92, 1.48, 7.12, suppf,
2021-06-25,-0.71, -0.62, -10.42, 1.91, 1.49, 7.17, suppf,
2021-06-26,-0.10, -0.42, -3.63, 1.91, 1.47, 7.06, suppf,
2021-06-27,-0.55, -0.38, -0.09, 1.93, 1.50, 7.18, suppf,
2021-06-28,-0.02, -1.01, -14.60, 1.94, 1.49, 7.24, suppf,
2021-06-29,-0.41, -0.26, -9.46, 1.91, 1.49, 7.12, suppf,
2021-06-30,-0.85, -0.43, -9.43, 1.91, 1.48, 7.12, suppf,
2021-07-01,-1.04, 0.19, -7.25, 1.93, 1.52, 7.22, suppf,
2021-07-02,-0.47, -0.55, -4.10, 1.94, 1.52, 7.26, suppf,
2021-07-03,-1.08, 0.31, -10.85, 1.92, 1.49, 7.15, suppf,
2021-07-04,-0.76, 0.34, -10.31, 1.92, 1.48, 7.11, suppf,
2021-07-05,-0.40, 0.04, -13.04, 1.91, 1.48, 7.06, suppf,
2021-07-06,-0.82, -0.69, -10.34, 1.90, 1.47, 7.02, suppf,
2021-07-07,0.37, 0.27, -8.77, 1.90, 1.47, 7.04, suppf,
2021-07-08,-0.27, 0.05, -6.36, 1.91, 1.48, 7.06, suppf,
2021-07-09,-0.63, 0.69, -8.48, 1.95, 1.52, 7.26, suppf,
2021-07-10,-0.16, 0.16, -10.32, 1.89, 1.48, 7.02, suppf,
2021-07-11,-0.73, 0.71, -5.77, 1.90, 1.47, 6.96, suppf,
2021-07-12,0.29, -0.22, -7.05, 1.89, 1.47, 6.96, suppf,
2021-07-13,-0.46, 0.75, -3.82, 1.92, 1.51, 7.22, suppf,
2021-07-14,-0.50, -0.76, -8.51, 1.92, 1.49, 7.13, suppf,
2021-07-15,0.14, 0.20, -6.31, 1.96, 1.54, 7.40, suppf,
2021-07-16,0.19, -0.43, -6.42, 2.04, 1.58, 7.58, suppf,
2021-07-17,0.46, -0.35, -11.30, 1.96, 1.48, 7.17, suppf,
2021-07-18,0.15, -0.57, -15.25, 1.97, 1.50, 7.22, suppf,
2021-07-19,-0.15, -1.09, -14.52, 1.90, 1.49, 7.10, suppf,
2021-07-20,-0.95, 0.15, -16.61, 1.91, 1.50, 7.16, suppf,
2021-07-21,0.06, -1.05, -13.89, 1.91, 1.50, 7.14, suppf,
2021-07-22,-0.63, -1.05, -8.67, 1.95, 1.53, 7.25, suppf,
2021-07-23,0.30, -0.27, -8.05, 1.94, 1.52, 7.20, suppf,
2021-07-24,0.30, -0.78, -8.70, 1.91, 1.50, 7.14, suppf,
2021-07-25,0.00, -0.30, -10.00, 1.89, 1.47, 7.02, suppf,
2021-07-26,-0.48, -0.55, -6.72, 1.91, 1.48, 7.05, suppf,
2021-07-27,-1.75, -0.38, -4.28, 1.93, 1.51, 7.25, suppf,
2021-07-28,0.15, -0.82, -15.19, 1.93, 1.53, 7.35, suppf,
2021-07-29,1.03, -1.92, -15.60, 1.90, 1.48, 7.06, suppf,
2021-07-30,-0.59, -0.03, -12.35, 1.98, 1.53, 7.28, suppf,
2021-07-31,0.13, -0.92, -12.87, 1.90, 1.49, 7.10, suppf,
2021-08-01,0.09, -0.19, -9.71, 1.91, 1.50, 7.11, suppf,
2021-08-02,0.21, -1.35, -14.48, 1.90, 1.48, 7.06, suppf,
2021-08-03,-0.46, -0.77, -16.84, 1.90, 1.49, 7.08, suppf,
2021-08-04,0.17, -0.74, -6.85, 1.89, 1.48, 7.02, suppf,
2021-08-05,-1.16, -0.77, -15.00, 1.91, 1.49, 7.13, suppf,
2021-08-06,-0.10, -1.17, -10.00, 1.97, 1.49, 7.23, suppf,
2021-08-07,-0.50, -0.19, -10.62, 1.90, 1.47, 7.02, suppf,
2021-08-08,-0.00, -1.28, -4.26, 1.94, 1.51, 7.28, suppf,
2021-08-09,-0.17, -0.91, -3.99, 1.91, 1.49, 7.09, suppf,
2021-08-10,0.50, -0.23, -9.51, 1.90, 1.47, 7.02, suppf,
2021-08-11,-0.52, -0.83, -9.58, 1.91, 1.48, 7.06, suppf,
2021-08-12,-1.23, -0.78, -6.50, 1.91, 1.47, 7.01, suppf,
2021-08-13,0.89, -0.86, -9.23, 1.90, 1.48, 7.03, suppf,
2021-08-14,0.63, 0.43, -10.69, 1.90, 1.48, 7.04, suppf,
2021-08-15,-0.30, -1.16, -11.00, 1.90, 1.48, 7.05, suppf,
2021-08-16,-0.12, 0.25, -8.31, 1.90, 1.49, 7.09, suppf,
2021-08-17,-0.97, -0.49, -3.33, 1.94, 1.52, 7.29, suppf,
2021-08-18,-1.48, -0.62, -6.50, 1.90, 1.47, 6.99, suppf,
2021-08-19,-0.25, -2.39, -0.53, 1.90, 1.49, 7.07, suppf,
2021-08-20,-2.03, -0.01, -9.26, 1.90, 1.48, 7.03, suppf,
2021-08-21,-0.51, -1.12, -7.48, 1.92, 1.54, 7.29, suppf,
2021-08-22,-0.51, -0.19, -3.86, 1.91, 1.51, 7.09, suppf,
2021-08-23,0.02, -1.10, -10.22, 1.93, 1.51, 7.15, suppf,
2021-08-24,-0.02, -1.23, -10.91, 1.90, 1.47, 6.99, suppf,
2021-08-25,-0.70, -0.19, -7.29, 1.89, 1.47, 6.98, suppf,
2021-08-26,-0.64, -0.41, -7.26, 1.90, 1.48, 7.04, suppf,
2021-08-27,-0.74, -1.46, -13.03, 1.91, 1.50, 7.15, suppf,
2021-08-28,-0.38, -1.82, -7.33, 1.88, 1.47, 6.95, suppf,
2021-08-29,-0.43, -1.30, -9.09, 1.90, 1.47, 7.00, suppf,
2021-08-30,-1.46, -1.26, -4.21, 1.90, 1.47, 6.99, suppf,
2021-08-31,-0.95, -0.88, -4.08, 1.90, 1.47, 7.02, suppf,
2021-09-01,-0.37, -1.07, -2.29, 1.88, 1.47, 6.96, suppf,
2021-09-02,-0.54, -0.99, -7.05, 1.90, 1.50, 7.08, suppf,
2021-09-03,-1.42, -0.20, -7.51, 1.97, 1.54, 7.25, suppf,
2021-09-04,-0.44, -1.73, -5.63, 2.02, 1.52, 7.41, suppf,
2021-09-05,-1.46, -1.09, -5.34, 1.97, 1.49, 7.24, suppf,
2021-09-06,-1.47, -1.35, -10.72, 1.90, 1.47, 7.01, suppf,
2021-09-07,-1.34, -0.93, -0.82, 1.88, 1.47, 6.96, suppf,
2021-09-08,-1.71, -0.73, 2.55, 1.99, 1.57, 7.65, suppf,
2021-09-09,-1.64, -1.00, -4.87, 1.91, 1.48, 7.08, suppf,
2021-09-10,-0.63, -0.25, -14.45, 1.94, 1.52, 7.34, suppf,
2021-09-11,0.05, -1.33, -5.53, 1.91, 1.48, 7.06, suppf,
2021-09-12,0.28, -0.77, -4.16, 1.91, 1.49, 7.10, suppf,
2021-09-13,-0.56, -2.07, -6.02, 1.89, 1.47, 6.96, suppf,
2021-09-14,0.80, -0.99, -5.60, 1.89, 1.47, 6.96, suppf,
2021-09-15,-0.63, -2.19, 1.90, 1.89, 1.47, 6.98, suppf,
2021-09-16,0.25, -0.88, -7.00, 1.91, 1.48, 7.08, suppf,
2021-09-17,-0.45, -1.14, -0.07, 1.89, 1.47, 6.99, suppf,
2021-09-18,-0.63, -2.22, 0.27, 1.93, 1.51, 7.22, suppf,
