PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P392
Station name,WrightsPt_OR2007
Begin Date, 2007-07-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.4467587866 North Latitude, -119.0010011606 East Longitude, 1315.52957 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-13,-3.40, -0.62, -8.24, 2.02, 1.51, 6.69, repro,
2017-02-14,-2.98, -1.26, -6.07, 2.00, 1.50, 6.61, repro,
2017-02-15,-3.22, -1.42, -2.05, 2.00, 1.51, 6.66, repro,
2017-02-16,-2.98, -1.85, 9.70, 2.00, 1.50, 6.64, repro,
2017-02-17,-3.51, -1.58, 10.62, 2.01, 1.50, 6.67, repro,
2017-02-18,-2.71, -1.57, 5.54, 2.02, 1.51, 6.69, repro,
2017-02-19,-3.56, -1.19, 7.50, 2.01, 1.51, 6.66, repro,
2017-02-20,-2.48, -1.51, 2.33, 2.00, 1.50, 6.63, repro,
2017-02-21,-2.85, -1.25, -6.39, 2.00, 1.50, 6.64, repro,
2017-02-22,-2.83, -1.28, -1.35, 2.01, 1.50, 6.66, repro,
2017-02-23,-2.74, -0.82, -3.86, 2.06, 1.55, 6.86, repro,
2017-02-24,-2.86, -1.40, -5.11, 2.04, 1.55, 6.84, repro,
2017-02-25,-2.69, -1.56, -0.71, 2.21, 1.62, 7.14, repro,
2017-02-26,-2.23, -1.08, 1.87, 2.00, 1.50, 6.65, repro,
2017-02-27,-2.69, -1.31, 3.63, 2.04, 1.52, 6.76, repro,
2017-02-28,-2.42, -0.97, 0.77, 2.01, 1.51, 6.66, repro,
2017-03-01,-3.01, -0.80, -8.49, 2.02, 1.51, 6.70, repro,
2017-03-02,-3.90, -0.25, -9.62, 2.00, 1.50, 6.66, repro,
2017-03-03,-3.79, -0.70, -0.66, 2.00, 1.50, 6.62, repro,
2017-03-04,-4.30, -1.91, -0.28, 2.01, 1.50, 6.66, repro,
2017-03-05,-3.64, -0.91, 6.54, 1.99, 1.50, 6.61, repro,
2017-03-06,-3.43, -1.53, 3.42, 2.06, 1.53, 6.83, repro,
2017-03-07,-3.75, -0.55, -0.68, 2.04, 1.55, 6.81, repro,
2017-03-08,-3.44, -0.83, -0.97, 2.00, 1.52, 6.67, repro,
2017-03-09,-3.32, -0.91, -5.06, 2.00, 1.50, 6.62, repro,
2017-03-10,-3.30, 0.64, -10.59, 2.00, 1.50, 6.63, repro,
2017-03-11,-2.75, -0.25, -10.07, 2.00, 1.50, 6.65, repro,
2017-03-12,-3.36, 0.10, -6.38, 2.05, 1.55, 6.84, repro,
2017-03-13,-2.91, -0.81, -2.92, 2.01, 1.50, 6.68, repro,
2017-03-14,-4.37, -0.32, -2.02, 2.02, 1.50, 6.69, repro,
2017-03-15,-3.66, -0.39, -6.17, 2.00, 1.50, 6.63, repro,
2017-03-16,-3.57, -0.20, -2.07, 2.06, 1.55, 6.87, repro,
2017-03-17,-1.42, -0.32, -5.65, 2.02, 1.51, 6.73, repro,
2017-03-18,-3.56, -1.22, -4.96, 2.02, 1.52, 6.75, repro,
2017-03-19,-2.93, -0.52, -5.86, 2.00, 1.50, 6.64, repro,
2017-03-20,-2.59, -0.20, -6.90, 2.00, 1.51, 6.68, repro,
2017-03-21,-3.72, -0.47, -1.46, 2.01, 1.51, 6.71, repro,
2017-03-22,-3.38, -1.14, -0.91, 2.02, 1.51, 6.72, repro,
2017-03-23,-1.99, -1.34, -6.67, 2.05, 1.55, 6.89, repro,
2017-03-24,-3.04, -0.69, -0.67, 2.01, 1.54, 6.79, repro,
2017-03-25,-3.01, -1.56, -4.46, 1.99, 1.51, 6.65, repro,
2017-03-26,-2.70, -0.94, -0.82, 1.99, 1.50, 6.64, repro,
2017-03-27,-3.06, -0.98, -1.33, 2.01, 1.50, 6.68, repro,
2017-03-28,-3.41, -0.89, -8.48, 2.01, 1.51, 6.70, repro,
2017-03-29,-2.54, -1.09, -8.17, 2.01, 1.50, 6.69, repro,
2017-03-30,-4.01, -2.61, -4.63, 1.98, 1.50, 6.62, repro,
2017-03-31,-3.45, -1.04, -4.42, 2.00, 1.50, 6.63, repro,
2017-04-01,-3.55, -0.64, -5.91, 2.01, 1.51, 6.72, repro,
2017-04-02,-1.36, -0.54, -10.09, 2.01, 1.50, 6.68, repro,
2017-04-03,-2.44, -0.62, -6.57, 2.02, 1.50, 6.69, repro,
2017-04-04,-2.22, -0.83, -4.90, 1.99, 1.50, 6.63, repro,
2017-04-05,-3.29, -1.04, -4.94, 2.00, 1.50, 6.66, repro,
2017-04-06,-2.93, -1.47, -6.40, 2.01, 1.51, 6.72, repro,
2017-04-07,-2.83, -0.94, 2.87, 2.02, 1.51, 6.74, repro,
2017-04-08,-2.42, -0.13, -1.27, 2.03, 1.51, 6.76, repro,
2017-04-09,-3.13, -0.85, -1.28, 2.01, 1.50, 6.67, repro,
2017-04-10,-2.53, -0.59, -5.87, 2.00, 1.51, 6.68, repro,
2017-04-11,-2.91, -0.47, -10.00, 2.01, 1.51, 6.70, repro,
2017-04-12,-3.77, -0.93, -8.23, 2.01, 1.51, 6.74, repro,
2017-04-13,-4.02, -0.70, -5.97, 2.01, 1.50, 6.70, repro,
2017-04-14,-2.16, -0.72, -10.13, 2.01, 1.50, 6.67, repro,
2017-04-15,-3.77, -1.51, -9.96, 1.99, 1.50, 6.63, repro,
2017-04-16,-3.14, -0.69, -12.31, 2.03, 1.51, 6.68, repro,
2017-04-17,-2.87, -1.20, -9.95, 2.03, 1.51, 6.74, repro,
2017-04-18,-3.48, -0.11, -7.60, 2.01, 1.51, 6.71, repro,
2017-04-19,-2.43, -0.33, -14.04, 2.01, 1.50, 6.66, repro,
2017-04-20,-3.11, -0.64, -10.48, 2.03, 1.51, 6.76, repro,
2017-04-21,-3.37, -0.83, -17.87, 2.03, 1.55, 6.83, repro,
2017-04-22,-3.77, 0.00, -11.50, 2.02, 1.50, 6.68, repro,
2017-04-23,-3.85, -0.26, -9.06, 2.02, 1.51, 6.73, repro,
2017-04-24,-3.36, -1.21, -2.36, 1.99, 1.49, 6.61, repro,
2017-04-25,-4.16, -0.63, -8.92, 2.00, 1.49, 6.62, repro,
2017-04-26,-3.37, 0.45, -4.59, 2.00, 1.50, 6.62, repro,
2017-04-27,-3.13, -1.93, -6.45, 2.05, 1.55, 6.85, repro,
2017-04-28,-2.44, -1.11, -15.09, 2.07, 1.55, 6.89, repro,
2017-04-29,-2.71, -0.79, -9.08, 2.01, 1.50, 6.69, repro,
2017-04-30,-3.06, -0.72, -7.88, 2.01, 1.50, 6.67, repro,
2017-05-01,-3.44, -0.86, -8.25, 2.00, 1.50, 6.65, repro,
2017-05-02,-4.25, -0.24, -11.04, 2.01, 1.50, 6.67, repro,
2017-05-03,-2.76, -0.60, -8.56, 2.02, 1.51, 6.70, repro,
2017-05-04,-2.97, -0.29, -11.49, 2.02, 1.51, 6.72, repro,
2017-05-05,-2.94, -0.70, 1.83, 2.05, 1.52, 6.82, repro,
2017-05-06,-3.39, -0.93, -8.05, 2.00, 1.50, 6.63, repro,
2017-05-07,-2.13, -0.37, -8.78, 2.03, 1.54, 6.80, repro,
2017-05-08,-2.22, -0.05, -9.02, 2.02, 1.50, 6.65, repro,
2017-05-09,-2.54, -1.40, -10.87, 2.00, 1.51, 6.71, repro,
2017-05-10,-2.99, -0.93, -4.67, 2.01, 1.50, 6.69, repro,
2017-05-11,-3.93, -0.46, -11.11, 2.03, 1.54, 6.83, repro,
2017-05-12,-3.43, -0.89, -10.31, 1.99, 1.50, 6.60, repro,
2017-05-13,-3.55, -1.18, -7.57, 2.00, 1.50, 6.64, repro,
2017-05-14,-1.47, -0.78, -10.43, 2.01, 1.51, 6.69, repro,
2017-05-15,-2.92, -0.86, -4.39, 2.00, 1.51, 6.70, repro,
2017-05-16,-3.27, -1.86, -3.00, 2.03, 1.54, 6.83, repro,
2017-05-17,-2.61, -0.94, -4.94, 2.00, 1.50, 6.65, repro,
2017-05-18,-2.90, -0.33, -12.52, 2.08, 1.62, 7.14, repro,
2017-05-19,-2.83, -0.06, -15.01, 2.06, 1.52, 6.79, repro,
2017-05-20,-2.01, -0.53, -4.89, 2.04, 1.51, 6.79, repro,
2017-05-21,-2.06, -0.92, -8.83, 2.01, 1.50, 6.71, repro,
2017-05-22,-2.56, -0.86, -6.66, 2.06, 1.54, 6.76, repro,
2017-05-23,-3.30, -1.08, -9.26, 2.00, 1.50, 6.62, repro,
2017-05-24,-2.66, -0.39, -3.97, 2.01, 1.51, 6.66, repro,
2017-05-25,-3.04, -0.71, 1.59, 2.02, 1.50, 6.68, repro,
2017-05-26,-2.60, -0.42, -3.73, 2.01, 1.51, 6.71, repro,
2017-05-27,-5.13, -1.15, -5.49, 2.00, 1.50, 6.63, repro,
2017-05-28,-4.08, -0.04, -2.49, 2.03, 1.51, 6.75, repro,
2017-05-29,-4.19, -0.35, -7.15, 2.01, 1.51, 6.66, repro,
2017-05-30,-3.69, -1.22, -8.52, 2.03, 1.51, 6.72, repro,
2017-05-31,-2.03, -1.67, -2.97, 2.01, 1.51, 6.72, repro,
2017-06-01,-3.56, -1.66, -2.89, 2.00, 1.50, 6.66, repro,
2017-06-02,-2.22, -0.79, -6.73, 2.04, 1.54, 6.83, repro,
2017-06-03,-4.76, -0.41, -2.95, 2.02, 1.52, 6.74, repro,
2017-06-04,-3.69, -0.89, -4.00, 2.02, 1.51, 6.69, repro,
2017-06-05,-3.68, -0.48, -1.53, 2.07, 1.54, 6.80, repro,
2017-06-06,-3.21, -1.60, -1.47, 2.04, 1.56, 6.80, repro,
2017-06-07,-3.58, -1.57, 3.18, 2.03, 1.52, 6.75, repro,
2017-06-08,-4.29, -0.31, -0.23, 2.00, 1.50, 6.66, repro,
2017-06-09,-2.94, -1.11, -0.61, 2.01, 1.51, 6.68, repro,
2017-06-10,-2.89, -1.02, 0.16, 2.01, 1.51, 6.70, repro,
2017-06-11,-2.35, -1.48, 2.95, 2.04, 1.55, 6.81, repro,
2017-06-12,-4.40, -1.74, 4.92, 2.03, 1.55, 6.79, repro,
2017-06-13,-3.74, -1.33, -0.00, 2.01, 1.51, 6.70, repro,
2017-06-14,-2.62, -1.12, 5.77, 2.01, 1.51, 6.70, repro,
2017-06-15,-3.68, -1.16, 2.21, 2.04, 1.54, 6.83, repro,
2017-06-16,-3.86, -1.19, 0.26, 2.07, 1.58, 6.96, repro,
2017-06-17,-2.72, -0.87, 1.69, 2.00, 1.50, 6.66, repro,
2017-06-18,-3.50, -0.38, 4.95, 2.00, 1.50, 6.64, repro,
2017-06-19,-2.51, 0.04, -5.81, 2.00, 1.50, 6.66, repro,
2017-06-20,1.28, -0.65, -0.88, 2.03, 1.52, 6.78, repro,
2017-06-21,-4.80, -0.49, 4.38, 2.02, 1.52, 6.74, repro,
2017-06-22,-3.03, -0.76, -2.16, 2.00, 1.51, 6.70, repro,
2017-06-23,-3.17, -0.34, -0.34, 2.00, 1.50, 6.66, repro,
2017-06-24,-2.71, -0.14, -2.78, 1.99, 1.51, 6.64, repro,
2017-06-25,-2.71, -1.19, -6.83, 2.09, 1.56, 6.92, repro,
2017-06-26,-4.73, -1.24, 4.03, 2.06, 1.54, 6.94, repro,
2017-06-27,-3.23, -0.24, 2.30, 2.03, 1.52, 6.80, repro,
2017-06-28,-2.07, -1.49, 3.77, 2.01, 1.50, 6.68, repro,
2017-06-29,-3.64, -1.18, 4.89, 2.00, 1.50, 6.64, repro,
2017-06-30,-4.06, -0.23, -3.35, 2.17, 1.68, 7.52, repro,
2017-07-01,-4.07, -0.27, 2.22, 2.10, 1.56, 6.92, repro,
2017-07-02,-2.94, -1.07, 10.78, 2.05, 1.56, 6.87, repro,
2017-07-03,-3.27, 0.74, 5.24, 2.02, 1.51, 6.73, repro,
2017-07-04,-2.94, -0.30, 2.69, 2.01, 1.51, 6.71, repro,
2017-07-05,-2.29, -0.06, 2.94, 2.01, 1.50, 6.65, repro,
2017-07-06,-2.93, 0.05, -2.90, 2.09, 1.52, 6.78, repro,
2017-07-07,-3.16, 0.15, 1.74, 2.08, 1.53, 6.82, repro,
2017-07-08,-3.84, -0.37, 1.91, 2.02, 1.52, 6.76, repro,
2017-07-09,-2.43, -1.85, 7.16, 2.02, 1.51, 6.72, repro,
2017-07-10,-2.08, -1.90, 12.70, 2.01, 1.49, 6.64, repro,
2017-07-11,-2.70, -1.18, 5.51, 2.02, 1.50, 6.68, repro,
2017-07-12,-4.50, -0.80, 2.06, 2.05, 1.55, 6.87, repro,
2017-07-13,-3.04, -0.62, 5.61, 2.01, 1.53, 6.73, repro,
2017-07-14,-3.39, -1.60, 3.27, 2.01, 1.52, 6.73, repro,
2017-07-15,-3.33, -0.30, 6.10, 2.15, 1.60, 7.14, repro,
2017-07-16,-2.92, -1.86, 5.72, 2.01, 1.50, 6.65, repro,
2017-07-17,-3.22, -0.45, 10.64, 2.01, 1.51, 6.70, repro,
2017-07-18,-3.93, -1.03, 7.34, 2.01, 1.52, 6.72, repro,
2017-07-19,-2.87, 0.30, 0.34, 2.01, 1.52, 6.74, repro,
2017-07-20,-2.53, -1.81, -0.55, 2.04, 1.52, 6.81, repro,
2017-07-21,-1.33, -0.25, 4.76, 2.06, 1.54, 6.77, repro,
2017-07-22,-2.72, -1.29, 1.30, 2.06, 1.55, 6.82, repro,
2017-07-23,-2.73, -1.06, 2.93, 2.02, 1.52, 6.74, repro,
2017-07-24,-2.53, -0.84, 8.40, 2.01, 1.52, 6.73, repro,
2017-07-25,-1.88, -1.37, 2.93, 2.03, 1.52, 6.74, repro,
2017-07-26,-3.07, -0.61, 0.98, 2.07, 1.56, 6.88, repro,
2017-07-27,-4.30, -0.51, 7.44, 2.03, 1.51, 6.77, repro,
2017-07-28,-4.21, -0.82, 8.39, 2.03, 1.51, 6.75, repro,
2017-07-29,-3.03, -2.11, -1.64, 2.18, 1.59, 7.11, repro,
2017-07-30,-2.14, -1.18, -1.74, 2.02, 1.52, 6.76, repro,
2017-07-31,-3.08, -0.65, 2.18, 2.01, 1.51, 6.72, repro,
2017-08-01,-3.63, 0.42, -3.00, 2.01, 1.50, 6.70, repro,
2017-08-02,-3.02, 0.21, -1.64, 2.01, 1.51, 6.71, repro,
2017-08-03,-3.50, -0.11, 7.00, 2.09, 1.54, 6.96, repro,
2017-08-04,-2.18, -1.44, 1.34, 2.04, 1.53, 6.79, repro,
2017-08-05,-3.49, -1.80, 1.55, 2.01, 1.52, 6.73, repro,
2017-08-06,-2.59, -1.32, 1.69, 2.01, 1.50, 6.67, repro,
2017-08-07,-3.55, -1.00, 2.45, 2.01, 1.50, 6.68, repro,
2017-08-08,-2.59, -0.95, -2.08, 2.07, 1.57, 6.92, repro,
2017-08-09,-2.62, -0.42, -3.63, 2.04, 1.55, 6.87, repro,
2017-08-10,-4.80, -2.27, 0.81, 2.02, 1.52, 6.77, repro,
2017-08-11,-3.13, -0.97, 1.41, 2.07, 1.54, 6.91, repro,
2017-08-12,-4.20, -1.94, 4.34, 2.01, 1.51, 6.71, repro,
2017-08-13,-2.54, -1.46, 5.76, 2.02, 1.51, 6.73, repro,
2017-08-14,-4.47, -1.16, 4.45, 2.06, 1.53, 6.86, repro,
2017-08-15,-2.76, -1.12, 2.02, 2.04, 1.55, 6.88, repro,
2017-08-16,-1.48, -0.91, 5.75, 2.01, 1.51, 6.71, repro,
2017-08-17,-3.45, -0.97, -1.38, 2.06, 1.56, 6.89, repro,
2017-08-18,-2.48, -1.60, 3.94, 2.09, 1.58, 6.99, repro,
2017-08-19,-1.74, -0.97, 0.97, 2.02, 1.51, 6.69, repro,
2017-08-20,-1.31, -1.23, 1.13, 2.00, 1.50, 6.68, repro,
2017-08-21,-2.81, -1.64, 3.44, 2.01, 1.51, 6.70, repro,
2017-08-22,-3.01, -1.33, 8.58, 2.04, 1.51, 6.78, repro,
2017-08-23,-2.59, -1.94, 7.33, 2.02, 1.51, 6.68, repro,
2017-08-24,-2.74, -2.45, 0.76, 2.01, 1.51, 6.69, repro,
2017-08-25,-2.19, -1.81, -0.51, 2.05, 1.54, 6.83, repro,
2017-08-26,-2.41, -1.14, 6.58, 2.01, 1.50, 6.65, repro,
2017-08-27,-1.45, -0.97, 4.88, 2.01, 1.50, 6.65, repro,
2017-08-28,-2.74, -0.70, 3.45, 2.02, 1.51, 6.70, repro,
2017-08-29,-3.67, -1.43, 5.93, 2.05, 1.55, 6.83, repro,
2017-08-30,-3.26, -1.10, 0.59, 2.10, 1.63, 7.09, repro,
2017-08-31,-1.80, -1.53, 10.23, 2.07, 1.55, 6.89, repro,
2017-09-01,-2.18, -0.85, 10.36, 2.05, 1.54, 6.80, repro,
2017-09-02,-2.66, -1.74, 10.99, 2.01, 1.50, 6.67, repro,
2017-09-03,-1.98, -1.38, 7.59, 2.09, 1.56, 6.90, repro,
2017-09-04,-1.98, -1.14, 0.65, 2.02, 1.52, 6.74, repro,
2017-09-05,-3.31, -2.14, 3.42, 2.01, 1.51, 6.72, repro,
2017-09-06,-1.69, -1.55, 5.57, 2.02, 1.50, 6.70, repro,
2017-09-07,-3.53, -2.38, 4.62, 2.08, 1.59, 6.92, repro,
2017-09-08,-3.55, -2.01, 10.10, 2.09, 1.53, 6.89, repro,
2017-09-09,-3.50, -2.07, 11.47, 2.03, 1.51, 6.72, repro,
2017-09-10,-3.30, -1.51, 6.72, 2.03, 1.52, 6.75, repro,
2017-09-11,-3.24, -1.90, 10.16, 2.03, 1.51, 6.72, repro,
2017-09-12,-3.17, -1.57, 10.74, 2.04, 1.54, 6.82, repro,
2017-09-13,-2.69, -2.69, 13.01, 2.01, 1.53, 6.75, repro,
2017-09-14,-3.48, -1.86, 12.96, 2.09, 1.59, 6.93, repro,
2017-09-15,-2.64, -1.86, 3.97, 2.05, 1.56, 6.86, repro,
2017-09-16,-3.14, -1.33, 11.90, 2.03, 1.51, 6.72, repro,
2017-09-17,-2.92, -1.31, 4.08, 2.03, 1.52, 6.76, repro,
2017-09-18,-4.71, -2.20, 10.73, 2.00, 1.50, 6.63, repro,
2017-09-19,-4.02, -4.12, 12.89, 1.99, 1.49, 6.61, repro,
2017-09-20,-4.06, -2.19, 11.45, 2.02, 1.51, 6.72, repro,
2017-09-21,-2.05, -1.91, 9.08, 2.02, 1.51, 6.71, repro,
2017-09-22,-3.50, -1.78, 9.35, 2.02, 1.51, 6.72, repro,
2017-09-23,-2.49, -1.89, 7.86, 2.00, 1.50, 6.63, repro,
2017-09-24,-2.80, -1.71, 7.34, 2.01, 1.51, 6.67, repro,
2017-09-25,-4.32, -1.21, 5.90, 2.01, 1.51, 6.69, repro,
2017-09-26,-3.23, -1.17, 8.14, 2.03, 1.52, 6.75, repro,
2017-09-27,-3.24, -1.03, 3.41, 2.02, 1.51, 6.70, repro,
2017-09-28,-2.34, -1.91, 3.27, 2.02, 1.51, 6.71, repro,
2017-09-29,-3.59, -0.93, 4.92, 2.02, 1.53, 6.76, repro,
2017-09-30,-3.17, -1.88, 5.80, 2.00, 1.50, 6.63, repro,
2017-10-01,-3.46, -2.63, 5.75, 2.01, 1.51, 6.67, repro,
2017-10-02,-2.35, -1.09, 6.17, 2.03, 1.52, 6.73, repro,
2017-10-03,-2.39, -1.43, 4.66, 2.02, 1.51, 6.71, repro,
2017-10-04,-1.85, -1.28, 0.52, 2.07, 1.54, 6.88, repro,
2017-10-05,-2.11, -1.33, 3.30, 2.01, 1.51, 6.67, repro,
2017-10-06,-3.20, -0.82, 6.47, 2.02, 1.51, 6.66, repro,
2017-10-07,-3.42, 0.04, 8.09, 2.01, 1.51, 6.67, repro,
2017-10-08,-2.32, -0.57, 5.84, 2.04, 1.52, 6.72, repro,
2017-10-09,-2.62, -1.12, 1.53, 2.03, 1.51, 6.72, repro,
2017-10-10,-2.32, -1.59, 4.28, 2.02, 1.51, 6.69, repro,
2017-10-11,-5.37, -4.42, 10.41, 7.53, 5.86, 23.68, repro,
2017-10-12,-2.69, -2.08, 3.16, 2.04, 1.53, 6.75, repro,
2017-10-13,-2.60, -1.74, 0.56, 2.01, 1.51, 6.65, repro,
2017-10-14,-2.06, -1.49, -0.40, 2.03, 1.51, 6.71, repro,
2017-10-15,-3.14, -1.19, -2.17, 2.02, 1.50, 6.65, repro,
2017-10-16,-2.64, -1.57, 0.46, 2.01, 1.50, 6.64, repro,
2017-10-17,-2.78, -1.81, 4.21, 2.02, 1.50, 6.62, repro,
2017-10-18,-2.94, -1.01, 5.54, 2.01, 1.51, 6.64, repro,
2017-10-19,-2.28, -2.26, 11.56, 2.05, 1.55, 6.78, repro,
2017-10-20,-2.89, -3.32, 8.66, 2.08, 1.55, 6.83, repro,
2017-10-21,-2.76, -2.76, 11.00, 2.00, 1.50, 6.63, repro,
2017-10-22,-2.79, -1.66, 1.89, 2.05, 1.52, 6.80, repro,
2017-10-23,-1.89, -2.06, -9.89, 2.00, 1.50, 6.61, repro,
2017-10-24,-1.74, -1.36, -6.93, 2.01, 1.51, 6.70, repro,
2017-10-25,-1.30, -2.23, 0.07, 2.02, 1.51, 6.71, repro,
2017-10-26,-1.67, -1.67, 3.74, 2.02, 1.51, 6.68, repro,
2017-10-27,-2.17, -1.18, -5.59, 2.08, 1.53, 6.77, repro,
2017-10-28,-2.68, -1.46, -1.57, 1.99, 1.50, 6.60, repro,
2017-10-29,-1.65, -1.88, 0.23, 2.01, 1.51, 6.65, repro,
2017-10-30,-1.68, -0.91, -1.99, 2.02, 1.51, 6.68, repro,
2017-10-31,-1.73, -1.54, 2.34, 2.01, 1.50, 6.68, repro,
2017-11-01,-1.44, -0.79, 3.16, 2.01, 1.50, 6.65, repro,
2017-11-02,-2.55, -0.28, 3.91, 2.06, 1.53, 6.79, repro,
2017-11-03,-2.42, 0.09, -4.54, 2.00, 1.50, 6.60, repro,
2017-11-04,-3.02, -0.05, -0.99, 2.01, 1.50, 6.63, repro,
2017-11-05,-2.19, -1.31, -2.67, 2.02, 1.51, 6.69, repro,
2017-11-06,-2.37, -1.32, -3.82, 1.99, 1.50, 6.62, repro,
2017-11-07,-1.83, -1.42, -3.02, 2.02, 1.51, 6.68, repro,
2017-11-08,-1.88, -1.26, 1.26, 2.01, 1.51, 6.68, repro,
2017-11-09,-3.11, -0.71, -0.28, 2.04, 1.54, 6.78, repro,
2017-11-10,-1.94, -1.64, -0.63, 2.06, 1.55, 6.85, repro,
2017-11-11,-2.91, -2.12, 1.10, 2.07, 1.59, 6.96, repro,
2017-11-12,-2.55, -1.39, -4.55, 2.01, 1.51, 6.67, repro,
2017-11-13,-3.43, -2.90, 0.26, 2.01, 1.52, 6.70, repro,
2017-11-14,-2.28, -1.82, 1.19, 2.02, 1.52, 6.70, repro,
2017-11-15,-1.15, -1.09, 5.53, 2.02, 1.52, 6.71, repro,
2017-11-16,-4.11, -1.92, 3.14, 2.01, 1.49, 6.60, repro,
2017-11-17,-2.54, -2.31, 6.59, 2.02, 1.50, 6.68, repro,
2017-11-18,-2.86, -1.64, 2.96, 2.01, 1.51, 6.65, repro,
2017-11-19,-3.12, -1.55, -0.33, 2.02, 1.51, 6.67, repro,
2017-11-20,-2.38, -1.95, 3.80, 2.02, 1.51, 6.70, repro,
2017-11-21,-2.32, -1.46, 2.34, 2.01, 1.50, 6.66, repro,
2017-11-22,-3.49, -1.02, -3.96, 2.01, 1.50, 6.63, repro,
2017-11-23,-4.22, -0.61, 3.24, 2.01, 1.51, 6.65, repro,
2017-11-24,-2.06, -2.49, 6.61, 2.01, 1.51, 6.67, repro,
2017-11-25,-1.77, -1.02, -3.83, 2.02, 1.51, 6.71, repro,
2017-11-26,-2.53, -1.23, 1.63, 2.01, 1.51, 6.68, repro,
2017-11-27,-1.17, -1.84, 6.13, 2.03, 1.51, 6.71, repro,
2017-11-28,-2.81, -2.48, 3.62, 2.01, 1.50, 6.64, repro,
2017-11-29,-2.33, -2.51, 2.01, 2.05, 1.52, 6.78, repro,
2017-11-30,-2.43, -1.67, -2.33, 2.06, 1.52, 6.79, repro,
2017-12-01,-1.44, -2.05, 0.14, 2.01, 1.50, 6.61, repro,
2017-12-02,-2.43, -1.40, 0.85, 2.02, 1.51, 6.70, repro,
2017-12-03,-3.97, -2.00, 9.08, 2.02, 1.51, 6.69, repro,
2017-12-04,-3.81, -2.73, 1.56, 2.01, 1.50, 6.62, repro,
2017-12-05,-1.67, -1.78, -3.26, 1.99, 1.50, 6.60, repro,
2017-12-06,-1.72, -1.84, -8.47, 2.00, 1.50, 6.62, repro,
2017-12-07,-1.77, -2.00, -7.04, 2.01, 1.50, 6.66, repro,
2017-12-08,-2.28, -0.96, -6.46, 2.03, 1.51, 6.74, repro,
2017-12-09,-3.14, -1.34, -2.69, 2.00, 1.50, 6.64, repro,
2017-12-10,-2.96, -1.12, -5.15, 2.00, 1.50, 6.61, repro,
2017-12-11,-2.73, -1.66, -6.61, 2.12, 1.68, 7.27, repro,
2017-12-12,-2.00, -0.99, -6.69, 2.01, 1.50, 6.65, repro,
2017-12-13,-1.88, -1.52, -3.78, 2.03, 1.51, 6.69, repro,
2017-12-14,-2.98, -1.48, -0.76, 2.04, 1.55, 6.83, repro,
2017-12-15,-3.19, -1.59, -2.36, 2.01, 1.50, 6.62, repro,
2017-12-16,-3.12, -2.48, -1.40, 2.00, 1.50, 6.62, repro,
2017-12-17,-2.12, -2.21, 1.51, 2.00, 1.50, 6.60, repro,
2017-12-18,-2.41, -1.47, 1.49, 2.04, 1.51, 6.73, repro,
2017-12-19,-3.20, -1.74, -0.17, 2.06, 1.52, 6.74, repro,
2017-12-20,-3.70, -0.67, 3.27, 2.01, 1.50, 6.60, repro,
2017-12-21,-2.67, -1.64, 1.73, 2.01, 1.50, 6.62, repro,
2017-12-22,-3.04, -1.50, 0.35, 2.01, 1.50, 6.63, repro,
2017-12-23,-3.50, -1.25, 2.58, 2.03, 1.51, 6.67, repro,
2017-12-24,-1.37, -1.24, -3.03, 2.04, 1.51, 6.72, repro,
2017-12-25,-1.81, -1.09, -4.62, 2.01, 1.50, 6.61, repro,
2017-12-26,-2.33, -1.65, -3.48, 2.02, 1.50, 6.62, repro,
2017-12-27,-2.24, -0.75, -6.86, 2.00, 1.50, 6.62, repro,
2017-12-28,-2.67, -1.43, -3.42, 2.02, 1.50, 6.63, repro,
2017-12-29,-2.43, -1.47, 2.86, 2.02, 1.51, 6.67, repro,
2017-12-30,-2.65, -1.27, 4.61, 2.02, 1.51, 6.67, repro,
2017-12-31,-1.68, -1.75, -1.21, 2.02, 1.50, 6.61, repro,
2018-01-01,-2.48, -1.77, -4.07, 2.01, 1.50, 6.62, repro,
2018-01-02,-1.85, -1.34, -7.86, 2.02, 1.51, 6.67, repro,
2018-01-03,-2.83, -1.73, -7.24, 2.02, 1.52, 6.68, repro,
2018-01-04,-2.13, -1.50, -3.46, 2.01, 1.51, 6.64, repro,
2018-01-05,-2.43, -1.92, -0.74, 2.02, 1.51, 6.64, repro,
2018-01-06,-2.39, -1.89, 0.16, 2.01, 1.50, 6.62, repro,
2018-01-07,-2.47, -2.81, -0.42, 2.00, 1.50, 6.62, repro,
2018-01-08,-3.01, -2.15, -0.43, 2.05, 1.54, 6.73, repro,
2018-01-09,-2.23, -2.42, 1.79, 2.00, 1.50, 6.63, repro,
2018-01-10,-3.13, -2.33, 4.25, 2.01, 1.51, 6.64, repro,
2018-01-11,-2.33, -1.86, -2.54, 2.02, 1.50, 6.63, repro,
2018-01-12,-2.69, -2.28, -5.73, 2.02, 1.51, 6.68, repro,
2018-01-13,-2.52, -1.88, -8.25, 2.01, 1.51, 6.67, repro,
2018-01-14,-2.48, -1.79, -12.72, 2.00, 1.50, 6.64, repro,
