PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UGEO
Station name,ugeo_TNET_MX1998
Begin Date, 2000-03-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 20.6937801844 North Latitude, -103.3510650513 East Longitude, 1534.59877 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-18,-10726.76, -114521.83, 815.32, 1.70, 1.88, 8.02, repro,
2016-10-19,-10725.25, -114522.18, 814.26, 1.66, 1.79, 7.81, repro,
2016-10-20,-10725.90, -114520.71, 816.92, 1.65, 1.82, 7.88, repro,
2016-10-21,-10725.87, -114520.94, 808.06, 1.64, 1.79, 7.79, repro,
2016-10-22,-10725.20, -114521.88, 821.38, 1.66, 1.80, 7.86, repro,
2016-10-23,-10725.86, -114522.92, 811.65, 1.66, 1.79, 7.79, repro,
2016-10-24,-10725.72, -114522.57, 806.43, 1.66, 1.79, 7.87, repro,
2016-10-25,-10726.95, -114523.47, 810.23, 1.69, 1.87, 8.13, repro,
2016-10-26,-10726.61, -114521.93, 809.70, 1.67, 1.79, 7.84, repro,
2016-10-27,-10724.10, -114518.93, 817.31, 1.66, 1.82, 7.97, repro,
2016-10-28,-10723.76, -114523.04, 812.87, 1.66, 1.79, 7.94, repro,
2016-10-29,-10725.42, -114521.39, 812.10, 1.69, 1.81, 7.95, repro,
2016-10-30,-10725.84, -114522.15, 809.27, 1.65, 1.78, 7.80, repro,
2016-10-31,-10725.11, -114523.14, 815.07, 1.66, 1.80, 7.83, repro,
2016-11-01,-10726.03, -114522.22, 810.18, 1.65, 1.81, 7.81, repro,
2016-11-02,-10724.75, -114522.43, 814.35, 1.84, 1.94, 8.72, repro,
2016-11-03,-10725.23, -114521.33, 804.44, 1.67, 1.81, 8.07, repro,
2016-11-04,-10725.05, -114521.42, 809.31, 1.65, 1.79, 7.89, repro,
2016-11-05,-10725.77, -114522.81, 807.70, 1.67, 1.79, 7.92, repro,
2016-11-06,-10727.64, -114522.93, 812.80, 1.67, 1.81, 7.92, repro,
2016-11-07,-10725.33, -114520.79, 814.43, 1.68, 1.83, 8.00, repro,
2016-11-08,-10724.92, -114520.21, 814.14, 1.67, 1.80, 7.98, repro,
2016-11-09,-10725.20, -114521.13, 803.23, 1.70, 1.86, 8.27, repro,
2016-11-10,-10725.88, -114522.20, 803.32, 1.73, 1.80, 8.23, repro,
2016-11-11,-10725.62, -114522.97, 812.76, 1.67, 1.79, 7.88, repro,
2016-11-12,-10725.33, -114522.92, 815.02, 1.67, 1.80, 7.91, repro,
2016-11-13,-10727.02, -114523.34, 804.43, 1.68, 1.83, 8.01, repro,
2016-11-14,-10725.84, -114523.03, 809.67, 1.66, 1.78, 7.85, repro,
2016-11-15,-10726.08, -114524.57, 815.84, 1.66, 1.80, 7.90, repro,
2016-11-16,-10725.51, -114522.31, 821.61, 1.69, 1.82, 8.16, repro,
2016-11-17,-10725.18, -114522.18, 812.83, 1.65, 1.79, 7.84, repro,
2016-11-18,-10725.30, -114522.50, 807.07, 1.66, 1.80, 7.84, repro,
2016-11-19,-10724.57, -114520.73, 806.34, 1.67, 1.78, 7.78, repro,
2016-11-20,-10725.57, -114522.12, 808.86, 1.67, 1.81, 7.92, repro,
2016-11-21,-10725.23, -114523.22, 816.80, 1.68, 1.82, 7.97, repro,
2016-11-22,-10726.60, -114521.54, 816.01, 1.69, 1.82, 8.03, repro,
2016-11-23,-10725.86, -114521.65, 816.20, 1.65, 1.80, 7.82, repro,
2016-11-24,-10724.89, -114520.28, 820.04, 1.65, 1.80, 7.84, repro,
2016-11-25,-10725.17, -114520.27, 815.56, 1.66, 1.80, 7.85, repro,
2016-11-26,-10725.15, -114522.06, 811.06, 1.69, 1.82, 7.94, repro,
2016-11-27,-10724.64, -114522.08, 811.11, 1.68, 1.84, 8.12, repro,
2016-11-28,-10724.53, -114523.34, 818.07, 1.66, 1.80, 7.90, repro,
2016-11-29,-10723.80, -114518.71, 824.20, 1.65, 1.80, 7.89, repro,
2016-11-30,-10724.39, -114520.91, 815.47, 1.65, 1.80, 7.91, repro,
2016-12-01,-10725.46, -114521.18, 809.28, 1.68, 1.82, 7.90, repro,
2016-12-02,-10725.68, -114520.83, 808.55, 1.68, 1.81, 7.94, repro,
2016-12-03,-10725.02, -114520.70, 812.82, 1.68, 1.82, 8.06, repro,
2016-12-04,-10721.98, -114517.73, 822.25, 1.67, 1.81, 7.99, repro,
2016-12-05,-10725.35, -114520.94, 826.45, 1.67, 1.80, 7.95, repro,
2016-12-06,-10725.64, -114520.82, 811.57, 1.64, 1.77, 7.77, repro,
2016-12-07,-10725.37, -114519.80, 820.01, 1.65, 1.77, 7.78, repro,
2016-12-08,-10725.91, -114521.21, 812.84, 1.68, 1.83, 8.14, repro,
2016-12-09,-10724.92, -114522.37, 809.30, 1.71, 1.83, 7.98, repro,
2016-12-10,-10723.87, -114522.40, 809.71, 1.67, 1.80, 7.84, repro,
2016-12-11,-10723.84, -114521.71, 808.84, 1.67, 1.78, 7.78, repro,
2016-12-12,-10724.72, -114521.83, 811.63, 1.65, 1.81, 7.90, repro,
2016-12-13,-10725.97, -114520.34, 808.74, 1.69, 1.89, 8.22, repro,
2016-12-14,-10725.82, -114521.54, 817.11, 1.69, 1.85, 8.06, repro,
2016-12-15,-10725.35, -114522.51, 813.05, 1.67, 1.78, 7.81, repro,
2016-12-16,-10723.96, -114521.53, 816.52, 1.67, 1.78, 7.81, repro,
2016-12-17,-10723.65, -114520.84, 814.62, 1.67, 1.78, 7.80, repro,
2016-12-18,-10723.56, -114521.85, 812.15, 1.67, 1.79, 7.84, repro,
2016-12-19,-10724.56, -114522.67, 809.99, 1.68, 1.86, 8.00, repro,
2016-12-20,-10723.73, -114524.07, 808.57, 1.67, 1.80, 7.79, repro,
2016-12-21,-10723.23, -114522.54, 814.55, 1.67, 1.80, 7.87, repro,
2016-12-22,-10724.34, -114522.63, 810.43, 1.66, 1.80, 7.83, repro,
2016-12-23,-10723.86, -114523.42, 813.73, 1.64, 1.79, 7.76, repro,
2016-12-24,-10724.48, -114522.19, 818.73, 1.65, 1.79, 7.81, repro,
2016-12-25,-10724.41, -114522.86, 812.05, 1.66, 1.79, 7.78, repro,
2016-12-26,-10725.28, -114522.27, 821.35, 1.67, 1.82, 7.94, repro,
2016-12-27,-10723.28, -114523.28, 813.31, 1.68, 1.80, 7.84, repro,
2016-12-28,-10724.25, -114523.20, 812.59, 1.68, 1.81, 7.82, repro,
2016-12-29,-10725.29, -114521.78, 806.49, 1.65, 1.80, 7.79, repro,
2016-12-30,-10723.85, -114522.48, 806.78, 1.65, 1.81, 7.83, repro,
2016-12-31,-10725.53, -114522.41, 822.47, 1.69, 1.86, 8.05, repro,
2017-01-01,-10723.97, -114522.82, 823.81, 1.66, 1.81, 7.83, repro,
2017-01-02,-10725.86, -114521.87, 811.11, 1.67, 1.80, 7.85, repro,
2017-01-03,-10726.43, -114522.58, 811.65, 1.67, 1.81, 7.93, repro,
2017-01-04,-10724.95, -114523.26, 810.88, 1.66, 1.80, 7.85, repro,
2017-01-05,-10725.02, -114523.28, 816.71, 1.66, 1.80, 7.82, repro,
2017-01-06,-10724.73, -114522.07, 815.88, 1.67, 1.82, 7.92, repro,
2017-01-07,-10724.16, -114521.94, 813.12, 1.67, 1.81, 7.84, repro,
2017-01-08,-10723.11, -114523.28, 805.79, 1.68, 1.83, 7.96, repro,
2017-01-09,-10725.19, -114522.52, 809.46, 1.67, 1.82, 7.88, repro,
2017-01-10,-10724.72, -114524.71, 807.55, 1.68, 1.81, 7.80, repro,
2017-01-11,-10724.94, -114524.38, 810.01, 1.65, 1.79, 7.76, repro,
2017-01-12,-10723.94, -114521.15, 812.03, 1.71, 1.85, 8.09, repro,
2017-01-13,-10725.14, -114522.94, 811.75, 1.65, 1.81, 7.85, repro,
2017-01-14,-10724.24, -114523.10, 807.07, 1.67, 1.81, 7.86, repro,
2017-01-15,-10724.47, -114525.74, 809.68, 1.67, 1.80, 7.89, repro,
2017-01-16,-10725.60, -114524.47, 805.60, 1.69, 1.81, 8.05, repro,
2017-01-17,-10724.33, -114524.60, 817.64, 1.72, 1.83, 8.11, repro,
2017-01-18,-10725.71, -114521.78, 825.25, 1.72, 1.83, 8.17, repro,
2017-01-19,-10726.14, -114525.08, 819.94, 1.72, 1.83, 8.26, repro,
2017-01-20,-10724.47, -114522.51, 810.15, 1.69, 1.80, 7.99, repro,
2017-01-21,-10724.83, -114525.16, 815.72, 1.65, 1.79, 7.91, repro,
2017-01-22,-10725.30, -114522.88, 814.72, 1.65, 1.78, 7.77, repro,
2017-01-23,-10725.11, -114523.07, 818.13, 1.66, 1.79, 7.76, repro,
2017-01-24,-10723.94, -114522.81, 823.63, 1.68, 1.79, 7.91, repro,
2017-01-25,-10725.27, -114523.02, 820.01, 1.79, 1.94, 8.61, repro,
2017-01-26,-10723.77, -114524.01, 811.30, 1.67, 1.80, 7.88, repro,
2017-01-27,-10725.67, -114522.23, 813.15, 1.66, 1.79, 7.78, repro,
2017-01-28,-10724.76, -114523.99, 810.73, 1.67, 1.80, 7.87, repro,
2017-01-29,-10726.19, -114522.86, 821.21, 1.72, 1.86, 8.15, repro,
2017-01-30,-10724.18, -114524.80, 819.73, 1.66, 1.81, 7.88, repro,
2017-01-31,-10723.84, -114523.62, 805.26, 1.66, 1.81, 7.88, repro,
2017-02-01,-10726.66, -114523.34, 810.69, 1.67, 1.83, 7.96, repro,
2017-02-02,-10724.74, -114525.41, 807.67, 1.67, 1.82, 7.83, repro,
2017-02-03,-10726.00, -114521.71, 817.33, 1.71, 1.85, 8.09, repro,
2017-02-04,-10725.21, -114523.87, 815.19, 1.67, 1.82, 7.87, repro,
2017-02-05,-10724.83, -114524.61, 811.84, 1.68, 1.83, 7.93, repro,
2017-02-06,-10724.18, -114524.67, 811.86, 1.66, 1.80, 7.83, repro,
2017-02-07,-10725.75, -114524.64, 811.92, 1.66, 1.81, 7.86, repro,
2017-02-08,-10724.20, -114524.57, 813.06, 1.67, 1.80, 7.75, repro,
2017-02-09,-10725.90, -114523.05, 813.70, 1.67, 1.82, 7.85, repro,
2017-02-10,-10723.36, -114522.62, 813.09, 1.67, 1.81, 7.85, repro,
2017-02-11,-10724.30, -114522.95, 806.85, 1.65, 1.80, 7.83, repro,
2017-02-12,-10724.74, -114524.81, 805.85, 1.65, 1.80, 7.82, repro,
2017-02-13,-10724.79, -114523.83, 805.42, 1.66, 1.79, 7.78, repro,
2017-02-14,-10723.86, -114524.06, 815.70, 1.65, 1.78, 7.68, repro,
2017-02-15,-10725.03, -114524.71, 816.78, 1.67, 1.79, 7.76, repro,
2017-02-16,-10725.18, -114523.20, 818.57, 1.66, 1.80, 7.84, repro,
2017-02-17,-10725.38, -114523.00, 818.91, 1.70, 1.83, 8.06, repro,
2017-02-18,-10724.26, -114523.48, 812.62, 1.65, 1.79, 7.82, repro,
2017-02-19,-10724.12, -114525.14, 811.73, 1.69, 1.87, 8.08, repro,
2017-02-20,-10724.74, -114523.11, 816.77, 1.68, 1.81, 7.89, repro,
2017-02-21,-10725.00, -114524.14, 819.18, 1.66, 1.79, 7.79, repro,
2017-02-22,-10724.33, -114524.03, 812.73, 1.63, 1.79, 7.71, repro,
2017-02-23,-10725.03, -114523.49, 814.49, 1.65, 1.81, 7.79, repro,
2017-02-24,-10724.11, -114523.23, 815.65, 1.82, 1.94, 8.34, repro,
2017-02-25,-10723.98, -114523.04, 820.80, 1.66, 1.83, 7.90, repro,
2017-02-26,-10723.88, -114523.44, 821.27, 1.65, 1.80, 7.76, repro,
2017-02-27,-10724.08, -114523.76, 815.05, 1.67, 1.87, 7.98, repro,
2017-02-28,-10723.82, -114522.53, 811.76, 1.64, 1.80, 7.78, repro,
2017-03-01,-10724.24, -114523.50, 812.39, 1.67, 1.79, 7.72, repro,
2017-03-02,-10724.46, -114522.96, 810.55, 1.64, 1.78, 7.65, repro,
2017-03-03,-10724.39, -114523.21, 808.43, 1.66, 1.79, 7.78, repro,
2017-03-04,-10724.32, -114524.18, 815.76, 1.66, 1.80, 7.73, repro,
2017-03-05,-10725.31, -114523.35, 813.60, 1.65, 1.80, 7.78, repro,
2017-03-06,-10722.65, -114523.08, 811.49, 1.72, 1.88, 7.86, repro,
2017-03-07,-10724.78, -114522.52, 803.95, 1.68, 1.85, 7.83, repro,
2017-03-08,-10724.93, -114521.06, 817.37, 1.64, 1.79, 7.75, repro,
2017-03-09,-10725.02, -114522.57, 810.28, 1.72, 1.90, 8.09, repro,
2017-03-10,-10724.04, -114522.35, 812.80, 1.66, 1.84, 7.99, repro,
2017-03-11,-10723.99, -114522.45, 810.45, 1.65, 1.79, 7.74, repro,
2017-03-12,-10724.52, -114521.52, 808.33, 1.68, 1.87, 8.01, repro,
2017-03-13,-10724.45, -114520.81, 804.60, 1.64, 1.78, 7.71, repro,
2017-03-14,-10724.88, -114523.90, 817.95, 1.66, 1.78, 7.68, repro,
2017-03-15,-10722.01, -114522.85, 814.05, 1.65, 1.78, 7.66, repro,
2017-03-16,-10723.45, -114521.86, 809.66, 1.68, 1.84, 7.85, repro,
2017-03-17,-10723.55, -114520.63, 812.14, 1.64, 1.79, 7.69, repro,
2017-03-18,-10723.76, -114520.37, 811.79, 1.63, 1.81, 7.75, repro,
2017-03-19,-10724.25, -114521.64, 819.14, 1.66, 1.80, 7.79, repro,
2017-03-20,-10723.09, -114521.04, 812.44, 1.64, 1.77, 7.63, repro,
2017-03-21,-10724.37, -114520.48, 815.84, 1.64, 1.79, 7.72, repro,
2017-03-22,-10723.06, -114520.66, 818.80, 1.65, 1.79, 7.74, repro,
2017-03-23,-10722.31, -114520.13, 819.87, 1.69, 1.86, 7.93, repro,
2017-03-24,-10722.35, -114519.99, 813.51, 1.69, 1.84, 7.87, repro,
2017-03-25,-10723.81, -114520.13, 821.10, 1.65, 1.79, 7.71, repro,
2017-03-26,-10725.31, -114520.37, 819.94, 1.65, 1.80, 7.75, repro,
2017-03-27,-10722.92, -114521.80, 816.04, 1.68, 1.82, 7.92, repro,
2017-03-28,-10724.26, -114521.05, 820.05, 1.66, 1.80, 7.83, repro,
2017-03-29,-10724.67, -114518.67, 815.73, 1.65, 1.80, 7.74, repro,
2017-03-30,-10723.42, -114520.14, 819.49, 1.63, 1.77, 7.63, repro,
2017-03-31,-10723.71, -114521.34, 821.60, 1.65, 1.80, 7.76, repro,
2017-04-01,-10725.03, -114520.68, 830.08, 1.65, 1.80, 7.78, repro,
2017-04-02,-10723.72, -114520.96, 819.80, 1.65, 1.80, 7.73, repro,
2017-04-03,-10724.50, -114520.77, 815.92, 1.63, 1.79, 7.70, repro,
2017-04-04,-10725.36, -114521.04, 819.04, 1.65, 1.79, 7.75, repro,
2017-04-05,-10723.66, -114521.45, 818.67, 1.67, 1.82, 7.88, repro,
2017-04-06,-10725.19, -114521.34, 815.58, 1.65, 1.78, 7.65, repro,
2017-04-07,-10722.93, -114521.61, 818.94, 1.65, 1.80, 7.76, repro,
2017-04-08,-10723.01, -114521.77, 819.30, 1.64, 1.80, 7.77, repro,
2017-04-09,-10723.66, -114521.10, 818.15, 1.63, 1.79, 7.67, repro,
2017-04-10,-10722.89, -114521.54, 813.44, 1.64, 1.81, 7.74, repro,
2017-04-11,-10724.58, -114522.06, 818.20, 1.63, 1.78, 7.66, repro,
2017-04-12,-10724.49, -114520.94, 817.33, 1.66, 1.81, 7.93, repro,
2017-04-13,-10723.65, -114521.56, 817.65, 1.64, 1.81, 7.77, repro,
2017-04-14,-10723.26, -114518.11, 820.47, 1.64, 1.81, 7.78, repro,
2017-04-15,-10723.20, -114520.71, 818.76, 1.66, 1.80, 7.67, repro,
2017-04-16,-10723.35, -114521.74, 819.30, 1.66, 1.81, 7.84, repro,
2017-04-17,-10724.53, -114519.67, 819.08, 1.64, 1.80, 7.72, repro,
2017-04-18,-10723.48, -114522.85, 815.67, 1.64, 1.80, 7.75, repro,
2017-04-19,-10722.96, -114520.88, 817.66, 1.62, 1.80, 7.69, repro,
2017-04-20,-10722.66, -114520.80, 823.48, 1.64, 1.82, 7.73, repro,
2017-04-21,-10724.04, -114520.47, 822.62, 1.65, 1.80, 7.72, repro,
2017-04-22,-10724.31, -114521.08, 815.84, 1.64, 1.80, 7.71, repro,
2017-04-23,-10724.16, -114519.46, 814.49, 1.65, 1.81, 7.76, repro,
2017-04-24,-10724.26, -114522.16, 822.72, 1.64, 1.81, 7.71, repro,
2017-04-25,-10723.15, -114521.09, 827.44, 1.66, 1.84, 7.78, repro,
2017-04-26,-10724.22, -114520.93, 826.34, 1.63, 1.80, 7.71, repro,
2017-04-27,-10724.01, -114520.82, 826.25, 1.65, 1.85, 7.85, repro,
2017-04-28,-10724.44, -114519.77, 820.71, 1.65, 1.83, 7.90, repro,
2017-04-29,-10724.38, -114520.39, 821.03, 1.64, 1.79, 7.66, repro,
2017-04-30,-10723.20, -114522.39, 824.27, 1.63, 1.79, 7.66, repro,
2017-05-01,-10724.40, -114520.03, 827.98, 1.65, 1.80, 7.67, repro,
2017-05-02,-10724.71, -114520.39, 823.41, 1.64, 1.80, 7.61, repro,
2017-05-03,-10723.41, -114519.79, 819.21, 1.65, 1.80, 7.76, repro,
2017-05-04,-10722.51, -114520.80, 816.46, 1.64, 1.79, 7.67, repro,
2017-05-05,-10722.96, -114520.47, 816.37, 1.70, 1.91, 7.98, repro,
2017-05-06,-10723.63, -114519.84, 822.80, 1.69, 1.84, 7.91, repro,
2017-05-07,-10724.86, -114520.05, 833.15, 1.63, 1.80, 7.70, repro,
2017-05-08,-10722.85, -114520.30, 818.89, 1.70, 1.87, 7.89, repro,
2017-05-09,-10724.23, -114519.08, 824.81, 1.64, 1.80, 7.69, repro,
2017-05-10,-10721.43, -114518.84, 810.99, 1.65, 1.81, 7.78, repro,
2017-05-11,-10723.38, -114520.76, 815.14, 1.66, 1.83, 7.74, repro,
2017-05-12,-10723.05, -114520.53, 822.67, 1.63, 1.80, 7.69, repro,
2017-05-13,-10722.30, -114521.51, 824.05, 1.66, 1.81, 7.80, repro,
2017-05-14,-10723.98, -114521.43, 810.20, 1.66, 1.83, 7.89, repro,
2017-05-15,-10722.21, -114522.40, 822.47, 1.66, 1.81, 7.87, repro,
2017-05-16,-10724.06, -114518.20, 829.74, 1.65, 1.82, 7.77, repro,
2017-05-17,-10722.22, -114520.01, 824.46, 1.64, 1.81, 7.79, repro,
2017-05-18,-10723.56, -114518.42, 822.80, 1.68, 1.89, 7.94, repro,
2017-05-19,-10722.37, -114519.80, 819.85, 1.68, 1.85, 8.00, repro,
2017-05-20,-10722.18, -114519.93, 825.06, 1.65, 1.80, 7.77, repro,
2017-05-21,-10722.91, -114519.51, 820.70, 1.63, 1.81, 7.73, repro,
2017-05-22,-10722.61, -114520.58, 823.40, 1.66, 1.85, 7.75, repro,
2017-05-23,-10722.53, -114520.20, 822.12, 1.64, 1.81, 7.68, repro,
2017-05-24,-10721.29, -114519.94, 825.41, 1.66, 1.82, 7.71, repro,
2017-05-25,-10721.34, -114521.71, 824.37, 1.65, 1.83, 7.78, repro,
2017-05-26,-10723.31, -114517.94, 824.32, 1.64, 1.83, 7.77, repro,
2017-05-27,-10723.66, -114521.44, 820.09, 1.68, 1.85, 7.95, repro,
2017-05-28,-10723.27, -114518.76, 817.13, 1.68, 1.85, 7.86, repro,
2017-05-29,-10722.88, -114521.05, 818.39, 1.64, 1.81, 7.72, repro,
2017-05-30,-10722.16, -114519.65, 824.65, 1.69, 1.84, 7.85, repro,
2017-05-31,-10721.97, -114518.48, 819.68, 1.65, 1.85, 7.81, repro,
2017-06-01,-10721.01, -114520.28, 818.99, 1.64, 1.81, 7.75, repro,
2017-06-02,-10724.19, -114519.57, 821.49, 1.67, 1.89, 7.84, repro,
2017-06-03,-10722.23, -114522.95, 824.27, 1.65, 1.86, 7.85, repro,
2017-06-04,-10721.87, -114522.06, 812.38, 1.65, 1.80, 7.71, repro,
2017-06-05,-10722.17, -114520.41, 819.99, 1.64, 1.82, 7.72, repro,
2017-06-06,-10722.88, -114520.53, 831.22, 1.67, 1.87, 7.97, repro,
2017-06-07,-10723.32, -114519.33, 825.29, 1.71, 1.87, 7.99, repro,
2017-06-08,-10723.64, -114519.17, 813.61, 1.71, 1.86, 7.99, repro,
2017-06-09,-10723.94, -114521.42, 814.92, 1.69, 1.82, 7.80, repro,
2017-06-10,-10725.55, -114519.25, 820.67, 1.71, 1.93, 8.25, repro,
2017-06-11,-10723.52, -114520.34, 825.71, 1.65, 1.89, 7.96, repro,
2017-06-12,-10722.52, -114521.28, 820.81, 1.64, 1.80, 7.71, repro,
2017-06-13,-10721.90, -114519.21, 825.40, 1.64, 1.81, 7.77, repro,
2017-06-14,-10723.29, -114523.09, 822.58, 1.66, 1.83, 7.77, repro,
2017-06-15,-10723.82, -114521.57, 820.86, 1.68, 1.85, 7.85, repro,
2017-06-16,-10723.49, -114523.00, 833.50, 1.72, 1.89, 8.21, repro,
2017-06-17,-10722.72, -114520.04, 813.00, 1.67, 1.84, 7.93, repro,
2017-06-18,-10722.90, -114522.44, 823.44, 1.66, 1.84, 7.95, repro,
2017-06-19,-10724.45, -114522.52, 809.29, 1.68, 1.82, 7.90, repro,
2017-06-20,-10723.19, -114521.63, 820.29, 1.65, 1.83, 7.80, repro,
2017-06-21,-10723.75, -114522.45, 824.97, 1.63, 1.81, 7.70, repro,
2017-06-22,-10720.87, -114520.02, 816.64, 1.65, 1.84, 7.79, repro,
2017-06-23,-10722.94, -114519.06, 818.07, 1.64, 1.80, 7.68, repro,
2017-06-24,-10723.10, -114522.57, 812.44, 1.67, 1.83, 7.95, repro,
2017-06-25,-10722.73, -114522.26, 809.71, 1.70, 1.90, 8.24, repro,
2017-06-26,-10722.24, -114522.93, 813.01, 1.65, 1.81, 7.75, repro,
2017-06-27,-10723.35, -114521.46, 820.44, 1.64, 1.82, 7.76, repro,
2017-06-28,-10721.80, -114523.03, 813.82, 1.65, 1.83, 7.88, repro,
2017-06-29,-10722.93, -114520.14, 817.04, 1.73, 1.91, 8.14, repro,
2017-06-30,-10722.41, -114523.55, 816.44, 1.71, 1.90, 8.29, repro,
2017-07-01,-10723.75, -114523.52, 813.07, 1.64, 1.81, 7.83, repro,
2017-07-02,-10723.15, -114520.43, 821.41, 1.67, 1.85, 7.95, repro,
2017-07-03,-10723.80, -114522.35, 817.79, 1.68, 1.86, 8.10, repro,
2017-07-04,-10722.76, -114521.60, 817.47, 1.64, 1.83, 7.86, repro,
2017-07-05,-10724.09, -114521.91, 813.63, 1.66, 1.83, 7.93, repro,
2017-07-06,-10723.26, -114522.25, 812.29, 1.72, 1.98, 8.40, repro,
2017-07-07,-10723.39, -114521.49, 808.61, 1.77, 1.97, 8.57, repro,
2017-07-08,-10721.81, -114521.25, 829.04, 1.66, 1.88, 8.02, repro,
2017-07-09,-10722.74, -114522.52, 810.54, 1.64, 1.82, 7.87, repro,
2017-07-10,-10722.81, -114521.76, 820.01, 1.66, 1.83, 7.94, repro,
2017-07-11,-10722.73, -114521.84, 820.35, 1.70, 1.92, 8.21, repro,
2017-07-12,-10722.75, -114524.67, 819.97, 1.69, 1.85, 8.25, repro,
2017-07-13,-10724.40, -114519.01, 820.86, 1.69, 1.92, 8.26, repro,
2017-07-14,-10723.75, -114521.96, 818.14, 1.67, 1.86, 8.09, repro,
2017-07-15,-10722.88, -114519.34, 818.17, 1.73, 1.89, 8.44, repro,
2017-07-16,-10722.82, -114518.96, 817.40, 1.82, 2.04, 8.56, repro,
2017-07-17,-10720.14, -114522.23, 829.72, 1.70, 1.88, 8.19, repro,
2017-07-18,-10723.20, -114519.75, 821.42, 1.81, 1.92, 8.71, repro,
2017-07-19,-10722.30, -114522.61, 807.71, 1.68, 1.89, 8.18, repro,
2017-07-20,-10721.86, -114520.41, 809.86, 1.65, 1.85, 7.97, repro,
2017-07-21,-10721.69, -114522.05, 809.75, 1.67, 1.86, 8.04, repro,
2017-07-22,-10722.65, -114520.49, 818.64, 1.68, 1.84, 8.06, repro,
2017-07-23,-10721.46, -114522.30, 822.01, 1.67, 1.83, 7.96, repro,
2017-07-24,-10722.23, -114523.71, 815.55, 1.67, 1.87, 7.92, repro,
2017-07-25,-10722.05, -114522.12, 824.98, 1.65, 1.83, 7.91, repro,
2017-07-26,-10721.32, -114520.23, 813.60, 1.72, 1.92, 8.18, repro,
2017-07-27,-10722.12, -114523.21, 819.66, 1.65, 1.83, 7.89, repro,
2017-07-28,-10721.94, -114522.61, 820.04, 1.73, 1.88, 8.18, repro,
2017-07-29,-10722.34, -114520.63, 815.50, 1.73, 1.90, 8.30, repro,
2017-07-30,-10721.07, -114522.80, 813.29, 1.68, 1.84, 8.07, repro,
2017-07-31,-10719.70, -114524.12, 808.22, 1.67, 1.86, 8.02, repro,
2017-08-01,-10721.17, -114522.37, 817.91, 1.66, 1.84, 7.91, repro,
2017-08-02,-10721.80, -114522.26, 825.72, 1.70, 1.88, 8.01, repro,
2017-08-03,-10725.21, -114520.37, 819.23, 1.70, 1.92, 8.13, repro,
2017-08-04,-10722.00, -114519.48, 827.19, 1.69, 1.90, 8.09, repro,
2017-08-05,-10722.25, -114518.85, 832.11, 1.73, 1.94, 8.28, repro,
2017-08-06,-10722.25, -114520.70, 810.65, 1.69, 1.88, 8.19, repro,
2017-08-07,-10723.54, -114522.50, 811.17, 1.69, 1.93, 8.24, repro,
2017-08-08,-10722.28, -114521.12, 812.72, 1.68, 1.85, 8.07, repro,
2017-08-09,-10723.61, -114521.10, 812.39, 1.67, 1.85, 8.01, repro,
2017-08-10,-10720.91, -114522.40, 813.22, 1.67, 1.86, 8.07, repro,
2017-08-11,-10721.77, -114523.17, 816.24, 1.72, 1.86, 8.20, repro,
2017-08-12,-10722.01, -114521.38, 815.71, 1.70, 1.89, 8.21, repro,
2017-08-13,-10719.82, -114522.79, 811.34, 1.69, 1.87, 8.05, repro,
2017-08-14,-10726.67, -114519.31, 823.42, 1.79, 2.00, 8.69, repro,
2017-08-15,-10721.29, -114521.85, 822.73, 1.67, 1.85, 7.95, repro,
2017-08-16,-10721.17, -114524.11, 816.07, 1.68, 1.89, 8.12, repro,
2017-08-17,-10721.55, -114522.58, 806.66, 1.70, 1.89, 8.13, repro,
2017-08-18,-10721.01, -114521.74, 810.24, 1.74, 1.94, 8.40, repro,
2017-08-19,-10720.63, -114520.98, 806.16, 1.79, 2.02, 8.61, repro,
2017-08-20,-10720.99, -114518.97, 819.97, 1.68, 1.88, 8.11, repro,
2017-08-21,-10719.58, -114522.61, 810.06, 1.74, 1.94, 8.17, repro,
2017-08-22,-10721.41, -114523.49, 813.58, 1.70, 1.91, 8.20, repro,
2017-08-23,-10722.80, -114520.70, 816.98, 1.75, 1.93, 8.50, repro,
2017-08-24,-10720.50, -114523.36, 812.82, 1.71, 1.90, 8.35, repro,
2017-08-25,-10722.84, -114521.51, 820.06, 1.72, 1.86, 8.17, repro,
2017-08-26,-10721.12, -114520.45, 804.81, 1.71, 1.92, 8.36, repro,
2017-08-27,-10722.48, -114524.05, 803.70, 1.70, 1.88, 8.19, repro,
2017-08-28,-10723.43, -114522.78, 818.83, 1.72, 1.97, 8.51, repro,
2017-08-29,-10723.15, -114525.18, 806.79, 1.74, 1.94, 8.26, repro,
2017-08-30,-10722.36, -114523.11, 805.19, 1.67, 1.84, 8.01, repro,
2017-08-31,-10721.89, -114524.95, 804.93, 1.72, 1.86, 8.11, repro,
2017-09-01,-10721.26, -114524.11, 806.70, 1.71, 1.87, 8.13, repro,
2017-09-02,-10720.45, -114523.22, 802.51, 1.73, 1.88, 8.31, repro,
