PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MPUT
Station name,MPUT_EBRY_UT2003
Begin Date, 2003-04-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.0155991785 North Latitude, -111.6336303372 East Longitude, 1829.15912 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-28,3.31, -2.44, -13.39, 2.34, 2.49, 11.35, repro,
2017-01-29,0.06, -4.68, -0.45, 2.35, 2.58, 11.69, repro,
2017-01-30,2.56, -3.00, -1.41, 2.37, 2.76, 12.10, repro,
2017-01-31,2.95, -3.66, 1.86, 2.43, 2.71, 11.97, repro,
2017-02-01,2.92, -1.83, 1.00, 2.35, 2.52, 11.42, repro,
2017-02-02,1.71, -0.10, -8.78, 2.36, 2.52, 11.41, repro,
2017-02-03,3.20, -2.16, -1.02, 2.35, 2.53, 11.50, repro,
2017-02-04,1.85, -4.51, 6.64, 2.35, 2.51, 11.46, repro,
2017-02-05,2.03, -2.85, 0.05, 2.32, 2.52, 11.51, repro,
2017-02-06,3.76, -5.19, 8.54, 2.34, 2.49, 11.21, repro,
2017-02-07,-0.97, -1.81, -1.14, 2.42, 2.67, 11.75, repro,
2017-02-08,1.55, -4.11, 2.83, 2.37, 2.56, 11.53, repro,
2017-02-09,4.99, -2.92, -4.37, 2.33, 2.52, 11.47, repro,
2017-02-10,0.51, -6.49, -1.30, 2.35, 2.57, 11.59, repro,
2017-02-11,4.32, -2.28, -3.90, 2.37, 2.62, 11.85, repro,
2017-02-12,3.27, -1.43, -3.59, 2.30, 2.49, 11.28, repro,
2017-02-13,2.38, -1.98, -8.67, 2.39, 2.73, 12.40, repro,
2017-02-14,2.56, -2.32, -7.72, 2.32, 2.55, 11.85, repro,
2017-02-15,2.29, -3.15, 2.07, 2.37, 2.65, 11.90, repro,
2017-02-16,0.59, -5.07, 19.64, 2.33, 2.56, 11.82, repro,
2017-02-17,0.74, -4.55, 20.14, 2.37, 2.53, 11.61, repro,
2017-02-18,0.51, 2.71, -9.99, 2.38, 2.68, 12.04, repro,
2017-02-19,0.54, 1.38, -2.55, 2.37, 2.55, 11.73, repro,
2017-02-20,3.38, -2.47, -0.49, 2.32, 2.55, 11.48, repro,
2017-02-21,-3.76, -5.40, -8.56, 2.35, 2.71, 12.45, repro,
2017-02-22,2.13, -2.51, -1.53, 2.34, 2.53, 11.55, repro,
2017-02-23,3.35, -0.78, -9.88, 2.32, 2.48, 11.45, repro,
2017-02-24,2.93, -1.64, -8.75, 2.36, 2.54, 11.71, repro,
2017-02-25,2.17, -4.50, 13.53, 2.41, 2.61, 11.90, repro,
2017-02-26,3.99, -1.98, -2.29, 2.37, 2.84, 12.76, repro,
2017-02-27,2.96, -4.00, -8.94, 2.35, 2.46, 11.61, repro,
2017-02-28,2.99, -4.57, -4.39, 2.27, 2.48, 11.27, repro,
2017-03-01,4.53, -2.95, -1.05, 2.38, 2.66, 12.09, repro,
2017-03-02,2.75, -0.31, -16.10, 2.42, 2.66, 12.06, repro,
2017-03-03,2.64, -0.33, -13.18, 2.32, 2.52, 11.49, repro,
2017-03-04,1.68, -2.87, -1.82, 2.37, 2.67, 11.99, repro,
2017-03-05,2.92, -2.54, 3.71, 2.37, 2.72, 12.30, repro,
2017-03-06,2.25, -1.56, -7.20, 2.36, 2.52, 11.44, repro,
2017-03-07,2.89, -3.49, 5.73, 2.35, 2.55, 11.64, repro,
2017-03-08,3.04, -3.18, 1.29, 2.43, 2.59, 11.73, repro,
2017-03-09,1.34, -3.05, 3.62, 2.37, 2.64, 11.80, repro,
2017-03-10,1.69, -4.13, 2.29, 2.39, 2.63, 11.93, repro,
2017-03-11,1.34, -4.00, -3.77, 2.33, 2.72, 12.13, repro,
2017-03-12,0.88, -4.76, 14.00, 2.31, 2.41, 11.07, repro,
2017-03-13,1.54, -3.89, 9.35, 2.35, 2.53, 11.54, repro,
2017-03-14,2.96, -2.10, 1.34, 2.35, 2.64, 11.82, repro,
2017-03-15,0.16, -2.71, 3.93, 2.38, 2.73, 12.46, repro,
2017-03-16,1.67, -3.90, 16.54, 2.36, 2.55, 11.90, repro,
2017-03-17,1.89, -4.57, 5.42, 2.33, 2.49, 11.28, repro,
2017-03-18,2.83, -2.59, 17.72, 2.34, 2.53, 11.54, repro,
2017-03-19,3.39, -4.86, -3.62, 2.39, 2.71, 12.13, repro,
2017-03-20,3.91, -4.57, -7.66, 2.35, 2.69, 12.09, repro,
2017-03-21,2.67, -4.26, 3.16, 2.33, 2.60, 11.94, repro,
2017-03-22,2.90, -3.90, 9.60, 2.41, 2.49, 11.51, repro,
2017-03-23,4.08, -4.05, 17.35, 2.37, 2.59, 11.60, repro,
2017-03-24,3.07, -3.93, 13.16, 2.42, 2.75, 12.12, repro,
2017-03-25,3.33, -4.31, 24.84, 2.35, 2.68, 11.88, repro,
2017-03-26,3.12, -5.58, 16.36, 2.32, 2.54, 11.78, repro,
2017-03-27,1.35, -4.88, 17.12, 2.31, 2.61, 12.07, repro,
2017-03-28,5.30, -3.75, 9.98, 2.33, 2.48, 11.46, repro,
2017-03-29,4.56, -3.93, 6.92, 2.33, 2.51, 11.37, repro,
2017-03-30,2.16, -4.92, 13.91, 2.41, 2.98, 13.13, repro,
2017-03-31,2.22, -4.78, 21.31, 2.32, 2.51, 11.46, repro,
2017-04-01,2.84, -2.96, 0.62, 2.43, 2.53, 11.64, repro,
2017-04-02,2.89, -5.60, 11.79, 2.33, 2.52, 11.48, repro,
2017-04-03,3.75, -4.20, 10.19, 2.40, 2.62, 11.70, repro,
2017-04-04,3.67, -6.28, 13.34, 2.33, 2.54, 11.53, repro,
2017-04-05,2.49, -4.98, 3.92, 2.35, 2.57, 11.69, repro,
2017-04-06,2.33, -3.75, 3.50, 2.36, 2.56, 11.79, repro,
2017-04-07,3.46, -6.25, 17.45, 2.30, 2.47, 11.32, repro,
2017-04-08,5.56, -7.33, 1.16, 2.33, 2.52, 11.56, repro,
2017-04-09,4.71, -3.76, -5.88, 2.29, 2.44, 11.00, repro,
2017-04-10,3.14, -2.97, -1.67, 2.33, 2.57, 11.59, repro,
2017-04-11,2.82, -1.97, -2.22, 2.36, 2.69, 12.26, repro,
2017-04-12,2.86, -3.83, 4.67, 2.38, 2.63, 11.94, repro,
2017-04-13,1.82, -1.01, -5.72, 2.35, 2.68, 12.25, repro,
2017-04-14,5.29, -5.38, 0.33, 2.33, 2.56, 11.62, repro,
2017-04-15,4.09, -3.04, -6.19, 2.35, 2.57, 11.58, repro,
2017-04-16,3.58, -2.96, -0.80, 2.33, 2.54, 11.43, repro,
2017-04-17,3.63, -4.72, 5.57, 2.36, 2.65, 11.92, repro,
2017-04-18,3.27, -3.77, 2.23, 2.33, 2.63, 12.01, repro,
2017-04-19,6.50, -2.81, 3.76, 2.34, 2.70, 12.30, repro,
2017-04-20,3.07, -4.21, 0.75, 2.35, 2.56, 11.49, repro,
2017-04-21,3.38, -11.11, 28.45, 2.34, 2.63, 11.93, repro,
2017-04-22,1.89, -3.69, -0.83, 2.36, 2.62, 11.66, repro,
2017-04-23,4.07, -3.24, -5.75, 2.34, 2.53, 11.50, repro,
2017-04-24,4.34, -5.04, 4.44, 2.35, 2.64, 12.07, repro,
2017-04-25,2.93, -6.50, 22.56, 2.35, 2.47, 11.37, repro,
2017-04-26,3.09, -4.47, 14.06, 2.36, 2.54, 11.52, repro,
2017-04-27,3.31, -4.77, 16.18, 2.38, 2.63, 12.10, repro,
2017-04-28,3.57, -3.76, 11.10, 2.38, 2.66, 12.04, repro,
2017-04-29,4.36, -3.65, 5.09, 2.36, 2.49, 11.31, repro,
2017-04-30,4.67, -3.72, -3.87, 2.34, 2.53, 11.52, repro,
2017-05-01,3.37, -4.97, 4.25, 2.38, 2.72, 12.56, repro,
2017-05-02,3.84, -5.69, 6.31, 2.29, 2.45, 11.17, repro,
2017-05-03,3.54, -4.77, 1.11, 2.35, 2.66, 11.81, repro,
2017-05-04,3.63, -2.93, -9.19, 2.30, 2.50, 11.30, repro,
2017-05-05,4.15, -4.39, 14.96, 2.37, 2.58, 11.87, repro,
2017-05-06,4.36, -8.88, 27.76, 2.34, 2.56, 11.61, repro,
2017-05-07,7.15, -3.49, -21.06, 2.31, 2.55, 11.35, repro,
2017-05-08,1.82, -2.65, 1.07, 2.35, 2.76, 12.30, repro,
2017-05-09,5.47, -3.24, 2.51, 2.31, 2.50, 11.52, repro,
2017-05-10,4.34, -3.87, -2.76, 2.27, 2.35, 10.72, repro,
2017-05-11,3.81, -5.08, 1.53, 2.32, 2.50, 11.49, repro,
2017-05-12,0.79, -3.18, -1.94, 2.31, 2.48, 11.14, repro,
2017-05-13,4.88, -3.81, 17.03, 2.31, 2.50, 11.41, repro,
2017-05-14,3.96, -2.50, 1.53, 2.29, 2.46, 11.22, repro,
2017-05-15,5.13, -1.35, 6.03, 2.30, 2.47, 11.27, repro,
2017-05-16,4.19, -6.13, 15.10, 2.30, 2.45, 11.23, repro,
2017-05-17,4.96, -5.16, 4.30, 2.28, 2.51, 11.61, repro,
2017-05-18,3.32, -3.86, -0.53, 2.26, 2.47, 11.30, repro,
2017-05-19,2.18, -4.59, -1.38, 2.41, 2.62, 12.30, repro,
2017-05-20,2.60, -3.92, 4.27, 2.34, 2.59, 11.89, repro,
2017-05-21,3.59, -4.46, 4.49, 2.41, 2.53, 11.75, repro,
2017-05-22,2.97, -6.10, 4.59, 2.32, 2.52, 11.48, repro,
2017-05-23,4.10, -3.77, 2.56, 2.29, 2.46, 11.34, repro,
2017-05-24,2.76, -4.70, 17.49, 2.31, 2.48, 11.40, repro,
2017-05-25,2.53, -4.93, 15.56, 2.31, 2.57, 11.69, repro,
2017-05-26,4.45, -2.73, -2.03, 2.26, 2.39, 10.99, repro,
2017-05-27,3.75, -3.56, 1.75, 2.32, 2.61, 12.05, repro,
2017-05-28,3.32, -5.61, 8.83, 2.32, 2.38, 11.33, repro,
2017-05-29,2.99, -4.01, 1.31, 2.32, 2.43, 11.14, repro,
2017-05-30,2.78, -1.38, -3.97, 2.27, 2.41, 10.95, repro,
2017-05-31,3.60, -4.31, 8.96, 2.28, 2.48, 11.09, repro,
2017-06-01,3.71, -4.38, -0.38, 2.28, 2.46, 11.40, repro,
2017-06-02,3.05, -4.90, 12.87, 2.32, 2.47, 11.22, repro,
2017-06-03,2.25, -5.01, 0.53, 2.29, 2.39, 10.99, repro,
2017-06-04,3.32, -3.25, 3.51, 2.40, 2.79, 12.64, repro,
2017-06-05,4.57, -3.92, -6.50, 2.28, 2.55, 11.54, repro,
2017-06-06,4.47, -5.81, 13.32, 2.29, 2.46, 11.28, repro,
2017-06-07,3.21, -6.05, 14.74, 2.32, 2.41, 10.93, repro,
2017-06-08,1.60, -0.69, -9.86, 2.33, 2.58, 11.82, repro,
2017-06-09,2.34, -1.66, -7.73, 2.40, 2.72, 12.35, repro,
2017-06-10,4.29, -7.89, 17.49, 2.32, 2.55, 11.77, repro,
2017-06-11,4.58, -3.61, 14.87, 2.30, 2.45, 11.35, repro,
2017-06-12,8.73, -3.03, -2.53, 2.33, 2.55, 11.76, repro,
2017-06-13,6.06, -5.18, 4.86, 2.35, 2.60, 11.64, repro,
2017-06-14,5.36, -4.93, 16.46, 2.37, 2.55, 11.72, repro,
2017-06-15,3.14, -5.92, 13.54, 2.28, 2.45, 11.09, repro,
2017-06-16,2.45, -4.66, 8.60, 2.35, 2.58, 11.67, repro,
2017-06-17,2.87, -6.79, 20.91, 2.31, 2.62, 12.14, repro,
2017-06-18,2.77, -4.77, 13.07, 2.35, 2.60, 11.68, repro,
2017-06-19,3.82, -6.71, 15.41, 2.26, 2.35, 10.85, repro,
2017-06-20,2.02, -4.60, 9.05, 2.28, 2.47, 11.55, repro,
2017-06-21,1.67, -6.06, 19.33, 2.25, 2.41, 11.04, repro,
2017-06-22,2.90, -6.91, 12.31, 2.34, 2.57, 11.93, repro,
2017-06-23,4.46, -4.16, 7.12, 2.32, 2.50, 11.54, repro,
2017-06-24,4.35, -4.88, 10.66, 2.42, 2.63, 12.13, repro,
2017-06-25,5.56, -2.19, -8.57, 2.37, 2.63, 12.16, repro,
2017-06-26,3.82, -2.52, 7.60, 2.31, 2.63, 11.75, repro,
2017-06-27,3.64, -4.09, 1.95, 2.30, 2.54, 11.85, repro,
2017-06-28,3.53, -6.10, 10.08, 2.35, 2.60, 12.11, repro,
2017-06-29,3.05, -7.33, 33.11, 2.34, 2.58, 11.91, repro,
2017-06-30,2.72, -6.69, 14.59, 2.32, 2.45, 11.31, repro,
2017-07-01,2.48, -4.31, 9.07, 2.33, 2.72, 12.27, repro,
2017-07-02,2.93, -7.18, 25.76, 2.29, 2.48, 11.24, repro,
2017-07-03,1.57, -6.05, 15.59, 2.38, 2.76, 12.44, repro,
2017-07-04,3.72, -4.13, 1.20, 2.31, 2.53, 11.55, repro,
2017-07-05,4.11, -4.26, -11.06, 2.24, 2.43, 11.08, repro,
2017-07-06,1.78, -3.98, 5.82, 2.44, 2.59, 12.05, repro,
2017-07-07,3.35, -3.23, 10.70, 2.42, 2.58, 11.76, repro,
2017-07-08,4.36, -4.49, 5.88, 2.38, 2.62, 11.96, repro,
2017-07-09,3.39, -4.22, 1.44, 2.41, 2.73, 12.75, repro,
2017-07-10,3.62, -4.08, 14.23, 2.30, 2.37, 10.89, repro,
2017-07-11,1.87, -5.67, 22.87, 2.40, 2.79, 12.84, repro,
2017-07-12,3.30, -4.59, 10.77, 2.44, 2.69, 12.27, repro,
2017-07-13,0.89, -8.75, 19.15, 2.36, 2.52, 11.62, repro,
2017-07-14,3.88, -6.18, 8.65, 2.43, 2.78, 12.83, repro,
2017-07-15,3.27, -3.37, -1.52, 2.38, 2.49, 11.60, repro,
2017-07-16,2.97, -4.16, 5.28, 2.26, 2.44, 11.22, repro,
2017-07-17,3.10, -4.36, 17.44, 2.39, 2.72, 12.26, repro,
2017-07-18,3.41, -3.19, 5.36, 2.29, 2.40, 11.31, repro,
2017-07-19,1.74, -7.98, 26.57, 2.30, 2.42, 11.27, repro,
2017-07-20,2.77, -5.70, 17.17, 2.33, 2.46, 11.54, repro,
2017-07-21,2.82, -3.19, 0.65, 2.28, 2.40, 11.06, repro,
2017-07-22,5.09, -1.69, -5.24, 2.31, 2.56, 11.71, repro,
2017-07-23,4.38, -4.73, 1.92, 2.32, 2.47, 11.37, repro,
2017-07-24,3.88, -3.55, 9.16, 2.38, 2.65, 12.46, repro,
2017-07-25,2.16, -7.89, 14.71, 2.39, 2.69, 12.84, repro,
2017-07-26,2.49, -5.61, 14.48, 2.29, 2.39, 11.12, repro,
2017-07-27,3.62, -2.36, 8.72, 2.30, 2.53, 11.80, repro,
2017-07-28,1.78, -5.45, 11.11, 2.31, 2.61, 11.74, repro,
2017-07-29,3.83, -2.93, 11.09, 2.39, 2.68, 12.30, repro,
2017-07-30,2.73, -5.35, 3.30, 2.43, 2.84, 13.34, repro,
2017-07-31,3.46, -6.13, 12.02, 2.30, 2.49, 11.52, repro,
2017-08-01,5.20, -2.98, 2.82, 2.26, 2.34, 10.83, repro,
2017-08-02,3.83, -7.06, 0.71, 2.23, 2.36, 10.83, repro,
2017-08-03,3.79, -3.32, 1.84, 2.41, 2.62, 12.34, repro,
2017-08-04,3.03, -2.87, 5.40, 2.48, 2.78, 12.92, repro,
2017-08-05,2.46, -7.44, 18.10, 2.32, 2.41, 11.21, repro,
2017-08-06,3.75, -6.33, 13.66, 2.38, 2.59, 12.14, repro,
2017-08-07,5.51, -4.84, 8.36, 2.28, 2.54, 11.44, repro,
2017-08-08,3.62, -3.79, 7.73, 2.37, 2.65, 12.27, repro,
2017-08-09,5.68, -2.37, -6.05, 2.34, 2.61, 11.67, repro,
2017-08-10,2.39, -6.99, 12.68, 2.30, 2.51, 11.33, repro,
2017-08-11,4.38, -6.30, -2.24, 2.39, 2.65, 11.79, repro,
2017-08-12,5.07, -6.48, -0.95, 2.28, 2.51, 11.37, repro,
2017-08-13,4.30, -4.77, 0.88, 2.31, 2.60, 11.76, repro,
2017-08-14,1.91, -6.51, 46.29, 3.53, 4.75, 21.36, repro,
2017-08-15,4.68, -4.67, 19.05, 2.27, 2.43, 11.20, repro,
2017-08-16,3.58, -5.32, 3.72, 2.30, 2.50, 11.36, repro,
2017-08-17,4.33, -5.37, 2.59, 2.33, 2.62, 11.95, repro,
2017-08-18,5.14, -5.15, 5.94, 2.31, 2.52, 11.53, repro,
2017-08-19,3.83, -4.01, 1.93, 2.29, 2.54, 11.39, repro,
2017-08-20,3.29, -7.90, 24.24, 2.28, 2.53, 11.53, repro,
2017-08-21,4.12, -7.40, 9.58, 2.29, 2.50, 11.36, repro,
2017-08-22,3.65, -7.17, 18.66, 2.30, 2.43, 11.25, repro,
2017-08-23,6.14, -5.40, 15.62, 2.31, 2.53, 11.38, repro,
2017-08-24,5.68, 5.57, -25.80, 5.31, 5.93, 27.42, repro,
2017-08-25,6.94, -8.66, 25.89, 2.34, 2.62, 11.92, repro,
2017-08-26,1.26, -6.05, 16.90, 2.25, 2.42, 11.06, repro,
2017-08-27,4.43, -5.27, 2.40, 2.25, 2.39, 10.99, repro,
2017-08-28,3.66, -7.37, 14.61, 2.32, 2.56, 11.64, repro,
2017-08-29,2.14, -7.41, 22.64, 2.32, 2.75, 12.35, repro,
2017-08-30,3.33, -4.75, 12.01, 2.28, 2.61, 11.87, repro,
2017-08-31,5.03, -3.50, 13.38, 2.36, 2.64, 11.74, repro,
2017-09-01,5.34, -8.09, 21.58, 2.32, 2.44, 11.18, repro,
2017-09-02,5.32, -7.34, 17.05, 2.29, 2.50, 11.38, repro,
2017-09-03,3.83, -7.33, 19.28, 2.38, 2.73, 12.52, repro,
2017-09-04,5.67, -5.59, 8.82, 2.29, 2.53, 11.40, repro,
2017-09-05,2.22, -5.26, 13.00, 2.33, 2.68, 11.97, repro,
2017-09-06,2.68, -4.02, 8.40, 2.24, 2.40, 10.99, repro,
2017-09-07,1.49, -5.41, 1.59, 2.29, 2.43, 11.28, repro,
2017-09-08,4.86, -7.17, 10.40, 2.46, 2.72, 12.46, repro,
2017-09-09,0.70, -3.72, 8.59, 2.29, 2.49, 11.56, repro,
2017-09-10,1.83, -8.06, 20.59, 2.37, 2.70, 12.14, repro,
2017-09-11,2.88, -6.07, 13.57, 2.28, 2.48, 11.36, repro,
2017-09-12,3.91, -4.23, 11.72, 2.33, 2.60, 11.74, repro,
2017-09-13,4.44, -5.54, 18.62, 2.38, 2.66, 11.90, repro,
2017-09-14,3.73, -6.05, 22.16, 2.37, 2.59, 12.01, repro,
2017-09-15,4.73, -5.69, 24.82, 2.28, 2.48, 11.41, repro,
2017-09-16,2.41, -6.86, 16.19, 2.28, 2.50, 11.48, repro,
2017-09-17,3.68, -6.28, 23.01, 2.36, 2.72, 12.40, repro,
2017-09-18,3.35, -7.47, 20.11, 2.28, 2.50, 11.44, repro,
2017-09-19,4.20, -10.88, 33.46, 2.30, 2.52, 11.43, repro,
2017-09-20,3.43, -8.88, 29.76, 2.29, 2.59, 11.95, repro,
2017-09-21,7.04, -5.79, 16.12, 2.30, 2.56, 11.77, repro,
2017-09-22,4.66, -5.89, 29.25, 2.29, 2.60, 11.61, repro,
2017-09-23,5.64, -7.39, 24.03, 2.34, 2.65, 11.91, repro,
2017-09-24,4.90, -9.00, 30.97, 2.25, 2.47, 11.32, repro,
2017-09-25,4.36, -8.97, 22.29, 2.23, 2.46, 11.23, repro,
2017-09-26,2.60, -8.62, 24.64, 2.30, 2.59, 11.82, repro,
2017-09-27,4.56, -5.33, 7.08, 2.30, 2.51, 11.47, repro,
2017-09-28,4.18, -7.86, 14.37, 2.29, 2.50, 11.48, repro,
2017-09-29,4.10, -8.47, 13.82, 2.30, 2.60, 11.74, repro,
2017-09-30,4.75, -8.78, 22.33, 2.29, 2.48, 11.35, repro,
2017-10-01,1.61, -8.83, 33.09, 2.26, 2.47, 11.35, repro,
2017-10-02,3.40, -6.99, 21.17, 2.33, 2.73, 12.28, repro,
2017-10-03,2.68, -10.02, 28.21, 2.28, 2.52, 11.40, repro,
2017-10-04,5.28, -5.28, 3.09, 2.39, 2.68, 12.24, repro,
2017-10-05,5.79, -6.45, 6.40, 2.34, 2.59, 11.80, repro,
2017-10-06,4.54, -11.09, 24.21, 2.30, 2.54, 11.64, repro,
2017-10-07,3.92, -5.97, 15.84, 2.33, 2.66, 12.00, repro,
2017-10-08,3.63, -7.88, 28.91, 2.35, 2.72, 12.44, repro,
2017-10-09,4.26, -6.38, 9.63, 2.30, 2.62, 12.07, repro,
2017-10-10,2.91, -7.82, 12.36, 2.32, 2.55, 11.75, repro,
2017-10-11,3.27, -8.00, 19.83, 2.33, 2.58, 11.70, repro,
2017-10-12,5.56, -10.54, 13.96, 2.35, 2.60, 11.81, repro,
2017-10-13,5.45, -8.07, 12.21, 2.37, 2.78, 12.33, repro,
2017-10-14,3.22, -10.25, 20.68, 2.36, 2.86, 12.73, repro,
2017-10-15,2.45, -8.57, 13.70, 2.30, 2.50, 11.51, repro,
2017-10-16,3.76, -8.93, 10.48, 2.27, 2.43, 11.17, repro,
2017-10-17,2.59, -8.86, 18.68, 2.34, 2.64, 12.03, repro,
2017-10-18,2.78, -6.49, 14.58, 2.34, 2.64, 12.03, repro,
2017-10-19,3.03, -8.86, 24.32, 2.42, 2.94, 12.84, repro,
2017-10-20,2.20, -5.77, 12.02, 2.37, 2.65, 12.23, repro,
2017-10-21,4.06, -6.97, 15.93, 2.36, 2.74, 12.56, repro,
2017-10-22,3.18, -5.45, 4.00, 2.35, 2.70, 12.27, repro,
2017-10-23,3.30, -7.88, 12.07, 2.43, 2.88, 12.88, repro,
2017-10-24,3.09, -6.91, 3.93, 2.42, 3.11, 13.70, repro,
2017-10-25,2.41, -7.78, 9.56, 2.35, 2.83, 12.60, repro,
2017-10-26,4.32, -8.12, 24.85, 2.28, 2.61, 12.01, repro,
2017-10-27,4.45, -5.06, -2.44, 2.37, 2.63, 12.05, repro,
2017-10-28,3.50, -7.38, 6.81, 2.30, 2.68, 12.23, repro,
2017-10-29,2.60, -7.85, 21.61, 2.37, 2.77, 12.88, repro,
2017-10-30,2.89, -7.81, 20.18, 2.30, 2.69, 12.13, repro,
2017-10-31,4.32, -8.24, 26.32, 2.32, 2.65, 12.14, repro,
2017-11-01,5.03, -6.62, 7.49, 2.32, 2.59, 12.12, repro,
2017-11-02,2.37, -7.29, 23.69, 2.42, 2.73, 12.43, repro,
2017-11-03,1.79, -5.13, 2.26, 2.29, 2.51, 11.56, repro,
2017-11-04,1.27, -7.93, 18.37, 2.28, 2.57, 11.77, repro,
2017-11-05,3.51, -8.67, 27.26, 2.36, 2.83, 12.49, repro,
2017-11-06,3.63, -8.59, -1.33, 2.29, 2.55, 11.67, repro,
2017-11-07,5.71, -10.11, 17.99, 2.28, 2.49, 11.40, repro,
2017-11-08,2.77, -8.60, 16.05, 2.41, 2.83, 12.89, repro,
2017-11-09,2.96, -8.60, 26.70, 2.31, 2.69, 12.02, repro,
2017-11-10,5.83, -7.48, 12.03, 2.31, 2.62, 11.73, repro,
2017-11-11,5.12, -8.57, 17.20, 2.32, 2.55, 11.71, repro,
2017-11-12,4.37, -7.44, 8.63, 2.28, 2.51, 11.45, repro,
2017-11-13,3.48, -8.06, 14.61, 2.39, 2.76, 12.45, repro,
2017-11-14,2.31, -8.64, 18.87, 2.39, 2.91, 13.22, repro,
2017-11-15,2.54, -5.64, 10.90, 2.26, 2.52, 11.38, repro,
2017-11-16,2.58, -7.67, 14.11, 2.27, 2.54, 11.49, repro,
2017-11-17,2.14, -4.58, 9.93, 2.34, 2.67, 12.05, repro,
2017-11-18,0.62, -7.31, 11.83, 2.27, 2.46, 11.28, repro,
2017-11-19,2.51, -6.24, 8.65, 2.36, 2.84, 12.99, repro,
2017-11-20,2.79, -6.47, 24.38, 2.33, 2.66, 11.96, repro,
2017-11-21,3.35, -6.83, 16.56, 2.32, 2.75, 12.30, repro,
2017-11-22,3.97, -5.56, 1.53, 2.29, 2.60, 11.84, repro,
2017-11-23,3.66, -8.31, 15.24, 2.29, 2.49, 11.39, repro,
2017-11-24,4.94, -6.72, 5.87, 2.35, 2.76, 12.69, repro,
2017-11-25,4.44, -7.96, 17.60, 2.43, 2.71, 12.23, repro,
2017-11-26,2.41, -5.43, 7.11, 2.32, 2.59, 11.61, repro,
2017-11-27,2.77, -6.16, 15.68, 2.30, 2.48, 11.29, repro,
2017-11-28,3.54, -7.57, 15.71, 2.26, 2.49, 11.32, repro,
2017-11-29,4.25, -7.20, 14.97, 2.29, 2.54, 11.78, repro,
2017-11-30,3.12, -7.25, 17.88, 2.45, 2.80, 12.81, repro,
2017-12-01,3.91, -5.90, 16.93, 2.31, 2.57, 11.57, repro,
2017-12-02,3.08, -5.68, 13.05, 2.30, 2.62, 11.83, repro,
2017-12-03,1.64, -6.70, 2.76, 2.30, 2.50, 11.38, repro,
2017-12-04,3.31, -7.07, 19.65, 2.30, 2.68, 12.01, repro,
2017-12-05,4.53, -7.76, 10.09, 2.36, 2.72, 12.51, repro,
2017-12-06,3.01, -7.13, 12.20, 2.38, 2.81, 12.55, repro,
2017-12-07,2.82, -7.11, 11.38, 2.29, 2.60, 11.82, repro,
2017-12-08,2.51, -6.52, 3.59, 2.30, 2.47, 11.27, repro,
2017-12-09,3.23, -7.50, 12.78, 2.36, 2.73, 12.72, repro,
2017-12-10,2.65, -6.69, 9.49, 2.37, 2.89, 12.99, repro,
2017-12-11,2.54, -10.38, 20.14, 2.34, 2.52, 11.28, repro,
2017-12-12,3.40, -5.50, 11.14, 2.35, 2.84, 12.73, repro,
2017-12-13,3.83, -6.37, 7.98, 2.32, 2.54, 11.64, repro,
2017-12-14,3.43, -6.57, 14.36, 2.30, 2.59, 11.87, repro,
2017-12-15,2.88, -6.52, 7.43, 2.40, 2.87, 12.94, repro,
2017-12-16,3.08, -7.74, 23.48, 2.34, 2.68, 12.00, repro,
2017-12-17,3.48, -7.98, 9.85, 2.34, 2.87, 12.86, repro,
2017-12-18,3.28, -5.89, 7.87, 2.37, 2.85, 12.82, repro,
2017-12-19,2.92, -7.27, 18.39, 2.43, 2.65, 12.03, repro,
2017-12-20,3.07, -7.28, 11.66, 2.32, 2.52, 11.52, repro,
2017-12-21,2.11, -7.82, -1.28, 2.23, 2.37, 10.68, repro,
2017-12-22,2.58, -8.90, 19.41, 2.27, 2.46, 11.14, repro,
2017-12-23,2.73, -8.03, 20.54, 2.39, 2.68, 12.08, repro,
2017-12-24,3.08, -6.27, 12.05, 2.31, 2.48, 11.31, repro,
2017-12-25,4.98, -8.09, 0.71, 2.37, 2.67, 11.82, repro,
2017-12-26,4.35, -6.21, 9.34, 2.29, 2.57, 11.44, repro,
2017-12-27,3.31, -6.77, 15.10, 2.33, 2.68, 11.76, repro,
2017-12-28,2.85, -5.91, 9.02, 2.35, 2.65, 11.79, repro,
2017-12-29,1.52, -8.61, 22.72, 2.33, 2.58, 11.63, repro,
2017-12-30,2.27, -5.73, 12.95, 2.35, 2.58, 11.67, repro,
2017-12-31,3.88, -7.21, 11.55, 2.28, 2.50, 11.50, repro,
2018-01-01,3.70, -5.58, 5.32, 2.36, 2.69, 12.01, repro,
2018-01-02,0.95, -7.86, 12.53, 2.38, 2.76, 12.40, repro,
2018-01-03,1.58, -7.23, 8.20, 2.41, 2.60, 11.82, repro,
2018-01-04,2.38, -7.37, 8.72, 2.38, 2.71, 12.20, repro,
2018-01-05,2.38, -6.51, 8.63, 2.32, 2.54, 11.37, repro,
2018-01-06,3.27, -7.51, 12.76, 2.33, 2.63, 11.97, repro,
