PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RSVY
Station name,RSVY_SCGN_CS2000
Begin Date, 2000-09-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5414766960 North Latitude, -119.1844354328 East Longitude, 987.40428 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-17,-2.12, -2.13, 23.10, 1.90, 1.58, 7.27, repro,
2015-07-18,-3.10, -0.79, 18.91, 1.95, 1.65, 7.45, repro,
2015-07-19,-1.70, -2.02, 21.39, 1.88, 1.58, 7.22, repro,
2015-07-20,0.24, -1.48, 22.14, 1.89, 1.57, 7.19, repro,
2015-07-21,1.16, -3.51, 21.23, 1.87, 1.57, 7.16, repro,
2015-07-22,-3.92, -1.67, 21.48, 1.94, 1.63, 7.41, repro,
2015-07-23,-1.39, -2.02, 23.29, 1.90, 1.59, 7.29, repro,
2015-07-24,-0.55, -2.79, 15.70, 1.90, 1.59, 7.30, repro,
2015-07-25,-1.48, -2.58, 22.58, 1.87, 1.57, 7.16, repro,
2015-07-26,-1.45, -1.42, 12.82, 1.87, 1.56, 7.11, repro,
2015-07-27,-0.31, -0.62, 11.93, 1.88, 1.56, 7.15, repro,
2015-07-28,0.42, -3.16, 14.57, 1.98, 1.61, 7.65, repro,
2015-07-29,-2.98, -1.36, 20.00, 1.98, 1.61, 7.58, repro,
2015-07-30,-3.03, -0.47, 28.64, 1.95, 1.64, 7.48, repro,
2015-07-31,-2.28, -1.29, 18.83, 1.95, 1.60, 7.37, repro,
2015-08-01,0.50, -1.52, 26.97, 1.87, 1.57, 7.17, repro,
2015-08-02,-0.06, -5.15, 27.02, 1.95, 1.68, 7.44, repro,
2015-08-03,-1.99, -2.88, 26.60, 1.90, 1.59, 7.26, repro,
2015-08-04,-2.21, -2.84, 16.02, 1.92, 1.59, 7.31, repro,
2015-08-05,-2.42, -2.64, 22.17, 1.90, 1.59, 7.27, repro,
2015-08-06,-0.51, -1.75, 19.08, 1.87, 1.57, 7.10, repro,
2015-08-07,-3.02, -1.98, 24.38, 1.86, 1.57, 7.09, repro,
2015-08-08,-0.63, -1.22, 26.39, 1.93, 1.59, 7.26, repro,
2015-08-09,1.28, -2.17, 19.30, 2.00, 1.64, 7.49, repro,
2015-08-10,0.52, -1.90, 16.03, 1.91, 1.59, 7.25, repro,
2015-08-11,-1.53, -3.88, 20.58, 1.90, 1.59, 7.20, repro,
2015-08-12,-1.75, -2.97, 22.78, 1.87, 1.57, 7.12, repro,
2015-08-13,0.51, -1.53, 26.34, 1.88, 1.58, 7.15, repro,
2015-08-14,-0.30, -2.24, 25.31, 1.87, 1.54, 7.04, repro,
2015-08-15,0.27, -1.63, 20.13, 1.88, 1.55, 7.10, repro,
2015-08-16,-0.67, -1.80, 28.47, 1.87, 1.56, 7.09, repro,
2015-08-17,-0.77, -2.54, 26.52, 1.90, 1.61, 7.20, repro,
2015-08-18,-1.83, -3.51, 19.01, 1.85, 1.55, 7.04, repro,
2015-08-19,-0.78, -3.71, 21.19, 1.87, 1.54, 7.06, repro,
2015-08-20,-2.19, -1.70, 20.32, 1.88, 1.55, 7.11, repro,
2015-08-21,-0.81, -1.61, 20.82, 1.88, 1.55, 7.14, repro,
2015-08-22,0.07, -4.10, 10.25, 1.89, 1.58, 7.16, repro,
2015-08-23,-0.83, -3.63, 13.25, 1.87, 1.55, 7.11, repro,
2015-08-24,-1.43, -2.60, 7.91, 1.87, 1.55, 7.08, repro,
2015-08-25,-3.61, -4.71, 16.47, 1.91, 1.59, 7.27, repro,
2015-08-26,-1.86, -1.45, 14.67, 1.91, 1.60, 7.20, repro,
2015-08-27,-0.68, -1.42, 15.18, 1.88, 1.56, 7.13, repro,
2015-08-28,-0.84, -1.81, 18.11, 1.87, 1.56, 7.10, repro,
2015-08-29,-0.10, -2.65, 23.70, 1.86, 1.54, 6.99, repro,
2015-08-30,-1.58, -4.37, 27.44, 1.88, 1.55, 7.11, repro,
2015-08-31,0.59, -1.61, 19.52, 1.88, 1.56, 7.14, repro,
2015-09-01,-1.40, -3.25, 26.86, 1.93, 1.58, 7.27, repro,
2015-09-02,-2.21, -2.20, 29.24, 1.95, 1.59, 7.36, repro,
2015-09-03,-1.25, -2.58, 21.87, 1.87, 1.55, 7.13, repro,
2015-09-04,-1.91, -3.29, 16.19, 1.85, 1.54, 7.03, repro,
2015-09-05,-1.67, -2.32, 15.92, 1.87, 1.55, 7.10, repro,
2015-09-06,-1.39, -2.26, 15.11, 1.87, 1.55, 7.14, repro,
2015-09-07,-3.29, -1.71, 12.90, 1.88, 1.57, 7.17, repro,
2015-09-08,-2.06, -2.20, 20.34, 1.87, 1.56, 7.13, repro,
2015-09-09,-0.92, -0.97, 16.47, 1.88, 1.57, 7.15, repro,
2015-09-10,-2.75, -3.04, 23.75, 1.87, 1.56, 7.10, repro,
2015-09-11,-4.25, -2.78, 14.41, 1.92, 1.59, 7.24, repro,
2015-09-12,-2.38, -2.29, 17.66, 1.88, 1.56, 7.14, repro,
2015-09-13,-1.08, -1.17, 23.45, 1.89, 1.58, 7.25, repro,
2015-09-14,-2.22, -2.83, 12.77, 1.90, 1.60, 7.31, repro,
2015-09-15,-2.84, -2.72, 23.81, 1.87, 1.56, 7.14, repro,
2015-09-16,-1.97, -1.77, 22.20, 1.86, 1.55, 7.06, repro,
2015-09-17,-1.01, -2.64, 14.71, 1.86, 1.55, 7.10, repro,
2015-09-18,-1.78, -1.98, 16.63, 1.86, 1.56, 7.10, repro,
2015-09-19,-1.56, -2.35, 24.37, 1.89, 1.57, 7.17, repro,
2015-09-20,-1.38, -1.09, 23.25, 1.87, 1.56, 7.10, repro,
2015-09-21,-2.55, -1.06, 18.93, 1.87, 1.57, 7.16, repro,
2015-09-22,-2.57, -1.47, 21.28, 1.87, 1.56, 7.13, repro,
2015-09-23,-2.60, -2.69, 13.10, 1.87, 1.56, 7.14, repro,
2015-09-24,-1.77, -1.79, 19.38, 1.88, 1.57, 7.18, repro,
2015-09-25,-3.08, -4.76, 17.82, 1.89, 1.58, 7.25, repro,
2015-09-26,-5.50, -2.91, 11.73, 1.87, 1.56, 7.11, repro,
2015-09-27,-1.81, -2.21, 18.73, 1.85, 1.55, 7.05, repro,
2015-09-28,-2.62, -2.75, 23.36, 1.93, 1.56, 7.30, repro,
2015-09-29,-1.24, -2.45, 15.71, 1.90, 1.60, 7.31, repro,
2015-09-30,-0.70, -2.14, 19.86, 1.97, 1.65, 7.58, repro,
2015-10-01,-2.31, -1.20, 15.41, 1.97, 1.65, 7.58, repro,
2015-10-02,-3.39, -1.03, 14.68, 1.89, 1.59, 7.24, repro,
2015-10-03,-2.92, -2.72, 22.25, 1.86, 1.56, 7.11, repro,
2015-10-04,-3.75, -1.73, 26.87, 1.86, 1.57, 7.17, repro,
2015-10-05,-3.04, -2.00, 22.62, 1.87, 1.57, 7.17, repro,
2015-10-06,-2.24, 0.03, 14.83, 1.87, 1.56, 7.14, repro,
2015-10-07,-3.96, -2.08, 13.84, 1.86, 1.55, 7.09, repro,
2015-10-08,-1.57, 0.15, 13.48, 1.91, 1.58, 7.22, repro,
2015-10-09,-3.87, -4.26, 18.31, 1.85, 1.57, 7.15, repro,
2015-10-10,-1.27, -2.60, 24.69, 1.86, 1.57, 7.17, repro,
2015-10-11,-1.45, -0.83, 19.04, 1.87, 1.56, 7.15, repro,
2015-10-12,-2.27, -1.88, 21.79, 1.90, 1.58, 7.31, repro,
2015-10-13,-1.59, -1.71, 17.47, 1.85, 1.56, 7.09, repro,
2015-10-14,-4.00, -4.47, 26.60, 1.90, 1.60, 7.39, repro,
2015-10-15,-3.16, -3.42, 15.34, 1.87, 1.58, 7.21, repro,
2015-10-16,-4.42, -5.30, 23.96, 1.92, 1.65, 7.45, repro,
2015-10-17,-2.70, -2.44, 9.31, 1.88, 1.57, 7.16, repro,
2015-10-18,-2.67, -2.58, 15.36, 1.87, 1.56, 7.14, repro,
2015-10-19,-2.09, -1.69, 15.54, 1.86, 1.57, 7.12, repro,
2015-10-20,-2.73, -2.14, 30.33, 1.88, 1.60, 7.21, repro,
2015-10-21,-7.34, -2.03, 21.40, 1.86, 1.57, 7.13, repro,
2015-10-22,-3.01, -0.66, 22.03, 1.85, 1.55, 7.08, repro,
2015-10-23,-2.92, -2.75, 18.11, 1.86, 1.55, 7.07, repro,
2015-10-24,-1.43, -2.42, 17.54, 1.85, 1.56, 7.09, repro,
2015-10-25,-2.12, -0.87, 17.86, 1.85, 1.57, 7.11, repro,
2015-10-26,-1.92, -1.81, 16.34, 1.83, 1.56, 7.04, repro,
2015-10-27,-1.95, -1.39, 21.97, 1.85, 1.57, 7.13, repro,
2015-10-28,-1.34, -0.51, 22.76, 1.86, 1.56, 7.12, repro,
2015-10-29,16.37, 0.69, 36.35, 2.01, 1.68, 7.55, repro,
2015-10-30,-0.13, -1.65, 39.06, 1.84, 1.56, 7.08, repro,
2015-10-31,-2.66, 0.39, 27.92, 1.84, 1.57, 7.09, repro,
2015-11-01,1.63, -2.17, 22.10, 1.85, 1.57, 7.15, repro,
2015-11-02,-2.23, -1.07, 19.94, 1.85, 1.58, 7.18, repro,
2015-11-03,-2.01, -0.85, 20.96, 1.89, 1.58, 7.19, repro,
2015-11-04,-5.77, -1.11, 23.59, 1.90, 1.60, 7.30, repro,
2015-11-05,-2.53, -1.18, 15.15, 1.87, 1.59, 7.25, repro,
2015-11-06,-0.48, -0.96, 13.63, 1.88, 1.60, 7.28, repro,
2015-11-07,-1.11, -1.15, 20.59, 1.88, 1.60, 7.27, repro,
2015-11-08,-0.82, -1.86, 20.37, 1.89, 1.59, 7.27, repro,
2015-11-09,-2.02, -1.48, 19.07, 1.89, 1.58, 7.21, repro,
2015-11-10,-6.10, -2.80, 31.78, 1.91, 1.60, 7.29, repro,
2015-11-11,-0.40, -1.01, 19.93, 1.87, 1.60, 7.24, repro,
2015-11-12,-1.68, -0.63, 18.49, 1.87, 1.59, 7.22, repro,
2015-11-13,-0.66, -1.48, 19.92, 1.87, 1.59, 7.24, repro,
2015-11-14,-0.73, -1.09, 17.57, 1.88, 1.58, 7.19, repro,
2015-11-15,-2.25, -2.42, 20.83, 1.91, 1.65, 7.39, repro,
2015-11-16,6.54, -1.78, 13.17, 1.87, 1.59, 7.23, repro,
2015-11-17,-1.04, -1.61, 24.08, 1.86, 1.59, 7.21, repro,
2015-11-18,-2.57, -3.95, 31.31, 1.86, 1.58, 7.20, repro,
2015-11-19,-0.71, -2.08, 20.52, 1.86, 1.57, 7.16, repro,
2015-11-20,-0.57, -0.83, 14.89, 1.88, 1.58, 7.18, repro,
2015-11-21,-1.18, -1.58, 16.69, 1.87, 1.58, 7.20, repro,
2015-11-22,0.71, -1.29, 21.12, 1.86, 1.58, 7.20, repro,
2015-11-23,-0.84, -2.19, 21.70, 1.87, 1.59, 7.24, repro,
2015-11-24,-0.00, -1.71, 16.26, 1.87, 1.58, 7.22, repro,
2015-11-25,-0.76, -1.96, 18.58, 1.86, 1.57, 7.17, repro,
2015-11-26,-0.26, -1.57, 13.93, 1.88, 1.59, 7.26, repro,
2015-11-27,-0.77, -1.64, 13.19, 1.86, 1.58, 7.18, repro,
2015-11-28,0.50, -1.77, 14.47, 1.87, 1.59, 7.21, repro,
2015-11-29,-0.62, -2.09, 13.69, 1.86, 1.59, 7.22, repro,
2015-11-30,-0.26, -1.77, 15.88, 1.86, 1.58, 7.20, repro,
2015-12-01,0.38, -1.17, 7.29, 1.87, 1.58, 7.22, repro,
2015-12-02,-0.61, -1.34, 14.29, 1.87, 1.58, 7.20, repro,
2015-12-03,-1.28, -1.71, 16.35, 1.87, 1.59, 7.21, repro,
2015-12-04,-1.17, -1.45, 12.39, 1.87, 1.59, 7.25, repro,
2015-12-05,-0.53, -1.59, 11.51, 1.87, 1.59, 7.24, repro,
2015-12-06,-1.25, -0.06, 11.44, 1.87, 1.59, 7.24, repro,
2015-12-07,-0.96, -0.43, 17.45, 1.90, 1.64, 7.45, repro,
2015-12-08,-0.34, -0.63, 15.01, 1.91, 1.65, 7.48, repro,
2015-12-09,-0.29, -1.58, 19.56, 1.90, 1.65, 7.49, repro,
2015-12-10,-0.14, -1.94, 20.32, 1.88, 1.65, 7.44, repro,
2015-12-11,-2.87, -1.64, 27.96, 1.88, 1.64, 7.39, repro,
2015-12-12,6.81, 2.02, 22.07, 1.89, 1.62, 7.39, repro,
2015-12-13,-2.18, -0.46, 19.75, 1.90, 1.65, 7.50, repro,
2015-12-14,-0.97, -4.11, 24.16, 1.86, 1.57, 7.24, repro,
2015-12-15,-6.57, -0.13, 22.95, 1.85, 1.56, 7.17, repro,
2015-12-16,-1.22, -1.67, 20.11, 1.87, 1.59, 7.24, repro,
2015-12-17,-2.51, 0.32, 15.58, 1.93, 1.60, 7.46, repro,
2015-12-18,0.18, -0.32, 13.96, 1.92, 1.57, 7.37, repro,
2015-12-19,-1.44, -1.31, 13.89, 1.86, 1.55, 7.18, repro,
2015-12-20,-0.85, -1.10, 14.07, 1.86, 1.56, 7.18, repro,
2015-12-21,-0.61, -1.64, 19.75, 1.88, 1.56, 7.21, repro,
2015-12-22,-0.13, -7.25, 24.62, 1.99, 1.70, 7.67, repro,
2015-12-23,-6.12, -3.01, 31.00, 1.86, 1.56, 7.15, repro,
2015-12-24,-2.15, -2.48, 30.09, 1.85, 1.56, 7.12, repro,
2015-12-25,-2.34, -0.89, 22.08, 1.85, 1.55, 7.10, repro,
2015-12-26,4.86, 0.01, 15.66, 1.87, 1.56, 7.17, repro,
2015-12-27,-1.93, -1.75, 11.97, 1.85, 1.56, 7.11, repro,
2015-12-28,-1.79, -1.79, 16.62, 1.87, 1.59, 7.18, repro,
2015-12-29,0.47, -1.38, 16.39, 1.86, 1.55, 7.10, repro,
2015-12-30,-0.49, -1.77, 12.46, 1.85, 1.57, 7.16, repro,
2015-12-31,-0.09, -1.09, 10.63, 1.86, 1.56, 7.13, repro,
2016-01-01,-1.27, -1.76, 17.75, 1.87, 1.57, 7.24, repro,
2016-01-02,-1.29, -0.63, 19.80, 2.00, 1.64, 7.54, repro,
2016-01-03,-2.49, -2.40, 15.86, 1.88, 1.59, 7.20, repro,
2016-01-04,-2.02, -1.21, 17.99, 1.86, 1.55, 7.10, repro,
2016-01-05,-1.49, -2.04, 13.37, 1.85, 1.55, 7.06, repro,
2016-01-06,-1.77, -1.73, 10.55, 1.86, 1.56, 7.16, repro,
2016-01-07,-4.20, 0.11, 9.25, 1.89, 1.59, 7.22, repro,
2016-01-08,-6.23, -5.00, 21.44, 1.94, 1.68, 7.58, repro,
2016-01-09,-1.19, -0.54, 9.16, 1.88, 1.58, 7.17, repro,
2016-01-10,-1.03, -0.76, 12.19, 1.85, 1.55, 7.06, repro,
2016-01-11,-1.62, -0.89, 12.88, 1.86, 1.54, 7.07, repro,
2016-01-12,-1.35, -1.29, 11.59, 1.86, 1.55, 7.08, repro,
2016-01-13,-1.29, -0.71, 15.31, 1.85, 1.55, 7.06, repro,
2016-01-14,-0.58, -1.08, 14.51, 1.88, 1.59, 7.19, repro,
2016-01-15,-2.42, -1.38, 11.42, 1.91, 1.62, 7.28, repro,
2016-01-16,0.69, -1.64, 9.87, 1.86, 1.56, 7.12, repro,
2016-01-17,-0.42, -1.55, 9.08, 1.86, 1.55, 7.07, repro,
2016-01-18,-0.77, -0.61, 14.73, 1.86, 1.55, 7.08, repro,
2016-01-19,-0.55, -0.51, 16.25, 1.87, 1.55, 7.08, repro,
2016-01-20,0.21, -0.79, 6.30, 1.86, 1.55, 7.09, repro,
2016-01-21,-0.98, -0.54, 10.88, 1.85, 1.54, 7.02, repro,
2016-01-22,-1.60, -1.39, 7.09, 1.84, 1.55, 7.02, repro,
2016-01-23,-1.42, -1.66, 13.34, 1.86, 1.55, 7.03, repro,
2016-01-24,-3.93, -1.21, 11.51, 1.87, 1.55, 7.06, repro,
2016-01-25,-2.55, -2.26, 20.60, 1.91, 1.62, 7.36, repro,
2016-01-26,0.33, -2.57, 10.71, 1.90, 1.56, 7.20, repro,
2016-01-27,-0.48, -1.21, 8.15, 1.88, 1.58, 7.22, repro,
2016-01-28,0.62, -2.39, 6.69, 1.88, 1.57, 7.18, repro,
2016-01-29,-13.61, -0.79, 49.71, 1.95, 1.59, 7.46, repro,
2016-01-30,0.28, -0.26, 15.88, 1.91, 1.62, 7.32, repro,
2016-01-31,-0.83, -2.15, 24.73, 2.02, 1.61, 7.62, repro,
2016-02-01,6.26, -1.97, 14.57, 1.92, 1.61, 7.33, repro,
2016-02-02,-5.58, -2.37, 15.42, 1.89, 1.61, 7.34, repro,
2016-02-03,-3.87, -2.26, 10.95, 1.87, 1.57, 7.19, repro,
2016-02-04,0.22, -0.04, 5.33, 1.90, 1.62, 7.32, repro,
2016-02-05,0.43, -1.31, 5.74, 1.88, 1.56, 7.15, repro,
2016-02-06,0.47, -0.80, 10.77, 1.88, 1.57, 7.20, repro,
2016-02-07,-0.11, -1.53, 8.19, 1.89, 1.58, 7.21, repro,
2016-02-08,2.36, 0.43, 5.06, 1.86, 1.57, 7.14, repro,
2016-02-09,0.86, -1.96, 10.70, 1.86, 1.56, 7.12, repro,
2016-02-10,0.77, -2.19, 11.80, 1.87, 1.55, 7.08, repro,
2016-02-11,0.94, -1.35, 9.14, 1.89, 1.57, 7.23, repro,
2016-02-12,0.71, -1.33, 11.81, 1.88, 1.56, 7.17, repro,
2016-02-13,0.60, -1.84, 10.62, 1.88, 1.57, 7.17, repro,
2016-02-14,0.85, -1.24, 11.23, 1.86, 1.55, 7.10, repro,
2016-02-15,2.60, -1.89, 15.81, 1.88, 1.56, 7.15, repro,
2016-02-16,-0.22, -1.66, 13.32, 1.87, 1.55, 7.10, repro,
2016-02-17,-0.71, -2.43, 17.46, 1.90, 1.57, 7.20, repro,
2016-02-18,0.40, -2.07, 18.87, 1.92, 1.62, 7.28, repro,
2016-02-19,0.07, -2.13, 17.86, 1.87, 1.57, 7.16, repro,
2016-02-20,1.56, -0.72, 11.06, 1.86, 1.56, 7.10, repro,
2016-02-21,0.78, -1.45, 13.20, 1.88, 1.57, 7.14, repro,
2016-02-22,-3.50, -1.06, 19.22, 1.88, 1.56, 7.10, repro,
2016-02-23,-2.35, -2.81, 21.33, 1.90, 1.62, 7.30, repro,
2016-02-24,-0.26, -2.05, 11.32, 1.87, 1.57, 7.12, repro,
2016-02-25,0.27, -1.32, 11.74, 1.88, 1.57, 7.16, repro,
2016-02-26,0.70, -0.68, 12.21, 1.90, 1.59, 7.31, repro,
2016-02-27,1.92, -0.94, 17.98, 1.88, 1.56, 7.13, repro,
2016-02-28,1.20, -1.16, 16.72, 1.95, 1.73, 7.59, repro,
2016-02-29,1.17, -2.01, 13.40, 1.92, 1.62, 7.33, repro,
2016-03-01,0.61, -1.73, 17.69, 1.89, 1.60, 7.18, repro,
2016-03-02,-0.38, -2.62, 11.03, 1.88, 1.58, 7.13, repro,
2016-03-03,-0.13, -2.47, 13.76, 1.88, 1.57, 7.09, repro,
2016-03-04,0.28, -1.43, 10.71, 1.92, 1.67, 7.35, repro,
2016-03-05,0.66, -0.03, 10.66, 1.88, 1.58, 7.12, repro,
2016-03-06,2.84, -1.08, 17.20, 1.89, 1.60, 7.24, repro,
2016-03-07,-0.11, -2.26, 14.27, 1.91, 1.63, 7.27, repro,
2016-03-08,-4.30, -1.20, 18.64, 1.97, 1.67, 7.51, repro,
2016-03-09,-6.61, -4.27, 30.41, 1.89, 1.57, 7.12, repro,
2016-03-10,0.96, -1.23, 13.55, 1.87, 1.61, 7.02, repro,
2016-03-11,-0.43, 1.07, 8.90, 1.85, 1.55, 6.89, repro,
2016-03-12,-0.03, -2.14, 21.15, 1.86, 1.60, 6.98, repro,
2016-03-13,-0.19, -1.98, 11.68, 1.84, 1.56, 6.94, repro,
2016-03-14,-1.26, 2.27, 25.10, 1.88, 1.61, 7.01, repro,
2016-03-15,-0.46, -1.30, 9.22, 1.89, 1.61, 7.03, repro,
2016-03-16,1.75, -1.47, 15.39, 1.91, 1.65, 7.14, repro,
2016-03-17,0.57, -0.47, 14.03, 1.91, 1.62, 7.13, repro,
2016-03-18,-0.12, -1.59, 14.43, 1.92, 1.62, 7.17, repro,
2016-03-19,1.20, -1.46, 13.37, 1.88, 1.58, 7.03, repro,
2016-03-20,1.26, -2.30, 6.22, 1.86, 1.56, 6.93, repro,
2016-03-21,1.66, -3.41, 9.51, 1.86, 1.55, 6.93, repro,
2016-03-22,5.33, -2.20, 14.11, 1.86, 1.56, 6.95, repro,
2016-03-23,-1.86, -1.27, 12.55, 1.85, 1.56, 6.98, repro,
2016-03-24,-0.79, 0.48, 16.20, 1.84, 1.55, 6.89, repro,
2016-03-25,-3.01, -0.86, 20.20, 1.85, 1.56, 6.93, repro,
2016-03-26,-4.73, -2.68, 28.51, 1.85, 1.55, 6.90, repro,
2016-03-27,-0.02, -1.29, 12.72, 1.85, 1.56, 6.92, repro,
2016-03-28,-0.41, -1.06, 14.19, 1.87, 1.60, 7.06, repro,
2016-03-29,-3.62, 0.01, 32.37, 1.87, 1.57, 7.07, repro,
2016-03-30,-1.35, -1.24, 13.53, 1.84, 1.55, 6.87, repro,
2016-03-31,1.46, -0.75, 22.69, 1.84, 1.55, 6.88, repro,
2016-04-01,0.38, -1.86, 22.48, 1.91, 1.63, 7.15, repro,
2016-04-02,0.31, -1.66, 10.16, 1.84, 1.56, 6.90, repro,
2016-04-03,-1.25, -0.01, 15.21, 1.81, 1.57, 6.89, repro,
2016-04-04,1.05, -1.52, 12.26, 1.83, 1.55, 6.85, repro,
2016-04-05,-0.01, -0.51, 9.79, 1.84, 1.56, 6.92, repro,
2016-04-06,1.10, -0.52, 12.96, 1.84, 1.55, 6.91, repro,
2016-04-07,-0.62, -1.90, 17.32, 1.86, 1.61, 7.07, repro,
2016-04-08,-0.49, -1.61, 15.84, 1.83, 1.57, 6.94, repro,
2016-04-09,-0.71, -1.79, 17.68, 1.83, 1.56, 6.90, repro,
2016-04-10,0.26, -1.32, 7.09, 1.84, 1.56, 6.89, repro,
2016-04-11,0.36, -1.51, 11.93, 1.86, 1.57, 7.00, repro,
2016-04-12,-0.30, -1.79, 10.21, 1.84, 1.55, 6.91, repro,
2016-04-13,-1.29, -0.60, 15.64, 1.84, 1.56, 6.94, repro,
2016-04-14,-0.43, -0.95, 20.36, 1.84, 1.58, 7.00, repro,
2016-04-15,-6.18, 2.17, 42.04, 1.88, 1.58, 7.04, repro,
2016-04-16,-0.29, -1.79, 18.47, 1.84, 1.56, 6.89, repro,
2016-04-17,1.03, -0.65, 12.83, 1.83, 1.55, 6.89, repro,
2016-04-18,0.90, -1.74, 16.34, 1.83, 1.55, 6.89, repro,
2016-04-19,1.12, -1.84, 16.90, 1.87, 1.58, 7.12, repro,
2016-04-20,0.57, -1.83, 17.82, 1.87, 1.58, 7.12, repro,
2016-04-21,-0.32, -1.55, 7.47, 1.85, 1.56, 6.92, repro,
2016-04-22,-0.50, -3.15, 16.50, 1.83, 1.55, 6.89, repro,
2016-04-23,2.55, -2.52, 17.79, 1.83, 1.55, 6.89, repro,
2016-04-24,0.49, -1.24, 20.82, 1.83, 1.56, 6.92, repro,
2016-04-25,-2.73, -3.43, 28.42, 1.86, 1.62, 7.10, repro,
2016-04-26,3.12, -2.20, 8.84, 1.88, 1.62, 7.12, repro,
2016-04-27,-0.41, -2.77, 17.78, 1.90, 1.61, 7.08, repro,
2016-04-28,-2.99, -1.14, 24.87, 1.86, 1.63, 7.11, repro,
2016-04-29,-3.19, -1.49, 18.87, 1.86, 1.57, 7.00, repro,
2016-04-30,2.43, -1.55, 22.15, 1.85, 1.57, 7.00, repro,
2016-05-01,2.04, -4.31, 22.54, 1.89, 1.61, 7.09, repro,
2016-05-02,1.37, -3.04, 17.31, 1.86, 1.56, 7.02, repro,
2016-05-03,0.96, -1.80, 11.70, 1.87, 1.57, 7.06, repro,
2016-05-04,-2.03, -2.37, 12.08, 1.86, 1.56, 7.02, repro,
2016-05-05,-0.99, -2.71, 14.26, 1.94, 1.60, 7.32, repro,
2016-05-06,0.48, -0.99, 16.00, 1.94, 1.59, 7.32, repro,
2016-05-07,1.00, -1.64, 15.95, 1.88, 1.60, 7.06, repro,
2016-05-08,0.13, -1.87, 15.07, 1.88, 1.60, 7.05, repro,
2016-05-09,-0.67, -1.67, 16.38, 1.83, 1.57, 6.92, repro,
2016-05-10,-0.11, -2.11, 15.28, 1.84, 1.57, 6.93, repro,
2016-05-11,0.94, -0.87, 18.35, 1.84, 1.56, 6.93, repro,
2016-05-12,-0.84, -1.55, 16.31, 1.85, 1.56, 6.91, repro,
2016-05-13,-1.48, -1.46, 15.01, 1.89, 1.65, 7.11, repro,
2016-05-14,-1.52, -1.68, 12.21, 1.82, 1.56, 6.86, repro,
2016-05-15,-0.86, -1.62, 18.32, 1.85, 1.57, 6.96, repro,
2016-05-16,-2.77, 0.20, 23.92, 1.84, 1.58, 7.01, repro,
2016-05-17,1.61, -2.30, 26.77, 1.85, 1.57, 6.97, repro,
2016-05-18,-2.84, -1.42, 12.43, 1.84, 1.56, 6.90, repro,
2016-05-19,0.41, -1.85, 10.73, 1.86, 1.58, 7.06, repro,
2016-05-20,0.58, -1.52, 16.63, 1.84, 1.57, 6.94, repro,
2016-05-21,-0.62, -2.10, 10.69, 1.83, 1.57, 6.91, repro,
2016-05-22,-0.66, -1.83, 17.75, 1.84, 1.58, 6.95, repro,
2016-05-23,0.39, -0.89, 8.72, 1.83, 1.56, 6.88, repro,
2016-05-24,-1.72, -1.59, 15.13, 1.83, 1.55, 6.83, repro,
2016-05-25,1.84, -0.13, 13.92, 1.84, 1.57, 6.91, repro,
2016-05-26,-0.24, 0.10, 20.47, 1.91, 1.63, 7.16, repro,
2016-05-27,1.47, -1.67, 16.91, 1.90, 1.59, 7.10, repro,
2016-05-28,0.28, -1.74, 19.66, 1.84, 1.58, 6.93, repro,
2016-05-29,-1.49, -1.72, 9.78, 1.84, 1.57, 6.91, repro,
2016-05-30,0.73, -2.60, 15.53, 1.85, 1.58, 6.96, repro,
2016-05-31,1.09, -2.32, 13.07, 1.84, 1.57, 6.95, repro,
2016-06-01,-3.48, -3.36, 18.94, 1.84, 1.57, 6.91, repro,
2016-06-02,-0.92, -1.29, 11.11, 1.83, 1.57, 6.91, repro,
2016-06-03,0.18, -2.60, 14.30, 1.88, 1.67, 7.27, repro,
2016-06-04,-1.24, -1.31, 8.97, 1.83, 1.57, 6.90, repro,
2016-06-05,-0.86, -1.77, 15.25, 1.83, 1.57, 6.92, repro,
2016-06-06,-0.61, -1.41, 10.62, 1.83, 1.56, 6.88, repro,
2016-06-07,-0.44, -1.89, 21.53, 1.84, 1.57, 6.91, repro,
2016-06-08,-1.84, -1.62, 18.74, 1.84, 1.58, 6.96, repro,
2016-06-09,-1.05, -2.19, 17.95, 1.89, 1.67, 7.22, repro,
2016-06-10,-0.30, -1.03, 18.56, 1.88, 1.62, 7.08, repro,
2016-06-11,-0.13, 0.26, 13.29, 1.84, 1.57, 6.94, repro,
2016-06-12,-0.69, -0.55, 14.89, 1.83, 1.56, 6.87, repro,
2016-06-13,-0.51, -1.59, 11.49, 1.84, 1.58, 6.94, repro,
2016-06-14,-1.56, -0.62, 17.96, 1.84, 1.58, 6.99, repro,
2016-06-15,-0.46, -1.33, 14.40, 1.83, 1.58, 6.96, repro,
2016-06-16,-1.86, -1.18, 18.02, 1.83, 1.58, 6.97, repro,
2016-06-17,-1.62, -1.69, 15.71, 1.83, 1.57, 6.92, repro,
2016-06-18,-1.71, -1.25, 13.55, 1.85, 1.58, 6.92, repro,
