PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUJE
Station name,Puerto_Jesus
Begin Date, 2003-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.1139779645 North Latitude, -85.2724784023 East Longitude, 29.58396 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-10,-247.43, -152.01, 94.94, 1.55, 1.79, 7.29, repro,
2017-03-11,-247.13, -153.10, 89.03, 1.55, 1.82, 7.40, repro,
2017-03-12,-246.81, -152.24, 99.48, 1.67, 1.95, 8.02, repro,
2017-03-13,-243.10, -151.24, 95.79, 1.64, 1.98, 7.78, repro,
2017-03-14,-242.38, -153.06, 95.99, 1.58, 1.82, 7.49, repro,
2017-03-15,-243.97, -153.73, 92.00, 1.55, 1.82, 7.38, repro,
2017-03-16,-243.11, -150.55, 99.82, 1.58, 1.84, 7.52, repro,
2017-03-17,-245.46, -151.62, 85.14, 1.55, 1.82, 7.39, repro,
2017-03-18,-244.62, -151.29, 98.23, 1.55, 1.84, 7.40, repro,
2017-03-19,-242.39, -151.13, 96.02, 1.53, 1.81, 7.28, repro,
2017-03-20,-244.37, -152.59, 88.53, 1.54, 1.82, 7.38, repro,
2017-03-21,-244.77, -152.19, 94.45, 1.54, 1.81, 7.32, repro,
2017-03-22,-242.30, -150.43, 101.41, 1.79, 2.21, 8.72, repro,
2017-03-23,-242.89, -150.94, 98.56, 1.59, 1.84, 7.58, repro,
2017-03-24,-242.93, -150.84, 102.18, 1.60, 1.82, 7.52, repro,
2017-03-25,-243.55, -149.83, 101.56, 1.54, 1.78, 7.27, repro,
2017-03-26,-243.87, -150.44, 105.12, 1.62, 1.90, 7.73, repro,
2017-03-27,-244.89, -152.93, 90.57, 1.55, 1.82, 7.36, repro,
2017-03-28,-243.46, -153.32, 87.15, 1.89, 2.25, 8.71, repro,
2017-03-29,-242.68, -152.12, 102.10, 1.68, 2.00, 7.88, repro,
2017-03-30,-245.24, -153.01, 90.48, 1.69, 1.99, 7.90, repro,
2017-03-31,-241.96, -147.95, 104.80, 1.65, 1.84, 7.74, repro,
2017-04-01,-242.68, -152.84, 100.94, 1.57, 1.86, 7.45, repro,
2017-04-02,-244.31, -153.28, 93.55, 1.54, 1.81, 7.28, repro,
2017-04-03,-243.88, -152.40, 99.73, 1.55, 1.82, 7.31, repro,
2017-04-04,-244.23, -151.76, 99.19, 2.02, 2.52, 9.59, repro,
2017-04-05,-244.46, -151.90, 103.70, 1.64, 2.01, 7.75, repro,
2017-04-06,-245.18, -151.72, 90.84, 1.54, 1.81, 7.28, repro,
2017-04-07,-243.50, -151.64, 101.03, 1.55, 1.82, 7.37, repro,
2017-04-08,-244.15, -150.42, 97.36, 1.56, 1.82, 7.36, repro,
2017-04-09,-242.90, -152.66, 95.38, 1.55, 1.83, 7.40, repro,
2017-04-10,-243.85, -152.68, 95.51, 1.55, 1.84, 7.42, repro,
2017-04-11,-243.37, -152.04, 95.17, 1.53, 1.81, 7.29, repro,
2017-04-12,-243.34, -154.31, 94.16, 1.58, 1.89, 7.45, repro,
2017-04-13,-243.95, -151.15, 99.36, 1.55, 1.82, 7.33, repro,
2017-04-14,-244.21, -152.05, 102.18, 1.67, 2.06, 7.95, repro,
2017-04-15,-244.48, -152.43, 94.08, 1.55, 1.83, 7.37, repro,
2017-04-16,-243.87, -152.28, 101.17, 1.55, 1.83, 7.37, repro,
2017-04-17,-244.81, -151.96, 103.49, 1.58, 1.84, 7.56, repro,
2017-04-18,-248.13, -153.52, 93.85, 1.71, 2.16, 8.08, repro,
2017-04-19,-242.71, -152.07, 97.88, 1.96, 2.35, 9.30, repro,
2017-04-20,-245.83, -155.42, 96.95, 1.69, 2.02, 8.09, repro,
2017-04-21,-244.45, -149.22, 108.19, 1.76, 2.16, 8.22, repro,
2017-04-22,-245.89, -151.20, 102.21, 1.95, 2.42, 9.20, repro,
2017-04-23,-245.75, -153.07, 99.26, 1.98, 2.43, 9.27, repro,
2017-04-24,-244.62, -154.50, 91.74, 1.74, 2.33, 8.43, repro,
2017-04-25,-243.60, -153.22, 107.42, 1.66, 2.02, 8.03, repro,
2017-04-26,-244.51, -153.17, 101.61, 1.70, 2.19, 8.00, repro,
2017-04-27,-246.81, -156.01, 98.48, 1.68, 2.05, 8.09, repro,
2017-04-28,-243.74, -152.71, 99.87, 1.65, 2.03, 7.97, repro,
2017-04-29,-245.23, -152.50, 117.33, 1.73, 2.19, 8.28, repro,
2017-04-30,-246.02, -153.65, 91.58, 1.74, 2.06, 8.05, repro,
2017-05-01,-247.54, -151.74, 100.17, 1.82, 2.19, 8.89, repro,
2017-05-02,-245.78, -152.86, 96.57, 1.70, 2.02, 8.47, repro,
2017-05-03,-247.03, -153.04, 103.28, 1.71, 2.19, 7.95, repro,
2017-05-04,-244.04, -154.41, 103.62, 1.60, 1.95, 7.60, repro,
2017-05-05,-247.43, -154.04, 101.61, 1.57, 1.85, 7.42, repro,
2017-05-06,-248.98, -154.26, 101.15, 1.76, 2.06, 8.33, repro,
2017-05-07,-246.23, -152.55, 98.04, 1.54, 1.82, 7.38, repro,
2017-05-08,-246.62, -154.64, 95.42, 1.58, 1.90, 7.59, repro,
2017-05-09,-250.56, -155.97, 96.53, 1.61, 1.98, 7.66, repro,
2017-05-10,-249.30, -154.75, 103.25, 1.63, 2.03, 7.91, repro,
2017-05-11,-247.67, -157.73, 100.13, 1.68, 2.01, 7.98, repro,
2017-05-12,-249.06, -165.61, 101.34, 1.71, 2.06, 8.30, repro,
2017-05-13,-242.78, -166.87, 104.53, 1.60, 1.96, 7.77, repro,
2017-05-14,-250.22, -155.93, 98.44, 1.52, 1.80, 7.26, repro,
2017-05-15,-251.98, -156.02, 100.44, 1.60, 1.97, 7.60, repro,
2017-05-16,-244.97, -166.91, 117.41, 1.67, 2.02, 7.97, repro,
2017-05-17,-248.20, -165.13, 103.02, 1.55, 1.80, 7.39, repro,
2017-05-18,-247.83, -151.81, 112.86, 1.76, 2.08, 8.57, repro,
2017-05-19,-245.58, -151.50, 111.91, 1.58, 1.89, 7.45, repro,
2017-05-20,-247.92, -161.84, 104.78, 1.70, 2.19, 8.10, repro,
2017-05-21,-244.21, -161.18, 110.03, 1.68, 2.10, 8.16, repro,
2017-05-22,-247.55, -164.08, 93.76, 1.63, 1.84, 7.73, repro,
2017-05-23,-246.40, -160.64, 97.79, 1.61, 1.94, 7.58, repro,
2017-05-24,-249.60, -152.75, 96.76, 1.66, 2.09, 7.82, repro,
2017-05-25,-247.77, -155.10, 93.50, 1.74, 2.13, 8.15, repro,
2017-05-26,-244.74, -159.17, 100.61, 1.94, 2.63, 9.51, repro,
2017-05-27,-247.47, -152.04, 87.36, 1.58, 1.91, 7.56, repro,
2017-05-28,-248.98, -152.75, 91.54, 1.62, 1.88, 7.66, repro,
2017-05-29,-247.06, -162.12, 102.02, 1.58, 1.90, 7.49, repro,
2017-05-30,-250.40, -151.98, 82.21, 1.65, 2.10, 7.84, repro,
2017-05-31,-249.98, -152.84, 95.43, 1.71, 2.26, 8.30, repro,
2017-06-01,-244.84, -158.81, 94.20, 1.65, 2.01, 7.84, repro,
2017-06-02,-248.02, -151.87, 101.17, 1.56, 1.87, 7.40, repro,
2017-06-03,-247.90, -151.90, 98.07, 1.55, 1.83, 7.35, repro,
2017-06-04,-251.13, -149.89, 98.22, 1.54, 1.85, 7.36, repro,
2017-06-05,-247.79, -149.64, 92.86, 1.59, 1.95, 7.60, repro,
2017-06-06,-250.21, -150.51, 96.35, 1.87, 2.37, 8.89, repro,
2017-06-07,-247.86, -158.54, 104.10, 1.69, 1.96, 8.04, repro,
2017-06-08,-249.27, -150.35, 90.70, 1.77, 2.17, 8.28, repro,
2017-06-09,-249.86, -159.97, 93.82, 1.64, 2.08, 7.74, repro,
2017-06-10,-246.47, -167.33, 90.01, 1.54, 1.85, 7.34, repro,
2017-06-11,-245.85, -164.20, 105.27, 1.55, 1.85, 7.34, repro,
2017-06-12,-251.21, -153.13, 97.03, 1.63, 1.99, 7.60, repro,
2017-06-13,-252.76, -161.45, 98.03, 1.63, 1.96, 7.80, repro,
2017-06-14,-248.21, -158.95, 94.51, 1.59, 1.89, 7.56, repro,
2017-06-15,-246.65, -163.35, 89.25, 1.58, 1.86, 7.54, repro,
2017-06-16,-247.33, -160.25, 88.18, 1.63, 1.87, 7.80, repro,
2017-06-17,-244.41, -162.53, 96.86, 1.61, 1.98, 7.71, repro,
2017-06-18,-243.80, -165.43, 98.38, 1.65, 1.94, 7.83, repro,
2017-06-19,-243.53, -166.39, 97.01, 1.85, 2.32, 8.75, repro,
2017-06-20,-246.24, -162.71, 92.77, 1.55, 1.90, 7.40, repro,
2017-06-21,-250.97, -151.95, 90.79, 1.58, 1.86, 7.55, repro,
2017-06-22,-250.06, -157.51, 86.26, 1.80, 2.29, 8.73, repro,
2017-06-23,-248.97, -153.03, 84.77, 1.59, 1.95, 7.66, repro,
2017-06-24,-251.34, -152.31, 90.33, 1.54, 1.83, 7.34, repro,
2017-06-25,-252.44, -153.01, 84.45, 1.57, 1.83, 7.39, repro,
2017-06-26,-251.87, -153.17, 77.40, 1.58, 1.83, 7.66, repro,
2017-06-27,-249.29, -151.54, 86.25, 1.66, 1.94, 8.00, repro,
2017-06-28,-252.74, -154.84, 91.02, 1.60, 1.92, 7.62, repro,
2017-06-29,-249.80, -157.45, 92.40, 1.54, 1.83, 7.34, repro,
2017-06-30,-248.96, -151.49, 92.44, 1.61, 1.89, 7.60, repro,
2017-07-01,-252.93, -160.59, 88.61, 1.54, 1.82, 7.32, repro,
2017-07-02,-251.77, -154.24, 89.94, 1.53, 1.81, 7.25, repro,
2017-07-03,-252.48, -152.90, 78.71, 1.56, 1.83, 7.37, repro,
2017-07-04,-251.42, -157.88, 85.67, 1.75, 2.18, 8.42, repro,
2017-07-05,-251.68, -163.51, 86.90, 1.81, 2.37, 8.67, repro,
2017-07-06,-246.80, -165.92, 87.04, 1.68, 2.09, 8.16, repro,
2017-07-07,-247.42, -160.49, 92.71, 1.92, 2.57, 9.68, repro,
2017-07-08,-248.85, -160.65, 91.26, 1.57, 1.82, 7.47, repro,
2017-07-09,-251.34, -152.34, 88.63, 1.62, 1.88, 7.83, repro,
2017-07-10,-250.85, -151.60, 91.19, 1.73, 2.14, 8.33, repro,
2017-07-11,-250.51, -152.18, 85.52, 1.54, 1.82, 7.33, repro,
2017-07-12,-249.49, -153.06, 82.91, 1.60, 1.92, 7.58, repro,
2017-07-13,-251.86, -154.40, 84.00, 1.68, 2.07, 7.99, repro,
2017-07-14,-250.88, -154.37, 93.36, 1.57, 1.88, 7.46, repro,
2017-07-15,-249.95, -150.78, 94.44, 1.63, 2.01, 7.76, repro,
2017-07-16,-248.33, -153.35, 98.59, 1.55, 1.83, 7.36, repro,
2017-07-17,-250.88, -149.78, 91.89, 1.75, 2.02, 8.33, repro,
2017-07-18,-248.91, -163.19, 87.90, 1.55, 1.83, 7.33, repro,
2017-07-19,-252.27, -153.70, 86.06, 1.55, 1.82, 7.32, repro,
2017-07-20,-251.48, -152.04, 79.00, 1.55, 1.83, 7.34, repro,
2017-07-21,-252.66, -156.05, 82.89, 1.72, 2.20, 8.13, repro,
2017-07-22,-252.25, -158.58, 87.06, 1.63, 1.92, 7.77, repro,
2017-07-23,-249.90, -155.11, 92.71, 1.60, 1.92, 7.60, repro,
2017-07-24,-249.07, -157.17, 80.83, 1.61, 1.87, 7.82, repro,
2017-07-25,-249.90, -152.94, 90.54, 1.55, 1.83, 7.33, repro,
2017-07-26,-251.39, -155.09, 85.22, 1.55, 1.83, 7.36, repro,
2017-07-27,-250.00, -152.06, 94.29, 1.56, 1.84, 7.45, repro,
2017-07-28,-250.44, -153.22, 96.28, 1.57, 1.85, 7.50, repro,
2017-07-29,-249.03, -152.23, 87.37, 1.67, 2.07, 7.98, repro,
2017-07-30,-250.12, -155.83, 81.99, 1.61, 1.98, 7.65, repro,
2017-07-31,-250.69, -156.59, 78.00, 1.68, 2.07, 7.97, repro,
2017-08-01,-253.18, -162.65, 77.06, 1.73, 2.13, 8.22, repro,
2017-08-02,-251.52, -154.02, 81.95, 1.61, 1.92, 7.59, repro,
2017-08-03,-252.59, -154.67, 90.50, 1.63, 1.92, 7.87, repro,
2017-08-04,-252.33, -151.68, 87.46, 1.59, 1.94, 7.57, repro,
2017-08-05,-251.74, -151.78, 96.23, 1.91, 2.47, 9.30, repro,
2017-08-06,-244.65, -163.32, 93.00, 1.63, 1.93, 7.87, repro,
2017-08-07,-247.32, -159.60, 85.47, 1.54, 1.81, 7.30, repro,
2017-08-08,-248.37, -160.09, 97.74, 1.60, 1.84, 7.69, repro,
2017-08-09,-247.44, -154.01, 82.61, 1.74, 2.19, 8.42, repro,
2017-08-10,-244.39, -164.52, 90.64, 1.90, 2.42, 9.21, repro,
2017-08-11,-244.52, -159.94, 87.92, 1.62, 1.93, 7.65, repro,
2017-08-12,-249.85, -155.83, 87.52, 1.69, 2.07, 8.01, repro,
2017-08-13,-251.63, -153.45, 81.02, 1.63, 1.95, 7.76, repro,
2017-08-14,-251.54, -155.93, 89.26, 1.73, 2.01, 8.50, repro,
2017-08-15,-252.50, -152.95, 78.55, 1.65, 1.94, 8.15, repro,
2017-08-16,-249.55, -153.78, 88.63, 1.56, 1.82, 7.38, repro,
2017-08-17,-250.81, -150.83, 89.86, 1.62, 1.89, 7.76, repro,
2017-08-18,-250.33, -152.65, 93.92, 1.77, 2.04, 8.39, repro,
2017-08-19,-250.34, -151.65, 75.76, 1.92, 2.14, 9.17, repro,
2017-08-20,-251.32, -153.86, 79.32, 1.59, 1.90, 7.60, repro,
2017-08-21,-252.52, -152.91, 84.35, 1.56, 1.82, 7.36, repro,
2017-08-22,-250.73, -152.66, 94.52, 1.76, 2.16, 8.53, repro,
2017-08-23,-250.71, -150.72, 84.65, 1.90, 2.21, 9.41, repro,
2017-08-24,-253.14, -155.25, 90.01, 1.58, 1.84, 7.48, repro,
2017-08-25,-250.81, -155.97, 85.97, 1.56, 1.87, 7.35, repro,
2017-08-26,-250.60, -152.64, 91.53, 1.82, 2.41, 9.01, repro,
2017-08-27,-255.20, -152.53, 101.40, 1.86, 2.31, 8.99, repro,
2017-08-28,-251.69, -152.11, 87.67, 1.64, 1.88, 7.82, repro,
2017-08-29,-253.38, -153.38, 89.11, 1.85, 2.23, 8.88, repro,
2017-08-30,-252.87, -153.48, 82.48, 1.69, 2.08, 8.00, repro,
2017-08-31,-252.52, -153.46, 86.85, 1.66, 1.95, 7.91, repro,
2017-09-01,-252.10, -152.59, 93.84, 1.69, 1.93, 8.12, repro,
2017-09-02,-252.71, -152.53, 91.95, 1.61, 1.89, 7.60, repro,
2017-09-03,-251.26, -154.28, 92.62, 1.70, 1.94, 8.18, repro,
2017-09-04,-252.51, -154.12, 75.49, 1.66, 2.03, 7.96, repro,
2017-09-05,-252.20, -156.44, 92.24, 1.71, 2.15, 8.22, repro,
2017-09-06,-252.67, -152.29, 96.49, 1.81, 2.14, 8.90, repro,
2017-09-07,-255.53, -153.24, 80.71, 1.77, 1.99, 8.57, repro,
2017-09-08,-246.28, -157.73, 87.35, 1.87, 2.22, 8.96, repro,
2017-09-09,-244.29, -157.49, 92.20, 1.80, 2.10, 8.79, repro,
2017-09-10,-245.46, -155.49, 88.27, 1.65, 1.92, 7.99, repro,
2017-09-11,-247.13, -154.12, 86.91, 1.72, 2.12, 8.26, repro,
2017-09-12,-250.26, -161.57, 86.56, 1.61, 1.89, 7.63, repro,
2017-09-13,-237.65, -152.06, 88.02, 1.71, 1.94, 8.01, repro,
2017-09-14,-236.71, -142.75, 94.86, 1.79, 2.04, 8.66, repro,
2017-09-15,-240.79, -144.88, 85.18, 1.73, 1.94, 8.23, repro,
2017-09-16,-245.27, -150.47, 79.86, 1.59, 1.86, 7.73, repro,
2017-09-17,-245.34, -155.36, 77.12, 1.70, 1.98, 8.00, repro,
2017-09-18,-244.30, -154.11, 80.75, 1.58, 1.86, 7.42, repro,
2017-09-19,-244.78, -152.92, 89.48, 1.74, 2.06, 8.42, repro,
2017-09-20,-248.99, -149.17, 86.77, 1.92, 2.36, 9.21, repro,
2017-09-21,-244.97, -148.50, 91.25, 1.75, 2.14, 8.30, repro,
2017-09-22,-248.73, -150.44, 90.57, 1.70, 2.04, 8.11, repro,
2017-09-23,-246.65, -146.66, 83.40, 1.76, 2.21, 8.53, repro,
2017-09-24,-247.00, -154.38, 91.70, 1.64, 1.97, 7.87, repro,
2017-09-25,-247.74, -149.50, 77.21, 1.94, 2.39, 9.38, repro,
2017-09-26,-248.02, -149.38, 73.13, 1.72, 2.07, 8.41, repro,
2017-09-27,-246.98, -149.27, 83.19, 1.65, 2.00, 7.80, repro,
2017-09-28,-245.85, -150.43, 78.48, 1.73, 1.96, 8.35, repro,
2017-09-29,-245.80, -150.23, 83.38, 1.72, 2.07, 8.32, repro,
2017-09-30,-245.28, -151.69, 89.19, 1.88, 2.28, 9.27, repro,
2017-10-01,-245.06, -150.94, 82.90, 1.68, 1.94, 7.89, repro,
2017-10-02,-243.31, -151.97, 86.41, 1.61, 1.93, 7.64, repro,
2017-10-03,-245.44, -153.89, 84.07, 1.59, 1.82, 7.44, repro,
2017-10-04,-245.73, -155.05, 78.07, 1.70, 2.12, 8.10, repro,
2017-10-05,-251.20, -153.80, 73.25, 1.58, 1.86, 7.54, repro,
2017-10-06,-242.92, -155.08, 90.13, 1.59, 1.89, 7.63, repro,
2017-10-07,-244.29, -152.83, 83.56, 1.60, 1.95, 7.63, repro,
2017-10-08,-242.66, -153.25, 83.44, 1.54, 1.81, 7.32, repro,
2017-10-09,-243.99, -153.29, 94.13, 1.58, 1.86, 7.45, repro,
2017-10-10,-246.66, -153.88, 73.96, 1.59, 1.88, 7.62, repro,
2017-10-11,-248.38, -154.87, 81.10, 1.63, 2.00, 7.82, repro,
2017-10-12,-244.86, -151.48, 86.58, 1.62, 1.92, 7.68, repro,
2017-10-13,-243.17, -152.65, 89.73, 1.80, 2.22, 8.66, repro,
2017-10-14,-246.89, -152.31, 88.66, 1.66, 1.94, 7.88, repro,
2017-10-15,-244.14, -151.75, 81.86, 1.62, 1.87, 7.67, repro,
2017-10-16,-244.75, -152.74, 78.96, 1.55, 1.82, 7.31, repro,
2017-10-17,-244.57, -154.15, 86.04, 1.56, 1.81, 7.38, repro,
2017-10-18,-244.49, -152.55, 71.97, 1.60, 1.85, 7.58, repro,
2017-10-19,-246.65, -150.87, 75.80, 1.65, 1.96, 7.91, repro,
2017-10-20,-246.34, -155.74, 79.29, 1.62, 1.86, 7.68, repro,
2017-10-21,-242.08, -150.35, 97.23, 1.72, 2.12, 8.22, repro,
2017-10-22,-245.73, -155.20, 71.59, 1.62, 1.99, 7.77, repro,
2017-10-23,-246.61, -153.79, 72.63, 1.74, 1.99, 8.11, repro,
2017-10-24,-246.30, -152.48, 78.98, 1.60, 1.90, 7.63, repro,
2017-10-25,-245.30, -152.87, 84.57, 1.58, 1.85, 7.45, repro,
2017-10-26,-245.03, -153.02, 79.99, 1.67, 1.95, 7.86, repro,
2017-10-27,-246.73, -154.00, 86.76, 1.66, 2.00, 7.92, repro,
2017-10-28,-246.05, -153.72, 85.76, 1.58, 1.83, 7.46, repro,
2017-10-29,-244.54, -152.12, 89.03, 1.96, 2.41, 9.41, repro,
2017-10-30,-244.91, -153.51, 92.45, 1.60, 1.83, 7.60, repro,
2017-10-31,-244.89, -152.12, 87.85, 1.72, 2.09, 8.11, repro,
2017-11-01,-246.41, -153.89, 82.72, 1.56, 1.82, 7.39, repro,
2017-11-02,-246.70, -153.61, 75.01, 1.65, 1.93, 7.92, repro,
2017-11-03,-245.30, -151.39, 84.62, 1.70, 2.02, 7.99, repro,
2017-11-04,-246.12, -152.53, 85.35, 1.74, 2.14, 8.40, repro,
2017-11-05,-243.16, -153.01, 90.19, 1.65, 1.98, 7.96, repro,
2017-11-06,-243.10, -158.78, 87.03, 1.55, 1.81, 7.30, repro,
2017-11-07,-241.01, -155.95, 86.65, 1.60, 1.90, 7.72, repro,
2017-11-08,-241.40, -154.08, 86.41, 1.57, 1.84, 7.44, repro,
2017-11-09,-242.13, -157.54, 89.46, 1.59, 1.81, 7.51, repro,
2017-11-10,-241.89, -154.52, 97.39, 1.79, 2.11, 8.49, repro,
2017-11-11,-239.66, -155.45, 75.73, 1.67, 1.96, 8.09, repro,
2017-11-12,-237.95, -152.87, 83.68, 2.05, 2.55, 9.82, repro,
2017-11-13,-243.11, -146.42, 85.37, 1.84, 2.20, 8.85, repro,
2017-11-14,-247.71, -152.76, 89.80, 1.64, 1.96, 7.80, repro,
2017-11-15,-245.15, -156.90, 90.57, 1.60, 1.85, 7.66, repro,
2017-11-16,-245.17, -154.09, 82.64, 1.56, 1.84, 7.35, repro,
2017-11-17,-243.42, -153.78, 90.76, 1.56, 1.81, 7.34, repro,
2017-11-18,-243.79, -156.05, 89.47, 1.57, 1.81, 7.40, repro,
2017-11-19,-245.02, -155.73, 90.37, 1.58, 1.85, 7.40, repro,
2017-11-20,-243.91, -154.83, 94.42, 1.61, 1.87, 7.49, repro,
2017-11-21,-242.75, -154.82, 89.58, 1.55, 1.81, 7.29, repro,
2017-11-22,-244.06, -157.45, 80.18, 1.62, 1.88, 7.60, repro,
2017-11-23,-244.02, -157.77, 85.77, 1.56, 1.79, 7.33, repro,
2017-11-24,-242.29, -154.97, 86.35, 1.57, 1.83, 7.43, repro,
2017-11-25,-244.22, -155.45, 84.55, 1.56, 1.81, 7.34, repro,
2017-11-26,-242.96, -156.33, 89.27, 1.55, 1.81, 7.33, repro,
2017-11-27,-242.36, -154.18, 94.87, 1.56, 1.82, 7.35, repro,
2017-11-28,-241.76, -156.09, 93.00, 1.55, 1.80, 7.33, repro,
2017-11-29,-243.31, -154.07, 93.25, 1.59, 1.88, 7.53, repro,
2017-11-30,-242.36, -155.34, 90.22, 1.58, 1.89, 7.48, repro,
2017-12-01,-241.49, -156.97, 88.37, 1.55, 1.81, 7.33, repro,
2017-12-02,-242.85, -155.66, 87.61, 1.54, 1.81, 7.30, repro,
2017-12-03,-242.33, -156.76, 89.73, 1.58, 1.86, 7.51, repro,
2017-12-04,-241.79, -157.42, 98.75, 1.55, 1.80, 7.31, repro,
2017-12-05,-240.62, -156.96, 93.15, 1.62, 1.95, 7.71, repro,
2017-12-06,-244.36, -155.90, 88.54, 1.65, 1.97, 7.90, repro,
2017-12-07,-241.51, -157.13, 86.74, 1.58, 1.87, 7.43, repro,
2017-12-08,-246.82, -156.39, 92.29, 1.71, 1.94, 8.00, repro,
2017-12-09,-243.52, -158.58, 87.76, 1.68, 1.99, 7.88, repro,
2017-12-10,-240.88, -155.41, 85.72, 1.56, 1.83, 7.40, repro,
2017-12-11,-240.74, -155.29, 87.49, 1.64, 1.86, 7.87, repro,
2017-12-12,-243.33, -158.44, 86.13, 1.55, 1.82, 7.30, repro,
2017-12-13,-241.65, -159.14, 90.16, 1.55, 1.81, 7.27, repro,
2017-12-14,-241.95, -158.50, 86.04, 1.58, 1.82, 7.63, repro,
2017-12-15,-244.03, -163.38, 91.44, 1.57, 1.82, 7.36, repro,
2017-12-16,-242.93, -158.93, 93.70, 1.57, 1.85, 7.42, repro,
2017-12-17,-241.88, -160.88, 98.97, 1.56, 1.85, 7.41, repro,
2017-12-18,-243.10, -157.76, 108.75, 1.59, 1.86, 7.54, repro,
2017-12-19,-241.19, -161.08, 102.51, 1.61, 1.86, 7.57, repro,
2017-12-20,-242.62, -157.39, 95.98, 1.58, 1.87, 7.53, repro,
2017-12-21,-242.13, -158.86, 95.02, 1.70, 2.00, 8.11, repro,
2017-12-22,-243.18, -164.27, 104.51, 1.74, 2.01, 8.50, repro,
2017-12-23,-242.33, -160.36, 106.70, 1.56, 1.83, 7.44, repro,
2017-12-24,-242.25, -161.12, 84.82, 1.58, 1.85, 7.48, repro,
2017-12-25,-243.66, -159.69, 89.19, 1.56, 1.80, 7.28, repro,
2017-12-26,-242.33, -161.18, 95.87, 1.56, 1.81, 7.33, repro,
2017-12-27,-243.32, -158.48, 93.43, 1.56, 1.80, 7.27, repro,
2017-12-28,-241.55, -161.37, 85.99, 1.56, 1.81, 7.34, repro,
2017-12-29,-244.24, -161.46, 87.75, 1.57, 1.82, 7.39, repro,
2017-12-30,-243.10, -160.80, 86.43, 1.54, 1.80, 7.28, repro,
2017-12-31,-242.61, -160.66, 92.85, 1.55, 1.81, 7.34, repro,
2018-01-01,-241.18, -161.02, 97.66, 1.60, 1.87, 7.55, repro,
2018-01-02,-241.27, -162.17, 84.24, 1.56, 1.82, 7.35, repro,
2018-01-03,-241.57, -160.77, 88.74, 1.55, 1.81, 7.34, repro,
2018-01-04,-240.73, -161.92, 90.41, 1.54, 1.81, 7.29, repro,
2018-01-05,-242.01, -159.90, 89.23, 1.58, 1.85, 7.45, repro,
2018-01-06,-241.30, -162.46, 92.88, 1.75, 2.18, 8.21, repro,
2018-01-07,-240.26, -161.55, 90.16, 1.56, 1.81, 7.33, repro,
2018-01-08,-242.07, -161.28, 91.47, 1.61, 1.90, 7.66, repro,
2018-01-09,-242.91, -162.00, 92.96, 1.55, 1.80, 7.33, repro,
2018-01-10,-240.46, -163.91, 94.32, 1.58, 1.84, 7.44, repro,
2018-01-11,-240.89, -162.47, 93.68, 1.55, 1.79, 7.29, repro,
2018-01-12,-244.31, -162.74, 93.92, 1.73, 2.03, 8.16, repro,
2018-01-13,-242.85, -161.53, 89.41, 1.63, 1.91, 7.65, repro,
2018-01-14,-241.27, -161.71, 96.59, 1.56, 1.81, 7.34, repro,
2018-01-15,-240.80, -159.35, 97.16, 1.55, 1.80, 7.32, repro,
2018-01-16,-241.25, -162.36, 97.20, 1.55, 1.83, 7.36, repro,
2018-01-17,-241.55, -160.54, 98.46, 1.56, 1.83, 7.40, repro,
2018-01-18,-240.63, -161.62, 98.79, 1.59, 1.80, 7.64, repro,
2018-01-19,-240.20, -161.81, 86.23, 1.56, 1.80, 7.35, repro,
2018-01-20,-241.87, -161.11, 101.02, 1.60, 1.88, 7.51, repro,
2018-01-21,-240.81, -163.39, 94.67, 1.56, 1.81, 7.37, repro,
2018-01-22,-242.81, -164.54, 85.83, 1.60, 1.87, 7.53, repro,
2018-01-23,-241.93, -162.99, 98.43, 1.58, 1.81, 7.34, repro,
2018-01-24,-243.35, -163.65, 86.43, 1.58, 1.83, 7.34, repro,
2018-01-25,-242.84, -161.21, 103.68, 1.58, 1.86, 7.40, repro,
2018-01-26,-242.22, -160.82, 92.31, 1.58, 1.87, 7.44, repro,
2018-01-27,-242.49, -162.34, 94.47, 1.58, 1.87, 7.40, repro,
2018-01-28,-241.38, -160.88, 100.85, 1.59, 1.87, 7.47, repro,
2018-01-29,-243.92, -162.43, 100.38, 1.58, 1.87, 7.41, repro,
2018-01-30,-241.78, -159.33, 96.53, 1.62, 1.89, 7.84, repro,
2018-01-31,-243.38, -159.97, 108.67, 1.60, 1.93, 7.56, repro,
2018-02-01,-240.88, -161.43, 102.18, 1.57, 1.85, 7.37, repro,
2018-02-02,-243.60, -159.86, 96.65, 1.65, 1.95, 7.71, repro,
2018-02-03,-241.89, -160.09, 95.28, 1.58, 1.85, 7.39, repro,
2018-02-04,-242.28, -160.94, 88.27, 1.63, 1.94, 7.65, repro,
2018-02-05,-243.12, -163.70, 92.91, 1.63, 1.87, 7.71, repro,
2018-02-06,-243.72, -162.41, 95.57, 1.61, 1.95, 7.64, repro,
2018-02-07,-243.97, -163.34, 88.63, 1.60, 1.94, 7.61, repro,
2018-02-08,-242.36, -160.69, 90.00, 1.60, 1.93, 7.57, repro,
