PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLYT
Station name,Blythe_AirpSCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6104147234 North Latitude, -114.7148514145 East Longitude, 85.92291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-31,-26.31, 7.39, -7.42, 1.92, 1.60, 7.27, repro,
2014-01-01,-26.49, 7.57, -9.05, 1.92, 1.61, 7.31, repro,
2014-01-02,-26.21, 7.25, -6.39, 1.93, 1.61, 7.31, repro,
2014-01-03,-27.04, 7.49, -4.45, 1.90, 1.58, 7.19, repro,
2014-01-04,-25.37, 5.52, 0.41, 1.88, 1.55, 7.06, repro,
2014-01-05,-25.81, 6.10, -4.78, 1.92, 1.61, 7.27, repro,
2014-01-06,-25.38, 7.43, -7.32, 1.92, 1.62, 7.32, repro,
2014-01-07,-26.18, 7.75, -4.06, 1.91, 1.58, 7.19, repro,
2014-01-08,-26.22, 7.31, -2.56, 1.88, 1.57, 7.14, repro,
2014-01-09,-25.55, 6.79, -2.80, 1.91, 1.62, 7.27, repro,
2014-01-10,-25.85, 7.39, -0.81, 1.94, 1.67, 7.47, repro,
2014-01-11,-26.19, 7.09, 2.52, 1.89, 1.56, 7.11, repro,
2014-01-12,-25.14, 7.00, 1.03, 1.89, 1.57, 7.13, repro,
2014-01-13,-26.77, 8.28, 0.21, 1.90, 1.57, 7.16, repro,
2014-01-14,-26.53, 7.07, -5.92, 1.92, 1.59, 7.24, repro,
2014-01-15,-26.19, 7.63, -5.26, 1.91, 1.58, 7.18, repro,
2014-01-16,-25.73, 7.41, -1.54, 1.93, 1.61, 7.28, repro,
2014-01-17,-25.16, 7.62, 1.51, 1.93, 1.64, 7.39, repro,
2014-01-18,-26.06, 7.22, -2.89, 1.87, 1.53, 6.99, repro,
2014-01-19,-25.89, 6.61, -2.51, 1.91, 1.59, 7.20, repro,
2014-01-20,-26.39, 7.77, -6.05, 1.90, 1.56, 7.16, repro,
2014-01-21,-26.34, 6.92, -5.37, 1.88, 1.54, 7.02, repro,
2014-01-22,-25.44, 7.42, -4.51, 1.92, 1.58, 7.22, repro,
2014-01-23,-26.27, 6.95, 0.85, 1.88, 1.54, 6.99, repro,
2014-01-24,-25.05, 7.47, -4.74, 1.96, 1.58, 7.35, repro,
2014-01-25,-23.97, 7.30, 1.47, 1.97, 1.59, 7.42, repro,
2014-01-26,-25.41, 6.76, -0.05, 1.93, 1.58, 7.23, repro,
2014-01-27,-25.69, 7.26, -5.59, 1.93, 1.58, 7.23, repro,
2014-01-28,-26.15, 7.37, -0.51, 1.90, 1.55, 7.06, repro,
2014-01-29,-26.30, 6.03, -0.64, 1.88, 1.54, 7.04, repro,
2014-01-30,-26.12, 6.46, -3.33, 1.90, 1.57, 7.11, repro,
2014-01-31,-25.67, 6.21, 3.47, 1.90, 1.58, 7.16, repro,
2014-02-01,-25.58, 6.73, 3.78, 1.92, 1.58, 7.20, repro,
2014-02-02,-25.88, 6.45, -1.96, 1.99, 1.61, 7.41, repro,
2014-02-03,-24.81, 7.12, 1.59, 2.11, 1.74, 7.89, repro,
2014-02-04,-27.21, 7.10, 3.67, 1.92, 1.59, 7.18, repro,
2014-02-05,-26.07, 5.34, -6.57, 1.92, 1.59, 7.20, repro,
2014-02-06,-27.22, 7.76, 2.68, 1.88, 1.55, 7.06, repro,
2014-02-07,-25.37, 5.89, 0.19, 1.96, 1.63, 7.30, repro,
2014-02-08,-26.51, 6.19, 3.93, 1.91, 1.58, 7.17, repro,
2014-02-09,-26.88, 7.80, 2.72, 2.02, 1.62, 7.52, repro,
2014-02-10,-24.70, 8.42, 5.36, 1.95, 1.59, 7.17, repro,
2014-02-11,-24.12, 6.14, -6.78, 1.91, 1.58, 7.15, repro,
2014-02-12,-23.96, 7.12, 1.92, 1.88, 1.55, 7.04, repro,
2014-02-13,-25.07, 7.35, 1.17, 1.97, 1.62, 7.35, repro,
2014-02-14,-25.44, 7.35, 3.79, 1.97, 1.59, 7.41, repro,
2014-02-15,-25.21, 7.11, 2.16, 1.88, 1.54, 7.03, repro,
2014-02-16,-24.49, 7.88, 0.12, 1.87, 1.54, 7.05, repro,
2014-02-17,-24.23, 6.82, 2.85, 1.99, 1.62, 7.33, repro,
2014-02-18,-26.17, 6.03, 4.51, 1.95, 1.62, 7.38, repro,
2014-02-19,-24.78, 6.79, 1.70, 1.95, 1.62, 7.34, repro,
2014-02-20,-25.33, 6.88, 0.29, 1.90, 1.58, 7.18, repro,
2014-02-21,-25.49, 7.08, -1.14, 1.90, 1.58, 7.22, repro,
2014-02-22,-24.98, 7.72, -0.25, 1.89, 1.57, 7.16, repro,
2014-02-23,-25.57, 6.51, -2.47, 2.10, 1.73, 7.90, repro,
2014-02-24,-25.31, 6.56, -3.83, 1.91, 1.59, 7.29, repro,
2014-02-25,-25.48, 6.47, -2.36, 2.00, 1.63, 7.52, repro,
2014-02-26,-23.76, 7.43, -1.31, 1.95, 1.63, 7.43, repro,
2014-02-27,-25.63, 5.99, 4.61, 1.91, 1.61, 7.30, repro,
2014-02-28,-25.89, 8.45, 5.47, 2.04, 1.70, 7.58, repro,
2014-03-01,-23.60, 5.72, -1.78, 1.99, 1.70, 7.70, repro,
2014-03-02,-26.81, 6.86, -6.62, 1.91, 1.59, 7.22, repro,
2014-03-03,-26.67, 6.84, -1.77, 2.00, 1.64, 7.40, repro,
2014-03-04,-26.91, 6.02, 1.41, 2.00, 1.63, 7.41, repro,
2014-03-05,-25.95, 6.28, 4.41, 1.96, 1.64, 7.32, repro,
2014-03-06,-25.37, 7.06, 3.47, 1.91, 1.59, 7.28, repro,
2014-03-07,-24.40, 5.82, 7.59, 2.05, 1.69, 7.66, repro,
2014-03-08,-24.62, 8.08, -1.03, 1.97, 1.64, 7.32, repro,
2014-03-09,-22.98, 7.73, 2.60, 1.87, 1.56, 7.08, repro,
2014-03-10,-24.35, 8.20, 1.78, 1.89, 1.57, 7.18, repro,
2014-03-11,-25.11, 8.04, 1.68, 1.89, 1.58, 7.20, repro,
2014-03-12,-24.86, 7.34, 0.92, 1.90, 1.58, 7.21, repro,
2014-03-13,-24.41, 7.88, 3.01, 1.90, 1.58, 7.24, repro,
2014-03-14,-24.47, 7.81, 3.79, 1.88, 1.57, 7.16, repro,
2014-03-15,-25.36, 8.90, 5.28, 1.88, 1.58, 7.18, repro,
2014-03-16,-23.96, 7.68, 4.62, 1.92, 1.62, 7.36, repro,
2014-03-17,-25.39, 8.13, 4.38, 1.88, 1.57, 7.12, repro,
2014-03-18,-25.19, 8.21, 9.46, 1.90, 1.58, 7.20, repro,
2014-03-19,-25.60, 7.60, 7.63, 1.90, 1.57, 7.18, repro,
2014-03-20,-23.57, 7.42, 3.28, 1.92, 1.62, 7.28, repro,
2014-03-21,-24.38, 7.64, 5.61, 1.89, 1.56, 7.12, repro,
2014-03-22,-25.08, 7.91, 2.28, 1.88, 1.55, 7.05, repro,
2014-03-23,-24.43, 8.36, 0.32, 1.89, 1.57, 7.14, repro,
2014-03-24,-24.40, 9.42, -4.86, 1.89, 1.58, 7.20, repro,
2014-03-25,-24.55, 7.25, 0.11, 1.88, 1.58, 7.15, repro,
2014-03-26,-25.42, 5.31, 2.94, 1.89, 1.57, 7.15, repro,
2014-03-27,-25.57, 7.61, 6.87, 1.89, 1.58, 7.22, repro,
2014-03-28,-24.49, 6.97, 7.35, 1.89, 1.57, 7.13, repro,
2014-03-29,-24.27, 8.79, 0.15, 1.96, 1.59, 7.30, repro,
2014-03-30,-25.57, 7.50, 8.79, 1.90, 1.59, 7.23, repro,
2014-03-31,-25.44, 7.98, 4.10, 1.89, 1.58, 7.15, repro,
2014-04-01,-26.16, 5.44, 2.68, 2.01, 1.63, 7.60, repro,
2014-04-02,-24.96, 7.31, 4.20, 1.90, 1.59, 7.20, repro,
2014-04-03,-24.74, 8.06, 6.57, 1.89, 1.58, 7.16, repro,
2014-04-04,-23.72, 6.66, 7.29, 1.93, 1.61, 7.39, repro,
2014-04-05,-24.85, 7.74, 3.69, 1.89, 1.58, 7.15, repro,
2014-04-06,-24.97, 7.82, 4.29, 1.97, 1.60, 7.52, repro,
2014-04-07,-23.50, 7.62, 2.90, 1.92, 1.63, 7.36, repro,
2014-04-08,-23.96, 7.97, -1.57, 1.89, 1.58, 7.15, repro,
2014-04-09,-24.89, 7.47, 0.64, 1.87, 1.58, 7.14, repro,
2014-04-10,-24.62, 8.09, 4.67, 1.94, 1.60, 7.33, repro,
2014-04-11,-23.70, 8.29, 3.17, 1.97, 1.66, 7.53, repro,
2014-04-12,-25.58, 7.16, 6.29, 1.91, 1.63, 7.35, repro,
2014-04-13,-25.28, 7.91, 3.95, 1.92, 1.63, 7.37, repro,
2014-04-14,-24.97, 8.60, 3.19, 1.91, 1.61, 7.25, repro,
2014-04-15,-25.98, 7.80, 3.92, 1.99, 1.65, 7.46, repro,
2014-04-16,-26.48, 7.73, 8.61, 2.02, 1.63, 7.52, repro,
2014-04-17,-25.41, 7.41, 3.68, 1.90, 1.58, 7.23, repro,
2014-04-18,-24.76, 8.63, 5.25, 1.91, 1.59, 7.29, repro,
2014-04-19,-25.71, 7.14, 4.57, 1.91, 1.62, 7.29, repro,
2014-04-20,-25.37, 7.61, -2.27, 1.90, 1.62, 7.31, repro,
2014-04-21,-24.85, 7.16, 2.30, 1.90, 1.62, 7.32, repro,
2014-04-22,-24.80, 8.34, 5.29, 1.92, 1.62, 7.37, repro,
2014-04-23,-25.76, 7.33, 8.59, 1.91, 1.63, 7.37, repro,
2014-04-24,-25.02, 7.33, 9.07, 1.93, 1.63, 7.36, repro,
2014-04-25,-23.66, 6.89, 13.56, 1.89, 1.58, 7.19, repro,
2014-04-26,-24.64, 6.06, 12.11, 1.88, 1.59, 7.21, repro,
2014-04-27,-24.44, 5.99, 9.70, 1.88, 1.57, 7.15, repro,
2014-04-28,-23.99, 7.30, 11.21, 1.93, 1.60, 7.22, repro,
2014-04-29,-23.93, 7.14, -1.80, 1.93, 1.61, 7.26, repro,
2014-04-30,-24.83, 6.59, 5.90, 1.92, 1.60, 7.25, repro,
2014-05-01,-24.04, 8.36, 3.93, 1.88, 1.58, 7.17, repro,
2014-05-02,-24.87, 7.58, 5.85, 1.88, 1.58, 7.16, repro,
2014-05-03,-24.33, 7.29, 4.65, 1.89, 1.57, 7.16, repro,
2014-05-04,-25.56, 7.86, 6.81, 1.96, 1.60, 7.34, repro,
2014-05-05,-25.22, 8.23, 8.00, 1.89, 1.58, 7.21, repro,
2014-05-06,-25.99, 7.83, 8.30, 1.89, 1.59, 7.26, repro,
2014-05-07,-25.82, 6.44, 5.58, 1.88, 1.57, 7.16, repro,
2014-05-08,-25.90, 7.10, 5.21, 1.93, 1.60, 7.32, repro,
2014-05-09,-25.51, 7.53, 4.28, 1.95, 1.60, 7.37, repro,
2014-05-10,-23.96, 6.18, 9.07, 1.88, 1.59, 7.23, repro,
2014-05-11,-24.54, 8.73, 10.19, 1.89, 1.58, 7.19, repro,
2014-05-12,-24.29, 8.37, 3.88, 1.87, 1.57, 7.12, repro,
2014-05-13,-24.20, 7.64, -4.18, 1.89, 1.58, 7.16, repro,
2014-05-14,-23.40, 7.24, 4.87, 1.87, 1.57, 7.14, repro,
2014-05-15,-23.58, 7.27, 1.31, 1.91, 1.61, 7.27, repro,
2014-05-16,-24.00, 7.17, 5.01, 1.88, 1.57, 7.15, repro,
2014-05-17,-24.20, 6.96, 5.14, 1.88, 1.56, 7.13, repro,
2014-05-18,-24.07, 7.59, 7.96, 1.88, 1.57, 7.14, repro,
2014-05-19,-24.04, 7.57, 8.69, 1.90, 1.59, 7.27, repro,
2014-05-20,-24.67, 8.08, 6.24, 1.91, 1.61, 7.31, repro,
2014-05-21,-23.65, 7.73, 2.73, 1.91, 1.61, 7.32, repro,
2014-05-22,-23.86, 6.97, 2.01, 1.90, 1.59, 7.26, repro,
2014-05-23,-23.16, 5.78, 6.57, 1.91, 1.60, 7.30, repro,
2014-05-24,-24.04, 6.13, 11.89, 1.91, 1.59, 7.31, repro,
2014-05-25,-23.82, 7.60, 0.63, 1.92, 1.61, 7.37, repro,
2014-05-26,-25.73, 6.45, 1.48, 1.91, 1.61, 7.33, repro,
2014-05-27,-24.07, 7.49, 1.85, 1.92, 1.59, 7.28, repro,
2014-05-28,-24.68, 6.40, 1.96, 1.93, 1.60, 7.36, repro,
2014-05-29,-25.19, 7.69, -2.16, 1.96, 1.65, 7.42, repro,
2014-05-30,-23.44, 5.95, 2.42, 1.91, 1.60, 7.28, repro,
2014-05-31,-23.81, 7.45, 1.08, 1.89, 1.58, 7.23, repro,
2014-06-01,-24.62, 6.21, -0.43, 1.88, 1.58, 7.17, repro,
2014-06-02,-23.90, 6.51, 7.78, 1.90, 1.57, 7.19, repro,
2014-06-03,-22.49, 8.01, 6.61, 1.89, 1.56, 7.21, repro,
2014-06-04,-23.68, 6.71, 8.68, 1.93, 1.61, 7.30, repro,
2014-06-05,-23.86, 6.56, 4.65, 1.92, 1.64, 7.41, repro,
2014-06-06,-23.72, 6.78, 8.29, 1.88, 1.57, 7.17, repro,
2014-06-07,-24.83, 6.10, 2.45, 1.88, 1.57, 7.17, repro,
2014-06-08,-24.79, 6.44, 6.10, 1.90, 1.56, 7.19, repro,
2014-06-09,-23.67, 7.79, 5.96, 1.91, 1.62, 7.34, repro,
2014-06-10,-24.45, 5.98, 6.58, 1.89, 1.58, 7.25, repro,
2014-06-11,-23.19, 7.02, -0.31, 1.90, 1.59, 7.33, repro,
2014-06-12,-22.54, 6.49, 1.03, 1.96, 1.60, 7.42, repro,
2014-06-13,-23.72, 8.07, 5.84, 1.97, 1.60, 7.42, repro,
2014-06-14,-22.98, 7.66, 6.80, 1.91, 1.57, 7.29, repro,
2014-06-15,-24.78, 6.80, 4.62, 1.88, 1.56, 7.23, repro,
2014-06-16,-26.42, 6.97, 2.19, 1.88, 1.56, 7.20, repro,
2014-06-17,-21.42, 6.55, -5.07, 1.89, 1.57, 7.26, repro,
2014-06-18,-25.69, 7.22, 2.89, 1.90, 1.56, 7.26, repro,
2014-06-19,-23.49, 6.39, 4.30, 1.90, 1.57, 7.28, repro,
2014-06-20,-23.49, 7.07, 1.15, 1.90, 1.56, 7.20, repro,
2014-06-21,-24.25, 6.35, 6.20, 1.87, 1.56, 7.17, repro,
2014-06-22,-22.93, 7.10, 6.20, 1.88, 1.56, 7.21, repro,
2014-06-23,-24.77, 6.78, 1.52, 1.89, 1.56, 7.19, repro,
2014-06-24,-24.03, 6.89, 1.10, 1.91, 1.58, 7.32, repro,
2014-06-25,-25.04, 7.12, 3.12, 1.90, 1.57, 7.22, repro,
2014-06-26,-25.59, 6.01, 3.69, 1.89, 1.56, 7.22, repro,
2014-06-27,-24.87, 5.88, 6.10, 1.90, 1.58, 7.31, repro,
2014-06-28,-26.05, 6.64, 6.28, 1.89, 1.55, 7.21, repro,
2014-06-29,-24.46, 6.94, 7.05, 1.87, 1.55, 7.14, repro,
2014-06-30,-24.41, 6.80, 11.27, 1.86, 1.56, 7.14, repro,
2014-07-01,-24.72, 8.29, -0.64, 1.87, 1.56, 7.12, repro,
2014-07-02,-23.95, 6.46, -4.75, 1.85, 1.55, 7.09, repro,
2014-07-03,-25.09, 5.20, 1.25, 1.87, 1.58, 7.18, repro,
2014-07-04,-23.54, 6.33, -6.67, 1.89, 1.59, 7.27, repro,
2014-07-05,-24.39, 5.86, 2.45, 1.89, 1.57, 7.22, repro,
2014-07-06,-25.71, 5.23, 6.32, 1.90, 1.58, 7.24, repro,
2014-07-07,-24.13, 7.94, 7.40, 1.96, 1.62, 7.48, repro,
2014-07-08,-25.28, 7.54, 2.40, 1.87, 1.56, 7.17, repro,
2014-07-09,-23.20, 6.57, 1.58, 1.89, 1.57, 7.21, repro,
2014-07-10,-24.07, 7.72, 3.54, 1.97, 1.63, 7.65, repro,
2014-07-11,-25.43, 6.64, 7.43, 1.86, 1.55, 7.14, repro,
2014-07-12,-25.40, 6.66, 6.33, 1.86, 1.55, 7.11, repro,
2014-07-13,-26.26, 5.85, 0.27, 1.87, 1.56, 7.16, repro,
2014-07-14,-24.07, 8.28, -5.71, 1.87, 1.56, 7.16, repro,
2014-07-15,-23.92, 6.80, -4.44, 1.90, 1.60, 7.27, repro,
2014-07-16,-25.81, 5.43, 5.47, 1.87, 1.56, 7.15, repro,
2014-07-17,-25.47, 4.55, 10.21, 1.92, 1.56, 7.28, repro,
2014-07-18,-24.19, 7.27, 13.65, 1.87, 1.55, 7.09, repro,
2014-07-19,-22.58, 5.61, 4.66, 1.89, 1.57, 7.31, repro,
2014-07-20,-24.76, 6.19, 3.10, 1.94, 1.61, 7.34, repro,
2014-07-21,-24.31, 6.95, 14.04, 1.86, 1.56, 7.19, repro,
2014-07-22,-24.90, 5.45, 8.73, 1.86, 1.54, 7.10, repro,
2014-07-23,-25.54, 6.00, 3.91, 1.86, 1.54, 7.10, repro,
2014-07-24,-23.59, 5.04, 2.64, 1.86, 1.54, 7.12, repro,
2014-07-25,-23.71, 6.09, 3.25, 1.87, 1.55, 7.15, repro,
2014-07-26,-26.30, 7.34, 4.36, 1.87, 1.55, 7.15, repro,
2014-07-27,-24.58, 6.24, 4.70, 1.96, 1.69, 7.69, repro,
2014-07-28,-25.06, 6.10, 1.25, 1.86, 1.53, 7.02, repro,
2014-07-29,-26.18, 7.18, 8.21, 1.86, 1.54, 7.05, repro,
2014-07-30,-25.42, 6.76, 10.64, 1.87, 1.54, 7.07, repro,
2014-07-31,-25.01, 6.62, 7.01, 1.86, 1.54, 7.07, repro,
2014-08-01,-25.02, 6.96, 10.30, 1.90, 1.59, 7.33, repro,
2014-08-02,-24.70, 4.92, 7.15, 1.87, 1.57, 7.18, repro,
2014-08-03,-25.67, 6.74, 10.74, 2.13, 1.82, 8.35, repro,
2014-08-04,-25.37, 6.96, 2.64, 1.89, 1.58, 7.23, repro,
2014-08-05,-26.55, 5.96, 4.88, 1.89, 1.59, 7.25, repro,
2014-08-06,-26.10, 7.13, 2.91, 1.89, 1.58, 7.26, repro,
2014-08-07,-25.57, 8.30, 5.58, 1.92, 1.61, 7.35, repro,
2014-08-08,-24.80, 6.99, 6.94, 1.92, 1.62, 7.31, repro,
2014-08-09,-23.59, 6.43, -0.32, 1.90, 1.59, 7.29, repro,
2014-08-10,-24.45, 6.46, 1.97, 1.88, 1.57, 7.16, repro,
2014-08-11,-25.94, 7.57, -0.78, 1.88, 1.57, 7.16, repro,
2014-08-12,-26.99, 5.21, 0.13, 1.93, 1.62, 7.42, repro,
2014-08-13,-26.48, 9.09, -4.73, 2.04, 1.66, 7.78, repro,
2014-08-14,-25.06, 7.12, -0.31, 1.96, 1.60, 7.48, repro,
2014-08-15,-26.01, 8.44, -7.75, 1.96, 1.66, 7.60, repro,
2014-08-16,-24.94, 8.08, 1.19, 1.95, 1.62, 7.35, repro,
2014-08-17,-23.58, 6.15, 8.41, 1.90, 1.58, 7.28, repro,
2014-08-18,-22.61, 6.55, 5.84, 1.93, 1.63, 7.46, repro,
2014-08-19,-25.93, 6.24, -1.38, 1.93, 1.61, 7.42, repro,
2014-08-20,-24.10, 5.02, 10.98, 1.98, 1.64, 7.61, repro,
2014-08-21,-22.82, 4.34, 1.64, 2.01, 1.72, 7.65, repro,
2014-08-22,-26.02, 6.85, -2.98, 1.91, 1.60, 7.23, repro,
2014-08-23,-26.35, 6.91, -2.73, 1.90, 1.60, 7.26, repro,
2014-08-24,-26.31, 4.97, 1.08, 1.92, 1.61, 7.31, repro,
2014-08-25,-25.44, 9.34, -9.39, 2.01, 1.66, 7.73, repro,
2014-08-26,-25.74, 5.37, -11.19, 1.95, 1.64, 7.44, repro,
2014-08-27,-25.35, 7.09, 3.63, 1.93, 1.62, 7.33, repro,
2014-08-28,-25.45, 4.16, 2.06, 1.90, 1.58, 7.23, repro,
2014-08-29,-25.38, 6.60, 6.07, 1.89, 1.58, 7.20, repro,
2014-08-30,-25.37, 6.76, 6.91, 1.90, 1.57, 7.20, repro,
2014-08-31,-24.94, 6.51, 7.51, 1.89, 1.58, 7.22, repro,
2014-09-01,-26.06, 6.37, 4.97, 1.90, 1.57, 7.20, repro,
2014-09-02,-23.83, 5.58, 3.83, 1.89, 1.57, 7.18, repro,
2014-09-03,-26.04, 6.19, 2.69, 1.90, 1.59, 7.24, repro,
2014-09-04,-22.49, 6.15, 4.36, 1.93, 1.60, 7.35, repro,
2014-09-05,-26.39, 7.32, 2.72, 1.96, 1.62, 7.43, repro,
2014-09-06,-25.16, 7.59, 5.64, 1.96, 1.68, 7.50, repro,
2014-09-07,-24.26, 6.12, -3.89, 1.91, 1.59, 7.31, repro,
2014-09-08,-24.57, 4.94, 5.06, 2.05, 1.66, 7.58, repro,
2014-09-09,-23.79, 7.97, -5.40, 2.14, 1.78, 8.26, repro,
2014-09-10,-29.23, 6.69, 2.51, 1.95, 1.64, 7.51, repro,
2014-09-11,-24.86, 7.43, -2.52, 1.91, 1.58, 7.23, repro,
2014-09-12,-24.86, 6.15, -2.36, 1.90, 1.57, 7.20, repro,
2014-09-13,-25.84, 7.17, 0.90, 1.89, 1.56, 7.10, repro,
2014-09-14,-26.41, 6.51, 3.28, 1.90, 1.57, 7.15, repro,
2014-09-15,-25.22, 6.43, -2.30, 1.91, 1.57, 7.19, repro,
2014-09-16,-26.84, 6.17, -0.95, 1.91, 1.58, 7.20, repro,
2014-09-17,-26.05, 6.37, 3.20, 1.93, 1.61, 7.33, repro,
2014-09-18,-25.94, 5.92, 3.20, 1.84, 1.55, 6.97, repro,
2014-09-19,-25.68, 6.73, 0.65, 1.92, 1.62, 7.28, repro,
2014-09-20,-25.15, 6.48, 4.55, 1.89, 1.61, 7.28, repro,
2014-09-21,-23.58, 8.31, -3.46, 1.84, 1.58, 7.07, repro,
2014-09-22,-26.26, 7.92, -0.39, 1.86, 1.57, 7.03, repro,
2014-09-23,-25.15, 5.36, 3.63, 1.85, 1.57, 7.05, repro,
2014-09-24,-23.75, 6.69, 1.96, 1.87, 1.56, 7.01, repro,
2014-09-25,-25.72, 8.04, 5.83, 1.84, 1.57, 7.03, repro,
2014-09-26,-25.75, 8.48, 3.95, 2.04, 1.85, 7.94, repro,
2014-09-27,-23.14, 7.39, 19.33, 1.93, 1.63, 7.46, repro,
2014-09-28,-26.30, 6.22, 2.52, 1.84, 1.57, 7.04, repro,
2014-09-29,-25.21, 7.11, 4.63, 1.84, 1.56, 7.02, repro,
2014-09-30,-25.84, 6.82, 4.80, 1.85, 1.57, 7.03, repro,
2014-10-01,-25.34, 7.53, -0.24, 1.86, 1.59, 7.12, repro,
2014-10-02,-25.89, 7.74, -1.65, 1.89, 1.60, 7.14, repro,
2014-10-03,-25.67, 7.01, -1.62, 1.84, 1.57, 7.03, repro,
2014-10-04,-25.91, 7.19, -1.22, 1.90, 1.61, 7.19, repro,
2014-10-05,-26.96, 7.11, -0.06, 1.85, 1.57, 7.04, repro,
2014-10-06,-25.29, 7.58, -0.20, 1.90, 1.62, 7.21, repro,
2014-10-07,-27.10, 8.40, -5.68, 1.86, 1.60, 7.18, repro,
2014-10-08,-25.59, 8.15, 0.21, 1.87, 1.60, 7.19, repro,
2014-10-09,-26.96, 8.27, -1.76, 1.86, 1.57, 7.08, repro,
2014-10-10,-26.80, 6.08, 0.21, 1.85, 1.58, 7.10, repro,
2014-10-11,-25.30, 7.22, -1.85, 1.85, 1.57, 7.06, repro,
2014-10-12,-27.19, 7.37, -2.38, 1.89, 1.61, 7.33, repro,
2014-10-13,-27.03, 7.61, -2.31, 1.87, 1.60, 7.22, repro,
2014-10-14,-26.71, 7.32, 0.86, 1.85, 1.57, 7.07, repro,
2014-10-15,-26.85, 6.54, 0.52, 1.85, 1.57, 7.09, repro,
2014-10-16,-27.68, 6.59, -1.70, 1.85, 1.58, 7.11, repro,
2014-10-17,-28.26, 6.14, 7.00, 1.88, 1.58, 7.17, repro,
2014-10-18,-26.80, 7.16, -1.17, 1.85, 1.58, 7.08, repro,
2014-10-19,-25.39, 6.72, -1.34, 1.89, 1.61, 7.15, repro,
2014-10-20,-26.53, 6.86, 6.96, 1.89, 1.59, 7.13, repro,
2014-10-21,-25.23, 6.56, 1.88, 1.90, 1.61, 7.16, repro,
2014-10-22,-24.30, 6.87, 0.71, 1.92, 1.63, 7.37, repro,
2014-10-23,-26.03, 7.11, 2.53, 1.88, 1.61, 7.39, repro,
2014-10-24,-25.60, 7.14, 4.49, 1.84, 1.56, 7.02, repro,
2014-10-25,-26.57, 7.20, 1.13, 1.84, 1.56, 7.07, repro,
2014-10-26,-26.78, 5.80, 2.40, 1.85, 1.56, 7.11, repro,
2014-10-27,-27.27, 5.91, 9.08, 1.89, 1.61, 7.38, repro,
2014-10-28,-26.41, 6.03, 5.99, 1.98, 1.63, 7.47, repro,
2014-10-29,-26.07, 6.56, -1.16, 1.82, 1.56, 7.04, repro,
2014-10-30,-26.90, 6.67, -4.15, 1.83, 1.56, 7.05, repro,
2014-10-31,-26.97, 7.65, 1.89, 1.86, 1.60, 7.25, repro,
2014-11-01,-24.35, 6.43, -9.52, 1.89, 1.60, 7.29, repro,
2014-11-02,-25.50, 8.83, 1.54, 1.86, 1.60, 7.21, repro,
2014-11-03,-25.26, 6.72, 3.02, 1.85, 1.59, 7.16, repro,
2014-11-04,-23.20, 6.92, 3.71, 1.85, 1.59, 7.16, repro,
2014-11-05,-25.56, 7.99, 4.64, 1.85, 1.59, 7.15, repro,
2014-11-06,-24.45, 8.17, 0.93, 1.87, 1.59, 7.23, repro,
2014-11-07,-24.27, 7.08, 7.23, 1.86, 1.58, 7.18, repro,
2014-11-08,-25.12, 7.41, 5.99, 1.85, 1.58, 7.12, repro,
2014-11-09,-25.27, 6.90, 8.34, 1.86, 1.58, 7.15, repro,
2014-11-10,-25.98, 7.23, 9.56, 1.86, 1.59, 7.20, repro,
2014-11-11,-26.54, 7.61, 9.53, 1.86, 1.58, 7.17, repro,
2014-11-12,-27.02, 7.51, 4.79, 1.88, 1.58, 7.21, repro,
2014-11-13,-25.19, 8.29, 8.01, 1.86, 1.57, 7.12, repro,
2014-11-14,-25.50, 7.10, 1.47, 1.85, 1.58, 7.13, repro,
2014-11-15,-25.08, 7.43, 7.79, 1.86, 1.60, 7.21, repro,
2014-11-16,-24.35, 7.41, 11.99, 1.87, 1.61, 7.23, repro,
2014-11-17,-25.26, 7.82, 6.67, 1.90, 1.65, 7.40, repro,
2014-11-18,-24.17, 8.08, 6.00, 1.86, 1.60, 7.21, repro,
2014-11-19,-24.76, 7.18, 8.65, 1.86, 1.61, 7.21, repro,
2014-11-20,-24.69, 7.73, 0.82, 1.91, 1.62, 7.44, repro,
2014-11-21,-24.06, 7.08, 9.73, 2.00, 1.68, 7.72, repro,
2014-11-22,-25.19, 7.41, 12.27, 2.01, 1.68, 7.76, repro,
2014-11-23,-24.49, 7.40, 10.67, 1.95, 1.62, 7.57, repro,
2014-11-24,-24.69, 6.91, 7.41, 1.93, 1.60, 7.47, repro,
2014-11-25,-24.61, 8.34, 0.73, 1.95, 1.65, 7.58, repro,
2014-11-26,-25.11, 8.05, 3.92, 1.93, 1.61, 7.51, repro,
2014-11-27,-24.80, 7.60, 4.81, 1.86, 1.60, 7.23, repro,
2014-11-28,-24.41, 7.39, 8.25, 1.89, 1.63, 7.39, repro,
2014-11-29,-23.92, 7.62, 11.36, 1.86, 1.60, 7.25, repro,
2014-11-30,-24.91, 7.20, 10.22, 1.88, 1.63, 7.36, repro,
2014-12-01,-25.09, 7.46, 8.20, 1.89, 1.63, 7.30, repro,
