PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARGU
Station name,Marine_Exchange
Begin Date, 1999-03-28
End Date, 2011-07-25
Release Date, 2019-08-30
Reference position, 36.0500103689 North Latitude, -117.5219441718 East Longitude, 1791.35617 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-30,-1.51, -3.76, 33.43, 1.99, 1.67, 7.59, repro,
2008-05-31,-1.22, -3.27, 33.81, 2.02, 1.71, 7.76, repro,
2008-06-01,-2.07, -5.60, 30.29, 1.97, 1.64, 7.47, repro,
2008-06-02,-1.25, -4.86, 35.39, 2.01, 1.69, 7.70, repro,
2008-06-03,-0.97, -3.06, 28.27, 2.05, 1.68, 7.69, repro,
2008-06-04,-3.47, -4.19, 36.81, 1.99, 1.66, 7.56, repro,
2008-06-05,-3.12, -4.95, 37.24, 2.03, 1.66, 7.68, repro,
2008-06-06,-1.77, -4.97, 34.48, 1.99, 1.65, 7.51, repro,
2008-06-07,-1.46, -5.02, 35.05, 2.04, 1.71, 7.63, repro,
2008-06-08,-2.09, -2.76, 36.28, 2.04, 1.70, 7.65, repro,
2008-06-09,-1.38, -4.14, 28.87, 2.03, 1.67, 7.52, repro,
2008-06-10,-2.76, -3.70, 37.75, 2.06, 1.66, 7.66, repro,
2008-06-11,-1.48, -4.12, 29.88, 2.00, 1.64, 7.57, repro,
2008-06-12,-3.21, -3.54, 35.71, 2.03, 1.73, 7.75, repro,
2008-06-13,-1.88, -2.85, 25.44, 1.99, 1.65, 7.51, repro,
2008-06-14,-0.97, -4.45, 28.93, 2.07, 1.68, 7.70, repro,
2008-06-15,-1.05, -4.09, 30.37, 2.06, 1.67, 7.68, repro,
2008-06-16,-1.52, -4.78, 28.06, 2.00, 1.64, 7.57, repro,
2008-06-17,-2.56, -4.51, 31.09, 2.00, 1.65, 7.61, repro,
2008-06-18,-1.01, -3.01, 30.10, 1.99, 1.64, 7.48, repro,
2008-06-19,-1.18, -4.72, 25.30, 2.08, 1.78, 7.92, repro,
2008-06-20,-2.01, -3.37, 34.84, 2.05, 1.68, 7.70, repro,
2008-06-21,-2.52, -5.23, 30.76, 1.99, 1.63, 7.45, repro,
2008-06-22,-1.37, -5.22, 34.01, 2.00, 1.63, 7.48, repro,
2008-06-23,-2.19, -3.75, 29.55, 2.05, 1.71, 7.77, repro,
2008-06-24,-1.62, -3.07, 33.07, 2.04, 1.69, 7.63, repro,
2008-06-25,-3.12, -2.41, 36.52, 2.02, 1.64, 7.55, repro,
2008-06-26,-1.01, -3.29, 39.01, 2.07, 1.76, 7.82, repro,
2008-06-27,-0.86, -4.09, 31.03, 2.11, 1.86, 8.12, repro,
2008-06-28,-1.28, -3.91, 33.38, 2.02, 1.69, 7.56, repro,
2008-06-29,-1.64, -3.60, 33.14, 2.05, 1.70, 7.66, repro,
2008-06-30,-2.10, -4.97, 35.71, 2.01, 1.66, 7.55, repro,
2008-07-01,-0.75, -3.58, 31.94, 2.08, 1.75, 7.88, repro,
2008-07-02,-1.41, -5.04, 31.95, 2.08, 1.72, 7.85, repro,
2008-07-03,-1.21, -4.21, 30.97, 2.01, 1.70, 7.49, repro,
2008-07-04,-0.94, -3.36, 31.20, 2.05, 1.77, 7.72, repro,
2008-07-05,0.22, -3.68, 25.57, 2.02, 1.67, 7.64, repro,
2008-07-06,-1.98, -1.70, 43.19, 2.03, 1.67, 7.72, repro,
2008-07-07,-2.71, -3.16, 32.26, 2.04, 1.73, 7.71, repro,
2008-07-08,-2.35, -3.91, 29.54, 2.04, 1.72, 7.67, repro,
2008-07-09,-1.06, -3.13, 36.79, 2.03, 1.71, 7.64, repro,
2008-07-10,-2.12, -2.88, 36.94, 2.08, 1.67, 7.62, repro,
2008-07-11,-2.34, -1.92, 39.49, 2.18, 1.86, 8.19, repro,
2008-07-12,-2.81, -3.73, 33.99, 2.00, 1.67, 7.50, repro,
2008-07-13,0.65, -3.79, 39.75, 2.15, 1.81, 8.18, repro,
2008-07-14,-2.00, -1.52, 35.83, 2.00, 1.68, 7.54, repro,
2008-07-15,-3.81, -2.12, 28.67, 2.05, 1.73, 7.66, repro,
2008-07-16,-0.76, -5.11, 27.66, 2.07, 1.66, 7.74, repro,
2008-07-17,-1.78, -2.67, 27.68, 2.01, 1.65, 7.53, repro,
2008-07-18,-3.21, -4.76, 27.73, 2.06, 1.67, 7.73, repro,
2008-07-19,-2.09, -5.11, 39.81, 2.03, 1.65, 7.64, repro,
2008-07-20,-0.28, -3.44, 41.87, 2.04, 1.67, 7.58, repro,
2008-07-21,-3.09, -3.15, 47.41, 2.07, 1.71, 7.84, repro,
2008-07-22,-1.81, -4.35, 29.77, 2.00, 1.65, 7.61, repro,
2008-07-23,-1.75, -3.23, 33.98, 2.03, 1.65, 7.67, repro,
2008-07-24,-1.43, -3.77, 29.37, 1.99, 1.66, 7.60, repro,
2008-07-25,-1.89, -3.26, 34.21, 2.00, 1.66, 7.59, repro,
2008-07-26,-0.65, -5.01, 35.43, 2.03, 1.71, 7.66, repro,
2008-07-27,-1.55, -4.41, 36.88, 1.98, 1.64, 7.51, repro,
2008-07-28,-2.33, -4.19, 40.49, 2.15, 1.66, 7.95, repro,
2008-07-29,-1.45, -3.85, 33.68, 2.14, 1.75, 8.04, repro,
2008-07-30,-0.96, -2.47, 30.90, 2.11, 1.74, 7.96, repro,
2008-07-31,-1.49, -3.24, 42.02, 2.00, 1.66, 7.67, repro,
2008-08-01,-1.98, -3.21, 33.25, 1.99, 1.64, 7.51, repro,
2008-08-02,-2.41, -4.02, 36.59, 2.03, 1.71, 7.76, repro,
2008-08-03,-2.60, -6.93, 35.54, 2.04, 1.69, 7.65, repro,
2008-08-04,-2.04, -4.78, 36.72, 2.02, 1.66, 7.65, repro,
2008-08-05,-0.65, -4.11, 32.32, 2.01, 1.68, 7.64, repro,
2008-08-06,-2.49, -3.82, 30.88, 2.07, 1.70, 7.72, repro,
2008-08-07,-1.54, -4.78, 34.72, 2.13, 1.77, 7.94, repro,
2008-08-08,-0.55, -5.49, 35.63, 2.09, 1.73, 7.84, repro,
2008-08-09,-4.76, -7.17, 41.94, 2.03, 1.64, 7.59, repro,
2008-08-10,-0.85, -2.87, 35.62, 2.03, 1.64, 7.58, repro,
2008-08-11,-1.54, -2.93, 32.63, 2.05, 1.68, 7.74, repro,
2008-08-12,-1.01, -3.42, 37.60, 2.09, 1.66, 7.83, repro,
2008-08-13,-1.83, -5.17, 33.92, 2.04, 1.66, 7.74, repro,
2008-08-14,-1.10, -4.60, 30.73, 2.05, 1.70, 7.83, repro,
2008-08-15,-2.50, -4.64, 37.22, 2.04, 1.65, 7.69, repro,
2008-08-16,-0.80, -3.80, 35.84, 2.01, 1.65, 7.53, repro,
2008-08-17,-0.02, -4.36, 29.39, 2.04, 1.69, 7.77, repro,
2008-08-18,-1.05, -5.44, 34.73, 2.12, 1.77, 8.12, repro,
2008-08-19,-2.33, -4.26, 36.75, 2.03, 1.65, 7.65, repro,
2008-08-20,-2.57, -3.40, 39.20, 2.10, 1.65, 7.84, repro,
2008-08-21,-0.19, -3.99, 35.23, 2.09, 1.69, 7.97, repro,
2008-08-22,0.01, -4.04, 38.52, 2.04, 1.66, 7.73, repro,
2008-08-23,0.04, -5.41, 31.97, 2.04, 1.66, 7.70, repro,
2008-08-24,-1.65, -5.46, 37.63, 2.05, 1.70, 7.78, repro,
2008-08-25,-2.30, -6.14, 34.31, 2.10, 1.76, 7.85, repro,
2008-08-26,-0.14, -3.94, 37.90, 2.04, 1.65, 7.57, repro,
2008-08-27,-0.73, -3.85, 43.03, 2.11, 1.70, 7.88, repro,
2008-08-28,1.46, -3.98, 39.86, 2.24, 1.84, 8.33, repro,
2008-08-29,-0.53, -4.51, 33.20, 2.06, 1.72, 7.86, repro,
2008-08-30,-2.77, -3.99, 40.16, 2.06, 1.69, 7.75, repro,
2008-08-31,-2.77, -1.75, 36.21, 2.06, 1.72, 7.83, repro,
2008-09-01,-0.35, -3.02, 37.14, 2.05, 1.71, 7.76, repro,
2008-09-02,-1.32, -4.50, 28.18, 2.05, 1.70, 7.71, repro,
2008-09-03,0.57, -5.03, 33.48, 2.07, 1.71, 7.84, repro,
2008-09-04,-1.36, -6.02, 30.97, 2.23, 1.83, 8.55, repro,
2008-09-05,-3.18, -4.45, 31.71, 2.07, 1.74, 7.83, repro,
2008-09-06,-0.65, -4.45, 34.70, 2.04, 1.69, 7.68, repro,
2008-09-07,-1.58, -5.72, 37.47, 2.05, 1.71, 7.77, repro,
2008-09-08,-1.70, -4.91, 32.81, 2.06, 1.69, 7.80, repro,
2008-09-09,-1.93, -3.93, 30.26, 2.15, 1.70, 7.94, repro,
2008-09-10,-1.84, -5.48, 33.13, 2.10, 1.74, 7.96, repro,
2008-09-11,-0.71, -6.32, 41.05, 2.10, 1.73, 8.01, repro,
2008-09-12,0.20, -4.61, 38.56, 2.13, 1.78, 8.01, repro,
2008-09-13,-1.41, -4.23, 35.89, 2.09, 1.75, 7.95, repro,
2008-09-14,-0.77, -4.48, 28.76, 2.16, 1.83, 8.37, repro,
2008-09-15,-2.12, -3.69, 33.51, 2.11, 1.82, 8.00, repro,
2008-09-16,-1.01, -5.49, 29.08, 2.15, 1.74, 8.13, repro,
2008-09-17,-1.56, -4.85, 31.91, 2.17, 1.81, 8.20, repro,
2008-09-18,-1.96, -5.43, 28.30, 2.04, 1.66, 7.55, repro,
2008-09-19,-2.26, -6.13, 34.67, 2.03, 1.62, 7.57, repro,
2008-09-20,-2.38, -5.64, 34.89, 2.03, 1.65, 7.56, repro,
2008-09-21,-1.50, -5.04, 33.00, 2.03, 1.66, 7.68, repro,
2008-09-22,-1.13, -4.01, 32.16, 2.14, 1.81, 8.15, repro,
2008-09-23,-0.14, -4.01, 36.85, 2.04, 1.65, 7.71, repro,
2008-09-24,-1.85, -4.52, 33.97, 2.03, 1.65, 7.62, repro,
2008-09-25,-2.06, -5.07, 36.64, 2.09, 1.66, 7.83, repro,
2008-09-26,-2.65, -6.33, 36.81, 1.99, 1.64, 7.55, repro,
2008-09-27,-1.90, -6.93, 36.31, 2.13, 1.80, 8.13, repro,
2008-09-28,-0.66, -3.56, 33.66, 2.24, 1.79, 8.31, repro,
2008-09-29,-0.35, -3.53, 25.38, 2.05, 1.66, 7.69, repro,
2008-09-30,-0.47, -2.95, 25.22, 2.09, 1.69, 7.88, repro,
2008-10-01,-1.21, -4.35, 28.85, 2.01, 1.64, 7.57, repro,
2008-10-02,-2.30, -4.68, 25.59, 2.03, 1.65, 7.67, repro,
2008-10-03,0.41, -4.57, 32.73, 2.05, 1.68, 7.68, repro,
2008-10-04,-1.87, -4.58, 33.34, 2.05, 1.65, 7.64, repro,
2008-10-05,0.28, -5.48, 31.57, 2.02, 1.63, 7.53, repro,
2008-10-06,-0.93, -4.26, 36.67, 2.02, 1.64, 7.61, repro,
2008-10-07,-1.79, -4.15, 27.48, 2.08, 1.68, 7.76, repro,
2008-10-08,-0.54, -4.06, 26.44, 2.01, 1.69, 7.68, repro,
2008-10-09,-4.00, -3.68, 30.15, 1.98, 1.63, 7.42, repro,
2008-10-10,-2.38, -4.78, 33.31, 2.03, 1.64, 7.52, repro,
2008-10-11,-3.09, -3.96, 25.39, 1.99, 1.64, 7.55, repro,
2008-10-12,-1.86, -4.29, 27.06, 1.99, 1.66, 7.58, repro,
2008-10-13,1.52, -2.62, 20.81, 2.09, 1.68, 7.79, repro,
2008-10-14,-0.61, -3.21, 28.64, 2.06, 1.73, 7.80, repro,
2008-10-15,-1.76, -4.31, 26.63, 2.06, 1.66, 7.68, repro,
2008-10-16,-1.19, -2.86, 35.48, 2.05, 1.63, 7.62, repro,
2008-10-17,-1.56, -4.23, 25.02, 2.00, 1.65, 7.56, repro,
2008-10-18,-2.37, -3.87, 30.00, 2.01, 1.69, 7.52, repro,
2008-10-19,-1.99, -4.17, 27.66, 2.06, 1.73, 7.70, repro,
2008-10-20,-2.06, -4.57, 29.48, 2.00, 1.64, 7.43, repro,
2008-10-21,-2.60, -2.37, 31.97, 2.01, 1.65, 7.60, repro,
2008-10-22,-3.02, -3.48, 25.22, 1.98, 1.62, 7.40, repro,
2008-10-23,-2.01, -3.69, 30.90, 2.03, 1.69, 7.63, repro,
2008-10-24,-1.12, -3.95, 27.15, 2.04, 1.67, 7.64, repro,
2008-10-25,-1.35, -3.23, 31.24, 2.00, 1.64, 7.53, repro,
2008-10-26,-1.90, -3.73, 23.01, 2.04, 1.64, 7.64, repro,
2008-10-27,-1.68, -2.62, 21.72, 1.97, 1.63, 7.44, repro,
2008-10-28,-1.58, -4.35, 18.43, 2.11, 1.75, 7.85, repro,
2008-10-29,-2.68, -4.48, 23.52, 2.07, 1.66, 7.67, repro,
2008-10-30,-0.36, -4.21, 30.25, 2.02, 1.72, 7.65, repro,
2008-10-31,-2.94, -5.41, 23.89, 2.07, 1.67, 7.74, repro,
2008-11-01,-1.12, -6.46, 27.85, 1.97, 1.64, 7.45, repro,
2008-11-02,-1.63, -1.81, 25.42, 2.00, 1.70, 7.70, repro,
2008-11-03,-2.67, -3.93, 33.30, 2.11, 1.82, 7.87, repro,
2008-11-04,-3.58, -4.10, 34.35, 2.01, 1.68, 7.54, repro,
2008-11-05,-2.47, -3.59, 33.47, 2.01, 1.65, 7.51, repro,
2008-11-06,-4.52, -3.52, 22.37, 2.08, 1.76, 7.90, repro,
2008-11-07,-2.70, -3.19, 30.91, 2.00, 1.71, 7.70, repro,
2008-11-08,-2.63, -4.37, 26.06, 2.02, 1.70, 7.64, repro,
2008-11-09,-1.92, -5.59, 24.07, 2.01, 1.68, 7.55, repro,
2008-12-17,-4.60, -1.58, 27.41, 3.72, 3.50, 15.58, repro,
2008-12-18,-2.32, -2.16, 29.06, 2.08, 1.69, 7.89, repro,
2008-12-19,-3.89, -4.37, 31.43, 2.21, 1.79, 8.34, repro,
2008-12-20,-1.95, -4.74, 22.38, 2.09, 1.73, 7.93, repro,
2008-12-21,-2.51, -3.24, 24.88, 2.15, 1.82, 8.17, repro,
2008-12-22,-2.76, -3.29, 23.09, 2.14, 1.73, 8.23, repro,
2008-12-23,-1.91, -3.70, 25.37, 2.09, 1.77, 8.21, repro,
2008-12-24,-2.34, -5.33, 30.93, 2.26, 1.82, 8.57, repro,
2009-01-16,-2.58, -4.54, 21.40, 5.08, 4.06, 17.85, repro,
2009-01-17,-2.19, -3.52, 20.72, 2.06, 1.77, 7.89, repro,
2009-01-18,-2.88, -2.63, 22.64, 2.05, 1.77, 7.90, repro,
2009-01-19,-2.64, -3.27, 20.68, 2.01, 1.72, 7.81, repro,
2009-01-20,-2.84, -3.31, 22.04, 2.04, 1.74, 7.92, repro,
2009-01-21,-3.29, -3.41, 29.98, 2.08, 1.79, 8.01, repro,
2009-01-22,-1.44, -5.18, 25.40, 2.09, 1.82, 7.97, repro,
2009-01-23,-3.49, -4.68, 24.22, 2.10, 1.81, 7.98, repro,
2009-05-16,-1.00, -3.92, 22.28, 2.02, 1.68, 7.71, repro,
2009-05-18,-1.47, -5.15, 26.26, 2.02, 1.66, 7.60, repro,
2009-05-19,-1.20, -6.48, 33.31, 2.03, 1.68, 7.67, repro,
2009-06-09,0.41, -5.70, 55.48, 8.64, 6.73, 27.38, repro,
2009-06-10,0.36, -5.12, 20.62, 7.55, 7.08, 38.40, repro,
2009-06-11,-1.93, -5.12, 27.66, 2.01, 1.66, 7.59, repro,
2009-06-12,-2.70, -3.35, 33.77, 2.00, 1.64, 7.48, repro,
2009-06-20,-0.92, -4.68, 25.29, 3.21, 2.47, 11.96, repro,
2009-06-21,-2.34, -2.87, 31.09, 2.02, 1.65, 7.57, repro,
2009-06-22,-3.14, -3.03, 32.49, 2.73, 2.35, 10.45, repro,
2009-06-24,0.77, -0.09, 31.58, 3.74, 2.92, 13.42, repro,
2009-06-26,2.74, -5.08, 25.00, 5.14, 4.48, 18.89, repro,
2009-06-30,-1.74, -6.54, 43.06, 4.29, 3.71, 16.52, repro,
2009-07-02,-0.78, -5.50, 29.50, 3.51, 3.20, 14.43, repro,
2009-07-03,46.61, 8.42, -189.74, 196.69, 284.88, 516.97, repro,
2009-07-09,2.92, -2.68, 16.31, 5.65, 4.70, 22.28, repro,
2009-07-10,0.38, -3.69, 45.99, 5.18, 4.57, 21.96, repro,
2009-07-13,2.00, 3.30, 31.17, 9.22, 8.05, 44.51, repro,
2009-07-14,-2.71, -3.77, 32.97, 2.44, 2.07, 9.54, repro,
2009-07-15,-2.29, -4.26, 36.59, 2.43, 2.08, 9.54, repro,
2009-07-16,-2.92, -7.02, 30.84, 2.16, 1.81, 8.28, repro,
2009-07-17,-1.19, -4.53, 28.48, 2.50, 2.10, 9.76, repro,
2009-07-18,-4.11, -6.94, 22.11, 3.51, 3.19, 14.41, repro,
2009-07-19,-4.35, -0.37, 13.68, 4.44, 4.14, 17.90, repro,
2009-07-20,95.44, -153.80, -461.36, 183.07, 121.26, 398.59, repro,
2009-08-03,0.24, -3.38, 41.81, 4.57, 4.17, 18.14, repro,
2009-08-04,-2.05, -4.21, 27.72, 2.47, 2.16, 9.40, repro,
2009-08-05,1.43, -5.15, 8.59, 3.90, 3.44, 15.82, repro,
2009-08-06,-2.51, -6.18, 10.29, 2.43, 2.12, 9.27, repro,
2009-08-07,-2.59, -4.31, 28.70, 2.99, 2.62, 11.86, repro,
2009-08-08,-2.20, -6.49, 23.18, 2.44, 2.13, 9.36, repro,
2009-08-09,-0.75, -6.01, 23.08, 2.50, 2.18, 9.56, repro,
2009-08-10,-1.42, -4.90, 29.81, 2.45, 2.10, 9.29, repro,
2009-08-11,-0.66, -5.19, 29.87, 2.44, 2.07, 9.04, repro,
2009-08-12,-2.90, -5.03, 34.35, 2.44, 2.03, 8.96, repro,
2009-08-13,-0.06, -5.32, 32.83, 2.50, 2.11, 9.36, repro,
2009-08-14,-2.03, -4.63, 30.07, 2.52, 2.13, 9.42, repro,
2009-08-15,-2.39, -6.86, 36.68, 2.54, 2.09, 9.28, repro,
2009-08-16,-1.10, -5.34, 32.02, 2.54, 2.08, 9.27, repro,
2009-08-17,-1.70, -5.91, 36.02, 2.57, 2.15, 9.47, repro,
2009-08-18,-0.51, -5.30, 32.08, 2.04, 1.67, 7.68, repro,
2009-08-19,-1.02, -3.95, 33.96, 2.04, 1.72, 7.81, repro,
2009-08-20,-1.33, -5.99, 34.17, 2.00, 1.70, 7.50, repro,
2009-08-21,-1.33, -5.11, 36.95, 2.05, 1.73, 7.69, repro,
2009-08-22,-1.19, -4.10, 26.31, 2.15, 1.82, 8.38, repro,
2009-08-23,-2.74, -6.14, 39.79, 2.23, 1.92, 8.90, repro,
2009-08-24,0.02, -5.07, 31.46, 2.06, 1.72, 7.72, repro,
2009-08-25,-0.23, -6.17, 31.57, 2.08, 1.74, 7.83, repro,
2009-08-26,-2.40, -5.41, 38.09, 2.07, 1.74, 7.82, repro,
2009-08-27,-1.81, -4.39, 33.07, 2.04, 1.73, 7.66, repro,
2009-08-28,-1.11, -5.41, 27.67, 2.07, 1.70, 7.74, repro,
2009-08-29,-1.53, -6.83, 27.92, 2.02, 1.67, 7.53, repro,
2009-08-30,-2.78, -5.74, 33.80, 2.01, 1.68, 7.54, repro,
2009-08-31,-2.42, -5.96, 32.35, 2.00, 1.69, 7.48, repro,
2009-09-01,-3.42, -5.48, 36.04, 2.06, 1.72, 7.71, repro,
2009-09-02,-2.38, -4.57, 35.92, 2.05, 1.75, 7.88, repro,
2009-09-03,-0.81, -5.89, 34.00, 2.03, 1.68, 7.70, repro,
2009-09-04,-1.02, -5.85, 31.51, 2.03, 1.69, 7.59, repro,
2009-09-05,-2.82, -6.60, 35.06, 2.02, 1.71, 7.66, repro,
2009-09-06,-2.81, -4.76, 34.08, 2.14, 1.75, 8.05, repro,
2009-09-07,-1.73, -5.31, 31.31, 2.03, 1.72, 7.74, repro,
2009-09-08,-1.33, -5.11, 36.30, 2.10, 1.77, 8.00, repro,
2009-09-09,-2.25, -5.36, 32.55, 2.05, 1.70, 7.71, repro,
2009-09-10,-2.22, -5.10, 30.76, 2.05, 1.67, 7.61, repro,
2009-09-11,-1.28, -5.28, 30.76, 2.03, 1.68, 7.57, repro,
2009-09-12,-1.95, -4.49, 30.32, 1.96, 1.67, 7.41, repro,
2009-09-13,-0.85, -6.06, 31.04, 1.99, 1.71, 7.56, repro,
2009-09-14,-1.95, -6.43, 39.04, 2.00, 1.68, 7.51, repro,
2009-09-15,-1.82, -5.85, 35.13, 2.01, 1.65, 7.46, repro,
2009-09-16,-0.71, -4.36, 26.58, 2.07, 1.74, 7.69, repro,
2009-09-17,-2.07, -5.52, 31.15, 1.98, 1.69, 7.49, repro,
2009-09-18,-1.97, -3.82, 32.76, 2.05, 1.73, 7.65, repro,
2009-09-19,-1.22, -4.92, 32.42, 2.04, 1.75, 7.64, repro,
2009-09-20,-1.85, -4.58, 37.19, 2.01, 1.70, 7.49, repro,
2009-09-21,0.09, -6.44, 22.34, 2.03, 1.69, 7.54, repro,
2009-09-22,-1.99, -5.68, 29.20, 2.07, 1.70, 7.66, repro,
2009-09-23,-0.27, -5.39, 31.67, 2.01, 1.70, 7.51, repro,
2009-09-24,-2.54, -5.08, 32.12, 1.96, 1.69, 7.50, repro,
2009-09-25,-1.32, -5.08, 34.10, 2.01, 1.74, 7.64, repro,
2009-09-26,-2.28, -4.22, 33.02, 1.98, 1.69, 7.51, repro,
2009-09-27,-2.47, -5.65, 30.76, 1.98, 1.65, 7.44, repro,
2009-09-28,-1.43, -6.23, 35.57, 2.02, 1.67, 7.50, repro,
2009-09-29,-3.13, -7.90, 35.90, 2.05, 1.73, 7.67, repro,
2009-09-30,-2.98, -4.11, 37.31, 1.97, 1.69, 7.50, repro,
2009-10-01,-1.76, -4.96, 31.16, 2.03, 1.75, 7.73, repro,
2009-10-02,-1.30, -5.43, 26.71, 1.98, 1.67, 7.46, repro,
2009-10-03,-3.57, -3.83, 39.69, 2.00, 1.66, 7.47, repro,
2009-10-04,-2.10, -5.90, 23.64, 2.01, 1.69, 7.55, repro,
2009-10-05,-1.78, -4.78, 36.86, 2.01, 1.68, 7.55, repro,
2009-10-06,-2.34, -5.23, 36.01, 1.98, 1.66, 7.43, repro,
2009-10-07,-1.13, -3.94, 31.48, 1.97, 1.68, 7.42, repro,
2009-10-08,-2.98, -4.54, 30.18, 2.04, 1.68, 7.58, repro,
2009-10-09,-2.04, -4.60, 26.70, 1.99, 1.68, 7.50, repro,
2009-10-10,-3.76, -4.27, 34.72, 2.05, 1.79, 7.84, repro,
2009-10-11,-1.42, -4.23, 34.35, 2.06, 1.73, 7.75, repro,
2009-10-12,-3.35, -4.19, 33.78, 1.98, 1.67, 7.43, repro,
2009-10-13,-2.32, -6.22, 30.31, 2.01, 1.75, 7.66, repro,
2009-10-14,-1.44, -5.48, 23.69, 2.01, 1.71, 7.64, repro,
2009-10-15,-1.89, -4.02, 34.53, 2.03, 1.76, 7.70, repro,
2009-10-16,-1.50, -4.36, 28.80, 2.15, 1.89, 8.16, repro,
2009-10-17,-1.73, -4.30, 28.74, 2.05, 1.80, 7.77, repro,
2009-10-18,-0.79, -4.20, 28.96, 2.02, 1.75, 7.60, repro,
2009-10-19,-3.66, -4.10, 21.51, 2.01, 1.77, 7.72, repro,
2009-10-20,-1.16, -4.70, 26.74, 2.06, 1.80, 7.84, repro,
2009-10-21,-0.59, -5.41, 35.65, 2.07, 1.79, 7.88, repro,
2009-10-22,-1.19, -4.79, 28.44, 2.07, 1.82, 8.01, repro,
2009-10-23,-0.80, -4.85, 36.13, 1.99, 1.72, 7.52, repro,
2009-10-24,-2.43, -4.36, 38.60, 2.11, 1.82, 7.85, repro,
2009-10-25,-0.79, -4.41, 36.66, 2.07, 1.78, 7.75, repro,
2009-10-26,-2.11, -4.77, 30.57, 2.11, 1.87, 8.03, repro,
2009-10-27,-3.73, -4.07, 37.80, 2.04, 1.77, 7.80, repro,
2009-10-28,-3.04, -3.58, 34.06, 2.13, 1.82, 8.06, repro,
2009-10-29,-1.32, -4.43, 35.01, 2.04, 1.77, 7.81, repro,
2009-10-30,-0.90, -4.22, 28.50, 2.07, 1.81, 7.77, repro,
2009-10-31,-1.43, -3.43, 30.78, 2.15, 1.96, 8.25, repro,
2009-11-01,-0.26, -4.64, 27.92, 2.07, 1.79, 7.92, repro,
2009-11-02,-2.07, -3.82, 30.26, 2.13, 1.88, 8.16, repro,
2009-11-03,-1.76, -4.24, 30.24, 2.05, 1.78, 7.85, repro,
2009-11-04,-2.44, -3.75, 29.21, 2.10, 1.85, 7.98, repro,
2009-11-05,-0.53, -4.67, 30.66, 2.07, 1.80, 7.88, repro,
2009-11-06,-1.07, -4.06, 32.39, 2.12, 1.88, 8.16, repro,
2009-11-07,-1.19, -4.73, 33.39, 2.24, 1.93, 8.65, repro,
2009-11-08,-1.07, -4.59, 33.77, 2.05, 1.78, 7.76, repro,
2009-11-09,-0.55, -4.15, 27.65, 2.09, 1.83, 8.02, repro,
2009-11-10,-1.12, -5.71, 23.68, 2.12, 1.90, 8.28, repro,
2009-11-11,-1.94, -4.85, 32.51, 2.07, 1.78, 7.91, repro,
2009-11-12,-2.08, -5.28, 23.00, 2.14, 1.88, 8.23, repro,
2009-11-13,-2.37, -6.39, 38.97, 2.08, 1.84, 8.10, repro,
2009-11-14,0.10, -5.34, 30.33, 2.09, 1.82, 8.02, repro,
2009-11-15,-2.40, -4.52, 24.60, 2.07, 1.78, 7.97, repro,
2009-11-16,0.32, -4.56, 27.34, 2.05, 1.76, 7.78, repro,
2009-11-17,-2.78, -3.73, 34.62, 2.15, 1.89, 8.23, repro,
2009-11-18,-2.63, -5.08, 31.43, 2.10, 1.82, 8.01, repro,
2009-11-19,-2.23, -4.41, 37.14, 2.08, 1.82, 7.94, repro,
2009-11-20,-1.33, -5.14, 29.63, 2.10, 1.81, 7.96, repro,
2009-11-21,-1.32, -5.51, 38.14, 2.00, 1.71, 7.69, repro,
2009-11-22,-2.07, -3.89, 32.82, 2.03, 1.77, 7.84, repro,
2009-11-23,-1.60, -4.12, 32.98, 2.06, 1.77, 7.82, repro,
2009-11-24,-2.34, -5.52, 29.76, 2.07, 1.81, 7.94, repro,
2009-11-25,-1.84, -5.83, 29.05, 2.08, 1.77, 7.91, repro,
2009-11-26,-1.31, -4.12, 28.18, 2.06, 1.77, 7.84, repro,
2009-11-27,-2.26, -4.82, 32.96, 2.06, 1.78, 7.87, repro,
2009-11-28,-3.62, -5.22, 30.96, 2.07, 1.78, 7.98, repro,
2009-11-29,0.64, -4.57, 32.37, 2.11, 1.75, 8.07, repro,
2009-11-30,-1.50, -2.56, 26.76, 2.14, 1.75, 8.02, repro,
2009-12-01,-1.38, -3.95, 36.32, 2.17, 1.80, 8.31, repro,
2009-12-02,-1.23, -4.09, 26.53, 2.05, 1.75, 7.77, repro,
2009-12-03,-1.25, -4.55, 26.87, 2.09, 1.80, 7.94, repro,
2009-12-04,-1.81, -3.85, 28.25, 2.10, 1.80, 7.99, repro,
2009-12-05,-2.04, -3.27, 34.80, 2.08, 1.76, 7.92, repro,
2009-12-06,-2.55, -5.31, 35.24, 2.07, 1.76, 7.76, repro,
2009-12-07,-1.52, -4.90, 33.09, 2.11, 1.73, 7.92, repro,
2009-12-08,-2.15, -5.36, 33.70, 2.05, 1.71, 7.81, repro,
2009-12-09,-2.07, -4.08, 31.12, 2.09, 1.80, 8.05, repro,
2009-12-10,-2.86, -3.32, 31.05, 3.40, 3.14, 14.05, repro,
2009-12-11,-5.47, -3.75, 31.42, 3.49, 3.23, 14.38, repro,
