PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDSS
Station name,None
Begin Date, 2004-11-26
End Date, 2012-05-25
Release Date, 2019-08-30
Reference position, 42.6862762521 North Latitude, -111.5838781157 East Longitude, 1817.32963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-06,-1.34, 1.32, -0.49, 2.18, 1.64, 7.18, repro,
2007-09-07,-2.26, 1.91, 3.16, 2.17, 1.63, 7.13, repro,
2007-09-08,-0.06, 1.39, -3.68, 2.46, 1.90, 8.19, repro,
2007-09-09,-3.38, 2.52, 0.82, 3.43, 2.64, 11.34, repro,
2007-09-10,-1.69, 1.62, 1.86, 3.36, 2.35, 10.36, repro,
2007-09-11,-1.75, 0.55, -4.91, 2.21, 1.64, 7.21, repro,
2007-09-12,-1.75, 1.86, -0.69, 2.20, 1.64, 7.20, repro,
2007-09-13,-0.94, 2.57, 4.69, 2.28, 1.64, 7.32, repro,
2007-09-14,-0.25, 2.08, 2.25, 2.20, 1.64, 7.18, repro,
2007-09-15,-2.84, 1.63, 4.47, 2.29, 1.67, 7.46, repro,
2007-09-16,-1.79, 1.42, -6.11, 2.21, 1.64, 7.22, repro,
2007-09-17,-1.40, 1.56, 3.99, 2.27, 1.73, 7.56, repro,
2007-09-18,-0.63, 2.14, 4.93, 2.23, 1.68, 7.32, repro,
2007-09-19,-2.05, 2.07, 4.57, 2.15, 1.63, 7.10, repro,
2007-09-20,0.06, -0.48, 2.87, 2.11, 1.57, 6.95, repro,
2007-09-21,-1.37, 0.56, 3.07, 2.22, 1.64, 7.31, repro,
2007-09-22,-1.28, 2.42, 0.18, 2.14, 1.57, 6.98, repro,
2007-09-23,-1.76, 3.60, 5.33, 2.18, 1.61, 7.14, repro,
2007-09-24,-1.98, 0.92, 2.38, 2.24, 1.60, 7.16, repro,
2007-09-25,-3.32, 0.96, -2.89, 2.17, 1.61, 7.16, repro,
2007-09-26,-2.92, 0.76, 2.46, 2.23, 1.59, 7.20, repro,
2007-09-27,-2.09, 0.99, -2.78, 2.17, 1.60, 7.11, repro,
2007-09-28,-1.00, 0.72, 5.02, 2.14, 1.61, 7.11, repro,
2007-09-29,-2.55, -0.29, 1.62, 2.14, 1.61, 7.08, repro,
2007-09-30,-1.77, 0.85, 0.93, 2.30, 1.70, 7.44, repro,
2007-10-01,-1.84, -1.19, 3.25, 2.21, 1.66, 7.31, repro,
2007-10-02,-3.25, 0.87, 9.39, 2.23, 1.70, 7.50, repro,
2007-10-03,0.35, 0.80, 6.22, 2.17, 1.64, 7.19, repro,
2007-10-04,-2.18, 0.73, 3.21, 2.17, 1.65, 7.20, repro,
2007-10-05,-1.07, 1.09, 5.08, 2.20, 1.65, 7.25, repro,
2007-10-06,-0.94, 1.13, 6.10, 2.20, 1.66, 7.30, repro,
2007-10-07,-1.45, 1.91, -3.83, 2.24, 1.67, 7.40, repro,
2007-10-08,-3.40, 1.28, 2.47, 2.44, 1.79, 8.03, repro,
2007-10-09,-2.00, 0.76, -1.44, 2.40, 1.81, 7.81, repro,
2007-10-10,-1.74, 1.52, 0.52, 2.37, 1.70, 7.64, repro,
2007-10-11,-2.16, 2.59, -0.97, 2.21, 1.67, 7.34, repro,
2007-10-12,-2.52, 0.96, 4.50, 2.19, 1.71, 7.58, repro,
2007-10-13,-1.66, 0.45, 6.10, 2.14, 1.62, 7.13, repro,
2007-10-14,-1.28, 1.31, 0.87, 2.13, 1.61, 7.05, repro,
2007-10-15,-2.65, 1.11, 1.73, 2.14, 1.62, 7.07, repro,
2007-10-16,-2.05, 0.90, 1.21, 2.14, 1.62, 7.13, repro,
2007-10-17,-3.04, 2.27, 6.32, 2.13, 1.61, 7.07, repro,
2007-10-18,-2.04, 0.87, 9.30, 2.19, 1.65, 7.25, repro,
2007-10-19,-1.78, 0.69, 1.64, 2.14, 1.62, 7.12, repro,
2007-10-20,-3.41, 0.86, 14.65, 2.15, 1.62, 7.10, repro,
2007-10-21,-0.71, 0.66, -4.40, 2.13, 1.61, 7.05, repro,
2007-10-22,-2.85, 1.22, -6.16, 2.10, 1.61, 7.06, repro,
2007-10-23,-2.01, 1.67, -9.05, 2.20, 1.67, 7.31, repro,
2007-10-24,-2.75, 1.89, -6.53, 2.22, 1.70, 7.45, repro,
2007-10-25,-2.33, 1.85, -0.50, 2.13, 1.59, 7.03, repro,
2007-10-26,-0.84, 1.97, -6.16, 2.16, 1.64, 7.22, repro,
2007-10-27,-2.47, 1.31, -7.06, 2.12, 1.59, 7.02, repro,
2007-10-28,-3.20, 2.01, -10.07, 2.14, 1.60, 7.08, repro,
2007-10-29,-1.58, 1.65, -11.59, 2.14, 1.61, 7.11, repro,
2007-10-30,-1.07, 1.23, -2.62, 2.13, 1.61, 7.12, repro,
2007-10-31,-1.76, 1.00, -3.73, 2.13, 1.60, 7.06, repro,
2007-11-01,-2.24, 0.99, -4.06, 2.12, 1.58, 6.97, repro,
2007-11-02,-2.51, 2.22, -3.79, 2.09, 1.56, 6.88, repro,
2007-11-03,-3.36, 1.70, -5.36, 2.11, 1.58, 6.99, repro,
2007-11-04,-3.26, 2.50, -6.43, 2.11, 1.58, 7.01, repro,
2007-11-05,-1.87, 1.30, -3.65, 2.10, 1.57, 6.95, repro,
2007-11-06,-1.18, 2.21, -7.83, 2.10, 1.57, 6.91, repro,
2007-11-07,-1.87, 2.13, -1.80, 2.14, 1.56, 6.96, repro,
2007-11-08,-2.88, 2.77, -5.45, 2.15, 1.61, 7.08, repro,
2007-11-09,-1.92, 1.89, -9.45, 2.19, 1.62, 7.17, repro,
2007-11-10,-1.54, 0.86, -3.02, 2.12, 1.58, 7.00, repro,
2007-11-11,-2.75, 1.29, 0.91, 2.09, 1.56, 6.87, repro,
2007-11-12,-2.47, 1.77, -0.04, 2.09, 1.56, 6.86, repro,
2007-11-13,-3.61, -0.52, -2.46, 2.10, 1.56, 6.88, repro,
2007-11-14,-3.29, 1.81, -3.26, 2.19, 1.65, 7.32, repro,
2007-11-15,-3.42, 1.74, -5.11, 2.13, 1.59, 7.02, repro,
2007-11-16,-2.54, 0.84, -1.57, 2.11, 1.59, 6.97, repro,
2007-11-17,-2.67, -0.36, -0.11, 2.12, 1.59, 6.99, repro,
2007-11-18,-2.16, -1.52, -0.47, 2.10, 1.56, 6.92, repro,
2007-11-19,-1.30, 0.39, 5.10, 2.10, 1.57, 6.93, repro,
2007-11-20,-2.95, 0.77, -7.00, 2.18, 1.68, 7.28, repro,
2007-11-21,-1.73, 1.30, -5.99, 2.16, 1.66, 7.23, repro,
2007-11-22,-1.07, 0.56, -11.97, 2.15, 1.64, 7.13, repro,
2007-11-23,-2.40, 1.96, -4.86, 2.21, 1.72, 7.48, repro,
2007-11-24,-3.05, 1.50, -0.86, 2.18, 1.67, 7.24, repro,
2007-11-25,-3.25, 2.40, -2.22, 2.17, 1.68, 7.22, repro,
2007-11-26,-1.91, 1.33, -4.81, 2.30, 1.69, 7.51, repro,
2007-11-27,-1.18, 1.46, -9.75, 2.21, 1.70, 7.37, repro,
2007-11-28,-2.66, 1.00, -11.26, 2.17, 1.64, 7.14, repro,
2007-11-29,-3.25, 0.45, -11.20, 2.31, 1.72, 7.61, repro,
2007-11-30,-2.13, 1.20, -3.24, 2.19, 1.69, 7.29, repro,
2007-12-01,-2.75, 1.05, 5.92, 2.32, 1.80, 7.87, repro,
2007-12-02,-2.63, 1.49, 4.07, 2.34, 1.77, 7.76, repro,
2007-12-03,-3.80, 1.50, -10.84, 2.33, 1.75, 7.87, repro,
2007-12-04,-3.27, 1.10, -10.19, 2.42, 1.90, 8.31, repro,
2007-12-05,-2.15, -0.03, 4.96, 2.39, 1.89, 8.20, repro,
2007-12-06,-1.68, 0.41, 1.54, 2.47, 1.94, 8.40, repro,
2007-12-07,-1.26, 1.33, 2.61, 2.44, 1.86, 8.18, repro,
2007-12-08,-1.65, 2.29, -1.55, 2.22, 1.72, 7.40, repro,
2007-12-09,-1.47, 0.29, -5.09, 2.63, 2.07, 8.92, repro,
2007-12-10,-2.42, 1.13, -5.76, 2.24, 1.71, 7.39, repro,
2007-12-11,-0.98, 1.35, -6.75, 2.31, 1.74, 7.70, repro,
2007-12-12,-1.55, 0.95, -14.77, 2.22, 1.71, 7.42, repro,
2007-12-13,-1.30, 0.34, -9.59, 2.25, 1.67, 7.44, repro,
2007-12-14,-1.52, 0.60, -9.57, 2.15, 1.60, 7.04, repro,
2007-12-15,-2.14, 0.76, -3.98, 2.22, 1.65, 7.20, repro,
2007-12-16,-2.04, 0.22, -6.39, 2.17, 1.59, 7.02, repro,
2007-12-17,-1.65, 0.25, -5.33, 2.22, 1.67, 7.32, repro,
2007-12-18,-3.89, 1.24, -1.97, 2.27, 1.69, 7.45, repro,
2007-12-19,-2.90, 2.07, -2.39, 2.26, 1.67, 7.42, repro,
2007-12-20,-2.12, 0.02, 0.04, 2.15, 1.60, 7.05, repro,
2007-12-21,-1.02, 1.58, 1.95, 2.33, 1.68, 7.54, repro,
2007-12-22,-1.24, 0.42, -6.13, 2.23, 1.66, 7.34, repro,
2007-12-23,-3.97, 1.32, -7.62, 2.23, 1.68, 7.41, repro,
2007-12-24,-4.81, 0.91, -6.97, 2.23, 1.69, 7.34, repro,
2007-12-25,-3.38, 0.60, -7.87, 2.22, 1.68, 7.29, repro,
2007-12-26,-3.71, 0.25, -5.83, 2.19, 1.59, 7.07, repro,
2007-12-27,-4.31, 0.49, -2.05, 2.19, 1.63, 7.16, repro,
2007-12-28,-4.95, -0.06, -9.24, 2.25, 1.68, 7.44, repro,
2007-12-29,-5.49, -0.40, -3.55, 2.17, 1.63, 7.17, repro,
2007-12-30,-5.88, -1.44, -7.28, 2.23, 1.66, 7.33, repro,
2007-12-31,-3.59, -0.25, -10.85, 2.17, 1.57, 7.00, repro,
2008-01-01,-3.63, 0.46, -19.95, 2.16, 1.57, 6.97, repro,
2008-01-02,-3.53, 1.15, -15.60, 2.16, 1.58, 7.03, repro,
2008-01-03,-3.52, 1.51, -5.97, 2.18, 1.63, 7.14, repro,
2008-01-04,-0.81, 1.92, -3.81, 2.12, 1.56, 6.91, repro,
2008-01-05,-2.86, 2.30, 14.29, 2.13, 1.56, 6.97, repro,
2008-01-06,-3.93, 3.15, 6.52, 2.12, 1.55, 6.87, repro,
2008-01-07,-4.54, 2.95, 5.05, 2.11, 1.55, 6.84, repro,
2008-01-08,-5.05, 3.62, -6.08, 2.17, 1.57, 7.04, repro,
2008-01-09,-4.70, 1.54, -1.30, 2.15, 1.57, 7.00, repro,
2008-01-10,-4.04, 2.80, -2.63, 2.12, 1.56, 6.94, repro,
2008-01-11,-4.73, -0.24, -11.22, 2.13, 1.56, 6.95, repro,
2008-01-12,-4.20, 1.59, -11.83, 2.11, 1.56, 6.90, repro,
2008-01-13,-4.60, 0.47, -14.77, 2.10, 1.56, 6.86, repro,
2008-01-14,-4.26, 1.35, -16.92, 2.08, 1.57, 6.88, repro,
2008-01-15,-4.24, 0.14, -8.91, 2.10, 1.57, 6.90, repro,
2008-01-16,-2.24, 0.41, -9.16, 2.16, 1.58, 7.10, repro,
2008-01-17,-3.76, -0.26, -13.69, 2.40, 1.73, 7.78, repro,
2008-05-27,-2.51, 1.50, -10.47, 3.91, 2.84, 12.63, repro,
2008-05-28,-1.96, 1.89, -6.09, 2.12, 1.57, 6.95, repro,
2008-05-29,-4.62, 1.27, -10.89, 2.43, 1.81, 7.90, repro,
2008-05-30,-3.14, 0.71, -11.26, 2.08, 1.54, 6.84, repro,
2008-05-31,-2.37, 0.86, -3.96, 2.08, 1.55, 6.83, repro,
2008-06-01,-2.10, 0.15, -5.89, 2.09, 1.53, 6.83, repro,
2008-06-02,-3.25, 1.69, -6.77, 2.10, 1.53, 6.87, repro,
2008-06-03,-4.44, 1.12, -5.02, 2.16, 1.59, 7.04, repro,
2008-06-04,-3.91, 0.79, 4.01, 2.08, 1.53, 6.79, repro,
2008-06-05,-2.74, 0.70, -0.71, 2.07, 1.53, 6.77, repro,
2008-06-06,-2.89, 0.39, -3.06, 2.13, 1.57, 6.95, repro,
2008-06-07,-4.59, 0.13, -0.20, 2.14, 1.60, 6.98, repro,
2008-06-08,-2.91, -0.13, -7.45, 2.12, 1.57, 6.87, repro,
2008-06-09,-2.85, 1.23, -5.39, 2.33, 1.75, 7.57, repro,
2008-06-10,-0.30, -0.89, -0.34, 2.83, 1.98, 8.79, repro,
2008-06-11,-2.33, 0.53, -8.91, 2.57, 1.94, 8.50, repro,
2008-06-16,1.42, -0.15, -5.87, 3.72, 2.56, 11.23, repro,
2008-06-17,-3.95, 2.04, -2.46, 2.10, 1.55, 6.87, repro,
2008-06-18,-2.79, 0.88, -6.74, 2.11, 1.54, 6.89, repro,
2008-06-19,-3.22, 0.59, -9.06, 2.13, 1.60, 7.07, repro,
2008-06-20,-1.78, 0.60, -9.35, 2.09, 1.54, 6.84, repro,
2008-06-21,-2.37, 1.78, -13.04, 2.08, 1.54, 6.83, repro,
2008-06-22,-2.92, 1.14, -8.45, 2.10, 1.54, 6.81, repro,
2008-06-23,-3.84, 1.41, -7.60, 2.11, 1.55, 6.85, repro,
2008-06-24,-3.79, 1.91, -10.61, 2.09, 1.53, 6.79, repro,
2008-06-25,-2.11, 2.01, -7.67, 2.08, 1.54, 6.80, repro,
2008-06-26,-3.62, 1.88, -8.30, 2.15, 1.59, 7.06, repro,
2008-06-27,-2.31, 1.34, 2.39, 2.09, 1.55, 6.89, repro,
2008-06-28,-1.75, 1.53, -16.87, 2.12, 1.59, 6.89, repro,
2008-06-29,-1.23, 1.90, -15.97, 2.12, 1.58, 6.93, repro,
2008-06-30,-2.33, 1.45, -10.71, 2.10, 1.54, 6.87, repro,
2008-07-01,-2.23, 2.35, -9.63, 2.19, 1.62, 7.11, repro,
2008-07-02,-0.26, 2.02, -6.21, 2.18, 1.60, 7.17, repro,
2008-07-03,-3.36, 2.57, -11.57, 2.08, 1.53, 6.78, repro,
2008-07-04,-2.04, 2.35, -3.54, 2.08, 1.53, 6.75, repro,
2008-07-05,-2.66, 2.37, -5.37, 2.09, 1.52, 6.82, repro,
2008-07-06,-2.23, 0.91, -3.52, 2.15, 1.59, 6.99, repro,
2008-07-07,-2.82, 2.04, 2.51, 2.63, 2.01, 8.79, repro,
2008-07-21,-7.19, -0.05, -6.96, 4.21, 3.04, 12.54, repro,
2008-07-22,-1.23, 1.45, -8.11, 2.10, 1.53, 6.84, repro,
2008-07-23,-0.58, 2.43, -4.23, 2.14, 1.57, 7.01, repro,
2008-07-24,-2.14, -0.23, 2.75, 2.11, 1.56, 6.94, repro,
2008-07-25,-1.38, -1.44, 4.35, 2.08, 1.54, 6.87, repro,
2008-07-26,-0.95, 3.72, -1.63, 2.11, 1.56, 6.97, repro,
2008-07-27,-2.36, 1.85, 1.13, 2.10, 1.53, 6.88, repro,
2008-07-28,-5.05, 1.84, -4.03, 2.18, 1.56, 6.98, repro,
2008-07-29,-1.66, 1.17, 5.84, 2.12, 1.55, 6.91, repro,
2008-07-30,-2.77, 2.37, 7.77, 2.13, 1.56, 6.99, repro,
2008-07-31,-3.72, 1.50, 4.44, 2.08, 1.54, 6.88, repro,
2008-08-01,0.35, 2.97, 4.53, 2.09, 1.54, 6.93, repro,
2008-08-02,-2.37, 0.70, 4.39, 2.08, 1.53, 6.82, repro,
2008-08-03,-1.84, 0.94, 0.86, 2.12, 1.55, 6.95, repro,
2008-08-04,-3.77, 1.01, 4.83, 2.06, 1.52, 6.74, repro,
2008-08-05,-3.61, 1.91, 4.31, 2.08, 1.53, 6.83, repro,
2008-08-06,-3.70, 1.48, -1.48, 2.14, 1.55, 6.94, repro,
2008-08-07,-2.05, 2.80, 1.25, 2.75, 2.05, 9.25, repro,
2008-08-08,-3.95, 2.61, 4.19, 4.63, 3.45, 13.97, repro,
2008-08-09,-5.71, 3.17, 1.92, 2.12, 1.55, 6.96, repro,
2008-08-10,-3.60, 0.77, -1.10, 2.30, 1.72, 7.62, repro,
2008-08-11,-4.13, 1.35, -4.08, 2.16, 1.58, 7.12, repro,
2008-08-12,-3.04, 1.81, -0.70, 2.14, 1.55, 6.94, repro,
2008-08-13,-0.49, 1.69, 1.61, 2.11, 1.54, 6.87, repro,
2008-08-14,-2.31, 0.99, 5.26, 2.10, 1.54, 6.82, repro,
2008-08-15,-3.44, 1.40, -0.32, 2.10, 1.55, 6.87, repro,
2008-08-16,-4.20, 1.05, -2.97, 2.14, 1.56, 6.95, repro,
2008-08-17,-2.98, 0.51, -0.17, 2.14, 1.57, 6.96, repro,
2008-08-18,-1.98, 1.82, -0.33, 2.15, 1.56, 7.02, repro,
2008-08-19,-1.24, 2.55, 13.77, 2.12, 1.56, 6.88, repro,
2008-08-20,-2.17, 1.01, 6.59, 2.10, 1.55, 6.85, repro,
2008-08-21,-4.13, 0.59, 5.28, 2.12, 1.57, 6.93, repro,
2008-08-22,-4.07, 0.41, 2.08, 2.15, 1.57, 7.00, repro,
2008-08-23,-1.32, 1.78, -7.14, 2.14, 1.57, 7.00, repro,
2008-08-24,-2.59, 0.17, -0.05, 2.13, 1.56, 6.94, repro,
2008-08-25,-1.75, 2.23, 4.96, 2.11, 1.55, 6.87, repro,
2008-08-26,-3.61, -1.13, 10.05, 2.13, 1.56, 6.92, repro,
2008-08-27,-2.83, 1.53, 1.73, 2.15, 1.61, 7.12, repro,
2008-08-28,-0.57, 0.78, 1.04, 2.26, 1.61, 7.20, repro,
2008-08-29,-2.13, 0.77, 0.13, 2.13, 1.58, 6.98, repro,
2008-08-30,-1.24, 0.84, 3.08, 2.12, 1.56, 6.91, repro,
2008-08-31,-3.12, 2.20, -3.13, 2.15, 1.60, 7.12, repro,
2008-09-01,-2.10, 1.89, 3.10, 2.14, 1.59, 7.03, repro,
2008-09-02,-0.58, 2.20, -4.79, 2.15, 1.59, 7.07, repro,
2008-09-03,-1.45, 1.39, -0.55, 2.17, 1.62, 7.18, repro,
2008-09-04,-1.42, 0.98, 1.53, 2.37, 1.70, 7.68, repro,
2008-09-05,-0.21, 1.77, 2.44, 2.13, 1.58, 7.04, repro,
2008-09-06,-1.14, 1.17, 1.66, 2.13, 1.59, 7.02, repro,
2008-09-07,-1.34, 1.83, 0.33, 2.52, 2.10, 9.17, repro,
2008-09-08,-1.72, 1.64, -6.80, 2.17, 1.61, 7.15, repro,
2008-09-09,-2.11, 2.09, 0.87, 2.18, 1.56, 7.01, repro,
2008-09-10,-1.09, -0.39, 2.60, 2.28, 1.75, 7.79, repro,
2008-09-11,0.32, -0.03, -1.79, 2.25, 1.69, 7.47, repro,
2008-09-12,-1.50, 0.77, 4.69, 2.34, 1.71, 7.65, repro,
2008-09-13,-1.31, 0.39, -0.69, 2.22, 1.67, 7.37, repro,
2008-09-14,-3.53, 1.42, 0.79, 2.12, 1.56, 6.96, repro,
2008-09-15,-2.63, 1.23, -1.91, 2.16, 1.60, 7.10, repro,
2008-09-16,-1.59, 0.14, -5.09, 2.15, 1.61, 7.11, repro,
2008-09-17,-2.73, 2.84, -2.96, 2.20, 1.61, 7.14, repro,
2008-09-18,-2.17, 1.09, -3.47, 2.15, 1.60, 7.02, repro,
2008-09-19,-2.15, 1.53, -2.46, 2.10, 1.54, 6.83, repro,
2008-09-20,-0.69, 1.47, -0.02, 2.12, 1.54, 6.92, repro,
2008-09-21,-3.44, 0.37, -1.52, 2.12, 1.54, 6.84, repro,
2008-09-22,-1.89, 1.30, 3.82, 2.14, 1.58, 6.91, repro,
2008-09-23,-1.70, 0.49, -4.92, 2.12, 1.56, 6.92, repro,
2008-09-24,-3.15, 1.33, -4.15, 2.20, 1.66, 7.25, repro,
2008-09-25,-2.71, 1.45, -0.01, 2.11, 1.54, 6.86, repro,
2008-09-26,-2.64, 0.62, -1.90, 2.13, 1.55, 6.90, repro,
2008-09-27,-1.43, 1.85, -5.59, 2.17, 1.60, 7.08, repro,
2008-09-28,-1.61, 1.75, -3.12, 2.13, 1.56, 6.91, repro,
2008-09-29,-1.43, 1.58, -8.06, 2.15, 1.60, 7.05, repro,
2008-09-30,-1.73, 2.28, -0.57, 2.10, 1.53, 6.81, repro,
2008-10-01,-1.33, 0.92, -7.16, 2.13, 1.55, 6.88, repro,
2008-10-02,-2.52, 2.12, 3.38, 2.21, 1.64, 7.22, repro,
2008-10-03,-1.52, 2.16, 1.28, 2.21, 1.64, 7.21, repro,
2008-10-04,0.23, 1.53, 5.45, 2.10, 1.55, 6.84, repro,
2008-10-05,-1.78, 1.41, 2.94, 2.12, 1.54, 6.85, repro,
2008-10-06,-0.25, 0.96, 0.56, 2.12, 1.53, 6.79, repro,
2008-10-07,-1.77, 0.90, -3.76, 2.18, 1.54, 6.95, repro,
2008-10-08,-2.76, -0.40, 3.15, 2.15, 1.57, 6.95, repro,
2008-10-09,-1.52, 1.10, -0.32, 2.10, 1.55, 6.85, repro,
2008-10-10,-0.31, 1.48, -2.20, 2.07, 1.52, 6.74, repro,
2008-10-11,-0.71, 1.76, 0.89, 2.07, 1.51, 6.72, repro,
2008-10-12,0.64, 0.84, -3.54, 2.09, 1.53, 6.79, repro,
2008-10-13,-2.80, 0.55, -6.53, 2.08, 1.52, 6.74, repro,
2008-10-14,-1.60, 1.27, -5.71, 2.09, 1.54, 6.81, repro,
2008-10-15,-1.34, 0.95, -10.69, 2.13, 1.53, 6.86, repro,
2008-10-16,-2.07, 1.04, -5.65, 2.13, 1.53, 6.91, repro,
2008-10-17,-2.46, 0.99, -8.24, 2.10, 1.54, 6.88, repro,
2008-10-18,-2.11, 2.20, -9.51, 2.09, 1.53, 6.79, repro,
2008-10-19,-2.29, 1.28, -6.39, 2.08, 1.53, 6.79, repro,
2008-10-20,-2.34, 1.38, -0.74, 2.07, 1.54, 6.81, repro,
2008-10-21,-2.14, -0.86, -1.35, 2.08, 1.52, 6.78, repro,
2008-10-22,-2.19, 1.43, -9.88, 2.07, 1.52, 6.76, repro,
2008-10-23,-1.53, 1.36, -5.99, 2.08, 1.54, 6.84, repro,
2008-10-24,-2.05, 1.54, 3.73, 2.08, 1.53, 6.77, repro,
2008-10-25,-2.31, 1.23, 6.79, 2.07, 1.52, 6.75, repro,
2008-10-26,-2.77, 0.34, -5.39, 2.07, 1.52, 6.73, repro,
2008-10-27,-1.94, 1.73, -10.52, 2.07, 1.52, 6.77, repro,
2008-10-28,-1.82, 1.53, -14.16, 2.17, 1.56, 6.93, repro,
2008-10-29,-2.90, 0.79, -6.31, 2.18, 1.57, 6.93, repro,
2008-10-30,-2.99, 1.58, -3.77, 2.08, 1.53, 6.79, repro,
2008-10-31,0.21, 1.75, 3.29, 2.16, 1.61, 7.11, repro,
2008-11-01,-1.14, 1.64, -7.93, 2.08, 1.53, 6.77, repro,
2008-11-02,1.90, 2.85, 4.48, 2.13, 1.59, 7.06, repro,
2008-11-03,-3.71, 1.09, -3.22, 2.14, 1.62, 7.05, repro,
2008-11-04,-3.17, 1.17, 2.55, 2.14, 1.61, 7.01, repro,
2008-11-05,-2.16, 0.26, 2.98, 2.14, 1.62, 7.04, repro,
2008-11-06,-2.28, 0.47, -2.42, 2.10, 1.55, 6.85, repro,
2008-11-07,-1.61, 1.03, -5.40, 2.11, 1.57, 6.97, repro,
2008-11-08,-2.71, 1.46, -7.83, 2.14, 1.61, 7.10, repro,
2008-11-09,-3.49, 1.44, 0.71, 2.13, 1.58, 7.03, repro,
2008-11-10,-1.95, 1.43, 5.97, 2.17, 1.62, 7.04, repro,
2008-11-11,-2.18, 1.72, 3.74, 2.22, 1.67, 7.47, repro,
2008-11-12,-1.35, 1.77, 0.61, 2.09, 1.56, 6.85, repro,
2008-11-13,-3.94, 0.11, -5.22, 2.14, 1.61, 6.98, repro,
2008-11-14,-3.92, 0.57, -7.26, 2.19, 1.65, 7.18, repro,
2008-11-15,-3.73, 0.86, -8.72, 2.16, 1.62, 7.07, repro,
2008-11-16,-2.30, 0.25, -4.94, 2.13, 1.62, 7.07, repro,
2008-11-17,-1.44, -0.10, -14.03, 2.18, 1.67, 7.29, repro,
2008-11-18,-2.18, 1.35, -6.44, 2.29, 1.72, 7.81, repro,
2008-11-19,-3.28, 1.51, -10.42, 2.19, 1.61, 7.23, repro,
2008-11-20,-3.47, 1.42, -13.21, 2.17, 1.64, 7.17, repro,
2008-11-21,-2.36, 0.87, -12.71, 2.43, 1.82, 8.19, repro,
2008-11-22,-2.67, 1.74, -6.15, 2.22, 1.69, 7.53, repro,
2008-11-23,-2.69, 1.13, -7.23, 2.22, 1.69, 7.42, repro,
2008-11-24,-3.78, 2.13, -7.70, 2.28, 1.71, 7.51, repro,
2008-11-25,-3.58, 1.05, -6.67, 2.18, 1.62, 7.08, repro,
2008-11-26,-3.18, 0.69, -2.03, 2.10, 1.55, 6.85, repro,
2008-11-27,-0.97, 1.63, -3.08, 2.12, 1.60, 7.03, repro,
2008-11-28,-0.98, 0.35, 1.46, 2.18, 1.66, 7.25, repro,
2008-11-29,-2.74, 0.51, -2.92, 2.27, 1.76, 7.71, repro,
2008-11-30,-4.40, 0.49, 9.47, 2.09, 1.53, 6.79, repro,
2008-12-01,-3.19, 0.62, 1.18, 2.09, 1.54, 6.78, repro,
2008-12-02,-2.31, 0.32, -0.57, 2.15, 1.62, 7.05, repro,
2008-12-03,-2.02, 1.69, 1.19, 2.15, 1.63, 7.10, repro,
2008-12-04,-0.63, -0.37, -13.50, 2.16, 1.67, 7.19, repro,
2008-12-05,-4.18, 0.58, -9.86, 2.17, 1.63, 7.10, repro,
2008-12-06,-3.41, 0.01, -5.14, 2.26, 1.76, 7.56, repro,
2008-12-07,-2.00, 2.35, 1.40, 2.24, 1.75, 7.52, repro,
2008-12-08,-1.62, -1.00, -0.38, 2.12, 1.57, 6.95, repro,
2008-12-09,-0.96, 0.70, -0.87, 2.17, 1.61, 7.08, repro,
2008-12-10,-2.90, 1.31, -8.59, 2.09, 1.55, 6.85, repro,
2008-12-11,-2.51, 0.83, -7.06, 2.27, 1.64, 7.32, repro,
2008-12-12,-3.22, 1.84, -8.63, 2.22, 1.61, 7.19, repro,
2008-12-13,0.15, 0.33, 1.41, 2.11, 1.57, 6.91, repro,
2008-12-14,-0.88, 1.99, 1.16, 2.08, 1.53, 6.74, repro,
2008-12-15,-1.30, 2.70, -3.48, 2.10, 1.56, 6.89, repro,
2008-12-16,-2.81, 1.75, 0.49, 2.10, 1.53, 6.78, repro,
2008-12-17,-2.52, 1.26, -5.92, 2.13, 1.55, 6.84, repro,
2008-12-18,-1.64, 1.73, -2.23, 2.12, 1.54, 6.84, repro,
2008-12-19,-2.08, 0.11, -3.06, 2.13, 1.57, 6.95, repro,
2008-12-20,-2.72, 0.85, -13.74, 2.16, 1.56, 6.94, repro,
2008-12-21,-2.71, 1.78, -7.65, 2.11, 1.55, 6.89, repro,
2008-12-22,-0.27, 2.60, -3.90, 2.18, 1.57, 7.07, repro,
2008-12-23,-1.81, 1.24, -9.16, 2.19, 1.59, 7.12, repro,
2008-12-24,-1.69, 1.93, -8.04, 2.12, 1.55, 6.93, repro,
2008-12-25,-0.13, 2.50, -1.59, 2.08, 1.53, 6.80, repro,
2008-12-26,-0.73, 1.75, 3.40, 2.09, 1.55, 6.85, repro,
2008-12-27,-1.56, 1.88, -3.82, 2.09, 1.53, 6.82, repro,
2008-12-28,-5.19, 1.06, -9.80, 2.12, 1.55, 6.90, repro,
2008-12-29,-1.09, 0.41, -3.60, 2.09, 1.54, 6.84, repro,
2008-12-30,-1.47, 1.48, -11.60, 2.09, 1.55, 6.87, repro,
2008-12-31,-2.64, 1.29, -9.62, 2.09, 1.53, 6.78, repro,
