PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P503
Station name,SuperHillsCS2007
Begin Date, 2007-05-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.9489153283 North Latitude, -115.7201822420 East Longitude, 6.11217 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-05,-31.88, 5.67, 14.77, 1.83, 1.60, 7.09, repro,
2017-07-06,-30.77, 4.86, 15.11, 1.88, 1.61, 7.14, repro,
2017-07-07,-31.12, 6.10, 10.45, 1.89, 1.62, 7.20, repro,
2017-07-08,-31.08, 5.72, 16.23, 1.83, 1.61, 7.08, repro,
2017-07-09,-31.35, 4.51, 17.84, 1.83, 1.61, 7.03, repro,
2017-07-10,-31.40, 3.37, 20.22, 1.82, 1.60, 7.05, repro,
2017-07-11,-31.07, 3.59, 15.27, 1.81, 1.60, 7.03, repro,
2017-07-12,-31.62, 4.26, 20.66, 1.85, 1.64, 7.15, repro,
2017-07-13,-32.11, 4.67, 12.24, 1.82, 1.62, 7.00, repro,
2017-07-14,-31.34, 4.42, 11.14, 1.84, 1.62, 7.09, repro,
2017-07-15,-30.88, 3.19, 15.23, 1.87, 1.63, 7.22, repro,
2017-07-16,-30.67, 3.71, 14.64, 1.82, 1.62, 7.08, repro,
2017-07-17,-31.81, 4.42, 19.46, 1.81, 1.61, 7.03, repro,
2017-07-18,-33.10, 4.38, 15.86, 1.81, 1.60, 6.99, repro,
2017-07-19,-31.12, 3.40, 17.72, 1.82, 1.61, 7.00, repro,
2017-07-20,-30.96, 5.83, 8.88, 1.81, 1.61, 7.05, repro,
2017-07-21,-30.16, 4.16, 12.23, 1.82, 1.62, 7.09, repro,
2017-07-22,-31.29, 1.63, 14.35, 1.81, 1.60, 7.00, repro,
2017-07-23,-31.61, 3.52, 17.45, 1.81, 1.61, 7.04, repro,
2017-07-24,-32.61, 3.84, 17.80, 1.82, 1.60, 7.02, repro,
2017-07-25,-30.71, 4.51, 12.45, 1.82, 1.60, 7.02, repro,
2017-07-26,-30.40, 5.79, 16.70, 1.83, 1.62, 7.11, repro,
2017-07-27,-30.65, 3.70, 16.35, 1.80, 1.60, 7.02, repro,
2017-07-28,-30.62, 5.26, 16.21, 1.81, 1.61, 7.04, repro,
2017-07-29,-32.12, 4.13, 8.53, 1.81, 1.61, 7.02, repro,
2017-07-30,-31.89, 4.15, 9.61, 1.82, 1.60, 7.00, repro,
2017-07-31,-32.38, 2.90, 17.64, 1.82, 1.61, 7.04, repro,
2017-08-01,-32.27, 3.86, 20.61, 1.81, 1.62, 7.06, repro,
2017-08-02,-32.27, 4.19, 4.84, 1.80, 1.61, 6.99, repro,
2017-08-03,-33.60, 4.65, 18.11, 1.94, 1.72, 7.53, repro,
2017-08-04,-32.40, 3.42, 12.70, 2.11, 1.82, 8.09, repro,
2017-08-05,-33.02, 2.58, 24.87, 1.81, 1.61, 7.04, repro,
2017-08-06,-33.97, 4.04, 11.56, 1.80, 1.59, 6.95, repro,
2017-08-07,-32.10, 6.00, 13.34, 1.80, 1.61, 6.95, repro,
2017-08-08,-32.15, 5.54, 14.92, 1.84, 1.65, 7.18, repro,
2017-08-09,-31.49, 4.01, 6.59, 1.82, 1.61, 7.02, repro,
2017-08-10,-32.97, 2.91, 12.90, 1.82, 1.62, 7.05, repro,
2017-08-11,-33.14, 4.92, 18.84, 1.89, 1.66, 7.31, repro,
2017-08-12,-32.90, 3.95, 18.08, 1.80, 1.61, 7.00, repro,
2017-08-13,-32.34, 5.03, 15.90, 1.84, 1.62, 7.07, repro,
2017-08-14,-32.28, 2.74, 15.92, 1.87, 1.62, 7.18, repro,
2017-08-15,-32.89, 5.78, 6.68, 1.83, 1.61, 7.03, repro,
2017-08-16,-32.44, 4.22, 14.49, 1.80, 1.60, 6.96, repro,
2017-08-17,-31.41, 4.28, 10.77, 1.83, 1.63, 7.07, repro,
2017-08-18,-32.01, 6.04, 13.46, 1.88, 1.68, 7.22, repro,
2017-08-19,-33.29, 6.03, 12.88, 1.85, 1.64, 7.08, repro,
2017-08-20,-33.44, 3.11, 17.02, 2.88, 2.78, 11.22, repro,
2017-08-21,-33.57, 4.77, 11.45, 1.80, 1.60, 6.96, repro,
2017-08-22,-31.72, 5.81, 12.47, 1.82, 1.60, 7.00, repro,
2017-08-23,-32.48, 5.37, 10.08, 1.83, 1.61, 7.07, repro,
2017-08-24,-32.89, 4.35, 13.55, 1.82, 1.60, 6.99, repro,
2017-08-25,-32.50, 6.22, 15.10, 1.87, 1.62, 7.21, repro,
2017-08-26,-32.60, 6.16, 12.43, 1.84, 1.64, 7.07, repro,
2017-08-27,-33.03, 5.47, 15.84, 1.80, 1.60, 6.95, repro,
2017-08-28,-32.78, 6.80, 7.74, 1.80, 1.61, 6.97, repro,
2017-08-29,-32.75, 5.22, 5.67, 1.84, 1.65, 7.02, repro,
2017-08-30,-34.12, 4.83, 14.47, 1.81, 1.60, 6.96, repro,
2017-08-31,-33.17, 7.19, 15.62, 1.85, 1.63, 7.06, repro,
2017-09-01,-32.54, 7.34, 15.37, 1.91, 1.71, 7.33, repro,
2017-09-02,-31.38, 7.26, 14.03, 1.80, 1.60, 6.91, repro,
2017-09-03,-31.00, 5.68, 12.01, 1.91, 1.70, 7.30, repro,
2017-09-04,-32.61, 3.45, 9.26, 1.81, 1.62, 7.02, repro,
2017-09-05,-33.51, 5.43, 14.13, 1.81, 1.61, 6.96, repro,
2017-09-06,-32.15, 5.97, 14.50, 1.83, 1.66, 7.10, repro,
2017-09-07,-32.23, 5.36, 16.34, 1.86, 1.70, 7.27, repro,
2017-09-08,-34.94, 8.07, 16.96, 1.92, 1.72, 7.41, repro,
2017-09-09,-35.49, 9.19, 15.20, 1.83, 1.63, 7.10, repro,
2017-09-10,-35.85, 7.64, 18.27, 1.88, 1.65, 7.24, repro,
2017-09-11,-35.30, 6.71, 21.46, 1.83, 1.62, 7.03, repro,
2017-09-12,-35.90, 8.37, 24.30, 1.82, 1.63, 6.95, repro,
2017-09-13,-35.37, 11.19, 9.01, 1.86, 1.69, 7.22, repro,
2017-09-14,-38.59, 5.82, 29.40, 1.88, 1.73, 7.29, repro,
2017-09-15,-35.64, 8.64, 14.10, 1.84, 1.65, 7.05, repro,
2017-09-16,-35.99, 7.19, 14.37, 1.80, 1.62, 7.00, repro,
2017-09-17,-36.59, 8.03, 16.75, 1.81, 1.62, 7.03, repro,
2017-09-18,-35.67, 7.72, 15.81, 1.80, 1.60, 6.97, repro,
2017-09-19,-35.61, 8.56, 21.64, 1.81, 1.60, 6.97, repro,
2017-09-20,-34.85, 8.40, 13.09, 1.81, 1.61, 7.00, repro,
2017-09-21,-33.60, 7.44, 18.57, 1.80, 1.61, 6.99, repro,
2017-09-22,-36.62, 7.36, 20.00, 1.89, 1.70, 7.44, repro,
2017-09-23,-34.81, 8.14, 20.50, 1.81, 1.60, 6.95, repro,
2017-09-24,-35.90, 7.85, 19.56, 1.80, 1.60, 6.93, repro,
2017-09-25,-35.98, 7.36, 17.71, 1.80, 1.60, 6.94, repro,
2017-09-26,-35.58, 8.70, 18.65, 1.81, 1.60, 6.97, repro,
2017-09-27,-36.23, 7.98, 15.87, 1.79, 1.59, 6.88, repro,
2017-09-28,-35.99, 7.54, 13.33, 1.80, 1.59, 6.90, repro,
2017-09-29,-35.19, 8.42, 14.84, 1.81, 1.60, 6.93, repro,
2017-09-30,-34.33, 8.21, 12.98, 1.82, 1.61, 7.01, repro,
2017-10-01,-35.12, 7.16, 16.64, 1.80, 1.60, 6.97, repro,
2017-10-02,-35.40, 7.64, 19.42, 1.80, 1.59, 6.92, repro,
2017-10-03,-36.09, 7.49, 20.11, 1.82, 1.60, 6.94, repro,
2017-10-04,-35.65, 7.75, 18.67, 1.86, 1.65, 7.22, repro,
2017-10-05,-34.26, 9.35, 7.45, 1.82, 1.60, 6.95, repro,
2017-10-06,-34.38, 8.27, 16.94, 1.81, 1.62, 7.00, repro,
2017-10-07,-34.05, 7.83, 17.04, 1.81, 1.60, 6.95, repro,
2017-10-08,-34.98, 7.45, 19.40, 1.79, 1.58, 6.85, repro,
2017-10-09,-35.03, 7.01, 18.42, 1.82, 1.59, 6.90, repro,
2017-10-10,-34.46, 8.40, 12.06, 1.82, 1.61, 6.98, repro,
2017-10-11,-35.57, 8.59, 13.16, 1.82, 1.61, 6.96, repro,
2017-10-12,-35.66, 7.58, 13.62, 1.86, 1.64, 7.09, repro,
2017-10-13,-34.18, 7.51, 14.20, 1.81, 1.60, 6.94, repro,
2017-10-14,-33.90, 7.96, 13.55, 1.81, 1.60, 6.90, repro,
2017-10-15,-33.48, 7.69, 10.38, 1.82, 1.61, 6.97, repro,
2017-10-16,-33.83, 7.84, 6.94, 1.80, 1.59, 6.88, repro,
2017-10-17,-34.55, 7.73, 13.62, 1.80, 1.60, 6.93, repro,
2017-10-18,-35.32, 7.32, 14.04, 1.81, 1.61, 6.95, repro,
2017-10-19,-36.14, 6.88, 20.57, 1.86, 1.65, 7.11, repro,
2017-10-20,-35.03, 6.07, 17.01, 1.89, 1.73, 7.37, repro,
2017-10-21,-34.15, 8.52, 19.70, 1.80, 1.60, 6.92, repro,
2017-10-22,-33.86, 7.78, 11.11, 1.85, 1.61, 7.09, repro,
2017-10-23,-34.32, 7.95, 11.41, 1.81, 1.61, 6.97, repro,
2017-10-24,-34.50, 8.62, 9.07, 1.79, 1.58, 6.85, repro,
2017-10-25,-33.08, 7.55, 9.41, 1.80, 1.59, 6.87, repro,
2017-10-26,-33.27, 7.96, 18.80, 1.81, 1.59, 6.92, repro,
2017-10-27,-34.36, 8.86, 8.68, 1.87, 1.61, 7.08, repro,
2017-10-28,-34.92, 7.66, 11.99, 1.80, 1.59, 6.89, repro,
2017-10-29,-34.82, 8.60, 15.42, 1.81, 1.59, 6.93, repro,
2017-10-30,-34.92, 8.44, 14.91, 1.81, 1.60, 6.95, repro,
2017-10-31,-33.73, 7.68, 10.96, 1.80, 1.60, 6.94, repro,
2017-11-01,-33.12, 9.45, 9.72, 1.82, 1.61, 7.00, repro,
2017-11-02,-35.17, 7.74, 10.13, 1.86, 1.61, 7.03, repro,
2017-11-03,-35.61, 7.79, 7.61, 1.83, 1.60, 7.00, repro,
2017-11-04,-35.33, 8.15, 5.55, 1.80, 1.59, 6.90, repro,
2017-11-05,-34.78, 9.39, 7.79, 1.82, 1.60, 6.95, repro,
2017-11-06,-33.27, 9.38, 4.44, 1.81, 1.61, 6.95, repro,
2017-11-07,-35.04, 9.09, 2.75, 1.80, 1.61, 6.96, repro,
2017-11-08,-34.56, 8.48, 7.55, 1.82, 1.60, 6.95, repro,
2017-11-09,-34.91, 8.04, 16.40, 1.84, 1.63, 7.04, repro,
2017-11-10,-35.03, 9.45, 10.42, 1.84, 1.63, 7.05, repro,
2017-11-11,-34.69, 6.87, 8.52, 1.86, 1.69, 7.29, repro,
2017-11-12,-34.48, 8.45, 8.04, 1.80, 1.60, 6.94, repro,
2017-11-13,-33.56, 7.98, 15.36, 1.81, 1.61, 7.00, repro,
2017-11-14,-35.53, 8.11, 12.96, 1.81, 1.59, 6.93, repro,
2017-11-15,-33.80, 8.79, 11.94, 1.82, 1.61, 7.01, repro,
2017-11-16,-34.86, 7.27, 13.06, 1.84, 1.61, 7.02, repro,
2017-11-17,-36.55, 10.03, 15.98, 1.83, 1.61, 7.00, repro,
2017-11-18,-33.96, 8.06, 16.90, 1.81, 1.60, 6.93, repro,
2017-11-19,-35.13, 8.67, 13.12, 1.80, 1.58, 6.89, repro,
2017-11-20,-35.12, 8.80, 13.43, 1.82, 1.59, 6.98, repro,
2017-11-21,-34.91, 8.67, 8.02, 1.84, 1.59, 7.02, repro,
2017-11-22,-34.69, 8.33, 4.10, 1.81, 1.58, 6.88, repro,
2017-11-23,-33.80, 8.75, 10.99, 1.80, 1.60, 6.90, repro,
2017-11-24,-33.59, 7.61, 13.78, 1.80, 1.58, 6.86, repro,
2017-11-25,-34.76, 8.76, 14.69, 1.81, 1.59, 6.89, repro,
2017-11-26,-33.96, 8.71, 9.12, 1.81, 1.59, 6.95, repro,
2017-11-27,-33.62, 8.58, 10.36, 1.81, 1.60, 6.95, repro,
2017-11-28,-34.53, 8.41, 12.08, 1.80, 1.59, 6.89, repro,
2017-11-29,-35.15, 7.41, 11.40, 1.83, 1.60, 7.05, repro,
2017-11-30,-35.30, 7.42, 14.74, 1.84, 1.61, 7.08, repro,
2017-12-01,-33.97, 8.92, 10.49, 1.82, 1.59, 6.94, repro,
2017-12-02,-35.06, 8.73, 12.67, 1.83, 1.59, 6.94, repro,
2017-12-03,-35.12, 8.26, 19.45, 1.81, 1.59, 6.90, repro,
2017-12-04,-34.59, 8.00, 14.99, 1.82, 1.59, 6.93, repro,
2017-12-05,-34.68, 7.96, 8.71, 1.81, 1.59, 6.91, repro,
2017-12-06,-34.55, 8.58, 8.98, 1.82, 1.59, 6.97, repro,
2017-12-07,-33.85, 8.96, 8.78, 1.84, 1.60, 6.99, repro,
2017-12-08,-34.80, 8.59, 10.80, 1.82, 1.60, 6.94, repro,
2017-12-09,-34.54, 8.55, 12.61, 1.81, 1.59, 6.92, repro,
2017-12-10,-35.37, 8.50, 7.33, 1.82, 1.59, 6.99, repro,
2017-12-11,-35.68, 8.53, 8.36, 1.99, 1.82, 7.66, repro,
2017-12-12,-34.95, 9.69, 11.43, 1.84, 1.60, 6.97, repro,
2017-12-13,-34.66, 8.70, 9.89, 1.81, 1.59, 6.89, repro,
2017-12-14,-35.36, 7.96, 12.18, 1.85, 1.67, 7.11, repro,
2017-12-15,-35.05, 7.56, 12.19, 1.83, 1.63, 7.12, repro,
2017-12-16,-36.28, 7.62, 14.64, 1.80, 1.59, 6.94, repro,
2017-12-17,-34.26, 7.00, 18.69, 1.81, 1.59, 6.93, repro,
2017-12-18,-34.37, 9.02, 9.51, 1.80, 1.59, 6.90, repro,
2017-12-19,-34.86, 8.43, 11.35, 1.85, 1.61, 7.01, repro,
2017-12-20,-35.00, 7.57, 11.66, 1.80, 1.59, 6.89, repro,
2017-12-21,-34.41, 9.18, 11.21, 1.81, 1.59, 6.94, repro,
2017-12-22,-35.54, 9.15, 11.64, 1.80, 1.59, 6.93, repro,
2017-12-23,-34.93, 7.80, 13.92, 1.81, 1.58, 6.89, repro,
2017-12-24,-35.52, 9.48, 10.47, 1.80, 1.58, 6.92, repro,
2017-12-25,-35.22, 8.44, 11.27, 1.80, 1.58, 6.88, repro,
2017-12-26,-35.14, 8.11, 6.92, 1.83, 1.59, 7.02, repro,
2017-12-27,-35.29, 9.05, 4.32, 1.85, 1.65, 7.14, repro,
2017-12-28,-34.96, 7.38, 14.17, 1.84, 1.60, 7.05, repro,
2017-12-29,-35.60, 8.55, 11.45, 1.82, 1.59, 6.98, repro,
2017-12-30,-35.55, 9.38, 8.68, 1.81, 1.59, 6.91, repro,
2017-12-31,-35.30, 8.09, 13.04, 1.82, 1.59, 6.94, repro,
2018-01-01,-33.89, 7.76, 4.02, 1.81, 1.60, 6.93, repro,
2018-01-02,-35.05, 7.82, 7.31, 1.80, 1.60, 6.95, repro,
2018-01-03,-35.61, 7.56, 10.75, 1.81, 1.59, 6.95, repro,
2018-01-04,-35.78, 8.34, 7.97, 1.82, 1.60, 7.00, repro,
2018-01-05,-35.58, 7.55, 1.80, 1.83, 1.65, 7.13, repro,
2018-01-06,-34.95, 7.74, 10.96, 1.80, 1.59, 6.89, repro,
2018-01-07,-34.88, 7.04, 8.34, 1.80, 1.61, 6.97, repro,
2018-01-08,-34.94, 6.93, 14.13, 1.84, 1.65, 7.09, repro,
2018-01-09,-36.75, 6.33, 4.70, 1.88, 1.67, 7.29, repro,
2018-01-10,-34.81, 8.80, 14.92, 1.81, 1.61, 6.99, repro,
2018-01-11,-34.71, 8.04, 7.01, 1.81, 1.60, 6.94, repro,
2018-01-12,-34.32, 7.34, 7.31, 1.81, 1.59, 6.94, repro,
2018-01-13,-34.52, 7.38, 6.83, 1.79, 1.59, 6.89, repro,
2018-01-14,-34.49, 7.68, 6.94, 1.82, 1.59, 6.97, repro,
2018-01-15,-34.38, 8.20, 5.13, 1.82, 1.59, 7.00, repro,
2018-01-16,-35.16, 8.37, 3.27, 1.81, 1.59, 6.98, repro,
2018-01-17,-34.05, 8.24, 7.51, 1.81, 1.58, 6.93, repro,
2018-01-18,-33.53, 7.94, 7.28, 1.80, 1.58, 6.85, repro,
2018-01-19,-34.52, 7.95, 13.87, 1.79, 1.59, 6.85, repro,
2018-01-20,-36.55, 5.22, 0.36, 1.84, 1.62, 7.11, repro,
2018-01-21,-34.32, 9.05, 8.62, 1.81, 1.59, 6.94, repro,
2018-01-22,-34.99, 8.30, 8.09, 1.81, 1.59, 6.96, repro,
2018-01-23,-34.62, 7.85, 11.23, 1.80, 1.58, 6.88, repro,
2018-01-24,-34.53, 8.48, 9.40, 1.84, 1.63, 7.02, repro,
2018-01-25,-34.64, 8.10, 19.41, 1.83, 1.64, 7.03, repro,
2018-01-26,-34.30, 7.31, 10.88, 1.87, 1.71, 7.31, repro,
2018-01-27,-33.20, 8.19, 5.59, 1.84, 1.66, 7.18, repro,
2018-01-28,-34.21, 8.08, 2.74, 1.84, 1.64, 7.07, repro,
2018-01-29,-34.36, 9.24, 7.83, 1.84, 1.66, 7.16, repro,
2018-01-30,-34.81, 8.61, 10.37, 1.84, 1.63, 7.06, repro,
2018-01-31,-34.60, 9.04, 12.77, 1.86, 1.69, 7.25, repro,
2018-02-01,-33.91, 8.25, 8.01, 1.84, 1.65, 7.13, repro,
2018-02-02,-34.72, 7.70, 6.96, 1.84, 1.65, 7.08, repro,
2018-02-03,-34.25, 8.21, 10.77, 1.83, 1.63, 7.05, repro,
2018-02-04,-34.62, 8.28, 7.96, 1.87, 1.69, 7.24, repro,
2018-02-05,-35.03, 9.58, 10.17, 1.86, 1.69, 7.24, repro,
2018-02-06,-34.19, 8.77, 11.66, 1.96, 1.71, 7.43, repro,
2018-02-07,-34.21, 9.47, 4.23, 1.83, 1.65, 7.06, repro,
2018-02-08,-34.32, 9.39, 5.99, 1.86, 1.66, 7.12, repro,
2018-02-09,-35.25, 9.45, 13.43, 1.83, 1.64, 7.11, repro,
2018-02-10,-35.38, 9.33, 10.61, 1.84, 1.65, 7.12, repro,
2018-02-11,-36.38, 9.62, 10.40, 1.84, 1.64, 7.11, repro,
2018-02-12,-35.76, 8.84, 4.03, 1.85, 1.64, 7.11, repro,
2018-02-13,-34.89, 10.13, 9.34, 1.86, 1.68, 7.16, repro,
2018-02-14,-34.98, 9.19, 10.46, 1.87, 1.68, 7.22, repro,
2018-02-15,-35.37, 10.18, 9.15, 1.83, 1.65, 7.13, repro,
2018-02-16,-35.32, 9.23, 5.19, 1.83, 1.64, 7.09, repro,
2018-02-17,-34.30, 8.70, 8.27, 1.83, 1.63, 7.06, repro,
2018-02-18,-33.96, 8.96, 13.15, 1.84, 1.63, 7.08, repro,
2018-02-19,-36.11, 8.77, 9.88, 1.86, 1.67, 7.14, repro,
2018-02-20,-34.59, 9.84, 18.24, 1.83, 1.65, 7.15, repro,
2018-02-21,-34.42, 9.49, 8.48, 1.83, 1.64, 7.09, repro,
2018-02-22,-34.84, 8.86, 2.45, 1.84, 1.65, 7.15, repro,
2018-02-23,-34.06, 2.24, 15.51, 1.97, 1.76, 7.48, repro,
2018-02-24,-34.53, 7.41, 8.76, 1.90, 1.67, 7.32, repro,
2018-02-25,-34.56, 9.13, 11.56, 1.84, 1.63, 7.06, repro,
2018-02-26,-33.86, 8.84, 12.07, 1.83, 1.64, 7.09, repro,
2018-02-27,-35.29, 9.34, 10.43, 1.85, 1.64, 7.11, repro,
2018-02-28,-35.58, 8.69, 11.37, 1.85, 1.66, 7.14, repro,
2018-03-01,-35.03, 9.14, 8.26, 1.88, 1.70, 7.35, repro,
2018-03-02,-36.16, 8.79, 10.02, 1.85, 1.69, 7.25, repro,
2018-03-03,-35.63, 8.23, 8.59, 1.86, 1.68, 7.27, repro,
2018-03-04,-34.62, 8.41, 10.03, 1.83, 1.63, 7.06, repro,
2018-03-05,-35.70, 9.90, 11.12, 1.83, 1.65, 7.10, repro,
2018-03-06,-34.36, 7.86, 10.11, 1.85, 1.66, 7.17, repro,
2018-03-07,-35.33, 8.28, 10.84, 1.83, 1.65, 7.16, repro,
2018-03-08,-35.07, 9.11, 18.59, 1.88, 1.66, 7.30, repro,
2018-03-09,-35.65, 8.89, 20.61, 1.88, 1.66, 7.30, repro,
2018-03-10,-36.42, 8.02, 14.77, 1.84, 1.64, 7.10, repro,
2018-03-11,-34.02, 10.68, 10.71, 1.84, 1.63, 7.09, repro,
2018-03-12,-35.16, 9.03, 9.44, 1.84, 1.63, 7.11, repro,
2018-03-13,-34.34, 9.04, 11.87, 1.84, 1.64, 7.13, repro,
2018-03-14,-35.46, 8.59, 18.28, 1.86, 1.68, 7.25, repro,
2018-03-15,-35.21, 9.05, 19.99, 1.89, 1.67, 7.33, repro,
2018-03-16,-36.39, 9.20, 15.50, 1.83, 1.63, 7.07, repro,
2018-03-17,-34.24, 9.06, 12.31, 1.86, 1.65, 7.19, repro,
2018-03-18,-35.06, 12.15, 8.68, 1.86, 1.65, 7.20, repro,
2018-03-19,-34.54, 9.50, 15.23, 1.85, 1.66, 7.21, repro,
2018-03-20,-35.02, 9.57, 7.04, 1.83, 1.65, 7.11, repro,
2018-03-21,-35.67, 9.40, 10.29, 1.82, 1.59, 6.99, repro,
2018-03-22,-36.19, 8.19, 8.96, 1.82, 1.59, 6.99, repro,
2018-03-23,-33.61, 9.68, 0.05, 1.83, 1.61, 7.08, repro,
2018-03-24,-34.84, 8.21, 12.56, 1.81, 1.60, 6.99, repro,
2018-03-25,-33.93, 8.68, 18.79, 1.81, 1.60, 7.02, repro,
2018-03-26,-34.97, 7.32, 14.84, 1.81, 1.59, 6.95, repro,
2018-03-27,-34.74, 9.03, 11.83, 1.80, 1.59, 6.96, repro,
2018-03-28,-34.01, 8.72, 8.75, 1.82, 1.60, 7.05, repro,
2018-03-29,-34.59, 9.42, 7.96, 1.82, 1.60, 7.03, repro,
2018-03-30,-34.49, 9.60, 9.68, 1.80, 1.58, 6.98, repro,
2018-03-31,-35.18, 9.00, 13.76, 1.79, 1.58, 6.90, repro,
2018-04-01,-36.84, 9.11, 15.80, 1.81, 1.58, 6.95, repro,
2018-04-02,-35.38, 9.08, 15.07, 1.82, 1.59, 7.06, repro,
2018-04-03,-34.68, 9.23, 11.87, 1.82, 1.60, 7.04, repro,
2018-04-04,-34.46, 8.31, 14.00, 1.81, 1.59, 7.02, repro,
2018-04-05,-34.85, 9.42, 13.09, 1.83, 1.62, 7.08, repro,
2018-04-06,-35.38, 9.29, 22.74, 1.85, 1.62, 7.10, repro,
2018-04-07,-35.89, 8.93, 18.75, 1.81, 1.59, 6.96, repro,
2018-04-08,-36.25, 8.43, 15.55, 1.84, 1.60, 7.04, repro,
2018-04-09,-34.80, 8.20, 6.64, 1.82, 1.59, 6.99, repro,
2018-04-10,-34.33, 8.85, 9.15, 1.81, 1.58, 6.93, repro,
2018-04-11,-34.95, 6.47, 19.03, 1.82, 1.58, 6.96, repro,
2018-04-12,-35.59, 6.66, 18.15, 1.89, 1.61, 7.27, repro,
2018-04-13,-35.51, 9.29, 3.14, 2.20, 1.86, 8.21, repro,
2018-04-14,-35.16, 9.55, 10.07, 1.82, 1.59, 7.01, repro,
2018-04-15,-33.94, 9.27, 13.30, 1.82, 1.59, 7.07, repro,
2018-04-16,-36.77, 6.99, 12.08, 1.85, 1.64, 7.20, repro,
2018-04-17,-37.28, 7.96, 11.57, 2.21, 2.00, 8.74, repro,
2018-04-18,-35.90, 9.59, 10.93, 1.87, 1.60, 7.17, repro,
2018-04-19,-32.84, 10.34, 5.99, 1.83, 1.60, 7.13, repro,
2018-04-20,-34.31, 8.37, 11.64, 1.81, 1.57, 6.99, repro,
2018-04-21,-34.22, 8.82, 12.46, 1.81, 1.58, 7.01, repro,
2018-04-22,-35.07, 9.19, 14.94, 1.82, 1.58, 6.99, repro,
2018-04-23,-35.71, 7.60, 16.42, 1.82, 1.61, 7.06, repro,
2018-04-24,-35.89, 9.04, 14.54, 1.80, 1.57, 6.94, repro,
2018-04-25,-35.37, 9.56, 6.22, 1.82, 1.58, 7.02, repro,
2018-04-26,-33.45, 7.88, 11.52, 1.83, 1.58, 7.07, repro,
2018-04-27,-34.40, 8.24, 7.64, 2.09, 1.80, 8.10, repro,
2018-04-28,-35.35, 9.09, 13.95, 1.80, 1.57, 6.95, repro,
2018-04-29,-35.58, 9.65, 19.27, 1.80, 1.57, 6.93, repro,
2018-04-30,-35.46, 9.99, 21.62, 1.85, 1.66, 7.28, repro,
2018-05-01,-33.80, 7.44, 20.14, 1.90, 1.70, 7.54, repro,
2018-05-02,-34.21, 7.52, 14.11, 1.83, 1.58, 7.06, repro,
2018-05-03,-34.07, 7.53, 11.49, 1.86, 1.61, 7.12, repro,
2018-05-04,-34.85, 8.27, 10.94, 1.84, 1.60, 7.07, repro,
2018-05-05,-34.44, 9.57, 7.09, 1.81, 1.58, 6.98, repro,
2018-05-06,-34.47, 8.03, 10.65, 1.82, 1.61, 7.14, repro,
2018-05-07,-35.22, 7.47, 10.40, 1.88, 1.65, 7.36, repro,
2018-05-08,-34.39, 8.69, 10.40, 1.82, 1.56, 6.98, repro,
2018-05-09,-35.84, 8.64, 15.70, 1.83, 1.57, 7.02, repro,
2018-05-10,-36.39, 7.65, 16.66, 1.81, 1.57, 6.98, repro,
2018-05-11,-35.52, 8.77, 24.32, 1.89, 1.62, 7.23, repro,
2018-05-12,-34.96, 7.75, 15.40, 1.82, 1.58, 7.03, repro,
2018-05-13,-34.72, 8.59, 15.63, 1.85, 1.61, 7.14, repro,
2018-05-14,-34.56, 7.97, 12.64, 1.82, 1.57, 7.01, repro,
2018-05-15,-35.20, 8.78, 13.70, 1.81, 1.58, 7.01, repro,
2018-05-16,-35.66, 8.25, 20.86, 1.79, 1.57, 6.95, repro,
2018-05-17,-35.27, 8.75, 16.20, 1.83, 1.63, 7.20, repro,
2018-05-18,-33.37, 7.86, 16.26, 1.84, 1.62, 7.19, repro,
2018-05-19,-33.90, 7.92, 12.79, 1.83, 1.59, 7.12, repro,
2018-05-20,-34.60, 8.66, 16.80, 1.81, 1.57, 7.02, repro,
2018-05-21,-33.71, 9.31, 17.40, 1.82, 1.58, 7.08, repro,
2018-05-22,-33.89, 8.21, 19.07, 1.81, 1.58, 7.07, repro,
2018-05-23,-34.89, 8.44, 24.86, 1.82, 1.58, 7.07, repro,
2018-05-24,-33.30, 8.66, 19.82, 1.83, 1.57, 7.05, repro,
2018-05-25,-33.73, 7.77, 7.08, 1.83, 1.56, 7.04, repro,
2018-05-26,-34.61, 7.59, 10.38, 1.84, 1.57, 7.10, repro,
2018-05-27,-35.02, 7.46, 14.59, 1.81, 1.57, 7.04, repro,
2018-05-28,-35.27, 7.87, 18.83, 1.81, 1.57, 7.05, repro,
2018-05-29,-34.75, 7.45, 19.51, 1.85, 1.62, 7.17, repro,
2018-05-30,-35.02, 8.31, 20.83, 1.84, 1.62, 7.18, repro,
2018-05-31,-36.22, 8.21, 25.06, 1.83, 1.56, 7.04, repro,
2018-06-01,-35.58, 7.98, 11.81, 1.81, 1.56, 7.03, repro,
2018-06-02,-35.54, 8.25, 14.89, 1.80, 1.55, 6.97, repro,
2018-06-03,-34.61, 8.55, 13.55, 1.82, 1.61, 7.18, repro,
2018-06-04,-34.95, 8.30, 17.23, 1.84, 1.54, 6.96, repro,
2018-06-05,-36.34, 8.80, 16.25, 1.79, 1.59, 7.01, repro,
