PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NJTW
Station name,NJ_Taylor_Wisema
Begin Date, 2003-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9364096652 North Latitude, -74.9496464906 East Longitude, -21.32318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-21,2.10, -2.15, -11.21, 1.99, 1.59, 7.35, repro,
2017-04-22,2.69, -4.78, -2.51, 2.08, 1.73, 7.82, repro,
2017-04-23,2.53, -4.46, -7.38, 1.96, 1.56, 7.13, repro,
2017-04-24,3.15, -2.89, -12.14, 2.00, 1.61, 7.43, repro,
2017-04-25,3.35, -2.44, -11.00, 2.03, 1.58, 7.41, repro,
2017-04-26,2.01, -2.71, -5.30, 1.99, 1.58, 7.34, repro,
2017-04-27,2.28, -0.86, 2.64, 2.04, 1.60, 7.42, repro,
2017-04-28,0.27, -2.02, 2.46, 2.06, 1.62, 7.54, repro,
2017-04-29,2.01, -1.61, -6.69, 2.04, 1.60, 7.55, repro,
2017-04-30,3.80, -1.17, -6.17, 1.98, 1.58, 7.32, repro,
2017-05-01,2.96, -1.00, -1.34, 2.01, 1.59, 7.37, repro,
2017-05-02,1.69, 0.22, 3.78, 2.03, 1.61, 7.51, repro,
2017-05-03,0.89, -1.17, -0.37, 1.96, 1.57, 7.16, repro,
2017-05-04,1.81, -1.73, -6.08, 1.97, 1.57, 7.20, repro,
2017-05-05,2.85, -2.48, -12.31, 2.06, 1.65, 7.66, repro,
2017-05-06,1.05, -2.71, 2.85, 2.01, 1.59, 7.32, repro,
2017-05-07,2.25, -2.72, -3.02, 1.99, 1.58, 7.31, repro,
2017-05-08,2.26, -1.80, -10.87, 1.98, 1.56, 7.20, repro,
2017-05-09,1.33, -3.11, 0.01, 1.98, 1.58, 7.27, repro,
2017-05-10,1.32, -1.41, -5.49, 1.98, 1.58, 7.28, repro,
2017-05-11,1.08, -2.48, -2.89, 2.01, 1.60, 7.45, repro,
2017-05-12,0.92, -3.20, 0.48, 1.99, 1.58, 7.28, repro,
2017-05-13,2.94, -3.77, -18.71, 2.09, 1.68, 7.69, repro,
2017-05-14,1.38, -3.37, -8.20, 1.98, 1.58, 7.25, repro,
2017-05-15,1.90, -1.36, -2.31, 1.99, 1.58, 7.31, repro,
2017-05-16,1.66, -0.78, 1.23, 1.99, 1.58, 7.30, repro,
2017-05-17,1.37, -0.11, 3.00, 1.99, 1.58, 7.29, repro,
2017-05-18,-0.94, 1.64, 0.30, 2.15, 1.64, 7.71, repro,
2017-05-19,1.41, 0.39, -8.15, 2.08, 1.63, 7.66, repro,
2017-05-20,3.45, -1.39, -9.23, 2.01, 1.62, 7.45, repro,
2017-05-21,0.65, -1.87, -4.15, 1.99, 1.58, 7.32, repro,
2017-05-22,0.30, -1.74, -6.53, 2.00, 1.58, 7.26, repro,
2017-05-23,-0.48, -2.08, -2.47, 1.99, 1.58, 7.31, repro,
2017-05-24,0.67, -1.71, -1.96, 1.99, 1.57, 7.31, repro,
2017-05-25,0.70, -2.89, -8.19, 2.33, 1.83, 8.70, repro,
2017-05-26,1.67, -1.19, -8.33, 2.04, 1.62, 7.46, repro,
2017-05-27,1.25, 0.07, 0.08, 2.17, 1.72, 7.99, repro,
2017-05-28,1.16, 0.23, -1.29, 2.01, 1.60, 7.43, repro,
2017-05-29,3.06, -2.35, -8.41, 1.99, 1.58, 7.33, repro,
2017-05-30,1.83, -4.75, -5.53, 1.99, 1.59, 7.35, repro,
2017-05-31,4.64, -1.54, -15.02, 2.04, 1.65, 7.55, repro,
2017-06-01,1.29, -0.68, -4.39, 2.01, 1.60, 7.34, repro,
2017-06-02,2.68, -2.01, -5.01, 2.03, 1.64, 7.55, repro,
2017-06-03,3.25, -0.75, -11.98, 2.00, 1.59, 7.39, repro,
2017-06-04,-0.28, -2.16, -8.39, 2.00, 1.60, 7.38, repro,
2017-06-05,3.87, -1.25, -6.79, 2.00, 1.60, 7.40, repro,
2017-06-06,1.09, -0.75, -0.14, 2.05, 1.64, 7.55, repro,
2017-06-07,2.74, -1.64, -3.34, 2.01, 1.60, 7.45, repro,
2017-06-08,2.83, -3.82, -7.33, 1.99, 1.58, 7.29, repro,
2017-06-09,-0.19, -1.40, -3.13, 1.98, 1.58, 7.31, repro,
2017-06-10,0.98, -0.98, 4.78, 2.01, 1.59, 7.41, repro,
2017-06-11,0.95, 1.09, -3.45, 2.02, 1.61, 7.48, repro,
2017-06-12,1.93, 2.25, -4.39, 1.98, 1.58, 7.29, repro,
2017-06-13,-0.41, 0.39, -1.30, 2.00, 1.58, 7.31, repro,
2017-06-14,1.10, 0.13, -2.28, 2.05, 1.62, 7.56, repro,
2017-06-15,-0.26, -0.33, 3.96, 2.03, 1.61, 7.51, repro,
2017-06-16,-0.58, 1.36, 2.33, 2.08, 1.62, 7.58, repro,
2017-06-17,1.01, 1.83, -5.83, 2.01, 1.60, 7.38, repro,
2017-06-18,0.50, 1.49, -4.21, 2.01, 1.59, 7.35, repro,
2017-06-19,0.63, 0.73, 1.38, 2.29, 1.87, 8.66, repro,
2017-06-20,0.81, 0.76, -7.58, 2.00, 1.59, 7.37, repro,
2017-06-21,0.57, 2.10, 5.71, 2.10, 1.66, 7.82, repro,
2017-06-22,2.89, 1.52, -2.86, 2.07, 1.63, 7.57, repro,
2017-06-23,1.69, -0.44, -11.42, 2.02, 1.60, 7.40, repro,
2017-06-24,-2.13, 0.34, 11.31, 2.05, 1.63, 7.70, repro,
2017-06-25,3.74, 0.01, -0.10, 2.09, 1.65, 7.66, repro,
2017-06-26,-0.12, 1.97, -6.41, 1.99, 1.58, 7.30, repro,
2017-06-27,0.37, -1.03, -1.33, 2.01, 1.62, 7.49, repro,
2017-06-28,1.43, 1.32, -1.44, 1.99, 1.57, 7.24, repro,
2017-06-29,0.10, 1.80, -6.40, 2.02, 1.60, 7.34, repro,
2017-06-30,1.44, 2.44, -8.94, 2.03, 1.64, 7.53, repro,
2017-07-01,0.03, 1.90, 12.38, 2.11, 1.76, 8.01, repro,
2017-07-02,-0.45, 1.57, -1.98, 2.08, 1.66, 7.70, repro,
2017-07-03,2.48, 1.39, -13.52, 2.23, 1.79, 8.32, repro,
2017-07-04,-0.23, 0.90, -1.77, 2.08, 1.69, 7.64, repro,
2017-07-05,1.16, 0.35, -8.25, 2.01, 1.60, 7.37, repro,
2017-07-06,1.97, 0.09, -4.57, 2.22, 1.84, 8.37, repro,
2017-07-07,-1.40, -1.31, 4.29, 3.19, 2.64, 12.22, repro,
2017-07-08,2.01, -1.56, -11.25, 2.37, 2.07, 8.99, repro,
2017-07-09,-0.37, 1.10, -5.00, 2.10, 1.70, 7.67, repro,
2017-07-10,0.17, -0.63, -2.72, 2.03, 1.60, 7.44, repro,
2017-07-11,1.61, 0.78, -6.30, 2.04, 1.62, 7.57, repro,
2017-07-12,2.06, 2.89, -3.41, 2.08, 1.64, 7.62, repro,
2017-07-13,-3.33, 4.41, -0.89, 2.09, 1.63, 7.75, repro,
2017-07-14,2.79, 2.52, 0.73, 2.05, 1.61, 7.49, repro,
2017-07-15,-0.40, 2.47, 7.26, 2.30, 1.79, 8.24, repro,
2017-07-16,1.86, 1.78, 3.50, 2.23, 1.75, 8.07, repro,
2017-07-17,0.70, 3.69, 3.70, 2.05, 1.63, 7.45, repro,
2017-07-18,0.62, 1.29, -0.32, 1.99, 1.58, 7.32, repro,
2017-07-19,-0.06, 0.05, -8.27, 2.05, 1.64, 7.56, repro,
2017-07-20,-0.07, 0.46, -9.44, 2.11, 1.69, 7.91, repro,
2017-07-21,0.48, 0.59, -4.93, 2.02, 1.61, 7.42, repro,
2017-07-22,0.67, 2.30, 8.29, 2.07, 1.62, 7.57, repro,
2017-07-23,-0.09, 2.59, -3.22, 2.05, 1.63, 7.55, repro,
2017-07-24,1.99, 1.85, -16.30, 2.06, 1.59, 7.45, repro,
2017-07-25,0.87, 0.13, 4.30, 2.06, 1.63, 7.59, repro,
2017-07-26,1.29, 0.53, -2.91, 2.04, 1.61, 7.50, repro,
2017-07-27,1.46, 0.33, -5.57, 2.00, 1.58, 7.31, repro,
2017-07-28,1.69, 1.21, 3.31, 2.02, 1.60, 7.45, repro,
2017-07-29,2.19, 0.91, 0.87, 2.01, 1.58, 7.35, repro,
2017-07-30,2.35, 0.64, -6.67, 1.98, 1.57, 7.27, repro,
2017-07-31,0.65, 1.20, -3.32, 1.99, 1.56, 7.20, repro,
2017-08-01,1.35, 4.20, -4.38, 2.05, 1.62, 7.50, repro,
2017-08-02,1.44, 0.58, -0.90, 2.07, 1.65, 7.68, repro,
2017-08-03,1.41, 0.72, -7.32, 2.07, 1.66, 7.61, repro,
2017-08-04,0.32, 0.68, -4.68, 2.04, 1.63, 7.55, repro,
2017-08-05,1.45, 2.91, -10.38, 2.02, 1.61, 7.52, repro,
2017-08-06,2.43, 0.96, -3.29, 1.99, 1.58, 7.25, repro,
2017-08-07,2.25, -0.01, -11.43, 2.01, 1.59, 7.37, repro,
2017-08-08,0.10, -0.08, -3.00, 2.00, 1.58, 7.31, repro,
2017-08-09,-0.30, 0.68, -0.57, 1.97, 1.57, 7.18, repro,
2017-08-10,0.36, 2.42, -2.01, 1.97, 1.57, 7.23, repro,
2017-08-11,1.33, 2.51, 3.38, 2.04, 1.61, 7.44, repro,
2017-08-12,2.73, 0.53, -2.36, 2.02, 1.58, 7.39, repro,
2017-08-13,0.74, 1.97, -2.63, 2.03, 1.58, 7.35, repro,
2017-08-14,1.57, 1.85, 2.14, 2.05, 1.62, 7.45, repro,
2017-08-15,0.93, 1.47, -5.07, 1.98, 1.57, 7.24, repro,
2017-08-16,2.43, 2.57, 2.10, 2.02, 1.59, 7.35, repro,
2017-08-17,2.95, 1.59, -4.77, 2.06, 1.61, 7.54, repro,
2017-08-18,2.53, 1.35, -9.91, 2.26, 1.72, 8.22, repro,
2017-08-19,0.08, 1.90, -2.47, 2.09, 1.63, 7.76, repro,
2017-08-20,0.53, 2.92, -3.14, 2.00, 1.58, 7.28, repro,
2017-08-21,2.47, 2.07, -6.80, 2.00, 1.59, 7.33, repro,
2017-08-22,2.06, 1.97, -2.66, 2.07, 1.64, 7.57, repro,
2017-08-23,0.24, 1.65, 10.52, 2.05, 1.60, 7.45, repro,
2017-08-24,1.87, 1.00, -2.01, 2.01, 1.57, 7.28, repro,
2017-08-25,1.81, 0.38, -4.55, 2.02, 1.61, 7.37, repro,
2017-08-26,1.91, 0.41, -6.64, 1.97, 1.56, 7.19, repro,
2017-08-27,2.70, 0.43, -8.15, 2.01, 1.57, 7.33, repro,
2017-08-28,2.40, -0.94, -11.84, 2.02, 1.59, 7.40, repro,
2017-08-29,2.52, -0.53, -15.28, 2.00, 1.58, 7.32, repro,
2017-08-30,0.92, 0.98, -0.53, 1.99, 1.57, 7.25, repro,
2017-08-31,1.45, 0.63, -4.86, 2.05, 1.61, 7.54, repro,
2017-09-01,1.02, 0.83, 6.74, 2.10, 1.64, 7.68, repro,
2017-09-02,0.13, -0.58, 2.66, 2.02, 1.58, 7.43, repro,
2017-09-03,-0.25, 0.32, -13.61, 2.15, 1.67, 8.04, repro,
2017-09-04,2.67, 0.06, -6.77, 2.01, 1.57, 7.33, repro,
2017-09-05,0.26, 1.54, -4.63, 1.99, 1.58, 7.29, repro,
2017-09-06,0.93, 0.29, -2.77, 2.02, 1.58, 7.37, repro,
2017-09-07,2.25, 0.14, -1.51, 2.04, 1.60, 7.42, repro,
2017-09-08,0.44, -1.37, -7.10, 2.05, 1.62, 7.61, repro,
2017-09-09,2.29, 0.07, -16.14, 2.00, 1.58, 7.30, repro,
2017-09-10,2.28, -1.29, -11.84, 1.98, 1.57, 7.20, repro,
2017-09-11,-0.26, -1.48, -12.03, 1.97, 1.56, 7.17, repro,
2017-09-12,0.99, 0.57, -2.75, 2.00, 1.58, 7.34, repro,
2017-09-13,0.42, 0.33, 5.10, 2.09, 1.65, 7.68, repro,
2017-09-14,1.11, 2.26, -14.78, 2.11, 1.64, 7.64, repro,
2017-09-15,1.09, 1.72, -5.89, 2.04, 1.58, 7.39, repro,
2017-09-16,0.81, 0.84, -5.05, 1.98, 1.56, 7.17, repro,
2017-09-17,1.57, 1.18, -9.97, 1.98, 1.56, 7.18, repro,
2017-09-18,0.11, 1.22, -9.01, 1.99, 1.58, 7.30, repro,
2017-09-19,-0.13, 0.51, -5.80, 2.01, 1.57, 7.29, repro,
2017-09-20,2.42, 1.27, -5.50, 2.02, 1.57, 7.30, repro,
2017-09-21,1.79, 1.18, -6.43, 2.12, 1.69, 7.83, repro,
2017-09-22,0.55, 2.37, -8.75, 2.00, 1.58, 7.32, repro,
2017-09-23,-0.03, 1.12, -5.42, 2.00, 1.58, 7.30, repro,
2017-09-24,1.93, 1.05, -7.00, 1.99, 1.57, 7.27, repro,
2017-09-25,1.24, 2.12, -7.76, 1.99, 1.57, 7.25, repro,
2017-09-26,0.28, 2.00, -4.28, 1.99, 1.56, 7.22, repro,
2017-09-27,0.57, 2.07, -4.08, 1.99, 1.57, 7.22, repro,
2017-09-28,-1.83, 1.20, -9.69, 2.00, 1.59, 7.34, repro,
2017-09-29,2.29, -1.67, -11.11, 2.00, 1.59, 7.30, repro,
2017-09-30,1.61, -0.73, -8.81, 2.03, 1.61, 7.43, repro,
2017-10-01,2.26, -1.14, -13.45, 1.99, 1.57, 7.26, repro,
2017-10-02,1.26, -1.91, -12.13, 1.99, 1.57, 7.22, repro,
2017-10-03,0.94, -1.09, -11.95, 1.98, 1.56, 7.16, repro,
2017-10-04,0.64, -1.17, -14.68, 2.05, 1.63, 7.43, repro,
2017-10-05,-0.07, -0.72, 2.18, 2.01, 1.59, 7.33, repro,
2017-10-06,1.93, 0.48, -1.27, 2.01, 1.57, 7.28, repro,
2017-10-07,0.44, 0.85, -3.20, 1.99, 1.58, 7.29, repro,
2017-10-08,1.27, 0.11, 1.75, 1.98, 1.57, 7.22, repro,
2017-10-09,2.34, 1.30, -3.48, 2.03, 1.61, 7.45, repro,
2017-10-10,0.89, 0.36, -8.16, 2.00, 1.57, 7.29, repro,
2017-10-11,1.37, 0.33, -6.11, 2.02, 1.58, 7.38, repro,
2017-10-12,2.49, -1.22, -9.67, 1.97, 1.56, 7.23, repro,
2017-10-13,0.22, -1.92, -7.31, 1.96, 1.56, 7.20, repro,
2017-10-14,1.48, -1.12, -9.79, 1.98, 1.56, 7.20, repro,
2017-10-15,0.86, -0.72, -4.61, 2.00, 1.57, 7.25, repro,
2017-10-16,1.57, -0.38, 1.18, 2.04, 1.58, 7.40, repro,
2017-10-17,2.28, -1.15, -9.97, 2.00, 1.57, 7.29, repro,
2017-10-18,2.69, -1.77, -5.77, 1.98, 1.56, 7.22, repro,
2017-10-19,0.31, -1.46, -7.05, 2.04, 1.58, 7.40, repro,
2017-10-20,0.16, -1.29, 3.43, 2.05, 1.59, 7.46, repro,
2017-10-21,0.24, -0.93, -5.01, 1.99, 1.56, 7.21, repro,
2017-10-22,0.10, -2.19, -3.37, 2.02, 1.60, 7.34, repro,
2017-10-23,1.30, -0.29, -5.33, 2.01, 1.59, 7.32, repro,
2017-10-24,4.22, -1.39, -7.63, 2.11, 1.68, 7.88, repro,
2017-10-25,1.40, -1.11, 1.62, 1.99, 1.57, 7.20, repro,
2017-10-26,0.11, -2.04, -3.58, 1.99, 1.56, 7.16, repro,
2017-10-27,1.49, -2.01, -7.60, 2.08, 1.65, 7.58, repro,
2017-10-28,0.73, -1.19, -5.46, 2.22, 1.72, 8.11, repro,
2017-10-29,3.43, -1.18, -6.01, 2.00, 1.58, 7.24, repro,
2017-10-30,2.36, -1.17, -8.27, 2.03, 1.58, 7.31, repro,
2017-10-31,-0.24, -2.70, -1.16, 2.00, 1.57, 7.27, repro,
2017-11-01,-0.27, -1.82, -9.24, 2.04, 1.61, 7.41, repro,
2017-11-02,1.21, -1.93, -7.26, 2.14, 1.71, 7.91, repro,
2017-11-03,1.50, -0.84, -5.37, 2.00, 1.57, 7.26, repro,
2017-11-04,1.42, -1.23, -12.88, 2.20, 1.76, 8.20, repro,
2017-11-05,-0.63, -2.72, -7.92, 2.02, 1.58, 7.32, repro,
2017-11-06,2.43, -3.11, -8.16, 2.00, 1.57, 7.24, repro,
2017-11-07,1.05, -2.16, -13.13, 1.99, 1.56, 7.20, repro,
2017-11-08,1.89, -2.07, -6.51, 1.98, 1.56, 7.20, repro,
2017-11-09,2.02, -2.03, -10.93, 2.05, 1.60, 7.43, repro,
2017-11-10,0.82, -3.52, -12.33, 2.10, 1.63, 7.59, repro,
2017-11-11,2.24, -2.57, -3.69, 2.21, 1.65, 7.71, repro,
2017-11-12,1.96, -4.52, -7.21, 2.10, 1.67, 7.62, repro,
2017-11-13,2.79, -4.52, -18.94, 2.03, 1.60, 7.46, repro,
2017-11-14,2.44, -3.53, -11.04, 1.99, 1.56, 7.22, repro,
2017-11-15,1.58, -2.19, -7.11, 1.99, 1.57, 7.21, repro,
2017-11-16,0.87, -0.73, -7.32, 2.00, 1.58, 7.22, repro,
2017-11-17,4.04, -1.56, -4.62, 2.88, 2.14, 10.06, repro,
2017-11-18,2.73, -2.84, -4.96, 2.12, 1.67, 7.76, repro,
2017-11-19,2.55, -0.78, 1.34, 2.08, 1.63, 7.61, repro,
2017-11-20,1.19, -0.69, -2.16, 1.98, 1.57, 7.22, repro,
2017-11-21,-0.26, -1.40, 5.70, 1.97, 1.57, 7.19, repro,
2017-11-22,-1.41, -4.68, -1.18, 1.98, 1.58, 7.27, repro,
2017-11-23,1.99, -2.69, -4.58, 1.99, 1.57, 7.28, repro,
2017-11-24,-0.05, -1.97, -1.09, 2.00, 1.58, 7.34, repro,
2017-11-25,1.56, -2.62, -3.82, 2.00, 1.58, 7.34, repro,
2017-11-26,1.70, -1.48, -2.68, 2.01, 1.58, 7.34, repro,
2017-11-27,0.60, -3.08, 1.78, 1.98, 1.58, 7.25, repro,
2017-11-28,0.28, -2.35, -4.94, 1.98, 1.57, 7.19, repro,
2017-11-29,0.32, -2.74, 4.68, 2.03, 1.63, 7.51, repro,
2017-11-30,-0.86, -0.43, 2.36, 2.65, 2.27, 9.90, repro,
2017-12-01,1.20, -2.21, -12.84, 2.06, 1.64, 7.47, repro,
2017-12-02,3.52, -3.05, -3.53, 2.23, 1.79, 8.15, repro,
2017-12-03,1.63, -4.42, -12.87, 2.40, 1.90, 8.68, repro,
2017-12-04,1.79, -3.82, -4.09, 2.00, 1.58, 7.32, repro,
2017-12-05,0.18, -2.59, 2.77, 2.02, 1.59, 7.38, repro,
2017-12-06,2.80, -2.19, -2.13, 1.99, 1.56, 7.23, repro,
2017-12-07,3.71, -3.43, -3.34, 2.02, 1.58, 7.30, repro,
2017-12-08,3.01, -4.37, -1.19, 1.99, 1.58, 7.28, repro,
2017-12-09,1.62, -2.06, 1.63, 2.01, 1.59, 7.37, repro,
2017-12-10,2.38, -2.41, -3.47, 2.11, 1.59, 7.59, repro,
2017-12-11,2.19, -3.39, -4.10, 2.03, 1.57, 7.23, repro,
2017-12-12,3.84, -2.58, -5.28, 1.99, 1.56, 7.20, repro,
2017-12-13,2.15, -3.64, 11.97, 1.97, 1.56, 7.16, repro,
2017-12-14,1.07, -3.04, 6.70, 2.02, 1.59, 7.31, repro,
2017-12-15,1.43, -2.80, 1.28, 2.00, 1.58, 7.29, repro,
2017-12-16,3.19, -4.13, -6.18, 2.03, 1.61, 7.35, repro,
2017-12-17,2.90, -3.52, -1.91, 1.99, 1.56, 7.24, repro,
2017-12-18,3.39, -3.47, -3.93, 1.99, 1.57, 7.26, repro,
2017-12-19,3.29, -2.05, 1.61, 1.99, 1.61, 7.25, repro,
2017-12-20,-1.19, -2.41, -0.93, 1.98, 1.58, 7.23, repro,
2017-12-21,2.59, -2.14, 0.88, 2.01, 1.58, 7.29, repro,
2017-12-22,2.87, -1.80, -6.61, 2.01, 1.57, 7.25, repro,
2017-12-23,2.73, -2.01, -9.62, 2.00, 1.58, 7.27, repro,
2017-12-24,3.72, -3.64, -6.59, 1.98, 1.57, 7.20, repro,
2017-12-25,1.80, -3.28, -3.00, 1.99, 1.57, 7.21, repro,
2017-12-26,0.46, -4.80, -4.57, 1.98, 1.55, 7.17, repro,
2017-12-27,3.55, -4.77, -10.84, 2.04, 1.63, 7.46, repro,
2017-12-28,1.98, -4.66, -11.32, 1.99, 1.56, 7.18, repro,
2017-12-29,3.00, -3.86, -8.73, 1.98, 1.56, 7.19, repro,
2017-12-30,2.31, -4.30, -4.81, 2.02, 1.61, 7.31, repro,
2017-12-31,1.33, -5.64, -6.27, 1.97, 1.56, 7.14, repro,
2018-01-01,0.56, -4.46, -3.45, 2.00, 1.58, 7.25, repro,
2018-01-02,2.79, -4.80, -6.02, 2.01, 1.58, 7.28, repro,
2018-01-03,1.18, -3.69, -7.16, 1.99, 1.58, 7.24, repro,
2018-01-04,2.98, -2.31, -0.26, 2.04, 1.60, 7.35, repro,
2018-01-05,2.44, -3.55, 0.55, 1.97, 1.56, 7.16, repro,
2018-01-06,0.20, -4.33, 9.81, 2.02, 1.60, 7.39, repro,
2018-01-07,2.07, -4.06, 0.94, 1.99, 1.57, 7.22, repro,
2018-01-08,1.80, -4.27, 6.99, 2.02, 1.59, 7.31, repro,
2018-01-09,3.62, -3.67, -10.47, 1.98, 1.56, 7.15, repro,
2018-01-10,3.00, -2.23, -4.80, 1.97, 1.57, 7.20, repro,
2018-01-11,1.58, -2.27, -6.18, 1.97, 1.56, 7.14, repro,
2018-01-12,1.77, -4.56, -7.98, 2.07, 1.60, 7.40, repro,
2018-01-13,3.18, -3.06, 2.59, 2.01, 1.58, 7.28, repro,
2018-01-14,1.48, -3.54, -9.99, 1.98, 1.56, 7.20, repro,
2018-01-15,2.34, -4.05, -9.88, 1.98, 1.57, 7.26, repro,
2018-01-16,2.59, -2.82, -14.20, 1.98, 1.57, 7.21, repro,
2018-01-17,2.45, -5.16, -8.80, 1.99, 1.57, 7.23, repro,
2018-01-18,1.99, -3.23, -0.73, 2.00, 1.58, 7.30, repro,
2018-01-19,2.46, -2.51, 0.31, 1.98, 1.56, 7.20, repro,
2018-01-20,0.65, -3.24, 7.63, 2.01, 1.57, 7.20, repro,
2018-01-21,1.29, -3.17, 1.36, 1.97, 1.56, 7.14, repro,
2018-01-22,0.52, -1.70, 0.98, 1.99, 1.57, 7.20, repro,
2018-01-23,0.43, -3.77, 5.74, 2.05, 1.62, 7.45, repro,
2018-01-24,0.48, -2.57, -3.64, 2.02, 1.59, 7.32, repro,
2018-01-25,2.15, -3.34, -7.42, 2.01, 1.59, 7.30, repro,
2018-01-26,1.91, -4.10, -11.81, 2.03, 1.61, 7.46, repro,
2018-01-27,1.52, -3.31, -4.31, 2.03, 1.61, 7.44, repro,
2018-01-28,2.37, -5.79, -11.06, 2.06, 1.63, 7.52, repro,
2018-01-29,1.18, -3.23, -7.14, 2.03, 1.61, 7.42, repro,
2018-01-30,2.13, -2.97, -5.74, 2.02, 1.60, 7.34, repro,
2018-01-31,0.44, -3.85, -7.82, 2.06, 1.66, 7.66, repro,
2018-02-01,1.32, -3.15, 2.12, 2.04, 1.60, 7.42, repro,
2018-02-02,1.81, -3.25, -6.08, 2.02, 1.60, 7.38, repro,
2018-02-03,-0.02, -5.02, -1.61, 2.04, 1.62, 7.49, repro,
2018-02-04,1.40, -4.95, -6.12, 2.02, 1.60, 7.37, repro,
2018-02-05,1.72, -3.35, -12.29, 2.08, 1.61, 7.57, repro,
2018-02-06,1.21, -5.07, -2.79, 2.08, 1.71, 7.85, repro,
2018-02-07,4.35, -3.85, -17.47, 2.03, 1.62, 7.41, repro,
2018-02-08,0.78, -4.38, -6.00, 2.04, 1.65, 7.52, repro,
2018-02-09,2.25, -4.32, -8.86, 2.03, 1.61, 7.41, repro,
2018-02-10,4.06, -3.84, -12.28, 2.04, 1.62, 7.43, repro,
2018-02-11,3.71, -3.73, -17.49, 2.03, 1.61, 7.42, repro,
2018-02-12,1.81, -6.40, -8.58, 2.05, 1.62, 7.46, repro,
2018-02-13,3.24, -5.23, -9.86, 2.10, 1.63, 7.59, repro,
2018-02-14,0.44, -2.45, 1.79, 2.10, 1.63, 7.53, repro,
2018-02-15,2.55, -4.58, 4.33, 2.04, 1.61, 7.43, repro,
2018-02-16,1.28, -4.77, -9.93, 2.03, 1.60, 7.40, repro,
2018-02-17,3.49, -3.82, -1.65, 2.01, 1.60, 7.37, repro,
2018-02-18,1.06, -2.53, 32.49, 2.18, 1.70, 8.06, repro,
2018-02-19,1.34, -4.12, -1.92, 2.03, 1.61, 7.51, repro,
2018-02-20,2.12, -2.28, -5.07, 2.04, 1.61, 7.42, repro,
2018-02-21,2.96, -2.39, -8.39, 2.04, 1.60, 7.44, repro,
2018-02-22,2.88, -6.13, -13.33, 2.02, 1.61, 7.45, repro,
2018-02-23,2.90, -5.41, -12.82, 2.13, 1.68, 7.88, repro,
2018-02-24,2.52, -6.46, -3.32, 2.05, 1.65, 7.53, repro,
2018-02-25,2.13, -7.48, -7.24, 2.05, 1.61, 7.48, repro,
2018-02-26,0.88, -6.00, -7.29, 2.17, 1.70, 7.83, repro,
2018-02-27,2.27, -4.49, -4.46, 2.02, 1.60, 7.37, repro,
2018-02-28,1.58, -3.34, 2.31, 2.13, 1.69, 7.67, repro,
2018-03-01,2.80, -2.87, -1.95, 2.08, 1.64, 7.55, repro,
2018-03-02,2.58, -4.93, -13.07, 2.11, 1.64, 7.64, repro,
2018-03-03,2.80, -1.68, -7.68, 2.08, 1.64, 7.60, repro,
2018-03-04,1.58, -3.35, -9.10, 2.04, 1.60, 7.41, repro,
2018-03-05,2.36, -4.11, -13.08, 2.01, 1.61, 7.37, repro,
2018-03-06,0.52, -1.79, -4.66, 2.02, 1.62, 7.42, repro,
2018-03-07,2.65, -1.59, 19.46, 2.20, 1.71, 8.24, repro,
2018-03-08,0.28, 1.30, 41.55, 2.10, 1.70, 7.74, repro,
2018-03-09,-0.01, -0.15, 13.19, 2.03, 1.63, 7.37, repro,
2018-03-10,0.19, -1.55, 5.06, 2.01, 1.58, 7.29, repro,
2018-03-11,1.66, -2.62, 4.46, 1.99, 1.57, 7.22, repro,
2018-03-12,3.88, -4.54, -7.27, 2.05, 1.64, 7.53, repro,
2018-03-13,2.67, -3.83, -3.75, 2.00, 1.60, 7.33, repro,
2018-03-14,1.28, -3.80, 2.18, 2.02, 1.61, 7.40, repro,
2018-03-15,1.63, -4.00, 2.79, 2.07, 1.66, 7.65, repro,
2018-03-16,3.35, -4.03, 1.37, 2.03, 1.61, 7.47, repro,
2018-03-17,0.45, -4.53, 2.06, 2.02, 1.62, 7.44, repro,
2018-03-18,0.79, -2.41, 7.49, 2.03, 1.63, 7.51, repro,
2018-03-19,0.87, -2.69, 1.27, 2.03, 1.63, 7.48, repro,
2018-03-20,1.56, -3.84, -3.34, 2.03, 1.62, 7.40, repro,
2018-03-21,0.99, -3.71, 5.16, 1.99, 1.58, 7.26, repro,
2018-03-22,5.61, -1.37, 23.86, 2.02, 1.62, 7.37, repro,
2018-03-23,3.04, -2.10, -4.70, 1.98, 1.56, 7.16, repro,
2018-03-24,4.45, -2.25, -12.12, 1.99, 1.58, 7.29, repro,
2018-03-25,3.52, -3.62, -19.25, 1.99, 1.59, 7.27, repro,
2018-03-26,2.19, -4.45, -18.97, 1.97, 1.58, 7.22, repro,
2018-03-27,2.39, -3.47, -19.53, 1.99, 1.59, 7.36, repro,
2018-03-28,1.47, -4.14, -13.19, 1.97, 1.57, 7.27, repro,
2018-03-29,2.53, -4.83, -5.61, 1.98, 1.56, 7.23, repro,
