PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RHCL
Station name,RHCL_SCGN_CS1998
Begin Date, 1999-01-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0190507675 North Latitude, -118.0261705353 East Longitude, 176.87535 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-14,2.37, 3.09, 5.42, 1.94, 1.71, 7.52, repro,
2016-03-15,1.80, 1.75, 6.62, 1.93, 1.71, 7.45, repro,
2016-03-16,1.89, 2.79, 6.59, 1.95, 1.77, 7.64, repro,
2016-03-17,2.34, 1.81, 9.94, 1.97, 1.74, 7.70, repro,
2016-03-18,0.62, 2.05, 10.45, 2.07, 1.83, 8.04, repro,
2016-03-19,0.15, 1.48, 0.66, 1.92, 1.67, 7.47, repro,
2016-03-20,0.23, 2.51, -3.67, 1.88, 1.65, 7.34, repro,
2016-03-21,1.63, 4.23, -6.18, 1.89, 1.63, 7.31, repro,
2016-03-22,1.89, 2.20, 4.11, 1.89, 1.65, 7.37, repro,
2016-03-23,0.53, 4.11, -2.24, 1.89, 1.65, 7.32, repro,
2016-03-24,1.82, 3.33, 0.14, 1.88, 1.65, 7.33, repro,
2016-03-25,0.38, 2.53, 4.89, 1.87, 1.64, 7.27, repro,
2016-03-26,0.29, 1.88, 4.92, 1.88, 1.64, 7.32, repro,
2016-03-27,1.88, 0.22, 6.05, 1.88, 1.64, 7.31, repro,
2016-03-28,-0.44, 2.59, 6.10, 1.90, 1.67, 7.47, repro,
2016-03-29,-0.05, 4.49, 7.12, 1.92, 1.68, 7.54, repro,
2016-03-30,0.62, 2.40, 3.19, 1.89, 1.68, 7.31, repro,
2016-03-31,0.56, 3.35, 3.25, 1.88, 1.67, 7.40, repro,
2016-04-01,0.22, 2.58, 1.88, 1.88, 1.65, 7.34, repro,
2016-04-02,1.62, 3.97, -0.16, 1.88, 1.66, 7.34, repro,
2016-04-03,1.81, 2.99, 4.78, 1.88, 1.68, 7.41, repro,
2016-04-04,3.10, 2.54, 4.61, 1.87, 1.63, 7.22, repro,
2016-04-05,0.14, 2.21, -0.23, 1.86, 1.64, 7.23, repro,
2016-04-06,2.53, 1.96, 2.13, 1.89, 1.68, 7.45, repro,
2016-04-07,2.16, 3.13, 3.17, 1.92, 1.72, 7.60, repro,
2016-04-08,0.75, 2.17, 1.04, 1.90, 1.68, 7.46, repro,
2016-04-09,1.09, 2.74, 2.37, 1.88, 1.66, 7.38, repro,
2016-04-10,1.15, 2.26, 12.22, 1.87, 1.65, 7.31, repro,
2016-04-11,2.24, 2.70, 0.73, 1.89, 1.67, 7.47, repro,
2016-04-12,0.56, 2.61, -0.71, 1.88, 1.68, 7.44, repro,
2016-04-13,0.85, 2.53, -1.04, 1.91, 1.71, 7.56, repro,
2016-04-14,0.75, 2.14, 7.19, 1.89, 1.66, 7.37, repro,
2016-04-15,0.81, 0.83, 4.96, 1.87, 1.67, 7.35, repro,
2016-04-16,-1.12, 1.40, 1.43, 1.87, 1.66, 7.36, repro,
2016-04-17,2.40, 1.18, 5.69, 1.89, 1.67, 7.44, repro,
2016-04-18,2.09, 1.80, 6.43, 1.89, 1.66, 7.39, repro,
2016-04-19,2.88, 2.41, -0.41, 1.93, 1.69, 7.63, repro,
2016-04-20,1.94, 1.59, 6.11, 1.89, 1.65, 7.51, repro,
2016-04-21,2.08, 3.16, -4.53, 1.89, 1.67, 7.41, repro,
2016-04-22,2.46, 1.12, 5.98, 1.90, 1.68, 7.50, repro,
2016-04-23,3.24, 1.68, 0.85, 1.89, 1.65, 7.38, repro,
2016-04-24,4.43, 0.73, 3.53, 1.91, 1.70, 7.46, repro,
2016-04-25,2.11, 1.45, 4.05, 1.87, 1.65, 7.37, repro,
2016-04-26,1.82, 2.01, 3.17, 1.87, 1.67, 7.41, repro,
2016-04-27,1.32, 1.74, 7.37, 1.91, 1.71, 7.59, repro,
2016-04-28,3.23, 2.10, -0.21, 1.90, 1.67, 7.51, repro,
2016-04-29,2.30, 2.10, -0.78, 1.87, 1.66, 7.36, repro,
2016-04-30,3.50, 1.19, 2.39, 1.91, 1.70, 7.49, repro,
2016-05-01,3.60, 1.78, 0.04, 1.90, 1.70, 7.53, repro,
2016-05-02,3.77, 1.57, 0.67, 1.91, 1.67, 7.49, repro,
2016-05-03,0.90, 2.12, -3.50, 1.92, 1.66, 7.46, repro,
2016-05-04,1.71, 1.86, 2.08, 1.93, 1.67, 7.49, repro,
2016-05-05,1.38, 2.16, 5.50, 1.97, 1.69, 7.73, repro,
2016-05-06,-1.07, 3.06, -3.60, 1.97, 1.67, 7.64, repro,
2016-05-07,1.77, -0.48, 16.70, 1.95, 1.74, 7.60, repro,
2016-05-08,0.97, 1.47, 5.20, 1.91, 1.67, 7.40, repro,
2016-05-09,1.70, 2.63, 1.19, 1.89, 1.66, 7.36, repro,
2016-05-10,1.48, 3.85, 0.54, 1.89, 1.66, 7.35, repro,
2016-05-11,2.41, 3.10, 2.54, 1.90, 1.67, 7.45, repro,
2016-05-12,1.88, 2.52, 1.50, 1.89, 1.66, 7.39, repro,
2016-05-13,1.76, 2.99, -4.46, 1.90, 1.67, 7.46, repro,
2016-05-14,0.53, 2.30, 2.21, 1.91, 1.69, 7.53, repro,
2016-05-15,1.30, 3.42, 7.68, 1.89, 1.66, 7.39, repro,
2016-05-16,2.16, 3.62, 9.58, 1.91, 1.69, 7.52, repro,
2016-05-17,1.54, 2.49, 3.63, 1.88, 1.65, 7.34, repro,
2016-05-18,1.31, 1.59, -1.33, 1.87, 1.65, 7.37, repro,
2016-05-19,2.03, 2.32, 1.73, 1.90, 1.66, 7.41, repro,
2016-05-20,2.51, 1.61, 6.01, 1.89, 1.67, 7.45, repro,
2016-05-21,0.98, 2.80, -3.40, 1.89, 1.67, 7.45, repro,
2016-05-22,0.92, 2.37, 3.48, 1.87, 1.66, 7.33, repro,
2016-05-23,0.46, 3.11, -4.34, 1.87, 1.64, 7.29, repro,
2016-05-24,-0.76, 1.81, -0.95, 1.86, 1.65, 7.31, repro,
2016-05-25,2.94, 3.60, -4.78, 1.90, 1.70, 7.52, repro,
2016-05-26,3.02, 2.64, -0.21, 1.92, 1.67, 7.48, repro,
2016-05-27,2.33, 3.40, -0.10, 1.96, 1.67, 7.57, repro,
2016-05-28,0.65, 2.06, 0.93, 1.87, 1.65, 7.29, repro,
2016-05-29,-0.18, 1.90, -1.20, 1.88, 1.65, 7.33, repro,
2016-05-30,-0.01, 1.98, -1.20, 1.87, 1.65, 7.29, repro,
2016-05-31,1.43, 1.09, -0.48, 1.88, 1.68, 7.43, repro,
2016-06-01,1.59, 2.28, -3.96, 1.88, 1.66, 7.36, repro,
2016-06-02,1.52, 3.07, -1.12, 1.87, 1.66, 7.31, repro,
2016-06-03,2.63, 2.50, 2.17, 1.93, 1.75, 7.70, repro,
2016-06-04,0.94, 0.85, -0.89, 1.87, 1.66, 7.34, repro,
2016-06-05,1.49, 1.37, 1.78, 1.92, 1.73, 7.63, repro,
2016-06-06,1.90, 1.47, -4.43, 1.89, 1.67, 7.41, repro,
2016-06-07,1.48, 2.13, 2.30, 1.88, 1.67, 7.39, repro,
2016-06-08,1.59, 2.75, 2.27, 1.87, 1.65, 7.29, repro,
2016-06-09,0.22, 1.47, -1.27, 1.87, 1.65, 7.30, repro,
2016-06-10,1.06, 0.82, 2.18, 1.89, 1.67, 7.38, repro,
2016-06-11,0.90, 1.29, 0.85, 1.89, 1.67, 7.38, repro,
2016-06-12,3.51, 2.65, -2.29, 1.88, 1.66, 7.41, repro,
2016-06-13,2.28, 2.23, 3.19, 1.91, 1.72, 7.55, repro,
2016-06-14,1.38, 3.48, 1.50, 1.91, 1.70, 7.53, repro,
2016-06-15,0.36, 0.83, 6.13, 1.93, 1.72, 7.60, repro,
2016-06-16,0.76, 1.94, 7.34, 1.92, 1.72, 7.52, repro,
2016-06-17,2.79, 3.09, 7.65, 1.92, 1.71, 7.49, repro,
2016-06-18,1.04, 2.21, 0.14, 1.91, 1.70, 7.54, repro,
2016-06-19,1.55, 1.84, 3.47, 1.90, 1.69, 7.48, repro,
2016-06-20,1.05, 1.96, 6.97, 1.89, 1.66, 7.34, repro,
2016-06-21,0.79, 1.48, 8.28, 1.91, 1.71, 7.50, repro,
2016-06-22,0.58, 3.46, 0.83, 1.90, 1.67, 7.43, repro,
2016-06-23,1.19, 0.79, 6.62, 1.91, 1.69, 7.47, repro,
2016-06-24,1.52, 1.15, 6.99, 1.93, 1.72, 7.50, repro,
2016-06-25,2.60, 3.43, 4.12, 1.89, 1.67, 7.41, repro,
2016-06-26,0.93, 3.58, -1.65, 1.90, 1.70, 7.46, repro,
2016-06-27,-0.65, 2.11, 4.75, 1.90, 1.67, 7.41, repro,
2016-06-28,-1.79, 0.43, 11.99, 1.89, 1.69, 7.48, repro,
2016-06-29,0.64, 0.05, 4.05, 1.89, 1.67, 7.40, repro,
2016-06-30,0.74, 2.91, -3.52, 1.90, 1.67, 7.46, repro,
2016-07-01,-1.23, 2.09, 5.60, 1.88, 1.67, 7.38, repro,
2016-07-02,1.31, 3.50, 5.26, 1.87, 1.67, 7.35, repro,
2016-07-03,1.70, 1.35, 6.70, 1.95, 1.68, 7.60, repro,
2016-07-04,0.92, 2.84, -6.50, 1.95, 1.72, 7.70, repro,
2016-07-05,1.79, 0.91, 5.43, 1.88, 1.67, 7.36, repro,
2016-07-06,1.37, 3.33, -0.39, 1.90, 1.71, 7.45, repro,
2016-07-07,1.03, 1.71, 7.23, 1.87, 1.66, 7.33, repro,
2016-07-08,-0.45, 1.27, 3.94, 1.98, 1.76, 7.76, repro,
2016-07-09,1.20, 1.64, 0.69, 1.88, 1.68, 7.45, repro,
2016-07-10,2.79, 1.49, 0.69, 1.87, 1.66, 7.33, repro,
2016-07-11,1.05, 2.04, 6.09, 1.88, 1.67, 7.40, repro,
2016-07-12,0.78, 3.47, 1.94, 1.90, 1.70, 7.51, repro,
2016-07-13,0.01, 4.13, 3.95, 1.88, 1.66, 7.40, repro,
2016-07-14,0.64, 1.74, 6.69, 1.88, 1.67, 7.40, repro,
2016-07-15,-0.09, 3.54, 4.99, 1.90, 1.72, 7.48, repro,
2016-07-16,0.98, 2.50, 0.21, 1.89, 1.67, 7.47, repro,
2016-07-17,1.56, 2.17, -1.12, 1.89, 1.66, 7.40, repro,
2016-07-18,0.57, 4.33, -1.62, 1.92, 1.72, 7.59, repro,
2016-07-19,0.77, 3.39, 2.08, 1.93, 1.75, 7.65, repro,
2016-07-20,-0.01, 2.34, 4.52, 1.91, 1.73, 7.59, repro,
2016-07-21,3.25, 2.64, 2.41, 1.91, 1.70, 7.53, repro,
2016-07-22,1.59, 2.86, 2.75, 1.90, 1.71, 7.51, repro,
2016-07-23,0.83, 1.69, 7.77, 1.89, 1.65, 7.32, repro,
2016-07-24,1.20, 2.28, 11.92, 1.92, 1.71, 7.50, repro,
2016-07-25,0.62, 0.87, 9.42, 1.90, 1.67, 7.43, repro,
2016-07-26,0.69, 2.82, 8.26, 1.92, 1.74, 7.51, repro,
2016-07-27,1.20, 1.21, 10.24, 1.95, 1.74, 7.61, repro,
2016-07-28,1.14, 1.91, 14.52, 1.90, 1.66, 7.41, repro,
2016-07-29,-0.52, 2.89, 10.10, 1.95, 1.68, 7.63, repro,
2016-07-30,1.11, 1.95, 12.69, 1.95, 1.77, 7.84, repro,
2016-07-31,1.76, 3.10, 4.25, 1.95, 1.71, 7.60, repro,
2016-08-01,0.99, 3.18, 8.43, 1.89, 1.67, 7.45, repro,
2016-08-02,0.70, 2.14, 0.32, 1.87, 1.67, 7.40, repro,
2016-08-03,1.81, 2.92, 4.62, 1.91, 1.68, 7.54, repro,
2016-08-04,0.32, 0.94, 6.75, 1.90, 1.68, 7.54, repro,
2016-08-05,2.51, 1.11, 18.73, 1.88, 1.67, 7.41, repro,
2016-08-06,1.27, 1.58, 12.66, 1.91, 1.72, 7.54, repro,
2016-08-07,0.52, 2.33, 9.01, 1.90, 1.70, 7.62, repro,
2016-08-08,0.30, 2.03, 5.94, 1.87, 1.65, 7.30, repro,
2016-08-09,0.39, 1.78, 9.26, 1.89, 1.65, 7.36, repro,
2016-08-10,1.14, 2.57, 6.05, 1.90, 1.67, 7.45, repro,
2016-08-11,0.65, 1.16, 8.17, 1.89, 1.67, 7.41, repro,
2016-08-12,1.07, 2.52, -1.18, 1.91, 1.69, 7.54, repro,
2016-08-13,0.60, 3.26, 4.50, 1.88, 1.67, 7.40, repro,
2016-08-14,0.67, 2.68, -2.66, 1.89, 1.67, 7.38, repro,
2016-08-15,1.67, 3.20, 7.18, 1.87, 1.66, 7.39, repro,
2016-08-16,2.60, 2.88, 10.17, 1.92, 1.73, 7.61, repro,
2016-08-17,-0.78, 2.37, 4.59, 1.88, 1.66, 7.38, repro,
2016-08-18,0.84, 0.93, 14.09, 1.88, 1.67, 7.41, repro,
2016-08-19,0.56, 2.77, 3.37, 1.92, 1.69, 7.48, repro,
2016-08-20,1.20, 1.03, 6.64, 1.87, 1.67, 7.41, repro,
2016-08-21,1.53, 2.27, 9.36, 1.87, 1.66, 7.36, repro,
2016-08-22,0.22, 2.17, 14.03, 1.86, 1.66, 7.37, repro,
2016-08-23,0.58, 3.82, 6.50, 1.91, 1.71, 7.56, repro,
2016-08-24,0.57, 2.26, 8.43, 1.88, 1.67, 7.40, repro,
2016-08-25,0.70, 2.01, 1.95, 1.91, 1.72, 7.60, repro,
2016-08-26,-0.34, 1.45, 9.90, 1.92, 1.73, 7.67, repro,
2016-08-27,-0.01, 1.75, -0.22, 1.89, 1.67, 7.41, repro,
2016-08-28,-0.25, 4.64, 1.14, 1.86, 1.67, 7.30, repro,
2016-08-29,0.41, 2.47, 3.17, 1.94, 1.70, 7.50, repro,
2016-08-30,1.67, 2.13, -4.26, 1.89, 1.67, 7.40, repro,
2016-08-31,1.11, 1.97, 5.90, 1.85, 1.64, 7.23, repro,
2016-09-01,0.16, 1.66, 12.25, 1.89, 1.66, 7.40, repro,
2016-09-02,-0.62, 1.86, 17.66, 1.95, 1.77, 7.73, repro,
2016-09-03,-1.31, 1.70, 11.56, 1.89, 1.72, 7.44, repro,
2016-09-04,1.04, 2.85, 10.44, 1.92, 1.73, 7.62, repro,
2016-09-05,1.48, 3.41, 9.15, 1.91, 1.72, 7.53, repro,
2016-09-06,-0.82, 1.26, 13.13, 1.89, 1.68, 7.45, repro,
2016-09-07,0.10, 2.36, 12.62, 1.95, 1.73, 7.64, repro,
2016-09-08,0.22, 2.56, 0.11, 2.02, 1.76, 7.89, repro,
2016-09-09,-0.24, 2.54, 1.05, 1.96, 1.73, 7.69, repro,
2016-09-10,1.38, 1.23, -8.25, 1.87, 1.65, 7.37, repro,
2016-09-11,-0.02, 2.82, -0.50, 1.87, 1.67, 7.38, repro,
2016-09-12,-0.32, 2.66, 10.79, 1.91, 1.71, 7.54, repro,
2016-09-13,-0.37, 1.16, 13.73, 1.90, 1.71, 7.55, repro,
2016-09-14,-0.09, 2.88, 14.56, 1.93, 1.77, 7.60, repro,
2016-09-15,1.23, 2.27, -0.81, 1.94, 1.73, 7.56, repro,
2016-09-16,1.31, 2.10, 10.22, 1.95, 1.68, 7.54, repro,
2016-09-17,0.23, 2.29, 6.25, 1.89, 1.67, 7.43, repro,
2016-09-18,0.70, 1.61, 17.15, 1.88, 1.66, 7.36, repro,
2016-09-19,-0.06, 0.76, 16.01, 1.91, 1.68, 7.48, repro,
2016-09-20,0.41, 1.91, 12.11, 1.89, 1.65, 7.36, repro,
2016-09-21,-0.30, 1.81, 5.18, 1.94, 1.75, 7.72, repro,
2016-09-22,-0.49, 1.84, 17.46, 1.93, 1.74, 7.66, repro,
2016-09-23,0.54, 2.26, 0.64, 1.92, 1.73, 7.57, repro,
2016-09-24,-1.29, 2.59, 13.05, 1.90, 1.69, 7.57, repro,
2016-09-25,2.00, 3.41, 12.00, 1.94, 1.75, 7.74, repro,
2016-09-26,-0.38, 0.94, 15.86, 1.89, 1.64, 7.32, repro,
2016-09-27,-0.64, 2.99, 9.65, 1.88, 1.70, 7.49, repro,
2016-09-28,0.34, 1.90, 6.62, 1.87, 1.63, 7.31, repro,
2016-09-29,-0.11, 2.99, -7.10, 1.85, 1.64, 7.31, repro,
2016-09-30,0.43, 1.57, 10.03, 1.89, 1.70, 7.47, repro,
2016-10-01,-0.06, 2.44, 7.23, 1.89, 1.69, 7.47, repro,
2016-10-02,-1.15, 2.00, 11.99, 1.88, 1.66, 7.40, repro,
2016-10-03,-0.92, 2.57, 12.43, 1.88, 1.66, 7.43, repro,
2016-10-04,-1.31, 2.22, 11.36, 1.86, 1.64, 7.32, repro,
2016-10-05,-0.28, 2.14, 11.21, 1.86, 1.66, 7.36, repro,
2016-10-06,-0.20, 2.43, 7.92, 1.88, 1.66, 7.43, repro,
2016-10-07,-0.49, 1.64, 13.14, 1.88, 1.65, 7.37, repro,
2016-10-08,-1.23, 1.97, 11.04, 1.87, 1.66, 7.37, repro,
2016-10-09,-1.14, 1.82, 11.91, 1.92, 1.72, 7.69, repro,
2016-10-10,-1.82, 2.84, 11.99, 1.86, 1.65, 7.31, repro,
2016-10-11,-0.28, 2.73, 3.95, 1.88, 1.66, 7.42, repro,
2016-10-12,-0.44, 2.98, 8.22, 1.89, 1.65, 7.38, repro,
2016-10-13,0.66, 2.63, 4.78, 1.93, 1.73, 7.65, repro,
2016-10-14,-0.91, 1.88, 7.93, 1.86, 1.64, 7.33, repro,
2016-10-15,-0.15, 2.01, 8.84, 1.88, 1.67, 7.47, repro,
2016-10-16,0.52, 0.56, 9.32, 1.86, 1.65, 7.28, repro,
2016-10-17,0.36, 1.93, 11.05, 1.88, 1.67, 7.39, repro,
2016-10-18,-0.33, 2.84, 11.16, 1.89, 1.66, 7.41, repro,
2016-10-19,-0.60, 2.18, 12.83, 1.91, 1.71, 7.56, repro,
2016-10-20,0.91, 1.30, 8.03, 1.87, 1.67, 7.37, repro,
2016-10-21,-0.83, 2.62, 5.78, 1.87, 1.66, 7.37, repro,
2016-10-22,-1.57, 1.84, 15.06, 1.94, 1.74, 7.67, repro,
2016-10-23,-1.71, 1.82, 18.53, 1.89, 1.65, 7.42, repro,
2016-10-24,-0.53, 3.24, 13.72, 1.93, 1.71, 7.72, repro,
2016-10-25,-0.26, 1.78, 1.42, 1.89, 1.67, 7.42, repro,
2016-10-26,-1.36, 2.75, -3.15, 1.88, 1.66, 7.42, repro,
2016-10-27,-0.41, 2.52, 2.76, 1.88, 1.65, 7.38, repro,
2016-10-28,-0.11, 1.78, 15.52, 1.94, 1.75, 7.78, repro,
2016-10-29,-0.83, 2.23, 12.92, 1.88, 1.64, 7.28, repro,
2016-10-30,-0.64, 2.03, 10.42, 1.91, 1.70, 7.56, repro,
2016-10-31,0.41, 1.89, 9.17, 1.87, 1.65, 7.34, repro,
2016-11-01,0.58, 1.51, 1.06, 1.88, 1.66, 7.38, repro,
2016-11-02,-0.72, 2.89, 7.66, 1.97, 1.67, 7.74, repro,
2016-11-03,-0.89, 2.75, 7.79, 1.90, 1.71, 7.49, repro,
2016-11-04,-0.09, 3.11, 2.76, 1.88, 1.65, 7.34, repro,
2016-11-05,-0.10, 2.36, 4.88, 1.89, 1.69, 7.55, repro,
2016-11-06,0.24, 2.17, 2.20, 1.89, 1.68, 7.45, repro,
2016-11-07,0.48, 2.83, -5.74, 1.87, 1.65, 7.35, repro,
2016-11-08,0.14, 2.52, 4.98, 1.90, 1.69, 7.51, repro,
2016-11-09,-0.87, 2.31, 7.37, 1.93, 1.77, 7.74, repro,
2016-11-10,-0.71, 1.29, 12.44, 1.96, 1.76, 7.76, repro,
2016-11-11,0.13, 2.78, 5.82, 1.93, 1.75, 7.76, repro,
2016-11-12,1.50, 2.75, 1.58, 1.88, 1.65, 7.38, repro,
2016-11-13,-0.18, 2.62, 5.92, 1.91, 1.70, 7.51, repro,
2016-11-14,0.82, 2.25, 9.49, 1.95, 1.78, 7.85, repro,
2016-11-15,-0.65, 2.12, 12.21, 1.87, 1.66, 7.35, repro,
2016-11-16,-0.46, 2.18, 16.68, 1.88, 1.67, 7.42, repro,
2016-11-17,-0.46, 3.19, -1.82, 1.88, 1.64, 7.33, repro,
2016-11-18,0.24, 3.13, -4.81, 1.93, 1.74, 7.70, repro,
2016-11-19,-0.19, 2.16, -4.19, 1.94, 1.75, 7.79, repro,
2016-11-20,-2.21, 0.46, 17.09, 1.90, 1.72, 7.58, repro,
2016-11-21,-1.73, 3.07, 14.81, 1.88, 1.67, 7.39, repro,
2016-11-22,-1.48, 2.08, 10.87, 1.89, 1.69, 7.45, repro,
2016-11-23,-0.97, 3.45, 3.19, 1.88, 1.67, 7.34, repro,
2016-11-24,0.38, 3.67, 0.81, 1.88, 1.64, 7.31, repro,
2016-11-25,-0.64, 1.30, 4.58, 2.00, 1.83, 7.87, repro,
2016-11-26,-2.11, 0.58, 9.78, 1.90, 1.72, 7.51, repro,
2016-11-27,-1.55, 1.98, 14.87, 1.91, 1.72, 7.59, repro,
2016-11-28,1.34, 2.94, 11.88, 1.87, 1.67, 7.35, repro,
2016-11-29,0.21, 2.70, 1.78, 1.90, 1.68, 7.38, repro,
2016-11-30,-1.04, 1.83, 8.79, 1.92, 1.72, 7.54, repro,
2016-12-01,0.33, 3.76, 7.00, 1.91, 1.71, 7.58, repro,
2016-12-02,-0.56, 1.52, 5.78, 1.90, 1.71, 7.53, repro,
2016-12-03,1.36, 2.07, -1.88, 1.87, 1.65, 7.36, repro,
2016-12-04,0.71, 3.24, -0.67, 1.88, 1.63, 7.29, repro,
2016-12-05,-0.82, 1.84, 5.45, 1.88, 1.64, 7.35, repro,
2016-12-06,-0.99, 1.78, 3.25, 1.92, 1.72, 7.62, repro,
2016-12-07,-2.09, 2.17, 2.03, 1.89, 1.69, 7.39, repro,
2016-12-08,-1.40, 2.72, 4.61, 1.87, 1.67, 7.39, repro,
2016-12-09,0.05, 2.47, -1.92, 1.93, 1.66, 7.53, repro,
2016-12-10,0.71, 3.18, 4.84, 1.87, 1.63, 7.28, repro,
2016-12-11,0.91, 1.58, 4.20, 1.89, 1.64, 7.37, repro,
2016-12-12,-1.25, 3.09, 5.56, 1.89, 1.67, 7.47, repro,
2016-12-13,-0.51, 2.60, 11.46, 1.89, 1.69, 7.47, repro,
2016-12-14,-0.89, 2.52, 6.60, 1.96, 1.79, 7.83, repro,
2016-12-15,-0.82, 2.71, -2.72, 1.88, 1.65, 7.41, repro,
2016-12-16,-1.01, 2.44, 19.39, 1.91, 1.69, 7.59, repro,
2016-12-17,-0.28, 3.46, 7.49, 1.93, 1.72, 7.61, repro,
2016-12-18,-0.14, 2.06, 5.45, 1.88, 1.65, 7.39, repro,
2016-12-19,0.13, 2.86, 0.26, 1.90, 1.68, 7.40, repro,
2016-12-20,0.20, 2.05, 6.53, 1.88, 1.67, 7.43, repro,
2016-12-21,-1.41, 1.66, -3.28, 1.93, 1.70, 7.59, repro,
2016-12-22,-0.69, 1.68, -0.62, 1.89, 1.68, 7.38, repro,
2016-12-23,-2.42, 2.21, 3.89, 1.89, 1.66, 7.42, repro,
2016-12-24,-2.85, 2.88, 4.90, 1.87, 1.66, 7.36, repro,
2016-12-25,-0.31, 1.61, 8.12, 1.89, 1.65, 7.43, repro,
2016-12-26,-0.67, 3.10, 4.75, 1.87, 1.64, 7.37, repro,
2016-12-27,0.56, 1.38, 1.93, 1.88, 1.68, 7.50, repro,
2016-12-28,0.38, 2.88, 2.54, 1.88, 1.67, 7.46, repro,
2016-12-29,0.12, 2.66, 3.19, 1.89, 1.66, 7.45, repro,
2016-12-30,-0.00, 2.64, 2.96, 1.88, 1.66, 7.38, repro,
2016-12-31,-0.81, 0.70, 12.08, 1.89, 1.66, 7.40, repro,
2017-01-01,-1.79, 1.12, 13.79, 1.90, 1.67, 7.39, repro,
2017-01-02,0.16, 3.11, 3.86, 1.90, 1.69, 7.48, repro,
2017-01-03,-1.94, 3.04, -6.36, 1.92, 1.67, 7.44, repro,
2017-01-04,-0.44, 2.09, -1.48, 1.88, 1.65, 7.39, repro,
2017-01-05,-0.27, 1.31, 5.96, 1.89, 1.66, 7.44, repro,
2017-01-06,-0.47, 2.53, -0.66, 1.87, 1.64, 7.39, repro,
2017-01-07,-0.97, 3.08, 5.37, 1.87, 1.64, 7.35, repro,
2017-01-08,-0.49, 2.92, 3.56, 1.91, 1.68, 7.53, repro,
2017-01-09,0.32, 3.35, 3.44, 1.92, 1.72, 7.57, repro,
2017-01-10,0.21, 3.67, -3.05, 1.93, 1.65, 7.51, repro,
2017-01-11,-1.80, 3.03, 7.83, 1.92, 1.70, 7.51, repro,
2017-01-12,-0.17, 1.38, 7.58, 1.88, 1.64, 7.35, repro,
2017-01-13,0.77, 1.07, 1.61, 1.89, 1.65, 7.41, repro,
2017-01-14,0.38, 2.92, -9.51, 1.93, 1.72, 7.65, repro,
2017-01-15,0.06, 2.37, -1.02, 1.88, 1.65, 7.36, repro,
2017-01-16,0.41, 1.96, -0.25, 1.88, 1.65, 7.40, repro,
2017-01-17,-2.44, 2.54, 1.42, 1.94, 1.69, 7.47, repro,
2017-01-18,-0.08, 2.16, 1.83, 1.92, 1.68, 7.46, repro,
2017-01-19,0.16, 1.98, 8.57, 1.93, 1.68, 7.51, repro,
2017-01-20,-0.46, 1.86, 2.71, 1.89, 1.66, 7.47, repro,
2017-01-21,0.09, 1.00, 10.60, 1.89, 1.68, 7.45, repro,
2017-01-22,0.16, 1.88, 0.63, 1.87, 1.65, 7.41, repro,
2017-01-23,1.16, 3.26, 10.27, 1.90, 1.66, 7.50, repro,
2017-01-24,1.85, 2.16, 3.53, 1.87, 1.63, 7.29, repro,
2017-01-25,2.13, 3.65, -5.77, 1.88, 1.62, 7.33, repro,
2017-01-26,1.49, 3.33, -9.34, 1.87, 1.62, 7.27, repro,
2017-01-27,2.55, 3.08, -4.59, 1.85, 1.61, 7.18, repro,
2017-01-28,1.73, 1.65, -6.53, 1.85, 1.61, 7.22, repro,
2017-01-29,1.51, 3.26, -7.46, 1.89, 1.61, 7.28, repro,
2017-01-30,1.00, 2.34, 4.92, 1.89, 1.67, 7.42, repro,
2017-01-31,2.41, 3.70, -5.26, 1.86, 1.61, 7.25, repro,
2017-02-01,0.09, 2.76, -1.93, 1.86, 1.62, 7.21, repro,
2017-02-02,1.30, 2.80, -3.46, 1.88, 1.64, 7.42, repro,
2017-02-03,1.57, 3.29, 2.82, 1.89, 1.64, 7.40, repro,
2017-02-04,3.17, 1.88, 4.33, 1.88, 1.63, 7.35, repro,
2017-02-05,1.65, 3.29, -0.80, 1.87, 1.66, 7.39, repro,
2017-02-06,2.84, 3.81, 2.28, 1.87, 1.64, 7.32, repro,
2017-02-07,1.83, 3.74, -2.18, 1.94, 1.71, 7.57, repro,
2017-02-08,0.75, 2.30, 4.49, 1.89, 1.63, 7.32, repro,
2017-02-09,2.29, 2.08, -6.41, 1.91, 1.69, 7.53, repro,
2017-02-10,3.07, 1.92, -2.13, 1.91, 1.72, 7.50, repro,
2017-02-11,1.70, 3.63, -4.89, 1.89, 1.66, 7.46, repro,
2017-02-12,1.83, 4.79, -6.89, 1.88, 1.64, 7.29, repro,
2017-02-13,2.04, 3.69, -7.64, 1.89, 1.66, 7.43, repro,
2017-02-14,0.52, 2.59, -0.72, 1.89, 1.66, 7.47, repro,
2017-02-15,2.36, 2.77, 4.08, 1.88, 1.67, 7.44, repro,
2017-02-16,4.33, 4.03, 3.05, 1.90, 1.67, 7.46, repro,
2017-02-17,2.94, 2.18, 3.69, 1.88, 1.65, 7.41, repro,
