PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P164
Station name,PrattMtn__CN2004
Begin Date, 2004-08-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.1192565062 North Latitude, -123.6933411726 East Longitude, 1148.31354 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-07,-1.46, -0.28, 7.69, 2.02, 1.54, 7.08, repro,
2015-10-08,-1.03, -1.58, 5.22, 2.08, 1.57, 7.32, repro,
2015-10-09,0.23, -2.35, -0.72, 2.05, 1.57, 7.22, repro,
2015-10-10,-1.22, -1.39, 4.31, 2.04, 1.57, 7.18, repro,
2015-10-11,-0.50, -1.53, 5.05, 2.04, 1.58, 7.21, repro,
2015-10-12,-0.83, 1.14, 3.10, 2.10, 1.63, 7.46, repro,
2015-10-13,0.48, 0.02, 1.32, 2.11, 1.64, 7.52, repro,
2015-10-14,-2.45, -1.32, 10.28, 2.06, 1.58, 7.25, repro,
2015-10-15,0.29, -0.87, 6.73, 2.04, 1.57, 7.18, repro,
2015-10-16,-0.46, -0.81, 1.63, 2.04, 1.59, 7.26, repro,
2015-10-17,-1.60, -2.01, 2.94, 2.07, 1.59, 7.35, repro,
2015-10-18,-0.98, -0.46, 1.06, 2.05, 1.57, 7.23, repro,
2015-10-19,-2.90, -1.64, 2.54, 2.02, 1.55, 7.11, repro,
2015-10-20,-3.08, -1.11, 6.79, 2.09, 1.63, 7.44, repro,
2015-10-21,-0.57, -1.32, 3.26, 2.04, 1.58, 7.19, repro,
2015-10-22,-0.44, -0.80, 6.01, 2.07, 1.63, 7.36, repro,
2015-10-23,-1.31, -1.08, 5.29, 1.99, 1.53, 7.01, repro,
2015-10-24,-0.35, -0.31, 0.81, 2.19, 1.75, 7.79, repro,
2015-10-25,-1.16, -0.50, 10.57, 2.06, 1.58, 7.30, repro,
2015-10-26,-1.00, -1.22, 0.99, 2.04, 1.57, 7.17, repro,
2015-10-27,0.26, 0.05, 6.63, 2.02, 1.56, 7.20, repro,
2015-10-28,-4.03, -0.27, 7.80, 2.04, 1.60, 7.28, repro,
2015-10-29,-3.60, 0.28, 1.09, 2.02, 1.56, 7.09, repro,
2015-10-30,-1.12, -1.78, 7.38, 2.04, 1.57, 7.19, repro,
2015-10-31,-1.13, -1.23, 4.74, 2.09, 1.64, 7.43, repro,
2015-11-01,-0.72, 0.34, -1.30, 2.02, 1.56, 7.22, repro,
2015-11-02,-2.34, 0.70, -2.62, 2.04, 1.57, 7.33, repro,
2015-11-03,-1.05, -0.46, -0.89, 2.07, 1.59, 7.33, repro,
2015-11-04,-1.21, 0.14, 2.26, 2.14, 1.66, 7.63, repro,
2015-11-05,-1.13, -1.53, 5.52, 2.08, 1.59, 7.33, repro,
2015-11-06,0.96, -0.85, -3.50, 2.03, 1.55, 7.20, repro,
2015-11-07,-0.63, -0.62, 2.07, 2.05, 1.56, 7.25, repro,
2015-11-08,0.45, 0.24, -0.47, 2.08, 1.63, 7.47, repro,
2015-11-09,1.54, 0.40, -2.56, 2.04, 1.56, 7.21, repro,
2015-11-10,-1.28, -0.30, 4.12, 2.07, 1.59, 7.28, repro,
2015-11-11,-0.30, -1.34, -3.90, 2.13, 1.68, 7.69, repro,
2015-11-12,0.16, -0.90, -5.04, 2.06, 1.59, 7.29, repro,
2015-11-13,0.53, -0.09, 2.97, 2.08, 1.61, 7.37, repro,
2015-11-14,-0.24, -1.27, -0.05, 2.07, 1.59, 7.31, repro,
2015-11-15,-0.57, -0.73, 5.77, 2.29, 1.80, 8.16, repro,
2015-11-16,-1.76, -1.21, 7.86, 2.06, 1.59, 7.35, repro,
2015-11-17,1.48, -0.36, -5.06, 2.09, 1.64, 7.58, repro,
2015-11-18,-0.00, -0.43, 3.34, 2.03, 1.55, 7.27, repro,
2015-11-19,-1.10, -0.57, 8.74, 2.06, 1.59, 7.33, repro,
2015-11-20,-0.45, -0.55, -2.15, 2.07, 1.58, 7.33, repro,
2015-11-21,-0.79, 0.01, 3.59, 2.03, 1.56, 7.26, repro,
2015-11-22,0.74, -0.53, 2.06, 2.03, 1.56, 7.30, repro,
2015-11-23,1.41, -1.49, -0.40, 2.06, 1.60, 7.37, repro,
2015-11-24,0.29, -1.62, 7.34, 2.03, 1.58, 7.23, repro,
2015-11-25,-0.60, -1.22, 2.29, 2.05, 1.59, 7.33, repro,
2015-11-26,0.36, -0.92, -0.84, 2.05, 1.59, 7.30, repro,
2015-11-27,-0.76, -1.66, -1.44, 2.05, 1.60, 7.31, repro,
2015-11-28,1.03, -1.46, -3.20, 2.01, 1.56, 7.24, repro,
2015-11-29,0.13, -1.75, -2.21, 2.03, 1.57, 7.26, repro,
2015-11-30,-0.75, -1.01, 3.43, 2.02, 1.56, 7.19, repro,
2015-12-01,-0.49, -1.80, -0.86, 2.07, 1.60, 7.36, repro,
2015-12-02,-1.76, -0.56, 5.55, 2.04, 1.56, 7.25, repro,
2015-12-03,0.60, -0.86, 4.78, 2.02, 1.56, 7.20, repro,
2015-12-04,-0.93, 0.02, 0.14, 2.07, 1.63, 7.52, repro,
2015-12-05,0.11, -0.40, -4.21, 2.05, 1.61, 7.36, repro,
2015-12-06,2.02, -0.99, -6.65, 2.08, 1.60, 7.38, repro,
2015-12-07,-0.17, -1.06, -0.87, 2.11, 1.66, 7.57, repro,
2015-12-08,-0.58, 2.38, 2.65, 2.09, 1.66, 7.60, repro,
2015-12-09,1.01, -1.51, 6.37, 2.05, 1.60, 7.51, repro,
2015-12-10,0.46, -0.82, 2.25, 2.08, 1.64, 7.60, repro,
2015-12-11,-0.64, 0.48, 2.51, 2.08, 1.65, 7.52, repro,
2015-12-12,-0.71, -1.70, 1.14, 2.07, 1.61, 7.46, repro,
2015-12-13,-1.14, 0.17, -2.17, 2.10, 1.59, 7.43, repro,
2015-12-14,-1.30, -1.69, -3.29, 2.02, 1.55, 7.16, repro,
2015-12-15,1.23, -0.56, -11.70, 1.99, 1.55, 7.16, repro,
2015-12-16,-1.98, -1.37, 0.42, 2.01, 1.57, 7.25, repro,
2015-12-17,-1.10, -0.05, -0.26, 2.08, 1.58, 7.42, repro,
2015-12-18,2.89, -0.05, -6.30, 2.08, 1.54, 7.35, repro,
2015-12-19,1.01, 0.86, -2.03, 2.04, 1.56, 7.21, repro,
2015-12-20,1.48, -0.38, -4.35, 2.00, 1.53, 7.13, repro,
2015-12-21,1.44, 0.50, 0.98, 2.01, 1.54, 7.17, repro,
2015-12-22,1.53, -0.32, 4.25, 2.02, 1.53, 7.10, repro,
2015-12-23,-1.70, -0.63, 1.31, 2.14, 1.67, 7.77, repro,
2015-12-24,1.08, -0.94, 1.27, 2.06, 1.57, 7.30, repro,
2015-12-25,-0.38, -1.58, -3.39, 2.18, 1.70, 7.76, repro,
2015-12-26,-0.48, -1.58, -11.70, 2.15, 1.71, 7.68, repro,
2015-12-27,-1.88, -1.78, -8.50, 2.05, 1.58, 7.23, repro,
2015-12-28,-0.63, -4.15, -4.62, 2.07, 1.59, 7.37, repro,
2015-12-29,0.07, -2.57, -9.35, 2.08, 1.59, 7.34, repro,
2015-12-30,0.18, -1.87, -9.53, 2.12, 1.63, 7.58, repro,
2015-12-31,0.72, -2.99, -2.56, 2.06, 1.56, 7.21, repro,
2016-01-01,-1.62, -3.05, -1.28, 2.00, 1.52, 7.00, repro,
2016-01-02,-0.69, -1.77, -4.04, 2.11, 1.59, 7.31, repro,
2016-01-03,0.48, -1.98, -0.40, 2.03, 1.54, 7.14, repro,
2016-01-04,1.20, -2.60, -6.20, 2.07, 1.57, 7.26, repro,
2016-01-05,0.70, -3.00, -2.91, 2.02, 1.53, 7.11, repro,
2016-01-06,1.67, -1.39, -0.69, 2.10, 1.61, 7.43, repro,
2016-01-07,-0.61, -1.37, -8.99, 2.04, 1.55, 7.14, repro,
2016-01-08,0.13, -2.10, -5.12, 2.15, 1.68, 7.77, repro,
2016-01-09,2.30, 0.00, -8.26, 2.19, 1.71, 7.93, repro,
2016-01-10,0.77, -1.83, -8.70, 2.04, 1.54, 7.13, repro,
2016-01-11,0.71, -2.28, -8.01, 2.03, 1.55, 7.20, repro,
2016-01-12,0.85, -2.69, -4.65, 2.02, 1.53, 7.06, repro,
2016-01-13,-0.06, -1.46, -1.99, 2.06, 1.54, 7.20, repro,
2016-01-14,1.87, -1.47, -0.64, 2.07, 1.56, 7.21, repro,
2016-01-15,0.62, -1.19, -6.57, 2.13, 1.60, 7.35, repro,
2016-01-16,1.45, -2.05, -3.89, 2.04, 1.54, 7.17, repro,
2016-01-17,0.97, -1.07, -1.81, 2.10, 1.56, 7.24, repro,
2016-01-18,-0.38, -2.25, -2.92, 2.01, 1.52, 7.04, repro,
2016-01-19,-0.34, -1.32, -3.21, 2.05, 1.56, 7.24, repro,
2016-01-20,-1.12, -1.26, -10.55, 2.04, 1.53, 7.07, repro,
2016-01-21,1.98, -1.46, -11.00, 2.03, 1.53, 7.09, repro,
2016-01-22,-0.92, -3.89, -2.44, 2.06, 1.56, 7.16, repro,
2016-01-23,-1.64, -1.03, -3.32, 2.03, 1.53, 7.04, repro,
2016-01-24,-1.67, -1.50, -9.32, 2.09, 1.59, 7.33, repro,
2016-01-25,-0.84, -1.12, -3.99, 2.08, 1.61, 7.48, repro,
2016-01-26,-0.18, -1.59, -12.01, 2.14, 1.64, 7.63, repro,
2016-01-27,0.24, -0.88, -15.30, 2.08, 1.59, 7.36, repro,
2016-01-28,-0.35, -0.33, -16.15, 2.21, 1.69, 7.72, repro,
2016-01-29,-0.38, -2.11, -2.79, 2.10, 1.56, 7.24, repro,
2016-01-30,-0.92, -2.54, -4.67, 2.06, 1.58, 7.27, repro,
2016-01-31,-0.71, -2.58, -0.13, 2.11, 1.60, 7.29, repro,
2016-02-01,2.02, -2.16, -10.41, 2.09, 1.59, 7.30, repro,
2016-02-02,-0.60, -0.74, -10.24, 2.11, 1.63, 7.45, repro,
2016-02-03,-2.38, -2.24, -7.26, 2.07, 1.60, 7.29, repro,
2016-02-04,-1.44, -0.30, -9.31, 2.05, 1.58, 7.24, repro,
2016-02-05,-1.28, -1.24, -21.25, 2.04, 1.58, 7.24, repro,
2016-02-06,-0.79, -0.79, -26.21, 2.03, 1.55, 7.12, repro,
2016-02-07,0.16, -0.70, -21.97, 2.09, 1.63, 7.44, repro,
2016-02-08,-0.47, -1.59, -18.18, 2.12, 1.62, 7.41, repro,
2016-02-09,-1.22, -0.82, -15.49, 2.10, 1.64, 7.52, repro,
2016-02-10,-0.96, -1.04, -12.20, 2.05, 1.59, 7.30, repro,
2016-02-11,0.42, -1.31, -19.85, 2.11, 1.63, 7.40, repro,
2016-02-12,-0.08, -0.81, -22.07, 2.14, 1.69, 7.72, repro,
2016-02-13,-1.22, -0.45, -16.71, 2.19, 1.72, 7.89, repro,
2016-02-14,-3.30, -0.46, -9.87, 2.07, 1.60, 7.30, repro,
2016-02-15,-2.88, -0.48, -10.09, 2.05, 1.59, 7.22, repro,
2016-02-16,-0.76, -1.47, -13.99, 2.16, 1.72, 7.71, repro,
2016-02-17,0.24, -0.59, -0.46, 2.07, 1.56, 7.23, repro,
2016-02-18,-0.92, -0.84, -2.23, 2.03, 1.55, 7.09, repro,
2016-02-19,-0.42, -1.41, -4.34, 2.23, 1.67, 7.66, repro,
2016-02-20,-2.12, -0.41, -3.88, 2.07, 1.59, 7.28, repro,
2016-02-21,-0.70, -1.76, -14.51, 2.04, 1.57, 7.20, repro,
2016-02-22,-1.10, -0.72, -16.02, 2.02, 1.55, 7.07, repro,
2016-02-23,-1.30, -1.26, -9.43, 2.06, 1.60, 7.35, repro,
2016-02-24,-1.13, -2.11, -8.30, 2.05, 1.59, 7.25, repro,
2016-02-25,-1.39, -0.88, -9.72, 2.06, 1.58, 7.22, repro,
2016-02-26,0.41, -0.73, -9.75, 2.07, 1.57, 7.28, repro,
2016-02-27,-0.40, -0.98, -9.83, 2.03, 1.58, 7.13, repro,
2016-02-28,-0.72, 0.17, -16.41, 2.09, 1.62, 7.50, repro,
2016-02-29,-0.71, -0.47, -14.09, 2.14, 1.70, 7.77, repro,
2016-03-01,-0.74, -0.69, -5.07, 2.10, 1.61, 7.36, repro,
2016-03-02,-0.58, -1.32, -7.73, 2.05, 1.59, 7.17, repro,
2016-03-03,1.16, 1.01, -13.08, 2.03, 1.57, 7.15, repro,
2016-03-04,0.51, -2.08, -10.68, 2.06, 1.63, 7.35, repro,
2016-03-05,3.36, -0.47, -10.92, 2.12, 1.66, 7.61, repro,
2016-03-06,-1.90, -1.52, -5.04, 2.04, 1.57, 7.20, repro,
2016-03-07,-1.56, -1.90, 2.92, 2.06, 1.60, 7.31, repro,
2016-03-08,-3.54, -0.54, -1.34, 2.13, 1.62, 7.47, repro,
2016-03-09,2.04, -0.60, -10.16, 2.04, 1.59, 7.22, repro,
2016-03-10,0.97, -0.64, -5.76, 2.02, 1.60, 7.16, repro,
2016-03-11,1.53, -0.27, -9.87, 2.06, 1.66, 7.50, repro,
2016-03-12,-0.95, -0.58, -5.75, 1.99, 1.56, 7.01, repro,
2016-03-13,1.17, 2.65, -4.36, 1.98, 1.55, 6.91, repro,
2016-03-14,0.02, 0.26, -7.55, 2.02, 1.64, 7.15, repro,
2016-03-15,-1.92, -0.40, -14.02, 2.04, 1.66, 7.24, repro,
2016-03-16,-0.15, 1.40, -12.44, 2.19, 1.92, 8.36, repro,
2016-03-17,-0.80, -0.11, -10.89, 2.20, 1.77, 7.94, repro,
2016-03-18,-1.04, -1.82, -4.74, 2.11, 1.66, 7.47, repro,
2016-03-19,-0.41, -0.97, -10.79, 2.05, 1.60, 7.14, repro,
2016-03-20,-0.01, -2.46, -15.19, 2.13, 1.66, 7.37, repro,
2016-03-21,2.78, 0.18, -11.17, 2.05, 1.66, 7.35, repro,
2016-03-22,-1.31, 1.84, -16.04, 2.06, 1.66, 7.37, repro,
2016-03-23,-1.50, -0.57, -19.08, 1.98, 1.56, 6.98, repro,
2016-03-24,-0.42, -0.92, -16.19, 2.09, 1.66, 7.44, repro,
2016-03-25,-0.19, -0.47, -18.51, 3.23, 2.29, 10.52, repro,
2016-03-26,-0.38, 0.22, -15.03, 2.00, 1.58, 7.02, repro,
2016-03-27,-0.24, -0.60, -9.22, 2.00, 1.60, 7.06, repro,
2016-03-28,-0.35, -1.83, -8.35, 2.00, 1.56, 7.01, repro,
2016-03-29,-1.31, -0.48, -5.74, 2.04, 1.59, 7.15, repro,
2016-03-30,-0.21, -1.93, -7.91, 2.00, 1.58, 7.05, repro,
2016-03-31,1.12, 0.10, -14.12, 2.06, 1.64, 7.30, repro,
2016-04-01,0.94, 0.31, -19.64, 2.16, 1.75, 7.61, repro,
2016-04-02,-0.25, 0.90, -15.24, 2.02, 1.60, 7.15, repro,
2016-04-03,0.10, 0.38, -15.87, 2.00, 1.58, 7.06, repro,
2016-04-04,-0.34, -1.93, -12.56, 2.00, 1.59, 7.09, repro,
2016-04-05,-0.64, -1.42, -15.08, 2.01, 1.59, 7.11, repro,
2016-04-06,1.10, -0.40, -14.09, 1.98, 1.58, 7.03, repro,
2016-04-07,0.60, -0.51, -12.13, 2.02, 1.61, 7.18, repro,
2016-04-08,-0.80, -0.91, -11.48, 1.99, 1.58, 7.01, repro,
2016-04-09,0.57, -2.03, -8.85, 2.00, 1.59, 7.11, repro,
2016-04-10,0.55, -2.29, -4.64, 1.99, 1.59, 7.07, repro,
2016-04-11,0.54, -0.81, -9.68, 2.00, 1.60, 7.12, repro,
2016-04-12,0.20, -0.86, -10.89, 2.00, 1.59, 7.09, repro,
2016-04-13,-0.26, 0.24, -13.89, 2.03, 1.65, 7.32, repro,
2016-04-14,1.27, 0.29, -12.21, 2.00, 1.59, 7.05, repro,
2016-04-15,0.37, -1.63, -7.88, 2.09, 1.69, 7.62, repro,
2016-04-16,0.13, 0.78, -11.29, 2.07, 1.64, 7.21, repro,
2016-04-17,0.58, 0.14, -10.67, 2.03, 1.64, 7.26, repro,
2016-04-18,1.74, -0.52, -10.10, 2.04, 1.61, 7.30, repro,
2016-04-19,1.77, -0.96, -8.89, 2.07, 1.66, 7.47, repro,
2016-04-20,2.13, -1.05, -11.88, 2.07, 1.67, 7.49, repro,
2016-04-21,1.85, -1.53, -15.34, 2.00, 1.60, 7.14, repro,
2016-04-22,0.74, -0.74, -1.73, 1.99, 1.57, 7.06, repro,
2016-04-23,1.00, -0.50, -14.51, 2.04, 1.65, 7.35, repro,
2016-04-24,-0.48, 0.63, -10.72, 2.00, 1.59, 7.10, repro,
2016-04-25,0.33, -0.51, -11.10, 2.00, 1.59, 7.11, repro,
2016-04-26,-1.26, -0.65, -7.57, 2.09, 1.67, 7.35, repro,
2016-04-27,-1.35, -1.37, -10.88, 1.98, 1.58, 7.06, repro,
2016-04-28,-0.36, 0.63, -13.19, 2.00, 1.60, 7.10, repro,
2016-04-29,-1.15, -0.49, -9.51, 2.04, 1.65, 7.34, repro,
2016-04-30,1.51, -1.03, -18.41, 2.13, 1.70, 7.59, repro,
2016-05-01,1.26, -0.77, -15.83, 2.21, 1.78, 7.81, repro,
2016-05-02,0.81, -1.68, -4.22, 2.03, 1.61, 7.19, repro,
2016-05-03,1.16, 0.84, -19.63, 2.04, 1.59, 7.11, repro,
2016-05-04,1.48, -0.25, -5.47, 2.03, 1.61, 7.21, repro,
2016-05-05,0.06, -0.53, -6.89, 2.07, 1.62, 7.38, repro,
2016-05-06,1.41, -0.21, -12.13, 2.22, 1.70, 7.75, repro,
2016-05-07,1.71, -1.18, -11.37, 2.10, 1.66, 7.41, repro,
2016-05-08,0.18, -1.16, -6.49, 2.06, 1.64, 7.32, repro,
2016-05-09,-0.12, -1.03, -9.36, 2.04, 1.64, 7.25, repro,
2016-05-10,1.01, 0.38, -10.58, 2.03, 1.63, 7.23, repro,
2016-05-11,1.90, 0.95, -17.75, 2.09, 1.67, 7.37, repro,
2016-05-12,0.99, -0.28, -12.01, 2.11, 1.65, 7.41, repro,
2016-05-13,0.21, 0.74, -3.18, 2.05, 1.64, 7.28, repro,
2016-05-14,-0.40, 1.47, -6.39, 2.05, 1.66, 7.45, repro,
2016-05-15,0.79, -1.01, -0.35, 2.01, 1.60, 7.19, repro,
2016-05-16,-0.88, 1.29, 2.93, 2.01, 1.60, 7.11, repro,
2016-05-17,-0.63, 0.40, -6.06, 2.15, 1.75, 7.60, repro,
2016-05-18,1.00, -0.42, -10.94, 2.00, 1.59, 7.08, repro,
2016-05-19,-0.42, -0.27, -8.33, 2.08, 1.63, 7.31, repro,
2016-05-20,-1.42, -2.79, -10.23, 2.10, 1.68, 7.48, repro,
2016-05-21,-0.29, 0.40, -15.90, 2.18, 1.74, 7.77, repro,
2016-05-22,-0.21, -0.54, -5.70, 2.03, 1.64, 7.28, repro,
2016-05-23,-0.50, -0.30, -6.07, 2.04, 1.61, 7.26, repro,
2016-05-24,0.88, -1.41, -10.42, 1.99, 1.59, 7.11, repro,
2016-05-25,1.98, -0.36, -7.36, 2.01, 1.61, 7.23, repro,
2016-05-26,1.55, -0.12, -7.78, 2.06, 1.61, 7.21, repro,
2016-05-27,1.30, -1.34, -12.46, 2.32, 1.86, 8.49, repro,
2016-05-28,-2.21, -0.11, -8.16, 2.63, 1.97, 9.00, repro,
2016-05-29,0.22, 0.66, -15.16, 2.03, 1.64, 7.31, repro,
2016-05-30,0.39, 0.12, -15.15, 2.06, 1.65, 7.28, repro,
2016-05-31,1.61, 0.35, -19.06, 2.13, 1.74, 7.74, repro,
2016-06-01,1.24, -0.46, -18.23, 2.07, 1.69, 7.48, repro,
2016-06-02,0.88, 0.05, -8.75, 2.04, 1.61, 7.24, repro,
2016-06-03,-0.42, -0.54, -8.50, 2.02, 1.63, 7.25, repro,
2016-06-04,1.26, -1.32, -12.76, 2.01, 1.63, 7.30, repro,
2016-06-05,0.26, 0.23, -8.85, 2.05, 1.63, 7.31, repro,
2016-06-06,-0.94, -0.35, -6.84, 2.06, 1.64, 7.31, repro,
2016-06-07,1.02, 0.10, -8.81, 2.10, 1.68, 7.51, repro,
2016-06-08,-1.53, -1.61, 1.47, 1.99, 1.56, 6.96, repro,
2016-06-09,-1.96, -0.42, -2.06, 2.00, 1.59, 7.03, repro,
2016-06-10,0.33, 0.63, -9.59, 2.04, 1.64, 7.29, repro,
2016-06-11,-0.15, 0.09, -16.22, 2.07, 1.70, 7.58, repro,
2016-06-12,-1.60, 1.31, -11.03, 2.05, 1.65, 7.33, repro,
2016-06-13,-0.98, 0.34, -10.71, 2.04, 1.64, 7.26, repro,
2016-06-14,-1.74, 1.29, 0.43, 2.15, 1.70, 7.50, repro,
2016-06-15,-1.20, 0.40, -2.97, 2.08, 1.66, 7.32, repro,
2016-06-16,-0.75, -0.43, -4.48, 1.99, 1.58, 7.09, repro,
2016-06-17,-3.26, 0.67, 2.74, 1.99, 1.57, 7.05, repro,
2016-06-18,-0.28, -0.02, -7.91, 2.03, 1.62, 7.29, repro,
2016-06-19,-0.78, 0.10, -6.38, 2.02, 1.61, 7.16, repro,
2016-06-20,-0.05, 0.00, -0.78, 2.05, 1.62, 7.21, repro,
2016-06-21,1.24, -0.34, 3.40, 1.98, 1.58, 7.11, repro,
2016-06-22,0.32, 0.85, -8.24, 2.17, 1.77, 7.82, repro,
2016-06-23,0.41, 1.07, -1.62, 2.05, 1.63, 7.37, repro,
2016-06-24,0.31, 0.48, -9.17, 2.10, 1.69, 7.56, repro,
2016-06-25,0.07, 0.58, -1.50, 2.06, 1.63, 7.35, repro,
2016-06-26,0.27, 1.02, -2.05, 2.08, 1.66, 7.41, repro,
2016-06-27,-0.36, 0.49, -4.50, 2.04, 1.65, 7.44, repro,
2016-06-28,0.78, 0.47, -2.66, 2.16, 1.74, 7.87, repro,
2016-06-29,-0.19, 0.00, -4.11, 2.07, 1.66, 7.42, repro,
2016-06-30,-0.70, -0.13, -0.04, 1.99, 1.56, 7.01, repro,
2016-07-01,0.63, 0.09, -3.59, 2.02, 1.60, 7.20, repro,
2016-07-02,2.01, 0.68, -7.50, 2.16, 1.73, 7.81, repro,
2016-07-03,-0.70, 0.70, -3.34, 2.08, 1.62, 7.40, repro,
2016-07-04,1.08, -1.20, -3.80, 2.09, 1.63, 7.54, repro,
2016-07-05,-0.73, -0.29, -5.19, 2.04, 1.64, 7.29, repro,
2016-07-06,-2.48, 1.16, 7.03, 2.00, 1.61, 7.14, repro,
2016-07-07,-0.79, -0.12, -0.42, 2.02, 1.60, 7.21, repro,
2016-07-08,-0.95, -0.09, -4.01, 2.08, 1.66, 7.46, repro,
2016-07-09,0.09, -1.25, -4.72, 2.00, 1.58, 7.14, repro,
2016-07-10,-0.32, 1.18, -6.62, 2.04, 1.66, 7.39, repro,
2016-07-11,1.37, -1.44, -8.30, 2.01, 1.60, 7.16, repro,
2016-07-12,-0.15, 0.12, 2.00, 2.05, 1.66, 7.50, repro,
2016-07-13,0.83, 1.97, -5.40, 2.06, 1.67, 7.54, repro,
2016-07-14,-0.23, 0.55, -1.41, 2.01, 1.61, 7.26, repro,
2016-07-15,-0.17, -0.43, 1.76, 2.05, 1.67, 7.43, repro,
2016-07-16,1.42, 0.92, -2.19, 2.05, 1.64, 7.32, repro,
2016-07-17,0.03, 0.23, -4.07, 2.05, 1.64, 7.36, repro,
2016-07-18,-0.20, 0.39, -0.99, 2.01, 1.61, 7.21, repro,
2016-07-19,-0.13, 0.39, -4.72, 2.01, 1.61, 7.29, repro,
2016-07-20,-1.05, -1.63, 2.09, 2.09, 1.70, 7.59, repro,
2016-07-21,2.29, -1.08, -1.98, 2.00, 1.59, 7.11, repro,
2016-07-22,-0.46, 0.41, 0.75, 2.01, 1.59, 7.14, repro,
2016-07-23,-0.42, -0.64, 1.53, 2.02, 1.57, 7.15, repro,
2016-07-24,0.91, 1.13, -0.29, 2.10, 1.72, 7.66, repro,
2016-07-25,0.30, -0.71, 0.17, 2.02, 1.61, 7.29, repro,
2016-07-26,-1.96, -1.42, 9.67, 2.02, 1.60, 7.11, repro,
2016-07-27,1.91, -1.47, -1.26, 2.19, 1.64, 7.47, repro,
2016-07-28,0.74, 0.15, -5.28, 2.03, 1.60, 7.22, repro,
2016-07-29,0.30, 0.26, 1.79, 2.04, 1.61, 7.27, repro,
2016-07-30,0.75, 0.89, 2.60, 2.03, 1.62, 7.27, repro,
2016-07-31,-0.59, -0.49, 6.71, 2.04, 1.65, 7.33, repro,
2016-08-01,0.39, -0.45, 0.40, 2.02, 1.60, 7.15, repro,
2016-08-02,0.23, -0.28, -5.72, 2.06, 1.62, 7.25, repro,
2016-08-03,-1.13, -0.04, 0.35, 2.01, 1.61, 7.21, repro,
2016-08-04,1.32, 0.62, -5.41, 2.02, 1.61, 7.21, repro,
2016-08-05,0.73, -0.00, 1.15, 2.06, 1.66, 7.52, repro,
2016-08-06,0.58, -2.03, 2.22, 2.01, 1.61, 7.23, repro,
2016-08-07,0.81, -0.44, -3.96, 2.03, 1.60, 7.20, repro,
2016-08-08,1.61, 0.01, -1.77, 2.07, 1.64, 7.41, repro,
2016-08-09,-0.20, -0.60, 4.36, 1.99, 1.57, 7.10, repro,
2016-08-10,0.20, -0.41, -4.21, 2.13, 1.73, 7.61, repro,
2016-08-11,-1.24, -1.16, 0.85, 2.05, 1.66, 7.45, repro,
2016-08-12,0.79, 0.15, -12.69, 2.15, 1.73, 7.84, repro,
2016-08-13,1.57, 0.91, -6.64, 2.05, 1.64, 7.37, repro,
2016-08-14,-0.42, -0.35, 2.29, 2.02, 1.60, 7.17, repro,
2016-08-15,2.18, -0.90, 0.54, 2.02, 1.64, 7.29, repro,
2016-08-16,1.36, -1.33, 3.67, 2.06, 1.70, 7.53, repro,
2016-08-17,1.17, -0.83, -1.94, 2.01, 1.59, 7.14, repro,
2016-08-18,-0.17, -0.34, 4.40, 2.03, 1.65, 7.39, repro,
2016-08-19,0.33, 1.19, -1.46, 2.10, 1.69, 7.53, repro,
2016-08-20,-0.06, -0.83, 9.29, 1.99, 1.56, 7.01, repro,
2016-08-21,-0.32, -2.02, 6.89, 1.99, 1.57, 7.08, repro,
2016-08-22,-0.71, -0.44, 4.13, 2.06, 1.65, 7.44, repro,
2016-08-23,-0.09, 0.20, -1.01, 2.05, 1.65, 7.39, repro,
2016-08-24,-0.33, -0.18, -0.21, 2.06, 1.62, 7.32, repro,
2016-08-25,0.19, -0.52, -3.15, 1.98, 1.56, 7.03, repro,
2016-08-26,1.07, 0.80, 1.94, 2.09, 1.72, 7.71, repro,
2016-08-27,0.06, -0.80, -6.59, 2.14, 1.74, 7.78, repro,
2016-08-28,-0.14, -0.79, -4.06, 2.02, 1.61, 7.25, repro,
2016-08-29,0.44, 0.18, -7.89, 2.09, 1.68, 7.60, repro,
2016-08-30,-0.09, 0.05, -5.61, 2.07, 1.64, 7.31, repro,
2016-08-31,-0.90, -0.64, 2.35, 1.99, 1.57, 7.02, repro,
2016-09-01,-0.90, -0.55, -3.05, 2.07, 1.67, 7.44, repro,
2016-09-02,-2.86, -0.91, 0.27, 2.11, 1.68, 7.44, repro,
2016-09-03,-1.78, -2.86, -0.88, 2.02, 1.60, 7.20, repro,
2016-09-04,-1.35, -0.48, 8.06, 2.09, 1.67, 7.44, repro,
2016-09-05,-0.46, -0.18, 3.99, 2.08, 1.69, 7.56, repro,
2016-09-06,-3.80, -1.01, 3.66, 2.06, 1.65, 7.38, repro,
2016-09-07,-0.05, -0.65, 6.43, 2.08, 1.63, 7.35, repro,
2016-09-08,0.02, -1.27, 0.36, 2.18, 1.72, 7.83, repro,
2016-09-09,1.00, 0.06, -3.59, 2.19, 1.73, 7.74, repro,
