PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG02
Station name,RG02MarbleNM2006
Begin Date, 2006-10-25
End Date, 2017-02-24
Release Date, 2021-02-19
Reference position, 34.6317691317 North Latitude, -107.2264723139 East Longitude, 1840.35947 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-08,-2.20, 8.79, 5.78, 1.86, 1.58, 6.84, repro,
2013-07-09,-0.39, 9.43, 5.46, 1.97, 1.63, 7.13, repro,
2013-07-10,-1.31, 9.85, 2.51, 1.89, 1.59, 6.93, repro,
2013-07-11,-0.44, 9.23, 8.89, 1.90, 1.64, 7.04, repro,
2013-07-12,-0.94, 8.10, 9.12, 1.86, 1.57, 6.83, repro,
2013-07-13,-0.72, 8.46, 4.01, 1.92, 1.64, 7.01, repro,
2013-07-14,-2.37, 7.30, 8.29, 1.94, 1.67, 7.20, repro,
2013-07-15,-0.14, 8.02, 11.35, 1.85, 1.57, 6.79, repro,
2013-07-16,-1.22, 9.80, 8.07, 1.86, 1.57, 6.78, repro,
2013-07-17,-1.34, 8.87, -1.74, 1.85, 1.57, 6.82, repro,
2013-07-18,-0.55, 8.67, 8.24, 1.89, 1.60, 6.94, repro,
2013-07-19,-0.87, 7.96, 11.41, 1.88, 1.60, 6.92, repro,
2013-07-20,-2.20, 7.72, 13.17, 1.88, 1.58, 6.88, repro,
2013-07-21,-2.39, 8.64, 5.72, 1.89, 1.58, 6.94, repro,
2013-07-22,-1.16, 8.85, 9.59, 1.88, 1.58, 6.92, repro,
2013-07-23,-1.24, 10.11, 13.35, 1.88, 1.58, 6.91, repro,
2013-07-24,0.21, 8.94, 8.35, 1.95, 1.60, 7.01, repro,
2013-07-25,-0.71, 9.26, 7.45, 1.93, 1.59, 6.96, repro,
2013-07-26,-1.84, 8.16, 10.47, 1.89, 1.58, 6.85, repro,
2013-07-27,-2.35, 8.99, 2.92, 1.86, 1.56, 6.79, repro,
2013-07-28,0.73, 7.91, 12.31, 1.93, 1.63, 7.01, repro,
2013-07-29,1.43, 3.65, -4.36, 1.88, 1.59, 6.92, repro,
2013-07-30,-2.25, 6.97, 9.44, 1.86, 1.57, 6.81, repro,
2013-07-31,-0.66, 8.86, 6.16, 1.88, 1.57, 6.82, repro,
2013-08-01,-1.33, 6.74, 9.32, 1.89, 1.57, 6.91, repro,
2013-08-02,-1.70, 7.16, 10.64, 1.89, 1.59, 6.92, repro,
2013-08-03,-2.74, 8.51, 5.52, 1.93, 1.59, 7.17, repro,
2013-08-04,-1.25, 9.08, 9.20, 1.87, 1.56, 6.79, repro,
2013-08-05,-0.42, 8.40, 5.40, 2.14, 1.81, 7.60, repro,
2013-08-06,-2.48, 7.35, 5.13, 1.88, 1.57, 6.88, repro,
2013-08-07,-1.47, 8.89, 6.47, 1.89, 1.63, 6.98, repro,
2013-08-08,2.30, 0.35, -18.08, 1.88, 1.60, 6.93, repro,
2013-08-09,-1.20, 7.98, 3.23, 1.87, 1.57, 6.83, repro,
2013-08-10,-1.56, 6.53, 10.80, 1.98, 1.64, 7.06, repro,
2013-08-11,-2.53, 8.45, 7.14, 1.90, 1.60, 7.00, repro,
2013-08-12,-3.10, 7.11, 7.80, 2.03, 1.72, 7.41, repro,
2013-08-13,-2.40, 7.73, 14.07, 2.00, 1.74, 7.50, repro,
2013-08-14,-1.58, 7.30, 13.76, 2.03, 1.78, 7.50, repro,
2013-08-15,-1.54, 8.22, 3.09, 2.09, 1.68, 7.43, repro,
2013-08-16,-1.19, 8.22, 4.96, 1.89, 1.58, 6.90, repro,
2013-08-17,-3.07, 7.65, 12.42, 1.94, 1.59, 7.00, repro,
2013-08-18,-1.12, 8.46, 9.56, 1.91, 1.64, 7.05, repro,
2013-08-19,-1.74, 8.17, 3.26, 1.88, 1.59, 6.91, repro,
2013-08-20,-1.17, 8.70, 9.90, 1.89, 1.63, 6.97, repro,
2013-08-21,-0.69, 7.04, 8.17, 1.93, 1.61, 7.12, repro,
2013-08-22,-3.69, 8.72, 11.96, 1.90, 1.61, 7.00, repro,
2013-08-23,-2.61, 9.48, 6.91, 1.89, 1.62, 6.93, repro,
2013-08-24,-1.48, 8.99, 4.50, 1.93, 1.59, 7.06, repro,
2013-08-25,-1.61, 9.65, 10.54, 1.89, 1.60, 6.94, repro,
2013-08-26,0.19, 8.92, 7.83, 1.89, 1.60, 6.94, repro,
2013-08-27,-1.99, 10.17, 11.04, 1.89, 1.59, 6.89, repro,
2013-08-28,-3.27, 9.88, 10.74, 2.00, 1.72, 7.40, repro,
2013-08-29,-1.62, 9.23, 11.03, 1.91, 1.60, 6.97, repro,
2013-08-30,-2.03, 7.86, 8.13, 1.92, 1.67, 7.13, repro,
2013-08-31,-1.97, 8.28, 5.35, 1.93, 1.67, 7.18, repro,
2013-09-01,-0.88, 7.84, 7.76, 2.06, 1.68, 7.52, repro,
2013-09-02,-2.23, 7.23, 16.12, 1.96, 1.61, 7.23, repro,
2013-09-03,-1.28, 8.98, 5.13, 1.92, 1.59, 7.00, repro,
2013-09-04,-3.13, 8.58, 7.91, 1.96, 1.62, 7.17, repro,
2013-09-05,-1.62, 8.69, 8.27, 1.88, 1.59, 6.88, repro,
2013-09-06,-1.08, 7.68, 8.13, 1.93, 1.59, 7.01, repro,
2013-09-07,-2.29, 8.06, 8.99, 1.85, 1.53, 6.75, repro,
2013-09-08,-2.80, 8.20, 11.38, 1.87, 1.57, 6.81, repro,
2013-09-09,-2.53, 8.73, 10.28, 1.90, 1.60, 6.93, repro,
2013-09-10,-2.06, 8.48, 17.95, 1.93, 1.63, 7.10, repro,
2013-09-11,0.34, 9.11, 9.82, 1.87, 1.55, 6.81, repro,
2013-09-12,-1.85, 7.40, 13.44, 1.88, 1.59, 6.91, repro,
2013-09-13,-2.50, 7.57, 16.14, 1.90, 1.62, 6.93, repro,
2013-09-14,-1.93, 9.40, 16.66, 1.96, 1.63, 7.11, repro,
2013-09-15,-2.46, 7.69, 13.18, 1.92, 1.60, 6.97, repro,
2013-09-16,-0.95, 7.96, 5.32, 1.94, 1.61, 7.12, repro,
2013-09-17,-2.01, 8.13, 10.60, 1.94, 1.65, 7.12, repro,
2013-09-18,-3.00, 9.11, 14.25, 1.97, 1.69, 7.27, repro,
2013-09-19,-0.76, 9.43, 12.52, 1.88, 1.58, 6.86, repro,
2013-09-20,-0.29, 8.91, 9.06, 1.93, 1.64, 7.03, repro,
2013-09-21,-1.88, 7.26, 11.98, 1.89, 1.58, 6.93, repro,
2013-09-22,-2.35, 7.70, 18.40, 1.88, 1.59, 6.84, repro,
2013-09-23,0.46, 4.44, 19.46, 1.97, 1.78, 7.34, repro,
2013-09-24,-2.75, 7.82, 11.69, 1.88, 1.57, 6.80, repro,
2013-09-25,-2.47, 7.87, 18.20, 1.85, 1.56, 6.74, repro,
2013-09-26,-2.62, 7.71, 14.51, 1.89, 1.59, 6.81, repro,
2013-09-27,-0.59, 8.55, 15.83, 1.85, 1.58, 6.79, repro,
2013-09-28,0.00, 6.37, 5.12, 2.02, 1.70, 7.38, repro,
2013-09-29,-0.58, 7.74, 13.41, 1.98, 1.70, 7.42, repro,
2013-09-30,-0.21, 6.60, 8.46, 1.83, 1.57, 6.70, repro,
2013-10-01,0.49, 6.71, 11.48, 1.84, 1.59, 6.78, repro,
2013-10-02,-1.45, 9.25, 17.44, 1.97, 1.66, 7.43, repro,
2013-10-03,-2.80, 6.82, 17.91, 1.87, 1.56, 6.81, repro,
2013-10-04,0.26, 4.95, 10.87, 1.98, 1.64, 7.09, repro,
2013-10-05,-0.56, 5.80, 5.02, 1.93, 1.61, 6.99, repro,
2013-10-06,-1.45, 7.60, 4.55, 1.83, 1.56, 6.69, repro,
2013-10-07,-0.48, 8.06, 13.14, 1.87, 1.56, 6.83, repro,
2013-10-08,-0.25, 8.05, 13.78, 1.90, 1.60, 6.96, repro,
2013-10-09,0.43, 6.31, 11.82, 1.88, 1.59, 6.87, repro,
2013-10-10,-0.90, 6.27, 8.86, 1.96, 1.64, 7.04, repro,
2013-10-11,-2.84, 8.54, 13.03, 1.87, 1.59, 6.89, repro,
2013-10-12,-1.37, 8.60, 10.88, 1.87, 1.59, 6.86, repro,
2013-10-13,-2.95, 8.14, 8.49, 1.92, 1.59, 7.07, repro,
2013-10-14,0.05, 5.52, 0.13, 1.92, 1.62, 7.02, repro,
2013-10-15,0.56, 7.84, 4.95, 1.93, 1.59, 7.02, repro,
2013-10-16,-0.48, 7.87, 12.85, 1.93, 1.63, 7.20, repro,
2013-10-17,-0.18, 8.34, 8.43, 1.89, 1.59, 6.92, repro,
2013-10-18,1.61, 4.91, 10.52, 1.89, 1.59, 6.91, repro,
2013-10-19,-0.85, 7.87, 8.47, 1.95, 1.63, 7.19, repro,
2013-10-20,-0.25, 7.51, 12.43, 1.99, 1.67, 7.38, repro,
2013-10-21,-1.27, 7.40, 11.79, 1.99, 1.68, 7.36, repro,
2013-10-22,-0.67, 8.55, 8.32, 1.91, 1.58, 7.06, repro,
2013-10-23,-1.20, 8.32, 10.58, 1.94, 1.61, 7.16, repro,
2013-10-24,0.25, 8.35, 7.44, 1.96, 1.61, 7.18, repro,
2013-10-25,-0.73, 8.97, 1.37, 1.89, 1.58, 6.85, repro,
2013-10-26,-0.62, 8.78, 0.86, 1.88, 1.57, 6.85, repro,
2013-10-27,-0.47, 7.68, 3.11, 2.10, 1.78, 7.65, repro,
2013-11-13,-0.40, 5.71, 2.32, 3.84, 3.07, 14.84, repro,
2013-11-14,-1.54, 7.58, 7.97, 1.86, 1.56, 6.82, repro,
2013-11-15,-2.38, 6.80, 20.50, 1.89, 1.57, 6.87, repro,
2013-11-16,-0.39, 4.93, 20.06, 1.89, 1.58, 6.89, repro,
2013-11-17,0.08, 3.05, 17.13, 1.88, 1.57, 6.86, repro,
2013-11-18,-1.16, 8.45, 12.20, 1.88, 1.58, 6.91, repro,
2013-11-19,-0.89, 9.13, 12.31, 1.94, 1.61, 7.22, repro,
2013-11-20,-0.70, 6.36, 11.24, 1.88, 1.57, 6.83, repro,
2013-11-21,-1.57, 7.54, 11.97, 1.89, 1.57, 6.88, repro,
2013-11-22,-0.53, 8.38, 1.71, 1.88, 1.57, 6.86, repro,
2013-11-23,1.00, 8.67, 3.99, 1.87, 1.56, 6.82, repro,
2013-11-24,-1.30, 9.08, 7.64, 1.86, 1.55, 6.76, repro,
2013-11-25,-0.54, 8.06, 5.61, 1.91, 1.61, 7.00, repro,
2013-11-26,-0.40, 7.95, 4.24, 1.93, 1.62, 7.05, repro,
2013-11-27,-0.67, 8.47, 1.98, 1.88, 1.58, 6.90, repro,
2013-11-28,-0.58, 8.23, 5.15, 1.90, 1.63, 7.06, repro,
2013-11-29,-1.40, 8.81, 4.28, 1.89, 1.61, 6.96, repro,
2013-11-30,-0.78, 8.28, 1.99, 1.89, 1.62, 6.98, repro,
2013-12-01,-0.08, 6.42, 2.39, 1.91, 1.62, 6.99, repro,
2013-12-02,-0.04, 6.73, 8.37, 1.97, 1.71, 7.24, repro,
2013-12-03,-1.86, 5.27, 9.56, 1.94, 1.70, 7.24, repro,
2013-12-04,-2.54, 6.48, 18.96, 1.91, 1.68, 7.08, repro,
2013-12-05,-0.31, 7.35, 12.50, 1.96, 1.72, 7.17, repro,
2013-12-06,-0.61, 5.06, 8.39, 1.95, 1.67, 7.17, repro,
2013-12-07,-0.12, 8.64, 6.38, 1.91, 1.63, 7.09, repro,
2013-12-08,-1.68, 8.49, 24.52, 1.90, 1.62, 7.02, repro,
2013-12-09,1.54, 6.22, 10.79, 1.85, 1.56, 6.82, repro,
2013-12-10,-1.32, 8.71, 8.39, 1.86, 1.56, 6.84, repro,
2013-12-11,-0.61, 8.56, 7.17, 1.88, 1.58, 6.94, repro,
2013-12-12,-0.33, 8.74, 0.18, 1.92, 1.66, 7.22, repro,
2013-12-13,1.57, 4.87, 5.31, 1.87, 1.57, 6.81, repro,
2013-12-14,-0.76, 7.77, 7.74, 1.88, 1.61, 6.95, repro,
2013-12-15,-1.47, 9.92, 11.14, 1.92, 1.66, 7.17, repro,
2013-12-16,-0.14, 8.28, 8.13, 1.92, 1.65, 7.09, repro,
2013-12-17,-0.00, 7.71, 6.82, 1.90, 1.61, 7.01, repro,
2013-12-18,-0.91, 7.09, 8.58, 1.87, 1.58, 6.87, repro,
2013-12-19,-0.12, 7.30, 13.92, 1.95, 1.67, 7.22, repro,
2013-12-20,-0.03, 8.07, 17.00, 1.91, 1.64, 7.07, repro,
2013-12-21,-0.26, 5.68, 14.03, 1.88, 1.59, 6.89, repro,
2013-12-22,2.57, 6.06, 2.54, 1.97, 1.65, 7.26, repro,
2013-12-23,0.26, 6.65, 2.52, 1.89, 1.60, 7.00, repro,
2013-12-24,-0.46, 6.84, 6.47, 1.90, 1.62, 7.03, repro,
2013-12-25,-1.66, 8.10, 4.45, 2.01, 1.79, 7.54, repro,
2013-12-26,-1.04, 7.86, 5.30, 1.90, 1.65, 7.05, repro,
2013-12-27,-1.65, 8.12, 4.83, 1.90, 1.63, 7.09, repro,
2013-12-28,-0.87, 7.19, 7.00, 1.97, 1.75, 7.49, repro,
2013-12-29,-1.37, 8.77, 8.73, 1.94, 1.68, 7.29, repro,
2013-12-30,-0.91, 8.69, 5.93, 1.94, 1.68, 7.23, repro,
2013-12-31,0.05, 7.85, 3.13, 1.91, 1.63, 7.07, repro,
2014-01-01,1.59, 4.54, -0.48, 1.91, 1.62, 7.04, repro,
2014-01-02,-0.59, 8.10, 3.62, 1.90, 1.62, 7.05, repro,
2014-01-03,-1.13, 7.73, 5.67, 1.98, 1.74, 7.41, repro,
2014-01-04,-2.01, 3.26, 2.33, 1.90, 1.60, 7.03, repro,
2014-01-05,1.17, 7.67, -0.73, 1.91, 1.63, 7.03, repro,
2014-01-06,0.67, 6.55, 4.70, 1.92, 1.66, 7.11, repro,
2014-01-07,-0.26, 8.67, 3.40, 1.91, 1.61, 7.02, repro,
2014-01-08,0.66, 5.80, 5.99, 1.87, 1.57, 6.87, repro,
2014-01-09,-0.06, 5.33, 6.42, 1.91, 1.62, 7.09, repro,
2014-01-10,0.15, 7.33, 6.64, 1.92, 1.66, 7.18, repro,
2014-01-11,-0.25, 7.13, 11.88, 1.86, 1.57, 6.81, repro,
2014-01-12,0.31, 6.14, 11.23, 1.88, 1.59, 6.89, repro,
2014-01-13,0.86, 4.98, 8.19, 1.91, 1.62, 7.02, repro,
2014-01-14,1.36, 7.17, 6.64, 1.91, 1.60, 6.95, repro,
2014-01-15,-0.83, 7.59, 2.85, 1.96, 1.65, 7.12, repro,
2014-01-16,-0.90, 6.83, 6.58, 1.92, 1.62, 7.08, repro,
2014-01-17,0.12, 6.81, 8.63, 1.92, 1.64, 7.11, repro,
2014-01-18,-0.09, 7.69, 6.36, 1.87, 1.55, 6.78, repro,
2014-01-19,-0.55, 7.18, 6.32, 1.93, 1.59, 7.07, repro,
2014-01-20,0.49, 7.59, 3.28, 1.91, 1.57, 6.96, repro,
2014-01-21,-0.41, 7.86, 1.22, 1.87, 1.55, 6.82, repro,
2014-01-22,0.22, 7.52, 5.23, 1.88, 1.57, 6.94, repro,
2014-01-23,-0.55, 7.63, 9.43, 1.89, 1.57, 6.96, repro,
2014-01-24,0.07, 8.57, 1.74, 1.97, 1.58, 7.15, repro,
2014-01-25,0.62, 7.92, 6.31, 1.98, 1.59, 7.18, repro,
2014-01-26,0.08, 7.80, 2.83, 1.91, 1.60, 7.04, repro,
2014-01-27,1.33, 7.81, 2.88, 1.90, 1.58, 6.99, repro,
2014-01-28,1.01, 6.15, 8.45, 1.89, 1.57, 6.93, repro,
2014-01-29,-0.53, 8.15, 5.66, 1.90, 1.57, 6.87, repro,
2014-01-30,0.46, 5.24, 12.88, 1.91, 1.58, 6.95, repro,
2014-01-31,-1.47, 9.62, 14.60, 1.89, 1.57, 6.88, repro,
2014-02-01,1.42, 6.47, 12.69, 1.89, 1.59, 7.01, repro,
2014-02-02,0.73, 8.29, 7.60, 1.96, 1.61, 7.15, repro,
2014-02-03,0.85, 9.35, 8.53, 2.13, 1.73, 7.85, repro,
2014-02-04,-0.99, 5.16, 2.81, 1.93, 1.59, 7.06, repro,
2014-02-05,-1.40, 6.60, 4.97, 1.90, 1.59, 6.89, repro,
2014-02-06,-1.14, 9.22, 11.05, 1.96, 1.61, 7.20, repro,
2014-02-07,-1.11, 7.09, 9.57, 1.97, 1.64, 7.18, repro,
2014-02-08,0.04, 5.97, 5.22, 1.90, 1.57, 6.94, repro,
2014-02-09,0.68, 3.20, 4.90, 2.05, 1.70, 7.45, repro,
2014-02-10,1.05, 5.21, -6.33, 1.93, 1.58, 6.94, repro,
2014-02-11,-0.05, 7.39, 6.61, 1.95, 1.61, 7.17, repro,
2014-02-12,1.77, 6.27, 8.50, 1.87, 1.55, 6.83, repro,
2014-02-13,2.18, 1.83, 12.32, 1.95, 1.59, 7.09, repro,
2014-02-14,0.25, 6.42, 4.68, 1.96, 1.62, 7.22, repro,
2014-02-15,0.23, 6.81, 6.62, 1.89, 1.59, 6.97, repro,
2014-02-16,0.11, 5.65, 9.09, 1.87, 1.57, 6.90, repro,
2014-02-17,0.06, 6.98, 5.01, 1.99, 1.62, 7.27, repro,
2014-02-18,0.13, 5.38, 7.42, 1.95, 1.62, 7.10, repro,
2014-02-19,-1.46, 6.58, 13.14, 1.93, 1.60, 7.02, repro,
2014-02-20,-0.06, 5.52, 10.76, 1.89, 1.58, 6.97, repro,
2014-02-21,-1.00, 7.74, 9.19, 1.87, 1.57, 6.91, repro,
2014-02-22,0.09, 6.17, 2.91, 1.89, 1.59, 6.95, repro,
2014-02-23,0.66, 6.55, 1.87, 2.06, 1.74, 7.56, repro,
2014-02-24,-0.67, 5.73, 2.27, 1.87, 1.55, 6.87, repro,
2014-02-25,-1.06, 4.76, 3.82, 1.94, 1.58, 7.10, repro,
2014-02-26,-0.23, 6.05, 6.87, 1.92, 1.60, 7.15, repro,
2014-02-27,-1.27, 5.79, 7.26, 1.88, 1.59, 7.08, repro,
2014-02-28,-2.24, 6.67, 6.30, 2.01, 1.67, 7.38, repro,
2014-03-01,-2.02, 6.59, 4.01, 1.94, 1.62, 7.23, repro,
2014-03-02,-1.05, 3.85, -0.42, 1.86, 1.55, 6.89, repro,
2014-03-03,0.07, 6.30, 5.39, 2.00, 1.63, 7.24, repro,
2014-03-04,-2.01, 7.24, 8.63, 2.04, 1.65, 7.40, repro,
2014-03-05,-0.98, 7.37, 4.97, 2.01, 1.65, 7.37, repro,
2014-03-06,-0.62, 7.62, 6.91, 1.90, 1.59, 7.03, repro,
2014-03-07,-2.11, 3.88, 17.47, 2.06, 1.75, 7.55, repro,
2014-03-08,-0.53, 6.03, 7.46, 1.94, 1.66, 7.12, repro,
2014-03-09,-1.16, 7.25, 3.42, 1.86, 1.58, 6.88, repro,
2014-03-10,-1.38, 6.80, 7.90, 1.88, 1.59, 6.95, repro,
2014-03-11,-3.81, 3.99, 9.95, 1.88, 1.59, 6.92, repro,
2014-03-12,-1.23, 7.10, 10.06, 1.89, 1.59, 7.00, repro,
2014-03-13,-1.17, 8.10, 8.31, 1.88, 1.58, 6.94, repro,
2014-03-14,-1.87, 6.78, 13.68, 1.88, 1.59, 6.97, repro,
2014-03-15,-1.72, 7.81, 10.08, 1.93, 1.70, 7.26, repro,
2014-03-16,-1.02, 7.29, 3.14, 1.84, 1.56, 6.77, repro,
2014-03-17,-1.14, 8.58, 10.71, 1.88, 1.58, 6.93, repro,
2014-03-18,-0.62, 6.49, 11.14, 1.85, 1.57, 6.84, repro,
2014-03-19,0.48, 6.50, 7.60, 1.98, 1.67, 7.41, repro,
2014-03-20,0.35, 7.92, 8.12, 1.89, 1.63, 7.02, repro,
2014-03-21,-0.74, 6.06, 2.58, 1.89, 1.61, 7.02, repro,
2014-03-22,-0.50, 6.53, 6.18, 1.85, 1.57, 6.80, repro,
2014-03-23,0.31, 7.52, 6.84, 1.85, 1.57, 6.79, repro,
2014-03-24,-1.39, 5.47, 6.49, 1.85, 1.56, 6.80, repro,
2014-03-25,-1.90, 7.77, 8.52, 1.86, 1.59, 6.89, repro,
2014-03-26,-2.97, 5.81, 7.97, 1.85, 1.58, 6.85, repro,
2014-03-27,-2.47, 6.50, 16.17, 1.87, 1.59, 6.90, repro,
2014-03-28,1.10, 2.83, 8.20, 1.86, 1.59, 6.92, repro,
2014-03-29,-1.67, 8.62, 7.76, 1.94, 1.60, 7.02, repro,
2014-03-30,-1.37, 6.00, 8.51, 1.91, 1.63, 7.06, repro,
2014-03-31,-1.37, 6.23, 9.75, 1.91, 1.65, 7.19, repro,
2014-04-01,-0.71, 8.43, 13.56, 1.97, 1.63, 7.33, repro,
2014-04-02,-1.44, 6.22, 14.51, 1.87, 1.58, 6.91, repro,
2014-04-03,-0.61, 4.13, 6.62, 1.89, 1.64, 7.09, repro,
2014-04-04,-0.71, 7.69, 10.69, 1.93, 1.60, 7.13, repro,
2014-04-05,-1.74, 8.01, 9.88, 1.88, 1.58, 6.93, repro,
2014-04-06,0.34, 6.19, 10.13, 2.03, 1.73, 7.43, repro,
2014-04-07,-0.18, 5.02, 11.01, 1.90, 1.64, 7.05, repro,
2014-04-08,-0.69, 6.62, 6.37, 1.89, 1.64, 7.08, repro,
2014-04-09,-1.40, 7.28, 10.95, 1.89, 1.64, 7.03, repro,
2014-04-10,-0.50, 5.53, 3.72, 1.94, 1.67, 7.22, repro,
2014-04-11,0.13, 7.83, 8.94, 1.95, 1.67, 7.26, repro,
2014-04-12,-2.24, 5.68, 8.71, 1.92, 1.65, 7.12, repro,
2014-04-13,-1.52, 6.03, 11.53, 1.90, 1.66, 7.15, repro,
2014-04-14,-0.04, 6.91, 5.71, 1.88, 1.63, 6.98, repro,
2014-04-15,-2.58, 8.34, 12.57, 2.00, 1.69, 7.36, repro,
2014-04-16,-1.91, 3.98, 9.84, 2.03, 1.63, 7.35, repro,
2014-04-17,-0.58, 6.94, 7.19, 1.89, 1.59, 6.99, repro,
2014-04-18,-1.15, 8.25, 8.89, 1.89, 1.60, 7.03, repro,
2014-04-19,-0.97, 6.79, 14.08, 1.89, 1.64, 7.10, repro,
2014-04-20,-0.72, 7.04, 8.77, 1.88, 1.63, 7.04, repro,
2014-04-21,0.49, 5.46, 3.89, 1.94, 1.69, 7.29, repro,
2014-04-22,-1.31, 6.97, 12.17, 1.90, 1.67, 7.18, repro,
2014-04-23,0.42, 5.31, 7.03, 1.91, 1.67, 7.21, repro,
2014-04-24,-0.85, 7.86, 14.58, 1.90, 1.65, 7.14, repro,
2014-04-25,-1.18, 7.57, 14.04, 1.86, 1.58, 6.90, repro,
2014-04-26,-2.74, 5.89, 14.53, 1.88, 1.59, 6.94, repro,
2014-04-27,-0.30, 4.42, 12.02, 1.91, 1.65, 7.13, repro,
2014-04-28,-2.19, 5.56, 19.08, 1.91, 1.62, 7.05, repro,
2014-04-29,-0.38, 4.92, 5.78, 1.92, 1.64, 7.10, repro,
2014-04-30,-2.44, 6.44, 11.64, 1.91, 1.62, 7.07, repro,
2014-05-01,-1.51, 7.21, 14.40, 1.88, 1.58, 6.95, repro,
2014-05-02,-1.01, 7.17, 12.90, 1.87, 1.59, 6.92, repro,
2014-05-03,-2.11, 7.45, 12.66, 1.87, 1.58, 6.92, repro,
2014-05-04,-2.27, 6.14, 9.65, 1.95, 1.62, 7.11, repro,
2014-05-05,-0.47, 5.34, 10.79, 1.87, 1.60, 6.97, repro,
2014-05-06,-1.88, 6.41, 17.29, 1.86, 1.58, 6.89, repro,
2014-05-07,-1.97, 7.44, 17.29, 1.89, 1.61, 7.08, repro,
2014-05-08,1.14, 3.01, 5.30, 1.93, 1.61, 7.19, repro,
2014-05-09,-0.78, 6.42, 8.65, 1.92, 1.61, 7.16, repro,
2014-05-10,-0.13, 7.40, 18.07, 1.87, 1.61, 7.01, repro,
2014-05-11,-1.44, 6.35, 20.09, 1.90, 1.63, 7.10, repro,
2014-05-12,-0.12, 5.04, 8.85, 1.88, 1.60, 7.00, repro,
2014-05-13,-0.39, 8.20, 4.07, 1.90, 1.60, 7.06, repro,
2014-05-14,-0.95, 7.64, 7.25, 1.88, 1.61, 7.04, repro,
2014-05-15,-0.73, 9.22, 6.01, 1.88, 1.63, 7.04, repro,
2014-05-16,-0.36, 6.56, 11.86, 1.88, 1.60, 6.98, repro,
2014-05-17,-0.38, 8.04, 8.84, 1.85, 1.58, 6.89, repro,
2014-05-18,0.71, 6.89, 12.76, 1.86, 1.59, 6.92, repro,
2014-05-19,0.48, 7.35, 12.33, 1.86, 1.60, 6.93, repro,
2014-05-20,0.62, 7.98, 8.55, 1.90, 1.65, 7.16, repro,
2014-05-21,-1.21, 7.10, 16.31, 1.87, 1.58, 6.90, repro,
2014-05-22,-0.49, 7.11, 10.20, 1.86, 1.57, 6.86, repro,
2014-05-23,1.60, 7.21, 7.34, 1.95, 1.63, 7.27, repro,
2014-05-24,-0.67, 6.16, 12.45, 1.88, 1.59, 6.96, repro,
2014-05-25,-0.72, 7.65, 10.80, 1.85, 1.57, 6.85, repro,
2014-05-26,-0.37, 7.08, 8.40, 1.87, 1.58, 6.88, repro,
2014-05-27,-0.55, 6.65, 11.41, 1.89, 1.61, 7.03, repro,
2014-05-28,0.53, 8.50, 6.90, 1.93, 1.63, 7.11, repro,
2014-05-29,-0.49, 7.40, 9.90, 1.88, 1.59, 7.00, repro,
2014-05-30,1.18, 7.74, 2.17, 1.89, 1.59, 7.00, repro,
2014-05-31,-0.32, 7.12, 5.14, 1.92, 1.65, 7.20, repro,
2014-06-01,-0.19, 4.47, 5.46, 1.88, 1.60, 7.05, repro,
2014-06-02,0.18, 6.69, 4.07, 1.88, 1.58, 6.96, repro,
2014-06-03,-0.54, 9.58, 13.70, 1.88, 1.58, 6.97, repro,
2014-06-04,-0.65, 5.74, 9.10, 2.06, 1.72, 7.52, repro,
2014-06-05,0.20, 5.39, 10.81, 1.95, 1.68, 7.30, repro,
2014-06-06,-0.92, 7.68, 9.78, 1.99, 1.66, 7.32, repro,
2014-06-07,0.26, 8.24, 14.34, 1.96, 1.67, 7.34, repro,
2014-06-08,-1.62, 9.49, 18.31, 1.87, 1.59, 6.98, repro,
2014-06-09,-0.08, 7.49, 7.56, 1.90, 1.64, 7.12, repro,
2014-06-10,0.68, 8.23, 7.69, 1.89, 1.60, 7.00, repro,
2014-06-11,-0.01, 6.36, 2.73, 1.90, 1.62, 7.14, repro,
2014-06-12,-0.55, 6.00, 10.72, 1.94, 1.64, 7.22, repro,
2014-06-13,-0.62, 7.89, 6.50, 1.94, 1.62, 7.19, repro,
2014-06-14,0.33, 9.84, 5.34, 1.87, 1.58, 6.91, repro,
2014-06-15,0.47, 8.08, 6.68, 1.88, 1.57, 6.97, repro,
2014-06-16,0.89, 6.44, 9.10, 1.87, 1.57, 6.91, repro,
2014-06-17,0.16, 4.77, 16.25, 1.88, 1.58, 6.97, repro,
2014-06-18,3.09, 7.05, 6.53, 1.88, 1.59, 7.02, repro,
2014-06-19,0.26, 6.89, 6.28, 1.86, 1.58, 6.93, repro,
2014-06-20,-0.49, 8.20, 10.33, 1.86, 1.57, 6.90, repro,
2014-06-21,-0.09, 8.74, 9.10, 1.97, 1.68, 7.31, repro,
2014-06-22,-0.51, 5.95, 2.18, 1.87, 1.57, 6.93, repro,
2014-06-23,-0.87, 8.05, 6.38, 1.87, 1.58, 6.96, repro,
2014-06-24,-0.04, 8.10, 7.49, 1.86, 1.57, 6.92, repro,
2014-06-25,-0.50, 8.07, 11.36, 1.95, 1.63, 7.19, repro,
2014-06-26,-1.31, 8.04, 13.08, 2.07, 1.78, 7.48, repro,
