PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TRDS
Station name,TRONDHEIM
Begin Date, 2000-10-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.3713847094 North Latitude, 10.3191589403 East Longitude, 317.76630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-18,-4.11, 4.23, -16.68, 2.23, 1.56, 7.31, repro,
2017-04-19,-4.52, 4.54, -19.96, 2.30, 1.58, 7.48, repro,
2017-04-20,-1.75, 4.62, -2.60, 2.37, 1.63, 7.64, repro,
2017-04-21,-2.64, 0.02, -9.26, 2.27, 1.60, 7.43, repro,
2017-04-22,-3.01, -1.30, -4.81, 2.31, 1.61, 7.48, repro,
2017-04-23,-8.06, -3.45, -5.54, 2.27, 1.58, 7.46, repro,
2017-04-24,-5.61, 0.86, -12.73, 2.28, 1.60, 7.49, repro,
2017-04-25,-3.09, 1.85, -2.29, 2.23, 1.57, 7.34, repro,
2017-04-26,-1.16, 4.28, -5.08, 2.22, 1.56, 7.26, repro,
2017-04-27,-0.68, 2.13, -4.83, 2.29, 1.60, 7.51, repro,
2017-04-28,-0.97, 2.20, -12.39, 2.32, 1.60, 7.59, repro,
2017-04-29,-3.14, 3.76, -25.81, 2.27, 1.57, 7.47, repro,
2017-04-30,-1.45, 1.94, -23.73, 2.26, 1.57, 7.39, repro,
2017-05-01,1.17, 3.22, -16.22, 2.26, 1.57, 7.37, repro,
2017-05-02,-5.83, 3.78, -14.75, 2.24, 1.57, 7.37, repro,
2017-05-03,-3.52, 1.69, -20.94, 2.25, 1.59, 7.42, repro,
2017-05-04,-3.26, 1.88, -23.01, 2.28, 1.59, 7.53, repro,
2017-05-05,-1.03, 4.33, -17.58, 2.28, 1.59, 7.54, repro,
2017-05-06,0.68, 0.98, -14.47, 2.24, 1.57, 7.40, repro,
2017-05-07,0.99, 1.36, -15.48, 2.24, 1.57, 7.37, repro,
2017-05-08,3.04, 3.18, -23.41, 2.25, 1.58, 7.41, repro,
2017-05-09,1.20, 1.41, -15.43, 2.28, 1.60, 7.52, repro,
2017-05-10,0.62, 2.70, -10.02, 2.28, 1.57, 7.49, repro,
2017-05-11,-1.39, 3.69, -18.08, 2.27, 1.59, 7.45, repro,
2017-05-12,-1.66, 2.76, -6.68, 2.26, 1.57, 7.43, repro,
2017-05-13,-1.76, 2.53, -4.39, 2.25, 1.56, 7.38, repro,
2017-05-14,-0.48, 2.62, -16.26, 2.26, 1.58, 7.40, repro,
2017-05-15,-3.01, 5.26, -23.40, 2.28, 1.58, 7.48, repro,
2017-05-16,-1.78, 3.78, -21.50, 2.28, 1.58, 7.52, repro,
2017-05-17,-0.72, 4.23, -15.65, 2.27, 1.57, 7.39, repro,
2017-05-18,-1.50, 0.36, -12.34, 2.34, 1.62, 7.70, repro,
2017-05-19,-5.00, 2.65, -15.72, 2.33, 1.64, 7.74, repro,
2017-05-20,-0.30, 1.77, -21.98, 2.28, 1.60, 7.47, repro,
2017-05-21,-4.71, -1.07, -23.53, 2.30, 1.58, 7.50, repro,
2017-05-22,-1.48, 2.05, -21.58, 2.32, 1.59, 7.55, repro,
2017-05-23,-0.31, 4.44, -11.72, 2.28, 1.58, 7.48, repro,
2017-05-24,-1.07, -0.32, -20.22, 2.29, 1.58, 7.45, repro,
2017-05-25,-2.22, 2.13, -28.83, 2.29, 1.58, 7.48, repro,
2017-05-26,-1.06, 1.66, -23.42, 2.32, 1.58, 7.60, repro,
2017-05-27,-2.37, 4.94, -17.56, 2.36, 1.60, 7.79, repro,
2017-05-28,-3.05, 4.04, -12.38, 2.53, 1.71, 8.06, repro,
2017-05-29,-0.50, 2.81, -13.73, 2.27, 1.58, 7.41, repro,
2017-05-30,-2.25, 2.52, -10.22, 2.30, 1.59, 7.52, repro,
2017-05-31,0.03, 4.60, -15.73, 2.31, 1.60, 7.57, repro,
2017-06-01,1.85, 0.60, -20.72, 2.30, 1.60, 7.48, repro,
2017-06-02,0.21, 3.41, -13.68, 2.29, 1.60, 7.50, repro,
2017-06-03,-1.63, 5.30, -15.03, 2.28, 1.58, 7.46, repro,
2017-06-04,-1.65, 3.41, -14.15, 2.29, 1.59, 7.44, repro,
2017-06-05,-1.98, 2.78, -22.90, 2.28, 1.61, 7.46, repro,
2017-06-06,0.69, 1.52, -7.94, 2.28, 1.58, 7.47, repro,
2017-06-07,1.80, 4.46, 4.89, 2.32, 1.61, 7.56, repro,
2017-06-08,3.96, 9.37, -13.24, 2.32, 1.59, 7.53, repro,
2017-06-09,0.27, 3.12, -9.01, 2.29, 1.59, 7.45, repro,
2017-06-10,2.80, 1.79, -15.39, 2.31, 1.63, 7.62, repro,
2017-06-11,-1.37, 2.28, -11.98, 2.36, 1.64, 7.73, repro,
2017-06-12,-0.47, 2.68, -9.18, 2.31, 1.60, 7.51, repro,
2017-06-13,-1.33, -0.20, -13.51, 2.34, 1.61, 7.59, repro,
2017-06-14,-1.11, 3.06, -14.73, 2.29, 1.60, 7.54, repro,
2017-06-15,1.02, -1.00, -8.12, 2.38, 1.63, 7.80, repro,
2017-06-16,-2.62, -0.34, -22.61, 2.35, 1.64, 7.66, repro,
2017-06-17,2.63, 0.34, -23.10, 2.31, 1.61, 7.53, repro,
2017-06-18,-2.51, 2.31, -21.37, 2.37, 1.61, 7.66, repro,
2017-06-19,-0.41, -2.15, -15.45, 2.35, 1.61, 7.67, repro,
2017-06-20,-0.76, -0.65, -20.66, 2.38, 1.62, 7.75, repro,
2017-06-21,-0.80, -1.85, -22.13, 2.37, 1.64, 7.66, repro,
2017-06-22,-2.39, -3.58, -14.08, 2.33, 1.61, 7.63, repro,
2017-06-23,-4.30, -0.63, -7.77, 2.33, 1.60, 7.59, repro,
2017-06-24,-1.54, -1.06, -7.69, 2.36, 1.62, 7.68, repro,
2017-06-25,1.49, 0.01, -6.27, 2.36, 1.62, 7.70, repro,
2017-06-26,-2.99, 2.36, -19.83, 2.33, 1.62, 7.60, repro,
2017-06-27,-2.39, 0.55, -9.18, 2.31, 1.60, 7.52, repro,
2017-06-28,1.22, 0.93, -8.92, 2.36, 1.61, 7.75, repro,
2017-06-29,2.42, 1.25, -10.35, 2.42, 1.65, 7.81, repro,
2017-06-30,-2.32, 2.13, -13.46, 2.40, 1.66, 7.78, repro,
2017-07-01,2.04, 0.20, -4.41, 2.40, 1.64, 7.78, repro,
2017-07-02,-1.22, -2.03, -18.42, 2.37, 1.63, 7.87, repro,
2017-07-03,-1.13, 2.42, -9.55, 2.33, 1.61, 7.58, repro,
2017-07-04,-0.64, 1.74, -11.84, 2.32, 1.59, 7.57, repro,
2017-07-05,1.36, 1.55, -3.65, 2.35, 1.61, 7.70, repro,
2017-07-06,2.11, 4.19, -9.14, 2.39, 1.65, 7.76, repro,
2017-07-07,1.33, 1.05, -3.87, 2.38, 1.67, 7.78, repro,
2017-07-08,3.17, 3.64, -15.46, 2.34, 1.62, 7.63, repro,
2017-07-09,1.46, 2.13, -7.35, 2.35, 1.60, 7.69, repro,
2017-07-10,0.57, -2.67, -6.54, 2.42, 1.66, 7.97, repro,
2017-07-11,-0.82, -0.33, -10.27, 2.33, 1.60, 7.63, repro,
2017-07-12,-1.74, -0.36, -10.54, 2.36, 1.65, 7.81, repro,
2017-07-13,5.62, -0.12, -10.00, 2.54, 1.76, 8.39, repro,
2017-07-14,0.56, 0.14, -1.02, 2.41, 1.67, 7.72, repro,
2017-07-15,1.76, -1.56, -3.90, 2.35, 1.60, 7.65, repro,
2017-07-16,0.72, -1.75, -5.81, 2.41, 1.66, 7.76, repro,
2017-07-17,0.72, -0.37, -15.67, 2.35, 1.65, 7.63, repro,
2017-07-18,-2.37, 1.07, -21.93, 2.39, 1.63, 7.67, repro,
2017-07-19,1.93, 1.69, -8.36, 2.34, 1.63, 7.69, repro,
2017-07-20,2.54, 0.89, -3.47, 2.34, 1.61, 7.60, repro,
2017-07-21,-0.34, 3.02, -6.72, 2.33, 1.60, 7.57, repro,
2017-07-22,-0.23, -0.77, -0.64, 2.32, 1.62, 7.63, repro,
2017-07-23,-3.02, -0.49, -8.21, 2.29, 1.61, 7.56, repro,
2017-07-24,-3.11, 1.11, -7.45, 2.34, 1.64, 7.72, repro,
2017-07-25,0.41, -0.39, -11.03, 2.34, 1.61, 7.70, repro,
2017-07-26,1.03, -1.33, -0.62, 2.31, 1.60, 7.64, repro,
2017-07-27,-4.67, -2.03, -5.23, 2.31, 1.61, 7.53, repro,
2017-07-28,-3.56, -6.17, -6.03, 2.32, 1.61, 7.63, repro,
2017-07-29,-1.24, -3.85, -4.21, 2.35, 1.65, 7.66, repro,
2017-07-30,-1.26, -2.50, -8.84, 2.38, 1.64, 7.72, repro,
2017-07-31,-0.47, -0.58, -11.01, 2.40, 1.67, 8.05, repro,
2017-08-01,0.20, 0.41, -12.08, 2.33, 1.62, 7.67, repro,
2017-08-02,0.26, -0.77, -8.36, 2.36, 1.63, 7.65, repro,
2017-08-03,-5.52, -0.57, -4.38, 2.38, 1.64, 7.85, repro,
2017-08-04,-0.84, 0.02, -11.80, 2.42, 1.67, 7.93, repro,
2017-08-05,-2.98, -0.35, -6.85, 2.32, 1.62, 7.66, repro,
2017-08-06,0.85, 2.66, -13.90, 2.35, 1.62, 7.69, repro,
2017-08-07,0.19, 0.01, -10.89, 2.39, 1.64, 7.81, repro,
2017-08-08,-0.57, -1.52, -12.38, 2.39, 1.63, 7.73, repro,
2017-08-09,0.96, -1.00, -16.79, 2.38, 1.64, 7.67, repro,
2017-08-10,-5.35, -2.43, -21.15, 2.37, 1.62, 7.70, repro,
2017-08-11,-3.40, -3.22, -9.03, 2.44, 1.66, 8.06, repro,
2017-08-12,2.53, -1.77, -12.00, 2.40, 1.64, 7.88, repro,
2017-08-13,2.38, -2.26, -9.74, 2.67, 1.80, 8.85, repro,
2017-08-14,1.81, -0.90, -9.14, 2.41, 1.67, 8.01, repro,
2017-08-15,4.83, 1.90, 1.82, 2.40, 1.65, 7.76, repro,
2017-08-16,2.65, -0.73, -13.56, 2.40, 1.63, 7.88, repro,
2017-08-17,2.70, 0.59, -5.66, 2.39, 1.66, 7.88, repro,
2017-08-18,1.90, -2.39, -5.97, 2.45, 1.67, 8.12, repro,
2017-08-19,3.37, 0.03, -6.29, 2.39, 1.65, 7.92, repro,
2017-08-20,-1.60, 1.61, -17.71, 2.47, 1.67, 8.16, repro,
2017-08-21,-3.08, 0.43, -11.23, 2.44, 1.65, 7.89, repro,
2017-08-22,-0.62, -0.82, -15.09, 2.43, 1.67, 7.74, repro,
2017-08-23,-1.46, -1.50, -11.31, 2.36, 1.63, 7.68, repro,
2017-08-24,-2.17, -2.85, -9.90, 2.39, 1.64, 7.74, repro,
2017-08-25,-1.17, 0.03, -6.63, 2.35, 1.62, 7.85, repro,
2017-08-26,-2.78, 1.30, -14.30, 2.38, 1.62, 7.72, repro,
2017-08-27,0.51, 1.35, -13.28, 2.37, 1.63, 7.63, repro,
2017-08-28,0.28, 0.85, -8.27, 2.39, 1.65, 7.83, repro,
2017-08-29,-0.16, -2.00, -5.42, 2.40, 1.62, 7.79, repro,
2017-08-30,1.68, -0.29, -13.89, 2.32, 1.59, 7.58, repro,
2017-08-31,1.06, -1.42, -9.76, 2.56, 1.76, 8.08, repro,
2017-09-01,-1.19, 1.20, -19.37, 2.44, 1.68, 7.78, repro,
2017-09-02,0.53, 2.52, -12.53, 2.42, 1.65, 7.75, repro,
2017-09-03,4.49, 1.71, -8.55, 2.45, 1.69, 8.07, repro,
2017-09-04,2.67, -1.24, -4.60, 2.34, 1.62, 7.69, repro,
2017-09-05,2.47, 1.35, 5.49, 2.35, 1.63, 7.72, repro,
2017-09-06,2.03, 2.23, -2.26, 2.33, 1.60, 7.53, repro,
2017-09-07,-0.14, -0.67, -3.09, 2.36, 1.64, 7.81, repro,
2017-09-08,-1.27, -2.74, -3.81, 2.73, 1.83, 8.83, repro,
2017-09-09,-0.93, -0.27, 6.08, 2.38, 1.63, 7.74, repro,
2017-09-10,-0.69, -2.17, 5.32, 2.42, 1.63, 7.99, repro,
2017-09-11,3.09, -1.54, 8.07, 2.37, 1.64, 7.71, repro,
2017-09-12,1.27, 2.20, -2.79, 2.47, 1.69, 7.93, repro,
2017-09-13,-0.74, 0.74, -4.37, 2.45, 1.68, 7.82, repro,
2017-09-14,-1.27, -2.02, -1.16, 2.54, 1.70, 8.01, repro,
2017-09-15,-3.99, 0.83, -3.71, 2.45, 1.65, 7.75, repro,
2017-09-16,-4.08, 0.46, -8.55, 2.36, 1.63, 7.62, repro,
2017-09-17,-2.82, 0.51, -1.16, 2.34, 1.62, 7.62, repro,
2017-09-18,-3.22, 0.87, -14.09, 2.41, 1.66, 7.74, repro,
2017-09-19,-4.13, 0.06, -12.03, 2.33, 1.64, 7.56, repro,
2017-09-20,-2.42, -1.57, -8.26, 2.33, 1.61, 7.57, repro,
2017-09-21,-1.71, 0.99, -10.10, 2.32, 1.60, 7.54, repro,
2017-09-22,-3.60, 1.22, -14.81, 2.36, 1.63, 7.56, repro,
2017-09-23,-0.69, 1.79, -13.04, 2.33, 1.61, 7.62, repro,
2017-09-24,-0.68, -0.31, -15.96, 2.34, 1.60, 7.65, repro,
2017-09-25,-0.79, 1.05, -17.04, 2.32, 1.60, 7.53, repro,
2017-09-26,-0.29, 3.18, -20.78, 2.35, 1.61, 7.64, repro,
2017-09-27,-3.07, 3.87, -10.16, 2.47, 1.71, 7.89, repro,
2017-09-28,0.68, 2.80, -8.41, 2.43, 1.66, 7.90, repro,
2017-09-29,5.74, -2.95, -12.01, 2.34, 1.60, 7.62, repro,
2017-09-30,-2.27, 2.55, 7.95, 2.34, 1.62, 7.67, repro,
2017-10-01,6.02, 0.72, 11.49, 2.38, 1.65, 7.69, repro,
2017-10-02,4.85, 4.33, 9.42, 2.33, 1.62, 7.60, repro,
2017-10-03,-1.16, 0.06, -3.74, 2.37, 1.64, 7.68, repro,
2017-10-04,-0.92, 0.76, -3.22, 2.42, 1.66, 7.98, repro,
2017-10-05,3.78, 2.48, 1.33, 2.38, 1.63, 7.63, repro,
2017-10-06,0.46, -0.64, -14.27, 2.33, 1.61, 7.58, repro,
2017-10-07,1.15, 0.04, -1.74, 2.42, 1.67, 7.80, repro,
2017-10-08,0.58, 1.88, -11.28, 2.33, 1.62, 7.57, repro,
2017-10-09,0.76, -1.79, -10.15, 2.39, 1.65, 7.73, repro,
2017-10-10,5.68, 0.29, -4.46, 2.32, 1.60, 7.56, repro,
2017-10-11,2.40, 1.93, -5.35, 2.84, 1.80, 8.92, repro,
2017-10-12,0.52, 4.44, -10.73, 2.38, 1.63, 7.69, repro,
2017-10-13,1.83, 2.24, -14.57, 2.40, 1.65, 7.73, repro,
2017-10-14,-0.79, 2.08, -5.14, 2.41, 1.64, 7.75, repro,
2017-10-15,-0.40, 2.04, -9.18, 2.39, 1.63, 7.81, repro,
2017-10-16,1.06, 4.26, -18.48, 2.41, 1.64, 7.74, repro,
2017-10-17,0.11, 1.48, -2.74, 2.42, 1.64, 7.81, repro,
2017-10-18,2.02, -0.07, -3.35, 2.34, 1.62, 7.61, repro,
2017-10-19,-0.44, 2.84, -15.48, 2.45, 1.68, 7.84, repro,
2017-10-20,-0.78, -0.52, -12.25, 2.38, 1.66, 7.80, repro,
2017-10-21,-6.05, 1.83, -17.13, 2.38, 1.65, 7.72, repro,
2017-10-22,6.90, 6.36, -1.97, 2.31, 1.61, 7.49, repro,
2017-10-23,-1.11, 1.21, -4.98, 2.29, 1.60, 7.46, repro,
2017-10-24,-0.87, 2.36, -9.28, 2.33, 1.61, 7.56, repro,
2017-10-25,1.37, 0.07, -8.69, 2.33, 1.61, 7.60, repro,
2017-10-27,-0.03, 2.40, -20.40, 2.52, 1.71, 7.93, repro,
2017-10-28,2.90, -3.11, -8.27, 2.38, 1.63, 7.67, repro,
2017-10-29,0.85, 5.08, 58.70, 2.37, 1.63, 7.72, repro,
2017-10-30,1.28, 2.68, 24.67, 2.32, 1.61, 7.69, repro,
2017-10-31,-0.00, 0.66, -6.36, 2.38, 1.64, 8.01, repro,
2017-11-01,1.79, 0.18, -14.22, 2.31, 1.60, 7.62, repro,
2017-11-02,-2.21, 3.07, -8.50, 2.42, 1.66, 7.88, repro,
2017-11-05,0.14, 1.05, -1.54, 2.37, 1.62, 7.67, repro,
2017-11-06,-5.28, 1.91, -6.38, 2.35, 1.60, 7.74, repro,
2017-11-07,-4.85, 4.46, -15.95, 2.50, 1.71, 8.21, repro,
2017-11-08,-2.21, 3.09, -11.14, 2.46, 1.69, 8.05, repro,
2017-11-09,5.75, 4.18, 2.21, 2.39, 1.65, 7.74, repro,
2017-11-10,3.52, 4.53, -2.68, 2.40, 1.65, 7.77, repro,
2017-11-11,-0.38, 3.82, 1.33, 2.40, 1.65, 7.94, repro,
2017-11-12,13.61, -7.76, 164.52, 2.46, 1.68, 8.37, repro,
2017-11-13,-1.84, 2.29, 6.59, 2.34, 1.61, 7.70, repro,
2017-11-14,-4.08, 0.38, 26.05, 2.28, 1.59, 7.51, repro,
2017-11-15,-1.05, 3.97, -20.27, 2.35, 1.61, 7.72, repro,
2017-11-16,-0.98, 2.85, -11.93, 2.34, 1.64, 7.65, repro,
2017-11-17,3.63, 2.75, 0.25, 2.34, 1.63, 7.61, repro,
2017-11-18,-1.14, 1.76, -6.41, 2.36, 1.63, 7.63, repro,
2017-11-19,0.71, 3.67, -12.06, 2.27, 1.58, 7.44, repro,
2017-11-20,-0.97, 3.84, -10.40, 2.23, 1.57, 7.33, repro,
2017-11-21,-0.42, 3.90, -12.40, 2.24, 1.58, 7.40, repro,
2017-11-22,6.30, 4.77, 1.05, 2.24, 1.58, 7.36, repro,
2017-11-23,-1.33, 4.56, 0.04, 2.34, 1.64, 7.70, repro,
2017-11-24,3.97, 3.03, 2.41, 2.34, 1.60, 7.60, repro,
2017-11-25,-1.75, 2.09, -7.22, 2.30, 1.59, 7.55, repro,
2017-11-26,0.53, 2.04, -11.07, 2.26, 1.59, 7.43, repro,
2017-11-27,3.59, 1.14, -8.75, 2.22, 1.57, 7.34, repro,
2017-11-28,3.77, 3.07, -5.43, 2.23, 1.57, 7.38, repro,
2017-11-29,2.31, 0.95, -7.50, 2.25, 1.59, 7.51, repro,
2017-11-30,3.55, 2.69, -9.38, 2.25, 1.57, 7.53, repro,
2017-12-01,3.66, 2.12, -6.40, 2.24, 1.55, 7.42, repro,
2017-12-02,-2.45, 1.74, -6.45, 2.35, 1.64, 7.65, repro,
2017-12-03,0.74, 2.32, 37.36, 2.44, 1.66, 7.97, repro,
2017-12-04,-6.88, 1.33, 32.19, 2.33, 1.61, 7.68, repro,
2017-12-05,2.00, 9.02, 3.67, 2.31, 1.60, 7.61, repro,
2017-12-06,2.02, 4.40, 16.76, 2.31, 1.59, 7.74, repro,
2017-12-07,-1.33, 4.14, 82.19, 2.38, 1.65, 8.02, repro,
2017-12-08,-7.34, -1.05, 32.85, 2.33, 1.60, 7.67, repro,
2017-12-09,-9.56, -1.70, 39.81, 2.37, 1.63, 7.80, repro,
2017-12-10,-4.62, 3.36, 28.71, 2.27, 1.58, 7.45, repro,
2017-12-11,-0.24, 3.74, 21.31, 2.26, 1.57, 7.39, repro,
2017-12-12,-0.27, 7.24, 21.16, 2.27, 1.58, 7.39, repro,
2017-12-13,-4.23, 2.40, 19.78, 2.24, 1.56, 7.36, repro,
2017-12-14,-3.69, 3.64, 20.36, 2.28, 1.58, 7.43, repro,
2017-12-15,-3.57, 2.45, 21.37, 2.23, 1.56, 7.31, repro,
2017-12-16,-3.81, 3.33, 14.06, 2.27, 1.58, 7.44, repro,
2017-12-17,-2.25, 4.95, 5.25, 2.29, 1.59, 7.52, repro,
2017-12-18,-6.82, -1.33, 34.83, 2.46, 1.70, 8.22, repro,
2017-12-19,-9.09, 5.39, 24.34, 2.39, 1.65, 7.74, repro,
2017-12-20,-8.66, 1.01, -28.99, 2.37, 1.63, 7.65, repro,
2017-12-21,-3.60, 4.41, -19.80, 2.33, 1.65, 7.70, repro,
2017-12-22,-0.92, 3.80, 2.62, 2.32, 1.60, 7.57, repro,
2017-12-23,-2.29, 3.53, -9.41, 2.39, 1.66, 7.74, repro,
2017-12-24,-2.31, 2.31, -2.24, 2.31, 1.60, 7.59, repro,
2017-12-25,-1.32, 4.15, -12.79, 2.29, 1.59, 7.45, repro,
2017-12-26,-1.94, 5.70, 9.23, 2.28, 1.59, 7.43, repro,
2017-12-27,-2.95, 8.38, 13.66, 2.26, 1.61, 7.41, repro,
2017-12-28,0.74, 6.85, 15.44, 2.26, 1.58, 7.46, repro,
2017-12-29,-1.32, 5.96, 27.26, 2.27, 1.58, 7.46, repro,
2017-12-30,-2.18, 5.73, 20.91, 2.25, 1.58, 7.37, repro,
2017-12-31,-2.39, 5.26, 23.33, 2.28, 1.60, 7.66, repro,
2018-01-01,-0.22, 3.95, 24.55, 2.29, 1.60, 7.46, repro,
2018-01-02,-0.86, 5.88, 9.38, 2.30, 1.61, 7.52, repro,
2018-01-03,1.19, 4.18, 16.75, 2.26, 1.58, 7.47, repro,
2018-01-04,1.25, 5.77, 13.06, 2.25, 1.58, 7.38, repro,
2018-01-05,-2.80, 3.98, 9.91, 2.25, 1.59, 7.37, repro,
2018-01-06,2.25, 2.34, 1.30, 2.25, 1.59, 7.40, repro,
2018-01-07,0.38, 5.39, -4.41, 2.26, 1.53, 7.53, repro,
2018-01-08,-4.95, 15.45, 62.89, 2.30, 1.54, 7.71, repro,
2018-01-09,-7.55, -5.80, -5.87, 2.27, 1.54, 7.45, repro,
2018-01-10,-10.45, -8.08, -10.04, 2.29, 1.59, 7.50, repro,
2018-01-11,-8.12, -7.17, 6.44, 2.30, 1.60, 7.59, repro,
2018-01-12,-9.77, -1.77, -26.75, 2.27, 1.59, 7.50, repro,
2018-01-13,-7.27, -0.52, -33.34, 2.27, 1.58, 7.44, repro,
2018-01-14,-7.08, -0.23, -24.55, 2.23, 1.51, 7.39, repro,
2018-01-15,-0.61, 0.65, -6.15, 2.28, 1.53, 7.74, repro,
2018-01-16,-0.61, -2.02, -3.65, 2.29, 1.54, 7.75, repro,
2018-01-17,0.45, 1.99, -6.75, 2.24, 1.52, 7.42, repro,
2018-01-18,-0.51, -0.96, -17.04, 2.27, 1.54, 7.53, repro,
2018-01-19,0.23, 2.56, -17.56, 2.23, 1.52, 7.44, repro,
2018-01-20,1.18, 2.25, -15.09, 2.22, 1.50, 7.46, repro,
2018-01-21,1.15, 1.59, -20.49, 2.18, 1.48, 7.28, repro,
2018-01-22,-0.16, 1.20, -21.22, 2.18, 1.47, 7.26, repro,
2018-01-23,-0.54, 0.94, -18.67, 2.25, 1.51, 7.44, repro,
2018-01-24,2.64, 1.87, -9.07, 2.33, 1.56, 7.71, repro,
2018-01-25,-2.88, 0.31, -13.35, 2.33, 1.58, 7.68, repro,
2018-01-26,0.46, 2.32, -28.45, 2.29, 1.56, 7.56, repro,
2018-01-27,0.35, 3.76, -15.57, 2.27, 1.54, 7.50, repro,
2018-01-28,-2.32, 2.58, -19.38, 2.27, 1.54, 7.49, repro,
2018-01-29,-0.91, 2.17, -16.46, 2.30, 1.55, 7.58, repro,
2018-01-30,-1.53, 1.04, -20.82, 2.29, 1.54, 7.62, repro,
2018-01-31,1.29, 1.88, -21.42, 2.31, 1.57, 7.64, repro,
2018-02-01,2.49, 2.10, -9.68, 2.27, 1.55, 7.77, repro,
2018-02-02,-0.56, 4.39, -16.05, 2.23, 1.53, 7.42, repro,
2018-02-03,-1.16, 4.87, -20.47, 2.24, 1.54, 7.45, repro,
2018-02-04,-0.88, 4.36, -15.86, 2.31, 1.56, 7.61, repro,
2018-02-05,-0.80, 3.47, -22.91, 2.34, 1.58, 7.79, repro,
2018-02-06,3.01, 2.27, -23.21, 2.27, 1.55, 7.67, repro,
2018-02-07,-1.38, 4.60, -15.21, 2.28, 1.55, 7.53, repro,
2018-02-08,-1.70, 3.38, -17.83, 2.30, 1.58, 7.79, repro,
2018-02-09,5.77, 5.05, -15.47, 2.30, 1.56, 7.60, repro,
2018-02-10,2.34, 5.34, -11.90, 2.31, 1.56, 7.67, repro,
2018-02-11,2.27, 2.42, -2.83, 2.30, 1.55, 7.61, repro,
2018-02-12,1.52, 3.72, -11.63, 2.28, 1.55, 7.49, repro,
2018-02-13,1.46, 3.86, -12.65, 2.34, 1.58, 7.73, repro,
2018-02-14,4.41, 2.99, -4.25, 2.39, 1.60, 7.92, repro,
2018-02-15,5.18, 2.63, -10.42, 2.30, 1.55, 7.56, repro,
2018-02-16,1.40, 1.59, -21.48, 2.40, 1.59, 7.91, repro,
2018-02-17,0.81, 0.52, -14.70, 2.27, 1.55, 7.51, repro,
2018-02-18,0.83, 1.41, -18.37, 2.24, 1.53, 7.41, repro,
2018-02-19,0.29, -0.81, -21.26, 2.25, 1.54, 7.50, repro,
2018-02-20,2.52, 1.57, -15.79, 2.25, 1.53, 7.47, repro,
2018-02-21,3.15, 4.35, -9.58, 2.36, 1.60, 7.70, repro,
2018-02-22,2.02, 5.75, 14.20, 2.33, 1.58, 7.69, repro,
2018-02-23,-1.86, 8.33, -8.94, 2.36, 1.62, 7.89, repro,
2018-02-24,0.32, 4.25, -1.94, 2.24, 1.56, 7.69, repro,
2018-02-25,5.98, 3.74, -13.92, 2.26, 1.53, 7.48, repro,
2018-02-26,5.69, 1.54, -14.03, 2.27, 1.54, 7.55, repro,
2018-02-27,-0.79, 2.16, -16.05, 2.24, 1.53, 7.45, repro,
2018-02-28,-2.10, 2.58, -27.64, 2.23, 1.52, 7.36, repro,
2018-03-01,-3.24, 3.36, -26.79, 2.28, 1.54, 7.58, repro,
2018-03-02,0.84, 2.67, -16.79, 2.36, 1.57, 7.71, repro,
2018-03-03,0.01, 3.97, -17.51, 2.27, 1.54, 7.50, repro,
2018-03-04,-3.52, 1.33, -9.22, 2.26, 1.53, 7.51, repro,
2018-03-05,-0.82, 3.44, -8.64, 2.29, 1.54, 7.61, repro,
2018-03-06,0.72, 0.96, -1.63, 2.23, 1.51, 7.40, repro,
2018-03-07,2.64, 3.36, -3.96, 2.24, 1.51, 7.43, repro,
2018-03-08,4.06, 2.77, -2.08, 2.33, 1.58, 7.81, repro,
2018-03-09,1.16, 1.47, -2.84, 2.31, 1.58, 7.71, repro,
2018-03-10,-3.66, 3.18, -8.12, 2.28, 1.53, 7.55, repro,
2018-03-11,-0.69, 3.21, 1.75, 2.27, 1.54, 7.56, repro,
2018-03-12,-2.54, 2.54, -0.41, 2.23, 1.52, 7.41, repro,
2018-03-13,-5.12, 1.11, 7.93, 2.27, 1.53, 7.54, repro,
2018-03-14,-2.58, -0.13, 11.82, 2.28, 1.53, 7.56, repro,
2018-03-15,0.40, 1.97, 1.67, 2.28, 1.55, 7.83, repro,
2018-03-16,-2.05, 2.31, -2.39, 2.25, 1.52, 7.50, repro,
2018-03-17,-5.84, 0.70, 5.34, 2.24, 1.51, 7.49, repro,
2018-03-18,-5.96, 0.99, -5.19, 2.33, 1.58, 7.72, repro,
2018-03-19,-2.27, 3.88, 24.09, 2.61, 1.79, 8.86, repro,
2018-03-20,3.78, 1.24, 8.86, 2.28, 1.54, 7.59, repro,
2018-03-21,5.55, -2.71, 17.39, 2.32, 1.54, 7.57, repro,
2018-03-22,0.21, 4.09, -9.38, 2.34, 1.56, 7.59, repro,
2018-03-23,-0.30, 0.64, 1.42, 2.28, 1.54, 7.41, repro,
2018-03-24,2.49, 1.31, -5.08, 2.27, 1.53, 7.41, repro,
2018-03-25,-0.00, 1.19, -5.61, 2.27, 1.54, 7.42, repro,
