PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXDR
Station name,Del_Rio
Begin Date, 2004-07-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 29.3644101799 North Latitude, -100.8995101908 East Longitude, 280.12716 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-27,-3.39, 1.43, 13.99, 1.82, 1.84, 8.50, supp6,
2020-07-28,-2.59, 5.79, 18.29, 1.83, 1.85, 8.25, supp6,
2020-07-29,-2.30, 2.08, 31.66, 1.76, 1.78, 8.14, supp6,
2020-07-30,-4.54, 3.80, 19.23, 1.74, 1.76, 8.04, supp6,
2020-07-31,-3.22, 4.73, 16.17, 1.81, 1.85, 8.32, supp6,
2020-08-01,-4.10, 3.49, 11.36, 1.84, 1.87, 8.64, supp6,
2020-08-02,-2.87, 5.45, 20.76, 1.85, 1.90, 8.52, supp6,
2020-08-03,-4.24, 3.53, 12.35, 1.72, 1.72, 7.87, supp6,
2020-08-04,-4.14, 2.76, 18.53, 1.75, 1.83, 8.10, supp6,
2020-08-05,-4.44, 3.68, 16.38, 1.76, 1.79, 8.22, supp6,
2020-08-06,-4.30, 2.47, 12.85, 1.77, 1.77, 8.24, supp6,
2020-08-07,-3.17, 3.96, 11.20, 1.77, 1.80, 8.27, supp6,
2020-08-08,-3.25, 5.22, 8.92, 1.72, 1.74, 7.98, supp6,
2020-08-09,-3.25, 5.75, 25.30, 2.17, 2.12, 9.20, supp6,
2020-08-10,-4.31, 4.41, 20.65, 1.78, 1.81, 8.26, supp6,
2020-08-11,-2.26, 4.26, 15.95, 1.75, 1.80, 8.21, supp6,
2020-08-12,-1.85, 7.21, 16.87, 1.79, 1.84, 8.39, supp6,
2020-08-13,-4.10, 4.67, 14.52, 1.77, 1.79, 8.25, supp6,
2020-08-14,-5.11, 5.58, 19.22, 1.84, 1.88, 8.50, supp6,
2020-08-15,-2.94, 4.26, 14.26, 1.77, 1.79, 8.22, supp6,
2020-08-16,-3.16, 5.62, 21.00, 1.82, 1.79, 8.41, suppf,
2020-08-17,-1.65, 3.55, 14.11, 1.87, 1.87, 8.79, suppf,
2020-08-18,-3.64, 4.52, 19.41, 1.74, 1.75, 8.08, suppf,
2020-08-19,-6.51, 2.48, 14.70, 1.84, 1.80, 8.28, suppf,
2020-08-20,-2.50, 3.86, 10.95, 1.74, 1.74, 8.08, suppf,
2020-08-21,-3.20, 4.69, 20.99, 1.77, 1.83, 8.37, suppf,
2020-08-22,-4.47, 3.62, 16.75, 1.75, 1.74, 8.14, suppf,
2020-08-23,-2.71, 5.12, 11.71, 1.87, 1.82, 8.52, suppf,
2020-08-24,-4.60, 2.74, 26.04, 2.00, 1.99, 9.32, suppf,
2020-08-25,-2.34, 3.34, 22.35, 1.81, 1.82, 8.49, suppf,
2020-08-26,-2.71, 6.19, 19.61, 1.76, 1.78, 8.24, suppf,
2020-08-27,-3.49, 3.63, 20.97, 1.77, 1.79, 8.29, suppf,
2020-08-28,-1.81, 5.14, 24.85, 1.82, 1.82, 8.52, suppf,
2020-08-29,-2.14, 4.90, 27.43, 1.81, 1.78, 8.40, suppf,
2020-08-30,-2.56, 7.46, 23.31, 1.79, 1.79, 8.33, suppf,
2020-08-31,-1.71, 4.51, 22.60, 1.91, 1.94, 9.17, suppf,
2020-09-01,-2.90, 8.18, 19.30, 1.80, 1.80, 8.54, suppf,
2020-09-02,-4.00, 5.91, 15.35, 1.92, 1.94, 9.27, suppf,
2020-09-03,-3.48, 2.44, 27.87, 1.84, 1.84, 8.72, suppf,
2020-09-04,-1.61, 3.37, 24.63, 1.89, 1.86, 9.00, suppf,
2020-09-05,-4.51, 2.22, 20.68, 1.81, 1.80, 8.41, suppf,
2020-09-06,-3.98, 3.16, 16.71, 1.82, 1.82, 8.57, suppf,
2020-09-07,-4.06, 3.05, 22.66, 1.78, 1.80, 8.23, suppf,
2020-09-08,-4.49, 2.64, 28.18, 1.74, 1.72, 8.04, suppf,
2020-09-09,-3.68, 1.39, 31.85, 1.85, 1.81, 8.40, suppf,
2020-09-10,-4.95, -1.47, 16.56, 1.76, 1.75, 8.25, suppf,
2020-09-11,-5.54, -0.96, -2.75, 1.79, 1.78, 8.37, suppf,
2020-09-12,-5.93, 1.19, 12.74, 1.76, 1.76, 8.26, suppf,
2020-09-13,-6.37, 3.48, 14.05, 1.77, 1.75, 8.27, suppf,
2020-09-14,-5.01, 3.54, 13.01, 1.78, 1.73, 8.19, suppf,
2020-09-15,-6.19, 5.53, -2.19, 2.02, 1.90, 8.95, suppf,
2020-09-16,-4.20, 4.25, 8.24, 2.03, 1.91, 9.09, suppf,
2020-09-17,-5.01, 0.51, 17.25, 1.87, 1.81, 8.88, suppf,
2020-09-18,-3.49, 2.57, 7.06, 1.84, 1.73, 8.61, suppf,
2020-09-19,-4.58, 3.98, 17.29, 1.82, 1.75, 8.64, suppf,
2020-09-20,-4.86, 5.63, 2.75, 1.98, 1.90, 9.31, suppf,
2020-09-21,-6.03, 3.57, -3.10, 1.90, 1.84, 8.97, suppf,
2020-09-22,-4.68, 1.71, 6.82, 1.86, 1.81, 8.71, suppf,
2020-09-23,-2.72, 4.39, 14.41, 1.89, 1.86, 8.71, suppf,
2020-09-24,-3.75, 4.86, 4.58, 1.78, 1.77, 8.40, suppf,
2020-09-25,-4.89, 4.21, 9.72, 1.79, 1.75, 8.26, suppf,
2020-09-26,-5.63, 2.13, 14.32, 1.76, 1.70, 8.06, suppf,
2020-09-27,-5.12, 3.53, 16.94, 1.82, 1.78, 8.49, suppf,
2020-09-28,-3.73, 1.17, 9.88, 1.90, 1.77, 8.74, suppf,
2020-09-29,-4.62, 3.60, 1.95, 1.75, 1.71, 8.06, suppf,
2020-09-30,-6.41, 2.33, 12.10, 1.79, 1.76, 8.24, suppf,
2020-10-01,-5.02, 1.74, 8.90, 1.82, 1.82, 8.61, suppf,
2020-10-02,-6.17, 4.07, 2.68, 1.85, 1.79, 8.60, suppf,
2020-10-03,-6.21, 0.34, 6.78, 1.75, 1.69, 8.01, suppf,
2020-10-04,-5.37, 3.62, 6.39, 1.23, 1.20, 5.67, suppf,
2020-10-05,-4.20, 3.85, 10.20, 1.27, 1.27, 5.98, suppf,
2020-10-06,-5.33, 3.98, 9.80, 1.25, 1.21, 5.73, suppf,
2020-10-07,-7.78, 1.52, 10.85, 1.22, 1.20, 5.62, suppf,
2020-10-08,-3.30, 3.32, 10.34, 1.25, 1.23, 5.79, suppf,
2020-10-09,-4.30, 4.57, 7.68, 1.26, 1.20, 5.75, suppf,
2020-10-10,-3.89, 4.19, 5.47, 1.22, 1.16, 5.54, suppf,
2020-10-11,-4.77, 6.21, 12.13, 1.22, 1.17, 5.53, suppf,
2020-10-12,-5.35, 5.00, 11.50, 1.33, 1.29, 6.04, suppf,
2020-10-13,-4.81, 2.22, 8.16, 1.26, 1.21, 5.78, suppf,
2020-10-14,-4.93, 2.51, 9.67, 1.24, 1.17, 5.63, suppf,
2020-10-15,-4.68, 4.22, 20.71, 1.25, 1.18, 5.69, suppf,
2020-10-16,-4.93, 2.91, 5.09, 1.31, 1.24, 5.87, suppf,
2020-10-17,-7.24, 2.57, 6.86, 1.29, 1.23, 5.80, suppf,
2020-10-18,-5.97, 4.06, 19.86, 1.24, 1.21, 5.66, suppf,
2020-10-19,-2.83, 4.31, 13.81, 1.29, 1.25, 5.77, suppf,
2020-10-20,-3.00, 4.25, 14.54, 1.27, 1.20, 5.84, suppf,
2020-10-21,-3.14, 4.06, 14.62, 1.27, 1.21, 5.74, suppf,
2020-10-22,-4.58, 3.06, 6.62, 1.29, 1.25, 5.87, suppf,
2020-10-23,-3.88, 1.80, -5.70, 1.30, 1.23, 5.85, suppf,
2020-10-24,-5.88, 2.32, 9.21, 1.30, 1.28, 6.00, suppf,
2020-10-25,-5.62, 2.39, 9.40, 1.79, 1.71, 8.03, suppf,
2020-10-26,-5.49, 1.88, 16.10, 1.76, 1.68, 8.03, suppf,
2020-10-27,-4.93, 0.18, 18.29, 1.74, 1.63, 7.80, suppf,
2020-10-28,-4.56, 0.46, 12.50, 1.75, 1.67, 7.90, suppf,
2020-10-29,-5.07, 1.76, 11.12, 1.79, 1.70, 7.98, suppf,
2020-10-30,-4.75, 2.34, 7.97, 1.78, 1.72, 8.01, suppf,
2020-10-31,-4.06, 2.39, 6.81, 1.73, 1.68, 7.90, suppf,
2020-11-01,-3.46, 3.46, 3.34, 1.80, 1.78, 8.19, suppf,
2020-11-02,-3.50, 1.64, 6.04, 1.71, 1.65, 7.77, suppf,
2020-11-03,-4.05, 2.82, 2.00, 1.74, 1.73, 8.01, suppf,
2020-11-04,-3.87, 0.76, 6.57, 1.80, 1.72, 8.08, suppf,
2020-11-05,-3.74, 2.17, 5.22, 1.78, 1.74, 8.23, suppf,
2020-11-06,-2.69, 4.59, 12.08, 1.72, 1.67, 7.76, suppf,
2020-11-07,-3.53, 2.82, 10.91, 1.79, 1.73, 8.25, suppf,
2020-11-08,-3.68, 1.49, 15.90, 1.77, 1.69, 7.91, suppf,
2020-11-09,-4.11, 0.68, 24.17, 1.80, 1.75, 8.13, suppf,
2020-11-10,-3.84, 3.52, 19.86, 1.80, 1.76, 8.31, suppf,
2020-11-11,-4.86, 1.52, 18.68, 1.76, 1.70, 8.00, suppf,
2020-11-12,-4.61, 2.91, 7.46, 1.78, 1.75, 8.29, suppf,
2020-11-13,-2.91, 4.35, 13.15, 1.82, 1.76, 8.41, suppf,
2020-11-14,-2.24, 2.90, 19.98, 1.81, 1.74, 8.25, suppf,
2020-11-15,-1.54, 4.72, 23.63, 1.84, 1.77, 8.40, suppf,
2020-11-16,-4.06, 2.06, 9.29, 1.81, 1.79, 8.26, suppf,
2020-11-17,-3.88, 1.77, 9.25, 1.78, 1.77, 8.06, suppf,
2020-11-18,-4.32, 1.64, 11.41, 1.79, 1.79, 8.44, suppf,
2020-11-19,-4.77, 2.52, 7.61, 1.75, 1.74, 8.04, suppf,
2020-11-20,-2.79, 2.27, 2.19, 1.87, 1.88, 8.48, suppf,
2020-11-21,-2.59, 2.56, 5.93, 1.79, 1.76, 8.13, suppf,
2020-11-22,-1.95, 2.07, 13.86, 1.78, 1.75, 8.23, suppf,
2020-11-23,-4.60, 3.26, 14.82, 1.86, 1.88, 8.73, suppf,
2020-11-24,-3.82, 1.22, 21.72, 1.86, 1.85, 8.64, suppf,
2020-11-25,-4.35, 0.96, 21.41, 1.80, 1.79, 8.26, suppf,
2020-11-26,-4.25, 2.21, 15.01, 1.75, 1.72, 8.00, suppf,
2020-11-27,-3.16, 3.52, 22.62, 1.76, 1.71, 8.04, suppf,
2020-11-28,-4.16, 1.66, 18.63, 1.90, 1.81, 8.83, suppf,
2020-11-29,-5.01, 0.77, 4.44, 1.85, 1.81, 8.57, suppf,
2020-11-30,-6.14, -0.59, 12.04, 1.85, 1.86, 8.60, suppf,
2020-12-01,-4.58, 1.74, 16.62, 1.73, 1.74, 8.00, suppf,
2020-12-02,-3.20, 1.76, 11.95, 1.73, 1.72, 7.92, suppf,
2020-12-03,-4.92, -0.76, 3.26, 1.80, 1.76, 8.18, suppf,
2020-12-04,-4.41, 2.77, 11.81, 1.73, 1.69, 7.85, suppf,
2020-12-05,-4.72, 2.48, 4.71, 1.77, 1.74, 8.14, suppf,
2020-12-06,-5.70, 3.18, 14.15, 1.75, 1.74, 8.03, suppf,
2020-12-07,-5.42, 0.97, 15.42, 1.77, 1.75, 8.12, suppf,
2020-12-08,-4.75, 0.76, 13.36, 1.74, 1.72, 7.95, suppf,
2020-12-09,-5.46, 2.04, 13.19, 1.76, 1.73, 8.06, suppf,
2020-12-10,-5.61, 3.27, 20.07, 1.73, 1.72, 7.91, suppf,
2020-12-11,-3.90, 4.29, 20.10, 1.78, 1.71, 8.03, suppf,
2020-12-12,-4.86, 3.42, 13.00, 1.76, 1.75, 8.06, suppf,
2020-12-13,-1.97, 1.32, 18.03, 1.73, 1.72, 7.96, suppf,
2020-12-14,-4.83, 0.65, 11.43, 1.80, 1.74, 8.04, suppf,
2020-12-15,-5.36, 0.38, 15.77, 1.75, 1.73, 8.05, suppf,
2020-12-16,-5.44, 0.63, 12.49, 1.73, 1.72, 7.93, suppf,
2020-12-17,-4.95, 1.64, 8.76, 1.73, 1.71, 7.85, suppf,
2020-12-18,-4.50, 2.03, 12.96, 1.76, 1.74, 8.06, suppf,
2020-12-19,-4.21, -0.59, 12.23, 1.77, 1.74, 8.02, suppf,
2020-12-20,-5.81, 0.30, 9.78, 1.77, 1.76, 8.04, suppf,
2020-12-21,-6.00, 1.74, 9.93, 1.77, 1.72, 8.06, suppf,
2020-12-22,-3.82, 2.48, 15.20, 1.82, 1.79, 8.35, suppf,
2020-12-23,-5.13, 1.42, 19.25, 1.78, 1.76, 8.12, suppf,
2020-12-24,-4.82, 1.69, 14.20, 1.91, 1.96, 9.00, suppf,
2020-12-25,-5.95, 1.09, 13.93, 1.75, 1.74, 8.07, suppf,
2020-12-26,-5.33, 1.92, 12.93, 1.72, 1.70, 7.93, suppf,
2020-12-27,-6.09, 2.16, 17.08, 1.74, 1.72, 8.00, suppf,
2020-12-28,-4.77, 2.26, 15.01, 1.69, 1.69, 7.80, suppf,
2020-12-29,-4.73, 2.91, 14.75, 1.71, 1.67, 7.78, suppf,
2020-12-30,-5.49, 0.29, 21.96, 1.73, 1.70, 8.01, suppf,
2020-12-31,-5.90, -0.06, 15.67, 1.69, 1.62, 7.60, suppf,
2021-01-01,-7.11, 1.13, 17.61, 1.71, 1.67, 7.81, suppf,
2021-01-02,-5.01, 1.04, 16.45, 1.69, 1.69, 7.80, suppf,
2021-01-03,-4.90, 2.53, 16.97, 1.74, 1.70, 7.88, suppf,
2021-01-04,-5.78, 2.83, 14.44, 1.78, 1.77, 8.17, suppf,
2021-01-05,-5.44, 3.43, 20.38, 1.72, 1.67, 7.84, suppf,
2021-01-06,-4.35, 0.74, 20.58, 1.72, 1.70, 7.90, suppf,
2021-01-07,-5.89, 1.15, 12.88, 1.81, 1.73, 8.11, suppf,
2021-01-08,-5.29, 2.47, 15.08, 1.71, 1.68, 7.79, suppf,
2021-01-09,-5.82, 2.26, 15.07, 1.73, 1.71, 7.83, suppf,
2021-01-10,-6.76, 1.48, 7.00, 1.86, 1.75, 8.10, suppf,
2021-01-11,-6.60, 1.77, 10.68, 1.70, 1.67, 7.78, suppf,
2021-01-12,-6.22, 1.27, 7.15, 1.72, 1.71, 7.90, suppf,
2021-01-13,-5.14, 0.76, 14.08, 1.71, 1.67, 7.77, suppf,
2021-01-14,-6.08, 2.04, 21.33, 1.89, 1.81, 8.29, suppf,
2021-01-15,-4.76, 1.90, 17.91, 1.81, 1.75, 8.16, suppf,
2021-01-16,-4.75, 2.15, 18.83, 1.75, 1.74, 7.99, suppf,
2021-01-17,-5.14, 2.87, 13.33, 1.82, 1.80, 8.32, suppf,
2021-01-20,-8.48, -1.02, 18.12, 2.72, 2.65, 11.38, suppf,
2021-01-21,-5.51, 1.80, 15.36, 1.77, 1.78, 8.11, suppf,
2021-01-22,-5.20, 1.75, 13.00, 1.74, 1.71, 7.97, suppf,
2021-01-23,-4.50, 1.70, 19.02, 1.74, 1.70, 7.89, suppf,
2021-01-24,-5.22, 3.23, 16.36, 1.72, 1.69, 7.84, suppf,
2021-01-25,-4.06, 1.86, 20.80, 1.79, 1.74, 8.10, suppf,
2021-01-26,-5.09, 2.33, 11.92, 1.73, 1.71, 7.89, suppf,
2021-01-27,-3.67, 1.93, 10.48, 1.71, 1.70, 7.82, suppf,
2021-01-28,-5.17, 2.47, 12.19, 1.72, 1.71, 7.93, suppf,
2021-01-29,-5.34, 2.33, 7.72, 1.70, 1.68, 7.78, suppf,
2021-01-30,-3.78, 2.60, 22.55, 1.78, 1.76, 8.15, suppf,
2021-01-31,-5.50, 2.43, 9.87, 1.86, 1.78, 8.17, suppf,
2021-02-01,-4.50, 3.21, 9.79, 1.70, 1.68, 7.76, suppf,
2021-02-02,-4.08, 3.14, 7.63, 1.70, 1.68, 7.73, suppf,
2021-02-03,-4.86, 4.58, 19.46, 1.73, 1.72, 7.82, suppf,
2021-02-04,-4.37, 3.69, 19.37, 1.74, 1.72, 7.92, suppf,
2021-02-05,-3.95, 4.56, 13.96, 1.73, 1.73, 7.93, suppf,
2021-02-06,-4.56, 3.10, 18.68, 1.72, 1.71, 7.93, suppf,
2021-02-07,-5.46, 3.38, 17.67, 1.71, 1.69, 7.80, suppf,
2021-02-08,-3.85, 5.00, 14.63, 1.91, 1.97, 8.87, suppf,
2021-02-09,-3.61, 4.76, 14.68, 1.74, 1.73, 7.91, suppf,
2021-02-10,-3.03, 4.39, 8.71, 1.70, 1.70, 7.78, suppf,
2021-02-11,-5.27, 2.54, 15.04, 1.73, 1.66, 7.80, suppf,
2021-02-12,-4.75, 0.74, 14.39, 1.69, 1.66, 7.62, suppf,
2021-02-13,-5.94, 1.81, 21.09, 1.68, 1.64, 7.56, suppf,
2021-02-14,-6.64, 1.43, 21.53, 1.70, 1.67, 7.71, suppf,
2021-02-15,-7.12, -1.12, 20.14, 1.93, 1.93, 8.80, suppf,
2021-02-18,-5.15, -1.20, 38.45, 2.04, 1.95, 9.33, suppf,
2021-02-19,-7.28, -0.48, 40.37, 1.76, 1.70, 8.08, suppf,
2021-02-20,-3.73, 1.57, 17.71, 1.71, 1.69, 7.79, suppf,
2021-02-21,-2.26, 2.88, 16.98, 2.27, 2.17, 10.00, suppf,
2021-02-22,-3.38, 8.86, 10.09, 2.66, 2.78, 12.74, suppf,
2021-02-23,-2.71, 2.99, 18.06, 1.74, 1.70, 7.89, suppf,
2021-02-24,-3.34, 4.69, 16.81, 1.72, 1.70, 7.88, suppf,
2021-02-25,-3.34, 4.28, 16.13, 1.74, 1.72, 7.91, suppf,
2021-02-26,-5.09, 3.80, 22.39, 1.73, 1.71, 7.83, suppf,
2021-02-27,-4.28, 3.68, 25.15, 1.75, 1.75, 8.08, suppf,
2021-02-28,-4.76, 6.46, 12.74, 1.86, 1.82, 8.62, suppf,
2021-03-01,-3.96, 3.04, 24.00, 1.76, 1.76, 8.13, suppf,
2021-03-02,-4.20, 3.14, 10.78, 1.81, 1.77, 8.39, suppf,
2021-03-03,-3.55, 2.42, 17.51, 1.73, 1.73, 7.89, suppf,
2021-03-04,-3.23, 3.57, 10.42, 1.70, 1.68, 7.73, suppf,
2021-03-05,-4.57, 4.59, 13.00, 1.82, 1.77, 8.40, suppf,
2021-03-06,-1.64, 3.28, 11.29, 1.78, 1.73, 8.22, suppf,
2021-03-07,-4.47, 4.43, 9.57, 1.76, 1.73, 7.95, suppf,
2021-03-08,-2.05, 4.54, 4.73, 1.86, 1.87, 8.44, suppf,
2021-03-09,-2.90, 3.37, 8.73, 1.71, 1.70, 7.79, suppf,
2021-03-10,-2.52, 5.10, 17.61, 1.74, 1.73, 7.98, suppf,
2021-03-11,-3.78, 3.40, 17.35, 1.76, 1.78, 8.29, suppf,
2021-03-12,-3.53, 5.47, 12.84, 1.79, 1.80, 8.27, suppf,
2021-03-13,-2.32, 5.18, 12.20, 1.79, 1.75, 8.15, suppf,
2021-03-14,-5.92, 3.47, 26.24, 1.74, 1.73, 7.99, suppf,
2021-03-15,-3.79, 3.45, 13.11, 1.73, 1.72, 7.87, suppf,
2021-03-16,-5.86, 6.26, 29.14, 1.77, 1.75, 8.17, suppf,
2021-03-17,-3.74, 3.38, 20.29, 1.81, 1.77, 8.33, suppf,
2021-03-18,-4.48, 3.11, 8.11, 1.79, 1.81, 8.22, suppf,
2021-03-19,-3.77, 2.73, 4.35, 1.71, 1.71, 7.84, suppf,
2021-03-20,-4.13, 2.88, 10.67, 1.71, 1.72, 7.84, suppf,
2021-03-21,-2.55, 2.37, 6.98, 1.72, 1.70, 7.83, suppf,
2021-03-22,-3.62, 2.68, 9.29, 1.77, 1.77, 8.31, suppf,
2021-03-23,-4.08, 2.98, 24.60, 1.77, 1.75, 8.15, suppf,
2021-03-24,-3.24, 3.16, 15.56, 1.73, 1.74, 7.96, suppf,
2021-03-25,-6.16, 2.43, 23.52, 1.74, 1.75, 8.00, suppf,
2021-03-26,-4.67, 2.11, 11.66, 1.79, 1.77, 8.18, suppf,
2021-03-27,-3.05, 4.82, 7.95, 1.74, 1.75, 8.09, suppf,
2021-03-28,-2.65, 4.71, 2.53, 1.77, 1.80, 8.35, suppf,
2021-03-29,-5.44, 3.36, 13.35, 1.76, 1.76, 8.11, suppf,
2021-03-30,-4.82, 3.80, 20.03, 1.75, 1.79, 8.22, suppf,
2021-03-31,-4.70, 3.00, 12.91, 1.73, 1.72, 7.91, suppf,
2021-04-01,-3.75, 4.47, 4.42, 1.84, 1.87, 8.58, suppf,
2021-04-02,-3.94, 3.40, 4.14, 1.73, 1.73, 7.98, suppf,
2021-04-03,-4.21, 0.47, 8.49, 1.68, 1.70, 7.72, suppf,
2021-04-04,-5.22, 0.72, 12.60, 1.74, 1.74, 7.92, suppf,
2021-04-05,-5.40, 2.21, 17.81, 1.70, 1.70, 7.78, suppf,
2021-04-06,-4.62, 3.97, 13.09, 1.72, 1.71, 7.87, suppf,
2021-04-07,-3.29, 5.14, 17.54, 1.74, 1.74, 8.03, suppf,
2021-04-08,-3.58, 3.36, 19.25, 1.72, 1.74, 7.88, suppf,
2021-04-09,-3.17, 4.57, 13.30, 1.81, 1.82, 8.34, suppf,
2021-04-10,-4.24, 4.49, 22.60, 1.73, 1.72, 7.88, suppf,
2021-04-11,-3.53, 3.99, 19.45, 1.72, 1.72, 7.85, suppf,
2021-04-12,-4.46, 5.94, 22.06, 1.78, 1.82, 8.46, suppf,
2021-04-13,-2.83, 2.51, 25.02, 1.76, 1.75, 8.06, suppf,
2021-04-14,-5.02, 1.89, 19.73, 1.77, 1.77, 8.18, suppf,
2021-04-15,-2.60, 5.47, 27.87, 1.82, 1.84, 8.50, suppf,
2021-04-16,-3.00, 1.64, 22.95, 1.85, 1.95, 8.61, suppf,
2021-04-17,-5.12, 0.23, 15.96, 1.74, 1.74, 7.97, suppf,
2021-04-18,-5.04, 0.18, 11.33, 1.72, 1.75, 7.96, suppf,
2021-04-19,-4.22, 0.38, 14.87, 1.73, 1.82, 8.05, suppf,
2021-04-20,-5.21, 2.36, 9.59, 1.73, 1.76, 7.99, suppf,
2021-04-21,-5.89, 0.79, 14.40, 1.71, 1.75, 7.95, suppf,
2021-04-22,-4.80, -1.08, 19.92, 1.83, 1.91, 8.54, suppf,
2021-04-23,-5.43, -0.41, 24.29, 1.79, 1.83, 8.28, suppf,
2021-04-24,-4.13, 3.51, 13.05, 1.71, 1.72, 7.82, suppf,
2021-04-25,-4.32, 1.39, 24.61, 1.75, 1.78, 7.98, suppf,
2021-04-26,-2.84, 4.66, 26.08, 1.78, 1.77, 8.08, suppf,
2021-04-27,-4.95, 3.90, 15.55, 1.85, 1.83, 8.62, suppf,
2021-04-28,-2.47, 2.86, 11.20, 2.07, 1.99, 9.50, suppf,
2021-04-29,-4.60, 0.11, 18.66, 1.83, 1.79, 8.24, suppf,
2021-04-30,-3.43, 1.33, 20.56, 1.73, 1.75, 7.93, suppf,
2021-05-01,-4.06, 1.33, 15.54, 1.75, 1.77, 8.01, suppf,
2021-05-02,-5.82, 2.26, 16.53, 1.67, 1.68, 7.54, suppf,
2021-05-03,-3.33, 2.98, 18.44, 1.75, 1.77, 8.00, suppf,
2021-05-04,-4.16, 2.81, 9.46, 1.87, 1.87, 8.48, suppf,
2021-05-05,-4.91, 1.94, 10.76, 1.73, 1.74, 7.83, suppf,
2021-05-06,-3.65, 3.19, 6.88, 1.86, 1.89, 8.33, suppf,
2021-05-07,-3.46, 2.53, 9.36, 1.80, 1.81, 8.12, suppf,
2021-05-08,-4.02, 4.56, 24.27, 1.69, 1.74, 7.76, suppf,
2021-05-09,-3.94, 5.19, 14.52, 1.77, 1.82, 8.24, suppf,
2021-05-10,-5.49, 6.45, 20.52, 1.96, 2.01, 8.89, suppf,
2021-05-11,-4.40, 3.68, 25.73, 1.83, 1.87, 8.37, suppf,
2021-05-12,-4.10, 1.81, 13.87, 1.75, 1.79, 7.99, suppf,
2021-05-13,-4.30, 2.16, 12.87, 1.68, 1.73, 7.63, suppf,
2021-05-14,-4.31, 2.35, 8.95, 1.69, 1.71, 7.61, suppf,
2021-05-15,-5.21, 3.31, 13.66, 1.70, 1.78, 7.79, suppf,
2021-05-16,-6.69, 1.97, 31.81, 1.80, 1.87, 8.22, suppf,
2021-05-17,-5.29, 1.35, 19.06, 1.80, 1.83, 8.25, suppf,
2021-05-18,-4.30, 1.86, 19.33, 1.82, 1.88, 8.46, suppf,
2021-05-19,-3.58, 0.58, 31.55, 4.69, 5.01, 21.43, suppf,
2021-05-20,-4.95, 0.44, 18.69, 1.82, 1.90, 8.41, suppf,
2021-05-21,-3.45, 1.43, 14.13, 1.72, 1.81, 7.87, suppf,
2021-05-22,-2.14, 4.36, 10.74, 1.72, 1.81, 7.94, suppf,
2021-05-23,-5.07, 3.69, 15.52, 1.70, 1.79, 7.84, suppf,
2021-05-24,-4.51, 3.77, 17.77, 1.72, 1.79, 7.89, suppf,
2021-05-25,-4.31, 3.55, 22.41, 1.76, 1.77, 7.87, suppf,
2021-05-26,-2.78, 4.41, 12.50, 1.73, 1.79, 7.82, suppf,
2021-05-27,-3.08, 6.96, 27.04, 1.91, 1.98, 8.86, suppf,
2021-05-28,-2.71, 1.08, 24.96, 1.82, 1.91, 8.29, suppf,
2021-05-29,-3.09, 2.48, 20.01, 1.85, 1.86, 8.28, suppf,
2021-05-30,-4.02, 2.93, 18.15, 1.76, 1.79, 7.91, suppf,
2021-05-31,-2.06, 1.05, 22.33, 1.75, 1.83, 8.06, suppf,
2021-06-01,-5.20, 6.50, 27.96, 1.73, 1.79, 7.87, suppf,
2021-06-02,-3.49, 2.99, 19.50, 1.68, 1.75, 7.64, suppf,
2021-06-03,-4.46, 2.90, 18.80, 1.71, 1.76, 7.75, suppf,
2021-06-04,-5.97, 1.78, 22.19, 1.89, 1.94, 8.27, suppf,
2021-06-05,-4.05, 3.30, 20.22, 1.82, 1.85, 8.14, suppf,
2021-06-06,-3.90, 3.33, 15.12, 1.76, 1.82, 8.11, suppf,
2021-06-07,-5.25, 4.78, 20.59, 1.70, 1.74, 7.65, suppf,
2021-06-08,-4.80, 5.54, 20.64, 1.85, 1.89, 8.26, suppf,
2021-06-09,-4.26, 5.73, 22.17, 1.73, 1.76, 7.83, suppf,
2021-06-10,-3.47, 3.93, 11.45, 1.78, 1.79, 8.18, suppf,
2021-06-11,-3.31, 5.63, 18.62, 1.76, 1.78, 8.12, suppf,
2021-06-12,-2.85, 5.37, 16.32, 1.74, 1.81, 7.82, suppf,
2021-06-13,-4.56, 5.41, 17.89, 1.81, 1.87, 8.13, suppf,
2021-06-14,-3.92, 3.20, 28.90, 1.78, 1.87, 8.16, suppf,
2021-06-15,-3.46, 3.40, 5.30, 1.86, 1.91, 8.56, suppf,
2021-06-16,-1.57, 6.81, 19.51, 1.88, 1.93, 8.60, suppf,
2021-06-17,-2.88, 6.12, 7.74, 1.71, 1.73, 7.68, suppf,
2021-06-18,-4.22, 6.16, 16.97, 1.72, 1.78, 7.84, suppf,
2021-06-19,-4.02, 6.37, 17.75, 1.71, 1.74, 7.70, suppf,
2021-06-20,-2.12, 8.88, 21.45, 1.74, 1.84, 7.94, suppf,
2021-06-21,-4.70, 5.66, 15.69, 1.80, 1.85, 8.24, suppf,
2021-06-22,-0.69, 5.70, 26.35, 1.83, 1.88, 8.31, suppf,
2021-06-23,-3.59, 4.95, 10.20, 1.74, 1.83, 7.93, suppf,
