PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GWN6
Station name,Appleton_6
Begin Date, 2007-11-28
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 45.7826281204 North Latitude, -121.3272544795 East Longitude, 733.21654 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-27,-0.53, 4.59, 6.09, 2.15, 1.58, 6.90, repro,
2016-07-28,1.29, 5.30, 7.93, 2.15, 1.55, 6.77, repro,
2016-07-29,-0.09, 5.18, 6.43, 2.13, 1.52, 6.75, repro,
2016-07-30,0.23, 3.45, 19.18, 2.06, 1.51, 6.62, repro,
2016-07-31,-0.94, 5.22, 3.63, 2.07, 1.51, 6.65, repro,
2016-08-01,0.04, 3.30, 10.63, 2.06, 1.50, 6.62, repro,
2016-08-02,-1.93, 6.58, 2.87, 2.05, 1.51, 6.62, repro,
2016-08-03,0.61, 4.07, -0.73, 2.06, 1.50, 6.61, repro,
2016-08-04,-1.20, 2.68, 11.80, 2.08, 1.50, 6.63, repro,
2016-08-05,-0.59, 3.33, 12.40, 2.07, 1.50, 6.62, repro,
2016-08-06,-1.80, 6.79, 16.23, 2.06, 1.50, 6.60, repro,
2016-08-07,-3.66, 4.52, 15.74, 2.06, 1.52, 6.68, repro,
2016-08-08,-1.17, 6.61, 10.57, 2.06, 1.50, 6.62, repro,
2016-08-09,-1.81, 4.98, 10.72, 2.05, 1.50, 6.57, repro,
2016-08-10,-0.08, 4.48, 12.66, 2.07, 1.49, 6.60, repro,
2016-08-11,-1.48, 4.73, 8.68, 2.08, 1.52, 6.72, repro,
2016-08-12,-1.37, 3.88, 5.20, 2.07, 1.50, 6.64, repro,
2016-08-13,-1.77, 4.72, 6.84, 2.06, 1.51, 6.68, repro,
2016-08-14,-2.31, 9.33, 9.24, 4.02, 2.67, 12.47, repro,
2016-08-16,0.66, 3.81, 17.13, 2.60, 2.09, 8.85, repro,
2016-08-17,-1.91, 3.97, 9.98, 2.05, 1.50, 6.61, repro,
2016-08-18,-1.88, 5.48, 5.20, 3.51, 2.30, 10.67, repro,
2016-08-19,-1.84, 5.26, 10.57, 2.13, 1.54, 6.72, repro,
2016-08-20,-1.04, 3.26, 13.03, 2.06, 1.50, 6.61, repro,
2016-08-21,-0.86, 6.67, 19.51, 2.13, 1.53, 6.77, repro,
2016-08-22,-1.10, 9.09, 23.04, 3.13, 2.55, 11.07, repro,
2016-08-23,-0.34, 5.13, 14.16, 2.05, 1.50, 6.61, repro,
2016-08-24,-2.93, 4.44, 7.88, 2.07, 1.51, 6.65, repro,
2016-08-25,-0.39, 4.11, 10.64, 2.05, 1.50, 6.63, repro,
2016-08-26,-1.05, 4.15, 12.64, 2.08, 1.54, 6.80, repro,
2016-08-27,0.62, 3.64, 7.14, 2.06, 1.49, 6.61, repro,
2016-08-29,-0.48, 6.78, 9.89, 2.06, 1.51, 6.67, repro,
2016-08-30,-2.90, 5.67, 10.61, 2.07, 1.52, 6.70, repro,
2016-08-31,-1.11, 7.13, 14.76, 2.07, 1.50, 6.63, repro,
2016-09-01,-1.13, 6.13, 21.27, 2.07, 1.51, 6.69, repro,
2016-09-02,-1.32, 6.62, 12.64, 2.13, 1.54, 6.76, repro,
2016-09-03,-1.00, 3.19, 16.54, 2.05, 1.49, 6.56, repro,
2016-09-04,-0.46, 4.76, 18.23, 2.06, 1.50, 6.57, repro,
2016-09-05,0.53, 5.93, 18.64, 2.06, 1.50, 6.61, repro,
2016-09-06,-0.81, 5.77, 24.85, 2.06, 1.50, 6.62, repro,
2016-09-07,0.26, 5.29, 14.05, 2.11, 1.55, 6.77, repro,
2016-09-08,2.52, 4.12, -7.41, 2.20, 1.59, 7.04, repro,
2016-09-09,-0.09, 4.38, 11.90, 2.10, 1.52, 6.70, repro,
2016-09-10,0.51, 4.60, 5.86, 2.12, 1.54, 6.82, repro,
2016-09-11,-1.03, 4.35, 2.72, 2.06, 1.49, 6.59, repro,
2016-09-12,0.41, 4.47, 13.35, 2.05, 1.49, 6.56, repro,
2016-09-13,-0.13, 4.15, 13.82, 2.06, 1.49, 6.60, repro,
2016-09-14,0.28, 5.19, 14.44, 2.08, 1.54, 6.73, repro,
2016-09-15,-0.35, 6.03, 13.49, 2.13, 1.58, 6.94, repro,
2016-09-16,-0.95, 4.20, 16.27, 2.14, 1.54, 6.89, repro,
2016-09-17,-1.52, 2.85, 13.00, 2.06, 1.50, 6.64, repro,
2016-09-18,0.47, 5.97, 18.42, 2.08, 1.49, 6.64, repro,
2016-09-19,-1.39, 4.94, 10.48, 2.06, 1.49, 6.61, repro,
2016-09-20,-0.44, 6.35, 12.00, 2.03, 1.48, 6.51, repro,
2016-09-21,-1.50, 4.45, 14.11, 2.04, 1.49, 6.56, repro,
2016-09-22,0.02, 5.14, 16.45, 2.08, 1.55, 6.80, repro,
2016-09-23,-2.14, 4.97, 19.53, 2.09, 1.54, 6.78, repro,
2016-09-24,-1.46, 5.90, 12.71, 2.06, 1.50, 6.60, repro,
2016-09-25,-0.24, 4.39, 10.58, 2.06, 1.49, 6.60, repro,
2016-09-26,-1.44, 5.22, 12.93, 2.03, 1.48, 6.49, repro,
2016-09-27,0.00, 5.34, 24.76, 2.09, 1.52, 6.72, repro,
2016-09-28,0.30, 5.90, 14.60, 2.07, 1.50, 6.64, repro,
2016-09-29,-0.99, 4.89, 4.57, 2.09, 1.54, 6.78, repro,
2016-09-30,-0.72, 6.09, 11.49, 2.05, 1.49, 6.60, repro,
2016-10-01,-0.75, 7.50, 20.00, 2.03, 1.48, 6.50, repro,
2016-10-02,-2.30, 4.53, 14.75, 2.17, 1.62, 7.04, repro,
2016-10-03,-1.89, 5.73, 14.38, 2.06, 1.50, 6.62, repro,
2016-10-04,-1.41, 6.53, 16.78, 2.07, 1.50, 6.65, repro,
2016-10-05,-3.45, 5.35, 14.79, 2.04, 1.50, 6.60, repro,
2016-10-06,-2.15, 6.05, 9.90, 2.05, 1.50, 6.61, repro,
2016-10-07,-3.03, 4.33, 12.46, 2.05, 1.49, 6.60, repro,
2016-10-08,-0.67, 4.98, 8.18, 2.05, 1.49, 6.58, repro,
2016-10-09,-0.11, 2.61, 8.07, 2.06, 1.50, 6.63, repro,
2016-10-10,-1.95, 5.39, 8.54, 2.06, 1.49, 6.61, repro,
2016-10-11,-0.81, 4.51, 9.37, 2.05, 1.50, 6.62, repro,
2016-10-12,-1.89, 3.65, 9.24, 2.07, 1.50, 6.60, repro,
2016-10-13,-2.40, 4.47, 10.27, 2.05, 1.49, 6.59, repro,
2016-10-14,-3.39, 4.19, 16.43, 2.08, 1.50, 6.64, repro,
2016-10-15,-2.53, 4.05, 18.12, 2.05, 1.48, 6.55, repro,
2016-10-16,-1.56, 3.24, 18.21, 2.06, 1.49, 6.62, repro,
2016-10-17,-1.20, 4.35, 17.74, 2.07, 1.51, 6.70, repro,
2016-10-18,-3.07, 6.03, 7.30, 2.05, 1.49, 6.56, repro,
2016-10-19,-1.02, 5.10, 1.75, 2.05, 1.49, 6.58, repro,
2016-10-20,-2.33, 3.78, 5.08, 2.04, 1.49, 6.55, repro,
2016-10-21,-1.20, 6.08, -0.47, 2.06, 1.50, 6.61, repro,
2016-10-22,-2.94, 3.30, 6.68, 2.04, 1.49, 6.56, repro,
2016-10-23,-1.69, 5.24, 1.39, 2.07, 1.50, 6.66, repro,
2016-10-24,-3.86, 4.61, 3.11, 2.06, 1.49, 6.59, repro,
2016-10-25,-2.60, 5.16, -0.00, 2.05, 1.50, 6.58, repro,
2016-10-26,-3.95, 5.66, 4.97, 2.05, 1.49, 6.56, repro,
2016-10-27,-3.43, 5.24, 8.33, 2.05, 1.50, 6.58, repro,
2016-10-28,-2.42, 3.93, 8.75, 2.06, 1.49, 6.59, repro,
2016-10-29,-2.58, 5.71, 4.83, 2.07, 1.51, 6.66, repro,
2016-10-30,-3.15, 5.26, 6.68, 2.05, 1.50, 6.58, repro,
2016-10-31,-2.86, 7.01, 10.12, 2.03, 1.49, 6.54, repro,
2016-11-01,-3.43, 4.28, 7.39, 2.34, 1.74, 7.72, repro,
2016-11-20,-2.63, 7.12, 9.15, 6.30, 4.23, 19.98, repro,
2016-11-21,-3.54, 6.48, 13.44, 2.04, 1.49, 6.57, repro,
2016-11-22,-2.97, 5.60, 4.48, 2.04, 1.49, 6.56, repro,
2016-11-23,-0.47, 5.25, 6.46, 2.04, 1.49, 6.54, repro,
2016-11-24,-3.75, 4.44, 6.14, 2.05, 1.49, 6.56, repro,
2016-11-25,-2.57, 4.61, 2.96, 2.05, 1.49, 6.59, repro,
2016-11-26,-2.58, 4.09, 2.39, 2.08, 1.53, 6.75, repro,
2016-11-27,-2.94, 6.07, 13.63, 3.53, 2.97, 12.05, repro,
2016-11-28,-2.51, 6.66, 16.58, 2.05, 1.49, 6.59, repro,
2016-11-29,-3.57, 4.86, 1.31, 2.04, 1.48, 6.51, repro,
2016-11-30,-3.70, 4.13, 4.90, 2.40, 1.85, 8.01, repro,
2016-12-01,-1.29, 5.76, -0.97, 2.11, 1.55, 6.87, repro,
2016-12-02,-1.16, 5.21, -5.47, 2.09, 1.53, 6.78, repro,
2016-12-03,-2.83, 5.49, -5.28, 2.04, 1.48, 6.55, repro,
2016-12-04,-2.76, 6.09, 8.54, 2.18, 1.58, 6.96, repro,
2016-12-05,-1.61, 4.68, -0.72, 2.05, 1.49, 6.57, repro,
2016-12-06,-1.64, 4.29, 0.04, 2.05, 1.50, 6.63, repro,
2016-12-07,1.84, 2.23, -5.10, 3.62, 2.38, 11.04, repro,
2016-12-08,-2.49, 3.36, -1.57, 2.04, 1.49, 6.59, repro,
2016-12-09,-0.41, 4.63, -24.41, 2.10, 1.51, 6.77, repro,
2016-12-10,-2.09, 4.27, -14.14, 2.05, 1.51, 6.69, repro,
2016-12-11,-2.20, 5.44, 4.53, 2.05, 1.50, 6.65, repro,
2016-12-12,-0.38, 4.05, -5.36, 2.34, 1.76, 7.64, repro,
2017-06-19,4.21, 3.83, -8.27, 3.69, 2.82, 12.03, repro,
2017-06-20,-1.41, 6.53, -14.03, 2.99, 2.13, 10.11, repro,
2017-06-21,0.28, 5.66, -5.50, 2.12, 1.54, 6.89, repro,
2017-06-22,1.95, 2.26, -4.96, 3.38, 2.60, 11.30, repro,
2017-06-23,-1.98, 5.19, 3.25, 2.05, 1.49, 6.66, repro,
2017-06-24,-1.51, 4.28, -0.14, 2.04, 1.49, 6.67, repro,
2017-06-25,-0.55, 4.78, 0.43, 2.06, 1.48, 6.68, repro,
2017-06-26,-1.59, 5.81, 7.34, 2.05, 1.50, 6.69, repro,
2017-06-27,-1.85, 7.69, 9.86, 2.14, 1.57, 7.05, repro,
2017-06-28,-2.12, 9.06, -2.47, 2.05, 1.48, 6.61, repro,
2017-06-29,-1.30, 4.32, 10.22, 2.05, 1.48, 6.64, repro,
2017-06-30,-0.46, 4.37, 1.48, 2.10, 1.51, 6.78, repro,
2017-07-01,-2.65, 5.95, 3.91, 2.05, 1.49, 6.65, repro,
2017-07-02,-0.08, 5.59, -2.47, 2.04, 1.49, 6.65, repro,
2017-07-03,-4.39, 8.01, 6.90, 2.06, 1.48, 6.64, repro,
2017-07-04,-0.10, 5.25, 4.61, 2.05, 1.48, 6.64, repro,
2017-07-05,-1.33, 4.28, 6.26, 2.06, 1.49, 6.73, repro,
2017-07-06,-1.61, 5.25, -0.43, 2.13, 1.51, 6.80, repro,
2017-07-07,0.45, 7.40, 7.90, 2.13, 1.50, 6.76, repro,
2017-07-08,-1.22, 7.15, 11.42, 2.05, 1.49, 6.66, repro,
2017-07-09,-3.29, 5.31, -1.35, 2.07, 1.50, 6.75, repro,
2017-07-10,-3.34, 6.89, 21.47, 2.06, 1.49, 6.68, repro,
2017-07-11,-0.98, 8.56, 21.48, 2.08, 1.50, 6.74, repro,
2017-07-12,-1.54, 5.36, 2.26, 2.08, 1.51, 6.81, repro,
2017-07-13,-2.07, 5.98, 12.93, 2.06, 1.50, 6.66, repro,
2017-07-14,-0.69, 4.38, 6.91, 2.06, 1.49, 6.71, repro,
2017-07-15,-0.00, 5.02, 5.18, 2.12, 1.52, 6.82, repro,
2017-07-16,-2.06, 7.53, 2.65, 2.06, 1.49, 6.70, repro,
2017-07-17,-0.53, 5.80, 14.66, 2.05, 1.48, 6.59, repro,
2017-07-18,-2.18, 5.81, 9.14, 2.05, 1.49, 6.64, repro,
2017-07-19,-1.77, 7.51, 6.08, 2.24, 1.57, 7.06, repro,
2017-07-20,0.08, 8.55, -1.87, 2.08, 1.50, 6.71, repro,
2017-07-21,-1.16, 6.76, 6.13, 2.08, 1.50, 6.73, repro,
2017-07-22,-0.46, 4.92, 6.00, 2.06, 1.49, 6.62, repro,
2017-07-23,-0.27, 5.48, 5.35, 2.05, 1.49, 6.61, repro,
2017-07-24,-0.98, 6.03, 13.40, 2.06, 1.49, 6.61, repro,
2017-07-25,0.15, 4.39, 8.03, 2.19, 1.54, 6.95, repro,
2017-07-26,-0.44, 9.13, 12.29, 2.07, 1.50, 6.74, repro,
2017-07-27,-1.69, 6.99, 3.68, 2.06, 1.50, 6.70, repro,
2017-07-28,0.88, 5.76, 10.88, 2.05, 1.49, 6.63, repro,
2017-07-29,-0.60, 7.13, 6.54, 2.06, 1.49, 6.62, repro,
2017-07-30,-1.24, 8.62, 3.06, 2.06, 1.49, 6.64, repro,
2017-07-31,-2.00, 5.97, 8.73, 2.07, 1.50, 6.71, repro,
2017-08-01,-0.91, 5.73, 3.12, 2.05, 1.49, 6.66, repro,
2017-08-02,-0.03, 5.50, 2.16, 2.05, 1.50, 6.66, repro,
2017-08-03,-1.48, 5.00, 5.98, 2.09, 1.50, 6.69, repro,
2017-08-04,-2.58, 7.18, 10.80, 2.10, 1.51, 6.73, repro,
2017-08-05,-1.39, 7.77, 10.27, 2.07, 1.49, 6.68, repro,
2017-08-06,0.78, 5.49, 4.84, 2.06, 1.49, 6.68, repro,
2017-08-07,-1.54, 5.25, 6.06, 2.06, 1.50, 6.71, repro,
2017-08-08,0.36, 5.82, 7.25, 2.03, 1.48, 6.58, repro,
2017-08-09,-0.89, 6.51, 1.17, 2.06, 1.49, 6.66, repro,
2017-08-10,-1.01, 6.58, 5.97, 2.07, 1.50, 6.71, repro,
2017-08-11,-2.34, 5.97, 0.68, 2.10, 1.51, 6.80, repro,
2017-08-12,-3.06, 7.39, 8.76, 4.45, 2.95, 13.87, repro,
2017-08-14,-1.35, 7.39, 10.23, 3.04, 2.49, 10.84, repro,
2017-08-15,-1.68, 6.88, 9.48, 2.56, 1.86, 8.51, repro,
2017-08-16,1.20, 9.11, 10.78, 2.51, 1.86, 8.46, repro,
2017-08-17,0.91, 8.70, -7.32, 2.16, 1.57, 6.92, repro,
2017-08-18,-1.51, 7.95, 13.58, 2.13, 1.56, 6.92, repro,
2017-08-19,-0.50, 7.37, 7.39, 2.05, 1.49, 6.60, repro,
2017-08-20,-2.23, 5.63, 6.30, 2.08, 1.50, 6.67, repro,
2017-08-21,-0.70, 5.05, 7.28, 2.05, 1.49, 6.62, repro,
2017-08-22,-0.12, 5.12, 7.32, 2.11, 1.50, 6.81, repro,
2017-08-23,-3.34, 8.70, 11.02, 2.04, 1.49, 6.60, repro,
2017-08-24,-1.38, 6.21, 7.32, 2.05, 1.49, 6.63, repro,
2017-08-25,-1.31, 6.14, 6.34, 2.12, 1.52, 6.78, repro,
2017-08-26,-0.52, 5.21, 8.41, 2.06, 1.49, 6.62, repro,
2017-08-27,0.61, 5.20, 6.93, 2.07, 1.48, 6.61, repro,
2017-08-28,0.26, 4.30, 3.35, 2.07, 1.51, 6.70, repro,
2017-08-29,-0.39, 4.87, 8.75, 2.09, 1.54, 6.81, repro,
2017-08-30,0.66, 6.43, 11.49, 2.08, 1.49, 6.67, repro,
2017-08-31,-0.48, 7.20, 14.92, 2.09, 1.53, 6.75, repro,
2017-09-01,1.62, 5.47, 15.28, 2.10, 1.53, 6.79, repro,
2017-09-02,-0.00, 5.03, 11.70, 2.06, 1.49, 6.65, repro,
2017-09-03,-0.55, 5.52, 17.45, 2.13, 1.55, 6.92, repro,
2017-09-04,-1.17, 4.38, 7.35, 2.06, 1.49, 6.67, repro,
2017-09-05,-0.57, 4.32, 9.27, 2.04, 1.48, 6.58, repro,
2017-09-06,-0.50, 5.06, 12.58, 2.07, 1.50, 6.65, repro,
2017-09-07,-2.45, 3.99, 0.06, 3.82, 2.59, 12.27, repro,
2017-09-08,-0.88, 5.75, 9.02, 2.15, 1.53, 6.87, repro,
2017-09-09,-3.03, 5.50, 15.19, 2.07, 1.50, 6.69, repro,
2017-09-10,-0.89, 5.34, 14.45, 2.05, 1.49, 6.59, repro,
2017-09-11,-0.13, 5.68, 14.16, 2.06, 1.49, 6.59, repro,
2017-09-12,1.31, 5.12, 18.79, 2.09, 1.53, 6.81, repro,
2017-09-13,-0.43, 13.53, 14.68, 2.09, 1.53, 6.80, repro,
2017-09-14,-0.83, 7.86, 33.74, 4.21, 2.75, 12.80, repro,
2017-09-15,-0.54, 5.31, 10.65, 2.06, 1.53, 6.75, repro,
2017-09-16,-3.44, 6.40, 15.36, 2.05, 1.49, 6.57, repro,
2017-09-17,-2.01, 6.04, 14.71, 2.08, 1.51, 6.72, repro,
2017-09-18,-0.79, 3.55, 16.90, 2.06, 1.50, 6.67, repro,
2017-09-19,-1.61, 3.87, 12.03, 2.05, 1.49, 6.63, repro,
2017-09-20,-1.13, 4.48, 14.14, 2.06, 1.49, 6.64, repro,
2017-09-21,-0.45, 6.79, 12.55, 2.05, 1.49, 6.60, repro,
2017-09-22,-2.29, 4.97, 9.24, 2.05, 1.50, 6.60, repro,
2017-09-23,-1.49, 5.40, 13.91, 2.05, 1.50, 6.65, repro,
2017-09-24,-1.46, 4.21, 9.77, 2.30, 1.70, 7.51, repro,
2017-09-25,-2.77, 6.67, 9.92, 2.04, 1.50, 6.65, repro,
2017-09-26,-1.34, 4.83, 10.53, 2.15, 1.55, 6.83, repro,
2017-09-27,-1.38, 3.15, 3.99, 2.50, 1.82, 8.17, repro,
2017-09-28,-0.73, 4.65, 8.48, 2.06, 1.50, 6.69, repro,
2017-09-29,-2.03, 7.28, 15.09, 2.05, 1.50, 6.64, repro,
2017-09-30,-3.04, 6.64, 9.62, 2.05, 1.50, 6.66, repro,
2017-10-01,-1.56, 7.21, -2.33, 2.06, 1.50, 6.67, repro,
2017-10-02,-0.60, 7.64, 5.45, 3.18, 2.14, 9.72, repro,
2017-10-03,-0.63, 5.06, 13.53, 2.18, 1.63, 7.08, repro,
2017-10-04,0.37, 6.04, 3.62, 2.21, 1.61, 7.21, repro,
2017-10-05,-0.45, 5.21, 6.90, 2.05, 1.50, 6.64, repro,
2017-10-06,-2.60, 5.38, 12.89, 2.07, 1.50, 6.66, repro,
2017-10-07,-2.78, 2.13, 10.00, 2.07, 1.50, 6.64, repro,
2017-10-08,-0.87, 9.04, 7.89, 2.09, 1.52, 6.74, repro,
2017-10-09,-0.81, 6.02, 10.96, 2.05, 1.50, 6.59, repro,
2017-10-10,-0.09, 5.48, 2.99, 2.06, 1.49, 6.61, repro,
2017-10-11,-1.59, 7.88, 8.20, 2.07, 1.51, 6.70, repro,
2017-10-12,-1.27, 6.16, 6.08, 2.08, 1.52, 6.73, repro,
2017-10-13,0.83, 5.05, 9.74, 2.06, 1.51, 6.65, repro,
2017-10-14,-0.40, 6.48, 1.49, 2.07, 1.50, 6.61, repro,
2017-10-15,-1.41, 5.93, 2.61, 2.05, 1.49, 6.56, repro,
2017-10-16,-0.40, 6.14, 9.16, 2.06, 1.49, 6.58, repro,
2017-10-17,-4.06, 5.37, 9.08, 2.10, 1.52, 6.72, repro,
2017-10-18,-2.92, 6.64, 11.01, 2.05, 1.50, 6.61, repro,
2017-10-19,-2.41, 4.54, 19.57, 2.08, 1.53, 6.72, repro,
2017-10-20,0.47, 4.45, 11.39, 2.09, 1.53, 6.72, repro,
2017-10-21,-4.20, 4.87, 14.87, 2.05, 1.49, 6.58, repro,
2017-10-22,-5.80, 11.24, 14.74, 2.12, 1.53, 6.86, repro,
2017-10-23,-1.27, 6.61, -2.45, 2.05, 1.51, 6.66, repro,
2017-10-24,-1.30, 4.28, -3.19, 2.53, 1.88, 8.32, repro,
2017-10-25,-1.82, 4.64, -0.25, 2.47, 1.83, 8.11, repro,
2017-10-26,-1.87, 5.56, 4.22, 2.15, 1.56, 6.83, repro,
2017-10-27,-0.11, 5.29, -0.26, 2.54, 1.91, 8.38, repro,
2017-10-28,-1.34, 5.36, 2.97, 2.04, 1.49, 6.58, repro,
2017-10-29,-1.63, 4.45, 4.22, 2.03, 1.49, 6.55, repro,
2017-10-30,-1.69, 3.39, 1.00, 2.27, 1.71, 7.42, repro,
2017-10-31,-0.08, 4.65, 7.20, 2.09, 1.52, 6.67, repro,
2017-11-01,-4.04, 13.14, 2.04, 2.07, 1.49, 6.63, repro,
2017-11-02,-1.55, 5.19, 12.99, 2.10, 1.53, 6.80, repro,
2017-11-03,-1.42, 5.10, 1.94, 2.05, 1.50, 6.61, repro,
2017-11-04,-1.45, 6.71, 4.19, 2.05, 1.52, 6.62, repro,
2017-11-05,-2.42, 5.59, -2.01, 2.04, 1.49, 6.53, repro,
2017-11-06,-2.51, 6.64, -3.75, 2.05, 1.48, 6.55, repro,
2017-11-07,-2.68, 5.41, -0.84, 2.15, 1.54, 6.85, repro,
2017-11-08,-2.41, 5.62, 4.78, 2.05, 1.50, 6.61, repro,
2017-11-09,-3.09, 6.38, -4.49, 2.08, 1.54, 6.73, repro,
2017-11-10,-1.09, 5.51, 8.75, 2.10, 1.54, 6.74, repro,
2017-11-11,-2.86, 5.63, 0.54, 2.12, 1.58, 6.89, repro,
2017-11-12,-4.11, 5.37, 5.47, 2.05, 1.49, 6.57, repro,
2017-11-13,-3.37, 5.96, 4.97, 2.04, 1.50, 6.59, repro,
2017-11-14,-1.96, 4.21, -1.90, 2.04, 1.50, 6.59, repro,
2017-11-15,-3.04, 6.04, 5.02, 2.04, 1.50, 6.55, repro,
2017-11-16,-0.64, 5.00, 4.98, 2.06, 1.50, 6.66, repro,
2017-11-17,0.65, 6.41, 7.81, 2.04, 1.49, 6.56, repro,
2017-11-18,-1.66, 6.63, 6.48, 2.03, 1.48, 6.55, repro,
2017-11-19,-3.19, 5.73, 5.33, 2.04, 1.49, 6.57, repro,
2017-11-20,-4.15, 6.99, 12.60, 2.05, 1.51, 6.60, repro,
2017-11-21,-1.74, 6.95, 5.62, 2.03, 1.49, 6.54, repro,
2017-11-22,-2.98, 6.10, 1.78, 2.13, 1.58, 6.99, repro,
2017-11-23,-1.51, 6.97, 12.47, 2.11, 1.51, 6.73, repro,
2017-11-24,-2.51, 7.40, 10.84, 2.06, 1.49, 6.61, repro,
2017-11-25,-1.51, 5.54, -0.21, 2.05, 1.50, 6.60, repro,
2017-11-26,-1.65, 5.63, 0.84, 2.05, 1.51, 6.66, repro,
2017-11-27,-2.14, 5.73, 10.24, 2.05, 1.50, 6.61, repro,
2017-11-28,-1.84, 5.95, 1.14, 2.05, 1.50, 6.64, repro,
2017-11-29,0.34, 6.20, 3.39, 2.09, 1.51, 6.69, repro,
2017-11-30,-2.82, 5.59, 0.72, 2.11, 1.52, 6.77, repro,
2017-12-01,-1.94, 6.52, -0.11, 2.04, 1.49, 6.55, repro,
2017-12-02,-1.94, 3.67, 2.39, 2.89, 2.16, 9.52, repro,
2017-12-03,-1.62, 6.79, 2.34, 2.84, 2.00, 9.03, repro,
2017-12-04,-0.87, 6.78, 1.33, 2.04, 1.50, 6.59, repro,
2017-12-05,-0.47, 5.07, -0.39, 2.05, 1.49, 6.58, repro,
2017-12-06,-0.97, 5.58, -4.92, 2.06, 1.50, 6.65, repro,
2017-12-07,-2.84, 5.54, -9.45, 2.05, 1.49, 6.61, repro,
2017-12-08,-1.57, 5.44, -2.37, 2.04, 1.49, 6.59, repro,
2017-12-09,-2.14, 6.15, 1.58, 2.03, 1.49, 6.56, repro,
2017-12-10,-3.18, 5.82, -1.53, 2.06, 1.50, 6.64, repro,
2017-12-11,-3.82, 6.60, 1.48, 2.14, 1.58, 7.02, repro,
2017-12-12,-2.41, 6.98, -2.13, 2.05, 1.49, 6.59, repro,
2017-12-13,-1.84, 5.38, -1.46, 2.04, 1.49, 6.56, repro,
2017-12-14,-4.12, 7.39, 2.92, 2.06, 1.53, 6.73, repro,
2017-12-15,-2.86, 6.11, 5.14, 2.04, 1.50, 6.60, repro,
2017-12-16,-1.45, 6.65, 0.52, 2.06, 1.50, 6.62, repro,
2017-12-17,-2.31, 4.48, 9.27, 2.05, 1.50, 6.61, repro,
2017-12-18,-0.45, 7.93, 4.45, 2.05, 1.50, 6.61, repro,
2017-12-19,-2.37, 6.19, 6.54, 2.09, 1.52, 6.68, repro,
2017-12-20,-1.43, 5.72, 3.62, 2.05, 1.49, 6.55, repro,
2017-12-21,-1.85, 5.62, 0.07, 2.07, 1.50, 6.63, repro,
2017-12-22,-1.08, 4.85, -0.89, 2.06, 1.49, 6.56, repro,
2017-12-23,0.22, 5.12, -18.89, 2.05, 1.49, 6.57, repro,
2017-12-24,0.20, 4.28, -18.78, 2.05, 1.50, 6.60, repro,
2017-12-25,-0.25, 4.12, -27.97, 2.03, 1.50, 6.56, repro,
2017-12-26,-1.23, 4.10, -36.87, 2.04, 1.51, 6.61, repro,
2017-12-27,-1.03, 5.96, -34.98, 2.24, 1.64, 7.25, repro,
2017-12-28,-3.99, 6.75, -16.15, 2.28, 1.63, 7.13, repro,
2017-12-29,-4.04, 6.03, 8.01, 2.05, 1.50, 6.58, repro,
2017-12-30,1.08, 7.12, 1.07, 2.06, 1.51, 6.66, repro,
2017-12-31,-1.62, 4.06, 0.11, 2.04, 1.49, 6.55, repro,
2018-01-01,-2.11, 4.74, -2.50, 2.04, 1.49, 6.54, repro,
2018-01-02,-2.22, 3.81, -10.69, 2.06, 1.49, 6.60, repro,
2018-01-03,-2.34, 5.37, -3.64, 2.05, 1.49, 6.55, repro,
2018-01-04,-2.07, 5.01, -5.18, 2.04, 1.50, 6.58, repro,
2018-01-05,-1.99, 6.46, -6.94, 2.12, 1.56, 6.81, repro,
2018-01-06,-1.58, 5.65, 5.02, 2.04, 1.50, 6.56, repro,
2018-01-07,-2.11, 5.08, 0.73, 2.05, 1.49, 6.54, repro,
2018-01-08,-3.05, 2.62, 4.11, 2.06, 1.50, 6.60, repro,
2018-01-09,-2.53, 5.00, 10.43, 2.03, 1.49, 6.54, repro,
2018-01-10,-0.47, 3.35, -0.35, 2.04, 1.49, 6.56, repro,
2018-01-11,-1.56, 5.41, 3.50, 2.05, 1.50, 6.61, repro,
2018-01-12,-0.36, 7.22, -7.05, 2.06, 1.49, 6.59, repro,
2018-01-13,-1.73, 4.08, -5.03, 2.04, 1.49, 6.55, repro,
2018-01-14,-2.26, 5.24, -6.82, 2.13, 1.55, 6.84, repro,
2018-01-15,-0.85, 4.90, -3.63, 2.04, 1.50, 6.59, repro,
2018-01-16,-1.69, 3.61, -6.07, 2.03, 1.49, 6.52, repro,
2018-01-17,-1.70, 4.57, -4.76, 2.05, 1.49, 6.56, repro,
2018-01-18,-0.60, 3.12, 1.66, 2.04, 1.49, 6.56, repro,
2018-01-19,-2.65, 4.61, 3.95, 2.05, 1.50, 6.61, repro,
2018-01-20,-1.84, 5.66, -1.18, 2.06, 1.50, 6.63, repro,
2018-01-21,-2.16, 4.95, -1.70, 2.03, 1.48, 6.51, repro,
2018-01-22,-0.40, 3.07, -2.91, 3.65, 2.86, 12.38, repro,
2018-01-24,-3.64, 4.06, 3.05, 3.00, 2.06, 9.21, repro,
