PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VALD
Station name,None
Begin Date, 2003-03-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.0970573593 North Latitude, -77.5641675279 East Longitude, 312.83998 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-08,0.62, 0.58, 2.43, 2.00, 1.42, 6.99, suppf,
2020-12-09,0.13, 0.31, 11.82, 2.01, 1.42, 6.99, suppf,
2020-12-10,-0.20, 0.79, 4.26, 2.00, 1.43, 7.03, suppf,
2020-12-11,0.50, 0.68, 1.53, 2.02, 1.43, 7.06, suppf,
2020-12-12,1.40, 0.51, 3.02, 2.01, 1.42, 7.03, suppf,
2020-12-13,3.20, 4.90, -0.12, 2.01, 1.42, 7.00, suppf,
2020-12-14,3.01, 4.43, -2.79, 2.02, 1.43, 7.05, suppf,
2020-12-15,4.03, 3.01, -5.06, 2.01, 1.43, 7.05, suppf,
2020-12-16,4.74, 3.96, -8.82, 2.01, 1.43, 7.05, suppf,
2020-12-17,3.87, 3.89, -5.15, 2.00, 1.43, 7.02, suppf,
2020-12-18,4.05, 3.88, -6.82, 2.00, 1.42, 6.99, suppf,
2020-12-19,4.24, 5.15, -9.86, 2.02, 1.41, 7.01, suppf,
2020-12-20,4.91, 4.02, 0.22, 2.03, 1.42, 7.03, suppf,
2020-12-21,1.05, 2.87, 21.02, 1.98, 1.41, 6.94, suppf,
2020-12-22,3.98, 3.44, 11.60, 1.98, 1.43, 7.03, suppf,
2020-12-23,3.52, 3.69, -0.77, 2.02, 1.43, 7.01, suppf,
2020-12-24,-1.11, 5.25, 43.00, 2.09, 1.47, 7.33, suppf,
2020-12-25,4.45, 9.34, -6.34, 2.03, 1.43, 7.05, suppf,
2020-12-26,6.39, 11.24, -0.75, 1.97, 1.41, 6.92, suppf,
2020-12-27,5.66, 11.51, -9.38, 1.95, 1.40, 6.89, suppf,
2020-12-28,3.08, 10.68, -4.33, 1.95, 1.40, 6.87, suppf,
2020-12-29,2.53, 9.18, -5.76, 1.96, 1.40, 6.88, suppf,
2020-12-30,1.55, 8.22, -4.92, 1.98, 1.41, 6.92, suppf,
2020-12-31,1.93, 8.61, -0.03, 1.96, 1.40, 6.85, suppf,
2021-01-01,0.31, 7.95, -7.35, 1.96, 1.40, 6.87, suppf,
2021-01-02,1.26, 8.09, -0.42, 1.96, 1.40, 6.87, suppf,
2021-01-03,0.19, 6.80, 2.77, 1.98, 1.40, 6.92, suppf,
2021-01-04,1.87, 7.70, 3.19, 1.98, 1.40, 6.90, suppf,
2021-01-05,1.26, 6.74, -2.70, 1.98, 1.40, 6.91, suppf,
2021-01-06,2.26, 6.15, -7.06, 1.97, 1.41, 6.91, suppf,
2021-01-07,1.37, 6.15, -9.49, 1.96, 1.40, 6.88, suppf,
2021-01-08,2.13, 6.04, -9.05, 1.97, 1.41, 6.93, suppf,
2021-01-09,1.98, 5.21, -7.02, 1.97, 1.39, 6.87, suppf,
2021-01-10,1.61, 5.66, -4.48, 1.97, 1.40, 6.89, suppf,
2021-01-11,1.15, 6.21, -4.20, 1.96, 1.40, 6.85, suppf,
2021-01-12,0.68, 7.08, -3.32, 1.96, 1.40, 6.87, suppf,
2021-01-13,-0.39, 6.59, 4.92, 1.98, 1.40, 6.90, suppf,
2021-01-14,2.50, 5.56, 1.81, 1.98, 1.40, 6.92, suppf,
2021-01-15,3.33, 4.90, -1.53, 1.97, 1.40, 6.87, suppf,
2021-01-16,-0.40, 3.34, 3.26, 1.99, 1.43, 7.06, suppf,
2021-01-17,1.73, 0.96, 10.29, 1.97, 1.40, 6.90, suppf,
2021-01-18,2.68, 0.47, 7.45, 1.97, 1.40, 6.90, suppf,
2021-01-19,2.37, -1.46, 0.24, 1.97, 1.41, 6.93, suppf,
2021-01-20,2.47, -0.88, 5.81, 2.03, 1.45, 7.22, suppf,
2021-01-21,2.06, 0.54, 11.97, 2.01, 1.42, 6.96, suppf,
2021-01-22,2.95, -0.39, 7.77, 1.96, 1.40, 6.86, suppf,
2021-01-23,2.64, -0.65, -0.31, 1.96, 1.40, 6.84, suppf,
2021-01-24,2.74, -0.77, 0.03, 1.96, 1.40, 6.87, suppf,
2021-01-25,3.32, -0.23, 3.29, 1.97, 1.40, 6.87, suppf,
2021-01-26,3.54, -0.45, 2.94, 1.96, 1.39, 6.83, suppf,
2021-01-27,3.48, -1.55, 0.58, 1.96, 1.39, 6.83, suppf,
2021-01-28,2.11, -2.26, -3.22, 1.99, 1.42, 6.93, suppf,
2021-01-29,2.76, -2.54, -4.48, 2.00, 1.44, 6.98, suppf,
2021-01-30,3.15, -1.89, -2.58, 1.97, 1.40, 6.86, suppf,
2021-01-31,3.07, -2.25, -5.29, 1.96, 1.40, 6.85, suppf,
2021-02-01,2.66, -3.03, -4.56, 1.96, 1.40, 6.87, suppf,
2021-02-02,3.95, -3.81, -3.20, 1.96, 1.40, 6.86, suppf,
2021-02-03,8.18, -5.55, 0.23, 1.95, 1.40, 6.85, suppf,
2021-02-04,8.03, -5.19, 1.89, 2.06, 1.44, 7.04, suppf,
2021-02-05,1.48, -0.23, 2.71, 2.04, 1.42, 7.02, suppf,
2021-02-06,-0.37, -0.84, -1.09, 1.96, 1.39, 6.82, suppf,
2021-02-07,0.25, -0.89, -7.67, 1.97, 1.40, 6.87, suppf,
2021-02-08,-1.02, -1.22, -14.09, 1.96, 1.40, 6.88, suppf,
2021-02-09,-0.79, -0.59, -19.00, 1.96, 1.40, 6.85, suppf,
2021-02-10,-1.14, -0.35, -15.21, 1.97, 1.39, 6.85, suppf,
2021-02-11,-1.88, -1.21, -13.79, 1.96, 1.40, 6.85, suppf,
2021-02-12,-1.99, -1.45, -17.39, 1.97, 1.40, 6.89, suppf,
2021-02-13,-1.86, -1.37, -13.93, 1.97, 1.40, 6.89, suppf,
2021-02-14,-1.82, 0.09, -13.48, 1.96, 1.40, 6.89, suppf,
2021-02-15,-3.66, 1.07, -18.50, 1.97, 1.40, 6.88, suppf,
2021-02-16,-3.44, 1.37, -12.12, 1.98, 1.40, 6.91, suppf,
2021-02-17,-2.18, 1.57, -18.90, 1.97, 1.40, 6.89, suppf,
2021-02-18,-2.89, -0.20, -15.80, 2.01, 1.43, 7.09, suppf,
2021-02-19,-1.96, -1.23, -7.64, 2.00, 1.43, 7.03, suppf,
2021-02-20,-1.30, -0.65, -7.25, 1.97, 1.39, 6.87, suppf,
2021-02-21,-1.58, 0.14, -8.06, 1.97, 1.40, 6.88, suppf,
2021-02-22,-0.85, -0.08, 3.74, 1.97, 1.39, 6.84, suppf,
2021-02-23,-1.69, -0.54, 6.00, 1.97, 1.39, 6.83, suppf,
2021-02-24,0.22, -1.28, -0.30, 1.96, 1.39, 6.85, suppf,
2021-02-25,-0.92, -0.66, -6.08, 2.04, 1.41, 6.94, suppf,
2021-02-26,-3.08, -0.22, -3.00, 2.03, 1.41, 6.92, suppf,
2021-02-27,-0.53, 0.12, -4.73, 2.09, 1.45, 7.11, suppf,
2021-02-28,-1.52, 0.69, -2.91, 2.02, 1.44, 7.09, suppf,
2021-03-01,-1.55, -0.47, -2.25, 2.02, 1.44, 7.09, suppf,
2021-03-02,-0.98, -1.23, -2.51, 2.02, 1.42, 6.90, suppf,
2021-03-03,-0.77, -1.67, -6.20, 1.97, 1.40, 6.89, suppf,
2021-03-04,-0.25, -2.39, -12.33, 1.96, 1.40, 6.84, suppf,
2021-03-05,-1.89, -2.02, -9.73, 2.00, 1.44, 7.00, suppf,
2021-03-06,-1.55, -1.11, -11.41, 2.01, 1.44, 6.99, suppf,
2021-03-07,-2.26, -0.88, -8.92, 2.00, 1.43, 7.02, suppf,
2021-03-08,-1.78, -0.39, 0.59, 2.06, 1.49, 7.31, suppf,
2021-03-09,-2.11, -2.33, -4.53, 1.97, 1.40, 6.87, suppf,
2021-03-10,-2.94, -2.15, -3.92, 1.99, 1.41, 6.95, suppf,
2021-03-11,-4.89, 4.16, -16.81, 2.01, 1.42, 7.06, suppf,
2021-03-12,-1.21, -1.36, -3.40, 1.99, 1.41, 6.96, suppf,
2021-03-13,-2.11, -1.87, -6.35, 1.97, 1.40, 6.86, suppf,
2021-03-14,-1.06, -2.53, -9.65, 1.96, 1.39, 6.85, suppf,
2021-03-15,-0.89, -2.15, -11.67, 1.98, 1.39, 6.88, suppf,
2021-03-16,-1.58, 0.06, -3.78, 1.97, 1.40, 6.91, suppf,
2021-03-17,-1.56, -1.10, -2.72, 1.96, 1.38, 6.79, suppf,
2021-03-18,1.10, -1.38, 1.06, 2.00, 1.40, 6.92, suppf,
2021-03-19,-1.54, -1.35, -7.25, 2.00, 1.42, 6.99, suppf,
2021-03-20,-1.81, -1.31, -8.78, 1.99, 1.40, 6.96, suppf,
2021-03-21,-1.09, -0.85, -7.51, 1.98, 1.40, 6.92, suppf,
2021-03-22,-1.53, -0.91, -3.75, 1.99, 1.39, 6.86, suppf,
2021-03-23,-0.48, -1.59, -6.63, 1.98, 1.38, 6.84, suppf,
2021-03-24,-0.44, -0.14, -3.48, 1.99, 1.40, 6.94, suppf,
2021-03-25,-1.90, 1.40, -3.05, 1.98, 1.39, 6.89, suppf,
2021-03-26,-0.52, -0.99, 0.18, 1.98, 1.39, 6.89, suppf,
2021-03-27,-1.05, -0.73, -3.63, 1.97, 1.37, 6.80, suppf,
2021-03-28,-2.21, -4.51, 9.98, 1.98, 1.37, 6.80, suppf,
2021-03-29,-3.92, -7.82, 4.94, 1.96, 1.38, 6.78, suppf,
2021-03-30,-3.77, -4.28, 5.32, 1.98, 1.40, 6.94, suppf,
2021-03-31,-3.29, 2.29, -10.79, 1.99, 1.40, 6.97, suppf,
2021-04-01,-0.35, -0.60, -8.52, 1.99, 1.40, 6.90, suppf,
2021-04-02,-0.26, -1.49, -10.11, 1.97, 1.37, 6.80, suppf,
2021-04-03,0.43, -1.00, -5.39, 1.98, 1.38, 6.86, suppf,
2021-04-04,0.16, -1.27, -3.87, 1.97, 1.38, 6.83, suppf,
2021-04-05,0.48, -0.36, -6.43, 1.97, 1.39, 6.88, suppf,
2021-04-06,0.34, 0.72, -8.23, 1.97, 1.38, 6.83, suppf,
2021-04-07,-0.75, -0.25, -4.96, 1.99, 1.38, 6.89, suppf,
2021-04-08,-0.08, -0.52, -1.12, 2.03, 1.41, 7.01, suppf,
2021-04-09,0.68, -0.48, 5.02, 2.08, 1.42, 7.12, suppf,
2021-04-10,-1.18, 0.50, 2.30, 2.05, 1.42, 7.15, suppf,
2021-04-11,0.54, -0.79, 2.18, 2.02, 1.40, 6.99, suppf,
2021-04-12,1.06, -1.35, -3.81, 2.05, 1.43, 7.13, suppf,
2021-04-13,1.62, -0.03, -5.01, 2.04, 1.40, 7.01, suppf,
2021-04-14,-1.33, -0.68, -7.07, 2.02, 1.40, 6.98, suppf,
2021-04-15,-0.79, 0.74, -4.05, 2.02, 1.39, 6.95, suppf,
2021-04-16,-3.39, 2.85, -11.19, 2.02, 1.40, 6.99, suppf,
2021-04-17,0.27, -1.46, 2.56, 2.02, 1.40, 6.97, suppf,
2021-04-18,0.35, 0.34, 0.75, 2.01, 1.39, 6.93, suppf,
2021-04-19,-0.30, -0.78, 3.53, 2.07, 1.42, 7.11, suppf,
2021-04-20,-0.55, -1.29, -3.68, 2.02, 1.39, 6.94, suppf,
2021-04-21,-0.75, -0.66, -1.97, 2.01, 1.39, 6.93, suppf,
2021-04-22,0.82, -1.08, 0.07, 2.14, 1.45, 7.22, suppf,
2021-04-23,-0.45, -0.94, 6.25, 2.13, 1.45, 7.18, suppf,
2021-04-24,1.09, -0.75, -0.38, 2.02, 1.40, 6.96, suppf,
2021-04-25,-0.01, 1.00, -0.13, 2.03, 1.40, 6.95, suppf,
2021-04-26,0.06, -0.43, -7.31, 2.02, 1.40, 6.93, suppf,
2021-04-27,0.19, -0.78, -1.12, 2.08, 1.43, 7.15, suppf,
2021-04-28,1.61, -0.84, -0.85, 2.09, 1.44, 7.22, suppf,
2021-04-29,1.64, -0.54, -0.29, 2.02, 1.39, 6.93, suppf,
2021-04-30,0.14, -0.78, 2.82, 2.02, 1.39, 6.91, suppf,
2021-05-01,0.15, -0.22, 1.13, 2.03, 1.40, 6.97, suppf,
2021-05-02,-1.21, 0.48, 6.52, 2.02, 1.39, 6.91, suppf,
2021-05-03,-0.21, -0.56, 4.76, 2.03, 1.40, 6.98, suppf,
2021-05-04,-0.25, 2.22, -5.54, 2.03, 1.40, 6.96, suppf,
2021-05-05,-2.81, 3.20, -11.33, 2.03, 1.40, 6.95, suppf,
2021-05-06,-0.78, -1.69, -3.58, 2.07, 1.41, 7.04, suppf,
2021-05-07,-0.59, 0.36, -7.70, 2.02, 1.40, 6.96, suppf,
2021-05-08,0.56, 1.58, -0.90, 2.03, 1.41, 7.01, suppf,
2021-05-09,0.13, -0.33, -1.68, 2.03, 1.40, 6.95, suppf,
2021-05-10,-0.02, 0.15, -1.87, 2.02, 1.39, 6.91, suppf,
2021-05-11,-1.09, 0.29, -5.71, 2.02, 1.39, 6.93, suppf,
2021-05-12,0.64, 0.02, -9.42, 2.01, 1.39, 6.88, suppf,
2021-05-13,-0.00, 0.14, -4.11, 2.00, 1.39, 6.87, suppf,
2021-05-14,-0.06, -0.61, -7.45, 2.02, 1.40, 6.93, suppf,
2021-05-15,-0.40, -0.18, -9.22, 2.03, 1.40, 6.95, suppf,
2021-05-16,0.12, -0.76, 0.07, 2.03, 1.40, 6.96, suppf,
2021-05-17,0.48, 0.87, -8.65, 2.05, 1.40, 7.01, suppf,
2021-05-18,-0.19, 2.27, -8.46, 2.04, 1.40, 6.98, suppf,
2021-05-19,-0.02, 0.19, -7.40, 2.05, 1.44, 7.09, suppf,
2021-05-20,0.56, 1.84, -8.99, 2.18, 1.50, 7.39, suppf,
2021-05-21,-1.51, -1.46, -4.94, 2.18, 1.47, 7.38, suppf,
2021-05-22,-2.15, -1.31, -5.13, 2.08, 1.45, 7.10, suppf,
2021-05-23,-1.14, 0.00, -7.12, 2.04, 1.41, 6.96, suppf,
2021-05-24,0.00, -0.22, -5.34, 2.01, 1.40, 6.91, suppf,
2021-05-25,-1.17, 1.50, 1.72, 2.04, 1.41, 7.00, suppf,
2021-05-26,-0.06, 0.46, -0.20, 2.12, 1.47, 7.41, suppf,
2021-05-27,-2.04, 0.14, -2.19, 2.03, 1.41, 6.97, suppf,
2021-05-28,0.01, -1.23, -1.98, 2.04, 1.43, 7.01, suppf,
2021-05-29,-0.57, -1.03, 0.31, 2.01, 1.40, 6.87, suppf,
2021-05-30,-0.98, -0.20, -4.61, 2.01, 1.40, 6.89, suppf,
2021-05-31,-1.52, -0.60, -2.69, 2.04, 1.42, 7.03, suppf,
2021-06-01,-2.05, 0.78, -7.73, 2.06, 1.43, 7.12, suppf,
2021-06-02,-1.12, -0.34, -2.54, 2.04, 1.43, 7.09, suppf,
2021-06-03,-1.51, -0.04, 2.19, 2.09, 1.44, 7.25, suppf,
2021-06-04,-1.73, 1.36, -2.79, 2.07, 1.45, 7.23, suppf,
2021-06-05,-0.87, 0.23, 6.09, 2.06, 1.44, 7.17, suppf,
2021-06-06,-1.04, -0.37, 10.18, 2.07, 1.44, 7.20, suppf,
2021-06-07,-0.50, -0.03, 9.21, 2.07, 1.43, 7.17, suppf,
2021-06-08,0.19, -1.69, 10.64, 2.08, 1.46, 7.35, suppf,
2021-06-09,0.76, -0.72, -1.49, 2.03, 1.42, 7.04, suppf,
2021-06-10,0.81, -0.74, -6.37, 2.09, 1.48, 7.41, suppf,
2021-06-11,-0.76, -1.10, 3.71, 2.08, 1.46, 7.31, suppf,
2021-06-12,-1.51, 0.09, -0.52, 2.06, 1.43, 7.11, suppf,
2021-06-13,-1.00, -2.40, 7.89, 2.11, 1.48, 7.41, suppf,
2021-06-14,-1.76, 4.24, -4.21, 2.08, 1.46, 7.27, suppf,
2021-06-15,0.75, -0.82, 0.58, 2.04, 1.43, 7.10, suppf,
2021-06-16,0.15, -1.54, 0.51, 2.03, 1.44, 7.12, suppf,
2021-06-17,-0.18, -0.66, -2.00, 2.01, 1.42, 6.99, suppf,
2021-06-18,-0.52, -0.25, 11.02, 2.06, 1.45, 7.18, suppf,
2021-06-19,-1.98, 1.56, 2.28, 2.05, 1.43, 7.11, suppf,
2021-06-20,0.43, -1.21, 2.83, 2.02, 1.42, 7.00, suppf,
2021-06-21,0.52, 0.96, 1.72, 2.17, 1.48, 7.47, suppf,
2021-06-22,-0.23, -1.09, 3.24, 2.01, 1.41, 6.96, suppf,
2021-06-23,-0.80, -2.09, 3.84, 2.02, 1.41, 6.98, suppf,
2021-06-24,0.39, 0.14, -0.23, 2.03, 1.42, 7.05, suppf,
2021-06-25,-2.62, 1.22, -3.06, 2.05, 1.45, 7.22, suppf,
2021-06-26,-2.13, 1.44, -3.64, 2.04, 1.43, 7.10, suppf,
2021-06-27,-0.38, 0.85, -10.74, 2.04, 1.43, 7.13, suppf,
2021-06-28,-1.14, -1.26, -7.56, 2.03, 1.42, 7.03, suppf,
2021-06-29,-0.31, -0.29, 0.86, 2.06, 1.42, 7.12, suppf,
2021-06-30,-3.15, 2.94, -9.67, 2.06, 1.44, 7.21, suppf,
2021-07-01,0.81, -2.64, -1.43, 2.05, 1.45, 7.15, suppf,
2021-07-02,0.41, -1.69, 1.52, 2.06, 1.46, 7.20, suppf,
2021-07-03,-0.32, -1.34, -0.99, 2.03, 1.44, 7.10, suppf,
2021-07-04,0.34, -0.29, 2.96, 2.02, 1.41, 6.98, suppf,
2021-07-05,-0.99, -2.72, -2.47, 2.08, 1.47, 7.36, suppf,
2021-07-06,-0.68, -3.17, -0.24, 2.05, 1.46, 7.25, suppf,
2021-07-07,0.65, -2.37, 1.56, 2.01, 1.41, 6.98, suppf,
2021-07-08,-0.65, -2.09, 0.02, 2.01, 1.42, 7.01, suppf,
2021-07-09,-1.49, 1.60, -5.20, 2.06, 1.47, 7.25, suppf,
2021-07-10,0.77, -1.48, -4.55, 2.02, 1.42, 7.03, suppf,
2021-07-11,2.30, -1.44, -3.12, 2.02, 1.41, 7.00, suppf,
2021-07-12,-0.10, -0.77, 1.17, 1.99, 1.41, 6.93, suppf,
2021-07-13,0.85, -1.65, -6.88, 2.01, 1.42, 7.01, suppf,
2021-07-14,-1.24, 1.52, -3.89, 2.05, 1.47, 7.27, suppf,
2021-07-15,-2.11, 1.76, -4.33, 2.11, 1.46, 7.30, suppf,
2021-07-16,-1.23, 0.12, -2.71, 2.20, 1.51, 7.67, suppf,
2021-07-17,0.53, -1.70, -4.43, 2.03, 1.43, 7.08, suppf,
2021-07-18,-0.50, -1.38, -6.26, 2.03, 1.45, 7.16, suppf,
2021-07-19,-0.31, -2.56, -3.68, 2.02, 1.43, 7.05, suppf,
2021-07-20,0.45, -1.85, -0.06, 2.02, 1.41, 6.96, suppf,
2021-07-21,-0.94, -1.36, 2.79, 2.01, 1.41, 6.92, suppf,
2021-07-22,0.17, -1.30, 0.76, 2.05, 1.44, 7.13, suppf,
2021-07-23,-1.92, 0.37, -2.83, 2.04, 1.44, 7.13, suppf,
2021-07-24,-1.27, 0.64, -0.57, 2.01, 1.42, 6.99, suppf,
2021-07-25,-3.67, 1.79, -0.96, 2.06, 1.45, 7.16, suppf,
2021-07-26,-0.82, -0.56, 6.69, 2.03, 1.42, 7.03, suppf,
2021-07-27,-1.47, -0.67, -0.84, 2.01, 1.41, 6.95, suppf,
2021-07-28,0.61, -0.10, 0.04, 2.00, 1.41, 6.92, suppf,
2021-07-29,0.64, 0.97, -1.79, 2.01, 1.43, 7.02, suppf,
2021-07-30,-1.52, -1.11, 0.17, 2.06, 1.44, 7.09, suppf,
2021-07-31,-0.94, -1.66, 3.65, 2.02, 1.41, 6.97, suppf,
2021-08-01,-0.26, -0.80, -0.21, 2.02, 1.41, 6.96, suppf,
2021-08-02,-0.69, -1.41, 1.92, 2.01, 1.42, 6.96, suppf,
2021-08-03,0.72, -0.37, 1.22, 1.99, 1.42, 6.96, suppf,
2021-08-04,-0.84, 0.33, 0.41, 2.01, 1.42, 7.01, suppf,
2021-08-05,-1.44, 1.17, 6.55, 2.03, 1.42, 7.03, suppf,
2021-08-06,-2.23, 0.57, 9.61, 2.07, 1.46, 7.31, suppf,
2021-08-07,-1.96, 1.43, 4.78, 2.04, 1.43, 7.11, suppf,
2021-08-08,-0.96, -1.03, 2.64, 2.00, 1.41, 6.93, suppf,
2021-08-09,-3.15, 2.83, 9.92, 2.02, 1.44, 7.06, suppf,
2021-08-10,-0.27, 0.45, 2.79, 2.06, 1.44, 7.19, suppf,
2021-08-11,-3.14, 0.90, 3.17, 2.09, 1.50, 7.48, suppf,
2021-08-12,-0.60, 0.70, -7.82, 2.15, 1.52, 7.66, suppf,
2021-08-13,-0.09, -0.03, 4.85, 2.03, 1.43, 7.09, suppf,
2021-08-14,-0.23, -0.96, 1.68, 2.00, 1.42, 6.94, suppf,
2021-08-15,-1.06, 0.14, 2.91, 2.03, 1.42, 7.00, suppf,
2021-08-16,-1.71, -1.01, 2.64, 2.01, 1.42, 6.96, suppf,
2021-08-17,-0.45, -0.40, 8.08, 2.05, 1.45, 7.17, suppf,
2021-08-18,-0.53, -2.22, 0.16, 2.03, 1.44, 7.07, suppf,
2021-08-19,-0.47, -0.16, 4.21, 2.02, 1.42, 6.96, suppf,
2021-08-20,0.98, 0.06, -4.03, 2.03, 1.44, 7.08, suppf,
2021-08-21,0.50, -0.49, 4.40, 2.15, 1.50, 7.35, suppf,
2021-08-22,-1.19, -0.31, 2.10, 2.05, 1.45, 7.13, suppf,
2021-08-23,0.36, -0.88, 4.84, 2.05, 1.46, 7.16, suppf,
2021-08-24,-1.01, -1.30, 6.14, 2.01, 1.43, 7.00, suppf,
2021-08-25,0.13, -0.52, -0.56, 2.05, 1.44, 7.12, suppf,
2021-08-26,-0.10, 0.53, 3.43, 2.03, 1.43, 7.06, suppf,
2021-08-27,-0.63, -1.00, 4.29, 2.03, 1.43, 7.07, suppf,
2021-08-28,-0.31, 2.61, -2.67, 2.02, 1.44, 7.08, suppf,
2021-08-29,-2.41, 2.11, -4.31, 2.00, 1.43, 7.02, suppf,
2021-08-30,-1.93, -0.07, 8.15, 2.03, 1.45, 7.12, suppf,
2021-08-31,-0.67, -0.32, 12.58, 2.01, 1.42, 7.00, suppf,
2021-09-01,-1.22, -0.34, 8.97, 2.02, 1.43, 7.02, suppf,
2021-09-02,-2.63, 2.47, 1.53, 2.08, 1.49, 7.36, suppf,
2021-09-03,-2.11, 3.17, 0.83, 2.05, 1.48, 7.23, suppf,
2021-09-04,-2.51, 0.51, 11.18, 2.08, 1.51, 7.35, suppf,
2021-09-05,-3.67, 4.09, 6.50, 2.08, 1.49, 7.35, suppf,
2021-09-06,-1.53, 2.23, 11.14, 2.02, 1.43, 7.04, suppf,
2021-09-07,0.23, -0.28, 11.37, 2.01, 1.43, 7.03, suppf,
2021-09-08,-1.88, 1.62, 5.98, 2.03, 1.46, 7.20, suppf,
2021-09-09,-0.10, 2.56, 6.26, 2.01, 1.42, 6.95, suppf,
2021-09-10,-0.11, 0.78, 6.31, 2.02, 1.43, 7.00, suppf,
2021-09-11,-1.70, -0.41, 20.41, 2.09, 1.48, 7.35, suppf,
2021-09-12,-2.00, 0.75, 8.93, 2.05, 1.45, 7.25, suppf,
2021-09-13,-2.13, 0.41, 5.85, 2.00, 1.42, 6.95, suppf,
2021-09-14,-1.06, 2.05, 12.14, 2.07, 1.47, 7.32, suppf,
2021-09-15,-2.41, 0.03, 10.15, 2.04, 1.43, 7.07, suppf,
2021-09-16,-2.50, 0.81, 2.42, 2.00, 1.42, 6.97, suppf,
2021-09-17,-2.07, -0.44, 0.71, 2.03, 1.42, 7.02, suppf,
2021-09-18,-2.14, 2.35, 7.80, 2.06, 1.46, 7.25, suppf,
2021-09-19,-0.58, -0.32, 5.27, 2.00, 1.41, 6.92, suppf,
2021-09-20,-0.92, 0.05, 8.87, 2.01, 1.43, 6.99, suppf,
2021-09-21,-0.37, 0.02, 0.48, 2.13, 1.52, 7.61, suppf,
2021-09-22,-0.64, 2.18, -11.31, 2.02, 1.43, 7.02, suppf,
2021-09-23,-2.99, 5.12, -8.24, 2.00, 1.41, 6.94, suppf,
2021-09-24,-4.85, 4.33, -4.18, 2.13, 1.51, 7.52, suppf,
2021-09-25,-3.03, 2.22, 0.33, 2.01, 1.43, 7.06, suppf,
2021-09-26,-3.23, 1.71, 4.99, 2.01, 1.42, 6.98, suppf,
2021-09-27,-0.58, -0.00, -2.51, 1.98, 1.42, 6.92, suppf,
2021-09-28,-1.56, -1.03, 7.79, 1.99, 1.41, 6.90, suppf,
2021-09-29,0.61, -1.09, 1.82, 2.00, 1.42, 6.96, suppf,
2021-09-30,-0.93, 0.71, -3.51, 2.00, 1.42, 6.94, suppf,
2021-10-01,-2.31, 0.57, -4.90, 2.00, 1.42, 6.95, suppf,
2021-10-02,-3.79, 3.72, -7.78, 2.02, 1.42, 6.99, suppf,
2021-10-03,0.40, 0.41, 3.21, 1.99, 1.41, 6.90, suppf,
2021-10-04,-0.56, -0.69, -0.66, 2.00, 1.42, 6.95, suppf,
2021-10-05,-0.02, -0.78, 2.07, 1.98, 1.42, 6.92, suppf,
2021-10-06,-1.08, 0.16, -0.45, 1.98, 1.42, 6.87, suppf,
2021-10-07,-0.39, -0.98, 1.79, 1.99, 1.41, 6.89, suppf,
2021-10-08,-0.57, -0.20, 4.71, 2.00, 1.42, 6.96, suppf,
2021-10-09,-0.90, 0.55, 7.85, 2.04, 1.46, 7.16, suppf,
2021-10-10,-3.06, 3.76, -5.48, 2.09, 1.45, 7.18, suppf,
2021-10-11,-2.00, 4.54, -0.39, 2.07, 1.44, 7.12, suppf,
2021-10-12,-1.77, 1.73, -1.98, 2.07, 1.44, 7.09, suppf,
2021-10-13,-0.80, 0.73, -1.47, 2.00, 1.42, 6.93, suppf,
2021-10-14,-1.53, 0.42, 6.19, 2.06, 1.46, 7.24, suppf,
2021-10-15,-3.52, 3.15, -3.87, 2.01, 1.44, 7.02, suppf,
2021-10-16,-3.66, 4.90, -4.59, 2.03, 1.42, 7.01, suppf,
2021-10-17,-4.78, 3.18, -6.64, 2.00, 1.41, 6.90, suppf,
2021-10-18,-1.19, -0.03, 0.84, 1.99, 1.41, 6.89, suppf,
2021-10-19,-0.83, -0.56, -1.37, 2.03, 1.43, 7.05, suppf,
2021-10-20,-1.11, -0.61, 1.15, 2.05, 1.47, 7.15, suppf,
2021-10-21,-1.99, 1.22, -5.74, 2.04, 1.46, 7.12, suppf,
2021-10-22,-0.47, -0.27, 1.18, 1.99, 1.41, 6.87, suppf,
2021-10-23,-0.95, -0.48, 2.13, 1.99, 1.41, 6.84, suppf,
2021-10-24,-1.72, -0.10, 4.36, 2.04, 1.45, 7.06, suppf,
2021-10-25,-0.95, -0.97, 3.52, 2.01, 1.44, 7.02, suppf,
2021-10-26,-0.10, -0.84, 2.38, 2.01, 1.43, 7.01, suppf,
2021-10-27,-1.12, -0.03, 1.19, 2.02, 1.44, 7.08, suppf,
2021-10-28,-1.65, -0.15, 5.79, 1.98, 1.41, 6.84, suppf,
2021-10-29,-0.37, 0.66, 5.55, 1.97, 1.40, 6.81, suppf,
2021-10-30,-3.00, -1.12, 8.64, 2.04, 1.45, 7.16, suppf,
2021-10-31,-0.61, -0.20, 6.76, 2.02, 1.44, 7.09, suppf,
2021-11-01,-2.30, -0.60, -2.03, 2.01, 1.44, 7.03, suppf,
2021-11-02,-1.08, -1.61, -2.36, 1.99, 1.42, 6.91, suppf,
2021-11-03,-1.19, -0.12, -6.96, 1.98, 1.41, 6.82, suppf,
