PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P040
Station name,LamarArpt_CO2004
Begin Date, 2004-11-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.0714989731 North Latitude, -102.6869796962 East Longitude, 1102.64390 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-05,-2.03, -1.92, 10.11, 1.91, 1.55, 6.89, repro,
2017-03-06,-0.97, -3.21, 14.73, 1.94, 1.58, 6.96, repro,
2017-03-07,-2.06, -3.68, 8.69, 1.90, 1.55, 6.86, repro,
2017-03-08,-2.16, -3.53, 3.00, 1.90, 1.56, 6.92, repro,
2017-03-09,-0.69, -3.09, 2.53, 1.90, 1.55, 6.90, repro,
2017-03-10,-1.32, -2.82, 1.00, 1.89, 1.54, 6.83, repro,
2017-03-11,-1.39, -2.67, 0.60, 1.89, 1.54, 6.83, repro,
2017-03-12,-1.43, -2.81, 9.94, 1.89, 1.54, 6.85, repro,
2017-03-13,-2.34, -2.65, 8.80, 1.89, 1.55, 6.85, repro,
2017-03-14,-2.07, -3.31, 8.63, 1.90, 1.56, 6.92, repro,
2017-03-15,-1.74, -2.52, 8.35, 1.89, 1.54, 6.84, repro,
2017-03-16,-2.34, -3.31, 14.66, 1.92, 1.57, 7.01, repro,
2017-03-17,-1.66, -3.71, 10.24, 1.89, 1.54, 6.85, repro,
2017-03-18,-2.54, -2.44, 6.37, 1.90, 1.55, 6.94, repro,
2017-03-19,-2.23, -3.49, 9.44, 1.89, 1.55, 6.88, repro,
2017-03-20,-1.78, -2.92, 5.95, 1.89, 1.54, 6.86, repro,
2017-03-21,-0.86, -3.30, 5.17, 1.89, 1.54, 6.84, repro,
2017-03-22,-1.74, -2.86, 10.99, 1.88, 1.53, 6.83, repro,
2017-03-23,-2.10, -3.50, 8.73, 1.93, 1.58, 7.02, repro,
2017-03-24,-1.27, -2.34, 16.22, 1.92, 1.58, 6.96, repro,
2017-03-25,-1.37, -2.61, 10.55, 1.88, 1.54, 6.83, repro,
2017-03-26,-1.09, -2.47, 14.35, 1.88, 1.54, 6.85, repro,
2017-03-27,-0.76, -3.14, 10.47, 1.88, 1.54, 6.82, repro,
2017-03-28,-1.55, -3.37, 11.37, 1.90, 1.54, 6.88, repro,
2017-03-29,-1.89, -2.76, 8.11, 1.89, 1.54, 6.87, repro,
2017-03-30,-1.87, -2.99, 10.95, 1.88, 1.54, 6.81, repro,
2017-03-31,-1.29, -1.77, 13.97, 1.88, 1.54, 6.84, repro,
2017-04-01,-1.75, -5.57, 1.30, 1.89, 1.55, 6.90, repro,
2017-04-02,-2.34, -2.42, 11.08, 1.89, 1.54, 6.86, repro,
2017-04-03,-2.69, -3.13, 14.23, 1.90, 1.55, 6.90, repro,
2017-04-04,-1.28, -3.68, 12.55, 1.88, 1.54, 6.82, repro,
2017-04-05,-2.21, -3.41, 5.21, 1.88, 1.54, 6.84, repro,
2017-04-06,-1.78, -3.36, 3.73, 1.89, 1.54, 6.85, repro,
2017-04-07,-2.16, -2.72, 9.88, 1.89, 1.55, 6.88, repro,
2017-04-08,-2.20, -3.39, 15.17, 1.90, 1.56, 6.91, repro,
2017-04-09,-2.04, -3.79, 10.72, 1.90, 1.54, 6.85, repro,
2017-04-10,-0.34, -2.67, 3.13, 1.89, 1.55, 6.85, repro,
2017-04-11,-1.56, -1.90, 3.97, 1.88, 1.55, 6.85, repro,
2017-04-12,-2.11, -2.38, 5.79, 1.89, 1.56, 6.87, repro,
2017-04-13,-2.43, -2.41, 5.90, 1.89, 1.55, 6.84, repro,
2017-04-14,-0.95, -2.88, 2.43, 1.91, 1.56, 6.92, repro,
2017-04-15,-1.46, -2.65, 12.79, 1.96, 1.66, 7.21, repro,
2017-04-16,-2.60, -2.27, 4.67, 1.88, 1.55, 6.84, repro,
2017-04-17,-2.24, -1.87, 9.14, 1.90, 1.56, 6.92, repro,
2017-04-18,-2.51, -3.43, 12.93, 1.88, 1.54, 6.86, repro,
2017-04-19,-2.04, -3.15, 6.44, 1.89, 1.55, 6.86, repro,
2017-04-20,-0.36, -2.85, 6.72, 1.93, 1.57, 6.99, repro,
2017-04-21,-0.80, -3.28, 3.26, 1.89, 1.55, 6.87, repro,
2017-04-22,-2.10, -2.08, -0.00, 1.89, 1.55, 6.87, repro,
2017-04-23,-2.03, -1.99, 0.17, 1.88, 1.54, 6.81, repro,
2017-04-24,-0.52, -2.51, 5.94, 1.90, 1.55, 6.87, repro,
2017-04-25,-1.21, -2.20, 14.57, 1.89, 1.56, 6.87, repro,
2017-04-26,-1.80, -2.89, 13.16, 1.89, 1.55, 6.85, repro,
2017-04-27,-1.10, -2.96, 12.72, 1.91, 1.59, 7.02, repro,
2017-04-28,-1.16, -2.07, 16.61, 1.91, 1.57, 6.96, repro,
2017-04-29,-1.61, -5.89, 7.11, 1.88, 1.54, 6.80, repro,
2017-04-30,-1.50, -4.34, 9.44, 1.89, 1.56, 6.89, repro,
2017-05-01,-1.91, -3.72, 6.69, 1.89, 1.56, 6.88, repro,
2017-05-02,-1.24, -2.69, 3.89, 1.89, 1.55, 6.88, repro,
2017-05-03,-1.80, -3.14, 3.48, 1.88, 1.54, 6.80, repro,
2017-05-04,-1.44, -2.78, 0.03, 1.88, 1.53, 6.80, repro,
2017-05-05,-1.26, -2.31, 3.38, 1.92, 1.57, 7.04, repro,
2017-05-06,-0.68, -1.76, 3.41, 1.89, 1.56, 6.89, repro,
2017-05-07,-1.71, -2.76, 5.50, 1.89, 1.56, 6.88, repro,
2017-05-08,-1.14, -1.70, 6.60, 1.90, 1.58, 7.04, repro,
2017-05-09,-0.88, -3.80, 9.98, 2.01, 1.65, 7.34, repro,
2017-05-10,-1.23, -3.15, -0.23, 1.92, 1.56, 6.96, repro,
2017-05-11,-0.67, -2.80, -3.78, 2.01, 1.68, 7.43, repro,
2017-05-12,-1.93, -2.64, -0.31, 1.88, 1.55, 6.84, repro,
2017-05-13,-2.40, -3.13, 2.09, 1.92, 1.59, 6.97, repro,
2017-05-14,-1.19, -3.16, 6.28, 1.88, 1.54, 6.82, repro,
2017-05-15,-2.26, -2.31, 10.33, 1.91, 1.58, 6.99, repro,
2017-05-16,-2.18, -4.10, 19.40, 1.91, 1.59, 7.02, repro,
2017-05-17,-1.63, -3.32, 10.99, 1.89, 1.56, 6.89, repro,
2017-05-18,-0.40, -3.56, 5.67, 1.95, 1.64, 7.20, repro,
2017-05-19,-0.81, -1.57, 7.59, 1.92, 1.57, 6.94, repro,
2017-05-20,-1.23, -2.77, 2.16, 1.89, 1.55, 6.84, repro,
2017-05-21,-0.16, -2.05, 2.77, 1.87, 1.54, 6.82, repro,
2017-05-22,-1.55, -1.77, -1.37, 1.88, 1.56, 6.86, repro,
2017-05-23,-1.06, -1.66, 1.25, 1.89, 1.56, 6.92, repro,
2017-05-24,-1.99, -2.61, 9.17, 1.89, 1.56, 6.89, repro,
2017-05-25,-2.56, -1.53, 12.77, 1.95, 1.63, 7.13, repro,
2017-05-26,-1.14, -1.64, 6.43, 1.92, 1.59, 7.00, repro,
2017-05-27,-1.96, -3.15, 12.68, 1.89, 1.56, 6.91, repro,
2017-05-28,-1.41, -1.79, -2.14, 1.93, 1.58, 7.05, repro,
2017-05-29,-0.97, -2.46, -3.34, 1.90, 1.57, 6.94, repro,
2017-05-30,-0.80, -1.65, -5.72, 1.90, 1.55, 6.86, repro,
2017-05-31,-2.25, -3.09, 4.40, 1.88, 1.54, 6.80, repro,
2017-06-01,-0.32, -1.36, 4.71, 1.92, 1.59, 6.98, repro,
2017-06-02,-3.67, -2.15, 6.78, 1.89, 1.60, 7.01, repro,
2017-06-03,-2.73, -0.43, 8.85, 1.93, 1.61, 7.12, repro,
2017-06-04,-0.83, -3.21, 1.68, 1.90, 1.57, 6.91, repro,
2017-06-05,-2.54, -2.27, 3.31, 1.88, 1.54, 6.78, repro,
2017-06-06,0.03, -2.28, -2.07, 2.02, 1.73, 7.54, repro,
2017-06-07,-2.41, -0.07, 7.58, 1.90, 1.57, 6.92, repro,
2017-06-08,-2.51, -1.88, 2.69, 1.97, 1.63, 7.24, repro,
2017-06-09,-2.53, -3.00, 5.23, 1.88, 1.55, 6.84, repro,
2017-06-10,-2.75, -1.59, 12.63, 1.89, 1.55, 6.84, repro,
2017-06-11,-1.59, -2.68, 9.70, 1.91, 1.60, 7.04, repro,
2017-06-12,-3.09, -3.68, 8.35, 1.92, 1.59, 6.94, repro,
2017-06-13,-3.06, -2.71, 12.85, 1.88, 1.56, 6.89, repro,
2017-06-14,-2.23, -2.33, 14.62, 1.88, 1.55, 6.83, repro,
2017-06-15,-1.22, -1.97, 9.40, 1.95, 1.62, 7.13, repro,
2017-06-16,-2.36, -3.36, 10.69, 2.01, 1.67, 7.35, repro,
2017-06-17,-2.08, -2.44, 16.47, 1.89, 1.55, 6.85, repro,
2017-06-18,-2.06, -2.19, 9.87, 1.88, 1.55, 6.84, repro,
2017-06-19,-1.94, -2.80, 6.05, 1.88, 1.55, 6.86, repro,
2017-06-20,-1.46, -1.84, 7.42, 1.89, 1.56, 6.89, repro,
2017-06-21,-0.10, -3.37, 8.45, 1.90, 1.57, 6.96, repro,
2017-06-22,-0.44, -3.18, 8.95, 1.94, 1.63, 7.15, repro,
2017-06-23,-0.95, -2.80, 11.18, 1.91, 1.58, 6.97, repro,
2017-06-24,-1.12, -2.82, 1.60, 1.88, 1.55, 6.83, repro,
2017-06-25,-1.97, -3.55, 4.67, 1.99, 1.59, 7.24, repro,
2017-06-26,-1.43, -2.75, 6.97, 2.03, 1.61, 7.25, repro,
2017-06-27,-1.95, -2.61, 9.67, 2.01, 1.61, 7.25, repro,
2017-06-28,-1.57, -3.01, 9.04, 1.87, 1.54, 6.80, repro,
2017-06-29,-2.27, -2.04, 19.27, 1.88, 1.55, 6.82, repro,
2017-06-30,-1.29, -3.56, 6.41, 2.44, 1.99, 8.88, repro,
2017-07-01,-0.95, -2.78, 7.33, 1.90, 1.57, 6.92, repro,
2017-07-02,-1.81, -3.20, 10.20, 1.90, 1.55, 6.90, repro,
2017-07-03,0.04, -3.21, 5.05, 1.95, 1.63, 7.19, repro,
2017-07-04,-2.33, -3.90, 15.27, 1.94, 1.57, 7.05, repro,
2017-07-05,-2.33, -1.08, 8.86, 2.02, 1.67, 7.32, repro,
2017-07-06,-2.79, -1.19, 8.40, 1.96, 1.59, 7.07, repro,
2017-07-07,-2.72, -2.98, 4.49, 1.97, 1.61, 7.12, repro,
2017-07-08,-1.67, -2.90, 2.78, 1.93, 1.61, 7.07, repro,
2017-07-09,-1.44, -3.67, 5.15, 1.89, 1.56, 6.89, repro,
2017-07-10,-0.64, -3.02, 15.02, 1.88, 1.55, 6.80, repro,
2017-07-11,-2.61, -3.77, 9.61, 1.89, 1.56, 6.88, repro,
2017-07-12,-2.40, -3.71, 14.43, 2.00, 1.63, 7.41, repro,
2017-07-13,-0.08, -1.66, -0.42, 2.05, 1.67, 7.41, repro,
2017-07-14,-0.47, -2.46, 4.98, 1.99, 1.63, 7.29, repro,
2017-07-15,-0.68, -4.34, 8.24, 2.29, 1.81, 8.22, repro,
2017-07-16,-1.52, -2.13, 10.08, 1.99, 1.64, 7.29, repro,
2017-07-17,-2.44, -4.09, 6.12, 2.24, 1.99, 8.40, repro,
2017-07-18,-3.04, -3.61, 12.45, 1.91, 1.56, 6.90, repro,
2017-07-19,-1.68, -3.25, 5.47, 1.91, 1.56, 6.92, repro,
2017-07-20,-2.36, -3.04, 7.20, 1.88, 1.55, 6.84, repro,
2017-07-21,-2.49, -2.74, 7.91, 1.90, 1.55, 6.89, repro,
2017-07-22,-0.49, -3.78, 6.48, 1.94, 1.62, 7.14, repro,
2017-07-23,0.26, -4.24, 9.21, 1.92, 1.58, 6.98, repro,
2017-07-24,-2.47, -3.66, 7.63, 1.91, 1.56, 6.96, repro,
2017-07-25,-3.24, -2.65, 17.95, 2.12, 1.79, 7.85, repro,
2017-07-26,-4.62, -4.50, 11.86, 1.92, 1.59, 6.96, repro,
2017-07-27,1.04, -4.85, 3.76, 1.90, 1.57, 6.95, repro,
2017-07-28,-0.41, -4.06, 5.73, 1.89, 1.56, 6.90, repro,
2017-07-29,-0.53, -2.41, 7.85, 2.10, 1.79, 7.94, repro,
2017-07-30,-0.91, -2.30, 1.47, 1.90, 1.57, 6.94, repro,
2017-07-31,-1.00, -3.54, 4.25, 1.91, 1.57, 6.98, repro,
2017-08-01,-0.66, -1.45, 2.71, 1.97, 1.65, 7.29, repro,
2017-08-02,-1.80, -3.83, -1.98, 1.88, 1.56, 6.85, repro,
2017-08-03,-3.76, -2.84, 13.45, 2.00, 1.70, 7.52, repro,
2017-08-04,-1.44, -3.75, 1.58, 1.92, 1.59, 7.01, repro,
2017-08-05,-2.73, -4.34, 12.25, 1.92, 1.58, 7.03, repro,
2017-08-06,-1.53, -2.77, 7.03, 1.89, 1.55, 6.84, repro,
2017-08-07,-0.93, -2.59, 6.01, 1.91, 1.59, 7.02, repro,
2017-08-08,-1.51, -2.99, 5.65, 1.89, 1.55, 6.85, repro,
2017-08-09,-1.27, -4.23, 2.29, 1.90, 1.57, 6.93, repro,
2017-08-10,-3.10, -4.65, 4.88, 1.93, 1.60, 7.04, repro,
2017-08-11,-0.67, -4.45, 0.41, 2.31, 1.97, 8.86, repro,
2017-08-12,-1.78, -2.77, 3.38, 1.89, 1.55, 6.83, repro,
2017-08-13,-2.56, -3.13, 11.60, 2.09, 1.69, 7.61, repro,
2017-08-14,-2.40, -2.23, 12.94, 2.01, 1.63, 7.31, repro,
2017-08-15,-1.70, -3.30, 7.45, 1.95, 1.56, 6.99, repro,
2017-08-16,-0.49, -5.15, 11.41, 1.92, 1.59, 7.09, repro,
2017-08-17,-1.66, -2.79, 7.60, 2.00, 1.64, 7.18, repro,
2017-08-18,-1.59, -3.58, 8.04, 1.99, 1.61, 7.12, repro,
2017-08-19,-2.21, -2.06, 4.90, 1.97, 1.60, 7.06, repro,
2017-08-20,-2.75, -2.79, 1.61, 1.89, 1.55, 6.84, repro,
2017-08-21,-0.99, -2.65, 3.89, 1.89, 1.56, 6.92, repro,
2017-08-22,-2.61, -2.77, 8.16, 1.90, 1.55, 6.90, repro,
2017-08-23,-2.95, -2.61, 6.60, 1.90, 1.54, 6.83, repro,
2017-08-24,-1.21, -3.22, 7.02, 1.91, 1.55, 6.87, repro,
2017-08-25,-2.30, -3.31, 8.44, 1.94, 1.56, 6.96, repro,
2017-08-26,-1.66, -2.58, 4.21, 1.88, 1.55, 6.83, repro,
2017-08-27,-2.55, -3.12, 8.35, 1.90, 1.57, 6.94, repro,
2017-08-28,-1.98, -2.59, -1.75, 1.89, 1.54, 6.82, repro,
2017-08-29,-2.54, -2.61, 2.63, 1.92, 1.59, 6.91, repro,
2017-08-30,-1.63, -1.99, 2.87, 1.88, 1.55, 6.81, repro,
2017-08-31,-1.45, -2.23, 6.37, 1.93, 1.57, 6.93, repro,
2017-09-01,-2.35, -3.31, 8.39, 2.03, 1.60, 7.26, repro,
2017-09-02,-1.42, -2.56, 9.43, 1.90, 1.55, 6.88, repro,
2017-09-03,-2.52, -2.60, 9.50, 1.98, 1.62, 7.05, repro,
2017-09-04,-1.41, -2.98, 8.79, 1.89, 1.55, 6.83, repro,
2017-09-05,-1.47, -2.47, 5.22, 1.87, 1.54, 6.76, repro,
2017-09-06,-1.55, -2.33, 6.37, 1.88, 1.55, 6.86, repro,
2017-09-07,-2.25, -2.21, 16.14, 1.92, 1.60, 7.05, repro,
2017-09-08,-2.80, -2.19, 10.23, 1.97, 1.62, 7.08, repro,
2017-09-09,-2.64, -2.93, 11.28, 1.90, 1.55, 6.91, repro,
2017-09-10,-1.71, -2.65, 10.12, 1.88, 1.55, 6.82, repro,
2017-09-11,-1.89, -2.82, 8.61, 1.89, 1.55, 6.85, repro,
2017-09-12,-2.19, -3.47, 13.96, 1.91, 1.58, 6.94, repro,
2017-09-13,-1.87, -4.06, 16.69, 1.93, 1.59, 7.05, repro,
2017-09-14,-2.09, -3.08, 20.41, 2.04, 1.76, 7.64, repro,
2017-09-15,-2.44, -2.76, 22.70, 1.91, 1.59, 6.99, repro,
2017-09-16,-1.21, -3.89, 12.87, 1.88, 1.54, 6.78, repro,
2017-09-17,-1.32, -3.33, 11.27, 1.90, 1.56, 6.96, repro,
2017-09-18,-0.59, -3.69, 9.93, 1.90, 1.56, 6.87, repro,
2017-09-19,-2.01, -3.62, 19.58, 1.91, 1.55, 6.90, repro,
2017-09-20,-1.86, -3.81, 18.27, 1.89, 1.55, 6.83, repro,
2017-09-21,-2.01, -3.86, 14.04, 1.89, 1.55, 6.83, repro,
2017-09-22,-2.42, -2.74, 18.95, 1.90, 1.56, 6.89, repro,
2017-09-23,-0.85, -2.95, 16.90, 1.91, 1.56, 6.92, repro,
2017-09-24,-1.59, -4.33, 14.00, 1.93, 1.58, 7.06, repro,
2017-09-25,-1.70, -3.61, 9.10, 1.95, 1.61, 7.15, repro,
2017-09-26,-2.21, -3.37, 9.26, 1.88, 1.54, 6.78, repro,
2017-09-27,-2.84, -3.34, 4.99, 1.91, 1.55, 6.88, repro,
2017-09-28,-2.47, -2.62, 1.17, 1.91, 1.56, 6.95, repro,
2017-09-29,-2.76, -3.43, 7.50, 1.90, 1.56, 6.92, repro,
2017-09-30,-1.02, -2.01, 4.16, 1.91, 1.58, 6.91, repro,
2017-10-01,-1.85, -3.52, 16.03, 1.88, 1.53, 6.78, repro,
2017-10-02,-1.76, -2.29, 13.73, 1.94, 1.61, 7.09, repro,
2017-10-03,-1.64, -3.53, 6.39, 1.92, 1.56, 6.93, repro,
2017-10-04,-2.66, -2.24, -0.82, 1.95, 1.62, 7.11, repro,
2017-10-05,-1.78, -3.82, 8.55, 1.92, 1.56, 6.93, repro,
2017-10-06,-1.99, -4.03, 8.65, 1.98, 1.66, 7.31, repro,
2017-10-07,-2.99, -3.30, 15.44, 1.89, 1.55, 6.86, repro,
2017-10-08,-2.06, -3.59, 16.32, 1.92, 1.56, 6.95, repro,
2017-10-09,-1.90, -3.94, 7.85, 1.92, 1.57, 7.01, repro,
2017-10-10,-2.24, -2.95, 4.93, 1.89, 1.55, 6.88, repro,
2017-10-11,-2.21, -2.79, 4.06, 1.88, 1.54, 6.84, repro,
2017-10-12,-2.43, -3.13, 10.23, 1.89, 1.54, 6.87, repro,
2017-10-13,-1.36, -3.03, 8.38, 1.91, 1.55, 6.92, repro,
2017-10-14,-0.81, -4.37, 7.79, 1.90, 1.55, 6.91, repro,
2017-10-15,-1.65, -3.65, -0.29, 1.90, 1.56, 6.92, repro,
2017-10-16,-1.90, -3.30, 1.91, 1.90, 1.54, 6.92, repro,
2017-10-17,-2.02, -3.41, 5.52, 1.89, 1.55, 6.90, repro,
2017-10-18,-2.61, -3.31, 8.75, 1.91, 1.55, 6.94, repro,
2017-10-19,-2.36, -3.02, 11.87, 1.95, 1.59, 7.03, repro,
2017-10-20,-2.98, -2.65, 11.75, 1.94, 1.59, 7.00, repro,
2017-10-21,-1.78, -3.47, 15.61, 1.90, 1.55, 6.96, repro,
2017-10-22,-2.70, -3.06, 7.27, 1.92, 1.59, 7.03, repro,
2017-10-23,-1.65, -3.06, 6.29, 1.91, 1.56, 6.95, repro,
2017-10-24,-2.35, -3.67, 6.50, 1.91, 1.55, 6.90, repro,
2017-10-25,-2.23, -3.08, 8.24, 1.89, 1.55, 6.86, repro,
2017-10-26,-1.77, -3.31, 9.81, 1.90, 1.55, 6.89, repro,
2017-10-27,-2.40, -2.76, 1.81, 1.98, 1.57, 7.17, repro,
2017-10-28,-2.32, -2.81, 4.70, 1.91, 1.55, 6.93, repro,
2017-10-29,-2.55, -2.77, 13.44, 1.90, 1.55, 6.89, repro,
2017-10-30,-0.83, -2.91, 6.91, 1.91, 1.56, 6.95, repro,
2017-10-31,-1.56, -2.15, 10.49, 1.90, 1.55, 6.89, repro,
2017-11-01,-2.44, -2.89, 15.63, 1.89, 1.55, 6.92, repro,
2017-11-02,-1.92, -2.83, 9.51, 1.98, 1.57, 7.14, repro,
2017-11-03,-2.16, -2.65, 2.81, 1.90, 1.54, 6.86, repro,
2017-11-04,-2.40, -2.43, 4.66, 1.91, 1.56, 6.96, repro,
2017-11-05,-2.59, -3.16, 8.27, 1.90, 1.54, 6.86, repro,
2017-11-06,-1.93, -2.90, 3.51, 1.91, 1.55, 6.92, repro,
2017-11-07,-2.59, -2.37, 2.13, 1.91, 1.55, 6.95, repro,
2017-11-08,-2.07, -2.38, 2.58, 1.89, 1.53, 6.81, repro,
2017-11-09,-2.94, -1.79, 6.59, 1.95, 1.56, 6.97, repro,
2017-11-10,-2.00, -1.67, 6.21, 1.94, 1.56, 6.97, repro,
2017-11-11,-1.85, -2.81, 7.72, 2.06, 1.65, 7.42, repro,
2017-11-12,-2.01, -1.93, 4.31, 1.90, 1.55, 6.90, repro,
2017-11-13,-1.68, -3.15, 1.04, 1.89, 1.54, 6.85, repro,
2017-11-14,-2.56, -2.87, 11.33, 1.89, 1.53, 6.81, repro,
2017-11-15,-2.56, -2.57, 8.11, 1.90, 1.54, 6.86, repro,
2017-11-16,-2.34, -2.44, 8.65, 1.89, 1.53, 6.80, repro,
2017-11-17,-2.84, -2.42, 12.80, 1.90, 1.54, 6.84, repro,
2017-11-18,-2.48, -3.70, 12.52, 1.90, 1.54, 6.84, repro,
2017-11-19,-2.40, -2.86, 6.05, 1.90, 1.54, 6.85, repro,
2017-11-20,-1.80, -2.34, 11.67, 1.89, 1.54, 6.84, repro,
2017-11-21,-2.08, -2.75, 13.72, 1.89, 1.54, 6.85, repro,
2017-11-22,-2.09, -2.53, -0.05, 1.91, 1.55, 6.91, repro,
2017-11-23,-2.17, -2.09, 6.69, 1.90, 1.54, 6.87, repro,
2017-11-24,-1.39, -3.22, 14.28, 1.89, 1.53, 6.82, repro,
2017-11-25,-1.27, -3.11, 6.45, 1.90, 1.55, 6.92, repro,
2017-11-26,-2.09, -2.44, 7.63, 1.88, 1.54, 6.83, repro,
2017-11-27,-2.30, -2.02, 14.41, 1.90, 1.54, 6.85, repro,
2017-11-28,-2.30, -2.67, 10.82, 1.90, 1.55, 6.89, repro,
2017-11-29,-1.61, -2.88, 5.54, 1.92, 1.55, 6.94, repro,
2017-11-30,-1.63, -1.78, 3.27, 1.93, 1.55, 6.94, repro,
2017-12-01,-1.14, -2.16, 8.54, 1.88, 1.53, 6.77, repro,
2017-12-02,-1.93, -2.23, 8.90, 1.89, 1.53, 6.84, repro,
2017-12-03,-2.79, -1.97, 11.05, 1.90, 1.54, 6.86, repro,
2017-12-04,-2.69, -2.44, 15.34, 1.89, 1.55, 6.85, repro,
2017-12-05,-1.44, -2.89, 5.53, 1.90, 1.53, 6.81, repro,
2017-12-06,-1.70, -3.12, 4.29, 1.89, 1.52, 6.78, repro,
2017-12-07,-1.10, -2.96, 4.63, 1.89, 1.54, 6.86, repro,
2017-12-08,-2.24, -2.67, 11.13, 1.89, 1.54, 6.86, repro,
2017-12-09,-2.35, -2.73, 7.76, 1.90, 1.54, 6.88, repro,
2017-12-10,-1.20, -3.33, 4.07, 1.89, 1.53, 6.83, repro,
2017-12-11,-1.27, -3.90, 6.64, 2.06, 1.70, 7.50, repro,
2017-12-12,-2.42, -2.10, 3.54, 1.90, 1.53, 6.84, repro,
2017-12-13,-1.63, -2.84, 10.13, 1.90, 1.55, 6.92, repro,
2017-12-14,-1.07, -3.83, 7.69, 1.95, 1.58, 7.08, repro,
2017-12-15,-1.81, -2.94, 4.08, 1.90, 1.54, 6.87, repro,
2017-12-16,-1.87, -2.83, 9.40, 1.90, 1.53, 6.83, repro,
2017-12-17,-1.69, -3.14, 13.23, 1.89, 1.53, 6.82, repro,
2017-12-18,-1.37, -3.08, 10.30, 1.89, 1.53, 6.85, repro,
2017-12-19,-1.55, -2.88, 10.40, 1.94, 1.55, 7.05, repro,
2017-12-20,-0.86, -2.98, 7.96, 1.89, 1.53, 6.84, repro,
2017-12-21,-2.09, -2.48, 12.53, 1.90, 1.53, 6.85, repro,
2017-12-22,-1.64, -3.10, 8.93, 1.90, 1.53, 6.85, repro,
2017-12-23,-1.59, -2.78, 6.13, 1.92, 1.55, 6.92, repro,
2017-12-24,-1.48, -2.38, 6.18, 1.89, 1.54, 6.86, repro,
2017-12-25,-1.72, -1.74, 2.81, 1.89, 1.54, 6.84, repro,
2017-12-26,-1.72, -1.63, 2.65, 1.91, 1.54, 6.86, repro,
2017-12-27,-1.82, -1.26, -2.62, 1.90, 1.53, 6.84, repro,
2017-12-28,-1.36, -2.09, 3.00, 1.90, 1.54, 6.86, repro,
2017-12-29,-1.72, -2.70, 6.76, 1.89, 1.54, 6.87, repro,
2017-12-30,-1.90, -2.50, 4.93, 1.89, 1.54, 6.86, repro,
2017-12-31,-1.70, -1.87, 1.71, 1.89, 1.53, 6.82, repro,
2018-01-01,-1.48, -1.77, -4.53, 1.90, 1.53, 6.88, repro,
2018-01-02,-2.10, -1.79, -1.13, 1.90, 1.54, 6.90, repro,
2018-01-03,-1.89, -1.89, 1.04, 1.90, 1.54, 6.92, repro,
2018-01-04,-1.12, -2.81, 4.16, 1.91, 1.55, 6.92, repro,
2018-01-05,-1.07, -1.98, -1.29, 1.89, 1.52, 6.83, repro,
2018-01-06,-0.81, -1.51, 2.14, 1.90, 1.53, 6.87, repro,
2018-01-07,-1.78, -2.26, 7.16, 1.90, 1.54, 6.88, repro,
2018-01-08,-1.73, -3.11, 8.92, 1.95, 1.62, 7.13, repro,
2018-01-09,-1.75, -2.96, 8.22, 1.94, 1.58, 7.01, repro,
2018-01-10,-1.44, -1.58, 14.48, 1.89, 1.54, 6.86, repro,
2018-01-11,-2.02, -3.45, 10.47, 1.90, 1.53, 6.85, repro,
2018-01-12,-1.71, -2.24, 4.26, 1.90, 1.54, 6.89, repro,
2018-01-13,-2.00, -1.94, -0.95, 1.90, 1.53, 6.86, repro,
2018-01-14,-0.80, -2.89, -5.62, 1.89, 1.54, 6.85, repro,
2018-01-15,-1.13, -2.70, -6.44, 1.89, 1.54, 6.89, repro,
2018-01-16,-1.35, -2.27, -7.08, 1.90, 1.55, 6.95, repro,
2018-01-17,-1.58, -2.50, -1.93, 1.90, 1.53, 6.88, repro,
2018-01-18,-1.46, -2.43, -0.11, 1.90, 1.53, 6.85, repro,
2018-01-19,-1.59, -2.74, 5.61, 1.90, 1.53, 6.85, repro,
2018-01-20,-0.64, -2.87, 10.22, 1.89, 1.54, 6.87, repro,
2018-01-21,-1.66, -3.06, 10.69, 1.89, 1.54, 6.89, repro,
2018-01-22,-1.80, -3.17, 5.43, 1.90, 1.53, 6.90, repro,
2018-01-23,-1.24, -2.56, 3.91, 1.91, 1.54, 6.94, repro,
2018-01-24,-1.87, -2.08, 0.25, 1.92, 1.59, 7.04, repro,
2018-01-25,-1.69, -2.82, 6.04, 1.90, 1.59, 7.02, repro,
2018-01-26,-1.95, -2.72, 8.61, 1.91, 1.60, 7.05, repro,
2018-01-27,-0.85, -2.64, 1.85, 1.91, 1.59, 7.05, repro,
2018-01-28,-0.94, -2.24, -4.04, 1.92, 1.60, 7.08, repro,
2018-01-29,-1.80, -2.20, -5.68, 1.91, 1.58, 6.98, repro,
2018-01-30,-1.61, -2.47, 2.46, 1.90, 1.59, 6.97, repro,
2018-01-31,-1.50, -3.74, 2.24, 1.91, 1.59, 7.03, repro,
2018-02-01,-1.10, -2.83, -0.12, 1.92, 1.59, 7.05, repro,
2018-02-02,-0.70, -1.83, -4.32, 1.91, 1.58, 7.06, repro,
2018-02-03,-0.13, -1.74, 2.27, 1.92, 1.60, 7.13, repro,
