PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN30
Station name,BluefieldsCR2012
Begin Date, 2012-02-14
End Date, 2018-09-20
Release Date, 2019-08-30
Reference position, 11.9935513805 North Latitude, -83.7720481117 East Longitude, 30.04874 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-09,-25.51, -20.02, 3.13, 1.75, 2.00, 8.03, repro,
2015-10-10,-25.46, -21.11, -1.28, 1.64, 1.97, 7.62, repro,
2015-10-11,-21.75, -19.60, 3.06, 1.80, 2.08, 8.41, repro,
2015-10-12,-26.22, -19.32, 7.46, 1.70, 2.13, 8.18, repro,
2015-10-13,-26.20, -20.79, 0.16, 1.56, 1.89, 7.23, repro,
2015-10-14,-26.43, -20.07, -1.71, 1.62, 2.08, 7.73, repro,
2015-10-15,-26.86, -18.69, 2.51, 1.59, 1.93, 7.36, repro,
2015-10-16,-24.22, -18.74, -0.71, 1.58, 1.92, 7.39, repro,
2015-10-17,-25.96, -18.60, -3.81, 1.64, 1.99, 7.77, repro,
2015-10-18,-26.57, -17.33, -8.10, 1.61, 2.03, 7.65, repro,
2015-10-19,-26.69, -21.36, -5.27, 1.60, 1.99, 7.56, repro,
2015-10-20,-26.26, -18.76, 2.20, 1.71, 1.97, 7.95, repro,
2015-10-21,-37.57, 13.02, -119.60, 9.86, 12.89, 37.97, repro,
2015-10-22,-25.89, -24.13, -3.39, 1.67, 2.08, 7.93, repro,
2015-10-23,-26.39, -22.82, 6.49, 1.67, 2.07, 7.87, repro,
2015-10-24,-26.43, -19.48, -0.69, 1.65, 2.05, 7.75, repro,
2015-10-25,-26.47, -19.99, -2.31, 1.56, 1.91, 7.33, repro,
2015-10-26,-27.49, -21.95, -3.86, 1.61, 1.99, 7.69, repro,
2015-10-27,-27.45, -21.95, -8.66, 1.79, 2.29, 8.75, repro,
2015-10-28,-25.68, -20.17, 2.47, 1.60, 1.98, 7.63, repro,
2015-10-29,-28.99, -19.71, 6.74, 1.65, 2.02, 7.92, repro,
2015-10-30,-24.44, -21.53, -3.44, 1.64, 2.05, 7.79, repro,
2015-10-31,-26.93, -22.09, -5.92, 1.67, 2.07, 7.89, repro,
2015-11-01,-27.52, -19.74, 1.78, 1.68, 2.07, 8.13, repro,
2015-11-02,-28.95, -19.65, 7.39, 1.75, 2.22, 8.56, repro,
2015-11-03,-25.52, -21.56, -1.76, 1.81, 2.27, 8.76, repro,
2015-11-04,-28.06, -22.39, -2.47, 1.63, 1.97, 7.81, repro,
2015-11-05,-25.92, -20.15, -6.23, 1.69, 2.17, 8.35, repro,
2015-11-06,-28.16, -22.56, 10.04, 1.60, 1.96, 7.62, repro,
2015-11-07,-27.06, -19.40, -5.89, 1.78, 2.20, 8.53, repro,
2015-11-08,-29.07, -20.96, -3.72, 1.70, 2.01, 8.09, repro,
2015-11-09,-27.51, -19.42, -6.08, 1.63, 2.09, 7.92, repro,
2015-11-10,-28.34, -21.52, 0.40, 2.42, 3.43, 11.84, repro,
2016-04-24,-24.82, -22.56, 3.82, 4.54, 4.96, 19.75, repro,
2016-04-25,-26.70, -23.17, 4.21, 1.62, 1.85, 7.72, repro,
2016-04-26,-26.57, -18.34, 13.74, 1.57, 1.82, 7.43, repro,
2016-04-27,-26.14, -20.65, 1.36, 1.62, 1.86, 7.70, repro,
2016-04-28,-27.95, -19.26, -6.83, 1.61, 1.85, 7.68, repro,
2016-04-29,-25.92, -17.57, 3.44, 1.57, 1.81, 7.46, repro,
2016-04-30,-25.23, -19.02, 6.16, 1.56, 1.79, 7.33, repro,
2016-05-01,-23.58, -15.37, 3.01, 1.67, 1.89, 8.03, repro,
2016-05-02,-25.23, -17.92, 6.31, 1.72, 2.09, 8.11, repro,
2016-05-03,-28.10, -21.34, -8.35, 1.60, 1.85, 7.57, repro,
2016-05-04,-26.75, -19.59, 0.92, 1.71, 2.12, 8.23, repro,
2016-05-05,-28.01, -19.41, 0.75, 1.66, 1.96, 7.84, repro,
2016-05-06,-22.16, -21.51, -2.33, 1.91, 2.26, 8.95, repro,
2016-05-07,-27.89, -19.34, 3.84, 1.60, 1.87, 7.53, repro,
2016-05-08,-27.91, -18.97, -0.53, 1.63, 1.89, 7.73, repro,
2016-05-09,-27.72, -20.11, -4.04, 1.58, 1.81, 7.45, repro,
2016-05-10,-28.48, -21.22, -6.76, 1.57, 1.80, 7.41, repro,
2016-05-11,-28.17, -19.10, 5.53, 1.76, 1.93, 8.16, repro,
2016-05-12,-28.10, -19.58, -6.07, 1.60, 1.85, 7.60, repro,
2016-05-13,-28.94, -20.22, 5.95, 1.64, 1.94, 7.72, repro,
2016-05-14,-29.95, -18.71, 2.12, 1.66, 1.93, 7.95, repro,
2016-05-15,-26.88, -18.90, 5.41, 1.63, 1.88, 7.82, repro,
2016-05-16,-27.77, -18.08, 1.48, 1.75, 2.04, 8.33, repro,
2016-05-17,-25.09, -20.85, 9.74, 1.64, 1.90, 7.67, repro,
2016-05-18,-25.70, -19.44, 4.33, 1.65, 1.92, 7.82, repro,
2016-05-19,-23.43, -16.97, 33.91, 1.77, 2.07, 8.41, repro,
2016-05-20,-26.49, -21.33, 6.68, 1.68, 1.92, 7.88, repro,
2016-05-21,-26.06, -20.73, 1.50, 1.57, 1.80, 7.43, repro,
2016-05-22,-25.78, -21.80, 14.54, 1.63, 1.89, 7.72, repro,
2016-05-23,-26.13, -20.95, -5.40, 1.63, 1.96, 7.77, repro,
2016-05-24,-28.29, -20.20, 4.35, 1.64, 1.95, 7.80, repro,
2016-05-25,-27.31, -20.47, 5.53, 1.83, 2.07, 8.74, repro,
2016-05-26,-23.66, -14.70, 14.83, 1.74, 1.97, 8.27, repro,
2016-05-27,-25.81, -18.23, 12.00, 1.70, 1.92, 8.02, repro,
2016-05-28,-25.42, -14.83, 13.89, 1.80, 2.07, 8.44, repro,
2016-05-29,-23.70, -16.34, 2.59, 1.57, 1.84, 7.57, repro,
2016-05-30,-23.91, -18.50, -1.30, 1.64, 1.96, 7.91, repro,
2016-05-31,-24.08, -17.38, -15.52, 1.65, 1.90, 8.06, repro,
2016-06-01,-27.49, -19.46, 6.60, 1.62, 1.87, 7.72, repro,
2016-06-02,-24.51, -19.17, -3.77, 1.58, 1.81, 7.49, repro,
2016-06-03,-25.21, -16.10, -0.78, 1.71, 1.92, 8.00, repro,
2016-06-04,-25.57, -20.01, 1.86, 1.58, 1.83, 7.55, repro,
2016-06-05,-22.36, -19.47, -4.50, 1.67, 1.96, 7.96, repro,
2016-06-06,-24.42, -19.19, -8.19, 1.58, 1.86, 7.57, repro,
2016-06-07,-23.73, -17.02, 4.68, 1.61, 1.87, 7.68, repro,
2016-06-08,-22.91, -21.13, 1.95, 1.81, 2.09, 8.57, repro,
2016-06-09,-24.09, -18.75, 2.33, 1.59, 1.81, 7.48, repro,
2016-06-10,-26.60, -17.28, -13.86, 1.67, 1.98, 7.98, repro,
2016-06-11,-24.73, -14.87, -0.37, 1.59, 1.85, 7.68, repro,
2016-06-12,-21.94, -16.85, 14.24, 1.68, 1.93, 7.89, repro,
2016-06-13,-23.48, -18.55, 8.91, 1.64, 1.84, 7.75, repro,
2016-06-14,-20.13, -16.71, 12.75, 1.66, 1.85, 7.72, repro,
2016-06-15,-24.07, -17.67, 2.57, 1.80, 2.21, 8.62, repro,
2016-06-16,-23.44, -18.14, -5.41, 1.69, 1.97, 8.09, repro,
2016-06-17,-21.98, -16.74, 12.19, 1.68, 1.91, 7.97, repro,
2016-06-18,-22.38, -13.06, 13.37, 1.71, 1.92, 8.32, repro,
2016-06-19,-24.25, -18.63, -11.51, 1.66, 1.94, 7.93, repro,
2016-06-20,-24.27, -16.99, 16.54, 1.72, 1.99, 7.98, repro,
2016-06-21,-23.90, -17.57, -6.43, 1.69, 1.95, 8.06, repro,
2016-06-22,-24.55, -18.35, 0.99, 1.65, 1.92, 8.16, repro,
2016-06-23,-26.25, -18.31, 3.17, 1.70, 1.98, 8.16, repro,
2016-06-24,-24.46, -16.13, 11.66, 1.77, 1.97, 8.38, repro,
2016-06-25,-25.71, -19.57, -8.08, 1.67, 1.92, 7.98, repro,
2016-06-26,-23.57, -13.22, 6.30, 1.65, 1.90, 7.72, repro,
2016-06-27,-24.69, -17.34, 3.72, 1.63, 1.88, 7.78, repro,
2016-06-28,-26.40, -11.45, 16.26, 1.72, 1.99, 8.01, repro,
2016-06-29,-27.81, -17.44, -1.55, 1.62, 1.86, 7.65, repro,
2016-06-30,-23.89, -16.98, -0.62, 1.65, 1.86, 7.68, repro,
2016-07-01,-27.73, -15.37, -6.14, 1.83, 2.14, 8.74, repro,
2016-07-02,-25.26, -18.99, 8.34, 1.87, 2.38, 8.76, repro,
2016-07-03,-23.61, -22.58, 8.38, 1.74, 2.02, 8.32, repro,
2016-07-04,-25.48, -16.50, 6.08, 1.72, 2.00, 8.15, repro,
2016-07-05,-23.06, -15.33, 12.54, 1.73, 2.01, 8.08, repro,
2016-07-06,-26.26, -14.71, -3.65, 1.62, 1.88, 7.78, repro,
2016-07-07,-24.48, -16.11, 6.65, 1.75, 1.97, 8.24, repro,
2016-07-08,-27.38, -18.81, -1.99, 1.82, 2.12, 8.52, repro,
2016-07-09,-24.24, -10.14, -22.32, 1.81, 2.05, 8.68, repro,
2016-07-10,-22.39, -16.46, 9.93, 1.57, 1.80, 7.46, repro,
2016-07-11,-25.89, -17.56, 8.73, 1.68, 1.89, 8.00, repro,
2016-07-12,-23.03, -16.83, 6.09, 1.66, 1.88, 7.78, repro,
2016-07-13,-25.31, -15.33, -4.82, 1.68, 1.89, 7.97, repro,
2016-07-14,-23.75, -18.73, -3.66, 1.77, 2.08, 8.43, repro,
2016-07-15,-25.71, -17.86, -1.16, 1.62, 1.84, 7.69, repro,
2016-07-16,-24.97, -16.59, 2.19, 1.70, 1.85, 8.17, repro,
2016-07-17,-23.39, -17.19, -0.44, 1.67, 1.97, 7.87, repro,
2016-07-18,-25.75, -14.74, -11.76, 1.66, 1.89, 7.97, repro,
2016-07-19,-25.74, -16.01, -7.31, 1.62, 1.89, 7.72, repro,
2016-07-20,-26.99, -16.67, -3.66, 1.65, 1.78, 7.71, repro,
2016-07-21,-24.62, -16.33, -1.05, 1.57, 1.78, 7.45, repro,
2016-07-22,-25.68, -16.18, 5.38, 1.70, 1.85, 8.13, repro,
2016-07-23,-23.98, -18.25, 13.64, 1.73, 2.12, 8.43, repro,
2016-07-24,-24.69, -17.24, 6.63, 1.60, 1.82, 7.56, repro,
2016-07-25,-23.86, -16.18, 4.30, 1.67, 1.90, 7.99, repro,
2016-07-26,-23.57, -16.40, 4.63, 1.73, 1.99, 7.99, repro,
2016-07-27,-23.96, -16.64, 14.77, 1.70, 2.02, 8.14, repro,
2016-07-28,-26.42, -19.36, -5.27, 1.70, 1.93, 8.01, repro,
2016-07-29,-27.66, -16.58, -8.90, 1.77, 1.97, 8.19, repro,
2016-07-30,-25.66, -16.74, 8.74, 1.74, 1.98, 8.16, repro,
2016-07-31,-24.77, -17.51, -1.76, 1.69, 1.95, 8.01, repro,
2016-08-01,-24.05, -16.78, -0.67, 1.63, 1.85, 7.70, repro,
2016-08-02,-27.32, -13.73, -1.46, 1.71, 1.98, 8.03, repro,
2016-08-03,-24.25, -17.32, -5.16, 1.68, 1.95, 7.99, repro,
2016-08-04,-26.29, -16.94, 4.05, 1.61, 1.83, 7.68, repro,
2016-08-05,-24.78, -17.40, 2.06, 1.64, 1.86, 7.79, repro,
2016-08-06,-26.67, -16.36, 2.80, 1.60, 1.79, 7.62, repro,
2016-08-07,-22.97, -17.39, 12.44, 1.70, 1.96, 7.91, repro,
2016-08-08,-26.24, -16.06, 5.74, 1.67, 1.92, 8.00, repro,
2016-08-09,-24.20, -17.68, -3.12, 1.85, 2.33, 8.78, repro,
2016-08-10,-26.32, -16.64, -8.07, 1.68, 1.90, 8.02, repro,
2016-08-11,-27.50, -16.20, 6.32, 1.71, 1.91, 8.09, repro,
2016-08-12,-27.83, -17.15, -0.02, 1.60, 1.84, 7.61, repro,
2016-08-13,-23.76, -17.65, -2.53, 1.59, 1.87, 7.55, repro,
2016-08-14,-27.79, -17.35, 4.36, 1.65, 1.86, 7.78, repro,
2016-08-15,-26.89, -16.15, 5.72, 1.65, 1.85, 7.91, repro,
2016-08-16,-24.57, -16.77, 11.52, 1.60, 1.77, 7.57, repro,
2016-08-17,-24.07, -15.47, 11.21, 1.68, 1.91, 8.02, repro,
2016-08-18,-26.12, -19.85, 7.42, 1.64, 1.85, 7.69, repro,
2016-08-19,-27.26, -15.31, -7.25, 1.71, 1.99, 7.98, repro,
2016-08-20,-25.97, -17.14, -0.78, 1.68, 1.95, 7.87, repro,
2016-08-21,-23.09, -16.34, 0.50, 1.64, 1.83, 7.76, repro,
2016-08-22,-22.92, -13.35, -11.80, 1.81, 2.03, 8.43, repro,
2016-08-23,-24.70, -19.05, 3.72, 1.64, 1.84, 7.61, repro,
2016-08-24,-20.77, -22.81, 6.01, 1.79, 2.03, 8.52, repro,
2016-08-25,-29.24, -16.43, 15.86, 1.66, 1.90, 7.95, repro,
2016-08-26,-27.95, -15.23, 6.60, 1.65, 1.85, 7.68, repro,
2016-08-27,-26.52, -17.02, -0.45, 1.56, 1.76, 7.37, repro,
2016-08-28,-26.96, -18.03, -0.90, 1.58, 1.79, 7.37, repro,
2016-08-29,-26.93, -17.72, 0.23, 1.58, 1.81, 7.46, repro,
2016-08-30,-26.59, -18.30, -1.77, 1.58, 1.74, 7.46, repro,
2016-08-31,-26.61, -17.14, 2.48, 1.56, 1.77, 7.39, repro,
2016-09-01,-27.45, -18.53, 3.97, 1.62, 1.79, 7.62, repro,
2016-09-02,-26.48, -18.47, -9.53, 1.58, 1.80, 7.43, repro,
2016-09-03,-25.88, -18.47, 13.58, 1.87, 2.08, 8.67, repro,
2016-09-04,-26.48, -16.25, 3.51, 1.75, 1.97, 8.29, repro,
2016-09-05,-25.81, -15.40, -4.05, 1.72, 1.96, 8.17, repro,
2016-09-06,-26.18, -17.75, 1.40, 1.68, 1.99, 8.04, repro,
2016-09-07,-23.68, -17.52, 9.81, 1.74, 1.98, 8.47, repro,
2016-09-08,-26.09, -17.37, -3.14, 1.83, 1.99, 8.93, repro,
2016-09-09,-26.10, -18.46, 5.90, 1.67, 1.90, 7.99, repro,
2016-09-10,-23.93, -19.02, -12.05, 1.75, 2.04, 8.27, repro,
2016-09-11,-25.82, -19.41, -0.88, 1.57, 1.80, 7.50, repro,
2016-09-12,-25.58, -16.64, 10.57, 1.56, 1.78, 7.38, repro,
2016-09-13,-26.62, -16.86, 3.76, 1.76, 2.05, 8.36, repro,
2016-09-14,-27.43, -18.71, 5.84, 1.75, 1.91, 8.36, repro,
2016-09-15,-29.22, -18.16, -1.31, 1.77, 2.12, 8.48, repro,
2016-09-16,-27.50, -17.24, 8.34, 1.76, 2.03, 8.31, repro,
2016-09-17,-28.69, -18.33, -2.41, 1.62, 1.84, 7.59, repro,
2016-09-18,-24.77, -16.90, 11.76, 1.86, 2.29, 8.93, repro,
2016-09-19,-28.17, -20.59, 5.64, 1.75, 1.97, 8.14, repro,
2016-09-20,-28.39, -18.97, -2.34, 1.71, 1.93, 8.02, repro,
2016-09-21,-29.60, -20.08, 4.22, 1.66, 1.88, 7.79, repro,
2016-09-22,-26.77, -20.46, -8.29, 1.72, 1.87, 8.51, repro,
2016-09-23,-25.01, -17.98, 1.09, 1.96, 2.26, 9.44, repro,
2016-09-24,-26.07, -17.32, -6.31, 1.56, 1.78, 7.37, repro,
2016-09-25,-26.29, -17.87, 9.20, 1.60, 1.82, 7.62, repro,
2016-09-26,-27.72, -20.62, -1.15, 1.70, 1.91, 8.06, repro,
2016-09-27,-26.24, -19.86, 2.48, 1.69, 1.85, 8.01, repro,
2016-09-28,-24.82, -16.27, 3.25, 1.60, 1.82, 7.64, repro,
2016-09-29,-28.55, -16.37, -1.09, 1.62, 1.87, 7.68, repro,
2016-09-30,-25.34, -17.79, 4.05, 1.67, 1.88, 7.84, repro,
2016-10-01,-25.79, -18.25, 21.28, 1.67, 1.86, 7.84, repro,
2016-10-02,-26.86, -18.68, 3.16, 1.68, 1.95, 7.98, repro,
2016-10-03,-25.06, -20.84, 8.23, 1.74, 1.91, 8.28, repro,
2016-10-04,-22.95, -22.92, -6.47, 1.61, 1.81, 7.56, repro,
2016-10-05,-27.01, -19.02, -3.71, 1.57, 1.79, 7.39, repro,
2016-10-06,-27.60, -19.37, -1.89, 1.64, 1.87, 7.71, repro,
2016-10-07,-28.26, -18.87, -4.73, 1.62, 1.81, 7.70, repro,
2016-10-08,-27.62, -18.66, 2.03, 1.60, 1.84, 7.61, repro,
2016-10-09,-25.16, -20.17, 1.93, 1.70, 1.94, 8.18, repro,
2016-10-10,-22.38, -20.34, -0.37, 1.76, 2.13, 8.41, repro,
2016-10-11,-22.66, -20.25, 5.14, 1.69, 1.95, 8.13, repro,
2016-10-12,-22.55, -15.89, -2.21, 1.72, 1.92, 8.07, repro,
2016-10-13,-25.16, -16.62, 3.44, 1.68, 1.98, 8.09, repro,
2016-10-14,-25.55, -20.38, -4.36, 1.61, 1.83, 7.69, repro,
2016-10-15,-24.68, -16.36, -6.28, 1.67, 1.89, 8.04, repro,
2016-10-16,-24.85, -16.67, -1.58, 1.65, 1.93, 7.83, repro,
2016-10-17,-25.73, -17.81, 6.13, 1.65, 1.92, 7.84, repro,
2016-10-18,-25.31, -18.04, -0.55, 1.82, 2.08, 8.56, repro,
2016-10-19,-24.53, -15.52, -2.71, 1.81, 2.22, 8.71, repro,
2016-10-20,-25.28, -17.27, 2.62, 1.58, 1.83, 7.58, repro,
2016-10-21,-26.67, -19.66, 6.22, 1.71, 1.91, 8.36, repro,
2016-10-22,-23.65, -18.73, 1.88, 1.78, 2.14, 8.49, repro,
2016-10-23,-25.10, -19.79, -12.15, 1.63, 1.90, 7.88, repro,
2016-10-24,-25.55, -17.76, -9.05, 1.68, 1.86, 7.99, repro,
2016-10-25,-26.53, -19.83, -6.25, 1.64, 1.81, 7.93, repro,
2016-10-26,-27.15, -18.98, -0.06, 1.56, 1.79, 7.45, repro,
2016-10-27,-26.58, -18.22, -0.52, 1.65, 1.93, 7.86, repro,
2016-10-28,-27.38, -16.75, -7.07, 1.61, 1.85, 7.59, repro,
2016-10-29,-29.13, -19.65, -0.96, 2.05, 2.45, 9.91, repro,
2016-10-30,-25.81, -16.75, -8.21, 1.62, 1.82, 7.68, repro,
2016-10-31,-26.23, -20.32, -9.10, 1.75, 2.06, 8.35, repro,
2016-11-01,-27.36, -15.36, -9.15, 1.58, 1.81, 7.47, repro,
2016-11-02,-26.92, -19.83, -10.19, 1.63, 1.89, 7.69, repro,
2016-11-03,-27.91, -17.63, -4.14, 1.58, 1.77, 7.47, repro,
2016-11-04,-24.96, -17.45, -1.03, 1.64, 1.83, 7.82, repro,
2016-11-05,-26.44, -20.95, 8.30, 1.62, 1.84, 7.70, repro,
2016-11-06,-26.49, -19.85, -15.81, 1.57, 1.78, 7.43, repro,
2016-11-07,-26.82, -20.52, -16.09, 1.61, 1.91, 7.63, repro,
2016-11-08,-26.48, -18.76, -0.79, 1.56, 1.76, 7.33, repro,
2016-11-09,-28.34, -17.69, -11.53, 1.56, 1.76, 7.35, repro,
2016-11-10,-29.65, -19.35, -21.09, 1.97, 2.27, 9.33, repro,
2016-11-11,-26.32, -22.18, -1.85, 1.63, 1.84, 7.78, repro,
2016-11-12,-25.49, -18.29, 1.92, 1.62, 1.86, 7.64, repro,
2016-11-13,-25.52, -19.80, -22.99, 1.69, 1.94, 8.13, repro,
2016-11-14,-26.54, -18.09, -3.57, 1.55, 1.76, 7.34, repro,
2016-11-15,-27.09, -19.36, -7.33, 1.56, 1.76, 7.35, repro,
2016-11-16,-26.39, -19.31, 3.63, 1.58, 1.78, 7.46, repro,
2016-11-17,-25.41, -16.88, -6.76, 1.68, 1.90, 8.00, repro,
2016-11-18,-28.77, -17.58, -11.37, 1.64, 1.92, 7.85, repro,
2016-11-19,-27.47, -21.39, 0.29, 1.62, 1.80, 7.82, repro,
2016-11-20,-27.60, -18.20, -10.17, 1.58, 1.79, 7.48, repro,
2016-11-21,-27.32, -17.67, -7.04, 1.59, 1.82, 7.54, repro,
2016-11-22,-27.35, -19.99, -2.66, 1.58, 1.79, 7.44, repro,
2016-11-23,-26.07, -16.39, -3.69, 1.66, 1.99, 7.91, repro,
2016-11-24,-26.10, -18.60, -9.47, 1.67, 1.92, 7.85, repro,
2016-11-25,-24.87, -19.58, -6.42, 1.57, 1.77, 7.42, repro,
2016-11-26,-24.63, -19.49, -8.55, 1.64, 1.85, 7.81, repro,
2016-11-27,-25.84, -17.95, 8.18, 1.62, 1.86, 7.70, repro,
2016-11-28,-25.72, -18.72, 1.61, 1.59, 1.82, 7.48, repro,
2016-11-29,-25.13, -16.85, 3.62, 1.67, 1.96, 7.92, repro,
2016-11-30,-26.09, -14.94, -12.79, 1.64, 1.84, 7.73, repro,
2016-12-01,-26.05, -17.33, -1.68, 1.62, 1.79, 7.56, repro,
2016-12-02,-26.01, -19.21, -3.42, 1.80, 1.91, 8.50, repro,
2016-12-03,-26.75, -16.66, -11.38, 1.60, 1.85, 7.65, repro,
2016-12-04,-27.85, -18.07, -2.53, 1.56, 1.77, 7.35, repro,
2016-12-05,-26.33, -17.69, 2.94, 1.57, 1.78, 7.39, repro,
2016-12-06,-26.69, -16.95, 8.52, 1.71, 1.97, 8.24, repro,
2016-12-07,-25.08, -19.38, 7.62, 1.73, 2.02, 8.24, repro,
2016-12-08,-30.73, -12.94, -1.19, 1.76, 2.05, 8.36, repro,
2016-12-09,-23.43, -15.53, -0.45, 1.72, 1.97, 8.16, repro,
2016-12-10,-24.93, -14.74, -8.15, 1.69, 1.94, 8.06, repro,
2016-12-11,-25.44, -16.23, -11.78, 1.69, 1.97, 8.06, repro,
2016-12-12,-25.16, -14.82, -4.71, 1.60, 1.85, 7.58, repro,
2016-12-13,-25.93, -14.77, -7.59, 1.67, 1.86, 7.87, repro,
2016-12-14,-26.02, -18.01, -0.46, 1.64, 1.85, 7.65, repro,
2016-12-15,-27.56, -18.22, -11.62, 1.65, 1.89, 7.85, repro,
2016-12-16,-26.67, -21.88, -3.03, 1.77, 1.91, 8.38, repro,
2016-12-17,-24.78, -17.10, -5.55, 1.66, 1.92, 7.94, repro,
2016-12-18,-24.16, -18.93, -1.42, 1.65, 1.87, 7.76, repro,
2016-12-19,-29.28, -11.55, -25.63, 1.70, 1.95, 8.11, repro,
2016-12-20,-24.76, -19.98, 8.94, 1.74, 2.03, 8.27, repro,
2016-12-21,-27.76, -18.16, -12.11, 1.71, 2.01, 8.23, repro,
2016-12-22,-27.48, -16.89, 2.93, 1.69, 1.97, 7.93, repro,
2016-12-23,-26.94, -18.98, -1.78, 1.71, 2.04, 8.22, repro,
2016-12-24,-32.63, -18.74, 9.23, 1.64, 1.87, 7.78, repro,
2016-12-25,-30.24, -19.74, 2.43, 1.74, 1.99, 8.51, repro,
2016-12-26,-26.68, -18.62, -4.46, 1.70, 1.96, 8.18, repro,
2016-12-27,-26.32, -15.94, -10.28, 1.66, 1.92, 7.87, repro,
2016-12-28,-24.92, -19.88, 3.82, 1.66, 1.98, 7.85, repro,
2016-12-29,-26.55, -19.60, 9.78, 1.68, 1.90, 7.99, repro,
2016-12-30,-24.59, -19.92, -11.49, 1.61, 1.87, 7.69, repro,
2016-12-31,-27.27, -19.69, -0.92, 1.62, 1.87, 7.66, repro,
2017-01-01,-26.66, -17.34, 7.93, 1.69, 2.06, 8.02, repro,
2017-01-02,-27.93, -16.01, 1.74, 1.57, 1.80, 7.39, repro,
2017-01-03,-26.93, -22.51, 7.30, 1.62, 1.86, 7.70, repro,
2017-01-04,-28.33, -19.68, 6.71, 1.70, 1.91, 8.10, repro,
2017-01-05,-24.47, -15.96, 21.67, 1.70, 1.91, 7.95, repro,
2017-01-06,-26.84, -17.74, 1.60, 1.61, 1.87, 7.70, repro,
2017-01-07,-26.28, -16.67, -0.64, 1.78, 2.16, 8.65, repro,
2017-01-08,-24.75, -19.51, -4.57, 1.71, 2.02, 8.17, repro,
2017-01-09,-26.57, -18.83, -5.44, 1.71, 2.01, 8.12, repro,
2017-01-10,-25.91, -19.92, -8.91, 1.61, 1.87, 7.68, repro,
2017-01-11,-30.00, -19.44, -13.04, 3.88, 5.68, 20.09, repro,
2017-01-15,-29.07, -20.41, -11.02, 2.46, 2.90, 12.11, repro,
2017-01-16,-24.75, -21.30, -10.57, 1.65, 1.92, 7.95, repro,
2017-01-17,-27.84, -20.50, -9.35, 1.70, 1.92, 8.02, repro,
2017-01-18,-25.57, -23.68, -7.60, 1.80, 2.06, 8.53, repro,
2017-01-19,-23.61, -20.16, 8.76, 1.65, 1.90, 7.91, repro,
2017-01-20,-26.14, -19.44, -2.31, 1.60, 1.87, 7.70, repro,
2017-01-21,-26.72, -18.74, 0.62, 1.61, 1.92, 7.72, repro,
2017-01-22,-28.06, -17.43, -0.27, 1.56, 1.79, 7.40, repro,
2017-01-23,-27.41, -17.98, -2.37, 1.57, 1.79, 7.43, repro,
2017-01-24,-27.11, -17.85, 3.91, 1.76, 2.20, 8.57, repro,
2017-01-25,-27.56, -19.30, -2.38, 1.58, 1.80, 7.42, repro,
2017-01-26,-27.27, -19.11, 1.35, 1.57, 1.79, 7.44, repro,
2017-01-27,-27.77, -17.10, 1.97, 1.60, 1.86, 7.65, repro,
2017-01-28,-28.02, -18.62, -0.61, 1.73, 2.10, 8.30, repro,
2017-01-29,-27.08, -19.74, -0.89, 1.62, 1.84, 7.71, repro,
2017-01-30,-27.02, -21.18, -0.68, 1.58, 1.80, 7.45, repro,
2017-01-31,-26.04, -17.02, -4.05, 1.60, 1.88, 7.71, repro,
2017-02-01,-26.67, -19.78, 0.36, 1.61, 1.83, 7.61, repro,
2017-02-02,-27.68, -17.17, -6.88, 1.60, 1.81, 7.56, repro,
2017-02-03,-27.20, -18.61, -1.84, 1.72, 1.93, 8.27, repro,
2017-02-04,-28.28, -18.18, -4.47, 1.62, 1.88, 7.60, repro,
2017-02-05,-28.48, -19.96, -4.58, 1.67, 1.88, 7.89, repro,
2017-02-06,-26.53, -16.65, -5.17, 1.68, 1.97, 8.06, repro,
2017-02-07,-27.87, -19.19, -3.73, 1.71, 2.07, 8.23, repro,
2017-02-08,-29.54, -19.56, -4.84, 1.63, 1.89, 7.71, repro,
2017-02-09,-28.62, -17.73, -2.04, 1.59, 1.87, 7.61, repro,
2017-02-10,-28.48, -18.32, -4.34, 1.56, 1.81, 7.44, repro,
2017-02-11,-27.42, -18.25, -10.89, 1.61, 1.85, 7.56, repro,
2017-02-12,-27.03, -19.62, -4.25, 1.73, 1.94, 8.21, repro,
2017-02-13,-30.66, -20.14, -8.96, 1.69, 2.00, 8.10, repro,
2017-02-14,-27.63, -17.26, 0.77, 1.67, 1.98, 7.89, repro,
2017-02-15,-27.80, -20.71, -4.53, 1.57, 1.83, 7.45, repro,
2017-02-16,-26.59, -18.90, -3.63, 1.54, 1.79, 7.37, repro,
2017-02-17,-28.22, -20.54, -0.90, 1.59, 1.86, 7.61, repro,
2017-02-18,-27.61, -17.98, 0.75, 1.61, 1.91, 7.72, repro,
2017-02-19,-27.01, -19.46, -13.16, 1.55, 1.79, 7.35, repro,
2017-02-20,-27.26, -19.13, -5.31, 1.57, 1.81, 7.47, repro,
2017-02-21,-25.81, -20.05, -4.53, 1.59, 1.81, 7.61, repro,
2017-02-22,-27.10, -18.57, -6.81, 1.54, 1.79, 7.39, repro,
2017-02-23,-28.09, -17.00, 8.08, 1.76, 2.10, 8.41, repro,
