PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P214
Station name,CorralitosCN2007
Begin Date, 2007-09-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.0010207036 North Latitude, -121.7965702544 East Longitude, 73.26545 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-27,9.27, 12.54, -18.21, 2.55, 2.23, 11.88, supp6,
2019-01-28,10.28, 11.90, -20.63, 2.42, 2.17, 11.46, supp6,
2019-01-29,5.86, 10.44, -9.83, 2.43, 2.25, 11.81, supp6,
2019-01-30,9.12, 11.23, -12.68, 2.38, 2.16, 11.46, supp6,
2019-01-31,5.49, 11.53, -19.72, 2.45, 2.26, 11.94, supp6,
2019-02-01,4.87, 12.78, -12.71, 2.39, 2.13, 11.46, supp6,
2019-02-02,9.96, 10.59, -19.97, 2.47, 2.22, 11.95, supp6,
2019-02-03,5.19, 6.58, 4.95, 2.50, 2.22, 12.11, supp6,
2019-02-04,7.00, 7.09, -7.51, 2.36, 2.10, 11.13, supp6,
2019-02-05,7.03, 10.07, -13.06, 2.41, 2.23, 11.92, supp6,
2019-02-06,5.64, 12.14, -19.80, 2.42, 2.15, 11.58, supp6,
2019-02-07,10.21, 12.62, -23.14, 2.39, 2.13, 11.40, supp6,
2019-02-08,6.83, 10.76, -9.91, 2.43, 2.17, 11.82, supp6,
2019-02-09,8.71, 9.42, -14.21, 2.42, 2.22, 11.94, supp6,
2019-02-10,8.54, 10.36, -19.55, 2.35, 2.10, 11.24, supp6,
2019-02-11,6.84, 11.85, -19.60, 2.48, 2.23, 11.94, supp6,
2019-02-12,7.89, 10.59, -14.66, 2.53, 2.22, 11.96, supp6,
2019-02-13,6.77, 9.67, -9.01, 2.48, 2.25, 12.27, supp6,
2019-02-14,6.43, 11.07, -2.58, 2.46, 2.28, 12.09, supp6,
2019-02-15,6.34, 11.13, -6.66, 2.42, 2.24, 11.99, supp6,
2019-02-16,7.86, 11.99, -16.30, 2.45, 2.22, 12.01, supp6,
2019-02-17,7.13, 9.25, -13.13, 2.42, 2.21, 11.78, supp6,
2019-02-18,7.22, 11.09, -25.88, 2.46, 2.23, 11.78, supp6,
2019-02-19,5.41, 10.77, -18.13, 2.40, 2.11, 11.39, supp6,
2019-02-20,7.46, 10.75, -5.29, 2.41, 2.15, 11.54, supp6,
2019-02-21,8.67, 9.86, -17.87, 2.40, 2.15, 11.31, supp6,
2019-02-22,8.98, 11.68, -13.58, 2.40, 2.22, 11.88, supp6,
2019-02-23,8.26, 11.13, -18.83, 2.38, 2.09, 11.34, supp6,
2019-02-24,6.84, 11.65, -26.32, 2.45, 2.24, 11.77, supp6,
2019-02-25,8.12, 10.89, -9.12, 2.50, 2.29, 12.06, supp6,
2019-02-26,6.43, 11.57, -28.35, 2.38, 2.20, 11.62, supp6,
2019-02-27,7.27, 10.17, -13.33, 2.43, 2.20, 11.76, supp6,
2019-02-28,7.89, 11.81, -24.92, 2.40, 2.20, 11.75, supp6,
2019-03-01,10.81, 12.89, -41.00, 2.46, 2.25, 12.15, supp6,
2019-03-02,6.14, 12.34, -19.10, 2.50, 2.25, 11.79, supp6,
2019-03-03,9.43, 10.22, -26.63, 2.44, 2.14, 11.21, supp6,
2019-03-04,7.15, 11.31, -20.52, 2.38, 2.17, 11.45, supp6,
2019-03-05,5.58, 11.58, -23.24, 2.38, 2.13, 11.38, supp6,
2019-03-06,8.87, 11.62, -26.53, 2.43, 2.19, 11.80, supp6,
2019-03-07,6.23, 9.00, -16.24, 2.46, 2.23, 12.14, supp6,
2019-03-08,8.23, 11.31, -11.09, 2.48, 2.17, 11.81, supp6,
2019-03-09,8.75, 12.27, -21.70, 2.41, 2.19, 11.62, supp6,
2019-03-10,8.04, 13.32, -25.35, 2.37, 2.13, 11.51, supp6,
2019-03-11,7.46, 12.64, -22.65, 2.39, 2.16, 11.64, supp6,
2019-03-12,10.08, 10.23, -19.66, 2.40, 2.17, 11.92, supp6,
2019-03-13,8.08, 9.47, -11.90, 2.39, 2.13, 11.55, supp6,
2019-03-14,8.71, 10.43, -22.52, 2.47, 2.15, 11.88, supp6,
2019-03-15,7.68, 9.38, -25.35, 2.49, 2.39, 12.50, supp6,
2019-03-16,7.73, 11.18, -39.60, 2.50, 2.17, 11.93, supp6,
2019-03-17,8.91, 13.40, -42.95, 2.40, 2.21, 11.85, supp6,
2019-03-18,10.71, 12.05, -29.84, 2.39, 2.18, 11.74, supp6,
2019-03-19,7.22, 11.39, -24.72, 2.47, 2.28, 12.34, supp6,
2019-03-20,7.69, 11.08, -28.94, 2.40, 2.21, 11.81, supp6,
2019-03-21,8.31, 10.53, -32.92, 2.40, 2.12, 11.19, supp6,
2019-03-22,8.17, 11.97, -34.11, 2.55, 2.31, 12.01, supp6,
2019-03-23,8.56, 14.51, -26.95, 2.49, 2.28, 12.33, supp6,
2019-03-24,8.18, 10.38, -24.23, 2.46, 2.22, 12.04, supp6,
2019-03-25,6.07, 7.76, -6.80, 2.48, 2.24, 12.15, supp6,
2019-03-26,8.25, 11.96, -20.60, 2.50, 2.32, 12.56, supp6,
2019-03-27,10.65, 11.19, -32.07, 2.60, 2.21, 12.26, supp6,
2019-03-28,9.42, 11.69, -28.75, 2.59, 2.39, 12.73, supp6,
2019-03-29,5.99, 14.43, -29.30, 2.59, 2.44, 13.46, supp6,
2019-03-30,8.79, 10.51, -23.96, 2.53, 2.27, 12.18, supp6,
2019-03-31,5.10, 12.38, -12.66, 2.54, 2.14, 11.85, supp6,
2019-04-01,7.05, 12.97, -31.92, 2.50, 2.16, 11.78, supp6,
2019-04-02,5.77, 13.49, -19.97, 2.45, 2.17, 11.79, supp6,
2019-04-03,5.42, 11.36, -13.50, 2.54, 2.21, 11.97, supp6,
2019-04-04,8.79, 10.47, -23.97, 2.52, 2.22, 12.51, supp6,
2019-04-05,6.51, 11.98, -18.17, 2.42, 2.13, 11.63, supp6,
2019-04-06,8.76, 13.47, -27.43, 2.53, 2.34, 12.77, supp6,
2019-04-07,8.16, 11.30, -19.34, 2.43, 2.15, 11.62, supp6,
2019-04-08,4.34, 11.18, -14.87, 2.45, 2.16, 11.82, supp6,
2019-04-09,3.15, 10.57, -14.13, 2.62, 2.32, 12.83, supp6,
2019-04-10,3.85, 10.32, -5.94, 2.56, 2.36, 12.87, supp6,
2019-04-11,4.17, 12.22, -5.70, 2.46, 2.24, 12.20, supp6,
2019-04-12,3.84, 8.46, -12.00, 2.53, 2.24, 12.64, supp6,
2019-04-13,6.51, 8.71, -7.02, 2.52, 2.23, 12.28, supp6,
2019-04-14,3.46, 8.18, -4.22, 2.50, 2.31, 12.67, supp6,
2019-04-15,4.34, 9.90, -3.83, 2.55, 2.42, 12.82, supp6,
2019-04-16,5.88, 11.66, -11.13, 2.42, 2.20, 12.02, supp6,
2019-04-17,6.19, 11.43, -22.10, 2.46, 2.23, 11.72, supp6,
2019-04-18,4.16, 11.37, -14.22, 2.44, 2.21, 11.86, supp6,
2019-04-19,6.36, 13.43, -15.11, 2.52, 2.28, 12.37, supp6,
2019-04-20,5.98, 11.84, -17.48, 2.48, 2.38, 13.01, supp6,
2019-04-21,6.60, 12.36, -13.43, 2.43, 2.22, 11.84, supp6,
2019-04-22,4.22, 12.18, -4.77, 2.52, 2.37, 13.18, supp6,
2019-04-23,4.61, 9.45, -3.08, 2.46, 2.20, 12.09, supp6,
2019-04-24,4.99, 10.10, 4.19, 2.47, 2.28, 12.09, supp6,
2019-04-25,5.73, 9.55, -6.44, 2.54, 2.37, 13.06, supp6,
2019-04-26,4.15, 12.89, -9.41, 2.48, 2.32, 12.61, supp6,
2019-04-27,4.65, 11.04, 4.30, 2.47, 2.32, 12.73, supp6,
2019-04-28,6.50, 9.96, -8.67, 2.40, 2.15, 11.91, supp6,
2019-04-29,7.25, 10.99, -12.16, 2.41, 2.16, 11.67, supp6,
2019-04-30,3.64, 11.54, 4.75, 2.45, 2.23, 11.96, supp6,
2019-05-01,3.60, 10.46, -0.90, 2.44, 2.27, 12.22, supp6,
2019-05-02,5.83, 11.89, -4.83, 2.54, 2.43, 13.12, supp6,
2019-05-03,5.08, 10.51, -11.55, 2.44, 2.24, 11.89, supp6,
2019-05-04,7.58, 9.08, -4.74, 2.51, 2.28, 12.46, supp6,
2019-05-05,2.96, 8.29, -4.05, 2.51, 2.27, 12.07, supp6,
2019-05-06,4.55, 7.95, -0.98, 2.57, 2.49, 13.12, supp6,
2019-05-07,5.22, 8.22, -2.11, 2.55, 2.34, 12.96, supp6,
2019-05-08,8.27, 13.51, -29.15, 2.49, 2.20, 12.05, supp6,
2019-05-09,6.84, 10.77, -15.57, 2.48, 2.23, 11.93, supp6,
2019-05-10,6.49, 9.13, -0.73, 2.50, 2.31, 12.55, supp6,
2019-05-11,6.65, 8.87, -8.73, 2.44, 2.20, 11.77, supp6,
2019-05-12,6.13, 8.13, 3.63, 2.43, 2.21, 11.73, supp6,
2019-05-13,5.41, 8.96, 2.18, 2.44, 2.16, 11.89, supp6,
2019-05-14,6.10, 8.37, -14.17, 2.47, 2.17, 11.91, supp6,
2019-05-15,6.26, 10.75, -8.46, 2.46, 2.23, 12.01, supp6,
2019-05-16,7.56, 10.10, -1.92, 2.50, 2.25, 12.47, supp6,
2019-05-17,4.97, 10.76, -13.39, 2.48, 2.25, 11.81, supp6,
2019-05-18,6.48, 9.51, -9.44, 2.51, 2.30, 12.38, supp6,
2019-05-19,2.88, 9.70, 7.13, 2.47, 2.24, 11.97, supp6,
2019-05-20,6.00, 12.10, -13.80, 2.46, 2.12, 11.70, supp6,
2019-05-21,5.50, 9.40, -3.14, 2.47, 2.27, 12.27, supp6,
2019-05-22,4.33, 10.15, -18.22, 2.48, 2.15, 11.50, supp6,
2019-05-23,4.24, 10.31, -1.67, 2.44, 2.23, 11.93, supp6,
2019-05-24,7.46, 10.01, -8.46, 2.51, 2.32, 12.08, supp6,
2019-05-25,5.73, 11.44, -2.07, 2.41, 2.15, 11.40, supp6,
2019-05-26,3.19, 7.87, 15.27, 2.39, 2.16, 11.67, supp6,
2019-05-27,6.95, 11.39, -10.63, 2.54, 2.27, 12.04, supp6,
2019-05-28,7.08, 11.65, -21.24, 2.44, 2.18, 11.41, supp6,
2019-05-29,9.55, 12.89, -22.46, 2.47, 2.21, 11.64, supp6,
2019-05-30,5.01, 9.21, 6.12, 2.48, 2.25, 12.07, supp6,
2019-05-31,4.73, 11.03, 0.22, 2.45, 2.26, 12.10, supp6,
2019-06-01,4.78, 11.83, 4.52, 2.47, 2.27, 12.41, supp6,
2019-06-02,4.28, 10.19, -7.23, 2.56, 2.48, 12.51, supp6,
2019-06-03,6.11, 10.23, -5.25, 2.43, 2.16, 11.57, supp6,
2019-06-04,6.82, 11.69, -12.49, 2.52, 2.20, 12.24, supp6,
2019-06-05,5.68, 11.22, -3.67, 2.47, 2.27, 12.16, supp6,
2019-06-06,7.62, 13.54, 1.85, 2.53, 2.41, 12.66, supp6,
2019-06-07,6.69, 10.39, -7.93, 2.40, 2.14, 11.53, supp6,
2019-06-08,2.19, 10.09, -7.97, 2.44, 2.21, 11.72, supp6,
2019-06-09,8.53, 11.80, -18.86, 2.49, 2.20, 12.12, supp6,
2019-06-10,5.64, 11.02, -11.21, 2.55, 2.28, 12.14, supp6,
2019-06-11,6.35, 11.54, -11.46, 2.62, 2.31, 12.28, supp6,
2019-06-12,9.77, 12.65, -19.31, 2.51, 2.16, 11.58, supp6,
2019-06-13,7.80, 11.16, -15.01, 2.48, 2.20, 11.75, supp6,
2019-06-14,6.88, 12.07, -3.49, 2.49, 2.19, 11.75, supp6,
2019-06-15,5.37, 9.89, -2.36, 2.59, 2.29, 12.44, supp6,
2019-06-16,7.09, 10.44, 0.25, 2.58, 2.43, 13.01, supp6,
2019-06-17,4.65, 9.83, -3.53, 2.53, 2.23, 11.98, supp6,
2019-06-18,5.72, 12.99, -23.69, 2.68, 2.46, 13.10, supp6,
2019-06-19,8.51, 12.00, -20.95, 2.55, 2.20, 11.92, supp6,
2019-06-20,5.14, 9.86, 10.28, 2.71, 2.38, 12.91, supp6,
2019-06-21,6.33, 11.26, -1.74, 2.93, 2.48, 14.13, supp6,
2019-06-22,8.61, 11.23, -0.18, 2.54, 2.31, 12.42, supp6,
2019-06-23,7.10, 13.78, -11.22, 2.49, 2.22, 12.01, supp6,
2019-06-24,7.48, 12.86, -12.52, 2.51, 2.23, 12.35, supp6,
2019-06-25,6.08, 11.16, -6.69, 2.53, 2.26, 12.44, supp6,
2019-06-26,7.28, 10.62, -6.11, 2.56, 2.30, 12.52, supp6,
2019-06-27,7.39, 12.68, -9.37, 2.47, 2.22, 11.95, supp6,
2019-06-28,3.51, 12.39, 5.29, 2.55, 2.19, 12.40, supp6,
2019-06-29,7.49, 12.10, -22.95, 2.47, 2.23, 12.21, supp6,
2019-06-30,6.38, 10.64, -11.20, 2.44, 2.18, 11.89, supp6,
2019-07-01,5.86, 10.57, -3.08, 2.45, 2.19, 11.88, supp6,
2019-07-02,7.81, 12.73, -17.91, 2.54, 2.29, 12.58, supp6,
2019-07-03,4.86, 12.61, -10.36, 2.44, 2.18, 11.91, supp6,
2019-07-04,6.99, 11.06, -19.17, 2.47, 2.11, 11.70, supp6,
2019-07-05,6.28, 13.16, -16.07, 2.56, 2.36, 13.22, supp6,
2019-07-06,5.52, 10.87, -6.59, 2.46, 2.31, 12.66, supp6,
2019-07-07,4.83, 9.03, -8.15, 2.47, 2.27, 12.46, supp6,
2019-07-08,7.43, 10.50, -2.62, 2.47, 2.27, 12.58, supp6,
2019-07-09,4.45, 10.81, -12.61, 2.46, 2.21, 12.24, supp6,
2019-07-10,8.03, 12.36, -20.30, 2.57, 2.33, 12.82, supp6,
2019-07-11,8.48, 10.90, -22.36, 2.49, 2.23, 12.27, supp6,
2019-07-12,8.26, 9.81, -11.97, 2.42, 2.15, 11.74, suppl,
2019-07-13,6.20, 8.81, 0.54, 2.47, 2.22, 11.94, suppl,
2019-07-14,7.82, 11.63, -14.83, 2.49, 2.26, 12.15, supp6,
2019-07-15,7.66, 8.99, -3.03, 2.56, 2.19, 12.13, supp6,
2019-07-16,7.69, 9.20, -8.46, 2.59, 2.34, 12.87, supp6,
2019-07-17,7.54, 12.13, -19.42, 2.44, 2.24, 11.99, supp6,
2019-07-18,5.64, 9.80, 3.76, 2.46, 2.34, 12.32, supp6,
2019-07-19,5.63, 10.19, 1.83, 2.61, 2.43, 13.03, supp6,
2019-07-20,5.55, 9.60, -0.96, 2.49, 2.30, 12.51, supp6,
2019-07-21,5.51, 6.12, 1.79, 2.49, 2.27, 12.36, supp6,
2019-07-22,5.95, 7.91, 7.65, 2.53, 2.39, 12.96, supp6,
2019-07-23,6.36, 7.51, -0.60, 2.63, 2.50, 13.54, supp6,
2019-07-24,6.06, 7.64, 5.63, 2.64, 2.57, 13.94, supp6,
2019-07-25,5.32, 9.84, -11.40, 2.49, 2.21, 12.28, supp6,
2019-07-26,4.05, 9.86, -10.52, 2.52, 2.38, 12.40, suppl,
2019-07-27,5.94, 9.59, -8.07, 2.45, 2.24, 12.33, supp6,
2019-07-28,5.46, 9.89, -8.20, 2.47, 2.28, 12.37, supp6,
2019-07-29,7.61, 9.52, -12.46, 2.51, 2.16, 11.96, supp6,
2019-07-30,5.58, 7.86, -2.74, 2.52, 2.38, 12.94, supp6,
2019-07-31,4.13, 10.49, 0.05, 2.48, 2.15, 11.91, supp6,
2019-08-01,6.58, 8.86, -13.57, 2.41, 2.18, 11.91, supp6,
2019-08-02,8.59, 9.37, -23.93, 2.46, 2.29, 12.13, supp6,
2019-08-03,5.85, 8.42, -3.90, 2.50, 2.26, 12.59, supp6,
2019-08-04,6.93, 10.02, -7.94, 2.59, 2.25, 12.75, supp6,
2019-08-05,5.05, 7.87, 4.45, 2.55, 2.37, 13.24, supp6,
2019-08-06,6.21, 7.86, -6.17, 2.48, 2.23, 12.46, supp6,
2019-08-07,5.89, 9.85, 4.69, 2.61, 2.32, 12.74, supp6,
2019-08-08,4.72, 4.46, 6.80, 2.54, 2.28, 12.45, supp6,
2019-08-09,6.55, 8.20, -13.99, 2.49, 2.28, 12.54, supp6,
2019-08-10,4.52, 7.64, -0.80, 2.57, 2.39, 13.14, supp6,
2019-08-11,7.07, 8.36, -9.51, 2.60, 2.39, 13.10, supp6,
2019-08-12,5.37, 9.14, -3.97, 2.41, 2.17, 11.75, supp6,
2019-08-13,7.08, 8.46, -8.96, 2.46, 2.22, 12.06, supp6,
2019-08-14,5.54, 7.65, -13.49, 2.44, 2.14, 11.81, supp6,
2019-08-15,5.38, 9.71, 0.93, 2.58, 2.44, 13.02, supp6,
2019-08-16,5.03, 9.13, 6.48, 2.46, 2.23, 12.36, supp6,
2019-08-17,6.47, 8.87, -4.36, 2.47, 2.24, 12.30, supp6,
2019-08-18,6.04, 7.51, 2.07, 2.46, 2.26, 12.12, supp6,
2019-08-19,6.81, 8.77, -13.47, 2.45, 2.24, 12.35, supp6,
2019-08-20,5.36, 9.55, -4.04, 2.46, 2.22, 12.13, supp6,
2019-08-21,6.71, 10.96, -10.87, 2.46, 2.24, 12.10, supp6,
2019-08-22,5.87, 6.12, 5.40, 2.41, 2.16, 11.90, supp6,
2019-08-23,6.27, 8.41, -2.63, 2.45, 2.19, 11.98, supp6,
2019-08-24,6.42, 8.68, -3.23, 2.45, 2.27, 12.27, supp6,
2019-08-25,6.67, 10.13, -13.68, 2.48, 2.33, 12.84, supp6,
2019-08-26,5.66, 8.91, -9.69, 2.59, 2.37, 13.00, supp6,
2019-08-27,6.08, 8.08, 5.03, 2.39, 2.16, 11.91, supp6,
2019-08-28,4.77, 6.82, 16.40, 2.49, 2.18, 11.86, supp6,
2019-08-29,5.36, 7.15, 4.26, 2.50, 2.17, 11.94, supp6,
2019-08-30,4.79, 9.08, -11.88, 2.52, 2.23, 12.41, supp6,
2019-08-31,4.28, 9.65, -4.45, 2.44, 2.22, 12.23, supp6,
2019-09-01,4.70, 9.58, -5.31, 2.52, 2.32, 13.08, supp6,
2019-09-02,9.02, 10.47, -9.06, 2.50, 2.31, 12.83, supp6,
2019-09-03,7.99, 9.91, -7.39, 2.41, 2.18, 12.02, supp6,
2019-09-04,3.22, 8.95, -7.48, 2.46, 2.23, 12.37, supp6,
2019-09-05,5.83, 10.02, -12.76, 2.55, 2.31, 12.91, supp6,
2019-09-06,7.77, 9.01, -19.72, 2.60, 2.39, 13.47, supp6,
2019-09-07,6.94, 7.70, -4.91, 2.51, 2.34, 12.98, supp6,
2019-09-08,2.98, 7.23, -3.81, 2.48, 2.22, 12.16, supp6,
2019-09-09,5.56, 8.37, 2.55, 2.50, 2.24, 12.21, supp6,
2019-09-10,2.71, 6.46, -3.44, 2.52, 2.31, 12.56, supp6,
2019-09-11,5.64, 11.37, -5.13, 2.49, 2.19, 12.08, supp6,
2019-09-12,5.72, 8.80, -3.92, 2.54, 2.29, 13.19, supp6,
2019-09-13,5.32, 7.63, 8.57, 2.51, 2.28, 12.61, supp6,
2019-09-14,7.50, 8.32, -8.13, 2.49, 2.20, 12.23, supp6,
2019-09-15,6.04, 9.12, -18.79, 2.47, 2.19, 12.11, supp6,
2019-09-16,6.44, 7.11, 0.67, 2.51, 2.27, 12.75, supp6,
2019-09-17,6.27, 10.98, -12.56, 2.50, 2.19, 11.94, supp6,
2019-09-18,4.30, 11.23, -4.64, 2.53, 2.26, 12.48, supp6,
2019-09-19,4.21, 10.19, -8.93, 2.56, 2.31, 12.95, supp6,
2019-09-20,3.80, 9.47, 1.01, 2.56, 2.18, 11.99, supp6,
2019-09-21,4.08, 9.18, -10.38, 2.70, 2.34, 12.85, supp6,
2019-09-22,7.80, 9.27, -1.19, 2.47, 2.17, 11.79, supp6,
2019-09-23,5.07, 9.36, -0.99, 2.44, 2.17, 11.80, supp6,
2019-09-24,4.08, 8.95, 1.15, 2.47, 2.19, 11.95, supp6,
2019-09-25,5.00, 9.18, 1.82, 2.45, 2.18, 11.62, supp6,
2019-09-26,3.89, 8.44, -0.96, 2.37, 2.09, 11.32, supp6,
2019-09-27,7.30, 10.33, -20.69, 2.50, 2.31, 12.71, supp6,
2019-09-28,5.16, 8.21, -6.46, 2.69, 2.40, 13.49, supp6,
2019-09-29,2.83, 10.15, -3.90, 2.52, 2.25, 12.70, supp6,
2019-09-30,5.28, 11.94, -10.07, 2.45, 2.26, 12.14, supp6,
2019-10-01,4.66, 7.99, 3.32, 2.49, 2.18, 11.76, supp6,
2019-10-02,5.73, 8.43, -9.26, 2.43, 2.28, 12.18, supp6,
2019-10-03,8.57, 11.04, -17.20, 2.60, 2.42, 13.49, supp6,
2019-10-04,6.11, 8.17, -3.62, 2.49, 2.37, 12.77, supp6,
2019-10-05,3.81, 9.00, 3.42, 2.50, 2.27, 12.48, supp6,
2019-10-06,6.00, 9.57, -3.37, 2.26, 2.10, 11.89, supp6,
2019-10-07,4.78, 9.93, -8.76, 2.24, 2.08, 11.70, supp6,
2019-10-08,5.29, 8.48, -8.61, 2.32, 2.10, 11.87, supp6,
2019-10-09,5.82, 6.85, 0.75, 2.29, 2.12, 11.76, supp6,
2019-10-10,6.63, 11.59, -4.21, 2.32, 2.11, 11.80, supp6,
2019-10-11,5.20, 10.51, 0.15, 2.28, 2.12, 12.00, supp6,
2019-10-12,4.85, 9.43, -4.79, 2.30, 2.15, 12.16, supp6,
2019-10-13,5.69, 9.94, -6.67, 2.32, 2.16, 12.20, supp6,
2019-10-14,5.04, 9.22, -4.06, 2.32, 2.18, 12.26, supp6,
2019-10-15,5.15, 8.51, -12.68, 2.30, 2.14, 12.03, supp6,
2019-10-16,5.02, 10.33, -5.56, 2.28, 2.18, 12.21, supp6,
2019-10-17,4.62, 9.18, 6.67, 2.37, 2.24, 12.63, supp6,
2019-10-18,6.06, 9.68, -21.43, 2.36, 2.22, 12.64, supp6,
2019-10-19,5.46, 8.62, 1.04, 2.37, 2.19, 12.49, supp6,
2019-10-20,4.50, 8.17, 7.73, 2.33, 2.10, 11.76, supp6,
2019-10-21,4.17, 7.29, -3.79, 2.31, 2.13, 12.07, supp6,
2019-10-22,2.57, 7.49, 24.37, 2.40, 2.13, 12.59, supp6,
2019-10-23,4.72, 9.21, -6.80, 2.32, 2.17, 12.30, supp6,
2019-10-24,5.46, 8.54, -1.28, 2.34, 2.16, 12.43, supp6,
2019-10-25,3.42, 7.77, 15.67, 2.30, 2.07, 11.60, supp6,
2019-10-26,4.60, 12.05, -0.19, 2.32, 2.14, 12.08, supp6,
2019-10-27,5.90, 8.62, 1.51, 2.31, 2.15, 12.13, supp6,
2019-10-28,5.87, 9.76, 4.18, 2.29, 2.10, 11.87, supp6,
2019-10-29,4.65, 8.59, -4.25, 2.29, 2.12, 11.97, supp6,
2019-10-30,6.07, 9.27, -8.80, 2.29, 2.09, 11.85, supp6,
2019-10-31,4.43, 7.42, 9.80, 2.38, 2.25, 12.68, supp6,
2019-11-01,4.63, 9.04, -3.68, 2.38, 2.14, 12.07, supp6,
2019-11-02,3.94, 7.18, 2.05, 2.31, 2.12, 12.01, supp6,
2019-11-03,5.00, 9.29, 12.56, 2.28, 2.11, 11.84, supp6,
2019-11-04,5.79, 9.17, -9.28, 2.33, 2.13, 12.16, supp6,
2019-11-05,3.87, 5.77, 16.82, 2.36, 2.21, 12.34, supp6,
2019-11-06,4.05, 10.32, -0.64, 2.30, 2.12, 11.99, supp6,
2019-11-07,4.50, 9.02, -3.89, 2.31, 2.14, 12.15, supp6,
2019-11-08,4.40, 9.57, -3.65, 2.29, 2.15, 12.21, supp6,
2019-11-09,5.34, 9.44, 1.96, 2.29, 2.16, 12.13, supp6,
2019-11-10,3.60, 7.59, 4.73, 2.31, 2.13, 12.13, supp6,
2019-11-11,5.37, 9.27, 2.22, 2.36, 2.19, 12.38, supp6,
2019-11-12,5.12, 8.59, -6.51, 2.29, 2.14, 12.02, supp6,
2019-11-13,4.33, 7.88, 8.39, 2.36, 2.17, 12.43, supp6,
2019-11-14,6.29, 10.15, 2.74, 2.33, 2.15, 12.23, supp6,
2019-11-15,5.90, 9.05, 0.20, 2.38, 2.18, 12.48, supp6,
2019-11-16,4.69, 9.40, -7.25, 2.38, 2.20, 12.59, supp6,
2019-11-17,2.00, 11.97, -1.34, 2.31, 2.21, 12.06, supp6,
2019-11-18,7.53, 7.65, 7.97, 2.31, 2.13, 11.91, supp6,
2019-11-19,5.02, 7.85, 21.49, 2.36, 2.14, 12.02, supp6,
2019-11-20,5.78, 8.18, 2.78, 2.36, 2.15, 12.26, supp6,
2019-11-21,3.40, 7.68, 9.43, 2.34, 2.16, 12.23, supp6,
2019-11-22,4.70, 9.63, 5.44, 2.31, 2.13, 12.08, supp6,
2019-11-23,4.23, 8.57, 15.94, 2.28, 2.11, 11.76, supp6,
2019-11-24,5.55, 8.95, 7.21, 2.27, 2.11, 11.83, supp6,
2019-11-25,4.61, 9.03, 0.21, 2.31, 2.15, 12.04, supp6,
2019-11-26,5.50, 7.76, -4.00, 2.31, 2.17, 12.31, supp6,
2019-11-27,3.08, 11.90, 7.00, 2.39, 2.22, 12.41, supp6,
2019-11-28,4.05, 7.95, 10.72, 2.31, 2.12, 12.03, supp6,
2019-11-29,6.89, 7.69, 0.65, 2.31, 2.17, 12.31, supp6,
2019-11-30,3.41, 9.04, 7.20, 2.31, 2.13, 11.94, supp6,
2019-12-01,4.04, 9.69, 4.05, 2.38, 2.24, 12.53, supp6,
2019-12-02,2.93, 10.02, 17.32, 2.36, 2.18, 12.39, supp6,
2019-12-03,5.85, 9.84, -3.17, 2.34, 2.18, 12.35, supp6,
2019-12-04,5.21, 12.11, -12.05, 2.48, 2.36, 13.66, supp6,
2019-12-05,4.73, 9.72, 15.72, 2.35, 2.18, 12.45, supp6,
2019-12-06,5.86, 10.81, -6.58, 2.31, 2.14, 12.08, supp6,
2019-12-07,4.36, 7.51, 0.67, 2.41, 2.24, 12.84, supp6,
2019-12-08,5.15, 9.60, -18.76, 2.43, 2.21, 12.76, supp6,
2019-12-09,6.10, 9.31, -0.87, 2.31, 2.16, 12.11, supp6,
2019-12-10,6.18, 10.85, -7.23, 2.30, 2.14, 11.94, supp6,
2019-12-11,6.09, 10.82, -18.07, 2.34, 2.22, 12.53, supp6,
2019-12-12,4.38, 8.09, 2.65, 2.36, 2.19, 12.31, supp6,
2019-12-13,7.05, 8.62, -18.37, 2.35, 2.21, 12.38, supp6,
2019-12-14,5.91, 11.03, -12.13, 2.47, 2.26, 12.85, supp6,
2019-12-15,4.90, 9.77, 4.60, 2.36, 2.16, 12.29, supp6,
2019-12-16,4.17, 9.59, -4.08, 2.32, 2.15, 12.12, supp6,
2019-12-17,6.74, 9.52, -3.06, 2.33, 2.15, 12.15, supp6,
2019-12-18,6.74, 9.66, -13.91, 2.35, 2.19, 12.45, supp6,
2019-12-19,5.21, 8.40, -5.43, 2.38, 2.17, 12.36, supp6,
2019-12-20,6.55, 9.39, -8.79, 2.32, 2.19, 12.32, supp6,
2019-12-21,6.62, 9.63, -10.96, 2.34, 2.12, 12.10, supp6,
2019-12-22,5.61, 11.83, -3.46, 2.42, 2.24, 12.67, supp6,
2019-12-23,7.35, 11.31, -16.41, 2.32, 2.16, 12.15, supp6,
2019-12-24,6.01, 8.16, -11.24, 2.33, 2.13, 12.03, supp6,
2019-12-25,4.85, 10.14, -0.97, 2.36, 2.16, 12.21, supp6,
2019-12-26,6.16, 9.68, -0.53, 2.33, 2.17, 12.26, supp6,
2019-12-27,3.10, 9.89, 10.16, 2.34, 2.14, 12.17, supp6,
2019-12-28,5.88, 9.39, -1.69, 2.33, 2.11, 11.97, supp6,
