PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LCDT
Station name,Lake_County_DT
Begin Date, 2001-10-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2950541914 North Latitude, -87.9603432550 East Longitude, 189.36865 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-19,-1.44, -1.67, 8.44, 1.98, 1.58, 7.07, repro,
2016-02-20,-0.51, -4.97, 7.62, 1.97, 1.56, 6.95, repro,
2016-02-21,-0.15, -4.77, 6.46, 1.97, 1.57, 7.00, repro,
2016-02-22,0.80, -4.77, -1.34, 1.99, 1.57, 7.04, repro,
2016-02-23,-0.49, -3.44, 2.71, 1.99, 1.57, 7.06, repro,
2016-02-24,-0.16, -5.38, 10.35, 1.98, 1.57, 7.03, repro,
2016-02-25,-0.70, -5.79, 6.63, 1.98, 1.56, 6.98, repro,
2016-02-26,-1.09, -4.83, 0.36, 1.99, 1.61, 7.06, repro,
2016-02-27,-2.50, -5.25, 5.91, 1.99, 1.57, 7.02, repro,
2016-02-28,0.13, -4.30, 9.07, 2.03, 1.60, 7.14, repro,
2016-02-29,-1.28, -5.25, 9.56, 2.03, 1.61, 7.17, repro,
2016-03-01,-2.25, -4.74, 3.29, 1.99, 1.57, 7.03, repro,
2016-03-02,-0.09, -4.55, -4.63, 1.98, 1.56, 6.96, repro,
2016-03-03,0.05, -4.31, -1.39, 2.00, 1.57, 7.06, repro,
2016-03-04,-0.10, -3.79, 0.95, 2.04, 1.59, 7.14, repro,
2016-03-05,-2.17, -4.51, -2.17, 1.99, 1.57, 7.03, repro,
2016-03-06,-2.32, -4.17, 8.84, 2.02, 1.60, 7.14, repro,
2016-03-07,-1.87, -1.75, 4.68, 1.98, 1.61, 7.12, repro,
2016-03-08,-1.65, -2.29, 5.88, 2.03, 1.67, 7.40, repro,
2016-03-09,-0.96, -3.55, 8.75, 1.98, 1.57, 7.04, repro,
2016-03-10,-1.30, -3.73, 1.45, 2.00, 1.56, 7.09, repro,
2016-03-11,-0.71, -4.72, -2.66, 1.98, 1.53, 6.94, repro,
2016-03-12,-0.57, -3.10, 1.26, 1.97, 1.53, 6.92, repro,
2016-03-13,-0.64, -3.40, 0.68, 1.98, 1.53, 6.96, repro,
2016-03-14,0.55, -3.24, 8.30, 2.01, 1.56, 7.07, repro,
2016-03-15,0.64, -3.36, 6.59, 2.01, 1.56, 7.06, repro,
2016-03-16,0.21, -4.00, 9.60, 2.17, 1.69, 7.72, repro,
2016-03-17,-0.60, -4.19, -1.00, 2.05, 1.59, 7.28, repro,
2016-03-18,-0.12, -4.24, -8.71, 2.01, 1.58, 7.15, repro,
2016-03-19,-0.37, -4.40, -2.62, 2.00, 1.57, 7.14, repro,
2016-03-20,0.51, -4.66, -4.38, 1.98, 1.53, 6.94, repro,
2016-03-21,-0.92, -4.70, -3.03, 1.98, 1.53, 6.95, repro,
2016-03-22,1.11, -2.99, 2.11, 1.97, 1.52, 6.91, repro,
2016-03-23,0.70, -3.66, -1.30, 1.98, 1.53, 6.95, repro,
2016-03-24,1.02, -2.10, 2.03, 1.96, 1.53, 6.92, repro,
2016-03-25,0.73, -4.53, -2.61, 1.98, 1.52, 6.94, repro,
2016-03-26,0.12, -4.56, -1.48, 1.99, 1.53, 7.00, repro,
2016-03-27,0.57, -3.42, 4.02, 1.99, 1.53, 6.99, repro,
2016-03-28,1.76, -5.42, 0.66, 1.98, 1.52, 6.92, repro,
2016-03-29,-0.70, -4.88, 1.36, 1.99, 1.56, 7.03, repro,
2016-03-30,1.35, -3.01, 6.98, 2.05, 1.56, 7.20, repro,
2016-03-31,0.47, -3.17, 5.76, 2.00, 1.54, 7.03, repro,
2016-04-01,-0.24, -5.27, 4.81, 1.99, 1.52, 6.94, repro,
2016-04-02,0.44, -5.22, -0.80, 1.98, 1.53, 6.93, repro,
2016-04-03,-1.58, -4.11, 4.81, 1.98, 1.53, 6.96, repro,
2016-04-04,-0.08, -4.77, -0.40, 1.97, 1.53, 6.94, repro,
2016-04-05,0.51, -4.13, -3.76, 1.98, 1.52, 6.93, repro,
2016-04-06,0.70, -3.69, -7.44, 2.00, 1.53, 6.98, repro,
2016-04-07,-0.20, -4.97, 4.68, 2.04, 1.56, 7.10, repro,
2016-04-08,-0.16, -4.44, -0.93, 2.00, 1.53, 6.98, repro,
2016-04-09,0.80, -4.22, -1.27, 1.98, 1.53, 7.00, repro,
2016-04-10,-0.62, -4.13, 1.34, 1.99, 1.54, 7.01, repro,
2016-04-11,0.44, -4.17, -1.21, 1.99, 1.53, 6.97, repro,
2016-04-12,-0.81, -4.04, -9.23, 1.99, 1.52, 6.93, repro,
2016-04-13,-0.17, -4.24, -6.57, 2.00, 1.53, 6.97, repro,
2016-04-14,0.54, -3.11, -7.14, 1.99, 1.53, 6.96, repro,
2016-04-15,0.02, -3.20, -0.43, 1.98, 1.52, 6.91, repro,
2016-04-16,0.58, -2.97, -7.32, 1.97, 1.52, 6.87, repro,
2016-04-17,-0.79, -3.56, -8.85, 1.98, 1.51, 6.88, repro,
2016-04-18,0.46, -2.71, -13.36, 1.99, 1.52, 6.94, repro,
2016-04-19,0.76, -3.31, -1.92, 2.03, 1.56, 7.09, repro,
2016-04-20,0.06, -4.15, -0.05, 2.03, 1.56, 7.08, repro,
2016-04-21,1.32, -3.95, -3.46, 1.98, 1.52, 6.90, repro,
2016-04-22,0.22, -3.83, 0.11, 1.98, 1.52, 6.87, repro,
2016-04-23,-0.89, -3.11, -2.03, 1.99, 1.52, 6.93, repro,
2016-04-24,0.42, -2.55, -3.70, 2.00, 1.52, 6.93, repro,
2016-04-25,-0.31, -2.14, 4.93, 2.05, 1.57, 7.18, repro,
2016-04-26,-0.44, -3.46, 6.07, 2.25, 1.74, 7.86, repro,
2016-04-27,-0.65, -4.41, 2.30, 3.25, 2.77, 12.59, repro,
2016-04-28,-0.49, -3.58, -0.23, 2.01, 1.54, 7.07, repro,
2016-04-29,-0.91, -3.81, -0.12, 2.00, 1.52, 6.95, repro,
2016-04-30,0.10, -3.88, -2.03, 2.01, 1.53, 6.98, repro,
2016-05-01,-1.84, -3.11, -2.33, 2.01, 1.53, 7.03, repro,
2016-05-02,-0.22, -4.76, 6.36, 2.01, 1.56, 7.06, repro,
2016-05-03,-1.03, -4.47, -3.01, 2.01, 1.56, 7.05, repro,
2016-05-04,-1.45, -2.44, 3.64, 2.01, 1.56, 7.05, repro,
2016-05-05,-0.07, -4.14, 6.00, 2.07, 1.61, 7.24, repro,
2016-05-06,0.95, -3.75, 5.10, 2.07, 1.61, 7.31, repro,
2016-05-07,-0.97, -2.88, 11.02, 2.03, 1.58, 7.25, repro,
2016-05-08,0.17, -3.10, 3.91, 2.02, 1.57, 7.17, repro,
2016-05-09,-0.66, -1.93, 6.93, 1.99, 1.52, 6.95, repro,
2016-05-10,0.39, -1.07, -3.08, 1.99, 1.51, 6.91, repro,
2016-05-11,-1.09, -2.19, -3.85, 2.00, 1.52, 6.95, repro,
2016-05-12,-0.28, -3.70, -2.29, 2.05, 1.57, 7.13, repro,
2016-05-13,-0.06, -4.80, 1.12, 2.00, 1.52, 6.97, repro,
2016-05-14,0.80, -4.18, -5.57, 1.99, 1.51, 6.90, repro,
2016-05-15,-0.92, -3.54, -1.62, 1.98, 1.51, 6.89, repro,
2016-05-16,1.23, -3.76, -2.94, 1.99, 1.51, 6.91, repro,
2016-05-17,1.47, -3.44, -2.44, 1.99, 1.52, 6.95, repro,
2016-05-18,0.56, -2.91, -3.38, 2.01, 1.53, 7.02, repro,
2016-05-19,-0.62, -3.07, -1.00, 2.01, 1.54, 7.00, repro,
2016-05-20,-0.50, -1.96, -0.79, 1.98, 1.50, 6.88, repro,
2016-05-21,0.64, -2.79, 0.20, 1.98, 1.51, 6.89, repro,
2016-05-22,0.81, -3.06, 1.04, 1.98, 1.51, 6.89, repro,
2016-05-23,0.30, -2.21, 5.48, 1.99, 1.52, 6.94, repro,
2016-05-24,1.32, -2.94, 6.23, 2.10, 1.60, 7.22, repro,
2016-05-25,0.64, -2.99, -6.23, 2.01, 1.51, 6.97, repro,
2016-05-26,1.36, -1.82, 0.80, 2.09, 1.59, 7.37, repro,
2016-05-27,-0.43, -2.74, 9.50, 2.07, 1.61, 7.39, repro,
2016-05-28,0.66, -2.82, 3.48, 2.01, 1.54, 7.07, repro,
2016-05-29,-0.02, -2.30, 6.90, 2.10, 1.56, 7.30, repro,
2016-05-30,-0.73, -1.99, 5.23, 2.03, 1.52, 6.96, repro,
2016-05-31,-1.41, -3.16, -1.12, 2.01, 1.52, 6.97, repro,
2016-06-01,1.42, -2.23, -10.03, 2.04, 1.57, 7.14, repro,
2016-06-02,1.29, -3.63, 1.80, 1.99, 1.52, 6.93, repro,
2016-06-03,1.95, -3.72, -4.60, 2.09, 1.58, 7.16, repro,
2016-06-04,0.28, -1.85, 10.12, 2.06, 1.59, 7.26, repro,
2016-06-05,0.13, -2.47, 7.94, 2.04, 1.54, 7.05, repro,
2016-06-06,0.28, -1.89, 2.13, 2.06, 1.56, 7.14, repro,
2016-06-07,-0.42, -2.14, 9.30, 1.99, 1.51, 6.93, repro,
2016-06-08,0.49, -1.38, 6.83, 2.00, 1.51, 6.93, repro,
2016-06-09,1.33, -2.16, 1.15, 2.00, 1.52, 6.98, repro,
2016-06-10,-1.29, -1.51, 0.32, 2.25, 1.61, 7.65, repro,
2016-06-11,1.12, -2.42, 7.84, 2.02, 1.51, 7.01, repro,
2016-06-12,1.05, -3.75, -0.11, 2.01, 1.51, 6.95, repro,
2016-06-13,2.19, -3.15, 5.03, 2.11, 1.63, 7.43, repro,
2016-06-14,3.34, -3.04, -4.28, 2.08, 1.57, 7.31, repro,
2016-06-15,1.78, -4.23, 5.63, 2.05, 1.55, 7.17, repro,
2016-06-16,1.67, -4.13, 5.03, 2.02, 1.52, 7.02, repro,
2016-06-17,1.13, -3.05, 4.38, 1.99, 1.50, 6.92, repro,
2016-06-18,1.11, -2.02, 6.40, 2.01, 1.52, 7.00, repro,
2016-06-19,0.35, -2.56, -0.31, 2.01, 1.52, 6.98, repro,
2016-06-20,1.11, -4.22, -1.04, 2.09, 1.57, 7.30, repro,
2016-06-21,0.29, -3.23, 7.74, 2.01, 1.52, 7.04, repro,
2016-06-22,1.03, -1.61, 12.07, 2.06, 1.57, 7.20, repro,
2016-06-23,-0.04, -1.53, 0.49, 2.34, 1.75, 8.20, repro,
2016-06-24,0.05, -3.14, 6.90, 2.06, 1.53, 7.09, repro,
2016-06-25,-0.23, -4.79, 2.63, 2.05, 1.56, 7.16, repro,
2016-06-26,-0.95, -1.99, 2.48, 2.06, 1.55, 7.18, repro,
2016-06-27,2.13, -4.02, 7.79, 2.01, 1.52, 7.01, repro,
2016-06-28,0.40, -2.67, 8.63, 2.00, 1.51, 6.99, repro,
2016-06-29,2.03, -2.46, 1.88, 2.00, 1.51, 6.97, repro,
2016-06-30,-0.34, -3.42, 5.96, 2.02, 1.52, 7.02, repro,
2016-07-01,0.81, -3.39, 11.24, 2.02, 1.53, 7.06, repro,
2016-07-02,0.15, -4.32, -0.35, 2.01, 1.52, 7.02, repro,
2016-07-03,1.38, -2.61, 5.43, 2.05, 1.56, 7.22, repro,
2016-07-04,0.40, -2.65, 9.80, 2.04, 1.56, 7.17, repro,
2016-07-05,-1.33, -1.54, 9.63, 2.00, 1.51, 6.96, repro,
2016-07-06,1.02, -4.35, 10.41, 2.09, 1.56, 7.27, repro,
2016-07-07,-0.98, -3.26, 12.62, 2.01, 1.52, 6.97, repro,
2016-07-08,2.27, -5.06, 10.46, 2.27, 1.72, 7.99, repro,
2016-07-09,0.36, -2.76, 2.16, 2.00, 1.52, 6.99, repro,
2016-07-10,-1.16, -2.68, 6.41, 1.99, 1.52, 6.98, repro,
2016-07-11,1.30, -1.55, 6.75, 2.02, 1.52, 7.02, repro,
2016-07-12,0.69, -2.69, -0.92, 2.05, 1.56, 7.20, repro,
2016-07-13,-0.95, -3.61, 3.68, 2.05, 1.54, 7.13, repro,
2016-07-14,0.10, -2.93, 6.61, 2.04, 1.55, 7.20, repro,
2016-07-15,0.81, -3.00, -0.20, 2.01, 1.53, 7.07, repro,
2016-07-16,-1.39, -3.63, 6.16, 2.02, 1.53, 7.08, repro,
2016-07-17,-1.43, -2.83, 6.56, 2.09, 1.54, 7.20, repro,
2016-07-18,-0.64, -3.87, 10.39, 2.03, 1.53, 7.09, repro,
2016-07-19,-0.42, -3.27, 2.36, 2.00, 1.51, 6.99, repro,
2016-07-20,-0.30, -1.98, -5.37, 2.07, 1.54, 7.22, repro,
2016-07-21,0.83, -2.88, 9.03, 2.04, 1.55, 7.16, repro,
2016-07-22,-0.64, -2.62, 5.79, 2.19, 1.63, 7.72, repro,
2016-07-23,0.48, -4.35, 9.92, 2.17, 1.63, 7.58, repro,
2016-07-24,-0.91, -4.53, 12.04, 2.12, 1.65, 7.56, repro,
2016-07-25,-2.19, -3.69, 8.67, 2.29, 1.71, 8.14, repro,
2016-07-26,0.86, -3.61, -2.94, 2.05, 1.56, 7.19, repro,
2016-07-27,1.34, -4.63, 9.26, 2.13, 1.67, 7.64, repro,
2016-07-28,0.23, -3.35, 6.65, 2.04, 1.54, 7.22, repro,
2016-07-29,-0.15, -3.67, 9.58, 2.07, 1.55, 7.20, repro,
2016-07-30,0.24, -3.23, 9.08, 2.00, 1.51, 6.97, repro,
2016-07-31,0.26, -2.09, 9.80, 2.00, 1.50, 6.93, repro,
2016-08-01,-1.62, -3.91, -1.89, 2.03, 1.52, 7.06, repro,
2016-08-02,-0.73, -3.19, 6.65, 2.01, 1.52, 7.04, repro,
2016-08-03,0.57, -3.06, 2.89, 2.03, 1.53, 7.08, repro,
2016-08-04,-0.89, -2.55, 5.13, 2.05, 1.61, 7.23, repro,
2016-08-05,-1.76, -2.07, 13.98, 2.04, 1.55, 7.22, repro,
2016-08-06,-0.69, -1.93, 6.43, 2.02, 1.52, 7.05, repro,
2016-08-07,1.01, -4.64, 5.70, 2.01, 1.51, 7.01, repro,
2016-08-08,-1.28, -4.53, 1.45, 2.01, 1.52, 7.00, repro,
2016-08-09,0.08, -3.18, 11.67, 1.99, 1.51, 6.92, repro,
2016-08-10,0.38, -3.23, 11.08, 2.00, 1.51, 7.00, repro,
2016-08-11,0.27, -2.31, 11.70, 2.06, 1.57, 7.25, repro,
2016-08-12,-0.77, -3.67, 10.33, 2.04, 1.54, 7.19, repro,
2016-08-13,-0.33, -4.01, 5.41, 2.07, 1.54, 7.24, repro,
2016-08-14,-1.87, -2.50, 3.50, 2.00, 1.52, 7.04, repro,
2016-08-15,0.20, -4.44, 3.90, 2.01, 1.51, 7.02, repro,
2016-08-16,-2.42, -5.31, 3.75, 2.08, 1.55, 7.30, repro,
2016-08-17,0.43, -4.52, 15.83, 2.06, 1.53, 7.19, repro,
2016-08-18,1.14, -4.37, -8.15, 2.15, 1.57, 7.37, repro,
2016-08-19,-3.02, -2.23, 13.29, 2.16, 1.59, 7.51, repro,
2016-08-20,-1.22, -3.89, 8.96, 2.04, 1.54, 7.18, repro,
2016-08-21,0.32, -3.57, 5.84, 2.04, 1.53, 7.09, repro,
2016-08-22,-0.56, -3.68, 8.06, 2.01, 1.50, 7.00, repro,
2016-08-23,-1.65, -2.28, 6.30, 2.02, 1.51, 7.03, repro,
2016-08-24,-0.96, -2.70, -8.17, 2.03, 1.52, 7.09, repro,
2016-08-25,-1.22, -3.36, -0.57, 2.04, 1.52, 7.10, repro,
2016-08-26,-0.37, -3.31, 0.99, 2.01, 1.51, 7.02, repro,
2016-08-27,0.33, -2.49, -3.19, 2.08, 1.56, 7.26, repro,
2016-08-28,-0.26, -3.63, -4.16, 2.10, 1.59, 7.46, repro,
2016-08-29,-0.50, -3.74, -0.07, 2.03, 1.53, 7.09, repro,
2016-08-30,-0.16, -2.87, -3.32, 2.06, 1.57, 7.19, repro,
2016-08-31,0.65, -3.31, 3.92, 2.01, 1.50, 6.96, repro,
2016-09-01,-1.33, -2.80, 4.76, 2.07, 1.53, 7.19, repro,
2016-09-02,0.45, -2.71, -1.39, 2.03, 1.54, 7.12, repro,
2016-09-03,-0.47, -1.78, 0.66, 2.00, 1.51, 6.98, repro,
2016-09-04,-0.71, -3.34, 9.85, 2.04, 1.53, 7.11, repro,
2016-09-05,0.18, -1.07, -1.57, 2.01, 1.51, 7.02, repro,
2016-09-06,-0.78, -2.80, 6.27, 2.07, 1.54, 7.17, repro,
2016-09-07,-3.50, -2.49, 16.72, 2.28, 1.77, 8.24, repro,
2016-09-08,-3.72, -3.47, 14.89, 2.16, 1.62, 7.66, repro,
2016-09-09,-0.29, -4.34, 7.09, 2.10, 1.58, 7.37, repro,
2016-09-10,0.54, -4.56, 5.17, 2.03, 1.53, 7.19, repro,
2016-09-11,-0.79, -3.42, -5.62, 2.01, 1.50, 6.95, repro,
2016-09-12,-0.37, -3.21, 4.55, 2.00, 1.49, 6.94, repro,
2016-09-13,-0.78, -3.44, 4.17, 2.00, 1.51, 7.00, repro,
2016-09-14,-0.27, -2.30, -0.33, 2.05, 1.55, 7.20, repro,
2016-09-15,0.86, -2.88, 4.06, 2.05, 1.59, 7.29, repro,
2016-09-16,-0.41, -2.18, 4.62, 2.04, 1.58, 7.20, repro,
2016-09-17,-1.22, -3.68, 5.22, 2.01, 1.51, 7.00, repro,
2016-09-18,-0.23, -3.71, 7.31, 1.99, 1.50, 6.91, repro,
2016-09-19,-0.63, -3.15, 3.99, 2.00, 1.50, 6.98, repro,
2016-09-20,-3.17, -3.79, 4.69, 2.19, 1.64, 7.70, repro,
2016-09-21,-0.12, -2.62, 3.50, 2.06, 1.57, 7.30, repro,
2016-09-22,-0.08, -3.07, 2.54, 2.08, 1.53, 7.17, repro,
2016-09-23,-0.10, -2.60, 3.20, 2.09, 1.53, 7.16, repro,
2016-09-24,-0.55, -2.47, 5.30, 1.99, 1.50, 6.95, repro,
2016-09-25,0.11, -3.82, 7.26, 2.21, 1.74, 7.89, repro,
2016-09-26,0.08, -3.56, 3.36, 1.99, 1.52, 7.02, repro,
2016-09-27,-0.48, -4.07, 15.02, 1.98, 1.50, 6.92, repro,
2016-09-28,0.31, -3.88, 5.29, 2.00, 1.51, 6.95, repro,
2016-09-29,0.57, -3.69, -6.46, 1.99, 1.51, 6.98, repro,
2016-09-30,1.31, -2.96, 1.05, 2.00, 1.50, 6.92, repro,
2016-10-01,0.52, -3.82, -0.99, 1.99, 1.50, 6.92, repro,
2016-10-02,0.54, -4.45, 5.21, 1.99, 1.50, 6.93, repro,
2016-10-03,-0.20, -4.00, 7.91, 2.00, 1.50, 6.97, repro,
2016-10-04,-0.57, -2.37, 9.06, 2.01, 1.50, 6.97, repro,
2016-10-05,-0.66, -2.82, 9.20, 2.01, 1.51, 7.01, repro,
2016-10-06,0.87, -3.60, -0.76, 2.02, 1.51, 6.98, repro,
2016-10-07,1.99, -4.52, 1.34, 2.19, 1.76, 7.87, repro,
2016-10-08,0.16, -5.68, 3.84, 1.97, 1.50, 6.89, repro,
2016-10-09,1.20, -4.44, -0.63, 2.00, 1.51, 6.97, repro,
2016-10-10,0.60, -3.87, -1.60, 2.00, 1.50, 6.93, repro,
2016-10-11,0.09, -3.40, 4.78, 2.00, 1.50, 6.97, repro,
2016-10-12,-1.30, -3.65, 3.94, 2.02, 1.51, 7.01, repro,
2016-10-13,-0.12, -4.32, 1.06, 1.97, 1.50, 6.92, repro,
2016-10-14,0.59, -4.41, 3.54, 2.00, 1.50, 6.99, repro,
2016-10-15,0.13, -3.85, 13.80, 1.99, 1.50, 6.91, repro,
2016-10-16,-0.76, -3.89, 6.52, 1.99, 1.50, 6.94, repro,
2016-10-17,-0.77, -3.79, 15.59, 1.99, 1.49, 6.94, repro,
2016-10-18,-0.08, -4.78, 11.26, 1.99, 1.50, 6.96, repro,
2016-10-19,-0.16, -4.94, 11.12, 1.99, 1.50, 6.96, repro,
2016-10-20,0.92, -4.26, 2.21, 2.01, 1.51, 7.02, repro,
2016-10-21,0.49, -4.30, 2.16, 1.98, 1.49, 6.87, repro,
2016-10-22,-1.18, -4.50, 11.24, 1.99, 1.50, 6.92, repro,
2016-10-23,-0.19, -4.69, 4.46, 1.99, 1.50, 6.98, repro,
2016-10-24,-0.35, -4.15, 0.73, 2.01, 1.52, 7.06, repro,
2016-10-25,0.29, -4.46, 0.14, 1.98, 1.50, 6.96, repro,
2016-10-26,0.74, -3.63, -5.99, 2.00, 1.52, 7.02, repro,
2016-10-27,-1.25, -4.25, 2.20, 1.99, 1.51, 6.96, repro,
2016-10-28,-2.01, -3.15, 5.76, 1.99, 1.51, 6.98, repro,
2016-10-29,-0.13, -3.42, 3.17, 2.01, 1.52, 7.09, repro,
2016-10-30,0.77, -4.94, 5.53, 2.01, 1.52, 7.06, repro,
2016-10-31,0.75, -3.95, 4.13, 1.98, 1.50, 6.95, repro,
2016-11-01,0.48, -2.78, 8.43, 1.98, 1.51, 6.94, repro,
2016-11-02,0.71, -4.16, 8.37, 2.07, 1.58, 7.30, repro,
2016-11-03,-0.24, -3.15, 2.15, 2.04, 1.53, 7.09, repro,
2016-11-04,0.09, -4.37, 0.84, 2.00, 1.52, 7.04, repro,
2016-11-05,0.67, -3.77, 5.86, 1.99, 1.51, 6.99, repro,
2016-11-06,1.02, -3.31, 4.56, 1.98, 1.51, 6.94, repro,
2016-11-07,-0.81, -4.47, -2.10, 1.98, 1.50, 6.89, repro,
2016-11-08,-0.26, -4.54, 4.84, 2.01, 1.53, 7.04, repro,
2016-11-09,-0.84, -4.35, 0.47, 2.00, 1.51, 7.01, repro,
2016-11-10,-0.97, -4.64, 7.00, 2.05, 1.54, 7.18, repro,
2016-11-11,0.49, -4.88, 9.07, 2.00, 1.51, 7.00, repro,
2016-11-12,-0.49, -4.68, 4.16, 1.98, 1.49, 6.90, repro,
2016-11-13,-0.57, -4.11, 1.84, 1.98, 1.50, 6.89, repro,
2016-11-14,-1.77, -4.17, 13.40, 1.98, 1.50, 6.89, repro,
2016-11-15,-0.74, -4.24, 9.95, 2.01, 1.51, 7.02, repro,
2016-11-16,-0.54, -3.96, 12.85, 1.99, 1.51, 6.99, repro,
2016-11-17,-2.86, -4.79, 15.96, 2.90, 2.36, 11.06, repro,
2016-11-18,-0.48, -3.96, 8.16, 2.00, 1.52, 7.01, repro,
2016-11-19,-2.08, -5.27, 7.49, 2.32, 1.80, 8.27, repro,
2016-11-20,-1.73, -5.11, 2.73, 1.99, 1.51, 6.98, repro,
2016-11-21,-0.49, -4.81, 7.17, 2.00, 1.51, 7.03, repro,
2016-11-22,-0.61, -4.31, 2.95, 2.00, 1.51, 7.00, repro,
2016-11-23,-0.11, -4.02, -1.06, 1.99, 1.51, 6.95, repro,
2016-11-24,-0.84, -4.51, -0.27, 1.99, 1.51, 6.94, repro,
2016-11-25,-0.82, -4.83, -0.34, 1.98, 1.49, 6.87, repro,
2016-11-26,-0.76, -3.71, -0.73, 2.04, 1.52, 7.09, repro,
2016-11-27,-0.52, -3.53, 7.36, 2.04, 1.54, 7.09, repro,
2016-11-28,-3.21, -3.71, 16.26, 2.45, 1.94, 9.01, repro,
2016-12-01,-1.48, -5.42, 8.64, 2.04, 1.51, 7.03, repro,
2016-12-02,-1.38, -5.35, 2.51, 2.05, 1.52, 7.08, repro,
2016-12-03,-1.69, -5.43, 4.36, 1.98, 1.50, 6.92, repro,
2016-12-04,-1.86, -4.97, 4.37, 1.97, 1.50, 6.87, repro,
2016-12-05,-4.75, -7.54, 8.81, 2.00, 1.51, 6.96, repro,
2016-12-06,-4.16, -11.04, 17.65, 2.03, 1.51, 7.01, repro,
2016-12-07,-1.60, -4.17, 1.73, 1.99, 1.51, 6.97, repro,
2016-12-08,-2.21, -5.78, 1.09, 2.07, 1.53, 7.16, repro,
2016-12-09,-1.87, -5.98, -2.30, 2.00, 1.55, 7.07, repro,
2016-12-10,-2.51, -3.74, -4.34, 1.98, 1.50, 6.89, repro,
2016-12-11,-1.55, -5.45, 4.45, 2.00, 1.51, 6.98, repro,
2016-12-12,-3.53, -5.98, -14.58, 1.99, 1.50, 6.93, repro,
2016-12-13,-5.26, -6.96, -4.83, 1.99, 1.50, 6.96, repro,
2016-12-14,-5.87, -8.93, -1.65, 2.00, 1.51, 7.01, repro,
2016-12-15,-4.69, -11.19, -5.01, 1.97, 1.50, 6.87, repro,
2016-12-16,-3.96, -8.05, 2.46, 1.98, 1.50, 6.92, repro,
2016-12-17,-3.81, -8.51, -5.45, 2.00, 1.50, 6.97, repro,
2016-12-18,-3.11, -8.82, -19.79, 1.97, 1.50, 6.90, repro,
2016-12-19,-4.03, -8.16, -18.50, 2.01, 1.54, 7.07, repro,
2016-12-28,-2.76, -3.57, 7.57, 1.99, 1.50, 6.93, repro,
2016-12-29,-1.78, -6.57, 10.66, 1.98, 1.50, 6.91, repro,
2016-12-30,-2.18, -6.14, 11.28, 2.01, 1.56, 7.15, repro,
2016-12-31,-1.71, -4.95, 14.89, 1.98, 1.51, 6.94, repro,
2017-01-01,-2.99, -4.91, 14.20, 2.00, 1.52, 6.98, repro,
2017-01-02,-1.14, -4.15, 6.02, 1.99, 1.52, 6.97, repro,
2017-01-03,-0.73, -3.62, 2.42, 2.01, 1.52, 7.01, repro,
2017-01-04,-1.50, -5.78, 8.95, 2.00, 1.51, 7.00, repro,
2017-01-05,-1.29, -5.15, 7.55, 1.99, 1.51, 6.97, repro,
2017-01-06,-2.83, -5.40, 1.91, 2.00, 1.51, 6.98, repro,
2017-01-07,-2.02, -5.81, -0.02, 1.99, 1.51, 6.97, repro,
2017-01-08,-2.72, -5.09, -8.94, 1.98, 1.50, 6.90, repro,
2017-01-09,-2.38, -4.45, 1.88, 1.99, 1.51, 6.97, repro,
2017-01-10,-1.07, -4.55, 9.70, 2.02, 1.55, 7.09, repro,
2017-01-11,-1.02, -4.11, 6.86, 1.98, 1.51, 6.90, repro,
2017-01-12,-1.33, -4.96, 3.18, 1.99, 1.50, 6.92, repro,
2017-01-13,-2.09, -4.59, -6.30, 1.99, 1.51, 6.96, repro,
2017-01-14,-2.67, -3.61, -6.62, 1.99, 1.51, 6.96, repro,
2017-01-15,-2.72, -5.26, -0.60, 2.00, 1.52, 7.00, repro,
2017-01-16,-1.02, -3.41, -2.12, 1.98, 1.51, 6.93, repro,
2017-01-17,-1.54, -4.40, 5.76, 2.07, 1.52, 7.07, repro,
2017-01-18,-0.93, -3.87, 7.65, 2.05, 1.52, 7.03, repro,
2017-01-19,-1.09, -3.25, 9.51, 2.04, 1.53, 7.10, repro,
2017-01-20,-1.85, -3.95, 8.04, 1.99, 1.51, 6.98, repro,
2017-01-21,-0.82, -4.45, 14.32, 1.99, 1.51, 6.99, repro,
2017-01-22,-0.64, -4.28, 7.05, 1.98, 1.51, 6.94, repro,
2017-01-23,-1.49, -4.91, 9.61, 1.98, 1.50, 6.92, repro,
2017-01-24,-1.14, -4.16, 12.22, 1.97, 1.50, 6.89, repro,
2017-01-25,-1.47, -3.35, 8.90, 2.01, 1.52, 7.02, repro,
2017-01-26,-0.86, -5.51, 13.34, 2.00, 1.51, 7.00, repro,
2017-01-27,-2.76, -6.04, 10.50, 1.98, 1.52, 6.95, repro,
2017-01-28,-2.01, -5.60, 8.73, 1.99, 1.51, 6.96, repro,
2017-01-29,-1.93, -4.46, 4.16, 1.97, 1.50, 6.88, repro,
2017-01-30,-2.18, -4.44, 5.70, 1.98, 1.50, 6.94, repro,
2017-01-31,-3.38, -5.00, 6.61, 2.00, 1.51, 6.99, repro,
2017-02-01,-1.17, -5.70, 7.02, 2.03, 1.52, 7.07, repro,
