PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PAS1
Station name,PASSCAL1__NM2001
Begin Date, 2001-11-14
End Date, 2016-08-01
Release Date, 2021-02-19
Reference position, 34.0738756576 North Latitude, -106.9209439950 East Longitude, 1417.09897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-21,2.14, -1.09, 42.37, 1.91, 1.66, 7.42, repro,
2013-01-22,1.76, -1.34, 37.75, 1.98, 1.76, 7.85, repro,
2013-01-23,1.69, -1.28, 37.11, 2.03, 1.72, 7.94, repro,
2013-01-24,1.58, -1.27, 41.15, 2.03, 1.77, 8.02, repro,
2013-01-25,3.31, -2.26, 40.35, 1.96, 1.72, 7.66, repro,
2013-01-26,3.01, 0.03, 40.77, 1.99, 1.77, 7.85, repro,
2013-01-27,1.62, -1.13, 42.87, 1.92, 1.67, 7.45, repro,
2013-01-28,4.81, 1.67, 45.38, 1.96, 1.68, 7.67, repro,
2013-01-29,3.26, -3.57, 50.06, 1.97, 1.69, 7.67, repro,
2013-01-30,1.17, -0.73, 45.23, 1.91, 1.65, 7.29, repro,
2013-01-31,0.88, 1.64, 46.95, 1.91, 1.67, 7.35, repro,
2013-02-01,2.59, -0.02, 33.89, 1.95, 1.73, 7.51, repro,
2013-02-02,2.13, -0.45, 33.41, 1.93, 1.65, 7.34, repro,
2013-02-03,2.86, -0.54, 40.13, 1.93, 1.64, 7.40, repro,
2013-02-04,3.28, -1.45, 38.76, 1.92, 1.65, 7.46, repro,
2013-02-05,2.47, -1.22, 39.91, 1.99, 1.73, 7.67, repro,
2013-02-06,1.93, -0.36, 44.35, 2.06, 1.76, 7.81, repro,
2013-02-07,2.33, -1.60, 43.83, 1.95, 1.72, 7.64, repro,
2013-02-08,2.46, -0.06, 39.08, 1.93, 1.67, 7.38, repro,
2013-02-09,1.36, -0.25, 47.44, 1.93, 1.66, 7.51, repro,
2013-02-10,0.56, -0.76, 49.78, 1.92, 1.65, 7.26, repro,
2013-02-11,3.47, -1.26, 42.25, 1.92, 1.68, 7.43, repro,
2013-02-12,2.35, -0.96, 38.93, 1.94, 1.67, 7.36, repro,
2013-02-13,2.90, -0.69, 42.27, 1.94, 1.71, 7.43, repro,
2013-02-14,2.05, -1.35, 38.57, 2.00, 1.77, 7.95, repro,
2013-02-15,3.16, 0.14, 35.54, 1.97, 1.68, 7.56, repro,
2013-02-16,1.27, -0.03, 31.48, 2.03, 1.79, 7.89, repro,
2013-02-17,2.39, -0.39, 41.65, 1.96, 1.71, 7.57, repro,
2013-02-18,1.70, 0.16, 47.32, 1.99, 1.72, 7.82, repro,
2013-02-19,1.81, -0.55, 46.87, 1.98, 1.72, 7.70, repro,
2013-02-20,5.24, 1.63, 42.36, 1.94, 1.68, 7.51, repro,
2013-02-21,-0.74, 0.32, 48.52, 2.03, 1.72, 7.89, repro,
2013-02-22,2.05, -2.06, 43.46, 1.98, 1.72, 7.66, repro,
2013-02-23,0.97, 0.05, 48.17, 1.98, 1.74, 7.65, repro,
2013-02-24,0.45, 1.90, 52.72, 1.88, 1.62, 7.20, repro,
2013-02-25,0.32, -1.69, 42.78, 1.90, 1.65, 7.38, repro,
2013-02-26,0.64, -1.62, 46.87, 2.00, 1.73, 7.82, repro,
2013-02-27,0.86, -1.50, 44.10, 1.90, 1.66, 7.43, repro,
2013-02-28,1.15, -0.46, 40.01, 1.94, 1.67, 7.51, repro,
2013-03-01,0.54, -1.22, 38.83, 1.94, 1.67, 7.50, repro,
2013-03-02,0.48, -1.23, 32.27, 2.01, 1.72, 7.87, repro,
2013-03-03,1.99, -0.53, 42.88, 2.01, 1.73, 7.86, repro,
2013-03-04,2.62, 8.15, 60.41, 2.11, 1.80, 8.16, repro,
2013-03-05,2.13, -1.77, 37.67, 1.95, 1.69, 7.73, repro,
2013-03-06,0.52, -1.81, 29.00, 2.04, 1.73, 8.00, repro,
2013-03-07,0.62, -0.91, 39.45, 2.12, 1.76, 8.13, repro,
2013-03-08,-0.66, -1.17, 48.21, 1.92, 1.71, 7.56, repro,
2013-03-09,1.65, 0.25, 48.14, 1.95, 1.70, 7.61, repro,
2013-03-10,1.50, -2.13, 41.39, 2.01, 1.75, 7.98, repro,
2013-03-11,0.86, -1.05, 41.98, 1.96, 1.67, 7.69, repro,
2013-03-12,0.60, -1.43, 38.35, 1.93, 1.70, 7.63, repro,
2013-03-13,1.98, -1.39, 37.98, 1.98, 1.73, 7.83, repro,
2013-03-14,0.68, -1.12, 34.47, 2.00, 1.72, 7.94, repro,
2013-03-15,1.06, -1.07, 40.98, 1.96, 1.71, 7.76, repro,
2013-03-16,0.87, -0.84, 48.73, 2.01, 1.73, 7.95, repro,
2013-03-17,0.65, 0.58, 47.86, 1.97, 1.69, 7.74, repro,
2013-03-18,2.27, -1.79, 43.43, 1.99, 1.70, 7.71, repro,
2013-03-19,1.17, -1.12, 41.23, 1.95, 1.70, 7.61, repro,
2013-03-20,0.56, -1.10, 34.72, 1.92, 1.70, 7.52, repro,
2013-03-21,2.07, 0.82, 33.75, 1.93, 1.71, 7.55, repro,
2013-03-22,0.43, -1.49, 54.93, 1.96, 1.73, 7.83, repro,
2013-03-23,1.55, -0.36, 58.22, 1.89, 1.67, 7.38, repro,
2013-03-24,1.73, -0.73, 37.44, 1.93, 1.70, 7.58, repro,
2013-03-25,0.32, -0.39, 36.78, 1.91, 1.71, 7.53, repro,
2013-03-26,0.70, -1.19, 41.54, 1.88, 1.66, 7.35, repro,
2013-03-27,0.36, -2.88, 41.73, 1.93, 1.69, 7.63, repro,
2013-03-28,0.47, -0.62, 37.18, 1.95, 1.71, 7.65, repro,
2013-03-29,1.50, -0.97, 34.65, 1.98, 1.75, 7.73, repro,
2013-03-30,1.24, -1.13, 37.62, 1.98, 1.74, 7.74, repro,
2013-03-31,1.88, -1.51, 42.34, 1.96, 1.74, 7.70, repro,
2013-04-01,2.30, -0.62, 38.22, 1.95, 1.73, 7.59, repro,
2013-04-02,1.21, -3.63, 43.16, 1.96, 1.76, 7.70, repro,
2013-04-03,0.99, -1.60, 46.86, 1.95, 1.73, 7.49, repro,
2013-04-04,0.99, -1.05, 37.63, 1.98, 1.76, 7.73, repro,
2013-04-05,0.96, -0.39, 48.14, 2.04, 1.74, 8.05, repro,
2013-04-06,1.96, -1.33, 43.66, 2.00, 1.79, 8.01, repro,
2013-04-07,-0.55, -2.91, 51.13, 1.96, 1.77, 7.77, repro,
2013-04-08,2.10, -2.15, 55.14, 1.99, 1.73, 7.70, repro,
2013-04-09,2.42, -1.08, 52.80, 1.96, 1.72, 7.55, repro,
2013-04-10,2.00, -1.99, 39.89, 2.01, 1.79, 7.74, repro,
2013-04-11,1.10, -2.92, 43.86, 1.97, 1.74, 7.60, repro,
2013-04-12,2.66, 0.02, 50.65, 2.02, 1.79, 7.86, repro,
2013-04-13,1.14, -3.18, 44.22, 1.95, 1.72, 7.57, repro,
2013-04-14,0.10, -4.50, 51.61, 1.99, 1.79, 7.93, repro,
2013-04-15,2.55, -0.71, 51.97, 2.02, 1.79, 7.85, repro,
2013-04-16,2.27, 3.98, 47.83, 1.97, 1.72, 7.55, repro,
2013-04-17,0.16, 3.34, 54.66, 1.95, 1.74, 7.58, repro,
2013-04-18,0.19, -0.91, 47.66, 1.97, 1.76, 7.63, repro,
2013-04-19,1.36, -0.42, 35.75, 1.97, 1.76, 7.66, repro,
2013-04-20,1.88, -0.93, 37.51, 1.99, 1.79, 7.79, repro,
2013-04-21,1.31, 0.75, 31.88, 1.99, 1.75, 7.82, repro,
2013-04-22,1.37, -2.93, 35.18, 1.98, 1.76, 7.82, repro,
2013-04-23,-0.53, -1.94, 43.18, 1.98, 1.79, 7.72, repro,
2013-04-24,0.81, -0.35, 38.37, 1.98, 1.78, 7.74, repro,
2013-04-25,-1.06, 0.71, 40.71, 2.01, 1.82, 7.93, repro,
2013-04-26,0.91, -2.92, 41.41, 1.98, 1.74, 7.68, repro,
2013-04-27,2.18, -0.54, 36.82, 2.01, 1.76, 7.78, repro,
2013-04-28,0.64, -1.57, 43.04, 2.03, 1.80, 8.02, repro,
2013-04-29,0.58, -0.40, 42.43, 2.01, 1.83, 7.97, repro,
2013-04-30,-0.28, -1.74, 46.63, 2.01, 1.77, 7.82, repro,
2013-05-01,1.69, -1.20, 41.09, 2.02, 1.83, 8.02, repro,
2013-05-02,2.00, -0.15, 34.90, 2.02, 1.83, 8.00, repro,
2013-05-03,0.28, 0.13, 38.75, 1.98, 1.82, 7.87, repro,
2013-05-04,0.71, -0.25, 43.75, 2.02, 1.77, 7.86, repro,
2013-05-05,2.12, -0.27, 46.00, 2.01, 1.83, 7.87, repro,
2013-05-06,1.16, -0.65, 38.78, 1.99, 1.81, 7.90, repro,
2013-05-07,2.71, -0.75, 39.94, 2.06, 1.88, 8.32, repro,
2013-05-08,1.84, -3.47, 39.28, 2.02, 1.84, 7.98, repro,
2013-05-09,0.66, -1.17, 44.94, 1.98, 1.80, 7.83, repro,
2013-05-10,1.19, -1.37, 35.59, 2.05, 1.86, 7.99, repro,
2013-05-11,0.98, -0.14, 30.94, 1.96, 1.79, 7.64, repro,
2013-05-12,1.84, -1.09, 36.79, 2.01, 1.80, 7.96, repro,
2013-05-13,1.25, -0.75, 45.92, 2.00, 1.79, 7.83, repro,
2013-05-14,-0.00, 0.09, 48.65, 2.00, 1.74, 7.76, repro,
2013-05-15,-0.41, -1.77, 47.65, 2.02, 1.77, 7.86, repro,
2013-05-16,1.67, 0.53, 40.89, 2.04, 1.85, 7.91, repro,
2013-05-17,0.40, -1.08, 45.24, 2.00, 1.77, 7.85, repro,
2013-05-18,0.91, -1.93, 40.83, 1.99, 1.77, 7.71, repro,
2013-05-19,1.15, -3.05, 52.55, 2.00, 1.77, 7.80, repro,
2013-05-20,2.05, -1.27, 44.97, 2.00, 1.76, 7.74, repro,
2013-05-21,-0.47, -0.68, 49.11, 1.99, 1.76, 7.79, repro,
2013-05-22,1.88, 0.73, 47.05, 1.96, 1.78, 7.66, repro,
2013-05-23,1.39, -0.89, 42.42, 1.98, 1.80, 7.83, repro,
2013-05-24,1.01, 0.23, 41.67, 2.02, 1.83, 7.93, repro,
2013-05-25,0.72, -0.73, 41.93, 2.03, 1.81, 7.85, repro,
2013-05-26,1.22, -1.69, 40.82, 2.01, 1.80, 8.02, repro,
2013-05-27,2.31, -1.76, 42.29, 1.97, 1.78, 7.73, repro,
2013-05-28,2.01, -0.84, 48.96, 1.96, 1.76, 7.59, repro,
2013-05-29,0.07, -1.26, 40.35, 1.96, 1.76, 7.67, repro,
2013-05-30,0.43, -1.55, 49.82, 2.01, 1.83, 8.02, repro,
2013-05-31,-0.38, -1.93, 40.83, 1.98, 1.79, 7.77, repro,
2013-06-01,1.38, -0.82, 43.24, 2.09, 1.86, 8.13, repro,
2013-06-02,3.23, -1.26, 47.12, 2.01, 1.83, 8.04, repro,
2013-06-03,2.01, -2.48, 39.33, 2.01, 1.86, 8.03, repro,
2013-06-04,2.58, -0.36, 46.21, 2.03, 1.82, 8.18, repro,
2013-06-05,2.87, -2.47, 39.02, 2.10, 1.95, 8.44, repro,
2013-06-06,1.68, -0.97, 46.83, 2.00, 1.82, 7.96, repro,
2013-06-07,1.94, -0.59, 44.40, 2.15, 1.90, 8.26, repro,
2013-06-08,2.26, 0.17, 47.75, 2.03, 1.86, 8.05, repro,
2013-06-09,2.19, -0.08, 38.47, 2.01, 1.83, 7.90, repro,
2013-06-10,-0.03, -2.30, 41.66, 2.09, 1.92, 8.31, repro,
2013-06-11,2.52, -0.46, 29.91, 2.05, 1.88, 8.19, repro,
2013-06-12,2.27, -0.98, 44.35, 2.04, 1.80, 7.99, repro,
2013-06-13,1.82, 2.32, 36.16, 2.05, 1.89, 8.28, repro,
2013-06-14,4.39, 1.62, 41.24, 2.03, 1.85, 8.11, repro,
2013-06-15,3.32, 1.35, 34.85, 2.04, 1.84, 8.12, repro,
2013-06-16,1.15, 1.30, 46.16, 2.04, 1.84, 8.09, repro,
2013-06-17,2.26, 0.05, 35.87, 2.05, 1.86, 8.10, repro,
2013-06-18,3.75, 2.24, 33.51, 2.03, 1.80, 7.91, repro,
2013-06-19,1.59, -0.14, 38.40, 2.01, 1.85, 7.94, repro,
2013-06-20,-0.02, 0.88, 39.83, 2.06, 1.84, 8.02, repro,
2013-06-21,1.61, -0.83, 34.95, 2.03, 1.88, 8.09, repro,
2013-06-22,0.30, -0.63, 45.59, 1.95, 1.74, 7.55, repro,
2013-06-23,1.80, -1.43, 40.35, 2.00, 1.79, 7.82, repro,
2013-06-24,2.04, 1.37, 43.54, 1.98, 1.74, 7.52, repro,
2013-06-25,0.09, 1.00, 44.72, 1.97, 1.74, 7.62, repro,
2013-06-26,1.61, -0.91, 45.15, 1.99, 1.79, 7.75, repro,
2013-06-27,1.94, -0.54, 40.54, 2.02, 1.81, 7.84, repro,
2013-06-28,1.81, 0.26, 44.29, 1.98, 1.75, 7.62, repro,
2013-06-29,0.70, -0.90, 40.76, 2.03, 1.81, 7.86, repro,
2013-06-30,1.08, -2.56, 38.66, 2.02, 1.81, 7.96, repro,
2013-07-01,3.58, -0.10, 44.70, 2.01, 1.82, 7.89, repro,
2013-07-02,1.92, -0.22, 38.41, 2.01, 1.86, 8.12, repro,
2013-07-03,2.09, -0.34, 37.76, 1.99, 1.79, 7.65, repro,
2013-07-04,2.57, 0.01, 46.28, 2.11, 1.88, 8.11, repro,
2013-07-05,2.75, -0.34, 46.06, 2.01, 1.79, 7.87, repro,
2013-07-06,1.20, -0.30, 46.81, 2.01, 1.78, 7.76, repro,
2013-07-07,1.03, 0.29, 41.15, 2.04, 1.82, 7.98, repro,
2013-07-08,2.57, -0.93, 40.34, 2.00, 1.81, 7.74, repro,
2013-07-09,0.56, -0.55, 40.67, 2.00, 1.79, 7.67, repro,
2013-07-10,-1.56, -1.41, 43.41, 2.16, 1.91, 8.45, repro,
2013-07-11,3.26, -0.77, 39.94, 2.07, 1.93, 8.23, repro,
2013-07-12,2.35, -2.77, 33.61, 2.13, 1.94, 8.26, repro,
2013-07-13,3.28, -1.30, 31.97, 2.02, 1.84, 7.92, repro,
2013-07-14,3.01, 1.36, 35.02, 2.08, 1.86, 8.00, repro,
2013-07-15,2.83, -0.36, 45.30, 2.06, 1.75, 7.70, repro,
2013-07-16,1.89, 0.23, 38.25, 2.01, 1.79, 7.77, repro,
2013-07-17,3.55, 0.14, 42.81, 2.02, 1.82, 7.88, repro,
2013-07-18,2.10, -0.67, 38.91, 1.98, 1.78, 7.58, repro,
2013-07-19,3.05, -0.69, 38.83, 2.01, 1.77, 7.61, repro,
2013-07-20,2.40, -1.99, 45.90, 2.01, 1.80, 7.72, repro,
2013-07-21,2.01, -2.15, 32.93, 2.04, 1.76, 7.75, repro,
2013-07-22,1.52, -1.58, 29.89, 2.05, 1.82, 7.98, repro,
2013-07-23,2.71, 0.16, 46.72, 2.01, 1.79, 7.80, repro,
2013-07-24,2.01, 0.19, 29.48, 2.10, 1.85, 8.10, repro,
2013-07-25,0.59, -0.01, 39.43, 2.04, 1.71, 7.52, repro,
2013-07-26,0.04, -0.52, 41.77, 2.04, 1.80, 7.90, repro,
2013-07-27,1.75, -0.13, 24.11, 2.05, 1.85, 7.93, repro,
2013-07-28,0.28, 1.92, 43.99, 2.12, 1.88, 8.03, repro,
2013-07-29,0.81, -1.74, 58.63, 2.00, 1.78, 7.68, repro,
2013-07-30,1.28, -1.50, 46.98, 2.04, 1.80, 7.90, repro,
2013-07-31,2.29, 0.33, 40.57, 2.07, 1.90, 8.16, repro,
2013-08-01,0.70, -1.04, 42.43, 2.05, 1.83, 7.90, repro,
2013-08-02,0.63, 0.18, 47.27, 2.03, 1.77, 7.76, repro,
2013-08-03,0.66, -0.51, 29.62, 2.00, 1.76, 7.66, repro,
2013-08-04,1.36, -1.09, 39.41, 2.06, 1.86, 8.09, repro,
2013-08-05,1.75, 0.45, 36.98, 2.04, 1.78, 7.74, repro,
2013-08-06,1.69, -2.37, 39.50, 2.04, 1.77, 7.74, repro,
2013-08-07,0.60, -0.10, 38.51, 2.09, 1.84, 8.25, repro,
2013-08-08,1.60, -0.57, 49.73, 2.04, 1.81, 7.90, repro,
2013-08-09,2.57, -1.52, 38.34, 2.03, 1.82, 7.89, repro,
2013-08-10,0.08, 0.12, 41.15, 2.07, 1.81, 7.91, repro,
2013-08-11,0.25, -0.44, 44.88, 2.04, 1.76, 7.67, repro,
2013-08-12,0.47, -0.17, 34.70, 2.02, 1.75, 7.74, repro,
2013-08-13,-0.43, -0.34, 31.67, 2.07, 1.82, 8.06, repro,
2013-08-14,1.96, -0.03, 44.01, 2.34, 2.08, 8.67, repro,
2013-08-15,1.31, -0.29, 38.83, 2.25, 1.97, 8.56, repro,
2013-08-16,2.61, 1.23, 43.00, 2.02, 1.78, 7.69, repro,
2013-08-17,2.75, 0.06, 29.90, 2.00, 1.76, 7.59, repro,
2013-08-18,0.51, -0.83, 37.16, 2.01, 1.74, 7.68, repro,
2013-08-19,0.06, 0.37, 40.87, 1.99, 1.76, 7.62, repro,
2013-08-20,-0.08, -1.74, 41.09, 2.08, 1.86, 7.99, repro,
2013-08-21,2.31, -3.21, 37.00, 1.99, 1.71, 7.56, repro,
2013-08-22,0.52, -0.71, 41.23, 2.03, 1.78, 7.85, repro,
2013-08-23,1.57, 0.02, 35.57, 2.06, 1.84, 7.99, repro,
2013-08-24,1.97, -2.16, 37.05, 2.02, 1.73, 7.58, repro,
2013-08-25,0.78, 0.91, 45.90, 2.00, 1.78, 7.77, repro,
2013-08-26,0.86, -1.91, 37.33, 2.08, 1.77, 7.77, repro,
2013-08-27,2.54, -0.09, 40.19, 2.05, 1.77, 7.81, repro,
2013-08-28,1.56, -2.56, 46.04, 2.01, 1.77, 7.82, repro,
2013-08-29,1.37, -0.84, 36.89, 2.08, 1.82, 7.95, repro,
2013-08-30,0.50, -0.84, 39.69, 1.99, 1.73, 7.60, repro,
2013-08-31,0.16, -0.41, 35.31, 2.05, 1.83, 8.07, repro,
2013-09-01,0.35, -1.91, 43.32, 2.07, 1.80, 7.84, repro,
2013-09-02,2.80, -0.96, 39.20, 2.05, 1.79, 7.74, repro,
2013-09-03,-1.55, -1.63, 38.10, 2.05, 1.75, 7.74, repro,
2013-09-04,-0.05, -1.62, 47.10, 2.07, 1.80, 8.14, repro,
2013-09-05,-0.17, -2.32, 48.26, 2.01, 1.74, 7.67, repro,
2013-09-06,1.55, -0.74, 37.79, 1.96, 1.72, 7.52, repro,
2013-09-07,0.91, -1.68, 39.31, 2.01, 1.74, 7.65, repro,
2013-09-08,0.22, -0.88, 39.16, 2.01, 1.74, 7.59, repro,
2013-09-09,0.12, -1.66, 48.34, 2.00, 1.79, 7.84, repro,
2013-09-10,-0.23, -4.06, 40.93, 1.97, 1.74, 7.56, repro,
2013-09-11,2.01, -2.15, 39.01, 1.99, 1.77, 7.72, repro,
2013-09-12,2.01, -2.83, 39.18, 1.97, 1.72, 7.53, repro,
2013-09-13,1.35, -0.89, 46.40, 2.05, 1.77, 7.76, repro,
2013-09-14,0.71, -0.92, 52.61, 2.02, 1.72, 7.64, repro,
2013-09-15,2.06, -1.20, 35.00, 2.02, 1.75, 7.76, repro,
2013-09-16,2.28, -0.31, 38.41, 2.01, 1.79, 7.82, repro,
2013-09-17,1.17, -2.50, 34.68, 2.00, 1.77, 7.73, repro,
2013-09-18,0.20, -2.82, 44.47, 2.02, 1.75, 7.69, repro,
2013-09-19,2.03, -2.45, 40.41, 2.02, 1.77, 7.83, repro,
2013-09-20,0.99, -1.97, 38.55, 2.01, 1.77, 7.62, repro,
2013-09-21,1.25, -1.96, 45.90, 1.98, 1.74, 7.55, repro,
2013-09-22,2.78, 0.46, 51.73, 2.05, 1.84, 8.02, repro,
2013-09-23,2.06, -0.70, 49.72, 2.03, 1.79, 7.87, repro,
2013-09-24,0.98, -1.83, 39.63, 1.98, 1.75, 7.59, repro,
2013-09-25,-1.60, -4.44, 48.46, 1.94, 1.70, 7.36, repro,
2013-09-26,4.65, -4.29, 46.68, 1.99, 1.72, 7.52, repro,
2013-09-27,1.53, 1.86, 50.21, 2.00, 1.75, 7.71, repro,
2013-09-28,2.07, -1.60, 43.91, 1.95, 1.71, 7.49, repro,
2013-09-29,1.80, -1.10, 41.32, 1.96, 1.75, 7.53, repro,
2013-09-30,1.11, -1.27, 44.61, 1.96, 1.65, 7.33, repro,
2013-10-01,2.29, -3.12, 42.51, 1.97, 1.73, 7.61, repro,
2013-10-02,2.30, -1.36, 45.28, 2.02, 1.76, 7.71, repro,
2013-10-03,2.13, -1.44, 47.17, 2.01, 1.73, 7.60, repro,
2013-10-04,0.47, 3.01, 47.57, 2.00, 1.75, 7.64, repro,
2013-10-05,2.13, -1.35, 35.76, 1.93, 1.66, 7.28, repro,
2013-10-06,1.40, -1.79, 38.40, 1.96, 1.68, 7.37, repro,
2013-10-07,0.13, -0.02, 50.40, 2.00, 1.72, 7.57, repro,
2013-10-08,0.70, -1.02, 41.83, 2.00, 1.71, 7.58, repro,
2013-10-09,1.58, -2.47, 44.91, 1.99, 1.75, 7.59, repro,
2013-10-10,2.63, 2.00, 55.93, 2.01, 1.74, 7.76, repro,
2013-10-11,0.91, -1.52, 47.95, 1.94, 1.67, 7.28, repro,
2013-10-12,1.14, -1.79, 43.04, 1.98, 1.69, 7.44, repro,
2013-10-13,0.92, -1.44, 47.99, 2.00, 1.71, 7.64, repro,
2013-10-14,-0.02, -6.19, 43.35, 2.00, 1.75, 7.54, repro,
2013-10-15,2.64, -0.93, 36.09, 1.96, 1.69, 7.36, repro,
2013-10-16,2.79, -2.69, 41.98, 2.02, 1.75, 7.69, repro,
2013-10-17,2.19, -0.14, 44.93, 1.96, 1.66, 7.33, repro,
2013-10-18,1.19, -2.80, 40.35, 2.00, 1.73, 7.64, repro,
2013-10-19,2.75, -0.22, 45.69, 1.98, 1.69, 7.47, repro,
2013-10-20,1.54, -1.88, 44.13, 1.96, 1.71, 7.36, repro,
2013-10-21,2.11, -1.32, 47.51, 2.03, 1.76, 7.85, repro,
2013-10-22,2.30, -0.14, 39.60, 1.96, 1.66, 7.37, repro,
2013-10-23,1.89, -0.16, 39.44, 1.98, 1.67, 7.51, repro,
2013-10-24,2.90, -0.72, 40.98, 2.04, 1.71, 7.67, repro,
2013-10-25,3.92, -2.25, 33.55, 1.95, 1.69, 7.35, repro,
2013-10-26,1.43, 0.06, 28.92, 1.94, 1.67, 7.30, repro,
2013-10-27,1.68, -0.79, 37.75, 1.94, 1.67, 7.34, repro,
2013-10-28,0.77, -2.82, 41.60, 2.02, 1.71, 7.80, repro,
2013-10-29,2.76, 3.64, 45.54, 2.00, 1.72, 7.65, repro,
2013-10-30,0.94, 2.42, 45.13, 2.05, 1.76, 7.82, repro,
2013-10-31,0.61, -3.05, 43.20, 1.99, 1.69, 7.60, repro,
2013-11-01,1.25, -0.64, 40.86, 1.99, 1.71, 7.51, repro,
2013-11-02,2.46, -0.66, 40.58, 2.02, 1.74, 7.71, repro,
2013-11-03,1.17, -3.61, 42.54, 2.05, 1.75, 7.81, repro,
2013-11-04,0.77, -1.52, 44.44, 2.06, 1.79, 7.87, repro,
2013-11-05,4.50, -1.26, 41.17, 2.07, 1.80, 7.81, repro,
2013-11-06,2.56, -3.10, 42.35, 1.95, 1.68, 7.38, repro,
2013-11-07,1.20, 0.09, 34.59, 1.96, 1.65, 7.32, repro,
2013-11-08,2.29, -1.05, 41.94, 1.94, 1.68, 7.34, repro,
2013-11-09,1.69, -1.43, 39.30, 1.93, 1.67, 7.20, repro,
2013-11-10,1.09, -0.36, 37.61, 1.91, 1.65, 7.12, repro,
2013-11-11,2.10, -0.61, 35.92, 1.93, 1.68, 7.30, repro,
2013-11-12,2.02, -0.26, 33.48, 1.93, 1.66, 7.30, repro,
2013-11-13,1.37, -1.59, 31.64, 1.91, 1.65, 7.19, repro,
2013-11-14,-0.01, -1.88, 36.69, 1.93, 1.67, 7.28, repro,
2013-11-15,-0.61, -0.47, 61.50, 1.92, 1.64, 7.21, repro,
2013-11-16,3.85, 2.24, 56.70, 2.00, 1.73, 7.70, repro,
2013-11-17,2.17, -2.48, 48.90, 1.95, 1.67, 7.37, repro,
2013-11-18,1.75, -0.24, 41.53, 1.99, 1.70, 7.50, repro,
2013-11-19,0.92, -0.70, 45.59, 2.02, 1.70, 7.80, repro,
2013-11-20,1.59, -1.34, 45.27, 1.92, 1.64, 7.22, repro,
2013-11-21,1.39, -1.86, 41.97, 1.94, 1.66, 7.31, repro,
2013-11-22,1.76, -0.77, 28.42, 1.95, 1.66, 7.35, repro,
2013-11-23,1.89, -0.01, 33.90, 1.89, 1.59, 6.96, repro,
2013-11-24,1.86, -0.64, 38.48, 1.93, 1.62, 7.10, repro,
2013-11-25,0.48, -0.91, 42.34, 2.00, 1.74, 7.72, repro,
2013-11-26,0.43, -1.35, 37.29, 1.95, 1.68, 7.33, repro,
2013-11-27,1.80, -0.94, 30.32, 1.95, 1.69, 7.30, repro,
2013-11-28,0.84, -0.26, 35.00, 1.97, 1.72, 7.44, repro,
2013-11-29,-0.28, -0.43, 35.12, 1.98, 1.73, 7.50, repro,
2013-11-30,1.70, -0.67, 37.58, 1.96, 1.71, 7.30, repro,
2013-12-01,1.81, -1.38, 34.29, 1.94, 1.68, 7.28, repro,
2013-12-03,1.41, -2.54, 45.40, 2.03, 1.80, 7.66, repro,
2013-12-04,1.50, -0.69, 43.38, 2.03, 1.78, 7.73, repro,
2013-12-05,1.07, 1.78, 39.05, 2.01, 1.77, 7.50, repro,
2013-12-06,2.36, -0.34, 43.09, 1.94, 1.74, 7.41, repro,
2013-12-07,2.62, 0.02, 44.93, 1.96, 1.74, 7.52, repro,
2013-12-08,3.49, 5.50, 43.51, 1.98, 1.76, 7.65, repro,
2013-12-09,2.13, 2.61, 43.88, 1.93, 1.66, 7.22, repro,
2013-12-10,1.37, -0.02, 41.09, 2.01, 1.71, 7.68, repro,
2013-12-11,1.58, -1.10, 34.93, 2.09, 1.91, 8.27, repro,
2013-12-12,2.26, -2.15, 40.91, 2.09, 1.89, 8.15, repro,
2013-12-13,0.83, -1.17, 44.91, 1.91, 1.64, 7.16, repro,
2013-12-14,2.56, 0.37, 47.30, 2.09, 1.86, 8.17, repro,
2013-12-15,2.84, -0.76, 34.37, 2.03, 1.83, 7.96, repro,
2013-12-16,1.87, -1.69, 32.88, 1.90, 1.65, 7.16, repro,
2013-12-17,2.18, -1.19, 38.38, 1.97, 1.68, 7.33, repro,
2013-12-18,1.65, -1.11, 41.61, 1.93, 1.65, 7.24, repro,
2013-12-19,2.23, -1.24, 49.34, 1.99, 1.76, 7.58, repro,
2013-12-20,3.64, 0.95, 45.74, 1.97, 1.73, 7.50, repro,
2013-12-21,2.29, 0.49, 50.18, 1.94, 1.67, 7.29, repro,
2013-12-22,1.40, 0.15, 46.86, 1.93, 1.69, 7.26, repro,
2013-12-23,1.40, -0.70, 36.78, 1.96, 1.70, 7.36, repro,
2013-12-24,2.33, -0.89, 37.34, 1.95, 1.74, 7.41, repro,
2013-12-25,1.38, -0.98, 39.58, 1.97, 1.75, 7.50, repro,
2013-12-26,1.20, -0.17, 34.64, 1.93, 1.67, 7.28, repro,
2013-12-27,2.01, -0.53, 35.51, 1.97, 1.69, 7.40, repro,
2013-12-28,1.91, -0.67, 37.44, 2.01, 1.81, 7.80, repro,
2013-12-29,2.19, -0.85, 39.01, 1.96, 1.73, 7.40, repro,
2013-12-30,2.32, -1.79, 39.12, 1.98, 1.72, 7.45, repro,
2013-12-31,1.47, -0.82, 36.19, 1.96, 1.75, 7.53, repro,
