PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB25
Station name,Tatalina__AK2008
Begin Date, 2008-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.9293101149 North Latitude, -156.0233907335 East Longitude, 961.04944 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-26,-0.56, -0.39, 2.89, 2.15, 1.42, 7.27, repro,
2016-09-27,-1.30, 1.27, 2.69, 2.22, 1.45, 7.59, repro,
2016-09-28,0.28, 1.95, -0.15, 2.18, 1.43, 7.35, repro,
2016-09-29,0.37, 0.84, -8.17, 2.33, 1.58, 7.74, repro,
2016-09-30,0.52, 0.57, -14.04, 2.13, 1.40, 7.24, repro,
2016-10-01,-0.29, 0.84, -4.53, 2.13, 1.40, 7.22, repro,
2016-10-02,0.82, 0.85, 0.59, 2.16, 1.42, 7.31, repro,
2016-10-03,-0.57, 0.53, -0.24, 2.12, 1.40, 7.16, repro,
2016-10-04,-0.40, 0.33, 2.96, 2.16, 1.44, 7.36, repro,
2016-10-05,1.33, 1.26, -4.65, 2.12, 1.40, 7.21, repro,
2016-10-06,0.97, 0.46, -7.45, 2.12, 1.40, 7.20, repro,
2016-10-07,0.33, 0.40, -7.83, 2.15, 1.40, 7.28, repro,
2016-10-08,0.68, 0.01, 0.87, 2.13, 1.40, 7.27, repro,
2016-10-09,0.75, 0.89, 0.12, 2.11, 1.40, 7.18, repro,
2016-10-10,1.73, 0.35, 0.01, 2.12, 1.41, 7.23, repro,
2016-10-11,0.61, 0.62, 1.88, 2.14, 1.41, 7.29, repro,
2016-10-12,1.92, -0.10, 0.48, 2.16, 1.42, 7.35, repro,
2016-10-13,-0.48, -0.30, 3.76, 2.59, 1.75, 8.79, repro,
2016-10-14,-0.12, 0.68, 3.93, 2.19, 1.42, 7.33, repro,
2016-10-15,0.34, 0.50, 12.69, 2.13, 1.41, 7.21, repro,
2016-10-16,-2.51, -1.00, 7.38, 2.14, 1.41, 7.27, repro,
2016-10-17,-1.66, -0.45, 4.79, 2.17, 1.43, 7.44, repro,
2016-10-18,-1.09, 1.27, 7.30, 2.15, 1.40, 7.22, repro,
2016-10-19,-1.34, 0.58, 2.83, 2.11, 1.40, 7.15, repro,
2016-10-20,-1.12, 0.46, 6.74, 2.11, 1.41, 7.14, repro,
2016-10-21,0.07, -0.72, 1.44, 2.12, 1.41, 7.20, repro,
2016-10-22,-0.75, -0.13, -1.58, 2.13, 1.40, 7.18, repro,
2016-10-23,0.43, 0.15, -5.41, 2.14, 1.41, 7.27, repro,
2016-10-24,-0.77, 0.81, -5.99, 2.14, 1.41, 7.24, repro,
2016-10-25,-0.25, 0.11, -3.24, 2.28, 1.57, 7.85, repro,
2016-10-26,0.10, 1.75, 3.82, 2.19, 1.45, 7.42, repro,
2016-10-27,-1.33, 0.42, 9.15, 2.16, 1.43, 7.29, repro,
2016-10-28,0.35, 0.89, 8.05, 2.22, 1.44, 7.32, repro,
2016-10-29,2.61, -0.36, 7.13, 2.17, 1.43, 7.33, repro,
2016-10-30,1.97, -1.50, 9.14, 2.13, 1.42, 7.26, repro,
2016-10-31,1.14, 0.13, 9.70, 2.12, 1.40, 7.21, repro,
2016-11-01,0.50, -0.51, 15.65, 2.12, 1.41, 7.25, repro,
2016-11-02,0.48, 0.78, 10.02, 2.15, 1.42, 7.53, repro,
2016-11-03,-0.03, -0.28, 11.98, 2.17, 1.43, 7.28, repro,
2016-11-04,-0.53, -0.74, 13.59, 2.14, 1.40, 7.21, repro,
2016-11-05,-0.70, -1.05, 15.06, 2.12, 1.40, 7.19, repro,
2016-11-06,-1.40, -0.73, 14.29, 2.14, 1.41, 7.25, repro,
2016-11-07,-0.48, 0.43, 9.21, 2.13, 1.40, 7.21, repro,
2016-11-08,-0.98, -1.02, 12.13, 2.13, 1.40, 7.16, repro,
2016-11-09,0.48, -0.92, 6.49, 2.17, 1.42, 7.28, repro,
2016-11-10,-1.33, 0.94, 7.12, 2.22, 1.50, 7.49, repro,
2016-11-11,-1.54, 0.24, 17.84, 2.12, 1.41, 7.21, repro,
2016-11-12,-0.43, -0.18, 20.43, 2.15, 1.42, 7.25, repro,
2016-11-13,0.50, 0.50, 12.60, 2.11, 1.40, 7.13, repro,
2016-11-14,-1.32, -0.15, 18.07, 2.13, 1.39, 7.18, repro,
2016-11-15,-1.22, -1.02, 2.26, 2.14, 1.40, 7.22, repro,
2016-11-16,0.23, -1.28, -8.56, 2.12, 1.40, 7.23, repro,
2016-11-17,-1.93, -1.34, -11.70, 2.11, 1.41, 7.21, repro,
2016-11-18,-2.13, -1.03, -7.95, 2.13, 1.40, 7.24, repro,
2016-11-19,-1.56, -0.36, 1.54, 2.11, 1.39, 7.16, repro,
2016-11-20,-1.28, -0.26, 3.65, 2.14, 1.40, 7.20, repro,
2016-11-21,-1.13, -0.18, 5.58, 2.12, 1.40, 7.19, repro,
2016-11-22,-0.29, -0.99, 8.47, 2.13, 1.40, 7.18, repro,
2016-11-23,-0.99, -0.02, 7.98, 2.14, 1.40, 7.20, repro,
2016-11-24,-0.35, -0.40, 3.11, 2.23, 1.48, 7.58, repro,
2016-11-25,-1.44, -0.15, 4.92, 2.16, 1.40, 7.23, repro,
2016-11-26,-2.96, 0.68, 5.77, 2.18, 1.43, 7.24, repro,
2016-11-27,-2.07, 0.43, 10.31, 2.22, 1.43, 7.39, repro,
2016-11-28,-0.45, 0.29, 8.53, 2.16, 1.41, 7.29, repro,
2016-11-29,0.06, 0.98, 6.90, 2.13, 1.41, 7.19, repro,
2016-11-30,0.44, -0.24, 8.65, 2.14, 1.40, 7.21, repro,
2016-12-01,0.07, 0.29, 5.36, 2.20, 1.43, 7.34, repro,
2016-12-02,-0.55, -0.73, -1.12, 2.19, 1.44, 7.32, repro,
2016-12-03,-1.54, -1.65, -3.14, 2.15, 1.41, 7.26, repro,
2016-12-04,0.48, -0.96, -4.11, 2.16, 1.42, 7.31, repro,
2016-12-05,0.04, -0.03, -11.09, 2.13, 1.40, 7.19, repro,
2016-12-06,-0.33, -0.08, -6.02, 2.15, 1.41, 7.35, repro,
2016-12-07,-1.34, -1.51, -12.45, 2.15, 1.40, 7.23, repro,
2016-12-08,-1.45, -0.77, -14.87, 2.14, 1.40, 7.20, repro,
2016-12-09,-1.99, 0.46, -9.25, 2.20, 1.45, 7.39, repro,
2016-12-10,-2.14, 0.14, -0.02, 2.11, 1.40, 7.14, repro,
2016-12-11,-1.03, 0.17, -5.80, 2.13, 1.41, 7.20, repro,
2016-12-12,-2.16, 0.49, -6.58, 2.12, 1.40, 7.17, repro,
2016-12-13,-0.83, 1.19, -11.17, 2.17, 1.42, 7.30, repro,
2016-12-14,-0.70, 0.49, -8.11, 2.19, 1.42, 7.34, repro,
2016-12-15,-0.84, 0.85, -4.35, 2.13, 1.40, 7.18, repro,
2016-12-16,2.29, 2.06, 3.93, 2.14, 1.41, 7.21, repro,
2016-12-17,2.43, 3.28, 16.23, 2.14, 1.41, 7.21, repro,
2016-12-18,3.16, 2.81, 14.53, 2.13, 1.41, 7.21, repro,
2016-12-19,3.46, 2.63, 25.46, 2.26, 1.52, 7.78, repro,
2016-12-20,4.43, 4.15, 20.15, 2.14, 1.40, 7.24, repro,
2016-12-21,5.57, 3.14, 13.25, 2.15, 1.42, 7.24, repro,
2016-12-22,6.73, 5.09, 2.83, 2.15, 1.42, 7.26, repro,
2016-12-23,8.23, 5.91, 2.95, 2.15, 1.42, 7.28, repro,
2016-12-24,5.25, 5.01, 0.98, 2.12, 1.40, 7.15, repro,
2016-12-25,2.22, 6.00, 12.96, 2.14, 1.41, 7.19, repro,
2016-12-26,1.02, 1.04, 17.33, 2.12, 1.39, 7.17, repro,
2016-12-27,0.34, 0.60, 12.41, 2.13, 1.40, 7.18, repro,
2016-12-28,0.61, 0.80, 7.82, 2.14, 1.41, 7.22, repro,
2016-12-29,-1.85, 1.66, 3.02, 2.14, 1.42, 7.28, repro,
2016-12-30,0.22, 2.68, 12.68, 2.14, 1.41, 7.24, repro,
2016-12-31,9.08, 6.62, -0.62, 2.18, 1.45, 7.35, repro,
2017-01-01,-1.48, 3.35, 3.82, 2.13, 1.40, 7.19, repro,
2017-01-02,-1.22, 2.11, -6.98, 2.13, 1.40, 7.17, repro,
2017-01-03,-2.18, 0.68, -8.37, 2.13, 1.40, 7.17, repro,
2017-01-04,0.71, 0.99, -12.06, 2.13, 1.41, 7.19, repro,
2017-01-05,1.56, 2.57, -13.12, 2.15, 1.42, 7.49, repro,
2017-01-06,0.35, 1.60, -15.53, 2.12, 1.40, 7.18, repro,
2017-01-07,-0.93, -0.41, -7.69, 2.13, 1.40, 7.18, repro,
2017-01-08,-1.86, -0.71, -6.09, 2.15, 1.40, 7.20, repro,
2017-01-09,-0.99, -0.93, -1.94, 2.14, 1.41, 7.23, repro,
2017-01-10,-1.26, 0.13, -4.40, 2.15, 1.43, 7.51, repro,
2017-01-11,-2.33, -0.99, -7.80, 2.12, 1.41, 7.24, repro,
2017-01-12,-2.51, -0.60, -0.43, 2.12, 1.40, 7.20, repro,
2017-01-13,-2.18, -1.27, 5.44, 2.14, 1.40, 7.23, repro,
2017-01-14,-4.26, -0.80, 9.79, 2.18, 1.42, 7.42, repro,
2017-01-15,-2.85, -1.19, 3.79, 2.13, 1.41, 7.21, repro,
2017-01-16,-3.98, -2.47, 7.23, 2.14, 1.41, 7.25, repro,
2017-01-17,-2.44, -1.20, 6.38, 2.15, 1.42, 7.42, repro,
2017-01-18,-1.28, -0.73, 3.59, 2.18, 1.43, 7.46, repro,
2017-01-19,-0.85, -1.25, 5.16, 2.18, 1.44, 7.29, repro,
2017-01-20,-2.08, -2.18, 12.46, 2.12, 1.40, 7.18, repro,
2017-01-21,-2.55, -1.66, 0.04, 2.13, 1.41, 7.22, repro,
2017-01-22,-2.89, -2.12, -2.74, 2.11, 1.41, 7.19, repro,
2017-01-23,-1.53, -1.04, 6.02, 2.12, 1.41, 7.21, repro,
2017-01-24,-1.82, 0.87, 12.06, 2.13, 1.40, 7.21, repro,
2017-01-25,-2.18, 0.05, 9.64, 2.14, 1.40, 7.18, repro,
2017-01-26,-2.48, 0.17, 9.35, 2.15, 1.41, 7.28, repro,
2017-01-27,-2.48, -0.34, 4.97, 2.13, 1.41, 7.21, repro,
2017-01-28,-2.35, 0.21, 0.82, 2.12, 1.41, 7.22, repro,
2017-01-29,-1.10, 0.43, -1.52, 2.12, 1.41, 7.21, repro,
2017-01-30,1.00, 2.48, -11.53, 2.14, 1.40, 7.18, repro,
2017-01-31,-1.58, 0.35, -7.98, 2.16, 1.40, 7.22, repro,
2017-02-01,-1.46, 1.41, -22.68, 2.14, 1.41, 7.26, repro,
2017-02-02,-2.89, -0.38, -23.11, 2.12, 1.41, 7.20, repro,
2017-02-03,-0.69, -0.68, -20.95, 2.12, 1.41, 7.24, repro,
2017-02-04,-1.99, -0.17, -12.35, 2.14, 1.40, 7.21, repro,
2017-02-05,-0.62, -0.08, -9.71, 2.15, 1.40, 7.23, repro,
2017-02-06,-2.10, -0.66, -6.95, 2.12, 1.39, 7.19, repro,
2017-02-07,-1.49, -0.64, -5.00, 2.11, 1.41, 7.18, repro,
2017-02-08,0.36, 1.31, -3.30, 2.10, 1.40, 7.12, repro,
2017-02-09,0.15, 1.37, 2.42, 2.13, 1.41, 7.22, repro,
2017-02-10,-0.97, 2.32, 0.91, 2.15, 1.40, 7.27, repro,
2017-02-11,-0.52, 3.19, -3.83, 2.15, 1.40, 7.23, repro,
2017-02-12,-1.37, 2.19, 0.52, 2.11, 1.40, 7.16, repro,
2017-02-13,-0.39, 1.34, 7.89, 2.12, 1.41, 7.23, repro,
2017-02-14,-1.12, 0.91, 10.25, 2.11, 1.41, 7.20, repro,
2017-02-15,-0.78, 0.45, 8.99, 2.15, 1.41, 7.26, repro,
2017-02-16,-0.50, -0.09, 12.36, 2.17, 1.40, 7.29, repro,
2017-02-17,-0.74, 0.65, 1.04, 2.16, 1.40, 7.28, repro,
2017-02-18,0.22, 1.45, 5.86, 2.10, 1.40, 7.14, repro,
2017-02-19,-0.01, 1.27, -3.27, 2.10, 1.40, 7.12, repro,
2017-02-20,-0.18, 0.60, -3.20, 2.11, 1.41, 7.19, repro,
2017-02-21,-0.02, 0.63, -6.58, 2.17, 1.40, 7.27, repro,
2017-02-22,-0.46, 2.10, -8.61, 2.17, 1.40, 7.26, repro,
2017-02-23,3.71, 3.10, -5.03, 2.18, 1.43, 7.32, repro,
2017-02-24,8.87, 3.99, 2.78, 2.12, 1.41, 7.18, repro,
2017-02-25,9.27, 5.34, 6.02, 2.18, 1.45, 7.66, repro,
2017-02-26,10.99, 4.95, 6.83, 2.24, 1.43, 7.31, repro,
2017-02-27,9.15, 5.60, -1.55, 2.17, 1.43, 7.43, repro,
2017-02-28,11.02, 8.34, -0.70, 2.21, 1.44, 7.28, repro,
2017-03-01,8.23, 6.56, -11.76, 2.19, 1.46, 7.37, repro,
2017-03-02,5.71, 5.02, -4.31, 2.14, 1.43, 7.30, repro,
2017-03-03,4.76, 2.57, -5.80, 2.13, 1.41, 7.25, repro,
2017-03-04,3.86, 1.48, -3.14, 2.18, 1.42, 7.36, repro,
2017-03-05,3.00, 1.03, -6.93, 2.16, 1.41, 7.28, repro,
2017-03-06,3.27, 1.97, -5.51, 2.21, 1.45, 7.62, repro,
2017-03-07,3.64, 2.00, -10.00, 2.10, 1.41, 7.15, repro,
2017-03-08,1.18, 1.19, -11.78, 2.14, 1.41, 7.25, repro,
2017-03-09,-0.16, 0.15, -16.37, 2.14, 1.40, 7.24, repro,
2017-03-10,-0.49, -0.12, -21.08, 2.18, 1.42, 7.32, repro,
2017-03-11,0.42, -0.55, -12.48, 2.14, 1.40, 7.20, repro,
2017-03-12,0.25, -1.70, -12.79, 2.14, 1.41, 7.22, repro,
2017-03-13,-0.38, -1.06, -9.44, 2.11, 1.40, 7.15, repro,
2017-03-14,-0.05, -0.46, -8.41, 2.13, 1.41, 7.25, repro,
2017-03-15,-0.16, -0.12, -5.62, 2.16, 1.42, 7.32, repro,
2017-03-16,0.77, -0.58, -6.09, 2.21, 1.44, 7.45, repro,
2017-03-17,-0.27, 0.42, -5.03, 2.15, 1.41, 7.24, repro,
2017-03-18,-0.48, -1.15, 0.66, 2.10, 1.41, 7.16, repro,
2017-03-19,0.72, -0.24, -4.21, 2.10, 1.40, 7.14, repro,
2017-03-20,-1.37, 0.14, -4.21, 2.13, 1.41, 7.24, repro,
2017-03-21,-0.68, -0.33, -5.21, 2.21, 1.45, 7.44, repro,
2017-03-22,0.78, -0.87, -0.60, 2.16, 1.42, 7.30, repro,
2017-03-23,-0.48, -0.04, 3.31, 2.18, 1.44, 7.36, repro,
2017-03-24,-0.34, -0.29, -2.97, 2.15, 1.43, 7.29, repro,
2017-03-25,0.71, -1.17, -1.86, 2.12, 1.41, 7.22, repro,
2017-03-26,-1.67, 0.38, -6.62, 2.14, 1.41, 7.26, repro,
2017-03-27,-1.00, 0.49, -9.29, 2.46, 1.58, 8.17, repro,
2017-03-28,-0.41, 0.50, -4.09, 2.18, 1.42, 7.30, repro,
2017-03-29,-2.18, -0.48, -1.31, 2.14, 1.41, 7.22, repro,
2017-03-30,0.09, -0.24, -3.38, 2.12, 1.42, 7.23, repro,
2017-03-31,-1.18, 0.48, 4.66, 2.19, 1.45, 7.43, repro,
2017-04-01,-1.79, 0.28, 2.80, 2.16, 1.43, 7.32, repro,
2017-04-02,-0.58, 0.24, 0.72, 2.15, 1.40, 7.24, repro,
2017-04-03,-1.29, 1.20, -4.61, 2.12, 1.40, 7.18, repro,
2017-04-04,-0.98, -0.09, -0.83, 2.30, 1.51, 7.71, repro,
2017-04-05,-0.87, 0.20, 0.51, 2.13, 1.41, 7.25, repro,
2017-04-06,-0.96, 0.49, 2.90, 2.16, 1.41, 7.31, repro,
2017-04-07,-0.57, 0.38, -1.79, 2.14, 1.40, 7.22, repro,
2017-04-08,0.20, 0.46, 1.65, 2.14, 1.40, 7.23, repro,
2017-04-09,-0.71, 0.35, -0.54, 2.16, 1.41, 7.24, repro,
2017-04-10,-1.38, -0.29, -7.61, 2.14, 1.41, 7.24, repro,
2017-04-11,-0.19, 0.06, -13.95, 2.14, 1.41, 7.26, repro,
2017-04-12,-0.17, -0.49, -19.16, 2.15, 1.41, 7.28, repro,
2017-04-13,-0.07, 0.06, -15.52, 2.13, 1.40, 7.18, repro,
2017-04-14,-1.06, 0.50, -5.66, 2.15, 1.42, 7.24, repro,
2017-04-15,-0.58, 0.95, -7.77, 2.12, 1.40, 7.17, repro,
2017-04-16,-0.39, 0.78, -4.93, 2.14, 1.41, 7.24, repro,
2017-04-17,-0.92, 0.18, -7.57, 2.12, 1.41, 7.23, repro,
2017-04-18,-1.37, -0.05, -12.20, 2.14, 1.40, 7.21, repro,
2017-04-19,0.28, 0.07, -6.92, 2.15, 1.41, 7.26, repro,
2017-04-20,0.14, 0.07, -10.24, 2.19, 1.43, 7.37, repro,
2017-04-21,-2.38, 1.46, -11.92, 2.14, 1.40, 7.23, repro,
2017-04-22,0.41, -0.12, -15.45, 2.34, 1.53, 7.74, repro,
2017-04-23,-0.78, 0.72, -7.99, 2.26, 1.47, 7.58, repro,
2017-04-24,0.09, 1.29, -4.70, 2.17, 1.41, 7.31, repro,
2017-04-25,-0.28, 1.22, -2.18, 2.14, 1.41, 7.24, repro,
2017-04-26,0.86, 0.29, 3.22, 2.13, 1.40, 7.21, repro,
2017-04-27,-0.71, 0.14, 1.30, 2.20, 1.42, 7.38, repro,
2017-04-28,-0.54, 1.27, -4.88, 2.19, 1.42, 7.42, repro,
2017-04-29,-0.04, 0.60, -8.42, 2.11, 1.40, 7.18, repro,
2017-04-30,-0.70, 0.66, -0.73, 2.14, 1.41, 7.25, repro,
2017-05-01,-0.73, 0.47, -2.92, 2.14, 1.41, 7.26, repro,
2017-05-02,1.02, 0.20, -6.19, 2.14, 1.40, 7.23, repro,
2017-05-03,-0.62, 0.69, 2.31, 2.15, 1.41, 7.29, repro,
2017-05-04,0.08, 1.29, -5.25, 2.14, 1.40, 7.22, repro,
2017-05-05,1.09, 0.42, -3.77, 2.15, 1.42, 7.36, repro,
2017-05-06,-1.09, 0.87, -2.93, 2.14, 1.41, 7.24, repro,
2017-05-07,-1.00, 0.25, -0.40, 2.15, 1.40, 7.23, repro,
2017-05-08,0.42, 0.24, -1.98, 2.15, 1.40, 7.25, repro,
2017-05-09,-1.65, 0.68, -2.82, 2.15, 1.40, 7.27, repro,
2017-05-10,0.15, 0.44, -12.80, 2.12, 1.39, 7.18, repro,
2017-05-11,0.90, 0.28, -7.63, 2.20, 1.44, 7.38, repro,
2017-05-12,0.41, 0.71, -7.67, 2.14, 1.41, 7.24, repro,
2017-05-13,-0.90, 0.25, 0.90, 2.16, 1.40, 7.29, repro,
2017-05-14,-0.24, -0.05, 1.03, 2.14, 1.40, 7.26, repro,
2017-05-15,0.56, 0.13, -1.37, 2.14, 1.40, 7.24, repro,
2017-05-16,-0.12, 1.18, -1.03, 2.14, 1.41, 7.27, repro,
2017-05-17,-1.64, 1.09, -3.15, 2.13, 1.41, 7.23, repro,
2017-05-18,-0.74, 0.84, 2.66, 2.16, 1.41, 7.29, repro,
2017-05-19,-0.56, 0.02, -11.02, 2.17, 1.44, 7.59, repro,
2017-05-20,-1.62, 0.63, -4.60, 2.19, 1.43, 7.37, repro,
2017-05-21,-1.67, 1.05, -10.39, 2.13, 1.41, 7.26, repro,
2017-05-22,-1.33, 1.20, 1.66, 2.16, 1.42, 7.36, repro,
2017-05-23,0.20, 0.30, -7.74, 2.15, 1.41, 7.31, repro,
2017-05-24,0.57, 2.48, -1.84, 2.15, 1.41, 7.31, repro,
2017-05-25,1.25, 1.79, -0.38, 2.13, 1.40, 7.27, repro,
2017-05-26,0.01, 0.89, -7.30, 2.13, 1.40, 7.24, repro,
2017-05-27,0.63, 0.91, -8.42, 2.14, 1.41, 7.26, repro,
2017-05-28,-0.97, 0.22, -11.70, 2.82, 1.82, 9.74, repro,
2017-05-29,-1.09, -0.01, -4.12, 2.17, 1.41, 7.32, repro,
2017-05-30,0.34, 0.72, -9.72, 2.13, 1.40, 7.21, repro,
2017-05-31,0.85, 0.10, -2.69, 2.12, 1.39, 7.21, repro,
2017-06-01,-0.67, 0.59, -2.33, 2.13, 1.40, 7.20, repro,
2017-06-02,0.01, 0.20, 2.02, 2.19, 1.43, 7.38, repro,
2017-06-03,-0.57, -0.47, -6.45, 2.15, 1.42, 7.31, repro,
2017-06-04,0.46, 1.21, -3.04, 2.14, 1.40, 7.22, repro,
2017-06-05,1.68, -0.32, -4.83, 2.13, 1.39, 7.21, repro,
2017-06-06,-0.73, 1.48, -2.58, 2.20, 1.42, 7.37, repro,
2017-06-07,-1.31, 0.28, 3.42, 2.15, 1.42, 7.25, repro,
2017-06-08,0.32, 0.24, -0.63, 2.16, 1.41, 7.33, repro,
2017-06-09,-0.51, 0.63, -0.90, 2.14, 1.40, 7.26, repro,
2017-06-10,-0.02, 0.42, 6.55, 2.12, 1.39, 7.17, repro,
2017-06-11,-1.82, -0.05, 0.08, 2.20, 1.42, 7.37, repro,
2017-06-12,-1.04, 0.45, -0.24, 2.13, 1.40, 7.21, repro,
2017-06-13,-1.52, 0.86, 1.02, 2.15, 1.41, 7.29, repro,
2017-06-14,-0.64, -0.34, -5.48, 2.14, 1.41, 7.26, repro,
2017-06-15,0.48, 0.43, -1.04, 2.17, 1.42, 7.29, repro,
2017-06-16,0.89, 1.14, -0.95, 2.21, 1.46, 7.64, repro,
2017-06-17,-0.76, 0.99, -3.68, 2.13, 1.40, 7.22, repro,
2017-06-18,-0.64, 0.57, -6.06, 2.15, 1.42, 7.32, repro,
2017-06-19,-1.12, -0.35, -7.07, 2.17, 1.42, 7.37, repro,
2017-06-20,-0.58, -0.69, -4.20, 2.14, 1.40, 7.20, repro,
2017-06-21,-0.63, 0.29, -11.55, 2.13, 1.39, 7.20, repro,
2017-06-22,-1.83, 1.01, -11.06, 2.12, 1.40, 7.19, repro,
2017-06-23,-0.96, 0.96, -14.36, 2.13, 1.40, 7.22, repro,
2017-06-24,-1.28, -0.35, -3.65, 2.15, 1.41, 7.29, repro,
2017-06-25,-2.31, 0.65, -3.78, 2.18, 1.41, 7.36, repro,
2017-06-26,1.17, -0.37, -9.76, 2.13, 1.39, 7.21, repro,
2017-06-27,0.47, 0.94, -0.64, 2.12, 1.39, 7.17, repro,
2017-06-28,-0.30, 0.24, -3.65, 2.12, 1.40, 7.18, repro,
2017-06-29,0.46, 1.18, -2.46, 2.15, 1.41, 7.32, repro,
2017-06-30,0.93, 0.68, -5.91, 2.17, 1.42, 7.34, repro,
2017-07-01,-0.70, 0.86, -0.57, 2.16, 1.41, 7.30, repro,
2017-07-02,-1.65, 1.81, 1.93, 2.12, 1.40, 7.26, repro,
2017-07-03,0.51, 0.85, -1.35, 2.12, 1.40, 7.20, repro,
2017-07-04,-0.44, -0.37, -4.11, 2.14, 1.41, 7.31, repro,
2017-07-05,0.71, 0.27, -4.31, 2.15, 1.41, 7.31, repro,
2017-07-06,1.91, -0.08, -1.23, 2.18, 1.44, 7.38, repro,
2017-07-07,0.66, 0.33, 2.88, 2.19, 1.44, 7.44, repro,
2017-07-08,1.09, 0.06, 0.23, 2.13, 1.39, 7.22, repro,
2017-07-09,-0.07, 0.76, -3.99, 2.16, 1.41, 7.34, repro,
2017-07-10,-0.81, 0.26, -4.65, 2.14, 1.40, 7.24, repro,
2017-07-11,0.42, 1.16, -5.11, 2.14, 1.40, 7.27, repro,
2017-07-12,1.16, 0.90, -9.24, 2.16, 1.41, 7.41, repro,
2017-07-13,0.35, 0.78, -3.30, 2.13, 1.40, 7.24, repro,
2017-07-14,-1.45, 1.17, -4.03, 2.10, 1.39, 7.26, repro,
2017-07-15,-0.11, 1.20, -3.04, 2.20, 1.45, 7.37, repro,
2017-07-16,-0.39, 1.76, -3.08, 2.35, 1.58, 8.22, repro,
2017-07-17,0.19, 0.96, 4.01, 2.27, 1.48, 7.73, repro,
2017-07-18,1.43, 1.15, -1.64, 2.13, 1.40, 7.27, repro,
2017-07-19,-0.44, 1.18, 1.86, 2.12, 1.40, 7.23, repro,
2017-07-20,-2.03, 0.21, -4.78, 2.13, 1.40, 7.26, repro,
2017-07-21,-0.26, 0.56, -2.54, 2.13, 1.40, 7.24, repro,
2017-07-22,-1.10, 1.26, -1.68, 2.15, 1.40, 7.28, repro,
2017-07-23,-1.68, 1.55, -3.54, 2.15, 1.41, 7.33, repro,
2017-07-24,-0.03, 1.46, 5.00, 2.14, 1.40, 7.26, repro,
2017-07-25,-0.23, 0.99, -2.33, 2.14, 1.40, 7.25, repro,
2017-07-26,-1.26, 1.81, -9.49, 2.14, 1.41, 7.28, repro,
2017-07-27,0.71, 1.67, -9.13, 2.14, 1.41, 7.27, repro,
2017-07-28,-1.30, 0.74, -5.10, 2.14, 1.40, 7.27, repro,
2017-07-29,-0.01, 1.85, -3.14, 2.14, 1.41, 7.26, repro,
2017-07-30,-1.48, 0.94, -11.13, 2.12, 1.40, 7.23, repro,
2017-07-31,1.10, -0.47, -5.31, 2.15, 1.41, 7.33, repro,
2017-08-01,1.29, 1.16, -8.18, 2.13, 1.40, 7.25, repro,
2017-08-02,2.50, 0.70, 1.72, 2.14, 1.40, 7.23, repro,
2017-08-03,3.32, 0.49, -10.04, 2.18, 1.43, 7.51, repro,
2017-08-04,3.07, 1.69, -8.92, 2.33, 1.58, 7.98, repro,
2017-08-05,0.76, 1.56, -11.60, 2.15, 1.41, 7.27, repro,
2017-08-06,0.81, 0.58, -7.99, 2.16, 1.41, 7.37, repro,
2017-08-07,0.29, 0.17, -4.75, 2.14, 1.41, 7.24, repro,
2017-08-08,0.20, 0.75, -4.61, 2.31, 1.46, 7.53, repro,
2017-08-09,-0.82, 0.82, -6.19, 2.14, 1.41, 7.29, repro,
2017-08-10,0.27, 1.87, -11.33, 2.14, 1.41, 7.26, repro,
2017-08-11,0.93, 1.42, -4.35, 2.16, 1.43, 7.56, repro,
2017-08-12,-0.15, 1.19, 2.18, 2.14, 1.41, 7.28, repro,
2017-08-13,-1.12, 0.84, 7.59, 2.20, 1.44, 7.43, repro,
2017-08-14,-0.61, 1.83, 5.79, 2.15, 1.43, 7.55, repro,
2017-08-15,-0.95, 0.78, 6.14, 2.13, 1.41, 7.26, repro,
2017-08-16,0.15, 1.86, 1.76, 2.12, 1.41, 7.28, repro,
2017-08-17,0.29, 0.65, 3.62, 2.27, 1.50, 7.67, repro,
2017-08-18,-1.76, 0.74, 2.95, 2.25, 1.48, 7.72, repro,
2017-08-19,-0.38, 0.38, 1.41, 2.21, 1.44, 7.58, repro,
2017-08-20,-1.43, 0.82, -5.16, 2.13, 1.40, 7.27, repro,
2017-08-21,-0.35, 0.57, -12.33, 2.13, 1.40, 7.26, repro,
2017-08-22,-0.87, 1.15, -1.14, 2.15, 1.42, 7.39, repro,
2017-08-23,1.31, 1.19, 1.65, 2.32, 1.53, 7.82, repro,
2017-08-24,-0.82, 1.16, 1.34, 2.17, 1.41, 7.36, repro,
2017-08-25,-0.20, 0.92, -2.88, 2.16, 1.42, 7.59, repro,
2017-08-26,-0.51, 0.24, -2.24, 2.11, 1.40, 7.21, repro,
2017-08-27,0.78, 0.39, 1.59, 2.13, 1.40, 7.29, repro,
2017-08-28,1.34, 1.12, -5.62, 2.14, 1.40, 7.27, repro,
2017-08-29,-0.35, 0.38, 2.60, 2.20, 1.42, 7.40, repro,
2017-08-30,-0.73, 0.55, 9.69, 2.16, 1.42, 7.60, repro,
